Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:27;;;;;;;4.60;3.17;;;;;;;26.79;66.32;99843.25;5067541;28;20190;-62
2023/07/12 00:03:53;;;;;;;7.77;3.70;;;;;;;26.78;65.72;99847.41;5067569;28;20191;-61
2023/07/12 00:06:20;;;;;;;5.17;3.47;;;;;;;26.78;65.98;99847.41;5052050;28;20444;-61
2023/07/12 00:08:45;;;;;;;6.20;3.60;;;;;;;26.79;65.75;99849.03;5013060;28;20820;-60
2023/07/12 00:11:16;;;;;;;10.93;3.40;;;;;;;26.79;65.97;99842.44;5049380;28;20433;-63
2023/07/12 00:13:42;;;;;;;6.80;3.50;;;;;;;26.77;66.15;99840.00;5047954;28;20274;-61
2023/07/12 00:16:38;;;;;;;5.40;3.00;;;;;;;26.79;66.36;99833.75;5037937;28;20846;-61
2023/07/12 00:19:04;;;;;;;5.23;3.23;;;;;;;26.78;65.97;99832.94;5062543;28;20287;-60
2023/07/12 00:21:29;;;;;;;5.27;3.33;;;;;;;26.78;66.08;99826.31;5069355;28;20420;-60
2023/07/12 00:23:56;;;;;;;6.00;3.90;;;;;;;26.76;66.26;99815.19;5056715;28;20487;-61
2023/07/12 00:26:25;;;;;;;5.63;2.60;;;;;;;26.78;66.28;99808.94;5060859;28;20178;-60
2023/07/12 00:28:51;;;;;;;5.60;3.30;;;;;;;26.76;65.99;99809.41;5048047;28;20435;-60
2023/07/12 00:31:16;;;;;;;6.10;3.43;;;;;;;26.76;65.75;99832.56;5031453;28;20957;-61
2023/07/12 00:33:41;;;;;;;5.30;2.93;;;;;;;26.76;65.74;99825.94;5058916;28;20661;-61
2023/07/12 00:36:39;;;;;;;5.60;3.30;;;;;;;26.77;66.28;99825.50;5054145;28;20180;-62
2023/07/12 00:39:05;;;;;;;5.23;3.13;;;;;;;26.75;66.11;99809.84;5003713;28;20199;-62
2023/07/12 00:41:49;;;;;;;5.90;3.10;;;;;;;26.76;65.60;99797.00;5030214;28;20487;-60
2023/07/12 00:44:23;;;;;;;5.50;3.50;;;;;;;26.76;66.10;99774.63;5039509;28;20199;-62
2023/07/12 00:46:50;;;;;;;4.53;3.17;;;;;;;26.77;66.02;99818.88;5067364;28;21198;-60
2023/07/12 00:49:15;;;;;;;4.83;3.13;;;;;;;26.76;65.72;99837.53;5033858;28;20434;-61
2023/07/12 00:51:53;;;;;;;6.63;3.00;;;;;;;26.75;65.72;99799.06;5065777;28;20478;-61
2023/07/12 00:54:20;;;;;;;5.37;3.43;;;;;;;26.75;66.36;99784.56;5050011;28;20158;-60
2023/07/12 00:56:46;;;;;;;5.33;3.20;;;;;;;26.74;66.29;99774.25;5045874;28;21064;-61
2023/07/12 00:59:22;;;;;;;4.63;3.40;;;;;;;26.74;65.56;99765.56;5066912;28;20417;-61
2023/07/12 01:01:49;;;;;;;6.37;3.50;;;;;;;26.75;66.13;99754.81;5064802;28;20887;-60
2023/07/12 01:04:17;;;;;;;6.67;3.47;;;;;;;26.74;66.14;99735.81;5031475;28;21140;-61
2023/07/12 01:06:43;;;;;;;5.80;3.10;;;;;;;26.74;65.71;99713.44;5048848;28;20406;-61
2023/07/12 01:09:12;;;;;;;4.87;2.63;;;;;;;26.74;66.23;99710.53;5062298;28;20436;-60
2023/07/12 01:11:37;;;;;;;3.60;2.50;;;;;;;26.75;66.08;99714.25;5034261;28;20190;-60
2023/07/12 01:14:08;;;;;;;4.77;2.80;;;;;;;26.74;65.49;99730.81;5028453;28;20474;-61
2023/07/12 01:16:34;;;;;;;5.40;3.00;;;;;;;26.74;65.64;99722.13;5017699;28;20230;-60
2023/07/12 01:18:59;;;;;;;6.03;2.53;;;;;;;26.75;65.79;99715.06;5061818;28;20836;-59
2023/07/12 01:21:27;;;;;;;4.63;3.30;;;;;;;26.74;65.56;99716.31;5070791;28;20659;-61
2023/07/12 01:23:52;;;;;;;6.23;2.80;;;;;;;26.75;66.43;99720.84;5072593;28;20293;-60
2023/07/12 01:26:25;;;;;;;6.23;2.60;;;;;;;26.74;65.41;99727.13;5059472;28;20438;-60
2023/07/12 01:28:53;;;;;;;3.80;2.80;;;;;;;26.74;66.12;99724.22;5052085;28;20171;-60
2023/07/12 01:31:18;;;;;;;5.63;2.60;;;;;;;26.74;65.63;99741.59;5052313;28;20417;-61
2023/07/12 01:33:44;;;;;;;4.63;2.70;;;;;;;26.74;66.25;99745.28;5051068;28;20769;-61
2023/07/12 01:36:09;;;;;;;5.63;3.03;;;;;;;26.72;66.11;99742.03;5049910;28;20179;-62
2023/07/12 01:38:35;;;;;;;4.73;3.03;;;;;;;26.73;65.91;99751.53;5071167;28;20264;-60
2023/07/12 01:41:01;;;;;;;4.30;2.93;;;;;;;26.72;65.76;99755.69;5040080;28;20184;-61
2023/07/12 01:43:26;;;;;;;4.07;2.80;;;;;;;26.72;65.85;99762.31;5058206;28;20179;-61
2023/07/12 01:45:52;;;;;;;4.40;2.80;;;;;;;26.72;65.39;99762.31;5067634;28;20183;-61
2023/07/12 01:48:17;;;;;;;3.90;2.57;;;;;;;26.71;66.04;99766.47;5059290;28;20171;-61
2023/07/12 01:50:43;;;;;;;3.57;2.80;;;;;;;26.71;65.88;99765.66;5071754;28;20170;-60
2023/07/12 01:53:09;;;;;;;4.83;2.93;;;;;;;26.70;65.74;99764.81;5068487;28;20179;-60
2023/07/12 01:55:34;;;;;;;5.47;3.13;;;;;;;26.71;65.51;99771.44;5070799;28;20288;-60
2023/07/12 01:58:00;;;;;;;4.90;3.13;;;;;;;26.70;65.31;99759.03;5021165;28;20951;-60
2023/07/12 02:00:25;;;;;;;5.47;2.80;;;;;;;26.70;65.69;99759.03;5052946;28;20218;-60
2023/07/12 02:02:51;;;;;;;3.90;2.53;;;;;;;26.69;65.88;99747.91;5070429;28;20233;-61
2023/07/12 02:05:18;;;;;;;5.40;3.00;;;;;;;26.70;65.18;99746.66;5055236;28;20200;-60
2023/07/12 02:07:44;;;;;;;5.60;2.90;;;;;;;26.69;65.33;99748.72;5054935;28;20182;-60
2023/07/12 02:10:12;;;;;;;4.63;3.03;;;;;;;26.69;65.36;99751.63;5071974;28;21071;-61
2023/07/12 02:12:37;;;;;;;3.97;2.90;;;;;;;26.69;64.98;99751.63;5069364;28;20171;-61
2023/07/12 02:15:03;;;;;;;5.10;2.77;;;;;;;26.67;65.26;99742.56;5069385;28;20468;-61
2023/07/12 02:17:28;;;;;;;6.40;3.10;;;;;;;26.67;65.29;99742.56;5054181;28;20222;-62
2023/07/12 02:19:54;;;;;;;5.03;2.80;;;;;;;26.67;65.83;99736.78;5049659;28;20188;-61
2023/07/12 02:22:19;;;;;;;4.00;2.60;;;;;;;26.67;65.70;99736.78;5057198;28;20175;-61
2023/07/12 02:24:45;;;;;;;3.90;2.77;;;;;;;26.67;65.04;99742.56;5068150;28;20190;-61
2023/07/12 02:27:10;;;;;;;9.67;3.10;;;;;;;26.67;65.57;99748.38;5069876;28;20158;-61
2023/07/12 02:29:36;;;;;;;6.43;3.27;;;;;;;26.68;65.75;99732.63;5067668;28;20179;-61
2023/07/12 02:32:01;;;;;;;5.47;2.80;;;;;;;26.67;65.80;99733.88;5048852;28;20176;-61
2023/07/12 02:34:26;;;;;;;3.83;2.10;;;;;;;26.67;65.48;99736.78;5049013;28;20160;-60
2023/07/12 02:36:52;;;;;;;2.97;1.90;;;;;;;26.68;65.83;99731.78;5055781;28;20210;-61
2023/07/12 02:39:17;;;;;;;3.13;2.40;;;;;;;26.68;65.51;99731.78;5050679;28;20179;-60
2023/07/12 02:41:43;;;;;;;4.33;2.50;;;;;;;26.68;66.09;99738.41;5052816;28;20187;-60
2023/07/12 02:44:08;;;;;;;5.07;3.00;;;;;;;26.67;65.70;99728.09;5051087;28;20176;-61
2023/07/12 02:46:33;;;;;;;4.60;2.47;;;;;;;26.67;65.91;99725.19;5050576;28;20160;-60
2023/07/12 02:48:59;;;;;;;3.80;2.80;;;;;;;26.66;65.12;99746.75;5053014;28;20171;-60
2023/07/12 02:51:24;;;;;;;5.27;3.27;;;;;;;26.66;65.36;99740.94;5049746;28;20222;-62
2023/07/12 02:53:50;;;;;;;5.70;3.03;;;;;;;26.66;65.29;99732.25;5052498;28;20269;-61
2023/07/12 02:56:15;;;;;;;3.50;2.60;;;;;;;26.66;65.68;99732.25;5067922;28;20221;-60
2023/07/12 02:58:41;;;;;;;4.87;2.67;;;;;;;26.65;65.77;99739.28;5069793;28;20199;-60
2023/07/12 03:01:06;;;;;;;8.40;2.97;;;;;;;26.66;65.49;99737.22;5055517;28;20183;-61
2023/07/12 03:03:32;;;;;;;6.87;2.53;;;;;;;26.66;65.62;99737.22;5049968;28;20209;-61
2023/07/12 03:06:05;;;;;;;4.73;2.50;;;;;;;26.64;65.04;99731.88;5038870;28;20538;-60
2023/07/12 03:08:31;;;;;;;4.60;3.00;;;;;;;26.64;65.56;99726.09;5070840;28;20156;-60
2023/07/12 03:10:58;;;;;;;5.27;2.60;;;;;;;26.66;65.41;99731.44;5052235;28;21217;-60
2023/07/12 03:13:23;;;;;;;4.97;3.10;;;;;;;26.66;65.54;99740.94;5068140;28;20151;-60
2023/07/12 03:15:49;;;;;;;5.63;2.50;;;;;;;26.65;65.40;99736.41;5068940;28;20433;-60
2023/07/12 03:18:14;;;;;;;5.97;2.60;;;;;;;26.65;65.20;99735.59;5070094;28;20198;-60
2023/07/12 03:20:40;;;;;;;5.70;2.57;;;;;;;26.65;65.23;99738.50;5066905;28;20175;-61
2023/07/12 03:23:05;;;;;;;6.50;2.83;;;;;;;26.65;65.29;99745.09;5051026;28;20209;-62
2023/07/12 03:25:30;;;;;;;5.50;2.67;;;;;;;26.65;65.77;99752.97;5069399;28;20456;-60
2023/07/12 03:27:56;;;;;;;5.07;2.83;;;;;;;26.64;65.63;99757.94;5069501;28;20252;-60
2023/07/12 03:30:21;;;;;;;3.87;2.53;;;;;;;26.64;65.07;99774.53;5057797;28;20495;-60
2023/07/12 03:32:47;;;;;;;4.40;2.87;;;;;;;26.63;65.07;99791.06;5050785;28;20167;-61
2023/07/12 03:35:12;;;;;;;5.63;2.73;;;;;;;26.63;65.00;99793.97;5037602;28;20266;-61
2023/07/12 03:37:38;;;;;;;5.40;3.00;;;;;;;26.63;65.33;99811.34;5069790;28;20183;-60
2023/07/12 03:40:04;;;;;;;4.53;2.67;;;;;;;26.62;65.83;99806.00;5052092;28;20652;-60
2023/07/12 03:42:30;;;;;;;5.47;2.80;;;;;;;26.63;65.56;99819.19;5067005;28;20221;-60
2023/07/12 03:44:55;;;;;;;5.43;2.93;;;;;;;26.61;65.33;99808.09;5069540;28;20504;-60
2023/07/12 03:47:20;;;;;;;4.03;2.70;;;;;;;26.61;65.41;99799.41;5060829;28;20237;-60
2023/07/12 03:49:46;;;;;;;5.03;2.97;;;;;;;26.62;65.11;99794.41;5068003;28;20224;-61
2023/07/12 03:52:11;;;;;;;4.87;2.80;;;;;;;26.62;65.54;99788.63;5068162;28;20241;-61
2023/07/12 03:54:37;;;;;;;6.93;2.77;;;;;;;26.61;65.08;99790.72;5042482;28;20183;-61
2023/07/12 03:57:02;;;;;;;5.77;2.83;;;;;;;26.61;65.26;99802.31;5055058;28;20201;-60
2023/07/12 03:59:28;;;;;;;4.87;2.70;;;;;;;26.61;65.42;99807.25;5068402;28;20203;-62
2023/07/12 04:01:53;;;;;;;5.37;2.80;;;;;;;26.61;65.34;99818.84;5069354;28;20171;-61
2023/07/12 04:04:19;;;;;;;5.00;2.90;;;;;;;26.61;65.39;99821.75;5053347;28;20571;-60
2023/07/12 04:06:44;;;;;;;4.20;2.87;;;;;;;26.61;65.35;99815.94;5068941;28;20686;-60
2023/07/12 04:09:10;;;;;;;4.73;3.23;;;;;;;26.60;65.29;99823.81;5065171;28;20638;-61
2023/07/12 04:11:37;;;;;;;5.50;3.07;;;;;;;26.61;65.69;99818.84;5034422;28;20236;-61
2023/07/12 04:14:02;;;;;;;5.60;3.10;;;;;;;26.60;65.37;99835.41;5067997;28;20223;-61
2023/07/12 04:16:29;;;;;;;4.63;2.83;;;;;;;26.60;65.05;99841.19;5060082;28;20513;-60
2023/07/12 04:18:54;;;;;;;4.10;2.80;;;;;;;26.60;65.19;99841.19;5065930;28;20191;-60
2023/07/12 04:21:20;;;;;;;3.90;2.60;;;;;;;26.60;65.75;99841.19;5065793;28;21139;-62
2023/07/12 04:23:47;;;;;;;6.40;3.23;;;;;;;26.60;65.01;99858.56;5064702;28;20532;-61
2023/07/12 04:26:13;;;;;;;4.90;2.80;;;;;;;26.61;65.45;99870.97;5066212;28;20693;-62
2023/07/12 04:28:39;;;;;;;5.20;3.33;;;;;;;26.60;65.19;99875.94;5055659;28;20430;-61
2023/07/12 04:31:06;;;;;;;8.67;3.10;;;;;;;26.59;64.98;99874.31;5029766;28;20252;-62
2023/07/12 04:33:31;;;;;;;7.13;3.07;;;;;;;26.59;65.00;99862.72;5066267;28;20186;-60
2023/07/12 04:35:57;;;;;;;4.90;2.87;;;;;;;26.59;65.61;99868.53;5066322;28;20429;-61
2023/07/12 04:38:22;;;;;;;6.07;3.03;;;;;;;26.60;65.16;99880.94;5057066;28;20206;-61
2023/07/12 04:40:54;;;;;;;6.03;3.10;;;;;;;26.59;65.56;99885.91;5069089;28;20163;-61
2023/07/12 04:43:20;;;;;;;5.23;2.73;;;;;;;26.59;65.39;99871.41;5033823;28;20188;-61
2023/07/12 04:45:46;;;;;;;3.70;2.50;;;;;;;26.59;65.04;99883.00;5047575;28;20433;-61
2023/07/12 04:48:11;;;;;;;6.17;2.77;;;;;;;26.60;65.12;99893.31;5054493;28;20190;-61
2023/07/12 04:50:37;;;;;;;7.57;2.90;;;;;;;26.60;65.09;99886.72;5067218;28;20163;-60
2023/07/12 04:53:03;;;;;;;4.53;2.63;;;;;;;26.58;65.46;99878.47;5067456;28;20175;-61
2023/07/12 04:55:28;;;;;;;3.87;2.77;;;;;;;26.59;64.92;99894.59;5061631;28;20577;-61
2023/07/12 04:57:54;;;;;;;6.20;2.90;;;;;;;26.59;65.28;99888.78;5047621;28;20207;-61
2023/07/12 05:00:19;;;;;;;4.80;2.80;;;;;;;26.59;65.52;99897.47;5069504;28;20186;-60
2023/07/12 05:02:46;;;;;;;5.93;3.50;;;;;;;26.58;65.28;99901.66;5054647;28;20180;-61
2023/07/12 05:05:12;;;;;;;4.80;3.17;;;;;;;26.59;65.50;99903.28;5053025;28;20398;-60
2023/07/12 05:07:39;;;;;;;5.20;2.40;;;;;;;26.58;65.49;99907.44;5059043;28;20424;-60
2023/07/12 05:10:06;;;;;;;5.83;2.80;;;;;;;26.57;65.57;99911.59;5076799;28;20424;-60
2023/07/12 05:12:32;;;;;;;4.70;2.67;;;;;;;26.57;64.94;99910.78;5055109;28;20431;-62
2023/07/12 05:14:59;;;;;;;5.17;2.93;;;;;;;26.57;64.88;99916.56;5026597;28;20494;-61
2023/07/12 05:17:25;;;;;;;6.47;3.57;;;;;;;26.56;65.57;99909.97;5045570;28;20469;-61
2023/07/12 05:19:51;;;;;;;3.97;2.47;;;;;;;26.56;64.83;99923.63;5059572;28;20422;-61
2023/07/12 05:22:16;;;;;;;5.30;3.07;;;;;;;26.56;64.95;99923.63;5046699;28;20191;-60
2023/07/12 05:24:42;;;;;;;5.40;3.03;;;;;;;26.56;65.13;99929.41;5058763;28;20845;-61
2023/07/12 05:27:07;;;;;;;5.90;3.10;;;;;;;26.56;65.92;99927.34;5062792;28;20213;-60
2023/07/12 05:29:34;;;;;;;6.60;3.60;;;;;;;26.55;65.23;99927.75;5043554;28;20176;-60
2023/07/12 05:31:59;;;;;;;6.73;3.40;;;;;;;26.55;65.45;99940.16;5062727;28;20173;-61
2023/07/12 05:34:24;;;;;;;5.80;2.77;;;;;;;26.55;64.96;99928.59;5051519;28;21080;-61
2023/07/12 05:36:50;;;;;;;6.80;3.07;;;;;;;26.55;65.01;99924.88;5051997;28;20905;-60
2023/07/12 05:39:16;;;;;;;6.57;3.03;;;;;;;26.55;65.02;99933.56;5032042;28;20180;-61
2023/07/12 05:41:41;;;;;;;4.30;2.77;;;;;;;26.54;64.96;99938.50;5048780;28;20179;-61
2023/07/12 05:44:06;;;;;;;9.80;3.80;;;;;;;26.54;65.67;99944.31;5050849;28;20167;-61
2023/07/12 05:46:32;;;;;;;5.70;3.07;;;;;;;26.54;65.86;99935.63;5041658;28;20188;-61
2023/07/12 05:48:57;;;;;;;5.13;3.27;;;;;;;26.53;65.06;99934.00;5043921;28;20233;-61
2023/07/12 05:51:23;;;;;;;6.53;3.20;;;;;;;26.53;65.30;99939.78;5050867;28;20180;-61
2023/07/12 05:53:48;;;;;;;5.80;3.60;;;;;;;26.53;65.70;99944.75;5043476;28;20606;-60
2023/07/12 05:56:14;;;;;;;4.60;3.40;;;;;;;26.54;65.49;99946.41;5047472;28;20245;-61
2023/07/12 05:58:39;;;;;;;4.90;2.60;;;;;;;26.54;66.14;99941.41;5059295;28;20187;-60
2023/07/12 06:01:05;;;;;;;6.57;3.30;;;;;;;26.53;65.44;99945.56;5053183;28;20183;-61
2023/07/12 06:03:32;;;;;;;5.30;3.10;;;;;;;26.53;65.89;99936.88;5058933;28;20251;-60
2023/07/12 06:05:57;;;;;;;6.80;3.47;;;;;;;26.53;65.58;99936.88;5053188;28;20764;-61
2023/07/12 06:08:24;;;;;;;4.60;2.87;;;;;;;26.55;65.80;99933.56;5071393;28;20402;-61
2023/07/12 06:10:49;;;;;;;6.43;3.30;;;;;;;26.55;65.07;99937.28;5033430;28;20191;-61
2023/07/12 06:13:14;;;;;;;5.70;3.40;;;;;;;26.57;66.00;99931.88;5031645;28;20430;-60
2023/07/12 06:15:40;;;;;;;6.60;3.63;;;;;;;26.59;65.66;99934.34;5024237;28;20224;-60
2023/07/12 06:18:05;;;;;;;7.67;4.17;;;;;;;26.53;66.16;99936.06;5044660;28;20215;-61
2023/07/12 06:20:31;;;;;;;6.80;3.60;;;;;;;26.62;67.97;99942.13;5032920;28;20168;-62
2023/07/12 06:22:57;;;;;;;9.47;4.90;;;;;;;26.73;68.28;99949.31;5033696;28;20898;-60
2023/07/12 06:25:23;;;;;;;8.23;5.90;;;;;;;26.91;68.94;99946.06;5047670;28;20194;-60
2023/07/12 06:27:48;;;;;;;19.00;7.57;;;;;;;27.03;70.31;99939.56;5051069;28;20418;-60
2023/07/12 06:30:16;;;;;;;17.20;7.90;;;;;;;27.11;72.69;99941.06;5046168;28;20207;-62
2023/07/12 06:32:41;;;;;;;16.43;6.27;;;;;;;27.06;70.76;99936.63;5027028;28;20676;-60
2023/07/12 06:35:07;;;;;;;17.93;5.63;;;;;;;26.99;70.37;99948.34;5069301;28;20425;-61
2023/07/12 06:37:32;;;;;;;16.80;6.17;;;;;;;26.94;70.81;99957.56;5058031;28;20982;-61
2023/07/12 06:39:58;;;;;;;9.87;5.73;;;;;;;26.99;71.33;99962.84;5039204;28;20693;-62
2023/07/12 06:42:25;;;;;;;12.87;6.13;;;;;;;26.95;71.12;99967.88;5069900;28;20195;-61
2023/07/12 06:44:50;;;;;;;16.03;6.37;;;;;;;26.89;70.99;99963.88;5061461;28;20633;-61
2023/07/12 06:47:16;;;;;;;9.30;5.80;;;;;;;26.84;70.03;99978.88;5030615;28;20433;-61
2023/07/12 06:49:41;;;;;;;8.20;4.80;;;;;;;26.86;70.54;99967.69;5032354;28;20191;-61
2023/07/12 06:52:08;;;;;;;10.00;5.27;;;;;;;26.87;71.56;99959.78;5050040;28;20561;-61
2023/07/12 06:54:34;;;;;;;8.90;4.83;;;;;;;26.88;71.78;99973.84;5024731;28;20702;-60
2023/07/12 06:56:59;;;;;;;18.03;5.13;;;;;;;26.85;70.55;99971.03;5017792;28;20458;-60
2023/07/12 06:59:25;;;;;;;7.53;4.57;;;;;;;26.85;70.55;99973.91;5052083;28;20164;-61
2023/07/12 07:01:50;;;;;;;16.67;5.93;;;;;;;26.82;72.61;99964.03;5053772;28;20241;-61
2023/07/12 07:04:15;;;;;;;16.40;5.37;;;;;;;26.84;72.96;99957.81;5041627;28;20200;-61
2023/07/12 07:06:42;;;;;;;8.17;4.90;;;;;;;26.84;70.99;99966.50;5035643;28;20183;-61
2023/07/12 07:09:08;;;;;;;12.80;4.40;;;;;;;26.82;71.04;99966.09;5030001;28;20892;-61
2023/07/12 07:11:33;;;;;;;14.00;5.60;;;;;;;26.75;69.36;99964.16;5028633;28;20446;-62
2023/07/12 07:13:59;;;;;;;11.30;5.20;;;;;;;26.73;69.53;99960.91;5067850;28;20359;-61
2023/07/12 07:16:25;;;;;;;9.13;4.83;;;;;;;26.70;69.94;99967.59;5071759;28;20193;-61
2023/07/12 07:18:50;;;;;;;13.37;5.93;;;;;;;26.69;69.85;99971.75;5056841;28;20203;-62
2023/07/12 07:21:16;;;;;;;11.57;4.73;;;;;;;26.68;69.51;99969.28;5056054;28;20194;-62
2023/07/12 07:23:41;;;;;;;10.80;4.90;;;;;;;26.66;69.25;99977.63;5070895;28;20955;-62
2023/07/12 07:26:07;;;;;;;11.37;5.20;;;;;;;26.68;69.48;99975.91;5070063;28;20646;-62
2023/07/12 07:28:36;;;;;;;12.40;5.90;;;;;;;26.69;69.69;99988.34;5048870;28;20228;-61
2023/07/12 07:31:02;;;;;;;14.13;4.97;;;;;;;26.69;69.48;99980.44;5044112;28;20437;-62
2023/07/12 07:33:27;;;;;;;11.97;5.37;;;;;;;26.68;68.77;99981.72;5056835;28;21274;-60
2023/07/12 07:35:53;;;;;;;11.20;5.20;;;;;;;26.70;68.76;99978.38;5056414;28;20175;-61
2023/07/12 07:38:21;;;;;;;12.20;4.97;;;;;;;26.69;68.90;99976.75;5049212;28;20234;-61
2023/07/12 07:40:47;;;;;;;9.87;5.53;;;;;;;26.63;69.10;99973.53;5054732;28;20954;-60
2023/07/12 07:43:13;;;;;;;12.43;5.87;;;;;;;26.65;72.58;99971.00;5076728;28;20434;-60
2023/07/12 07:45:39;;;;;;;13.17;6.40;;;;;;;26.68;71.13;99980.88;5051036;28;20203;-60
2023/07/12 07:48:05;;;;;;;9.30;5.53;;;;;;;26.67;69.90;99977.19;5051690;28;20476;-61
2023/07/12 07:50:31;;;;;;;9.90;6.00;;;;;;;26.67;69.10;99982.97;5069886;28;20413;-61
2023/07/12 07:52:56;;;;;;;12.90;5.37;;;;;;;26.68;68.02;99990.41;5069597;28;20183;-61
2023/07/12 07:55:22;;;;;;;11.83;5.20;;;;;;;26.68;67.59;99984.59;5069546;28;20774;-60
2023/07/12 07:57:47;;;;;;;8.17;5.33;;;;;;;26.68;67.95;99984.59;5061655;28;20650;-60
2023/07/12 08:00:13;;;;;;;9.47;5.20;;;;;;;26.65;68.07;99978.88;5080699;28;20170;-60
2023/07/12 08:02:42;;;;;;;11.30;5.10;;;;;;;26.67;69.06;99985.88;5050597;28;20182;-61
2023/07/12 08:05:08;;;;;;;10.20;4.80;;;;;;;26.64;68.08;99991.75;5060028;28;20206;-61
2023/07/12 08:07:40;;;;;;;9.70;4.50;;;;;;;26.64;67.81;99986.75;5044775;28;20425;-61
2023/07/12 08:10:10;;;;;;;9.20;4.50;;;;;;;26.66;67.93;99977.63;5065916;28;20398;-61
2023/07/12 08:12:35;;;;;;;10.97;5.03;;;;;;;26.65;67.65;99985.47;5057395;28;20437;-61
2023/07/12 08:15:01;;;;;;;9.20;5.07;;;;;;;26.66;67.87;99984.25;5049790;28;20499;-61
2023/07/12 08:17:26;;;;;;;10.20;4.93;;;;;;;26.65;67.26;99999.16;5059925;28;20188;-61
2023/07/12 08:19:53;;;;;;;11.77;5.00;;;;;;;26.64;67.28;99998.34;5068906;28;20167;-62
2023/07/12 08:22:21;;;;;;;7.83;4.70;;;;;;;26.63;67.55;100008.28;5067147;28;20204;-60
2023/07/12 08:24:47;;;;;;;11.53;4.50;;;;;;;26.63;67.69;100002.50;5051340;28;21216;-61
2023/07/12 08:27:13;;;;;;;8.80;4.50;;;;;;;26.62;67.54;100000.88;5068169;28;20428;-61
2023/07/12 08:29:39;;;;;;;7.87;3.93;;;;;;;26.63;67.11;100008.28;5039490;28;20194;-60
2023/07/12 08:32:05;;;;;;;10.50;4.67;;;;;;;26.64;67.27;100007.03;5047407;28;20425;-61
2023/07/12 08:34:31;;;;;;;8.13;4.90;;;;;;;26.63;66.91;100008.28;5030884;28;20833;-61
2023/07/12 08:36:56;;;;;;;8.60;5.33;;;;;;;26.63;66.80;100008.28;5048798;28;20455;-62
2023/07/12 08:39:22;;;;;;;8.50;5.77;;;;;;;26.63;67.30;100014.09;5065988;28;20201;-62
2023/07/12 08:41:48;;;;;;;8.70;4.47;;;;;;;26.63;66.83;100008.28;5055478;28;20187;-61
2023/07/12 08:44:14;;;;;;;7.20;4.40;;;;;;;26.63;67.21;100013.25;5030048;28;20480;-61
2023/07/12 08:46:43;;;;;;;8.30;3.60;;;;;;;26.62;67.02;100011.63;5033003;28;20681;-61
2023/07/12 08:49:09;;;;;;;6.20;4.10;;;;;;;26.62;66.56;100021.13;5027968;28;20881;-62
2023/07/12 08:51:35;;;;;;;11.27;4.60;;;;;;;26.62;66.61;100018.25;5032939;28;20417;-61
2023/07/12 08:54:00;;;;;;;6.83;3.97;;;;;;;26.62;66.94;100026.94;5054435;28;20438;-60
2023/07/12 08:56:26;;;;;;;6.70;3.90;;;;;;;26.62;66.58;100026.94;5048589;28;20912;-61
2023/07/12 08:58:53;;;;;;;9.03;4.10;;;;;;;26.63;66.41;100028.56;5048766;28;20245;-61
2023/07/12 09:01:45;;;;;;;6.20;4.03;;;;;;;26.63;66.82;100027.72;5048828;28;20175;-60
2023/07/12 09:04:25;;;;;;;10.13;3.90;;;;;;;26.63;66.83;100030.63;5026844;28;20871;-61
2023/07/12 09:06:56;;;;;;;8.17;4.60;;;;;;;26.62;66.63;100041.41;5046648;28;21051;-61
2023/07/12 09:09:21;;;;;;;10.67;4.40;;;;;;;26.61;66.13;100039.78;5047885;28;20418;-62
2023/07/12 09:11:47;;;;;;;6.77;4.20;;;;;;;26.61;66.73;100048.47;5051061;28;20496;-60
2023/07/12 09:14:20;;;;;;;6.80;3.90;;;;;;;26.62;66.83;100049.28;5065835;28;20215;-61
2023/07/12 09:16:47;;;;;;;9.70;4.57;;;;;;;26.61;66.29;100047.66;5061361;28;20202;-60
2023/07/12 09:19:15;;;;;;;6.53;4.40;;;;;;;26.60;66.25;100043.91;5047051;28;20476;-61
2023/07/12 09:21:41;;;;;;;10.00;3.80;;;;;;;26.61;66.84;100044.75;5028244;28;20403;-60
2023/07/12 09:24:14;;;;;;;5.00;3.67;;;;;;;26.61;66.07;100050.53;5009737;28;20435;-61
2023/07/12 09:26:40;;;;;;;7.67;3.80;;;;;;;26.60;66.48;100049.72;5011472;28;20450;-61
2023/07/12 09:29:07;;;;;;;6.60;4.03;;;;;;;26.59;66.00;100042.28;5026574;28;20426;-60
2023/07/12 09:31:34;;;;;;;12.93;4.10;;;;;;;26.60;65.81;100043.13;5028777;28;20183;-61
2023/07/12 09:34:05;;;;;;;6.17;3.23;;;;;;;26.59;66.42;100045.19;5027222;28;20433;-61
2023/07/12 09:36:35;;;;;;;7.40;3.67;;;;;;;26.61;66.19;100045.56;5009050;28;20465;-61
2023/07/12 09:39:01;;;;;;;9.50;3.93;;;;;;;26.61;65.64;100041.84;5027197;28;20829;-61
2023/07/12 09:41:27;;;;;;;6.60;4.30;;;;;;;26.61;66.23;100044.75;5016590;28;20434;-61
2023/07/12 09:43:54;;;;;;;8.87;4.60;;;;;;;26.61;65.79;100034.00;5052078;28;20436;-62
2023/07/12 09:46:35;;;;;;;7.53;3.90;;;;;;;26.62;65.54;100029.00;5032730;28;20218;-61
2023/07/12 09:49:17;;;;;;;4.47;3.50;;;;;;;26.62;65.98;100034.78;5045417;28;20432;-61
2023/07/12 09:52:03;;;;;;;5.43;3.47;;;;;;;26.61;65.81;100031.09;5022739;28;20444;-61
2023/07/12 09:54:43;;;;;;;4.63;3.40;;;;;;;26.61;65.63;100030.25;5019857;28;20465;-60
2023/07/12 09:57:11;;;;;;;6.40;3.30;;;;;;;26.61;65.11;100038.97;5023571;28;20492;-61
2023/07/12 09:59:42;;;;;;;4.77;3.30;;;;;;;26.59;65.23;100035.69;5042681;28;20450;-61
2023/07/12 10:02:29;;;;;;;5.47;2.97;;;;;;;26.60;63.75;100035.22;5037526;28;20419;-61
2023/07/12 10:04:58;;;;;;;6.50;3.70;;;;;;;26.59;64.84;100033.59;5017063;28;21226;-60
2023/07/12 10:07:54;;;;;;;6.60;3.77;;;;;;;26.61;64.79;100034.00;4998019;28;20423;-60
2023/07/12 10:10:46;;;;;;;9.03;3.60;;;;;;;26.62;65.09;100034.78;5034355;28;20830;-60
2023/07/12 10:13:16;;;;;;;5.90;3.37;;;;;;;26.61;64.68;100033.16;5039638;28;20440;-60
2023/07/12 10:15:41;;;;;;;4.30;3.20;;;;;;;26.61;65.00;100034.00;5051930;28;20478;-60
2023/07/12 10:18:10;;;;;;;5.67;3.30;;;;;;;26.61;64.62;100033.16;5029907;28;21024;-62
2023/07/12 10:20:36;;;;;;;5.70;3.73;;;;;;;26.59;64.39;100033.59;5032489;28;20246;-61
2023/07/12 10:23:02;;;;;;;5.77;3.23;;;;;;;26.60;63.57;100026.53;5051225;28;20506;-61
2023/07/12 10:25:31;;;;;;;6.13;3.60;;;;;;;26.60;64.84;100028.63;5067548;28;20180;-61
2023/07/12 10:28:31;;;;;;;7.97;2.97;;;;;;;26.60;64.25;100031.53;5019983;28;20179;-61
2023/07/12 10:30:56;;;;;;;3.60;2.90;;;;;;;26.59;64.82;100039.38;5049218;28;20823;-60
2023/07/12 10:33:29;;;;;;;4.63;3.00;;;;;;;26.59;64.39;100030.69;5054159;28;20430;-62
2023/07/12 10:35:55;;;;;;;6.57;2.83;;;;;;;26.60;65.00;100025.75;5035977;28;20191;-60
2023/07/12 10:38:21;;;;;;;8.23;3.30;;;;;;;26.61;64.00;100027.38;5067397;28;21245;-60
2023/07/12 10:40:57;;;;;;;6.80;4.07;;;;;;;26.58;64.34;100023.28;5066784;28;20430;-61
2023/07/12 10:43:43;;;;;;;6.40;3.83;;;;;;;26.58;63.57;100023.28;5050728;28;20418;-61
2023/07/12 10:46:30;;;;;;;4.90;3.20;;;;;;;26.59;63.89;100027.81;5050617;28;20472;-61
2023/07/12 10:48:55;;;;;;;10.23;2.93;;;;;;;26.58;64.78;100020.38;5045551;28;20418;-61
2023/07/12 10:51:21;;;;;;;6.03;3.30;;;;;;;26.59;63.72;100024.91;5031453;28;20442;-60
2023/07/12 10:53:51;;;;;;;5.20;3.20;;;;;;;26.58;63.96;100011.69;5048947;28;20225;-61
2023/07/12 10:56:25;;;;;;;5.47;3.33;;;;;;;26.59;64.01;100013.31;5061140;28;20959;-60
2023/07/12 10:58:58;;;;;;;6.27;3.53;;;;;;;26.59;64.13;100016.22;5037854;28;20475;-61
2023/07/12 11:01:42;;;;;;;5.23;3.07;;;;;;;26.58;63.88;100005.91;5032440;28;20430;-61
2023/07/12 11:04:12;;;;;;;7.20;3.10;;;;;;;26.59;64.08;100013.31;5050813;28;20940;-61
2023/07/12 11:06:55;;;;;;;6.23;2.50;;;;;;;26.59;63.48;100013.31;5050790;28;20859;-61
2023/07/12 11:09:20;;;;;;;5.90;3.03;;;;;;;26.60;63.53;100012.06;5070102;28;20883;-60
2023/07/12 11:11:57;;;;;;;7.80;3.20;;;;;;;26.59;63.33;100013.31;5043948;28;20418;-60
2023/07/12 11:14:38;;;;;;;6.17;3.50;;;;;;;26.60;62.93;100011.25;5048947;28;20707;-61
2023/07/12 11:17:06;;;;;;;7.50;3.00;;;;;;;26.60;62.93;100009.16;5057664;28;20540;-60
2023/07/12 11:19:40;;;;;;;6.13;3.17;;;;;;;26.60;63.13;100008.38;5063815;28;20437;-61
2023/07/12 11:22:24;;;;;;;6.03;3.40;;;;;;;26.59;62.83;100010.44;5032016;28;20461;-60
2023/07/12 11:24:52;;;;;;;4.03;2.60;;;;;;;26.60;63.04;100002.56;5033589;28;20428;-61
2023/07/12 11:27:29;;;;;;;8.30;2.80;;;;;;;26.60;63.48;99997.56;5059707;28;20429;-60
2023/07/12 11:29:56;;;;;;;6.17;3.00;;;;;;;26.60;62.99;99991.78;5068899;28;20425;-61
2023/07/12 11:32:34;;;;;;;7.90;3.10;;;;;;;26.60;62.74;99994.69;5047992;28;20524;-60