Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:10;;;;;;;25.73;17.08;;;;;;;6.63;100.00;102428.88;5060338;28;20475;-75
2022/11/30 00:02:36;;;;;;;26.83;17.43;;;;;;;6.61;100.00;102428.16;5053325;28;20037;-76
2022/11/30 00:05:01;;;;;;;26.23;16.95;;;;;;;6.63;100.00;102428.88;5040661;28;20089;-77
2022/11/30 00:07:27;;;;;;;24.45;15.98;;;;;;;6.66;100.00;102434.06;5039613;28;20072;-77
2022/11/30 00:09:52;;;;;;;21.08;14.60;;;;;;;6.64;100.00;102429.75;5058711;28;20090;-77
2022/11/30 00:12:17;;;;;;;29.33;16.48;;;;;;;6.62;100.00;102427.13;5040094;28;20081;-76
2022/11/30 00:14:44;;;;;;;26.17;16.45;;;;;;;6.64;100.00;102436.06;5054901;28;20116;-77
2022/11/30 00:17:09;;;;;;;23.10;15.35;;;;;;;6.62;100.00;102434.47;5055923;28;20029;-77
2022/11/30 00:19:35;;;;;;;21.92;15.68;;;;;;;6.66;100.00;102430.44;5041390;28;20039;-77
2022/11/30 00:22:00;;;;;;;21.88;15.85;;;;;;;6.66;100.00;102428.59;5057484;28;20032;-77
2022/11/30 00:24:25;;;;;;;24.73;15.15;;;;;;;6.68;100.00;102429.31;5039403;28;20200;-78
2022/11/30 00:26:51;;;;;;;20.83;14.57;;;;;;;6.67;100.00;102427.59;5027097;28;20036;-77
2022/11/30 00:29:16;;;;;;;18.52;14.15;;;;;;;6.62;100.00;102432.59;5056652;28;20040;-77
2022/11/30 00:31:41;;;;;;;22.48;14.15;;;;;;;6.67;100.00;102429.50;5057835;28;20426;-77
2022/11/30 00:34:07;;;;;;;21.40;13.48;;;;;;;6.68;100.00;102429.31;5043677;28;20111;-76
2022/11/30 00:36:32;;;;;;;20.02;13.43;;;;;;;6.66;100.00;102430.44;5057822;28;20025;-77
2022/11/30 00:38:58;;;;;;;21.90;13.88;;;;;;;6.65;100.00;102431.47;5056453;28;20025;-77
2022/11/30 00:41:23;;;;;;;19.65;13.80;;;;;;;6.66;100.00;102433.19;5034643;28;20045;-76
2022/11/30 00:43:49;;;;;;;19.48;12.27;;;;;;;6.68;100.00;102433.94;5037017;28;20103;-76
2022/11/30 00:46:14;;;;;;;16.52;12.05;;;;;;;6.66;100.00;102428.59;5036586;28;20039;-75
2022/11/30 00:48:40;;;;;;;18.95;11.77;;;;;;;6.69;100.00;102431.06;5049502;28;20419;-75
2022/11/30 00:51:07;;;;;;;17.98;12.02;;;;;;;6.69;100.00;102439.25;5039524;28;20032;-77
2022/11/30 00:53:32;;;;;;;;;;;;;;;6.70;100.00;102431.91;5051725;28;20057;-76
2022/11/30 00:55:58;;;;;;;17.65;11.18;;;;;;;6.69;100.00;102432.94;5057866;28;19962;-78
2022/11/30 00:58:24;;;;;;;19.75;12.25;;;;;;;6.69;100.00;102433.81;5037104;28;20380;-77
2022/11/30 01:00:49;;;;;;;15.90;11.82;;;;;;;6.69;100.00;102430.19;5058469;28;20025;-75
2022/11/30 01:03:15;;;;;;;15.13;11.27;;;;;;;6.68;100.00;102428.47;5056856;28;20137;-77
2022/11/30 01:05:44;;;;;;;21.85;11.50;;;;;;;6.70;100.00;102435.53;5059946;28;20028;-75
2022/11/30 01:08:10;;;;;;;15.18;11.85;;;;;;;6.68;100.00;102436.66;5053765;28;20029;-76
2022/11/30 01:10:38;;;;;;;19.98;12.85;;;;;;;6.68;100.00;102431.19;5053712;28;20052;-75
2022/11/30 01:13:04;;;;;;;16.55;11.32;;;;;;;6.68;100.00;102432.03;5054565;28;20385;-76
2022/11/30 01:15:30;;;;;;;15.80;11.52;;;;;;;6.69;100.00;102438.38;5036942;28;20021;-77
2022/11/30 01:17:58;;;;;;;17.60;11.13;;;;;;;6.70;100.00;102434.66;5057933;28;20028;-76
2022/11/30 01:20:24;;;;;;;17.05;11.65;;;;;;;6.71;100.00;102444.53;5052549;28;20536;-76
2022/11/30 01:22:49;;;;;;;14.10;11.02;;;;;;;6.70;100.00;102440.97;5038516;28;20031;-76
2022/11/30 01:25:14;;;;;;;18.75;11.30;;;;;;;6.72;100.00;102443.56;5057577;28;20032;-78
2022/11/30 01:27:40;;;;;;;14.80;11.35;;;;;;;6.73;100.00;102442.56;5056586;28;20025;-77
2022/11/30 01:30:06;;;;;;;17.63;11.20;;;;;;;6.72;100.00;102433.50;5033465;28;20036;-77
2022/11/30 01:32:31;;;;;;;14.35;10.60;;;;;;;6.67;100.00;102424.03;5055743;28;20458;-78
2022/11/30 01:34:56;;;;;;;17.17;11.57;;;;;;;6.72;100.00;102432.66;5057738;28;20490;-76
2022/11/30 01:37:22;;;;;;;16.55;10.52;;;;;;;6.69;100.00;102432.94;5057453;28;20055;-77
2022/11/30 01:39:47;;;;;;;14.73;11.05;;;;;;;6.67;100.00;102427.59;5055605;28;21280;-76
2022/11/30 01:42:19;;;;;;;13.70;11.15;;;;;;;6.66;100.00;102428.59;5059888;28;20057;-75
2022/11/30 01:44:55;;;;;;;16.88;11.02;;;;;;;6.67;100.00;102435.78;5048578;28;20036;-76
2022/11/30 01:47:46;;;;;;;15.93;10.15;;;;;;;6.67;100.00;102429.50;5054365;28;20392;-77
2022/11/30 01:50:25;;;;;;;20.33;11.50;;;;;;;6.66;100.00;102431.34;5057927;28;20033;-75
2022/11/30 01:52:54;;;;;;;16.42;10.93;;;;;;;6.66;100.00;102430.44;5037650;28;20035;-77
2022/11/30 01:55:28;;;;;;;14.60;10.95;;;;;;;6.66;100.00;102435.91;5054380;28;20063;-77
2022/11/30 01:58:00;;;;;;;19.33;10.68;;;;;;;6.66;100.00;102438.63;5056331;28;20029;-77
2022/11/30 02:00:25;;;;;;;16.88;10.85;;;;;;;6.64;100.00;102455.13;5057829;28;20040;-77
2022/11/30 02:03:23;;;;;;;23.15;12.88;;;;;;;6.65;100.00;102447.78;5039897;28;20032;-77
2022/11/30 02:05:48;;;;;;;27.00;12.73;;;;;;;6.65;100.00;102453.22;5051183;28;20097;-76
2022/11/30 02:08:14;;;;;;;16.63;12.27;;;;;;;6.62;100.00;102453.53;5057723;28;20058;-76
2022/11/30 02:10:43;;;;;;;22.98;12.35;;;;;;;6.60;100.00;102456.38;5056012;28;20082;-76
2022/11/30 02:13:20;;;;;;;16.65;12.85;;;;;;;6.63;100.00;102457.97;5037651;28;20036;-76
2022/11/30 02:16:15;;;;;;;16.23;12.67;;;;;;;6.61;100.00;102440.88;5049205;28;20035;-77
2022/11/30 02:19:18;;;;;;;24.05;12.13;;;;;;;6.61;100.00;102449.91;5054927;28;20503;-76
2022/11/30 02:21:53;;;;;;;17.27;11.48;;;;;;;6.58;100.00;102447.44;5053661;28;20120;-77
2022/11/30 02:24:59;;;;;;;17.98;12.38;;;;;;;6.60;100.00;102450.03;5048575;28;20041;-76
2022/11/30 02:27:46;;;;;;;17.02;12.15;;;;;;;6.67;100.00;102445.81;5039836;28;20579;-78
2022/11/30 02:30:17;;;;;;;17.75;13.27;;;;;;;6.62;100.00;102448.06;5050220;28;20076;-77
2022/11/30 02:33:06;;;;;;;16.42;12.00;;;;;;;6.58;100.00;102452.91;5058528;28;20063;-77
2022/11/30 02:35:34;;;;;;;18.77;13.20;;;;;;;6.57;100.00;102450.34;5046493;28;20039;-75
2022/11/30 02:38:02;;;;;;;23.42;11.93;;;;;;;6.53;100.00;102444.28;5037276;28;20025;-76
2022/11/30 02:40:29;;;;;;;16.33;12.65;;;;;;;6.49;100.00;102444.66;5053736;28;20029;-75
2022/11/30 02:42:57;;;;;;;18.63;12.55;;;;;;;6.43;100.00;102453.38;5050863;28;20032;-77
2022/11/30 02:45:32;;;;;;;18.50;12.70;;;;;;;6.37;100.00;102453.91;5034045;28;20123;-76
2022/11/30 02:48:07;;;;;;;15.55;11.35;;;;;;;6.32;100.00;102447.97;5051626;28;20100;-76
2022/11/30 02:50:39;;;;;;;22.25;12.18;;;;;;;6.24;100.00;102443.19;5051954;28;20033;-75
2022/11/30 02:53:07;;;;;;;21.70;11.65;;;;;;;6.20;100.00;102452.59;5034120;28;20127;-76
2022/11/30 02:55:33;;;;;;;17.13;11.63;;;;;;;6.16;100.00;102453.00;5053056;28;20032;-74
2022/11/30 02:57:58;;;;;;;22.35;12.35;;;;;;;6.11;100.00;102449.78;5058093;28;20353;-76
2022/11/30 03:00:26;;;;;;;14.95;11.43;;;;;;;6.00;100.00;102449.84;5055921;28;20044;-77
2022/11/30 03:02:51;;;;;;;17.20;11.07;;;;;;;5.94;100.00;102447.63;5058928;28;20048;-76
2022/11/30 03:05:17;;;;;;;19.15;12.35;;;;;;;5.84;100.00;102449.41;5039262;28;20064;-76
2022/11/30 03:07:42;;;;;;;14.68;11.75;;;;;;;5.78;100.00;102455.31;5039205;28;20024;-77
2022/11/30 03:10:09;;;;;;;24.60;12.77;;;;;;;5.70;100.00;102453.22;5039020;28;20491;-76
2022/11/30 03:12:34;;;;;;;17.60;11.75;;;;;;;5.69;100.00;102456.94;5042146;28;20563;-77
2022/11/30 03:15:00;;;;;;;19.00;11.88;;;;;;;5.70;100.00;102463.22;5054710;28;20138;-75
2022/11/30 03:17:25;;;;;;;17.92;12.25;;;;;;;5.70;100.00;102465.94;5055574;28;20025;-78
2022/11/30 03:19:51;;;;;;;22.70;11.98;;;;;;;5.70;100.00;102460.50;5058293;28;20029;-78
2022/11/30 03:22:16;;;;;;;18.23;12.52;;;;;;;5.68;100.00;102462.50;5039311;28;20071;-76
2022/11/30 03:24:41;;;;;;;17.35;12.32;;;;;;;5.69;100.00;102472.38;5050553;28;20024;-76
2022/11/30 03:27:07;;;;;;;19.38;12.88;;;;;;;5.71;100.00;102459.53;5057793;28;20032;-76
2022/11/30 03:29:32;;;;;;;15.27;12.43;;;;;;;5.70;100.00;102468.66;5053763;28;20029;-77
2022/11/30 03:31:58;;;;;;;16.63;12.40;;;;;;;5.70;100.00;102464.09;5060725;28;20031;-78
2022/11/30 03:34:25;;;;;;;15.82;11.70;;;;;;;5.72;100.00;102472.13;5059600;28;20037;-78
2022/11/30 03:36:52;;;;;;;15.73;10.82;;;;;;;5.72;100.00;102472.13;5053217;28;20527;-77
2022/11/30 03:39:18;;;;;;;15.07;11.80;;;;;;;5.72;100.00;102472.97;5044120;28;20020;-77
2022/11/30 03:41:43;;;;;;;17.95;11.50;;;;;;;5.74;100.00;102478.28;5051255;28;20423;-76
2022/11/30 03:44:09;;;;;;;16.38;11.48;;;;;;;5.77;100.00;102481.63;5054292;28;20025;-75
2022/11/30 03:46:34;;;;;;;16.17;11.75;;;;;;;5.78;100.00;102475.19;5057670;28;20029;-76
2022/11/30 03:49:00;;;;;;;16.73;12.07;;;;;;;5.80;100.00;102475.09;5027437;28;20315;-77
2022/11/30 03:51:25;;;;;;;15.68;11.68;;;;;;;5.82;100.00;102481.28;5053362;28;20024;-76
2022/11/30 03:53:51;;;;;;;16.23;12.40;;;;;;;5.82;100.00;102484.00;5057922;28;20112;-76
2022/11/30 03:56:16;;;;;;;17.70;12.13;;;;;;;5.85;100.00;102489.19;5054935;28;20114;-77
2022/11/30 03:58:42;;;;;;;16.63;11.90;;;;;;;5.84;100.00;102490.19;5038509;28;20041;-76
2022/11/30 04:01:13;;;;;;;16.00;11.60;;;;;;;5.84;100.00;102487.47;5056083;28;20047;-76
2022/11/30 04:03:39;;;;;;;15.63;12.20;;;;;;;5.84;100.00;102495.63;5058249;28;20037;-76
2022/11/30 04:06:06;;;;;;;15.10;11.10;;;;;;;5.81;100.00;102487.69;5057101;28;20021;-76
2022/11/30 04:08:32;;;;;;;13.98;11.43;;;;;;;5.80;100.00;102494.13;5037672;28;20026;-75
2022/11/30 04:10:59;;;;;;;16.17;11.82;;;;;;;5.80;100.00;102496.84;5053157;28;20035;-77
2022/11/30 04:13:27;;;;;;;16.20;11.70;;;;;;;5.79;100.00;102486.94;5058922;28;20028;-75
2022/11/30 04:15:53;;;;;;;15.43;10.85;;;;;;;5.77;100.00;102497.09;5052353;28;20032;-75
2022/11/30 04:18:20;;;;;;;14.52;11.82;;;;;;;5.76;100.00;102492.66;5036858;28;20039;-77
2022/11/30 04:20:45;;;;;;;19.80;11.48;;;;;;;5.69;100.00;102494.13;5057003;28;20033;-76
2022/11/30 04:23:11;;;;;;;15.93;11.80;;;;;;;5.63;100.00;102495.50;5055624;28;20055;-76
2022/11/30 04:25:38;;;;;;;22.48;12.25;;;;;;;5.57;100.00;102496.00;5057554;28;20036;-77
2022/11/30 04:28:04;;;;;;;;;;;;;;;5.52;100.00;102498.22;5058519;28;20037;-77
2022/11/30 04:30:31;;;;;;;19.25;11.27;;;;;;;5.50;100.00;102493.91;5058163;28;19916;-76
2022/11/30 04:32:57;;;;;;;17.20;11.27;;;;;;;5.47;100.00;102494.16;5049538;28;20029;-77
2022/11/30 04:35:22;;;;;;;14.20;11.02;;;;;;;5.44;100.00;102491.69;5057503;28;20048;-77
2022/11/30 04:37:48;;;;;;;17.88;11.52;;;;;;;5.38;100.00;102482.16;5040088;28;20032;-76
2022/11/30 04:40:13;;;;;;;23.90;11.63;;;;;;;5.40;100.00;102487.50;5057661;28;20511;-76
2022/11/30 04:42:40;;;;;;;20.92;11.68;;;;;;;5.35;100.00;102489.72;5054168;28;20032;-76
2022/11/30 04:45:06;;;;;;;16.52;11.73;;;;;;;5.41;100.00;102497.34;5055330;28;20029;-77
2022/11/30 04:47:32;;;;;;;24.75;11.30;;;;;;;5.41;100.00;102492.81;5058913;28;20036;-77
2022/11/30 04:49:57;;;;;;;15.55;11.77;;;;;;;5.43;100.00;102492.66;5038731;28;20021;-76
2022/11/30 04:52:22;;;;;;;14.55;11.57;;;;;;;5.39;100.00;102499.34;5051968;28;20484;-77
2022/11/30 04:54:48;;;;;;;13.70;10.55;;;;;;;5.40;100.00;102492.91;5034768;28;20020;-77
2022/11/30 04:57:13;;;;;;;17.85;12.13;;;;;;;5.41;100.00;102494.66;5040005;28;20132;-76
2022/11/30 04:59:39;;;;;;;19.13;12.02;;;;;;;5.43;100.00;102495.38;5058720;28;20424;-77
2022/11/30 05:02:04;;;;;;;19.33;13.25;;;;;;;5.43;100.00;102498.97;5055439;28;20024;-76
2022/11/30 05:04:29;;;;;;;25.10;13.25;;;;;;;5.42;100.00;102502.69;5037925;28;20052;-77
2022/11/30 05:06:55;;;;;;;32.88;15.30;;;;;;;5.46;100.00;102500.56;5040338;28;20074;-78
2022/11/30 05:09:20;;;;;;;30.50;13.75;;;;;;;5.51;100.00;102501.06;5057103;28;20032;-77
2022/11/30 05:11:47;;;;;;;34.75;15.25;;;;;;;5.55;100.00;102508.00;5056907;28;20041;-77
2022/11/30 05:14:13;;;;;;;50.42;15.25;;;;;;;5.57;100.00;102512.31;5057677;28;20021;-77
2022/11/30 05:16:38;;;;;;;43.75;15.18;;;;;;;5.59;100.00;102507.59;5057763;28;20040;-75
2022/11/30 05:19:03;;;;;;;37.78;15.10;;;;;;;5.62;100.00;102511.94;5059061;28;20139;-77
2022/11/30 05:21:29;;;;;;;42.38;15.18;;;;;;;5.61;100.00;102510.19;5056989;28;20518;-76
2022/11/30 05:23:54;;;;;;;41.97;14.27;;;;;;;5.65;100.00;102517.09;5057179;28;20029;-76
2022/11/30 05:26:19;;;;;;;41.92;15.48;;;;;;;5.63;100.00;102514.53;5049724;28;20049;-76
2022/11/30 05:28:45;;;;;;;53.17;15.13;;;;;;;5.72;100.00;102512.91;5058629;28;20063;-76
2022/11/30 05:31:10;;;;;;;31.02;14.25;;;;;;;5.74;100.00;102508.19;5054279;28;20398;-76
2022/11/30 05:33:36;;;;;;;40.00;13.85;;;;;;;5.73;100.00;102506.47;5036137;28;20071;-77
2022/11/30 05:36:01;;;;;;;33.45;15.07;;;;;;;5.73;100.00;102506.47;5060544;28;20040;-77
2022/11/30 05:38:27;;;;;;;43.55;16.63;;;;;;;5.72;100.00;102511.03;5048233;28;20112;-75
2022/11/30 05:41:01;;;;;;;39.20;15.05;;;;;;;5.70;100.00;102513.03;5054550;28;20032;-76
2022/11/30 05:43:27;;;;;;;33.65;14.70;;;;;;;5.71;100.00;102522.06;5027776;28;20041;-76
2022/11/30 05:46:00;;;;;;;36.35;15.75;;;;;;;5.69;100.00;102511.31;5057969;28;20119;-75
2022/11/30 05:48:25;;;;;;;34.60;15.32;;;;;;;5.68;100.00;102516.84;5050877;28;20055;-77
2022/11/30 05:50:51;;;;;;;36.03;15.23;;;;;;;5.68;100.00;102520.47;5040734;28;20440;-77
2022/11/30 05:53:16;;;;;;;56.55;15.70;;;;;;;5.68;100.00;102515.03;5051186;28;20044;-76
2022/11/30 05:55:42;;;;;;;27.30;15.32;;;;;;;5.71;100.00;102522.06;5053255;28;20073;-76
2022/11/30 05:58:07;;;;;;;25.45;15.05;;;;;;;5.73;100.00;102514.63;5056121;28;20485;-76
2022/11/30 06:00:32;;;;;;;48.70;15.77;;;;;;;5.74;100.00;102513.63;5055514;28;20446;-77
2022/11/30 06:02:58;;;;;;;46.75;15.85;;;;;;;5.76;100.00;102506.25;5053074;28;20981;-76
2022/11/30 06:05:24;;;;;;;41.10;15.82;;;;;;;5.79;100.00;102519.56;5054138;28;20393;-75
2022/11/30 06:07:50;;;;;;;32.17;14.55;;;;;;;5.78;100.00;102528.72;5050508;28;20032;-76
2022/11/30 06:10:15;;;;;;;37.45;15.95;;;;;;;5.74;100.00;102530.81;5016730;28;20041;-76
2022/11/30 06:12:41;;;;;;;24.02;15.05;;;;;;;5.72;100.00;102532.78;5054185;28;20036;-76
2022/11/30 06:15:07;;;;;;;40.63;14.93;;;;;;;5.74;100.00;102529.94;5055878;28;20064;-74
2022/11/30 06:17:33;;;;;;;40.13;14.87;;;;;;;5.73;100.00;102528.22;5055571;28;20043;-75
2022/11/30 06:19:58;;;;;;;35.90;16.40;;;;;;;5.76;100.00;102526.13;5055215;28;20473;-78
2022/11/30 06:22:24;;;;;;;22.38;16.45;;;;;;;5.75;100.00;102526.22;5040875;28;20499;-76
2022/11/30 06:24:49;;;;;;;35.15;16.67;;;;;;;5.76;100.00;102517.13;5054234;28;20028;-75
2022/11/30 06:27:15;;;;;;;45.83;16.92;;;;;;;5.80;100.00;102521.31;5050666;28;20025;-75
2022/11/30 06:29:40;;;;;;;32.70;17.17;;;;;;;5.80;100.00;102524.03;5038752;28;20036;-76
2022/11/30 06:32:07;;;;;;;26.27;17.08;;;;;;;5.80;100.00;102529.47;5055474;28;20040;-75
2022/11/30 06:34:33;;;;;;;30.90;18.05;;;;;;;5.77;100.00;102527.84;5052334;28;20037;-75
2022/11/30 06:37:00;;;;;;;36.05;18.25;;;;;;;5.75;100.00;102531.66;5058809;28;20112;-76
2022/11/30 06:39:25;;;;;;;35.70;17.80;;;;;;;5.75;100.00;102518.06;5050345;28;20056;-78
2022/11/30 06:41:51;;;;;;;48.65;18.25;;;;;;;5.70;100.00;102515.75;5059418;28;20064;-77
2022/11/30 06:44:16;;;;;;;62.97;18.48;;;;;;;5.71;100.00;102525.63;5055941;28;20028;-76
2022/11/30 06:46:42;;;;;;;94.63;22.50;;;;;;;5.72;100.00;102531.94;5055259;28;20035;-78
2022/11/30 06:49:07;;;;;;;123.45;21.00;;;;;;;5.71;100.00;102530.22;5040487;28;20048;-76
2022/11/30 06:51:33;;;;;;;106.80;22.40;;;;;;;5.78;100.00;102536.88;5057209;28;20052;-76
2022/11/30 06:53:58;;;;;;;138.40;23.83;;;;;;;5.74;100.00;102529.94;5039760;28;20369;-74
2022/11/30 06:56:23;;;;;;;108.53;19.70;;;;;;;5.74;100.00;102535.38;5057515;28;20135;-76
2022/11/30 06:58:49;;;;;;;89.05;21.55;;;;;;;5.76;100.00;102537.00;5057463;28;20028;-75
2022/11/30 07:01:14;;;;;;;69.65;20.45;;;;;;;5.76;100.00;102538.88;5059878;28;20028;-77
2022/11/30 07:03:40;;;;;;;191.63;22.63;;;;;;;5.81;100.00;102547.50;5057666;28;20447;-77
2022/11/30 07:06:13;;;;;;;150.05;23.25;;;;;;;5.79;100.00;102539.47;5056642;28;20308;-77
2022/11/30 07:08:39;;;;;;;189.43;21.17;;;;;;;5.85;100.00;102543.56;5054730;28;20045;-77
2022/11/30 07:11:06;;;;;;;129.82;21.60;;;;;;;5.85;100.00;102554.44;5042675;28;20029;-74
2022/11/30 07:13:31;;;;;;;102.47;21.48;;;;;;;5.85;100.00;102559.88;5056201;28;20025;-75
2022/11/30 07:15:56;;;;;;;114.22;22.80;;;;;;;5.87;100.00;102553.31;5055613;28;20606;-75
2022/11/30 07:18:22;;;;;;;117.10;22.35;;;;;;;5.94;100.00;102559.97;5029766;28;20035;-75
2022/11/30 07:20:47;;;;;;;111.25;22.15;;;;;;;5.99;100.00;102560.47;5054899;28;20083;-76
2022/11/30 07:26:10;;;;;;;78.28;23.33;;;;;;;5.98;100.00;102575.06;5057424;28;20035;-78
2022/11/30 07:28:41;;;;;;;74.15;22.85;;;;;;;6.00;100.00;102577.66;5054868;28;20052;-76
2022/11/30 07:31:27;;;;;;;58.55;24.05;;;;;;;6.04;100.00;102579.16;5057472;28;20091;-74
2022/11/30 07:33:54;;;;;;;80.03;25.30;;;;;;;6.09;100.00;102579.63;5036250;28;20025;-77
2022/11/30 07:36:21;;;;;;;78.55;25.08;;;;;;;6.07;100.00;102587.03;5054139;28;20036;-77
2022/11/30 07:38:47;;;;;;;76.97;24.45;;;;;;;6.02;100.00;102583.84;5037713;28;20037;-76
2022/11/30 07:41:12;;;;;;;66.38;24.02;;;;;;;6.03;100.00;102588.31;5019727;28;20497;-76
2022/11/30 07:43:38;;;;;;;62.10;23.67;;;;;;;6.01;100.00;102593.00;5059432;28;20033;-75
2022/11/30 07:46:05;;;;;;;44.85;21.52;;;;;;;6.01;100.00;102593.00;5056491;28;20256;-77
2022/11/30 07:48:32;;;;;;;32.28;20.92;;;;;;;6.00;100.00;102597.56;5061284;28;20098;-75
2022/11/30 07:51:27;;;;;;;39.63;20.08;;;;;;;5.98;100.00;102587.81;5054474;28;20375;-75
2022/11/30 07:53:56;;;;;;;36.08;19.83;;;;;;;5.97;100.00;102594.22;5045967;28;20047;-75
2022/11/30 07:56:22;;;;;;;27.23;18.02;;;;;;;5.92;100.00;102604.63;5061238;28;20079;-76
2022/11/30 07:58:50;;;;;;;27.48;17.10;;;;;;;5.94;100.00;102598.06;5039411;28;20079;-75
2022/11/30 08:01:18;;;;;;;29.75;17.30;;;;;;;5.93;100.00;102606.34;5055444;28;20108;-77
2022/11/30 08:03:44;;;;;;;28.40;17.02;;;;;;;5.96;100.00;102608.81;5039446;28;20048;-76
2022/11/30 08:06:12;;;;;;;31.17;18.40;;;;;;;5.96;100.00;102616.97;5052494;28;20036;-76
2022/11/30 08:08:40;;;;;;;32.17;18.05;;;;;;;5.98;100.00;102623.16;5058694;28;20083;-77
2022/11/30 08:11:07;;;;;;;31.27;16.80;;;;;;;5.98;100.00;102620.44;5057621;28;20036;-77
2022/11/30 08:13:33;;;;;;;26.08;17.27;;;;;;;6.05;100.00;102629.84;5060193;28;20067;-77
2022/11/30 08:16:21;;;;;;;25.90;17.20;;;;;;;6.06;100.00;102631.56;5059533;28;20032;-78
2022/11/30 08:18:47;;;;;;;26.83;16.45;;;;;;;6.08;100.00;102630.44;5058356;28;20480;-76
2022/11/30 08:21:14;;;;;;;21.87;16.37;;;;;;;6.04;100.00;102626.22;5059174;28;20033;-77
2022/11/30 08:23:41;;;;;;;;;;;;;;;6.11;100.00;102632.94;5058068;28;20151;-77
2022/11/30 08:26:14;;;;;;;24.73;16.10;;;;;;;6.11;100.00;102641.09;5057856;28;19931;-76
2022/11/30 08:28:43;;;;;;;29.60;17.83;;;;;;;6.12;100.00;102631.94;5055378;28;20028;-77
2022/11/30 08:31:12;;;;;;;28.30;18.65;;;;;;;6.21;100.00;102636.63;5050762;28;20036;-76
2022/11/30 08:33:38;;;;;;;32.08;19.52;;;;;;;6.22;100.00;102634.75;5055675;28;20358;-76
2022/11/30 08:36:15;;;;;;;33.22;20.15;;;;;;;6.23;100.00;102631.03;5051185;28;20017;-77
2022/11/30 08:38:42;;;;;;;;;;;;;;;6.35;100.00;102638.22;5052925;28;20032;-77
2022/11/30 08:41:09;;;;;;;31.48;19.73;;;;;;;6.31;100.00;102636.72;5051023;28;19916;-77
2022/11/30 08:43:35;;;;;;;37.90;22.00;;;;;;;6.31;100.00;102643.03;5051002;28;20178;-78
2022/11/30 08:46:02;;;;;;;32.90;21.63;;;;;;;6.32;100.00;102646.63;5032606;28;20037;-77
2022/11/30 08:48:27;;;;;;;31.27;21.02;;;;;;;6.38;100.00;102641.53;5022784;28;21636;-76
2022/11/30 08:50:53;;;;;;;36.58;21.10;;;;;;;6.46;100.00;102649.94;5035282;28;20111;-77
2022/11/30 08:53:18;;;;;;;30.15;19.83;;;;;;;6.44;100.00;102648.31;5040195;28;20032;-75
2022/11/30 08:55:54;;;;;;;31.42;19.23;;;;;;;6.43;100.00;102652.91;5055881;28;20043;-76
2022/11/30 08:58:19;;;;;;;34.22;20.00;;;;;;;6.46;100.00;102651.81;5049697;28;20063;-76
2022/11/30 09:00:44;;;;;;;31.27;17.40;;;;;;;6.50;100.00;102656.84;5040141;28;20064;-76
2022/11/30 09:03:10;;;;;;;26.08;16.75;;;;;;;6.52;100.00;102649.41;5034119;28;20021;-76
2022/11/30 09:05:35;;;;;;;31.45;17.00;;;;;;;6.61;100.00;102643.22;5054988;28;20095;-76
2022/11/30 09:08:01;;;;;;;25.55;16.92;;;;;;;6.66;100.00;102648.25;5051294;28;20028;-76
2022/11/30 09:10:26;;;;;;;26.77;16.90;;;;;;;6.70;100.00;102649.75;5049535;28;20067;-76
2022/11/30 09:12:52;;;;;;;30.13;17.13;;;;;;;6.72;100.00;102642.34;5048679;28;20032;-77
2022/11/30 09:15:17;;;;;;;23.48;15.63;;;;;;;6.76;100.00;102646.50;5053399;28;20032;-77
2022/11/30 09:17:43;;;;;;;26.50;17.05;;;;;;;6.81;100.00;102647.88;5055059;28;20055;-77
2022/11/30 09:20:09;;;;;;;24.50;17.42;;;;;;;6.88;100.00;102656.38;5054953;28;20040;-77
2022/11/30 09:22:34;;;;;;;23.48;15.70;;;;;;;6.89;100.00;102655.38;5056604;28;20115;-77
2022/11/30 09:25:00;;;;;;;29.73;18.05;;;;;;;6.96;100.00;102662.03;5055315;28;20115;-77
2022/11/30 09:27:29;;;;;;;22.55;16.42;;;;;;;6.97;100.00;102656.47;5041750;28;20043;-77
2022/11/30 09:29:54;;;;;;;28.67;16.63;;;;;;;6.96;100.00;102662.03;5030557;28;20123;-76
2022/11/30 09:32:20;;;;;;;24.10;16.73;;;;;;;6.97;100.00;102661.03;5051921;28;20078;-77
2022/11/30 09:34:45;;;;;;;25.45;16.63;;;;;;;7.01;100.00;102668.84;5035870;28;20961;-76
2022/11/30 09:37:10;;;;;;;27.52;16.98;;;;;;;7.01;100.00;102654.34;5052970;28;20496;-76
2022/11/30 09:39:36;;;;;;;23.92;17.05;;;;;;;7.08;100.00;102663.72;5028524;28;20507;-76
2022/11/30 09:42:18;;;;;;;27.52;17.58;;;;;;;7.11;100.00;102660.75;5051270;28;20033;-76
2022/11/30 09:44:53;;;;;;;27.85;17.70;;;;;;;7.17;100.00;102657.50;5054537;28;20577;-77
2022/11/30 09:47:49;;;;;;;23.65;16.08;;;;;;;7.24;100.00;102661.41;5049218;28;20422;-76
2022/11/30 09:50:21;;;;;;;25.88;16.20;;;;;;;7.24;100.00;102666.84;5055716;28;20044;-76
2022/11/30 09:52:59;;;;;;;31.75;17.70;;;;;;;7.21;100.00;102670.72;5056734;28;20037;-76
2022/11/30 09:55:38;;;;;;;23.48;17.00;;;;;;;7.19;100.00;102660.94;5050092;28;20143;-76
2022/11/30 09:58:05;;;;;;;25.17;17.13;;;;;;;7.16;100.00;102666.66;5052206;28;20096;-76
2022/11/30 10:00:33;;;;;;;36.38;19.58;;;;;;;7.18;100.00;102679.16;5031920;28;20422;-77
2022/11/30 10:03:03;;;;;;;26.63;17.95;;;;;;;7.18;100.00;102670.13;5057979;28;20032;-76
2022/11/30 10:06:01;;;;;;;30.98;18.50;;;;;;;7.14;100.00;102676.81;5048344;28;20472;-77
2022/11/30 10:08:45;;;;;;;27.60;16.95;;;;;;;7.16;100.00;102669.41;5052687;28;20089;-76
2022/11/30 10:11:18;;;;;;;26.00;16.83;;;;;;;7.13;100.00;102670.53;5041503;28;20446;-75
2022/11/30 10:13:52;;;;;;;27.15;17.13;;;;;;;7.18;100.00;102678.28;5054307;28;20036;-76
2022/11/30 10:16:29;;;;;;;31.48;19.67;;;;;;;7.19;100.00;102671.84;5035896;28;20028;-75
2022/11/30 10:19:10;;;;;;;25.07;16.97;;;;;;;7.25;100.00;102668.59;5057959;28;20514;-75
2022/11/30 10:21:49;;;;;;;28.70;16.98;;;;;;;7.36;100.00;102663.09;5051544;28;20444;-76
2022/11/30 10:24:29;;;;;;;32.72;17.23;;;;;;;7.48;100.00;102662.03;5039951;28;20037;-76
2022/11/30 10:26:56;;;;;;;23.88;15.55;;;;;;;7.61;100.00;102658.09;5059028;28;20039;-76
2022/11/30 10:29:32;;;;;;;25.98;15.55;;;;;;;7.69;100.00;102665.63;5055359;28;20036;-76
2022/11/30 10:32:00;;;;;;;23.27;14.75;;;;;;;7.73;100.00;102667.94;5051819;28;20032;-76
2022/11/30 10:34:34;;;;;;;26.08;16.05;;;;;;;7.75;100.00;102667.81;5052805;28;20051;-76
2022/11/30 10:37:09;;;;;;;23.42;15.60;;;;;;;7.75;100.00;102665.09;5051099;28;20036;-77
2022/11/30 10:39:52;;;;;;;24.70;15.60;;;;;;;7.80;100.00;102654.63;5041381;28;20072;-77
2022/11/30 10:42:32;;;;;;;21.83;15.57;;;;;;;7.82;100.00;102655.34;5049335;28;20036;-76
2022/11/30 10:45:26;;;;;;;25.30;16.55;;;;;;;7.85;100.00;102655.94;5044504;28;20782;-76
2022/11/30 10:48:16;;;;;;;22.95;15.80;;;;;;;7.88;100.00;102654.81;5050475;28;20449;-75
2022/11/30 10:50:42;;;;;;;25.58;17.35;;;;;;;7.89;100.00;102651.06;5044332;28;20043;-76
2022/11/30 10:53:10;;;;;;;22.08;15.82;;;;;;;7.93;100.00;102647.94;5032610;28;20481;-76
2022/11/30 10:55:41;;;;;;;24.20;17.20;;;;;;;7.91;100.00;102658.13;5037973;28;20047;-76
2022/11/30 10:58:13;;;;;;;28.75;18.55;;;;;;;7.98;100.00;102662.06;5049489;28;20033;-75
2022/11/30 11:00:38;;;;;;;27.02;16.83;;;;;;;7.95;100.00;102662.31;5047963;28;20035;-75
2022/11/30 11:03:22;;;;;;;32.65;18.08;;;;;;;8.04;100.00;102657.91;5026374;28;20464;-76
2022/11/30 11:06:03;;;;;;;32.42;18.42;;;;;;;7.98;100.00;102651.13;5049966;28;20020;-77
2022/11/30 11:08:29;;;;;;;30.63;18.00;;;;;;;7.98;100.00;102656.59;5051709;28;20539;-76
2022/11/30 11:10:54;;;;;;;29.98;18.20;;;;;;;8.02;100.00;102660.75;5048804;28;20028;-76
2022/11/30 11:13:37;;;;;;;36.63;19.80;;;;;;;8.03;100.00;102650.72;5047894;28;20024;-75
2022/11/30 11:16:04;;;;;;;28.38;18.98;;;;;;;8.00;100.00;102645.56;5045142;28;20021;-76
2022/11/30 11:18:31;;;;;;;31.17;19.05;;;;;;;8.12;100.00;102658.09;5032166;28;20108;-78