Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:07;;;;;;;6.70;6.10;;;22.20;99.90;;;;;;5021435;28;20652;-78
2023/07/10 00:03:33;;;;;;;6.80;6.23;;;22.20;99.90;;;;;;5020597;28;20157;-78
2023/07/10 00:06:00;;;;;;;7.28;6.68;;;22.20;99.90;;;;;;5021014;28;20173;-79
2023/07/10 00:08:26;;;;;;;7.10;6.50;;;22.10;99.90;;;;;;5002810;28;20188;-78
2023/07/10 00:10:53;;;;;;;8.80;6.90;;;22.10;99.90;;;;;;5020633;28;20227;-79
2023/07/10 00:13:22;;;;;;;7.50;6.83;;;22.00;99.90;;;;;;5027968;28;20165;-78
2023/07/10 00:15:52;;;;;;;6.63;6.03;;;22.00;99.90;;;;;;5032637;28;20177;-79
2023/07/10 00:18:20;;;;;;;7.13;6.53;;;22.00;99.90;;;;;;5004916;28;20539;-80
2023/07/10 00:20:46;;;;;;;8.27;6.77;;;22.00;99.90;;;;;;5020062;28;20180;-77
2023/07/10 00:23:13;;;;;;;6.57;6.00;;;22.10;99.90;;;;;;5019798;28;20256;-77
2023/07/10 00:25:39;;;;;;;6.40;5.90;;;22.00;99.90;;;;;;5032804;28;20193;-79
2023/07/10 00:28:13;;;;;;;6.78;6.22;;;22.00;99.90;;;;;;5026941;28;20200;-79
2023/07/10 00:30:40;;;;;;;7.10;6.40;;;22.00;99.90;;;;;;5020437;28;20227;-78
2023/07/10 00:33:11;;;;;;;6.60;6.10;;;22.00;99.90;;;;;;5020007;28;20192;-78
2023/07/10 00:35:38;;;;;;;6.90;6.30;;;22.00;99.90;;;;;;5020601;28;20532;-80
2023/07/10 00:38:31;;;;;;;7.00;6.47;;;22.00;99.90;;;;;;5002806;28;20205;-80
2023/07/10 00:41:05;;;;;;;7.13;6.53;;;21.90;99.90;;;;;;5019752;28;20520;-78
2023/07/10 00:43:52;;;;;;;6.67;6.07;;;21.90;99.90;;;;;;4999775;28;20224;-76
2023/07/10 00:46:27;;;;;;;8.07;6.70;;;21.90;99.90;;;;;;5006803;28;20166;-79
2023/07/10 00:49:01;;;;;;;7.17;6.57;;;21.80;99.90;;;;;;4998932;28;20160;-78
2023/07/10 00:51:41;;;;;;;7.00;6.30;;;21.80;99.90;;;;;;4981553;28;20209;-79
2023/07/10 00:54:17;;;;;;;6.73;6.23;;;21.70;99.90;;;;;;4982013;28;20539;-76
2023/07/10 00:56:45;;;;;;;7.00;6.40;;;21.80;99.90;;;;;;4983185;28;20165;-78
2023/07/10 00:59:25;;;;;;;7.00;6.40;;;21.80;99.90;;;;;;4999824;28;20209;-77
2023/07/10 01:02:13;;;;;;;7.30;6.60;;;21.80;99.90;;;;;;4999150;28;20189;-77
2023/07/10 01:04:41;;;;;;;7.37;6.77;;;21.80;99.90;;;;;;4999576;28;20174;-79
2023/07/10 01:07:13;;;;;;;7.40;6.73;;;21.70;99.90;;;;;;4981661;28;20272;-80
2023/07/10 01:09:43;;;;;;;7.43;6.83;;;21.60;99.90;;;;;;4981464;28;20178;-79
2023/07/10 01:12:09;;;;;;;7.23;6.60;;;21.60;99.90;;;;;;4998322;28;20215;-77
2023/07/10 01:14:35;;;;;;;7.13;6.53;;;21.60;99.90;;;;;;4999628;28;20245;-76
2023/07/10 01:17:04;;;;;;;8.40;6.70;;;21.60;99.90;;;;;;5001257;28;20178;-77
2023/07/10 01:19:30;;;;;;;6.97;6.33;;;21.50;99.90;;;;;;4981635;28;20242;-78
2023/07/10 01:21:58;;;;;;;7.03;6.43;;;21.50;99.90;;;;;;4986891;28;20178;-78
2023/07/10 01:24:24;;;;;;;7.43;6.80;;;21.50;99.90;;;;;;4981703;28;20170;-78
2023/07/10 01:26:51;;;;;;;7.30;6.70;;;21.50;99.90;;;;;;4982091;28;20682;-78
2023/07/10 01:29:25;;;;;;;7.20;6.50;;;21.50;99.90;;;;;;4983465;28;20171;-78
2023/07/10 01:31:52;;;;;;;6.93;6.23;;;21.40;99.90;;;;;;4998418;28;20225;-76
2023/07/10 01:34:20;;;;;;;6.47;5.93;;;21.50;99.90;;;;;;4986714;28;20178;-78
2023/07/10 01:36:48;;;;;;;7.40;6.70;;;21.50;99.90;;;;;;4980357;28;20298;-77
2023/07/10 01:39:14;;;;;;;7.33;6.73;;;21.40;99.90;;;;;;4964907;28;20202;-80
2023/07/10 01:41:44;;;;;;;6.97;6.37;;;21.40;99.90;;;;;;4979661;28;20182;-78
2023/07/10 01:44:29;;;;;;;7.27;6.57;;;21.40;99.90;;;;;;4978941;28;20170;-78
2023/07/10 01:46:58;;;;;;;7.17;6.60;;;21.30;99.90;;;;;;4978955;28;20205;-78
2023/07/10 01:49:41;;;;;;;7.60;6.80;;;21.30;99.90;;;;;;4961161;28;20543;-76
2023/07/10 01:52:09;;;;;;;6.80;6.27;;;21.30;99.90;;;;;;4991450;28;20245;-78
2023/07/10 01:54:36;;;;;;;7.10;6.50;;;21.30;99.90;;;;;;4982827;28;20217;-79
2023/07/10 01:57:02;;;;;;;6.73;6.13;;;21.30;99.90;;;;;;4979350;28;20182;-76
2023/07/10 01:59:28;;;;;;;7.17;6.57;;;21.30;99.90;;;;;;4981131;28;20656;-76
2023/07/10 02:01:55;;;;;;;7.30;6.70;;;21.30;99.90;;;;;;4980001;28;20170;-75
2023/07/10 02:04:21;;;;;;;8.27;7.07;;;21.30;99.90;;;;;;4994776;28;20167;-77
2023/07/10 02:06:47;;;;;;;7.17;6.33;;;21.30;99.90;;;;;;4985872;28;20253;-77
2023/07/10 02:09:13;;;;;;;7.30;6.70;;;21.30;99.90;;;;;;4981361;28;20178;-77
2023/07/10 02:11:40;;;;;;;7.27;6.57;;;21.30;99.90;;;;;;4982012;28;20213;-80
2023/07/10 02:14:08;;;;;;;7.50;6.57;;;21.30;99.90;;;;;;4982236;28;20239;-77
2023/07/10 02:16:34;;;;;;;7.27;6.70;;;21.30;99.90;;;;;;4982602;28;20186;-77
2023/07/10 02:19:01;;;;;;;7.50;6.80;;;21.20;99.90;;;;;;4981032;28;20218;-76
2023/07/10 02:21:27;;;;;;;7.10;6.50;;;21.20;99.90;;;;;;4983762;28;20166;-79
2023/07/10 02:23:52;;;;;;;7.20;6.60;;;21.20;99.90;;;;;;4983702;28;20538;-78
2023/07/10 02:26:18;;;;;;;7.13;6.43;;;21.10;99.90;;;;;;4986804;28;20170;-77
2023/07/10 02:28:45;;;;;;;7.30;6.70;;;21.00;99.90;;;;;;4987089;28;20189;-79
2023/07/10 02:31:11;;;;;;;7.70;6.93;;;21.00;99.90;;;;;;4980908;28;20573;-78
2023/07/10 02:33:37;;;;;;;7.23;6.53;;;20.90;99.90;;;;;;4981172;28;20178;-77
2023/07/10 02:36:03;;;;;;;6.77;6.17;;;20.90;99.90;;;;;;4996217;28;20246;-77
2023/07/10 02:38:30;;;;;;;7.20;6.60;;;20.80;99.90;;;;;;4985171;28;20182;-78
2023/07/10 02:40:56;;;;;;;7.20;6.30;;;20.80;99.90;;;;;;4984300;28;20179;-78
2023/07/10 02:43:22;;;;;;;7.03;6.50;;;20.70;99.90;;;;;;4984646;28;20194;-77
2023/07/10 02:45:47;;;;;;;7.23;6.63;;;20.70;99.90;;;;;;4983552;28;20178;-77
2023/07/10 02:48:13;;;;;;;7.87;7.03;;;20.70;99.90;;;;;;4983745;28;20695;-78
2023/07/10 02:50:40;;;;;;;7.80;7.10;;;20.70;99.90;;;;;;4984209;28;20206;-78
2023/07/10 02:53:06;;;;;;;7.80;6.97;;;20.70;99.90;;;;;;4984393;28;20229;-77
2023/07/10 02:55:32;;;;;;;7.73;7.00;;;20.70;99.90;;;;;;4980438;28;20210;-79
2023/07/10 02:57:57;;;;;;;8.00;7.20;;;20.70;99.90;;;;;;4980957;28;20174;-78
2023/07/10 03:00:23;;;;;;;7.20;6.60;;;20.70;99.90;;;;;;4980787;28;20175;-78
2023/07/10 03:02:53;;;;;;;7.40;6.70;;;20.60;99.90;;;;;;4980594;28;20226;-77
2023/07/10 03:05:19;;;;;;;7.10;6.40;;;20.60;99.90;;;;;;4980352;28;20250;-77
2023/07/10 03:07:45;;;;;;;6.73;6.23;;;20.50;99.90;;;;;;4980509;28;20205;-78
2023/07/10 03:10:11;;;;;;;7.27;6.37;;;20.50;99.90;;;;;;4980257;28;20642;-78
2023/07/10 03:12:36;;;;;;;6.43;5.93;;;20.50;99.90;;;;;;4980210;28;20192;-77
2023/07/10 03:15:03;;;;;;;7.23;6.60;;;20.50;99.90;;;;;;4980225;28;20261;-78
2023/07/10 03:17:28;;;;;;;8.27;6.33;;;20.50;99.90;;;;;;4980559;28;20174;-78
2023/07/10 03:19:54;;;;;;;7.47;6.87;;;20.50;99.90;;;;;;4980435;28;20276;-77
2023/07/10 03:22:20;;;;;;;6.63;6.13;;;20.50;99.90;;;;;;4979040;28;20232;-79
2023/07/10 03:24:46;;;;;;;7.33;6.63;;;20.50;99.90;;;;;;4980584;28;20178;-80
2023/07/10 03:27:11;;;;;;;7.60;6.80;;;20.50;99.90;;;;;;4980450;28;20237;-78
2023/07/10 03:29:37;;;;;;;6.70;6.20;;;20.50;99.90;;;;;;4984647;28;20182;-80
2023/07/10 03:32:03;;;;;;;7.47;6.60;;;20.50;99.90;;;;;;4986912;28;20214;-79
2023/07/10 03:34:29;;;;;;;7.60;6.87;;;20.40;99.90;;;;;;4980800;28;20525;-77
2023/07/10 03:36:55;;;;;;;7.47;6.87;;;20.40;99.90;;;;;;4981910;28;20254;-79
2023/07/10 03:39:21;;;;;;;7.17;6.57;;;20.40;99.90;;;;;;4983515;28;20312;-78
2023/07/10 03:41:46;;;;;;;7.20;6.60;;;20.40;99.90;;;;;;4992385;28;20206;-78
2023/07/10 03:44:13;;;;;;;7.77;7.07;;;20.40;99.90;;;;;;4989043;28;20178;-80
2023/07/10 03:46:39;;;;;;;7.90;7.10;;;20.40;99.90;;;;;;4996596;28;20182;-79
2023/07/10 03:49:05;;;;;;;8.37;7.47;;;20.50;99.90;;;;;;4992170;28;20226;-79
2023/07/10 03:51:31;;;;;;;8.60;7.70;;;20.40;99.90;;;;;;4981830;28;20277;-77
2023/07/10 03:53:56;;;;;;;8.27;7.57;;;20.50;99.90;;;;;;4977736;28;20566;-78
2023/07/10 03:56:22;;;;;;;8.70;7.60;;;20.50;99.90;;;;;;4977354;28;20229;-77
2023/07/10 03:58:49;;;;;;;8.53;7.73;;;20.50;99.90;;;;;;4978624;28;20221;-78
2023/07/10 04:01:15;;;;;;;8.80;7.97;;;20.50;99.90;;;;;;4981218;28;20259;-79
2023/07/10 04:03:41;;;;;;;8.17;7.37;;;20.50;99.90;;;;;;4979701;28;20175;-78
2023/07/10 04:06:10;;;;;;;7.97;7.27;;;20.50;99.90;;;;;;4977381;28;20322;-79
2023/07/10 04:08:38;;;;;;;8.27;7.57;;;20.60;99.90;;;;;;4977378;28;20189;-79
2023/07/10 04:11:10;;;;;;;7.87;7.17;;;20.60;99.90;;;;;;4977420;28;20202;-76
2023/07/10 04:13:37;;;;;;;8.53;7.40;;;20.50;99.90;;;;;;4978835;28;20163;-81
2023/07/10 04:16:11;;;;;;;9.70;7.30;;;20.60;99.90;;;;;;4982321;28;20201;-77
2023/07/10 04:18:39;;;;;;;7.33;6.73;;;20.60;99.90;;;;;;4980643;28;20215;-77
2023/07/10 04:21:15;;;;;;;9.43;7.80;;;20.60;99.90;;;;;;4983802;28;20525;-79
2023/07/10 04:23:41;;;;;;;7.23;6.63;;;20.70;99.90;;;;;;4989664;28;20179;-81
2023/07/10 04:26:18;;;;;;;7.67;7.03;;;20.70;99.90;;;;;;5016951;28;20201;-77
2023/07/10 04:28:48;;;;;;;8.67;7.40;;;20.70;99.90;;;;;;5018201;28;20165;-78
2023/07/10 04:31:15;;;;;;;7.63;6.93;;;20.80;99.90;;;;;;5019253;28;20232;-78
2023/07/10 04:33:41;;;;;;;8.77;7.90;;;20.90;99.90;;;;;;5019034;28;20225;-77
2023/07/10 04:36:08;;;;;;;8.07;7.30;;;20.90;99.90;;;;;;5019759;28;20190;-79
2023/07/10 04:38:34;;;;;;;10.80;7.73;;;21.00;99.90;;;;;;5019621;28;20166;-77
2023/07/10 04:41:02;;;;;;;8.60;7.80;;;21.00;99.90;;;;;;5019708;28;20238;-78
2023/07/10 04:43:30;;;;;;;7.77;7.07;;;21.10;99.90;;;;;;5009495;28;20236;-78
2023/07/10 04:45:57;;;;;;;7.93;7.27;;;21.20;99.90;;;;;;5003504;28;20670;-78
2023/07/10 04:48:24;;;;;;;7.53;6.83;;;21.30;99.90;;;;;;5003765;28;20174;-78
2023/07/10 04:50:53;;;;;;;7.57;6.83;;;21.30;99.90;;;;;;5006714;28;20209;-79
2023/07/10 04:53:20;;;;;;;7.93;7.13;;;21.30;99.90;;;;;;5005730;28;20178;-78
2023/07/10 04:55:48;;;;;;;8.17;7.47;;;21.40;99.90;;;;;;5000840;28;20280;-78
2023/07/10 04:58:14;;;;;;;7.77;6.97;;;21.40;99.90;;;;;;4996195;28;20241;-79
2023/07/10 05:00:40;;;;;;;9.43;8.30;;;21.40;99.90;;;;;;4998287;28;20170;-80
2023/07/10 05:03:07;;;;;;;8.00;7.20;;;21.40;99.90;;;;;;4998690;28;20236;-78
2023/07/10 05:05:34;;;;;;;7.80;7.20;;;21.50;99.90;;;;;;4997663;28;20178;-80
2023/07/10 05:08:00;;;;;;;7.43;6.83;;;21.70;99.90;;;;;;5006653;28;20217;-78
2023/07/10 05:10:27;;;;;;;7.70;7.03;;;21.80;99.90;;;;;;5006658;28;20185;-79
2023/07/10 05:12:52;;;;;;;7.90;7.20;;;21.90;99.90;;;;;;4995761;28;20174;-79
2023/07/10 05:15:20;;;;;;;8.03;7.23;;;22.00;99.90;;;;;;4995305;28;20188;-80
2023/07/10 05:17:46;;;;;;;8.90;7.93;;;22.10;99.90;;;;;;4994849;28;20173;-81
2023/07/10 05:20:12;;;;;;;8.73;7.93;;;22.10;99.90;;;;;;5025278;28;20225;-80
2023/07/10 05:22:38;;;;;;;8.27;7.50;;;22.20;99.90;;;;;;5026672;28;20181;-80
2023/07/10 05:25:04;;;;;;;8.70;7.80;;;22.20;99.90;;;;;;5014622;28;20217;-78
2023/07/10 05:27:30;;;;;;;9.40;7.43;;;22.40;99.90;;;;;;5014655;28;20208;-79
2023/07/10 05:29:56;;;;;;;8.85;7.93;;;22.40;99.90;;;;;;5014862;28;20181;-79
2023/07/10 05:32:22;;;;;;;8.30;7.50;;;22.40;99.90;;;;;;5017767;28;20267;-81
2023/07/10 05:34:47;;;;;;;8.32;7.43;;;22.40;99.90;;;;;;5017689;28;20180;-79
2023/07/10 05:37:13;;;;;;;8.50;7.70;;;22.50;99.90;;;;;;5016404;28;20212;-78
2023/07/10 05:39:39;;;;;;;8.70;7.83;;;22.50;99.90;;;;;;5014811;28;20201;-79
2023/07/10 05:42:06;;;;;;;9.85;8.15;;;22.60;99.90;;;;;;5014613;28;20252;-78
2023/07/10 05:44:32;;;;;;;8.52;7.82;;;22.70;99.90;;;;;;5015180;28;20184;-77
2023/07/10 05:46:58;;;;;;;9.38;8.35;;;22.80;99.90;;;;;;4997151;28;20640;-80
2023/07/10 05:49:24;;;;;;;8.95;7.47;;;22.90;99.90;;;;;;5015185;28;20180;-79
2023/07/10 05:51:51;;;;;;;9.80;8.25;;;22.90;99.90;;;;;;5016378;28;20205;-81
2023/07/10 05:54:18;;;;;;;8.98;8.10;;;22.90;99.90;;;;;;5014626;28;20203;-80
2023/07/10 05:56:43;;;;;;;7.90;7.20;;;23.00;99.90;;;;;;5015104;28;20188;-81
2023/07/10 05:59:11;;;;;;;10.23;9.15;;;23.10;99.90;;;;;;5017001;28;20640;-81
2023/07/10 06:01:37;;;;;;;11.10;8.23;;;23.20;99.90;;;;;;5031218;28;20169;-79
2023/07/10 06:04:03;;;;;;;11.15;8.68;;;23.30;99.90;;;;;;5032242;28;20184;-80
2023/07/10 06:06:29;;;;;;;8.80;8.05;;;23.40;99.90;;;;;;5022590;28;20665;-79
2023/07/10 06:08:55;;;;;;;8.50;7.70;;;23.40;99.90;;;;;;5001078;28;20213;-80
2023/07/10 06:11:20;;;;;;;7.18;6.57;;;23.50;99.90;;;;;;5028048;28;20209;-78
2023/07/10 06:13:46;;;;;;;8.32;7.53;;;23.60;99.90;;;;;;5016138;28;20177;-80
2023/07/10 06:16:15;;;;;;;7.50;6.78;;;23.60;99.90;;;;;;5017776;28;20173;-79
2023/07/10 06:18:41;;;;;;;7.18;6.47;;;23.60;99.90;;;;;;4998561;28;20228;-79
2023/07/10 06:21:08;;;;;;;8.52;6.65;;;23.70;99.90;;;;;;5015559;28;20244;-78
2023/07/10 06:23:34;;;;;;;6.85;6.30;;;23.80;99.90;;;;;;5013789;28;20257;-77
2023/07/10 06:26:00;;;;;;;7.97;7.15;;;23.80;99.90;;;;;;5014629;28;20204;-80
2023/07/10 06:28:26;;;;;;;6.93;6.43;;;23.90;99.90;;;;;;5017912;28;20193;-80
2023/07/10 06:30:58;;;;;;;7.35;6.68;;;24.00;99.90;;;;;;5018164;28;20197;-77
2023/07/10 06:33:24;;;;;;;8.35;6.85;;;24.00;99.90;;;;;;5014163;28;20252;-77
2023/07/10 06:35:50;;;;;;;7.28;6.63;;;24.10;99.90;;;;;;5016426;28;20715;-79
2023/07/10 06:38:16;;;;;;;7.28;6.57;;;24.30;99.90;;;;;;5016344;28;20204;-78
2023/07/10 06:40:42;;;;;;;7.00;6.50;;;24.40;99.90;;;;;;5013229;28;20169;-78
2023/07/10 06:43:09;;;;;;;7.60;6.60;;;24.50;99.90;;;;;;5012780;28;20181;-78
2023/07/10 06:45:35;;;;;;;7.45;6.75;;;24.50;99.90;;;;;;5014832;28;20177;-78
2023/07/10 06:48:00;;;;;;;7.28;6.60;;;24.60;99.90;;;;;;5013928;28;20184;-77
2023/07/10 06:50:26;;;;;;;7.13;6.50;;;24.70;99.90;;;;;;5017154;28;20599;-78
2023/07/10 06:52:52;;;;;;;8.30;7.00;;;24.60;99.90;;;;;;5013943;28;20249;-77
2023/07/10 06:55:19;;;;;;;6.90;6.20;;;24.80;99.90;;;;;;4995905;28;20180;-80
2023/07/10 06:57:45;;;;;;;6.90;6.30;;;24.90;99.90;;;;;;5019918;28;20244;-78
2023/07/10 07:00:13;;;;;;;7.70;6.90;;;24.90;99.90;;;;;;5029440;28;20178;-78
2023/07/10 07:02:39;;;;;;;7.35;6.47;;;25.00;99.90;;;;;;5014297;28;20271;-79
2023/07/10 07:05:07;;;;;;;6.95;6.35;;;25.10;99.90;;;;;;5014336;28;20629;-80
2023/07/10 07:07:34;;;;;;;7.07;6.47;;;25.10;99.90;;;;;;5014922;28;20220;-77
2023/07/10 07:10:00;;;;;;;7.43;6.72;;;25.20;99.90;;;;;;5017416;28;20636;-78
2023/07/10 07:12:27;;;;;;;6.22;5.72;;;25.30;99.90;;;;;;5017218;28;20212;-78
2023/07/10 07:14:53;;;;;;;6.57;6.07;;;25.40;99.90;;;;;;5017560;28;20184;-79
2023/07/10 07:17:18;;;;;;;7.18;6.03;;;25.50;99.90;;;;;;5017427;28;20222;-78
2023/07/10 07:19:46;;;;;;;6.88;6.18;;;25.70;99.90;;;;;;5016956;28;20233;-78
2023/07/10 07:22:13;;;;;;;7.25;6.57;;;25.80;99.90;;;;;;5017076;28;20188;-79
2023/07/10 07:24:38;;;;;;;7.55;6.85;;;25.80;99.90;;;;;;5017069;28;20166;-77
2023/07/10 07:27:04;;;;;;;7.30;6.60;;;25.90;99.90;;;;;;5016716;28;20692;-79
2023/07/10 07:29:30;;;;;;;7.20;6.57;;;26.10;99.90;;;;;;5016785;28;20185;-78
2023/07/10 07:31:56;;;;;;;8.10;7.38;;;26.20;99.90;;;;;;5017451;28;20225;-80
2023/07/10 07:34:22;;;;;;;11.70;7.05;;;26.40;99.90;;;;;;5017666;28;20169;-79
2023/07/10 07:36:52;;;;;;;7.82;7.20;;;26.40;99.90;;;;;;5017161;28;20683;-80
2023/07/10 07:39:20;;;;;;;8.43;7.72;;;26.60;99.90;;;;;;5016768;28;20173;-78
2023/07/10 07:41:46;;;;;;;8.20;7.45;;;26.60;99.90;;;;;;5017005;28;20177;-78
2023/07/10 07:44:12;;;;;;;7.93;7.18;;;26.60;99.90;;;;;;5016588;28;20256;-80
2023/07/10 07:46:38;;;;;;;10.07;7.35;;;26.70;99.90;;;;;;5026017;28;20200;-80
2023/07/10 07:49:04;;;;;;;10.05;7.57;;;26.70;99.90;;;;;;5027111;28;20627;-80
2023/07/10 07:51:30;;;;;;;9.93;6.75;;;26.70;99.90;;;;;;5016691;28;20262;-80
2023/07/10 07:54:05;;;;;;;8.38;7.28;;;26.90;99.90;;;;;;5021145;28;20170;-79
2023/07/10 07:56:32;;;;;;;8.18;7.38;;;27.00;99.90;;;;;;5017600;28;20169;-77
2023/07/10 07:58:58;;;;;;;9.40;7.55;;;27.00;99.90;;;;;;5016702;28;20169;-78
2023/07/10 08:01:23;;;;;;;10.35;7.80;;;27.10;99.90;;;;;;5016894;28;20189;-79
2023/07/10 08:03:49;;;;;;;9.48;7.63;;;27.20;99.90;;;;;;5016529;28;20232;-78
2023/07/10 08:06:15;;;;;;;7.80;7.05;;;27.20;99.90;;;;;;5017360;28;20216;-79
2023/07/10 08:08:40;;;;;;;9.18;7.82;;;27.30;99.90;;;;;;5018227;28;20667;-78
2023/07/10 08:11:07;;;;;;;7.93;7.13;;;27.30;99.90;;;;;;5018194;28;20610;-79
2023/07/10 08:13:33;;;;;;;8.55;7.75;;;27.40;99.90;;;;;;5018647;28;20170;-79
2023/07/10 08:15:58;;;;;;;9.90;7.25;;;27.50;99.90;;;;;;5021531;28;20184;-79
2023/07/10 08:18:24;;;;;;;10.68;7.65;;;27.60;99.90;;;;;;5037482;28;20185;-77
2023/07/10 08:20:50;;;;;;;7.20;6.57;;;27.60;99.90;;;;;;5001514;28;20186;-79
2023/07/10 08:23:17;;;;;;;8.65;7.10;;;27.60;99.90;;;;;;5016238;28;20176;-79
2023/07/10 08:25:42;;;;;;;8.25;7.30;;;27.70;99.90;;;;;;5015894;28;20185;-80
2023/07/10 08:28:08;;;;;;;9.80;7.03;;;27.70;99.90;;;;;;5017983;28;20640;-80
2023/07/10 08:30:34;;;;;;;8.32;7.00;;;27.80;99.90;;;;;;5001718;28;20200;-78
2023/07/10 08:33:00;;;;;;;8.00;7.20;;;27.90;99.90;;;;;;5020702;28;20200;-79
2023/07/10 08:35:25;;;;;;;7.72;7.03;;;27.90;99.90;;;;;;5018490;28;20207;-79
2023/07/10 08:37:51;;;;;;;7.50;6.80;;;28.00;99.90;;;;;;5037678;28;20185;-77
2023/07/10 08:40:40;;;;;;;7.65;6.78;;;28.10;99.90;;;;;;4999357;28;20315;-78
2023/07/10 08:43:37;;;;;;;11.98;6.68;;;28.10;99.90;;;;;;5021725;28;20193;-81
2023/07/10 08:46:08;;;;;;;8.20;7.15;;;28.30;99.90;;;;;;5016911;28;20215;-81
2023/07/10 08:48:39;;;;;;;9.18;6.80;;;28.40;99.90;;;;;;5018711;28;20196;-79
2023/07/10 08:51:38;;;;;;;9.45;6.78;;;28.50;99.90;;;;;;5017600;28;20264;-78
2023/07/10 08:54:09;;;;;;;7.50;6.75;;;28.50;99.90;;;;;;4985256;28;20192;-79
2023/07/10 08:56:47;;;;;;;7.75;6.68;;;28.60;99.90;;;;;;5017149;28;20238;-78
2023/07/10 08:59:35;;;;;;;6.90;6.40;;;28.60;99.90;;;;;;5017534;28;20189;-78
2023/07/10 09:02:01;;;;;;;7.30;6.28;;;28.70;99.90;;;;;;4999511;28;20176;-79
2023/07/10 09:04:29;;;;;;;6.53;5.93;;;28.80;99.90;;;;;;5016843;28;20181;-77
2023/07/10 09:07:01;;;;;;;7.68;6.80;;;28.90;99.90;;;;;;5016027;28;20165;-80
2023/07/10 09:09:41;;;;;;;7.60;6.80;;;29.00;99.90;;;;;;5017484;28;20636;-79
2023/07/10 09:12:13;;;;;;;7.00;6.30;;;29.00;99.90;;;;;;4999394;28;20295;-77
2023/07/10 09:14:52;;;;;;;8.05;7.00;;;29.00;99.90;;;;;;5016445;28;20641;-79
2023/07/10 09:17:43;;;;;;;7.10;6.50;;;29.10;99.90;;;;;;4999043;28;20180;-77
2023/07/10 09:20:12;;;;;;;7.30;6.70;;;29.10;99.90;;;;;;4997493;28;20221;-79
2023/07/10 09:22:47;;;;;;;7.07;6.47;;;29.20;99.90;;;;;;5001638;28;20252;-77
2023/07/10 09:25:14;;;;;;;7.43;6.68;;;29.30;99.90;;;;;;5026523;28;20159;-77
2023/07/10 09:27:44;;;;;;;7.20;6.60;;;29.40;99.90;;;;;;4998494;28;20185;-78
2023/07/10 09:30:35;;;;;;;7.93;7.07;;;29.50;99.90;;;;;;5015335;28;20204;-78
2023/07/10 09:33:03;;;;;;;6.85;6.25;;;29.50;99.90;;;;;;5014088;28;20193;-79
2023/07/10 09:35:30;;;;;;;7.60;6.90;;;29.50;99.90;;;;;;5014478;28;20169;-79
2023/07/10 09:37:55;;;;;;;7.53;6.85;;;29.50;99.90;;;;;;5014545;28;20231;-79
2023/07/10 09:40:45;;;;;;;7.65;6.95;;;29.50;99.90;;;;;;5016659;28;20177;-79
2023/07/10 09:43:18;;;;;;;7.55;6.10;;;29.50;99.90;;;;;;5001840;28;20177;-79
2023/07/10 09:45:50;;;;;;;7.55;6.95;;;29.50;99.90;;;;;;5016525;28;20166;-78
2023/07/10 09:48:16;;;;;;;9.48;7.20;;;29.60;99.90;;;;;;5014452;28;20248;-79
2023/07/10 09:50:46;;;;;;;7.60;6.85;;;29.70;99.90;;;;;;5014517;28;20255;-79
2023/07/10 09:53:29;;;;;;;7.75;6.97;;;29.70;99.90;;;;;;5014539;28;20169;-78
2023/07/10 09:55:55;;;;;;;7.65;7.00;;;29.80;99.90;;;;;;5014710;28;20165;-77
2023/07/10 09:58:20;;;;;;;7.68;6.65;;;29.80;99.90;;;;;;5018885;28;20284;-78
2023/07/10 10:00:48;;;;;;;7.82;6.55;;;29.90;99.90;;;;;;5018862;28;20574;-78
2023/07/10 10:03:25;;;;;;;7.30;6.50;;;29.90;99.60;;;;;;5023527;28;20215;-80
2023/07/10 10:05:56;;;;;;;7.80;7.15;;;30.00;99.90;;;;;;5026221;28;20168;-78
2023/07/10 10:08:42;;;;;;;7.18;6.43;;;30.10;99.90;;;;;;5018887;28;20524;-79
2023/07/10 10:11:11;;;;;;;6.43;5.82;;;30.20;99.50;;;;;;5019359;28;20200;-78
2023/07/10 10:13:56;;;;;;;7.55;6.53;;;30.30;99.70;;;;;;5023208;28;20185;-79
2023/07/10 10:16:31;;;;;;;7.05;6.47;;;30.20;99.70;;;;;;5029284;28;20153;-78
2023/07/10 10:19:14;;;;;;;7.47;6.80;;;30.20;99.40;;;;;;5031974;28;20242;-78
2023/07/10 10:21:40;;;;;;;8.15;6.50;;;30.20;99.50;;;;;;5035747;28;20153;-79
2023/07/10 10:24:11;;;;;;;7.28;6.63;;;30.20;99.50;;;;;;5035633;28;20200;-80
2023/07/10 10:27:14;;;;;;;9.50;5.93;;;30.30;99.90;;;;;;5014749;28;20192;-79
2023/07/10 10:30:23;;;;;;;7.25;6.57;;;30.30;99.10;;;;;;5025698;28;20169;-79
2023/07/10 10:33:24;;;;;;;7.15;6.55;;;30.40;98.60;;;;;;5034295;28;20204;-78
2023/07/10 10:36:14;;;;;;;7.13;6.47;;;30.50;98.50;;;;;;5015779;28;20161;-78
2023/07/10 10:38:57;;;;;;;7.53;6.43;;;30.50;98.00;;;;;;5014341;28;20173;-77
2023/07/10 10:41:45;;;;;;;6.72;6.18;;;30.40;98.10;;;;;;5014165;28;20169;-78
2023/07/10 10:45:16;;;;;;;7.03;6.38;;;30.50;97.80;;;;;;5018213;28;20165;-79
2023/07/10 10:48:12;;;;;;;6.28;5.78;;;30.60;97.20;;;;;;4936940;29;20215;-77
2023/07/10 10:51:11;;;;;;;7.57;6.40;;;30.60;97.10;;;;;;4922302;29;20550;-79
2023/07/10 10:53:50;;;;;;;6.75;6.00;;;30.70;96.60;;;;;;5017330;28;20560;-78
2023/07/10 10:56:38;;;;;;;6.90;6.10;;;30.80;95.80;;;;;;5000306;28;20256;-77
2023/07/10 10:59:18;;;;;;;6.80;5.80;;;30.70;95.90;;;;;;5020108;28;20168;-80
2023/07/10 11:01:50;;;;;;;6.57;5.97;;;30.80;95.60;;;;;;5033564;28;20216;-79
2023/07/10 11:04:16;;;;;;;6.20;5.63;;;30.90;95.90;;;;;;5020674;28;20237;-78
2023/07/10 11:06:46;;;;;;;7.45;5.60;;;30.90;95.10;;;;;;5000712;28;20185;-77
2023/07/10 11:09:19;;;;;;;5.80;5.30;;;30.90;93.50;;;;;;5017284;28;20180;-77
2023/07/10 11:11:45;;;;;;;6.63;5.43;;;30.90;93.60;;;;;;5001168;28;20668;-79
2023/07/10 11:14:12;;;;;;;5.90;5.50;;;31.00;93.70;;;;;;5019830;28;20165;-78
2023/07/10 11:16:39;;;;;;;5.50;5.10;;;31.10;94.10;;;;;;5018497;28;20177;-80
2023/07/10 11:19:08;;;;;;;6.28;5.65;;;31.10;94.60;;;;;;5010375;28;20307;-77
2023/07/10 11:21:34;;;;;;;5.72;5.15;;;31.20;94.60;;;;;;4997944;28;20170;-78
2023/07/10 11:24:31;;;;;;;7.00;5.68;;;31.30;92.40;;;;;;4997413;28;20182;-77
2023/07/10 11:27:10;;;;;;;5.68;5.28;;;31.30;93.20;;;;;;4997003;28;20178;-78
2023/07/10 11:29:41;;;;;;;6.25;5.43;;;31.50;93.00;;;;;;4998132;28;20237;-77
2023/07/10 11:32:18;;;;;;;4.82;4.53;;;31.60;92.40;;;;;;4997618;28;20201;-80
2023/07/10 11:35:12;;;;;;;5.70;5.20;;;31.60;91.50;;;;;;4998822;28;20165;-78
2023/07/10 11:38:03;;;;;;;5.13;4.68;;;31.60;91.30;;;;;;4998222;28;20170;-77
2023/07/10 11:40:29;;;;;;;5.47;4.97;;;31.60;91.30;;;;;;4999842;28;20244;-79
2023/07/10 11:42:56;;;;;;;5.15;4.75;;;31.60;91.00;;;;;;5015848;28;20245;-78
2023/07/10 11:45:30;;;;;;;6.20;4.47;;;31.60;91.50;;;;;;4997718;28;20175;-79
2023/07/10 11:47:56;;;;;;;4.88;4.43;;;31.70;90.40;;;;;;4998041;28;20179;-77
2023/07/10 11:50:24;;;;;;;4.97;4.68;;;31.70;83.20;;;;;;5000660;28;20166;-79
2023/07/10 11:53:13;;;;;;;5.18;4.63;;;31.70;85.10;;;;;;5008332;28;20208;-79
2023/07/10 11:55:59;;;;;;;6.70;4.85;;;31.80;88.50;;;;;;5011192;28;20177;-78
2023/07/10 11:58:30;;;;;;;5.28;4.88;;;31.80;90.30;;;;;;4997805;28;20159;-77
2023/07/10 12:01:10;;;;;;;5.70;5.20;;;31.90;90.70;;;;;;4997678;28;20177;-77
2023/07/10 12:03:37;;;;;;;5.68;5.22;;;32.00;91.30;;;;;;4997471;28;20336;-78
2023/07/10 12:06:13;;;;;;;4.97;4.53;;;32.00;91.20;;;;;;4996975;28;20186;-77
2023/07/10 12:08:39;;;;;;;4.10;3.80;;;31.90;89.60;;;;;;4996398;28;20189;-79
2023/07/10 12:11:05;;;;;;;5.07;4.60;;;31.80;87.50;;;;;;4998599;28;20715;-78
2023/07/10 12:13:32;;;;;;;4.90;4.50;;;31.70;88.60;;;;;;4997917;28;20186;-77
2023/07/10 12:16:08;;;;;;;5.00;4.50;;;31.60;89.50;;;;;;4998100;28;20205;-78
2023/07/10 12:18:38;;;;;;;5.60;5.20;;;31.50;88.80;;;;;;5000167;28;20217;-80
2023/07/10 12:21:25;;;;;;;5.07;4.65;;;31.50;89.20;;;;;;5000355;28;20154;-78
2023/07/10 12:23:59;;;;;;;5.40;4.90;;;31.50;88.70;;;;;;4997529;28;20189;-77
2023/07/10 12:26:25;;;;;;;5.25;4.85;;;31.40;85.40;;;;;;4998618;28;20150;-77
2023/07/10 12:28:57;;;;;;;5.85;5.28;;;31.40;88.40;;;;;;5000698;28;20629;-78
2023/07/10 12:31:24;;;;;;;6.68;4.88;;;31.40;89.50;;;;;;4997211;28;20209;-78
2023/07/10 12:33:52;;;;;;;5.28;4.78;;;31.30;90.30;;;;;;4997290;28;20225;-78
2023/07/10 12:36:38;;;;;;;5.30;4.90;;;31.50;90.70;;;;;;4998256;28;20201;-79
2023/07/10 12:39:07;;;;;;;5.28;4.78;;;31.50;90.60;;;;;;5003113;28;20166;-77
2023/07/10 12:41:39;;;;;;;5.07;4.68;;;31.50;90.60;;;;;;4998307;28;20531;-79
2023/07/10 12:44:06;;;;;;;5.10;4.70;;;31.60;90.30;;;;;;4996641;28;20209;-77
2023/07/10 12:46:32;;;;;;;5.10;4.68;;;31.70;90.60;;;;;;5005904;28;20220;-77
2023/07/10 12:49:12;;;;;;;5.03;4.68;;;31.80;90.30;;;;;;5008873;28;20200;-78
2023/07/10 12:51:42;;;;;;;5.40;4.93;;;32.00;88.90;;;;;;5011945;28;20284;-79
2023/07/10 12:54:23;;;;;;;4.88;4.45;;;32.10;88.10;;;;;;4999311;28;20173;-78
2023/07/10 12:56:50;;;;;;;4.90;4.60;;;32.10;88.20;;;;;;4996178;28;20169;-78
2023/07/10 12:59:53;;;;;;;4.93;4.40;;;32.20;86.80;;;;;;4995928;28;20170;-78
2023/07/10 13:02:28;;;;;;;5.00;4.50;;;32.20;84.30;;;;;;4986096;28;20667;-79