Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:03;;;;;;;7.45;5.43;;;;;;;9.49;100.00;98901.31;4187771;28;20051;-79
2023/02/18 00:03:03;;;;;;;11.27;6.10;;;;;;;9.51;100.00;98888.72;4189434;28;20388;-78
2023/02/18 00:05:04;;;;;;;8.25;5.47;;;;;;;9.53;100.00;98900.25;4189323;28;20048;-79
2023/02/18 00:07:05;;;;;;;10.25;6.15;;;;;;;9.45;100.00;98883.88;4194403;28;20222;-79
2023/02/18 00:09:05;;;;;;;7.57;5.32;;;;;;;9.42;100.00;98888.13;4189299;28;20048;-78
2023/02/18 00:11:06;;;;;;;8.48;5.10;;;;;;;9.51;100.00;98897.00;4189989;28;20464;-79
2023/02/18 00:13:06;;;;;;;6.78;5.15;;;;;;;9.55;100.00;98886.88;4188815;28;20037;-79
2023/02/18 00:15:08;;;;;;;8.13;5.60;;;;;;;9.59;100.00;98889.69;4191527;28;20060;-78
2023/02/18 00:17:08;;;;;;;8.63;5.60;;;;;;;9.64;100.00;98888.63;4190953;28;20041;-79
2023/02/18 00:19:14;;;;;;;9.00;5.57;;;;;;;9.66;100.00;98897.34;4189837;28;20508;-78
2023/02/18 00:21:15;;;;;;;7.82;5.38;;;;;;;9.69;100.00;98882.81;4193463;28;20040;-78
2023/02/18 00:23:15;;;;;;;8.98;5.57;;;;;;;9.63;100.00;98881.50;4189950;28;20054;-78
2023/02/18 00:25:16;;;;;;;9.57;5.72;;;;;;;9.61;100.00;98890.16;4190447;28;20036;-78
2023/02/18 00:27:16;;;;;;;7.60;5.40;;;;;;;9.61;100.00;98892.13;4192322;28;20072;-78
2023/02/18 00:29:18;;;;;;;10.15;6.03;;;;;;;9.61;100.00;98884.63;4190398;28;20055;-79
2023/02/18 00:31:23;;;;;;;9.95;5.40;;;;;;;9.60;100.00;98890.50;4190116;28;20045;-78
2023/02/18 00:33:23;;;;;;;8.32;5.82;;;;;;;9.57;100.00;98887.28;4190056;28;20040;-79
2023/02/18 00:35:23;;;;;;;9.13;5.70;;;;;;;9.57;100.00;98898.34;4192939;28;20514;-79
2023/02/18 00:37:24;;;;;;;8.25;5.25;;;;;;;9.61;100.00;98892.13;4190668;28;20559;-78
2023/02/18 00:39:24;;;;;;;10.07;5.45;;;;;;;9.50;100.00;98880.81;4194673;28;20064;-79
2023/02/18 00:41:26;;;;;;;7.93;5.57;;;;;;;9.51;100.00;98887.94;4191065;28;20379;-79
2023/02/18 00:43:27;;;;;;;7.75;5.60;;;;;;;9.44;100.00;98885.84;4189553;28;20105;-78
2023/02/18 00:45:27;;;;;;;8.68;6.13;;;;;;;9.45;100.00;98897.69;4192595;28;20044;-79
2023/02/18 00:47:27;;;;;;;6.70;5.00;;;;;;;9.53;100.00;98904.97;4192217;28;20060;-79
2023/02/18 00:49:30;;;;;;;7.45;5.40;;;;;;;9.54;100.00;98895.50;4194058;28;20032;-78
2023/02/18 00:51:30;;;;;;;;;;;;;;;9.43;100.00;98902.75;4191066;28;20063;-78
2023/02/18 00:53:34;;;;;;;8.07;5.90;;;;;;;9.29;100.00;98900.47;4190051;28;19912;-78
2023/02/18 00:55:42;;;;;;;9.02;5.65;;;;;;;9.30;100.00;98907.59;4190156;28;20076;-78
2023/02/18 00:57:42;;;;;;;10.25;6.03;;;;;;;9.23;100.00;98888.09;4189618;28;20044;-78
2023/02/18 00:59:43;;;;;;;7.95;5.72;;;;;;;9.20;100.00;98900.66;4190628;28;20051;-78
2023/02/18 01:01:43;;;;;;;8.50;6.00;;;;;;;9.19;100.00;98892.75;4189996;28;20060;-78
2023/02/18 01:03:43;;;;;;;9.77;6.55;;;;;;;9.13;100.00;98905.22;4190578;28;20370;-78
2023/02/18 01:05:44;;;;;;;10.27;6.60;;;;;;;9.02;100.00;98899.44;4190926;28;20063;-78
2023/02/18 01:07:45;;;;;;;10.70;6.72;;;;;;;8.92;100.00;98903.53;4194546;28;20473;-78
2023/02/18 01:09:45;;;;;;;10.23;5.75;;;;;;;8.90;100.00;98897.56;4196976;28;20131;-78
2023/02/18 01:11:45;;;;;;;11.40;6.32;;;;;;;8.92;100.00;98909.03;4193332;28;20047;-78
2023/02/18 01:13:46;;;;;;;10.65;6.38;;;;;;;8.94;100.00;98908.72;4191780;28;20107;-78
2023/02/18 01:15:46;;;;;;;11.90;7.07;;;;;;;8.86;100.00;98902.22;4193752;28;20075;-78
2023/02/18 01:17:47;;;;;;;11.82;6.82;;;;;;;8.82;100.00;98901.31;4193884;28;20025;-78
2023/02/18 01:19:48;;;;;;;11.27;6.63;;;;;;;8.88;100.00;98902.66;4193146;28;20067;-78
2023/02/18 01:21:48;;;;;;;9.85;6.68;;;;;;;8.80;100.00;98898.09;4195364;28;20076;-78
2023/02/18 01:23:48;;;;;;;10.05;6.60;;;;;;;8.80;100.00;98911.09;4192895;28;20553;-79
2023/02/18 01:25:49;;;;;;;10.00;7.00;;;;;;;8.72;100.00;98901.84;4191187;28;20120;-79
2023/02/18 01:27:49;;;;;;;9.85;7.00;;;;;;;8.61;100.00;98906.28;4193479;28;20056;-78
2023/02/18 01:29:50;;;;;;;12.20;7.10;;;;;;;8.68;100.00;98896.22;4193795;28;20484;-78
2023/02/18 01:31:50;;;;;;;11.57;8.05;;;;;;;8.64;100.00;98900.84;4193629;28;20071;-78
2023/02/18 01:33:50;;;;;;;12.95;6.97;;;;;;;8.50;100.00;98883.13;4193014;28;20272;-79
2023/02/18 01:35:51;;;;;;;10.23;7.05;;;;;;;8.50;100.00;98896.91;4192507;28;20252;-79
2023/02/18 01:37:52;;;;;;;10.85;7.05;;;;;;;8.49;100.00;98898.09;4191915;28;20048;-78
2023/02/18 01:39:52;;;;;;;11.00;7.20;;;;;;;8.44;100.00;98897.19;4192855;28;20614;-78
2023/02/18 01:41:52;;;;;;;10.70;6.95;;;;;;;8.44;100.00;98902.72;4197267;28;20127;-78
2023/02/18 01:44:13;;;;;;;11.48;6.65;;;;;;;8.42;100.00;98898.69;4192228;28;20080;-78
2023/02/18 01:46:21;;;;;;;11.55;7.32;;;;;;;8.36;100.00;98906.44;4193675;28;20057;-78
2023/02/18 01:48:30;;;;;;;13.77;7.60;;;;;;;8.28;100.00;98896.34;4194045;28;20101;-79
2023/02/18 01:50:37;;;;;;;12.45;8.25;;;;;;;8.36;100.00;98897.38;4191644;28;20032;-78
2023/02/18 01:52:37;;;;;;;13.70;8.50;;;;;;;8.26;100.00;98903.34;4196992;28;20383;-78
2023/02/18 01:54:50;;;;;;;13.23;8.35;;;;;;;8.16;100.00;98913.72;4192782;28;20037;-78
2023/02/18 01:56:59;;;;;;;16.33;9.18;;;;;;;8.05;100.00;98914.59;4198591;28;20607;-78
2023/02/18 01:59:05;;;;;;;15.07;9.23;;;;;;;7.94;100.00;98910.72;4195220;28;20465;-78
2023/02/18 02:01:05;;;;;;;13.93;8.88;;;;;;;7.92;100.00;98918.53;4195973;28;20044;-78
2023/02/18 02:03:06;;;;;;;15.02;9.18;;;;;;;7.91;100.00;98922.44;4192877;28;20048;-78
2023/02/18 02:05:07;;;;;;;14.27;8.77;;;;;;;7.94;100.00;98922.53;4196185;28;20045;-78
2023/02/18 02:07:07;;;;;;;15.43;8.77;;;;;;;7.81;100.00;98918.22;4192808;28;20045;-78
2023/02/18 02:09:11;;;;;;;16.83;9.73;;;;;;;7.85;100.00;98908.91;4196856;28;20314;-78
2023/02/18 02:11:20;;;;;;;15.48;9.35;;;;;;;7.82;100.00;98915.13;4194052;28;20049;-78
2023/02/18 02:13:37;;;;;;;14.02;8.82;;;;;;;7.79;100.00;98917.78;4192220;28;20061;-78
2023/02/18 02:15:50;;;;;;;15.93;9.85;;;;;;;7.74;100.00;98902.28;4192493;28;20040;-78
2023/02/18 02:18:29;;;;;;;12.48;7.97;;;;;;;7.78;100.00;98916.19;4192610;28;20120;-78
2023/02/18 02:20:32;;;;;;;11.07;7.45;;;;;;;7.74;100.00;98913.31;4176686;28;20071;-78
2023/02/18 02:23:06;;;;;;;13.73;8.15;;;;;;;7.68;100.00;98903.66;4192188;28;20052;-79
2023/02/18 02:25:25;;;;;;;13.30;7.45;;;;;;;7.74;100.00;98899.53;4174407;28;20133;-78
2023/02/18 02:28:00;;;;;;;15.90;9.48;;;;;;;7.66;100.00;98902.44;4192044;28;20050;-78
2023/02/18 02:30:12;;;;;;;15.40;8.27;;;;;;;7.69;100.00;98899.75;4192464;28;20107;-79
2023/02/18 02:32:41;;;;;;;14.20;8.73;;;;;;;7.68;100.00;98883.59;4197672;28;20109;-78
2023/02/18 02:34:58;;;;;;;13.50;8.88;;;;;;;7.70;100.00;98895.09;4195160;28;20079;-78
2023/02/18 02:37:28;;;;;;;12.88;7.90;;;;;;;7.74;100.00;98891.25;4193533;28;20135;-78
2023/02/18 02:39:51;;;;;;;13.23;7.63;;;;;;;7.69;100.00;98886.00;4191444;28;20048;-79
2023/02/18 02:42:12;;;;;;;13.07;7.72;;;;;;;7.70;100.00;98884.88;4192266;28;20044;-78
2023/02/18 02:44:20;;;;;;;13.75;7.45;;;;;;;7.75;100.00;98892.88;4193707;28;20055;-78
2023/02/18 02:46:33;;;;;;;14.27;7.85;;;;;;;7.70;100.00;98884.88;4192381;28;20111;-79
2023/02/18 02:49:13;;;;;;;11.43;6.75;;;;;;;7.72;100.00;98890.03;4195434;28;20056;-78
2023/02/18 02:51:23;;;;;;;10.85;6.93;;;;;;;7.67;100.00;98890.25;4175235;28;20420;-79
2023/02/18 02:53:28;;;;;;;15.48;7.97;;;;;;;7.67;100.00;98895.75;4190296;28;20040;-79
2023/02/18 02:55:29;;;;;;;10.40;6.28;;;;;;;7.60;100.00;98872.34;4193648;28;20047;-78
2023/02/18 02:57:29;;;;;;;11.88;7.15;;;;;;;7.62;100.00;98876.75;4192076;28;20037;-78
2023/02/18 02:59:30;;;;;;;11.60;6.78;;;;;;;7.61;100.00;98864.91;4191783;28;20535;-79
2023/02/18 03:01:49;;;;;;;12.93;7.50;;;;;;;7.64;100.00;98857.91;4193367;28;20079;-79
2023/02/18 03:03:52;;;;;;;7.75;5.32;;;;;;;7.68;100.00;98870.63;4191132;28;20044;-78
2023/02/18 03:06:22;;;;;;;11.52;6.78;;;;;;;7.70;100.00;98860.06;4191059;28;20498;-78
2023/02/18 03:08:31;;;;;;;9.88;6.30;;;;;;;7.70;100.00;98854.56;4191684;28;20063;-79
2023/02/18 03:10:56;;;;;;;9.48;6.10;;;;;;;7.73;100.00;98875.09;4192375;28;20443;-79
2023/02/18 03:13:14;;;;;;;7.38;4.72;;;;;;;7.83;100.00;98858.88;4191349;28;20469;-79
2023/02/18 03:15:33;;;;;;;7.35;5.13;;;;;;;7.93;100.00;98863.06;4195043;28;20036;-79
2023/02/18 03:17:47;;;;;;;8.95;4.80;;;;;;;8.08;100.00;98848.53;4192831;28;20044;-78
2023/02/18 03:19:55;;;;;;;6.70;4.88;;;;;;;8.17;100.00;98860.19;4191750;28;20048;-78
2023/02/18 03:22:02;;;;;;;6.60;4.55;;;;;;;8.30;100.00;98862.91;4191900;28;20041;-78
2023/02/18 03:24:14;;;;;;;6.07;4.38;;;;;;;8.36;100.00;98858.75;4189123;28;20045;-78
2023/02/18 03:26:17;;;;;;;5.78;3.63;;;;;;;8.57;100.00;98858.50;4191700;28;20024;-78
2023/02/18 03:28:21;;;;;;;8.45;5.07;;;;;;;8.54;100.00;98853.72;4191460;28;20039;-78
2023/02/18 03:30:29;;;;;;;7.55;4.18;;;;;;;8.58;100.00;98860.91;4192164;28;20066;-78
2023/02/18 03:32:33;;;;;;;5.90;4.28;;;;;;;8.57;100.00;98862.06;4193677;28;20037;-78
2023/02/18 03:34:41;;;;;;;6.03;4.38;;;;;;;8.64;100.00;98848.44;4191432;28;20135;-78
2023/02/18 03:36:42;;;;;;;7.03;4.53;;;;;;;8.65;100.00;98840.97;4192025;28;20162;-78
2023/02/18 03:38:46;;;;;;;6.22;3.80;;;;;;;8.62;100.00;98834.22;4190903;28;20398;-78
2023/02/18 03:40:46;;;;;;;5.78;4.25;;;;;;;8.66;100.00;98851.66;4192923;28;20366;-78
2023/02/18 03:42:47;;;;;;;8.48;4.38;;;;;;;8.77;100.00;98845.59;4189413;28;20052;-78
2023/02/18 03:44:47;;;;;;;5.43;4.15;;;;;;;8.76;100.00;98850.31;4191277;28;20532;-77
2023/02/18 03:46:47;;;;;;;6.43;4.10;;;;;;;8.77;100.00;98845.59;4191511;28;20109;-78
2023/02/18 03:48:48;;;;;;;5.05;3.85;;;;;;;8.84;100.00;98845.75;4194353;28;20240;-79
2023/02/18 03:50:48;;;;;;;7.18;3.78;;;;;;;8.85;100.00;98856.44;4193402;28;20037;-79
2023/02/18 03:52:49;;;;;;;6.80;4.00;;;;;;;8.84;100.00;98848.53;4195658;28;20052;-79
2023/02/18 03:54:49;;;;;;;5.03;3.80;;;;;;;8.73;100.00;98840.00;4192800;28;20056;-79
2023/02/18 03:56:50;;;;;;;6.88;4.10;;;;;;;8.78;100.00;98841.69;4190041;28;20037;-78
2023/02/18 03:58:50;;;;;;;5.05;3.85;;;;;;;8.81;100.00;98847.28;4190255;28;20040;-78
2023/02/18 04:00:51;;;;;;;6.03;3.70;;;;;;;8.85;100.00;98847.34;4190863;28;20059;-79
2023/02/18 04:02:51;;;;;;;5.35;3.53;;;;;;;8.87;100.00;98848.63;4190552;28;20193;-79
2023/02/18 04:04:51;;;;;;;4.60;3.60;;;;;;;8.81;100.00;98835.44;4193125;28;20052;-79
2023/02/18 04:06:52;;;;;;;4.75;3.67;;;;;;;8.77;100.00;98835.38;4191146;28;20041;-79
2023/02/18 04:08:52;;;;;;;4.90;3.38;;;;;;;8.81;100.00;98832.69;4191368;28;20041;-78
2023/02/18 04:10:53;;;;;;;5.20;3.55;;;;;;;8.77;100.00;98826.28;4191019;28;20040;-79
2023/02/18 04:12:53;;;;;;;6.63;3.65;;;;;;;8.76;100.00;98828.22;4194890;28;20226;-78
2023/02/18 04:14:53;;;;;;;4.43;3.40;;;;;;;8.76;100.00;98822.72;4191595;28;20044;-78
2023/02/18 04:16:53;;;;;;;5.85;3.40;;;;;;;8.79;100.00;98815.69;4190570;28;20685;-78
2023/02/18 04:18:54;;;;;;;5.43;3.38;;;;;;;8.85;100.00;98826.09;4191651;28;20083;-79
2023/02/18 04:20:54;;;;;;;4.40;3.38;;;;;;;8.86;100.00;98810.34;4193802;28;20404;-78
2023/02/18 04:22:54;;;;;;;5.85;3.83;;;;;;;8.85;100.00;98814.25;4190028;28;20045;-78
2023/02/18 04:24:55;;;;;;;6.40;3.60;;;;;;;8.85;100.00;98817.00;4189839;28;20048;-79
2023/02/18 04:26:55;;;;;;;6.60;3.20;;;;;;;8.81;100.00;98803.13;4191220;28;20059;-79
2023/02/18 04:28:55;;;;;;;5.35;3.42;;;;;;;8.81;100.00;98805.91;4193687;28;20101;-79
2023/02/18 04:30:56;;;;;;;4.32;2.90;;;;;;;8.82;100.00;98807.50;4190984;28;20041;-78
2023/02/18 04:32:56;;;;;;;3.50;2.63;;;;;;;8.74;100.00;98805.72;4189938;28;20068;-79
2023/02/18 04:34:56;;;;;;;4.10;3.05;;;;;;;8.72;100.00;98808.06;4194408;28;20072;-78
2023/02/18 04:36:57;;;;;;;4.07;2.75;;;;;;;8.66;100.00;98787.41;4189453;28;20151;-79
2023/02/18 04:38:58;;;;;;;4.25;2.70;;;;;;;8.76;100.00;98794.31;4190519;28;20384;-79
2023/02/18 04:40:58;;;;;;;4.18;3.03;;;;;;;8.82;100.00;98790.16;4196940;28;20040;-78
2023/02/18 04:42:59;;;;;;;4.78;3.10;;;;;;;8.82;100.00;98798.41;4191659;28;20040;-78
2023/02/18 04:44:59;;;;;;;4.25;2.92;;;;;;;8.78;100.00;98812.16;4192772;28;20233;-78
2023/02/18 04:47:01;;;;;;;4.75;3.20;;;;;;;8.78;100.00;98808.59;4192892;28;20151;-79
2023/02/18 04:49:01;;;;;;;3.88;2.83;;;;;;;8.82;100.00;98814.97;4195535;28;20052;-79
2023/02/18 04:51:04;;;;;;;4.15;3.00;;;;;;;8.85;100.00;98803.22;4190242;28;20375;-79
2023/02/18 04:53:04;;;;;;;4.13;2.85;;;;;;;8.85;100.00;98801.25;4189041;28;20052;-79
2023/02/18 04:55:05;;;;;;;3.42;2.65;;;;;;;8.82;100.00;98784.63;4192819;28;20553;-79
2023/02/18 04:57:05;;;;;;;4.50;2.85;;;;;;;8.79;100.00;98802.72;4192654;28;20068;-78
2023/02/18 04:59:05;;;;;;;3.20;2.75;;;;;;;8.81;100.00;98794.06;4190571;28;20054;-79
2023/02/18 05:01:06;;;;;;;4.00;3.03;;;;;;;8.82;100.00;98790.16;4189347;28;20040;-79
2023/02/18 05:03:06;;;;;;;3.65;2.75;;;;;;;8.83;100.00;98802.78;4188943;28;20120;-79
2023/02/18 05:05:07;;;;;;;3.78;2.92;;;;;;;8.90;100.00;98789.94;4189701;28;20049;-79
2023/02/18 05:07:07;;;;;;;4.00;2.72;;;;;;;8.79;100.00;98780.63;4190641;28;20393;-79
2023/02/18 05:09:08;;;;;;;5.22;2.72;;;;;;;8.74;100.00;98780.91;4190618;28;20066;-79
2023/02/18 05:11:09;;;;;;;5.68;3.08;;;;;;;8.75;100.00;98773.41;4190473;28;20078;-79
2023/02/18 05:13:09;;;;;;;5.03;3.13;;;;;;;8.75;100.00;98771.47;4193322;28;20578;-78
2023/02/18 05:15:10;;;;;;;3.50;2.53;;;;;;;8.71;100.00;98768.63;4192365;28;20040;-79
2023/02/18 05:17:10;;;;;;;3.78;2.30;;;;;;;8.72;100.00;98752.88;4191657;28;20618;-78
2023/02/18 05:19:15;;;;;;;3.80;2.95;;;;;;;8.77;100.00;98766.41;4193054;28;20080;-78
2023/02/18 05:21:15;;;;;;;3.28;2.63;;;;;;;8.80;100.00;98762.13;4190213;28;20397;-79
2023/02/18 05:23:17;;;;;;;4.35;2.72;;;;;;;8.80;100.00;98748.31;4193144;28;20203;-78
2023/02/18 05:25:17;;;;;;;4.97;2.50;;;;;;;8.78;100.00;98754.22;4191649;28;20119;-79
2023/02/18 05:27:18;;;;;;;3.17;2.50;;;;;;;8.73;100.00;98763.53;4190748;28;20147;-79
2023/02/18 05:29:18;;;;;;;4.85;2.80;;;;;;;8.71;100.00;98754.84;4190337;28;20045;-78
2023/02/18 05:31:18;;;;;;;4.78;2.88;;;;;;;8.66;100.00;98757.84;4190968;28;20048;-78
2023/02/18 05:33:19;;;;;;;2.58;2.10;;;;;;;8.68;100.00;98751.97;4192745;28;20438;-79
2023/02/18 05:35:19;;;;;;;3.35;2.45;;;;;;;8.71;100.00;98751.28;4191180;28;20041;-78
2023/02/18 05:37:19;;;;;;;4.15;2.70;;;;;;;8.81;100.00;98745.19;4191555;28;20443;-78
2023/02/18 05:39:20;;;;;;;3.92;2.80;;;;;;;8.85;100.00;98748.81;4190506;28;20495;-79
2023/02/18 05:41:20;;;;;;;3.28;2.42;;;;;;;8.77;100.00;98738.00;4187676;28;20298;-79
2023/02/18 05:43:20;;;;;;;3.22;2.50;;;;;;;8.78;100.00;98734.09;4190576;28;20059;-79
2023/02/18 05:45:21;;;;;;;3.75;2.55;;;;;;;8.76;100.00;98737.19;4190297;28;20076;-79
2023/02/18 05:47:21;;;;;;;5.20;3.03;;;;;;;8.72;100.00;98737.13;4192796;28;20055;-79
2023/02/18 05:49:21;;;;;;;5.30;2.97;;;;;;;8.77;100.00;98735.22;4189918;28;20106;-78
2023/02/18 05:51:22;;;;;;;3.78;2.58;;;;;;;8.70;100.00;98741.41;4189218;28;20562;-79
2023/02/18 05:53:22;;;;;;;3.33;2.47;;;;;;;8.70;100.00;98727.63;4194182;28;20553;-78
2023/02/18 05:55:23;;;;;;;3.05;2.13;;;;;;;8.76;100.00;98726.16;4195440;28;20101;-79
2023/02/18 05:57:23;;;;;;;3.72;2.47;;;;;;;8.75;100.00;98726.53;4196071;28;20110;-79
2023/02/18 05:59:24;;;;;;;3.40;2.35;;;;;;;8.68;100.00;98732.66;4192790;28;20476;-78
2023/02/18 06:01:24;;;;;;;3.15;2.05;;;;;;;8.68;100.00;98725.19;4192958;28;20036;-79
2023/02/18 06:03:24;;;;;;;2.85;2.10;;;;;;;8.65;100.00;98727.88;4192826;28;20053;-78
2023/02/18 06:05:25;;;;;;;3.35;2.13;;;;;;;8.69;100.00;98726.81;4192987;28;20047;-79
2023/02/18 06:07:25;;;;;;;2.80;2.15;;;;;;;8.68;100.00;98719.69;4197572;28;20072;-78
2023/02/18 06:09:25;;;;;;;4.60;2.38;;;;;;;8.75;100.00;98712.72;4193929;28;20049;-78
2023/02/18 06:11:26;;;;;;;2.15;1.70;;;;;;;8.70;100.00;98711.06;4199146;28;20076;-78
2023/02/18 06:13:26;;;;;;;2.03;1.48;;;;;;;8.73;100.00;98715.84;4193413;28;20466;-79
2023/02/18 06:15:26;;;;;;;4.82;1.38;;;;;;;8.78;100.00;98693.50;4193399;28;20385;-78
2023/02/18 06:17:27;;;;;;;2.13;1.38;;;;;;;8.86;100.00;98698.03;4191633;28;20052;-78
2023/02/18 06:19:27;;;;;;;1.80;1.35;;;;;;;8.85;100.00;98692.84;4192346;28;20066;-78
2023/02/18 06:21:27;;;;;;;2.80;1.38;;;;;;;8.83;100.00;98703.44;4192584;28;20071;-78
2023/02/18 06:23:28;;;;;;;1.40;1.20;;;;;;;8.81;100.00;98700.25;4192801;28;20496;-78
2023/02/18 06:25:28;;;;;;;2.80;1.35;;;;;;;8.78;100.00;98696.28;4192547;28;20119;-79
2023/02/18 06:27:28;;;;;;;1.77;1.08;;;;;;;8.78;100.00;98689.97;4195577;28;20048;-79
2023/02/18 06:29:30;;;;;;;1.48;1.00;;;;;;;8.82;100.00;98686.09;4193311;28;20087;-79
2023/02/18 06:31:30;;;;;;;1.88;1.00;;;;;;;8.83;100.00;98690.44;4192896;28;20081;-78
2023/02/18 06:33:30;;;;;;;0.90;0.80;;;;;;;8.83;100.00;98690.44;4190756;28;20567;-79
2023/02/18 06:35:31;;;;;;;2.10;1.13;;;;;;;8.79;100.00;98686.84;4192588;28;20131;-79
2023/02/18 06:37:32;;;;;;;1.38;1.05;;;;;;;8.76;100.00;98689.50;4192824;28;20064;-78
2023/02/18 06:39:32;;;;;;;1.15;0.90;;;;;;;8.75;100.00;98674.91;4192717;28;20075;-79
2023/02/18 06:41:33;;;;;;;1.30;1.05;;;;;;;8.75;100.00;98671.34;4192155;28;20044;-78
2023/02/18 06:43:33;;;;;;;1.17;0.90;;;;;;;8.76;100.00;98678.47;4194484;28;20037;-78
2023/02/18 06:45:34;;;;;;;1.25;1.00;;;;;;;8.73;100.00;98677.22;4194671;28;20422;-78
2023/02/18 06:47:34;;;;;;;1.23;1.00;;;;;;;8.73;100.00;98675.28;4193850;28;20089;-79
2023/02/18 06:49:35;;;;;;;1.63;0.93;;;;;;;8.82;100.00;98675.06;4192100;28;20085;-78
2023/02/18 06:51:35;;;;;;;0.98;0.80;;;;;;;8.83;100.00;98671.13;4192127;28;20037;-79
2023/02/18 06:53:35;;;;;;;1.42;0.90;;;;;;;8.82;100.00;98671.50;4191935;28;20048;-78
2023/02/18 06:55:37;;;;;;;1.95;1.25;;;;;;;8.82;100.00;98649.44;4190712;28;20131;-78
2023/02/18 06:57:37;;;;;;;1.25;0.93;;;;;;;8.76;100.00;98648.91;4190931;28;20450;-78
2023/02/18 06:59:37;;;;;;;1.63;1.30;;;;;;;8.76;100.00;98650.88;4195837;28;20064;-78
2023/02/18 07:01:37;;;;;;;1.65;1.27;;;;;;;8.72;100.00;98656.31;4189698;28;20064;-78
2023/02/18 07:03:38;;;;;;;1.88;1.45;;;;;;;8.72;100.00;98651.59;4194552;28;20457;-79
2023/02/18 07:05:38;;;;;;;6.82;3.22;;;;;;;8.73;100.00;98657.94;4193585;28;20154;-78
2023/02/18 07:07:38;;;;;;;4.13;2.45;;;;;;;8.75;100.00;98660.31;4195263;28;20129;-78
2023/02/18 07:09:39;;;;;;;3.63;2.72;;;;;;;8.77;100.00;98655.22;4189770;28;20438;-79
2023/02/18 07:11:39;;;;;;;5.88;3.22;;;;;;;8.80;100.00;98649.00;4189334;28;20033;-78
2023/02/18 07:13:40;;;;;;;2.80;1.50;;;;;;;8.85;100.00;98632.16;4194368;28;20055;-79
2023/02/18 07:15:40;;;;;;;5.88;2.00;;;;;;;8.88;100.00;98631.44;4187446;28;20037;-78
2023/02/18 07:17:40;;;;;;;2.53;1.88;;;;;;;8.90;100.00;98629.91;4194901;28;20045;-78
2023/02/18 07:19:41;;;;;;;6.05;3.20;;;;;;;8.99;100.00;98629.69;4195485;28;20043;-78
2023/02/18 07:21:42;;;;;;;1.50;1.30;;;;;;;9.01;100.00;98617.09;4188854;28;20132;-78
2023/02/18 07:23:42;;;;;;;2.65;1.98;;;;;;;9.11;100.00;98623.22;4191617;28;20050;-78
2023/02/18 07:25:42;;;;;;;2.17;1.50;;;;;;;9.12;100.00;98624.81;4192672;28;20052;-79
2023/02/18 07:27:43;;;;;;;3.83;1.88;;;;;;;9.14;100.00;98617.75;4192199;28;20044;-79
2023/02/18 07:29:43;;;;;;;2.00;1.33;;;;;;;9.15;100.00;98621.31;4197271;28;20498;-78
2023/02/18 07:31:43;;;;;;;2.50;1.50;;;;;;;9.16;100.00;98614.63;4189493;28;20370;-78
2023/02/18 07:33:44;;;;;;;1.30;1.10;;;;;;;9.18;100.00;98610.34;4190434;28;20039;-79
2023/02/18 07:35:44;;;;;;;0.80;0.70;;;;;;;9.20;100.00;98607.22;4092901;28;20064;-78
2023/02/18 07:37:46;;;;;;;1.00;0.90;;;;;;;9.21;100.00;98595.81;4203510;28;20064;-78
2023/02/18 07:39:46;;;;;;;1.20;1.00;;;;;;;9.21;100.00;98592.25;4189546;28;20047;-79
2023/02/18 07:41:47;;;;;;;0.93;0.70;;;;;;;9.21;100.00;98581.22;4194111;28;20084;-78
2023/02/18 07:43:48;;;;;;;2.17;0.80;;;;;;;9.29;100.00;98589.25;4190253;28;20047;-78
2023/02/18 07:45:48;;;;;;;1.10;0.90;;;;;;;9.41;100.00;98579.19;4190200;28;20190;-78
2023/02/18 07:47:49;;;;;;;2.33;0.90;;;;;;;9.48;100.00;98576.56;4192348;28;20040;-78
2023/02/18 07:49:49;;;;;;;1.45;1.23;;;;;;;9.50;100.00;98582.50;4192908;28;20053;-78
2023/02/18 07:51:50;;;;;;;1.75;1.40;;;;;;;9.53;100.00;98595.59;4191414;28;20048;-78
2023/02/18 07:53:50;;;;;;;1.10;0.85;;;;;;;9.61;100.00;98588.25;4190425;28;20060;-78
2023/02/18 07:55:50;;;;;;;0.85;0.85;;;;;;;9.57;100.00;98564.09;4190599;28;20032;-79
2023/02/18 07:57:59;;;;;;;1.55;0.90;;;;;;;9.55;100.00;98577.50;4196432;28;20039;-79
2023/02/18 07:59:59;;;;;;;1.88;0.75;;;;;;;9.57;100.00;98577.91;4193417;28;20052;-78
2023/02/18 08:01:59;;;;;;;0.60;0.60;;;;;;;9.64;100.00;98570.91;4192699;28;20044;-78
2023/02/18 08:04:00;;;;;;;3.83;0.80;;;;;;;9.68;100.00;98571.75;4189662;28;20461;-78
2023/02/18 08:06:02;;;;;;;1.50;0.90;;;;;;;9.63;100.00;98559.06;4193586;28;20532;-79
2023/02/18 08:08:02;;;;;;;0.90;0.70;;;;;;;9.72;100.00;98559.63;4193146;28;20396;-78
2023/02/18 08:10:03;;;;;;;0.85;0.70;;;;;;;9.73;100.00;98579.75;4189819;28;20043;-78
2023/02/18 08:12:04;;;;;;;1.05;0.75;;;;;;;9.74;100.00;98582.13;4199167;28;20020;-78
2023/02/18 08:14:05;;;;;;;1.63;0.80;;;;;;;9.80;100.00;98569.63;4191088;28;20035;-78
2023/02/18 08:16:05;;;;;;;1.63;0.80;;;;;;;9.78;100.00;98562.88;4190588;28;20047;-78
2023/02/18 08:18:06;;;;;;;1.75;0.85;;;;;;;9.80;100.00;98566.84;4190377;28;20473;-78
2023/02/18 08:20:07;;;;;;;0.60;0.60;;;;;;;9.81;100.00;98548.31;4190866;28;20049;-78
2023/02/18 08:22:09;;;;;;;0.88;0.63;;;;;;;9.85;100.00;98554.69;4194280;28;20032;-78
2023/02/18 08:24:09;;;;;;;1.33;0.85;;;;;;;9.85;100.00;98540.88;4190136;28;20029;-78
2023/02/18 08:26:10;;;;;;;1.20;0.77;;;;;;;9.85;100.00;98547.19;4190720;28;20035;-78
2023/02/18 08:28:10;;;;;;;0.95;0.73;;;;;;;9.89;100.00;98552.78;4195785;28;20041;-79
2023/02/18 08:30:11;;;;;;;0.60;0.60;;;;;;;9.94;100.00;98552.47;4192148;28;20560;-78
2023/02/18 08:32:12;;;;;;;1.95;0.60;;;;;;;9.97;100.00;98556.44;4190795;28;20545;-78
2023/02/18 08:34:12;;;;;;;0.55;0.55;;;;;;;10.01;100.00;98574.69;4189463;28;20370;-78
2023/02/18 08:36:13;;;;;;;1.15;0.40;;;;;;;10.07;100.00;98566.84;4194940;28;20097;-78
2023/02/18 08:38:14;;;;;;;1.15;0.50;;;;;;;10.12;100.00;98577.59;4193796;28;20040;-78
2023/02/18 08:40:14;;;;;;;0.95;0.57;;;;;;;10.04;100.00;98560.09;4190258;28;20035;-78
2023/02/18 08:42:15;;;;;;;0.90;0.60;;;;;;;10.04;100.00;98559.31;4191318;28;20059;-78
2023/02/18 08:44:15;;;;;;;0.80;0.50;;;;;;;10.09;100.00;98557.03;4190129;28;20036;-78
2023/02/18 08:46:16;;;;;;;0.90;0.50;;;;;;;10.13;100.00;98543.25;4189403;28;20082;-78
2023/02/18 08:48:16;;;;;;;0.85;0.50;;;;;;;10.16;100.00;98542.50;4189946;28;20115;-78
2023/02/18 08:50:19;;;;;;;0.40;0.40;;;;;;;10.17;100.00;98559.88;4186240;28;20546;-79
2023/02/18 08:52:20;;;;;;;0.93;0.80;;;;;;;10.17;100.00;98532.22;4191082;28;20061;-78
2023/02/18 08:54:20;;;;;;;0.43;0.43;;;;;;;10.14;100.00;98537.34;4189862;28;20028;-78
2023/02/18 08:56:21;;;;;;;1.45;0.70;;;;;;;10.16;100.00;98530.66;4191166;28;20044;-79
2023/02/18 08:58:21;;;;;;;0.65;0.40;;;;;;;10.17;100.00;98541.31;4191954;28;20124;-78
2023/02/18 09:00:21;;;;;;;0.40;0.40;;;;;;;10.15;100.00;98543.66;4187564;28;20083;-79
2023/02/18 09:02:22;;;;;;;0.55;0.50;;;;;;;10.18;100.00;98537.41;4188496;28;20182;-79
2023/02/18 09:04:22;;;;;;;0.50;0.50;;;;;;;10.18;100.00;98531.88;4189551;28;20491;-79
2023/02/18 09:06:23;;;;;;;1.13;0.70;;;;;;;10.16;100.00;98528.66;4195709;28;20037;-79
2023/02/18 09:08:23;;;;;;;2.90;0.50;;;;;;;10.11;100.00;98527.03;4192630;28;20112;-79
2023/02/18 09:10:24;;;;;;;0.70;0.50;;;;;;;10.16;100.00;98536.16;4182889;28;20041;-79
2023/02/18 09:12:24;;;;;;;0.40;0.40;;;;;;;10.12;100.00;98534.16;4189926;28;20056;-79
2023/02/18 09:14:25;;;;;;;0.55;0.50;;;;;;;10.18;100.00;98550.41;4190083;28;20040;-79
2023/02/18 09:16:27;;;;;;;1.90;0.60;;;;;;;10.19;100.00;98552.03;4194823;28;20089;-79
2023/02/18 09:18:27;;;;;;;0.52;0.50;;;;;;;10.24;100.00;98557.25;4193800;28;20036;-79
2023/02/18 09:20:27;;;;;;;0.80;0.73;;;;;;;10.26;100.00;98552.13;4190857;28;20576;-79
2023/02/18 09:22:28;;;;;;;3.42;1.10;;;;;;;10.27;100.00;98562.84;4194059;28;20063;-79
2023/02/18 09:24:28;;;;;;;0.50;0.50;;;;;;;10.31;100.00;98562.88;4188558;28;20471;-79
2023/02/18 09:26:28;;;;;;;0.50;0.50;;;;;;;10.22;100.00;98557.63;4189814;28;20072;-79
2023/02/18 09:28:28;;;;;;;1.20;0.63;;;;;;;10.21;100.00;98553.25;4190636;28;20056;-77
2023/02/18 09:30:29;;;;;;;0.60;0.60;;;;;;;10.24;100.00;98573.84;4191729;28;20101;-78
2023/02/18 09:32:29;;;;;;;0.52;0.52;;;;;;;10.12;100.00;98581.16;4192788;28;20057;-78
2023/02/18 09:34:30;;;;;;;0.63;0.50;;;;;;;10.09;100.00;98579.16;4189709;28;20048;-78
2023/02/18 09:36:31;;;;;;;0.63;0.55;;;;;;;10.09;100.00;98568.09;4196494;28;20063;-79