Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:02:23;;;;;;;13.60;8.10;;;;;;;3.48;63.87;99224.86;147828;1142;104467;-77
2021/03/15 00:05:26;;;;;;;21.93;9.70;;;;;;;3.41;63.36;99228.98;147829;1143;104489;-76
2021/03/15 00:08:29;;;;;;;17.60;8.80;;;;;;;3.36;64.25;99223.27;147838;1142;104563;-78
2021/03/15 00:11:32;;;;;;;14.87;7.22;;;;;;;3.36;64.58;99227.70;147854;1144;104641;-79
2021/03/15 00:14:35;;;;;;;11.75;5.92;;;;;;;3.38;64.74;99231.87;147857;1144;104549;-75
2021/03/15 00:17:39;;;;;;;12.65;6.80;;;;;;;3.40;64.27;99227.30;147820;1144;104457;-76
2021/03/15 00:20:42;;;;;;;12.85;7.00;;;;;;;3.39;64.67;99232.70;147829;1144;104587;-77
2021/03/15 00:23:45;;;;;;;18.02;8.28;;;;;;;3.39;63.83;99233.56;147844;1143;104491;-77
2021/03/15 00:26:48;;;;;;;13.98;7.28;;;;;;;3.38;64.58;99237.14;147817;1143;104541;-80
2021/03/15 00:29:51;;;;;;;22.50;12.73;;;;;;;3.36;64.54;99236.45;147642;1144;104500;-77
2021/03/15 00:32:55;;;;;;;17.45;8.98;;;;;;;3.33;63.45;99231.45;147663;1144;104465;-78
2021/03/15 00:35:58;;;;;;;14.35;7.80;;;;;;;3.29;64.03;99232.66;147780;1144;104943;-75
2021/03/15 00:39:01;;;;;;;13.65;7.83;;;;;;;3.24;63.90;99240.98;147852;1143;104543;-76
2021/03/15 00:42:06;;;;;;;12.10;7.10;;;;;;;3.19;65.03;99229.98;147857;1144;104516;-75
2021/03/15 00:45:11;;;;;;;13.80;7.72;;;;;;;3.13;63.82;99244.52;147796;1143;104514;-79
2021/03/15 00:48:14;;;;;;;16.48;8.23;;;;;;;3.06;63.90;99253.93;147890;1144;104532;-76
2021/03/15 00:51:17;;;;;;;12.40;6.93;;;;;;;2.98;64.90;99256.35;147834;1145;104586;-77
2021/03/15 00:54:21;;;;;;;12.40;6.90;;;;;;;2.94;63.79;99265.48;147810;1143;104598;-76
2021/03/15 00:57:26;;;;;;;12.28;6.47;;;;;;;2.88;64.92;99260.73;147919;1143;104540;-75
2021/03/15 01:00:32;;;;;;;10.68;6.22;;;;;;;2.78;64.30;99270.37;147796;1142;104544;-75
2021/03/15 01:04:06;;;;;;;11.35;7.17;;;;;;;2.70;64.23;99258.67;147817;1144;104585;-76
2021/03/15 01:07:12;;;;;;;14.93;8.10;;;;;;;2.66;65.05;99254.63;147760;1144;104550;-76
2021/03/15 01:10:19;;;;;;;361.82;156.43;;;;;;;2.65;63.68;99249.48;147813;1143;104485;-77
2021/03/15 01:13:23;;;;;;;232.40;94.13;;;;;;;2.64;63.50;99247.83;147835;1143;104550;-79
2021/03/15 01:16:26;;;;;;;79.30;33.03;;;;;;;2.62;65.02;99261.11;147863;1144;104455;-76
2021/03/15 01:19:32;;;;;;;54.42;23.57;;;;;;;2.59;64.55;99247.36;147857;1144;104540;-76
2021/03/15 01:22:36;;;;;;;20.30;9.37;;;;;;;2.54;64.01;99253.84;147805;1144;104465;-78
2021/03/15 01:25:41;;;;;;;15.55;7.33;;;;;;;2.48;64.70;99253.50;147810;1143;104483;-79
2021/03/15 01:28:44;;;;;;;42.15;21.75;;;;;;;2.38;63.86;99248.16;147849;1144;104649;-76
2021/03/15 01:31:47;;;;;;;17.50;9.90;;;;;;;2.30;63.39;99250.58;147882;1144;104479;-76
2021/03/15 01:34:50;;;;;;;15.53;8.38;;;;;;;2.22;63.74;99253.02;147816;1143;104463;-77
2021/03/15 01:37:54;;;;;;;12.80;7.65;;;;;;;2.13;64.35;99251.95;147794;1143;104522;-77
2021/03/15 01:40:57;;;;;;;15.80;9.80;;;;;;;2.05;63.83;99242.04;147923;1144;104935;-77
2021/03/15 01:44:01;;;;;;;15.90;9.05;;;;;;;1.93;63.59;99243.87;147690;1143;104656;-76
2021/03/15 01:47:04;;;;;;;13.98;9.50;;;;;;;1.90;63.96;99243.27;147780;1143;104550;-75
2021/03/15 01:50:10;;;;;;;15.65;8.50;;;;;;;1.92;64.03;99242.18;147796;1143;104469;-75
2021/03/15 01:53:14;;;;;;;15.83;7.33;;;;;;;1.96;63.29;99242.77;147843;1144;104572;-75
2021/03/15 01:56:18;;;;;;;13.35;6.90;;;;;;;2.01;63.51;99240.62;147846;1144;104465;-79
2021/03/15 01:59:22;;;;;;;16.65;7.87;;;;;;;2.05;63.80;99241.21;147860;1144;104509;-77
2021/03/15 02:02:26;;;;;;;27.82;12.82;;;;;;;2.05;64.49;99239.41;147851;1144;104457;-77
2021/03/15 02:05:30;;;;;;;89.52;33.28;;;;;;;2.07;64.62;99234.03;147812;1144;105058;-76
2021/03/15 02:08:34;;;;;;;92.85;34.50;;;;;;;2.11;64.92;99236.28;147748;1143;104546;-75
2021/03/15 02:11:45;;;;;;;41.18;17.57;;;;;;;2.18;64.56;99230.54;147858;1144;104459;-77
2021/03/15 02:15:02;;;;;;;103.00;36.73;;;;;;;2.24;64.23;99236.13;147802;1142;104805;-77
2021/03/15 02:18:13;;;;;;;44.50;17.92;;;;;;;2.34;64.34;99237.03;147835;1144;104467;-80
2021/03/15 02:21:49;;;;;;;148.07;47.60;;;;;;;2.43;64.87;99239.89;147655;1143;104464;-76
2021/03/15 02:25:14;;;;;;;112.70;38.03;;;;;;;2.54;64.54;99232.78;147665;1144;104908;-77
2021/03/15 02:28:58;;;;;;;35.20;14.95;;;;;;;2.64;64.74;99237.30;147846;1144;104543;-78
2021/03/15 02:32:28;;;;;;;24.25;11.28;;;;;;;2.72;64.28;99227.77;147851;1144;104607;-78
2021/03/15 02:35:34;;;;;;;23.47;11.05;;;;;;;2.82;64.31;99232.27;147852;1144;104542;-78
2021/03/15 02:38:40;;;;;;;20.97;10.78;;;;;;;2.87;64.06;99225.66;147870;1143;104432;-75
2021/03/15 02:41:46;;;;;;;18.75;9.88;;;;;;;2.95;64.14;99230.28;147833;1144;104457;-77
2021/03/15 02:44:52;;;;;;;22.00;10.72;;;;;;;3.03;65.31;99232.27;147887;1144;104845;-76
2021/03/15 02:47:59;;;;;;;23.07;11.93;;;;;;;3.08;65.33;99232.69;147839;1143;104627;-79
2021/03/15 02:51:04;;;;;;;18.90;10.47;;;;;;;3.12;65.77;99237.59;147859;1143;104478;-76
2021/03/15 02:54:11;;;;;;;23.02;11.68;;;;;;;3.14;64.42;99240.93;147861;1143;104886;-76
2021/03/15 02:57:18;;;;;;;24.85;12.05;;;;;;;3.24;65.69;99248.88;147877;1144;104562;-76
2021/03/15 03:00:23;;;;;;;18.23;9.27;;;;;;;3.35;64.64;99253.25;147780;1142;104441;-80
2021/03/15 03:03:28;;;;;;;21.40;11.27;;;;;;;3.47;65.06;99256.63;147818;1143;104700;-75
2021/03/15 03:06:32;;;;;;;38.40;18.07;;;;;;;3.53;65.73;99256.92;147890;1142;104561;-76
2021/03/15 03:09:37;;;;;;;30.88;14.18;;;;;;;3.57;65.69;99261.95;147846;1144;104940;-74
2021/03/15 03:12:42;;;;;;;23.07;12.68;;;;;;;3.59;65.17;99254.73;147939;1144;104563;-74
2021/03/15 03:15:46;;;;;;;39.18;18.98;;;;;;;3.62;64.95;99252.67;147886;1143;104550;-74
2021/03/15 03:18:52;;;;;;;26.73;13.68;;;;;;;3.65;64.57;99243.64;148006;1143;104526;-75
2021/03/15 03:21:57;;;;;;;35.78;19.20;;;;;;;3.67;65.04;99252.25;148013;1143;104528;-80
2021/03/15 03:25:00;;;;;;;41.85;22.75;;;;;;;3.67;65.57;99254.89;147905;1144;104488;-78
2021/03/15 03:28:05;;;;;;;29.80;16.07;;;;;;;3.65;64.84;99254.19;147762;1144;104605;-76
2021/03/15 03:31:09;;;;;;;27.80;14.87;;;;;;;3.62;65.82;99252.67;147879;1143;104478;-77
2021/03/15 03:34:13;;;;;;;29.73;16.37;;;;;;;3.58;64.79;99261.82;147638;1143;104649;-77
2021/03/15 03:37:17;;;;;;;27.70;15.43;;;;;;;3.49;64.97;99260.80;147767;1144;104538;-78
2021/03/15 03:40:20;;;;;;;39.40;21.35;;;;;;;3.42;64.86;99275.47;147777;1143;104940;-77
2021/03/15 03:43:24;;;;;;;33.53;17.17;;;;;;;3.42;66.26;99272.83;147818;1144;104544;-77
2021/03/15 03:46:27;;;;;;;27.47;13.60;;;;;;;3.47;65.81;99277.73;147813;1144;104535;-78
2021/03/15 03:49:30;;;;;;;27.65;15.63;;;;;;;3.49;64.93;99273.98;147811;1144;104601;-81
2021/03/15 03:52:37;;;;;;;31.85;17.82;;;;;;;3.54;66.25;99274.43;147881;1144;104487;-81
2021/03/15 03:55:46;;;;;;;32.20;18.25;;;;;;;3.59;65.29;99266.11;147844;1144;104540;-80
2021/03/15 03:58:53;;;;;;;27.70;16.57;;;;;;;3.62;65.04;99268.49;147728;1143;104457;-80
2021/03/15 04:02:01;;;;;;;33.27;18.77;;;;;;;3.63;66.19;99261.41;147763;1144;104556;-80
2021/03/15 04:05:08;;;;;;;29.27;17.23;;;;;;;3.60;64.84;99266.94;147728;1143;104614;-77
2021/03/15 04:08:15;;;;;;;31.95;17.82;;;;;;;3.61;65.89;99271.26;147847;1144;104538;-72
2021/03/15 04:11:20;;;;;;;36.35;19.60;;;;;;;3.61;65.20;99269.45;147690;1144;104466;-73
2021/03/15 04:14:29;;;;;;;46.85;25.17;;;;;;;3.62;65.30;99278.19;147808;1143;104543;-73
2021/03/15 04:17:36;;;;;;;67.95;31.82;;;;;;;3.63;65.34;99271.96;147898;1144;104598;-74
2021/03/15 04:20:43;;;;;;;43.90;23.10;;;;;;;3.64;66.06;99273.64;147860;1144;104604;-74
2021/03/15 04:23:50;;;;;;;37.90;19.73;;;;;;;3.61;65.34;99280.00;147879;1143;104905;-73
2021/03/15 04:26:54;;;;;;;34.57;19.27;;;;;;;3.68;65.51;99277.68;147824;1142;104546;-77
2021/03/15 04:29:58;;;;;;;31.90;17.30;;;;;;;3.74;65.57;99270.05;147832;1144;104453;-73
2021/03/15 04:33:03;;;;;;;55.35;26.10;;;;;;;3.81;66.14;99282.70;147884;1144;104580;-74
2021/03/15 04:36:10;;;;;;;52.88;26.70;;;;;;;3.85;65.75;99282.33;147833;1144;104941;-74
2021/03/15 04:39:14;;;;;;;161.20;70.37;;;;;;;3.87;65.24;99285.66;147955;1144;104445;-72
2021/03/15 04:42:19;;;;;;;104.70;45.30;;;;;;;3.88;65.32;99281.21;147930;1144;104449;-73
2021/03/15 04:45:23;;;;;;;284.73;114.77;;;;;;;3.83;65.96;99284.27;147933;1143;104532;-73
2021/03/15 04:48:29;;;;;;;159.50;66.63;;;;;;;3.79;65.11;99282.86;147761;1142;104876;-75
2021/03/15 04:51:32;;;;;;;103.07;44.05;;;;;;;3.75;65.38;99291.98;147827;1144;104493;-75
2021/03/15 04:54:36;;;;;;;50.08;25.10;;;;;;;3.74;66.51;99293.80;147866;1144;104626;-76
2021/03/15 04:57:40;;;;;;;43.43;23.40;;;;;;;3.73;65.52;99294.78;147903;1143;104487;-75
2021/03/15 05:00:45;;;;;;;46.93;24.13;;;;;;;3.70;66.04;99299.48;147885;1144;104444;-77
2021/03/15 05:03:52;;;;;;;38.13;21.53;;;;;;;3.69;66.38;99308.36;147908;1144;104540;-78
2021/03/15 05:06:56;;;;;;;145.80;63.52;;;;;;;3.66;65.95;99312.11;147917;1144;104778;-77
2021/03/15 05:10:03;;;;;;;61.40;29.90;;;;;;;3.66;65.42;99308.64;147907;1142;104586;-77
2021/03/15 05:13:07;;;;;;;38.90;19.93;;;;;;;3.71;66.63;99322.25;147838;1144;104531;-76
2021/03/15 05:16:11;;;;;;;31.48;15.90;;;;;;;3.80;65.69;99328.55;147859;1143;104547;-76
2021/03/15 05:19:15;;;;;;;38.40;20.95;;;;;;;3.88;66.42;99334.81;148005;1142;104455;-76
2021/03/15 05:22:21;;;;;;;29.95;17.87;;;;;;;3.94;66.85;99328.17;147910;1142;104616;-77
2021/03/15 05:25:25;;;;;;;33.95;19.35;;;;;;;4.01;66.36;99331.13;147747;1144;104486;-77
2021/03/15 05:28:31;;;;;;;33.50;19.05;;;;;;;4.03;65.77;99332.66;147917;1145;104556;-76
2021/03/15 05:31:38;;;;;;;44.23;24.27;;;;;;;4.06;66.41;99331.55;147906;1144;104429;-76
2021/03/15 05:34:42;;;;;;;45.83;23.73;;;;;;;4.04;66.44;99333.48;147901;1144;104467;-76
2021/03/15 05:37:47;;;;;;;53.67;25.40;;;;;;;4.07;65.84;99331.42;147692;1144;104611;-77
2021/03/15 05:40:54;;;;;;;83.87;35.85;;;;;;;4.07;66.00;99343.79;147800;1144;104511;-75
2021/03/15 05:44:21;;;;;;;42.62;22.32;;;;;;;4.09;66.14;99340.03;147772;1144;104539;-78
2021/03/15 05:47:45;;;;;;;40.40;21.55;;;;;;;4.10;66.11;99335.61;147940;1144;104556;-77
2021/03/15 05:51:16;;;;;;;55.48;25.68;;;;;;;4.11;65.93;99332.81;147869;1143;104599;-76
2021/03/15 05:54:57;;;;;;;130.75;48.42;;;;;;;4.21;66.60;99335.48;147714;1144;104558;-73
2021/03/15 05:58:52;;;;;;;522.08;206.10;;;;;;;4.36;65.97;99327.19;147728;1144;104470;-74
2021/03/15 06:02:22;;;;;;;83.87;34.20;;;;;;;4.51;66.46;99331.94;147688;1143;104631;-74
2021/03/15 06:05:28;;;;;;;58.20;27.00;;;;;;;4.61;66.20;99326.66;147581;1144;104537;-75
2021/03/15 06:08:35;;;;;;;80.03;34.00;;;;;;;4.64;66.04;99326.40;147802;1144;104496;-75
2021/03/15 06:11:45;;;;;;;48.90;24.72;;;;;;;4.68;66.45;99326.95;147817;1144;104554;-74
2021/03/15 06:14:51;;;;;;;177.40;50.45;;;;;;;4.71;66.08;99324.88;147832;1144;104546;-75
2021/03/15 06:17:56;;;;;;;81.28;30.52;;;;;;;4.72;66.09;99334.46;147804;1144;104543;-73
2021/03/15 06:21:00;;;;;;;49.93;23.27;;;;;;;4.77;66.07;99336.67;147801;1143;104466;-75
2021/03/15 06:24:03;;;;;;;41.73;21.62;;;;;;;4.81;65.82;99342.52;147820;1144;104582;-76
2021/03/15 06:27:09;;;;;;;76.25;33.18;;;;;;;4.86;66.25;99335.84;147825;1144;104618;-75
2021/03/15 06:30:14;;;;;;;234.83;82.10;;;;;;;4.97;66.31;99339.34;147843;1144;104911;-65
2021/03/15 06:33:18;;;;;;;275.93;90.28;;;;;;;5.04;66.27;99330.72;147663;1144;104915;-65
2021/03/15 06:36:22;;;;;;;55.38;30.85;;;;;;;5.11;66.31;99328.33;147650;1144;104601;-64
2021/03/15 06:39:27;;;;;;;39.00;23.05;;;;;;;5.22;65.97;99327.35;147659;1144;104464;-68
2021/03/15 06:42:33;;;;;;;490.05;205.50;;;;;;;5.36;66.02;99332.19;147642;1143;104674;-66
2021/03/15 06:45:37;;;;;;;124.33;51.10;;;;;;;5.49;66.30;99326.59;147470;1144;104598;-66
2021/03/15 06:48:40;;;;;;;73.12;35.52;;;;;;;5.55;66.43;99341.06;147542;1143;104562;-68
2021/03/15 06:52:04;;;;;;;67.60;33.75;;;;;;;5.56;66.17;99338.25;147701;1144;104426;-69
2021/03/15 06:55:09;;;;;;;48.80;27.13;;;;;;;5.62;65.96;99342.14;147688;1143;104549;-67
2021/03/15 06:58:25;;;;;;;75.75;50.63;;;;;;;5.65;66.33;99341.87;147711;1144;104681;-72
2021/03/15 07:01:29;;;;;;;41.97;25.37;;;;;;;5.62;66.05;99347.44;147721;1144;104476;-68
2021/03/15 07:04:32;;;;;;;50.78;32.10;;;;;;;5.64;65.99;99342.83;147638;1144;104471;-67
2021/03/15 07:07:38;;;;;;;212.63;110.40;;;;;;;5.68;65.73;99342.42;147498;1144;104550;-69
2021/03/15 07:10:46;;;;;;;100.18;51.63;;;;;;;5.83;66.23;99345.44;147596;1144;104636;-70
2021/03/15 07:13:50;;;;;;;100.22;55.60;;;;;;;6.02;65.86;99339.23;147633;1143;104625;-67
2021/03/15 07:16:58;;;;;;;476.52;262.02;;;;;;;6.13;66.03;99346.17;147660;1143;104506;-68
2021/03/15 07:20:02;;;;;;;72.70;40.35;;;;;;;6.23;65.88;99346.94;147656;1144;104463;-68
2021/03/15 07:23:05;;;;;;;104.93;55.03;;;;;;;6.35;65.16;99347.60;147616;1144;104476;-68
2021/03/15 07:26:12;;;;;;;64.87;33.87;;;;;;;6.46;65.81;99339.42;147552;1144;104880;-71
2021/03/15 07:29:17;;;;;;;282.92;168.10;;;;;;;6.50;65.02;99345.26;147665;1144;104625;-66
2021/03/15 07:32:38;;;;;;;78.05;43.20;;;;;;;6.55;66.16;99345.66;147693;1144;104494;-70
2021/03/15 07:35:42;;;;;;;64.77;37.73;;;;;;;6.77;66.15;99354.16;147723;1144;104544;-73
2021/03/15 07:38:46;;;;;;;49.38;29.87;;;;;;;6.95;65.97;99352.34;147714;1144;104457;-66
2021/03/15 07:41:51;;;;;;;30.97;19.00;;;;;;;6.98;66.03;99346.72;147638;1143;104941;-65
2021/03/15 07:44:56;;;;;;;72.57;50.47;;;;;;;7.02;64.44;99352.56;147743;1143;104696;-66
2021/03/15 07:51:43;;;;;;;104.90;61.30;;;;;;;7.04;64.81;99354.09;147931;1147;104607;-69
2021/03/15 07:54:46;;;;;;;81.08;43.58;;;;;;;7.05;64.80;99360.22;147671;1147;104452;-72
2021/03/15 07:57:49;;;;;;;95.25;48.52;;;;;;;7.03;64.76;99362.20;147663;1147;104460;-67
2021/03/15 08:00:54;;;;;;;101.47;49.27;;;;;;;6.99;65.00;99356.36;147494;1148;104464;-67
2021/03/15 08:03:58;;;;;;;112.37;57.45;;;;;;;7.00;65.46;99360.66;147431;1147;104543;-66
2021/03/15 08:07:02;;;;;;;64.95;36.50;;;;;;;7.05;65.26;99362.88;147303;1148;104675;-74
2021/03/15 08:10:07;;;;;;;63.68;35.25;;;;;;;7.09;64.62;99369.54;147506;1147;104565;-67
2021/03/15 08:13:13;;;;;;;50.60;28.45;;;;;;;7.14;64.87;99364.62;147683;1147;104495;-73
2021/03/15 08:16:21;;;;;;;205.13;80.30;;;;;;;7.04;65.40;99367.36;147785;1147;104809;-76
2021/03/15 08:19:26;;;;;;;152.40;63.40;;;;;;;7.03;64.35;99364.84;147761;1147;104467;-68
2021/03/15 08:22:32;;;;;;;111.97;47.67;;;;;;;7.02;64.12;99366.64;147374;1147;104616;-66
2021/03/15 08:25:36;;;;;;;31.97;19.20;;;;;;;7.08;64.34;99362.55;147375;1148;104528;-70
2021/03/15 08:28:41;;;;;;;27.33;17.13;;;;;;;7.18;65.07;99362.47;147417;1147;104457;-71
2021/03/15 08:31:47;;;;;;;35.70;24.00;;;;;;;7.35;65.22;99356.33;147558;1147;104508;-67
2021/03/15 08:34:50;;;;;;;134.35;67.75;;;;;;;7.64;64.78;99357.83;147494;1148;104501;-70
2021/03/15 08:37:59;;;;;;;223.07;100.78;;;;;;;7.84;64.02;99358.46;147638;1148;104663;-70
2021/03/15 08:41:04;;;;;;;85.65;38.58;;;;;;;7.96;64.37;99359.02;147684;1147;104937;-69
2021/03/15 08:44:08;;;;;;;62.88;30.75;;;;;;;7.79;64.09;99353.60;147662;1147;104455;-70
2021/03/15 08:47:12;;;;;;;480.18;223.53;;;;;;;7.78;64.20;99359.09;147240;1147;104513;-76
2021/03/15 08:50:45;;;;;;;380.62;152.25;;;;;;;7.88;63.93;99349.19;147721;1146;104537;-69
2021/03/15 08:53:51;;;;;;;104.85;56.23;;;;;;;7.99;64.62;99356.06;147777;1146;104589;-72
2021/03/15 08:56:54;;;;;;;118.10;50.10;;;;;;;7.98;64.16;99351.72;147702;1147;104531;-73
2021/03/15 08:59:58;;;;;;;164.28;65.32;;;;;;;8.13;64.55;99350.13;147663;1147;104543;-73
2021/03/15 09:03:01;;;;;;;207.92;87.50;;;;;;;8.25;64.45;99346.19;147663;1146;104948;-72
2021/03/15 09:06:05;;;;;;;113.27;45.43;;;;;;;8.36;63.97;99341.59;147615;1147;104471;-72
2021/03/15 09:09:10;;;;;;;246.00;88.60;;;;;;;8.42;64.11;99339.13;147703;1147;104595;-72
2021/03/15 09:12:17;;;;;;;188.42;69.30;;;;;;;8.58;63.37;99335.70;147739;1147;104461;-70
2021/03/15 09:15:34;;;;;;;48.23;22.47;;;;;;;8.65;62.84;99330.55;147644;1146;104601;-70
2021/03/15 09:19:00;;;;;;;29.70;15.58;;;;;;;8.61;63.63;99326.56;147798;1147;104449;-71
2021/03/15 09:22:04;;;;;;;78.28;36.88;;;;;;;8.64;63.30;99328.88;147723;1147;104441;-68
2021/03/15 09:25:17;;;;;;;39.67;19.25;;;;;;;8.70;62.25;99328.25;147603;1146;104524;-77
2021/03/15 09:28:22;;;;;;;135.57;52.88;;;;;;;8.79;62.70;99326.41;147464;1147;104534;-73
2021/03/15 09:31:25;;;;;;;177.47;70.72;;;;;;;8.88;62.37;99325.44;147748;1147;104541;-71
2021/03/15 09:34:28;;;;;;;118.53;49.90;;;;;;;8.91;62.47;99325.12;147694;1147;104543;-73
2021/03/15 09:37:32;;;;;;;98.27;42.43;;;;;;;9.00;62.56;99325.94;147798;1147;104483;-73
2021/03/15 09:40:38;;;;;;;213.80;88.37;;;;;;;8.98;62.61;99326.09;147409;1147;104640;-70
2021/03/15 09:43:42;;;;;;;107.72;45.75;;;;;;;9.00;62.38;99325.94;147139;1147;104530;-70
2021/03/15 09:46:50;;;;;;;27.02;14.13;;;;;;;9.01;61.98;99324.95;147232;1148;104520;-71
2021/03/15 09:49:54;;;;;;;19.02;11.28;;;;;;;9.00;62.28;99333.92;147566;1148;104466;-71
2021/03/15 09:53:16;;;;;;;59.10;28.50;;;;;;;8.96;62.07;99329.93;147516;1147;104504;-72
2021/03/15 09:56:41;;;;;;;45.33;23.55;;;;;;;8.97;62.27;99331.61;147636;1147;105011;-73
2021/03/15 10:00:12;;;;;;;31.65;16.12;;;;;;;9.09;61.61;99332.11;147950;1146;104537;-75
2021/03/15 10:03:21;;;;;;;34.47;18.97;;;;;;;9.16;61.89;99338.41;148205;1146;104460;-73
2021/03/15 10:06:47;;;;;;;99.52;48.70;;;;;;;9.22;62.08;99335.92;147890;1148;104591;-72
2021/03/15 10:10:24;;;;;;;28.98;16.95;;;;;;;9.30;61.99;99345.73;147719;1147;104463;-71
2021/03/15 10:13:57;;;;;;;33.33;19.75;;;;;;;9.42;61.32;99343.56;148238;1146;104664;-76
2021/03/15 10:17:23;;;;;;;38.92;24.07;;;;;;;9.55;61.25;99341.22;147845;1147;104905;-71
2021/03/15 10:20:37;;;;;;;36.25;22.90;;;;;;;9.67;61.12;99339.02;147743;1148;104511;-73
2021/03/15 10:23:42;;;;;;;57.40;36.13;;;;;;;9.67;61.31;99341.69;147790;1148;104537;-72
2021/03/15 10:26:46;;;;;;;72.35;42.62;;;;;;;9.75;61.18;99340.84;147796;1148;104437;-71
2021/03/15 10:29:56;;;;;;;64.70;40.60;;;;;;;9.76;61.06;99346.00;147476;1145;104557;-72
2021/03/15 10:33:00;;;;;;;111.20;63.83;;;;;;;9.75;60.80;99343.50;147794;1148;104534;-74
2021/03/15 10:36:05;;;;;;;87.80;52.23;;;;;;;9.72;60.82;99333.17;147636;1146;104505;-74
2021/03/15 10:39:08;;;;;;;51.60;33.87;;;;;;;9.79;61.19;99334.17;147327;1146;104972;-73
2021/03/15 10:42:12;;;;;;;26.25;18.50;;;;;;;9.90;60.62;99330.31;147520;1146;104535;-77
2021/03/15 10:45:17;;;;;;;32.53;23.63;;;;;;;10.05;60.77;99328.59;147452;1146;104559;-77
2021/03/15 10:48:28;;;;;;;26.00;19.48;;;;;;;10.13;60.37;99325.07;147449;1147;104467;-73
2021/03/15 10:51:43;;;;;;;21.27;15.93;;;;;;;10.25;60.46;99317.52;147701;1148;104540;-73
2021/03/15 10:55:08;;;;;;;;;;;;;;;10.39;59.88;99316.80;147815;1147;104828;-71
2021/03/15 10:58:14;;;;;;;24.00;17.37;;;;;;;10.50;60.40;99316.40;147822;1147;104558;-72
2021/03/15 11:01:27;;;;;;;35.43;24.77;;;;;;;10.58;59.91;99304.85;147684;1147;104617;-72
2021/03/15 11:04:59;;;;;;;26.40;21.27;;;;;;;10.69;59.38;99308.97;147456;1147;104451;-71
2021/03/15 11:08:21;;;;;;;24.02;14.55;;;;;;;10.80;60.25;99300.55;147540;1147;104429;-72
2021/03/15 11:11:26;;;;;;;20.12;16.07;;;;;;;10.90;58.81;99302.98;147770;1147;104561;-75
2021/03/15 11:14:34;;;;;;;18.65;14.40;;;;;;;10.95;60.19;99293.42;147451;1146;104473;-72
2021/03/15 11:18:17;;;;;;;25.85;19.10;;;;;;;11.10;60.13;99290.78;147609;1148;104583;-75
2021/03/15 11:21:22;;;;;;;25.25;17.10;;;;;;;11.12;58.98;99287.94;147527;1147;104523;-75
2021/03/15 11:24:36;;;;;;;16.95;13.45;;;;;;;11.15;59.47;99284.92;147454;1147;104537;-78
2021/03/15 11:27:48;;;;;;;;;;;;;;;11.22;59.56;99288.53;147281;1147;104482;-78
2021/03/15 11:30:59;;;;;;;20.70;15.50;;;;;;;11.27;59.38;99280.79;147644;1147;104528;-77
2021/03/15 11:34:08;;;;;;;19.77;14.40;;;;;;;11.28;58.69;99276.27;147454;1147;105010;-78
2021/03/15 11:37:24;;;;;;;20.48;14.63;;;;;;;11.09;58.49;99277.64;147411;1147;104542;-74
2021/03/15 11:40:49;;;;;;;39.13;24.90;;;;;;;11.17;57.82;99272.22;147578;1146;104489;-79
2021/03/15 11:43:55;;;;;;;26.95;18.42;;;;;;;11.22;57.51;99277.00;147467;1147;104551;-79
2021/03/15 11:46:59;;;;;;;16.97;11.83;;;;;;;11.32;56.22;99267.73;147462;1147;104944;-79
2021/03/15 11:50:15;;;;;;;20.08;13.60;;;;;;;11.22;56.77;99266.32;147453;1147;104633;-79
2021/03/15 11:53:27;;;;;;;21.03;14.33;;;;;;;11.20;57.17;99269.16;147524;1147;104885;-80
2021/03/15 11:56:31;;;;;;;24.43;16.17;;;;;;;11.18;56.48;99271.19;147414;1147;104486;-80
2021/03/15 11:59:34;;;;;;;15.85;12.05;;;;;;;11.07;57.07;99268.98;147370;1148;104980;-78
2021/03/15 12:02:45;;;;;;;16.10;13.45;;;;;;;11.06;56.21;99260.12;147650;1145;104471;-80
2021/03/15 12:06:09;;;;;;;14.70;11.35;;;;;;;11.05;54.45;99261.14;147617;1147;104466;-79
2021/03/15 12:09:29;;;;;;;16.60;12.70;;;;;;;11.12;57.02;99259.39;147634;1147;104592;-79
2021/03/15 12:12:34;;;;;;;14.55;11.12;;;;;;;11.09;57.18;99254.43;147426;1147;104441;-79
2021/03/15 12:15:43;;;;;;;74.50;35.00;;;;;;;11.27;56.61;99259.42;147414;1147;104475;-79
2021/03/15 12:18:48;;;;;;;35.40;18.00;;;;;;;11.37;56.01;99254.67;147327;1147;104453;-80
2021/03/15 12:21:52;;;;;;;66.50;29.30;;;;;;;11.44;56.58;99253.93;147667;1147;104642;-81
2021/03/15 12:25:05;;;;;;;23.77;14.00;;;;;;;11.25;54.72;99247.27;147769;1147;105004;-77
2021/03/15 12:28:16;;;;;;;29.02;15.68;;;;;;;11.11;55.54;99238.23;147803;1147;104552;-76
2021/03/15 12:31:20;;;;;;;43.45;20.92;;;;;;;10.98;54.26;99231.66;147451;1146;104460;-82
2021/03/15 12:34:24;;;;;;;18.37;10.48;;;;;;;10.92;54.04;99232.39;147427;1146;105862;-82
2021/03/15 12:37:30;;;;;;;32.63;17.02;;;;;;;10.81;54.98;99235.48;147616;1147;105116;-83
2021/03/15 12:40:34;;;;;;;17.40;12.35;;;;;;;10.82;55.31;99234.48;147834;1147;104629;-84
2021/03/15 12:43:37;;;;;;;30.23;14.53;;;;;;;10.81;54.71;99235.48;147606;1147;104537;-81
2021/03/15 12:46:48;;;;;;;25.25;12.10;;;;;;;10.75;51.92;99233.54;147580;1147;104510;-79
2021/03/15 12:49:59;;;;;;;13.43;8.00;;;;;;;10.57;53.95;99228.52;147768;1146;104519;-83
2021/03/15 12:53:02;;;;;;;14.98;8.53;;;;;;;10.48;53.37;99233.06;147672;1147;104604;-78
2021/03/15 12:56:15;;;;;;;9.90;6.95;;;;;;;10.42;53.62;99233.78;147674;1147;104563;-79
2021/03/15 12:59:19;;;;;;;34.45;14.40;;;;;;;10.33;54.57;99218.84;147684;1147;104511;-80
2021/03/15 13:02:24;;;;;;;17.80;9.45;;;;;;;10.25;53.89;99226.87;147915;1147;104826;-81
2021/03/15 13:05:27;;;;;;;18.23;9.27;;;;;;;10.16;53.22;99232.26;147873;1147;104529;-81
2021/03/15 13:08:49;;;;;;;11.20;7.65;;;;;;;10.20;53.79;99225.56;147898;1146;104458;-82
2021/03/15 13:12:07;;;;;;;10.88;6.67;;;;;;;10.39;53.65;99228.80;147968;1146;104540;-82
2021/03/15 13:15:19;;;;;;;15.67;8.30;;;;;;;10.48;53.06;99222.40;147814;1146;104540;-81
2021/03/15 13:18:35;;;;;;;23.42;10.72;;;;;;;10.45;52.82;99228.11;147844;1147;104506;-83
2021/03/15 13:21:39;;;;;;;24.18;11.95;;;;;;;10.34;51.72;99223.18;147595;1147;104592;-82
2021/03/15 13:24:42;;;;;;;19.50;10.98;;;;;;;10.30;53.58;99229.84;147901;1147;104471;-81
2021/03/15 13:27:47;;;;;;;13.98;9.18;;;;;;;10.31;53.60;99221.67;147929;1146;104449;-80
2021/03/15 13:30:52;;;;;;;12.40;8.75;;;;;;;10.32;53.84;99233.20;147931;1147;104463;-81
2021/03/15 13:33:56;;;;;;;11.70;8.70;;;;;;;10.36;52.30;99231.83;147925;1146;104467;-81
2021/03/15 13:37:00;;;;;;;36.73;17.33;;;;;;;10.36;53.57;99224.66;147907;1146;104529;-79
2021/03/15 13:40:22;;;;;;;16.85;10.98;;;;;;;10.38;53.49;99229.81;147827;1147;104723;-79
2021/03/15 13:43:32;;;;;;;26.07;16.83;;;;;;;10.36;52.97;99229.16;147861;1147;104464;-80
2021/03/15 13:46:37;;;;;;;30.90;18.85;;;;;;;10.30;53.42;99232.52;147921;1146;104485;-83
2021/03/15 13:49:46;;;;;;;38.08;24.63;;;;;;;10.25;52.87;99229.53;147753;1146;104511;-83
2021/03/15 13:52:49;;;;;;;22.85;15.30;;;;;;;10.22;53.26;99228.88;147973;1147;104375;-76
2021/03/15 13:55:54;;;;;;;24.27;14.53;;;;;;;10.11;53.48;99228.45;147765;1147;104642;-77
2021/03/15 13:58:58;;;;;;;88.15;39.63;;;;;;;10.04;53.49;99228.31;147595;1147;104569;-80
2021/03/15 14:02:02;;;;;;;51.67;24.70;;;;;;;9.97;54.01;99235.36;147713;1147;104452;-76
2021/03/15 14:05:12;;;;;;;207.75;79.87;;;;;;;9.90;53.76;99237.05;147552;1148;104535;-78
2021/03/15 14:08:15;;;;;;;254.32;96.72;;;;;;;9.82;53.79;99243.25;147823;1147;104966;-77
2021/03/15 14:11:20;;;;;;;140.43;54.80;;;;;;;9.74;53.38;99241.45;147481;1147;104684;-79
2021/03/15 14:14:24;;;;;;;124.97;55.77;;;;;;;9.64;53.38;99238.14;147574;1147;104543;-79
2021/03/15 14:17:35;;;;;;;111.90;48.57;;;;;;;9.54;53.07;99241.00;147691;1147;104525;-82