Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:37;;;;;;;3.10;2.70;;;13.30;44.50;;;;;;5088306;28;48981;-19
2022/04/03 00:04:05;;;;;;;2.60;2.40;;;13.30;44.50;;;;;;5087695;28;46811;-26
2022/04/03 00:06:32;;;;;;;2.50;2.03;;;13.30;44.50;;;;;;5088355;28;47001;-26
2022/04/03 00:08:59;;;;;;;2.43;2.23;;;13.30;44.50;;;;;;5088390;28;46918;-26
2022/04/03 00:11:28;;;;;;;2.07;1.97;;;13.30;44.50;;;;;;5088161;28;47079;-19
2022/04/03 00:13:54;;;;;;;2.20;2.00;;;13.30;44.50;;;;;;5087680;28;46987;-18
2022/04/03 00:16:21;;;;;;;2.40;2.20;;;13.30;44.50;;;;;;5088242;28;46927;-26
2022/04/03 00:18:48;;;;;;;2.15;1.95;;;13.30;44.60;;;;;;5088149;28;46850;-26
2022/04/03 00:21:17;;;;;;;2.20;2.07;;;13.30;44.50;;;;;;5088031;28;48872;-19
2022/04/03 00:23:43;;;;;;;2.30;2.10;;;13.30;44.50;;;;;;5087779;28;46815;-26
2022/04/03 00:26:10;;;;;;;2.20;2.10;;;13.30;44.60;;;;;;5088053;28;47078;-26
2022/04/03 00:28:37;;;;;;;2.10;2.00;;;13.30;44.50;;;;;;5087854;28;46934;-26
2022/04/03 00:31:04;;;;;;;2.43;2.23;;;13.20;44.50;;;;;;5087596;28;48888;-26
2022/04/03 00:33:30;;;;;;;2.70;2.50;;;13.20;44.50;;;;;;5087959;28;47072;-18
2022/04/03 00:35:57;;;;;;;2.10;1.90;;;13.30;44.50;;;;;;5087647;28;46747;-19
2022/04/03 00:38:25;;;;;;;2.40;2.20;;;13.30;44.40;;;;;;5087628;28;47088;-26
2022/04/03 00:40:52;;;;;;;3.37;2.33;;;13.20;44.50;;;;;;5086935;27;46902;-25
2022/04/03 00:43:18;;;;;;;2.93;2.30;;;13.20;44.50;;;;;;5087170;28;46902;-25
2022/04/03 00:45:46;;;;;;;3.83;2.50;;;13.20;45.10;;;;;;5087549;28;47101;-26
2022/04/03 00:48:13;;;;;;;2.60;2.40;;;13.20;44.60;;;;;;5087749;28;47262;-18
2022/04/03 00:50:39;;;;;;;2.43;2.23;;;13.10;44.50;;;;;;5087544;28;47921;-18
2022/04/03 00:53:07;;;;;;;2.73;2.40;;;13.10;44.50;;;;;;5087005;28;47045;-26
2022/04/03 00:55:35;;;;;;;2.50;2.30;;;13.20;44.60;;;;;;5087633;28;46886;-26
2022/04/03 00:58:02;;;;;;;2.30;2.10;;;13.10;44.50;;;;;;5087671;28;47128;-26
2022/04/03 01:00:29;;;;;;;2.37;2.20;;;13.10;44.50;;;;;;5087391;28;47860;-26
2022/04/03 01:02:56;;;;;;;2.50;2.30;;;13.10;44.60;;;;;;5087076;28;47146;-19
2022/04/03 01:05:23;;;;;;;2.30;2.10;;;13.10;44.60;;;;;;5087331;28;46869;-26
2022/04/03 01:07:50;;;;;;;2.57;2.10;;;13.20;44.40;;;;;;5087671;28;46992;-18
2022/04/03 01:10:17;;;;;;;2.40;2.17;;;13.50;43.90;;;;;;5087026;28;47690;-18
2022/04/03 01:12:45;;;;;;;2.30;2.10;;;13.70;43.50;;;;;;5087016;28;46937;-18
2022/04/03 01:15:14;;;;;;;2.57;2.10;;;13.90;43.20;;;;;;5087498;28;46882;-26
2022/04/03 01:17:41;;;;;;;2.42;2.22;;;14.10;42.90;;;;;;5087355;28;46978;-19
2022/04/03 01:20:08;;;;;;;2.53;2.20;;;14.20;42.60;;;;;;5086923;28;47984;-19
2022/04/03 01:22:35;;;;;;;2.30;2.10;;;14.30;42.30;;;;;;5086935;28;46843;-26
2022/04/03 01:25:04;;;;;;;2.03;1.83;;;14.40;42.20;;;;;;5086928;28;46977;-23
2022/04/03 01:27:30;;;;;;;2.40;2.10;;;14.40;42.00;;;;;;5086933;28;46846;-18
2022/04/03 01:29:57;;;;;;;2.22;2.03;;;14.50;41.90;;;;;;5087046;28;48108;-19
2022/04/03 01:32:24;;;;;;;2.45;2.25;;;14.50;41.70;;;;;;5086381;28;46946;-26
2022/04/03 01:34:51;;;;;;;2.13;2.00;;;14.60;41.60;;;;;;5087000;28;46851;-26
2022/04/03 01:37:17;;;;;;;4.30;2.38;;;14.60;41.50;;;;;;5087063;28;46957;-18
2022/04/03 01:39:44;;;;;;;1.97;1.87;;;14.60;41.40;;;;;;5086808;28;48033;-26
2022/04/03 01:42:12;;;;;;;2.20;2.00;;;14.60;41.40;;;;;;5086866;28;46809;-26
2022/04/03 01:44:39;;;;;;;1.95;1.85;;;14.60;41.30;;;;;;5086717;28;46928;-19
2022/04/03 01:47:06;;;;;;;2.28;2.05;;;14.60;41.30;;;;;;5086911;28;46938;-18
2022/04/03 01:49:32;;;;;;;2.30;2.10;;;14.60;41.20;;;;;;5086789;28;47061;-26
2022/04/03 01:51:59;;;;;;;9.43;1.92;;;14.60;41.30;;;;;;5085298;27;47168;-18
2022/04/03 01:54:26;;;;;;;2.85;2.20;;;14.60;41.20;;;;;;5086673;28;47291;-26
2022/04/03 01:56:52;;;;;;;1.90;1.80;;;14.60;41.30;;;;;;5086842;28;46855;-25
2022/04/03 01:59:20;;;;;;;2.15;2.00;;;14.60;41.30;;;;;;5086340;28;48840;-18
2022/04/03 02:01:48;;;;;;;2.33;1.88;;;14.60;41.30;;;;;;5086453;28;47415;-19
2022/04/03 02:04:14;;;;;;;2.05;1.85;;;14.50;41.30;;;;;;5085906;28;46976;-21
2022/04/03 02:06:41;;;;;;;2.08;1.98;;;14.50;41.40;;;;;;5086564;28;46831;-19
2022/04/03 02:09:08;;;;;;;2.22;2.10;;;14.50;41.30;;;;;;5086205;28;49101;-18
2022/04/03 02:11:35;;;;;;;2.53;2.10;;;14.50;41.40;;;;;;5086049;28;47430;-19
2022/04/03 02:14:02;;;;;;;2.17;1.98;;;14.50;41.50;;;;;;5086215;28;46932;-18
2022/04/03 02:16:30;;;;;;;1.90;1.80;;;14.40;41.50;;;;;;5086435;28;46986;-26
2022/04/03 02:18:57;;;;;;;2.17;2.00;;;14.40;41.60;;;;;;5085718;28;47914;-18
2022/04/03 02:21:24;;;;;;;2.38;2.13;;;14.40;41.60;;;;;;5086355;28;46917;-19
2022/04/03 02:23:51;;;;;;;2.20;2.00;;;14.40;41.60;;;;;;5086024;28;46970;-18
2022/04/03 02:26:18;;;;;;;2.20;2.00;;;14.40;41.60;;;;;;5086009;28;46981;-18
2022/04/03 02:28:45;;;;;;;2.00;1.90;;;14.40;41.60;;;;;;5085470;28;49197;-18
2022/04/03 02:31:11;;;;;;;2.03;1.92;;;14.40;41.60;;;;;;5086138;28;46899;-19
2022/04/03 02:33:39;;;;;;;1.95;1.85;;;14.40;41.60;;;;;;5085641;28;46972;-18
2022/04/03 02:36:06;;;;;;;2.13;1.98;;;14.40;41.60;;;;;;5086356;28;47276;-18
2022/04/03 02:38:34;;;;;;;2.00;1.90;;;14.40;41.60;;;;;;5085806;28;48598;-26
2022/04/03 02:41:00;;;;;;;2.30;1.70;;;14.40;41.60;;;;;;5085661;28;47502;-26
2022/04/03 02:43:27;;;;;;;2.00;1.90;;;14.40;41.70;;;;;;5085766;28;46732;-18
2022/04/03 02:45:54;;;;;;;2.05;1.92;;;14.40;41.60;;;;;;5085795;28;46885;-26
2022/04/03 02:48:22;;;;;;;1.70;1.60;;;14.40;41.70;;;;;;5085667;28;48869;-19
2022/04/03 02:50:50;;;;;;;2.13;1.70;;;14.40;41.70;;;;;;5085472;28;47524;-18
2022/04/03 02:53:17;;;;;;;1.80;1.70;;;14.30;41.70;;;;;;5085631;28;46730;-26
2022/04/03 02:55:43;;;;;;;1.90;1.80;;;14.30;41.70;;;;;;5085919;28;46841;-26
2022/04/03 02:58:11;;;;;;;1.70;1.60;;;14.30;41.80;;;;;;5085643;28;48504;-26
2022/04/03 03:00:38;;;;;;;2.60;1.88;;;14.30;41.80;;;;;;5085646;28;46891;-18
2022/04/03 03:03:07;;;;;;;1.83;1.65;;;14.30;41.80;;;;;;5084956;28;46891;-26
2022/04/03 03:05:33;;;;;;;2.25;1.80;;;14.20;41.80;;;;;;5085684;28;47255;-20
2022/04/03 03:08:02;;;;;;;2.20;2.00;;;14.20;41.80;;;;;;5085129;28;47041;-26
2022/04/03 03:10:28;;;;;;;2.00;1.90;;;14.20;41.80;;;;;;5085418;28;47040;-18
2022/04/03 03:12:55;;;;;;;2.00;1.90;;;14.10;41.80;;;;;;5085482;28;47026;-26
2022/04/03 03:15:23;;;;;;;2.10;1.90;;;14.10;42.00;;;;;;5085698;28;46874;-18
2022/04/03 03:17:49;;;;;;;1.70;1.60;;;14.00;42.10;;;;;;5084908;28;47876;-26
2022/04/03 03:20:16;;;;;;;2.40;2.20;;;14.00;42.20;;;;;;5085153;28;46985;-26
2022/04/03 03:22:43;;;;;;;2.38;1.75;;;13.90;42.20;;;;;;5085123;28;46929;-18
2022/04/03 03:25:11;;;;;;;2.63;1.83;;;13.90;42.30;;;;;;5085231;28;46874;-20
2022/04/03 03:27:39;;;;;;;2.08;1.90;;;13.90;42.30;;;;;;5084706;28;49038;-26
2022/04/03 03:30:07;;;;;;;2.10;2.00;;;13.90;42.40;;;;;;5085014;28;46897;-18
2022/04/03 03:32:34;;;;;;;1.92;1.73;;;13.90;42.30;;;;;;5085234;28;46973;-26
2022/04/03 03:35:01;;;;;;;2.23;2.03;;;13.80;42.30;;;;;;5085175;28;46951;-19
2022/04/03 03:37:27;;;;;;;2.07;1.97;;;13.80;42.30;;;;;;5084889;28;48824;-26
2022/04/03 03:39:54;;;;;;;2.13;1.93;;;13.80;42.40;;;;;;5085029;28;47465;-19
2022/04/03 03:42:23;;;;;;;2.30;2.10;;;13.80;42.40;;;;;;5085038;28;46954;-19
2022/04/03 03:44:50;;;;;;;2.50;2.30;;;13.70;42.40;;;;;;5085232;28;46925;-26
2022/04/03 03:47:16;;;;;;;2.20;1.90;;;13.70;42.50;;;;;;5085010;28;49073;-26
2022/04/03 03:49:43;;;;;;;1.85;1.75;;;13.70;42.50;;;;;;5084667;28;47455;-26
2022/04/03 03:52:10;;;;;;;2.33;2.13;;;13.70;42.50;;;;;;5084808;28;46987;-18
2022/04/03 03:54:37;;;;;;;2.43;2.20;;;13.60;42.50;;;;;;5084822;28;47236;-18
2022/04/03 03:57:04;;;;;;;2.13;1.97;;;13.60;42.50;;;;;;5084562;28;49269;-26
2022/04/03 03:59:32;;;;;;;2.00;1.90;;;13.60;42.60;;;;;;5084853;28;47005;-26
2022/04/03 04:01:59;;;;;;;2.60;2.40;;;13.60;42.60;;;;;;5084956;28;47013;-18
2022/04/03 04:04:29;;;;;;;2.57;2.07;;;13.60;42.70;;;;;;5085089;28;46911;-18
2022/04/03 04:06:55;;;;;;;1.80;1.70;;;13.50;42.60;;;;;;5084770;28;49213;-26
2022/04/03 04:09:22;;;;;;;2.40;2.20;;;13.50;42.70;;;;;;5084463;28;46900;-25
2022/04/03 04:11:49;;;;;;;2.30;2.10;;;13.50;42.70;;;;;;5084830;28;46953;-18
2022/04/03 04:14:15;;;;;;;2.20;2.10;;;13.50;42.70;;;;;;5084852;28;46767;-18
2022/04/03 04:16:45;;;;;;;2.20;2.00;;;13.50;42.70;;;;;;5087144;28;47074;-26
2022/04/03 04:19:13;;;;;;;2.77;2.47;;;13.40;42.70;;;;;;5088138;28;47158;-26
2022/04/03 04:21:39;;;;;;;2.33;2.10;;;13.40;42.70;;;;;;5088176;28;46728;-26
2022/04/03 04:24:06;;;;;;;2.47;2.27;;;13.40;42.80;;;;;;5088281;28;47102;-26
2022/04/03 04:26:33;;;;;;;2.33;2.13;;;13.40;42.80;;;;;;5087781;28;47003;-26
2022/04/03 04:29:00;;;;;;;2.73;2.20;;;13.30;42.80;;;;;;5087786;28;46885;-18
2022/04/03 04:31:27;;;;;;;2.80;2.27;;;13.30;42.90;;;;;;5088060;28;46752;-26
2022/04/03 04:33:55;;;;;;;2.30;2.10;;;13.30;43.00;;;;;;5087932;28;46881;-18
2022/04/03 04:36:22;;;;;;;3.40;2.40;;;13.30;43.00;;;;;;5087465;28;47839;-18
2022/04/03 04:38:49;;;;;;;2.73;2.53;;;13.30;43.00;;;;;;5087309;28;47487;-18
2022/04/03 04:41:16;;;;;;;2.60;2.40;;;13.30;43.00;;;;;;5087667;28;46873;-26
2022/04/03 04:43:42;;;;;;;2.50;2.30;;;13.20;43.00;;;;;;5087653;28;47124;-26
2022/04/03 04:46:09;;;;;;;2.27;2.10;;;13.10;43.10;;;;;;5087575;28;46838;-19
2022/04/03 04:48:36;;;;;;;3.13;2.50;;;13.10;43.10;;;;;;5087186;28;46835;-23
2022/04/03 04:51:04;;;;;;;2.40;2.20;;;13.10;43.10;;;;;;5087646;28;46972;-18
2022/04/03 04:53:31;;;;;;;2.37;2.17;;;13.20;43.20;;;;;;5087642;28;46990;-18
2022/04/03 04:55:58;;;;;;;2.30;2.20;;;13.20;43.10;;;;;;5087490;28;49106;-19
2022/04/03 04:58:24;;;;;;;2.97;2.67;;;13.10;43.10;;;;;;5087302;28;47257;-18
2022/04/03 05:00:52;;;;;;;2.20;2.10;;;13.10;43.20;;;;;;5087354;28;46826;-26
2022/04/03 05:03:19;;;;;;;2.33;2.13;;;13.20;43.20;;;;;;5087461;28;46898;-26
2022/04/03 05:05:46;;;;;;;2.60;2.40;;;13.20;43.20;;;;;;5087343;28;48895;-19
2022/04/03 05:08:14;;;;;;;2.83;2.33;;;13.20;43.10;;;;;;5087111;28;47018;-18
2022/04/03 05:10:40;;;;;;;2.60;2.17;;;13.30;43.00;;;;;;5087141;28;46802;-18
2022/04/03 05:13:09;;;;;;;2.50;2.30;;;13.30;43.00;;;;;;5087389;28;47305;-18
2022/04/03 05:15:36;;;;;;;2.93;2.73;;;13.30;43.00;;;;;;5087165;28;49061;-18
2022/04/03 05:18:03;;;;;;;2.80;2.50;;;13.30;43.00;;;;;;5086841;28;47079;-18
2022/04/03 05:20:29;;;;;;;2.57;2.37;;;13.30;43.10;;;;;;5087321;28;46799;-19
2022/04/03 05:22:56;;;;;;;3.93;2.50;;;13.30;43.10;;;;;;5086979;28;47183;-18
2022/04/03 05:25:24;;;;;;;2.93;2.63;;;13.30;43.70;;;;;;5086976;28;48008;-19
2022/04/03 05:27:51;;;;;;;2.97;2.70;;;13.30;43.10;;;;;;5086328;28;47096;-26
2022/04/03 05:30:18;;;;;;;3.20;2.77;;;13.30;43.20;;;;;;5086993;28;46882;-18
2022/04/03 05:32:44;;;;;;;3.60;2.83;;;13.30;43.70;;;;;;5086727;28;46905;-18
2022/04/03 05:35:13;;;;;;;3.10;2.73;;;13.20;43.20;;;;;;5086941;28;47932;-26
2022/04/03 05:37:39;;;;;;;2.83;2.60;;;13.30;43.20;;;;;;5086311;28;46989;-18
2022/04/03 05:40:10;;;;;;;3.00;2.70;;;13.30;43.20;;;;;;5087240;28;46813;-18
2022/04/03 05:42:38;;;;;;;3.40;2.80;;;13.20;43.20;;;;;;5086975;28;47251;-18
2022/04/03 05:45:05;;;;;;;3.10;2.80;;;13.20;43.20;;;;;;5086739;28;48109;-18
2022/04/03 05:47:32;;;;;;;3.40;3.10;;;13.20;43.30;;;;;;5086179;28;46942;-26
2022/04/03 05:49:59;;;;;;;3.07;2.70;;;13.20;43.30;;;;;;5086374;28;46922;-19
2022/04/03 05:52:26;;;;;;;2.87;2.67;;;13.20;43.30;;;;;;5086645;28;47204;-26
2022/04/03 05:54:53;;;;;;;3.00;2.80;;;13.20;43.30;;;;;;5086090;28;48139;-27
2022/04/03 05:57:19;;;;;;;3.20;2.90;;;13.20;43.40;;;;;;5086136;28;46955;-26
2022/04/03 05:59:47;;;;;;;3.67;3.30;;;13.20;43.40;;;;;;5086444;28;46835;-26
2022/04/03 06:02:14;;;;;;;3.57;3.27;;;13.20;43.40;;;;;;5086448;28;47102;-18
2022/04/03 06:04:41;;;;;;;3.20;3.00;;;13.20;43.30;;;;;;5086079;28;46892;-26
2022/04/03 06:07:08;;;;;;;3.60;3.30;;;13.20;43.30;;;;;;5086028;28;47646;-26
2022/04/03 06:09:35;;;;;;;3.10;2.80;;;13.20;43.20;;;;;;5086223;28;46999;-19
2022/04/03 06:12:02;;;;;;;3.57;2.90;;;13.20;43.20;;;;;;5086531;28;46867;-18
2022/04/03 06:14:29;;;;;;;3.07;2.83;;;13.20;43.20;;;;;;5086125;28;47998;-26
2022/04/03 06:16:57;;;;;;;3.10;2.83;;;13.20;43.20;;;;;;5085876;28;46933;-26
2022/04/03 06:19:23;;;;;;;3.67;3.37;;;13.20;43.20;;;;;;5085932;28;46870;-26
2022/04/03 06:21:50;;;;;;;3.70;3.27;;;13.20;43.20;;;;;;5086448;28;47328;-26
2022/04/03 06:24:17;;;;;;;2.83;2.63;;;13.20;43.20;;;;;;5086065;28;47087;-18
2022/04/03 06:26:43;;;;;;;3.57;2.77;;;13.20;43.20;;;;;;5086161;28;47121;-19
2022/04/03 06:29:10;;;;;;;3.27;2.93;;;13.20;43.80;;;;;;5085735;28;46879;-26
2022/04/03 06:31:37;;;;;;;3.70;2.50;;;13.20;43.30;;;;;;5086457;28;46901;-19
2022/04/03 06:34:05;;;;;;;3.57;2.50;;;13.20;43.30;;;;;;5085523;28;48190;-26
2022/04/03 06:36:31;;;;;;;3.30;2.80;;;13.20;43.40;;;;;;5086002;28;46980;-26
2022/04/03 06:38:58;;;;;;;3.27;2.97;;;13.30;43.40;;;;;;5085075;28;46906;-26
2022/04/03 06:41:25;;;;;;;4.40;3.00;;;13.30;43.30;;;;;;5085844;28;46882;-18
2022/04/03 06:43:51;;;;;;;2.50;2.30;;;13.30;43.30;;;;;;5085546;28;47836;-18
2022/04/03 06:46:18;;;;;;;3.57;2.87;;;13.30;43.30;;;;;;5085757;28;46745;-26
2022/04/03 06:48:45;;;;;;;2.93;2.73;;;13.30;43.40;;;;;;5085898;28;46838;-18
2022/04/03 06:51:13;;;;;;;3.10;2.70;;;13.40;43.40;;;;;;5085770;28;46898;-18
2022/04/03 06:53:39;;;;;;;2.60;2.40;;;13.40;43.30;;;;;;5084975;28;48449;-18
2022/04/03 06:56:06;;;;;;;3.07;2.77;;;13.40;43.30;;;;;;5085683;28;46981;-26
2022/04/03 06:58:33;;;;;;;3.17;2.87;;;13.40;43.30;;;;;;5085538;28;46815;-26
2022/04/03 07:00:59;;;;;;;3.20;3.00;;;13.50;43.30;;;;;;5085874;28;47239;-18
2022/04/03 07:03:26;;;;;;;3.53;2.90;;;13.50;43.30;;;;;;5085460;28;48394;-19
2022/04/03 07:05:53;;;;;;;3.33;2.70;;;13.50;43.20;;;;;;5085213;28;46919;-20
2022/04/03 07:08:21;;;;;;;3.10;2.80;;;13.50;43.20;;;;;;5085119;28;46908;-27
2022/04/03 07:10:49;;;;;;;2.67;2.43;;;13.60;43.30;;;;;;5085596;28;46891;-19
2022/04/03 07:13:15;;;;;;;3.37;2.73;;;13.60;43.20;;;;;;5084921;28;46809;-26
2022/04/03 07:15:43;;;;;;;2.73;2.40;;;13.60;43.20;;;;;;5085446;28;46911;-27
2022/04/03 07:18:09;;;;;;;2.97;2.67;;;13.70;43.20;;;;;;5084866;28;46740;-26
2022/04/03 07:20:36;;;;;;;3.33;2.70;;;13.70;43.20;;;;;;5085589;28;47101;-26
2022/04/03 07:23:03;;;;;;;2.87;2.67;;;13.70;43.20;;;;;;5084867;28;47752;-19
2022/04/03 07:25:32;;;;;;;2.60;2.40;;;13.70;43.10;;;;;;5085309;28;47052;-18
2022/04/03 07:27:59;;;;;;;2.70;2.50;;;13.80;43.10;;;;;;5085157;28;46943;-19
2022/04/03 07:30:25;;;;;;;2.83;2.63;;;13.80;43.00;;;;;;5085136;28;46935;-18
2022/04/03 07:32:52;;;;;;;3.00;2.70;;;13.80;43.00;;;;;;5084828;28;48775;-27
2022/04/03 07:35:19;;;;;;;3.17;2.90;;;13.80;43.00;;;;;;5085158;28;47417;-19
2022/04/03 07:37:45;;;;;;;2.77;2.43;;;13.90;43.10;;;;;;5085210;28;46886;-26
2022/04/03 07:40:13;;;;;;;3.00;2.63;;;13.90;43.00;;;;;;5085197;28;46932;-20
2022/04/03 07:42:41;;;;;;;2.80;2.47;;;14.00;43.00;;;;;;5084800;28;49054;-19
2022/04/03 07:45:11;;;;;;;3.50;2.60;;;14.00;43.00;;;;;;5085086;28;46892;-27
2022/04/03 07:47:47;;;;;;;2.60;2.40;;;14.00;43.00;;;;;;5084643;28;47089;-20
2022/04/03 07:50:14;;;;;;;2.20;2.03;;;14.00;42.90;;;;;;5087161;28;46899;-19
2022/04/03 07:52:41;;;;;;;2.17;2.00;;;14.00;42.90;;;;;;5088103;28;48771;-28
2022/04/03 07:55:10;;;;;;;2.80;2.60;;;14.10;42.90;;;;;;5088319;28;47185;-18
2022/04/03 07:57:37;;;;;;;2.47;2.28;;;14.10;42.90;;;;;;5088488;28;47074;-19
2022/04/03 08:00:07;;;;;;;2.08;1.90;;;14.10;42.80;;;;;;5088408;28;47166;-26
2022/04/03 08:02:33;;;;;;;2.30;2.10;;;14.20;42.90;;;;;;5087880;28;48150;-27
2022/04/03 08:05:00;;;;;;;3.13;2.40;;;14.20;42.80;;;;;;5088132;28;46911;-27
2022/04/03 08:07:35;;;;;;;2.38;2.17;;;14.20;42.70;;;;;;5088138;28;46819;-19
2022/04/03 08:10:01;;;;;;;2.30;2.13;;;14.20;42.70;;;;;;5088432;28;47138;-19
2022/04/03 08:12:28;;;;;;;2.22;1.75;;;14.30;42.70;;;;;;5087808;28;46915;-28
2022/04/03 08:14:55;;;;;;;2.40;2.20;;;14.30;43.30;;;;;;5088040;28;46902;-27
2022/04/03 08:17:23;;;;;;;2.95;2.20;;;14.30;42.70;;;;;;5088279;28;46890;-19
2022/04/03 08:19:50;;;;;;;2.25;2.13;;;14.30;42.70;;;;;;5088514;28;47307;-20
2022/04/03 08:22:16;;;;;;;2.13;1.92;;;14.40;42.70;;;;;;5087850;28;47851;-27
2022/04/03 08:24:44;;;;;;;2.97;2.40;;;14.40;42.60;;;;;;5088140;28;46913;-19
2022/04/03 08:27:12;;;;;;;2.67;2.00;;;14.40;42.60;;;;;;5087754;28;46870;-27
2022/04/03 08:29:39;;;;;;;2.22;1.98;;;14.40;42.60;;;;;;5088216;28;47149;-19
2022/04/03 08:32:06;;;;;;;2.05;1.90;;;14.50;42.60;;;;;;5087824;28;46975;-19
2022/04/03 08:34:34;;;;;;;2.40;2.20;;;14.50;42.60;;;;;;5087605;28;46899;-20
2022/04/03 08:37:01;;;;;;;2.08;1.88;;;14.50;42.50;;;;;;5087881;28;46897;-20
2022/04/03 08:39:27;;;;;;;2.90;2.03;;;14.50;42.50;;;;;;5088115;28;46705;-19
2022/04/03 08:41:55;;;;;;;1.80;1.70;;;14.50;42.40;;;;;;5087559;28;49139;-20
2022/04/03 08:44:22;;;;;;;2.03;1.88;;;14.60;42.50;;;;;;5087723;28;46905;-27
2022/04/03 08:46:49;;;;;;;2.10;1.80;;;14.60;42.50;;;;;;5088000;28;46934;-27
2022/04/03 08:49:16;;;;;;;1.92;1.75;;;14.60;42.40;;;;;;5087505;28;46791;-19
2022/04/03 08:51:46;;;;;;;1.90;1.80;;;14.60;42.40;;;;;;5087602;28;46910;-20
2022/04/03 08:54:12;;;;;;;2.60;2.08;;;14.70;42.50;;;;;;5086938;28;47101;-27
2022/04/03 08:56:40;;;;;;;1.90;1.80;;;14.70;42.50;;;;;;5087794;28;46887;-27
2022/04/03 08:59:07;;;;;;;2.17;1.98;;;14.70;42.50;;;;;;5087549;28;46760;-19
2022/04/03 09:01:34;;;;;;;2.30;2.10;;;14.70;42.40;;;;;;5086744;27;48131;-27
2022/04/03 09:04:00;;;;;;;2.55;1.98;;;14.80;42.40;;;;;;5087354;28;46900;-27
2022/04/03 09:06:27;;;;;;;2.83;1.52;;;14.80;42.40;;;;;;5087425;28;46824;-27
2022/04/03 09:08:55;;;;;;;2.13;2.00;;;14.80;42.40;;;;;;5087475;28;46796;-27
2022/04/03 09:11:22;;;;;;;2.50;1.85;;;14.80;42.40;;;;;;5087241;28;46874;-19
2022/04/03 09:13:48;;;;;;;3.45;2.80;;;14.80;42.90;;;;;;5085656;28;46787;-18
2022/04/03 09:16:15;;;;;;;2.92;2.70;;;14.80;42.40;;;;;;5087333;28;46933;-19
2022/04/03 09:18:43;;;;;;;3.35;2.33;;;14.80;42.50;;;;;;5087301;28;47044;-19
2022/04/03 09:21:18;;;;;;;3.70;2.33;;;14.80;42.40;;;;;;5087055;28;48073;-25
2022/04/03 09:24:03;;;;;;;2.70;2.22;;;14.80;42.30;;;;;;5087002;28;46866;-18
2022/04/03 09:26:30;;;;;;;3.60;2.38;;;14.90;42.30;;;;;;5087449;28;46772;-18
2022/04/03 09:29:10;;;;;;;1.83;1.70;;;14.90;42.30;;;;;;5087019;28;46812;-18
2022/04/03 09:31:38;;;;;;;2.40;2.20;;;14.90;42.80;;;;;;5087046;28;47164;-19
2022/04/03 09:34:06;;;;;;;3.25;2.20;;;14.90;42.20;;;;;;5086663;28;46821;-18
2022/04/03 09:36:33;;;;;;;2.33;2.13;;;14.90;42.20;;;;;;5086567;28;46903;-18
2022/04/03 09:39:08;;;;;;;2.28;2.13;;;15.00;42.20;;;;;;5086574;28;46867;-17
2022/04/03 09:41:35;;;;;;;2.70;2.17;;;15.00;42.20;;;;;;5086643;28;48093;-25
2022/04/03 09:44:15;;;;;;;2.30;2.10;;;15.00;42.20;;;;;;5086725;28;46969;-17
2022/04/03 09:46:41;;;;;;;3.78;2.00;;;15.00;42.20;;;;;;5085183;28;46793;-18
2022/04/03 09:49:22;;;;;;;2.45;2.17;;;15.00;42.10;;;;;;5086492;28;47296;-18
2022/04/03 09:51:48;;;;;;;2.47;2.13;;;15.00;42.10;;;;;;5086358;28;48123;-18
2022/04/03 09:54:20;;;;;;;2.67;1.77;;;15.10;42.10;;;;;;5085729;28;46831;-25
2022/04/03 09:56:46;;;;;;;2.10;2.00;;;15.10;42.10;;;;;;5086866;28;46913;-18
2022/04/03 09:59:13;;;;;;;2.33;2.00;;;15.10;42.10;;;;;;5086570;28;46876;-25
2022/04/03 10:01:40;;;;;;;2.05;1.90;;;15.10;42.00;;;;;;5086493;28;48201;-25
2022/04/03 10:04:08;;;;;;;2.15;1.95;;;15.20;42.00;;;;;;5086696;28;47375;-18
2022/04/03 10:06:35;;;;;;;1.67;1.58;;;15.20;42.00;;;;;;5086412;28;46942;-19
2022/04/03 10:09:02;;;;;;;1.90;1.80;;;15.30;42.00;;;;;;5086535;28;47090;-25
2022/04/03 10:11:31;;;;;;;2.13;2.00;;;15.30;41.90;;;;;;5085987;28;48162;-18
2022/04/03 10:13:58;;;;;;;2.95;2.03;;;15.30;41.80;;;;;;5084574;27;46811;-18
2022/04/03 10:16:25;;;;;;;2.15;1.90;;;15.30;41.70;;;;;;5086010;28;46843;-25
2022/04/03 10:18:52;;;;;;;1.75;1.48;;;15.30;41.80;;;;;;5086740;28;47010;-25
2022/04/03 10:21:20;;;;;;;1.73;1.63;;;15.30;41.80;;;;;;5086085;28;47993;-18
2022/04/03 10:23:47;;;;;;;2.47;1.92;;;15.30;41.80;;;;;;5085693;28;46973;-18
2022/04/03 10:26:16;;;;;;;2.35;1.55;;;15.40;41.80;;;;;;5086015;28;46997;-25
2022/04/03 10:28:47;;;;;;;2.00;1.90;;;15.40;41.80;;;;;;5086009;28;46947;-18
2022/04/03 10:31:15;;;;;;;1.77;1.67;;;15.40;41.70;;;;;;5085591;28;48915;-18
2022/04/03 10:33:44;;;;;;;1.60;1.50;;;15.40;41.80;;;;;;5075788;28;47008;-26
2022/04/03 10:36:12;;;;;;;2.15;1.55;;;15.40;41.80;;;;;;5065837;28;46825;-25
2022/04/03 10:38:39;;;;;;;2.15;1.70;;;15.40;41.80;;;;;;5065689;28;46863;-18
2022/04/03 10:41:06;;;;;;;2.97;1.83;;;15.40;41.70;;;;;;5065337;28;47847;-18
2022/04/03 10:43:37;;;;;;;2.22;1.83;;;15.40;41.60;;;;;;5065321;28;47026;-18
2022/04/03 10:46:06;;;;;;;2.78;1.60;;;15.40;41.60;;;;;;5065460;28;46733;-18
2022/04/03 10:48:32;;;;;;;3.22;1.60;;;15.40;41.50;;;;;;5065261;28;46882;-25
2022/04/03 10:51:07;;;;;;;2.42;2.17;;;15.40;41.60;;;;;;5065314;28;48780;-25
2022/04/03 10:53:35;;;;;;;4.30;1.90;;;15.40;41.60;;;;;;5064480;28;47055;-25
2022/04/03 10:56:07;;;;;;;5.88;1.88;;;15.40;41.70;;;;;;5065455;28;46819;-19
2022/04/03 10:58:47;;;;;;;2.15;1.95;;;15.40;42.60;;;;;;5065457;28;46832;-18
2022/04/03 11:01:26;;;;;;;2.80;1.70;;;15.50;43.80;;;;;;5064897;28;47921;-25
2022/04/03 11:03:55;;;;;;;3.05;1.77;;;15.70;42.30;;;;;;5065079;28;47015;-25
2022/04/03 11:06:23;;;;;;;1.90;1.80;;;15.70;41.70;;;;;;5064892;28;46860;-18
2022/04/03 11:09:12;;;;;;;4.00;1.80;;;15.70;41.30;;;;;;5065107;28;46894;-25
2022/04/03 11:11:41;;;;;;;3.30;1.75;;;15.70;41.30;;;;;;5065087;28;48885;-15
2022/04/03 11:14:08;;;;;;;3.15;1.73;;;15.80;42.90;;;;;;5064549;28;47075;-17
2022/04/03 11:16:53;;;;;;;2.30;1.88;;;15.90;42.80;;;;;;5065480;28;46797;-17
2022/04/03 11:19:36;;;;;;;1.95;1.65;;;15.90;42.40;;;;;;5065023;28;47294;-17
2022/04/03 11:22:03;;;;;;;2.03;1.83;;;15.90;41.50;;;;;;5064993;28;48234;-17
2022/04/03 11:24:30;;;;;;;2.47;1.80;;;15.90;41.30;;;;;;5065566;28;46801;-25
2022/04/03 11:26:57;;;;;;;1.50;1.40;;;15.90;41.30;;;;;;5068447;28;47044;-16
2022/04/03 11:29:24;;;;;;;5.07;2.10;;;15.90;41.40;;;;;;5068342;28;46868;-17
2022/04/03 11:31:53;;;;;;;1.80;1.70;;;16.00;41.40;;;;;;5075952;28;47071;-17
2022/04/03 11:34:19;;;;;;;2.88;1.70;;;16.00;41.40;;;;;;5088543;28;47413;-25
2022/04/03 11:36:46;;;;;;;4.93;1.67;;;15.90;41.50;;;;;;5087706;28;47066;-25
2022/04/03 11:39:13;;;;;;;2.83;1.80;;;16.00;41.30;;;;;;5079765;28;47381;-25
2022/04/03 11:41:40;;;;;;;4.65;1.77;;;16.00;41.10;;;;;;5082792;27;49091;-17
2022/04/03 11:44:08;;;;;;;3.85;1.83;;;16.00;41.10;;;;;;5087838;27;46960;-24
2022/04/03 11:46:37;;;;;;;13.32;2.03;;;16.00;41.00;;;;;;5088442;28;46840;-24
2022/04/03 11:49:12;;;;;;;3.65;2.20;;;15.90;40.80;;;;;;5088174;28;46998;-16
2022/04/03 11:51:39;;;;;;;4.20;2.30;;;15.90;40.60;;;;;;5087385;28;47067;-16
2022/04/03 11:54:05;;;;;;;4.82;2.15;;;16.00;40.60;;;;;;5086835;28;47272;-16
2022/04/03 11:56:35;;;;;;;4.32;2.35;;;16.00;40.40;;;;;;5086633;28;46897;-18
2022/04/03 11:59:02;;;;;;;2.28;2.03;;;15.90;40.30;;;;;;5088442;28;47091;-24
2022/04/03 12:01:29;;;;;;;2.60;2.10;;;16.00;40.30;;;;;;5087358;28;47755;-25
2022/04/03 12:04:00;;;;;;;3.13;1.90;;;16.00;40.20;;;;;;5088027;28;46915;-25
2022/04/03 12:06:29;;;;;;;5.65;1.95;;;16.00;40.30;;;;;;5088123;28;46941;-25
2022/04/03 12:08:56;;;;;;;3.70;1.75;;;16.00;40.10;;;;;;5086208;28;46870;-26
2022/04/03 12:11:26;;;;;;;5.55;2.25;;;16.00;40.20;;;;;;5088301;27;48618;-26
2022/04/03 12:13:55;;;;;;;3.50;2.10;;;16.00;40.00;;;;;;5087428;28;47026;-18
2022/04/03 12:16:24;;;;;;;2.38;2.05;;;16.00;39.80;;;;;;5087891;28;47054;-18
2022/04/03 12:18:57;;;;;;;2.97;1.88;;;16.00;39.70;;;;;;5087463;27;46938;-18
2022/04/03 12:21:39;;;;;;;4.53;2.13;;;16.00;39.60;;;;;;5087369;28;47722;-18
2022/04/03 12:24:07;;;;;;;5.13;1.70;;;16.00;39.50;;;;;;5087051;28;47139;-18
2022/04/03 12:26:33;;;;;;;2.90;2.00;;;16.10;39.70;;;;;;5087438;28;47001;-18
2022/04/03 12:29:00;;;;;;;2.60;1.88;;;16.10;39.60;;;;;;5087671;28;46943;-17
2022/04/03 12:31:28;;;;;;;2.17;1.90;;;16.10;40.10;;;;;;5087813;28;49058;-18
2022/04/03 12:34:05;;;;;;;3.22;1.90;;;16.20;39.50;;;;;;5086953;28;47041;-16
2022/04/03 12:36:39;;;;;;;1.90;1.67;;;16.10;39.40;;;;;;5084596;27;47060;-16
2022/04/03 12:39:06;;;;;;;4.07;1.67;;;16.20;39.40;;;;;;5086325;28;47230;-17
2022/04/03 12:41:32;;;;;;;5.53;1.90;;;16.20;39.30;;;;;;5085680;28;47142;-17
2022/04/03 12:44:00;;;;;;;3.35;1.50;;;16.20;39.40;;;;;;5085866;28;46856;-16
2022/04/03 12:46:36;;;;;;;1.67;1.58;;;16.20;39.30;;;;;;5085970;28;47087;-17
2022/04/03 12:49:03;;;;;;;3.50;1.88;;;16.20;39.30;;;;;;5086209;28;46955;-17
2022/04/03 12:51:30;;;;;;;3.72;2.20;;;16.20;39.20;;;;;;5092053;27;47929;-24