Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:13;;;;;;;5.45;2.55;;;3.60;99.90;;;;;;5054324;28;20040;-72
2021/12/15 00:03:39;;;;;;;5.43;2.80;;;3.70;99.90;;;;;;5059089;28;20223;-73
2021/12/15 00:06:12;;;;;;;6.80;3.30;;;3.90;99.90;;;;;;5050928;28;20479;-72
2021/12/15 00:08:40;;;;;;;10.27;5.38;;;3.90;99.90;;;;;;5049398;28;20029;-72
2021/12/15 00:11:05;;;;;;;28.27;14.95;;;3.80;99.90;;;;;;5054929;28;20511;-73
2021/12/15 00:13:32;;;;;;;31.73;17.85;;;3.60;99.90;;;;;;5058012;28;20128;-72
2021/12/15 00:15:58;;;;;;;31.60;18.30;;;3.50;99.90;;;;;;5062215;28;20081;-72
2021/12/15 00:18:24;;;;;;;58.50;31.85;;;3.40;99.90;;;;;;5059645;28;20116;-72
2021/12/15 00:20:49;;;;;;;11.52;6.35;;;3.40;99.90;;;;;;5054734;28;20376;-72
2021/12/15 00:23:15;;;;;;;8.63;4.20;;;3.30;99.90;;;;;;5070387;28;20102;-72
2021/12/15 00:25:43;;;;;;;7.95;4.00;;;3.20;99.90;;;;;;5059786;28;20368;-72
2021/12/15 00:28:09;;;;;;;12.98;7.28;;;3.20;99.90;;;;;;5059483;28;20033;-72
2021/12/15 00:30:36;;;;;;;16.92;10.85;;;3.10;99.90;;;;;;5053938;28;20467;-72
2021/12/15 00:33:03;;;;;;;12.45;8.13;;;3.00;99.90;;;;;;5064659;28;20067;-72
2021/12/15 00:35:29;;;;;;;8.80;4.75;;;3.00;99.90;;;;;;5055239;28;20044;-72
2021/12/15 00:37:55;;;;;;;7.55;3.75;;;3.00;99.90;;;;;;5055053;28;20029;-72
2021/12/15 00:40:24;;;;;;;6.13;2.63;;;3.20;99.90;;;;;;5053810;28;20092;-73
2021/12/15 00:42:50;;;;;;;6.72;3.25;;;3.40;99.90;;;;;;5054266;28;20031;-72
2021/12/15 00:45:17;;;;;;;6.22;2.85;;;3.20;99.90;;;;;;5065113;28;20020;-72
2021/12/15 00:47:44;;;;;;;10.25;4.22;;;2.80;99.90;;;;;;5057315;28;20114;-72
2021/12/15 00:50:12;;;;;;;39.17;22.67;;;2.80;99.90;;;;;;5054049;28;20040;-73
2021/12/15 00:52:40;;;;;;;10.98;5.93;;;2.70;99.90;;;;;;5060682;28;20549;-72
2021/12/15 00:55:10;;;;;;;6.63;3.88;;;2.80;99.90;;;;;;5069133;28;20060;-72
2021/12/15 00:57:36;;;;;;;7.00;3.15;;;2.70;99.90;;;;;;5071224;28;20036;-72
2021/12/15 01:00:09;;;;;;;5.47;3.22;;;2.80;99.90;;;;;;5064558;28;20043;-72
2021/12/15 01:02:35;;;;;;;8.00;3.40;;;2.80;99.90;;;;;;5051669;28;20380;-72
2021/12/15 01:05:01;;;;;;;8.82;6.25;;;2.80;99.90;;;;;;5058755;28;20082;-72
2021/12/15 01:07:27;;;;;;;9.55;5.82;;;2.90;99.90;;;;;;5066634;28;20060;-72
2021/12/15 01:09:57;;;;;;;6.00;3.40;;;2.80;99.90;;;;;;5068055;28;20025;-73
2021/12/15 01:20:41;;;;;;;4.45;2.30;;;3.10;99.90;;;;;;5069220;28;20067;-72
2021/12/15 01:23:13;;;;;;;6.00;2.83;;;3.20;99.90;;;;;;5073691;28;20035;-72
2021/12/15 01:25:43;;;;;;;5.63;3.15;;;3.20;99.90;;;;;;5064937;28;20036;-72
2021/12/15 01:28:10;;;;;;;8.82;4.10;;;3.00;99.90;;;;;;5055458;28;20380;-73
2021/12/15 01:30:40;;;;;;;7.80;4.45;;;3.00;99.90;;;;;;5052287;28;20025;-72
2021/12/15 01:33:07;;;;;;;6.63;3.80;;;2.90;99.90;;;;;;5051111;28;20083;-72
2021/12/15 01:35:35;;;;;;;5.40;3.40;;;2.70;99.90;;;;;;5059864;28;20032;-73
2021/12/15 01:38:00;;;;;;;6.28;3.30;;;2.80;99.90;;;;;;5068292;28;20450;-72
2021/12/15 01:40:39;;;;;;;6.95;3.40;;;2.80;99.90;;;;;;5064442;28;20064;-72
2021/12/15 01:43:24;;;;;;;5.00;1.92;;;3.00;99.90;;;;;;5054743;28;20028;-72
2021/12/15 01:49:01;;;;;;;6.00;2.33;;;3.40;99.90;;;;;;5054007;28;20107;-72
2021/12/15 01:51:27;;;;;;;4.38;1.80;;;3.40;99.90;;;;;;5055450;28;20754;-72
2021/12/15 01:53:53;;;;;;;5.00;2.08;;;3.40;99.90;;;;;;5054654;28;20060;-72
2021/12/15 01:56:19;;;;;;;5.13;2.40;;;3.40;99.90;;;;;;5042603;28;20086;-72
2021/12/15 01:58:45;;;;;;;7.13;2.78;;;3.40;99.90;;;;;;5055654;28;20417;-72
2021/12/15 02:01:11;;;;;;;7.68;2.90;;;3.40;99.90;;;;;;5059714;28;20093;-72
2021/12/15 02:03:39;;;;;;;5.25;2.90;;;3.40;99.90;;;;;;5067726;28;20016;-73
2021/12/15 02:06:08;;;;;;;5.38;2.83;;;3.50;99.90;;;;;;5055103;28;20533;-72
2021/12/15 02:08:34;;;;;;;4.05;2.38;;;3.50;99.80;;;;;;5065858;28;20116;-72
2021/12/15 02:11:00;;;;;;;6.90;2.83;;;3.40;99.90;;;;;;5066939;28;20143;-72
2021/12/15 02:13:26;;;;;;;5.47;2.40;;;3.00;99.90;;;;;;5059738;28;20036;-72
2021/12/15 02:15:56;;;;;;;4.90;2.13;;;3.20;99.90;;;;;;5060464;28;20115;-72
2021/12/15 02:18:26;;;;;;;12.65;6.97;;;3.50;99.80;;;;;;5056326;28;20052;-72
2021/12/15 02:20:59;;;;;;;6.45;3.60;;;3.50;99.90;;;;;;5058214;28;20029;-73
2021/12/15 02:23:34;;;;;;;5.35;3.40;;;3.20;99.90;;;;;;5061926;28;20024;-72
2021/12/15 02:26:02;;;;;;;35.38;26.88;;;3.20;99.90;;;;;;5051995;28;20085;-72
2021/12/15 02:28:29;;;;;;;7.28;4.38;;;3.00;99.90;;;;;;5051653;28;20032;-72
2021/12/15 02:31:03;;;;;;;17.83;11.20;;;2.90;99.90;;;;;;5051967;28;20558;-72
2021/12/15 02:39:08;;;;;;;7.80;4.63;;;2.90;99.90;;;;;;5069147;28;20086;-72
2021/12/15 02:41:35;;;;;;;5.82;3.10;;;3.00;99.90;;;;;;5061039;28;20133;-72
2021/12/15 02:44:07;;;;;;;7.70;3.58;;;3.10;99.90;;;;;;5070186;28;20083;-72
2021/12/15 02:46:35;;;;;;;8.57;3.83;;;3.40;99.90;;;;;;5053411;28;20033;-72
2021/12/15 02:49:02;;;;;;;6.00;3.45;;;3.30;99.90;;;;;;5070667;28;20031;-72
2021/12/15 02:51:29;;;;;;;7.35;3.90;;;3.10;99.90;;;;;;5053168;28;20028;-72
2021/12/15 02:53:57;;;;;;;9.23;6.88;;;3.00;99.90;;;;;;5052352;28;20443;-73
2021/12/15 02:56:23;;;;;;;7.93;4.75;;;3.00;99.90;;;;;;5050625;28;20029;-72
2021/12/15 02:58:53;;;;;;;7.10;4.07;;;2.80;99.90;;;;;;5048114;28;20044;-72
2021/12/15 03:01:28;;;;;;;6.38;3.33;;;2.80;99.90;;;;;;5051288;28;20037;-72
2021/12/15 03:04:13;;;;;;;6.25;3.08;;;2.70;99.90;;;;;;5051641;28;20087;-72
2021/12/15 03:06:55;;;;;;;6.82;3.70;;;2.70;99.90;;;;;;5054531;28;20083;-72
2021/12/15 03:17:03;;;;;;;10.50;4.40;;;2.70;99.90;;;;;;5051122;28;20036;-73
2021/12/15 03:19:29;;;;;;;7.30;4.70;;;2.70;99.90;;;;;;5051186;28;20044;-73
2021/12/15 03:21:55;;;;;;;6.93;4.10;;;2.70;99.90;;;;;;5050992;28;20391;-73
2021/12/15 03:24:24;;;;;;;6.85;3.78;;;2.70;99.90;;;;;;5050398;28;20036;-72
2021/12/15 03:27:03;;;;;;;6.00;3.50;;;2.60;99.90;;;;;;5051114;28;20079;-73
2021/12/15 03:35:17;;;;;;;8.40;4.72;;;2.60;99.90;;;;;;5057262;28;20692;-73
2021/12/15 03:37:51;;;;;;;6.95;3.25;;;2.70;99.90;;;;;;5062421;28;20498;-72
2021/12/15 03:40:19;;;;;;;7.82;3.20;;;2.70;99.90;;;;;;5056567;28;20390;-72
2021/12/15 03:42:50;;;;;;;5.65;3.00;;;2.90;99.90;;;;;;5056897;28;20032;-72
2021/12/15 03:45:25;;;;;;;10.30;3.20;;;2.90;99.90;;;;;;5056310;28;20048;-72
2021/12/15 03:47:51;;;;;;;;;;;3.00;99.90;;;;;;5057087;28;20079;-72
2021/12/15 03:50:20;;;;;;;6.90;3.38;;;3.00;99.90;;;;;;5063444;28;19916;-72
2021/12/15 03:52:49;;;;;;;6.93;3.08;;;3.00;99.90;;;;;;5067463;28;20542;-73
2021/12/15 03:55:21;;;;;;;5.25;2.90;;;2.90;99.90;;;;;;5057495;28;20082;-73
2021/12/15 03:57:46;;;;;;;5.85;2.63;;;3.00;99.90;;;;;;5061352;28;20052;-72
2021/12/15 04:00:16;;;;;;;7.38;2.92;;;2.80;99.90;;;;;;5054198;28;20106;-72
2021/12/15 04:02:42;;;;;;;5.22;2.63;;;2.90;99.90;;;;;;5051094;28;20070;-72
2021/12/15 04:05:12;;;;;;;7.18;3.15;;;3.00;99.90;;;;;;5057120;28;20463;-72
2021/12/15 04:07:38;;;;;;;7.47;3.88;;;3.00;99.90;;;;;;5045021;28;20526;-72
2021/12/15 04:10:06;;;;;;;5.13;3.15;;;2.90;99.90;;;;;;5045236;28;20476;-72
2021/12/15 04:12:32;;;;;;;8.00;3.65;;;2.90;99.90;;;;;;5045440;28;20025;-72
2021/12/15 04:15:18;;;;;;;10.38;3.35;;;2.80;99.90;;;;;;5060018;28;20025;-72
2021/12/15 04:17:44;;;;;;;6.22;3.58;;;2.90;99.90;;;;;;5046149;28;20053;-72
2021/12/15 04:20:14;;;;;;;7.80;3.30;;;2.80;99.90;;;;;;5058354;28;20087;-72
2021/12/15 04:22:41;;;;;;;6.13;2.95;;;2.70;99.90;;;;;;5063483;28;20112;-72
2021/12/15 04:25:10;;;;;;;8.40;4.03;;;2.90;99.90;;;;;;5050197;28;20025;-72
2021/12/15 04:27:37;;;;;;;8.85;3.80;;;2.90;99.90;;;;;;5048688;28;20033;-72
2021/12/15 04:30:05;;;;;;;9.25;3.95;;;2.80;99.90;;;;;;5049706;28;20488;-72
2021/12/15 04:32:40;;;;;;;6.20;2.90;;;2.90;99.90;;;;;;5050179;28;20025;-72
2021/12/15 04:35:07;;;;;;;8.10;4.18;;;2.80;99.90;;;;;;5050113;28;20020;-72
2021/12/15 04:37:33;;;;;;;8.88;4.45;;;2.70;99.90;;;;;;5069181;28;20024;-72
2021/12/15 04:39:59;;;;;;;5.35;2.47;;;2.70;99.90;;;;;;5057313;28;20040;-71
2021/12/15 04:42:26;;;;;;;4.47;2.53;;;2.50;99.90;;;;;;5049472;28;20072;-72
2021/12/15 04:44:56;;;;;;;4.20;2.22;;;2.70;99.90;;;;;;5048654;28;20029;-73
2021/12/15 04:47:23;;;;;;;6.25;2.55;;;2.70;99.90;;;;;;5055794;28;20041;-72
2021/12/15 04:49:51;;;;;;;7.65;3.42;;;2.60;99.90;;;;;;5051025;28;20083;-72
2021/12/15 04:52:20;;;;;;;6.20;2.80;;;2.60;99.90;;;;;;5048991;28;20029;-73
2021/12/15 04:54:47;;;;;;;6.00;2.65;;;2.70;99.90;;;;;;5061715;28;20025;-72
2021/12/15 04:57:15;;;;;;;6.47;2.60;;;2.70;99.90;;;;;;5053550;28;20454;-72
2021/12/15 04:59:41;;;;;;;5.78;2.70;;;2.60;99.90;;;;;;5049990;28;20242;-72
2021/12/15 05:02:08;;;;;;;4.65;2.72;;;2.60;99.90;;;;;;5044848;28;20029;-72
2021/12/15 05:04:34;;;;;;;6.38;2.65;;;2.60;99.90;;;;;;5044050;28;20036;-72
2021/12/15 05:07:00;;;;;;;6.18;4.50;;;2.70;99.90;;;;;;5045431;28;20025;-72
2021/12/15 05:09:27;;;;;;;7.57;4.15;;;2.80;99.90;;;;;;5049945;28;20545;-72
2021/12/15 05:11:54;;;;;;;5.20;2.70;;;2.90;99.90;;;;;;5043308;28;20164;-72
2021/12/15 05:14:21;;;;;;;5.63;2.63;;;2.90;99.90;;;;;;5044306;28;20033;-72
2021/12/15 05:16:47;;;;;;;6.75;2.90;;;2.70;99.90;;;;;;5053346;28;20029;-72
2021/12/15 05:19:14;;;;;;;8.02;3.10;;;2.60;99.90;;;;;;5056902;28;20305;-72
2021/12/15 05:21:40;;;;;;;5.93;3.17;;;2.60;99.90;;;;;;5048736;28;20059;-72
2021/12/15 05:27:09;;;;;;;8.60;2.53;;;2.60;99.90;;;;;;5025663;28;20051;-72
2021/12/15 05:29:35;;;;;;;5.10;2.72;;;2.70;99.90;;;;;;5047527;28;20131;-72
2021/12/15 05:32:02;;;;;;;5.57;2.65;;;2.70;99.90;;;;;;5047622;28;20040;-72
2021/12/15 05:34:28;;;;;;;8.98;5.80;;;2.60;99.90;;;;;;5063756;28;20046;-73
2021/12/15 05:36:54;;;;;;;7.25;3.97;;;2.70;99.90;;;;;;5044546;28;20037;-72
2021/12/15 05:39:21;;;;;;;9.63;3.80;;;2.60;99.90;;;;;;5057410;28;20032;-72
2021/12/15 05:41:49;;;;;;;4.78;2.58;;;2.50;99.90;;;;;;5048278;28;20060;-73
2021/12/15 05:44:15;;;;;;;5.88;2.88;;;2.50;99.90;;;;;;5045933;28;20051;-72
2021/12/15 05:46:41;;;;;;;5.47;2.30;;;2.40;99.90;;;;;;5042042;28;20116;-72
2021/12/15 05:49:07;;;;;;;8.20;2.72;;;2.40;99.90;;;;;;5044717;28;20544;-72
2021/12/15 05:51:34;;;;;;;4.30;2.08;;;2.30;99.90;;;;;;5044978;28;20020;-73
2021/12/15 05:54:00;;;;;;;5.90;2.35;;;2.30;99.90;;;;;;5045735;28;20017;-72
2021/12/15 05:56:26;;;;;;;8.10;3.78;;;2.40;99.90;;;;;;5047288;28;20029;-72
2021/12/15 05:58:52;;;;;;;6.85;3.28;;;2.40;99.90;;;;;;5059412;28;20036;-73
2021/12/15 06:01:18;;;;;;;6.47;3.03;;;2.50;99.90;;;;;;5051290;28;20443;-72
2021/12/15 06:03:44;;;;;;;10.68;2.50;;;2.50;99.90;;;;;;5055953;28;20125;-72
2021/12/15 06:06:10;;;;;;;4.68;2.22;;;2.50;99.90;;;;;;5048925;28;20091;-72
2021/12/15 06:08:36;;;;;;;6.03;2.58;;;2.50;99.90;;;;;;5052423;28;20028;-72
2021/12/15 06:11:02;;;;;;;5.82;2.40;;;2.50;99.90;;;;;;5048503;28;20028;-72
2021/12/15 06:13:29;;;;;;;3.47;2.17;;;2.40;99.90;;;;;;5054718;28;20028;-73
2021/12/15 06:15:56;;;;;;;4.95;2.63;;;2.50;99.90;;;;;;5045696;28;20032;-72
2021/12/15 06:18:22;;;;;;;6.20;3.00;;;2.50;99.90;;;;;;5047317;28;20438;-73
2021/12/15 06:20:50;;;;;;;7.22;3.30;;;2.50;99.90;;;;;;5046170;28;20045;-72
2021/12/15 06:23:19;;;;;;;7.38;3.47;;;2.40;99.90;;;;;;5047788;28;20094;-72
2021/12/15 06:25:48;;;;;;;6.90;3.58;;;2.40;99.90;;;;;;5046988;28;20091;-73
2021/12/15 06:28:14;;;;;;;7.75;3.75;;;2.50;99.90;;;;;;5046802;28;20040;-72
2021/12/15 06:30:41;;;;;;;5.30;2.97;;;2.30;99.90;;;;;;5045386;28;20021;-74
2021/12/15 06:33:07;;;;;;;4.80;2.47;;;2.30;99.90;;;;;;5052845;28;20147;-72
2021/12/15 06:35:34;;;;;;;5.72;3.45;;;2.20;99.90;;;;;;5043978;28;20436;-73
2021/12/15 06:38:01;;;;;;;7.63;3.55;;;2.30;99.90;;;;;;5045944;28;20549;-73
2021/12/15 06:40:26;;;;;;;7.15;3.25;;;2.30;99.90;;;;;;5044970;28;20032;-73
2021/12/15 06:42:52;;;;;;;5.90;3.22;;;2.20;99.90;;;;;;5045352;28;20094;-73
2021/12/15 06:45:23;;;;;;;5.35;3.22;;;2.20;99.90;;;;;;5043735;28;20029;-73
2021/12/15 06:58:46;;;;;;;6.35;3.25;;;2.40;99.90;;;;;;5062612;28;20120;-72
2021/12/15 07:01:13;;;;;;;6.95;3.33;;;2.50;99.90;;;;;;5056645;28;20123;-73
2021/12/15 07:03:39;;;;;;;6.22;2.88;;;2.50;99.90;;;;;;5056483;28;20033;-72
2021/12/15 07:06:05;;;;;;;6.95;3.47;;;2.50;99.90;;;;;;5043318;28;20111;-73
2021/12/15 07:08:31;;;;;;;6.40;3.63;;;2.50;99.90;;;;;;5042580;28;20036;-73
2021/12/15 07:10:59;;;;;;;7.40;3.30;;;2.60;99.90;;;;;;5052278;28;20044;-73
2021/12/15 07:13:27;;;;;;;8.07;3.85;;;2.60;99.90;;;;;;5044424;28;20622;-73
2021/12/15 07:16:00;;;;;;;6.60;3.58;;;2.70;99.90;;;;;;5051135;28;20036;-73
2021/12/15 07:18:38;;;;;;;7.30;3.13;;;2.80;99.90;;;;;;5043951;28;20059;-72
2021/12/15 07:21:10;;;;;;;7.50;3.30;;;2.80;99.90;;;;;;5043722;28;20029;-72
2021/12/15 07:23:36;;;;;;;6.22;3.40;;;2.80;99.90;;;;;;5045567;28;20060;-72
2021/12/15 07:26:03;;;;;;;6.43;3.05;;;3.00;99.90;;;;;;5043809;28;20033;-72
2021/12/15 07:28:29;;;;;;;9.55;4.47;;;3.00;99.90;;;;;;5044903;28;20132;-72
2021/12/15 07:30:55;;;;;;;8.05;3.83;;;2.90;99.90;;;;;;5042970;28;20076;-72
2021/12/15 07:33:22;;;;;;;6.28;3.25;;;2.80;99.90;;;;;;5048664;28;20028;-72
2021/12/15 07:35:49;;;;;;;6.85;3.53;;;2.80;99.90;;;;;;5050824;28;20383;-72
2021/12/15 07:38:15;;;;;;;8.52;3.65;;;2.80;99.90;;;;;;5043202;28;20041;-72
2021/12/15 07:40:41;;;;;;;5.85;3.45;;;2.90;99.90;;;;;;5053906;28;20063;-72
2021/12/15 07:43:13;;;;;;;6.88;3.17;;;2.90;99.90;;;;;;5043446;28;20033;-72
2021/12/15 07:45:45;;;;;;;6.93;3.60;;;2.90;99.90;;;;;;5042882;28;20112;-72
2021/12/15 07:48:13;;;;;;;8.90;3.42;;;2.90;99.90;;;;;;5022060;28;20057;-71
2021/12/15 07:50:41;;;;;;;7.57;3.40;;;3.00;99.90;;;;;;5023732;28;20105;-72
2021/12/15 07:53:08;;;;;;;6.60;3.50;;;3.00;99.90;;;;;;5022637;28;20057;-72
2021/12/15 07:55:35;;;;;;;8.65;3.53;;;2.90;99.90;;;;;;5027390;28;20021;-72
2021/12/15 07:58:03;;;;;;;6.45;3.10;;;2.90;99.90;;;;;;5026616;28;20029;-72
2021/12/15 08:00:29;;;;;;;8.07;3.10;;;2.90;99.90;;;;;;5045050;28;20029;-73
2021/12/15 08:02:55;;;;;;;6.88;3.78;;;3.00;99.90;;;;;;5042048;28;20035;-72
2021/12/15 08:05:21;;;;;;;6.13;3.08;;;3.00;99.90;;;;;;5034608;28;20418;-72
2021/12/15 08:07:47;;;;;;;6.32;3.40;;;3.00;99.90;;;;;;5035051;28;20466;-71
2021/12/15 08:10:13;;;;;;;6.45;3.80;;;3.00;99.90;;;;;;5029750;28;20041;-72
2021/12/15 08:12:42;;;;;;;6.63;3.63;;;3.00;99.90;;;;;;5021427;28;20558;-71
2021/12/15 08:15:09;;;;;;;9.93;3.75;;;3.10;99.90;;;;;;5031291;28;20043;-72
2021/12/15 08:17:40;;;;;;;7.22;3.60;;;3.00;99.90;;;;;;5039222;28;20562;-72
2021/12/15 08:20:10;;;;;;;7.78;3.45;;;3.10;99.90;;;;;;5038488;28;20033;-72
2021/12/15 08:22:37;;;;;;;8.60;3.85;;;3.30;99.90;;;;;;5024644;28;20646;-71
2021/12/15 08:25:05;;;;;;;5.22;3.13;;;3.20;99.90;;;;;;5027464;28;20593;-72
2021/12/15 08:27:31;;;;;;;6.38;3.65;;;3.40;99.90;;;;;;5043828;28;20450;-72
2021/12/15 08:29:57;;;;;;;6.60;3.75;;;3.50;99.90;;;;;;5042190;28;20033;-72
2021/12/15 08:32:22;;;;;;;9.10;6.03;;;3.50;99.90;;;;;;5030607;28;20519;-72
2021/12/15 08:34:48;;;;;;;10.80;5.78;;;3.30;99.90;;;;;;5038248;28;20516;-72
2021/12/15 08:37:15;;;;;;;10.77;6.18;;;3.20;99.90;;;;;;5039519;28;20515;-72
2021/12/15 08:39:43;;;;;;;30.38;15.25;;;3.20;99.90;;;;;;5028488;28;20444;-72
2021/12/15 08:42:10;;;;;;;24.98;13.95;;;3.30;99.90;;;;;;5047185;28;20029;-71
2021/12/15 08:44:36;;;;;;;13.30;7.70;;;3.20;99.90;;;;;;5039209;28;20483;-72
2021/12/15 08:47:03;;;;;;;13.52;6.85;;;3.10;99.90;;;;;;5036686;28;20056;-72
2021/12/15 08:49:29;;;;;;;10.75;5.70;;;3.20;99.90;;;;;;5047011;28;20111;-72
2021/12/15 08:51:56;;;;;;;12.48;6.03;;;3.10;99.90;;;;;;5047577;28;20446;-72
2021/12/15 08:54:23;;;;;;;22.05;12.38;;;3.10;99.90;;;;;;5052972;28;20094;-71
2021/12/15 08:56:49;;;;;;;13.23;7.35;;;3.20;99.90;;;;;;5061832;28;20023;-72
2021/12/15 08:59:15;;;;;;;10.25;5.47;;;3.20;99.90;;;;;;5065855;28;20539;-71
2021/12/15 09:01:43;;;;;;;11.38;7.97;;;3.10;99.90;;;;;;5061014;28;20538;-71
2021/12/15 09:04:09;;;;;;;12.98;8.07;;;3.10;99.90;;;;;;5064600;28;20028;-71
2021/12/15 09:06:36;;;;;;;10.80;5.05;;;3.10;99.90;;;;;;5061835;28;20120;-71
2021/12/15 09:09:06;;;;;;;11.77;6.38;;;3.10;99.90;;;;;;5060033;28;20029;-72
2021/12/15 09:11:32;;;;;;;11.65;7.65;;;3.20;99.90;;;;;;5055865;28;20113;-72
2021/12/15 09:14:00;;;;;;;17.02;11.25;;;3.20;99.90;;;;;;5064429;28;20059;-71
2021/12/15 09:16:27;;;;;;;7.53;5.05;;;3.30;99.90;;;;;;5055728;28;20780;-71
2021/12/15 09:18:56;;;;;;;8.85;5.22;;;3.40;99.90;;;;;;5062312;28;20479;-71
2021/12/15 09:21:25;;;;;;;7.65;4.72;;;3.40;99.90;;;;;;5056232;28;20123;-72
2021/12/15 09:23:51;;;;;;;7.70;4.95;;;3.30;99.90;;;;;;5065751;28;20020;-72
2021/12/15 09:26:17;;;;;;;8.15;5.30;;;3.20;99.90;;;;;;5063772;28;20029;-71
2021/12/15 09:28:43;;;;;;;8.80;4.57;;;3.30;99.90;;;;;;5063883;28;20117;-71
2021/12/15 09:31:10;;;;;;;8.90;4.47;;;3.40;99.90;;;;;;5059441;28;20577;-71
2021/12/15 09:33:38;;;;;;;10.13;4.32;;;3.60;99.90;;;;;;5054715;28;20056;-72
2021/12/15 09:36:05;;;;;;;9.73;5.60;;;3.60;99.90;;;;;;5049841;28;20074;-71
2021/12/15 09:38:32;;;;;;;8.55;4.97;;;3.60;99.90;;;;;;5061809;28;20082;-72
2021/12/15 09:41:01;;;;;;;8.60;5.13;;;3.60;99.90;;;;;;5057033;28;20045;-72
2021/12/15 09:43:30;;;;;;;8.73;4.65;;;3.70;99.90;;;;;;5061747;28;20644;-72
2021/12/15 09:46:17;;;;;;;5.85;3.85;;;3.90;99.90;;;;;;5043643;28;20035;-72
2021/12/15 10:10:42;;;;;;;10.68;6.75;;;4.10;99.90;;;;;;5054979;28;20128;-72
2021/12/15 10:18:30;;;;;;;18.23;10.32;;;3.80;99.90;;;;;;5055303;28;20098;-72
2021/12/15 10:20:57;;;;;;;54.55;29.02;;;3.70;99.90;;;;;;5042567;28;20059;-72
2021/12/15 10:23:30;;;;;;;14.07;8.00;;;3.60;99.90;;;;;;5043495;28;20386;-72
2021/12/15 10:25:57;;;;;;;8.65;5.03;;;3.70;99.90;;;;;;5044367;28;20036;-72
2021/12/15 10:28:28;;;;;;;8.07;4.68;;;3.80;99.90;;;;;;5042902;28;20021;-73
2021/12/15 10:31:03;;;;;;;6.70;3.55;;;4.00;99.90;;;;;;5043223;28;20546;-72
2021/12/15 10:33:37;;;;;;;7.10;3.92;;;4.10;99.90;;;;;;5051760;28;20032;-72
2021/12/15 10:36:12;;;;;;;9.35;4.78;;;4.30;99.50;;;;;;5061171;28;20375;-73
2021/12/15 10:38:45;;;;;;;8.95;4.70;;;4.30;99.50;;;;;;5051770;28;20102;-72
2021/12/15 10:41:13;;;;;;;8.73;4.45;;;4.20;99.70;;;;;;5043406;28;20029;-72
2021/12/15 10:43:50;;;;;;;8.98;4.47;;;4.10;99.90;;;;;;5044809;28;20032;-72
2021/12/15 10:46:28;;;;;;;6.88;3.45;;;4.10;99.80;;;;;;5057687;28;20440;-72
2021/12/15 10:48:55;;;;;;;10.88;4.97;;;4.10;99.90;;;;;;5044805;28;20722;-72
2021/12/15 10:51:35;;;;;;;19.10;10.20;;;4.30;99.90;;;;;;5060609;28;20090;-72
2021/12/15 10:54:07;;;;;;;9.85;6.00;;;4.40;99.90;;;;;;5062916;28;20037;-72
2021/12/15 10:56:36;;;;;;;10.27;6.03;;;4.40;99.90;;;;;;5057391;28;20048;-72
2021/12/15 10:59:09;;;;;;;10.18;6.45;;;4.50;99.90;;;;;;5054708;28;20035;-72
2021/12/15 11:01:43;;;;;;;22.70;16.35;;;4.50;99.90;;;;;;5054710;28;20041;-72
2021/12/15 11:04:29;;;;;;;26.30;17.95;;;4.70;99.90;;;;;;5046610;28;20032;-72
2021/12/15 11:07:07;;;;;;;13.82;9.13;;;4.80;99.90;;;;;;5042005;28;20029;-72
2021/12/15 11:09:38;;;;;;;10.45;4.82;;;4.90;99.90;;;;;;5043810;28;20120;-72
2021/12/15 11:12:08;;;;;;;7.50;3.67;;;5.10;99.90;;;;;;5057455;28;20116;-72
2021/12/15 11:14:37;;;;;;;5.28;2.67;;;5.50;99.70;;;;;;5043537;28;20016;-72
2021/12/15 11:17:09;;;;;;;7.82;4.15;;;5.50;99.60;;;;;;5043560;28;20032;-71
2021/12/15 11:19:49;;;;;;;5.80;3.03;;;5.40;99.40;;;;;;5043424;28;20025;-72
2021/12/15 11:22:39;;;;;;;10.50;5.93;;;5.40;99.00;;;;;;5044026;28;20124;-72
2021/12/15 11:25:29;;;;;;;12.30;6.80;;;5.40;99.30;;;;;;5045207;28;20169;-72
2021/12/15 11:28:06;;;;;;;12.70;7.40;;;5.50;99.40;;;;;;5052458;28;20036;-72
2021/12/15 11:30:45;;;;;;;11.55;6.57;;;5.50;99.00;;;;;;5054120;28;20028;-72
2021/12/15 11:33:14;;;;;;;10.20;6.22;;;5.50;98.60;;;;;;5043713;28;20036;-72
2021/12/15 11:35:44;;;;;;;13.18;6.28;;;5.60;98.60;;;;;;5048487;28;20456;-72
2021/12/15 11:38:18;;;;;;;10.80;6.82;;;5.80;98.10;;;;;;5045435;28;20355;-72
2021/12/15 11:40:49;;;;;;;;;;;5.90;98.30;;;;;;5043698;28;20772;-71
2021/12/15 11:43:38;;;;;;;10.77;5.90;;;5.90;97.60;;;;;;5044186;28;20694;-72
2021/12/15 11:46:16;;;;;;;9.82;5.35;;;6.00;97.70;;;;;;5043598;28;20032;-72
2021/12/15 11:48:45;;;;;;;11.38;6.03;;;6.20;97.40;;;;;;5043027;28;20097;-72
2021/12/15 11:51:12;;;;;;;11.38;7.53;;;6.10;97.30;;;;;;5055997;28;20036;-72
2021/12/15 11:53:46;;;;;;;12.65;7.28;;;6.20;97.40;;;;;;5061413;28;20063;-72
2021/12/15 11:56:24;;;;;;;10.32;6.10;;;6.40;97.30;;;;;;5048149;28;20104;-72
2021/12/15 11:59:00;;;;;;;8.85;5.68;;;6.40;97.20;;;;;;5050789;28;20024;-72
2021/12/15 12:02:15;;;;;;;11.90;6.43;;;6.50;97.10;;;;;;5044095;28;20044;-72
2021/12/15 12:04:46;;;;;;;11.48;6.70;;;6.60;97.10;;;;;;5037647;28;20049;-72
2021/12/15 12:07:26;;;;;;;9.52;6.40;;;6.60;97.10;;;;;;5059170;28;20083;-72
2021/12/15 12:10:00;;;;;;;10.73;6.88;;;6.50;97.00;;;;;;5050900;28;20021;-72
2021/12/15 12:12:36;;;;;;;16.15;6.78;;;6.50;97.30;;;;;;5045689;28;20036;-72
2021/12/15 12:15:07;;;;;;;18.83;11.57;;;6.40;97.90;;;;;;5045573;28;20021;-72
2021/12/15 12:17:36;;;;;;;14.50;9.63;;;6.50;98.10;;;;;;5047970;28;20029;-72
2021/12/15 12:20:10;;;;;;;18.17;9.27;;;6.50;97.90;;;;;;5048496;28;20039;-72
2021/12/15 12:22:38;;;;;;;19.33;9.60;;;6.40;98.20;;;;;;5047242;28;20048;-72
2021/12/15 12:25:10;;;;;;;14.63;8.65;;;6.50;98.10;;;;;;5048019;28;20025;-72
2021/12/15 12:27:37;;;;;;;15.65;9.57;;;6.50;97.80;;;;;;5050118;28;20025;-72
2021/12/15 12:30:09;;;;;;;14.23;8.93;;;6.50;97.80;;;;;;5052797;28;20052;-72
2021/12/15 12:32:36;;;;;;;11.60;6.85;;;6.50;98.00;;;;;;5065772;28;20101;-72
2021/12/15 12:35:05;;;;;;;13.23;7.60;;;6.70;97.90;;;;;;5057065;28;20029;-72
2021/12/15 12:37:31;;;;;;;11.48;7.45;;;6.80;97.70;;;;;;5055314;28;20044;-72
2021/12/15 12:40:04;;;;;;;11.98;6.53;;;6.80;97.50;;;;;;5065844;28;20035;-72
2021/12/15 12:42:35;;;;;;;9.55;5.65;;;6.80;97.40;;;;;;5064803;28;20027;-72
2021/12/15 12:45:38;;;;;;;7.72;4.30;;;6.80;97.20;;;;;;5062936;28;20483;-72
2021/12/15 12:57:55;;;;;;;16.20;8.43;;;7.00;97.30;;;;;;5049501;28;20373;-72
2021/12/15 12:59:49;;;;;;;9.65;6.18;;;6.90;97.40;;;;;;5047017;28;20102;-71
2021/12/15 13:02:37;;;;;;;9.43;5.75;;;6.80;97.50;;;;;;5054406;28;20901;-71
2021/12/15 13:05:06;;;;;;;12.10;6.70;;;6.80;97.40;;;;;;5049162;28;20032;-71
2021/12/15 13:07:52;;;;;;;11.10;6.63;;;6.80;97.30;;;;;;5046546;28;20159;-70
2021/12/15 13:10:19;;;;;;;10.93;7.00;;;6.80;97.10;;;;;;5054441;28;20024;-71
2021/12/15 13:12:48;;;;;;;14.15;6.68;;;6.80;97.10;;;;;;5052954;28;20036;-70
2021/12/15 13:15:23;;;;;;;10.63;6.50;;;6.80;97.10;;;;;;5054132;28;20020;-70
2021/12/15 13:18:12;;;;;;;14.80;5.93;;;6.80;96.90;;;;;;5044850;28;20033;-71
2021/12/15 13:20:38;;;;;;;11.68;5.75;;;6.90;96.80;;;;;;5044828;28;20029;-70
2021/12/15 13:23:29;;;;;;;12.65;5.65;;;7.00;96.80;;;;;;5044748;28;20029;-71
2021/12/15 13:28:52;;;;;;;14.13;6.50;;;6.90;96.80;;;;;;5013290;28;20445;-72
2021/12/15 13:31:19;;;;;;;14.75;8.00;;;6.90;96.80;;;;;;5048544;28;20371;-71
2021/12/15 13:33:50;;;;;;;16.13;8.23;;;6.90;96.90;;;;;;5043936;28;20035;-70
2021/12/15 13:36:23;;;;;;;12.88;8.00;;;6.90;96.90;;;;;;5044407;28;20035;-71
2021/12/15 13:38:52;;;;;;;12.70;6.70;;;6.80;96.70;;;;;;5063917;28;20398;-71
2021/12/15 13:44:24;;;;;;;11.27;6.70;;;6.90;96.70;;;;;;5045548;28;20029;-71
2021/12/15 13:46:58;;;;;;;11.55;6.50;;;6.90;96.80;;;;;;5045191;28;20049;-71
2021/12/15 13:49:45;;;;;;;11.45;6.70;;;6.80;96.80;;;;;;5044308;28;20032;-71
2021/12/15 13:52:21;;;;;;;11.48;5.65;;;6.80;96.80;;;;;;5048527;28;20458;-71
2021/12/15 13:54:51;;;;;;;9.65;5.60;;;6.80;96.80;;;;;;5056368;28;21345;-72
2021/12/15 13:57:27;;;;;;;7.55;4.53;;;6.80;96.60;;;;;;5047834;28;20040;-71
2021/12/15 13:59:53;;;;;;;9.55;4.80;;;6.90;96.70;;;;;;5052931;28;20021;-70
2021/12/15 14:02:38;;;;;;;8.57;3.95;;;6.90;96.60;;;;;;5058262;28;20029;-71
2021/12/15 14:05:22;;;;;;;12.98;6.85;;;7.00;96.70;;;;;;5038238;28;20045;-71
2021/12/15 14:08:02;;;;;;;8.50;4.13;;;7.00;96.30;;;;;;5054154;28;20032;-71
2021/12/15 14:10:28;;;;;;;10.50;3.85;;;7.00;96.10;;;;;;5062646;28;20098;-71
2021/12/15 14:12:57;;;;;;;7.50;3.60;;;6.90;96.10;;;;;;5048089;28;20448;-71
2021/12/15 14:15:35;;;;;;;7.40;3.55;;;6.90;95.90;;;;;;5044140;28;20108;-71
2021/12/15 14:18:20;;;;;;;6.20;3.20;;;6.90;95.70;;;;;;5043735;28;20040;-72
2021/12/15 14:20:54;;;;;;;;;;;6.90;95.80;;;;;;5045043;28;20593;-72
2021/12/15 14:23:40;;;;;;;6.93;2.80;;;6.90;95.80;;;;;;5048210;28;20410;-72
2021/12/15 14:26:10;;;;;;;5.88;2.88;;;7.00;95.40;;;;;;5044248;28;20020;-73
2021/12/15 14:28:46;;;;;;;7.07;4.18;;;7.00;95.40;;;;;;5044036;28;20025;-73
2021/12/15 14:31:19;;;;;;;7.35;4.38;;;6.90;95.90;;;;;;5043316;28;20029;-73
2021/12/15 14:33:48;;;;;;;6.60;3.55;;;6.90;96.20;;;;;;5043360;28;20108;-73
2021/12/15 14:36:18;;;;;;;7.50;4.45;;;7.00;95.70;;;;;;5044276;28;20120;-73