Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:33;;;;;;;5.65;3.95;;;17.40;99.90;;;;;;5014925;28;20026;-69
2023/09/04 00:02:59;;;;;;;5.90;4.03;;;17.40;99.90;;;;;;5014722;28;20594;-69
2023/09/04 00:05:25;;;;;;;7.15;3.53;;;17.40;99.90;;;;;;5015725;28;20061;-69
2023/09/04 00:07:51;;;;;;;5.63;3.78;;;17.30;99.90;;;;;;5015825;28;20042;-69
2023/09/04 00:10:17;;;;;;;5.07;3.47;;;17.20;99.90;;;;;;5014619;28;20108;-69
2023/09/04 00:12:43;;;;;;;4.50;3.58;;;17.20;99.90;;;;;;5014646;28;20034;-69
2023/09/04 00:15:09;;;;;;;6.95;3.05;;;17.20;99.90;;;;;;5015683;28;20030;-69
2023/09/04 00:17:35;;;;;;;3.50;3.00;;;17.10;99.90;;;;;;5014566;28;20068;-69
2023/09/04 00:20:02;;;;;;;6.25;3.45;;;17.10;99.90;;;;;;5015681;28;20061;-69
2023/09/04 00:22:28;;;;;;;4.72;3.10;;;17.10;99.90;;;;;;5014428;28;20121;-69
2023/09/04 00:24:54;;;;;;;5.70;3.42;;;17.00;99.90;;;;;;5028524;28;20068;-69
2023/09/04 00:27:20;;;;;;;4.75;3.30;;;16.90;99.90;;;;;;5035239;28;20029;-69
2023/09/04 00:29:46;;;;;;;4.93;3.72;;;16.80;99.90;;;;;;5033989;28;20483;-69
2023/09/04 00:32:12;;;;;;;7.15;4.40;;;16.80;99.90;;;;;;5034137;28;20026;-69
2023/09/04 00:34:38;;;;;;;5.65;4.10;;;16.80;99.90;;;;;;5033833;28;20029;-69
2023/09/04 00:37:06;;;;;;;8.45;3.97;;;16.80;99.90;;;;;;5033852;28;20041;-69
2023/09/04 00:39:33;;;;;;;7.72;3.83;;;16.80;99.90;;;;;;5035049;28;20068;-69
2023/09/04 00:41:59;;;;;;;6.57;3.78;;;16.70;99.90;;;;;;5032980;28;20048;-69
2023/09/04 00:44:25;;;;;;;5.78;3.70;;;16.70;99.90;;;;;;5033683;28;20037;-68
2023/09/04 00:46:51;;;;;;;5.55;3.50;;;16.70;99.90;;;;;;5034915;28;20034;-68
2023/09/04 00:49:18;;;;;;;6.65;4.03;;;16.60;99.90;;;;;;5035049;28;20037;-68
2023/09/04 00:51:44;;;;;;;6.93;3.80;;;16.70;99.90;;;;;;5033427;28;20025;-69
2023/09/04 00:54:12;;;;;;;4.68;3.47;;;16.60;99.90;;;;;;5002569;28;20022;-68
2023/09/04 00:56:39;;;;;;;5.47;3.75;;;16.70;99.90;;;;;;5015145;28;20076;-68
2023/09/04 00:59:05;;;;;;;4.97;3.90;;;16.70;99.90;;;;;;5013763;28;20033;-68
2023/09/04 01:01:31;;;;;;;5.95;3.85;;;16.70;99.90;;;;;;5015049;28;20034;-68
2023/09/04 01:03:57;;;;;;;6.70;4.70;;;16.80;99.90;;;;;;5014758;28;20042;-68
2023/09/04 01:06:24;;;;;;;5.53;3.70;;;16.60;99.90;;;;;;4997141;28;20033;-69
2023/09/04 01:08:50;;;;;;;7.88;3.83;;;16.60;99.90;;;;;;5013689;28;20104;-69
2023/09/04 01:11:31;;;;;;;10.55;5.00;;;16.60;99.90;;;;;;4997184;28;20435;-68
2023/09/04 01:13:59;;;;;;;7.20;4.03;;;16.70;99.90;;;;;;5015042;28;20033;-68
2023/09/04 01:16:26;;;;;;;5.40;3.88;;;16.70;99.90;;;;;;4997405;28;20149;-68
2023/09/04 01:18:52;;;;;;;9.20;4.57;;;16.60;99.90;;;;;;5013484;28;20094;-68
2023/09/04 01:21:18;;;;;;;8.18;3.83;;;16.60;99.90;;;;;;5013331;28;20083;-68
2023/09/04 01:23:44;;;;;;;9.50;4.25;;;16.60;99.90;;;;;;5018328;28;20102;-68
2023/09/04 01:26:38;;;;;;;10.40;4.40;;;16.50;99.90;;;;;;5033131;28;20352;-68
2023/09/04 01:29:26;;;;;;;6.05;3.78;;;16.40;99.90;;;;;;5034492;28;20058;-68
2023/09/04 01:32:13;;;;;;;9.88;4.68;;;16.40;99.90;;;;;;5034218;28;20032;-68
2023/09/04 01:34:43;;;;;;;6.50;3.92;;;16.30;99.90;;;;;;5032421;28;20033;-69
2023/09/04 01:37:11;;;;;;;4.95;4.00;;;16.30;99.90;;;;;;5034461;28;20502;-68
2023/09/04 01:39:38;;;;;;;5.32;4.10;;;16.30;99.90;;;;;;5033000;28;20037;-68
2023/09/04 01:42:04;;;;;;;5.93;3.90;;;16.30;99.90;;;;;;5034189;28;20033;-68
2023/09/04 01:44:30;;;;;;;5.03;3.65;;;16.30;99.90;;;;;;5034414;28;20430;-69
2023/09/04 01:46:56;;;;;;;5.22;4.20;;;16.20;99.90;;;;;;5032853;28;20057;-69
2023/09/04 01:49:22;;;;;;;6.43;3.85;;;16.20;99.90;;;;;;5032979;28;20025;-69
2023/09/04 01:51:48;;;;;;;7.63;4.03;;;16.10;99.90;;;;;;5034268;28;20155;-68
2023/09/04 01:54:14;;;;;;;6.20;4.35;;;16.20;99.90;;;;;;5019343;28;20460;-68
2023/09/04 01:56:40;;;;;;;6.68;4.18;;;16.20;99.90;;;;;;5014349;28;20030;-68
2023/09/04 01:59:06;;;;;;;7.18;4.72;;;16.20;99.90;;;;;;5013347;28;20801;-68
2023/09/04 02:01:32;;;;;;;7.90;4.93;;;16.10;99.90;;;;;;5012702;28;20029;-68
2023/09/04 02:03:58;;;;;;;5.60;3.65;;;16.10;99.90;;;;;;5014083;28;20038;-68
2023/09/04 02:06:28;;;;;;;6.40;3.97;;;16.10;99.90;;;;;;5013147;28;20037;-68
2023/09/04 02:08:56;;;;;;;5.85;4.38;;;16.10;99.90;;;;;;5014560;28;20061;-68
2023/09/04 02:11:22;;;;;;;5.72;4.20;;;16.00;99.90;;;;;;5012889;28;20065;-69
2023/09/04 02:13:49;;;;;;;4.90;4.13;;;16.00;99.90;;;;;;5013044;28;20037;-69
2023/09/04 02:16:15;;;;;;;5.00;4.40;;;15.90;99.90;;;;;;5013052;28;20049;-68
2023/09/04 02:18:41;;;;;;;7.93;4.85;;;15.90;99.90;;;;;;5013056;28;20084;-68
2023/09/04 02:21:07;;;;;;;8.10;4.60;;;15.90;99.90;;;;;;5014296;28;20060;-68
2023/09/04 02:23:34;;;;;;;6.10;4.47;;;15.90;99.90;;;;;;5015905;28;20030;-68
2023/09/04 02:26:00;;;;;;;7.45;4.82;;;15.90;99.90;;;;;;5034032;28;20033;-68
2023/09/04 02:28:26;;;;;;;6.53;4.43;;;15.90;99.90;;;;;;5033857;28;20022;-68
2023/09/04 02:30:53;;;;;;;5.53;4.18;;;15.90;99.90;;;;;;5032572;28;20437;-68
2023/09/04 02:33:19;;;;;;;9.00;4.63;;;15.80;99.90;;;;;;5032577;28;20104;-68
2023/09/04 02:35:45;;;;;;;6.10;4.18;;;15.80;99.90;;;;;;5034030;28;20050;-68
2023/09/04 02:38:11;;;;;;;5.68;4.20;;;15.80;99.90;;;;;;5032403;28;20031;-68
2023/09/04 02:40:37;;;;;;;8.73;4.55;;;15.70;99.90;;;;;;5016125;28;20447;-68
2023/09/04 02:43:03;;;;;;;7.32;4.60;;;15.80;99.90;;;;;;5034584;28;20478;-68
2023/09/04 02:45:29;;;;;;;4.93;3.72;;;15.60;99.90;;;;;;5037332;28;20355;-68
2023/09/04 02:47:55;;;;;;;5.38;3.92;;;15.70;99.90;;;;;;5037295;28;20665;-68
2023/09/04 02:50:22;;;;;;;5.82;4.30;;;15.70;99.90;;;;;;5037188;28;20033;-68
2023/09/04 02:52:48;;;;;;;7.22;4.30;;;15.60;99.90;;;;;;5032568;28;20491;-68
2023/09/04 02:55:14;;;;;;;6.35;3.42;;;15.60;99.90;;;;;;5017471;28;20041;-68
2023/09/04 02:57:40;;;;;;;6.97;4.18;;;15.70;99.90;;;;;;5016019;28;20068;-68
2023/09/04 03:00:06;;;;;;;6.57;3.92;;;15.70;99.90;;;;;;5015823;28;20034;-68
2023/09/04 03:02:36;;;;;;;6.07;3.78;;;15.60;99.90;;;;;;5015894;28;20042;-68
2023/09/04 03:05:02;;;;;;;5.43;3.83;;;15.50;99.90;;;;;;5015797;28;20085;-68
2023/09/04 03:07:28;;;;;;;4.88;4.22;;;15.50;99.90;;;;;;4999493;28;20046;-68
2023/09/04 03:09:56;;;;;;;4.00;3.60;;;15.40;99.90;;;;;;5016014;28;20030;-68
2023/09/04 03:12:32;;;;;;;6.03;4.15;;;15.40;99.90;;;;;;5015700;28;20026;-68
2023/09/04 03:15:00;;;;;;;5.10;3.45;;;15.40;99.90;;;;;;5015715;28;20253;-68
2023/09/04 03:17:28;;;;;;;5.80;3.80;;;15.40;99.90;;;;;;5015863;28;20034;-68
2023/09/04 03:19:56;;;;;;;5.63;4.75;;;15.50;99.90;;;;;;5015556;28;20391;-68
2023/09/04 03:22:23;;;;;;;4.35;3.83;;;15.50;99.90;;;;;;5015718;28;20037;-68
2023/09/04 03:24:49;;;;;;;4.85;4.15;;;15.30;99.90;;;;;;5011552;28;20091;-68
2023/09/04 03:27:16;;;;;;;4.90;4.40;;;15.30;99.90;;;;;;5035188;28;20033;-68
2023/09/04 03:29:43;;;;;;;10.43;4.70;;;15.30;99.90;;;;;;5035361;28;20388;-68
2023/09/04 03:32:09;;;;;;;9.18;4.72;;;15.20;99.90;;;;;;5035219;28;20030;-68
2023/09/04 03:34:36;;;;;;;7.22;4.63;;;15.20;99.90;;;;;;5035083;28;20026;-68
2023/09/04 03:37:04;;;;;;;7.38;4.82;;;15.20;99.90;;;;;;5035131;28;20026;-68
2023/09/04 03:39:36;;;;;;;10.88;4.85;;;15.20;99.90;;;;;;5035007;28;20091;-68
2023/09/04 03:42:03;;;;;;;6.95;5.60;;;15.20;99.90;;;;;;5035139;28;20033;-68
2023/09/04 03:44:29;;;;;;;9.32;5.55;;;15.20;99.90;;;;;;5018551;28;20021;-68
2023/09/04 03:46:55;;;;;;;12.35;5.88;;;15.20;99.90;;;;;;5034871;28;20059;-68
2023/09/04 03:49:21;;;;;;;6.88;5.00;;;15.20;99.90;;;;;;5034801;28;20444;-68
2023/09/04 03:51:47;;;;;;;9.05;4.85;;;15.10;99.90;;;;;;5034723;28;20029;-68
2023/09/04 03:54:13;;;;;;;5.88;4.95;;;15.10;99.90;;;;;;5020831;28;20054;-68
2023/09/04 03:56:39;;;;;;;6.88;5.03;;;15.20;99.90;;;;;;5014992;28;20033;-68
2023/09/04 03:59:05;;;;;;;7.50;4.57;;;15.20;99.90;;;;;;5016205;28;20037;-68
2023/09/04 04:01:32;;;;;;;11.25;4.90;;;15.20;99.90;;;;;;5016389;28;20054;-68
2023/09/04 04:03:59;;;;;;;6.30;4.43;;;15.20;99.90;;;;;;5015894;28;20443;-67
2023/09/04 04:06:26;;;;;;;7.95;4.45;;;15.20;99.90;;;;;;5015969;28;20029;-68
2023/09/04 04:08:54;;;;;;;13.10;6.15;;;15.20;99.90;;;;;;5016178;28;20394;-68
2023/09/04 04:11:20;;;;;;;11.43;5.32;;;15.30;99.90;;;;;;5014615;28;20030;-68
2023/09/04 04:13:47;;;;;;;8.77;4.88;;;15.40;99.90;;;;;;5014710;28;20108;-68
2023/09/04 04:16:13;;;;;;;7.68;5.10;;;15.40;99.90;;;;;;5015732;28;20026;-68
2023/09/04 04:18:40;;;;;;;10.23;5.68;;;15.40;99.90;;;;;;5015868;28;20030;-68
2023/09/04 04:21:06;;;;;;;8.77;5.43;;;15.50;99.90;;;;;;5014649;28;20436;-68
2023/09/04 04:23:34;;;;;;;8.30;5.30;;;15.50;99.90;;;;;;5017462;28;20099;-68
2023/09/04 04:26:01;;;;;;;6.00;4.60;;;15.50;99.90;;;;;;5035596;28;20032;-68
2023/09/04 04:28:27;;;;;;;7.22;4.28;;;15.50;99.90;;;;;;5035431;28;20360;-68
2023/09/04 04:30:53;;;;;;;5.88;5.15;;;15.40;99.90;;;;;;5034125;28;20057;-68
2023/09/04 04:33:19;;;;;;;12.70;6.22;;;15.50;99.90;;;;;;5033837;28;20729;-69
2023/09/04 04:35:51;;;;;;;9.30;5.45;;;15.50;99.90;;;;;;5033959;28;20032;-68
2023/09/04 04:38:16;;;;;;;10.00;6.43;;;15.60;99.90;;;;;;5033914;28;20036;-68
2023/09/04 04:40:44;;;;;;;14.30;5.90;;;15.60;99.90;;;;;;5033984;28;20034;-68
2023/09/04 04:43:10;;;;;;;9.13;4.88;;;15.60;99.90;;;;;;5035140;28;20029;-69
2023/09/04 04:45:36;;;;;;;11.75;5.93;;;15.60;99.90;;;;;;5033687;28;20029;-68
2023/09/04 04:48:03;;;;;;;9.82;5.13;;;15.60;99.90;;;;;;5033697;28;20120;-68
2023/09/04 04:50:29;;;;;;;11.77;6.05;;;15.40;99.90;;;;;;5017438;28;20027;-68
2023/09/04 04:52:56;;;;;;;17.45;7.15;;;15.50;99.90;;;;;;5029106;28;20025;-68
2023/09/04 04:55:23;;;;;;;12.20;6.30;;;15.50;99.90;;;;;;5014082;28;20029;-68
2023/09/04 04:57:50;;;;;;;14.45;6.38;;;15.70;99.90;;;;;;5014908;28;20033;-68
2023/09/04 05:00:16;;;;;;;16.23;6.15;;;15.70;99.90;;;;;;5013778;28;20034;-68
2023/09/04 05:02:42;;;;;;;9.82;5.43;;;15.80;99.90;;;;;;5015282;28;20034;-67
2023/09/04 05:05:10;;;;;;;14.50;6.10;;;15.90;99.90;;;;;;5012944;28;20042;-68
2023/09/04 05:07:37;;;;;;;8.23;5.15;;;15.90;99.90;;;;;;5013543;28;20532;-68
2023/09/04 05:10:04;;;;;;;11.13;7.05;;;16.00;99.90;;;;;;5013666;28;20376;-68
2023/09/04 05:12:30;;;;;;;15.45;9.35;;;16.10;99.90;;;;;;5013526;28;20051;-68
2023/09/04 05:14:56;;;;;;;16.60;10.98;;;16.20;99.90;;;;;;5013547;28;20116;-68
2023/09/04 05:17:22;;;;;;;19.77;11.65;;;16.30;99.90;;;;;;5014641;28;20107;-68
2023/09/04 05:19:48;;;;;;;17.17;10.48;;;16.40;99.90;;;;;;5013577;28;20391;-68
2023/09/04 05:22:14;;;;;;;15.25;9.38;;;16.40;99.90;;;;;;5013485;28;20098;-68
2023/09/04 05:24:40;;;;;;;14.02;9.35;;;16.60;99.90;;;;;;5007955;28;20061;-68
2023/09/04 05:27:06;;;;;;;12.38;7.72;;;16.60;99.90;;;;;;5033890;28;20095;-68
2023/09/04 05:29:32;;;;;;;12.50;6.95;;;16.80;99.90;;;;;;5033897;28;20112;-68
2023/09/04 05:31:58;;;;;;;13.85;6.88;;;16.80;99.90;;;;;;5035226;28;20112;-68
2023/09/04 05:34:25;;;;;;;13.23;6.97;;;16.90;99.90;;;;;;5033005;28;20021;-68
2023/09/04 05:36:51;;;;;;;11.63;6.70;;;17.10;99.90;;;;;;5031098;28;20041;-68
2023/09/04 05:39:17;;;;;;;23.73;7.43;;;17.30;99.90;;;;;;5034363;28;20502;-68
2023/09/04 05:41:44;;;;;;;9.93;5.68;;;17.40;99.90;;;;;;5034238;28;20034;-68
2023/09/04 05:44:11;;;;;;;12.70;6.65;;;17.50;99.90;;;;;;5033967;28;20036;-68
2023/09/04 05:46:37;;;;;;;10.55;6.38;;;17.70;99.90;;;;;;5033002;28;20234;-68
2023/09/04 05:49:04;;;;;;;8.93;4.47;;;17.90;99.90;;;;;;5034399;28;20109;-68
2023/09/04 05:51:30;;;;;;;6.97;3.92;;;18.00;99.90;;;;;;5034090;28;20064;-68
2023/09/04 05:53:56;;;;;;;7.50;4.95;;;18.20;99.90;;;;;;5032958;28;20052;-68
2023/09/04 05:56:21;;;;;;;9.20;5.53;;;18.30;99.90;;;;;;5033235;28;20027;-68
2023/09/04 05:58:49;;;;;;;11.30;4.80;;;18.50;99.90;;;;;;5032606;28;20399;-57
2023/09/04 06:01:16;;;;;;;9.82;4.82;;;18.70;99.90;;;;;;5034192;28;20095;-57
2023/09/04 06:03:44;;;;;;;6.05;4.53;;;18.80;99.90;;;;;;5016192;28;20029;-57
2023/09/04 06:06:10;;;;;;;6.28;4.07;;;18.60;99.90;;;;;;5035398;28;20041;-57
2023/09/04 06:08:37;;;;;;;5.75;4.18;;;18.80;99.90;;;;;;5028012;28;20037;-68
2023/09/04 06:11:03;;;;;;;8.05;4.97;;;19.10;99.90;;;;;;5014056;28;20022;-68
2023/09/04 06:13:30;;;;;;;8.20;4.32;;;19.40;99.90;;;;;;5031468;28;20053;-68
2023/09/04 06:15:56;;;;;;;9.75;5.18;;;19.60;99.90;;;;;;5034594;28;20025;-68
2023/09/04 06:18:23;;;;;;;10.15;4.47;;;19.70;99.90;;;;;;5037810;28;20044;-68
2023/09/04 06:20:50;;;;;;;9.05;4.45;;;20.00;99.90;;;;;;5033149;28;20053;-68
2023/09/04 06:23:16;;;;;;;7.07;4.40;;;20.00;99.90;;;;;;5036039;28;20033;-67
2023/09/04 06:25:43;;;;;;;6.80;3.88;;;20.10;99.90;;;;;;5035207;28;20116;-68
2023/09/04 06:28:10;;;;;;;17.23;5.63;;;20.30;99.90;;;;;;5035811;28;20033;-68
2023/09/04 06:30:37;;;;;;;5.90;3.95;;;20.40;99.90;;;;;;5036033;28;20045;-67
2023/09/04 06:33:03;;;;;;;7.57;3.65;;;20.70;99.90;;;;;;5036146;28;20033;-68
2023/09/04 06:35:29;;;;;;;13.68;4.43;;;21.10;99.90;;;;;;5037352;28;20033;-68
2023/09/04 06:37:55;;;;;;;7.20;3.15;;;21.30;97.00;;;;;;5037299;28;20025;-68
2023/09/04 06:40:22;;;;;;;4.28;3.03;;;21.20;96.80;;;;;;5034831;28;20029;-69
2023/09/04 06:42:56;;;;;;;10.38;4.65;;;21.30;92.70;;;;;;5035167;28;20021;-68
2023/09/04 06:45:22;;;;;;;6.13;3.22;;;21.60;94.20;;;;;;5020229;28;20124;-68
2023/09/04 06:47:52;;;;;;;11.68;3.90;;;21.90;92.40;;;;;;5033338;28;20126;-68
2023/09/04 06:50:18;;;;;;;11.07;4.20;;;21.90;90.70;;;;;;5037872;28;20143;-68
2023/09/04 06:52:44;;;;;;;30.58;5.90;;;21.80;90.20;;;;;;5037519;28;20017;-68
2023/09/04 06:55:10;;;;;;;7.45;3.13;;;21.90;89.90;;;;;;5019567;28;20025;-69
2023/09/04 06:57:35;;;;;;;6.53;3.53;;;21.80;85.80;;;;;;5036262;28;20123;-69
2023/09/04 07:00:10;;;;;;;4.93;3.42;;;21.60;88.60;;;;;;5033754;28;20083;-68
2023/09/04 07:02:37;;;;;;;5.55;3.42;;;21.80;87.30;;;;;;5034494;28;20060;-70
2023/09/04 07:05:07;;;;;;;8.35;3.40;;;22.00;84.80;;;;;;5035304;28;20073;-69
2023/09/04 07:07:35;;;;;;;10.50;4.43;;;21.80;84.40;;;;;;5036314;28;20038;-69
2023/09/04 07:10:03;;;;;;;8.05;3.72;;;22.00;84.90;;;;;;5033471;28;20471;-69
2023/09/04 07:12:31;;;;;;;5.07;3.13;;;21.70;83.20;;;;;;5034013;28;20034;-70
2023/09/04 07:14:57;;;;;;;6.45;3.13;;;21.20;85.00;;;;;;5035048;28;20033;-69
2023/09/04 07:17:23;;;;;;;7.65;4.32;;;21.40;86.50;;;;;;5037033;28;20022;-69
2023/09/04 07:19:49;;;;;;;14.30;5.18;;;21.60;88.10;;;;;;5036918;28;20132;-69
2023/09/04 07:22:15;;;;;;;17.85;5.13;;;21.70;87.30;;;;;;5035816;28;20022;-69
2023/09/04 07:24:44;;;;;;;5.22;3.40;;;22.20;85.40;;;;;;5033143;28;20025;-69
2023/09/04 07:27:10;;;;;;;8.90;3.28;;;22.50;83.40;;;;;;5032778;28;20442;-70
2023/09/04 07:29:39;;;;;;;11.68;3.75;;;22.50;82.80;;;;;;5026054;28;20026;-70
2023/09/04 07:32:06;;;;;;;7.90;3.08;;;22.00;76.80;;;;;;5024198;28;20126;-69
2023/09/04 07:34:31;;;;;;;3.00;2.58;;;22.30;76.70;;;;;;5035384;28;20063;-69
2023/09/04 07:36:57;;;;;;;12.77;4.22;;;22.70;77.90;;;;;;5017640;28;20033;-69
2023/09/04 07:39:23;;;;;;;9.00;3.08;;;22.90;77.20;;;;;;5017482;28;20467;-69
2023/09/04 07:41:49;;;;;;;5.45;2.88;;;23.00;73.00;;;;;;5034147;28;20033;-70
2023/09/04 07:44:15;;;;;;;11.20;5.68;;;22.70;73.00;;;;;;5033116;28;20033;-69
2023/09/04 07:46:41;;;;;;;7.65;3.28;;;22.60;73.80;;;;;;5034800;28;20033;-70
2023/09/04 07:49:07;;;;;;;5.78;2.58;;;22.60;72.50;;;;;;5017395;28;20058;-69
2023/09/04 07:51:34;;;;;;;6.72;2.88;;;22.60;68.80;;;;;;5035738;28;20418;-69
2023/09/04 07:54:00;;;;;;;7.05;3.58;;;22.50;68.80;;;;;;5022082;28;20025;-70
2023/09/04 07:56:26;;;;;;;10.57;4.10;;;22.30;69.80;;;;;;5016042;28;20022;-70
2023/09/04 07:58:52;;;;;;;15.80;4.03;;;22.40;71.20;;;;;;5013754;28;20804;-70
2023/09/04 08:01:18;;;;;;;5.93;2.60;;;22.50;69.00;;;;;;5014601;28;20108;-70
2023/09/04 08:03:44;;;;;;;7.55;2.78;;;22.50;66.20;;;;;;5015879;28;20069;-70
2023/09/04 08:06:09;;;;;;;7.43;2.75;;;22.90;67.80;;;;;;5041968;28;20078;-70
2023/09/04 08:08:36;;;;;;;3.92;2.30;;;23.20;66.10;;;;;;5033253;28;20418;-69
2023/09/04 08:11:02;;;;;;;5.10;2.47;;;23.80;65.80;;;;;;5035124;28;20673;-70
2023/09/04 08:13:28;;;;;;;6.07;2.78;;;24.30;61.50;;;;;;5022800;28;20038;-69
2023/09/04 08:15:54;;;;;;;11.40;2.78;;;24.50;60.90;;;;;;5027120;28;20037;-70
2023/09/04 08:18:20;;;;;;;3.83;2.20;;;24.70;61.50;;;;;;5050770;28;20537;-70
2023/09/04 08:20:48;;;;;;;3.05;2.28;;;24.80;59.50;;;;;;5035124;28;20033;-70
2023/09/04 08:23:14;;;;;;;9.98;2.90;;;24.30;57.80;;;;;;5049428;28;20029;-70
2023/09/04 08:25:40;;;;;;;4.45;2.80;;;24.30;55.90;;;;;;5034876;28;20079;-70
2023/09/04 08:28:06;;;;;;;8.45;2.88;;;24.50;56.40;;;;;;5033899;28;20045;-69
2023/09/04 08:30:34;;;;;;;6.82;3.20;;;24.40;57.80;;;;;;5001310;28;20049;-69
2023/09/04 08:33:01;;;;;;;14.00;5.05;;;24.40;56.20;;;;;;5035168;28;20029;-69
2023/09/04 08:35:29;;;;;;;4.35;2.45;;;24.00;56.00;;;;;;5034630;28;20386;-71
2023/09/04 08:37:57;;;;;;;4.70;2.67;;;23.80;56.60;;;;;;5047895;28;20026;-71
2023/09/04 08:40:23;;;;;;;5.90;2.80;;;24.70;56.00;;;;;;5034402;28;20435;-72
2023/09/04 08:42:50;;;;;;;7.93;3.00;;;24.90;53.40;;;;;;5035693;28;20089;-71
2023/09/04 08:45:17;;;;;;;5.38;2.65;;;24.70;53.60;;;;;;5033108;28;20029;-71
2023/09/04 08:47:44;;;;;;;5.47;2.60;;;24.20;54.60;;;;;;5033247;28;20037;-72
2023/09/04 08:50:13;;;;;;;8.30;2.42;;;24.10;56.10;;;;;;5035328;28;20662;-71
2023/09/04 08:52:40;;;;;;;7.35;2.70;;;25.10;53.10;;;;;;5028936;28;20078;-71
2023/09/04 08:55:07;;;;;;;6.80;2.53;;;25.10;50.90;;;;;;5033735;28;20091;-72
2023/09/04 08:57:34;;;;;;;6.05;2.53;;;25.30;52.10;;;;;;5035485;28;20033;-72
2023/09/04 09:00:00;;;;;;;8.32;2.90;;;24.90;50.40;;;;;;5035608;28;20026;-72
2023/09/04 09:02:26;;;;;;;11.15;2.97;;;25.60;51.40;;;;;;5035382;28;20100;-72
2023/09/04 09:04:53;;;;;;;9.57;2.90;;;26.50;50.00;;;;;;5033970;28;20045;-72
2023/09/04 09:07:23;;;;;;;11.07;3.20;;;25.90;45.90;;;;;;5034188;28;20475;-72
2023/09/04 09:09:51;;;;;;;3.90;2.50;;;24.60;50.40;;;;;;5034286;28;20410;-71
2023/09/04 09:12:17;;;;;;;9.75;3.15;;;24.80;49.80;;;;;;5031616;28;20120;-72
2023/09/04 09:14:43;;;;;;;4.63;2.80;;;25.70;48.90;;;;;;5034285;28;20053;-72
2023/09/04 09:17:14;;;;;;;5.80;2.45;;;25.70;49.30;;;;;;5034780;28;20454;-73
2023/09/04 09:19:42;;;;;;;4.65;2.45;;;25.40;48.30;;;;;;5034223;28;20112;-72
2023/09/04 09:22:14;;;;;;;4.38;2.30;;;25.70;47.70;;;;;;5049851;28;20048;-72
2023/09/04 09:25:00;;;;;;;6.95;3.17;;;25.70;46.60;;;;;;5033454;28;20022;-72
2023/09/04 09:27:31;;;;;;;7.90;3.08;;;25.70;49.10;;;;;;5033174;28;20028;-71
2023/09/04 09:29:59;;;;;;;9.18;2.60;;;26.70;46.40;;;;;;5034253;28;20021;-72
2023/09/04 09:32:33;;;;;;;6.57;3.60;;;25.90;45.60;;;;;;5032329;28;20025;-72
2023/09/04 09:35:00;;;;;;;7.13;3.38;;;25.20;46.20;;;;;;5033709;28;20022;-73
2023/09/04 09:37:31;;;;;;;8.48;3.60;;;25.00;48.70;;;;;;5034875;28;20544;-73
2023/09/04 09:39:57;;;;;;;8.60;3.08;;;24.80;48.00;;;;;;5028600;28;20519;-73
2023/09/04 09:42:25;;;;;;;8.57;3.53;;;24.70;48.50;;;;;;5030652;28;20048;-73
2023/09/04 09:44:51;;;;;;;9.43;2.65;;;24.40;50.00;;;;;;5034995;28;20029;-73
2023/09/04 09:47:17;;;;;;;6.38;2.83;;;24.20;51.00;;;;;;5028405;28;20029;-72
2023/09/04 09:49:45;;;;;;;8.98;3.10;;;24.20;50.60;;;;;;5027091;28;20025;-71
2023/09/04 09:52:12;;;;;;;6.22;2.80;;;24.00;50.60;;;;;;5021784;28;20033;-70
2023/09/04 09:54:43;;;;;;;4.72;2.75;;;24.70;50.10;;;;;;5041232;28;20241;-69
2023/09/04 09:57:11;;;;;;;4.63;2.90;;;24.90;49.10;;;;;;5036285;28;20037;-70
2023/09/04 09:59:42;;;;;;;3.85;2.75;;;25.40;51.30;;;;;;5036829;28;20044;-70
2023/09/04 10:02:09;;;;;;;8.70;3.78;;;25.70;48.00;;;;;;5037511;28;20430;-69
2023/09/04 10:04:36;;;;;;;3.58;2.50;;;25.60;48.00;;;;;;5024198;28;20054;-70
2023/09/04 10:07:03;;;;;;;6.95;2.92;;;26.10;45.20;;;;;;5018763;28;20041;-70
2023/09/04 10:09:36;;;;;;;5.45;2.58;;;26.20;46.00;;;;;;5018673;28;20105;-70
2023/09/04 10:12:10;;;;;;;5.13;2.60;;;26.30;46.20;;;;;;5025838;28;20463;-70
2023/09/04 10:14:41;;;;;;;6.10;2.67;;;26.40;45.60;;;;;;5020267;28;20048;-70
2023/09/04 10:17:35;;;;;;;6.00;2.65;;;25.90;44.80;;;;;;5038462;28;20814;-70
2023/09/04 10:20:05;;;;;;;8.95;3.53;;;26.10;45.80;;;;;;5026960;28;20048;-70
2023/09/04 10:22:41;;;;;;;6.13;2.30;;;26.00;44.50;;;;;;5030678;28;20029;-71
2023/09/04 10:25:31;;;;;;;5.65;2.67;;;26.60;43.80;;;;;;5038112;28;20052;-70
2023/09/04 10:28:07;;;;;;;4.65;2.33;;;26.50;44.10;;;;;;5038124;28;20090;-70
2023/09/04 10:30:38;;;;;;;6.85;3.28;;;27.10;43.00;;;;;;5038026;28;20059;-68
2023/09/04 10:33:06;;;;;;;7.20;2.88;;;27.00;42.70;;;;;;5036754;28;20032;-69
2023/09/04 10:35:32;;;;;;;7.15;2.60;;;26.90;41.70;;;;;;5037191;28;20057;-69
2023/09/04 10:37:59;;;;;;;9.98;2.75;;;27.60;40.70;;;;;;5037204;28;20021;-68
2023/09/04 10:40:28;;;;;;;17.40;3.17;;;28.20;38.70;;;;;;5035862;28;20030;-68
2023/09/04 10:42:56;;;;;;;14.52;2.55;;;28.30;39.10;;;;;;5034772;28;20029;-70
2023/09/04 10:45:22;;;;;;;4.65;2.35;;;28.70;36.90;;;;;;5037129;28;20083;-69
2023/09/04 10:47:52;;;;;;;8.38;3.03;;;28.20;37.60;;;;;;5036844;28;20037;-68
2023/09/04 10:50:30;;;;;;;8.75;1.63;;;28.40;37.00;;;;;;5035832;28;20087;-68
2023/09/04 10:52:58;;;;;;;3.72;1.80;;;28.40;36.40;;;;;;5035922;28;20307;-68
2023/09/04 10:55:24;;;;;;;8.70;2.67;;;28.60;35.60;;;;;;5036893;28;20184;-68
2023/09/04 10:58:04;;;;;;;4.85;2.55;;;28.20;37.90;;;;;;5035243;28;20045;-68
2023/09/04 11:00:38;;;;;;;4.73;2.23;;;28.20;36.80;;;;;;5035717;28;20137;-68
2023/09/04 11:03:19;;;;;;;10.07;3.05;;;27.60;36.50;;;;;;5025220;28;20556;-68
2023/09/04 11:06:07;;;;;;;6.45;3.00;;;27.50;36.50;;;;;;5029826;28;20092;-68
2023/09/04 11:08:39;;;;;;;5.00;2.45;;;27.50;38.10;;;;;;5016874;28;20029;-68
2023/09/04 11:11:07;;;;;;;5.88;2.20;;;27.10;38.40;;;;;;5016697;28;20030;-68
2023/09/04 11:13:36;;;;;;;4.80;1.90;;;26.20;39.50;;;;;;5016587;28;20448;-68
2023/09/04 11:16:04;;;;;;;7.78;2.70;;;26.10;40.30;;;;;;5036226;28;20399;-68
2023/09/04 11:18:32;;;;;;;7.20;2.88;;;25.80;40.10;;;;;;5020363;28;20428;-68
2023/09/04 11:20:59;;;;;;;5.78;2.55;;;25.50;40.90;;;;;;5016040;28;20384;-68
2023/09/04 11:23:28;;;;;;;6.72;2.70;;;25.60;41.50;;;;;;5032076;28;20471;-69
2023/09/04 11:25:55;;;;;;;5.80;2.83;;;25.60;42.10;;;;;;5036602;28;20077;-69
2023/09/04 11:28:24;;;;;;;7.97;2.97;;;25.30;42.70;;;;;;5023635;28;20463;-69
2023/09/04 11:30:58;;;;;;;23.25;5.10;;;25.20;43.30;;;;;;5033137;28;20041;-68
2023/09/04 11:33:26;;;;;;;9.93;2.85;;;25.50;43.60;;;;;;5036559;28;20084;-69
2023/09/04 11:36:03;;;;;;;7.50;3.60;;;25.30;45.00;;;;;;5035750;28;20128;-69
2023/09/04 11:38:30;;;;;;;9.75;3.42;;;25.40;43.40;;;;;;5034588;28;20033;-69
2023/09/04 11:40:56;;;;;;;5.93;2.88;;;25.60;43.40;;;;;;5029008;28;20029;-69
2023/09/04 11:43:26;;;;;;;10.20;3.28;;;25.80;43.30;;;;;;5015978;28;20447;-69
2023/09/04 11:46:02;;;;;;;7.78;3.22;;;25.70;43.20;;;;;;5014893;28;20038;-69
2023/09/04 11:48:28;;;;;;;11.65;4.45;;;26.10;44.40;;;;;;5016093;28;20040;-68
2023/09/04 11:50:54;;;;;;;6.47;3.15;;;25.70;43.90;;;;;;5015079;28;20030;-68
2023/09/04 11:53:22;;;;;;;4.88;2.90;;;26.30;43.00;;;;;;5023198;28;20029;-68
2023/09/04 11:55:52;;;;;;;8.88;3.35;;;26.90;42.60;;;;;;5035746;28;20407;-67
2023/09/04 11:58:18;;;;;;;10.18;2.97;;;26.90;40.00;;;;;;5035981;28;20033;-68
2023/09/04 12:00:46;;;;;;;10.48;3.97;;;27.30;39.90;;;;;;5035710;28;20028;-68
2023/09/04 12:03:12;;;;;;;7.22;2.33;;;26.80;40.30;;;;;;5035652;28;20061;-69
2023/09/04 12:05:38;;;;;;;5.72;2.83;;;26.60;40.60;;;;;;5028355;28;20060;-68
2023/09/04 12:08:05;;;;;;;5.43;2.90;;;26.30;41.60;;;;;;5033057;28;20034;-69
2023/09/04 12:10:37;;;;;;;7.78;3.13;;;26.20;42.20;;;;;;5050652;28;20032;-68
2023/09/04 12:13:03;;;;;;;14.30;3.58;;;26.40;41.60;;;;;;5033607;28;20026;-68
2023/09/04 12:15:35;;;;;;;9.40;3.45;;;26.30;41.30;;;;;;5028942;28;20451;-68
2023/09/04 12:18:03;;;;;;;9.88;2.42;;;26.90;41.20;;;;;;5029293;28;20494;-68
2023/09/04 12:20:43;;;;;;;6.22;3.25;;;27.00;39.20;;;;;;5035524;28;20052;-69
2023/09/04 12:23:10;;;;;;;6.93;2.90;;;27.00;39.10;;;;;;5034027;28;20328;-68
2023/09/04 12:25:41;;;;;;;8.20;3.13;;;27.10;40.70;;;;;;5033606;28;20498;-68
2023/09/04 12:28:11;;;;;;;8.00;2.85;;;27.30;39.90;;;;;;5032985;28;20091;-68
2023/09/04 12:30:40;;;;;;;8.73;2.63;;;27.20;38.90;;;;;;5034845;28;20029;-68
2023/09/04 12:33:12;;;;;;;9.00;2.95;;;27.60;36.30;;;;;;5021208;28;20118;-68
2023/09/04 12:35:40;;;;;;;4.97;2.42;;;26.40;37.00;;;;;;5018984;28;20037;-68
2023/09/04 12:38:06;;;;;;;7.75;2.70;;;25.90;39.00;;;;;;5038531;28;20026;-69
2023/09/04 12:40:32;;;;;;;9.93;3.33;;;25.90;42.40;;;;;;5044626;28;20021;-68
2023/09/04 12:43:00;;;;;;;6.68;2.60;;;26.00;39.30;;;;;;5046209;28;20033;-68
2023/09/04 12:45:27;;;;;;;12.73;4.28;;;25.80;39.60;;;;;;5033245;28;20514;-68
2023/09/04 12:47:53;;;;;;;9.65;3.53;;;25.50;39.80;;;;;;5032034;28;20029;-68