Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:08;;;;;;;13.40;9.63;;;12.50;99.90;;;;;;5033634;28;20212;-85
2021/07/03 00:03:35;;;;;;;15.32;8.38;;;12.50;99.90;;;;;;5033285;28;20482;-85
2021/07/03 00:06:02;;;;;;;15.35;8.77;;;12.50;99.90;;;;;;5033714;28;20534;-86
2021/07/03 00:08:29;;;;;;;14.93;8.88;;;12.40;99.90;;;;;;5033784;28;20068;-86
2021/07/03 00:10:57;;;;;;;16.05;9.82;;;12.40;99.90;;;;;;5017428;28;20041;-85
2021/07/03 00:13:25;;;;;;;12.70;8.65;;;12.40;99.90;;;;;;5033418;28;20046;-84
2021/07/03 00:15:53;;;;;;;13.65;8.80;;;12.40;99.90;;;;;;5049527;28;20077;-84
2021/07/03 00:18:20;;;;;;;16.40;8.80;;;12.40;99.90;;;;;;5049802;28;20049;-85
2021/07/03 00:20:46;;;;;;;15.27;8.45;;;12.30;99.90;;;;;;5049512;28;20382;-85
2021/07/03 00:23:13;;;;;;;19.45;8.70;;;12.30;99.90;;;;;;5017355;28;20080;-85
2021/07/03 00:25:40;;;;;;;16.90;8.95;;;12.30;99.90;;;;;;5033173;28;20050;-85
2021/07/03 00:28:08;;;;;;;14.38;8.50;;;12.30;99.90;;;;;;5033695;28;20052;-85
2021/07/03 00:30:36;;;;;;;11.13;7.80;;;12.20;99.90;;;;;;5049631;28;20051;-85
2021/07/03 00:33:03;;;;;;;12.05;8.45;;;12.20;99.90;;;;;;5033442;28;20408;-83
2021/07/03 00:35:31;;;;;;;13.38;8.70;;;12.20;99.90;;;;;;5033845;28;20049;-85
2021/07/03 00:37:57;;;;;;;16.55;9.18;;;12.20;99.90;;;;;;5021208;28;20034;-84
2021/07/03 00:40:24;;;;;;;16.45;10.50;;;12.20;99.90;;;;;;5013579;28;20050;-84
2021/07/03 00:42:51;;;;;;;15.93;10.43;;;12.20;99.90;;;;;;5013659;28;20050;-85
2021/07/03 00:45:18;;;;;;;15.73;10.85;;;12.10;99.90;;;;;;5017223;28;20049;-84
2021/07/03 00:47:45;;;;;;;16.50;10.73;;;12.10;99.90;;;;;;5033166;28;20077;-84
2021/07/03 00:50:12;;;;;;;16.38;10.65;;;12.10;99.90;;;;;;5017254;28;20149;-84
2021/07/03 00:52:42;;;;;;;12.10;9.70;;;12.10;99.90;;;;;;5032885;28;20096;-84
2021/07/03 00:55:10;;;;;;;14.10;9.63;;;12.00;99.90;;;;;;5033576;28;20049;-85
2021/07/03 00:57:38;;;;;;;14.25;9.85;;;12.00;99.90;;;;;;5016893;28;20054;-85
2021/07/03 01:00:06;;;;;;;14.85;9.85;;;12.00;99.90;;;;;;5033051;28;20056;-84
2021/07/03 01:02:33;;;;;;;14.88;9.52;;;12.00;99.90;;;;;;5017229;28;20124;-85
2021/07/03 01:05:00;;;;;;;14.98;10.05;;;12.00;99.90;;;;;;5016627;28;20137;-84
2021/07/03 01:07:27;;;;;;;14.98;10.10;;;11.90;99.90;;;;;;5033096;28;20460;-85
2021/07/03 01:09:54;;;;;;;15.18;9.85;;;11.90;99.90;;;;;;5016670;28;20141;-85
2021/07/03 01:12:20;;;;;;;15.38;10.32;;;11.90;99.90;;;;;;5016925;28;20540;-84
2021/07/03 01:14:49;;;;;;;17.23;11.15;;;11.90;99.90;;;;;;5016506;28;20410;-85
2021/07/03 01:17:17;;;;;;;16.23;11.32;;;11.90;99.90;;;;;;5032854;28;20096;-85
2021/07/03 01:19:44;;;;;;;23.60;13.30;;;11.90;99.90;;;;;;5032670;28;20058;-85
2021/07/03 01:22:13;;;;;;;18.63;12.82;;;11.90;99.90;;;;;;5016600;28;20172;-85
2021/07/03 01:24:41;;;;;;;18.42;12.40;;;11.80;99.90;;;;;;5032461;28;20501;-86
2021/07/03 01:27:10;;;;;;;16.30;11.07;;;11.90;99.90;;;;;;5050233;28;20134;-85
2021/07/03 01:29:39;;;;;;;18.05;11.73;;;11.80;99.90;;;;;;5016866;28;20558;-85
2021/07/03 01:32:06;;;;;;;15.52;10.75;;;11.70;99.90;;;;;;5016782;28;20045;-85
2021/07/03 01:34:33;;;;;;;20.50;10.40;;;11.80;99.90;;;;;;5032554;28;20475;-85
2021/07/03 01:37:00;;;;;;;13.80;9.60;;;11.80;99.90;;;;;;5049881;28;20065;-85
2021/07/03 01:39:28;;;;;;;16.23;10.43;;;11.70;99.90;;;;;;5000549;28;20414;-85
2021/07/03 01:41:55;;;;;;;17.55;12.45;;;11.70;99.90;;;;;;5031960;28;20133;-84
2021/07/03 01:44:32;;;;;;;18.98;11.63;;;11.70;99.90;;;;;;5016362;28;20451;-85
2021/07/03 01:47:01;;;;;;;13.98;9.98;;;11.70;99.90;;;;;;5017100;28;20046;-86
2021/07/03 01:49:35;;;;;;;16.30;10.55;;;11.70;99.90;;;;;;5032624;28;20061;-85
2021/07/03 01:52:02;;;;;;;13.52;10.25;;;11.70;99.90;;;;;;5032143;28;20526;-85
2021/07/03 01:54:29;;;;;;;13.38;9.20;;;11.60;99.90;;;;;;5032112;28;20046;-84
2021/07/03 01:56:59;;;;;;;15.10;9.82;;;11.60;99.90;;;;;;5015222;28;20038;-84
2021/07/03 01:59:28;;;;;;;15.93;10.05;;;11.60;99.90;;;;;;5032410;28;20050;-84
2021/07/03 02:01:55;;;;;;;14.82;9.90;;;11.60;99.90;;;;;;5015688;28;20069;-84
2021/07/03 02:04:23;;;;;;;16.67;9.77;;;11.60;99.90;;;;;;4999873;28;20045;-84
2021/07/03 02:06:50;;;;;;;16.92;9.32;;;11.60;99.90;;;;;;5015656;28;20129;-84
2021/07/03 02:09:17;;;;;;;14.63;9.65;;;11.50;99.90;;;;;;5015732;28;20258;-84
2021/07/03 02:11:44;;;;;;;12.73;8.85;;;11.50;99.90;;;;;;5015566;28;20053;-85
2021/07/03 02:14:12;;;;;;;16.17;9.68;;;11.50;99.90;;;;;;5032090;28;20410;-84
2021/07/03 02:16:41;;;;;;;14.30;9.23;;;11.50;99.90;;;;;;5015582;28;20056;-84
2021/07/03 02:19:09;;;;;;;13.63;9.15;;;11.50;99.90;;;;;;5031390;28;20048;-84
2021/07/03 02:21:36;;;;;;;15.02;9.63;;;11.40;99.90;;;;;;5031990;28;20398;-84
2021/07/03 02:24:03;;;;;;;16.00;9.27;;;11.50;99.90;;;;;;5015134;28;20422;-84
2021/07/03 02:26:30;;;;;;;13.88;9.00;;;11.40;99.90;;;;;;5031674;28;20038;-85
2021/07/03 02:28:57;;;;;;;16.85;9.27;;;11.40;99.90;;;;;;5015163;28;20053;-85
2021/07/03 02:31:25;;;;;;;15.85;9.75;;;11.40;99.90;;;;;;5031554;28;20432;-84
2021/07/03 02:33:52;;;;;;;18.10;10.55;;;11.40;99.90;;;;;;5031121;28;20045;-85
2021/07/03 02:36:19;;;;;;;15.38;9.70;;;11.40;99.90;;;;;;5015259;28;20060;-84
2021/07/03 02:38:46;;;;;;;16.95;10.95;;;11.30;99.90;;;;;;5015258;28;20133;-84
2021/07/03 02:41:13;;;;;;;17.45;9.73;;;11.30;99.90;;;;;;5015092;28;20054;-84
2021/07/03 02:43:40;;;;;;;18.15;9.57;;;11.30;99.90;;;;;;5015270;28;20543;-84
2021/07/03 02:46:07;;;;;;;17.10;10.00;;;11.30;99.90;;;;;;5014979;28;20046;-85
2021/07/03 02:48:34;;;;;;;14.73;9.48;;;11.30;99.90;;;;;;5015066;28;20045;-84
2021/07/03 02:51:01;;;;;;;12.98;9.80;;;11.20;99.90;;;;;;5014723;28;20513;-86
2021/07/03 02:53:27;;;;;;;15.57;9.60;;;11.20;99.90;;;;;;5014808;28;20104;-84
2021/07/03 02:55:54;;;;;;;15.93;10.27;;;11.30;99.90;;;;;;5030772;28;20045;-84
2021/07/03 02:58:21;;;;;;;13.73;10.02;;;11.20;99.90;;;;;;5014361;28;20053;-85
2021/07/03 03:00:48;;;;;;;13.38;9.52;;;11.20;99.90;;;;;;5014486;28;20057;-85
2021/07/03 03:03:15;;;;;;;17.00;9.98;;;11.20;99.90;;;;;;4998180;28;20056;-84
2021/07/03 03:05:41;;;;;;;15.18;10.20;;;11.20;99.90;;;;;;5014287;28;20081;-85
2021/07/03 03:08:11;;;;;;;15.63;10.70;;;11.20;99.90;;;;;;5013593;28;20049;-85
2021/07/03 03:10:37;;;;;;;12.85;9.52;;;11.10;99.90;;;;;;5030627;28;20060;-85
2021/07/03 03:13:04;;;;;;;17.23;9.73;;;11.10;99.90;;;;;;4998145;28;20057;-85
2021/07/03 03:15:31;;;;;;;19.73;10.13;;;11.10;99.90;;;;;;4998104;28;20053;-85
2021/07/03 03:17:58;;;;;;;15.20;10.55;;;11.10;99.90;;;;;;5030549;28;20053;-86
2021/07/03 03:20:25;;;;;;;15.32;10.02;;;11.10;99.90;;;;;;5014583;28;20058;-85
2021/07/03 03:22:52;;;;;;;14.02;9.73;;;11.10;99.90;;;;;;5030874;28;20046;-86
2021/07/03 03:25:19;;;;;;;15.68;10.32;;;11.10;99.90;;;;;;5014516;28;20078;-85
2021/07/03 03:27:45;;;;;;;14.32;9.75;;;11.00;99.90;;;;;;5014865;28;20042;-85
2021/07/03 03:30:13;;;;;;;15.10;9.77;;;11.00;99.90;;;;;;5014162;28;20053;-84
2021/07/03 03:32:40;;;;;;;13.40;9.90;;;11.00;99.90;;;;;;5014369;28;20050;-85
2021/07/03 03:35:08;;;;;;;15.52;10.07;;;11.00;99.90;;;;;;5030351;28;20064;-85
2021/07/03 03:37:35;;;;;;;15.27;9.93;;;11.00;99.90;;;;;;5014557;28;20052;-85
2021/07/03 03:40:03;;;;;;;16.15;10.50;;;11.00;99.90;;;;;;5030228;28;20478;-85
2021/07/03 03:42:31;;;;;;;14.50;9.07;;;11.10;99.90;;;;;;5014371;28;20108;-85
2021/07/03 03:44:58;;;;;;;16.30;9.48;;;11.00;99.90;;;;;;5014045;28;20053;-85
2021/07/03 03:47:25;;;;;;;15.20;9.35;;;11.00;99.90;;;;;;5014313;28;20049;-85
2021/07/03 03:49:51;;;;;;;14.82;9.60;;;11.10;99.90;;;;;;5014302;28;20549;-86
2021/07/03 03:52:18;;;;;;;16.50;9.70;;;11.10;99.90;;;;;;5014001;28;20494;-85
2021/07/03 03:54:45;;;;;;;12.98;9.38;;;11.10;99.90;;;;;;5014175;28;20065;-85
2021/07/03 04:00:13;;;;;;;14.55;9.10;;;11.10;99.90;;;;;;4991638;28;20164;-85
2021/07/03 04:02:44;;;;;;;15.80;10.18;;;11.20;99.90;;;;;;5015343;28;20119;-85
2021/07/03 04:05:11;;;;;;;14.45;9.60;;;11.20;99.90;;;;;;5013884;28;20050;-85
2021/07/03 04:07:38;;;;;;;15.93;9.98;;;11.20;99.90;;;;;;5030166;28;20467;-86
2021/07/03 04:10:07;;;;;;;17.67;10.73;;;11.20;99.90;;;;;;5013944;28;20069;-85
2021/07/03 04:12:34;;;;;;;19.77;11.60;;;11.20;99.90;;;;;;5030272;28;20046;-86
2021/07/03 04:15:01;;;;;;;21.10;10.75;;;11.20;99.90;;;;;;5013836;28;20445;-86
2021/07/03 04:17:28;;;;;;;15.32;10.05;;;11.30;99.90;;;;;;5014921;28;20486;-85
2021/07/03 04:19:55;;;;;;;20.45;11.35;;;11.30;99.90;;;;;;5033726;28;20084;-85
2021/07/03 04:22:22;;;;;;;16.52;10.75;;;11.30;99.90;;;;;;5033775;28;20050;-85
2021/07/03 04:24:48;;;;;;;19.00;10.77;;;11.40;99.90;;;;;;5017720;28;20052;-86
2021/07/03 04:27:15;;;;;;;18.90;11.15;;;11.40;99.90;;;;;;5033781;28;20070;-86
2021/07/03 04:29:43;;;;;;;21.38;11.93;;;11.50;99.90;;;;;;5018476;28;20054;-86
2021/07/03 04:32:10;;;;;;;17.50;10.32;;;11.50;99.90;;;;;;5034196;28;20069;-85
2021/07/03 04:34:37;;;;;;;19.38;11.57;;;11.50;99.90;;;;;;5017722;28;20065;-85
2021/07/03 04:37:04;;;;;;;19.90;10.80;;;11.60;99.90;;;;;;5017348;28;20042;-85
2021/07/03 04:39:31;;;;;;;19.00;11.93;;;11.60;99.90;;;;;;5033953;28;20052;-86
2021/07/03 04:41:58;;;;;;;22.88;12.98;;;11.70;99.90;;;;;;5017497;28;20096;-85
2021/07/03 04:44:25;;;;;;;17.00;11.68;;;11.70;99.90;;;;;;5017478;28;20112;-85
2021/07/03 04:46:51;;;;;;;18.38;11.65;;;11.80;99.90;;;;;;5017830;28;20042;-86
2021/07/03 04:49:18;;;;;;;19.08;11.43;;;11.80;99.90;;;;;;5033200;28;20049;-86
2021/07/03 04:51:45;;;;;;;17.38;11.70;;;11.80;99.90;;;;;;5017359;28;20046;-85
2021/07/03 04:54:12;;;;;;;22.25;12.40;;;11.90;99.90;;;;;;5017152;28;20038;-86
2021/07/03 04:56:39;;;;;;;15.55;10.57;;;11.90;99.90;;;;;;5033520;28;20057;-85
2021/07/03 04:59:06;;;;;;;20.35;11.30;;;12.00;99.90;;;;;;5016711;28;20494;-86
2021/07/03 05:01:33;;;;;;;14.88;10.32;;;12.10;99.90;;;;;;5017179;28;20052;-85
2021/07/03 05:04:00;;;;;;;15.48;10.00;;;12.10;99.90;;;;;;5033166;28;20049;-84
2021/07/03 05:06:27;;;;;;;18.38;10.30;;;12.20;99.90;;;;;;5016734;28;20478;-85
2021/07/03 05:08:53;;;;;;;18.00;11.50;;;12.30;99.90;;;;;;5016858;28;20502;-85
2021/07/03 05:11:20;;;;;;;21.25;13.70;;;12.40;99.90;;;;;;5032818;28;20056;-85
2021/07/03 05:13:47;;;;;;;16.33;11.23;;;12.40;99.90;;;;;;5016763;28;20038;-85
2021/07/03 05:16:14;;;;;;;18.63;12.77;;;12.50;99.90;;;;;;5050123;28;20108;-86
2021/07/03 05:18:41;;;;;;;17.77;11.63;;;12.70;99.90;;;;;;5016729;28;20045;-86
2021/07/03 05:21:07;;;;;;;24.08;14.35;;;12.80;99.90;;;;;;5000345;28;20046;-86
2021/07/03 05:23:34;;;;;;;28.88;16.27;;;12.80;99.90;;;;;;5032917;28;20501;-85
2021/07/03 05:26:03;;;;;;;21.83;13.27;;;13.00;99.90;;;;;;5017225;28;20046;-84
2021/07/03 05:28:30;;;;;;;22.40;14.07;;;13.10;99.90;;;;;;5032558;28;20402;-85
2021/07/03 05:30:58;;;;;;;29.13;16.38;;;13.20;99.90;;;;;;5015697;28;20085;-85
2021/07/03 05:33:25;;;;;;;19.98;13.57;;;13.30;99.90;;;;;;5016209;28;20073;-85
2021/07/03 05:35:52;;;;;;;21.38;13.55;;;13.50;99.90;;;;;;5016625;28;20067;-85
2021/07/03 05:38:19;;;;;;;22.80;14.15;;;13.50;99.90;;;;;;5032681;28;20054;-86
2021/07/03 05:40:47;;;;;;;18.70;13.48;;;13.70;99.90;;;;;;5032301;28;20121;-85
2021/07/03 05:43:14;;;;;;;17.85;13.38;;;13.90;99.90;;;;;;5045682;28;20073;-86
2021/07/03 05:45:41;;;;;;;19.65;13.00;;;14.00;99.90;;;;;;5032648;28;20080;-86
2021/07/03 05:48:09;;;;;;;19.25;12.95;;;14.10;99.90;;;;;;5016723;28;20098;-86
2021/07/03 05:50:36;;;;;;;19.95;12.98;;;14.30;99.90;;;;;;5023682;28;20042;-85
2021/07/03 05:53:02;;;;;;;23.45;12.38;;;14.30;99.90;;;;;;5032222;28;20034;-86
2021/07/03 05:55:29;;;;;;;23.60;12.18;;;14.50;99.90;;;;;;5000174;28;20108;-86
2021/07/03 05:57:56;;;;;;;17.38;11.90;;;14.50;99.90;;;;;;5016036;28;20129;-85
2021/07/03 06:00:23;;;;;;;19.10;12.43;;;14.60;99.90;;;;;;4999896;28;20054;-84
2021/07/03 06:02:50;;;;;;;17.65;12.25;;;14.70;99.90;;;;;;5000160;28;20049;-84
2021/07/03 06:05:17;;;;;;;17.92;12.02;;;14.70;99.90;;;;;;5015634;28;20061;-85
2021/07/03 06:07:44;;;;;;;16.52;9.60;;;14.80;99.90;;;;;;5032120;28;20038;-85
2021/07/03 06:10:11;;;;;;;16.30;10.93;;;14.90;99.90;;;;;;4999795;28;20046;-85
2021/07/03 06:12:38;;;;;;;17.23;11.50;;;15.00;99.90;;;;;;5015994;28;20433;-85
2021/07/03 06:15:06;;;;;;;19.80;10.35;;;15.10;99.90;;;;;;5015545;28;20042;-85
2021/07/03 06:17:33;;;;;;;16.65;10.80;;;15.30;99.90;;;;;;5015357;28;20042;-85
2021/07/03 06:20:00;;;;;;;14.88;10.65;;;15.40;99.90;;;;;;5039867;28;20057;-85
2021/07/03 06:22:27;;;;;;;14.90;11.30;;;15.40;99.90;;;;;;5030806;28;20399;-86
2021/07/03 06:24:53;;;;;;;19.70;10.38;;;15.60;99.90;;;;;;5031478;28;20049;-84
2021/07/03 06:27:20;;;;;;;20.23;11.48;;;15.60;99.90;;;;;;5031106;28;20116;-84
2021/07/03 06:29:47;;;;;;;16.58;10.73;;;15.70;99.90;;;;;;5000134;28;20544;-85
2021/07/03 06:32:14;;;;;;;18.25;10.38;;;15.90;99.90;;;;;;4999296;28;20095;-86
2021/07/03 06:34:41;;;;;;;19.02;11.35;;;16.00;99.90;;;;;;5015295;28;20474;-86
2021/07/03 06:37:08;;;;;;;13.65;10.80;;;16.00;99.90;;;;;;5015766;28;20074;-86
2021/07/03 06:39:35;;;;;;;18.98;10.77;;;16.10;99.90;;;;;;4998963;28;20174;-85
2021/07/03 06:42:03;;;;;;;16.85;10.85;;;16.30;99.90;;;;;;5034992;28;20057;-85
2021/07/03 06:44:29;;;;;;;19.63;10.23;;;16.40;99.90;;;;;;5034859;28;20041;-85
2021/07/03 06:46:56;;;;;;;18.83;10.60;;;16.50;99.90;;;;;;5018658;28;20057;-85
2021/07/03 06:49:23;;;;;;;13.38;7.97;;;16.60;99.90;;;;;;5033563;28;20046;-86
2021/07/03 06:51:50;;;;;;;17.90;10.23;;;16.70;99.90;;;;;;4999281;28;20092;-86
2021/07/03 06:54:17;;;;;;;12.02;9.40;;;16.80;99.90;;;;;;5014999;28;20049;-86
2021/07/03 06:56:44;;;;;;;17.85;10.52;;;16.90;99.90;;;;;;5015269;28;20093;-87
2021/07/03 06:59:11;;;;;;;15.07;11.88;;;17.00;99.90;;;;;;5014870;28;20049;-85
2021/07/03 07:01:38;;;;;;;15.38;11.65;;;17.00;99.90;;;;;;5030780;28;20399;-85
2021/07/03 07:04:05;;;;;;;17.33;14.63;;;17.10;99.90;;;;;;5015187;28;20464;-86
2021/07/03 07:06:33;;;;;;;16.02;11.13;;;17.20;99.90;;;;;;5014653;28;20406;-86
2021/07/03 07:09:00;;;;;;;14.90;10.73;;;17.30;99.90;;;;;;5015202;28;20156;-86
2021/07/03 07:11:27;;;;;;;14.45;9.23;;;17.30;99.90;;;;;;5031158;28;20045;-87
2021/07/03 07:13:54;;;;;;;16.23;10.38;;;17.40;99.90;;;;;;5031607;28;20042;-86
2021/07/03 07:16:21;;;;;;;12.68;10.10;;;17.50;99.90;;;;;;4998959;28;20052;-86
2021/07/03 07:18:48;;;;;;;11.32;8.43;;;17.60;99.90;;;;;;5031123;28;20042;-86
2021/07/03 07:21:15;;;;;;;11.85;8.18;;;17.70;99.90;;;;;;5015393;28;20050;-86
2021/07/03 07:23:42;;;;;;;11.68;5.38;;;17.80;99.90;;;;;;5015486;28;20100;-86
2021/07/03 07:26:08;;;;;;;14.25;6.50;;;18.00;99.90;;;;;;5015119;28;20636;-86
2021/07/03 07:28:35;;;;;;;10.20;5.50;;;18.10;99.90;;;;;;5014955;28;20045;-86
2021/07/03 07:31:02;;;;;;;10.95;6.22;;;18.20;99.90;;;;;;5015141;28;20050;-86
2021/07/03 07:33:29;;;;;;;10.20;6.65;;;18.20;99.90;;;;;;5015181;28;20100;-86
2021/07/03 07:35:56;;;;;;;13.73;8.07;;;18.30;99.90;;;;;;5030803;28;20045;-86
2021/07/03 07:38:23;;;;;;;9.50;7.15;;;18.50;99.90;;;;;;5014315;28;20052;-86
2021/07/03 07:40:50;;;;;;;14.48;7.75;;;18.70;99.90;;;;;;5014447;28;20045;-86
2021/07/03 07:43:17;;;;;;;15.45;7.47;;;18.80;99.90;;;;;;5014449;28;20054;-86
2021/07/03 07:45:44;;;;;;;12.68;8.10;;;19.00;99.90;;;;;;5014033;28;20482;-86
2021/07/03 07:48:10;;;;;;;12.80;7.57;;;19.10;99.90;;;;;;4998577;28;20050;-86
2021/07/03 07:50:38;;;;;;;10.90;6.82;;;19.10;99.90;;;;;;5014130;28;20128;-87
2021/07/03 07:53:05;;;;;;;14.38;7.18;;;19.10;99.90;;;;;;5013790;28;20198;-86
2021/07/03 07:55:32;;;;;;;10.35;6.40;;;19.00;99.90;;;;;;5014006;28;20121;-87
2021/07/03 07:57:59;;;;;;;11.43;6.78;;;19.00;99.90;;;;;;5030412;28;20045;-87
2021/07/03 08:00:26;;;;;;;14.40;6.38;;;18.90;99.90;;;;;;5014394;28;20046;-87
2021/07/03 08:02:53;;;;;;;13.13;7.00;;;18.80;99.90;;;;;;5048018;28;20042;-86
2021/07/03 08:05:20;;;;;;;15.27;7.82;;;18.80;99.90;;;;;;5014469;28;20092;-86
2021/07/03 08:07:47;;;;;;;10.93;6.32;;;18.80;99.90;;;;;;4997983;28;20050;-87
2021/07/03 08:10:14;;;;;;;12.05;6.20;;;18.80;99.90;;;;;;5014358;28;20541;-86
2021/07/03 08:12:42;;;;;;;12.05;5.97;;;18.80;99.90;;;;;;5013847;28;20462;-86
2021/07/03 08:15:09;;;;;;;11.25;5.30;;;18.80;99.90;;;;;;5030326;28;20406;-86
2021/07/03 08:17:43;;;;;;;9.25;5.20;;;18.70;99.90;;;;;;5013920;28;20052;-86
2021/07/03 08:20:12;;;;;;;13.10;5.88;;;18.70;99.90;;;;;;5000191;28;20474;-87
2021/07/03 08:22:39;;;;;;;10.52;5.00;;;18.50;99.90;;;;;;5030313;28;20498;-86
2021/07/03 08:25:07;;;;;;;8.77;4.82;;;18.60;99.90;;;;;;5030237;28;20038;-86
2021/07/03 08:27:34;;;;;;;9.23;5.00;;;18.70;99.90;;;;;;5030055;28;20077;-85
2021/07/03 08:30:00;;;;;;;8.45;4.85;;;18.90;99.90;;;;;;5014029;28;20461;-86
2021/07/03 08:32:27;;;;;;;8.48;5.18;;;19.10;99.90;;;;;;5014392;28;20045;-86
2021/07/03 08:34:54;;;;;;;9.50;5.30;;;19.40;99.90;;;;;;5030679;28;20129;-86
2021/07/03 08:37:21;;;;;;;10.80;4.80;;;19.60;99.90;;;;;;5015049;28;20050;-86
2021/07/03 08:39:48;;;;;;;10.63;5.10;;;19.70;99.90;;;;;;5014503;28;20042;-87
2021/07/03 08:42:15;;;;;;;8.13;5.03;;;19.90;99.90;;;;;;5014307;28;20133;-87
2021/07/03 08:44:47;;;;;;;7.75;4.03;;;19.90;99.90;;;;;;5014320;28;20108;-86
2021/07/03 08:47:15;;;;;;;9.48;4.88;;;19.90;99.90;;;;;;5014260;28;20515;-87
2021/07/03 08:49:49;;;;;;;13.70;4.35;;;20.00;99.90;;;;;;5030102;28;20049;-87
2021/07/03 08:52:15;;;;;;;7.88;4.15;;;20.10;99.90;;;;;;5046701;28;20422;-86
2021/07/03 08:54:42;;;;;;;11.02;4.68;;;20.30;99.90;;;;;;4997856;28;20056;-87
2021/07/03 08:57:11;;;;;;;7.93;3.70;;;20.40;99.90;;;;;;5014239;28;20042;-86
2021/07/03 08:59:37;;;;;;;7.00;3.25;;;20.50;99.90;;;;;;5014054;28;20490;-86
2021/07/03 09:02:05;;;;;;;7.07;3.47;;;20.60;99.90;;;;;;5014081;28;20092;-86
2021/07/03 09:04:34;;;;;;;8.23;4.10;;;20.60;99.90;;;;;;5013895;28;20057;-88
2021/07/03 09:07:21;;;;;;;11.75;3.85;;;20.60;99.90;;;;;;5017056;28;20465;-86
2021/07/03 09:09:52;;;;;;;8.35;3.70;;;20.60;99.90;;;;;;5033256;28;20050;-86
2021/07/03 09:12:30;;;;;;;6.15;3.45;;;20.50;99.90;;;;;;5051054;28;20103;-86
2021/07/03 09:15:07;;;;;;;6.65;3.60;;;20.50;99.90;;;;;;5001018;28;20073;-86
2021/07/03 09:17:48;;;;;;;5.90;3.67;;;20.60;99.90;;;;;;5035263;28;20124;-88
2021/07/03 09:20:26;;;;;;;7.63;3.75;;;20.70;99.90;;;;;;5017166;28;20057;-87
2021/07/03 09:23:02;;;;;;;6.90;3.47;;;20.80;99.90;;;;;;5033260;28;20050;-87
2021/07/03 09:25:30;;;;;;;7.38;3.35;;;20.80;99.90;;;;;;5033200;28;20042;-86
2021/07/03 09:28:05;;;;;;;7.25;3.47;;;21.00;99.90;;;;;;5000891;28;20074;-86
2021/07/03 09:30:32;;;;;;;10.00;4.10;;;21.10;99.90;;;;;;5033077;28;20045;-86
2021/07/03 09:32:59;;;;;;;8.93;3.60;;;21.10;99.90;;;;;;5016489;28;20057;-86
2021/07/03 09:35:26;;;;;;;11.32;4.18;;;21.30;99.90;;;;;;5016874;28;20044;-86
2021/07/03 09:38:00;;;;;;;8.68;3.83;;;21.50;99.90;;;;;;5016234;28;20060;-87
2021/07/03 09:40:29;;;;;;;9.93;4.25;;;21.70;99.90;;;;;;5033277;28;20137;-86
2021/07/03 09:43:07;;;;;;;7.85;4.00;;;21.90;99.90;;;;;;5033249;28;20069;-87
2021/07/03 09:45:34;;;;;;;7.10;4.25;;;22.10;99.90;;;;;;5017088;28;20509;-87
2021/07/03 09:48:06;;;;;;;8.93;3.92;;;22.10;99.90;;;;;;5016749;28;20046;-87
2021/07/03 09:50:33;;;;;;;7.25;3.55;;;22.20;99.90;;;;;;5016713;28;20413;-87
2021/07/03 09:53:01;;;;;;;8.50;3.72;;;22.10;99.90;;;;;;5000696;28;20050;-87
2021/07/03 09:55:28;;;;;;;9.63;4.07;;;22.30;99.90;;;;;;5050515;28;20050;-87
2021/07/03 09:57:56;;;;;;;6.22;3.13;;;22.20;99.90;;;;;;5032332;28;20104;-87
2021/07/03 10:00:23;;;;;;;8.02;3.38;;;22.20;99.90;;;;;;5016377;28;20046;-86
2021/07/03 10:02:51;;;;;;;5.63;3.28;;;22.10;99.90;;;;;;5032397;28;20045;-87
2021/07/03 10:05:21;;;;;;;6.32;3.55;;;22.20;99.90;;;;;;5016724;28;20046;-87
2021/07/03 10:08:11;;;;;;;7.03;3.40;;;22.30;99.90;;;;;;5050510;28;20046;-87
2021/07/03 10:10:42;;;;;;;9.13;3.70;;;22.50;99.90;;;;;;5032248;28;20104;-86
2021/07/03 10:13:15;;;;;;;8.18;3.97;;;22.50;99.90;;;;;;5032688;28;20102;-87
2021/07/03 10:15:42;;;;;;;7.28;3.60;;;22.50;99.90;;;;;;5032005;28;20064;-87
2021/07/03 10:18:21;;;;;;;11.15;3.67;;;22.70;99.90;;;;;;5032339;28;20048;-87
2021/07/03 10:20:52;;;;;;;9.50;3.40;;;22.80;99.90;;;;;;5032301;28;20042;-87
2021/07/03 10:23:19;;;;;;;8.95;3.70;;;23.00;99.90;;;;;;5000137;28;20045;-87
2021/07/03 10:25:50;;;;;;;8.18;3.28;;;23.00;99.90;;;;;;5015596;28;20571;-87
2021/07/03 10:28:28;;;;;;;7.00;3.70;;;23.10;99.90;;;;;;5032376;28;20041;-87
2021/07/03 10:31:03;;;;;;;10.13;3.80;;;23.10;99.90;;;;;;5017200;28;20099;-87
2021/07/03 10:33:50;;;;;;;7.72;3.30;;;23.10;99.90;;;;;;5031814;28;20096;-86
2021/07/03 10:36:30;;;;;;;5.45;3.70;;;23.20;99.90;;;;;;5031904;28;20565;-86
2021/07/03 10:39:00;;;;;;;8.10;3.60;;;23.20;99.90;;;;;;5015555;28;20046;-87
2021/07/03 10:41:30;;;;;;;6.78;3.50;;;23.10;99.90;;;;;;5016443;28;20052;-87
2021/07/03 10:44:12;;;;;;;6.90;3.45;;;23.00;99.90;;;;;;5031842;28;20053;-87
2021/07/03 10:46:42;;;;;;;6.53;3.53;;;23.00;99.90;;;;;;5032066;28;20048;-87
2021/07/03 10:49:19;;;;;;;7.32;3.50;;;22.90;99.90;;;;;;5031851;28;20458;-87
2021/07/03 10:51:48;;;;;;;7.35;3.05;;;23.10;99.90;;;;;;5031577;28;20042;-87
2021/07/03 10:54:28;;;;;;;6.25;3.40;;;23.30;99.90;;;;;;4999425;28;20108;-87
2021/07/03 10:57:15;;;;;;;8.38;3.28;;;23.40;99.90;;;;;;4999144;28;20042;-86
2021/07/03 10:59:43;;;;;;;8.60;3.40;;;23.60;99.90;;;;;;5031380;28;20133;-86
2021/07/03 11:02:14;;;;;;;5.28;3.00;;;23.50;99.90;;;;;;5031243;28;20064;-86
2021/07/03 11:04:49;;;;;;;10.30;3.47;;;23.60;99.90;;;;;;5016311;28;20478;-86
2021/07/03 11:07:37;;;;;;;5.88;3.20;;;23.50;99.90;;;;;;5033739;28;20050;-85
2021/07/03 11:10:17;;;;;;;8.18;3.22;;;23.40;99.90;;;;;;5030352;28;20077;-87
2021/07/03 11:12:56;;;;;;;6.18;3.20;;;23.50;99.90;;;;;;5048604;28;20041;-85
2021/07/03 11:15:26;;;;;;;8.65;3.00;;;23.50;99.90;;;;;;5031483;28;20041;-86
2021/07/03 11:17:59;;;;;;;7.30;3.17;;;23.60;99.90;;;;;;5030797;28;20044;-86
2021/07/03 11:20:27;;;;;;;7.10;3.40;;;23.70;99.90;;;;;;5031325;28;20083;-86
2021/07/03 11:22:54;;;;;;;5.70;3.28;;;23.70;99.90;;;;;;5031052;28;20471;-87
2021/07/03 11:25:28;;;;;;;6.65;3.60;;;23.40;99.90;;;;;;5031509;28;20462;-86
2021/07/03 11:28:12;;;;;;;6.15;3.45;;;23.50;99.90;;;;;;5029679;28;20471;-86
2021/07/03 11:30:44;;;;;;;5.95;2.97;;;23.40;99.90;;;;;;5030841;28;20052;-86
2021/07/03 11:33:12;;;;;;;7.50;3.50;;;23.40;99.90;;;;;;5048197;28;20073;-87
2021/07/03 11:35:43;;;;;;;6.40;3.15;;;23.30;99.90;;;;;;5014883;28;20050;-86
2021/07/03 11:38:11;;;;;;;6.43;3.38;;;23.20;99.90;;;;;;5030556;28;20037;-86
2021/07/03 11:40:39;;;;;;;7.00;3.55;;;23.00;99.90;;;;;;5030301;28;20153;-85
2021/07/03 11:43:08;;;;;;;5.72;3.13;;;22.80;99.90;;;;;;5014112;28;20046;-86
2021/07/03 11:45:41;;;;;;;5.93;3.20;;;23.00;99.90;;;;;;5030742;28;20084;-85
2021/07/03 11:48:19;;;;;;;5.47;3.17;;;23.20;99.90;;;;;;5014348;28;20474;-85
2021/07/03 11:50:51;;;;;;;5.10;3.10;;;23.30;99.90;;;;;;5030525;28;20119;-86
2021/07/03 11:53:20;;;;;;;7.65;3.40;;;23.30;99.90;;;;;;5030556;28;20115;-85
2021/07/03 11:55:50;;;;;;;6.10;3.25;;;23.50;99.90;;;;;;5014604;28;20050;-85
2021/07/03 11:58:20;;;;;;;7.30;3.22;;;23.70;99.90;;;;;;5029894;28;20049;-86
2021/07/03 12:00:55;;;;;;;25.75;5.50;;;23.90;99.90;;;;;;5030406;28;20064;-85
2021/07/03 12:03:24;;;;;;;11.45;3.90;;;23.90;99.90;;;;;;5030663;28;20042;-86
2021/07/03 12:05:56;;;;;;;4.70;2.80;;;24.00;99.90;;;;;;5030665;28;20050;-86
2021/07/03 12:08:29;;;;;;;5.65;2.97;;;24.10;99.90;;;;;;5030856;28;20050;-86
2021/07/03 12:11:02;;;;;;;5.35;2.65;;;24.20;99.90;;;;;;5030337;28;20133;-86
2021/07/03 12:13:35;;;;;;;6.78;2.90;;;24.20;99.90;;;;;;5030917;28;20060;-85
2021/07/03 12:16:07;;;;;;;5.80;2.95;;;24.10;99.90;;;;;;5030221;28;20038;-85
2021/07/03 12:18:36;;;;;;;16.85;3.78;;;24.00;99.90;;;;;;5029960;28;20042;-85
2021/07/03 12:21:31;;;;;;;7.40;3.00;;;24.00;99.90;;;;;;5047456;28;20045;-86
2021/07/03 12:23:59;;;;;;;4.43;2.72;;;24.10;99.90;;;;;;5043495;28;20066;-86
2021/07/03 12:26:30;;;;;;;5.50;3.10;;;24.20;99.90;;;;;;5031015;28;20046;-86
2021/07/03 12:28:59;;;;;;;6.93;2.83;;;24.20;99.90;;;;;;5048008;28;20050;-86
2021/07/03 12:31:28;;;;;;;4.57;2.58;;;24.30;99.90;;;;;;5031074;28;20088;-85
2021/07/03 12:34:11;;;;;;;3.78;2.25;;;24.50;99.90;;;;;;5014039;28;20057;-85
2021/07/03 12:36:45;;;;;;;6.80;2.78;;;24.60;99.90;;;;;;5046520;28;20045;-85
2021/07/03 12:39:23;;;;;;;6.13;2.90;;;24.60;99.90;;;;;;5030444;28;20049;-85
2021/07/03 12:41:54;;;;;;;6.35;2.67;;;24.60;99.90;;;;;;5033962;28;20054;-86
2021/07/03 12:44:41;;;;;;;7.07;2.80;;;24.70;99.90;;;;;;5034109;28;20057;-85
2021/07/03 12:47:13;;;;;;;4.40;2.70;;;24.50;99.60;;;;;;5033363;28;20129;-85