Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:31:19;;;;;;;3.88;0.50;;;14.00;99.90;;;;;;6139966;23;20029;-85
2022/08/29 00:43:19;;;;;;;3.75;0.50;;;13.90;99.90;;;;;;6152481;23;20017;-85
2022/08/29 00:47:02;;;;;;;2.25;0.80;;;13.90;99.90;;;;;;6160949;23;20024;-85
2022/08/29 01:04:29;;;;;;;2.67;0.50;;;13.70;99.90;;;;;;6119401;23;20358;-85
2022/08/29 01:18:47;;;;;;;1.33;0.40;;;13.70;99.90;;;;;;6119288;23;20474;-86
2022/08/29 01:22:28;;;;;;;3.33;0.82;;;13.60;99.90;;;;;;6111005;23;20032;-84
2022/08/29 01:26:09;;;;;;;3.22;0.45;;;13.60;99.90;;;;;;6095035;23;20026;-84
2022/08/29 01:42:12;;;;;;;;;;;;;;;;;;;;;
2022/08/29 01:45:45;;;;;;;2.72;0.40;;;13.50;99.90;;;;;;6120899;23;20362;-85
2022/08/29 02:09:38;;;;;;;2.03;0.50;;;13.60;99.90;;;;;;6106535;23;20021;-85
2022/08/29 02:12:47;;;;;;;2.30;0.50;;;13.50;99.90;;;;;;6037359;23;20027;-84
2022/08/29 02:26:19;;;;;;;;;;;;;;;;;;;;;
2022/08/29 02:33:58;;;;;;;;;;;;;;;;;;;;;
2022/08/29 02:36:29;;;;;;;3.20;0.52;;;13.40;99.90;;;;;;6049445;23;20006;-84
2022/08/29 02:42:54;;;;;;;4.15;0.75;;;13.40;99.90;;;;;;6112527;23;20033;-79
2022/08/29 02:45:44;;;;;;;3.22;0.52;;;13.30;99.90;;;;;;6096107;23;20029;-80
2022/08/29 02:48:58;;;;;;;3.35;0.88;;;13.30;99.90;;;;;;6070748;23;20010;-81
2022/08/29 02:52:15;;;;;;;4.00;0.75;;;13.30;99.90;;;;;;6067240;23;20022;-80
2022/08/29 02:54:48;;;;;;;2.25;0.88;;;13.30;99.90;;;;;;6041097;23;20014;-80
2022/08/29 02:58:13;;;;;;;2.17;0.63;;;13.30;99.90;;;;;;6089721;23;20015;-80
2022/08/29 03:00:56;;;;;;;1.95;0.90;;;13.20;99.90;;;;;;6090650;23;20006;-80
2022/08/29 03:03:49;;;;;;;4.03;0.95;;;13.20;99.90;;;;;;6064850;23;20014;-81
2022/08/29 03:07:21;;;;;;;3.10;0.70;;;13.20;99.90;;;;;;6066608;23;20018;-80
2022/08/29 03:10:21;;;;;;;1.63;0.60;;;13.20;99.90;;;;;;6065316;23;20021;-80
2022/08/29 03:12:57;;;;;;;3.70;1.08;;;13.20;99.90;;;;;;6067989;23;20327;-82
2022/08/29 03:16:03;;;;;;;4.00;0.80;;;13.20;99.90;;;;;;6045252;23;20023;-80
2022/08/29 03:18:59;;;;;;;2.95;0.98;;;13.20;99.90;;;;;;6048765;23;20013;-79
2022/08/29 03:21:33;;;;;;;4.15;1.10;;;13.10;99.90;;;;;;6057079;23;20041;-80
2022/08/29 03:24:05;;;;;;;3.03;0.82;;;13.20;99.90;;;;;;6077104;23;20018;-80
2022/08/29 03:26:55;;;;;;;2.92;1.15;;;13.20;99.90;;;;;;6086404;23;20005;-79
2022/08/29 03:29:29;;;;;;;2.08;0.90;;;13.20;99.90;;;;;;6085518;23;20005;-80
2022/08/29 03:32:40;;;;;;;3.63;1.02;;;13.20;99.90;;;;;;6143915;23;20433;-80
2022/08/29 03:35:35;;;;;;;3.60;1.10;;;13.20;99.90;;;;;;6102311;23;20009;-82
2022/08/29 03:38:28;;;;;;;3.08;1.10;;;13.20;99.90;;;;;;6111836;23;20025;-80
2022/08/29 03:41:30;;;;;;;4.15;1.42;;;13.20;99.90;;;;;;6136158;23;20005;-80
2022/08/29 03:44:13;;;;;;;3.63;1.40;;;13.20;99.90;;;;;;6076581;23;20021;-82
2022/08/29 03:47:41;;;;;;;6.30;1.30;;;13.30;99.90;;;;;;6128249;23;20018;-81
2022/08/29 03:50:25;;;;;;;2.38;1.00;;;13.40;99.90;;;;;;6105351;23;20390;-81
2022/08/29 03:53:19;;;;;;;3.80;1.33;;;13.50;99.90;;;;;;6107468;23;20013;-81
2022/08/29 03:56:40;;;;;;;3.10;1.37;;;13.60;99.90;;;;;;6082984;23;20060;-82
2022/08/29 03:59:37;;;;;;;3.45;1.20;;;13.70;99.90;;;;;;6087754;23;20015;-80
2022/08/29 04:02:09;;;;;;;5.07;1.30;;;13.80;99.90;;;;;;6128606;23;19997;-80
2022/08/29 04:07:46;;;;;;;2.45;1.10;;;13.90;99.90;;;;;;6057107;23;20005;-82
2022/08/29 04:10:26;;;;;;;3.20;1.20;;;14.00;99.90;;;;;;6074031;23;20010;-81
2022/08/29 04:13:05;;;;;;;;;;;14.10;99.90;;;;;;6097868;23;20018;-81
2022/08/29 04:15:52;;;;;;;3.17;1.05;;;14.10;99.90;;;;;;6074392;23;20072;-80
2022/08/29 04:18:51;;;;;;;4.05;1.60;;;14.20;99.90;;;;;;6074719;23;20017;-79
2022/08/29 04:22:08;;;;;;;3.50;1.42;;;14.20;99.90;;;;;;6099448;23;20012;-80
2022/08/29 04:24:56;;;;;;;4.25;1.20;;;14.20;99.90;;;;;;6139371;23;20338;-81
2022/08/29 04:28:05;;;;;;;3.55;1.27;;;14.20;99.90;;;;;;6136436;23;20064;-80
2022/08/29 04:31:01;;;;;;;3.03;1.50;;;14.20;99.90;;;;;;6127247;23;20017;-79
2022/08/29 04:33:48;;;;;;;5.03;1.85;;;14.20;99.90;;;;;;6103567;23;20005;-80
2022/08/29 04:36:46;;;;;;;3.40;1.40;;;14.30;99.80;;;;;;6116677;23;20014;-79
2022/08/29 04:39:20;;;;;;;3.72;1.38;;;14.30;99.90;;;;;;6107363;23;20005;-80
2022/08/29 04:41:50;;;;;;;3.85;1.50;;;14.30;99.70;;;;;;6132750;23;20007;-79
2022/08/29 04:44:24;;;;;;;6.80;4.07;;;14.40;99.70;;;;;;6106578;23;20010;-80
2022/08/29 04:48:04;;;;;;;8.50;4.18;;;14.40;99.70;;;;;;6148859;23;20036;-80
2022/08/29 04:55:02;;;;;;;5.18;3.10;;;14.50;99.40;;;;;;6121988;23;20016;-80
2022/08/29 04:57:40;;;;;;;5.82;2.30;;;14.50;99.40;;;;;;6111865;23;20025;-80
2022/08/29 05:01:14;;;;;;;6.75;4.53;;;14.50;99.30;;;;;;6109729;23;20011;-80
2022/08/29 05:03:57;;;;;;;6.18;3.53;;;14.60;99.30;;;;;;6123730;23;20365;-80
2022/08/29 05:06:39;;;;;;;4.10;1.98;;;14.60;99.20;;;;;;6131788;23;20341;-80
2022/08/29 05:09:34;;;;;;;3.17;1.50;;;14.60;99.10;;;;;;6102994;23;20014;-80
2022/08/29 05:12:28;;;;;;;4.55;3.05;;;14.70;99.00;;;;;;6107432;23;20017;-80
2022/08/29 05:14:59;;;;;;;5.10;2.70;;;14.70;99.00;;;;;;6102355;23;20001;-80
2022/08/29 05:17:55;;;;;;;6.70;3.17;;;14.80;98.90;;;;;;6078619;23;20020;-79
2022/08/29 05:23:53;;;;;;;5.10;1.85;;;14.90;98.70;;;;;;6127127;23;20021;-81
2022/08/29 05:27:02;;;;;;;3.95;1.85;;;14.90;98.70;;;;;;6095807;23;20028;-81
2022/08/29 05:33:41;;;;;;;4.20;1.20;;;15.00;98.60;;;;;;6123519;23;20029;-79
2022/08/29 05:36:30;;;;;;;3.63;1.45;;;15.00;98.50;;;;;;6101293;23;20002;-81
2022/08/29 05:39:40;;;;;;;5.22;1.33;;;15.00;98.50;;;;;;6053765;23;20016;-81
2022/08/29 05:42:26;;;;;;;3.88;1.00;;;15.10;98.50;;;;;;6078087;23;20002;-80
2022/08/29 05:45:38;;;;;;;4.65;1.40;;;15.10;98.40;;;;;;6117106;23;20017;-80
2022/08/29 05:48:53;;;;;;;2.60;1.40;;;15.20;98.30;;;;;;6065000;23;20014;-81
2022/08/29 06:00:50;;;;;;;;;;;;;;;;;;;;;
2022/08/29 06:08:25;;;;;;;3.17;1.00;;;15.60;97.90;;;;;;6102568;23;20474;-80
2022/08/29 06:19:01;;;;;;;;;;;;;;;;;;;;;
2022/08/29 06:26:30;;;;;;;3.83;1.50;;;15.90;97.60;;;;;;5903582;24;20273;-81
2022/08/29 06:34:30;;;;;;;3.67;0.95;;;16.30;97.40;;;;;;6103413;23;20036;-79
2022/08/29 06:41:51;;;;;;;4.22;1.17;;;16.70;97.10;;;;;;6056191;23;20018;-80
2022/08/29 06:52:00;;;;;;;2.53;1.10;;;17.10;96.80;;;;;;6074691;23;20484;-80
2022/08/29 06:55:01;;;;;;;;;;;;;;;;;;;;;
2022/08/29 06:58:47;;;;;;;2.75;1.10;;;17.30;96.40;;;;;;6167469;23;20029;-82
2022/08/29 07:02:14;;;;;;;3.00;0.85;;;17.60;96.30;;;;;;6106849;23;20009;-82
2022/08/29 07:04:43;;;;;;;3.95;0.98;;;17.80;96.10;;;;;;6105752;23;20009;-79
2022/08/29 07:08:08;;;;;;;5.00;2.47;;;17.90;95.90;;;;;;6140538;23;20009;-82
2022/08/29 07:14:15;;;;;;;3.70;2.08;;;18.10;95.50;;;;;;6126050;23;20029;-80
2022/08/29 07:17:14;;;;;;;2.53;1.15;;;18.20;95.30;;;;;;6095453;23;20022;-80
2022/08/29 07:20:47;;;;;;;4.22;1.38;;;18.30;95.20;;;;;;6058255;23;20513;-80
2022/08/29 07:24:19;;;;;;;3.38;1.00;;;18.50;95.20;;;;;;6078051;23;20021;-80
2022/08/29 07:27:36;;;;;;;3.33;1.30;;;18.70;95.00;;;;;;6067459;23;20010;-79
2022/08/29 07:30:39;;;;;;;2.58;1.15;;;18.80;94.70;;;;;;6104485;23;20017;-81
2022/08/29 07:33:18;;;;;;;4.28;1.05;;;18.90;94.60;;;;;;6070452;23;20010;-78
2022/08/29 07:35:58;;;;;;;4.03;1.00;;;19.00;94.40;;;;;;6045476;23;20018;-79
2022/08/29 07:38:35;;;;;;;2.42;1.13;;;19.10;94.30;;;;;;6067871;23;20006;-79
2022/08/29 07:41:24;;;;;;;3.60;1.42;;;19.20;94.20;;;;;;6045614;23;20450;-82
2022/08/29 07:44:23;;;;;;;3.08;1.25;;;19.30;94.00;;;;;;6069865;23;20006;-79
2022/08/29 07:47:25;;;;;;;4.05;1.77;;;19.50;93.80;;;;;;6069238;23;20465;-80
2022/08/29 07:50:37;;;;;;;3.15;0.90;;;19.50;93.50;;;;;;6103767;23;20035;-80
2022/08/29 07:53:52;;;;;;;4.95;1.05;;;19.50;93.70;;;;;;6045241;23;20010;-79
2022/08/29 07:59:59;;;;;;;7.50;1.60;;;19.70;93.50;;;;;;6067546;23;20502;-80
2022/08/29 08:03:04;;;;;;;7.30;2.42;;;19.80;93.40;;;;;;6066232;23;20067;-79
2022/08/29 08:07:10;;;;;;;;;;;;;;;;;;;;;
2022/08/29 08:10:20;;;;;;;4.45;1.23;;;19.90;93.10;;;;;;6073059;23;20016;-79
2022/08/29 08:13:33;;;;;;;4.25;1.30;;;20.00;93.00;;;;;;6118047;23;20036;-80
2022/08/29 08:16:51;;;;;;;5.43;1.25;;;20.10;92.90;;;;;;6110200;23;20005;-79
2022/08/29 08:20:15;;;;;;;5.47;1.40;;;20.30;92.70;;;;;;6109128;23;20468;-80
2022/08/29 08:23:19;;;;;;;5.63;2.60;;;20.50;92.50;;;;;;6101675;23;20010;-79
2022/08/29 08:26:26;;;;;;;6.75;1.48;;;20.80;92.30;;;;;;6027762;23;20054;-78
2022/08/29 08:29:15;;;;;;;2.80;0.95;;;21.10;91.90;;;;;;6104609;23;20009;-80
2022/08/29 08:32:01;;;;;;;3.65;1.23;;;21.30;91.60;;;;;;6077880;23;20017;-82
2022/08/29 08:35:06;;;;;;;;;;;;;;;;;;;;;
2022/08/29 08:38:09;;;;;;;3.15;1.00;;;21.40;91.00;;;;;;6108059;23;20022;-80
2022/08/29 08:44:51;;;;;;;2.35;1.05;;;21.50;90.50;;;;;;6088573;23;20020;-84
2022/08/29 08:48:14;;;;;;;3.65;1.13;;;21.70;90.20;;;;;;6015226;23;20015;-85
2022/08/29 08:52:01;;;;;;;2.70;1.02;;;21.60;89.20;;;;;;6017474;23;20019;-85
2022/08/29 08:58:14;;;;;;;2.45;0.77;;;21.50;88.80;;;;;;6039518;23;20019;-84
2022/08/29 09:01:27;;;;;;;2.20;1.00;;;21.60;88.40;;;;;;6035187;23;20019;-85
2022/08/29 09:04:41;;;;;;;6.65;1.05;;;21.70;88.10;;;;;;6042734;23;20003;-84
2022/08/29 09:08:29;;;;;;;3.00;1.07;;;21.90;86.90;;;;;;6047011;23;20054;-84
2022/08/29 09:23:34;;;;;;;3.28;0.90;;;22.30;85.30;;;;;;6021125;23;20026;-84
2022/08/29 09:26:51;;;;;;;4.97;0.88;;;22.20;86.50;;;;;;6086585;23;20069;-84
2022/08/29 09:30:00;;;;;;;2.83;0.90;;;22.30;86.60;;;;;;6079861;23;20016;-84
2022/08/29 09:33:11;;;;;;;2.78;0.88;;;22.50;86.50;;;;;;6158611;23;20355;-84
2022/08/29 09:37:09;;;;;;;4.03;0.80;;;22.60;85.80;;;;;;6104558;23;20013;-85
2022/08/29 09:44:31;;;;;;;2.85;0.80;;;22.50;85.60;;;;;;6128191;23;20012;-84
2022/08/29 09:47:51;;;;;;;3.00;1.13;;;22.50;86.00;;;;;;6069596;23;20012;-84
2022/08/29 09:50:57;;;;;;;4.25;1.15;;;22.60;85.60;;;;;;6108021;23;20013;-84
2022/08/29 09:57:45;;;;;;;3.33;0.93;;;22.60;84.10;;;;;;6132268;23;20010;-85
2022/08/29 10:01:39;;;;;;;7.90;2.38;;;22.70;84.10;;;;;;6121717;23;20013;-85
2022/08/29 10:05:16;;;;;;;4.65;2.53;;;22.90;84.00;;;;;;6146320;23;20021;-85
2022/08/29 10:09:21;;;;;;;;;;;;;;;;;;;;;
2022/08/29 10:21:40;;;;;;;2.60;0.60;;;22.70;85.80;;;;;;6159298;23;20026;-86
2022/08/29 10:25:40;;;;;;;3.88;0.75;;;22.80;85.80;;;;;;6097615;23;20022;-86
2022/08/29 10:29:03;;;;;;;4.50;0.80;;;22.90;85.80;;;;;;6096739;23;20017;-86
2022/08/29 10:37:14;;;;;;;1.67;0.60;;;23.00;85.20;;;;;;5981538;23;20340;-85
2022/08/29 10:41:08;;;;;;;;;;;;;;;;;;;;;
2022/08/29 10:48:47;;;;;;;2.45;0.70;;;23.80;82.20;;;;;;6089392;23;20064;-85
2022/08/29 10:56:35;;;;;;;;;;;;;;;;;;;;;
2022/08/29 11:00:31;;;;;;;4.65;1.13;;;24.10;83.20;;;;;;6091155;23;20238;-82
2022/08/29 11:04:28;;;;;;;5.80;3.72;;;24.60;81.60;;;;;;6117808;23;20021;-84
2022/08/29 11:08:14;;;;;;;5.40;2.92;;;25.00;81.30;;;;;;6115793;23;20317;-85
2022/08/29 11:20:12;;;;;;;4.65;1.48;;;25.50;78.50;;;;;;6039193;23;20015;-83
2022/08/29 11:24:20;;;;;;;3.05;0.73;;;25.20;78.40;;;;;;6028371;23;20015;-84
2022/08/29 11:28:56;;;;;;;;;;;;;;;;;;;;;
2022/08/29 11:33:04;;;;;;;3.28;1.00;;;24.10;80.60;;;;;;6075111;23;20021;-83
2022/08/29 11:36:56;;;;;;;4.45;0.80;;;23.80;81.90;;;;;;5955508;24;20021;-84
2022/08/29 11:51:51;;;;;;;3.78;0.80;;;25.80;78.30;;;;;;6018542;23;20143;-83
2022/08/29 11:55:25;;;;;;;3.45;1.05;;;26.30;77.60;;;;;;6093525;23;20037;-84
2022/08/29 11:58:31;;;;;;;2.72;1.00;;;27.10;75.30;;;;;;6077037;23;20018;-84
2022/08/29 12:18:52;;;;;;;2.47;0.77;;;27.30;69.00;;;;;;6017605;23;20021;-83
2022/08/29 12:31:17;;;;;;;5.10;0.77;;;28.30;65.40;;;;;;6127830;23;20025;-83
2022/08/29 12:47:16;;;;;;;4.50;0.73;;;31.60;60.80;;;;;;6092387;23;20358;-84
2022/08/29 12:51:13;;;;;;;2.25;0.70;;;30.40;61.10;;;;;;6022471;23;20037;-84
2022/08/29 12:57:02;;;;;;;;;;;;;;;;;;;;;
2022/08/29 13:04:31;;;;;;;;;;;;;;;;;;;;;
2022/08/29 13:22:50;;;;;;;1.85;0.70;;;31.60;56.30;;;;;;6107963;23;20445;-84
2022/08/29 14:17:04;;;;;;;4.40;0.80;;;34.10;46.20;;;;;;6119788;23;20013;-86
2022/08/29 14:20:45;;;;;;;2.17;0.70;;;35.10;45.10;;;;;;6135884;23;20025;-85
2022/08/29 14:24:24;;;;;;;8.48;7.57;;;35.90;43.80;;;;;;6085382;23;20018;-84
2022/08/29 14:38:49;;;;;;;2.95;0.80;;;32.90;46.00;;;;;;6121927;23;20025;-87
2022/08/29 14:42:14;;;;;;;6.65;4.32;;;30.80;48.30;;;;;;6074833;23;20018;-87
2022/08/29 14:44:49;;;;;;;;;;;29.30;50.20;;;;;;6077002;23;20023;-82
2022/08/29 14:47:46;;;;;;;3.15;1.30;;;28.30;51.60;;;;;;6051300;23;20238;-80
2022/08/29 14:50:24;;;;;;;3.22;0.90;;;27.70;52.80;;;;;;6042403;23;20014;-81
2022/08/29 14:56:07;;;;;;;3.90;0.63;;;26.90;54.30;;;;;;6099177;23;20529;-82
2022/08/29 14:58:48;;;;;;;2.88;2.03;;;26.80;54.90;;;;;;6035155;23;20006;-82
2022/08/29 15:01:33;;;;;;;3.63;1.20;;;26.70;55.30;;;;;;6030531;23;20371;-81
2022/08/29 15:04:00;;;;;;;2.50;0.60;;;26.60;55.30;;;;;;6043518;23;20003;-83
2022/08/29 15:06:44;;;;;;;2.05;0.70;;;26.50;55.50;;;;;;5998066;23;20021;-83
2022/08/29 15:09:15;;;;;;;2.20;0.63;;;26.30;55.20;;;;;;6013512;23;20012;-84
2022/08/29 15:11:51;;;;;;;2.08;0.80;;;26.20;55.20;;;;;;5995022;23;20006;-81
2022/08/29 15:14:33;;;;;;;1.65;0.60;;;25.90;55.60;;;;;;6018096;23;20011;-84
2022/08/29 15:17:14;;;;;;;1.48;0.60;;;25.60;56.00;;;;;;6020686;23;20018;-83
2022/08/29 15:20:22;;;;;;;2.33;0.60;;;25.50;56.50;;;;;;6021653;23;20011;-84
2022/08/29 15:23:35;;;;;;;2.10;0.65;;;25.30;56.90;;;;;;6053368;23;20015;-82
2022/08/29 15:26:32;;;;;;;;;;;25.10;57.80;;;;;;6059954;23;20025;-84
2022/08/29 15:29:33;;;;;;;1.55;0.60;;;25.00;58.00;;;;;;6047532;23;19906;-83
2022/08/29 15:32:15;;;;;;;;;;;25.00;58.50;;;;;;6020869;23;20011;-86
2022/08/29 15:35:29;;;;;;;;;;;;;;;;;;;;;
2022/08/29 15:38:20;;;;;;;;;;;25.10;58.80;;;;;;6043565;23;20003;-84
2022/08/29 15:41:07;;;;;;;1.60;0.60;;;25.10;59.00;;;;;;6025247;23;20332;-82
2022/08/29 15:44:31;;;;;;;3.88;0.70;;;25.10;59.20;;;;;;6024444;23;20454;-84
2022/08/29 15:47:18;;;;;;;1.55;0.60;;;25.10;59.10;;;;;;6037592;23;20455;-81
2022/08/29 15:49:58;;;;;;;1.90;0.50;;;24.90;59.30;;;;;;6015188;23;20026;-80
2022/08/29 15:52:49;;;;;;;2.17;0.60;;;24.70;59.60;;;;;;6017883;23;20511;-81
2022/08/29 15:55:25;;;;;;;1.33;0.50;;;24.50;59.50;;;;;;6018333;23;20014;-81
2022/08/29 16:01:12;;;;;;;1.92;1.00;;;24.10;60.20;;;;;;6050348;23;20015;-82
2022/08/29 16:03:43;;;;;;;1.65;0.75;;;23.90;60.80;;;;;;6004426;23;20171;-80
2022/08/29 16:06:13;;;;;;;1.45;0.60;;;23.80;61.40;;;;;;6030276;23;20311;-81
2022/08/29 16:08:44;;;;;;;0.98;0.47;;;23.70;61.60;;;;;;6001079;23;20033;-80
2022/08/29 16:11:14;;;;;;;1.08;0.65;;;23.70;61.80;;;;;;6025022;23;20010;-81
2022/08/29 16:13:59;;;;;;;2.55;0.85;;;23.70;62.00;;;;;;6004671;23;20005;-81
2022/08/29 16:16:44;;;;;;;1.88;0.68;;;23.70;62.30;;;;;;6027250;23;20003;-82
2022/08/29 16:19:29;;;;;;;2.25;0.75;;;23.60;62.30;;;;;;6030202;23;20015;-84
2022/08/29 16:22:08;;;;;;;2.97;1.08;;;23.70;62.50;;;;;;6032024;23;20011;-81
2022/08/29 16:24:38;;;;;;;2.58;1.95;;;23.80;62.50;;;;;;6031961;23;20007;-81
2022/08/29 16:27:25;;;;;;;2.25;1.05;;;23.80;62.50;;;;;;6032015;23;20011;-83
2022/08/29 16:30:09;;;;;;;2.25;0.65;;;23.80;62.20;;;;;;6034186;23;20011;-85
2022/08/29 16:32:57;;;;;;;1.67;0.65;;;23.90;62.00;;;;;;6022267;23;20007;-81
2022/08/29 16:35:38;;;;;;;2.42;0.70;;;23.90;61.90;;;;;;6040131;23;20015;-84
2022/08/29 16:38:21;;;;;;;1.13;0.47;;;23.90;61.90;;;;;;6021223;23;20007;-80
2022/08/29 16:41:32;;;;;;;2.25;1.23;;;23.80;62.00;;;;;;5995022;23;20011;-81
2022/08/29 16:44:13;;;;;;;3.60;1.50;;;23.70;62.50;;;;;;6034235;23;20023;-80
2022/08/29 16:47:44;;;;;;;1.88;0.82;;;23.60;62.70;;;;;;6026083;23;20010;-80
2022/08/29 16:51:42;;;;;;;1.88;1.08;;;23.50;62.80;;;;;;6054095;23;20439;-80
2022/08/29 16:54:58;;;;;;;2.20;1.40;;;23.40;63.00;;;;;;5935237;24;20497;-79
2022/08/29 17:01:02;;;;;;;2.72;0.75;;;23.20;63.50;;;;;;6019997;23;20019;-80
2022/08/29 17:04:06;;;;;;;2.67;1.10;;;23.10;63.70;;;;;;6045044;23;20025;-80
2022/08/29 17:17:53;;;;;;;2.30;1.00;;;22.90;64.40;;;;;;6083379;23;20462;-81
2022/08/29 17:20:52;;;;;;;1.45;0.75;;;22.80;64.50;;;;;;6074509;23;20013;-80
2022/08/29 17:23:39;;;;;;;1.38;0.60;;;22.70;64.70;;;;;;6054181;23;20025;-80
2022/08/29 17:26:55;;;;;;;2.20;0.60;;;22.70;65.10;;;;;;6105305;23;20022;-83
2022/08/29 17:30:13;;;;;;;1.33;0.50;;;22.70;65.30;;;;;;6109604;23;20018;-81
2022/08/29 17:33:19;;;;;;;0.93;0.50;;;22.60;65.60;;;;;;6104691;23;20009;-80
2022/08/29 17:36:12;;;;;;;1.00;0.40;;;22.60;65.80;;;;;;6078431;23;20010;-80
2022/08/29 17:38:46;;;;;;;0.75;0.38;;;22.50;66.00;;;;;;6122370;23;20009;-79
2022/08/29 17:41:54;;;;;;;1.10;0.45;;;22.40;66.20;;;;;;6122655;23;20009;-78
2022/08/29 17:44:35;;;;;;;1.52;0.43;;;22.40;66.60;;;;;;6072830;23;20327;-79
2022/08/29 17:47:28;;;;;;;2.17;0.55;;;22.30;66.80;;;;;;6099735;23;20013;-80
2022/08/29 17:50:01;;;;;;;1.08;0.50;;;22.20;67.00;;;;;;6096893;23;20006;-80
2022/08/29 17:52:33;;;;;;;2.55;0.70;;;22.30;67.20;;;;;;6098445;23;20032;-79
2022/08/29 17:55:31;;;;;;;1.33;0.50;;;22.10;67.50;;;;;;6084003;23;20018;-79
2022/08/29 17:58:08;;;;;;;0.98;0.50;;;22.10;68.50;;;;;;6129998;23;20014;-82
2022/08/29 18:01:17;;;;;;;1.42;0.50;;;22.00;68.10;;;;;;6157132;23;20444;-82
2022/08/29 18:04:26;;;;;;;0.88;0.40;;;21.90;68.50;;;;;;6080423;23;20017;-80
2022/08/29 18:07:42;;;;;;;0.70;0.32;;;21.90;68.70;;;;;;6094303;23;20006;-81
2022/08/29 18:10:21;;;;;;;1.50;0.60;;;21.80;68.80;;;;;;6102195;23;20013;-81
2022/08/29 18:12:58;;;;;;;3.63;1.80;;;21.70;69.60;;;;;;6101965;23;20017;-79
2022/08/29 18:16:06;;;;;;;4.13;2.38;;;21.60;69.40;;;;;;6153527;23;20002;-82
2022/08/29 18:18:51;;;;;;;;;;;;;;;;;;;;;
2022/08/29 18:21:30;;;;;;;9.80;7.70;;;21.50;70.10;;;;;;6120254;23;20024;-81
2022/08/29 18:24:04;;;;;;;18.80;14.95;;;21.40;70.30;;;;;;6098067;23;20029;-80
2022/08/29 18:26:37;;;;;;;16.58;13.73;;;21.30;70.50;;;;;;6096323;23;20025;-81
2022/08/29 18:29:15;;;;;;;15.50;12.38;;;21.20;70.60;;;;;;6070742;23;20025;-78
2022/08/29 18:31:45;;;;;;;;;;;21.10;70.80;;;;;;6118348;23;20014;-79
2022/08/29 18:34:17;;;;;;;14.55;10.55;;;21.10;70.80;;;;;;6119304;23;19916;-79
2022/08/29 18:36:48;;;;;;;10.07;8.30;;;21.00;71.10;;;;;;6099440;23;20021;-80
2022/08/29 18:42:32;;;;;;;5.03;3.83;;;20.80;71.60;;;;;;6077992;23;20452;-79
2022/08/29 18:45:32;;;;;;;3.67;1.88;;;20.70;71.80;;;;;;6102440;23;20341;-81
2022/08/29 18:48:27;;;;;;;3.33;1.33;;;20.60;72.00;;;;;;6074053;23;20448;-79
2022/08/29 18:51:13;;;;;;;2.17;0.73;;;20.50;72.40;;;;;;6146104;23;20021;-81
2022/08/29 18:54:11;;;;;;;1.90;0.73;;;20.50;72.70;;;;;;6130012;23;20064;-80
2022/08/29 18:57:09;;;;;;;1.90;0.60;;;20.40;73.40;;;;;;6123787;23;20010;-81
2022/08/29 19:00:38;;;;;;;2.05;0.60;;;20.30;73.60;;;;;;6124491;23;20450;-81
2022/08/29 19:15:24;;;;;;;3.03;0.85;;;20.00;77.10;;;;;;6125149;23;20354;-80
2022/08/29 19:18:43;;;;;;;2.17;0.75;;;19.90;78.40;;;;;;6033354;23;20031;-80
2022/08/29 19:21:34;;;;;;;4.90;1.00;;;19.90;78.90;;;;;;6015719;23;20014;-81
2022/08/29 19:24:29;;;;;;;;;;;19.80;80.10;;;;;;6032286;23;20019;-81
2022/08/29 19:34:12;;;;;;;2.53;0.90;;;19.60;81.60;;;;;;6146981;23;20013;-80
2022/08/29 19:37:14;;;;;;;;;;;;;;;;;;;;;
2022/08/29 19:39:59;;;;;;;2.83;0.98;;;19.50;82.40;;;;;;6122330;23;20021;-81
2022/08/29 19:42:48;;;;;;;4.30;0.95;;;19.50;83.00;;;;;;6096626;23;20018;-82
2022/08/29 19:46:14;;;;;;;16.20;8.23;;;19.40;83.40;;;;;;6087039;23;20018;-82
2022/08/29 19:48:52;;;;;;;10.82;7.30;;;19.40;85.10;;;;;;6095230;23;20020;-86
2022/08/29 19:51:23;;;;;;;10.68;6.28;;;19.40;85.50;;;;;;6096118;23;20016;-80
2022/08/29 19:54:04;;;;;;;8.75;5.22;;;19.30;86.00;;;;;;6121518;23;20071;-83
2022/08/29 19:56:36;;;;;;;13.50;8.05;;;19.30;86.40;;;;;;6101868;23;20016;-78
2022/08/29 19:59:11;;;;;;;12.13;7.40;;;19.20;86.80;;;;;;6080201;23;20319;-81
2022/08/29 20:01:54;;;;;;;7.30;3.75;;;19.20;87.40;;;;;;6074365;23;20018;-80
2022/08/29 20:04:39;;;;;;;10.02;3.25;;;19.20;87.90;;;;;;6094370;23;20025;-78
2022/08/29 20:07:30;;;;;;;12.38;8.02;;;19.20;88.40;;;;;;6086891;23;20014;-81
2022/08/29 20:10:03;;;;;;;5.63;3.80;;;19.10;89.90;;;;;;6093615;23;20010;-83
2022/08/29 20:13:04;;;;;;;7.35;2.92;;;19.10;89.30;;;;;;6129213;23;20016;-79
2022/08/29 20:20:03;;;;;;;5.72;2.40;;;19.00;90.00;;;;;;6097945;23;20014;-80
2022/08/29 20:23:28;;;;;;;5.88;2.47;;;18.90;90.50;;;;;;6125190;23;20017;-81
2022/08/29 20:26:49;;;;;;;7.43;2.95;;;18.90;90.70;;;;;;6112557;23;20006;-81
2022/08/29 20:29:32;;;;;;;6.38;2.90;;;18.80;91.00;;;;;;6095295;23;20006;-79
2022/08/29 20:32:23;;;;;;;7.68;2.70;;;18.80;91.40;;;;;;6086784;23;20020;-80
2022/08/29 20:35:03;;;;;;;6.28;3.03;;;18.80;91.70;;;;;;6071322;23;20021;-78
2022/08/29 20:38:13;;;;;;;3.75;2.03;;;18.70;92.20;;;;;;6092870;23;20441;-81
2022/08/29 20:41:08;;;;;;;4.13;1.17;;;18.60;92.40;;;;;;6074662;23;20422;-79
2022/08/29 20:43:48;;;;;;;6.13;2.08;;;18.60;92.70;;;;;;6094930;23;20421;-81
2022/08/29 20:50:13;;;;;;;5.75;1.60;;;18.50;93.20;;;;;;6060041;23;20027;-83
2022/08/29 20:53:49;;;;;;;6.25;2.17;;;18.50;93.70;;;;;;6012986;23;20018;-84
2022/08/29 22:41:10;;;;;;;;;;;;;;;;;;;;;
2022/08/29 22:56:14;;;;;;;;;;;;;;;;;;;;;
2022/08/29 23:00:26;;;;;;;6.82;1.20;;;16.80;99.90;;;;;;6071955;23;20015;-85
2022/08/29 23:49:08;;;;;;;3.53;1.15;;;16.40;99.90;;;;;;6035458;23;20011;-84
