Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:21;;;;;;;;;9.00;8.80;;;;;11.85;45.99;98046.91;5069869;28;8965;-80
2023/12/01 00:03:50;;;;;;;;;9.20;8.20;;;;;11.70;46.51;98051.97;5053861;28;8852;-78
2023/12/01 00:06:20;;;;;;;;;11.00;8.60;;;;;11.89;46.74;98053.72;5070243;28;8883;-80
2023/12/01 00:08:49;;;;;;;;;6.40;6.40;;;;;12.04;45.92;98052.94;5070560;28;8850;-78
2023/12/01 00:11:18;;;;;;;;;8.40;8.40;;;;;12.19;45.34;98045.19;5086970;28;8964;-78
2023/12/01 00:13:47;;;;;;;;;6.00;6.00;;;;;12.29;45.27;98051.66;5084760;28;8883;-78
2023/12/01 00:16:16;;;;;;;;;8.20;7.00;;;;;12.32;45.11;98049.72;5050519;28;8839;-79
2023/12/01 00:18:46;;;;;;;;;9.60;9.60;;;;;12.36;44.77;98050.44;5033595;28;8840;-77
2023/12/01 00:21:16;;;;;;;;;10.00;10.00;;;;;12.39;44.94;98059.94;5074824;28;8878;-77
2023/12/01 00:23:44;;;;;;;;;6.60;5.80;;;;;12.46;44.54;98067.44;5089090;28;8865;-77
2023/12/01 00:26:13;;;;;;;;;10.80;9.80;;;;;12.53;44.72;98070.63;5086983;28;8856;-77
2023/12/01 00:28:47;;;;;;;;;11.20;6.80;;;;;12.49;44.63;98072.56;5087117;28;9639;-79
2023/12/01 00:31:16;;;;;;;;;8.60;7.00;;;;;12.46;44.83;98063.97;5086430;28;8848;-77
2023/12/01 00:33:47;;;;;;;;;8.80;7.40;;;;;12.47;44.86;98058.63;5053350;28;8883;-79
2023/12/01 00:36:16;;;;;;;;;8.00;8.00;;;;;12.64;44.51;98065.63;5089313;27;9474;-78
2023/12/01 00:38:45;;;;;;;;;7.60;7.60;;;;;12.44;44.88;98061.41;5128821;27;8862;-77
2023/12/01 00:41:14;;;;;;;;;8.00;8.00;;;;;12.43;45.22;98053.56;5077483;27;8850;-78
2023/12/01 00:43:43;;;;;;;;;7.60;7.60;;;;;12.39;45.42;98052.03;5076940;27;8835;-76
2023/12/01 00:46:12;;;;;;;;;6.80;6.80;;;;;12.32;45.64;98057.63;5130373;27;8838;-79
2023/12/01 00:48:42;;;;;;;;;6.00;5.20;;;;;12.41;45.72;98058.94;5111355;27;8843;-76
2023/12/01 00:51:17;;;;;;;;;5.80;5.80;;;;;12.36;45.93;98050.44;5128518;27;8881;-75
2023/12/01 00:53:47;;;;;;;;;5.20;5.00;;;;;12.54;45.48;98056.50;5128777;27;8838;-75
2023/12/01 00:56:16;;;;;;;;;4.00;2.80;;;;;12.54;45.82;98053.84;5128764;27;8965;-77
2023/12/01 00:58:45;;;;;;;;;4.80;4.40;;;;;12.66;45.43;98063.78;5128544;27;8842;-78
2023/12/01 01:01:14;;;;;;;;;4.00;4.00;;;;;12.57;46.15;98063.41;5096893;27;8846;-77
2023/12/01 01:03:43;;;;;;;;;4.60;3.80;;;;;12.53;46.16;98055.66;5136306;27;8851;-78
2023/12/01 01:06:12;;;;;;;;;2.00;2.00;;;;;12.62;46.20;98056.97;5081161;27;8950;-78
2023/12/01 01:08:43;;;;;;;;;3.00;3.00;;;;;12.98;45.44;98063.00;5129456;27;8819;-79
2023/12/01 01:11:12;;;;;;;;;3.20;3.20;;;;;12.97;45.34;98056.03;5128837;27;8850;-77
2023/12/01 01:13:40;;;;;;;;;5.40;5.40;;;;;13.09;44.77;98061.47;5129589;27;8865;-77
2023/12/01 01:16:16;;;;;;;;;8.00;5.80;;;;;13.14;44.89;98058.56;5128352;27;8965;-77
2023/12/01 01:18:45;;;;;;;;;3.80;3.80;;;;;13.21;44.28;98053.81;5077159;27;8883;-79
2023/12/01 01:21:14;;;;;;;;;7.40;7.40;;;;;13.31;44.07;98068.19;5127970;27;8932;-77
2023/12/01 01:23:44;;;;;;;;;6.80;6.80;;;;;13.29;44.02;98060.34;5111213;27;8854;-77
2023/12/01 01:26:14;;;;;;;;;5.20;4.80;;;;;13.31;44.06;98065.56;5128474;27;8834;-78
2023/12/01 01:28:43;;;;;;;;;7.20;6.80;;;;;13.18;44.15;98064.53;5127978;27;8835;-76
2023/12/01 01:31:12;;;;;;;;;4.40;2.60;;;;;13.18;44.21;98064.53;5127961;27;8847;-76
2023/12/01 01:33:42;;;;;;;;;4.80;4.80;;;;;13.04;44.65;98063.50;5128245;27;8934;-77
2023/12/01 01:36:11;;;;;;;;;1.60;1.60;;;;;12.79;45.04;98058.69;5111059;27;8834;-79
2023/12/01 01:38:41;;;;;;;;;4.40;4.40;;;;;12.90;45.02;98060.75;5094731;27;8835;-79
2023/12/01 01:41:10;;;;;;;;;5.20;4.00;;;;;13.05;44.97;98061.72;5130549;27;8874;-79
2023/12/01 01:43:39;;;;;;;;;6.40;5.00;;;;;13.00;45.00;98054.06;5129879;27;8846;-79
2023/12/01 01:46:11;;;;;;;;;4.00;4.00;;;;;13.14;44.85;98055.94;5128065;27;8835;-80
2023/12/01 01:48:41;;;;;;;;;4.80;4.80;;;;;13.00;45.07;98047.94;5111278;27;8957;-77
2023/12/01 01:51:11;;;;;;;;;4.00;3.80;;;;;13.20;44.77;98057.38;5128146;27;8850;-78
2023/12/01 01:53:41;;;;;;;;;4.20;4.20;;;;;13.03;44.99;98051.25;5110739;27;8943;-78
2023/12/01 01:56:13;;;;;;;;;5.00;3.20;;;;;13.17;45.23;98042.59;5131602;27;8938;-77
2023/12/01 01:58:43;;;;;;;;;6.60;5.60;;;;;13.24;44.74;98043.94;5110170;28;8863;-79
2023/12/01 02:01:12;;;;;;;;;3.00;3.00;;;;;13.28;44.80;98049.91;5093290;28;8867;-79
2023/12/01 02:03:42;;;;;;;;;6.00;3.20;;;;;13.22;45.02;98044.97;5109891;28;9605;-78
2023/12/01 02:06:12;;;;;;;;;4.40;4.00;;;;;13.31;44.83;98040.00;5113264;28;8917;-77
2023/12/01 02:08:44;;;;;;;;;5.00;5.00;;;;;13.40;44.62;98040.44;5064700;28;8840;-79
2023/12/01 02:11:14;;;;;;;;;5.80;5.00;;;;;13.48;44.45;98048.78;5110547;28;8863;-77
2023/12/01 02:13:43;;;;;;;;;7.00;6.00;;;;;13.33;45.13;98047.00;5093265;28;8970;-77
2023/12/01 02:16:12;;;;;;;;;4.00;3.40;;;;;13.30;45.23;98051.53;5092835;28;8824;-80
2023/12/01 02:18:41;;;;;;;;;4.00;4.00;;;;;13.29;45.35;98043.69;5093206;28;8958;-80
2023/12/01 02:21:11;;;;;;;;;3.00;3.00;;;;;13.47;44.92;98047.94;5092557;28;8855;-79
2023/12/01 02:23:44;;;;;;;;;3.60;3.00;;;;;13.50;44.93;98060.94;5076351;28;8857;-81
2023/12/01 02:26:14;;;;;;;;;4.80;4.00;;;;;13.41;45.06;98056.19;5045577;28;8850;-78
2023/12/01 02:28:43;;;;;;;;;4.00;4.00;;;;;13.43;44.97;98053.44;5075812;28;9624;-77
2023/12/01 02:31:12;;;;;;;;;4.40;3.40;;;;;13.66;44.69;98049.53;5092687;28;8866;-78
2023/12/01 02:33:41;;;;;;;;;2.80;2.80;;;;;13.55;45.06;98051.94;5081279;28;9036;-75
2023/12/01 02:36:11;;;;;;;;;3.80;3.00;;;;;13.59;44.91;98051.66;5036947;28;8961;-77
2023/12/01 02:38:41;;;;;;;;;3.40;2.40;;;;;13.76;44.58;98042.75;5093760;28;8840;-77
2023/12/01 02:41:10;;;;;;;;;3.00;3.00;;;;;13.93;44.01;98047.09;5110920;28;8841;-79
2023/12/01 02:43:38;;;;;;;;;4.00;4.00;;;;;13.95;43.57;98042.56;5132119;27;8950;-78
2023/12/01 02:46:07;;;;;;;;;3.40;3.40;;;;;14.06;43.46;98044.56;5132151;27;8865;-78
2023/12/01 02:48:36;;;;;;;;;6.00;4.00;;;;;14.07;43.40;98039.22;5114398;27;8855;-77
2023/12/01 02:51:06;;;;;;;;;4.40;4.20;;;;;14.08;43.31;98025.03;5113839;27;8853;-78
2023/12/01 02:53:35;;;;;;;;;4.20;4.20;;;;;13.99;43.72;98033.50;5131177;27;8866;-77
2023/12/01 02:56:06;;;;;;;;;5.80;5.00;;;;;14.07;43.38;98027.75;5132620;27;8842;-76
2023/12/01 02:58:35;;;;;;;;;5.60;5.60;;;;;13.82;43.85;98021.28;5133881;27;8850;-77
2023/12/01 03:01:04;;;;;;;;;3.40;3.40;;;;;13.72;44.41;98024.56;5134040;27;8863;-76
2023/12/01 03:03:33;;;;;;;;;5.00;5.00;;;;;13.51;44.98;98023.06;5114223;27;8831;-78
2023/12/01 03:06:02;;;;;;;;;4.60;4.60;;;;;13.66;44.50;98021.31;5113877;27;8882;-78
2023/12/01 03:08:31;;;;;;;;;4.60;4.00;;;;;13.78;44.37;98017.09;5127927;27;8825;-78
2023/12/01 03:11:00;;;;;;;;;4.80;4.40;;;;;13.64;44.80;98011.78;5111598;28;8837;-78
2023/12/01 03:13:31;;;;;;;;;3.80;3.80;;;;;13.66;44.90;98021.31;5075757;28;8949;-77
2023/12/01 03:16:00;;;;;;;;;4.00;4.00;;;;;13.76;44.59;98015.50;5093066;28;8841;-77
2023/12/01 03:18:29;;;;;;;;;4.00;3.00;;;;;13.70;44.65;98008.78;5111227;28;8865;-76
2023/12/01 03:20:58;;;;;;;;;3.80;3.80;;;;;13.83;44.58;97998.41;5109916;28;8865;-77
2023/12/01 03:23:27;;;;;;;;;5.40;4.20;;;;;13.74;44.81;97994.47;5129030;27;9599;-78
2023/12/01 03:25:56;;;;;;;;;3.20;3.20;;;;;13.66;45.23;97991.44;5113826;27;8919;-77
2023/12/01 03:28:25;;;;;;;;;2.80;2.80;;;;;13.68;45.27;97981.63;5130823;27;8826;-79
2023/12/01 03:30:56;;;;;;;;;4.00;3.00;;;;;13.42;45.74;97978.69;5113629;27;8869;-76
2023/12/01 03:33:24;;;;;;;;;2.40;2.00;;;;;13.33;46.12;97981.03;5095566;27;8989;-78
2023/12/01 03:35:53;;;;;;;;;2.60;2.40;;;;;13.43;45.97;97969.00;5117922;27;8885;-76
2023/12/01 03:38:22;;;;;;;;;3.80;3.80;;;;;13.47;45.95;97968.75;5083230;27;10116;-76
2023/12/01 03:40:53;;;;;;;;;3.00;3.00;;;;;13.51;46.09;97962.34;5130781;27;8834;-78
2023/12/01 03:43:22;;;;;;;;;3.00;3.00;;;;;13.51;46.24;97962.34;5113138;27;8881;-77
2023/12/01 03:45:51;;;;;;;;;2.00;2.00;;;;;13.39;46.31;97963.06;5113156;27;8850;-79
2023/12/01 03:48:21;;;;;;;;;3.20;3.20;;;;;13.55;46.29;97954.25;5095757;27;8847;-76
2023/12/01 03:50:51;;;;;;;;;4.40;3.00;;;;;13.56;46.20;97956.78;5130229;27;8942;-76
2023/12/01 03:53:20;;;;;;;;;2.60;2.20;;;;;13.75;45.72;97959.19;5113775;27;8900;-76
2023/12/01 03:55:49;;;;;;;;;3.80;3.60;;;;;13.67;46.09;97956.16;5131676;27;8826;-76
2023/12/01 03:58:18;;;;;;;;;4.00;4.00;;;;;13.93;45.56;97962.56;5130259;27;8869;-76
2023/12/01 04:00:47;;;;;;;;;3.00;3.00;;;;;13.78;45.83;97953.72;5062327;27;8865;-79
2023/12/01 04:03:16;;;;;;;;;3.00;3.00;;;;;14.02;45.59;97945.31;5129468;27;8867;-78
2023/12/01 04:05:47;;;;;;;;;4.80;3.00;;;;;14.13;45.12;97945.50;5090500;28;8914;-76
2023/12/01 04:08:15;;;;;;;;;4.00;3.00;;;;;14.07;45.25;97944.09;5074077;28;8855;-76
2023/12/01 04:10:46;;;;;;;;;3.00;3.00;;;;;13.89;45.66;97943.41;5057084;28;8956;-77
2023/12/01 04:13:15;;;;;;;;;3.20;2.00;;;;;14.07;45.31;97945.84;5090666;28;8986;-77
2023/12/01 04:15:44;;;;;;;;;3.00;3.00;;;;;14.15;45.27;97948.03;5040563;28;8914;-77
2023/12/01 04:18:13;;;;;;;;;3.40;3.40;;;;;14.32;45.02;97941.69;5090070;28;8852;-78
2023/12/01 04:20:42;;;;;;;;;3.40;2.60;;;;;14.44;44.57;97933.88;5090187;28;8880;-78
2023/12/01 04:23:14;;;;;;;;;2.40;2.20;;;;;14.63;44.16;97922.13;5090731;28;8887;-78
2023/12/01 04:25:46;;;;;;;;;2.80;2.80;;;;;14.79;43.81;97919.38;5077540;28;8820;-78
2023/12/01 04:28:15;;;;;;;;;2.80;2.80;;;;;14.53;44.30;97921.88;5094398;28;8871;-76
2023/12/01 04:30:45;;;;;;;;;2.60;2.60;;;;;14.67;44.11;97913.06;5107790;28;9619;-79
2023/12/01 04:33:14;;;;;;;;;7.40;7.40;;;;;14.86;43.63;97915.38;5090783;28;8848;-78
2023/12/01 04:35:44;;;;;;;;;5.80;5.80;;;;;14.96;43.45;97923.56;5107688;28;9018;-77
2023/12/01 04:38:14;;;;;;;;;6.80;5.20;;;;;15.11;43.18;97927.03;5130217;27;8854;-77
2023/12/01 04:40:43;;;;;;;;;5.00;5.00;;;;;15.16;42.73;97928.41;5090840;28;9040;-79
2023/12/01 04:43:12;;;;;;;;;2.60;2.60;;;;;15.25;42.46;97929.63;5057884;28;9482;-78
2023/12/01 04:45:42;;;;;;;;;5.40;5.20;;;;;15.34;42.20;97944.03;5090470;28;8843;-78
2023/12/01 04:48:11;;;;;;;;;3.00;3.00;;;;;15.30;41.83;97940.72;5107399;28;8852;-76
2023/12/01 04:50:47;;;;;;;;;3.60;3.60;;;;;15.17;42.26;97943.38;5106911;28;9636;-76
2023/12/01 04:53:17;;;;;;;;;4.80;4.00;;;;;15.04;42.49;97938.00;5090265;28;9596;-78
2023/12/01 04:55:47;;;;;;;;;3.20;3.00;;;;;15.04;42.27;97948.59;5106798;28;8827;-78
2023/12/01 04:58:16;;;;;;;;;5.60;5.60;;;;;15.00;42.13;97936.53;5089741;28;8855;-78
2023/12/01 05:00:45;;;;;;;;;5.00;5.00;;;;;15.02;42.34;97928.50;5106807;28;8852;-78
2023/12/01 05:03:14;;;;;;;;;4.00;4.00;;;;;14.93;42.64;97944.97;5039666;28;9574;-77
2023/12/01 05:05:44;;;;;;;;;6.00;6.00;;;;;14.82;42.73;97933.25;5106668;28;8843;-77
2023/12/01 05:08:12;;;;;;;;;5.80;4.40;;;;;14.72;43.07;97941.88;5072704;28;8882;-79
2023/12/01 05:10:44;;;;;;;;;5.20;5.20;;;;;14.57;43.40;97947.16;5040074;28;8851;-78
2023/12/01 05:13:15;;;;;;;;;6.20;6.00;;;;;14.60;43.51;97954.03;5090064;28;8836;-78
2023/12/01 05:15:45;;;;;;;;;7.00;7.00;;;;;14.58;43.49;97948.84;5092464;28;8859;-78
2023/12/01 05:18:14;;;;;;;;;5.20;5.20;;;;;14.61;43.55;97947.81;5122339;27;9001;-78
2023/12/01 05:20:43;;;;;;;;;4.00;4.00;;;;;14.63;43.49;97956.50;5133542;27;8933;-78
2023/12/01 05:23:17;;;;;;;;;6.60;6.60;;;;;14.68;43.30;97957.06;5150695;27;8907;-78
2023/12/01 05:25:50;;;;;;;;;4.80;4.80;;;;;14.63;43.51;97954.72;5080390;27;8837;-77
2023/12/01 05:28:19;;;;;;;;;7.20;5.60;;;;;14.67;43.50;97961.50;5068051;27;8859;-78
2023/12/01 05:30:49;;;;;;;;;7.60;7.60;;;;;14.59;43.76;97961.13;5138501;27;8856;-78
2023/12/01 05:33:17;;;;;;;;;8.20;8.20;;;;;14.55;43.93;97959.63;5121422;27;8852;-75
2023/12/01 05:35:47;;;;;;;;;2.80;2.80;;;;;14.46;44.34;97965.50;5157194;27;8845;-76
2023/12/01 05:38:16;;;;;;;;;7.60;7.40;;;;;14.13;45.22;97963.13;5139860;27;8860;-76
2023/12/01 05:40:47;;;;;;;;;15.20;13.40;;;;;14.28;45.18;97964.81;5158646;27;8888;-79
2023/12/01 05:43:16;;;;;;;;;8.20;8.20;;;;;14.23;45.35;97959.00;5138878;27;8873;-80
2023/12/01 05:45:46;;;;;;;;;7.20;6.80;;;;;14.16;45.73;97960.31;5138137;27;8841;-79
2023/12/01 05:48:15;;;;;;;;;10.20;10.00;;;;;14.17;45.83;97968.16;5138396;27;8853;-76
2023/12/01 05:50:45;;;;;;;;;7.20;7.20;;;;;14.15;45.91;97966.53;5156769;27;8884;-77
2023/12/01 05:53:13;;;;;;;;;20.20;18.20;;;;;14.18;45.92;97963.72;5121037;27;8837;-79
2023/12/01 05:55:43;;;;;;;;;22.80;22.20;;;;;14.25;45.98;97973.81;5157022;27;8837;-81
2023/12/01 05:58:14;;;;;;;;;6.80;6.80;;;;;14.18;46.00;97969.84;5158437;27;8886;-79
2023/12/01 06:00:43;;;;;;;;;15.00;14.00;;;;;14.13;46.36;97977.22;5106621;27;8849;-79
2023/12/01 06:03:12;;;;;;;;;8.20;7.20;;;;;14.35;45.84;97978.53;5119432;27;8860;-78
2023/12/01 06:05:42;;;;;;;;;7.60;6.80;;;;;14.55;45.24;97974.66;5136873;27;8853;-77
2023/12/01 06:08:12;;;;;;;;;7.60;7.60;;;;;14.47;45.45;97975.16;5151218;27;9219;-77
2023/12/01 06:10:41;;;;;;;;;8.80;8.80;;;;;14.56;45.25;97971.91;5123348;27;8866;-80
2023/12/01 06:13:11;;;;;;;;;11.80;11.00;;;;;14.62;45.25;97965.38;5121288;27;8878;-78
2023/12/01 06:15:42;;;;;;;;;8.00;6.80;;;;;14.62;45.30;97975.94;5127459;27;8861;-78
2023/12/01 06:18:11;;;;;;;;;8.40;8.40;;;;;14.72;45.06;97958.59;5128983;27;8837;-80
2023/12/01 06:20:40;;;;;;;;;9.60;7.00;;;;;14.76;45.04;97949.53;5129511;27;8882;-78
2023/12/01 06:23:09;;;;;;;;;7.60;7.40;;;;;14.81;45.02;97947.44;5143229;27;8873;-79
2023/12/01 06:25:41;;;;;;;;;9.20;9.20;;;;;14.73;45.14;97941.78;5118124;27;8876;-78
2023/12/01 06:28:10;;;;;;;;;6.60;6.40;;;;;14.80;45.05;97948.38;5120402;27;8897;-79
2023/12/01 06:30:41;;;;;;;;;6.80;6.80;;;;;15.03;44.62;97954.00;5116995;27;8957;-79
2023/12/01 06:33:10;;;;;;;;;10.60;10.60;;;;;14.92;45.06;97961.75;5148224;27;8884;-77
2023/12/01 06:35:39;;;;;;;;;12.00;11.80;;;;;14.90;45.39;97950.44;5132081;27;8831;-79
2023/12/01 06:38:08;;;;;;;;;9.20;9.20;;;;;15.02;44.97;97953.16;5137851;27;8859;-76
2023/12/01 06:40:37;;;;;;;;;11.60;11.20;;;;;15.03;44.94;97965.41;5137685;27;8868;-79
2023/12/01 06:43:09;;;;;;;;;16.80;14.40;;;;;15.25;44.64;97978.09;5125975;27;8837;-78
2023/12/01 06:45:44;;;;;;;;;7.00;6.00;;;;;15.30;44.46;97982.25;5131000;27;8972;-78
2023/12/01 06:48:13;;;;;;;;;10.40;9.20;;;;;15.20;44.64;97984.66;5113865;27;8825;-79
2023/12/01 06:50:43;;;;;;;;;12.60;12.60;;;;;15.33;44.74;97987.34;5150747;27;8837;-79
2023/12/01 06:53:12;;;;;;;;;12.60;11.00;;;;;15.53;44.01;97991.31;5152545;27;8868;-78
2023/12/01 06:55:41;;;;;;;;;11.00;10.20;;;;;15.38;44.40;97991.41;5133995;27;8901;-79
2023/12/01 06:58:10;;;;;;;;;14.60;13.20;;;;;15.36;44.54;97997.72;5092354;28;8948;-76
2023/12/01 07:00:39;;;;;;;;;8.20;8.20;;;;;15.38;44.25;98003.78;5093521;28;8835;-76
2023/12/01 07:03:11;;;;;;;;;18.00;15.00;;;;;15.48;44.17;98009.34;5108468;28;9430;-77
2023/12/01 07:05:44;;;;;;;;;13.00;12.40;;;;;15.45;44.07;98000.66;5107982;28;9570;-78
2023/12/01 07:08:13;;;;;;;;;10.00;9.00;;;;;15.53;43.83;97992.19;5091258;28;8848;-79
2023/12/01 07:10:45;;;;;;;;;13.60;13.20;;;;;15.54;43.86;98004.47;5109172;28;8851;-77
2023/12/01 07:13:14;;;;;;;;;8.20;8.20;;;;;15.68;43.67;98008.03;5109571;28;8848;-77
2023/12/01 07:15:43;;;;;;;;;11.80;11.80;;;;;15.71;43.44;98007.84;5075140;28;9589;-77
2023/12/01 07:18:14;;;;;;;;;11.20;10.60;;;;;15.92;43.17;98014.34;5108960;28;8855;-77
2023/12/01 07:20:43;;;;;;;;;14.40;14.00;;;;;16.01;43.17;98012.88;5055075;28;8845;-78
2023/12/01 07:23:12;;;;;;;;;10.20;10.20;;;;;16.32;42.33;98006.31;5038205;28;8892;-76
2023/12/01 07:25:41;;;;;;;;;9.80;9.80;;;;;16.31;42.50;98014.38;5057806;28;8832;-77
2023/12/01 07:28:11;;;;;;;;;9.80;9.80;;;;;16.22;42.43;98011.38;5108202;28;8882;-80
2023/12/01 07:30:41;;;;;;;;;11.40;10.40;;;;;16.38;42.18;98005.91;5087482;28;8878;-81
2023/12/01 07:33:10;;;;;;;;;9.60;9.00;;;;;16.47;42.00;98000.91;5100521;28;8856;-79
2023/12/01 07:35:41;;;;;;;;;13.40;11.80;;;;;16.42;42.28;97999.41;5121856;27;8845;-77
2023/12/01 07:38:10;;;;;;;;;10.40;10.40;;;;;16.41;42.36;98000.34;5133161;27;8899;-78
2023/12/01 07:40:39;;;;;;;;;13.00;13.00;;;;;16.32;42.76;97998.38;5116236;27;8817;-79
2023/12/01 07:43:08;;;;;;;;;16.80;15.80;;;;;16.23;43.12;97997.19;5115526;27;8853;-78
2023/12/01 07:45:37;;;;;;;;;18.40;17.40;;;;;16.17;43.52;98002.06;5116040;27;8881;-77
2023/12/01 07:48:09;;;;;;;;;12.20;12.20;;;;;16.34;42.96;97999.13;5129516;27;9622;-79
2023/12/01 07:50:39;;;;;;;;;12.00;12.00;;;;;16.37;42.98;98006.84;5134680;27;8829;-77
2023/12/01 07:53:09;;;;;;;;;15.00;12.20;;;;;16.48;42.94;98007.94;5053054;28;8850;-78
2023/12/01 07:55:41;;;;;;;;;12.00;11.80;;;;;16.47;42.88;98008.88;5087007;28;8900;-78
2023/12/01 07:58:10;;;;;;;;;11.20;10.80;;;;;16.57;42.63;98004.66;5070097;28;8907;-78
2023/12/01 08:00:40;;;;;;;;;12.60;9.60;;;;;16.74;42.41;98014.06;5086690;28;8969;-77
2023/12/01 08:03:10;;;;;;;;;12.40;10.80;;;;;16.60;42.54;98012.38;5053708;28;8847;-78
2023/12/01 08:05:39;;;;;;;;;12.20;11.60;;;;;16.65;42.56;98020.84;5086812;28;8860;-79
2023/12/01 08:08:10;;;;;;;;;12.00;10.60;;;;;16.74;42.36;98014.91;5086489;28;8853;-78
2023/12/01 08:10:39;;;;;;;;;10.00;10.00;;;;;16.72;42.32;98016.81;5066503;28;8855;-79
2023/12/01 08:13:09;;;;;;;;;14.20;12.60;;;;;16.84;41.97;98011.59;5064788;28;8830;-77
2023/12/01 08:15:38;;;;;;;;;11.80;10.80;;;;;17.00;42.02;98017.47;5070219;28;8891;-77
2023/12/01 08:18:07;;;;;;;;;10.80;10.00;;;;;17.07;41.78;98023.22;5069555;28;8846;-77
2023/12/01 08:20:36;;;;;;;;;13.80;13.80;;;;;17.16;41.59;98023.38;5069280;28;8873;-77
2023/12/01 08:23:05;;;;;;;;;12.60;11.20;;;;;17.35;41.16;98016.78;5086503;28;8885;-77
2023/12/01 08:25:36;;;;;;;;;10.00;9.80;;;;;17.31;40.95;98015.31;5132147;27;8860;-78
2023/12/01 08:28:05;;;;;;;;;7.60;7.00;;;;;17.34;41.05;98005.31;5115035;27;8857;-78
2023/12/01 08:30:34;;;;;;;;;9.00;9.00;;;;;17.17;41.28;98010.97;5135212;27;8857;-79
2023/12/01 08:33:03;;;;;;;;;12.40;10.00;;;;;17.12;41.55;98013.97;5119301;27;9015;-78
2023/12/01 08:35:33;;;;;;;;;8.80;8.80;;;;;17.16;41.40;98015.44;5112417;27;8903;-80
2023/12/01 08:38:02;;;;;;;;;6.00;5.80;;;;;17.26;41.12;98015.63;5122085;27;8899;-77
2023/12/01 08:40:31;;;;;;;;;8.20;7.40;;;;;17.55;40.62;98016.16;5132687;27;8946;-77
2023/12/01 08:43:13;;;;;;;;;10.80;10.40;;;;;17.50;40.62;98023.63;5132219;27;8875;-81
2023/12/01 08:45:42;;;;;;;;;10.60;9.60;;;;;17.46;40.54;98027.47;5097582;27;8848;-79
2023/12/01 08:48:11;;;;;;;;;8.40;8.40;;;;;17.52;40.57;98026.16;5150512;27;8873;-82
2023/12/01 08:50:41;;;;;;;;;10.20;9.20;;;;;17.44;40.71;98017.88;5131546;27;8841;-77
2023/12/01 08:53:10;;;;;;;;;12.60;12.60;;;;;17.57;40.67;98032.81;5128954;27;8981;-77
2023/12/01 08:55:39;;;;;;;;;6.40;5.40;;;;;17.56;40.29;98009.88;5147673;27;9582;-76
2023/12/01 08:58:08;;;;;;;;;14.20;14.20;;;;;17.65;40.35;98020.78;5132564;27;8859;-76
2023/12/01 09:00:39;;;;;;;;;9.00;9.00;;;;;17.77;40.11;98017.19;5150479;27;8853;-78
2023/12/01 09:03:08;;;;;;;;;22.40;20.80;;;;;17.92;39.85;98026.66;5130636;27;8864;-76
2023/12/01 09:05:38;;;;;;;;;9.60;9.60;;;;;18.02;39.47;98024.16;5114547;27;9002;-78
2023/12/01 09:08:07;;;;;;;;;7.00;7.00;;;;;17.75;39.66;98022.63;5150452;27;8871;-77
2023/12/01 09:10:36;;;;;;;;;9.80;9.40;;;;;17.65;39.94;98018.97;5131572;27;8837;-75
2023/12/01 09:13:05;;;;;;;;;8.40;8.20;;;;;17.58;40.15;98010.59;5131936;27;8853;-76
2023/12/01 09:15:36;;;;;;;;;11.40;8.20;;;;;17.74;39.86;98005.00;5130512;27;8860;-77
2023/12/01 09:18:06;;;;;;;;;10.20;8.60;;;;;17.73;39.75;98002.44;5140404;27;8880;-80
2023/12/01 09:20:35;;;;;;;;;5.80;5.40;;;;;17.78;39.61;97998.47;5133777;27;8988;-77
2023/12/01 09:23:05;;;;;;;;;17.20;17.00;;;;;17.73;39.88;97991.81;5150521;27;8949;-79
2023/12/01 09:25:35;;;;;;;;;11.40;10.60;;;;;17.98;39.21;97983.66;5116421;27;8849;-77
2023/12/01 09:28:04;;;;;;;;;9.00;9.00;;;;;17.97;39.25;97987.28;5140399;27;8874;-78
2023/12/01 09:30:33;;;;;;;;;8.20;8.20;;;;;17.80;39.09;97984.22;5116365;27;8849;-78
2023/12/01 09:33:02;;;;;;;;;7.40;6.20;;;;;18.08;39.20;97980.31;5153302;27;8849;-76
2023/12/01 09:35:33;;;;;;;;;8.40;8.40;;;;;18.19;38.90;97985.66;5150745;27;8821;-78
2023/12/01 09:38:21;;;;;;;;;8.40;8.20;;;;;18.08;38.75;97981.19;5131417;27;8933;-77
2023/12/01 09:40:51;;;;;;;;;12.00;11.20;;;;;18.20;38.54;97981.22;5113830;27;8857;-79
2023/12/01 09:43:20;;;;;;;;;8.80;8.60;;;;;18.07;38.67;97983.97;5117902;27;9603;-83
2023/12/01 09:45:50;;;;;;;;;11.40;11.20;;;;;17.98;38.79;97978.34;5114922;27;8897;-78
2023/12/01 09:48:42;;;;;;;;;8.80;8.80;;;;;18.35;38.14;97974.69;5100880;28;8855;-78
2023/12/01 09:51:14;;;;;;;;;11.40;11.40;;;;;18.56;37.90;97977.47;5071166;28;8936;-83
2023/12/01 09:53:42;;;;;;;;;6.40;6.20;;;;;18.33;38.20;97974.81;5087207;28;9028;-74
2023/12/01 09:56:14;;;;;;;;;14.00;10.80;;;;;18.53;37.83;97959.09;5077651;28;8870;-73
2023/12/01 09:58:44;;;;;;;;;7.40;7.40;;;;;18.51;37.76;97953.88;5084734;28;8992;-73
2023/12/01 10:01:15;;;;;;;;;10.20;9.40;;;;;18.62;37.40;97952.19;5084947;28;8834;-73
2023/12/01 10:03:44;;;;;;;;;8.00;7.80;;;;;18.62;37.47;97957.50;5081043;28;8848;-72
2023/12/01 10:06:14;;;;;;;;;10.80;10.80;;;;;18.64;37.55;97952.91;5093864;27;8881;-76
2023/12/01 10:08:43;;;;;;;;;11.40;10.00;;;;;18.73;37.04;97939.72;5128789;27;8837;-75
2023/12/01 10:11:20;;;;;;;;;8.40;8.20;;;;;18.81;36.63;97941.78;5110249;27;8853;-72
2023/12/01 10:13:51;;;;;;;;;8.60;7.60;;;;;18.84;36.46;97930.06;5075883;27;8857;-72
2023/12/01 10:16:21;;;;;;;;;9.80;9.80;;;;;18.84;36.51;97938.06;5134370;27;8830;-72
2023/12/01 10:18:58;;;;;;;;;10.80;9.80;;;;;18.91;36.18;97936.56;5141722;27;8855;-74
2023/12/01 10:21:45;;;;;;;;;11.80;9.60;;;;;19.11;35.94;97932.28;5130470;27;8887;-72
2023/12/01 10:24:16;;;;;;;;;8.80;8.80;;;;;18.97;35.81;97941.41;5135787;27;8884;-74
2023/12/01 10:26:46;;;;;;;;;13.20;12.00;;;;;19.00;35.38;97938.47;5130954;27;8845;-73
2023/12/01 10:29:29;;;;;;;;;7.40;6.80;;;;;19.02;35.21;97933.03;5113499;27;8853;-74
2023/12/01 10:31:59;;;;;;;;;8.60;8.00;;;;;18.92;35.01;97925.78;5132308;27;8834;-73
2023/12/01 10:34:29;;;;;;;;;10.20;9.40;;;;;19.11;34.41;97927.78;5096776;27;8853;-72
2023/12/01 10:37:00;;;;;;;;;9.80;9.80;;;;;19.10;34.51;97931.44;5112808;27;8845;-74
2023/12/01 10:39:30;;;;;;;;;7.20;7.20;;;;;19.16;33.88;97938.09;5132245;27;8896;-74
2023/12/01 10:42:00;;;;;;;;;8.20;8.20;;;;;19.07;34.07;97925.53;5132568;27;8821;-74
2023/12/01 10:44:36;;;;;;;;;11.40;11.00;;;;;19.37;34.20;97911.47;5095858;28;8859;-72
2023/12/01 10:47:07;;;;;;;;;13.80;12.00;;;;;19.28;34.20;97914.91;5108748;28;8916;-72
2023/12/01 10:49:41;;;;;;;;;13.00;11.60;;;;;19.59;33.89;97910.53;5067282;28;8973;-72
2023/12/01 10:52:13;;;;;;;;;8.40;8.40;;;;;19.56;33.35;97915.31;5067169;28;8886;-73
2023/12/01 10:54:43;;;;;;;;;10.40;9.00;;;;;19.61;33.09;97923.72;5067192;28;8844;-74
2023/12/01 10:57:20;;;;;;;;;11.00;8.80;;;;;19.55;32.72;97903.78;5067574;28;9624;-76
2023/12/01 10:59:53;;;;;;;;;7.00;6.40;;;;;19.73;32.64;97917.38;5064793;28;8843;-75
2023/12/01 11:02:26;;;;;;;;;6.00;5.80;;;;;19.98;32.19;97908.13;5051389;28;8843;-75
2023/12/01 11:04:57;;;;;;;;;9.00;9.00;;;;;19.81;32.21;97914.88;5067477;28;8998;-73
2023/12/01 11:07:42;;;;;;;;;9.00;7.80;;;;;20.06;31.64;97912.78;5043382;28;8866;-82
2023/12/01 11:10:23;;;;;;;;;24.40;24.40;;;;;20.29;31.61;97908.13;5051819;28;8966;-78
2023/12/01 11:13:09;;;;;;;;;17.80;17.00;;;;;20.70;31.63;97903.66;5030498;28;8860;-78
2023/12/01 11:15:41;;;;;;;;;17.40;16.60;;;;;20.55;31.33;97908.53;4988806;28;9098;-77
2023/12/01 11:18:11;;;;;;;;;10.20;10.20;;;;;20.76;30.52;97904.94;4980634;28;8999;-79
2023/12/01 11:20:44;;;;;;;;;7.20;6.80;;;;;20.75;29.68;97903.25;5033057;28;8914;-78
2023/12/01 11:23:25;;;;;;;;;8.00;7.00;;;;;20.94;29.47;97897.13;5066796;28;8837;-79
2023/12/01 11:25:56;;;;;;;;;9.00;8.00;;;;;20.68;29.77;97884.25;5064586;28;8852;-77
2023/12/01 11:28:39;;;;;;;;;5.80;4.80;;;;;20.29;29.58;97881.47;5067187;28;8870;-77
2023/12/01 11:31:09;;;;;;;;;9.00;7.00;;;;;20.68;29.24;97878.91;5064151;28;9015;-75
2023/12/01 11:33:41;;;;;;;;;6.80;6.80;;;;;20.53;29.23;97878.44;5050547;28;8858;-77
2023/12/01 11:36:37;;;;;;;;;7.80;7.00;;;;;20.78;28.77;97879.75;5066853;28;8986;-77
2023/12/01 11:39:17;;;;;;;;;7.40;6.00;;;;;20.90;27.77;97871.63;5019954;28;8840;-79
2023/12/01 11:41:52;;;;;;;;;7.00;7.00;;;;;21.03;28.21;97881.09;5020193;28;8942;-78
2023/12/01 11:44:24;;;;;;;;;13.20;12.60;;;;;20.84;28.27;97867.69;5053899;28;8864;-76
2023/12/01 11:46:57;;;;;;;;;5.60;5.60;;;;;20.59;28.27;97871.72;5069656;28;9650;-75
2023/12/01 11:49:31;;;;;;;;;5.00;4.40;;;;;20.63;27.81;97860.66;5089833;27;9031;-76
2023/12/01 11:52:02;;;;;;;;;8.00;7.00;;;;;20.72;27.58;97858.13;5150937;27;8951;-77