Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:21;;;;;;;20.63;19.10;;;19.60;88.50;;;;;;5028917;28;20438;-79
2021/06/21 00:03:48;;;;;;;20.00;18.50;;;19.60;88.60;;;;;;4971951;28;20852;-79
2021/06/21 00:06:15;;;;;;;19.83;18.53;;;19.60;88.50;;;;;;4962812;28;20961;-79
2021/06/21 00:08:42;;;;;;;20.10;18.70;;;19.60;88.60;;;;;;4992521;28;20462;-79
2021/06/21 00:11:09;;;;;;;21.23;19.70;;;19.70;88.00;;;;;;5012929;28;20478;-78
2021/06/21 00:13:36;;;;;;;19.80;18.60;;;19.70;88.00;;;;;;4972829;28;20498;-79
2021/06/21 00:16:03;;;;;;;20.53;19.23;;;19.80;87.80;;;;;;4988218;28;20467;-79
2021/06/21 00:18:32;;;;;;;20.33;18.93;;;19.80;87.50;;;;;;5025874;28;20465;-79
2021/06/21 00:20:59;;;;;;;20.83;19.43;;;19.80;87.50;;;;;;5013886;28;20459;-79
2021/06/21 00:23:26;;;;;;;20.40;18.90;;;19.80;87.80;;;;;;4973166;28;20488;-79
2021/06/21 00:25:53;;;;;;;20.73;19.33;;;19.80;87.90;;;;;;4970191;28;20469;-79
2021/06/21 00:28:20;;;;;;;20.00;18.77;;;19.80;88.30;;;;;;5014263;28;20471;-79
2021/06/21 00:30:47;;;;;;;20.40;19.00;;;19.90;88.00;;;;;;4974079;28;20487;-79
2021/06/21 00:33:14;;;;;;;19.87;18.57;;;19.90;87.60;;;;;;4968812;28;21142;-79
2021/06/21 00:35:43;;;;;;;21.37;19.53;;;19.90;87.70;;;;;;4963409;28;20469;-79
2021/06/21 00:38:10;;;;;;;19.93;18.57;;;19.80;88.20;;;;;;4964427;28;20485;-79
2021/06/21 00:40:38;;;;;;;21.03;19.20;;;19.80;88.40;;;;;;4966272;28;20910;-79
2021/06/21 00:43:07;;;;;;;20.23;18.80;;;19.80;88.70;;;;;;4992278;28;20466;-79
2021/06/21 00:45:34;;;;;;;19.80;18.53;;;19.80;88.90;;;;;;5018658;28;20976;-79
2021/06/21 00:48:01;;;;;;;19.80;18.60;;;19.70;89.20;;;;;;4973523;28;20462;-79
2021/06/21 00:50:30;;;;;;;20.10;18.80;;;19.90;88.50;;;;;;5052664;28;20548;-79
2021/06/21 00:53:00;;;;;;;21.53;19.30;;;19.90;88.20;;;;;;4981375;28;21366;-79
2021/06/21 00:55:28;;;;;;;20.40;19.00;;;19.80;88.60;;;;;;4989374;28;20450;-79
2021/06/21 00:57:56;;;;;;;20.60;19.03;;;19.80;88.30;;;;;;4991998;28;20981;-79
2021/06/21 01:00:25;;;;;;;20.10;18.90;;;19.80;88.10;;;;;;4967303;28;20550;-79
2021/06/21 01:02:53;;;;;;;21.40;19.93;;;19.80;88.30;;;;;;5002140;28;20928;-79
2021/06/21 01:05:22;;;;;;;20.60;19.27;;;19.80;88.20;;;;;;4959539;28;20466;-79
2021/06/21 01:07:49;;;;;;;20.37;19.10;;;19.80;88.10;;;;;;4964421;28;20575;-79
2021/06/21 01:10:19;;;;;;;21.40;19.63;;;19.80;88.50;;;;;;5030503;28;21083;-79
2021/06/21 01:13:04;;;;;;;21.30;19.73;;;19.80;88.80;;;;;;4973005;28;20541;-79
2021/06/21 01:15:35;;;;;;;20.53;19.23;;;19.80;88.70;;;;;;5017013;28;20466;-79
2021/06/21 01:18:07;;;;;;;21.03;19.43;;;19.80;88.40;;;;;;4981803;28;20547;-79
2021/06/21 01:21:03;;;;;;;21.10;19.27;;;19.80;88.40;;;;;;5036552;28;20485;-79
2021/06/21 01:24:12;;;;;;;21.30;19.53;;;19.80;88.00;;;;;;4967366;28;20815;-79
2021/06/21 01:26:46;;;;;;;20.57;19.00;;;19.70;88.40;;;;;;4998175;28;20485;-80
2021/06/21 01:29:37;;;;;;;20.60;19.20;;;19.70;88.90;;;;;;4987038;28;20549;-81
2021/06/21 01:32:10;;;;;;;20.47;18.73;;;19.70;88.80;;;;;;5003683;28;20510;-81
2021/06/21 01:34:44;;;;;;;20.00;18.80;;;19.70;88.80;;;;;;4974057;28;20494;-81
2021/06/21 01:37:14;;;;;;;21.17;19.47;;;19.60;89.10;;;;;;4972775;28;20537;-80
2021/06/21 01:39:41;;;;;;;21.10;19.40;;;19.60;89.10;;;;;;5011700;28;20530;-80
2021/06/21 01:42:11;;;;;;;21.87;19.93;;;19.60;88.80;;;;;;4978809;28;20470;-80
2021/06/21 01:44:43;;;;;;;20.90;19.40;;;19.60;88.60;;;;;;5058129;28;20480;-80
2021/06/21 01:47:11;;;;;;;21.10;19.60;;;19.60;88.60;;;;;;4978511;28;20463;-80
2021/06/21 01:49:44;;;;;;;22.13;19.80;;;19.60;88.50;;;;;;4996888;28;20451;-80
2021/06/21 01:52:13;;;;;;;21.10;19.33;;;19.60;88.60;;;;;;5011058;28;21106;-81
2021/06/21 01:54:49;;;;;;;22.20;19.90;;;19.60;88.40;;;;;;4998040;28;20512;-80
2021/06/21 01:57:20;;;;;;;21.27;19.53;;;19.60;88.30;;;;;;4976752;28;20522;-81
2021/06/21 01:59:51;;;;;;;22.10;20.23;;;19.60;88.00;;;;;;5003926;28;20836;-81
2021/06/21 02:02:20;;;;;;;21.30;19.50;;;19.60;88.10;;;;;;4991835;28;20581;-80
2021/06/21 02:04:50;;;;;;;20.33;18.90;;;19.60;87.80;;;;;;4978987;28;20502;-81
2021/06/21 02:07:18;;;;;;;21.33;19.93;;;19.60;87.70;;;;;;4972761;28;20563;-80
2021/06/21 02:09:47;;;;;;;21.23;19.53;;;19.60;87.90;;;;;;5013063;28;20464;-80
2021/06/21 02:12:18;;;;;;;22.10;20.00;;;19.70;87.70;;;;;;4986331;28;20497;-81
2021/06/21 02:14:48;;;;;;;22.07;20.67;;;19.60;87.80;;;;;;5046156;28;20517;-81
2021/06/21 02:17:15;;;;;;;21.23;19.60;;;19.60;87.90;;;;;;4975587;28;20927;-80
2021/06/21 02:19:44;;;;;;;21.63;19.97;;;19.60;87.90;;;;;;4975409;28;20534;-81
2021/06/21 02:22:13;;;;;;;21.27;20.00;;;19.60;87.70;;;;;;5034777;28;20574;-81
2021/06/21 02:24:41;;;;;;;20.73;19.37;;;19.60;87.70;;;;;;5072047;28;20465;-80
2021/06/21 02:27:10;;;;;;;21.93;19.90;;;19.60;87.90;;;;;;4985018;28;20499;-81
2021/06/21 02:29:38;;;;;;;22.33;20.20;;;19.60;87.30;;;;;;5016177;28;20538;-81
2021/06/21 02:32:07;;;;;;;23.73;21.80;;;19.60;86.80;;;;;;4975883;28;20666;-80
2021/06/21 02:34:34;;;;;;;22.10;20.50;;;19.60;85.80;;;;;;4972458;28;20486;-80
2021/06/21 02:37:00;;;;;;;21.80;20.30;;;19.60;85.80;;;;;;4972770;28;20477;-80
2021/06/21 02:39:29;;;;;;;23.03;21.23;;;19.50;86.50;;;;;;4991548;28;20945;-81
2021/06/21 02:41:56;;;;;;;22.20;20.60;;;19.60;86.30;;;;;;4982141;28;20526;-81
2021/06/21 02:44:23;;;;;;;22.30;20.67;;;19.70;85.00;;;;;;5012794;28;21004;-81
2021/06/21 02:46:50;;;;;;;22.73;20.90;;;19.70;84.80;;;;;;5007121;28;20461;-80
2021/06/21 02:49:17;;;;;;;23.00;21.10;;;19.70;84.60;;;;;;4973821;28;20462;-80
2021/06/21 02:51:49;;;;;;;22.27;20.50;;;19.70;84.60;;;;;;4979381;28;20488;-80
2021/06/21 02:54:23;;;;;;;22.50;20.67;;;19.70;84.90;;;;;;5036191;28;20486;-80
2021/06/21 02:57:07;;;;;;;22.93;20.90;;;19.70;84.90;;;;;;5012193;28;20488;-80
2021/06/21 02:59:37;;;;;;;22.83;21.37;;;19.60;85.30;;;;;;4983133;28;20528;-80
2021/06/21 03:02:06;;;;;;;22.37;20.60;;;19.70;85.10;;;;;;5009372;28;20450;-80
2021/06/21 03:04:37;;;;;;;23.43;21.60;;;19.70;85.00;;;;;;4998734;28;20482;-80
2021/06/21 03:07:05;;;;;;;23.63;22.03;;;19.70;84.50;;;;;;4978939;28;20756;-80
2021/06/21 03:09:34;;;;;;;23.80;22.37;;;19.70;85.00;;;;;;4977244;28;20514;-80
2021/06/21 03:12:02;;;;;;;23.33;21.83;;;19.70;85.40;;;;;;4983834;28;20594;-80
2021/06/21 03:14:31;;;;;;;24.70;23.10;;;19.70;85.60;;;;;;5048602;28;20517;-80
2021/06/21 03:16:59;;;;;;;24.23;22.17;;;19.60;86.00;;;;;;5038729;28;20471;-80
2021/06/21 03:19:28;;;;;;;22.00;20.70;;;19.60;86.20;;;;;;5030231;28;20459;-80
2021/06/21 03:21:55;;;;;;;23.90;22.30;;;19.70;85.50;;;;;;5019145;28;20565;-80
2021/06/21 03:24:23;;;;;;;23.83;21.93;;;19.70;84.80;;;;;;4978031;28;20470;-80
2021/06/21 03:26:51;;;;;;;23.90;22.40;;;19.70;84.30;;;;;;4972987;28;20530;-80
2021/06/21 03:29:21;;;;;;;24.80;22.73;;;19.70;84.30;;;;;;4979421;28;20465;-80
2021/06/21 03:31:49;;;;;;;27.77;25.53;;;19.70;83.60;;;;;;5001199;28;20478;-81
2021/06/21 03:34:18;;;;;;;25.07;22.83;;;19.80;83.50;;;;;;5002132;28;20498;-80
2021/06/21 03:36:45;;;;;;;23.80;22.00;;;19.80;83.80;;;;;;4967837;28;21241;-80
2021/06/21 03:39:13;;;;;;;24.43;22.63;;;19.80;84.40;;;;;;4970073;28;20581;-80
2021/06/21 03:41:40;;;;;;;24.63;22.73;;;19.70;84.20;;;;;;4973149;28;21343;-80
2021/06/21 03:44:07;;;;;;;26.50;24.60;;;19.70;84.30;;;;;;5019686;28;20478;-80
2021/06/21 03:46:35;;;;;;;23.03;21.43;;;19.80;84.10;;;;;;5017433;28;20486;-81
2021/06/21 03:49:02;;;;;;;24.47;22.60;;;19.90;83.80;;;;;;4969153;28;20980;-81
2021/06/21 03:51:29;;;;;;;23.10;21.50;;;20.00;83.30;;;;;;4972778;28;20482;-81
2021/06/21 03:53:56;;;;;;;26.33;24.43;;;20.10;82.90;;;;;;5018731;28;20486;-80
2021/06/21 03:56:23;;;;;;;24.33;22.63;;;20.20;82.30;;;;;;5018077;28;20473;-81
2021/06/21 03:58:51;;;;;;;23.57;21.77;;;20.20;82.00;;;;;;4961867;28;20987;-80
2021/06/21 04:01:18;;;;;;;27.30;25.40;;;20.30;82.00;;;;;;5006038;28;20462;-80
2021/06/21 04:03:46;;;;;;;28.27;25.77;;;20.50;81.90;;;;;;4999296;28;20576;-80
2021/06/21 04:06:13;;;;;;;25.60;23.73;;;20.40;81.60;;;;;;4967038;28;20550;-81
2021/06/21 04:08:40;;;;;;;25.33;23.40;;;20.60;81.10;;;;;;4974603;28;20578;-81
2021/06/21 04:11:07;;;;;;;25.60;23.73;;;20.70;80.70;;;;;;4995702;28;20478;-81
2021/06/21 04:13:34;;;;;;;25.93;23.57;;;20.70;80.80;;;;;;5010334;28;20478;-81
2021/06/21 04:16:01;;;;;;;28.53;25.87;;;20.70;81.00;;;;;;5016380;28;20470;-81
2021/06/21 04:18:28;;;;;;;23.70;22.10;;;20.70;81.10;;;;;;4994137;28;20457;-80
2021/06/21 04:20:57;;;;;;;25.40;23.37;;;20.70;81.10;;;;;;4975384;28;20467;-80
2021/06/21 04:23:23;;;;;;;24.90;23.10;;;20.70;81.20;;;;;;4972863;28;20489;-80
2021/06/21 04:25:50;;;;;;;27.30;25.20;;;20.70;81.40;;;;;;5023619;28;20457;-80
2021/06/21 04:28:17;;;;;;;25.20;23.60;;;20.80;81.30;;;;;;4999070;28;20466;-80
2021/06/21 04:30:45;;;;;;;25.93;24.07;;;20.70;81.90;;;;;;5067323;28;20991;-80
2021/06/21 04:33:12;;;;;;;26.90;24.80;;;20.80;81.30;;;;;;5014278;28;20663;-80
2021/06/21 04:35:39;;;;;;;25.43;23.73;;;20.70;81.20;;;;;;4974358;28;20516;-80
2021/06/21 04:38:08;;;;;;;25.53;23.50;;;20.60;81.60;;;;;;4973156;28;20546;-80
2021/06/21 04:40:36;;;;;;;27.47;25.40;;;20.60;81.60;;;;;;5016348;28;20507;-80
2021/06/21 04:43:03;;;;;;;26.43;24.60;;;20.50;81.50;;;;;;5018995;28;20473;-80
2021/06/21 04:45:31;;;;;;;27.63;25.70;;;20.50;82.00;;;;;;5071283;28;20501;-80
2021/06/21 04:47:58;;;;;;;24.87;23.00;;;20.50;81.70;;;;;;5027605;28;20497;-80
2021/06/21 04:50:24;;;;;;;26.33;24.37;;;20.40;81.80;;;;;;4981766;28;20526;-80
2021/06/21 04:52:52;;;;;;;25.90;23.80;;;20.40;82.00;;;;;;5031504;28;20478;-80
2021/06/21 04:55:22;;;;;;;25.40;23.40;;;20.30;82.20;;;;;;4975240;28;20467;-80
2021/06/21 04:57:50;;;;;;;25.33;23.33;;;20.40;82.40;;;;;;4993703;28;20493;-79
2021/06/21 05:00:20;;;;;;;24.87;23.17;;;20.40;82.40;;;;;;4967301;28;20467;-78
2021/06/21 05:02:47;;;;;;;30.23;27.77;;;20.50;82.30;;;;;;4987670;28;20470;-79
2021/06/21 05:05:15;;;;;;;26.00;24.40;;;20.60;82.20;;;;;;4960397;28;20479;-79
2021/06/21 05:07:43;;;;;;;26.97;24.77;;;20.70;81.90;;;;;;4966699;28;20464;-79
2021/06/21 05:10:12;;;;;;;25.50;23.30;;;20.80;81.10;;;;;;4968474;28;21054;-79
2021/06/21 05:12:41;;;;;;;25.87;23.90;;;20.90;80.80;;;;;;4990799;28;20564;-79
2021/06/21 05:15:08;;;;;;;28.87;26.70;;;21.00;80.40;;;;;;5060146;28;20865;-79
2021/06/21 05:17:35;;;;;;;24.97;23.27;;;21.10;80.70;;;;;;4981880;28;20896;-79
2021/06/21 05:20:03;;;;;;;24.17;22.40;;;21.20;79.90;;;;;;4985759;28;20467;-77
2021/06/21 05:22:30;;;;;;;25.83;23.67;;;21.30;79.50;;;;;;4983273;28;20499;-74
2021/06/21 05:24:59;;;;;;;25.93;24.07;;;21.30;79.00;;;;;;4955779;28;20651;-77
2021/06/21 05:27:26;;;;;;;25.03;23.20;;;21.40;79.10;;;;;;4953803;28;20471;-75
2021/06/21 05:29:54;;;;;;;25.47;23.83;;;21.50;78.70;;;;;;4959143;28;20566;-76
2021/06/21 05:32:21;;;;;;;27.73;25.37;;;21.60;78.60;;;;;;4964029;28;20491;-78
2021/06/21 05:34:48;;;;;;;25.90;24.07;;;21.90;78.10;;;;;;4960490;28;20497;-80
2021/06/21 05:37:15;;;;;;;27.07;24.57;;;22.00;77.10;;;;;;4965008;28;20470;-79
2021/06/21 05:39:42;;;;;;;25.67;23.80;;;22.20;76.90;;;;;;4966320;28;20467;-83
2021/06/21 05:42:09;;;;;;;28.53;26.70;;;22.30;76.50;;;;;;4969794;28;20560;-75
2021/06/21 05:44:37;;;;;;;28.17;25.87;;;22.30;76.20;;;;;;4962346;28;20504;-77
2021/06/21 05:47:06;;;;;;;30.40;28.20;;;22.30;76.00;;;;;;4963427;28;20466;-79
2021/06/21 05:49:33;;;;;;;31.43;29.10;;;22.30;76.10;;;;;;4972862;28;20474;-79
2021/06/21 05:52:00;;;;;;;30.23;28.33;;;22.40;76.10;;;;;;4975240;28;20486;-79
2021/06/21 05:54:26;;;;;;;29.10;26.87;;;22.40;75.90;;;;;;4965519;28;20487;-78
2021/06/21 05:56:53;;;;;;;28.13;26.13;;;22.30;76.30;;;;;;4974546;28;20821;-77
2021/06/21 05:59:20;;;;;;;28.40;26.10;;;22.50;76.50;;;;;;4963876;28;21029;-78
2021/06/21 06:01:47;;;;;;;31.17;28.60;;;22.50;75.90;;;;;;4983446;28;20466;-78
2021/06/21 06:04:15;;;;;;;32.80;30.50;;;22.50;75.40;;;;;;4964206;28;20872;-80
2021/06/21 06:06:42;;;;;;;32.20;28.07;;;22.60;74.70;;;;;;4962519;28;20449;-78
2021/06/21 06:09:09;;;;;;;31.97;29.37;;;22.50;74.70;;;;;;4966026;28;20463;-79
2021/06/21 06:11:36;;;;;;;31.27;29.07;;;22.50;75.00;;;;;;4966673;28;20479;-77
2021/06/21 06:14:07;;;;;;;31.83;29.83;;;22.50;75.80;;;;;;4950959;28;20522;-79
2021/06/21 06:16:33;;;;;;;33.97;31.40;;;22.60;75.10;;;;;;4962493;28;20466;-77
2021/06/21 06:19:01;;;;;;;34.50;32.50;;;22.70;74.50;;;;;;4962712;28;20462;-79
2021/06/21 06:21:30;;;;;;;28.73;26.73;;;22.90;74.10;;;;;;4954999;28;20461;-79
2021/06/21 06:23:58;;;;;;;32.53;30.33;;;22.90;74.00;;;;;;4961374;28;20486;-77
2021/06/21 06:26:28;;;;;;;30.07;27.67;;;23.00;73.20;;;;;;4962011;28;20486;-78
2021/06/21 06:28:56;;;;;;;32.63;30.20;;;23.10;72.80;;;;;;4960415;28;20474;-79
2021/06/21 06:31:26;;;;;;;33.53;31.40;;;23.10;73.20;;;;;;4956728;28;20844;-78
2021/06/21 06:33:53;;;;;;;34.07;31.70;;;23.10;73.10;;;;;;4965125;28;20484;-78
2021/06/21 06:36:22;;;;;;;27.10;25.30;;;23.20;72.90;;;;;;4958997;28;20459;-78
2021/06/21 06:38:50;;;;;;;28.00;26.20;;;23.30;72.60;;;;;;5047253;28;20466;-79
2021/06/21 06:41:17;;;;;;;28.90;26.60;;;23.40;72.50;;;;;;4961752;28;21203;-79
2021/06/21 06:43:44;;;;;;;29.60;27.50;;;23.40;72.20;;;;;;4961637;28;20570;-78
2021/06/21 06:46:11;;;;;;;30.10;27.87;;;23.50;71.20;;;;;;4965451;28;21039;-77
2021/06/21 06:48:38;;;;;;;30.40;28.07;;;23.50;71.20;;;;;;4962954;28;20581;-78
2021/06/21 06:51:05;;;;;;;30.77;29.07;;;23.60;70.60;;;;;;4953283;28;20560;-78
2021/06/21 06:53:39;;;;;;;29.77;27.53;;;23.60;70.50;;;;;;4964449;28;20550;-78
2021/06/21 06:58:52;;;;;;;32.50;30.37;;;23.70;70.70;;;;;;4964088;28;20603;-80
2021/06/21 07:01:19;;;;;;;30.57;28.57;;;23.80;70.30;;;;;;4963774;28;20466;-77
2021/06/21 07:03:49;;;;;;;32.33;30.03;;;23.80;70.10;;;;;;4964221;28;20482;-78
2021/06/21 07:06:17;;;;;;;32.87;30.70;;;23.90;70.20;;;;;;4967239;28;20995;-77
2021/06/21 07:08:45;;;;;;;32.00;30.13;;;24.00;69.90;;;;;;4960361;28;20470;-78
2021/06/21 07:11:14;;;;;;;31.07;28.87;;;24.20;69.60;;;;;;4946441;28;21051;-77
2021/06/21 07:13:41;;;;;;;33.43;31.13;;;24.30;69.00;;;;;;4955997;28;20487;-78
2021/06/21 07:16:09;;;;;;;29.77;27.97;;;24.30;68.80;;;;;;4950943;28;20532;-78
2021/06/21 07:18:36;;;;;;;28.07;26.27;;;24.40;68.90;;;;;;4963250;28;20462;-77
2021/06/21 07:21:03;;;;;;;35.50;33.00;;;24.50;68.30;;;;;;4962328;28;20473;-78
2021/06/21 07:23:30;;;;;;;35.33;33.13;;;24.60;68.00;;;;;;4961533;28;20852;-78
2021/06/21 07:25:58;;;;;;;33.67;31.13;;;24.70;67.30;;;;;;4964762;28;20811;-78
2021/06/21 07:28:27;;;;;;;30.77;28.70;;;24.90;66.30;;;;;;4982079;28;20562;-78
2021/06/21 07:30:54;;;;;;;30.37;28.37;;;24.90;65.90;;;;;;4961032;28;20865;-78
2021/06/21 07:33:21;;;;;;;29.80;27.93;;;25.00;65.60;;;;;;4960278;28;20597;-78
2021/06/21 07:35:48;;;;;;;30.40;28.50;;;25.20;65.40;;;;;;4958117;28;20965;-79
2021/06/21 07:38:15;;;;;;;29.93;27.83;;;25.20;65.00;;;;;;4961241;28;20509;-78
2021/06/21 07:40:42;;;;;;;32.70;30.40;;;25.30;64.80;;;;;;4961978;28;20524;-78
2021/06/21 07:43:09;;;;;;;32.00;30.10;;;25.20;64.40;;;;;;4961352;28;20466;-78
2021/06/21 07:45:37;;;;;;;31.30;29.10;;;25.30;64.30;;;;;;4960310;28;21365;-79
2021/06/21 07:48:05;;;;;;;29.40;27.47;;;25.40;63.80;;;;;;4966823;28;20459;-79
2021/06/21 07:50:33;;;;;;;31.23;28.63;;;25.50;63.30;;;;;;4969501;28;20476;-79
2021/06/21 07:53:01;;;;;;;31.37;29.30;;;25.60;63.20;;;;;;4962981;28;20504;-79
2021/06/21 07:55:28;;;;;;;33.10;31.20;;;25.70;63.40;;;;;;4975511;28;20465;-79
2021/06/21 07:57:55;;;;;;;35.50;32.90;;;25.80;62.80;;;;;;4963514;28;20465;-79
2021/06/21 08:00:24;;;;;;;31.93;29.90;;;25.90;62.70;;;;;;4957804;28;21023;-79
2021/06/21 08:02:53;;;;;;;31.57;29.57;;;26.00;62.70;;;;;;4970741;28;20788;-78
2021/06/21 08:05:21;;;;;;;34.50;32.37;;;26.10;62.20;;;;;;4966989;28;20471;-78
2021/06/21 08:07:48;;;;;;;32.63;30.20;;;26.20;62.10;;;;;;4963500;28;20463;-78
2021/06/21 08:10:16;;;;;;;30.80;28.70;;;26.20;62.40;;;;;;4977044;28;20478;-78
2021/06/21 08:12:44;;;;;;;33.40;31.33;;;26.30;62.00;;;;;;4963591;28;20490;-79
2021/06/21 08:15:15;;;;;;;34.63;32.07;;;26.40;62.10;;;;;;4971557;28;20478;-79
2021/06/21 08:17:42;;;;;;;35.63;33.27;;;26.50;61.60;;;;;;4968355;28;20538;-80
2021/06/21 08:20:13;;;;;;;31.80;29.90;;;26.50;61.40;;;;;;4969631;28;20493;-81
2021/06/21 08:22:40;;;;;;;32.13;30.20;;;26.60;61.00;;;;;;4965179;28;20857;-78
2021/06/21 08:25:08;;;;;;;31.63;29.53;;;26.60;60.80;;;;;;4963879;28;21006;-79
2021/06/21 08:27:36;;;;;;;33.30;31.40;;;26.70;60.60;;;;;;4966436;28;20455;-78
2021/06/21 08:30:04;;;;;;;34.90;32.50;;;26.90;60.20;;;;;;4964363;28;20573;-78
2021/06/21 08:32:31;;;;;;;33.77;31.10;;;27.00;60.00;;;;;;4962749;28;20514;-78
2021/06/21 08:34:58;;;;;;;31.00;28.97;;;27.10;59.80;;;;;;4969692;28;20483;-78
2021/06/21 08:37:26;;;;;;;34.47;32.37;;;27.20;58.50;;;;;;4963363;28;20875;-78
2021/06/21 08:39:54;;;;;;;33.20;30.97;;;27.30;59.10;;;;;;4960633;28;20549;-78
2021/06/21 08:42:21;;;;;;;33.60;31.40;;;27.30;59.00;;;;;;5001709;28;20461;-78
2021/06/21 08:44:48;;;;;;;29.80;27.80;;;27.20;58.10;;;;;;5066304;28;20501;-78
2021/06/21 08:47:19;;;;;;;36.50;33.50;;;26.80;58.20;;;;;;5019583;28;21295;-78
2021/06/21 08:49:48;;;;;;;39.95;36.75;;;26.20;60.00;;;;;;4963051;28;20472;-77
2021/06/21 08:52:18;;;;;;;30.93;29.10;;;26.20;60.50;;;;;;4986866;28;20223;-78
2021/06/21 08:54:47;;;;;;;32.83;30.47;;;26.20;60.00;;;;;;4973719;28;20486;-79
2021/06/21 08:57:14;;;;;;;31.00;29.10;;;26.30;60.10;;;;;;4960227;28;20956;-78
2021/06/21 08:59:42;;;;;;;34.37;32.17;;;26.30;60.00;;;;;;4954823;28;21031;-78
2021/06/21 09:02:09;;;;;;;32.17;30.00;;;26.40;59.90;;;;;;4944425;28;21098;-78
2021/06/21 09:04:38;;;;;;;32.53;30.33;;;26.60;59.40;;;;;;4970200;28;20528;-78
2021/06/21 09:07:20;;;;;;;33.90;31.50;;;26.60;59.20;;;;;;4958324;28;20821;-78
2021/06/21 09:09:49;;;;;;;32.13;29.77;;;26.60;59.50;;;;;;4961983;28;20560;-78
2021/06/21 09:12:23;;;;;;;30.47;28.67;;;26.70;59.70;;;;;;4950524;28;20475;-78
2021/06/21 09:14:50;;;;;;;33.77;31.27;;;26.70;58.30;;;;;;5058386;28;20535;-78
2021/06/21 09:17:21;;;;;;;31.93;30.00;;;26.50;57.80;;;;;;4975301;28;20821;-78
2021/06/21 09:19:53;;;;;;;34.57;32.07;;;26.50;57.90;;;;;;4962392;28;20459;-78
2021/06/21 09:22:30;;;;;;;31.47;29.23;;;26.50;58.30;;;;;;4950428;28;20497;-79
2021/06/21 09:25:00;;;;;;;35.10;32.60;;;26.60;57.70;;;;;;4962036;28;20573;-78
2021/06/21 09:27:28;;;;;;;31.50;29.70;;;26.70;57.00;;;;;;4960386;28;20992;-78
2021/06/21 09:29:55;;;;;;;30.60;28.50;;;26.70;56.40;;;;;;4961258;28;20463;-78
2021/06/21 09:32:40;;;;;;;32.63;30.60;;;26.60;56.40;;;;;;4960358;28;20473;-78
2021/06/21 09:35:08;;;;;;;31.37;29.40;;;26.60;57.30;;;;;;4962885;28;20486;-78
2021/06/21 09:37:45;;;;;;;33.90;31.60;;;26.60;57.70;;;;;;4964144;28;20577;-78
2021/06/21 09:40:28;;;;;;;30.57;28.57;;;26.90;57.50;;;;;;4972428;28;20466;-78
2021/06/21 09:42:55;;;;;;;33.23;31.00;;;26.90;56.30;;;;;;4972090;28;20450;-78
2021/06/21 09:45:22;;;;;;;33.63;31.40;;;26.80;56.90;;;;;;4957863;28;20487;-78
2021/06/21 09:47:49;;;;;;;31.23;29.00;;;26.50;57.00;;;;;;4960981;28;20871;-78
2021/06/21 09:50:26;;;;;;;31.73;29.83;;;26.40;57.30;;;;;;4964972;28;21004;-78
2021/06/21 09:52:59;;;;;;;31.70;29.80;;;26.40;57.70;;;;;;4958845;28;20547;-78
2021/06/21 09:55:32;;;;;;;33.63;31.63;;;26.50;58.00;;;;;;4960655;28;20474;-78
2021/06/21 09:58:12;;;;;;;30.93;29.13;;;26.60;58.20;;;;;;4960826;28;20934;-79
2021/06/21 10:00:41;;;;;;;30.97;29.00;;;26.80;57.70;;;;;;4963715;28;20505;-78
2021/06/21 10:03:14;;;;;;;34.80;32.67;;;26.90;56.80;;;;;;4958450;28;20508;-80
2021/06/21 10:05:43;;;;;;;35.93;33.53;;;26.70;57.40;;;;;;4952469;28;20984;-78
2021/06/21 10:08:12;;;;;;;32.27;30.10;;;26.70;58.10;;;;;;4955415;28;20477;-78
2021/06/21 10:10:42;;;;;;;35.33;33.23;;;27.00;57.70;;;;;;4956375;28;20568;-79
2021/06/21 10:13:10;;;;;;;36.07;33.70;;;27.20;57.20;;;;;;4956277;28;21035;-78
2021/06/21 10:15:37;;;;;;;36.13;33.80;;;27.40;56.40;;;;;;4957790;28;20523;-78
2021/06/21 10:18:06;;;;;;;35.40;33.17;;;27.60;56.30;;;;;;4953552;28;20572;-79
2021/06/21 10:20:34;;;;;;;32.90;31.00;;;27.80;56.10;;;;;;4952438;28;20468;-79
2021/06/21 10:23:07;;;;;;;32.23;30.20;;;27.90;54.40;;;;;;4959373;28;20459;-78
2021/06/21 10:25:35;;;;;;;35.07;32.87;;;27.80;54.80;;;;;;4958359;28;20466;-78
2021/06/21 10:28:04;;;;;;;33.47;31.47;;;27.80;55.80;;;;;;4954963;28;20471;-78
2021/06/21 10:30:32;;;;;;;33.70;31.73;;;27.80;55.60;;;;;;4969333;28;20477;-79
2021/06/21 10:33:02;;;;;;;38.10;36.10;;;28.00;54.70;;;;;;4966558;28;20854;-79
2021/06/21 10:35:33;;;;;;;34.43;32.03;;;28.10;54.50;;;;;;4955645;28;20987;-79
2021/06/21 10:38:04;;;;;;;32.57;30.30;;;28.20;54.00;;;;;;4960073;28;20470;-78
2021/06/21 10:40:31;;;;;;;36.63;34.43;;;28.20;53.20;;;;;;4959972;28;20572;-79
2021/06/21 10:42:58;;;;;;;32.03;30.00;;;28.30;53.70;;;;;;4962247;28;20957;-79
2021/06/21 10:45:28;;;;;;;34.83;32.70;;;28.40;53.70;;;;;;4963781;28;20471;-78
2021/06/21 10:48:09;;;;;;;34.17;32.07;;;28.50;53.30;;;;;;4988052;28;20474;-79
2021/06/21 10:50:50;;;;;;;31.17;29.27;;;28.60;53.00;;;;;;4957383;28;20465;-78
2021/06/21 10:53:17;;;;;;;35.23;32.60;;;28.90;52.30;;;;;;4960347;28;20484;-78
2021/06/21 10:55:50;;;;;;;34.07;31.77;;;29.00;52.20;;;;;;4959536;28;20561;-78
2021/06/21 10:58:45;;;;;;;35.57;33.17;;;29.20;52.00;;;;;;4961943;28;20883;-79
2021/06/21 11:01:21;;;;;;;35.47;33.30;;;29.20;51.40;;;;;;4957862;28;20810;-78
2021/06/21 11:03:49;;;;;;;35.17;32.93;;;29.30;51.80;;;;;;4953074;28;20518;-78
2021/06/21 11:06:42;;;;;;;33.23;31.13;;;29.30;51.60;;;;;;4958292;28;20979;-78
2021/06/21 11:09:13;;;;;;;36.20;34.20;;;29.40;51.80;;;;;;4949394;28;20840;-78
2021/06/21 11:11:51;;;;;;;34.07;31.80;;;29.40;50.60;;;;;;4955566;28;20458;-79
2021/06/21 11:14:24;;;;;;;33.00;30.90;;;29.30;50.40;;;;;;4957054;28;20517;-78
2021/06/21 11:17:08;;;;;;;33.53;31.50;;;29.30;50.90;;;;;;4955135;28;20869;-78
2021/06/21 11:19:36;;;;;;;32.87;30.97;;;29.50;50.10;;;;;;4961155;28;20469;-78
2021/06/21 11:22:06;;;;;;;34.70;32.53;;;29.60;50.00;;;;;;5012536;28;20462;-78
2021/06/21 11:25:00;;;;;;;31.93;29.87;;;29.70;50.00;;;;;;4955292;28;20566;-79
2021/06/21 11:27:41;;;;;;;33.93;31.70;;;29.80;49.30;;;;;;4954249;28;20471;-78
2021/06/21 11:30:28;;;;;;;30.17;28.47;;;29.70;49.40;;;;;;4968949;28;20462;-78
2021/06/21 11:33:00;;;;;;;33.07;30.97;;;29.50;49.90;;;;;;4958253;28;20514;-78
2021/06/21 11:35:52;;;;;;;31.90;30.00;;;29.60;49.40;;;;;;4963475;28;20482;-78
2021/06/21 11:38:27;;;;;;;31.40;29.50;;;29.80;49.90;;;;;;4961695;28;20467;-80
2021/06/21 11:41:22;;;;;;;34.73;32.83;;;30.00;49.80;;;;;;4954805;28;20467;-78
2021/06/21 11:43:51;;;;;;;34.07;32.07;;;30.10;47.90;;;;;;4957353;28;20474;-78
2021/06/21 11:46:38;;;;;;;33.27;31.27;;;29.80;48.60;;;;;;4959971;28;20537;-78
2021/06/21 11:49:08;;;;;;;32.33;30.23;;;29.90;49.10;;;;;;4962170;28;20485;-79
2021/06/21 11:51:38;;;;;;;33.87;31.63;;;30.10;48.70;;;;;;4959032;28;20499;-79
2021/06/21 11:54:08;;;;;;;33.67;31.37;;;30.20;48.70;;;;;;4962772;28;20482;-79
2021/06/21 11:56:35;;;;;;;31.20;29.40;;;30.20;49.30;;;;;;4960003;28;20506;-79
2021/06/21 11:59:02;;;;;;;33.17;31.07;;;30.10;50.50;;;;;;4962261;28;20469;-79
2021/06/21 12:01:29;;;;;;;34.07;31.97;;;30.20;50.00;;;;;;4960825;28;20722;-79
2021/06/21 12:03:58;;;;;;;30.30;28.37;;;30.30;50.30;;;;;;4970008;28;20496;-79
2021/06/21 12:06:27;;;;;;;33.83;31.80;;;30.40;50.00;;;;;;4959940;28;20541;-79
2021/06/21 12:08:54;;;;;;;31.07;29.27;;;30.30;49.90;;;;;;4966365;28;20536;-79
2021/06/21 12:11:23;;;;;;;30.33;28.53;;;30.10;49.70;;;;;;4960172;28;20498;-79
2021/06/21 12:13:59;;;;;;;35.30;32.80;;;30.10;49.60;;;;;;4960708;28;20486;-79
2021/06/21 12:16:30;;;;;;;35.87;33.57;;;29.90;49.30;;;;;;4957811;28;20465;-79
2021/06/21 12:18:58;;;;;;;32.43;30.33;;;29.70;49.80;;;;;;4961603;28;20451;-79
2021/06/21 12:21:36;;;;;;;34.67;32.47;;;29.90;49.70;;;;;;4972048;28;21072;-79
2021/06/21 12:24:21;;;;;;;33.07;30.87;;;29.80;49.10;;;;;;4961567;28;20474;-79
2021/06/21 12:26:50;;;;;;;31.50;29.70;;;29.90;49.40;;;;;;4961148;28;20469;-79
2021/06/21 12:29:26;;;;;;;33.87;31.67;;;30.00;50.00;;;;;;4965838;28;20549;-79
2021/06/21 12:31:55;;;;;;;32.47;30.57;;;30.20;48.50;;;;;;4959767;28;20470;-79
2021/06/21 12:34:46;;;;;;;31.07;29.33;;;30.10;48.70;;;;;;4958667;28;20575;-79
2021/06/21 12:37:26;;;;;;;33.70;31.60;;;29.70;48.90;;;;;;4961639;28;20465;-79
2021/06/21 12:39:55;;;;;;;33.90;31.53;;;29.50;49.80;;;;;;4961187;28;20502;-79
2021/06/21 12:42:22;;;;;;;33.60;31.17;;;29.50;49.80;;;;;;4968419;28;20498;-79
2021/06/21 12:44:49;;;;;;;34.60;32.40;;;29.70;49.40;;;;;;4973860;28;20575;-79