Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:08;;;;;;;6.13;4.37;;;9.10;99.90;;;;;;6172089;23;20505;-89
2022/12/22 03:29:33;;;;;;;15.40;8.80;;;9.20;99.90;;;;;;6164245;23;20221;-88
2022/12/22 03:31:59;;;;;;;5.30;4.77;;;9.20;99.90;;;;;;6189011;23;20233;-89
2022/12/22 03:34:25;;;;;;;20.97;8.57;;;9.20;99.90;;;;;;6164477;23;20158;-91
2022/12/22 03:36:50;;;;;;;15.07;6.40;;;9.20;99.90;;;;;;6164087;23;20190;-88
2022/12/22 03:39:16;;;;;;;17.97;4.30;;;9.20;99.90;;;;;;6188560;23;20190;-88
2022/12/22 03:47:10;;;;;;;24.50;6.23;;;9.20;99.90;;;;;;6192853;23;20157;-88
2022/12/22 03:49:36;;;;;;;13.60;4.43;;;9.20;99.90;;;;;;6164781;23;20158;-88
2022/12/22 03:52:02;;;;;;;9.80;6.03;;;9.20;99.90;;;;;;6164007;23;20194;-88
2022/12/22 03:54:27;;;;;;;13.47;6.60;;;9.20;99.90;;;;;;6188369;23;20470;-89
2022/12/22 03:56:53;;;;;;;9.17;5.37;;;9.30;99.90;;;;;;6138885;23;20196;-89
2022/12/22 03:59:19;;;;;;;14.20;5.93;;;9.30;99.90;;;;;;6214792;23;20244;-88
2022/12/22 04:01:51;;;;;;;10.30;4.87;;;9.30;99.90;;;;;;6164130;23;20203;-88
2022/12/22 04:04:18;;;;;;;11.87;4.67;;;9.30;99.90;;;;;;6188195;23;20213;-88
2022/12/22 04:06:45;;;;;;;10.20;5.53;;;9.30;99.90;;;;;;6188325;23;20194;-88
2022/12/22 04:09:11;;;;;;;6.23;4.90;;;9.30;99.90;;;;;;6163885;23;20221;-88
2022/12/22 04:14:22;;;;;;;10.47;4.73;;;9.20;99.90;;;;;;6192454;23;20190;-88
2022/12/22 04:16:48;;;;;;;5.33;4.00;;;9.30;99.90;;;;;;6164171;23;20557;-88
2022/12/22 04:19:14;;;;;;;10.60;4.40;;;9.30;99.90;;;;;;6163801;23;20247;-88
2022/12/22 04:21:41;;;;;;;6.57;5.77;;;9.30;99.90;;;;;;6214278;23;20205;-89
2022/12/22 04:24:07;;;;;;;7.70;4.50;;;9.30;99.90;;;;;;6163416;23;20228;-88
2022/12/22 04:26:33;;;;;;;6.73;5.27;;;9.20;99.90;;;;;;6187979;23;20186;-88
2022/12/22 04:28:59;;;;;;;12.43;5.03;;;9.20;99.90;;;;;;6188636;23;20669;-88
2022/12/22 04:31:25;;;;;;;9.50;4.83;;;9.20;99.90;;;;;;6164108;23;20201;-88
2022/12/22 04:33:51;;;;;;;4.63;4.03;;;9.20;99.90;;;;;;6138789;23;20233;-89
2022/12/22 04:36:17;;;;;;;6.77;6.03;;;9.20;99.90;;;;;;6163251;23;20625;-88
2022/12/22 04:38:43;;;;;;;4.83;3.70;;;9.20;99.90;;;;;;6188045;23;20243;-88
2022/12/22 04:41:08;;;;;;;6.70;3.87;;;9.20;99.90;;;;;;6188172;23;20158;-86
2022/12/22 04:43:34;;;;;;;5.03;3.90;;;9.20;99.90;;;;;;6163861;23;20212;-87
2022/12/22 04:46:00;;;;;;;6.07;2.70;;;9.20;99.90;;;;;;6188121;23;20201;-88
2022/12/22 04:48:28;;;;;;;8.07;5.10;;;9.20;99.90;;;;;;6163718;23;20273;-88
2022/12/22 04:50:55;;;;;;;8.03;3.63;;;9.20;99.90;;;;;;6187756;23;20252;-88
2022/12/22 04:53:22;;;;;;;6.03;4.67;;;9.10;99.90;;;;;;6187832;23;20629;-88
2022/12/22 04:55:49;;;;;;;8.90;4.80;;;9.10;99.90;;;;;;6139502;23;20578;-89
2022/12/22 04:58:15;;;;;;;8.40;3.50;;;9.00;99.90;;;;;;6138936;23;20283;-88
2022/12/22 05:00:41;;;;;;;12.37;3.90;;;9.00;99.90;;;;;;6138250;23;20213;-87
2022/12/22 05:03:07;;;;;;;7.07;2.63;;;8.90;99.90;;;;;;6187866;23;20202;-88
2022/12/22 05:05:34;;;;;;;5.67;4.03;;;8.90;99.90;;;;;;6187619;23;20217;-88
2022/12/22 05:08:00;;;;;;;7.67;3.33;;;8.80;99.90;;;;;;6188116;23;20165;-88
2022/12/22 05:10:26;;;;;;;10.37;3.70;;;8.80;99.90;;;;;;6141287;23;20234;-88
2022/12/22 05:12:54;;;;;;;7.50;5.23;;;8.80;99.90;;;;;;6189212;23;20217;-88
2022/12/22 05:15:28;;;;;;;7.47;3.43;;;8.70;99.90;;;;;;6165547;23;20193;-88
2022/12/22 05:17:55;;;;;;;29.10;2.97;;;8.70;99.90;;;;;;6164281;23;20707;-88
2022/12/22 05:20:21;;;;;;;1.47;1.37;;;8.60;99.90;;;;;;6140947;23;20190;-88
2022/12/22 05:22:47;;;;;;;3.83;3.10;;;8.50;99.90;;;;;;6165523;23;20193;-89
2022/12/22 05:25:16;;;;;;;5.87;4.60;;;8.40;99.90;;;;;;6189727;23;20298;-87
2022/12/22 05:27:49;;;;;;;8.77;4.43;;;8.40;99.90;;;;;;6215424;23;20194;-88
2022/12/22 05:30:16;;;;;;;5.73;1.87;;;8.40;99.90;;;;;;6189184;23;20236;-88
2022/12/22 05:32:42;;;;;;;3.50;2.90;;;8.30;99.90;;;;;;6189177;23;20194;-88
2022/12/22 05:35:08;;;;;;;32.47;2.93;;;8.30;99.90;;;;;;6189437;23;20157;-87
2022/12/22 05:37:34;;;;;;;16.90;2.83;;;8.30;99.90;;;;;;6189526;23;20597;-89
2022/12/22 05:40:00;;;;;;;16.33;4.40;;;8.20;99.90;;;;;;6188469;23;20209;-88
2022/12/22 05:42:35;;;;;;;22.90;3.07;;;8.20;99.90;;;;;;6188986;23;20194;-88
2022/12/22 05:45:18;;;;;;;4.23;2.20;;;8.10;99.90;;;;;;6165107;23;20237;-88
2022/12/22 05:47:46;;;;;;;12.03;3.00;;;8.10;99.90;;;;;;6188438;23;20192;-88
2022/12/22 05:50:15;;;;;;;6.43;3.10;;;8.10;99.90;;;;;;6188716;23;20158;-88
2022/12/22 05:52:41;;;;;;;5.23;2.17;;;8.00;99.90;;;;;;6215669;23;20154;-88
2022/12/22 05:55:07;;;;;;;10.33;1.07;;;8.00;99.90;;;;;;6139998;23;20194;-87
2022/12/22 05:57:33;;;;;;;28.13;2.30;;;8.00;99.90;;;;;;6163833;23;20626;-88
2022/12/22 05:59:59;;;;;;;3.37;2.50;;;8.00;99.90;;;;;;6164265;23;20190;-88
2022/12/22 06:02:25;;;;;;;23.70;3.40;;;7.90;99.90;;;;;;6164548;23;20725;-87
2022/12/22 06:04:51;;;;;;;4.57;2.13;;;7.80;99.90;;;;;;6189181;23;20648;-88
2022/12/22 06:07:17;;;;;;;1.67;1.40;;;7.80;99.90;;;;;;6188389;23;20252;-88
2022/12/22 06:09:42;;;;;;;2.57;2.33;;;7.70;99.90;;;;;;6187730;23;20194;-88
2022/12/22 06:12:08;;;;;;;1.53;1.27;;;7.60;99.90;;;;;;6139057;23;20190;-88
2022/12/22 06:14:34;;;;;;;1.47;1.20;;;7.60;99.90;;;;;;6139253;23;20273;-88
2022/12/22 06:17:00;;;;;;;1.07;1.07;;;7.50;99.90;;;;;;6163295;23;20190;-88
2022/12/22 06:19:26;;;;;;;3.33;3.03;;;7.50;99.90;;;;;;6164049;23;20158;-88
2022/12/22 06:21:52;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;6187916;23;20205;-86
2022/12/22 06:24:17;;;;;;;1.60;1.43;;;7.40;99.90;;;;;;6163915;23;20641;-87
2022/12/22 06:26:43;;;;;;;3.30;3.00;;;7.30;99.90;;;;;;6162510;23;20185;-87
2022/12/22 06:29:09;;;;;;;2.67;1.40;;;7.30;99.90;;;;;;6162823;23;20166;-88
2022/12/22 06:31:34;;;;;;;24.13;2.13;;;7.30;99.90;;;;;;6164598;23;20165;-88
2022/12/22 06:34:00;;;;;;;3.10;2.13;;;7.30;99.90;;;;;;6163193;23;20202;-87
2022/12/22 06:36:26;;;;;;;1.53;1.53;;;7.20;99.90;;;;;;6161923;23;20210;-92
2022/12/22 06:38:51;;;;;;;2.80;2.03;;;7.20;99.90;;;;;;6161062;23;20269;-89
2022/12/22 06:43:07;;;;;;;3.47;2.47;;;7.10;99.90;;;;;;6163744;23;20204;-90
2022/12/22 06:44:03;;;;;;;1.67;1.30;;;7.00;99.90;;;;;;6215358;23;20316;-89
2022/12/22 06:46:29;;;;;;;2.40;1.77;;;7.00;99.90;;;;;;6140189;23;20197;-88
2022/12/22 06:48:55;;;;;;;15.50;2.27;;;7.00;99.90;;;;;;6164701;23;20225;-89
2022/12/22 06:51:20;;;;;;;1.90;1.70;;;6.90;99.90;;;;;;6139842;23;20529;-89
2022/12/22 06:53:46;;;;;;;0.97;0.93;;;6.90;99.90;;;;;;6163940;23;20198;-89
2022/12/22 06:56:12;;;;;;;1.30;1.27;;;6.80;99.90;;;;;;6140212;23;20165;-87
2022/12/22 06:58:37;;;;;;;2.87;2.67;;;6.70;99.90;;;;;;6189402;23;20158;-87
2022/12/22 07:01:03;;;;;;;44.67;2.87;;;6.70;99.90;;;;;;6163717;23;20687;-87
2022/12/22 07:03:29;;;;;;;3.33;3.03;;;6.60;99.90;;;;;;6153217;23;20220;-87
2022/12/22 07:05:55;;;;;;;2.67;2.47;;;6.60;99.90;;;;;;6110171;23;20194;-89
2022/12/22 07:08:20;;;;;;;3.60;2.10;;;6.50;99.90;;;;;;6109622;23;20202;-88
2022/12/22 07:11:04;;;;;;;5.33;4.17;;;6.50;99.90;;;;;;6134982;23;20158;-90
2022/12/22 07:13:34;;;;;;;12.87;6.30;;;6.50;99.90;;;;;;6117837;23;20179;-88
2022/12/22 07:16:01;;;;;;;9.63;4.50;;;6.50;99.90;;;;;;6158637;23;20875;-88
2022/12/22 07:18:29;;;;;;;3.30;3.10;;;6.50;99.90;;;;;;6158902;23;20190;-88
2022/12/22 07:20:55;;;;;;;11.43;8.03;;;6.50;99.90;;;;;;6159040;23;20197;-89
2022/12/22 07:23:21;;;;;;;6.77;6.17;;;6.40;99.90;;;;;;6184474;23;20198;-90
2022/12/22 07:25:47;;;;;;;3.67;3.37;;;6.40;99.90;;;;;;6134811;23;20155;-90
2022/12/22 07:28:12;;;;;;;4.57;4.20;;;6.40;99.90;;;;;;6134854;23;20198;-89
2022/12/22 07:30:38;;;;;;;2.33;2.13;;;6.40;99.90;;;;;;6158166;23;20198;-89
2022/12/22 07:33:04;;;;;;;2.60;2.00;;;6.30;99.90;;;;;;6109483;23;20202;-88
2022/12/22 07:35:30;;;;;;;4.03;3.23;;;6.20;99.90;;;;;;6157871;23;20190;-87
2022/12/22 07:37:56;;;;;;;2.43;1.43;;;6.20;99.90;;;;;;6158622;23;20221;-89
2022/12/22 07:40:22;;;;;;;3.50;2.67;;;6.20;99.90;;;;;;6133459;23;20175;-90
2022/12/22 07:42:47;;;;;;;3.00;2.70;;;6.20;99.90;;;;;;6157519;23;20209;-90
2022/12/22 07:45:16;;;;;;;3.60;1.13;;;6.10;99.90;;;;;;6108360;23;20642;-89
2022/12/22 07:47:42;;;;;;;2.10;1.93;;;6.10;99.90;;;;;;6157569;23;20194;-89
2022/12/22 07:50:31;;;;;;;2.87;2.50;;;6.10;99.90;;;;;;6157918;23;20241;-89
2022/12/22 07:53:01;;;;;;;2.17;2.07;;;6.00;99.90;;;;;;6157735;23;20155;-88
2022/12/22 07:55:30;;;;;;;2.33;1.50;;;6.00;99.90;;;;;;6158792;23;20155;-90
2022/12/22 07:57:57;;;;;;;1.53;1.47;;;6.00;99.90;;;;;;6158303;23;20190;-90
2022/12/22 08:00:23;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;6158551;23;20664;-89
2022/12/22 08:02:51;;;;;;;0.80;0.50;;;5.90;99.90;;;;;;6157898;23;20203;-87
2022/12/22 08:05:17;;;;;;;3.30;1.53;;;6.00;99.90;;;;;;6138279;23;20580;-87
2022/12/22 08:07:43;;;;;;;2.73;1.33;;;6.00;99.90;;;;;;6188918;23;20609;-88
2022/12/22 08:10:09;;;;;;;2.40;2.20;;;5.90;99.90;;;;;;6163447;23;20198;-87
2022/12/22 08:12:35;;;;;;;1.80;1.70;;;5.90;99.90;;;;;;6164063;23;20198;-88
2022/12/22 08:15:01;;;;;;;3.20;1.83;;;5.90;99.90;;;;;;6163360;23;20741;-89
2022/12/22 08:17:27;;;;;;;1.37;1.37;;;5.90;99.90;;;;;;6187939;23;20193;-88
2022/12/22 08:19:54;;;;;;;1.03;1.03;;;5.90;99.90;;;;;;6188447;23;20158;-87
2022/12/22 08:22:23;;;;;;;1.73;1.63;;;6.00;99.90;;;;;;6163299;23;20200;-90
2022/12/22 08:24:53;;;;;;;3.83;3.20;;;6.00;99.90;;;;;;6162914;23;20715;-90
2022/12/22 08:27:27;;;;;;;2.03;1.93;;;6.10;99.90;;;;;;6188174;23;20216;-87
2022/12/22 08:29:56;;;;;;;5.00;4.50;;;6.20;99.90;;;;;;6185762;23;20193;-89
2022/12/22 08:32:22;;;;;;;6.13;2.50;;;6.20;99.90;;;;;;6187857;23;20182;-88
2022/12/22 08:34:51;;;;;;;1.53;1.27;;;6.20;99.90;;;;;;6164246;23;20211;-88
2022/12/22 08:37:22;;;;;;;4.17;2.07;;;6.20;99.90;;;;;;6163015;23;20204;-87
2022/12/22 08:39:50;;;;;;;10.63;2.47;;;6.20;99.90;;;;;;6214136;23;20260;-89
2022/12/22 08:42:18;;;;;;;1.70;1.63;;;6.20;99.90;;;;;;6187142;23;20205;-88
2022/12/22 08:44:44;;;;;;;1.33;1.23;;;6.30;99.90;;;;;;6189494;23;20220;-88
2022/12/22 08:47:10;;;;;;;2.40;1.80;;;6.30;99.90;;;;;;6189764;23;20189;-88
2022/12/22 08:49:36;;;;;;;3.37;1.60;;;6.40;99.90;;;;;;6165227;23;20492;-88
2022/12/22 08:52:02;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;6165188;23;20255;-88
2022/12/22 08:54:28;;;;;;;2.13;1.93;;;6.50;99.90;;;;;;6189944;23;20198;-88
2022/12/22 08:56:53;;;;;;;12.50;2.93;;;6.60;99.90;;;;;;6165281;23;20190;-87
2022/12/22 08:59:19;;;;;;;1.77;1.67;;;6.60;99.90;;;;;;6140480;23;20212;-88
2022/12/22 09:01:49;;;;;;;2.07;1.73;;;6.70;99.90;;;;;;6191002;23;20511;-89
2022/12/22 09:04:17;;;;;;;3.50;3.20;;;6.80;99.90;;;;;;6189489;23;20700;-87
2022/12/22 09:06:43;;;;;;;1.57;1.47;;;7.00;99.90;;;;;;6190359;23;20194;-89
2022/12/22 09:09:11;;;;;;;5.70;2.17;;;7.00;99.90;;;;;;6165282;23;20525;-89
2022/12/22 09:11:39;;;;;;;2.10;2.00;;;7.10;99.90;;;;;;6190239;23;20621;-91
2022/12/22 09:14:05;;;;;;;1.77;1.67;;;7.10;99.90;;;;;;6190012;23;20162;-90
2022/12/22 09:16:33;;;;;;;3.53;1.97;;;7.20;99.90;;;;;;6165712;23;20158;-89
2022/12/22 09:19:01;;;;;;;7.20;1.80;;;7.20;99.90;;;;;;6164381;23;20225;-89
2022/12/22 09:21:27;;;;;;;3.10;2.87;;;7.30;99.90;;;;;;6189849;23;20220;-89
2022/12/22 09:23:54;;;;;;;2.07;1.77;;;7.40;99.90;;;;;;6189216;23;20710;-91
2022/12/22 09:26:22;;;;;;;9.90;3.57;;;7.50;99.90;;;;;;6165032;23;20251;-90
2022/12/22 09:28:48;;;;;;;1.57;1.47;;;7.50;99.90;;;;;;6165721;23;20154;-89
2022/12/22 09:31:14;;;;;;;1.80;1.67;;;7.50;99.90;;;;;;6189023;23;20518;-87
2022/12/22 09:33:40;;;;;;;2.93;1.67;;;7.60;99.90;;;;;;6164937;23;20197;-88
2022/12/22 09:36:07;;;;;;;2.47;2.27;;;7.70;99.90;;;;;;6215309;23;20200;-89
2022/12/22 09:38:33;;;;;;;2.30;1.90;;;7.80;99.90;;;;;;6188983;23;20194;-89
2022/12/22 09:40:58;;;;;;;12.13;2.97;;;7.80;99.90;;;;;;6187443;23;20158;-88
2022/12/22 09:43:28;;;;;;;1.93;1.80;;;7.90;99.90;;;;;;6164863;23;20296;-89
2022/12/22 09:45:57;;;;;;;3.03;2.83;;;7.90;99.90;;;;;;6187859;23;20209;-90
2022/12/22 09:48:26;;;;;;;1.67;1.53;;;8.10;99.90;;;;;;6215009;23;20200;-93
2022/12/22 09:50:51;;;;;;;3.70;2.70;;;8.10;99.90;;;;;;6188361;23;20189;-91
2022/12/22 09:53:22;;;;;;;3.50;2.40;;;8.20;99.90;;;;;;6139288;23;20200;-93
2022/12/22 09:55:49;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;6215650;23;20162;-90
2022/12/22 09:58:17;;;;;;;1.33;1.23;;;8.30;99.90;;;;;;6188989;23;20198;-91
2022/12/22 10:00:49;;;;;;;2.13;1.93;;;8.40;99.90;;;;;;6189435;23;20197;-92
2022/12/22 10:03:46;;;;;;;11.03;1.80;;;8.30;99.90;;;;;;6188733;23;20210;-93
2022/12/22 10:06:36;;;;;;;4.10;1.70;;;8.30;99.90;;;;;;6188393;23;20233;-91
2022/12/22 10:09:18;;;;;;;1.80;1.43;;;8.30;99.90;;;;;;6188975;23;20205;-93
2022/12/22 10:11:56;;;;;;;1.63;1.53;;;8.40;99.90;;;;;;6189128;23;20190;-88
2022/12/22 10:14:33;;;;;;;2.93;2.50;;;8.50;99.90;;;;;;6215177;23;20198;-91
2022/12/22 10:17:14;;;;;;;1.30;1.17;;;8.60;99.90;;;;;;6189348;23;20574;-90
2022/12/22 10:19:39;;;;;;;10.40;2.40;;;8.50;99.90;;;;;;6190120;23;20240;-90
2022/12/22 10:22:29;;;;;;;3.43;0.90;;;8.60;99.90;;;;;;6139862;23;20271;-93
2022/12/22 10:24:58;;;;;;;1.03;0.83;;;8.60;99.90;;;;;;6189384;23;20209;-92
2022/12/22 10:27:28;;;;;;;3.10;1.43;;;8.60;99.90;;;;;;6189500;23;20312;-92
2022/12/22 10:30:14;;;;;;;3.13;2.00;;;8.60;99.90;;;;;;6215435;23;20640;-90
2022/12/22 10:32:39;;;;;;;1.07;0.90;;;8.70;99.90;;;;;;6189192;23;20529;-89
2022/12/22 10:35:08;;;;;;;6.60;3.90;;;8.80;99.90;;;;;;6190152;23;20169;-95
2022/12/22 10:37:41;;;;;;;1.77;0.93;;;8.80;99.90;;;;;;6217048;23;20149;-91
2022/12/22 10:40:16;;;;;;;2.43;1.57;;;8.90;99.90;;;;;;6188893;23;20190;-89
2022/12/22 10:42:51;;;;;;;11.80;2.97;;;9.00;99.90;;;;;;6188973;23;20224;-89
2022/12/22 10:45:25;;;;;;;1.93;0.60;;;9.10;99.90;;;;;;6174384;23;20201;-89
2022/12/22 10:47:54;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;6215059;23;20192;-89
2022/12/22 10:50:21;;;;;;;4.00;1.10;;;9.20;99.90;;;;;;6188674;23;20260;-88
2022/12/22 10:52:56;;;;;;;0.37;0.37;;;9.20;99.90;;;;;;6189673;23;20215;-89
2022/12/22 10:55:28;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;6188868;23;20188;-89
2022/12/22 10:58:18;;;;;;;1.77;0.63;;;9.20;99.90;;;;;;6208657;23;20201;-89
2022/12/22 11:00:59;;;;;;;1.07;0.97;;;9.20;99.90;;;;;;6189049;23;20196;-88
2022/12/22 11:03:29;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;6213777;23;20220;-91
2022/12/22 11:05:56;;;;;;;3.13;0.77;;;9.30;99.90;;;;;;6188127;23;20194;-90
2022/12/22 11:08:24;;;;;;;9.53;1.43;;;9.30;99.90;;;;;;6164006;23;20512;-88
2022/12/22 11:11:01;;;;;;;8.83;0.97;;;9.30;99.90;;;;;;6189462;23;20161;-89
2022/12/22 11:13:57;;;;;;;2.27;0.80;;;9.40;99.90;;;;;;6189196;23;20180;-89
2022/12/22 11:16:43;;;;;;;0.97;0.97;;;9.40;99.90;;;;;;6215282;23;20178;-88
2022/12/22 11:19:23;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;6188981;23;20190;-90
2022/12/22 11:22:12;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;6189062;23;20633;-91
2022/12/22 11:24:53;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;6215442;23;20336;-90
2022/12/22 11:27:31;;;;;;;2.07;1.20;;;9.60;99.90;;;;;;6188698;23;20194;-90
2022/12/22 11:30:11;;;;;;;0.87;0.73;;;9.60;99.90;;;;;;6188773;23;20193;-89
2022/12/22 11:33:11;;;;;;;0.70;0.67;;;9.60;99.90;;;;;;6188768;23;20193;-90
2022/12/22 11:35:46;;;;;;;1.37;1.37;;;9.70;99.90;;;;;;6189059;23;20190;-90
2022/12/22 11:38:45;;;;;;;12.57;3.50;;;9.70;99.90;;;;;;6189237;23;20167;-90
2022/12/22 11:41:48;;;;;;;3.07;1.30;;;9.70;99.90;;;;;;6188596;23;20195;-91
2022/12/22 11:44:33;;;;;;;1.03;0.93;;;9.70;99.90;;;;;;6188600;23;20181;-90
2022/12/22 11:47:18;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;6187833;23;20146;-88
2022/12/22 11:50:24;;;;;;;0.67;0.67;;;9.70;99.90;;;;;;6189490;23;20173;-92
2022/12/22 11:52:53;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;6116606;23;20207;-92
2022/12/22 11:55:33;;;;;;;0.60;0.47;;;9.70;99.90;;;;;;6214920;23;20197;-91
2022/12/22 11:58:29;;;;;;;3.57;2.53;;;9.60;99.90;;;;;;6214708;23;20269;-91
2022/12/22 12:01:23;;;;;;;0.57;0.50;;;9.70;99.90;;;;;;6150298;23;20225;-92
2022/12/22 12:04:28;;;;;;;4.67;1.63;;;9.70;99.90;;;;;;6183075;23;20226;-91
2022/12/22 12:06:56;;;;;;;6.30;0.93;;;9.70;99.90;;;;;;6119131;23;20701;-92
2022/12/22 12:09:42;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;6158595;23;20273;-90
2022/12/22 12:12:36;;;;;;;1.93;1.70;;;9.60;99.90;;;;;;6156919;23;20248;-89
2022/12/22 12:15:33;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;6184541;23;20195;-93
2022/12/22 12:17:59;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;6148701;23;20195;-93
2022/12/22 12:20:47;;;;;;;0.77;0.70;;;9.50;99.90;;;;;;6158210;23;20201;-93
2022/12/22 12:23:55;;;;;;;2.10;1.13;;;9.50;99.90;;;;;;6157770;23;20626;-91
2022/12/22 12:26:29;;;;;;;5.33;2.27;;;9.50;99.90;;;;;;6184237;23;20237;-90
2022/12/22 12:28:55;;;;;;;1.27;0.40;;;9.40;99.90;;;;;;6134524;23;20158;-90
2022/12/22 12:31:26;;;;;;;11.90;1.70;;;9.40;99.90;;;;;;6184024;23;20715;-89
2022/12/22 12:33:59;;;;;;;1.47;1.37;;;9.40;99.90;;;;;;6157707;23;20195;-91
2022/12/22 12:36:48;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;6158050;23;20199;-91
2022/12/22 12:39:35;;;;;;;1.83;0.87;;;9.40;99.90;;;;;;6182009;23;20241;-91
2022/12/22 12:42:34;;;;;;;1.17;1.10;;;9.40;99.90;;;;;;6184662;23;20228;-92
2022/12/22 12:45:01;;;;;;;1.43;0.50;;;9.40;99.90;;;;;;6183579;23;20209;-92
2022/12/22 12:47:34;;;;;;;11.67;2.00;;;9.40;99.90;;;;;;6133252;23;20793;-92
2022/12/22 12:50:28;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;6183292;23;20155;-92
2022/12/22 12:52:56;;;;;;;0.87;0.87;;;9.50;99.90;;;;;;6158229;23;20187;-88
2022/12/22 12:55:30;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;6184203;23;20193;-90
2022/12/22 12:57:58;;;;;;;0.87;0.57;;;9.60;99.90;;;;;;6182571;23;20198;-90
2022/12/22 13:00:33;;;;;;;2.53;0.87;;;9.60;99.90;;;;;;6157076;23;20191;-90
2022/12/22 13:03:03;;;;;;;1.13;1.03;;;9.60;99.90;;;;;;6157538;23;20206;-89
2022/12/22 13:05:52;;;;;;;19.43;1.63;;;9.60;99.90;;;;;;6185201;23;20221;-88
2022/12/22 13:08:30;;;;;;;23.90;2.77;;;9.60;99.90;;;;;;6213654;23;20324;-88
2022/12/22 13:10:55;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;6163881;23;20176;-89
2022/12/22 13:13:24;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6187242;23;20190;-90
2022/12/22 13:15:59;;;;;;;1.43;0.83;;;9.60;99.90;;;;;;6187603;23;20198;-90
2022/12/22 13:18:25;;;;;;;4.90;2.00;;;9.60;99.90;;;;;;6187314;23;20193;-90
2022/12/22 13:21:04;;;;;;;2.77;0.50;;;9.50;99.90;;;;;;6187958;23;20699;-89
2022/12/22 13:23:37;;;;;;;3.30;1.83;;;9.50;99.90;;;;;;6187886;23;20254;-90
2022/12/22 13:26:10;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;6187343;23;20151;-89
2022/12/22 13:28:40;;;;;;;9.10;0.80;;;9.50;99.90;;;;;;6188331;23;20161;-90
2022/12/22 13:31:17;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;6216361;23;20212;-89
2022/12/22 13:33:44;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;6189933;23;20240;-88
2022/12/22 13:36:21;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;6164599;23;20531;-87
2022/12/22 13:39:01;;;;;;;0.83;0.80;;;9.60;99.90;;;;;;6215949;23;20185;-88
2022/12/22 13:41:27;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;6189097;23;20189;-86
2022/12/22 13:44:03;;;;;;;1.90;1.23;;;9.70;99.90;;;;;;6189255;23;20210;-87
2022/12/22 13:46:31;;;;;;;3.90;0.83;;;9.70;99.90;;;;;;6215595;23;20190;-87
2022/12/22 13:48:59;;;;;;;5.20;0.93;;;9.80;99.90;;;;;;6188273;23;20197;-88
2022/12/22 13:51:32;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;6164194;23;20228;-86
2022/12/22 13:54:07;;;;;;;1.33;0.70;;;9.80;99.90;;;;;;6215396;23;20570;-86
2022/12/22 13:56:55;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;6215192;23;20194;-87
2022/12/22 13:59:28;;;;;;;0.87;0.83;;;9.90;99.90;;;;;;6188675;23;20202;-88
2022/12/22 14:02:00;;;;;;;0.60;0.50;;;9.90;99.90;;;;;;6188999;23;20186;-87
2022/12/22 14:04:27;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6214932;23;20209;-86
2022/12/22 14:06:53;;;;;;;1.03;0.83;;;10.00;99.90;;;;;;6188520;23;20289;-86
2022/12/22 14:09:22;;;;;;;3.50;1.07;;;10.00;99.90;;;;;;6214858;23;20190;-87
2022/12/22 14:12:01;;;;;;;0.67;0.67;;;10.00;99.90;;;;;;6188590;23;20201;-87
2022/12/22 14:14:38;;;;;;;1.80;1.03;;;10.00;99.90;;;;;;6188799;23;20198;-87
2022/12/22 14:17:33;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;6189268;23;20675;-89
2022/12/22 14:20:08;;;;;;;1.30;1.17;;;10.00;99.90;;;;;;6214111;23;20158;-88
2022/12/22 14:22:45;;;;;;;0.70;0.60;;;10.00;99.90;;;;;;6216228;23;20138;-88
2022/12/22 14:25:18;;;;;;;6.07;2.10;;;10.00;99.90;;;;;;6189412;23;20443;-88
2022/12/22 14:27:48;;;;;;;0.40;0.37;;;10.00;99.90;;;;;;6188879;23;20193;-88
2022/12/22 14:30:17;;;;;;;2.23;0.93;;;10.00;99.90;;;;;;6189225;23;20209;-88
2022/12/22 14:32:54;;;;;;;5.00;1.00;;;10.00;99.90;;;;;;6188757;23;20265;-88
2022/12/22 14:35:20;;;;;;;2.30;1.03;;;9.90;99.90;;;;;;6179159;23;20190;-89
2022/12/22 14:38:15;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;6189350;23;20659;-86
2022/12/22 14:40:42;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;6175763;23;20190;-89
2022/12/22 14:43:17;;;;;;;1.90;0.60;;;9.80;99.90;;;;;;6212982;23;20198;-87
2022/12/22 14:45:44;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;6188411;23;20220;-88
2022/12/22 14:48:36;;;;;;;4.10;1.67;;;9.70;99.90;;;;;;6139578;23;20704;-88
2022/12/22 14:51:02;;;;;;;1.73;1.33;;;9.70;99.90;;;;;;6186278;23;20530;-87
2022/12/22 14:53:42;;;;;;;1.37;1.00;;;9.60;99.90;;;;;;6186945;23;20330;-88
2022/12/22 14:56:11;;;;;;;0.97;0.67;;;9.60;99.90;;;;;;6214546;23;20159;-88
2022/12/22 14:58:40;;;;;;;1.03;0.97;;;9.60;99.90;;;;;;6189283;23;20165;-88
2022/12/22 15:01:18;;;;;;;1.20;1.20;;;9.60;99.90;;;;;;6188834;23;20652;-90
2022/12/22 15:03:55;;;;;;;2.70;1.20;;;9.50;99.90;;;;;;6215393;23;20201;-91
2022/12/22 15:06:27;;;;;;;10.03;1.77;;;9.50;99.90;;;;;;6165488;23;20210;-91
2022/12/22 15:09:10;;;;;;;5.77;2.83;;;9.50;99.90;;;;;;6214714;23;20232;-91
2022/12/22 15:11:41;;;;;;;1.57;1.47;;;9.50;99.90;;;;;;6187866;23;20274;-93
2022/12/22 15:14:14;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;6188227;23;20189;-91
2022/12/22 15:16:40;;;;;;;0.87;0.87;;;9.40;99.90;;;;;;6189292;23;20138;-91
2022/12/22 15:19:06;;;;;;;4.43;1.87;;;9.40;99.90;;;;;;6188313;23;20259;-91
2022/12/22 15:21:34;;;;;;;1.47;1.37;;;9.40;99.90;;;;;;6159397;23;20221;-91
2022/12/22 15:24:09;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;6149892;23;20240;-90
2022/12/22 15:34:25;;;;;;;0.93;0.73;;;9.30;99.90;;;;;;6152433;23;20211;-83
2022/12/22 15:36:54;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;6146738;23;20183;-83
2022/12/22 15:39:21;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;6124907;23;20175;-83
2022/12/22 15:41:48;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;6125369;23;20163;-83
2022/12/22 15:44:14;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;6126051;23;20191;-86
2022/12/22 15:46:43;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;6103268;23;20186;-83
2022/12/22 15:49:16;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;6126328;23;20159;-83
2022/12/22 15:51:43;;;;;;;1.83;1.40;;;9.00;99.90;;;;;;6150707;23;20593;-82
2022/12/22 15:54:13;;;;;;;1.53;1.37;;;8.90;99.90;;;;;;6151424;23;20246;-82
2022/12/22 15:56:40;;;;;;;19.77;7.47;;;8.90;99.90;;;;;;6124489;23;20601;-82
2022/12/22 15:59:14;;;;;;;4.60;3.63;;;8.90;99.90;;;;;;6101469;23;20286;-82
2022/12/22 16:01:40;;;;;;;5.43;3.73;;;8.80;99.90;;;;;;6150879;23;20210;-83
2022/12/22 16:04:06;;;;;;;2.13;1.70;;;8.70;99.90;;;;;;6077948;23;20183;-82
2022/12/22 16:06:31;;;;;;;5.20;3.67;;;8.60;99.90;;;;;;6098807;23;20159;-83
2022/12/22 16:08:57;;;;;;;3.77;3.43;;;8.60;99.90;;;;;;6099401;23;20541;-83
2022/12/22 16:11:23;;;;;;;5.97;4.23;;;8.60;99.90;;;;;;6097551;23;20526;-84
2022/12/22 16:13:49;;;;;;;10.20;5.33;;;8.60;99.90;;;;;;6100939;23;20630;-83
2022/12/22 16:16:16;;;;;;;9.47;3.73;;;8.50;99.90;;;;;;6152062;23;20156;-83
2022/12/22 16:18:41;;;;;;;7.23;4.80;;;8.50;99.90;;;;;;6126521;23;20156;-82
2022/12/22 16:21:17;;;;;;;6.47;5.47;;;8.50;99.90;;;;;;6073791;23;20447;-82
2022/12/22 16:23:46;;;;;;;6.63;4.80;;;8.40;99.90;;;;;;6151684;23;20258;-82
2022/12/22 16:26:18;;;;;;;5.20;4.63;;;8.40;99.90;;;;;;6126686;23;20202;-82
2022/12/22 16:28:44;;;;;;;7.37;6.43;;;8.30;99.90;;;;;;6126329;23;20533;-82
2022/12/22 16:31:22;;;;;;;9.70;5.97;;;8.30;99.90;;;;;;6102533;23;20167;-82
2022/12/22 16:33:48;;;;;;;6.87;4.47;;;8.30;99.90;;;;;;6144667;23;20195;-82
2022/12/22 16:36:14;;;;;;;10.73;3.33;;;8.30;99.90;;;;;;6155682;23;20193;-82
2022/12/22 16:38:40;;;;;;;10.87;3.93;;;8.30;99.90;;;;;;6155841;23;20155;-82
2022/12/22 16:41:20;;;;;;;6.97;4.40;;;8.30;99.90;;;;;;6107541;23;20166;-81
2022/12/22 16:43:47;;;;;;;8.83;4.87;;;8.30;99.90;;;;;;6182640;23;20187;-82
2022/12/22 16:46:22;;;;;;;12.50;5.43;;;8.30;99.90;;;;;;6156718;23;20610;-82
2022/12/22 16:48:58;;;;;;;8.07;5.80;;;8.20;99.90;;;;;;6157072;23;20162;-82
2022/12/22 16:51:35;;;;;;;6.47;5.53;;;8.20;99.90;;;;;;6181392;23;20193;-83
2022/12/22 16:54:01;;;;;;;24.67;5.47;;;8.20;99.90;;;;;;6156280;23;20151;-82
2022/12/22 16:56:29;;;;;;;9.80;3.90;;;8.20;99.90;;;;;;6177750;23;20586;-81
2022/12/22 16:58:55;;;;;;;5.43;3.87;;;8.10;99.90;;;;;;6155044;23;20198;-82