Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:19;;;;;;;4.73;4.23;;;;;;;6.50;100.00;96374.59;5012335;28;102126;-59
2023/04/27 00:02:49;;;;;;;5.40;4.53;;;;;;;6.54;100.00;96359.91;5025009;28;102114;-59
2023/04/27 00:05:21;;;;;;;5.17;4.37;;;;;;;6.50;100.00;96353.47;5031646;27;102786;-59
2023/04/27 00:07:48;;;;;;;4.97;4.47;;;;;;;6.46;100.00;96357.56;5031353;27;101691;-59
2023/04/27 00:10:14;;;;;;;4.63;4.23;;;;;;;6.39;100.00;96362.16;5029677;27;102377;-59
2023/04/27 00:12:42;;;;;;;5.43;4.93;;;;;;;6.37;100.00;96358.91;5016057;28;102790;-59
2023/04/27 00:15:47;;;;;;;5.70;5.13;;;;;;;6.17;100.00;96355.75;5012207;28;101809;-59
2023/04/27 00:18:15;;;;;;;5.90;5.27;;;;;;;6.18;100.00;96352.91;5017532;28;102387;-59
2023/04/27 00:20:43;;;;;;;4.97;4.57;;;;;;;6.26;100.00;96354.38;5012967;27;102177;-60
2023/04/27 00:23:15;;;;;;;7.03;5.00;;;;;;;6.32;100.00;96350.88;5018373;28;103598;-59
2023/04/27 00:25:42;;;;;;;6.17;5.10;;;;;;;6.36;100.00;96346.75;5030013;28;105078;-59
2023/04/27 00:28:09;;;;;;;7.80;5.57;;;;;;;6.33;100.00;96347.22;5028686;28;101940;-59
2023/04/27 00:30:36;;;;;;;5.37;4.87;;;;;;;6.32;100.00;96350.88;5030703;28;105402;-59
2023/04/27 00:33:03;;;;;;;6.30;4.97;;;;;;;6.22;100.00;96346.13;5012045;28;105278;-59
2023/04/27 00:35:32;;;;;;;5.27;4.77;;;;;;;6.14;100.00;96341.16;5018347;28;101993;-59
2023/04/27 00:37:59;;;;;;;5.87;4.57;;;;;;;6.08;100.00;96338.59;5030181;28;105666;-59
2023/04/27 00:40:27;;;;;;;4.90;4.40;;;;;;;6.13;100.00;96342.19;5032974;28;105203;-59
2023/04/27 00:42:53;;;;;;;4.97;4.50;;;;;;;6.19;100.00;96348.41;5014264;28;104938;-59
2023/04/27 00:45:20;;;;;;;4.57;4.17;;;;;;;6.20;100.00;96339.44;5009728;28;105568;-59
2023/04/27 00:47:47;;;;;;;4.87;4.37;;;;;;;6.02;100.00;96340.31;5017846;28;102310;-59
2023/04/27 00:50:15;;;;;;;6.20;4.30;;;;;;;6.10;100.00;96347.09;5030024;28;104875;-59
2023/04/27 00:52:44;;;;;;;5.23;4.57;;;;;;;6.06;100.00;96340.66;5015673;28;106017;-59
2023/04/27 00:55:16;;;;;;;5.17;4.27;;;;;;;6.09;100.00;96338.38;5009978;28;101911;-59
2023/04/27 00:57:43;;;;;;;5.53;4.50;;;;;;;6.13;100.00;96344.84;5010227;28;104785;-59
2023/04/27 01:00:12;;;;;;;5.00;4.60;;;;;;;6.09;100.00;96342.84;5026259;28;105818;-59
2023/04/27 01:02:40;;;;;;;5.20;4.80;;;;;;;6.02;100.00;96339.50;5018076;27;102441;-59
2023/04/27 01:05:12;;;;;;;5.77;5.20;;;;;;;6.02;100.00;96335.03;5009212;28;105961;-59
2023/04/27 01:07:39;;;;;;;6.77;5.10;;;;;;;6.02;100.00;96335.03;5010116;28;101870;-59
2023/04/27 01:10:09;;;;;;;7.03;6.33;;;;;;;5.96;100.00;96335.13;5010106;28;105044;-60
2023/04/27 01:12:36;;;;;;;8.40;6.33;;;;;;;6.05;100.00;96336.44;5009015;28;105229;-59
2023/04/27 01:15:34;;;;;;;6.47;5.83;;;;;;;6.21;100.00;96338.44;5009927;28;102174;-59
2023/04/27 01:18:02;;;;;;;6.60;6.00;;;;;;;6.25;100.00;96345.69;5006537;28;104759;-59
2023/04/27 01:20:30;;;;;;;5.90;5.40;;;;;;;6.37;100.00;96332.50;5006139;28;104992;-59
2023/04/27 01:22:57;;;;;;;6.40;5.80;;;;;;;6.41;100.00;96331.84;5030436;28;102263;-59
2023/04/27 01:25:26;;;;;;;6.73;5.57;;;;;;;6.41;100.00;96337.13;5009090;28;105176;-59
2023/04/27 01:27:55;;;;;;;7.57;5.90;;;;;;;6.44;100.00;96331.38;5009588;28;102054;-59
2023/04/27 01:30:22;;;;;;;6.73;6.13;;;;;;;6.51;100.00;96328.66;5009794;28;104773;-59
2023/04/27 01:32:49;;;;;;;8.30;6.47;;;;;;;6.49;100.00;96333.38;5026145;28;105145;-59
2023/04/27 01:35:30;;;;;;;7.30;6.60;;;;;;;6.45;100.00;96337.47;5026839;28;102240;-59
2023/04/27 01:38:00;;;;;;;7.37;6.10;;;;;;;6.45;100.00;96340.94;5029621;28;104904;-60
2023/04/27 01:40:28;;;;;;;6.97;6.23;;;;;;;6.46;100.00;96331.16;5028495;28;105677;-59
2023/04/27 01:42:55;;;;;;;6.60;5.90;;;;;;;6.58;100.00;96339.91;5029825;28;101913;-59
2023/04/27 01:45:22;;;;;;;6.40;5.80;;;;;;;6.57;100.00;96339.13;5030442;28;105109;-59
2023/04/27 01:47:51;;;;;;;6.63;5.97;;;;;;;6.58;100.00;96346.00;5029001;28;101993;-59
2023/04/27 01:50:20;;;;;;;6.20;5.60;;;;;;;6.57;100.00;96343.59;5029177;28;104927;-59
2023/04/27 01:52:47;;;;;;;5.90;5.30;;;;;;;6.56;100.00;96349.91;5011062;28;105354;-59
2023/04/27 01:55:40;;;;;;;6.77;5.93;;;;;;;6.47;100.00;96348.59;5009110;28;101908;-59
2023/04/27 01:58:07;;;;;;;7.07;5.87;;;;;;;6.46;100.00;96347.81;5009222;28;105514;-59
2023/04/27 02:00:34;;;;;;;5.97;5.30;;;;;;;6.49;100.00;96362.41;5008263;28;105682;-59
2023/04/27 02:03:02;;;;;;;7.07;6.03;;;;;;;6.56;100.00;96363.13;5009314;28;101950;-59
2023/04/27 02:05:29;;;;;;;7.17;6.40;;;;;;;6.60;100.00;96361.66;5026861;28;105013;-59
2023/04/27 02:07:57;;;;;;;7.23;6.10;;;;;;;6.67;100.00;96367.63;5032202;28;105954;-59
2023/04/27 02:10:24;;;;;;;6.60;5.97;;;;;;;6.70;100.00;96364.53;5027395;28;104873;-59
2023/04/27 02:12:58;;;;;;;7.37;5.90;;;;;;;6.69;100.00;96368.19;5018543;28;105875;-59
2023/04/27 02:15:26;;;;;;;7.63;6.03;;;;;;;6.71;100.00;96371.44;5026215;28;101940;-59
2023/04/27 02:17:56;;;;;;;7.90;6.00;;;;;;;6.75;100.00;96373.38;5028729;28;103023;-59
2023/04/27 02:20:23;;;;;;;5.97;5.47;;;;;;;6.77;100.00;96368.66;5028727;28;105525;-60
2023/04/27 02:22:50;;;;;;;6.73;5.90;;;;;;;6.75;100.00;96369.94;5028689;28;102013;-59
2023/04/27 02:25:23;;;;;;;6.13;5.53;;;;;;;6.82;100.00;96379.38;5012887;28;104762;-59
2023/04/27 02:27:50;;;;;;;6.33;5.73;;;;;;;6.75;100.00;96378.66;5009373;28;102804;-59
2023/04/27 02:30:20;;;;;;;7.27;6.03;;;;;;;6.75;100.00;96388.44;5012045;28;101952;-59
2023/04/27 02:32:47;;;;;;;6.10;5.50;;;;;;;6.84;100.00;96379.97;5018520;28;105748;-59
2023/04/27 02:35:16;;;;;;;6.60;5.87;;;;;;;6.86;100.00;96379.72;5017685;28;101930;-59
2023/04/27 02:37:43;;;;;;;6.57;5.77;;;;;;;6.90;100.00;96386.16;5031853;28;105189;-59
2023/04/27 02:40:10;;;;;;;8.87;6.10;;;;;;;6.78;100.00;96378.22;5031638;28;105110;-59
2023/04/27 02:42:38;;;;;;;7.70;6.00;;;;;;;6.73;100.00;96379.94;5032419;28;101916;-59
2023/04/27 02:45:11;;;;;;;6.23;5.60;;;;;;;6.77;100.00;96381.88;5030635;28;105165;-59
2023/04/27 02:47:39;;;;;;;7.13;6.13;;;;;;;6.77;100.00;96386.38;5028738;28;105577;-59
2023/04/27 02:50:07;;;;;;;7.10;6.13;;;;;;;6.73;100.00;96379.94;5032110;28;101809;-59
2023/04/27 02:52:35;;;;;;;9.73;6.67;;;;;;;6.78;100.00;96382.69;5033089;28;105157;-59
2023/04/27 02:55:26;;;;;;;9.63;6.40;;;;;;;6.72;100.00;96384.41;5031909;28;102103;-59
2023/04/27 02:57:53;;;;;;;6.70;6.10;;;;;;;6.75;100.00;96383.97;5033251;27;102318;-59
2023/04/27 03:00:20;;;;;;;7.90;5.97;;;;;;;6.72;100.00;96399.47;5024176;28;104988;-59
2023/04/27 03:02:49;;;;;;;8.30;6.23;;;;;;;6.68;100.00;96395.66;5013038;28;101868;-59
2023/04/27 03:05:16;;;;;;;10.63;6.63;;;;;;;6.70;100.00;96394.41;5012009;28;104972;-59
2023/04/27 03:07:44;;;;;;;8.60;7.07;;;;;;;6.74;100.00;96395.56;5012389;28;104973;-59
2023/04/27 03:10:11;;;;;;;7.10;6.30;;;;;;;6.67;100.00;96386.13;5011934;28;101882;-60
2023/04/27 03:12:38;;;;;;;11.10;7.50;;;;;;;6.72;100.00;96394.19;5022334;28;104919;-59
2023/04/27 03:15:44;;;;;;;7.47;6.37;;;;;;;6.65;100.00;96398.75;5014996;28;101981;-59
2023/04/27 03:18:13;;;;;;;8.27;6.77;;;;;;;6.63;100.00;96384.94;5031074;28;104942;-59
2023/04/27 03:20:41;;;;;;;8.03;7.00;;;;;;;6.74;100.00;96386.81;5031129;28;105489;-59
2023/04/27 03:23:32;;;;;;;7.57;6.77;;;;;;;6.79;100.00;96389.59;5018604;28;101880;-59
2023/04/27 03:25:59;;;;;;;8.33;6.73;;;;;;;6.75;100.00;96393.72;5031853;28;105249;-59
2023/04/27 03:28:26;;;;;;;7.50;6.40;;;;;;;6.78;100.00;96386.16;5015354;28;105750;-59
2023/04/27 03:30:55;;;;;;;7.03;6.37;;;;;;;6.80;100.00;96393.84;5011503;28;101847;-59
2023/04/27 03:33:27;;;;;;;8.30;6.70;;;;;;;6.76;100.00;96395.34;5010414;28;103707;-59
2023/04/27 03:35:57;;;;;;;7.03;6.37;;;;;;;6.84;100.00;96402.94;5012888;28;105236;-60
2023/04/27 03:38:24;;;;;;;7.20;6.47;;;;;;;6.88;100.00;96404.09;5011315;28;105295;-59
2023/04/27 03:40:52;;;;;;;10.37;7.60;;;;;;;6.81;100.00;96408.69;5009561;28;105061;-59
2023/04/27 03:43:49;;;;;;;9.10;7.30;;;;;;;6.84;100.00;96410.88;5015667;28;101872;-59
2023/04/27 03:46:17;;;;;;;8.27;7.17;;;;;;;6.78;100.00;96414.41;5030244;28;105589;-59
2023/04/27 03:48:46;;;;;;;7.90;7.10;;;;;;;6.86;100.00;96411.44;5028010;28;105666;-59
2023/04/27 03:51:14;;;;;;;8.57;7.70;;;;;;;6.89;100.00;96418.94;5030140;28;102026;-59
2023/04/27 03:53:47;;;;;;;7.07;6.47;;;;;;;6.90;100.00;96409.97;5020677;28;105229;-59
2023/04/27 03:56:14;;;;;;;7.90;7.10;;;;;;;6.86;100.00;96420.19;5023425;28;105123;-59
2023/04/27 03:58:41;;;;;;;10.43;7.57;;;;;;;6.86;100.00;96416.72;5031868;28;101873;-59
2023/04/27 04:01:20;;;;;;;8.47;7.57;;;;;;;6.79;100.00;96421.31;5029218;28;104226;-59
2023/04/27 04:04:16;;;;;;;8.80;7.77;;;;;;;6.69;100.00;96424.50;5018294;28;102383;-59
2023/04/27 04:06:43;;;;;;;9.47;7.23;;;;;;;6.64;100.00;96429.66;5009503;28;105793;-59
2023/04/27 04:09:12;;;;;;;7.87;7.03;;;;;;;6.66;100.00;96434.72;5008992;28;105674;-59
2023/04/27 04:11:40;;;;;;;8.73;7.30;;;;;;;6.64;100.00;96434.94;5011587;28;102244;-59
2023/04/27 04:17:33;;;;;;;7.73;6.87;;;;;;;6.68;100.00;96440.56;5028952;28;105502;-59
2023/04/27 04:20:07;;;;;;;8.07;7.27;;;;;;;6.73;100.00;96438.06;5027182;28;101925;-59
2023/04/27 04:22:34;;;;;;;7.97;7.13;;;;;;;6.74;100.00;96435.19;5012275;28;104851;-59
2023/04/27 04:25:10;;;;;;;7.80;7.00;;;;;;;6.80;100.00;96438.78;5009364;28;101857;-59
2023/04/27 04:27:37;;;;;;;7.83;7.00;;;;;;;6.88;100.00;96439.25;4967272;28;1195973;-59
2023/04/27 04:30:06;;;;;;;11.40;7.87;;;;;;;6.87;100.00;96447.44;5025019;28;104063;-59
2023/04/27 04:32:36;;;;;;;10.73;7.00;;;;;;;6.92;100.00;96448.34;5022524;28;102013;-59
2023/04/27 04:35:21;;;;;;;6.90;6.30;;;;;;;6.96;100.00;96451.34;5012566;28;102848;-59
2023/04/27 04:37:49;;;;;;;9.67;7.37;;;;;;;7.08;100.00;96452.16;5026758;28;105513;-60
2023/04/27 04:40:16;;;;;;;7.87;7.10;;;;;;;7.11;100.00;96459.66;5028752;28;102186;-59
2023/04/27 04:42:43;;;;;;;8.20;7.07;;;;;;;7.15;100.00;96458.19;5022198;28;103788;-59
2023/04/27 04:45:19;;;;;;;8.80;7.20;;;;;;;7.13;100.00;96474.28;5014420;28;102644;-59
2023/04/27 04:47:46;;;;;;;8.90;7.60;;;;;;;6.91;100.00;96480.28;5017628;28;105516;-59
2023/04/27 04:50:13;;;;;;;7.57;6.73;;;;;;;7.02;100.00;96477.69;5016748;28;104082;-59
2023/04/27 04:52:41;;;;;;;9.23;7.67;;;;;;;7.07;100.00;96477.00;5009904;28;101864;-59
2023/04/27 04:55:13;;;;;;;7.50;6.80;;;;;;;7.10;100.00;96487.16;5009201;28;105653;-59
2023/04/27 04:57:39;;;;;;;8.83;6.60;;;;;;;7.09;100.00;96482.91;5016578;28;103916;-59
2023/04/27 05:00:10;;;;;;;7.47;5.97;;;;;;;7.07;100.00;96482.28;5019243;28;102324;-59
2023/04/27 05:02:37;;;;;;;8.47;6.93;;;;;;;7.09;100.00;96488.19;5010049;28;105016;-60
2023/04/27 05:05:29;;;;;;;7.57;6.77;;;;;;;7.06;100.00;96480.69;5009664;28;105498;-60
2023/04/27 05:07:57;;;;;;;7.77;6.50;;;;;;;7.14;100.00;96483.03;5014386;28;101838;-60
2023/04/27 05:10:24;;;;;;;7.53;6.83;;;;;;;7.27;100.00;96477.53;5009340;28;105086;-59
2023/04/27 05:12:51;;;;;;;7.67;6.30;;;;;;;7.36;100.00;96481.47;5009792;28;101915;-59
2023/04/27 05:15:41;;;;;;;7.53;6.83;;;;;;;7.47;100.00;96478.03;5010849;28;104768;-59
2023/04/27 05:18:08;;;;;;;8.07;6.20;;;;;;;7.58;100.00;96471.94;5021346;28;102195;-60
2023/04/27 05:20:35;;;;;;;8.13;6.60;;;;;;;7.57;100.00;96472.94;5011433;28;102384;-59
2023/04/27 05:23:09;;;;;;;7.70;6.00;;;;;;;7.48;100.00;96475.13;5009819;28;105547;-59
2023/04/27 05:25:40;;;;;;;9.50;6.03;;;;;;;7.52;100.00;96483.44;5020580;28;106064;-59
2023/04/27 05:28:08;;;;;;;8.83;6.27;;;;;;;7.39;100.00;96486.28;5034248;27;101746;-59
2023/04/27 05:30:35;;;;;;;7.67;6.37;;;;;;;7.38;100.00;96482.84;5011222;28;105631;-59
2023/04/27 05:33:43;;;;;;;7.10;6.40;;;;;;;7.30;100.00;96485.03;5009157;28;101906;-59
2023/04/27 05:36:10;;;;;;;6.47;5.87;;;;;;;7.26;100.00;96486.50;5009121;28;105185;-59
2023/04/27 05:38:40;;;;;;;7.50;6.50;;;;;;;7.39;100.00;96489.75;5010874;28;102558;-60
2023/04/27 05:41:07;;;;;;;7.00;6.30;;;;;;;7.47;100.00;96493.91;5023105;27;101876;-59
2023/04/27 05:43:37;;;;;;;7.03;6.33;;;;;;;7.64;100.00;96489.53;5009422;28;104858;-59
2023/04/27 05:46:05;;;;;;;6.90;6.20;;;;;;;7.64;100.00;96479.75;5028219;28;104670;-59
2023/04/27 05:48:32;;;;;;;7.47;6.77;;;;;;;7.69;100.00;96485.16;5027725;28;102345;-59
2023/04/27 05:51:00;;;;;;;6.83;6.13;;;;;;;7.63;100.00;96487.94;5015741;28;105251;-59
2023/04/27 05:53:30;;;;;;;8.10;7.30;;;;;;;7.70;100.00;96480.69;5010580;28;101858;-59
2023/04/27 05:56:00;;;;;;;7.20;6.30;;;;;;;7.89;100.00;96484.81;5022512;28;104110;-59
2023/04/27 05:58:27;;;;;;;8.03;6.80;;;;;;;7.97;100.00;96479.19;5028332;28;105199;-59
2023/04/27 06:00:54;;;;;;;7.53;6.73;;;;;;;8.12;100.00;96479.50;5028819;28;101857;-59
2023/04/27 06:03:38;;;;;;;7.63;6.93;;;;;;;8.20;100.00;96484.47;5011658;28;105137;-59
2023/04/27 06:06:05;;;;;;;8.07;6.97;;;;;;;8.26;100.00;96488.84;5009374;28;105636;-59
2023/04/27 06:08:34;;;;;;;9.43;6.43;;;;;;;8.41;100.00;96486.50;5029099;28;102426;-59
2023/04/27 06:11:02;;;;;;;9.17;6.90;;;;;;;8.33;100.00;96498.28;5011216;28;105677;-59
2023/04/27 06:13:32;;;;;;;9.60;6.90;;;;;;;8.18;100.00;96497.91;5011993;28;105110;-59
2023/04/27 06:15:59;;;;;;;8.07;6.90;;;;;;;8.39;100.00;96504.50;5008707;28;103925;-59
2023/04/27 06:18:25;;;;;;;8.13;7.33;;;;;;;8.52;100.00;96506.88;5008226;28;105419;-59
2023/04/27 06:20:52;;;;;;;9.17;8.00;;;;;;;8.74;100.00;96498.06;5022112;28;101903;-59
2023/04/27 06:23:41;;;;;;;10.90;8.33;;;;;;;8.83;100.00;96501.94;5011953;28;105803;-59
2023/04/27 06:26:10;;;;;;;9.70;7.60;;;;;;;8.97;100.00;96502.44;5043341;27;104744;-59
2023/04/27 06:28:37;;;;;;;8.67;7.67;;;;;;;9.04;100.00;96495.13;5010315;27;101846;-60
2023/04/27 06:31:05;;;;;;;11.60;8.93;;;;;;;8.96;100.00;96495.53;5011275;28;102288;-59
2023/04/27 06:33:33;;;;;;;9.50;7.80;;;;;;;8.91;100.00;96503.41;5009238;28;103018;-59
2023/04/27 06:36:01;;;;;;;9.87;7.63;;;;;;;9.18;100.00;96501.78;5013593;28;101857;-59
2023/04/27 06:38:28;;;;;;;9.60;8.37;;;;;;;9.35;100.00;96494.63;5009319;28;102738;-59
2023/04/27 06:40:55;;;;;;;9.63;7.97;;;;;;;9.39;100.00;96501.88;5023931;28;102206;-59
2023/04/27 06:43:24;;;;;;;11.23;8.87;;;;;;;9.49;100.00;96498.59;5030235;27;102310;-59
2023/04/27 06:45:51;;;;;;;10.33;8.37;;;;;;;9.69;100.00;96493.59;5020482;28;104228;-60
2023/04/27 06:48:18;;;;;;;9.13;7.57;;;;;;;9.91;100.00;96494.47;5010372;28;101913;-61
2023/04/27 06:50:45;;;;;;;9.23;7.67;;;;;;;10.02;100.00;96502.38;5010111;28;103688;-61
2023/04/27 06:53:16;;;;;;;8.50;7.17;;;;;;;9.90;100.00;96504.31;5026824;28;105906;-61
2023/04/27 06:55:43;;;;;;;8.90;6.63;;;;;;;9.92;100.00;96498.75;5010348;28;102036;-61
2023/04/27 06:58:10;;;;;;;8.47;7.10;;;;;;;10.12;100.00;96510.50;5014182;28;104749;-61
2023/04/27 07:00:38;;;;;;;8.03;6.80;;;;;;;10.25;100.00;96510.16;5004609;28;103086;-61
2023/04/27 07:03:05;;;;;;;8.27;6.80;;;;;;;10.31;100.00;96505.72;5008271;28;104939;-60
2023/04/27 07:05:34;;;;;;;9.00;6.30;;;;;;;10.10;100.00;96504.66;5007915;28;105079;-61
2023/04/27 07:08:01;;;;;;;7.80;6.57;;;;;;;10.30;100.00;96509.44;5007880;28;102136;-61
2023/04/27 07:10:27;;;;;;;9.67;6.30;;;;;;;10.50;100.00;96507.84;5017052;28;103556;-62
2023/04/27 07:12:54;;;;;;;9.03;6.90;;;;;;;10.67;100.00;96503.28;5019640;28;105178;-61
2023/04/27 07:15:21;;;;;;;9.07;7.30;;;;;;;10.77;100.00;96499.91;5026482;28;101952;-61
2023/04/27 07:17:51;;;;;;;10.73;7.10;;;;;;;10.63;100.00;96502.16;5028872;28;105520;-61
2023/04/27 07:20:18;;;;;;;10.27;8.37;;;;;;;10.77;100.00;96505.25;5033747;27;102050;-61
2023/04/27 07:22:46;;;;;;;8.07;6.63;;;;;;;10.92;100.00;96511.56;5030492;28;105121;-62
2023/04/27 07:25:39;;;;;;;6.50;5.73;;;;;;;11.15;100.00;96500.63;5015937;28;102618;-61
2023/04/27 07:28:06;;;;;;;9.60;6.00;;;;;;;11.36;100.00;96499.78;5030413;28;102010;-60
2023/04/27 07:30:35;;;;;;;8.17;5.90;;;;;;;11.62;100.00;96490.16;5026916;28;105537;-66
2023/04/27 07:33:03;;;;;;;10.30;6.43;;;;;;;11.69;100.00;96493.41;5011580;28;104977;-61
2023/04/27 07:35:30;;;;;;;10.63;6.73;;;;;;;11.39;100.00;96501.13;5011333;28;102065;-60
2023/04/27 07:37:57;;;;;;;10.17;6.50;;;;;;;11.24;100.00;96506.28;5025254;28;105387;-61
2023/04/27 07:40:24;;;;;;;6.67;5.67;;;;;;;11.47;100.00;96495.31;5021782;28;105400;-61
2023/04/27 07:42:51;;;;;;;7.43;5.60;;;;;;;11.75;100.00;96495.88;5022203;28;102325;-61
2023/04/27 07:45:31;;;;;;;7.97;6.17;;;;;;;11.88;100.00;96502.63;5029202;28;104452;-61
2023/04/27 07:47:59;;;;;;;9.40;6.27;;;;;;;11.59;100.00;96503.97;5018401;28;102144;-60
2023/04/27 07:50:28;;;;;;;11.17;6.33;;;;;;;11.51;100.00;96502.53;5019810;28;102855;-60
2023/04/27 07:52:56;;;;;;;8.97;6.20;;;;;;;11.46;100.00;96499.06;5028585;28;105508;-60
2023/04/27 07:55:23;;;;;;;7.73;5.80;;;;;;;11.65;100.00;96493.13;5016309;28;102042;-60
2023/04/27 07:57:50;;;;;;;8.37;6.90;;;;;;;11.71;100.00;96499.28;5010660;28;105688;-60
2023/04/27 08:00:17;;;;;;;19.13;11.93;;;;;;;11.61;100.00;96507.22;5015867;28;105075;-60
2023/04/27 08:02:45;;;;;;;12.53;6.47;;;;;;;11.88;100.00;96492.75;5028814;28;102158;-61
2023/04/27 08:05:34;;;;;;;9.27;5.90;;;;;;;12.05;100.00;96503.28;5025456;28;102589;-61
2023/04/27 08:08:01;;;;;;;8.53;5.93;;;;;;;11.99;100.00;96505.09;5030404;28;102014;-61
2023/04/27 08:10:28;;;;;;;9.13;5.97;;;;;;;12.04;100.00;96502.47;5023518;28;105124;-61
2023/04/27 08:12:55;;;;;;;11.97;6.13;;;;;;;12.14;100.00;96499.06;5015145;28;104419;-61
2023/04/27 08:15:22;;;;;;;10.23;6.23;;;;;;;12.00;100.00;96504.03;5029408;28;101908;-61
2023/04/27 08:17:49;;;;;;;6.83;6.07;;;;;;;12.40;100.00;96500.81;5010532;28;105057;-61
2023/04/27 08:20:15;;;;;;;8.83;6.43;;;;;;;12.83;100.00;96511.97;5029829;28;105561;-61
2023/04/27 08:22:44;;;;;;;11.73;6.70;;;;;;;12.80;100.00;96514.38;5029322;28;101973;-60
2023/04/27 08:25:18;;;;;;;10.00;6.50;;;;;;;13.29;100.00;96510.25;5016374;28;103735;-61
2023/04/27 08:27:45;;;;;;;7.97;5.90;;;;;;;13.12;100.00;96510.50;5009968;28;102387;-60
2023/04/27 08:30:13;;;;;;;9.90;6.00;;;;;;;13.29;100.00;96510.25;5020158;28;105076;-60
2023/04/27 08:32:40;;;;;;;8.03;5.70;;;;;;;13.22;100.00;96507.06;5029903;28;105699;-61
2023/04/27 08:35:09;;;;;;;9.33;6.70;;;;;;;13.02;100.00;96512.34;5028529;28;101943;-61
2023/04/27 08:37:36;;;;;;;9.00;5.90;;;;;;;13.07;100.00;96507.81;5011943;28;102318;-61
2023/04/27 08:40:08;;;;;;;9.40;6.10;;;;;;;13.24;100.00;96500.38;5027775;28;105038;-61
2023/04/27 08:42:35;;;;;;;11.10;8.23;;;;;;;13.42;100.00;96501.75;5016213;28;102108;-61
2023/04/27 08:45:57;;;;;;;11.83;7.23;;;;;;;13.59;100.00;96507.66;5010259;28;103575;-60
2023/04/27 08:48:24;;;;;;;7.37;6.13;;;;;;;13.59;100.00;96507.66;5018375;28;103159;-64
2023/04/27 08:50:52;;;;;;;7.97;6.23;;;;;;;13.65;100.00;96506.59;5031246;27;102954;-63
2023/04/27 08:53:21;;;;;;;6.40;5.63;;;;;;;13.87;100.00;96512.47;5030193;28;103285;-62
2023/04/27 08:55:50;;;;;;;9.13;5.47;;;;;;;14.04;100.00;96513.81;5031559;27;101864;-63
2023/04/27 08:58:17;;;;;;;8.10;5.00;;;;;;;13.98;100.00;96508.72;5027496;28;103644;-62
2023/04/27 09:00:45;;;;;;;10.07;5.53;;;;;;;14.04;100.00;96513.00;5022556;27;103319;-62
2023/04/27 09:03:21;;;;;;;7.33;5.27;;;;;;;14.30;100.00;96512.75;5022767;27;102443;-62
2023/04/27 09:05:49;;;;;;;6.00;5.40;;;;;;;14.46;100.00;96503.63;5010046;28;105185;-62
2023/04/27 09:08:15;;;;;;;6.37;5.57;;;;;;;14.72;100.00;96504.34;5009219;28;105083;-62
2023/04/27 09:10:47;;;;;;;6.87;5.47;;;;;;;14.45;100.00;96506.56;5013196;28;102203;-62
2023/04/27 09:13:15;;;;;;;4.57;4.00;;;;;;;13.95;100.00;96498.59;5010232;28;105445;-62
2023/04/27 09:15:43;;;;;;;4.83;3.57;;;;;;;14.02;100.00;96505.22;5009563;28;102015;-62
2023/04/27 09:18:16;;;;;;;6.80;4.73;;;;;;;14.34;100.00;96497.72;5011984;28;102936;-62
2023/04/27 09:20:43;;;;;;;6.47;5.37;;;;;;;14.35;100.00;96498.53;5015060;28;104364;-62
2023/04/27 09:23:29;;;;;;;6.50;5.60;;;;;;;14.51;100.00;96500.13;5027839;28;101899;-62
2023/04/27 09:25:56;;;;;;;7.70;5.50;;;;;;;14.75;100.00;96499.22;5031389;27;102800;-67
2023/04/27 09:28:26;;;;;;;7.03;5.37;;;;;;;14.88;100.00;96492.50;5026728;28;103753;-62
2023/04/27 09:30:55;;;;;;;5.87;5.03;;;;;;;14.86;100.00;96494.63;5031761;28;101793;-62
2023/04/27 09:33:34;;;;;;;5.77;5.20;;;;;;;15.32;100.00;96494.13;5021400;27;102759;-62
2023/04/27 09:36:04;;;;;;;5.03;4.57;;;;;;;15.54;100.00;96494.53;5011127;28;101699;-62
2023/04/27 09:38:32;;;;;;;5.33;4.80;;;;;;;15.94;100.00;96482.72;5010711;28;102276;-62
2023/04/27 09:41:00;;;;;;;5.20;4.70;;;;;;;16.07;100.00;96480.19;5008085;28;105884;-62
2023/04/27 09:43:32;;;;;;;5.73;4.50;;;;;;;15.66;100.00;96483.47;5011166;28;101917;-62
2023/04/27 09:45:59;;;;;;;4.13;3.73;;;;;;;15.87;100.00;96480.34;4988666;28;105182;-63
2023/04/27 09:48:26;;;;;;;7.27;4.57;;;;;;;15.75;100.00;96477.22;5005121;28;103213;-63
2023/04/27 09:50:53;;;;;;;8.40;4.23;;;;;;;15.96;100.00;96477.88;5013015;28;101914;-63
2023/04/27 09:53:34;;;;;;;7.67;4.60;;;;;;;16.10;100.00;96470.75;5024842;28;102268;-63
2023/04/27 09:56:16;;;;;;;6.03;4.10;;;;;;;16.21;100.00;96465.03;4989066;28;102145;-63
2023/04/27 09:59:08;;;;;;;5.57;4.27;;;;;;;16.39;100.00;96466.19;5008163;28;102952;-62
2023/04/27 10:01:41;;;;;;;5.97;4.43;;;;;;;16.53;100.00;96464.44;5006427;28;105929;-62
2023/04/27 10:04:52;;;;;;;4.90;4.20;;;;;;;16.76;100.00;96453.69;5028607;28;101893;-62
2023/04/27 10:07:19;;;;;;;5.47;4.17;;;;;;;16.60;99.81;96456.84;4951783;28;105370;-62
2023/04/27 10:09:47;;;;;;;5.77;4.60;;;;;;;16.38;100.00;96459.22;4943603;28;105922;-63
2023/04/27 10:12:16;;;;;;;5.20;4.70;;;;;;;15.98;100.00;96451.56;4951224;28;103170;-62
2023/04/27 10:14:56;;;;;;;5.33;4.67;;;;;;;16.12;100.00;96452.50;4968119;28;102494;-63
2023/04/27 10:17:30;;;;;;;7.70;4.33;;;;;;;16.08;100.00;96443.44;4947799;28;105679;-62
2023/04/27 10:19:58;;;;;;;4.53;4.13;;;;;;;15.73;100.00;96444.53;4967915;28;102399;-62
2023/04/27 10:22:38;;;;;;;5.70;4.17;;;;;;;16.12;100.00;96441.75;4966382;28;102551;-63
2023/04/27 10:25:23;;;;;;;4.03;3.33;;;;;;;16.55;89.33;96446.16;4968211;28;101872;-63
2023/04/27 10:27:52;;;;;;;4.53;3.40;;;;;;;16.74;92.09;96441.66;4967972;28;104753;-63
2023/04/27 10:30:22;;;;;;;3.73;3.33;;;;;;;16.41;89.41;96442.56;4967159;28;102786;-63
2023/04/27 10:32:54;;;;;;;3.63;3.33;;;;;;;16.75;86.28;96436.00;4967672;28;101976;-62
2023/04/27 10:35:22;;;;;;;4.03;3.33;;;;;;;16.45;79.93;96428.28;4967925;28;102874;-62
2023/04/27 10:37:51;;;;;;;3.97;3.57;;;;;;;16.89;88.64;96433.41;4990251;28;102578;-63
2023/04/27 10:40:18;;;;;;;4.73;3.90;;;;;;;16.88;84.66;96432.59;5032078;28;101932;-63
2023/04/27 10:42:48;;;;;;;5.77;3.93;;;;;;;16.56;89.52;96437.03;5020906;27;102558;-63
2023/04/27 10:45:28;;;;;;;6.43;3.90;;;;;;;16.28;81.99;96433.28;5008785;28;101920;-63
2023/04/27 10:47:59;;;;;;;3.40;3.10;;;;;;;16.70;86.22;96437.94;5009961;28;102911;-63
2023/04/27 10:50:26;;;;;;;4.57;3.20;;;;;;;16.89;75.29;96430.72;5009456;28;102492;-62
2023/04/27 10:52:53;;;;;;;3.57;3.00;;;;;;;17.25;73.13;96423.75;5015831;27;101944;-63
2023/04/27 10:55:22;;;;;;;3.27;2.97;;;;;;;17.21;67.97;96418.16;5024063;28;101891;-62
2023/04/27 10:57:50;;;;;;;3.07;2.70;;;;;;;17.30;68.74;96426.38;5031667;28;103923;-62
2023/04/27 11:00:24;;;;;;;3.70;2.63;;;;;;;16.86;66.49;96417.84;5022262;27;101832;-62
2023/04/27 11:02:53;;;;;;;3.23;2.90;;;;;;;16.82;67.58;96427.56;5028485;28;102468;-63
2023/04/27 11:05:22;;;;;;;3.77;2.67;;;;;;;17.37;71.70;96421.41;5031607;27;101947;-63
2023/04/27 11:07:49;;;;;;;2.60;2.37;;;;;;;17.56;63.25;96422.22;5033192;28;102388;-63
2023/04/27 11:10:17;;;;;;;4.57;3.63;;;;;;;17.11;73.38;96431.75;5031642;28;102678;-63
2023/04/27 11:12:44;;;;;;;4.13;3.30;;;;;;;16.22;78.35;96420.19;5019242;28;102138;-64
2023/04/27 11:15:42;;;;;;;5.57;3.47;;;;;;;16.56;83.29;96421.72;5016782;28;105174;-63
2023/04/27 11:18:11;;;;;;;4.70;3.63;;;;;;;17.20;80.48;96413.06;5032207;27;102570;-62
2023/04/27 11:20:38;;;;;;;6.87;3.47;;;;;;;17.21;73.10;96420.03;5031971;27;102184;-62
2023/04/27 11:23:27;;;;;;;4.60;3.30;;;;;;;16.27;77.62;96417.47;5012129;28;103609;-61
2023/04/27 11:25:55;;;;;;;4.10;3.50;;;;;;;15.98;83.49;96422.84;5016144;28;102644;-63
2023/04/27 11:28:23;;;;;;;5.20;3.73;;;;;;;16.28;83.04;96427.09;5009727;28;105515;-63
2023/04/27 11:30:56;;;;;;;3.20;2.90;;;;;;;16.43;89.83;96424.28;5032410;27;103141;-63
2023/04/27 11:33:25;;;;;;;3.43;2.83;;;;;;;16.17;77.15;96425.63;5017283;27;102323;-62
2023/04/27 11:35:52;;;;;;;3.07;2.70;;;;;;;16.32;77.38;96426.28;5012850;28;102889;-62
2023/04/27 11:38:20;;;;;;;3.80;3.43;;;;;;;16.67;76.82;96433.16;5012058;28;102585;-60
2023/04/27 11:40:58;;;;;;;3.83;2.77;;;;;;;16.52;76.09;96434.09;5030983;28;102208;-62