Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:56;;;;;;;8.50;5.40;;;;;;;10.49;100.00;98756.50;4485069;31;20155;-71
2022/05/04 00:04:24;;;;;;;10.82;5.32;;;;;;;10.46;100.00;98747.16;4485110;31;20168;-71
2022/05/04 00:06:51;;;;;;;8.80;5.22;;;;;;;10.44;100.00;98748.25;4484842;32;20156;-70
2022/05/04 00:09:18;;;;;;;8.85;4.97;;;;;;;10.27;100.00;98747.91;4485038;31;20114;-71
2022/05/04 00:11:46;;;;;;;6.75;4.78;;;;;;;10.22;100.00;98747.50;4485108;31;20138;-70
2022/05/04 00:14:13;;;;;;;8.82;4.75;;;;;;;10.04;100.00;98752.56;4484710;31;20088;-71
2022/05/04 00:16:40;;;;;;;8.57;5.32;;;;;;;9.89;100.00;98753.91;4484485;31;20101;-71
2022/05/04 00:19:07;;;;;;;5.95;4.70;;;;;;;9.85;100.00;98755.12;4484863;31;20108;-71
2022/05/04 00:21:34;;;;;;;7.95;5.25;;;;;;;9.78;100.00;98754.84;4484755;31;20454;-71
2022/05/04 00:24:01;;;;;;;7.62;5.22;;;;;;;9.71;100.00;98751.91;4484919;31;20130;-71
2022/05/04 00:26:29;;;;;;;8.98;5.82;;;;;;;9.68;100.00;98757.41;4484883;31;20120;-71
2022/05/04 00:28:56;;;;;;;8.85;5.30;;;;;;;9.71;100.00;98745.84;4484887;31;20156;-70
2022/05/04 00:31:23;;;;;;;13.18;5.40;;;;;;;9.77;100.00;98750.56;4484787;31;20503;-70
2022/05/04 00:33:50;;;;;;;11.77;5.65;;;;;;;9.68;100.00;98749.56;4484743;32;20145;-71
2022/05/04 00:36:18;;;;;;;7.32;5.10;;;;;;;9.64;100.00;98753.38;4484879;31;20096;-71
2022/05/04 00:38:45;;;;;;;7.30;4.82;;;;;;;9.61;100.00;98753.66;4484894;31;20100;-71
2022/05/04 00:41:12;;;;;;;10.35;5.12;;;;;;;9.56;100.00;98750.63;4484702;31;20111;-71
2022/05/04 00:43:39;;;;;;;9.02;5.28;;;;;;;9.48;100.00;98758.25;4484462;31;20085;-71
2022/05/04 00:46:06;;;;;;;8.20;4.97;;;;;;;9.41;100.00;98755.34;4484616;31;20150;-71
2022/05/04 00:48:34;;;;;;;10.43;5.30;;;;;;;9.37;100.00;98754.81;4483503;32;20104;-71
2022/05/04 00:51:01;;;;;;;10.23;5.03;;;;;;;9.35;100.00;98755.88;4484887;31;20092;-71
2022/05/04 00:53:28;;;;;;;13.25;5.62;;;;;;;9.41;100.00;98756.19;4484538;31;20085;-70
2022/05/04 00:55:59;;;;;;;13.23;5.80;;;;;;;9.41;100.00;98753.56;4484898;32;20114;-70
2022/05/04 01:01:13;;;;;;;8.68;5.40;;;;;;;9.30;100.00;98760.69;4483647;32;20179;-71
2022/05/04 01:03:40;;;;;;;8.45;5.70;;;;;;;9.14;100.00;98754.09;4483341;32;20573;-71
2022/05/04 01:06:07;;;;;;;10.23;6.12;;;;;;;9.12;100.00;98749.97;4484312;31;20505;-71
2022/05/04 01:08:34;;;;;;;12.37;6.57;;;;;;;9.09;100.00;98748.44;4484500;31;20180;-70
2022/05/04 01:11:01;;;;;;;12.63;7.97;;;;;;;9.19;100.00;98756.31;4484438;31;20429;-71
2022/05/04 01:13:29;;;;;;;14.85;8.13;;;;;;;9.26;100.00;98749.63;4484128;31;20127;-71
2022/05/04 01:15:56;;;;;;;11.95;7.60;;;;;;;9.37;100.00;98751.34;4484328;31;20112;-71
2022/05/04 01:18:23;;;;;;;9.95;7.12;;;;;;;9.43;100.00;98750.00;4484072;31;20552;-71
2022/05/04 01:20:50;;;;;;;11.48;7.93;;;;;;;9.39;100.00;98745.03;4484512;31;20096;-71
2022/05/04 01:23:19;;;;;;;15.15;7.90;;;;;;;9.47;100.00;98752.22;4484125;31;20106;-71
2022/05/04 01:25:46;;;;;;;15.32;8.48;;;;;;;9.35;100.00;98748.03;4482859;32;20127;-71
2022/05/04 01:28:13;;;;;;;12.40;7.80;;;;;;;9.34;100.00;98742.00;4485543;31;20127;-71
2022/05/04 01:30:40;;;;;;;13.48;7.45;;;;;;;9.37;100.00;98746.94;4486142;32;20178;-71
2022/05/04 01:33:08;;;;;;;12.15;6.82;;;;;;;9.30;100.00;98753.66;4484924;32;20127;-71
2022/05/04 01:35:35;;;;;;;10.70;6.60;;;;;;;9.16;100.00;98754.81;4486521;31;20510;-71
2022/05/04 01:38:02;;;;;;;10.25;7.00;;;;;;;9.09;100.00;98751.06;4484831;32;20487;-70
2022/05/04 01:40:29;;;;;;;10.65;6.70;;;;;;;8.99;100.00;98758.00;4486246;31;20107;-71
2022/05/04 01:42:56;;;;;;;13.48;7.20;;;;;;;8.91;100.00;98756.00;4486230;31;20126;-70
2022/05/04 01:45:24;;;;;;;10.10;7.55;;;;;;;8.81;100.00;98757.72;4486002;31;20498;-71
2022/05/04 01:47:51;;;;;;;12.68;8.27;;;;;;;8.82;100.00;98756.78;4486110;31;20096;-71
2022/05/04 01:50:18;;;;;;;13.48;7.55;;;;;;;8.82;100.00;98751.56;4486269;31;20088;-71
2022/05/04 01:52:45;;;;;;;13.62;7.65;;;;;;;8.83;100.00;98753.22;4486205;31;20120;-71
2022/05/04 01:55:14;;;;;;;11.52;7.55;;;;;;;8.84;100.00;98755.72;4486148;31;20122;-71
2022/05/04 01:57:41;;;;;;;9.10;6.53;;;;;;;8.78;100.00;98755.38;4485934;32;20116;-71
2022/05/04 02:00:09;;;;;;;9.40;6.05;;;;;;;8.69;100.00;98751.72;4486203;31;20413;-70
2022/05/04 02:02:40;;;;;;;11.60;7.07;;;;;;;8.65;100.00;98750.34;4486063;32;20148;-71
2022/05/04 02:05:08;;;;;;;8.82;6.60;;;;;;;8.58;100.00;98754.38;4486162;31;20154;-71
2022/05/04 02:07:36;;;;;;;9.63;6.65;;;;;;;8.54;100.00;98751.22;4486143;31;20454;-70
2022/05/04 02:10:05;;;;;;;9.35;6.07;;;;;;;8.47;100.00;98750.84;4485901;31;20123;-71
2022/05/04 02:12:34;;;;;;;8.32;6.15;;;;;;;8.45;100.00;98747.56;4485809;32;20105;-71
2022/05/04 02:15:05;;;;;;;10.50;6.50;;;;;;;8.37;100.00;98751.69;4485606;31;20097;-71
2022/05/04 02:17:33;;;;;;;8.98;5.90;;;;;;;8.42;100.00;98749.53;4485982;32;20175;-71
2022/05/04 02:20:00;;;;;;;11.80;6.55;;;;;;;8.35;100.00;98749.22;4485979;31;20076;-71
2022/05/04 02:22:27;;;;;;;12.02;6.25;;;;;;;8.32;100.00;98750.28;4485641;31;20606;-70
2022/05/04 02:24:55;;;;;;;8.98;6.10;;;;;;;8.30;100.00;98746.97;4485777;31;20511;-71
2022/05/04 02:27:22;;;;;;;8.88;5.95;;;;;;;8.22;100.00;98752.00;4485680;31;20092;-70
2022/05/04 02:29:49;;;;;;;8.55;5.80;;;;;;;8.25;100.00;98754.34;4485728;31;20110;-71
2022/05/04 02:32:17;;;;;;;10.23;6.50;;;;;;;8.20;100.00;98751.28;4485888;32;20192;-71
2022/05/04 02:40:36;;;;;;;10.30;7.07;;;;;;;8.29;100.00;98758.34;4452037;32;20085;-71
2022/05/04 02:43:04;;;;;;;12.10;6.12;;;;;;;8.30;100.00;98762.62;4451786;32;20320;-71
2022/05/04 02:45:31;;;;;;;12.37;5.75;;;;;;;8.31;100.00;98769.53;4451668;32;20101;-71
2022/05/04 02:47:58;;;;;;;9.27;6.18;;;;;;;8.24;100.00;98760.50;4451968;32;20585;-71
2022/05/04 02:50:26;;;;;;;8.85;6.22;;;;;;;8.16;100.00;98770.72;4452052;32;20502;-71
2022/05/04 02:52:53;;;;;;;8.93;6.05;;;;;;;8.09;100.00;98770.38;4452086;32;20120;-71
2022/05/04 02:55:20;;;;;;;9.63;6.60;;;;;;;8.10;100.00;98766.84;4451966;32;20113;-71
2022/05/04 02:57:47;;;;;;;9.38;6.25;;;;;;;8.07;100.00;98761.00;4439266;32;20191;-71
2022/05/04 03:00:14;;;;;;;10.10;6.47;;;;;;;7.97;100.00;98766.97;4452021;32;20084;-71
2022/05/04 03:02:42;;;;;;;9.68;6.90;;;;;;;8.00;100.00;98774.53;4451841;32;20143;-71
2022/05/04 03:05:10;;;;;;;10.50;6.53;;;;;;;7.99;100.00;98765.09;4452013;32;20200;-71
2022/05/04 03:07:37;;;;;;;9.88;7.15;;;;;;;8.00;100.00;98765.91;4451685;32;20113;-71
2022/05/04 03:10:05;;;;;;;10.48;6.55;;;;;;;7.98;100.00;98763.41;4451806;32;20128;-71
2022/05/04 03:12:33;;;;;;;10.02;6.80;;;;;;;8.02;100.00;98763.16;4484058;32;20096;-71
2022/05/04 03:15:00;;;;;;;11.00;6.57;;;;;;;7.98;100.00;98766.03;4485337;31;20093;-71
2022/05/04 03:17:27;;;;;;;10.13;5.90;;;;;;;7.96;100.00;98762.72;4485657;31;20516;-71
2022/05/04 03:19:55;;;;;;;9.52;6.15;;;;;;;7.93;100.00;98762.97;4485435;31;20417;-71
2022/05/04 03:22:22;;;;;;;10.10;7.00;;;;;;;7.88;100.00;98765.06;4485350;31;20114;-70
2022/05/04 03:24:49;;;;;;;9.65;6.28;;;;;;;7.86;100.00;98766.13;4485468;31;20101;-71
2022/05/04 03:27:16;;;;;;;10.80;7.87;;;;;;;7.84;100.00;98758.44;4485342;31;20175;-71
2022/05/04 03:29:43;;;;;;;10.23;6.65;;;;;;;7.83;100.00;98767.22;4485325;31;20521;-71
2022/05/04 03:32:10;;;;;;;11.98;6.80;;;;;;;7.84;100.00;98765.44;4485330;31;20101;-70
2022/05/04 03:34:38;;;;;;;10.18;6.07;;;;;;;7.82;100.00;98771.59;4485402;31;20565;-71
2022/05/04 03:37:05;;;;;;;9.88;6.45;;;;;;;7.89;100.00;98774.56;4484125;32;20101;-71
2022/05/04 03:39:32;;;;;;;8.65;6.05;;;;;;;7.93;100.00;98775.16;4483944;32;20092;-70
2022/05/04 03:42:00;;;;;;;12.18;6.72;;;;;;;7.98;100.00;98783.47;4485391;31;20085;-71
2022/05/04 03:44:27;;;;;;;8.25;5.70;;;;;;;7.99;100.00;98775.50;4485118;31;20120;-71
2022/05/04 03:46:54;;;;;;;9.77;6.55;;;;;;;8.03;100.00;98777.88;4485218;31;20088;-71
2022/05/04 03:49:23;;;;;;;10.65;6.05;;;;;;;8.07;100.00;98787.09;4485231;32;20140;-71
2022/05/04 03:51:50;;;;;;;9.23;6.43;;;;;;;8.13;100.00;98778.78;4484864;31;20548;-71
2022/05/04 03:54:18;;;;;;;18.65;6.82;;;;;;;8.24;100.00;98781.41;4485337;31;20489;-71
2022/05/04 03:56:46;;;;;;;9.38;6.25;;;;;;;8.26;100.00;98782.09;4485289;31;20096;-71
2022/05/04 03:59:13;;;;;;;10.93;6.28;;;;;;;8.31;100.00;98784.34;4485091;31;20092;-71
2022/05/04 04:01:40;;;;;;;11.00;7.00;;;;;;;8.35;100.00;98786.56;4484925;31;20085;-72
2022/05/04 04:04:08;;;;;;;10.63;6.72;;;;;;;8.39;100.00;98787.19;4484446;31;20139;-72
2022/05/04 04:06:35;;;;;;;13.57;7.28;;;;;;;8.43;100.00;98791.22;4484807;31;20084;-72
2022/05/04 04:09:03;;;;;;;13.25;7.40;;;;;;;8.49;100.00;98789.91;4485069;31;20100;-72
2022/05/04 04:11:31;;;;;;;15.10;7.72;;;;;;;8.52;100.00;98792.25;4484973;31;20154;-73
2022/05/04 04:13:59;;;;;;;11.98;7.53;;;;;;;8.55;100.00;98793.81;4484726;31;20092;-72
2022/05/04 04:16:26;;;;;;;11.90;7.05;;;;;;;8.59;100.00;98792.62;4484790;31;20096;-72
2022/05/04 04:18:53;;;;;;;13.45;8.00;;;;;;;8.55;100.00;98797.25;4483111;32;20167;-72
2022/05/04 04:24:07;;;;;;;11.20;7.12;;;;;;;8.67;100.00;98796.25;4484370;31;20111;-72
2022/05/04 04:26:38;;;;;;;14.52;8.15;;;;;;;8.74;100.00;98806.22;4484550;31;20097;-72
2022/05/04 04:29:06;;;;;;;11.20;7.65;;;;;;;8.83;100.00;98802.84;4484596;31;20405;-72
2022/05/04 04:31:34;;;;;;;13.65;9.00;;;;;;;8.83;100.00;98802.84;4484927;32;20160;-72
2022/05/04 04:34:01;;;;;;;15.27;9.30;;;;;;;8.76;100.00;98805.13;4484723;31;20093;-72
2022/05/04 04:36:29;;;;;;;16.15;9.20;;;;;;;8.94;100.00;98796.75;4484543;31;20119;-71
2022/05/04 04:38:56;;;;;;;15.93;8.60;;;;;;;9.00;100.00;98804.91;4484719;31;20138;-71
2022/05/04 04:41:23;;;;;;;13.65;8.07;;;;;;;9.26;100.00;98807.13;4484866;31;20115;-72
2022/05/04 04:43:50;;;;;;;18.65;9.38;;;;;;;9.50;100.00;98806.88;4484139;31;20119;-71
2022/05/04 04:46:18;;;;;;;13.13;8.00;;;;;;;9.73;100.00;98810.16;4484621;32;20131;-71
2022/05/04 04:48:45;;;;;;;14.77;7.82;;;;;;;9.86;100.00;98815.19;4484185;32;20092;-71
2022/05/04 04:51:12;;;;;;;15.38;8.25;;;;;;;10.18;100.00;98818.59;4484319;31;20112;-71
2022/05/04 04:53:40;;;;;;;12.65;6.57;;;;;;;10.51;100.00;98811.37;4484706;31;20160;-71
2022/05/04 04:56:07;;;;;;;12.90;6.78;;;;;;;10.74;100.00;98815.41;4483761;31;20453;-71
2022/05/04 04:58:34;;;;;;;11.80;7.10;;;;;;;10.99;100.00;98810.59;4479546;32;20083;-72
2022/05/04 05:01:02;;;;;;;9.52;6.68;;;;;;;11.20;100.00;98815.66;4484004;32;20404;-72
2022/05/04 05:03:30;;;;;;;10.95;7.30;;;;;;;11.57;98.80;98816.69;4485760;31;20096;-72
2022/05/04 05:05:57;;;;;;;9.20;6.28;;;;;;;11.86;97.66;98816.62;4485559;31;20118;-72
2022/05/04 05:08:24;;;;;;;8.10;5.57;;;;;;;12.27;95.82;98826.84;4484319;31;20171;-71
2022/05/04 05:10:51;;;;;;;13.80;6.32;;;;;;;12.63;92.58;98825.09;4481858;31;20085;-72
2022/05/04 05:13:19;;;;;;;8.80;6.18;;;;;;;12.93;89.67;98834.41;4479833;31;20190;-72
2022/05/04 05:18:32;;;;;;;10.10;6.65;;;;;;;13.61;87.18;98832.16;4484891;31;20141;-71
2022/05/04 05:21:00;;;;;;;12.95;6.20;;;;;;;13.66;85.62;98833.34;4483420;31;20084;-71
2022/05/04 05:23:27;;;;;;;14.23;6.65;;;;;;;13.70;85.08;98835.66;4483497;31;20108;-71
2022/05/04 05:25:55;;;;;;;7.80;4.93;;;;;;;13.88;85.28;98841.69;4484831;31;20119;-72
2022/05/04 05:28:22;;;;;;;9.07;6.00;;;;;;;14.10;85.86;98839.53;4483992;32;20147;-71
2022/05/04 05:30:49;;;;;;;10.57;5.70;;;;;;;14.16;85.01;98836.25;4481365;31;20115;-72
2022/05/04 05:33:16;;;;;;;7.22;5.03;;;;;;;14.35;84.58;98833.34;4482341;31;20136;-72
2022/05/04 05:35:44;;;;;;;7.97;5.82;;;;;;;14.62;84.55;98831.47;4482060;31;20140;-72
2022/05/04 05:38:11;;;;;;;8.48;5.30;;;;;;;14.87;83.81;98834.16;4482578;31;20117;-71
2022/05/04 05:40:38;;;;;;;10.65;5.70;;;;;;;15.00;82.74;98842.41;4482982;31;20092;-72
2022/05/04 05:43:06;;;;;;;6.78;5.57;;;;;;;15.25;82.27;98839.78;4485006;32;20109;-72
2022/05/04 05:45:33;;;;;;;7.30;5.43;;;;;;;15.48;79.60;98833.84;4483876;31;20496;-72
2022/05/04 05:48:00;;;;;;;12.77;7.55;;;;;;;15.65;75.85;98839.91;4480582;31;20984;-72
2022/05/04 05:50:28;;;;;;;6.68;5.50;;;;;;;15.72;75.63;98830.31;4481162;32;20583;-72
2022/05/04 05:52:55;;;;;;;9.13;5.37;;;;;;;15.92;77.06;98833.44;4486289;31;20230;-71
2022/05/04 05:55:22;;;;;;;7.62;5.32;;;;;;;16.09;74.24;98836.84;4483348;31;20164;-72
2022/05/04 05:57:50;;;;;;;7.32;4.80;;;;;;;16.22;74.54;98842.41;4477205;32;20162;-72
2022/05/04 06:00:17;;;;;;;7.53;5.20;;;;;;;16.17;72.30;98841.25;4480053;31;20088;-71
2022/05/04 06:02:45;;;;;;;6.95;4.65;;;;;;;16.14;71.86;98839.81;4481328;32;20127;-71
2022/05/04 06:05:12;;;;;;;8.48;5.28;;;;;;;16.16;70.75;98840.44;4477810;31;20088;-72
2022/05/04 06:07:40;;;;;;;7.53;4.50;;;;;;;16.28;68.97;98846.19;4484318;31;20543;-72
2022/05/04 06:10:08;;;;;;;11.73;6.82;;;;;;;16.36;71.08;98859.34;4483773;31;20108;-73
2022/05/04 06:12:35;;;;;;;13.25;8.00;;;;;;;16.44;69.27;98854.06;4478561;31;20122;-73
2022/05/04 06:15:02;;;;;;;8.98;6.15;;;;;;;16.32;68.21;98855.41;4479845;32;20134;-73
2022/05/04 06:17:30;;;;;;;7.30;5.57;;;;;;;16.32;67.69;98856.25;4483565;31;20108;-73
2022/05/04 06:19:57;;;;;;;7.97;5.57;;;;;;;16.30;68.47;98854.75;4481416;32;20085;-73
2022/05/04 06:22:24;;;;;;;8.73;6.03;;;;;;;16.44;67.89;98863.78;4484005;32;20480;-73
2022/05/04 06:24:52;;;;;;;7.07;4.70;;;;;;;16.27;66.54;98863.84;4484346;31;20100;-73
2022/05/04 06:27:19;;;;;;;5.28;4.03;;;;;;;16.20;66.44;98864.72;4484915;31;20092;-72
2022/05/04 06:35:23;;;;;;;5.22;3.50;;;;;;;16.48;65.11;98865.91;4484627;31;20171;-72
2022/05/04 06:37:50;;;;;;;8.80;3.40;;;;;;;16.45;64.14;98868.91;4477820;31;20450;-72
2022/05/04 06:40:18;;;;;;;5.65;3.45;;;;;;;16.40;65.79;98870.44;4483168;31;20084;-72
2022/05/04 06:42:45;;;;;;;8.25;3.15;;;;;;;16.34;64.82;98865.84;4482746;32;20148;-71
2022/05/04 06:45:13;;;;;;;4.75;3.00;;;;;;;16.29;63.84;98866.31;4474377;32;20101;-71
2022/05/04 06:47:40;;;;;;;5.22;2.92;;;;;;;16.61;63.61;98875.13;4481934;31;20121;-72
2022/05/04 06:50:08;;;;;;;6.85;2.92;;;;;;;16.83;62.98;98861.09;4484744;31;20494;-72
2022/05/04 06:52:37;;;;;;;7.55;3.20;;;;;;;16.88;61.67;98863.25;4484128;31;20096;-72
2022/05/04 06:55:08;;;;;;;2.83;2.40;;;;;;;17.28;60.32;98868.44;4475973;31;20100;-71
2022/05/04 06:57:36;;;;;;;5.18;2.60;;;;;;;17.66;59.51;98860.47;4471158;32;20127;-71
2022/05/04 07:00:06;;;;;;;3.17;2.25;;;;;;;17.83;57.79;98861.12;4478787;32;20091;-71
2022/05/04 07:02:33;;;;;;;4.25;2.17;;;;;;;17.70;57.27;98861.78;4484323;31;20218;-71
2022/05/04 07:05:02;;;;;;;5.80;2.80;;;;;;;17.63;57.40;98856.34;4479576;31;20092;-70
2022/05/04 07:07:29;;;;;;;3.67;2.53;;;;;;;17.40;59.69;98872.31;4470808;32;20096;-71
2022/05/04 07:09:56;;;;;;;4.00;2.70;;;;;;;17.41;58.16;98868.66;4472315;31;20111;-71
2022/05/04 07:12:24;;;;;;;4.22;2.70;;;;;;;17.31;57.59;98873.37;4483040;32;20128;-72
2022/05/04 07:14:56;;;;;;;3.10;2.53;;;;;;;17.83;57.38;98863.78;4483451;31;20460;-72
2022/05/04 07:17:24;;;;;;;4.15;2.67;;;;;;;18.05;56.64;98870.06;4477499;31;20157;-72
2022/05/04 07:19:52;;;;;;;3.95;2.78;;;;;;;18.39;56.46;98871.28;4488303;31;20171;-71
2022/05/04 07:22:21;;;;;;;4.05;3.00;;;;;;;18.61;56.05;98875.66;4499412;31;20141;-72
2022/05/04 07:24:49;;;;;;;3.08;2.35;;;;;;;18.98;54.35;98870.34;4481107;32;20483;-71
2022/05/04 07:27:18;;;;;;;3.67;2.78;;;;;;;19.12;51.28;98871.28;4473516;32;20104;-72
2022/05/04 07:29:46;;;;;;;4.87;2.70;;;;;;;19.40;50.92;98868.69;4480978;31;20107;-72
2022/05/04 07:32:14;;;;;;;4.72;2.20;;;;;;;19.66;50.63;98868.06;4482870;32;20435;-72
2022/05/04 07:34:42;;;;;;;4.72;2.15;;;;;;;19.36;49.13;98878.06;4472450;31;20125;-71
2022/05/04 07:37:09;;;;;;;3.25;2.17;;;;;;;19.23;50.97;98869.97;4483929;31;20101;-71
2022/05/04 07:42:25;;;;;;;3.25;2.45;;;;;;;19.41;52.63;98877.47;4470251;32;20145;-72
2022/05/04 07:45:01;;;;;;;5.68;2.70;;;;;;;19.17;51.89;98878.69;4475020;32;20112;-71
2022/05/04 07:47:34;;;;;;;3.58;2.50;;;;;;;19.35;52.41;98883.56;4475557;31;20509;-72
2022/05/04 07:50:03;;;;;;;3.97;2.00;;;;;;;19.46;51.88;98883.06;4479715;32;20175;-71
2022/05/04 07:52:31;;;;;;;2.60;2.22;;;;;;;19.54;50.01;98885.56;4483409;31;20088;-70
2022/05/04 07:54:58;;;;;;;2.85;2.33;;;;;;;19.77;50.75;98885.38;4483914;31;20134;-71
2022/05/04 07:57:26;;;;;;;6.30;2.87;;;;;;;19.72;51.54;98885.09;4484634;32;20134;-71
2022/05/04 08:05:26;;;;;;;4.12;2.25;;;;;;;19.60;49.47;98895.41;4477770;32;20096;-72
2022/05/04 08:07:53;;;;;;;3.90;2.60;;;;;;;19.75;48.66;98894.53;4474138;32;20160;-72
2022/05/04 08:10:21;;;;;;;8.02;2.90;;;;;;;19.63;51.92;98895.03;4482567;32;20100;-72
2022/05/04 08:12:48;;;;;;;4.72;2.67;;;;;;;19.73;51.12;98888.56;4481886;32;20097;-71
2022/05/04 08:15:15;;;;;;;4.22;2.92;;;;;;;19.78;50.58;98892.31;4479784;32;20178;-72
2022/05/04 08:17:42;;;;;;;5.50;3.22;;;;;;;19.91;51.02;98888.94;4468412;32;20123;-71
2022/05/04 08:20:10;;;;;;;4.78;3.28;;;;;;;19.85;51.45;98892.38;4471355;32;20101;-72
2022/05/04 08:22:38;;;;;;;4.47;2.83;;;;;;;19.67;53.47;98885.66;4482359;32;20446;-72
2022/05/04 08:25:05;;;;;;;11.32;5.05;;;;;;;19.61;51.74;98891.75;4484674;31;20123;-72
2022/05/04 08:27:32;;;;;;;13.07;3.40;;;;;;;19.70;50.99;98889.78;4484810;31;20092;-72
2022/05/04 08:30:00;;;;;;;5.28;3.03;;;;;;;19.72;52.31;98895.72;4483547;32;20160;-72
2022/05/04 08:32:29;;;;;;;4.87;2.87;;;;;;;19.82;52.92;98887.47;4478860;31;20435;-72
2022/05/04 08:34:57;;;;;;;6.68;2.30;;;;;;;19.95;49.59;98902.66;4469251;32;20112;-72
2022/05/04 08:37:28;;;;;;;4.12;2.85;;;;;;;19.80;50.08;98897.44;4476615;31;20143;-72
2022/05/04 08:39:56;;;;;;;7.65;2.80;;;;;;;19.75;50.98;98910.47;4480176;31;20108;-72
2022/05/04 08:42:24;;;;;;;5.80;3.12;;;;;;;20.20;51.12;98901.19;4481592;31;20125;-70
2022/05/04 08:44:55;;;;;;;3.92;2.72;;;;;;;20.21;49.87;98907.31;4477945;32;20088;-73
2022/05/04 08:47:28;;;;;;;4.57;2.75;;;;;;;20.73;48.47;98900.62;4483639;32;20163;-73
2022/05/04 08:49:55;;;;;;;10.98;2.85;;;;;;;21.22;47.16;98900.53;4472489;32;20101;-72
2022/05/04 08:52:23;;;;;;;6.87;2.85;;;;;;;21.54;46.83;98904.25;4472151;32;20092;-72
2022/05/04 08:54:51;;;;;;;3.15;2.22;;;;;;;21.93;46.37;98904.47;4480217;31;20799;-73
2022/05/04 08:57:19;;;;;;;8.85;2.92;;;;;;;22.16;45.62;98906.66;4477679;32;20165;-72
2022/05/04 08:59:46;;;;;;;2.58;2.35;;;;;;;22.12;45.94;98902.75;4482432;31;20117;-73
2022/05/04 09:02:13;;;;;;;6.40;2.83;;;;;;;22.17;44.35;98904.84;4478054;31;20100;-73
2022/05/04 09:04:44;;;;;;;4.97;2.87;;;;;;;22.45;47.17;98894.72;4471580;31;20492;-75
2022/05/04 09:07:23;;;;;;;4.82;2.20;;;;;;;22.37;46.67;98902.94;4472686;32;20240;-74
2022/05/04 09:09:51;;;;;;;2.97;2.45;;;;;;;21.97;50.76;98897.69;4473661;32;20092;-74
2022/05/04 09:12:19;;;;;;;7.28;2.30;;;;;;;22.15;45.94;98899.72;4463445;32;20116;-74
2022/05/04 09:14:47;;;;;;;3.97;2.78;;;;;;;22.23;46.75;98898.66;4472329;32;20088;-74
2022/05/04 09:17:16;;;;;;;3.95;2.58;;;;;;;22.10;45.31;98897.63;4475550;32;20146;-74
2022/05/04 09:22:42;;;;;;;2.78;2.35;;;;;;;22.61;46.67;98893.41;4478112;32;20174;-74
2022/05/04 09:25:16;;;;;;;2.80;1.87;;;;;;;22.70;45.01;98898.53;4478211;31;22006;-74
2022/05/04 09:27:44;;;;;;;3.97;2.42;;;;;;;22.26;41.45;98892.91;4480669;32;20135;-74
2022/05/04 09:30:12;;;;;;;5.07;2.40;;;;;;;22.52;41.37;98885.88;4481606;32;20076;-74
2022/05/04 09:32:40;;;;;;;4.45;2.50;;;;;;;22.57;39.46;98886.03;4477735;32;20127;-74
2022/05/04 09:35:15;;;;;;;5.30;2.28;;;;;;;22.59;40.36;98887.47;4479490;31;20127;-75
2022/05/04 09:46:05;;;;;;;3.60;2.75;;;;;;;23.41;46.92;98891.31;4473732;32;20139;-74
2022/05/04 09:48:34;;;;;;;4.90;2.55;;;;;;;23.66;43.82;98888.63;4479770;31;20127;-75
2022/05/04 09:51:05;;;;;;;9.95;2.92;;;;;;;23.98;43.09;98885.91;4471959;31;20760;-75
2022/05/04 09:53:34;;;;;;;6.47;3.35;;;;;;;23.60;41.84;98878.81;4476920;32;20485;-75
2022/05/04 09:56:02;;;;;;;6.45;4.03;;;;;;;23.37;43.17;98878.38;4476119;32;20095;-76
2022/05/04 09:58:30;;;;;;;8.13;3.62;;;;;;;22.99;45.71;98875.75;4477471;31;20104;-75
2022/05/04 10:00:59;;;;;;;4.57;3.40;;;;;;;22.77;43.20;98873.41;4465881;32;20105;-74
2022/05/04 10:03:27;;;;;;;6.32;3.75;;;;;;;22.50;46.70;98876.19;4474571;31;20120;-75
2022/05/04 10:05:59;;;;;;;6.95;3.20;;;;;;;22.60;43.11;98875.72;4465737;32;20177;-77
2022/05/04 10:08:27;;;;;;;6.20;3.67;;;;;;;22.57;42.77;98872.69;4468219;32;20185;-76
2022/05/04 10:10:54;;;;;;;3.50;2.97;;;;;;;22.77;48.18;98867.22;4468179;32;20126;-76
2022/05/04 10:13:22;;;;;;;10.48;4.60;;;;;;;23.20;45.38;98854.03;4467176;32;20208;-75
2022/05/04 10:15:51;;;;;;;5.43;2.83;;;;;;;22.95;43.94;98866.50;4467204;32;22228;-75
2022/05/04 10:18:24;;;;;;;18.35;4.40;;;;;;;23.12;42.16;98861.50;4481537;32;20084;-76
2022/05/04 10:21:01;;;;;;;5.82;3.87;;;;;;;22.58;44.92;98853.78;4483583;32;20096;-73
2022/05/04 10:23:32;;;;;;;6.20;3.67;;;;;;;22.85;45.34;98859.00;4481703;32;20100;-74
2022/05/04 10:25:59;;;;;;;11.68;4.50;;;;;;;22.94;44.78;98856.88;4487767;31;20104;-74
2022/05/04 10:28:26;;;;;;;8.20;5.50;;;;;;;23.13;44.18;98850.59;4499689;31;20135;-75
2022/05/04 10:30:57;;;;;;;7.78;3.87;;;;;;;22.37;45.35;98854.91;4482835;31;20157;-76
2022/05/04 10:33:31;;;;;;;10.70;3.60;;;;;;;22.17;44.48;98856.81;4481707;32;20115;-79
2022/05/04 10:36:15;;;;;;;8.48;3.50;;;;;;;22.13;44.41;98857.22;4481577;31;20088;-79
2022/05/04 10:38:43;;;;;;;7.25;3.53;;;;;;;22.11;44.75;98855.78;4482259;32;20088;-77
2022/05/04 10:41:12;;;;;;;6.60;3.30;;;;;;;22.00;43.53;98851.94;4478777;31;20101;-77
2022/05/04 10:43:45;;;;;;;4.85;3.12;;;;;;;21.57;43.05;98847.06;4468781;32;20105;-77
2022/05/04 10:46:21;;;;;;;3.95;3.12;;;;;;;21.50;44.88;98854.25;4474721;32;20139;-79
2022/05/04 10:48:58;;;;;;;6.15;3.50;;;;;;;21.36;46.44;98862.22;4482651;32;20114;-77
2022/05/04 10:51:38;;;;;;;6.03;3.60;;;;;;;20.44;48.17;98859.13;4480889;32;20096;-77
2022/05/04 10:54:12;;;;;;;15.32;3.75;;;;;;;20.11;48.62;98849.16;4481276;31;20119;-77
2022/05/04 10:56:44;;;;;;;5.43;2.92;;;;;;;19.91;46.31;98854.38;4479575;32;20498;-77
2022/05/04 10:59:31;;;;;;;6.22;3.42;;;;;;;19.94;47.16;98855.81;4479836;31;20057;-75
2022/05/04 11:02:04;;;;;;;4.70;2.67;;;;;;;19.63;47.69;98849.84;4437637;32;20172;-76
2022/05/04 11:04:36;;;;;;;7.75;3.10;;;;;;;19.44;46.77;98842.56;4448085;32;20140;-76
2022/05/04 11:07:08;;;;;;;4.18;2.62;;;;;;;19.53;47.76;98848.56;4447228;32;20159;-77
2022/05/04 11:09:42;;;;;;;6.50;2.85;;;;;;;19.63;46.95;98846.38;4438856;32;20088;-75
2022/05/04 11:12:13;;;;;;;6.20;3.30;;;;;;;19.91;46.76;98846.41;4442110;32;20128;-77
2022/05/04 11:14:40;;;;;;;6.35;3.50;;;;;;;19.85;48.94;98845.34;4441702;32;20135;-76
2022/05/04 11:17:14;;;;;;;7.05;4.10;;;;;;;19.99;49.79;98842.75;4449574;32;20158;-77
2022/05/04 11:19:51;;;;;;;7.62;3.60;;;;;;;20.38;50.39;98843.97;4445809;32;20202;-77
2022/05/04 11:22:19;;;;;;;6.47;3.35;;;;;;;20.23;49.20;98841.44;4445403;32;20470;-77
2022/05/04 11:25:06;;;;;;;5.07;2.90;;;;;;;20.28;48.72;98835.53;4450854;32;20121;-76
2022/05/04 11:27:34;;;;;;;8.05;3.50;;;;;;;20.08;48.70;98848.75;4450362;32;20116;-77
2022/05/04 11:30:05;;;;;;;6.72;2.80;;;;;;;20.08;49.56;98844.25;4435224;32;20105;-77
2022/05/04 11:32:33;;;;;;;8.60;3.40;;;;;;;20.15;50.32;98841.59;4449915;32;20184;-79
2022/05/04 11:35:01;;;;;;;11.35;3.05;;;;;;;20.24;50.12;98843.06;4450641;32;20113;-79
2022/05/04 11:37:31;;;;;;;4.35;2.75;;;;;;;20.46;48.21;98851.78;4449613;32;20119;-79
2022/05/04 11:40:10;;;;;;;5.68;3.20;;;;;;;20.50;47.05;98852.19;4476071;32;20164;-77
2022/05/04 11:42:37;;;;;;;8.07;3.37;;;;;;;20.51;47.65;98846.66;4476320;32;20099;-78
2022/05/04 11:45:05;;;;;;;4.68;2.85;;;;;;;20.45;47.29;98849.31;4480659;31;20574;-77
2022/05/04 11:47:32;;;;;;;6.85;3.17;;;;;;;20.51;51.20;98853.81;4482579;31;20119;-77
2022/05/04 11:49:59;;;;;;;5.47;2.72;;;;;;;20.27;51.16;98850.66;4473470;32;20783;-76
2022/05/04 11:52:27;;;;;;;12.30;3.30;;;;;;;19.92;51.44;98853.34;4478942;32;20141;-77
2022/05/04 11:55:00;;;;;;;4.50;3.10;;;;;;;19.72;52.63;98855.03;4478670;32;20104;-77
2022/05/04 11:57:27;;;;;;;;;;;;;;;19.72;57.35;98857.69;4475471;31;20771;-77
2022/05/04 11:59:55;;;;;;;7.93;3.17;;;;;;;19.40;62.49;98858.06;4476676;31;19991;-76
2022/05/04 12:02:23;;;;;;;12.50;4.25;;;;;;;19.01;65.44;98853.22;4475670;32;20118;-77
2022/05/04 12:04:50;;;;;;;11.00;4.50;;;;;;;18.71;74.26;98861.25;4475988;31;20527;-75
2022/05/04 12:07:18;;;;;;;13.25;5.50;;;;;;;18.14;81.06;98863.66;4466873;32;20130;-76
2022/05/04 12:09:46;;;;;;;13.30;5.32;;;;;;;17.75;83.32;98867.34;4471482;32;20462;-74
2022/05/04 12:12:14;;;;;;;6.30;4.82;;;;;;;17.43;80.05;98866.66;4464936;32;20519;-75
2022/05/04 12:14:42;;;;;;;7.40;5.18;;;;;;;16.80;82.09;98877.31;4468431;32;20814;-75
2022/05/04 12:17:13;;;;;;;6.45;5.07;;;;;;;16.60;87.23;98868.19;4481913;31;20197;-75