Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:46;;;;;;;;;;;;;;;;;;5077437;28;19988;-20
2023/09/10 00:04:12;;;;;;;;;;;;;;;;;;5077526;28;19944;-21
2023/09/10 00:06:38;;;;;;;;;;;;;;;;;;5077725;28;19905;-21
2023/09/10 00:09:04;;;;;;;;;;;;;;;;;;5077419;28;20003;-21
2023/09/10 00:11:30;;;;;;;;;;;;;;;;;;5077377;28;20017;-20
2023/09/10 00:13:56;;;;;;;;;;;;;;;;;;5077693;28;20286;-21
2023/09/10 00:16:22;;;;;;;;;;;;;;;;;;5077277;28;20008;-20
2023/09/10 00:18:48;;;;;;;;;;;;;;;;;;5077261;28;19917;-22
2023/09/10 00:21:14;;;;;;;;;;;;;;;;;;5077116;28;19920;-22
2023/09/10 00:23:40;;;;;;;;;;;;;;;;;;5077087;28;20294;-20
2023/09/10 00:26:06;;;;;;;;;;;;;;;;;;5076554;28;20309;-20
2023/09/10 00:28:32;;;;;;;;;;;;;;;;;;5077102;28;19996;-21
2023/09/10 00:30:57;;;;;;;;;;;;;;;;;;5077083;28;19909;-21
2023/09/10 00:33:24;;;;;;;;;;;;;;;;;;5075960;28;20343;-21
2023/09/10 00:35:49;;;;;;;;;;;;;;;;;;5077434;28;19908;-21
2023/09/10 00:38:15;;;;;;;;;;;;;;;;;;5077093;28;19931;-20
2023/09/10 00:40:41;;;;;;;;;;;;;;;;;;5076710;28;19915;-20
2023/09/10 00:43:07;;;;;;;;;;;;;;;;;;5076666;28;19909;-22
2023/09/10 00:45:33;;;;;;;;;;;;;;;;;;5076606;28;19908;-21
2023/09/10 00:47:59;;;;;;;;;;;;;;;;;;5076622;28;19908;-21
2023/09/10 00:50:25;;;;;;;;;;;;;;;;;;5076845;28;20318;-21
2023/09/10 00:52:51;;;;;;;;;;;;;;;;;;5075571;28;19939;-21
2023/09/10 00:55:17;;;;;;;;;;;;;;;;;;5076473;28;19908;-21
2023/09/10 00:57:43;;;;;;;;;;;;;;;;;;5076507;28;20259;-22
2023/09/10 01:00:10;;;;;;;;;;;;;;;;;;5076723;28;20246;-21
2023/09/10 01:02:36;;;;;;;;;;;;;;;;;;5076501;28;19920;-22
2023/09/10 01:05:02;;;;;;;;;;;;;;;;;;5076357;28;20343;-21
2023/09/10 01:07:28;;;;;;;;;;;;;;;;;;5076313;28;19908;-23
2023/09/10 01:09:54;;;;;;;;;;;;;;;;;;5076245;28;19909;-22
2023/09/10 01:12:20;;;;;;;;;;;;;;;;;;5075949;28;20016;-20
2023/09/10 01:14:46;;;;;;;;;;;;;;;;;;5076166;28;19912;-21
2023/09/10 01:17:13;;;;;;;;;;;;;;;;;;5076367;28;20007;-23
2023/09/10 01:19:39;;;;;;;;;;;;;;;;;;5076009;28;19908;-21
2023/09/10 01:22:05;;;;;;;;;;;;;;;;;;5074847;28;20189;-21
2023/09/10 01:24:31;;;;;;;;;;;;;;;;;;5074920;28;19908;-21
2023/09/10 01:26:57;;;;;;;;;;;;;;;;;;5074895;28;19909;-22
2023/09/10 01:29:23;;;;;;;;;;;;;;;;;;5075883;28;19919;-20
2023/09/10 01:31:49;;;;;;;;;;;;;;;;;;5075766;28;20315;-20
2023/09/10 01:34:15;;;;;;;;;;;;;;;;;;5075761;28;19995;-22
2023/09/10 01:36:41;;;;;;;;;;;;;;;;;;5075927;28;19999;-21
2023/09/10 01:39:07;;;;;;;;;;;;;;;;;;5075654;28;20322;-21
2023/09/10 01:41:33;;;;;;;;;;;;;;;;;;5075800;28;20361;-22
2023/09/10 01:43:59;;;;;;;;;;;;;;;;;;5075788;28;19908;-26
2023/09/10 01:46:25;;;;;;;;;;;;;;;;;;5075548;28;20385;-21
2023/09/10 01:48:51;;;;;;;;;;;;;;;;;;5075533;28;19995;-21
2023/09/10 01:51:17;;;;;;;;;;;;;;;;;;5074484;28;19916;-21
2023/09/10 01:53:43;;;;;;;;;;;;;;;;;;5075419;28;19917;-22
2023/09/10 01:56:09;;;;;;;;;;;;;;;;;;5075421;28;20000;-21
2023/09/10 01:58:35;;;;;;;;;;;;;;;;;;5075577;28;19908;-20
2023/09/10 02:01:01;;;;;;;;;;;;;;;;;;5075440;28;20250;-21
2023/09/10 02:03:27;;;;;;;;;;;;;;;;;;5075186;28;19908;-21
2023/09/10 02:05:53;;;;;;;;;;;;;;;;;;5075549;28;20250;-21
2023/09/10 02:08:19;;;;;;;;;;;;;;;;;;5075218;28;19909;-22
2023/09/10 02:10:45;;;;;;;;;;;;;;;;;;5074160;28;20258;-21
2023/09/10 02:13:11;;;;;;;;;;;;;;;;;;5073842;28;19954;-20
2023/09/10 02:15:39;;;;;;;;;;;;;;;;;;5075290;28;19908;-20
2023/09/10 02:18:04;;;;;;;;;;;;;;;;;;5075048;28;19909;-21
2023/09/10 02:20:30;;;;;;;;;;;;;;;;;;5075052;28;19909;-20
2023/09/10 02:22:56;;;;;;;;;;;;;;;;;;5074828;28;19970;-26
2023/09/10 02:25:22;;;;;;;;;;;;;;;;;;5074944;28;20065;-23
2023/09/10 02:27:48;;;;;;;;;;;;;;;;;;5074974;28;20307;-20
2023/09/10 02:30:14;;;;;;;;;;;;;;;;;;5073918;28;19919;-20
2023/09/10 02:32:40;;;;;;;;;;;;;;;;;;5075101;28;19915;-21
2023/09/10 02:35:06;;;;;;;;;;;;;;;;;;5074858;28;20393;-22
2023/09/10 02:37:32;;;;;;;;;;;;;;;;;;5073841;28;19961;-21
2023/09/10 02:39:58;;;;;;;;;;;;;;;;;;5073824;28;20259;-21
2023/09/10 02:42:24;;;;;;;;;;;;;;;;;;5074790;28;19912;-21
2023/09/10 02:44:50;;;;;;;;;;;;;;;;;;5074744;28;19923;-21
2023/09/10 02:47:16;;;;;;;;;;;;;;;;;;5074287;28;19908;-22
2023/09/10 02:49:42;;;;;;;;;;;;;;;;;;5081223;28;20319;-22
2023/09/10 02:52:08;;;;;;;;;;;;;;;;;;5081243;28;19912;-22
2023/09/10 02:54:34;;;;;;;;;;;;;;;;;;5080287;28;19908;-20
2023/09/10 02:57:00;;;;;;;;;;;;;;;;;;5080303;28;19912;-20
2023/09/10 02:59:26;;;;;;;;;;;;;;;;;;5081550;28;20366;-21
2023/09/10 03:01:52;;;;;;;;;;;;;;;;;;5081170;28;20297;-20
2023/09/10 03:04:18;;;;;;;;;;;;;;;;;;5081223;28;20401;-21
2023/09/10 03:06:43;;;;;;;;;;;;;;;;;;5081204;28;20262;-21
2023/09/10 03:09:10;;;;;;;;;;;;;;;;;;5081201;28;19916;-21
2023/09/10 03:11:38;;;;;;;;;;;;;;;;;;5080213;28;19904;-20
2023/09/10 03:14:03;;;;;;;;;;;;;;;;;;5080894;28;20334;-20
2023/09/10 03:16:29;;;;;;;;;;;;;;;;;;5081099;28;19904;-20
2023/09/10 03:18:55;;;;;;;;;;;;;;;;;;5081160;28;19977;-21
2023/09/10 03:21:21;;;;;;;;;;;;;;;;;;5081512;28;19920;-27
2023/09/10 03:23:47;;;;;;;;;;;;;;;;;;5081000;28;19908;-20
2023/09/10 03:26:13;;;;;;;;;;;;;;;;;;5081265;28;20220;-22
2023/09/10 03:28:39;;;;;;;;;;;;;;;;;;5081003;28;19908;-20
2023/09/10 03:31:06;;;;;;;;;;;;;;;;;;5081275;28;19965;-20
2023/09/10 03:33:32;;;;;;;;;;;;;;;;;;5080910;28;19908;-20
2023/09/10 03:35:57;;;;;;;;;;;;;;;;;;5080950;28;19919;-22
2023/09/10 03:38:23;;;;;;;;;;;;;;;;;;5080906;28;19915;-21
2023/09/10 03:40:49;;;;;;;;;;;;;;;;;;5080827;28;19909;-21
2023/09/10 03:43:15;;;;;;;;;;;;;;;;;;5080813;28;19909;-22
2023/09/10 03:45:41;;;;;;;;;;;;;;;;;;5080853;28;19957;-21
2023/09/10 03:48:07;;;;;;;;;;;;;;;;;;5080875;28;20002;-21
2023/09/10 03:50:33;;;;;;;;;;;;;;;;;;5081131;28;19913;-20
2023/09/10 03:52:59;;;;;;;;;;;;;;;;;;5080780;28;19908;-22
2023/09/10 03:55:25;;;;;;;;;;;;;;;;;;5081009;28;19916;-20
2023/09/10 03:57:51;;;;;;;;;;;;;;;;;;5079812;28;19920;-21
2023/09/10 04:00:19;;;;;;;;;;;;;;;;;;5077182;28;20009;-24
2023/09/10 04:02:44;;;;;;;;;;;;;;;;;;5077436;28;20327;-22
2023/09/10 04:05:11;;;;;;;;;;;;;;;;;;5077716;28;19919;-21
2023/09/10 04:07:37;;;;;;;;;;;;;;;;;;5077673;28;19908;-20
2023/09/10 04:10:03;;;;;;;;;;;;;;;;;;5077924;28;19923;-20
2023/09/10 04:12:29;;;;;;;;;;;;;;;;;;5077091;28;19913;-21
2023/09/10 04:14:55;;;;;;;;;;;;;;;;;;5077658;28;20396;-20
2023/09/10 04:17:21;;;;;;;;;;;;;;;;;;5077297;28;19908;-20
2023/09/10 04:19:47;;;;;;;;;;;;;;;;;;5076273;28;19908;-23
2023/09/10 04:22:14;;;;;;;;;;;;;;;;;;5076044;28;19981;-22
2023/09/10 04:24:40;;;;;;;;;;;;;;;;;;5078168;28;19908;-21
2023/09/10 04:27:06;;;;;;;;;;;;;;;;;;5077076;28;19912;-22
2023/09/10 04:29:32;;;;;;;;;;;;;;;;;;5076954;28;19916;-21
2023/09/10 04:31:58;;;;;;;;;;;;;;;;;;5077142;28;19909;-20
2023/09/10 04:34:24;;;;;;;;;;;;;;;;;;5077251;28;20014;-21
2023/09/10 04:36:50;;;;;;;;;;;;;;;;;;5076959;28;20384;-22
2023/09/10 04:39:17;;;;;;;;;;;;;;;;;;5076906;28;19909;-22
2023/09/10 04:41:43;;;;;;;;;;;;;;;;;;5076994;28;20009;-22
2023/09/10 04:44:09;;;;;;;;;;;;;;;;;;5077082;28;19920;-20
2023/09/10 04:46:35;;;;;;;;;;;;;;;;;;5076756;28;20345;-21
2023/09/10 04:49:01;;;;;;;;;;;;;;;;;;5076965;28;19915;-20
2023/09/10 04:51:27;;;;;;;;;;;;;;;;;;5076623;28;19904;-20
2023/09/10 04:53:53;;;;;;;;;;;;;;;;;;5076543;28;19920;-21
2023/09/10 04:56:19;;;;;;;;;;;;;;;;;;5076533;28;20234;-24
2023/09/10 04:58:45;;;;;;;;;;;;;;;;;;5076504;28;19917;-20
2023/09/10 05:01:11;;;;;;;;;;;;;;;;;;5076337;28;19913;-21
2023/09/10 05:03:37;;;;;;;;;;;;;;;;;;5076414;28;19916;-21
2023/09/10 05:06:05;;;;;;;;;;;;;;;;;;5076329;28;19912;-21
2023/09/10 05:08:31;;;;;;;;;;;;;;;;;;5076306;28;19908;-20
2023/09/10 05:10:57;;;;;;;;;;;;;;;;;;5075931;28;19908;-21
2023/09/10 05:13:23;;;;;;;;;;;;;;;;;;5076015;28;20274;-23
2023/09/10 05:15:49;;;;;;;;;;;;;;;;;;5076157;28;19908;-21
2023/09/10 05:18:15;;;;;;;;;;;;;;;;;;5076076;28;19995;-23
2023/09/10 05:20:41;;;;;;;;;;;;;;;;;;5076052;28;19943;-21
2023/09/10 05:23:07;;;;;;;;;;;;;;;;;;5076137;28;19918;-21
2023/09/10 05:25:33;;;;;;;;;;;;;;;;;;5075990;28;19923;-20
2023/09/10 05:27:59;;;;;;;;;;;;;;;;;;5076503;28;19908;-23
2023/09/10 05:30:25;;;;;;;;;;;;;;;;;;5075872;28;20020;-22
2023/09/10 05:32:50;;;;;;;;;;;;;;;;;;5075731;28;20254;-22
2023/09/10 05:35:16;;;;;;;;;;;;;;;;;;5075801;28;19915;-22
2023/09/10 05:37:42;;;;;;;;;;;;;;;;;;5075726;28;20007;-21
2023/09/10 05:40:08;;;;;;;;;;;;;;;;;;5075685;28;19909;-22
2023/09/10 05:42:34;;;;;;;;;;;;;;;;;;5075489;28;19912;-22
2023/09/10 05:45:00;;;;;;;;;;;;;;;;;;5075498;28;19932;-22
2023/09/10 05:47:26;;;;;;;;;;;;;;;;;;5075736;28;19908;-20
2023/09/10 05:49:52;;;;;;;;;;;;;;;;;;5075472;28;19936;-21
2023/09/10 05:52:18;;;;;;;;;;;;;;;;;;5075360;28;20003;-23
2023/09/10 05:54:44;;;;;;;;;;;;;;;;;;5074486;28;19951;-22
2023/09/10 05:57:10;;;;;;;;;;;;;;;;;;5075650;28;19969;-20
2023/09/10 05:59:36;;;;;;;;;;;;;;;;;;5075368;28;19920;-20
2023/09/10 06:02:02;;;;;;;;;;;;;;;;;;5075131;28;19912;-20
2023/09/10 06:04:28;;;;;;;;;;;;;;;;;;5075183;28;19909;-22
2023/09/10 06:06:54;;;;;;;;;;;;;;;;;;5075233;28;20343;-22
2023/09/10 06:09:20;;;;;;;;;;;;;;;;;;5075135;28;20007;-21
2023/09/10 06:11:46;;;;;;;;;;;;;;;;;;5075050;28;19908;-22
2023/09/10 06:14:12;;;;;;;;;;;;;;;;;;5074852;28;19985;-20
2023/09/10 06:16:38;;;;;;;;;;;;;;;;;;5075359;28;19905;-21
2023/09/10 06:19:04;;;;;;;;;;;;;;;;;;5075244;28;20109;-21
2023/09/10 06:21:30;;;;;;;;;;;;;;;;;;5075211;28;19912;-21
2023/09/10 06:23:56;;;;;;;;;;;;;;;;;;5074221;28;19983;-20
2023/09/10 06:26:22;;;;;;;;;;;;;;;;;;5074921;28;19909;-27
2023/09/10 06:28:47;;;;;;;;;;;;;;;;;;5074912;28;19912;-21
2023/09/10 06:31:13;;;;;;;;;;;;;;;;;;5075144;28;19909;-23
2023/09/10 06:33:39;;;;;;;;;;;;;;;;;;5075090;28;19912;-21
2023/09/10 06:36:05;;;;;;;;;;;;;;;;;;5073845;28;19962;-21
2023/09/10 06:38:31;;;;;;;;;;;;;;;;;;5074837;28;19908;-21
2023/09/10 06:40:57;;;;;;;;;;;;;;;;;;5075017;28;19958;-22
2023/09/10 06:43:23;;;;;;;;;;;;;;;;;;5074709;28;20015;-21
2023/09/10 06:45:51;;;;;;;;;;;;;;;;;;5074749;28;19923;-21
2023/09/10 06:48:17;;;;;;;;;;;;;;;;;;5074801;28;19940;-21
2023/09/10 06:50:43;;;;;;;;;;;;;;;;;;5074613;28;19954;-21
2023/09/10 06:53:08;;;;;;;;;;;;;;;;;;5074594;28;19920;-22
2023/09/10 06:55:34;;;;;;;;;;;;;;;;;;5074849;28;19919;-22
2023/09/10 06:58:00;;;;;;;;;;;;;;;;;;5074652;28;19995;-20
2023/09/10 07:00:27;;;;;;;;;;;;;;;;;;5074873;28;19909;-21
2023/09/10 07:02:53;;;;;;;;;;;;;;;;;;5074436;28;19916;-20
2023/09/10 07:05:19;;;;;;;;;;;;;;;;;;5074563;28;19908;-22
2023/09/10 07:07:45;;;;;;;;;;;;;;;;;;5074794;28;19916;-22
2023/09/10 07:10:11;;;;;;;;;;;;;;;;;;5074551;28;20381;-23
2023/09/10 07:12:37;;;;;;;;;;;;;;;;;;5074426;28;19932;-20
2023/09/10 07:15:03;;;;;;;;;;;;;;;;;;5074518;28;20300;-20
2023/09/10 07:17:29;;;;;;;;;;;;;;;;;;5074630;28;19908;-21
2023/09/10 07:19:55;;;;;;;;;;;;;;;;;;5074457;28;19917;-22
2023/09/10 07:22:21;;;;;;;;;;;;;;;;;;5074475;28;19972;-23
2023/09/10 07:24:47;;;;;;;;;;;;;;;;;;5074389;28;19914;-20
2023/09/10 07:27:13;;;;;;;;;;;;;;;;;;5074494;28;20304;-20
2023/09/10 07:29:39;;;;;;;;;;;;;;;;;;5074612;28;19919;-20
2023/09/10 07:32:05;;;;;;;;;;;;;;;;;;5074240;28;19908;-23
2023/09/10 07:34:31;;;;;;;;;;;;;;;;;;5074980;28;19919;-21
2023/09/10 07:36:57;;;;;;;;;;;;;;;;;;5078042;28;19919;-20
2023/09/10 07:39:23;;;;;;;;;;;;;;;;;;5078233;28;20445;-21
2023/09/10 07:41:49;;;;;;;;;;;;;;;;;;5077722;28;20357;-20
2023/09/10 07:44:15;;;;;;;;;;;;;;;;;;5077869;28;19909;-21
2023/09/10 07:46:41;;;;;;;;;;;;;;;;;;5077828;28;19904;-23
2023/09/10 07:49:07;;;;;;;;;;;;;;;;;;5076829;28;19915;-22
2023/09/10 07:51:32;;;;;;;;;;;;;;;;;;5078486;28;19939;-22
2023/09/10 07:53:58;;;;;;;;;;;;;;;;;;5077725;28;19981;-21
2023/09/10 07:56:24;;;;;;;;;;;;;;;;;;5076595;28;19905;-20
2023/09/10 07:58:50;;;;;;;;;;;;;;;;;;5077608;28;19908;-20
2023/09/10 08:01:16;;;;;;;;;;;;;;;;;;5077549;28;19965;-21
2023/09/10 08:03:42;;;;;;;;;;;;;;;;;;5077524;28;19909;-20
2023/09/10 08:06:08;;;;;;;;;;;;;;;;;;5077488;28;20267;-22
2023/09/10 08:08:34;;;;;;;;;;;;;;;;;;5077689;28;19999;-21
2023/09/10 08:11:00;;;;;;;;;;;;;;;;;;5077359;28;19915;-21
2023/09/10 08:13:26;;;;;;;;;;;;;;;;;;5076081;28;19927;-21
2023/09/10 08:15:52;;;;;;;;;;;;;;;;;;5077660;28;19908;-21
2023/09/10 08:18:18;;;;;;;;;;;;;;;;;;5077343;28;19970;-20
2023/09/10 08:20:44;;;;;;;;;;;;;;;;;;5077303;28;20228;-20
2023/09/10 08:23:10;;;;;;;;;;;;;;;;;;5077161;28;19923;-21
2023/09/10 08:25:36;;;;;;;;;;;;;;;;;;5077218;28;19909;-21
2023/09/10 08:28:02;;;;;;;;;;;;;;;;;;5077367;28;19913;-21
2023/09/10 08:30:28;;;;;;;;;;;;;;;;;;5077090;28;19916;-21
2023/09/10 08:32:54;;;;;;;;;;;;;;;;;;5075972;28;19909;-22
2023/09/10 08:35:20;;;;;;;;;;;;;;;;;;5076945;28;20343;-21
2023/09/10 08:37:46;;;;;;;;;;;;;;;;;;5077197;28;19908;-21
2023/09/10 08:40:12;;;;;;;;;;;;;;;;;;5076843;28;19992;-20
2023/09/10 08:42:38;;;;;;;;;;;;;;;;;;5076954;28;20062;-22
2023/09/10 08:45:04;;;;;;;;;;;;;;;;;;5075588;28;19908;-20
2023/09/10 08:47:30;;;;;;;;;;;;;;;;;;5076617;28;19910;-21
2023/09/10 08:49:56;;;;;;;;;;;;;;;;;;5077016;28;19908;-20
2023/09/10 08:52:22;;;;;;;;;;;;;;;;;;5076658;28;19908;-21
2023/09/10 08:54:48;;;;;;;;;;;;;;;;;;5076662;28;19919;-23
2023/09/10 08:57:14;;;;;;;;;;;;;;;;;;5076543;28;20004;-23
2023/09/10 08:59:40;;;;;;;;;;;;;;;;;;5076509;28;19908;-21
2023/09/10 09:02:06;;;;;;;;;;;;;;;;;;5075300;28;19983;-21
2023/09/10 09:04:32;;;;;;;;;;;;;;;;;;5076436;28;19909;-20
2023/09/10 09:06:58;;;;;;;;;;;;;;;;;;5076590;28;19980;-22
2023/09/10 09:09:24;;;;;;;;;;;;;;;;;;5076257;28;19915;-21
2023/09/10 09:11:50;;;;;;;;;;;;;;;;;;5076222;28;19965;-22
2023/09/10 09:14:16;;;;;;;;;;;;;;;;;;5076082;28;19963;-21
2023/09/10 09:16:41;;;;;;;;;;;;;;;;;;5076439;28;19909;-20
2023/09/10 09:19:07;;;;;;;;;;;;;;;;;;5076144;28;20013;-21
2023/09/10 09:21:33;;;;;;;;;;;;;;;;;;5076022;28;19912;-22
2023/09/10 09:23:59;;;;;;;;;;;;;;;;;;5076061;28;20342;-22
2023/09/10 09:26:25;;;;;;;;;;;;;;;;;;5075973;28;19940;-22
2023/09/10 09:28:51;;;;;;;;;;;;;;;;;;5076244;28;20042;-22
2023/09/10 09:31:17;;;;;;;;;;;;;;;;;;5075875;28;19916;-20
2023/09/10 09:33:44;;;;;;;;;;;;;;;;;;5075819;28;20003;-20
2023/09/10 09:36:10;;;;;;;;;;;;;;;;;;5076362;28;19990;-21
2023/09/10 09:38:36;;;;;;;;;;;;;;;;;;5075735;28;20331;-23
2023/09/10 09:41:01;;;;;;;;;;;;;;;;;;5075836;28;19909;-20
2023/09/10 09:43:27;;;;;;;;;;;;;;;;;;5075518;28;19912;-22
2023/09/10 09:45:53;;;;;;;;;;;;;;;;;;5075913;28;19951;-20
2023/09/10 09:48:19;;;;;;;;;;;;;;;;;;5075512;28;19978;-21
2023/09/10 09:50:45;;;;;;;;;;;;;;;;;;5075518;28;19923;-22
2023/09/10 09:53:11;;;;;;;;;;;;;;;;;;5075632;28;19908;-21
2023/09/10 09:55:37;;;;;;;;;;;;;;;;;;5074390;28;19908;-23
2023/09/10 09:58:03;;;;;;;;;;;;;;;;;;5074531;28;19919;-20
2023/09/10 10:00:29;;;;;;;;;;;;;;;;;;5075335;28;20079;-22
2023/09/10 10:02:55;;;;;;;;;;;;;;;;;;5075202;28;19913;-21
2023/09/10 10:05:21;;;;;;;;;;;;;;;;;;5075302;28;19909;-21
2023/09/10 10:07:47;;;;;;;;;;;;;;;;;;5075288;28;19908;-22
2023/09/10 10:10:14;;;;;;;;;;;;;;;;;;5075479;28;19995;-21
2023/09/10 10:12:40;;;;;;;;;;;;;;;;;;5074911;28;19959;-20
2023/09/10 10:15:08;;;;;;;;;;;;;;;;;;5075432;28;19944;-21
2023/09/10 10:17:34;;;;;;;;;;;;;;;;;;5075075;28;19918;-22
2023/09/10 10:20:04;;;;;;;;;;;;;;;;;;5074576;28;20205;-21
2023/09/10 10:22:30;;;;;;;;;;;;;;;;;;5074830;28;19919;-20
2023/09/10 10:24:56;;;;;;;;;;;;;;;;;;5074036;28;19909;-24
2023/09/10 10:27:22;;;;;;;;;;;;;;;;;;5074986;28;19909;-22
2023/09/10 10:29:48;;;;;;;;;;;;;;;;;;5075249;28;19908;-22
2023/09/10 10:32:14;;;;;;;;;;;;;;;;;;5074864;28;19958;-20
2023/09/10 10:34:40;;;;;;;;;;;;;;;;;;5074868;28;19909;-21
2023/09/10 10:37:06;;;;;;;;;;;;;;;;;;5075161;28;19916;-22
2023/09/10 10:39:33;;;;;;;;;;;;;;;;;;5074820;28;19948;-23
2023/09/10 10:41:58;;;;;;;;;;;;;;;;;;5074633;28;19913;-23
2023/09/10 10:44:24;;;;;;;;;;;;;;;;;;5074768;28;19909;-21
2023/09/10 10:46:50;;;;;;;;;;;;;;;;;;5074813;28;20113;-19
2023/09/10 10:49:16;;;;;;;;;;;;;;;;;;5074705;28;19935;-21
2023/09/10 10:51:42;;;;;;;;;;;;;;;;;;5074743;28;19970;-22
2023/09/10 10:54:08;;;;;;;;;;;;;;;;;;5074641;28;20294;-20
2023/09/10 10:56:34;;;;;;;;;;;;;;;;;;5074955;28;19904;-22
2023/09/10 10:59:00;;;;;;;;;;;;;;;;;;5074695;28;19911;-20
2023/09/10 11:01:27;;;;;;;;;;;;;;;;;;5074585;28;20305;-20
2023/09/10 11:03:53;;;;;;;;;;;;;;;;;;5074798;28;19912;-21
2023/09/10 11:06:19;;;;;;;;;;;;;;;;;;5074563;28;19909;-21
2023/09/10 11:08:48;;;;;;;;;;;;;;;;;;5075123;28;19919;-23
2023/09/10 11:11:14;;;;;;;;;;;;;;;;;;5078594;28;19927;-20
2023/09/10 11:13:40;;;;;;;;;;;;;;;;;;5078302;28;19929;-21
2023/09/10 11:16:06;;;;;;;;;;;;;;;;;;5077552;28;19908;-23
2023/09/10 11:18:32;;;;;;;;;;;;;;;;;;5078487;28;20212;-21
2023/09/10 11:20:58;;;;;;;;;;;;;;;;;;5077425;28;19955;-22
2023/09/10 11:23:24;;;;;;;;;;;;;;;;;;5078370;28;20370;-21
2023/09/10 11:25:50;;;;;;;;;;;;;;;;;;5078281;28;19997;-20
2023/09/10 11:28:16;;;;;;;;;;;;;;;;;;5077239;28;19912;-23
2023/09/10 11:30:42;;;;;;;;;;;;;;;;;;5078190;28;20016;-22
2023/09/10 11:33:08;;;;;;;;;;;;;;;;;;5078342;28;19909;-20
2023/09/10 11:35:34;;;;;;;;;;;;;;;;;;5078128;28;19908;-20
2023/09/10 11:38:00;;;;;;;;;;;;;;;;;;5078080;28;19912;-20
2023/09/10 11:40:26;;;;;;;;;;;;;;;;;;5078031;28;19954;-22
2023/09/10 11:42:52;;;;;;;;;;;;;;;;;;5076885;28;19916;-20
2023/09/10 11:45:19;;;;;;;;;;;;;;;;;;5077925;28;19908;-21
2023/09/10 11:47:45;;;;;;;;;;;;;;;;;;5078170;28;19908;-20
2023/09/10 11:50:11;;;;;;;;;;;;;;;;;;5077803;28;19916;-21
2023/09/10 11:52:37;;;;;;;;;;;;;;;;;;5077746;28;19993;-20
2023/09/10 11:55:03;;;;;;;;;;;;;;;;;;5078498;28;19912;-22
2023/09/10 11:57:28;;;;;;;;;;;;;;;;;;5077904;28;19919;-20
2023/09/10 11:59:55;;;;;;;;;;;;;;;;;;5077667;28;19952;-22
2023/09/10 12:02:21;;;;;;;;;;;;;;;;;;5077431;28;20405;-23
2023/09/10 12:04:47;;;;;;;;;;;;;;;;;;5077842;28;19909;-20
2023/09/10 12:07:13;;;;;;;;;;;;;;;;;;5076573;28;20323;-20
2023/09/10 12:09:39;;;;;;;;;;;;;;;;;;5077756;28;19987;-21
2023/09/10 12:12:05;;;;;;;;;;;;;;;;;;5077620;28;19928;-21
2023/09/10 12:14:30;;;;;;;;;;;;;;;;;;5077255;28;19926;-21
2023/09/10 12:16:56;;;;;;;;;;;;;;;;;;5077429;28;19999;-20
2023/09/10 12:19:22;;;;;;;;;;;;;;;;;;5077582;28;19915;-21
2023/09/10 12:21:48;;;;;;;;;;;;;;;;;;5076031;28;19923;-21
2023/09/10 12:24:14;;;;;;;;;;;;;;;;;;5077258;28;19919;-22
2023/09/10 12:26:40;;;;;;;;;;;;;;;;;;5077220;28;19904;-23
2023/09/10 12:29:06;;;;;;;;;;;;;;;;;;5077209;28;19908;-23
2023/09/10 12:31:32;;;;;;;;;;;;;;;;;;5077344;28;20315;-21
2023/09/10 12:33:58;;;;;;;;;;;;;;;;;;5077030;28;19908;-21
2023/09/10 12:36:24;;;;;;;;;;;;;;;;;;5077025;28;20335;-24
2023/09/10 12:38:50;;;;;;;;;;;;;;;;;;5077223;28;19955;-22
2023/09/10 12:41:16;;;;;;;;;;;;;;;;;;5077087;28;19904;-21
2023/09/10 12:43:42;;;;;;;;;;;;;;;;;;5076875;28;20259;-22
2023/09/10 12:46:08;;;;;;;;;;;;;;;;;;5076870;28;19915;-21
2023/09/10 12:48:35;;;;;;;;;;;;;;;;;;5077054;28;19915;-22
2023/09/10 12:51:01;;;;;;;;;;;;;;;;;;5076978;28;19909;-21
2023/09/10 12:53:27;;;;;;;;;;;;;;;;;;5076644;28;19919;-27
2023/09/10 12:55:53;;;;;;;;;;;;;;;;;;5076637;28;19920;-20
2023/09/10 12:58:19;;;;;;;;;;;;;;;;;;5076871;28;19921;-20
2023/09/10 13:00:44;;;;;;;;;;;;;;;;;;5075647;28;19919;-20
2023/09/10 13:03:10;;;;;;;;;;;;;;;;;;5075436;28;19912;-22
2023/09/10 13:05:36;;;;;;;;;;;;;;;;;;5076482;28;19909;-20
2023/09/10 13:08:03;;;;;;;;;;;;;;;;;;5075452;28;20062;-21
2023/09/10 13:10:29;;;;;;;;;;;;;;;;;;5076348;28;19908;-23
2023/09/10 13:12:55;;;;;;;;;;;;;;;;;;5076049;28;19917;-21
2023/09/10 13:15:21;;;;;;;;;;;;;;;;;;5076531;28;19908;-20
2023/09/10 13:17:47;;;;;;;;;;;;;;;;;;5076178;28;19915;-28
2023/09/10 13:20:12;;;;;;;;;;;;;;;;;;5076461;28;20323;-22
2023/09/10 13:22:39;;;;;;;;;;;;;;;;;;5076288;28;19946;-23
2023/09/10 13:25:05;;;;;;;;;;;;;;;;;;5076330;28;19969;-21
2023/09/10 13:27:31;;;;;;;;;;;;;;;;;;5076000;28;20402;-20
2023/09/10 13:29:57;;;;;;;;;;;;;;;;;;5076184;28;19922;-22
2023/09/10 13:32:23;;;;;;;;;;;;;;;;;;5075603;28;19919;-23
2023/09/10 13:34:50;;;;;;;;;;;;;;;;;;5076128;28;20310;-22
2023/09/10 13:37:16;;;;;;;;;;;;;;;;;;5074833;28;20211;-24
2023/09/10 13:39:42;;;;;;;;;;;;;;;;;;5074826;28;19908;-22
2023/09/10 13:42:08;;;;;;;;;;;;;;;;;;5075634;28;19995;-22
2023/09/10 13:44:34;;;;;;;;;;;;;;;;;;5075958;28;19908;-22
2023/09/10 13:47:00;;;;;;;;;;;;;;;;;;5075950;28;19943;-21
2023/09/10 13:49:26;;;;;;;;;;;;;;;;;;5075811;28;19919;-23
2023/09/10 13:51:53;;;;;;;;;;;;;;;;;;5074456;28;19966;-22
2023/09/10 13:54:19;;;;;;;;;;;;;;;;;;5075768;28;19909;-22
2023/09/10 13:56:45;;;;;;;;;;;;;;;;;;5075694;28;20323;-21
2023/09/10 13:59:11;;;;;;;;;;;;;;;;;;5075402;28;19915;-22
2023/09/10 14:01:37;;;;;;;;;;;;;;;;;;5075481;28;19961;-21
2023/09/10 14:04:03;;;;;;;;;;;;;;;;;;5075157;28;19920;-20
2023/09/10 14:06:29;;;;;;;;;;;;;;;;;;5075267;28;19953;-23
2023/09/10 14:08:55;;;;;;;;;;;;;;;;;;5075271;28;19990;-22
2023/09/10 14:11:21;;;;;;;;;;;;;;;;;;5074171;28;19983;-21
2023/09/10 14:13:47;;;;;;;;;;;;;;;;;;5074928;28;19920;-22
2023/09/10 14:16:13;;;;;;;;;;;;;;;;;;5074155;28;20003;-21
2023/09/10 14:18:40;;;;;;;;;;;;;;;;;;5075143;28;19909;-22
2023/09/10 14:21:06;;;;;;;;;;;;;;;;;;5075106;28;19987;-22
2023/09/10 14:23:32;;;;;;;;;;;;;;;;;;5074954;28;19947;-22
2023/09/10 14:25:58;;;;;;;;;;;;;;;;;;5075089;28;19909;-22
2023/09/10 14:28:24;;;;;;;;;;;;;;;;;;5075703;28;19974;-21
2023/09/10 14:30:50;;;;;;;;;;;;;;;;;;5074996;28;19908;-21
2023/09/10 14:33:16;;;;;;;;;;;;;;;;;;5075134;28;19936;-21
2023/09/10 14:35:42;;;;;;;;;;;;;;;;;;5074929;28;19909;-22
2023/09/10 14:38:08;;;;;;;;;;;;;;;;;;5074939;28;19951;-22
2023/09/10 14:40:34;;;;;;;;;;;;;;;;;;5074841;28;20259;-21
2023/09/10 14:43:00;;;;;;;;;;;;;;;;;;5074553;28;19912;-21
2023/09/10 14:45:26;;;;;;;;;;;;;;;;;;5074646;28;19916;-21
2023/09/10 14:47:52;;;;;;;;;;;;;;;;;;5074779;28;19908;-22
2023/09/10 14:50:18;;;;;;;;;;;;;;;;;;5074729;28;19909;-21
2023/09/10 14:52:44;;;;;;;;;;;;;;;;;;5073741;28;19909;-22
2023/09/10 14:55:10;;;;;;;;;;;;;;;;;;5074720;28;19912;-22
2023/09/10 14:57:36;;;;;;;;;;;;;;;;;;5074716;28;20336;-21
2023/09/10 15:00:02;;;;;;;;;;;;;;;;;;5074764;28;19908;-23
2023/09/10 15:02:28;;;;;;;;;;;;;;;;;;5074562;28;20280;-21
2023/09/10 15:04:54;;;;;;;;;;;;;;;;;;5074662;28;19913;-21
2023/09/10 15:07:20;;;;;;;;;;;;;;;;;;5074901;28;19917;-21
2023/09/10 15:09:47;;;;;;;;;;;;;;;;;;5074590;28;19908;-21
2023/09/10 15:12:13;;;;;;;;;;;;;;;;;;5074520;28;19963;-21
2023/09/10 15:14:39;;;;;;;;;;;;;;;;;;5073376;28;19920;-22
2023/09/10 15:17:05;;;;;;;;;;;;;;;;;;5074490;28;20296;-22
2023/09/10 15:19:31;;;;;;;;;;;;;;;;;;5074475;28;19908;-24
2023/09/10 15:21:57;;;;;;;;;;;;;;;;;;5074316;28;20267;-21
2023/09/10 15:24:22;;;;;;;;;;;;;;;;;;5074714;28;19910;-21
2023/09/10 15:26:48;;;;;;;;;;;;;;;;;;5074379;28;19912;-21
2023/09/10 15:29:14;;;;;;;;;;;;;;;;;;5073395;28;19997;-21
2023/09/10 15:31:40;;;;;;;;;;;;;;;;;;5074349;28;19912;-21
2023/09/10 15:34:06;;;;;;;;;;;;;;;;;;5074296;28;19919;-21
2023/09/10 15:36:33;;;;;;;;;;;;;;;;;;5074319;28;19904;-20
2023/09/10 15:38:59;;;;;;;;;;;;;;;;;;5074554;28;19908;-21
2023/09/10 15:41:25;;;;;;;;;;;;;;;;;;5074182;28;19905;-20
2023/09/10 15:43:51;;;;;;;;;;;;;;;;;;5074205;28;20007;-21
2023/09/10 15:46:17;;;;;;;;;;;;;;;;;;5074205;28;19908;-22
2023/09/10 15:48:43;;;;;;;;;;;;;;;;;;5074242;28;19943;-21
2023/09/10 15:51:09;;;;;;;;;;;;;;;;;;5074490;28;19908;-22
2023/09/10 15:53:35;;;;;;;;;;;;;;;;;;5074095;28;19937;-21
2023/09/10 15:56:01;;;;;;;;;;;;;;;;;;5076536;28;19961;-22
2023/09/10 15:58:27;;;;;;;;;;;;;;;;;;5077728;28;20300;-21
2023/09/10 16:00:53;;;;;;;;;;;;;;;;;;5077691;28;19938;-22
2023/09/10 16:03:19;;;;;;;;;;;;;;;;;;5077486;28;19993;-21
2023/09/10 16:05:45;;;;;;;;;;;;;;;;;;5077554;28;19924;-20
2023/09/10 16:08:11;;;;;;;;;;;;;;;;;;5077819;28;20262;-22
2023/09/10 16:10:38;;;;;;;;;;;;;;;;;;5077568;28;19995;-22
2023/09/10 16:13:05;;;;;;;;;;;;;;;;;;5077224;28;19986;-21
2023/09/10 16:15:31;;;;;;;;;;;;;;;;;;5077464;28;19908;-20
2023/09/10 16:17:57;;;;;;;;;;;;;;;;;;5077639;28;20225;-22
2023/09/10 16:20:23;;;;;;;;;;;;;;;;;;5077599;28;20323;-21
2023/09/10 16:22:49;;;;;;;;;;;;;;;;;;5077095;28;19916;-21
2023/09/10 16:25:15;;;;;;;;;;;;;;;;;;5076245;28;19908;-21
2023/09/10 16:27:41;;;;;;;;;;;;;;;;;;5077228;28;19987;-20
2023/09/10 16:30:11;;;;;;;;;;;;;;;;;;5077084;28;19909;-22
2023/09/10 16:32:36;;;;;;;;;;;;;;;;;;5077079;28;19909;-21
2023/09/10 16:35:02;;;;;;;;;;;;;;;;;;5077120;28;19939;-22
2023/09/10 16:37:28;;;;;;;;;;;;;;;;;;5077035;28;20305;-21