Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:49;194417.00;0.65;336.31;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2272377;61;1430;-89
2023/10/07 00:03:18;30862.00;0.10;54.08;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2272624;61;1201;-87
2023/10/07 00:10:49;262337.00;0.87;453.17;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2274848;61;1376;-88
2023/10/07 00:13:20;100768.00;0.34;174.90;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2272543;61;1083;-89
2023/10/07 00:15:49;86779.00;0.29;150.75;8577.00;0.03;15.48;;;;;15.60;1.00;;;;;;2272596;61;1156;-88
2023/10/07 00:18:18;92244.00;0.31;160.18;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2272450;61;1563;-89
2023/10/07 00:23:18;382643.00;1.28;659.97;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2266016;61;1369;-88
2023/10/07 00:28:28;686044.00;2.29;1183.05;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;1888338;56;3555;-85
2023/10/07 00:40:56;499917.00;1.67;861.68;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2273920;61;1393;-88
2023/10/07 00:43:30;154098.00;0.51;266.87;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2272329;61;1195;-89
2023/10/07 00:46:06;140931.00;0.47;244.18;12936.00;0.04;23.04;;;;;15.30;1.00;;;;;;2272252;61;1927;-91
2023/10/07 00:51:01;442010.00;1.47;762.04;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2276905;55;3647;-89
2023/10/07 00:53:30;245142.00;0.82;423.60;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2291512;40;3596;-88
2023/10/07 00:58:35;575480.00;1.92;991.90;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2269890;61;1329;-87
2023/10/07 01:01:05;147327.00;0.49;255.20;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2268259;61;1313;-89
2023/10/07 01:13:31;1719577.00;5.73;3063.53;91200.00;0.30;158.38;;;;;14.00;1.00;;;;;;2288109;56;3661;-88
2023/10/07 01:18:35;1310262.00;4.37;2290.90;23843.00;0.08;41.92;;;;;14.40;1.00;;;;;;820775;56;3690;-87
2023/10/07 01:23:33;1260969.00;4.20;2200.85;148189.00;0.49;256.69;;;;;14.50;1.00;;;;;;1793294;41;3496;-90
2023/10/07 01:28:32;829731.00;2.77;1433.02;93457.00;0.31;162.28;;;;;15.20;1.00;;;;;;2274586;55;3682;-90
2023/10/07 01:31:10;376368.00;1.25;649.18;82803.00;0.28;143.88;;;;;14.90;1.00;;;;;;2291580;40;3776;-90
2023/10/07 01:33:40;863094.00;2.88;1491.39;153912.00;0.51;266.55;;;;;15.10;1.00;;;;;;2276000;61;1579;-89
2023/10/07 01:41:14;661823.00;2.21;1141.10;85328.00;0.28;148.24;;;;;14.70;1.00;;;;;;2294487;55;3675;-89
2023/10/07 02:03:45;803297.00;2.68;1386.87;108618.00;0.36;188.45;;;;;13.40;1.00;;;;;;2265405;61;1389;-89
2023/10/07 02:06:17;436486.00;1.45;752.54;112829.00;0.38;195.71;;;;;13.20;1.00;;;;;;2326266;41;3584;-89
2023/10/07 02:08:44;596738.00;1.99;1028.59;83644.00;0.28;145.33;;;;;14.00;1.00;;;;;;2307738;40;3751;-88
2023/10/07 02:11:11;390560.00;1.30;673.58;81202.00;0.27;141.11;;;;;13.90;1.00;;;;;;2273959;61;1387;-89
2023/10/07 02:16:08;709671.00;2.37;1224.01;78071.00;0.26;135.71;;;;;14.40;1.00;;;;;;2284156;55;3650;-89
2023/10/07 02:26:05;659316.00;2.20;1136.76;133050.00;0.44;230.59;;;;;13.30;1.00;;;;;;2273709;61;1398;-90
2023/10/07 02:31:07;224731.00;0.75;388.48;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2265432;61;1574;-88
2023/10/07 02:36:04;582024.00;1.94;1003.19;41599.00;0.14;72.65;;;;;13.20;1.00;;;;;;2280952;41;3550;-89
2023/10/07 02:38:38;251786.00;0.84;435.02;25291.00;0.08;44.43;;;;;12.80;1.00;;;;;;2290776;40;3733;-87
2023/10/07 02:41:16;179079.00;0.60;309.90;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2275901;61;1355;-89
2023/10/07 02:43:48;185170.00;0.62;320.39;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2297451;40;3645;-88
2023/10/07 02:51:14;524818.00;1.75;904.56;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2273592;61;1396;-89
2023/10/07 02:53:41;284313.00;0.95;490.95;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2281921;56;3796;-88
2023/10/07 02:56:17;122589.00;0.41;212.55;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2275868;61;1686;-88
2023/10/07 02:58:59;114149.00;0.38;197.99;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2276041;61;1119;-90
2023/10/07 03:01:26;138100.00;0.46;239.30;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2283200;56;3740;-88
2023/10/07 03:11:40;360852.00;1.20;622.51;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2273833;61;1351;-89
2023/10/07 03:19:19;235461.00;0.78;406.94;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2274084;61;1423;-88
2023/10/07 03:21:55;228583.00;0.76;395.11;55559.00;0.19;96.80;;;;;12.10;1.00;;;;;;2272019;61;1405;-89
2023/10/07 03:24:41;133569.00;0.45;231.48;37383.00;0.12;65.36;;;;;12.40;1.00;;;;;;2272062;61;1055;-87
2023/10/07 03:27:13;84262.00;0.28;146.40;15158.00;0.05;26.88;;;;;13.10;4.20;;;;;;2272415;61;1931;-90
2023/10/07 03:32:12;385143.00;1.28;664.27;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2270697;61;1325;-89
2023/10/07 03:39:55;936508.00;3.12;1620.33;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2270543;61;1333;-88
2023/10/07 03:42:24;343190.00;1.14;592.16;69211.00;0.23;120.40;;;;;14.00;1.00;;;;;;2268804;61;1417;-90
2023/10/07 03:52:19;597785.00;1.99;1030.40;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;1956180;40;3386;-87
2023/10/07 03:54:48;418352.00;1.39;721.36;3105.00;0.01;6.00;;;;;11.80;1.00;;;;;;2276787;61;1453;-89
2023/10/07 04:02:35;794767.00;2.65;1372.00;63370.00;0.21;110.30;;;;;12.20;1.00;;;;;;2335669;55;3614;-87
2023/10/07 04:05:12;29336.00;0.10;51.43;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2276778;61;1084;-88
2023/10/07 04:07:39;264007.00;0.88;456.04;45872.00;0.15;80.05;;;;;12.40;1.00;;;;;;2276698;61;1916;-89
2023/10/07 04:10:20;161540.00;0.54;279.69;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2276689;61;2362;-90
2023/10/07 04:12:48;60032.00;0.20;104.53;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2272678;61;1158;-88
2023/10/07 04:15:17;143832.00;0.48;249.18;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2272703;61;1145;-88
2023/10/07 04:17:46;80577.00;0.27;140.03;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2272727;61;1036;-88
2023/10/07 04:20:22;93422.00;0.31;162.22;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2272691;61;1619;-88
2023/10/07 04:22:57;125230.00;0.42;217.10;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2272772;61;1032;-88
2023/10/07 04:25:25;148.00;0.00;0.88;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2272720;61;1111;-88
2023/10/07 04:27:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2272659;61;1911;-87
2023/10/07 04:30:24;52394.00;0.17;91.33;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2272651;61;1732;-88
2023/10/07 04:35:26;429749.00;1.43;740.95;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2271321;61;1295;-90
2023/10/07 04:52:51;337838.00;1.13;582.96;82176.00;0.27;142.80;;;;;13.80;1.00;;;;;;2269988;61;1389;-87
2023/10/07 04:57:57;544515.00;1.82;938.50;94098.00;0.31;163.38;;;;;13.90;1.00;;;;;;2292219;41;3539;-89
2023/10/07 05:05:28;403807.00;1.35;696.35;70722.00;0.24;123.01;;;;;12.50;1.00;;;;;;2270111;61;1344;-89
2023/10/07 05:10:30;447871.00;1.49;772.12;82387.00;0.27;143.16;;;;;13.90;1.00;;;;;;2270369;61;1344;-87
2023/10/07 05:13:00;433821.00;1.45;747.96;82156.00;0.27;142.76;;;;;13.90;1.00;;;;;;2268258;61;895;-90
2023/10/07 05:18:01;463601.00;1.55;799.18;83998.00;0.28;145.94;;;;;13.60;1.00;;;;;;2274067;61;1396;-90
2023/10/07 05:20:32;294084.00;0.98;507.75;74159.00;0.25;128.95;;;;;13.10;1.00;;;;;;2272505;61;1723;-90
2023/10/07 05:30:27;565741.00;1.89;975.10;87672.00;0.29;152.29;;;;;11.50;1.00;;;;;;2270090;61;1406;-88
2023/10/07 05:32:54;216457.00;0.72;374.25;81826.00;0.27;142.19;;;;;12.10;1.00;;;;;;2268382;61;1116;-90
2023/10/07 05:35:21;445386.00;1.48;767.85;85842.00;0.29;149.13;;;;;12.40;1.00;;;;;;2268399;61;1026;-89
2023/10/07 05:37:46;387352.00;1.29;668.06;84812.00;0.28;147.35;;;;;12.60;1.00;;;;;;2268271;61;1914;-89
2023/10/07 05:40:16;432936.00;1.44;746.43;100638.00;0.34;174.67;;;;;12.50;1.00;;;;;;2268308;61;1309;-87
2023/10/07 05:45:14;299111.00;1.00;516.39;83722.00;0.28;145.47;;;;;12.20;1.00;;;;;;2274449;61;1506;-90
2023/10/07 05:47:45;248638.00;0.83;429.61;83215.00;0.28;144.59;;;;;12.70;1.00;;;;;;2272348;61;1922;-87
2023/10/07 05:50:12;496630.00;1.66;856.02;122167.00;0.41;211.82;;;;;13.30;1.00;;;;;;2272429;61;1683;-89
2023/10/07 05:55:10;551191.00;1.84;950.01;84604.00;0.28;146.99;;;;;13.70;1.00;;;;;;2270138;61;2036;-89
2023/10/07 05:57:37;278201.00;0.93;480.44;84139.00;0.28;146.19;;;;;13.70;1.00;;;;;;2268610;61;1617;-89
2023/10/07 06:00:09;452394.00;1.51;779.90;80014.00;0.27;139.06;;;;;14.10;1.00;;;;;;2268435;61;1022;-87
2023/10/07 06:02:37;673981.00;2.25;1162.15;112075.00;0.37;194.41;;;;;14.00;1.00;;;;;;2264413;61;1034;-89
2023/10/07 06:05:07;705340.00;2.35;1216.50;87521.00;0.29;152.03;;;;;14.20;1.00;;;;;;2264295;61;1261;-89
2023/10/07 06:07:35;120678048.00;402.26;71194408.00;83320.00;0.28;144.77;;;;;14.10;1.00;;;;;;2264225;61;2004;-87
2023/10/07 06:10:03;768356.00;2.56;1325.99;75391.00;0.25;131.08;;;;;14.00;1.00;;;;;;2264256;61;1016;-86
2023/10/07 06:12:30;741207.00;2.47;1278.77;97406.00;0.32;169.09;;;;;13.60;1.00;;;;;;2264145;61;1271;-87
2023/10/07 06:14:56;355600.00;1.19;613.49;46333.00;0.15;80.84;;;;;14.00;1.00;;;;;;2264278;61;1479;-89
2023/10/07 06:17:26;403864.00;1.35;696.45;98031.00;0.33;170.17;;;;;13.90;1.00;;;;;;2264276;61;953;-87
2023/10/07 06:19:52;549068.00;1.83;946.35;116015.00;0.39;201.21;;;;;13.40;1.00;;;;;;2264192;61;1422;-88
2023/10/07 06:22:22;383195.00;1.28;660.92;85157.00;0.28;147.94;;;;;12.90;1.00;;;;;;2264106;61;1749;-90
2023/10/07 06:24:52;334006.00;1.11;576.37;134584.00;0.45;233.23;;;;;12.20;1.00;;;;;;2264263;61;1112;-87
2023/10/07 06:27:21;288819.00;0.96;498.70;87369.00;0.29;151.76;;;;;12.20;1.00;;;;;;2264129;61;1918;-88
2023/10/07 06:29:50;190200.00;0.63;329.05;90937.00;0.30;157.93;;;;;12.40;1.00;;;;;;2264202;61;936;-88
2023/10/07 06:32:23;388249.00;1.29;669.60;155581.00;0.52;269.43;;;;;12.40;1.00;;;;;;2264291;61;1360;-87
2023/10/07 06:34:51;237227.00;0.79;409.98;93047.00;0.31;161.57;;;;;12.60;1.00;;;;;;2264203;61;1707;-87
2023/10/07 06:37:28;403231.00;1.34;695.36;71027.00;0.24;123.54;;;;;12.20;1.00;;;;;;2264156;61;1041;-86
2023/10/07 06:39:57;354960.00;1.18;612.39;80805.00;0.27;140.43;;;;;12.00;1.00;;;;;;2264271;61;1084;-86
2023/10/07 06:42:24;481362.00;1.60;829.74;99954.00;0.33;173.49;;;;;12.10;1.00;;;;;;2264213;61;1361;-87
2023/10/07 06:44:54;241197.00;0.80;416.81;75022.00;0.25;130.44;;;;;12.40;1.00;;;;;;2264252;61;1088;-87
2023/10/07 06:47:21;339946.00;1.13;586.58;85613.00;0.29;148.73;;;;;12.80;1.00;;;;;;2264155;61;1915;-86
2023/10/07 06:49:48;317190.00;1.06;547.47;87675.00;0.29;152.29;;;;;13.10;1.00;;;;;;2264231;61;1135;-88
2023/10/07 06:52:16;179869.00;0.60;311.26;58727.00;0.20;102.28;;;;;13.50;1.00;;;;;;2264203;61;1279;-87
2023/10/07 06:54:47;602.00;0.00;1.66;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2264168;61;1610;-89
2023/10/07 06:57:15;257015.00;0.86;444.02;87090.00;0.29;151.28;;;;;16.20;1.00;;;;;;2264164;61;1006;-84
2023/10/07 06:59:45;115720.00;0.39;200.70;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2264147;61;1119;-88
2023/10/07 07:02:18;290952.00;0.97;502.37;79957.00;0.27;138.96;;;;;17.90;1.00;;;;;;2264634;61;1372;-87
2023/10/07 07:04:45;80252.00;0.27;139.47;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2264917;61;1141;-87
2023/10/07 07:07:16;144548.00;0.48;250.41;77436.00;0.26;134.61;;;;;17.30;1.00;;;;;;2264825;61;1123;-88
2023/10/07 07:09:58;102604.00;0.34;178.07;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2264847;61;927;-87
2023/10/07 07:12:26;361854.00;1.21;624.24;65392.00;0.22;113.80;;;;;16.40;1.00;;;;;;2264846;61;1499;-86
2023/10/07 07:15:04;391099.00;1.30;674.50;81725.00;0.27;142.02;;;;;16.30;1.00;;;;;;2264798;61;1415;-87
2023/10/07 07:17:35;279164.00;0.93;482.10;71949.00;0.24;125.13;;;;;16.40;1.00;;;;;;2264899;61;1030;-88
2023/10/07 07:23:09;523062.00;1.74;901.54;32634.00;0.11;57.14;;;;;16.80;1.00;;;;;;2256340;61;1056;-87
2023/10/07 07:25:39;438290.00;1.46;755.64;11325.00;0.04;20.24;;;;;16.80;1.00;;;;;;2263710;61;1170;-88
2023/10/07 07:28:09;894754.00;2.98;1546.91;92037.00;0.31;159.82;;;;;17.00;1.00;;;;;;2264671;61;2004;-87
2023/10/07 07:30:36;721565.00;2.41;1244.66;88556.00;0.30;153.81;;;;;17.20;1.00;;;;;;2264813;61;1274;-88
2023/10/07 07:33:08;1050820.00;3.50;1822.69;116325.00;0.39;201.74;;;;;17.40;1.00;;;;;;2264731;61;1084;-88
2023/10/07 07:35:40;769187.00;2.56;1327.44;16360.00;0.05;28.97;;;;;17.90;1.00;;;;;;2264816;61;1027;-88
2023/10/07 07:38:23;617101.00;2.06;1063.76;12605.00;0.04;22.46;;;;;18.30;1.00;;;;;;2264711;61;1057;-88
2023/10/07 07:41:01;370209.00;1.23;638.60;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2264710;61;1383;-87
2023/10/07 07:51:01;1917135.00;6.39;3455.54;134715.00;0.45;233.46;;;;;19.70;1.00;;;;;;2266828;61;1411;-88
2023/10/07 07:53:30;741881.00;2.47;1279.94;76695.00;0.26;133.33;;;;;19.80;1.00;;;;;;2264948;61;1098;-87
2023/10/07 07:55:59;439920.00;1.47;758.45;77435.00;0.26;134.61;;;;;19.90;1.00;;;;;;2264964;61;2081;-88
2023/10/07 07:58:26;370370.00;1.23;638.87;76103.00;0.25;132.31;;;;;20.30;1.00;;;;;;2264890;61;1131;-86
2023/10/07 08:01:04;360397.00;1.20;621.73;82028.00;0.27;142.54;;;;;19.90;1.00;;;;;;2264766;61;2220;-88
2023/10/07 08:03:35;557756.00;1.86;961.33;84732.00;0.28;147.21;;;;;19.70;1.00;;;;;;2264778;61;1067;-88
2023/10/07 08:06:04;270117.00;0.90;466.55;68979.00;0.23;120.00;;;;;19.40;1.00;;;;;;2264894;61;1119;-86
2023/10/07 08:08:30;321336.00;1.07;554.59;84551.00;0.28;146.90;;;;;19.20;1.00;;;;;;2264828;61;2002;-87
2023/10/07 08:10:59;417407.00;1.39;719.73;73900.00;0.25;128.50;;;;;19.00;1.00;;;;;;2264750;61;1582;-87
2023/10/07 08:13:27;219848.00;0.73;380.08;81311.00;0.27;141.30;;;;;19.00;1.00;;;;;;2264798;61;1144;-89
2023/10/07 08:15:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2264591;61;1155;-87
2023/10/07 08:18:28;121369.00;0.40;210.44;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2264610;61;1109;-86
2023/10/07 08:21:06;10154.00;0.03;18.22;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2264805;61;1463;-88
2023/10/07 08:23:36;79362.00;0.26;137.94;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2264840;61;1262;-88
2023/10/07 08:26:10;254031.00;0.85;438.88;41840.00;0.14;73.07;;;;;19.70;1.00;;;;;;2264716;61;1044;-87
2023/10/07 08:28:45;222055.00;0.74;383.88;74844.00;0.25;130.13;;;;;19.60;1.00;;;;;;2264766;61;2004;-87
2023/10/07 08:31:14;171773.00;0.57;297.32;84632.00;0.28;147.04;;;;;19.70;1.00;;;;;;2264760;61;1471;-87
2023/10/07 08:33:41;201316.00;0.67;348.19;74244.00;0.25;129.09;;;;;19.50;1.00;;;;;;2264750;61;1081;-88
2023/10/07 08:36:09;257197.00;0.86;444.33;19349.00;0.06;34.14;;;;;19.70;1.00;;;;;;2264797;61;939;-87
2023/10/07 08:38:43;194291.00;0.65;336.10;64027.00;0.21;111.44;;;;;20.20;1.00;;;;;;2264782;61;1133;-87
2023/10/07 08:41:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2264714;61;1476;-87
2023/10/07 08:43:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2264848;61;1103;-87
2023/10/07 08:46:16;45195.00;0.15;78.88;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2264775;61;1143;-87
2023/10/07 08:48:49;1631.00;0.01;3.45;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2264719;61;1990;-88
2023/10/07 08:51:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2264757;61;1452;-88
2023/10/07 08:53:48;70611.00;0.24;122.82;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2264762;61;1764;-87
2023/10/07 08:56:20;208934.00;0.70;361.30;33652.00;0.11;58.90;;;;;21.70;1.00;;;;;;2264774;61;1107;-88
2023/10/07 08:58:49;26459.00;0.09;46.45;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2264740;61;1677;-88
2023/10/07 09:01:18;217544.00;0.73;376.12;8817.00;0.03;15.90;;;;;21.70;1.00;;;;;;2264756;61;1392;-88
2023/10/07 09:03:49;34531.00;0.12;60.43;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2264727;61;2266;-87
2023/10/07 09:08:45;607128.00;2.02;1046.53;28551.00;0.10;50.07;;;;;22.50;1.00;;;;;;2282799;55;3653;-88
2023/10/07 09:11:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2276759;61;1598;-90
2023/10/07 09:28:58;133464.00;0.44;231.30;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2274320;61;1962;-89
2023/10/07 09:31:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2272766;61;1679;-87
2023/10/07 09:33:55;93746.00;0.31;162.78;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2272778;61;1068;-89
2023/10/07 09:39:31;12232.00;0.04;21.82;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272527;61;1089;-89
2023/10/07 09:42:04;28897.00;0.10;50.67;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2272757;61;1381;-89
2023/10/07 09:44:37;422294.00;1.41;728.13;139238.00;0.46;241.26;;;;;23.70;1.00;;;;;;2272714;61;1054;-88
2023/10/07 09:47:20;104794.00;0.35;181.85;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2272733;61;2412;-89
2023/10/07 09:49:47;60103.00;0.20;104.65;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2272487;61;2005;-88
2023/10/07 09:52:17;382258.00;1.27;659.31;30741.00;0.10;53.87;;;;;24.50;1.00;;;;;;2272700;61;1355;-90
2023/10/07 09:55:23;104824.00;0.35;181.90;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2272735;61;1051;-89
2023/10/07 09:58:01;45031.00;0.15;78.59;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2272820;61;1083;-88
2023/10/07 10:00:41;206891.00;0.69;357.78;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2272702;61;1469;-88
2023/10/07 10:03:44;241915.00;0.81;418.05;39102.00;0.13;68.33;;;;;24.80;1.00;;;;;;2272804;61;1067;-89
2023/10/07 10:06:25;38818.00;0.13;67.84;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2272660;61;1075;-89
2023/10/07 10:08:58;53359.00;0.18;92.99;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2272767;61;2001;-88
2023/10/07 10:11:44;122936.00;0.41;213.15;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2271818;61;1378;-89
2023/10/07 10:14:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2272698;61;1087;-89
2023/10/07 10:16:47;124750.00;0.42;216.28;17378.00;0.06;30.73;;;;;24.10;1.00;;;;;;2272663;61;1086;-88
2023/10/07 10:19:25;189188.00;0.63;327.31;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2272467;61;1591;-88
2023/10/07 10:21:52;144807.00;0.48;250.86;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2272564;61;1483;-87
2023/10/07 10:24:24;268748.00;0.90;464.19;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2272566;61;1610;-88
2023/10/07 10:26:51;183120.00;0.61;316.86;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2272579;61;921;-87
2023/10/07 10:29:25;120800.00;0.40;209.46;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272494;61;2219;-88
2023/10/07 10:31:58;64634.00;0.22;112.49;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272576;61;1459;-89
2023/10/07 10:34:26;240945.00;0.80;416.38;15969.00;0.05;28.29;;;;;25.00;1.00;;;;;;2272513;61;1738;-88
2023/10/07 10:36:59;194835.00;0.65;337.03;31913.00;0.11;55.89;;;;;24.30;1.00;;;;;;2272294;61;982;-89
2023/10/07 10:39:31;221020.00;0.74;382.10;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2272300;61;1419;-89
2023/10/07 10:42:09;189594.00;0.63;328.01;35553.00;0.12;62.19;;;;;24.50;1.00;;;;;;2272333;61;1483;-87
2023/10/07 10:44:42;152311.00;0.51;263.79;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2272190;61;1468;-88
2023/10/07 10:47:15;102439.00;0.34;177.78;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2272431;61;1453;-89
2023/10/07 10:49:44;29780.00;0.10;52.20;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2272289;61;2010;-88
2023/10/07 10:52:13;186200.00;0.62;322.17;29265.00;0.10;51.31;;;;;24.40;1.00;;;;;;2272431;61;1396;-89
2023/10/07 10:54:40;48653.00;0.16;84.86;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2272377;61;1127;-89
2023/10/07 10:59:42;936619.00;3.12;1620.53;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2266008;61;1413;-87
2023/10/07 11:02:11;187397.00;0.62;324.23;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2264236;61;1459;-89
2023/10/07 11:04:38;302232.00;1.01;521.76;88649.00;0.30;153.97;;;;;24.50;1.00;;;;;;2264264;61;987;-88
2023/10/07 11:07:07;136984.00;0.46;237.37;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2264210;61;867;-89
2023/10/07 11:09:38;87716.00;0.29;152.36;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2264243;61;2001;-89
2023/10/07 11:12:12;28936.00;0.10;50.74;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2263943;61;1716;-89
2023/10/07 11:14:41;32111.00;0.11;56.24;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2264288;61;1710;-88
2023/10/07 11:17:12;146667.00;0.49;254.06;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2264201;61;1021;-89
2023/10/07 11:19:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2264188;61;1742;-87
2023/10/07 11:22:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2264245;61;1713;-88
2023/10/07 11:24:40;148793.00;0.50;257.73;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2264203;61;1708;-89
2023/10/07 11:27:08;57736.00;0.19;100.56;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2264126;61;1776;-90
2023/10/07 11:29:36;164063.00;0.55;284.04;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2264217;61;2014;-88
2023/10/07 11:32:06;113252.00;0.38;196.44;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2264094;61;1386;-88
2023/10/07 11:34:40;116335.00;0.39;201.76;25505.00;0.09;44.80;;;;;24.90;1.00;;;;;;2264157;61;1123;-88
2023/10/07 11:37:13;283584.00;0.95;489.70;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2264207;61;1455;-88
2023/10/07 11:39:44;335745.00;1.12;579.36;32969.00;0.11;57.72;;;;;25.20;1.00;;;;;;2264130;61;1119;-88
2023/10/07 11:42:16;297083.00;0.99;512.91;12080.00;0.04;21.55;;;;;25.40;1.00;;;;;;2264092;61;1453;-88
2023/10/07 11:44:46;201150.00;0.67;347.90;35886.00;0.12;62.77;;;;;25.10;1.00;;;;;;2264183;61;1570;-88
2023/10/07 11:47:16;626268.00;2.09;1079.60;56031.00;0.19;97.62;;;;;25.20;1.00;;;;;;2264383;61;1118;-87
2023/10/07 11:49:47;672428.00;2.24;1159.46;26646.00;0.09;46.78;;;;;25.40;1.00;;;;;;2264850;61;1927;-87
2023/10/07 11:52:14;919297.00;3.06;1590.04;33744.00;0.11;59.06;;;;;25.30;1.00;;;;;;2264733;61;1511;-86
2023/10/07 11:54:43;1101769.00;3.67;1913.59;104514.00;0.35;181.36;;;;;25.50;1.00;;;;;;2264854;61;1173;-85
2023/10/07 11:57:10;1157153.00;3.86;2012.94;17116.00;0.06;30.28;;;;;25.70;1.00;;;;;;2264903;61;1149;-87
2023/10/07 11:59:41;212670.00;0.71;367.73;72278.00;0.24;125.70;;;;;25.30;1.00;;;;;;2264781;61;1047;-86
2023/10/07 12:02:10;302888.00;1.01;522.88;69518.00;0.23;120.93;;;;;25.40;1.00;;;;;;2264727;61;1441;-85
2023/10/07 12:04:39;342678.00;1.14;591.28;76819.00;0.26;133.54;;;;;25.10;1.00;;;;;;2264733;61;1074;-86
2023/10/07 12:07:10;191383.00;0.64;331.09;75789.00;0.25;131.76;;;;;24.90;1.00;;;;;;2264824;61;1106;-86
2023/10/07 12:09:37;221922.00;0.74;383.65;73655.00;0.25;128.08;;;;;25.10;1.00;;;;;;2264800;61;1996;-86
2023/10/07 12:12:06;40784.00;0.14;71.24;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2264770;61;1409;-85
2023/10/07 12:14:33;20835.00;0.07;36.72;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2264761;61;1111;-86
2023/10/07 12:17:01;234638.00;0.78;405.53;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2264702;61;1103;-86
2023/10/07 12:19:30;79746.00;0.27;138.60;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2264804;61;1022;-85
2023/10/07 12:21:59;94708.00;0.32;164.44;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2264668;61;1311;-85
2023/10/07 12:24:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2264718;61;1003;-86
2023/10/07 12:26:55;11489.00;0.04;20.53;0.00;0.00;0.62;;;;;24.60;1.00;;;;;;2264542;61;1602;-86
2023/10/07 12:29:23;78554.00;0.26;136.54;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2264530;61;1940;-87
2023/10/07 12:31:51;71790.00;0.24;124.85;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2264447;61;2028;-86
2023/10/07 12:34:19;26323.00;0.09;46.22;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2264586;61;1170;-86
2023/10/07 12:36:46;50771.00;0.17;88.52;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2264486;61;1014;-87
2023/10/07 12:39:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2264530;61;1116;-85
2023/10/07 12:41:45;32107.00;0.11;56.23;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2264428;61;1419;-84
2023/10/07 12:44:12;52859.00;0.18;92.13;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2264590;61;1149;-86
2023/10/07 12:46:40;22016.00;0.07;38.76;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2264533;61;2271;-84
2023/10/07 12:49:10;116376.00;0.39;201.83;48959.00;0.16;85.39;;;;;26.00;1.00;;;;;;2264467;61;2008;-87
2023/10/07 12:51:38;390717.00;1.30;673.85;51809.00;0.17;90.31;;;;;26.10;1.00;;;;;;2264555;61;1284;-86
2023/10/07 12:54:08;874487.00;2.91;1511.35;77501.00;0.26;134.72;;;;;26.20;1.00;;;;;;2264598;61;1128;-86
2023/10/07 12:56:36;1371504.00;4.57;2403.58;218871.00;0.73;378.40;;;;;26.10;1.00;;;;;;2264589;61;1055;-87
2023/10/07 12:59:07;1111709.00;3.71;1931.38;127431.00;0.42;220.90;;;;;26.20;1.00;;;;;;2264305;61;1007;-86
2023/10/07 13:01:35;1232869.00;4.11;2149.76;170472.00;0.57;295.08;;;;;26.40;1.00;;;;;;2264499;61;1563;-88
2023/10/07 13:04:02;978925.00;3.26;1695.18;122523.00;0.41;212.43;;;;;26.60;1.00;;;;;;2264565;61;1091;-86
2023/10/07 13:06:30;996382.00;3.32;1726.07;109631.00;0.37;190.19;;;;;26.20;1.00;;;;;;2264502;61;1099;-86
2023/10/07 13:08:57;471962.00;1.57;813.57;105580.00;0.35;183.20;;;;;26.10;1.00;;;;;;2264435;61;1258;-84
2023/10/07 13:11:26;194379.00;0.65;336.25;68746.00;0.23;119.59;;;;;26.40;1.00;;;;;;2264211;61;2031;-86
2023/10/07 13:13:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2264356;61;1051;-85