Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:53;;;;;;;9.13;3.33;;;8.50;99.90;;;;;;5012021;28;20038;-74
2024/01/26 00:04:18;;;;;;;9.40;3.70;;;8.50;99.90;;;;;;4995566;28;20034;-74
2024/01/26 00:06:44;;;;;;;11.32;4.72;;;8.50;99.90;;;;;;5028107;28;20056;-74
2024/01/26 00:09:11;;;;;;;12.20;3.78;;;8.60;99.90;;;;;;5012001;28;20037;-74
2024/01/26 00:11:38;;;;;;;12.77;3.70;;;8.60;99.90;;;;;;5011607;28;20492;-74
2024/01/26 00:14:04;;;;;;;10.73;3.72;;;8.60;99.90;;;;;;5011806;28;20042;-74
2024/01/26 00:16:30;;;;;;;8.35;3.78;;;8.70;99.90;;;;;;5012831;28;20049;-74
2024/01/26 00:18:55;;;;;;;17.48;4.00;;;8.70;99.90;;;;;;5011621;28;20042;-74
2024/01/26 00:21:21;;;;;;;8.15;3.78;;;8.70;99.90;;;;;;5011853;28;20038;-74
2024/01/26 00:23:47;;;;;;;10.05;4.53;;;8.70;99.90;;;;;;5011324;28;20459;-74
2024/01/26 00:26:13;;;;;;;9.32;3.67;;;8.70;99.90;;;;;;5011927;28;20042;-74
2024/01/26 00:28:39;;;;;;;8.13;3.25;;;8.70;99.90;;;;;;4995064;28;20121;-74
2024/01/26 00:31:04;;;;;;;12.07;4.53;;;8.70;99.90;;;;;;5011459;28;20128;-74
2024/01/26 00:33:30;;;;;;;12.20;4.55;;;8.70;99.90;;;;;;5011393;28;20045;-74
2024/01/26 00:35:56;;;;;;;10.20;3.63;;;8.80;99.90;;;;;;5011223;28;20038;-74
2024/01/26 00:38:22;;;;;;;12.73;4.47;;;8.70;99.90;;;;;;5010923;28;20050;-74
2024/01/26 00:40:47;;;;;;;12.57;3.85;;;8.80;99.90;;;;;;5011382;28;20046;-74
2024/01/26 00:43:13;;;;;;;11.75;3.63;;;8.80;99.90;;;;;;5011248;28;20502;-74
2024/01/26 00:45:39;;;;;;;10.70;3.10;;;8.80;99.90;;;;;;5011556;28;20033;-74
2024/01/26 00:48:05;;;;;;;11.73;3.50;;;8.80;99.90;;;;;;5010996;28;20033;-74
2024/01/26 00:50:31;;;;;;;8.70;3.88;;;8.80;99.90;;;;;;5011141;28;20065;-74
2024/01/26 00:52:57;;;;;;;10.38;4.70;;;8.80;99.90;;;;;;5010827;28;20499;-74
2024/01/26 00:55:23;;;;;;;9.45;3.67;;;8.80;99.90;;;;;;5010670;28;20053;-74
2024/01/26 00:57:48;;;;;;;10.90;4.35;;;8.80;99.90;;;;;;5010636;28;20042;-74
2024/01/26 01:00:15;;;;;;;11.50;4.10;;;8.90;99.90;;;;;;5011023;28;20404;-74
2024/01/26 01:02:40;;;;;;;13.13;3.88;;;8.80;99.90;;;;;;5010912;28;20037;-74
2024/01/26 01:05:06;;;;;;;12.25;4.20;;;8.80;99.90;;;;;;5010730;28;20087;-74
2024/01/26 01:07:32;;;;;;;9.57;3.78;;;8.90;99.90;;;;;;5010175;28;20045;-74
2024/01/26 01:09:58;;;;;;;10.82;3.28;;;8.90;99.90;;;;;;5010869;28;20718;-74
2024/01/26 01:12:24;;;;;;;11.43;4.25;;;8.90;99.90;;;;;;5010593;28;20104;-74
2024/01/26 01:14:49;;;;;;;11.93;3.65;;;8.90;99.90;;;;;;5010651;28;20080;-74
2024/01/26 01:17:15;;;;;;;9.27;3.45;;;8.90;99.90;;;;;;5010419;28;20046;-74
2024/01/26 01:19:41;;;;;;;15.25;5.20;;;8.90;99.90;;;;;;5011762;28;20155;-74
2024/01/26 01:22:07;;;;;;;11.32;4.22;;;8.90;99.90;;;;;;5010286;28;20108;-74
2024/01/26 01:24:32;;;;;;;9.48;3.60;;;8.90;99.90;;;;;;5010584;28;20185;-74
2024/01/26 01:26:58;;;;;;;7.95;3.60;;;8.90;99.90;;;;;;5010382;28;20042;-74
2024/01/26 01:29:24;;;;;;;11.68;5.07;;;8.90;99.90;;;;;;5010207;28;20073;-74
2024/01/26 01:31:49;;;;;;;11.35;4.40;;;8.90;99.90;;;;;;5010326;28;20050;-74
2024/01/26 01:34:15;;;;;;;13.05;3.55;;;9.00;99.90;;;;;;5010347;28;20052;-74
2024/01/26 01:36:40;;;;;;;8.90;3.53;;;9.00;99.90;;;;;;5010277;28;20042;-74
2024/01/26 01:39:07;;;;;;;9.02;3.65;;;9.00;99.90;;;;;;5010249;28;20046;-74
2024/01/26 01:41:33;;;;;;;12.73;4.43;;;9.00;99.90;;;;;;5010067;28;20709;-74
2024/01/26 01:43:59;;;;;;;9.27;3.13;;;9.00;99.90;;;;;;5010132;28;20041;-74
2024/01/26 01:46:25;;;;;;;10.00;4.13;;;9.00;99.90;;;;;;5010094;28;20037;-74
2024/01/26 01:48:51;;;;;;;13.20;4.72;;;9.10;99.90;;;;;;4993654;28;20038;-74
2024/01/26 01:51:17;;;;;;;8.30;3.50;;;9.10;99.90;;;;;;5009901;28;20046;-74
2024/01/26 01:53:43;;;;;;;9.95;3.85;;;9.10;99.90;;;;;;5010013;28;20060;-74
2024/01/26 01:56:11;;;;;;;10.40;4.05;;;9.10;99.90;;;;;;4993628;28;20041;-74
2024/01/26 01:58:41;;;;;;;11.02;4.53;;;9.10;99.90;;;;;;5009777;28;20041;-74
2024/01/26 02:01:07;;;;;;;8.85;3.35;;;9.10;99.90;;;;;;5009874;28;20038;-74
2024/01/26 02:03:32;;;;;;;11.60;4.10;;;9.10;99.90;;;;;;5009750;28;20136;-74
2024/01/26 02:05:58;;;;;;;8.43;3.25;;;9.10;99.90;;;;;;5009642;28;20120;-74
2024/01/26 02:08:24;;;;;;;11.77;3.63;;;9.10;99.90;;;;;;5009705;28;20180;-74
2024/01/26 02:10:49;;;;;;;13.13;4.35;;;9.20;99.90;;;;;;5009932;28;20141;-74
2024/01/26 02:13:15;;;;;;;11.43;3.83;;;9.10;99.90;;;;;;5009656;28;20570;-74
2024/01/26 02:15:41;;;;;;;10.18;3.38;;;9.20;99.90;;;;;;5009762;28;20128;-74
2024/01/26 02:18:07;;;;;;;8.63;3.30;;;9.20;99.90;;;;;;5009561;28;20037;-74
2024/01/26 02:20:33;;;;;;;9.43;3.63;;;9.20;99.90;;;;;;5008873;28;20496;-74
2024/01/26 02:22:58;;;;;;;9.02;3.42;;;9.20;99.90;;;;;;5009743;28;20377;-74
2024/01/26 02:25:24;;;;;;;8.65;3.53;;;9.20;99.90;;;;;;5009474;28;20041;-74
2024/01/26 02:27:53;;;;;;;10.80;4.10;;;9.20;99.90;;;;;;5009319;28;20041;-74
2024/01/26 02:30:19;;;;;;;8.88;3.28;;;9.20;99.90;;;;;;4993224;28;20103;-74
2024/01/26 02:32:45;;;;;;;8.05;3.35;;;9.20;99.90;;;;;;5009463;28;20046;-74
2024/01/26 02:35:11;;;;;;;9.55;3.38;;;9.20;99.90;;;;;;4993041;28;20112;-74
2024/01/26 02:37:36;;;;;;;8.98;3.40;;;9.20;99.90;;;;;;4993086;28;20042;-74
2024/01/26 02:40:02;;;;;;;8.73;2.78;;;9.30;99.90;;;;;;5009707;28;20206;-74
2024/01/26 02:42:28;;;;;;;8.40;3.33;;;9.20;99.90;;;;;;5009440;28;20038;-74
2024/01/26 02:44:53;;;;;;;10.15;3.65;;;9.30;99.90;;;;;;5009388;28;20129;-74
2024/01/26 02:47:19;;;;;;;12.10;3.75;;;9.30;99.90;;;;;;5009388;28;20077;-74
2024/01/26 02:49:45;;;;;;;8.25;3.08;;;9.30;99.90;;;;;;5009231;28;20053;-74
2024/01/26 02:52:10;;;;;;;8.30;3.42;;;9.30;99.90;;;;;;5009463;28;20076;-74
2024/01/26 02:54:36;;;;;;;8.45;3.63;;;9.30;99.90;;;;;;4992937;28;20129;-74
2024/01/26 02:57:02;;;;;;;10.77;3.28;;;9.30;99.90;;;;;;5009172;28;20533;-74
2024/01/26 02:59:28;;;;;;;6.47;3.20;;;9.30;99.90;;;;;;5009013;28;20038;-74
2024/01/26 03:01:53;;;;;;;10.85;3.50;;;9.30;99.90;;;;;;5009085;28;20381;-74
2024/01/26 03:04:19;;;;;;;9.65;4.13;;;9.30;99.90;;;;;;5009184;28;20042;-74
2024/01/26 03:06:45;;;;;;;7.38;3.53;;;9.30;99.90;;;;;;5009085;28;20635;-74
2024/01/26 03:09:11;;;;;;;8.38;2.60;;;9.30;99.90;;;;;;5009802;28;20145;-74
2024/01/26 03:11:38;;;;;;;9.60;3.60;;;9.30;99.90;;;;;;5009316;28;20531;-74
2024/01/26 03:14:05;;;;;;;7.50;2.83;;;9.30;99.90;;;;;;5009125;28;20061;-74
2024/01/26 03:16:32;;;;;;;8.30;3.30;;;9.30;99.90;;;;;;5008980;28;20072;-73
2024/01/26 03:18:58;;;;;;;9.13;3.42;;;9.30;99.90;;;;;;5008647;28;20817;-74
2024/01/26 03:21:23;;;;;;;7.78;3.78;;;9.40;99.90;;;;;;5009143;28;20046;-74
2024/01/26 03:23:49;;;;;;;5.78;2.40;;;9.30;99.90;;;;;;5008976;28;20034;-74
2024/01/26 03:26:15;;;;;;;8.10;3.30;;;9.40;99.90;;;;;;5009368;28;20459;-74
2024/01/26 03:28:40;;;;;;;6.70;3.13;;;9.40;99.90;;;;;;5008811;28;20488;-74
2024/01/26 03:31:06;;;;;;;5.88;2.72;;;9.40;99.90;;;;;;5008902;28;20038;-74
2024/01/26 03:33:32;;;;;;;7.07;2.45;;;9.40;99.90;;;;;;5011829;28;20160;-74
2024/01/26 03:35:57;;;;;;;7.38;3.00;;;9.40;99.90;;;;;;5012652;28;20030;-74
2024/01/26 03:38:23;;;;;;;6.82;3.05;;;9.40;99.90;;;;;;4996078;28;20538;-74
2024/01/26 03:40:48;;;;;;;7.35;3.08;;;9.40;99.90;;;;;;5028768;28;20073;-74
2024/01/26 03:43:14;;;;;;;7.80;3.13;;;9.40;99.90;;;;;;5012493;28;20037;-74
2024/01/26 03:45:40;;;;;;;8.25;3.63;;;9.40;99.90;;;;;;5012333;28;20033;-73
2024/01/26 03:48:06;;;;;;;7.88;2.92;;;9.40;99.90;;;;;;5012216;28;20073;-74
2024/01/26 03:50:33;;;;;;;8.18;3.80;;;9.40;99.90;;;;;;5028540;28;20042;-74
2024/01/26 03:52:59;;;;;;;5.65;2.97;;;9.40;99.90;;;;;;4995735;28;20033;-74
2024/01/26 03:55:24;;;;;;;9.73;4.25;;;9.40;99.90;;;;;;5012318;28;20044;-74
2024/01/26 03:57:50;;;;;;;8.57;4.00;;;9.40;99.90;;;;;;5012021;28;20558;-74
2024/01/26 04:00:16;;;;;;;10.75;3.05;;;9.50;99.90;;;;;;5028321;28;20518;-74
2024/01/26 04:02:42;;;;;;;8.27;3.63;;;9.40;99.90;;;;;;5011855;28;20038;-74
2024/01/26 04:05:08;;;;;;;8.68;3.30;;;9.40;99.90;;;;;;4995755;28;20044;-74
2024/01/26 04:07:35;;;;;;;7.18;3.08;;;9.50;99.90;;;;;;5012069;28;20256;-74
2024/01/26 04:10:00;;;;;;;8.65;3.25;;;9.50;99.90;;;;;;5011622;28;20041;-74
2024/01/26 04:12:26;;;;;;;9.18;3.13;;;9.50;99.90;;;;;;5011774;28;20052;-74
2024/01/26 04:14:52;;;;;;;7.13;2.97;;;9.50;99.90;;;;;;5011767;28;20400;-74
2024/01/26 04:17:17;;;;;;;8.32;3.67;;;9.50;99.90;;;;;;4995192;28;20415;-74
2024/01/26 04:19:43;;;;;;;6.80;3.28;;;9.50;99.90;;;;;;5011731;28;20048;-74
2024/01/26 04:22:09;;;;;;;10.25;3.13;;;9.50;99.90;;;;;;5011963;28;20554;-74
2024/01/26 04:24:35;;;;;;;5.63;2.40;;;9.50;99.90;;;;;;5011717;28;20073;-75
2024/01/26 04:27:01;;;;;;;7.30;3.42;;;9.50;99.90;;;;;;5011577;28;20419;-74
2024/01/26 04:29:26;;;;;;;7.45;2.90;;;9.50;99.90;;;;;;5012911;28;20120;-74
2024/01/26 04:31:52;;;;;;;7.35;2.90;;;9.50;99.90;;;;;;5011202;28;20568;-74
2024/01/26 04:34:18;;;;;;;7.40;3.05;;;9.50;99.90;;;;;;5011342;28;20567;-73
2024/01/26 04:36:47;;;;;;;10.98;3.20;;;9.50;99.90;;;;;;4994786;28;20049;-74
2024/01/26 04:39:14;;;;;;;9.27;4.05;;;9.60;99.90;;;;;;5011602;28;20380;-74
2024/01/26 04:41:40;;;;;;;6.82;2.88;;;9.60;99.90;;;;;;5011513;28;20042;-74
2024/01/26 04:44:06;;;;;;;8.75;2.72;;;9.60;99.90;;;;;;5010691;28;20038;-74
2024/01/26 04:46:32;;;;;;;12.48;3.72;;;9.60;99.90;;;;;;4994768;28;20042;-74
2024/01/26 04:48:57;;;;;;;8.00;2.88;;;9.60;99.90;;;;;;5011149;28;20095;-74
2024/01/26 04:51:23;;;;;;;7.47;3.00;;;9.60;99.90;;;;;;5010931;28;20042;-74
2024/01/26 04:53:49;;;;;;;7.43;2.95;;;9.70;99.90;;;;;;5010954;28;20049;-74
2024/01/26 04:56:14;;;;;;;7.75;2.95;;;9.70;99.90;;;;;;5010903;28;20444;-74
2024/01/26 04:58:40;;;;;;;6.53;2.88;;;9.70;99.90;;;;;;5010967;28;20135;-74
2024/01/26 05:01:07;;;;;;;7.93;3.13;;;9.70;99.90;;;;;;5010833;28;20404;-74
2024/01/26 05:03:32;;;;;;;8.45;3.30;;;9.70;99.90;;;;;;5010938;28;20587;-74
2024/01/26 05:05:58;;;;;;;9.85;3.47;;;9.80;99.90;;;;;;5010640;28;20045;-73
2024/01/26 05:08:24;;;;;;;7.20;3.35;;;9.80;99.90;;;;;;4994683;28;20053;-74
2024/01/26 05:10:49;;;;;;;8.85;2.92;;;9.80;99.90;;;;;;5010545;28;20534;-74
2024/01/26 05:13:15;;;;;;;7.50;3.25;;;9.80;99.90;;;;;;5010699;28;20053;-74
2024/01/26 05:15:41;;;;;;;7.95;3.10;;;9.80;99.90;;;;;;4994117;28;20038;-73
2024/01/26 05:18:08;;;;;;;7.68;3.45;;;9.80;99.90;;;;;;5010549;28;20034;-74
2024/01/26 05:20:34;;;;;;;10.35;3.20;;;9.90;99.90;;;;;;5010555;28;20135;-74
2024/01/26 05:22:59;;;;;;;7.68;3.35;;;9.90;99.90;;;;;;5010338;28;20033;-74
2024/01/26 05:25:25;;;;;;;7.47;3.45;;;9.90;99.90;;;;;;5010666;28;20156;-74
2024/01/26 05:27:51;;;;;;;9.52;4.13;;;9.90;99.90;;;;;;5010446;28;20483;-74
2024/01/26 05:30:16;;;;;;;10.65;3.65;;;9.90;99.90;;;;;;5010048;28;20041;-74
2024/01/26 05:32:43;;;;;;;8.38;3.17;;;9.90;99.90;;;;;;5010430;28;20057;-74
2024/01/26 05:35:09;;;;;;;10.02;3.92;;;9.90;99.90;;;;;;5010528;28;20121;-74
2024/01/26 05:37:35;;;;;;;11.23;3.50;;;9.90;99.90;;;;;;5010185;28;20471;-74
2024/01/26 05:40:06;;;;;;;8.23;2.80;;;10.00;99.90;;;;;;4994085;28;20392;-74
2024/01/26 05:42:31;;;;;;;8.80;3.90;;;10.00;99.90;;;;;;5010198;28;20026;-74
2024/01/26 05:44:57;;;;;;;7.60;3.72;;;10.00;99.90;;;;;;5010025;28;20541;-74
2024/01/26 05:47:23;;;;;;;8.10;3.25;;;10.00;99.90;;;;;;5010107;28;20049;-74
2024/01/26 05:49:50;;;;;;;9.82;3.90;;;10.00;99.90;;;;;;5010026;28;20044;-74
2024/01/26 05:52:16;;;;;;;7.88;2.65;;;10.10;99.90;;;;;;5010299;28;20372;-74
2024/01/26 05:54:42;;;;;;;9.90;3.60;;;10.10;99.90;;;;;;4993002;28;20072;-74
2024/01/26 05:57:08;;;;;;;8.98;3.33;;;10.10;99.90;;;;;;4993718;28;20041;-74
2024/01/26 05:59:37;;;;;;;8.45;3.53;;;10.10;99.90;;;;;;5009882;28;20492;-74
2024/01/26 06:02:03;;;;;;;7.85;3.47;;;10.10;99.90;;;;;;5009942;28;20045;-74
2024/01/26 06:04:31;;;;;;;8.73;3.03;;;10.10;99.90;;;;;;5009802;28;20041;-74
2024/01/26 06:06:57;;;;;;;10.13;3.53;;;10.10;99.90;;;;;;5009760;28;20045;-74
2024/01/26 06:09:23;;;;;;;8.20;3.25;;;10.10;99.90;;;;;;5009989;28;20073;-74
2024/01/26 06:11:48;;;;;;;9.02;3.50;;;10.10;99.90;;;;;;5009377;28;20076;-74
2024/01/26 06:14:14;;;;;;;8.13;2.97;;;10.10;99.90;;;;;;5009662;28;20615;-74
2024/01/26 06:16:39;;;;;;;8.63;3.25;;;10.10;99.90;;;;;;5009764;28;20042;-74
2024/01/26 06:19:05;;;;;;;6.25;2.33;;;10.20;99.90;;;;;;5009636;28;20034;-74
2024/01/26 06:21:31;;;;;;;8.00;3.47;;;10.10;99.90;;;;;;5009615;28;20439;-74
2024/01/26 06:23:56;;;;;;;6.78;2.85;;;10.20;99.90;;;;;;5009597;28;20092;-74
2024/01/26 06:26:23;;;;;;;7.13;2.97;;;10.10;99.90;;;;;;5009371;28;20041;-74
2024/01/26 06:28:49;;;;;;;7.82;3.10;;;10.10;99.90;;;;;;5009627;28;20052;-74
2024/01/26 06:31:14;;;;;;;8.88;3.20;;;10.10;99.90;;;;;;5009815;28;20041;-74
2024/01/26 06:33:41;;;;;;;6.22;2.55;;;10.10;99.90;;;;;;5009640;28;20042;-74
2024/01/26 06:36:06;;;;;;;7.38;2.92;;;10.10;99.90;;;;;;5009821;28;20128;-74
2024/01/26 06:38:32;;;;;;;6.45;2.60;;;10.10;99.90;;;;;;5009373;28;20251;-74
2024/01/26 06:40:59;;;;;;;6.80;2.70;;;10.10;99.90;;;;;;5009461;28;20050;-74
2024/01/26 06:43:25;;;;;;;5.80;2.42;;;10.10;99.90;;;;;;5009381;28;20052;-74
2024/01/26 06:45:50;;;;;;;6.55;3.08;;;10.10;99.90;;;;;;5009351;28;20041;-74
2024/01/26 06:48:16;;;;;;;9.55;2.95;;;10.10;99.90;;;;;;5009346;28;20038;-74
2024/01/26 06:50:42;;;;;;;5.28;2.33;;;10.10;99.90;;;;;;5009715;28;20060;-74
2024/01/26 06:53:09;;;;;;;5.00;2.20;;;10.10;99.90;;;;;;5009634;28;20052;-74
2024/01/26 06:55:34;;;;;;;7.10;2.60;;;10.10;99.90;;;;;;5009321;28;20519;-74
2024/01/26 06:58:00;;;;;;;6.35;2.90;;;10.20;99.90;;;;;;5009288;28;20565;-74
2024/01/26 07:00:27;;;;;;;3.83;1.63;;;10.10;99.90;;;;;;5009223;28;20088;-74
2024/01/26 07:02:53;;;;;;;6.57;2.20;;;10.10;99.90;;;;;;5009335;28;20519;-74
2024/01/26 07:05:19;;;;;;;5.88;1.98;;;10.10;99.90;;;;;;5009513;28;20438;-74
2024/01/26 07:07:44;;;;;;;4.32;2.25;;;10.20;99.90;;;;;;5012839;28;20042;-74
2024/01/26 07:10:10;;;;;;;5.55;2.25;;;10.20;99.90;;;;;;5012877;28;20042;-74
2024/01/26 07:12:36;;;;;;;4.53;2.20;;;10.10;99.90;;;;;;4996592;28;20141;-74
2024/01/26 07:15:02;;;;;;;5.10;1.90;;;10.20;99.90;;;;;;5012858;28;20419;-74
2024/01/26 07:17:27;;;;;;;3.47;1.48;;;10.20;99.90;;;;;;5012831;28;20073;-74
2024/01/26 07:19:53;;;;;;;3.78;1.67;;;10.20;99.90;;;;;;5012936;28;20042;-74
2024/01/26 07:22:19;;;;;;;4.60;1.75;;;10.20;99.90;;;;;;5013071;28;20069;-74
2024/01/26 07:24:44;;;;;;;3.70;1.40;;;10.20;99.90;;;;;;5012271;28;20395;-74
2024/01/26 07:27:10;;;;;;;3.60;1.63;;;10.30;99.90;;;;;;5012608;28;20053;-74
2024/01/26 07:29:35;;;;;;;3.90;1.60;;;10.30;99.90;;;;;;5012723;28;20108;-74
2024/01/26 07:32:01;;;;;;;3.53;1.25;;;10.30;99.90;;;;;;5012700;28;20492;-74
2024/01/26 07:34:27;;;;;;;4.47;1.33;;;10.30;99.90;;;;;;5012374;28;20044;-74
2024/01/26 07:36:52;;;;;;;3.65;1.58;;;10.30;99.90;;;;;;5012302;28;20053;-74
2024/01/26 07:39:19;;;;;;;4.95;1.50;;;10.30;99.90;;;;;;4996148;28;20034;-74
2024/01/26 07:41:45;;;;;;;3.20;1.17;;;10.30;99.90;;;;;;5012340;28;20484;-74
2024/01/26 07:44:10;;;;;;;3.78;1.42;;;10.30;99.90;;;;;;5012869;28;20038;-74
2024/01/26 07:46:41;;;;;;;3.75;1.45;;;10.30;99.90;;;;;;5012527;28;20384;-74
2024/01/26 07:49:06;;;;;;;2.83;1.42;;;10.30;99.90;;;;;;5028644;28;20087;-74
2024/01/26 07:51:32;;;;;;;3.17;1.52;;;10.30;99.90;;;;;;5012394;28;20343;-74
2024/01/26 07:53:58;;;;;;;2.80;0.82;;;10.30;99.90;;;;;;5012022;28;20442;-74
2024/01/26 07:56:23;;;;;;;2.83;1.27;;;10.30;99.90;;;;;;5012041;28;20064;-74
2024/01/26 07:58:49;;;;;;;2.05;0.90;;;10.30;99.90;;;;;;5011935;28;20045;-74
2024/01/26 08:01:15;;;;;;;1.45;0.90;;;10.30;99.90;;;;;;5012061;28;20038;-74
2024/01/26 08:03:40;;;;;;;2.78;1.35;;;10.30;99.90;;;;;;5011962;28;20045;-74
2024/01/26 08:06:07;;;;;;;3.15;1.00;;;10.30;99.90;;;;;;5012017;28;20034;-74
2024/01/26 08:08:32;;;;;;;3.13;1.05;;;10.30;99.90;;;;;;5011558;28;20132;-74
2024/01/26 08:10:59;;;;;;;2.75;1.00;;;10.30;99.90;;;;;;5011677;28;20130;-74
2024/01/26 08:13:25;;;;;;;2.60;1.20;;;10.30;99.90;;;;;;5011952;28;20050;-74
2024/01/26 08:15:51;;;;;;;1.70;0.70;;;10.30;99.90;;;;;;5011574;28;20104;-74
2024/01/26 08:18:17;;;;;;;2.83;0.98;;;10.30;99.90;;;;;;5010857;28;20048;-74
2024/01/26 08:20:42;;;;;;;3.17;1.10;;;10.30;99.90;;;;;;5011882;28;20038;-74
2024/01/26 08:23:08;;;;;;;2.72;0.80;;;10.30;99.90;;;;;;5011575;28;20034;-74
2024/01/26 08:25:34;;;;;;;1.50;0.75;;;10.30;99.90;;;;;;4995080;28;20129;-74
2024/01/26 08:27:59;;;;;;;1.63;0.77;;;10.30;99.90;;;;;;5011268;28;20033;-74
2024/01/26 08:30:25;;;;;;;2.15;1.02;;;10.40;99.90;;;;;;5011491;28;20037;-74
2024/01/26 08:32:51;;;;;;;2.65;1.40;;;10.40;99.90;;;;;;5011379;28;20088;-74
2024/01/26 08:35:17;;;;;;;2.05;0.88;;;10.40;99.90;;;;;;5011502;28;20373;-74
2024/01/26 08:37:43;;;;;;;2.00;1.25;;;10.40;99.90;;;;;;5011162;28;20096;-74
2024/01/26 08:40:09;;;;;;;1.80;0.73;;;10.40;99.90;;;;;;5011417;28;20488;-74
2024/01/26 08:42:35;;;;;;;1.88;0.73;;;10.40;99.90;;;;;;5011224;28;20037;-75
2024/01/26 08:45:02;;;;;;;2.33;0.88;;;10.50;99.90;;;;;;5011021;28;20041;-75
2024/01/26 08:47:28;;;;;;;2.63;0.90;;;10.50;99.90;;;;;;4995061;28;20042;-75
2024/01/26 08:49:54;;;;;;;4.72;1.05;;;10.50;99.90;;;;;;5011069;28;20053;-75
2024/01/26 08:52:19;;;;;;;3.40;1.42;;;10.50;99.90;;;;;;5010803;28;20117;-75
2024/01/26 08:54:45;;;;;;;3.42;1.10;;;10.50;99.90;;;;;;5011039;28;20159;-75
2024/01/26 08:57:11;;;;;;;2.92;1.27;;;10.50;99.90;;;;;;5011132;28;20038;-75
2024/01/26 08:59:38;;;;;;;3.08;1.45;;;10.50;99.90;;;;;;4994806;28;20107;-75
2024/01/26 09:02:04;;;;;;;3.80;1.30;;;10.50;99.90;;;;;;5011059;28;20046;-75
2024/01/26 09:04:30;;;;;;;4.03;1.33;;;10.50;99.90;;;;;;4994373;28;20495;-74
2024/01/26 09:06:55;;;;;;;3.22;1.48;;;10.50;99.90;;;;;;4994482;28;20046;-74
2024/01/26 09:09:22;;;;;;;4.03;1.50;;;10.50;99.90;;;;;;5010732;28;20042;-75
2024/01/26 09:11:47;;;;;;;3.83;1.63;;;10.50;99.90;;;;;;5010626;28;20569;-74
2024/01/26 09:14:14;;;;;;;4.00;1.50;;;10.60;99.90;;;;;;5010686;28;20108;-73
2024/01/26 09:16:40;;;;;;;4.47;1.63;;;10.60;99.90;;;;;;5010773;28;20507;-73
2024/01/26 09:19:08;;;;;;;2.88;1.50;;;10.60;99.90;;;;;;5010750;28;20053;-73
2024/01/26 09:21:33;;;;;;;3.10;1.48;;;10.60;99.90;;;;;;5010378;28;20044;-73
2024/01/26 09:23:59;;;;;;;6.38;1.45;;;10.60;99.90;;;;;;4994496;28;20041;-73
2024/01/26 09:26:25;;;;;;;4.82;1.60;;;10.60;99.90;;;;;;5010350;28;20042;-73
2024/01/26 09:28:50;;;;;;;2.67;1.15;;;10.60;99.90;;;;;;5010177;28;20033;-74
2024/01/26 09:31:17;;;;;;;2.08;1.00;;;10.50;99.90;;;;;;5010511;28;20462;-74
2024/01/26 09:33:43;;;;;;;1.13;0.60;;;10.50;99.90;;;;;;5010593;28;20407;-74
2024/01/26 09:36:10;;;;;;;0.32;0.20;;;10.50;99.90;;;;;;5010033;28;20045;-74
2024/01/26 09:38:35;;;;;;;0.35;0.28;;;10.30;99.90;;;;;;4994021;28;20052;-74
2024/01/26 09:41:01;;;;;;;0.15;0.10;;;10.00;99.90;;;;;;5010150;28;20046;-73
2024/01/26 09:43:27;;;;;;;2.72;0.35;;;9.80;99.90;;;;;;5010496;28;20172;-73
2024/01/26 09:45:53;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5009998;28;20041;-74
2024/01/26 09:48:20;;;;;;;0.28;0.20;;;9.50;99.90;;;;;;5010352;28;20168;-74
2024/01/26 09:50:51;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;5009873;28;20108;-74
2024/01/26 09:53:18;;;;;;;0.35;0.20;;;9.30;99.90;;;;;;4993676;28;20052;-74
2024/01/26 09:55:47;;;;;;;0.50;0.28;;;9.20;99.90;;;;;;5010171;28;20049;-74
2024/01/26 09:58:14;;;;;;;1.25;0.30;;;9.20;99.90;;;;;;5010171;28;20053;-73
2024/01/26 10:00:42;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4993696;28;20156;-73
2024/01/26 10:03:08;;;;;;;1.17;0.20;;;9.10;99.90;;;;;;5009726;28;20083;-74
2024/01/26 10:05:34;;;;;;;1.65;0.30;;;9.00;99.90;;;;;;5009713;28;20042;-74
2024/01/26 10:08:00;;;;;;;1.00;0.20;;;9.00;99.90;;;;;;5009767;28;20053;-74
2024/01/26 10:10:25;;;;;;;0.85;0.45;;;9.00;99.90;;;;;;4993529;28;20124;-74
2024/01/26 10:12:51;;;;;;;0.55;0.30;;;8.90;99.90;;;;;;5009725;28;20041;-73
2024/01/26 10:15:18;;;;;;;2.20;0.60;;;8.90;99.90;;;;;;5009676;28;20046;-73
2024/01/26 10:17:44;;;;;;;2.42;0.30;;;8.80;99.90;;;;;;5009547;28;20061;-73
2024/01/26 10:20:15;;;;;;;6.85;0.40;;;8.80;99.90;;;;;;5009808;28;20042;-74
2024/01/26 10:22:42;;;;;;;0.90;0.20;;;8.80;99.90;;;;;;5010190;28;20145;-73
2024/01/26 10:25:09;;;;;;;1.10;0.43;;;8.70;99.90;;;;;;4993322;28;20041;-73
2024/01/26 10:27:34;;;;;;;0.95;0.30;;;8.70;99.90;;;;;;4993409;28;20518;-73
2024/01/26 10:30:01;;;;;;;3.67;0.30;;;8.70;99.90;;;;;;5009711;28;20136;-73
2024/01/26 10:32:28;;;;;;;1.65;0.20;;;8.60;99.90;;;;;;5009462;28;20145;-73
2024/01/26 10:35:05;;;;;;;1.10;0.47;;;8.70;99.90;;;;;;5009495;28;20057;-73
2024/01/26 10:37:32;;;;;;;4.07;0.68;;;8.70;99.90;;;;;;5009643;28;20052;-73
2024/01/26 10:39:58;;;;;;;0.90;0.30;;;8.60;99.90;;;;;;5009409;28;20090;-73
2024/01/26 10:42:26;;;;;;;0.95;0.55;;;8.60;99.90;;;;;;4996799;28;20379;-73
2024/01/26 10:44:53;;;;;;;3.28;0.40;;;8.60;99.90;;;;;;5013439;28;20037;-73
2024/01/26 10:47:19;;;;;;;2.33;0.43;;;8.60;99.90;;;;;;4996853;28;20038;-73
2024/01/26 10:49:49;;;;;;;5.93;1.38;;;8.60;99.90;;;;;;5013250;28;20564;-73
2024/01/26 10:52:19;;;;;;;3.13;0.35;;;8.60;99.90;;;;;;5013298;28;20095;-73
2024/01/26 10:54:48;;;;;;;2.03;0.50;;;8.60;99.90;;;;;;5014516;28;20512;-73
2024/01/26 10:57:15;;;;;;;1.10;0.55;;;8.50;99.90;;;;;;5012923;28;20385;-73
2024/01/26 10:59:43;;;;;;;1.67;0.68;;;8.50;99.90;;;;;;5013457;28;20117;-73
2024/01/26 11:02:24;;;;;;;8.38;0.60;;;8.50;99.90;;;;;;5013254;28;20832;-73
2024/01/26 11:04:50;;;;;;;3.72;0.52;;;8.50;99.90;;;;;;5013217;28;20042;-73
2024/01/26 11:07:20;;;;;;;2.15;0.70;;;8.50;99.90;;;;;;5012832;28;20407;-73
2024/01/26 11:09:46;;;;;;;2.35;0.40;;;8.50;99.90;;;;;;5013211;28;20364;-73
2024/01/26 11:12:25;;;;;;;4.78;0.50;;;8.50;99.90;;;;;;5013090;28;20045;-73
2024/01/26 11:15:10;;;;;;;5.30;0.63;;;8.50;99.90;;;;;;5012896;28;20092;-73
2024/01/26 11:17:56;;;;;;;2.70;0.88;;;8.50;99.90;;;;;;5012830;28;20049;-73
2024/01/26 11:20:31;;;;;;;2.08;0.68;;;8.50;99.90;;;;;;5012618;28;20038;-73
2024/01/26 11:23:14;;;;;;;0.60;0.30;;;8.50;99.90;;;;;;5012735;28;20044;-73
2024/01/26 11:25:45;;;;;;;3.30;0.50;;;8.50;99.90;;;;;;4996861;28;20049;-72
2024/01/26 11:28:15;;;;;;;3.50;0.47;;;8.50;99.90;;;;;;4996507;28;20045;-73
2024/01/26 11:30:41;;;;;;;3.25;0.55;;;8.50;99.90;;;;;;5012940;28;20046;-73
2024/01/26 11:33:17;;;;;;;3.00;0.50;;;8.50;99.90;;;;;;5012743;28;20196;-72
2024/01/26 11:35:43;;;;;;;2.45;0.60;;;8.50;99.90;;;;;;4996265;28;20041;-73
2024/01/26 11:38:09;;;;;;;2.70;0.50;;;8.50;99.90;;;;;;5012502;28;20121;-73
2024/01/26 11:40:35;;;;;;;2.35;0.85;;;8.50;99.90;;;;;;5012727;28;20057;-73
2024/01/26 11:43:01;;;;;;;2.17;0.65;;;8.50;99.90;;;;;;5012101;28;20416;-73
2024/01/26 11:45:56;;;;;;;1.10;0.57;;;8.50;99.90;;;;;;5012313;28;20038;-73
2024/01/26 11:48:22;;;;;;;6.32;0.75;;;8.50;99.90;;;;;;4999672;28;20049;-72
2024/01/26 11:50:49;;;;;;;2.78;0.38;;;8.60;99.90;;;;;;5012282;28;20080;-73
2024/01/26 11:53:17;;;;;;;2.92;0.65;;;8.50;99.90;;;;;;5011264;28;20396;-73
2024/01/26 11:55:44;;;;;;;2.50;0.55;;;8.50;99.90;;;;;;5012331;28;20048;-73
2024/01/26 11:58:11;;;;;;;0.25;0.20;;;8.50;99.90;;;;;;5012054;28;20503;-73
2024/01/26 12:00:37;;;;;;;5.15;0.93;;;8.50;99.90;;;;;;5012410;28;20042;-73
2024/01/26 12:03:05;;;;;;;3.00;0.57;;;8.50;99.90;;;;;;4995906;28;20560;-72
2024/01/26 12:05:33;;;;;;;1.45;0.30;;;8.50;99.90;;;;;;5012074;28;20104;-72
2024/01/26 12:07:59;;;;;;;3.25;0.55;;;8.50;99.90;;;;;;5011741;28;20081;-73
2024/01/26 12:10:25;;;;;;;1.92;0.57;;;8.50;99.90;;;;;;5012077;28;20050;-73
2024/01/26 12:12:51;;;;;;;3.40;0.60;;;8.40;99.90;;;;;;5011797;28;20522;-73
2024/01/26 12:15:17;;;;;;;9.40;0.73;;;8.40;99.90;;;;;;5011739;28;20133;-73
2024/01/26 12:17:46;;;;;;;6.50;0.57;;;8.40;99.90;;;;;;4995336;28;20125;-73
2024/01/26 12:20:12;;;;;;;2.85;0.57;;;8.40;99.90;;;;;;5011998;28;20044;-73
2024/01/26 12:22:38;;;;;;;1.35;0.68;;;8.40;99.90;;;;;;4995342;28;20081;-72
2024/01/26 12:25:06;;;;;;;5.05;0.93;;;8.30;99.90;;;;;;5011661;28;20085;-73
2024/01/26 12:27:35;;;;;;;6.50;0.40;;;8.30;99.90;;;;;;4995179;28;20495;-73
2024/01/26 12:30:03;;;;;;;6.15;0.93;;;8.30;99.90;;;;;;5011427;28;20042;-73
2024/01/26 12:32:28;;;;;;;6.38;1.02;;;8.30;99.90;;;;;;4995112;28;20038;-73
2024/01/26 12:34:54;;;;;;;2.42;0.70;;;8.30;99.90;;;;;;5011411;28;20050;-73
2024/01/26 12:37:20;;;;;;;3.30;0.60;;;8.20;99.90;;;;;;5010947;28;20042;-73
2024/01/26 12:39:47;;;;;;;5.13;0.80;;;8.20;99.90;;;;;;5011362;28;20042;-73
2024/01/26 12:42:13;;;;;;;3.78;0.82;;;8.20;99.90;;;;;;5011333;28;20064;-73
2024/01/26 12:44:39;;;;;;;1.33;0.43;;;8.20;99.90;;;;;;5011517;28;20030;-73
2024/01/26 12:47:06;;;;;;;2.60;0.60;;;8.20;99.90;;;;;;5011048;28;20091;-73
2024/01/26 12:49:33;;;;;;;2.30;0.32;;;8.10;99.90;;;;;;5011240;28;20448;-73