Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:36;;;;;;;26.38;9.82;;;6.90;99.90;;;;;;5081436;28;20051;-67
2021/05/02 00:03:05;;;;;;;26.50;9.65;;;6.90;99.90;;;;;;5081670;28;20044;-66
2021/05/02 00:05:35;;;;;;;26.05;8.88;;;6.90;99.90;;;;;;5080285;28;20066;-66
2021/05/02 00:08:01;;;;;;;28.08;9.10;;;6.90;99.90;;;;;;5081633;28;20048;-67
2021/05/02 00:10:29;;;;;;;24.60;9.98;;;6.90;99.90;;;;;;5081773;28;20044;-67
2021/05/02 00:12:56;;;;;;;19.38;9.82;;;6.90;99.90;;;;;;5076757;28;20139;-66
2021/05/02 00:15:28;;;;;;;26.73;9.77;;;6.80;99.90;;;;;;5078620;28;20032;-66
2021/05/02 00:17:56;;;;;;;;;;;6.80;99.90;;;;;;5082361;28;20790;-67
2021/05/02 00:20:24;;;;;;;26.02;9.35;;;6.80;99.90;;;;;;5083387;28;19941;-67
2021/05/02 00:22:53;;;;;;;31.42;10.13;;;6.80;99.90;;;;;;5076606;28;20093;-67
2021/05/02 00:25:23;;;;;;;32.83;9.48;;;6.70;99.90;;;;;;5077103;28;20064;-67
2021/05/02 00:27:49;;;;;;;27.95;9.63;;;6.70;99.90;;;;;;5081247;28;20040;-67
2021/05/02 00:30:21;;;;;;;28.48;10.15;;;6.80;99.90;;;;;;5079848;28;20123;-67
2021/05/02 00:32:49;;;;;;;32.47;10.05;;;6.70;99.90;;;;;;5082823;28;20044;-67
2021/05/02 00:35:16;;;;;;;25.60;9.70;;;6.70;99.90;;;;;;5074104;28;20044;-66
2021/05/02 00:37:42;;;;;;;21.17;10.40;;;6.80;99.90;;;;;;5078538;28;20145;-67
2021/05/02 00:40:25;;;;;;;30.13;10.40;;;6.80;99.90;;;;;;5078764;28;20059;-66
2021/05/02 00:42:53;;;;;;;28.17;8.77;;;6.80;99.90;;;;;;5072569;28;20112;-67
2021/05/02 00:45:29;;;;;;;28.35;9.50;;;6.80;99.90;;;;;;5082743;28;20056;-66
2021/05/02 00:48:03;;;;;;;27.20;9.10;;;6.80;99.90;;;;;;5083045;28;20045;-66
2021/05/02 00:50:38;;;;;;;24.63;9.15;;;6.80;99.90;;;;;;5082987;28;20047;-66
2021/05/02 00:53:16;;;;;;;29.58;7.82;;;6.80;99.90;;;;;;5082725;28;20581;-66
2021/05/02 00:55:55;;;;;;;16.02;6.80;;;6.80;99.90;;;;;;5083191;28;20056;-67
2021/05/02 00:58:59;;;;;;;22.92;7.30;;;6.80;99.90;;;;;;5082823;28;20048;-66
2021/05/02 01:01:44;;;;;;;27.10;7.65;;;6.80;99.90;;;;;;5022017;28;20089;-66
2021/05/02 01:04:11;;;;;;;26.92;7.80;;;6.80;99.90;;;;;;5024186;28;20143;-66
2021/05/02 01:06:40;;;;;;;29.65;8.55;;;6.80;99.90;;;;;;5031140;28;20054;-68
2021/05/02 01:09:07;;;;;;;22.13;8.75;;;6.80;99.90;;;;;;5024312;28;20644;-66
2021/05/02 01:11:37;;;;;;;24.00;8.20;;;6.80;99.90;;;;;;5031889;28;20060;-67
2021/05/02 01:14:04;;;;;;;26.73;7.55;;;6.80;99.90;;;;;;5023532;28;20057;-66
2021/05/02 01:16:35;;;;;;;20.67;7.38;;;6.80;99.90;;;;;;5010547;28;20054;-67
2021/05/02 01:19:07;;;;;;;26.10;7.93;;;6.80;99.90;;;;;;5025326;28;20064;-67
2021/05/02 01:21:38;;;;;;;20.27;8.50;;;6.80;99.90;;;;;;5020692;28;20538;-68
2021/05/02 01:24:07;;;;;;;27.60;7.15;;;6.80;99.90;;;;;;5029249;28;20050;-67
2021/05/02 01:26:37;;;;;;;15.98;6.10;;;6.80;99.90;;;;;;5018822;28;20488;-66
2021/05/02 01:29:03;;;;;;;23.52;8.20;;;6.80;99.90;;;;;;5011965;28;20042;-66
2021/05/02 01:31:28;;;;;;;16.55;6.95;;;6.80;99.90;;;;;;5035124;28;20558;-66
2021/05/02 01:33:56;;;;;;;14.40;6.60;;;6.80;99.90;;;;;;5082616;28;20453;-66
2021/05/02 01:36:22;;;;;;;23.67;8.30;;;6.70;99.90;;;;;;5082725;28;20041;-66
2021/05/02 01:38:50;;;;;;;16.88;7.28;;;6.70;99.90;;;;;;5082599;28;20037;-66
2021/05/02 01:41:16;;;;;;;19.00;7.50;;;6.70;99.90;;;;;;5076918;28;20075;-66
2021/05/02 01:43:42;;;;;;;13.93;5.82;;;6.70;99.90;;;;;;5078076;28;20036;-66
2021/05/02 01:46:10;;;;;;;19.40;5.43;;;6.70;99.90;;;;;;5081958;28;20504;-66
2021/05/02 01:48:37;;;;;;;24.38;7.22;;;6.70;99.90;;;;;;5081943;28;20036;-66
2021/05/02 01:51:04;;;;;;;16.80;5.65;;;6.60;99.90;;;;;;5073909;28;20071;-67
2021/05/02 01:53:31;;;;;;;21.75;7.07;;;6.60;99.90;;;;;;5081354;28;20095;-66
2021/05/02 01:56:00;;;;;;;15.10;6.30;;;6.60;99.90;;;;;;5084405;28;20048;-66
2021/05/02 01:58:27;;;;;;;18.98;7.10;;;6.60;99.90;;;;;;5082830;28;20051;-66
2021/05/02 02:01:06;;;;;;;17.77;6.47;;;6.60;99.90;;;;;;5085468;28;20439;-68
2021/05/02 02:03:32;;;;;;;;;;;6.60;99.90;;;;;;5078840;28;20286;-66
2021/05/02 02:05:59;;;;;;;17.60;6.40;;;6.60;99.90;;;;;;5085286;28;20269;-66
2021/05/02 02:08:25;;;;;;;20.58;6.75;;;6.60;99.90;;;;;;5085151;28;20033;-66
2021/05/02 02:10:51;;;;;;;14.98;5.35;;;6.60;99.90;;;;;;5080610;28;20041;-66
2021/05/02 02:13:18;;;;;;;20.45;6.45;;;6.60;99.90;;;;;;5075786;28;20044;-66
2021/05/02 02:15:45;;;;;;;15.32;6.32;;;6.50;99.90;;;;;;5085064;28;20036;-67
2021/05/02 02:18:12;;;;;;;15.63;6.67;;;6.50;99.90;;;;;;5084105;28;20063;-66
2021/05/02 02:20:47;;;;;;;12.45;6.15;;;6.50;99.90;;;;;;5085131;28;20405;-66
2021/05/02 02:23:24;;;;;;;15.98;5.82;;;6.50;99.90;;;;;;5085165;28;20515;-65
2021/05/02 02:25:52;;;;;;;8.35;5.30;;;6.50;99.90;;;;;;5084310;28;20148;-67
2021/05/02 02:28:20;;;;;;;10.25;4.22;;;6.50;99.90;;;;;;5085279;28;20475;-66
2021/05/02 02:30:55;;;;;;;9.63;5.43;;;6.50;99.90;;;;;;5084783;28;20045;-66
2021/05/02 02:33:24;;;;;;;10.50;5.32;;;6.50;99.90;;;;;;5068623;28;20048;-66
2021/05/02 02:35:52;;;;;;;14.77;6.40;;;6.50;99.90;;;;;;5078246;28;20050;-66
2021/05/02 02:38:27;;;;;;;17.90;5.10;;;6.50;99.90;;;;;;5084960;28;20044;-66
2021/05/02 02:40:55;;;;;;;12.82;4.97;;;6.50;99.90;;;;;;5084400;28;20319;-66
2021/05/02 02:43:41;;;;;;;;;;;6.40;99.90;;;;;;5085306;28;20488;-65
2021/05/02 02:46:14;;;;;;;9.60;4.47;;;6.40;99.90;;;;;;5084650;28;19967;-65
2021/05/02 02:48:44;;;;;;;12.38;4.88;;;6.50;99.90;;;;;;5084484;28;20056;-66
2021/05/02 02:51:13;;;;;;;11.57;4.90;;;6.50;99.90;;;;;;5084229;28;20072;-66
2021/05/02 02:53:42;;;;;;;12.32;5.40;;;6.40;99.90;;;;;;5065550;28;20052;-66
2021/05/02 02:56:12;;;;;;;16.73;4.80;;;6.40;99.90;;;;;;5076540;28;20060;-66
2021/05/02 02:58:50;;;;;;;12.48;4.68;;;6.40;99.90;;;;;;5079760;28;20126;-66
2021/05/02 03:01:16;;;;;;;11.32;4.38;;;6.40;99.90;;;;;;5076659;28;20041;-66
2021/05/02 03:03:43;;;;;;;12.52;4.53;;;6.40;99.90;;;;;;5079678;28;20060;-66
2021/05/02 03:06:10;;;;;;;17.25;4.40;;;6.40;99.90;;;;;;5075198;28;20048;-66
2021/05/02 03:08:38;;;;;;;21.65;4.45;;;6.40;99.90;;;;;;5072243;28;20101;-66
2021/05/02 03:11:05;;;;;;;12.43;4.57;;;6.40;99.90;;;;;;5082745;28;20041;-66
2021/05/02 03:13:31;;;;;;;16.75;5.22;;;6.40;99.90;;;;;;5084168;28;21895;-67
2021/05/02 03:15:59;;;;;;;11.45;4.35;;;6.40;99.90;;;;;;5084028;28;20044;-66
2021/05/02 03:18:29;;;;;;;12.65;4.75;;;6.40;99.90;;;;;;5084202;28;20510;-66
2021/05/02 03:21:08;;;;;;;10.98;3.22;;;6.40;99.90;;;;;;5083611;28;20075;-67
2021/05/02 03:23:42;;;;;;;10.25;4.05;;;6.40;99.90;;;;;;5084221;28;20294;-66
2021/05/02 03:26:10;;;;;;;8.05;3.58;;;6.40;99.90;;;;;;5083626;28;20045;-66
2021/05/02 03:28:58;;;;;;;9.38;3.45;;;6.30;99.90;;;;;;5083786;28;20095;-67
2021/05/02 03:31:29;;;;;;;10.50;3.78;;;6.30;99.90;;;;;;5083761;28;20041;-67
2021/05/02 03:34:00;;;;;;;8.95;4.57;;;6.30;99.90;;;;;;5083557;28;20106;-67
2021/05/02 03:36:51;;;;;;;13.27;3.60;;;6.30;99.90;;;;;;5083794;28;20069;-67
2021/05/02 03:39:18;;;;;;;6.57;3.85;;;6.30;99.90;;;;;;5080293;28;20063;-66
2021/05/02 03:41:43;;;;;;;9.57;4.20;;;6.30;99.90;;;;;;5083702;28;20527;-66
2021/05/02 03:44:09;;;;;;;6.95;3.72;;;6.30;99.90;;;;;;5081567;28;20051;-66
2021/05/02 03:46:36;;;;;;;10.07;4.00;;;6.30;99.90;;;;;;5083187;28;20044;-66
2021/05/02 03:49:03;;;;;;;14.95;3.65;;;6.30;99.90;;;;;;5083112;28;20047;-67
2021/05/02 03:51:31;;;;;;;13.70;3.72;;;6.30;99.90;;;;;;5083564;28;20040;-66
2021/05/02 03:53:58;;;;;;;15.05;3.53;;;6.30;99.90;;;;;;5083628;28;20055;-66
2021/05/02 03:56:40;;;;;;;9.60;3.83;;;6.30;99.90;;;;;;5081073;28;20064;-67
2021/05/02 03:59:33;;;;;;;10.05;3.97;;;6.30;99.90;;;;;;5074824;28;20036;-65
2021/05/02 04:02:00;;;;;;;7.47;2.97;;;6.30;99.90;;;;;;5069760;28;20057;-66
2021/05/02 04:04:29;;;;;;;14.15;4.05;;;6.30;99.90;;;;;;5082826;28;20040;-66
2021/05/02 04:07:02;;;;;;;15.02;3.20;;;6.30;99.90;;;;;;5076815;28;20044;-67
2021/05/02 04:09:28;;;;;;;7.93;2.70;;;6.30;99.90;;;;;;5072006;28;20052;-67
2021/05/02 04:11:54;;;;;;;8.27;2.50;;;6.30;99.90;;;;;;5083468;28;20094;-67
2021/05/02 04:14:21;;;;;;;11.68;2.95;;;6.30;99.90;;;;;;5082040;28;20514;-67
2021/05/02 04:17:08;;;;;;;10.38;3.33;;;6.30;99.90;;;;;;5084134;28;20045;-66
2021/05/02 04:19:38;;;;;;;7.05;3.58;;;6.30;99.90;;;;;;5077209;28;20072;-67
2021/05/02 04:22:06;;;;;;;8.18;2.78;;;6.20;99.90;;;;;;5082335;28;20492;-66
2021/05/02 04:24:32;;;;;;;6.93;3.40;;;6.20;99.90;;;;;;5082013;28;20079;-66
2021/05/02 04:26:59;;;;;;;11.50;3.35;;;6.20;99.90;;;;;;5083201;28;20048;-66
2021/05/02 04:29:30;;;;;;;14.25;3.30;;;6.20;99.90;;;;;;5083125;28;20047;-66
2021/05/02 04:31:56;;;;;;;7.45;3.00;;;6.30;99.90;;;;;;5075937;28;20079;-66
2021/05/02 04:34:23;;;;;;;13.05;2.70;;;6.30;99.90;;;;;;5083278;28;20048;-66
2021/05/02 04:36:50;;;;;;;9.30;3.45;;;6.20;99.90;;;;;;5072245;28;20108;-66
2021/05/02 04:39:17;;;;;;;4.03;1.92;;;6.30;99.90;;;;;;5081103;28;20049;-67
2021/05/02 04:41:43;;;;;;;8.77;2.73;;;6.30;99.90;;;;;;5082796;28;20040;-66
2021/05/02 04:44:09;;;;;;;4.47;2.10;;;6.30;99.90;;;;;;5082493;28;20045;-67
2021/05/02 04:46:36;;;;;;;7.50;2.47;;;6.30;99.90;;;;;;5082477;28;20124;-66
2021/05/02 04:49:02;;;;;;;10.27;3.00;;;6.30;99.90;;;;;;5082529;28;20044;-66
2021/05/02 04:51:28;;;;;;;9.57;2.40;;;6.30;99.90;;;;;;5082749;28;20048;-66
2021/05/02 04:53:54;;;;;;;4.07;2.65;;;6.30;99.90;;;;;;5082467;28;20070;-66
2021/05/02 04:56:20;;;;;;;9.82;2.60;;;6.30;99.90;;;;;;5081842;28;20423;-67
2021/05/02 04:58:45;;;;;;;7.15;2.30;;;6.40;99.90;;;;;;5082295;28;20044;-66
2021/05/02 05:01:13;;;;;;;6.10;2.10;;;6.40;99.90;;;;;;5081853;28;20040;-66
2021/05/02 05:03:41;;;;;;;8.18;2.97;;;6.40;99.90;;;;;;5082849;28;20040;-66
2021/05/02 05:06:06;;;;;;;7.32;2.67;;;6.40;99.90;;;;;;5082154;28;20457;-65
2021/05/02 05:08:32;;;;;;;7.45;2.00;;;6.40;99.90;;;;;;5082395;28;20064;-66
2021/05/02 05:10:58;;;;;;;7.05;2.45;;;6.40;99.90;;;;;;5078633;28;20056;-66
2021/05/02 05:13:25;;;;;;;10.48;2.70;;;6.50;99.90;;;;;;5082431;28;20264;-66
2021/05/02 05:15:55;;;;;;;6.55;2.22;;;6.50;99.90;;;;;;5082147;28;20496;-66
2021/05/02 05:18:21;;;;;;;12.38;2.22;;;6.50;99.90;;;;;;5082648;28;20040;-66
2021/05/02 05:20:48;;;;;;;8.25;2.97;;;6.50;99.90;;;;;;5078092;28;20057;-66
2021/05/02 05:23:13;;;;;;;4.43;1.92;;;6.50;99.90;;;;;;5072929;28;20048;-66
2021/05/02 05:25:39;;;;;;;6.38;2.67;;;6.50;99.90;;;;;;5084787;28;20400;-66
2021/05/02 05:28:05;;;;;;;11.48;2.33;;;6.60;99.90;;;;;;5086090;28;20102;-66
2021/05/02 05:30:31;;;;;;;5.43;2.20;;;6.60;99.90;;;;;;5085691;28;20342;-66
2021/05/02 05:33:08;;;;;;;8.32;2.50;;;6.60;99.90;;;;;;5086397;28;20066;-66
2021/05/02 05:35:35;;;;;;;5.65;1.85;;;6.60;99.90;;;;;;5080270;28;20045;-66
2021/05/02 05:38:01;;;;;;;7.80;2.60;;;6.60;99.90;;;;;;5078252;28;20046;-67
2021/05/02 05:40:28;;;;;;;6.22;2.33;;;6.60;99.90;;;;;;5086066;28;20404;-66
2021/05/02 05:42:54;;;;;;;5.37;2.30;;;6.60;99.90;;;;;;5086106;28;20052;-67
2021/05/02 05:45:20;;;;;;;8.63;2.25;;;6.70;99.90;;;;;;5085954;28;20277;-66
2021/05/02 05:47:51;;;;;;;5.45;2.15;;;6.70;99.90;;;;;;5085596;28;20040;-67
2021/05/02 05:50:18;;;;;;;5.10;1.90;;;6.70;99.90;;;;;;5085677;28;20057;-66
2021/05/02 05:52:45;;;;;;;4.85;2.00;;;6.70;99.90;;;;;;5085669;28;20049;-67
2021/05/02 05:55:12;;;;;;;4.40;2.07;;;6.80;99.90;;;;;;5084945;28;20064;-66
2021/05/02 05:57:38;;;;;;;8.02;2.65;;;6.80;99.90;;;;;;5085403;28;20044;-66
2021/05/02 06:00:08;;;;;;;10.23;2.70;;;6.90;99.90;;;;;;5084842;28;20067;-66
2021/05/02 06:02:34;;;;;;;10.82;2.60;;;6.90;99.90;;;;;;5085690;28;20083;-66
2021/05/02 06:05:00;;;;;;;7.28;2.05;;;7.00;99.90;;;;;;5085227;28;20044;-66
2021/05/02 06:07:26;;;;;;;8.07;2.30;;;7.00;99.90;;;;;;5085587;28;20045;-66
2021/05/02 06:09:52;;;;;;;9.57;1.90;;;6.90;99.90;;;;;;5084381;28;20052;-66
2021/05/02 06:12:19;;;;;;;5.90;2.20;;;6.80;99.90;;;;;;5085197;28;20036;-66
2021/05/02 06:14:45;;;;;;;4.57;2.03;;;6.80;99.90;;;;;;5085234;28;20477;-66
2021/05/02 06:17:11;;;;;;;6.45;2.00;;;6.80;99.90;;;;;;5085216;28;20108;-67
2021/05/02 06:19:37;;;;;;;4.28;1.73;;;6.80;99.90;;;;;;5085287;28;20040;-66
2021/05/02 06:22:03;;;;;;;5.57;1.88;;;6.90;99.90;;;;;;5084608;28;20056;-67
2021/05/02 06:24:29;;;;;;;5.55;2.00;;;6.90;99.90;;;;;;5084470;28;20127;-66
2021/05/02 06:26:55;;;;;;;5.65;1.92;;;7.00;99.90;;;;;;5085022;28;20044;-67
2021/05/02 06:29:21;;;;;;;2.35;1.58;;;7.10;99.90;;;;;;5083554;28;20385;-66
2021/05/02 06:31:47;;;;;;;3.78;1.30;;;7.20;99.90;;;;;;5085209;28;20063;-66
2021/05/02 06:34:14;;;;;;;3.13;1.48;;;7.20;99.90;;;;;;5084123;28;20075;-66
2021/05/02 06:36:41;;;;;;;2.92;1.90;;;7.20;99.90;;;;;;5083605;28;20048;-66
2021/05/02 06:39:08;;;;;;;5.60;1.80;;;7.20;99.90;;;;;;5084151;28;20048;-66
2021/05/02 06:41:36;;;;;;;4.72;1.80;;;7.10;99.90;;;;;;5084892;28;20088;-66
2021/05/02 06:44:03;;;;;;;4.05;2.00;;;7.00;99.90;;;;;;5085929;28;20109;-66
2021/05/02 06:46:29;;;;;;;2.95;1.50;;;6.90;99.90;;;;;;5084809;28;20060;-68
2021/05/02 06:49:00;;;;;;;4.18;1.83;;;6.70;99.90;;;;;;5072455;28;20094;-68
2021/05/02 06:51:27;;;;;;;5.95;1.50;;;6.60;99.90;;;;;;5083584;28;20040;-67
2021/05/02 06:53:53;;;;;;;1.92;1.67;;;6.50;99.90;;;;;;5084213;28;20044;-66
2021/05/02 06:56:19;;;;;;;2.17;1.60;;;6.50;99.90;;;;;;5083666;28;20094;-66
2021/05/02 06:58:49;;;;;;;3.75;1.52;;;6.40;99.90;;;;;;5084755;28;20100;-67
2021/05/02 07:01:15;;;;;;;3.85;1.73;;;6.40;99.90;;;;;;5082809;28;20044;-66
2021/05/02 07:03:42;;;;;;;3.47;1.58;;;6.40;99.90;;;;;;5077862;28;20044;-66
2021/05/02 07:06:08;;;;;;;4.15;1.60;;;6.40;99.90;;;;;;5083959;28;20090;-66
2021/05/02 07:08:34;;;;;;;2.95;1.75;;;6.40;99.90;;;;;;5084326;28;20364;-65
2021/05/02 07:11:00;;;;;;;5.85;1.80;;;6.40;99.90;;;;;;5075870;28;20128;-66
2021/05/02 07:13:28;;;;;;;3.30;1.92;;;6.50;99.90;;;;;;5075395;28;20037;-65
2021/05/02 07:15:54;;;;;;;4.30;2.05;;;6.60;99.90;;;;;;5082017;28;20045;-65
2021/05/02 07:18:20;;;;;;;4.93;1.92;;;6.70;99.90;;;;;;5083303;28;20049;-65
2021/05/02 07:20:48;;;;;;;2.78;1.80;;;7.00;99.90;;;;;;5083868;28;20060;-65
2021/05/02 07:23:15;;;;;;;6.07;1.95;;;7.30;99.90;;;;;;5082455;28;20095;-65
2021/05/02 07:25:40;;;;;;;4.93;2.00;;;7.40;99.90;;;;;;5075464;28;20048;-65
2021/05/02 07:28:06;;;;;;;4.18;1.85;;;7.40;99.90;;;;;;5079519;28;20050;-65
2021/05/02 07:30:32;;;;;;;3.25;1.73;;;7.60;99.90;;;;;;5083507;28;20054;-66
2021/05/02 07:32:58;;;;;;;6.50;1.85;;;7.70;99.90;;;;;;5079898;28;20036;-65
2021/05/02 07:35:24;;;;;;;4.07;1.80;;;7.80;99.90;;;;;;5083941;28;20047;-65
2021/05/02 07:37:49;;;;;;;13.30;2.13;;;7.80;99.90;;;;;;5081051;28;20045;-65
2021/05/02 07:40:15;;;;;;;6.05;2.60;;;7.80;99.90;;;;;;5074382;28;20055;-66
2021/05/02 07:42:41;;;;;;;5.32;1.67;;;7.60;99.90;;;;;;5081464;28;20074;-66
2021/05/02 07:45:07;;;;;;;4.93;1.67;;;7.50;99.90;;;;;;5081220;28;20096;-66
2021/05/02 07:47:35;;;;;;;6.07;1.60;;;7.30;99.90;;;;;;5064510;28;20071;-66
2021/05/02 07:50:02;;;;;;;7.82;2.72;;;7.30;99.90;;;;;;5074760;28;20105;-66
2021/05/02 07:52:28;;;;;;;6.70;1.77;;;7.40;99.90;;;;;;5069882;28;20048;-66
2021/05/02 07:54:54;;;;;;;4.50;1.92;;;7.40;99.90;;;;;;5070287;28;20037;-66
2021/05/02 07:57:19;;;;;;;4.82;2.15;;;7.60;99.90;;;;;;5072121;28;20044;-65
2021/05/02 07:59:45;;;;;;;4.53;1.88;;;7.80;99.90;;;;;;5077919;28;20071;-66
2021/05/02 08:02:11;;;;;;;10.98;2.78;;;8.10;99.90;;;;;;5077684;28;20089;-66
2021/05/02 08:04:38;;;;;;;2.33;1.80;;;8.30;99.90;;;;;;5077928;28;20040;-66
2021/05/02 08:07:05;;;;;;;4.72;1.77;;;8.30;99.90;;;;;;5080865;28;20044;-67
2021/05/02 08:09:31;;;;;;;6.37;1.73;;;8.30;99.90;;;;;;5079513;28;20032;-66
2021/05/02 08:11:57;;;;;;;1.98;1.33;;;8.20;99.90;;;;;;5082033;28;20063;-66
2021/05/02 08:14:23;;;;;;;4.07;1.75;;;8.20;99.90;;;;;;5083211;28;20405;-65
2021/05/02 08:16:48;;;;;;;2.72;1.50;;;8.10;99.90;;;;;;5080124;28;20044;-66
2021/05/02 08:19:14;;;;;;;4.88;1.45;;;8.10;99.90;;;;;;5081849;28;20040;-66
2021/05/02 08:21:40;;;;;;;7.68;1.77;;;7.70;99.90;;;;;;5081872;28;20555;-67
2021/05/02 08:24:06;;;;;;;3.95;1.65;;;7.50;99.90;;;;;;5081082;28;20064;-65
2021/05/02 08:26:32;;;;;;;4.95;1.77;;;7.20;99.90;;;;;;5081401;28;20060;-65
2021/05/02 08:28:57;;;;;;;7.28;1.90;;;7.10;99.90;;;;;;5078710;28;20044;-66
2021/05/02 08:31:23;;;;;;;6.55;2.10;;;7.00;99.90;;;;;;5080974;28;20048;-66
2021/05/02 08:33:49;;;;;;;5.53;1.85;;;6.80;99.90;;;;;;5075333;28;20101;-65
2021/05/02 08:36:17;;;;;;;7.20;2.38;;;6.60;99.90;;;;;;5082184;28;20098;-65
2021/05/02 08:38:43;;;;;;;6.90;2.25;;;6.60;99.90;;;;;;5078589;28;20054;-65
2021/05/02 08:41:09;;;;;;;10.45;2.60;;;6.60;99.90;;;;;;5082156;28;20056;-65
2021/05/02 08:43:35;;;;;;;8.02;2.50;;;6.70;99.90;;;;;;5082672;28;20053;-65
2021/05/02 08:46:01;;;;;;;3.63;2.28;;;6.70;99.90;;;;;;5082495;28;20122;-65
2021/05/02 08:48:27;;;;;;;6.18;2.30;;;6.80;99.90;;;;;;5081709;28;20121;-65
2021/05/02 08:50:58;;;;;;;6.90;2.95;;;7.00;99.90;;;;;;5083381;28;20431;-66
2021/05/02 08:53:25;;;;;;;5.68;2.63;;;7.10;99.90;;;;;;5083120;28;20078;-64
2021/05/02 08:55:55;;;;;;;3.40;2.42;;;7.30;99.90;;;;;;5082104;28;20076;-65
2021/05/02 08:58:25;;;;;;;6.32;1.80;;;7.30;99.90;;;;;;5082406;28;20067;-64
2021/05/02 09:00:51;;;;;;;2.90;1.90;;;7.50;99.90;;;;;;5082869;28;20055;-64
2021/05/02 09:03:17;;;;;;;4.65;1.75;;;7.60;99.90;;;;;;5070820;28;20041;-65
2021/05/02 09:05:49;;;;;;;6.30;2.10;;;7.60;99.90;;;;;;5077798;28;20364;-64
2021/05/02 09:08:35;;;;;;;5.57;1.83;;;7.80;99.90;;;;;;5082710;28;20909;-64
2021/05/02 09:11:03;;;;;;;3.55;1.90;;;7.80;99.90;;;;;;5075235;28;20680;-64
2021/05/02 09:13:31;;;;;;;5.32;1.52;;;7.90;99.90;;;;;;5081903;28;20044;-65
2021/05/02 09:16:01;;;;;;;4.75;1.90;;;8.00;99.90;;;;;;5081601;28;20045;-64
2021/05/02 09:18:43;;;;;;;3.53;1.73;;;8.30;99.90;;;;;;5079553;28;20048;-65
2021/05/02 09:21:25;;;;;;;5.00;1.88;;;8.90;99.90;;;;;;5071315;28;20044;-64
2021/05/02 09:23:52;;;;;;;5.03;1.67;;;8.70;99.90;;;;;;5073742;28;20067;-65
2021/05/02 09:26:26;;;;;;;4.60;1.75;;;7.90;99.90;;;;;;5074240;28;20068;-64
2021/05/02 09:28:56;;;;;;;4.70;2.13;;;7.60;99.90;;;;;;5079308;28;20096;-65
2021/05/02 09:31:24;;;;;;;3.70;1.58;;;7.20;99.90;;;;;;5082358;28;20063;-64
2021/05/02 09:33:51;;;;;;;6.88;1.55;;;7.10;99.90;;;;;;5081827;28;20127;-65
2021/05/02 09:36:19;;;;;;;2.43;1.40;;;7.10;99.90;;;;;;5079512;28;20262;-65
2021/05/02 09:38:46;;;;;;;;;;;7.10;99.90;;;;;;5076673;28;20310;-65
2021/05/02 09:41:14;;;;;;;5.45;1.80;;;7.20;99.90;;;;;;5076324;28;19924;-64
2021/05/02 09:43:44;;;;;;;5.60;1.52;;;7.50;99.90;;;;;;5076937;28;20041;-64
2021/05/02 09:46:26;;;;;;;8.35;1.52;;;7.50;99.90;;;;;;5081760;28;20106;-64
2021/05/02 09:49:11;;;;;;;6.82;1.65;;;7.50;99.90;;;;;;5081174;28;20051;-64
2021/05/02 09:51:53;;;;;;;5.90;1.98;;;7.50;99.90;;;;;;5080406;28;20044;-64
2021/05/02 09:54:20;;;;;;;7.65;1.70;;;7.60;99.90;;;;;;5059233;28;21254;-63
2021/05/02 09:56:53;;;;;;;4.55;1.83;;;7.60;99.90;;;;;;5078143;28;20073;-64
2021/05/02 09:59:20;;;;;;;5.60;1.70;;;7.70;99.90;;;;;;5080978;28;20494;-64
2021/05/02 10:02:12;;;;;;;4.88;1.38;;;7.90;99.90;;;;;;5078055;28;20044;-64
2021/05/02 10:04:49;;;;;;;2.90;1.05;;;7.90;99.90;;;;;;5077577;28;20456;-64
2021/05/02 10:07:21;;;;;;;6.33;1.70;;;8.00;99.90;;;;;;5080590;28;20514;-65
2021/05/02 10:09:47;;;;;;;4.93;1.55;;;8.20;99.90;;;;;;5080515;28;20302;-64
2021/05/02 10:12:15;;;;;;;1.50;1.20;;;8.40;99.90;;;;;;5083468;28;20086;-65
2021/05/02 10:14:42;;;;;;;2.45;1.30;;;8.50;99.90;;;;;;5081912;28;20044;-65
2021/05/02 10:17:08;;;;;;;2.90;1.40;;;8.50;99.90;;;;;;5076018;28;20045;-65
2021/05/02 10:19:34;;;;;;;3.05;1.30;;;8.70;99.90;;;;;;5082070;28;20064;-64
2021/05/02 10:22:01;;;;;;;5.00;1.35;;;8.70;99.90;;;;;;5080534;28;20029;-64
2021/05/02 10:24:26;;;;;;;5.38;1.30;;;8.80;99.90;;;;;;5082573;28;20582;-64
2021/05/02 10:26:54;;;;;;;3.50;1.55;;;8.70;99.90;;;;;;5081371;28;20100;-64
2021/05/02 10:29:31;;;;;;;3.20;1.10;;;8.60;99.90;;;;;;5080983;28;20045;-65
2021/05/02 10:32:11;;;;;;;4.82;1.60;;;8.80;99.90;;;;;;5080308;28;20040;-64
2021/05/02 10:34:39;;;;;;;3.25;1.33;;;9.00;99.90;;;;;;5082218;28;20385;-65
2021/05/02 10:37:23;;;;;;;7.88;1.33;;;8.90;99.90;;;;;;5082173;28;20040;-64
2021/05/02 10:40:18;;;;;;;4.45;1.15;;;8.80;99.90;;;;;;5080363;28;20052;-65
2021/05/02 10:42:56;;;;;;;2.50;1.38;;;8.70;99.90;;;;;;5083236;28;20048;-65
2021/05/02 10:45:33;;;;;;;5.50;1.60;;;8.80;99.90;;;;;;5080353;28;20056;-64
2021/05/02 10:48:02;;;;;;;5.53;1.93;;;8.70;99.90;;;;;;5082082;28;20036;-64
2021/05/02 10:50:36;;;;;;;2.67;1.27;;;8.90;99.90;;;;;;5082939;28;20314;-65
2021/05/02 10:53:10;;;;;;;2.55;1.15;;;9.10;99.90;;;;;;5081120;28;20049;-65
2021/05/02 10:55:51;;;;;;;2.67;1.10;;;9.20;99.90;;;;;;5080075;28;20056;-64
2021/05/02 10:58:19;;;;;;;2.38;1.42;;;9.30;99.90;;;;;;5079150;28;20044;-65
2021/05/02 11:00:51;;;;;;;6.60;1.60;;;9.30;99.90;;;;;;5079810;28;20040;-66
2021/05/02 11:03:35;;;;;;;6.22;1.63;;;9.00;99.90;;;;;;5084339;28;20067;-67
2021/05/02 11:06:25;;;;;;;5.38;1.30;;;8.50;99.90;;;;;;5080455;28;20040;-66
2021/05/02 11:08:59;;;;;;;2.40;1.30;;;8.50;99.90;;;;;;5072790;28;20064;-63
2021/05/02 11:11:30;;;;;;;1.58;0.90;;;8.50;99.90;;;;;;5077886;28;20060;-64
2021/05/02 11:14:08;;;;;;;3.83;1.42;;;8.30;99.90;;;;;;5081314;28;20040;-70
2021/05/02 11:16:48;;;;;;;3.30;1.27;;;8.30;99.90;;;;;;5081892;28;20182;-68
2021/05/02 11:19:21;;;;;;;3.55;1.33;;;8.30;99.90;;;;;;5078071;28;20051;-64
2021/05/02 11:24:24;;;;;;;6.38;1.42;;;8.20;99.90;;;;;;5080896;28;20044;-66
2021/05/02 11:29:24;;;;;;;5.20;1.58;;;8.20;99.90;;;;;;5080094;28;20052;-64
2021/05/02 11:31:50;;;;;;;;;;;8.30;99.90;;;;;;5076579;28;20047;-64
2021/05/02 11:34:16;;;;;;;6.72;2.03;;;8.20;99.90;;;;;;5077329;28;19920;-68
2021/05/02 11:36:43;;;;;;;5.18;1.38;;;8.30;99.90;;;;;;5081676;28;20108;-65
2021/05/02 11:39:30;;;;;;;4.22;1.67;;;8.20;99.90;;;;;;5082108;28;20044;-65
2021/05/02 11:42:08;;;;;;;3.97;1.38;;;8.30;99.90;;;;;;5081906;28;20045;-65
2021/05/02 11:44:35;;;;;;;4.10;1.60;;;8.50;99.90;;;;;;5082821;28;20072;-68
2021/05/02 11:47:12;;;;;;;7.15;1.77;;;8.60;99.90;;;;;;5083514;28;20052;-64
2021/05/02 11:49:40;;;;;;;6.13;1.52;;;8.50;99.90;;;;;;5076523;28;20059;-65
2021/05/02 11:52:05;;;;;;;6.38;1.77;;;8.50;99.90;;;;;;5073490;28;20049;-64
2021/05/02 11:54:31;;;;;;;12.35;1.52;;;8.50;99.90;;;;;;5079881;28;20063;-68
2021/05/02 11:56:58;;;;;;;5.68;1.60;;;8.60;99.90;;;;;;5078565;28;20284;-63
2021/05/02 11:59:24;;;;;;;3.83;1.40;;;8.80;99.90;;;;;;5072509;28;20079;-65
2021/05/02 12:01:50;;;;;;;7.75;1.45;;;8.80;99.90;;;;;;5077976;28;20052;-65
2021/05/02 12:04:19;;;;;;;7.63;1.50;;;8.90;99.90;;;;;;5081062;28;20048;-66
2021/05/02 12:06:46;;;;;;;4.38;1.30;;;8.90;99.90;;;;;;5082056;28;20040;-63
2021/05/02 12:09:16;;;;;;;4.68;1.13;;;8.70;99.90;;;;;;5080261;28;20036;-63
2021/05/02 12:11:44;;;;;;;3.75;1.60;;;8.70;99.90;;;;;;5080848;28;20047;-65
2021/05/02 12:14:22;;;;;;;5.30;1.50;;;8.60;99.90;;;;;;5077848;28;20096;-66
2021/05/02 12:16:53;;;;;;;7.35;1.83;;;8.70;99.90;;;;;;5080697;28;20032;-66
2021/05/02 12:19:19;;;;;;;6.28;1.70;;;8.90;99.90;;;;;;5080213;28;20051;-66
2021/05/02 12:21:46;;;;;;;5.57;1.33;;;8.90;99.90;;;;;;5079124;28;20043;-65
2021/05/02 12:24:26;;;;;;;3.42;1.55;;;9.00;99.90;;;;;;5079667;28;20068;-68
2021/05/02 12:26:55;;;;;;;5.82;1.48;;;8.80;99.90;;;;;;5080489;28;20048;-69
2021/05/02 12:29:35;;;;;;;6.35;1.35;;;8.60;99.90;;;;;;5076468;28;20064;-63
2021/05/02 12:32:14;;;;;;;6.63;1.63;;;8.40;99.90;;;;;;5079847;28;20040;-64
2021/05/02 12:34:46;;;;;;;2.50;1.20;;;8.40;99.90;;;;;;5078027;28;20054;-70
2021/05/02 12:37:15;;;;;;;3.10;1.45;;;8.10;99.90;;;;;;5081168;28;20119;-71
2021/05/02 12:39:43;;;;;;;4.47;1.40;;;8.00;99.90;;;;;;5078625;28;20046;-72
2021/05/02 12:42:09;;;;;;;9.98;1.58;;;8.10;99.90;;;;;;5081484;28;20048;-71
2021/05/02 12:44:37;;;;;;;4.43;1.48;;;8.20;99.90;;;;;;5079643;28;20040;-71
2021/05/02 12:47:03;;;;;;;;;;;8.40;99.90;;;;;;5081007;28;20044;-72
2021/05/02 12:49:34;;;;;;;6.57;1.70;;;8.60;99.90;;;;;;5081407;28;19924;-71
2021/05/02 12:52:05;;;;;;;4.15;1.48;;;8.80;99.80;;;;;;5081893;28;20070;-71
2021/05/02 12:54:36;;;;;;;4.13;1.48;;;9.00;98.80;;;;;;5081365;28;20070;-72
2021/05/02 12:57:15;;;;;;;5.45;1.50;;;9.30;99.40;;;;;;5082143;28;21096;-71
2021/05/02 12:59:58;;;;;;;3.72;1.45;;;9.20;98.60;;;;;;5076649;28;20071;-71
2021/05/02 13:02:31;;;;;;;3.35;1.02;;;9.10;97.30;;;;;;5077949;28;20074;-70
2021/05/02 13:05:02;;;;;;;2.75;0.90;;;9.20;96.80;;;;;;5078945;28;20051;-70
2021/05/02 13:07:31;;;;;;;2.97;1.20;;;9.20;96.30;;;;;;5082193;28;20055;-70
2021/05/02 13:09:58;;;;;;;4.03;1.20;;;9.20;97.70;;;;;;5074393;28;20055;-70
2021/05/02 13:12:24;;;;;;;12.27;2.03;;;9.20;97.50;;;;;;5079065;28;20040;-72