Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:23;;;;;;;13.13;8.40;;;;;;;5.35;100.00;101348.84;5031059;28;20196;-78
2022/03/26 00:02:50;;;;;;;14.17;8.30;;;;;;;5.06;100.00;101325.75;5030925;28;20735;-79
2022/03/26 00:05:18;;;;;;;15.40;8.67;;;;;;;5.02;100.00;101334.09;5030937;28;20202;-78
2022/03/26 00:07:45;;;;;;;17.13;10.20;;;;;;;5.15;100.00;101346.84;5030905;28;20211;-78
2022/03/26 00:10:12;;;;;;;21.65;9.48;;;;;;;5.06;100.00;101323.19;5030997;28;20215;-79
2022/03/26 00:12:40;;;;;;;21.52;10.23;;;;;;;5.22;100.00;101343.81;5030920;28;20718;-77
2022/03/26 00:15:08;;;;;;;19.13;10.33;;;;;;;5.00;100.00;101326.28;5030758;28;20192;-77
2022/03/26 00:17:37;;;;;;;22.03;9.97;;;;;;;5.13;100.00;101340.75;5030701;28;20310;-78
2022/03/26 00:20:06;;;;;;;15.17;9.20;;;;;;;5.17;100.00;101344.38;5031086;28;20261;-79
2022/03/26 00:22:33;;;;;;;14.40;9.07;;;;;;;5.22;100.00;101343.81;5030349;28;20335;-78
2022/03/26 00:25:00;;;;;;;14.45;9.32;;;;;;;5.14;100.00;101324.50;5030964;28;20222;-78
2022/03/26 00:27:27;;;;;;;11.10;7.88;;;;;;;5.27;100.00;101332.13;5030582;28;20207;-78
2022/03/26 00:29:54;;;;;;;12.50;9.05;;;;;;;5.30;100.00;101319.41;5034230;28;20200;-78
2022/03/26 00:32:20;;;;;;;12.23;8.18;;;;;;;5.71;100.00;101336.22;5040278;28;20277;-77
2022/03/26 00:34:48;;;;;;;17.38;7.38;;;;;;;5.70;100.00;101324.19;5041838;28;20196;-78
2022/03/26 00:37:16;;;;;;;13.03;8.00;;;;;;;5.73;100.00;101335.53;5031923;28;20715;-79
2022/03/26 00:39:42;;;;;;;14.17;8.57;;;;;;;5.70;100.00;101319.03;5031161;28;20215;-79
2022/03/26 00:42:10;;;;;;;13.65;8.50;;;;;;;5.82;100.00;101336.00;5031244;28;20759;-78
2022/03/26 00:44:37;;;;;;;12.63;8.40;;;;;;;5.76;100.00;101334.78;4996566;28;20204;-78
2022/03/26 00:47:05;;;;;;;12.40;7.88;;;;;;;5.66;100.00;101299.09;5031000;28;20200;-78
2022/03/26 00:49:32;;;;;;;12.57;8.20;;;;;;;5.66;100.00;101332.53;5030602;28;20239;-78
2022/03/26 00:52:00;;;;;;;13.38;7.35;;;;;;;5.68;100.00;101333.50;5031604;28;20207;-78
2022/03/26 00:54:28;;;;;;;13.57;7.57;;;;;;;5.77;100.00;101328.84;4999398;28;20200;-77
2022/03/26 00:56:54;;;;;;;10.00;6.93;;;;;;;5.92;100.00;101333.16;5033988;28;20234;-78
2022/03/26 00:59:21;;;;;;;12.68;7.75;;;;;;;5.92;100.00;101332.28;5034115;28;20275;-78
2022/03/26 01:01:48;;;;;;;12.05;7.82;;;;;;;5.89;100.00;101333.00;5035014;28;20247;-78
2022/03/26 01:04:15;;;;;;;9.43;7.10;;;;;;;5.87;100.00;101337.19;5034739;28;20207;-78
2022/03/26 01:06:42;;;;;;;11.47;8.07;;;;;;;5.71;100.00;101306.22;5035178;28;20277;-78
2022/03/26 01:09:10;;;;;;;13.90;8.00;;;;;;;5.87;100.00;101331.16;5034429;28;20612;-78
2022/03/26 01:11:37;;;;;;;10.98;7.55;;;;;;;5.87;100.00;101336.31;5034535;28;20267;-78
2022/03/26 01:14:04;;;;;;;12.87;7.97;;;;;;;5.92;100.00;101342.59;5034294;28;20253;-78
2022/03/26 01:16:32;;;;;;;11.02;7.75;;;;;;;5.78;100.00;101322.91;5034228;28;20635;-78
2022/03/26 01:18:59;;;;;;;10.27;7.60;;;;;;;5.93;100.00;101346.91;5034212;28;20254;-78
2022/03/26 01:21:25;;;;;;;13.33;8.83;;;;;;;5.37;100.00;101264.97;5034348;28;20212;-78
2022/03/26 01:23:52;;;;;;;14.00;8.30;;;;;;;5.79;100.00;101338.41;5033968;28;20204;-78
2022/03/26 01:26:20;;;;;;;17.75;8.02;;;;;;;5.96;100.00;101341.91;5034044;28;20321;-78
2022/03/26 01:28:47;;;;;;;10.90;7.50;;;;;;;5.57;100.00;101285.72;5034030;28;20249;-78
2022/03/26 01:31:19;;;;;;;14.40;8.52;;;;;;;5.79;100.00;101340.09;5033197;28;20200;-78
2022/03/26 01:33:46;;;;;;;11.80;8.18;;;;;;;5.87;100.00;101346.59;5015033;28;20199;-78
2022/03/26 01:36:13;;;;;;;11.93;8.47;;;;;;;5.64;100.00;101334.13;5033344;28;20207;-79
2022/03/26 01:38:40;;;;;;;11.20;8.00;;;;;;;5.84;100.00;101351.53;5033527;28;20216;-79
2022/03/26 01:41:07;;;;;;;13.77;8.55;;;;;;;5.53;100.00;101330.09;5032699;28;20196;-79
2022/03/26 01:43:35;;;;;;;12.18;8.10;;;;;;;5.69;100.00;101350.72;5033081;28;20201;-77
2022/03/26 01:46:02;;;;;;;13.67;7.87;;;;;;;5.55;100.00;101334.53;5033419;28;20207;-79
2022/03/26 01:48:29;;;;;;;13.27;8.33;;;;;;;5.42;100.00;101350.94;5033352;28;20207;-78
2022/03/26 01:50:56;;;;;;;13.88;8.40;;;;;;;5.13;100.00;101351.03;5033791;28;20199;-78
2022/03/26 01:53:23;;;;;;;16.53;9.40;;;;;;;4.91;100.00;101351.47;5033510;28;20207;-78
2022/03/26 01:55:51;;;;;;;14.33;9.10;;;;;;;4.68;100.00;101346.66;5032631;28;20211;-78
2022/03/26 01:58:18;;;;;;;17.00;9.10;;;;;;;4.72;100.00;101355.44;5032179;28;20235;-78
2022/03/26 02:00:46;;;;;;;17.07;9.83;;;;;;;4.72;100.00;101348.63;5032449;28;20621;-78
2022/03/26 02:03:13;;;;;;;15.30;8.73;;;;;;;4.49;100.00;101339.56;5031901;28;20703;-78
2022/03/26 02:05:40;;;;;;;15.40;9.03;;;;;;;4.34;100.00;101354.06;4998272;28;20204;-78
2022/03/26 02:08:07;;;;;;;17.40;8.50;;;;;;;4.28;100.00;101353.69;5033513;28;20287;-79
2022/03/26 02:10:33;;;;;;;13.07;9.63;;;;;;;4.12;100.00;101360.38;5033308;28;20742;-78
2022/03/26 02:13:02;;;;;;;16.03;8.77;;;;;;;4.08;100.00;101360.97;5033268;28;20192;-78
2022/03/26 02:15:30;;;;;;;14.27;9.37;;;;;;;3.98;100.00;101369.81;5032776;28;20601;-78
2022/03/26 02:17:58;;;;;;;15.93;10.13;;;;;;;3.97;100.00;101368.00;5033343;28;20232;-78
2022/03/26 02:20:26;;;;;;;19.20;9.47;;;;;;;3.93;100.00;101378.88;5033143;28;20212;-78
2022/03/26 02:22:54;;;;;;;17.80;10.57;;;;;;;3.71;100.00;101352.72;5032871;28;20676;-77
2022/03/26 02:25:21;;;;;;;16.80;9.77;;;;;;;3.83;100.00;101381.66;5032275;28;20204;-78
2022/03/26 02:27:48;;;;;;;14.83;9.03;;;;;;;3.67;100.00;101368.69;5030130;28;20196;-78
2022/03/26 02:30:14;;;;;;;15.10;9.50;;;;;;;3.64;100.00;101369.34;5032478;28;20204;-78
2022/03/26 02:32:41;;;;;;;13.77;8.93;;;;;;;3.69;100.00;101369.66;4998255;28;20212;-78
2022/03/26 02:35:09;;;;;;;14.73;10.27;;;;;;;3.76;100.00;101384.63;5032417;28;20660;-78
2022/03/26 02:37:37;;;;;;;14.50;9.17;;;;;;;3.77;100.00;101389.88;5030482;28;20216;-78
2022/03/26 02:40:07;;;;;;;18.50;10.07;;;;;;;3.72;100.00;101395.50;5032780;28;20266;-78
2022/03/26 02:42:35;;;;;;;13.90;9.03;;;;;;;3.59;100.00;101396.41;5030176;28;20671;-78
2022/03/26 02:45:02;;;;;;;16.40;10.50;;;;;;;3.50;100.00;101395.81;5030054;28;20193;-78
2022/03/26 02:47:29;;;;;;;15.57;10.27;;;;;;;3.35;100.00;101385.44;5032358;28;20204;-77
2022/03/26 02:49:56;;;;;;;15.57;10.07;;;;;;;3.24;100.00;101370.19;5031995;28;20200;-78
2022/03/26 02:52:23;;;;;;;15.70;8.60;;;;;;;3.07;100.00;101381.88;5031979;28;20200;-78
2022/03/26 02:54:52;;;;;;;12.40;8.50;;;;;;;2.92;100.00;101396.28;5031660;28;20207;-78
2022/03/26 02:57:19;;;;;;;15.57;8.87;;;;;;;2.76;100.00;101406.28;5030781;28;20258;-78
2022/03/26 02:59:46;;;;;;;20.13;10.57;;;;;;;2.62;100.00;101402.78;5031474;28;20200;-78
2022/03/26 03:02:13;;;;;;;14.67;9.57;;;;;;;2.54;100.00;101410.72;5031511;28;20236;-78
2022/03/26 03:04:40;;;;;;;11.17;8.27;;;;;;;2.50;100.00;101410.50;5031312;28;20203;-78
2022/03/26 03:07:07;;;;;;;16.00;10.80;;;;;;;2.46;100.00;101413.66;5031277;28;20203;-78
2022/03/26 03:09:34;;;;;;;20.57;10.73;;;;;;;2.38;100.00;101402.03;5031775;28;20200;-78
2022/03/26 03:12:02;;;;;;;18.63;10.90;;;;;;;2.53;100.00;101414.09;5031850;28;20212;-78
2022/03/26 03:14:29;;;;;;;14.53;10.10;;;;;;;2.60;100.00;101421.41;5030975;28;20585;-78
2022/03/26 03:16:55;;;;;;;18.63;10.23;;;;;;;2.57;100.00;101400.72;5031396;28;20211;-78
2022/03/26 03:19:22;;;;;;;19.33;10.00;;;;;;;2.68;100.00;101415.09;5031908;28;20207;-77
2022/03/26 03:21:49;;;;;;;15.93;9.87;;;;;;;2.59;100.00;101406.81;5032212;28;20200;-78
2022/03/26 03:24:16;;;;;;;19.23;10.63;;;;;;;2.58;100.00;101423.84;5031930;28;20215;-78
2022/03/26 03:26:43;;;;;;;19.10;10.67;;;;;;;2.53;100.00;101420.09;5031839;28;20236;-78
2022/03/26 03:29:11;;;;;;;19.80;10.83;;;;;;;2.57;100.00;101422.06;5031616;28;20219;-78
2022/03/26 03:31:38;;;;;;;21.33;11.37;;;;;;;2.46;100.00;101398.28;5031690;28;20207;-78
2022/03/26 03:34:05;;;;;;;17.93;11.87;;;;;;;2.50;100.00;101415.63;5031824;28;20215;-78
2022/03/26 03:36:32;;;;;;;21.40;11.07;;;;;;;2.30;100.00;101402.28;5029460;28;20691;-78
2022/03/26 03:38:59;;;;;;;22.27;12.30;;;;;;;2.22;100.00;101385.50;5031618;28;20638;-78
2022/03/26 03:41:25;;;;;;;21.03;11.43;;;;;;;2.48;100.00;101408.66;5031771;28;20199;-79
2022/03/26 03:43:52;;;;;;;25.30;12.07;;;;;;;2.50;100.00;101407.97;5013127;28;20254;-78
2022/03/26 03:46:20;;;;;;;21.43;11.50;;;;;;;2.08;100.00;101330.81;5029244;28;20215;-78
2022/03/26 03:48:47;;;;;;;16.27;10.47;;;;;;;2.61;100.00;101412.91;5031320;28;20216;-78
2022/03/26 03:51:14;;;;;;;16.07;9.40;;;;;;;2.80;100.00;101409.16;5029173;28;20211;-78
2022/03/26 03:53:41;;;;;;;15.07;9.97;;;;;;;2.83;100.00;101405.91;5012676;28;20656;-78
2022/03/26 03:56:07;;;;;;;19.60;10.20;;;;;;;2.77;100.00;101415.75;5031334;28;20208;-78
2022/03/26 03:58:34;;;;;;;16.30;10.57;;;;;;;2.73;100.00;101411.19;5028616;28;20232;-78
2022/03/26 04:01:01;;;;;;;14.60;9.73;;;;;;;2.68;100.00;101394.63;5012300;28;20679;-79
2022/03/26 04:03:29;;;;;;;16.20;10.77;;;;;;;2.85;100.00;101409.47;5031352;28;20313;-79
2022/03/26 04:05:58;;;;;;;14.07;10.03;;;;;;;2.87;100.00;101415.56;5030982;28;20302;-78
2022/03/26 04:08:25;;;;;;;16.43;10.10;;;;;;;3.01;100.00;101417.38;5030824;28;20208;-78
2022/03/26 04:10:52;;;;;;;15.87;10.77;;;;;;;3.04;100.00;101417.56;5011846;28;20772;-78
2022/03/26 04:13:18;;;;;;;20.03;10.77;;;;;;;2.99;100.00;101398.47;5030493;28;20203;-78
2022/03/26 04:15:45;;;;;;;21.50;11.33;;;;;;;3.15;100.00;101420.81;5031055;28;20207;-78
2022/03/26 04:18:12;;;;;;;19.40;11.10;;;;;;;3.15;100.00;101426.84;5030871;28;20235;-78
2022/03/26 04:20:40;;;;;;;15.57;11.20;;;;;;;3.26;100.00;101419.88;5031145;28;20200;-78
2022/03/26 04:23:07;;;;;;;18.80;11.27;;;;;;;3.23;100.00;101430.81;5028980;28;20231;-78
2022/03/26 04:25:35;;;;;;;22.63;11.30;;;;;;;3.40;100.00;101443.03;5031085;28;20212;-78
2022/03/26 04:28:02;;;;;;;18.37;10.23;;;;;;;3.40;100.00;101445.59;5030404;28;20199;-79
2022/03/26 04:30:28;;;;;;;20.33;10.90;;;;;;;3.38;100.00;101444.63;5027842;28;20212;-78
2022/03/26 04:32:55;;;;;;;33.23;15.70;;;;;;;3.44;100.00;101441.56;5027719;28;20208;-77
2022/03/26 04:35:22;;;;;;;28.27;15.17;;;;;;;3.40;100.00;101445.59;5030380;28;20200;-78
2022/03/26 04:37:52;;;;;;;25.17;14.17;;;;;;;3.35;100.00;101426.47;5030239;28;20220;-77
2022/03/26 04:40:18;;;;;;;27.50;12.33;;;;;;;3.39;100.00;101443.81;5030707;28;20311;-77
2022/03/26 04:42:45;;;;;;;19.27;12.07;;;;;;;3.33;100.00;101438.31;5030567;28;20204;-78
2022/03/26 04:45:12;;;;;;;19.80;12.57;;;;;;;3.19;100.00;101421.16;5011856;28;20207;-77
2022/03/26 04:47:39;;;;;;;25.07;13.67;;;;;;;3.48;100.00;101449.56;4995294;28;20800;-77
2022/03/26 04:50:07;;;;;;;24.73;13.20;;;;;;;3.70;100.00;101450.94;5012120;28;20191;-77
2022/03/26 04:52:34;;;;;;;28.27;13.27;;;;;;;3.90;100.00;101455.66;5033959;28;20219;-78
2022/03/26 04:55:04;;;;;;;21.60;12.03;;;;;;;4.28;100.00;101451.22;5039524;28;20200;-79
2022/03/26 04:57:31;;;;;;;17.53;11.90;;;;;;;4.56;100.00;101455.50;5030650;28;20197;-78
2022/03/26 04:59:58;;;;;;;31.43;15.90;;;;;;;4.62;100.00;101432.75;5030530;28;20199;-78
2022/03/26 05:02:26;;;;;;;26.87;14.23;;;;;;;4.97;100.00;101440.88;5011777;28;20267;-78
2022/03/26 05:04:53;;;;;;;33.03;15.40;;;;;;;5.62;100.00;101459.22;5030423;28;20192;-78
2022/03/26 05:10:06;;;;;;;25.45;14.52;;;;;;;6.23;100.00;101461.88;5030613;28;20879;-78
2022/03/26 05:12:32;;;;;;;25.85;14.82;;;;;;;5.80;100.00;101456.00;5027333;28;20211;-78
2022/03/26 05:14:59;;;;;;;28.60;15.20;;;;;;;5.57;100.00;101437.47;5026915;28;20200;-78
2022/03/26 05:17:26;;;;;;;27.95;15.85;;;;;;;5.64;100.00;101458.50;5027357;28;20250;-78
2022/03/26 05:19:53;;;;;;;27.95;14.88;;;;;;;5.54;100.00;101439.88;5029944;28;20197;-78
2022/03/26 05:22:19;;;;;;;28.47;15.47;;;;;;;5.38;100.00;101425.28;5029894;28;20200;-78
2022/03/26 05:24:46;;;;;;;33.05;15.73;;;;;;;5.64;100.00;101448.22;5029594;28;20211;-79
2022/03/26 05:27:14;;;;;;;38.67;16.77;;;;;;;5.75;100.00;101462.56;5030020;28;20197;-79
2022/03/26 05:29:41;;;;;;;26.92;14.63;;;;;;;5.45;100.00;101422.28;5019891;28;20204;-79
2022/03/26 05:32:08;;;;;;;27.23;14.88;;;;;;;5.73;100.00;101460.72;5029765;28;20201;-78
2022/03/26 05:34:36;;;;;;;31.27;14.68;;;;;;;5.67;100.00;101450.09;5029248;28;20566;-78
2022/03/26 05:37:04;;;;;;;28.02;14.98;;;;;;;5.80;100.00;101465.41;5029861;28;20199;-78
2022/03/26 05:39:31;;;;;;;26.98;14.32;;;;;;;5.75;100.00;101469.41;5033100;28;20231;-79
2022/03/26 05:41:58;;;;;;;25.92;14.07;;;;;;;5.70;100.00;101458.88;5033585;28;20211;-79
2022/03/26 05:44:26;;;;;;;30.27;14.38;;;;;;;5.90;100.00;101454.84;5031150;28;20208;-79
2022/03/26 05:46:53;;;;;;;30.15;14.90;;;;;;;6.04;100.00;101456.50;5033681;28;20215;-79
2022/03/26 05:49:21;;;;;;;30.30;15.43;;;;;;;6.11;100.00;101453.47;5033646;28;20192;-79
2022/03/26 05:51:48;;;;;;;33.78;15.40;;;;;;;6.04;100.00;101420.47;5033364;28;20197;-80
2022/03/26 05:54:15;;;;;;;33.58;17.38;;;;;;;6.38;100.00;101462.69;5033519;28;20192;-79
2022/03/26 05:56:51;;;;;;;37.88;16.65;;;;;;;6.18;100.00;101453.00;5033111;28;20668;-78
2022/03/26 05:59:19;;;;;;;44.97;19.48;;;;;;;6.39;100.00;101451.56;5032899;28;20218;-77
2022/03/26 06:01:48;;;;;;;33.65;18.65;;;;;;;6.73;100.00;101459.41;5030970;28;20224;-79
2022/03/26 06:04:15;;;;;;;32.60;13.93;;;;;;;6.56;100.00;101474.78;5033332;28;20270;-78
2022/03/26 06:06:42;;;;;;;42.85;17.77;;;;;;;6.41;100.00;101455.13;5033220;28;20207;-77
2022/03/26 06:09:08;;;;;;;33.90;16.98;;;;;;;6.62;100.00;101482.84;5033163;28;20279;-78
2022/03/26 06:11:35;;;;;;;51.92;26.73;;;;;;;6.52;100.00;101472.84;5032893;28;20741;-77
2022/03/26 06:14:02;;;;;;;42.10;21.40;;;;;;;6.70;100.00;101485.03;5023805;28;20698;-78
2022/03/26 06:16:29;;;;;;;45.88;22.15;;;;;;;6.81;100.00;101473.56;5033035;28;20691;-77
2022/03/26 06:18:58;;;;;;;43.55;24.15;;;;;;;6.78;100.00;101462.19;5032512;28;20277;-78
2022/03/26 06:21:24;;;;;;;38.10;18.73;;;;;;;6.99;100.00;101478.81;5031748;28;20197;-80
2022/03/26 06:23:51;;;;;;;30.38;16.15;;;;;;;7.03;100.00;101472.97;5031419;28;20261;-78
2022/03/26 06:26:18;;;;;;;25.48;14.32;;;;;;;7.24;100.00;101473.22;5032300;28;20188;-78
2022/03/26 06:28:45;;;;;;;46.85;21.35;;;;;;;7.53;100.00;101465.19;5032785;28;20192;-78
2022/03/26 06:31:11;;;;;;;34.58;17.65;;;;;;;7.56;97.42;101459.31;5032391;28;20323;-77
2022/03/26 06:33:38;;;;;;;36.60;17.63;;;;;;;7.60;95.51;101471.56;5032596;28;20207;-75
2022/03/26 06:36:06;;;;;;;49.17;22.13;;;;;;;7.73;91.00;101466.19;5031981;28;20196;-77
2022/03/26 06:38:38;;;;;;;38.13;18.58;;;;;;;7.72;88.68;101474.72;5032078;28;20278;-75
2022/03/26 06:41:06;;;;;;;53.38;22.73;;;;;;;7.80;88.10;101473.41;5014025;28;20212;-75
2022/03/26 06:43:33;;;;;;;27.95;12.75;;;;;;;7.59;88.85;101480.13;5032046;28;20284;-75
2022/03/26 06:46:00;;;;;;;65.03;23.38;;;;;;;7.32;92.30;101480.50;5031907;28;20208;-75
2022/03/26 06:48:26;;;;;;;20.65;11.40;;;;;;;7.28;93.26;101482.84;5031638;28;20212;-76
2022/03/26 06:50:53;;;;;;;37.45;15.38;;;;;;;7.44;92.00;101486.28;5029596;28;20266;-73
2022/03/26 06:53:21;;;;;;;29.73;15.32;;;;;;;7.62;91.81;101485.41;5031815;28;20296;-75
2022/03/26 06:55:48;;;;;;;32.83;16.95;;;;;;;7.72;90.71;101495.38;4996530;28;20274;-74
2022/03/26 06:58:15;;;;;;;21.80;12.65;;;;;;;7.81;92.36;101481.22;5031629;28;20640;-74
2022/03/26 07:00:42;;;;;;;38.85;16.98;;;;;;;7.43;94.14;101506.84;5032058;28;20660;-74
2022/03/26 07:03:08;;;;;;;59.45;21.88;;;;;;;7.52;96.27;101504.75;5032228;28;20240;-74
2022/03/26 07:05:35;;;;;;;24.58;13.75;;;;;;;7.37;98.73;101509.13;4997315;28;20738;-75
2022/03/26 07:08:03;;;;;;;21.75;11.98;;;;;;;7.73;100.00;101481.66;5014051;28;20266;-74
2022/03/26 07:10:31;;;;;;;27.00;12.63;;;;;;;8.04;95.99;101497.81;5031290;28;20196;-74
2022/03/26 07:12:58;;;;;;;21.70;12.02;;;;;;;7.98;93.31;101482.03;5031850;28;20230;-74
2022/03/26 07:15:25;;;;;;;31.85;14.23;;;;;;;7.77;94.27;101486.19;5027255;28;20293;-77
2022/03/26 07:17:51;;;;;;;33.83;15.80;;;;;;;7.98;94.65;101498.44;5032127;28;20215;-76
2022/03/26 07:20:18;;;;;;;17.40;11.43;;;;;;;8.30;91.11;101501.69;5031698;28;20216;-75
2022/03/26 07:22:45;;;;;;;16.30;9.32;;;;;;;8.27;86.41;101501.50;5031798;28;20227;-77
2022/03/26 07:25:12;;;;;;;18.55;9.23;;;;;;;8.35;82.22;101502.75;5012062;28;20648;-73
2022/03/26 07:27:40;;;;;;;15.32;8.25;;;;;;;8.37;81.07;101489.13;5028975;28;20270;-73
2022/03/26 07:30:09;;;;;;;10.73;7.82;;;;;;;8.49;78.85;101498.25;5030703;28;20203;-74
2022/03/26 07:32:36;;;;;;;18.80;10.18;;;;;;;8.51;78.51;101501.78;4996646;28;20618;-76
2022/03/26 07:35:04;;;;;;;14.77;9.82;;;;;;;8.68;84.86;101500.84;5030258;28;20584;-72
2022/03/26 07:37:31;;;;;;;14.27;9.80;;;;;;;8.65;79.11;101500.69;5031419;28;20203;-73
2022/03/26 07:39:59;;;;;;;16.83;9.35;;;;;;;8.59;91.07;101440.97;5030973;28;20223;-75
2022/03/26 07:42:26;;;;;;;13.35;8.65;;;;;;;8.94;92.48;101469.28;5030949;28;20523;-74
2022/03/26 07:44:55;;;;;;;21.83;10.15;;;;;;;9.50;91.83;101489.78;5031544;28;20745;-79
2022/03/26 07:47:22;;;;;;;16.35;9.88;;;;;;;9.43;86.34;101493.84;5031144;28;20262;-79
2022/03/26 07:49:48;;;;;;;17.10;9.63;;;;;;;8.95;78.73;101440.00;5030475;28;20211;-74
2022/03/26 07:52:16;;;;;;;18.80;8.80;;;;;;;9.09;76.13;101487.16;5029741;28;20196;-75
2022/03/26 07:54:43;;;;;;;11.43;9.00;;;;;;;9.23;74.97;101489.53;5029148;28;20682;-76
2022/03/26 07:57:10;;;;;;;16.65;9.75;;;;;;;9.23;73.90;101486.94;5030639;28;20200;-77
2022/03/26 07:59:36;;;;;;;14.68;9.95;;;;;;;9.15;73.16;101477.94;5030700;28;20224;-78
2022/03/26 08:02:05;;;;;;;15.90;10.23;;;;;;;9.13;73.12;101486.47;5030716;28;20776;-78
2022/03/26 08:04:32;;;;;;;13.63;9.95;;;;;;;9.22;73.46;101479.09;5030725;28;20204;-78
2022/03/26 08:06:59;;;;;;;15.55;9.52;;;;;;;8.72;74.97;101476.88;4993235;28;20207;-78
2022/03/26 08:09:26;;;;;;;18.58;10.65;;;;;;;8.83;76.72;101467.91;5031296;28;20192;-78
2022/03/26 08:11:52;;;;;;;15.55;10.85;;;;;;;9.22;76.10;101482.56;5030623;28;20254;-80
2022/03/26 08:14:19;;;;;;;17.92;10.75;;;;;;;9.15;75.28;101475.38;5031080;28;20265;-79
2022/03/26 08:16:46;;;;;;;16.00;10.32;;;;;;;9.41;75.19;101477.38;5030692;28;20217;-78
2022/03/26 08:19:14;;;;;;;20.20;10.50;;;;;;;9.52;74.98;101472.63;5031187;28;20232;-79
2022/03/26 08:21:41;;;;;;;15.55;10.52;;;;;;;9.71;74.39;101476.84;5031112;28;20200;-79
2022/03/26 08:24:08;;;;;;;18.98;11.00;;;;;;;9.77;73.69;101471.94;5030888;28;20718;-77
2022/03/26 08:26:35;;;;;;;21.35;10.15;;;;;;;9.82;73.76;101462.63;5030479;28;20215;-79
2022/03/26 08:29:02;;;;;;;16.55;10.10;;;;;;;9.99;71.77;101446.03;5030810;28;20265;-77
2022/03/26 08:31:31;;;;;;;14.10;9.35;;;;;;;9.55;70.75;101399.38;5030654;28;20196;-76
2022/03/26 08:33:59;;;;;;;18.10;10.00;;;;;;;9.80;72.94;101469.47;5029693;28;20620;-76
2022/03/26 08:36:27;;;;;;;18.42;10.02;;;;;;;9.71;72.23;101463.88;5028730;28;20701;-77
2022/03/26 08:38:54;;;;;;;15.13;9.85;;;;;;;10.08;75.66;101467.13;4995980;28;20223;-75
2022/03/26 08:41:23;;;;;;;17.10;10.90;;;;;;;10.35;71.78;101462.13;5025634;28;20200;-76
2022/03/26 08:43:51;;;;;;;18.92;12.55;;;;;;;10.60;68.78;101453.56;4994222;28;20212;-77
2022/03/26 08:46:18;;;;;;;20.13;10.15;;;;;;;10.48;67.84;101445.34;4995103;28;20188;-77
2022/03/26 08:48:45;;;;;;;15.68;10.38;;;;;;;10.68;69.71;101447.84;5030485;28;20199;-76
2022/03/26 08:51:12;;;;;;;14.50;10.35;;;;;;;10.98;72.71;101436.78;5030381;28;20258;-75
2022/03/26 08:53:41;;;;;;;20.58;11.10;;;;;;;11.35;67.79;101434.59;5030152;28;20769;-76
2022/03/26 08:56:08;;;;;;;16.20;10.15;;;;;;;11.41;64.40;101424.44;5030170;28;20288;-75
2022/03/26 08:58:36;;;;;;;15.38;10.30;;;;;;;11.31;63.21;101412.84;5030350;28;20208;-76
2022/03/26 09:01:03;;;;;;;15.45;10.07;;;;;;;11.45;63.13;101421.97;5030875;28;20200;-76
2022/03/26 09:03:30;;;;;;;15.45;9.90;;;;;;;11.76;68.45;101433.41;5036655;28;20297;-78
2022/03/26 09:05:57;;;;;;;20.05;10.73;;;;;;;11.87;62.78;101429.44;5044634;28;20208;-78
2022/03/26 09:08:24;;;;;;;13.55;9.73;;;;;;;11.88;61.40;101418.19;5031562;28;20628;-74
2022/03/26 09:10:52;;;;;;;28.58;17.08;;;;;;;12.03;60.25;101421.25;5029861;28;20250;-72
2022/03/26 09:13:19;;;;;;;14.70;9.60;;;;;;;11.71;58.87;101344.91;5028732;28;20254;-73
2022/03/26 09:15:46;;;;;;;15.07;9.27;;;;;;;12.20;58.69;101417.44;4997784;28;20270;-78
2022/03/26 09:18:13;;;;;;;15.00;8.80;;;;;;;11.97;55.55;101413.28;5034429;28;20196;-78
2022/03/26 09:20:40;;;;;;;11.07;8.32;;;;;;;12.16;55.24;101418.22;5034353;28;20234;-77
2022/03/26 09:23:07;;;;;;;10.52;8.20;;;;;;;12.40;56.18;101420.66;5033985;28;20691;-76
2022/03/26 09:25:35;;;;;;;20.20;9.45;;;;;;;12.51;55.12;101414.03;5033488;28;20269;-77
2022/03/26 09:28:04;;;;;;;12.38;7.75;;;;;;;12.53;53.07;101380.22;5034185;28;20208;-77
2022/03/26 09:30:31;;;;;;;14.80;7.78;;;;;;;12.76;55.89;101387.84;5033852;28;20212;-78
2022/03/26 09:32:58;;;;;;;11.13;7.63;;;;;;;13.05;52.55;101411.16;5032993;28;20258;-77
2022/03/26 09:35:25;;;;;;;10.68;8.20;;;;;;;13.14;50.88;101409.72;5033757;28;20197;-77
2022/03/26 09:37:52;;;;;;;9.02;7.53;;;;;;;13.29;49.86;101410.09;5033948;28;20204;-77
2022/03/26 09:40:22;;;;;;;7.95;6.45;;;;;;;13.10;48.05;101407.88;5032935;28;20231;-79
2022/03/26 09:42:50;;;;;;;10.02;6.97;;;;;;;12.22;49.80;101358.56;5033435;28;20313;-76
2022/03/26 09:45:18;;;;;;;12.70;7.53;;;;;;;12.85;48.44;101387.19;5033803;28;20291;-78
2022/03/26 09:47:45;;;;;;;8.18;6.32;;;;;;;12.97;48.35;101405.75;5033557;28;20204;-77
2022/03/26 09:50:13;;;;;;;8.32;6.30;;;;;;;13.07;46.51;101405.16;5033423;28;20201;-78
2022/03/26 09:52:40;;;;;;;9.07;6.55;;;;;;;13.22;43.87;101402.97;5032860;28;20201;-75
2022/03/26 09:55:11;;;;;;;7.38;6.00;;;;;;;13.29;43.19;101411.81;5032756;28;20322;-77
2022/03/26 09:57:38;;;;;;;11.77;6.70;;;;;;;13.20;42.23;101404.66;5032444;28;20203;-75
2022/03/26 10:00:07;;;;;;;8.30;5.47;;;;;;;13.16;42.25;101410.63;5032791;28;20289;-74
2022/03/26 10:02:35;;;;;;;11.13;6.05;;;;;;;12.96;42.40;101346.72;5032667;28;20223;-74
2022/03/26 10:05:04;;;;;;;13.35;6.90;;;;;;;13.40;42.47;101395.63;5032625;28;20243;-73
2022/03/26 10:07:31;;;;;;;7.90;5.70;;;;;;;13.57;43.40;101395.13;5032324;28;20303;-74
2022/03/26 10:09:58;;;;;;;12.07;7.10;;;;;;;13.64;42.22;101391.84;5032631;28;20204;-74
2022/03/26 10:12:26;;;;;;;9.05;6.70;;;;;;;13.70;41.94;101389.34;5032360;28;20595;-73
2022/03/26 10:14:54;;;;;;;7.72;6.22;;;;;;;13.69;41.64;101387.63;5032517;28;20200;-75
2022/03/26 10:17:23;;;;;;;11.48;6.57;;;;;;;13.66;43.16;101385.81;5032537;28;20192;-76
2022/03/26 10:19:52;;;;;;;12.57;6.50;;;;;;;13.86;43.02;101374.13;5032594;28;20243;-74
2022/03/26 10:22:24;;;;;;;9.25;5.20;;;;;;;13.76;43.18;101371.28;5032660;28;20216;-75
2022/03/26 10:24:51;;;;;;;9.73;7.38;;;;;;;13.90;42.15;101369.84;4996480;28;20215;-75
2022/03/26 10:27:18;;;;;;;12.23;7.38;;;;;;;13.72;41.31;101348.59;5032563;28;20204;-75
2022/03/26 10:29:50;;;;;;;13.40;6.65;;;;;;;13.97;41.20;101360.44;5032617;28;20289;-76
2022/03/26 10:32:41;;;;;;;10.27;6.93;;;;;;;13.93;42.18;101356.88;5032567;28;20204;-75
2022/03/26 10:35:25;;;;;;;10.30;7.82;;;;;;;14.18;42.43;101346.13;5032150;28;20540;-75
2022/03/26 10:37:58;;;;;;;6.05;4.30;;;;;;;14.06;41.85;101322.38;5032774;28;20215;-75
2022/03/26 10:40:29;;;;;;;12.27;7.63;;;;;;;14.33;41.19;101330.78;5032186;28;20223;-75
2022/03/26 10:43:05;;;;;;;11.77;6.43;;;;;;;14.39;40.73;101345.69;5032004;28;20196;-75
2022/03/26 10:45:34;;;;;;;11.02;7.18;;;;;;;14.45;40.61;101339.75;5032144;28;20204;-75
2022/03/26 10:48:02;;;;;;;11.85;6.07;;;;;;;14.52;40.99;101320.72;5032031;28;20212;-75
2022/03/26 10:50:35;;;;;;;14.43;5.55;;;;;;;14.43;40.53;101339.69;5031955;28;20200;-78
2022/03/26 10:53:07;;;;;;;9.18;7.47;;;;;;;14.31;40.73;101327.25;5032028;28;20212;-77
2022/03/26 10:55:36;;;;;;;18.27;7.00;;;;;;;14.30;41.10;101298.53;4996973;28;20287;-76
2022/03/26 10:58:05;;;;;;;12.07;6.95;;;;;;;14.33;40.45;101311.63;5032156;28;20203;-77
2022/03/26 11:00:33;;;;;;;8.00;6.72;;;;;;;14.50;40.12;101318.09;5031877;28;20335;-77
2022/03/26 11:02:59;;;;;;;11.02;6.95;;;;;;;14.60;39.35;101304.34;5031858;28;20228;-77
2022/03/26 11:05:27;;;;;;;13.25;7.20;;;;;;;14.63;39.21;101307.00;5031888;28;20196;-77
2022/03/26 11:07:56;;;;;;;10.63;6.80;;;;;;;14.86;39.04;101292.63;5031690;28;20208;-75
2022/03/26 11:10:25;;;;;;;10.65;6.95;;;;;;;14.84;39.53;101311.72;5031623;28;20204;-76
2022/03/26 11:12:53;;;;;;;7.15;5.63;;;;;;;14.73;39.06;101318.50;5031565;28;20235;-77
2022/03/26 11:15:23;;;;;;;12.38;6.57;;;;;;;14.84;39.08;101303.88;5031521;28;20204;-74
2022/03/26 11:18:33;;;;;;;14.38;6.97;;;;;;;15.05;39.04;101299.06;5031481;28;20204;-75