Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:47;;;;;;;6.05;3.30;;;14.30;99.90;;;;;;4980304;28;20367;-62
2022/07/05 00:03:13;;;;;;;6.97;3.05;;;14.30;99.90;;;;;;5008617;28;20046;-63
2022/07/05 00:05:39;;;;;;;5.72;3.03;;;14.20;99.90;;;;;;4989490;28;20045;-62
2022/07/05 00:08:07;;;;;;;4.18;2.75;;;14.20;99.90;;;;;;5010450;28;20132;-62
2022/07/05 00:10:34;;;;;;;5.53;2.92;;;14.20;99.90;;;;;;5012172;28;20053;-64
2022/07/05 00:13:00;;;;;;;4.15;2.67;;;14.20;99.90;;;;;;5004301;28;20787;-64
2022/07/05 00:15:26;;;;;;;4.10;2.55;;;14.10;99.90;;;;;;5003019;28;20045;-61
2022/07/05 00:17:52;;;;;;;5.38;2.80;;;14.10;99.90;;;;;;5010617;28;20131;-63
2022/07/05 00:20:18;;;;;;;4.85;3.20;;;14.10;99.90;;;;;;5010082;28;20052;-62
2022/07/05 00:22:45;;;;;;;5.90;3.47;;;14.10;99.90;;;;;;5011750;28;20053;-61
2022/07/05 00:25:10;;;;;;;6.10;3.20;;;14.00;99.90;;;;;;5010175;28;20098;-63
2022/07/05 00:27:36;;;;;;;3.65;3.20;;;14.00;99.90;;;;;;4999471;28;20233;-63
2022/07/05 00:30:04;;;;;;;7.30;3.20;;;14.00;99.90;;;;;;5002950;28;20082;-62
2022/07/05 00:32:30;;;;;;;7.00;3.67;;;13.90;99.90;;;;;;4990243;28;20055;-62
2022/07/05 00:34:55;;;;;;;10.05;3.92;;;13.90;99.90;;;;;;4996315;28;20491;-61
2022/07/05 00:37:21;;;;;;;7.88;3.22;;;13.90;99.90;;;;;;5009292;28;20045;-61
2022/07/05 00:39:47;;;;;;;4.80;3.08;;;13.80;99.90;;;;;;5005385;28;20049;-62
2022/07/05 00:42:13;;;;;;;4.10;2.83;;;13.80;99.90;;;;;;5008784;28;20091;-62
2022/07/05 00:44:41;;;;;;;6.93;3.20;;;13.80;99.90;;;;;;5020844;28;20060;-63
2022/07/05 00:47:09;;;;;;;8.65;3.55;;;13.80;99.90;;;;;;5013052;28;20156;-62
2022/07/05 00:49:36;;;;;;;7.25;3.03;;;13.70;99.90;;;;;;4991921;28;20053;-62
2022/07/05 00:52:04;;;;;;;4.13;3.33;;;13.70;99.90;;;;;;4994210;28;20053;-62
2022/07/05 00:54:32;;;;;;;3.80;3.30;;;13.70;99.90;;;;;;4994529;28;20049;-62
2022/07/05 00:56:58;;;;;;;9.02;3.72;;;13.70;99.90;;;;;;5019847;28;20077;-62
2022/07/05 00:59:24;;;;;;;5.50;3.25;;;13.70;99.90;;;;;;5001710;28;20103;-62
2022/07/05 01:01:50;;;;;;;4.72;3.17;;;13.70;99.90;;;;;;5012949;28;23145;-64
2022/07/05 01:04:16;;;;;;;5.85;3.60;;;13.60;99.90;;;;;;5011974;28;20049;-63
2022/07/05 01:06:44;;;;;;;6.55;4.20;;;13.60;99.90;;;;;;5011453;28;20053;-66
2022/07/05 01:09:16;;;;;;;7.72;4.10;;;13.60;99.90;;;;;;5015323;28;20053;-62
2022/07/05 01:11:46;;;;;;;7.32;4.07;;;13.60;99.90;;;;;;5011449;28;20049;-63
2022/07/05 01:14:16;;;;;;;7.68;4.07;;;13.50;99.90;;;;;;5014095;28;20515;-63
2022/07/05 01:16:42;;;;;;;8.32;4.15;;;13.50;99.90;;;;;;5006708;28;20048;-63
2022/07/05 01:19:11;;;;;;;5.35;3.60;;;13.50;99.90;;;;;;5019802;28;20049;-63
2022/07/05 01:21:40;;;;;;;5.18;3.72;;;13.50;99.90;;;;;;4989473;28;21404;-64
2022/07/05 01:24:11;;;;;;;4.88;3.70;;;13.40;99.90;;;;;;4992685;28;20069;-63
2022/07/05 01:26:38;;;;;;;6.13;3.95;;;13.40;99.90;;;;;;4985223;28;20139;-63
2022/07/05 01:29:04;;;;;;;6.45;4.00;;;13.40;99.90;;;;;;4985064;28;20045;-62
2022/07/05 01:31:30;;;;;;;7.35;4.15;;;13.40;99.90;;;;;;5009888;28;20080;-63
2022/07/05 01:33:56;;;;;;;7.53;3.78;;;13.30;99.90;;;;;;4999016;28;20119;-62
2022/07/05 01:36:22;;;;;;;7.97;4.05;;;13.30;99.90;;;;;;5013132;28;20313;-62
2022/07/05 01:38:49;;;;;;;7.28;4.07;;;13.30;99.90;;;;;;4995259;28;20053;-63
2022/07/05 01:41:15;;;;;;;7.28;3.95;;;13.30;99.90;;;;;;4990679;28;20096;-63
2022/07/05 01:43:41;;;;;;;6.22;3.80;;;13.30;99.90;;;;;;5016814;28;20045;-63
2022/07/05 01:46:09;;;;;;;7.60;4.40;;;13.30;99.90;;;;;;5018075;28;20156;-62
2022/07/05 01:48:38;;;;;;;5.72;3.97;;;13.30;99.90;;;;;;4976479;28;20132;-61
2022/07/05 01:51:09;;;;;;;8.20;4.60;;;13.30;99.90;;;;;;4994516;28;20110;-64
2022/07/05 01:53:38;;;;;;;5.95;3.92;;;13.20;99.90;;;;;;5002403;28;20060;-62
2022/07/05 01:56:04;;;;;;;7.40;4.50;;;13.20;99.90;;;;;;4994699;28;20052;-62
2022/07/05 01:58:31;;;;;;;8.20;4.53;;;13.10;99.90;;;;;;5010869;28;20578;-63
2022/07/05 02:00:59;;;;;;;5.18;4.60;;;13.10;99.90;;;;;;5013313;28;20207;-62
2022/07/05 02:03:25;;;;;;;5.72;4.15;;;13.00;99.90;;;;;;5015620;28;20048;-61
2022/07/05 02:05:52;;;;;;;6.57;4.47;;;13.00;99.90;;;;;;5016088;28;20045;-64
2022/07/05 02:08:20;;;;;;;6.40;4.50;;;13.00;99.90;;;;;;5012044;28;20057;-63
2022/07/05 02:10:46;;;;;;;7.35;4.63;;;13.00;99.90;;;;;;4991708;28;20262;-61
2022/07/05 02:13:13;;;;;;;5.47;4.65;;;13.00;99.90;;;;;;5019474;28;20135;-63
2022/07/05 02:15:40;;;;;;;9.75;5.07;;;12.90;99.90;;;;;;5013499;28;20057;-62
2022/07/05 02:18:08;;;;;;;5.30;4.80;;;12.90;99.90;;;;;;5010380;28;20050;-64
2022/07/05 02:20:37;;;;;;;7.00;5.03;;;12.90;99.90;;;;;;5008273;28;20149;-65
2022/07/05 02:23:03;;;;;;;5.32;4.70;;;12.90;99.90;;;;;;5003961;28;20049;-63
2022/07/05 02:25:29;;;;;;;6.55;4.80;;;12.90;99.90;;;;;;5011932;28;20045;-64
2022/07/05 02:27:55;;;;;;;9.60;5.40;;;12.90;99.90;;;;;;5016913;28;20053;-63
2022/07/05 02:30:22;;;;;;;5.72;5.10;;;12.90;99.90;;;;;;5015993;28;20099;-63
2022/07/05 02:32:47;;;;;;;6.82;4.82;;;12.90;99.90;;;;;;4990525;28;20420;-63
2022/07/05 02:35:14;;;;;;;6.15;5.35;;;12.90;99.90;;;;;;5001367;28;20064;-61
2022/07/05 02:37:40;;;;;;;7.38;4.93;;;12.80;99.90;;;;;;5004263;28;20060;-64
2022/07/05 02:40:11;;;;;;;7.85;5.15;;;12.80;99.90;;;;;;5013667;28;20045;-62
2022/07/05 02:42:38;;;;;;;6.03;5.05;;;12.80;99.90;;;;;;5014687;28;20132;-61
2022/07/05 02:45:05;;;;;;;11.45;5.82;;;12.80;99.90;;;;;;5000103;28;20050;-63
2022/07/05 02:47:31;;;;;;;6.50;5.82;;;12.80;99.90;;;;;;5002185;28;20037;-62
2022/07/05 02:50:17;;;;;;;8.85;6.80;;;12.80;99.90;;;;;;5012586;28;20056;-62
2022/07/05 02:52:43;;;;;;;8.13;6.45;;;12.80;99.90;;;;;;5013613;28;20041;-62
2022/07/05 02:55:09;;;;;;;10.50;6.00;;;12.70;99.90;;;;;;5002964;28;20108;-62
2022/07/05 02:57:37;;;;;;;13.57;6.60;;;12.70;99.90;;;;;;5009998;28;20064;-63
2022/07/05 03:00:04;;;;;;;9.07;6.75;;;12.70;99.90;;;;;;5008939;28;20461;-62
2022/07/05 03:02:30;;;;;;;9.82;7.13;;;12.70;99.90;;;;;;5008343;28;20168;-63
2022/07/05 03:04:56;;;;;;;17.40;7.57;;;12.60;99.90;;;;;;4999469;28;20049;-63
2022/07/05 03:07:22;;;;;;;9.77;6.82;;;12.60;99.90;;;;;;5004161;28;20558;-63
2022/07/05 03:09:48;;;;;;;13.07;7.10;;;12.60;99.90;;;;;;4994058;28;20519;-62
2022/07/05 03:12:13;;;;;;;14.73;7.05;;;12.60;99.90;;;;;;5020558;28;20048;-63
2022/07/05 03:14:39;;;;;;;11.73;7.10;;;12.60;99.90;;;;;;5006985;28;20061;-62
2022/07/05 03:17:05;;;;;;;9.50;6.25;;;12.60;99.90;;;;;;4995965;28;20136;-62
2022/07/05 03:19:31;;;;;;;7.95;5.95;;;12.60;99.90;;;;;;4994791;28;20049;-63
2022/07/05 03:21:57;;;;;;;10.40;6.32;;;12.50;99.90;;;;;;5011350;28;20053;-63
2022/07/05 03:24:23;;;;;;;6.47;5.57;;;12.60;99.90;;;;;;5002484;28;20053;-62
2022/07/05 03:26:48;;;;;;;13.25;5.57;;;12.60;99.90;;;;;;4997016;28;20045;-62
2022/07/05 03:29:14;;;;;;;10.23;6.20;;;12.60;99.90;;;;;;5017499;28;20787;-62
2022/07/05 03:31:40;;;;;;;7.32;5.93;;;12.50;99.90;;;;;;4998692;28;20037;-62
2022/07/05 03:34:06;;;;;;;8.73;6.07;;;12.50;99.90;;;;;;5003149;28;20049;-62
2022/07/05 03:36:32;;;;;;;9.00;6.30;;;12.50;99.90;;;;;;5010274;28;20061;-63
2022/07/05 03:38:57;;;;;;;9.25;6.30;;;12.50;99.90;;;;;;4991500;28;20507;-62
2022/07/05 03:41:23;;;;;;;10.70;6.63;;;12.40;99.90;;;;;;4986242;28;20121;-64
2022/07/05 03:43:49;;;;;;;7.30;6.05;;;12.50;99.90;;;;;;4994042;28;20373;-63
2022/07/05 03:46:15;;;;;;;7.78;6.20;;;12.50;99.90;;;;;;5005026;28;20073;-62
2022/07/05 03:48:40;;;;;;;10.50;6.30;;;12.50;99.90;;;;;;4996093;28;20044;-62
2022/07/05 03:51:06;;;;;;;7.97;6.07;;;12.60;99.90;;;;;;4986300;28;20091;-62
2022/07/05 03:53:32;;;;;;;7.43;5.65;;;12.60;99.90;;;;;;4989856;28;20053;-64
2022/07/05 03:55:58;;;;;;;10.93;6.88;;;12.60;99.90;;;;;;5014939;28;20165;-62
2022/07/05 03:58:24;;;;;;;9.73;6.22;;;12.60;99.90;;;;;;4974748;28;20045;-62
2022/07/05 04:00:50;;;;;;;9.13;6.22;;;12.50;99.90;;;;;;4976246;28;20046;-62
2022/07/05 04:03:15;;;;;;;8.48;6.32;;;12.50;99.90;;;;;;4998614;28;20044;-63
2022/07/05 04:05:41;;;;;;;7.10;5.75;;;12.50;99.90;;;;;;4988027;28;20046;-64
2022/07/05 04:08:07;;;;;;;11.77;5.88;;;12.50;99.90;;;;;;5001090;28;20046;-62
2022/07/05 04:10:33;;;;;;;9.20;6.22;;;12.50;99.90;;;;;;5029579;28;20570;-63
2022/07/05 04:12:59;;;;;;;8.55;6.00;;;12.50;99.90;;;;;;5009961;28;20056;-62
2022/07/05 04:15:24;;;;;;;9.30;6.10;;;12.50;99.90;;;;;;5009205;28;20049;-62
2022/07/05 04:17:55;;;;;;;9.65;6.07;;;12.50;99.90;;;;;;4996123;28;20060;-62
2022/07/05 04:20:22;;;;;;;10.52;6.50;;;12.60;99.90;;;;;;4997950;28;20053;-63
2022/07/05 04:22:49;;;;;;;8.15;5.97;;;12.60;99.90;;;;;;5003604;28;20045;-62
2022/07/05 04:25:19;;;;;;;9.18;6.10;;;12.60;99.90;;;;;;5008593;28;20041;-63
2022/07/05 04:27:48;;;;;;;7.00;6.13;;;12.60;99.90;;;;;;5004216;28;20045;-62
2022/07/05 04:30:15;;;;;;;9.93;6.63;;;12.60;99.90;;;;;;5010313;28;20045;-62
2022/07/05 04:32:41;;;;;;;7.82;6.15;;;12.70;99.90;;;;;;5013133;28;20052;-62
2022/07/05 04:35:08;;;;;;;7.63;6.60;;;12.70;99.90;;;;;;4976730;28;20057;-62
2022/07/05 04:37:33;;;;;;;9.07;6.28;;;12.80;99.90;;;;;;4990109;28;20053;-62
2022/07/05 04:40:00;;;;;;;7.28;6.00;;;12.80;99.90;;;;;;5000443;28;20071;-62
2022/07/05 04:42:25;;;;;;;9.63;6.28;;;12.90;99.90;;;;;;5001679;28;20049;-63
2022/07/05 04:44:51;;;;;;;11.98;6.57;;;13.00;99.90;;;;;;4986335;28;20052;-63
2022/07/05 04:47:17;;;;;;;6.88;5.80;;;13.00;99.90;;;;;;4998543;28;20042;-61
2022/07/05 04:49:43;;;;;;;8.35;6.10;;;13.10;99.90;;;;;;4978560;28;20415;-62
2022/07/05 04:52:09;;;;;;;9.02;6.32;;;13.20;99.90;;;;;;5010414;28;20059;-62
2022/07/05 04:54:36;;;;;;;9.50;6.10;;;13.30;99.90;;;;;;5009820;28;20050;-63
2022/07/05 04:57:02;;;;;;;8.48;5.88;;;13.40;99.90;;;;;;4988830;28;20989;-61
2022/07/05 04:59:28;;;;;;;7.13;5.35;;;13.40;99.90;;;;;;5012798;28;20056;-62
2022/07/05 05:01:54;;;;;;;7.32;5.65;;;13.50;99.90;;;;;;5011714;28;20042;-64
2022/07/05 05:04:20;;;;;;;10.05;6.07;;;13.50;99.90;;;;;;5001309;28;20076;-63
2022/07/05 05:06:46;;;;;;;8.43;5.38;;;13.60;99.90;;;;;;4997250;28;20966;-62
2022/07/05 05:09:12;;;;;;;9.38;5.95;;;13.70;99.90;;;;;;4985981;28;20045;-63
2022/07/05 05:11:38;;;;;;;10.73;5.95;;;13.70;99.90;;;;;;4997883;28;20052;-62
2022/07/05 05:14:03;;;;;;;8.93;5.28;;;13.80;99.90;;;;;;5005299;28;20265;-63
2022/07/05 05:16:29;;;;;;;12.10;5.32;;;13.80;99.90;;;;;;4990448;28;20045;-64
2022/07/05 05:18:55;;;;;;;7.65;5.13;;;13.90;99.90;;;;;;5007670;28;20045;-62
2022/07/05 05:21:21;;;;;;;8.02;5.53;;;14.00;99.90;;;;;;5014099;28;20048;-62
2022/07/05 05:23:47;;;;;;;11.77;5.93;;;14.10;99.90;;;;;;5001806;28;20409;-63
2022/07/05 05:26:13;;;;;;;17.83;5.43;;;14.10;99.90;;;;;;4997314;28;20107;-63
2022/07/05 05:28:39;;;;;;;8.88;5.60;;;14.20;99.90;;;;;;4975456;28;20552;-62
2022/07/05 05:31:05;;;;;;;6.28;4.57;;;14.30;99.90;;;;;;5007092;28;20045;-63
2022/07/05 05:33:31;;;;;;;9.55;3.92;;;14.30;99.90;;;;;;4993320;28;20055;-61
2022/07/05 05:35:56;;;;;;;8.20;4.00;;;14.40;99.90;;;;;;5005178;28;20496;-63
2022/07/05 05:38:22;;;;;;;8.77;4.05;;;14.40;99.90;;;;;;5012120;28;20816;-63
2022/07/05 05:40:48;;;;;;;9.73;4.10;;;14.50;99.90;;;;;;4991595;28;20049;-63
2022/07/05 05:43:14;;;;;;;6.05;4.15;;;14.60;99.90;;;;;;4940546;28;20073;-61
2022/07/05 05:45:40;;;;;;;7.80;4.10;;;14.60;99.90;;;;;;5002658;28;20701;-62
2022/07/05 05:48:06;;;;;;;4.60;3.08;;;14.70;99.90;;;;;;4993771;28;20132;-63
2022/07/05 05:50:38;;;;;;;10.55;4.25;;;14.80;99.90;;;;;;4984657;28;20534;-63
2022/07/05 05:53:04;;;;;;;7.25;3.30;;;14.80;99.90;;;;;;5015498;28;20050;-61
2022/07/05 05:55:32;;;;;;;7.93;3.35;;;14.90;99.90;;;;;;4992406;28;20504;-64
2022/07/05 05:58:12;;;;;;;6.82;2.95;;;15.00;99.90;;;;;;5017286;28;20487;-62
2022/07/05 06:00:38;;;;;;;5.78;2.67;;;15.10;99.90;;;;;;5002785;28;20991;-64
2022/07/05 06:03:04;;;;;;;4.38;2.42;;;15.20;99.90;;;;;;4990246;28;20041;-64
2022/07/05 06:05:29;;;;;;;5.13;2.58;;;15.30;99.90;;;;;;5011644;28;20480;-63
2022/07/05 06:07:56;;;;;;;4.80;2.40;;;15.40;99.90;;;;;;4993566;28;20038;-66
2022/07/05 06:10:30;;;;;;;5.88;2.58;;;15.50;99.90;;;;;;5002838;28;20053;-65
2022/07/05 06:12:58;;;;;;;5.30;2.70;;;15.60;99.90;;;;;;5012332;28;20055;-65
2022/07/05 06:15:25;;;;;;;4.88;2.50;;;15.70;99.90;;;;;;5009283;28;20050;-65
2022/07/05 06:17:50;;;;;;;7.70;2.42;;;15.80;99.90;;;;;;5018922;28;20049;-65
2022/07/05 06:20:19;;;;;;;4.15;2.05;;;15.80;99.90;;;;;;5018201;28;20042;-65
2022/07/05 06:22:45;;;;;;;8.60;2.20;;;15.90;99.90;;;;;;4976731;28;20055;-65
2022/07/05 06:25:11;;;;;;;5.47;1.92;;;16.00;99.90;;;;;;5013017;28;20072;-65
2022/07/05 06:27:41;;;;;;;5.45;2.10;;;16.00;99.90;;;;;;5020234;28;24099;-65
2022/07/05 06:30:08;;;;;;;4.93;2.03;;;16.20;99.90;;;;;;5015634;28;20078;-65
2022/07/05 06:32:34;;;;;;;7.53;2.08;;;16.20;99.90;;;;;;4996687;28;21324;-65
2022/07/05 06:35:00;;;;;;;7.80;2.47;;;16.30;99.90;;;;;;5011354;28;20058;-65
2022/07/05 06:37:27;;;;;;;6.15;2.00;;;16.40;99.90;;;;;;4995118;28;20053;-65
2022/07/05 06:39:52;;;;;;;4.38;1.77;;;16.50;99.90;;;;;;5022169;28;20049;-65
2022/07/05 06:42:18;;;;;;;6.03;1.95;;;16.60;99.90;;;;;;5021086;28;20049;-66
2022/07/05 06:44:44;;;;;;;5.03;2.00;;;16.70;99.90;;;;;;5001275;28;20037;-65
2022/07/05 06:47:10;;;;;;;8.50;2.25;;;16.80;99.90;;;;;;5022465;28;20045;-65
2022/07/05 06:49:36;;;;;;;8.10;1.73;;;16.90;99.90;;;;;;5005160;28;20696;-65
2022/07/05 06:52:02;;;;;;;7.32;1.67;;;17.00;99.90;;;;;;4981692;28;20283;-65
2022/07/05 06:54:28;;;;;;;4.43;1.60;;;17.10;99.90;;;;;;4993419;28;20454;-65
2022/07/05 06:56:56;;;;;;;6.22;1.35;;;17.20;99.90;;;;;;5000351;28;20049;-65
2022/07/05 06:59:22;;;;;;;3.33;1.30;;;17.20;99.90;;;;;;5010083;28;20042;-66
2022/07/05 07:01:48;;;;;;;4.43;1.50;;;17.30;99.90;;;;;;5013983;28;20116;-65
2022/07/05 07:04:14;;;;;;;8.13;1.63;;;17.40;99.90;;;;;;4985392;28;20121;-65
2022/07/05 07:06:40;;;;;;;10.10;1.13;;;17.50;99.90;;;;;;5017537;28;20053;-65
2022/07/05 07:09:17;;;;;;;4.97;1.58;;;17.60;99.90;;;;;;5017084;28;20057;-65
2022/07/05 07:11:44;;;;;;;5.53;1.50;;;17.70;99.90;;;;;;5015543;28;20108;-65
2022/07/05 07:14:10;;;;;;;5.07;1.30;;;17.70;99.90;;;;;;5009365;28;20111;-65
2022/07/05 07:16:36;;;;;;;7.00;1.10;;;17.80;99.90;;;;;;5017012;28;20041;-65
2022/07/05 07:19:02;;;;;;;5.13;0.93;;;17.90;99.90;;;;;;5001336;28;20049;-66
2022/07/05 07:21:27;;;;;;;4.05;1.27;;;18.00;99.90;;;;;;4993593;28;20056;-65
2022/07/05 07:23:53;;;;;;;3.83;1.10;;;18.10;99.90;;;;;;5021582;28;20507;-65
2022/07/05 07:26:19;;;;;;;3.88;1.13;;;18.10;99.90;;;;;;5024260;28;20052;-65
2022/07/05 07:28:45;;;;;;;4.13;1.05;;;18.10;99.90;;;;;;5013650;28;20496;-66
2022/07/05 07:31:11;;;;;;;8.77;1.40;;;18.20;99.90;;;;;;5007610;28;20048;-66
2022/07/05 07:33:36;;;;;;;6.18;1.13;;;18.20;99.90;;;;;;5004180;28;20054;-65
2022/07/05 07:36:03;;;;;;;4.68;1.15;;;18.20;99.90;;;;;;5013860;28;20057;-65
2022/07/05 07:38:29;;;;;;;6.28;1.02;;;18.30;99.90;;;;;;5037858;28;20041;-65
2022/07/05 07:40:55;;;;;;;4.05;1.10;;;18.30;99.50;;;;;;5006542;28;20058;-65
2022/07/05 07:43:21;;;;;;;5.07;1.00;;;18.30;99.20;;;;;;4983945;28;20049;-65
2022/07/05 07:45:48;;;;;;;10.48;1.40;;;18.30;98.90;;;;;;5022742;28;20185;-65
2022/07/05 07:48:14;;;;;;;4.20;0.80;;;18.30;98.40;;;;;;5017249;28;20041;-65
2022/07/05 07:50:40;;;;;;;4.43;0.90;;;18.30;98.20;;;;;;5015041;28;20511;-68
2022/07/05 07:53:06;;;;;;;3.00;1.13;;;18.30;98.00;;;;;;5014254;28;20128;-65
2022/07/05 07:55:31;;;;;;;5.30;1.00;;;18.40;97.90;;;;;;5009291;28;20092;-64
2022/07/05 07:57:57;;;;;;;7.43;1.40;;;18.60;97.70;;;;;;5000959;28;20076;-65
2022/07/05 08:00:23;;;;;;;6.63;1.33;;;18.60;97.20;;;;;;5003130;28;20132;-65
2022/07/05 08:02:49;;;;;;;6.82;1.27;;;18.70;97.10;;;;;;5019789;28;20476;-65
2022/07/05 08:05:15;;;;;;;3.70;1.20;;;18.60;96.80;;;;;;5000396;28;20049;-65
2022/07/05 08:07:40;;;;;;;3.38;1.17;;;18.60;96.80;;;;;;5017258;28;20053;-66
2022/07/05 08:10:07;;;;;;;5.25;1.13;;;18.60;96.50;;;;;;5017423;28;20057;-66
2022/07/05 08:12:33;;;;;;;8.95;1.38;;;18.50;95.50;;;;;;4990377;28;20495;-66
2022/07/05 08:14:59;;;;;;;6.30;1.10;;;18.50;95.10;;;;;;5010004;28;20048;-66
2022/07/05 08:17:25;;;;;;;4.25;1.30;;;18.50;95.10;;;;;;5009990;28;20079;-66
2022/07/05 08:22:35;;;;;;;5.85;1.48;;;18.60;95.20;;;;;;5019843;28;20074;-65
2022/07/05 08:25:01;;;;;;;4.20;1.20;;;18.60;94.90;;;;;;5016464;28;20622;-65
2022/07/05 08:27:27;;;;;;;2.95;1.00;;;18.60;94.90;;;;;;4987143;28;20056;-66
2022/07/05 08:29:52;;;;;;;4.97;1.33;;;18.60;94.80;;;;;;5022856;28;20050;-65
2022/07/05 08:32:18;;;;;;;4.43;1.23;;;18.70;94.90;;;;;;5000246;28;20088;-67
2022/07/05 08:34:44;;;;;;;3.45;1.20;;;18.70;94.40;;;;;;5022333;28;20579;-65
2022/07/05 08:37:10;;;;;;;6.00;1.48;;;18.70;94.00;;;;;;5017021;28;20491;-65
2022/07/05 08:39:36;;;;;;;3.78;0.75;;;18.70;94.00;;;;;;5015419;28;20045;-65
2022/07/05 08:42:02;;;;;;;6.78;1.25;;;18.80;94.00;;;;;;5005489;28;21559;-65
2022/07/05 08:44:30;;;;;;;2.72;0.90;;;18.90;94.00;;;;;;5002312;28;20045;-65
2022/07/05 08:46:57;;;;;;;4.85;1.13;;;19.20;93.90;;;;;;5010864;28;20502;-66
2022/07/05 08:49:26;;;;;;;4.60;1.20;;;19.50;94.10;;;;;;4995553;28;20053;-66
2022/07/05 08:51:54;;;;;;;8.10;1.00;;;19.80;93.60;;;;;;5009591;28;20060;-66
2022/07/05 08:54:21;;;;;;;3.53;1.00;;;19.90;93.00;;;;;;5000268;28;20507;-66
2022/07/05 08:56:47;;;;;;;3.30;1.20;;;20.00;92.50;;;;;;5006131;28;20095;-67
2022/07/05 08:59:13;;;;;;;3.10;1.00;;;20.20;92.30;;;;;;5010619;28;20443;-65
2022/07/05 09:01:39;;;;;;;3.35;1.13;;;20.30;91.70;;;;;;5020985;28;20053;-66
2022/07/05 09:04:07;;;;;;;3.35;1.00;;;20.40;91.50;;;;;;5015507;28;20041;-67
2022/07/05 09:06:39;;;;;;;3.92;1.02;;;20.50;91.10;;;;;;5006131;28;20052;-65
2022/07/05 09:09:06;;;;;;;4.82;1.10;;;20.40;90.60;;;;;;5018710;28;20041;-67
2022/07/05 09:11:40;;;;;;;4.18;1.10;;;20.30;89.80;;;;;;5014366;28;20099;-65
2022/07/05 09:14:26;;;;;;;2.67;0.80;;;20.30;89.60;;;;;;5020229;28;20086;-65
2022/07/05 09:16:53;;;;;;;4.13;1.10;;;20.40;90.60;;;;;;5007311;28;20163;-65
2022/07/05 09:19:19;;;;;;;4.15;0.95;;;20.50;89.20;;;;;;5004322;28;20095;-66
2022/07/05 09:21:45;;;;;;;4.45;0.70;;;20.40;87.90;;;;;;5026162;28;20057;-66
2022/07/05 09:24:12;;;;;;;6.05;1.08;;;20.40;88.80;;;;;;4988035;28;20124;-65
2022/07/05 09:26:49;;;;;;;6.30;1.23;;;20.50;88.70;;;;;;5022307;28;20044;-66
2022/07/05 09:29:20;;;;;;;3.78;1.15;;;20.60;89.40;;;;;;5019329;28;20112;-66
2022/07/05 09:31:52;;;;;;;5.53;1.40;;;20.60;89.60;;;;;;5010223;28;20053;-66
2022/07/05 09:34:20;;;;;;;4.47;1.17;;;20.50;88.70;;;;;;4996897;28;20046;-66
2022/07/05 09:37:01;;;;;;;3.35;0.90;;;20.40;89.30;;;;;;5024517;28;20053;-66
2022/07/05 09:39:30;;;;;;;3.67;0.85;;;20.20;90.00;;;;;;5009418;28;20092;-66
2022/07/05 09:42:12;;;;;;;3.47;1.00;;;20.10;90.30;;;;;;5017040;28;20163;-66
2022/07/05 09:44:43;;;;;;;4.95;1.20;;;20.00;90.20;;;;;;4992225;28;20107;-66
2022/07/05 09:47:10;;;;;;;3.35;1.20;;;20.00;90.40;;;;;;5016459;28;20087;-66
2022/07/05 09:49:45;;;;;;;5.60;1.10;;;20.00;90.40;;;;;;5011596;28;20040;-66
2022/07/05 09:52:33;;;;;;;6.65;1.48;;;20.00;90.30;;;;;;4987221;28;20404;-66
2022/07/05 09:55:19;;;;;;;2.38;0.90;;;20.00;89.40;;;;;;5012232;28;20561;-66
2022/07/05 09:57:50;;;;;;;5.95;1.65;;;20.00;88.70;;;;;;5018871;28;20052;-66
2022/07/05 10:00:18;;;;;;;5.03;0.95;;;19.90;88.60;;;;;;5013803;28;20041;-66
2022/07/05 10:02:50;;;;;;;3.60;1.10;;;19.90;87.00;;;;;;4994917;28;20120;-65
2022/07/05 10:05:23;;;;;;;3.03;0.83;;;20.00;86.70;;;;;;5009235;28;20049;-65
2022/07/05 10:07:51;;;;;;;4.70;0.95;;;20.20;86.20;;;;;;4995946;28;20492;-65
2022/07/05 10:10:19;;;;;;;2.97;1.00;;;20.50;86.10;;;;;;5012686;28;20107;-65
2022/07/05 10:12:47;;;;;;;3.22;1.23;;;20.80;84.80;;;;;;5018029;28;20041;-66
2022/07/05 10:15:20;;;;;;;4.55;0.90;;;21.00;81.80;;;;;;5006122;28;20439;-65
2022/07/05 10:17:59;;;;;;;6.47;1.20;;;21.10;79.20;;;;;;5012546;28;20055;-69
2022/07/05 10:20:40;;;;;;;2.40;0.93;;;21.30;79.30;;;;;;5020186;28;20147;-66
2022/07/05 10:23:16;;;;;;;2.33;1.08;;;21.30;79.20;;;;;;5013222;28;20048;-65
2022/07/05 10:25:49;;;;;;;6.05;1.63;;;21.20;80.20;;;;;;5003758;28;20704;-66
2022/07/05 10:28:20;;;;;;;3.05;1.05;;;21.00;81.20;;;;;;5012721;28;20488;-66
2022/07/05 10:30:49;;;;;;;3.83;1.00;;;21.10;81.80;;;;;;4995273;28;20403;-65
2022/07/05 10:33:20;;;;;;;4.80;1.20;;;21.50;82.00;;;;;;5025776;28;20057;-66
2022/07/05 10:35:47;;;;;;;3.83;1.02;;;21.80;80.40;;;;;;4995858;28;20178;-68
2022/07/05 10:38:14;;;;;;;3.33;0.90;;;21.70;77.60;;;;;;4993941;28;20081;-68
2022/07/05 10:40:46;;;;;;;4.13;1.10;;;21.60;75.90;;;;;;5024528;28;20052;-66
2022/07/05 10:43:13;;;;;;;2.00;0.90;;;21.40;75.60;;;;;;5011741;28;20073;-66
2022/07/05 10:45:46;;;;;;;4.00;1.02;;;21.20;75.70;;;;;;4997955;28;20094;-66
2022/07/05 10:48:23;;;;;;;3.42;0.80;;;21.20;75.60;;;;;;5015856;28;20050;-66
2022/07/05 10:50:56;;;;;;;4.82;1.10;;;21.10;76.30;;;;;;5013832;28;20583;-67
2022/07/05 10:53:29;;;;;;;3.45;1.05;;;21.00;76.70;;;;;;5008541;28;20053;-66
2022/07/05 10:56:11;;;;;;;2.10;0.98;;;20.90;77.00;;;;;;5019635;28;20038;-66
2022/07/05 10:58:44;;;;;;;5.22;1.10;;;21.00;78.10;;;;;;5023689;28;20480;-67
2022/07/05 11:01:15;;;;;;;7.05;1.08;;;21.50;77.10;;;;;;5014893;28;20500;-67
2022/07/05 11:04:00;;;;;;;5.03;1.17;;;22.00;76.40;;;;;;5016966;28;20041;-67
2022/07/05 11:06:39;;;;;;;5.28;1.08;;;22.50;78.30;;;;;;4989129;28;20041;-67
2022/07/05 11:09:11;;;;;;;3.13;1.05;;;22.70;75.60;;;;;;5020841;28;20099;-67
2022/07/05 11:11:42;;;;;;;3.03;0.95;;;22.60;74.70;;;;;;5013774;28;20412;-67
2022/07/05 11:14:20;;;;;;;4.28;1.10;;;22.50;74.80;;;;;;4994037;28;20053;-67
2022/07/05 11:16:47;;;;;;;2.88;0.95;;;22.20;73.40;;;;;;5005388;28;20148;-67
2022/07/05 11:19:20;;;;;;;5.40;1.10;;;22.00;73.40;;;;;;4997315;28;20496;-67
2022/07/05 11:22:03;;;;;;;3.67;0.90;;;21.90;73.70;;;;;;5013085;28;20126;-67
2022/07/05 11:24:31;;;;;;;3.25;1.05;;;22.00;74.10;;;;;;5019617;28;20037;-67
2022/07/05 11:26:59;;;;;;;5.88;1.17;;;21.90;74.50;;;;;;5005065;28;20044;-67
2022/07/05 11:29:44;;;;;;;5.95;0.80;;;22.10;74.60;;;;;;5002770;28;20048;-67
2022/07/05 11:32:15;;;;;;;1.65;0.80;;;22.10;75.60;;;;;;5023856;28;20106;-67
2022/07/05 11:34:43;;;;;;;2.00;0.90;;;21.90;73.80;;;;;;5020702;28;20056;-67
2022/07/05 11:37:34;;;;;;;5.78;1.05;;;21.70;73.40;;;;;;4998066;28;20041;-67
2022/07/05 11:40:11;;;;;;;3.90;1.42;;;21.40;73.30;;;;;;5009728;28;20057;-67
2022/07/05 11:42:45;;;;;;;4.10;0.98;;;21.20;75.20;;;;;;5014243;28;20099;-67
2022/07/05 11:45:11;;;;;;;4.35;1.15;;;21.00;77.40;;;;;;5014539;28;20069;-67
2022/07/05 11:47:37;;;;;;;7.38;1.25;;;20.80;79.50;;;;;;5019562;28;20172;-67
2022/07/05 11:50:03;;;;;;;5.35;1.20;;;20.70;80.90;;;;;;5015840;28;20073;-67
2022/07/05 11:52:34;;;;;;;3.63;1.30;;;20.60;82.10;;;;;;5018887;28;20085;-67
2022/07/05 11:55:06;;;;;;;6.38;1.45;;;20.50;82.90;;;;;;4998016;28;20124;-67
2022/07/05 11:57:32;;;;;;;;;;;20.30;84.10;;;;;;5011127;28;20087;-67
2022/07/05 11:59:58;;;;;;;4.93;1.27;;;20.30;83.50;;;;;;5002709;28;20027;-67
2022/07/05 12:02:24;;;;;;;5.60;1.40;;;20.10;84.20;;;;;;5002473;28;20053;-66
2022/07/05 12:04:53;;;;;;;4.57;1.45;;;20.00;84.10;;;;;;4982077;28;20408;-67
2022/07/05 12:07:32;;;;;;;4.65;1.25;;;19.80;84.70;;;;;;5019164;28;20040;-67
2022/07/05 12:12:44;;;;;;;4.63;1.30;;;19.50;86.10;;;;;;5022321;28;20053;-67
2022/07/05 12:15:18;;;;;;;5.85;1.50;;;19.40;87.00;;;;;;5006591;28;20996;-67
2022/07/05 12:17:46;;;;;;;3.65;1.02;;;19.30;87.10;;;;;;4994450;28;20041;-67
2022/07/05 12:20:14;;;;;;;2.80;1.10;;;19.20;88.40;;;;;;5017363;28;20077;-67
2022/07/05 12:22:41;;;;;;;5.00;1.42;;;19.20;89.30;;;;;;4994969;28;20044;-67
2022/07/05 12:25:11;;;;;;;3.60;1.20;;;19.30;89.90;;;;;;5017428;28;20539;-66
2022/07/05 12:27:39;;;;;;;5.38;1.13;;;19.50;90.00;;;;;;5014949;28;20573;-67
2022/07/05 12:30:09;;;;;;;5.97;1.10;;;19.70;88.80;;;;;;5017662;28;20053;-66
2022/07/05 12:33:02;;;;;;;3.25;0.88;;;19.90;88.10;;;;;;5010253;28;20049;-67
2022/07/05 12:35:37;;;;;;;3.17;1.05;;;20.10;86.10;;;;;;4992418;28;20135;-67
2022/07/05 12:38:05;;;;;;;3.35;1.10;;;20.10;86.20;;;;;;5006427;28;20045;-67
2022/07/05 12:40:31;;;;;;;3.55;1.25;;;20.20;86.00;;;;;;4982034;28;20048;-67
2022/07/05 12:43:12;;;;;;;6.47;1.02;;;20.20;85.60;;;;;;4997665;28;20084;-67
2022/07/05 12:45:39;;;;;;;8.30;1.38;;;20.20;84.80;;;;;;4993631;28;20056;-67
2022/07/05 12:48:08;;;;;;;2.67;1.10;;;20.10;84.10;;;;;;5015953;28;20072;-67
2022/07/05 12:50:52;;;;;;;5.93;1.00;;;20.00;83.70;;;;;;5005639;28;20053;-67
2022/07/05 12:58:49;;;;;;;3.50;1.23;;;19.80;82.80;;;;;;5017943;28;20072;-67
2022/07/05 13:01:20;;;;;;;5.03;1.20;;;19.70;83.10;;;;;;5008475;28;20119;-67