Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:14;;;;;;;1.57;1.37;;;;;;;11.72;46.93;102174.97;5004939;28;97193;-47
2022/05/06 00:04:41;;;;;;;1.93;1.83;;;;;;;11.72;47.00;102169.44;5005346;28;97078;-46
2022/05/06 00:07:07;;;;;;;2.13;2.03;;;;;;;11.74;46.87;102168.97;5008252;28;98715;-47
2022/05/06 00:09:32;;;;;;;1.80;1.70;;;;;;;11.74;46.95;102174.47;5007684;28;97564;-46
2022/05/06 00:11:57;;;;;;;1.43;1.33;;;;;;;11.70;46.91;102180.16;5004430;28;97610;-45
2022/05/06 00:14:23;;;;;;;2.90;2.00;;;;;;;11.63;46.98;102176.94;5008149;28;107585;-46
2022/05/06 00:16:48;;;;;;;2.30;2.10;;;;;;;11.58;47.06;102169.28;5003415;28;121041;-46
2022/05/06 00:19:13;;;;;;;1.93;1.70;;;;;;;11.53;47.10;102167.91;5005970;28;97136;-45
2022/05/06 00:21:39;;;;;;;6.83;2.73;;;;;;;11.44;47.23;102178.97;5006578;28;110388;-46
2022/05/06 00:24:04;;;;;;;1.60;1.50;;;;;;;11.39;47.35;102182.31;5008902;28;97199;-46
2022/05/06 00:26:30;;;;;;;1.50;1.40;;;;;;;11.32;47.54;102183.41;5002010;28;98961;-46
2022/05/06 00:28:56;;;;;;;2.90;1.80;;;;;;;11.32;47.50;102190.88;5007596;28;97328;-46
2022/05/06 00:31:21;;;;;;;2.03;1.83;;;;;;;11.33;47.57;102184.16;5006878;28;110923;-46
2022/05/06 00:33:47;;;;;;;2.37;1.50;;;;;;;11.38;47.60;102189.03;5008714;28;116829;-45
2022/05/06 00:36:14;;;;;;;1.77;1.67;;;;;;;11.42;47.53;102178.66;5008466;28;96969;-46
2022/05/06 00:38:40;;;;;;;1.60;1.50;;;;;;;11.46;47.51;102176.50;5006999;28;97351;-47
2022/05/06 00:41:05;;;;;;;2.80;2.47;;;;;;;11.46;47.67;102181.25;5012556;28;97069;-45
2022/05/06 00:43:30;;;;;;;1.70;1.60;;;;;;;11.45;47.42;102183.22;5007984;28;97317;-45
2022/05/06 00:45:57;;;;;;;2.10;1.80;;;;;;;11.48;47.49;102174.06;5007598;28;119540;-47
2022/05/06 00:48:27;;;;;;;1.90;1.80;;;;;;;11.50;47.93;102182.63;5007768;28;97862;-50
2022/05/06 00:50:54;;;;;;;3.00;1.83;;;;;;;11.50;47.56;102173.56;5003277;28;96870;-47
2022/05/06 00:53:19;;;;;;;4.70;2.10;;;;;;;11.48;47.60;102176.81;5010868;28;96979;-46
2022/05/06 00:55:45;;;;;;;2.07;1.97;;;;;;;11.49;47.75;102181.06;5009958;28;97257;-45
2022/05/06 00:58:10;;;;;;;1.93;1.83;;;;;;;11.53;47.84;102180.94;5008979;28;97252;-45
2022/05/06 01:00:36;;;;;;;1.87;1.77;;;;;;;11.55;47.71;102179.25;5009959;28;97227;-46
2022/05/06 01:03:02;;;;;;;2.17;1.87;;;;;;;11.57;47.82;102181.53;5010714;28;97770;-45
2022/05/06 01:05:28;;;;;;;3.63;1.90;;;;;;;11.58;47.81;102183.81;5009099;28;97171;-46
2022/05/06 01:07:53;;;;;;;2.50;1.60;;;;;;;11.61;47.84;102179.38;5009448;28;98287;-48
2022/05/06 01:10:20;;;;;;;1.53;1.43;;;;;;;11.65;47.95;102175.25;5010921;28;97252;-45
2022/05/06 01:12:47;;;;;;;3.13;1.90;;;;;;;11.68;47.97;102174.34;5011412;28;96968;-46
2022/05/06 01:15:26;;;;;;;1.90;1.80;;;;;;;11.72;48.99;102188.75;5008012;28;97300;-46
2022/05/06 01:17:53;;;;;;;1.77;1.67;;;;;;;11.74;47.88;102177.25;5011802;28;96956;-45
2022/05/06 01:20:20;;;;;;;4.20;1.97;;;;;;;11.74;48.10;102175.25;5010606;28;96867;-46
2022/05/06 01:22:58;;;;;;;2.40;2.17;;;;;;;11.76;48.80;102183.81;5006569;28;96976;-47
2022/05/06 01:25:24;;;;;;;2.07;1.87;;;;;;;11.75;48.00;102187.81;5001596;28;102387;-46
2022/05/06 01:27:55;;;;;;;7.70;2.27;;;;;;;11.78;48.51;102186.13;5006550;28;97537;-45
2022/05/06 01:30:37;;;;;;;2.13;1.93;;;;;;;11.79;49.28;102185.66;5009091;28;96955;-46
2022/05/06 01:33:14;;;;;;;3.37;1.90;;;;;;;11.79;49.31;102193.94;5008133;28;97389;-46
2022/05/06 01:35:43;;;;;;;6.83;1.90;;;;;;;11.76;48.19;102194.09;5007880;28;96893;-47
2022/05/06 01:38:09;;;;;;;3.27;2.17;;;;;;;11.78;48.17;102191.63;5009001;28;97399;-46
2022/05/06 01:40:47;;;;;;;2.90;2.10;;;;;;;11.78;49.61;102197.91;5008041;28;96727;-47
2022/05/06 01:43:15;;;;;;;1.70;1.57;;;;;;;11.79;48.57;102206.97;5009063;28;97329;-45
2022/05/06 01:45:43;;;;;;;2.33;2.23;;;;;;;11.79;48.63;102215.22;5003183;28;96871;-45
2022/05/06 01:48:09;;;;;;;4.50;2.30;;;;;;;11.75;48.60;102209.84;5008716;28;97920;-45
2022/05/06 01:50:38;;;;;;;3.10;2.17;;;;;;;11.68;49.33;102212.19;5009854;28;97300;-45
2022/05/06 01:53:07;;;;;;;2.63;2.30;;;;;;;11.60;48.75;102211.69;5008077;28;97020;-45
2022/05/06 01:55:32;;;;;;;2.13;1.63;;;;;;;11.60;48.78;102208.94;5005837;28;97353;-46
2022/05/06 01:57:57;;;;;;;2.43;2.23;;;;;;;11.59;48.92;102207.41;5007581;28;117599;-46
2022/05/06 02:00:24;;;;;;;1.70;1.60;;;;;;;11.61;48.94;102213.22;4999579;28;116858;-45
2022/05/06 02:02:49;;;;;;;1.90;1.80;;;;;;;11.64;48.87;102203.28;5009407;28;97096;-46
2022/05/06 02:05:17;;;;;;;3.30;1.97;;;;;;;11.65;48.92;102207.56;5010326;28;97377;-46
2022/05/06 02:10:09;;;;;;;4.03;1.77;;;;;;;11.66;48.80;102212.63;5026159;22;116466;-48
2022/05/06 02:12:34;;;;;;;2.10;2.00;;;;;;;11.66;48.87;102200.81;5005252;28;96793;-48
2022/05/06 02:14:59;;;;;;;1.83;1.73;;;;;;;11.63;48.84;102201.75;5003863;28;103770;-47
2022/05/06 02:17:25;;;;;;;2.07;1.97;;;;;;;11.57;49.03;102204.38;5003378;28;97228;-47
2022/05/06 02:19:50;;;;;;;2.40;2.30;;;;;;;11.53;49.02;102206.47;4990180;28;96963;-47
2022/05/06 02:22:16;;;;;;;2.00;1.80;;;;;;;11.50;49.20;102204.66;4988595;28;97082;-47
2022/05/06 02:24:42;;;;;;;5.17;2.17;;;;;;;11.51;49.25;102203.44;4988536;28;97561;-47
2022/05/06 02:27:08;;;;;;;3.00;1.97;;;;;;;11.55;49.19;102212.31;4985590;28;98473;-47
2022/05/06 02:29:33;;;;;;;1.70;1.53;;;;;;;11.58;49.19;102205.88;4987596;28;96971;-47
2022/05/06 02:34:42;;;;;;;2.00;1.90;;;;;;;11.60;49.13;102216.47;4985763;28;100429;-47
2022/05/06 02:37:08;;;;;;;2.20;1.93;;;;;;;11.63;49.43;102210.00;4984193;28;126783;-47
2022/05/06 02:39:33;;;;;;;2.80;2.00;;;;;;;11.63;49.29;102207.25;4984548;28;96999;-48
2022/05/06 02:41:59;;;;;;;2.07;1.97;;;;;;;11.62;49.35;102203.72;4987776;28;96877;-48
2022/05/06 02:44:25;;;;;;;2.77;2.57;;;;;;;11.63;49.15;102202.50;4986420;28;119669;-47
2022/05/06 02:46:50;;;;;;;1.67;1.63;;;;;;;11.62;49.32;102203.72;4985992;28;97516;-47
2022/05/06 02:49:16;;;;;;;2.20;2.10;;;;;;;11.62;49.33;102212.00;4984876;28;97300;-47
2022/05/06 02:51:41;;;;;;;2.30;2.20;;;;;;;11.61;49.35;102204.19;4984595;28;97206;-47
2022/05/06 02:54:07;;;;;;;2.43;2.23;;;;;;;11.60;49.50;102203.41;4985226;28;119144;-47
2022/05/06 02:56:33;;;;;;;2.27;2.10;;;;;;;11.61;49.30;102199.44;4983976;28;96885;-47
2022/05/06 02:58:58;;;;;;;2.40;2.20;;;;;;;11.56;49.50;102202.81;4986805;28;97255;-49
2022/05/06 03:01:24;;;;;;;2.30;2.20;;;;;;;11.53;49.64;102195.47;4981880;28;117541;-47
2022/05/06 03:03:51;;;;;;;3.10;2.73;;;;;;;11.54;49.65;102196.22;4987270;28;97451;-47
2022/05/06 03:06:17;;;;;;;2.73;2.53;;;;;;;11.53;49.89;102194.72;4984983;28;97227;-47
2022/05/06 03:08:43;;;;;;;2.60;2.47;;;;;;;11.54;49.68;102199.00;4987102;28;97636;-47
2022/05/06 03:11:09;;;;;;;2.27;2.17;;;;;;;11.55;49.84;102186.75;4986161;28;97693;-47
2022/05/06 03:13:34;;;;;;;3.50;2.43;;;;;;;11.57;49.94;102192.56;4986653;28;98471;-47
2022/05/06 03:15:59;;;;;;;2.57;2.43;;;;;;;11.55;49.81;102195.78;4983403;28;97761;-49
2022/05/06 03:18:26;;;;;;;2.30;2.20;;;;;;;11.56;49.99;102193.78;4981359;28;114904;-47
2022/05/06 03:20:51;;;;;;;2.67;2.47;;;;;;;11.57;49.82;102196.09;4985199;28;97051;-48
2022/05/06 03:23:17;;;;;;;5.33;2.40;;;;;;;11.58;49.92;102203.13;4984638;28;97889;-48
2022/05/06 03:25:42;;;;;;;6.90;3.47;;;;;;;11.58;50.04;102205.09;4984133;28;97059;-47
2022/05/06 03:28:07;;;;;;;2.30;2.20;;;;;;;11.56;50.06;102204.81;4986770;28;117561;-47
2022/05/06 03:30:40;;;;;;;2.70;2.50;;;;;;;11.55;50.10;102201.31;4985801;28;96675;-47
2022/05/06 03:33:09;;;;;;;3.73;2.37;;;;;;;11.55;50.34;102209.56;4987700;28;101986;-47
2022/05/06 03:35:36;;;;;;;2.60;2.50;;;;;;;11.54;50.22;102199.00;4959905;28;100566;-47
2022/05/06 03:38:02;;;;;;;5.13;3.40;;;;;;;11.56;50.15;102196.53;4982362;28;97387;-47
2022/05/06 03:40:28;;;;;;;2.77;2.60;;;;;;;11.57;50.36;102193.34;4984232;28;97280;-47
2022/05/06 03:42:53;;;;;;;4.47;3.30;;;;;;;11.59;50.23;102201.13;4984076;28;97017;-49
2022/05/06 03:45:19;;;;;;;2.97;2.87;;;;;;;11.58;50.36;102202.34;4986937;28;96782;-47
2022/05/06 03:47:44;;;;;;;2.70;2.50;;;;;;;11.54;50.39;102204.50;4985388;28;117810;-47
2022/05/06 03:52:54;;;;;;;3.17;2.90;;;;;;;11.54;50.35;102199.00;4965344;28;101666;-47
2022/05/06 03:55:20;;;;;;;2.67;2.47;;;;;;;11.50;50.36;102192.88;4981220;28;98441;-47
2022/05/06 03:57:45;;;;;;;2.80;2.60;;;;;;;11.50;50.48;102192.88;4981715;28;97373;-47
2022/05/06 04:00:13;;;;;;;3.67;3.33;;;;;;;11.45;50.63;102207.25;4983454;28;97149;-48
2022/05/06 04:02:38;;;;;;;2.90;2.70;;;;;;;11.42;50.59;102202.69;4979744;28;99497;-47
2022/05/06 04:05:04;;;;;;;3.03;2.83;;;;;;;11.38;50.63;102210.34;4982574;28;97033;-47
2022/05/06 04:07:30;;;;;;;3.77;3.00;;;;;;;11.32;50.73;102199.16;4982211;28;97394;-48
2022/05/06 04:09:56;;;;;;;3.73;2.87;;;;;;;11.27;50.91;102197.00;4982696;28;97075;-47
2022/05/06 04:12:23;;;;;;;3.37;2.80;;;;;;;11.22;50.85;102198.41;4985664;28;125723;-48
2022/05/06 04:14:49;;;;;;;3.50;3.00;;;;;;;11.22;50.89;102195.66;4987001;28;97284;-48
2022/05/06 04:17:14;;;;;;;2.63;2.27;;;;;;;11.28;50.93;102204.81;4977157;28;96901;-48
2022/05/06 04:23:28;;;;;;;3.67;3.47;;;;;;;11.27;50.98;102203.28;4990094;28;117248;-48
2022/05/06 04:25:19;;;;;;;2.80;2.60;;;;;;;11.25;50.99;102214.00;4988386;28;101379;-48
2022/05/06 04:27:44;;;;;;;9.10;3.10;;;;;;;11.27;50.94;102208.03;4988862;28;97823;-48
2022/05/06 04:30:11;;;;;;;3.40;2.83;;;;;;;11.27;51.12;102213.53;4989409;28;97689;-48
2022/05/06 04:32:37;;;;;;;2.80;2.60;;;;;;;11.26;50.95;102223.03;4988320;28;97515;-50
2022/05/06 04:35:05;;;;;;;3.50;3.17;;;;;;;11.25;51.07;102213.22;4991151;28;96661;-52
2022/05/06 04:37:31;;;;;;;2.80;2.60;;;;;;;11.18;51.00;102210.81;4989431;28;97502;-48
2022/05/06 04:39:58;;;;;;;3.03;2.83;;;;;;;11.22;51.13;102223.19;4988937;28;96896;-48
2022/05/06 04:42:23;;;;;;;3.07;2.80;;;;;;;11.20;51.01;102222.88;4989174;28;97349;-48
2022/05/06 04:44:48;;;;;;;3.30;3.00;;;;;;;11.20;51.04;102224.88;4987433;28;97049;-49
2022/05/06 04:47:14;;;;;;;3.33;3.00;;;;;;;11.20;51.07;102225.63;4987539;28;103708;-49
2022/05/06 04:49:39;;;;;;;2.87;2.53;;;;;;;11.23;51.11;102230.22;4990085;28;96979;-48
2022/05/06 04:52:05;;;;;;;3.30;3.00;;;;;;;11.23;51.21;102229.47;4988858;28;97387;-48
2022/05/06 04:54:30;;;;;;;3.40;3.10;;;;;;;11.24;51.29;102231.00;4993143;28;97347;-48
2022/05/06 04:56:55;;;;;;;2.93;2.73;;;;;;;11.28;51.17;102229.63;4989915;28;97095;-49
2022/05/06 04:59:23;;;;;;;3.03;2.83;;;;;;;11.31;51.29;102236.97;4990129;28;117796;-48
2022/05/06 05:01:49;;;;;;;3.33;2.70;;;;;;;11.33;51.18;102244.78;4988911;28;101725;-48
2022/05/06 05:04:15;;;;;;;3.07;2.87;;;;;;;11.29;51.06;102241.41;4984918;28;97013;-48
2022/05/06 05:06:40;;;;;;;7.03;3.00;;;;;;;11.25;51.34;102244.31;4987560;28;97298;-48
2022/05/06 05:09:06;;;;;;;3.40;3.10;;;;;;;11.30;51.17;102245.69;4987527;28;97446;-48
2022/05/06 05:11:34;;;;;;;2.90;2.57;;;;;;;11.33;51.26;102247.53;4988561;28;97308;-48
2022/05/06 05:14:00;;;;;;;3.40;3.20;;;;;;;11.35;51.33;102242.34;4987101;28;97357;-48
2022/05/06 05:16:26;;;;;;;4.47;3.53;;;;;;;11.35;51.16;102247.84;4987524;28;97069;-48
2022/05/06 05:18:51;;;;;;;3.70;3.20;;;;;;;11.37;51.30;102252.88;4990409;28;97342;-49
2022/05/06 05:21:16;;;;;;;3.63;3.20;;;;;;;11.41;51.36;102248.00;4989241;28;104884;-48
2022/05/06 05:23:41;;;;;;;6.07;3.10;;;;;;;11.46;51.56;102250.13;4988662;28;124891;-48
2022/05/06 05:26:07;;;;;;;12.27;2.73;;;;;;;11.55;51.33;102256.44;4985484;28;104786;-48
2022/05/06 05:28:32;;;;;;;4.50;2.67;;;;;;;11.59;51.30;102261.78;4984602;28;115092;-48
2022/05/06 05:30:57;;;;;;;4.10;2.73;;;;;;;11.59;51.35;102254.28;4981413;28;127156;-48
2022/05/06 05:33:23;;;;;;;2.60;2.40;;;;;;;11.64;51.54;102256.41;4985800;28;127642;-49
2022/05/06 05:35:48;;;;;;;3.27;3.00;;;;;;;11.71;51.42;102252.59;4984788;28;117089;-48
2022/05/06 05:38:13;;;;;;;2.33;2.20;;;;;;;11.76;51.38;102249.22;4970267;28;97484;-48
2022/05/06 05:40:38;;;;;;;2.87;2.40;;;;;;;11.79;51.21;102251.09;4987068;28;117127;-49
2022/05/06 05:43:04;;;;;;;2.70;2.50;;;;;;;11.82;51.29;102253.66;4989106;28;96961;-49
2022/05/06 05:48:22;;;;;;;2.73;2.60;;;;;;;11.94;51.33;102247.22;4985963;28;96962;-48
2022/05/06 05:50:48;;;;;;;3.13;2.40;;;;;;;12.02;51.49;102256.69;4985867;28;97444;-48
2022/05/06 05:53:13;;;;;;;3.03;2.70;;;;;;;12.11;51.35;102258.69;4988788;28;98328;-48
2022/05/06 05:55:39;;;;;;;2.83;2.50;;;;;;;12.19;51.55;102259.88;4987507;28;118621;-48
2022/05/06 05:58:04;;;;;;;2.40;2.20;;;;;;;12.28;51.63;102253.56;4988743;28;97044;-48
2022/05/06 06:00:30;;;;;;;2.57;2.40;;;;;;;12.35;51.42;102245.72;4988236;28;97059;-48
2022/05/06 06:02:56;;;;;;;2.97;2.77;;;;;;;12.44;51.49;102253.22;4989839;28;117370;-49
2022/05/06 06:05:22;;;;;;;3.00;2.70;;;;;;;12.52;51.48;102248.88;4988775;28;96894;-51
2022/05/06 06:07:47;;;;;;;2.87;2.67;;;;;;;12.58;51.64;102256.03;4985984;28;98250;-49
2022/05/06 06:10:13;;;;;;;12.63;3.10;;;;;;;12.68;51.53;102254.03;4989722;28;96970;-48
2022/05/06 06:12:39;;;;;;;7.00;3.13;;;;;;;12.76;51.46;102252.44;4987052;28;108822;-49
2022/05/06 06:15:05;;;;;;;6.30;2.83;;;;;;;12.87;51.49;102274.00;4987706;28;100968;-49
2022/05/06 06:17:31;;;;;;;3.13;2.77;;;;;;;12.95;51.53;102259.41;4982784;28;97280;-48
2022/05/06 06:19:56;;;;;;;6.53;2.70;;;;;;;13.05;51.50;102260.91;4987488;28;98465;-48
2022/05/06 06:22:22;;;;;;;5.70;3.00;;;;;;;13.16;51.45;102252.06;4987181;28;96887;-49
2022/05/06 06:24:47;;;;;;;3.57;2.57;;;;;;;13.26;51.57;102257.06;4988727;28;99095;-48
2022/05/06 06:27:12;;;;;;;6.87;2.77;;;;;;;13.37;51.86;102251.75;4985916;28;97058;-49
2022/05/06 06:29:37;;;;;;;4.53;2.77;;;;;;;13.48;51.54;102260.28;4987432;28;127948;-48
2022/05/06 06:32:03;;;;;;;4.93;3.10;;;;;;;13.61;51.56;102253.75;4986493;28;127921;-48
2022/05/06 06:34:28;;;;;;;3.27;3.00;;;;;;;13.73;51.51;102264.53;4988871;28;96882;-48
2022/05/06 06:36:54;;;;;;;7.30;3.73;;;;;;;13.86;51.59;102261.47;4987552;28;116422;-49
2022/05/06 06:39:19;;;;;;;4.03;3.20;;;;;;;14.00;51.72;102263.50;4985446;28;128195;-48
2022/05/06 06:41:44;;;;;;;3.77;3.30;;;;;;;14.12;51.73;102267.97;4976339;28;97332;-48
2022/05/06 06:44:10;;;;;;;3.67;3.33;;;;;;;14.25;51.69;102274.75;4989774;28;97956;-49
2022/05/06 06:46:35;;;;;;;4.80;4.30;;;;;;;14.41;51.36;102258.91;4986721;28;96927;-49
2022/05/06 06:49:00;;;;;;;4.43;4.03;;;;;;;14.58;51.40;102259.94;4986155;28;97338;-49
2022/05/06 06:51:26;;;;;;;5.03;4.63;;;;;;;14.73;51.31;102257.88;4987342;28;97403;-48
2022/05/06 06:53:53;;;;;;;7.53;5.10;;;;;;;14.85;51.25;102260.31;4988005;28;97446;-48
2022/05/06 06:56:19;;;;;;;5.87;5.27;;;;;;;15.02;51.07;102261.34;4985917;28;96774;-49
2022/05/06 06:58:45;;;;;;;5.00;4.50;;;;;;;15.18;50.93;102264.81;4988235;28;98222;-49
2022/05/06 07:01:11;;;;;;;9.00;5.47;;;;;;;15.32;50.85;102263.97;4987888;28;97026;-49
2022/05/06 07:03:36;;;;;;;7.20;5.33;;;;;;;15.47;50.71;102264.66;4985888;28;96810;-49
2022/05/06 07:14:13;;;;;;;5.50;4.00;;;;;;;16.05;49.91;102271.84;4986703;28;96930;-49
2022/05/06 07:16:39;;;;;;;7.27;4.77;;;;;;;16.18;49.76;102275.75;4983044;28;97069;-49
2022/05/06 07:19:05;;;;;;;4.00;3.70;;;;;;;16.33;49.68;102273.63;4986019;28;97815;-48
2022/05/06 07:21:30;;;;;;;6.60;3.73;;;;;;;16.43;49.16;102277.72;4988200;28;97618;-49
2022/05/06 07:23:55;;;;;;;5.27;3.87;;;;;;;16.58;49.08;102274.06;4988832;28;116932;-49
2022/05/06 07:26:21;;;;;;;4.20;3.00;;;;;;;16.71;48.73;102269.59;4985390;28;117711;-49
2022/05/06 07:28:46;;;;;;;3.03;2.80;;;;;;;16.85;48.54;102276.25;4984716;28;125507;-49
2022/05/06 07:31:11;;;;;;;2.80;2.60;;;;;;;16.97;48.51;102278.59;4985044;28;124399;-49
2022/05/06 07:33:37;;;;;;;5.07;3.50;;;;;;;17.16;48.35;102273.41;4988947;28;97083;-48
2022/05/06 07:36:02;;;;;;;4.60;3.10;;;;;;;17.31;48.08;102276.75;4986779;28;111828;-49
2022/05/06 07:38:30;;;;;;;3.97;3.17;;;;;;;17.48;48.00;102277.56;4986358;28;96954;-49
2022/05/06 07:40:55;;;;;;;3.60;3.30;;;;;;;17.65;47.69;102277.63;4987899;28;97348;-49
2022/05/06 07:43:20;;;;;;;3.70;3.40;;;;;;;17.79;47.91;102277.44;4987780;28;97025;-49
2022/05/06 07:45:46;;;;;;;4.80;3.63;;;;;;;17.89;47.85;102287.06;4991182;28;97078;-48
2022/05/06 07:48:13;;;;;;;4.47;4.07;;;;;;;18.02;47.33;102283.03;4989186;28;128653;-48
2022/05/06 07:50:43;;;;;;;3.60;3.30;;;;;;;18.10;47.14;102278.47;4986741;28;98486;-49
2022/05/06 07:53:09;;;;;;;4.53;3.27;;;;;;;18.20;47.17;102276.94;4989717;28;97332;-48
2022/05/06 07:55:36;;;;;;;5.83;3.90;;;;;;;18.28;46.95;102275.19;4991165;28;96933;-49
2022/05/06 07:58:02;;;;;;;3.33;3.10;;;;;;;18.43;46.92;102275.69;4990530;28;99281;-49
2022/05/06 08:00:27;;;;;;;5.43;3.37;;;;;;;18.54;46.62;102273.66;4989488;28;97190;-48
2022/05/06 08:05:39;;;;;;;8.40;3.20;;;;;;;18.74;46.19;102278.19;4987853;28;97188;-55
2022/05/06 08:10:42;;;;;;;7.87;4.00;;;;;;;18.95;46.19;102273.84;5005998;28;96948;-53
2022/05/06 08:13:07;;;;;;;3.70;3.40;;;;;;;19.07;45.78;102272.53;5009988;28;97146;-53
2022/05/06 08:15:33;;;;;;;3.50;3.00;;;;;;;19.21;45.79;102274.28;5007319;28;116765;-53
2022/05/06 08:17:58;;;;;;;3.67;3.37;;;;;;;19.36;45.57;102269.16;5004676;28;101920;-51
2022/05/06 08:20:24;;;;;;;2.63;2.43;;;;;;;19.49;45.41;102259.44;5011240;28;109055;-53
2022/05/06 08:22:49;;;;;;;3.10;2.87;;;;;;;19.62;45.29;102265.22;5008707;28;115798;-50
2022/05/06 08:25:14;;;;;;;3.00;2.80;;;;;;;19.70;44.91;102255.75;4997586;28;96934;-53
2022/05/06 08:27:44;;;;;;;3.50;2.77;;;;;;;19.86;44.73;102265.31;5007802;28;97136;-53
2022/05/06 08:30:13;;;;;;;4.30;3.50;;;;;;;19.98;44.41;102261.19;5006504;28;97282;-53
2022/05/06 08:32:41;;;;;;;3.13;2.83;;;;;;;20.09;44.38;102261.09;5008028;28;97023;-51
2022/05/06 08:35:08;;;;;;;2.83;2.60;;;;;;;20.19;44.14;102262.28;5012860;28;96952;-52
2022/05/06 08:37:44;;;;;;;5.13;3.10;;;;;;;20.36;43.26;102259.34;5007630;28;97671;-52
2022/05/06 08:40:21;;;;;;;2.57;2.37;;;;;;;20.49;42.90;102257.44;5007336;28;100500;-52
2022/05/06 08:42:47;;;;;;;2.83;2.60;;;;;;;20.63;43.30;102261.13;5006914;28;97432;-51
2022/05/06 08:50:51;;;;;;;3.40;2.53;;;;;;;21.07;42.15;102274.69;4996736;28;100218;-53
2022/05/06 08:53:16;;;;;;;4.50;3.03;;;;;;;21.21;42.47;102264.34;5008471;28;96704;-52
2022/05/06 08:55:41;;;;;;;6.50;3.17;;;;;;;21.41;42.26;102267.38;5007116;28;97009;-52
2022/05/06 08:58:07;;;;;;;4.40;3.30;;;;;;;21.51;41.73;102267.75;5008413;28;127016;-51
2022/05/06 09:00:32;;;;;;;4.60;3.10;;;;;;;21.57;41.63;102257.22;5011177;28;121622;-52
2022/05/06 09:02:58;;;;;;;3.80;3.50;;;;;;;21.65;41.43;102256.06;5008705;28;103524;-53
2022/05/06 09:05:23;;;;;;;4.00;2.83;;;;;;;21.76;41.50;102254.38;5012620;28;96960;-52
2022/05/06 09:07:59;;;;;;;2.40;2.20;;;;;;;21.89;40.30;102252.44;5007050;28;116823;-53
2022/05/06 09:10:25;;;;;;;2.80;2.60;;;;;;;22.01;40.93;102253.03;5003750;28;96954;-53
2022/05/06 09:12:56;;;;;;;4.13;2.77;;;;;;;22.11;39.95;102246.47;5009653;28;97374;-53
2022/05/06 09:18:10;;;;;;;3.13;2.90;;;;;;;22.19;40.44;102246.59;5004008;28;101290;-53
2022/05/06 09:20:36;;;;;;;2.33;2.13;;;;;;;22.33;40.14;102250.94;5006246;28;102403;-53
2022/05/06 09:23:31;;;;;;;3.47;2.60;;;;;;;22.41;38.24;102256.69;5007652;28;96653;-53
2022/05/06 09:25:56;;;;;;;3.60;2.80;;;;;;;22.55;39.81;102252.59;4989812;28;97233;-53
2022/05/06 09:28:23;;;;;;;3.90;2.57;;;;;;;22.70;39.28;102256.41;5011145;28;97204;-53
2022/05/06 09:31:02;;;;;;;2.10;2.00;;;;;;;22.79;36.77;102246.81;5008926;28;97611;-53
2022/05/06 09:33:30;;;;;;;5.77;2.80;;;;;;;22.73;38.59;102251.78;5007475;28;96858;-52
2022/05/06 09:35:56;;;;;;;4.10;2.70;;;;;;;22.81;38.65;102252.63;5008907;28;96787;-54
2022/05/06 09:38:22;;;;;;;2.93;2.57;;;;;;;22.94;38.29;102242.16;5008467;28;97340;-52
2022/05/06 09:40:48;;;;;;;2.00;1.80;;;;;;;23.16;38.13;102257.03;4989529;28;98971;-53
2022/05/06 09:43:18;;;;;;;2.03;1.67;;;;;;;23.35;37.38;102252.81;5006575;28;110989;-52
2022/05/06 09:45:44;;;;;;;3.00;2.70;;;;;;;23.47;37.50;102242.84;5007534;28;96990;-52
2022/05/06 09:48:14;;;;;;;2.43;2.23;;;;;;;23.57;37.39;102246.69;5007863;28;97583;-52
2022/05/06 09:50:41;;;;;;;2.80;1.80;;;;;;;23.74;37.33;102238.63;5006760;28;97299;-52
2022/05/06 09:53:14;;;;;;;3.57;2.53;;;;;;;23.87;36.98;102237.84;5007230;28;97127;-53
2022/05/06 09:55:45;;;;;;;7.10;2.30;;;;;;;23.94;36.91;102245.56;5009016;28;97346;-53
2022/05/06 09:58:11;;;;;;;2.10;1.90;;;;;;;24.02;36.71;102240.78;5008223;28;100789;-52
2022/05/06 10:00:38;;;;;;;2.10;1.57;;;;;;;24.07;36.84;102241.97;5008305;28;97354;-52
2022/05/06 10:03:04;;;;;;;4.57;2.03;;;;;;;24.14;36.40;102242.03;5007552;28;97246;-52
2022/05/06 10:05:31;;;;;;;2.70;2.03;;;;;;;24.08;35.82;102235.81;5009941;28;96902;-53
2022/05/06 10:08:03;;;;;;;2.17;1.97;;;;;;;23.82;35.92;102233.84;5006325;28;97652;-50
2022/05/06 10:10:30;;;;;;;2.30;1.70;;;;;;;23.80;35.89;102221.66;5006879;28;97126;-52
2022/05/06 10:13:06;;;;;;;2.10;1.90;;;;;;;23.68;35.37;102235.19;5008146;28;98546;-52
2022/05/06 10:15:32;;;;;;;3.13;2.10;;;;;;;23.78;36.28;102227.81;5008711;28;97085;-51
2022/05/06 10:18:02;;;;;;;3.50;1.47;;;;;;;23.92;35.49;102224.94;5000057;28;127394;-52
2022/05/06 10:20:41;;;;;;;1.60;1.50;;;;;;;23.99;34.75;102218.63;5006075;28;101707;-53
2022/05/06 10:23:11;;;;;;;1.87;1.60;;;;;;;23.96;35.31;102219.72;5007492;28;97078;-52
2022/05/06 10:25:40;;;;;;;1.90;1.80;;;;;;;23.78;35.37;102219.41;5008435;28;97223;-51
2022/05/06 10:34:08;;;;;;;6.50;1.63;;;;;;;23.89;35.69;102211.97;5007324;28;97602;-52
2022/05/06 10:36:47;;;;;;;3.53;2.00;;;;;;;24.09;34.61;102209.16;5004882;28;97296;-52
2022/05/06 10:39:19;;;;;;;1.40;1.30;;;;;;;24.25;34.47;102207.22;5002173;28;101299;-50
2022/05/06 10:42:08;;;;;;;2.13;1.17;;;;;;;24.22;34.11;102211.16;5005320;28;101719;-53
2022/05/06 10:44:44;;;;;;;2.30;1.33;;;;;;;24.36;34.90;102202.06;5006431;28;96783;-51
2022/05/06 10:47:12;;;;;;;4.57;1.80;;;;;;;24.29;34.22;102202.78;5006651;28;97312;-52
2022/05/06 10:49:40;;;;;;;1.73;1.40;;;;;;;24.17;34.51;102195.94;4989223;28;118710;-53
2022/05/06 10:52:20;;;;;;;1.90;1.80;;;;;;;24.25;33.70;102207.22;5007294;28;97179;-53
2022/05/06 10:54:58;;;;;;;2.20;1.57;;;;;;;24.21;34.43;102193.53;5005763;28;96901;-53
2022/05/06 10:57:25;;;;;;;2.97;1.63;;;;;;;24.26;34.69;102197.50;5005294;28;104260;-52
2022/05/06 10:59:52;;;;;;;2.20;1.70;;;;;;;24.45;34.12;102198.00;5006708;28;97095;-52
2022/05/06 11:02:29;;;;;;;2.40;2.07;;;;;;;24.64;33.06;102190.03;5007588;28;98401;-52
2022/05/06 11:05:03;;;;;;;2.73;2.20;;;;;;;24.77;33.85;102183.59;5004534;28;99301;-51
2022/05/06 11:07:31;;;;;;;2.27;1.80;;;;;;;24.89;33.45;102177.06;5005033;28;100930;-53
2022/05/06 11:09:57;;;;;;;1.30;1.03;;;;;;;24.89;33.40;102185.53;5007008;28;96814;-53
2022/05/06 11:12:34;;;;;;;1.40;1.30;;;;;;;25.29;32.55;102185.84;4991583;28;97559;-51
2022/05/06 11:15:05;;;;;;;1.67;1.27;;;;;;;25.60;32.47;102175.44;5006314;28;96875;-53
2022/05/06 11:17:31;;;;;;;1.60;1.50;;;;;;;25.92;32.56;102181.28;5006125;28;96899;-52
2022/05/06 11:20:01;;;;;;;1.67;1.40;;;;;;;26.21;32.50;102179.03;5006151;28;97385;-52
2022/05/06 11:22:27;;;;;;;1.67;1.57;;;;;;;26.48;32.36;102180.09;5008084;28;97070;-49
2022/05/06 11:24:56;;;;;;;3.37;1.53;;;;;;;26.66;31.85;102174.03;4987387;28;97236;-52
2022/05/06 11:27:22;;;;;;;1.60;1.50;;;;;;;26.79;31.96;102180.78;5006225;28;97316;-52
2022/05/06 11:29:52;;;;;;;1.70;1.60;;;;;;;26.80;30.61;102168.91;4989845;28;97000;-52
2022/05/06 11:32:18;;;;;;;2.67;1.40;;;;;;;26.87;31.48;102170.94;5002567;28;97387;-51
2022/05/06 11:34:54;;;;;;;1.20;1.10;;;;;;;26.97;30.84;102163.38;5008553;28;96859;-52
2022/05/06 11:37:24;;;;;;;5.20;1.77;;;;;;;27.16;30.87;102165.72;5007179;28;97179;-53
2022/05/06 11:39:51;;;;;;;0.90;0.90;;;;;;;27.27;31.22;102168.13;5005849;28;97616;-52
2022/05/06 11:42:23;;;;;;;1.67;1.17;;;;;;;27.41;30.10;102164.47;5007727;28;97345;-52
2022/05/06 11:47:42;;;;;;;1.33;1.20;;;;;;;27.48;30.74;102159.34;5004255;28;96995;-52
2022/05/06 11:50:10;;;;;;;1.10;1.00;;;;;;;27.51;30.16;102156.13;5005384;28;97034;-51
2022/05/06 11:52:39;;;;;;;2.27;1.17;;;;;;;27.69;29.94;102157.69;5007041;28;97381;-53
2022/05/06 11:55:08;;;;;;;0.80;0.80;;;;;;;27.89;29.59;102156.56;5008185;28;97384;-53
2022/05/06 11:57:35;;;;;;;2.07;1.40;;;;;;;27.93;29.91;102147.69;5008090;28;96861;-53
2022/05/06 12:00:05;;;;;;;2.90;1.40;;;;;;;27.79;29.16;102144.41;4991308;28;97002;-55
2022/05/06 12:02:31;;;;;;;1.87;1.77;;;;;;;27.82;29.96;102143.25;5006541;28;99548;-52
2022/05/06 12:04:56;;;;;;;2.30;1.10;;;;;;;27.61;30.11;102145.66;5006009;28;96784;-52
2022/05/06 12:07:21;;;;;;;1.97;1.10;;;;;;;27.33;30.52;102141.13;5007664;28;97126;-53
2022/05/06 12:09:47;;;;;;;1.43;1.33;;;;;;;27.07;30.46;102143.72;5001569;28;126707;-52