Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:36;;;;;;;1.95;0.88;;;19.10;54.90;21.10;94262.00;;;;10468695;28;45249;-59
2022/10/08 00:07:56;;;;;;;1.75;1.10;;;19.10;54.90;21.10;94267.00;;;;10468860;28;45261;-59
2022/10/08 00:13:18;;;;;;;1.50;0.90;;;19.00;54.90;21.10;94263.00;;;;10463873;28;45192;-59
2022/10/08 00:18:39;;;;;;;1.63;0.77;;;19.00;54.90;21.10;94252.00;;;;10427887;28;45771;-60
2022/10/08 00:24:01;;;;;;;1.27;0.85;;;19.00;54.90;21.10;94266.00;;;;10475095;28;45423;-60
2022/10/08 00:29:23;;;;;;;1.38;0.90;;;19.00;54.80;21.10;94271.00;;;;10475344;28;45942;-60
2022/10/08 00:34:44;;;;;;;1.02;0.80;;;19.00;54.80;21.10;94266.00;;;;10475567;28;45230;-59
2022/10/08 00:40:05;;;;;;;1.48;1.00;;;19.00;54.80;21.10;94257.00;;;;10474827;28;45125;-59
2022/10/08 00:45:27;;;;;;;1.20;0.80;;;19.00;54.90;21.10;94244.00;;;;10474769;28;45797;-60
2022/10/08 00:50:48;;;;;;;2.38;0.90;;;19.00;54.80;21.10;94255.00;;;;10474575;28;45138;-59
2022/10/08 00:56:09;;;;;;;1.65;0.73;;;19.00;54.90;21.10;94253.00;;;;10474607;28;45295;-59
2022/10/08 01:01:31;;;;;;;1.35;0.80;;;19.00;54.90;21.10;94245.00;;;;10468995;28;45256;-59
2022/10/08 01:07:02;;;;;;;1.63;0.90;;;19.00;54.90;21.10;94226.00;;;;10472071;28;45412;-59
2022/10/08 01:12:33;;;;;;;1.45;0.98;;;19.00;54.90;21.10;94222.00;;;;10473420;28;45241;-57
2022/10/08 01:18:09;;;;;;;2.00;0.90;;;19.00;54.90;21.00;94233.00;;;;10473700;28;45200;-59
2022/10/08 01:23:49;;;;;;;2.40;0.85;;;18.90;54.90;21.00;94228.00;;;;10473628;28;45176;-59
2022/10/08 01:29:16;;;;;;;0.88;0.60;;;19.00;54.90;21.00;94204.00;;;;10461080;28;45766;-59
2022/10/08 01:34:44;;;;;;;1.27;0.70;;;19.00;55.00;21.00;94214.00;;;;10472438;28;45120;-60
2022/10/08 01:40:12;;;;;;;1.90;0.80;;;19.00;55.00;21.00;94219.00;;;;10470456;28;45222;-59
2022/10/08 01:45:40;;;;;;;1.00;0.70;;;18.90;54.90;21.00;94213.00;;;;10472429;28;45765;-59
2022/10/08 01:51:08;;;;;;;3.47;1.00;;;18.90;55.00;21.00;94222.00;;;;10472305;28;45303;-59
2022/10/08 01:56:31;;;;;;;1.10;0.80;;;18.90;55.00;21.00;94225.00;;;;10472635;28;45781;-59
2022/10/08 02:02:02;;;;;;;1.00;0.73;;;18.90;55.00;21.00;94211.00;;;;10472438;28;45772;-60
2022/10/08 02:07:27;;;;;;;1.38;0.90;;;18.90;55.00;21.00;94205.00;;;;10473009;28;45162;-59
2022/10/08 02:12:48;;;;;;;1.90;0.90;;;18.90;55.00;21.00;94202.00;;;;10471968;28;45876;-59
2022/10/08 02:18:15;;;;;;;1.17;0.80;;;18.90;55.00;21.00;94194.00;;;;10471773;28;45218;-60
2022/10/08 02:23:42;;;;;;;1.30;0.70;;;18.90;55.00;21.00;94199.00;;;;10471742;28;45159;-60
2022/10/08 02:29:05;;;;;;;;;;;18.90;55.00;21.00;94198.00;;;;10457772;28;45459;-60
2022/10/08 02:34:32;;;;;;;1.35;0.77;;;18.90;55.00;20.90;94204.00;;;;10471515;28;45150;-60
2022/10/08 02:39:59;;;;;;;1.35;0.80;;;18.90;55.00;20.90;94192.00;;;;10466771;28;45220;-59
2022/10/08 02:45:25;;;;;;;1.25;0.73;;;18.90;55.00;20.90;94206.00;;;;10470847;28;45675;-61
2022/10/08 02:50:50;;;;;;;1.20;0.80;;;18.90;55.10;21.00;94200.00;;;;10470661;28;45269;-59
2022/10/08 02:56:15;;;;;;;1.45;0.80;;;18.90;55.00;20.90;94199.00;;;;10470568;28;45222;-60
2022/10/08 03:01:40;;;;;;;0.73;0.68;;;18.90;55.00;20.90;94206.00;;;;10464886;28;45232;-60
2022/10/08 03:07:02;;;;;;;1.23;0.65;;;18.90;55.00;20.90;94201.00;;;;10469939;28;45399;-61
2022/10/08 03:12:24;;;;;;;1.40;0.68;;;18.80;55.00;20.90;94200.00;;;;10470338;28;45177;-60
2022/10/08 03:17:47;;;;;;;1.83;1.00;;;18.80;54.90;20.90;94194.00;;;;10470290;28;45217;-59
2022/10/08 03:23:09;;;;;;;0.80;0.60;;;18.80;54.90;20.90;94209.00;;;;10469926;28;45668;-60
2022/10/08 03:28:30;;;;;;;1.98;0.50;;;18.80;54.90;20.90;94207.00;;;;10432439;28;45781;-61
2022/10/08 03:33:51;;;;;;;1.60;0.80;;;18.80;54.90;20.90;94211.00;;;;10428375;28;45170;-60
2022/10/08 03:39:13;;;;;;;1.10;0.80;;;18.80;54.90;20.90;94200.00;;;;10465047;28;45217;-60
2022/10/08 03:44:34;;;;;;;1.70;0.70;;;18.80;54.90;20.90;94199.00;;;;10469381;28;45800;-60
2022/10/08 03:49:54;;;;;;;1.95;0.60;;;18.80;54.80;20.90;94215.00;;;;10468841;28;45303;-61
2022/10/08 03:55:17;;;;;;;1.92;0.55;;;18.80;54.90;20.90;94196.00;;;;10472756;28;45394;-61
2022/10/08 04:00:37;;;;;;;0.82;0.70;;;18.80;54.90;20.90;94206.00;;;;10476001;28;45277;-59
2022/10/08 04:05:58;;;;;;;1.63;0.77;;;18.80;54.90;20.90;94219.00;;;;10475905;28;45249;-59
2022/10/08 04:11:20;;;;;;;0.73;0.52;;;18.80;54.80;21.00;94214.00;;;;10476196;28;45179;-60
2022/10/08 04:16:41;;;;;;;0.88;0.60;;;18.80;54.80;21.00;94202.00;;;;10476133;28;45509;-60
2022/10/08 04:22:01;;;;;;;1.55;0.60;;;18.90;55.50;21.00;94201.00;;;;10470589;28;45324;-61
2022/10/08 04:27:23;;;;;;;0.90;0.60;;;18.90;54.70;21.00;94208.00;;;;10445324;28;45192;-58
2022/10/08 04:32:44;;;;;;;1.13;0.75;;;18.90;54.70;21.10;94212.00;;;;10432314;28;45822;-59
2022/10/08 04:38:04;;;;;;;0.85;0.60;;;18.90;54.60;21.10;94211.00;;;;10460629;28;46043;-60
2022/10/08 04:43:26;;;;;;;1.30;0.63;;;19.00;54.60;21.10;94199.00;;;;10476136;28;45365;-61
2022/10/08 04:48:49;;;;;;;1.00;0.63;;;19.00;54.60;21.10;94215.00;;;;10475216;28;45211;-59
2022/10/08 04:54:10;;;;;;;0.75;0.55;;;19.00;54.60;21.10;94215.00;;;;10475115;28;45411;-59
2022/10/08 04:59:31;;;;;;;1.05;0.70;;;19.00;54.50;21.10;94219.00;;;;10474616;28;45526;-59
2022/10/08 05:04:52;;;;;;;0.77;0.70;;;19.00;54.50;21.20;94228.00;;;;10473207;28;45885;-58
2022/10/08 05:10:12;;;;;;;1.48;0.60;;;19.00;54.50;21.20;94232.00;;;;10474257;28;45687;-59
2022/10/08 05:15:36;;;;;;;1.95;0.77;;;19.00;54.40;21.20;94220.00;;;;10474548;28;45272;-59
2022/10/08 05:20:56;;;;;;;1.20;0.60;;;19.10;54.40;21.20;94227.00;;;;10474272;28;45514;-59
2022/10/08 05:26:21;;;;;;;1.65;0.70;;;19.10;54.40;21.20;94217.00;;;;10454552;28;45256;-59
2022/10/08 05:31:43;;;;;;;0.85;0.55;;;19.10;54.40;21.20;94228.00;;;;10432663;28;45233;-59
2022/10/08 05:37:03;;;;;;;1.00;0.60;;;19.10;54.40;21.20;94217.00;;;;10451280;28;45398;-59
2022/10/08 05:42:24;;;;;;;1.65;0.80;;;19.10;54.30;21.20;94237.00;;;;10473443;28;45300;-60
2022/10/08 05:47:48;;;;;;;1.15;0.60;;;19.10;54.30;21.30;94239.00;;;;10472932;28;45185;-61
2022/10/08 05:53:09;;;;;;;2.55;0.70;;;19.10;54.30;21.30;94249.00;;;;10472814;28;45236;-60
2022/10/08 05:58:29;;;;;;;0.80;0.70;;;19.10;54.30;21.30;94240.00;;;;10472308;28;45210;-59
2022/10/08 06:03:53;;;;;;;2.20;0.57;;;19.10;54.20;21.30;94246.00;;;;10471922;28;45124;-60
2022/10/08 06:09:16;;;;;;;1.80;0.80;;;19.20;54.30;21.30;94242.00;;;;10471747;28;45833;-60
2022/10/08 06:14:37;;;;;;;0.85;0.55;;;19.20;54.30;21.30;94240.00;;;;10455106;28;45209;-60
2022/10/08 06:19:59;;;;;;;1.90;0.68;;;19.20;54.30;21.30;94242.00;;;;10428782;28;45178;-59
2022/10/08 06:25:20;;;;;;;1.10;0.60;;;19.20;54.20;21.30;94249.00;;;;10430237;28;45710;-60
2022/10/08 06:30:41;;;;;;;1.77;0.77;;;19.20;54.20;21.30;94246.00;;;;10460413;28;45165;-59
2022/10/08 06:36:05;;;;;;;0.55;0.40;;;19.20;54.20;21.30;94256.00;;;;10464203;28;45252;-60
2022/10/08 06:41:29;;;;;;;1.73;0.60;;;19.20;54.20;21.30;94268.00;;;;10459871;28;45273;-59
2022/10/08 06:46:49;;;;;;;0.73;0.60;;;19.20;54.20;21.40;94275.00;;;;10472019;28;45244;-59
2022/10/08 06:52:11;;;;;;;0.93;0.70;;;19.20;54.20;21.40;94286.00;;;;10470106;28;45791;-60
2022/10/08 06:57:32;;;;;;;0.70;0.50;;;19.20;54.20;21.30;94273.00;;;;10437144;28;45256;-59
2022/10/08 07:02:52;;;;;;;2.05;0.70;;;19.20;54.80;21.30;94298.00;;;;10458878;28;45819;-60
2022/10/08 07:08:15;;;;;;;1.83;0.70;;;19.20;53.70;21.40;94290.00;;;;10448274;28;45233;-60
2022/10/08 07:13:37;;;;;;;1.08;0.80;;;19.20;54.20;21.40;94293.00;;;;10439656;28;45201;-59
2022/10/08 07:18:58;;;;;;;0.63;0.50;;;19.30;54.30;21.40;94306.00;;;;10445176;28;46062;-60
2022/10/08 07:24:20;;;;;;;1.17;0.70;;;19.30;54.20;21.40;94298.00;;;;10464427;28;46157;-60
2022/10/08 07:29:40;;;;;;;1.83;0.60;;;19.30;54.20;21.40;94302.00;;;;10479411;28;45667;-60
2022/10/08 07:35:01;;;;;;;0.60;0.50;;;19.30;54.20;21.40;94304.00;;;;10444277;28;45213;-59
2022/10/08 07:40:23;;;;;;;1.35;0.70;;;19.30;54.20;21.40;94297.00;;;;10462649;28;45225;-59
2022/10/08 07:45:45;;;;;;;1.70;0.80;;;19.30;54.10;21.50;94324.00;;;;10475006;28;45173;-60
2022/10/08 07:51:09;;;;;;;0.60;0.60;;;19.30;54.10;21.40;94332.00;;;;10475619;28;45679;-59
2022/10/08 07:56:32;;;;;;;0.95;0.55;;;19.30;54.10;21.40;94325.00;;;;10471108;28;46206;-60
2022/10/08 08:01:53;;;;;;;1.13;0.68;;;19.30;54.20;21.50;94302.00;;;;10468934;28;45445;-60
2022/10/08 08:07:13;;;;;;;0.88;0.50;;;19.30;54.30;21.50;94310.00;;;;10443351;28;45881;-60
2022/10/08 08:12:35;;;;;;;0.80;0.68;;;19.40;54.30;21.40;94312.00;;;;10483183;28;45105;-59
2022/10/08 08:17:56;;;;;;;2.67;1.23;;;19.30;55.00;21.50;94300.00;;;;10454793;28;45261;-60
2022/10/08 08:23:16;;;;;;;1.42;0.52;;;19.30;54.20;21.40;94307.00;;;;10475576;28;45699;-59
2022/10/08 08:28:39;;;;;;;0.95;0.60;;;19.30;54.20;21.40;94301.00;;;;10479198;28;45694;-60
2022/10/08 08:34:02;;;;;;;3.88;0.60;;;19.30;54.20;21.40;94310.00;;;;10469370;28;45137;-59
2022/10/08 08:39:25;;;;;;;1.27;0.77;;;19.30;54.20;21.40;94317.00;;;;10481894;28;45468;-59
2022/10/08 08:44:53;;;;;;;2.15;0.70;;;19.30;54.20;21.40;94300.00;;;;10473595;28;45227;-61
2022/10/08 08:50:24;;;;;;;1.38;0.63;;;19.30;54.30;21.40;94317.00;;;;10469917;28;45111;-60
2022/10/08 08:55:47;;;;;;;1.17;0.50;;;19.20;54.20;21.40;94320.00;;;;10462792;28;46112;-60
2022/10/08 09:01:20;;;;;;;2.17;0.70;;;19.20;54.20;21.40;94313.00;;;;10479579;28;45245;-60
2022/10/08 09:06:42;;;;;;;0.98;0.50;;;19.30;54.20;21.40;94312.00;;;;10452985;28;45777;-59
2022/10/08 09:12:14;;;;;;;2.75;0.70;;;19.20;54.20;21.40;94327.00;;;;10470716;28;45272;-59
2022/10/08 09:17:39;;;;;;;1.05;0.60;;;19.30;54.20;21.40;94313.00;;;;10473773;28;45901;-59
2022/10/08 09:23:00;;;;;;;2.85;0.98;;;19.20;54.10;21.40;94324.00;;;;10474353;28;45565;-61
2022/10/08 09:28:44;;;;;;;1.13;0.50;;;19.20;54.10;21.30;94348.00;;;;10474186;28;45434;-60
2022/10/08 09:34:18;;;;;;;3.05;0.70;;;19.20;54.20;21.30;94354.00;;;;10463340;28;45233;-60
2022/10/08 09:39:39;;;;;;;1.55;0.50;;;19.10;54.10;21.30;94356.00;;;;10447352;28;45184;-60
2022/10/08 09:45:04;;;;;;;1.58;0.57;;;19.10;54.20;21.30;94354.00;;;;10475106;28;45175;-60
2022/10/08 09:50:26;;;;;;;1.50;0.63;;;19.10;54.10;21.30;94361.00;;;;10472425;28;45581;-59
2022/10/08 09:55:56;;;;;;;0.73;0.50;;;19.10;54.20;21.30;94347.00;;;;10471543;28;45202;-59
2022/10/08 10:01:17;;;;;;;1.40;0.35;;;19.10;54.20;21.30;94343.00;;;;10472899;28;45584;-60
2022/10/08 10:06:44;;;;;;;0.63;0.30;;;19.10;54.20;21.20;94349.00;;;;10470795;28;45239;-59
2022/10/08 10:12:13;;;;;;;;;;;19.10;54.30;21.20;94355.00;;;;10471863;28;45282;-61
2022/10/08 10:17:39;;;;;;;1.95;0.40;;;19.10;54.20;21.20;94355.00;;;;10458046;28;45766;-61
2022/10/08 10:23:06;;;;;;;1.40;0.33;;;19.00;54.20;21.20;94353.00;;;;10471238;28;45746;-61
2022/10/08 10:28:39;;;;;;;1.30;0.50;;;19.00;54.30;21.20;94367.00;;;;10469067;28;45201;-61
2022/10/08 10:34:06;;;;;;;0.90;0.50;;;19.10;54.30;21.20;94354.00;;;;10471319;28;45125;-60
2022/10/08 10:39:39;;;;;;;0.98;0.35;;;19.10;54.40;21.20;94363.00;;;;10468829;28;45178;-60
2022/10/08 10:45:09;;;;;;;1.25;0.50;;;19.10;54.40;21.20;94350.00;;;;10469834;28;45107;-60
2022/10/08 10:51:00;;;;;;;1.33;0.70;;;19.00;54.40;21.20;94331.00;;;;10469440;28;45166;-60
2022/10/08 10:56:24;;;;;;;1.02;0.40;;;19.00;54.40;21.20;94353.00;;;;10449436;28;45180;-58
2022/10/08 11:01:52;;;;;;;0.77;0.40;;;19.00;54.40;21.20;94357.00;;;;10434227;28;45284;-59
2022/10/08 11:07:47;;;;;;;0.57;0.30;;;19.10;54.40;21.20;94343.00;;;;10471953;28;45167;-60
2022/10/08 11:13:25;;;;;;;0.50;0.50;;;19.00;54.40;21.20;94354.00;;;;10437990;28;45223;-61
2022/10/08 11:18:51;;;;;;;1.30;0.40;;;19.00;54.40;21.20;94339.00;;;;10466024;28;45222;-60
2022/10/08 11:24:29;;;;;;;0.65;0.40;;;19.00;54.40;21.20;94354.00;;;;10469897;28;45434;-60
2022/10/08 11:29:59;;;;;;;0.60;0.40;;;19.00;54.40;21.20;94345.00;;;;10468897;28;45171;-60
2022/10/08 11:35:29;;;;;;;0.80;0.25;;;19.00;54.40;21.10;94352.00;;;;10461364;28;45146;-62
2022/10/08 11:40:56;;;;;;;1.27;0.43;;;19.00;54.50;21.10;94353.00;;;;10459934;28;45243;-57
2022/10/08 11:46:27;;;;;;;;;;;19.00;54.40;21.10;94347.00;;;;10450679;28;45309;-60
2022/10/08 11:51:50;;;;;;;1.55;0.50;;;19.00;54.50;21.10;94358.00;;;;10426278;28;45166;-59
2022/10/08 11:57:19;;;;;;;0.90;0.40;;;19.00;54.50;21.10;94355.00;;;;10425531;28;45227;-59
2022/10/08 12:02:42;;;;;;;1.15;0.47;;;19.00;54.50;21.10;94339.00;;;;10445746;28;45782;-61
2022/10/08 12:08:05;;;;;;;0.68;0.60;;;19.00;54.50;21.10;94352.00;;;;10463963;28;45686;-60
2022/10/08 12:13:31;;;;;;;0.85;0.35;;;19.00;54.50;21.10;94362.00;;;;10468393;28;45873;-60
2022/10/08 12:18:53;;;;;;;0.60;0.40;;;18.90;54.60;21.10;94356.00;;;;10475013;28;45511;-61
2022/10/08 12:24:59;;;;;;;0.43;0.30;;;18.90;54.60;21.10;94359.00;;;;10475510;28;45281;-61
2022/10/08 12:30:19;;;;;;;0.88;0.50;;;18.90;54.50;21.10;94340.00;;;;10474294;28;45203;-61
2022/10/08 12:35:55;;;;;;;0.82;0.40;;;19.00;54.70;21.10;94345.00;;;;10474342;28;45250;-59
2022/10/08 12:41:22;;;;;;;2.03;0.30;;;19.00;54.70;21.10;94332.00;;;;10474045;28;45287;-60
2022/10/08 12:46:48;;;;;;;;;;;19.00;54.60;21.10;94334.00;;;;10481584;28;46398;-60
2022/10/08 12:52:13;;;;;;;0.68;0.50;;;19.00;54.70;21.10;94336.00;;;;10441542;28;45159;-59
2022/10/08 12:57:38;;;;;;;0.60;0.30;;;19.00;54.70;21.10;94336.00;;;;10431605;28;45283;-60
2022/10/08 13:03:01;;;;;;;1.27;0.40;;;18.90;54.70;21.10;94338.00;;;;10450576;28;45248;-60
2022/10/08 13:08:34;;;;;;;1.90;0.50;;;18.90;54.70;21.10;94330.00;;;;10456421;28;45240;-60
2022/10/08 13:13:55;;;;;;;0.90;0.40;;;18.90;54.70;21.10;94332.00;;;;10477707;28;45860;-59
2022/10/08 13:19:18;;;;;;;0.98;0.40;;;18.90;54.70;21.10;94333.00;;;;10460748;28;45284;-58
2022/10/08 13:24:42;;;;;;;0.88;0.32;;;19.00;54.70;21.10;94346.00;;;;10473194;28;45880;-61
2022/10/08 13:30:28;;;;;;;0.73;0.40;;;18.90;54.60;21.10;94332.00;;;;10469348;28;45281;-61
2022/10/08 13:35:56;;;;;;;0.57;0.30;;;18.90;54.70;21.10;94332.00;;;;10459536;28;45143;-60
2022/10/08 13:41:22;;;;;;;0.95;0.40;;;18.90;54.70;21.10;94349.00;;;;10467855;28;45209;-60
2022/10/08 13:46:43;;;;;;;1.23;0.40;;;18.90;54.60;21.10;94348.00;;;;10461997;28;45339;-61
2022/10/08 13:52:04;;;;;;;0.65;0.40;;;18.90;54.60;21.10;94338.00;;;;10431451;28;45253;-59
2022/10/08 13:57:26;;;;;;;0.47;0.30;;;18.90;54.60;21.10;94337.00;;;;10428980;28;45800;-60
2022/10/08 14:02:50;;;;;;;0.68;0.50;;;18.90;54.60;21.10;94340.00;;;;10429423;28;46664;-58
2022/10/08 14:08:14;;;;;;;0.73;0.43;;;18.90;54.50;21.10;94346.00;;;;10459917;28;45205;-60
2022/10/08 14:13:36;;;;;;;1.13;0.50;;;18.90;54.50;21.10;94347.00;;;;10480304;28;45271;-60
2022/10/08 14:18:57;;;;;;;0.73;0.30;;;19.00;54.50;21.00;94344.00;;;;10481078;28;45233;-59
2022/10/08 14:24:17;;;;;;;0.73;0.40;;;18.90;54.40;21.10;94338.00;;;;10480799;28;45757;-59
2022/10/08 14:29:39;;;;;;;1.05;0.35;;;18.90;54.40;21.00;94339.00;;;;10477660;28;45699;-59
2022/10/08 14:34:59;;;;;;;1.38;0.50;;;18.90;54.40;21.00;94337.00;;;;10469509;28;45212;-61
2022/10/08 14:40:22;;;;;;;0.45;0.30;;;18.90;54.40;21.00;94348.00;;;;10457177;28;45192;-60
2022/10/08 14:45:44;;;;;;;0.70;0.50;;;18.90;54.40;21.00;94339.00;;;;10476755;28;45108;-61
2022/10/08 14:51:05;;;;;;;0.70;0.40;;;18.90;54.40;21.00;94350.00;;;;10470338;28;45201;-60
2022/10/08 14:56:26;;;;;;;0.82;0.43;;;18.90;54.40;21.00;94338.00;;;;10467454;28;45362;-60
2022/10/08 15:01:49;;;;;;;0.43;0.28;;;18.90;54.40;21.00;94343.00;;;;10465366;28;45899;-60
2022/10/08 15:07:09;;;;;;;0.93;0.35;;;18.90;54.40;21.00;94341.00;;;;10469070;28;45243;-59
2022/10/08 15:12:30;;;;;;;1.02;0.50;;;18.90;54.40;21.00;94334.00;;;;10469122;28;45690;-60
2022/10/08 15:17:55;;;;;;;0.35;0.22;;;18.80;54.30;21.00;94323.00;;;;10468980;28;45807;-59
2022/10/08 15:23:17;;;;;;;0.32;0.30;;;18.90;54.40;21.00;94337.00;;;;10468860;28;45218;-59
2022/10/08 15:28:38;;;;;;;0.65;0.40;;;18.90;54.30;21.00;94335.00;;;;10468146;28;45881;-60
2022/10/08 15:34:00;;;;;;;0.50;0.40;;;18.90;54.30;21.00;94334.00;;;;10468787;28;45831;-59
2022/10/08 15:39:21;;;;;;;0.30;0.28;;;18.90;54.30;21.00;94348.00;;;;10468322;28;45886;-59
2022/10/08 15:44:45;;;;;;;0.85;0.50;;;18.90;54.30;21.00;94347.00;;;;10466009;28;45235;-59
2022/10/08 15:50:08;;;;;;;1.42;0.50;;;18.80;54.30;21.00;94353.00;;;;10452173;28;45798;-60
2022/10/08 15:55:29;;;;;;;0.40;0.30;;;18.90;54.30;21.00;94356.00;;;;10476274;28;45172;-60
2022/10/08 16:00:49;;;;;;;0.50;0.40;;;18.90;54.20;21.00;94350.00;;;;10475499;28;45143;-62
2022/10/08 16:06:14;;;;;;;0.47;0.32;;;18.80;54.20;21.00;94369.00;;;;10475948;28;45761;-60
2022/10/08 16:11:35;;;;;;;1.45;0.45;;;18.80;54.30;21.00;94356.00;;;;10475429;28;45938;-61
2022/10/08 16:16:56;;;;;;;0.70;0.30;;;18.90;54.20;21.00;94364.00;;;;10475311;28;45761;-60
2022/10/08 16:22:17;;;;;;;0.50;0.22;;;18.80;54.20;21.00;94364.00;;;;10474290;28;45372;-61
2022/10/08 16:27:38;;;;;;;0.50;0.40;;;18.80;54.20;21.00;94379.00;;;;10475412;28;45278;-61
2022/10/08 16:32:59;;;;;;;0.55;0.40;;;18.90;54.20;21.00;94373.00;;;;10475225;28;45821;-60
2022/10/08 16:38:21;;;;;;;0.93;0.50;;;18.90;54.20;21.00;94388.00;;;;10466342;28;45528;-60
2022/10/08 16:43:45;;;;;;;0.47;0.40;;;18.80;54.20;21.00;94392.00;;;;10474705;28;45214;-61
2022/10/08 16:49:07;;;;;;;1.33;0.50;;;18.80;54.10;21.00;94397.00;;;;10469216;28;45297;-61
2022/10/08 16:54:30;;;;;;;1.45;0.60;;;18.80;54.20;21.00;94399.00;;;;10475238;28;45196;-60
2022/10/08 16:59:51;;;;;;;1.48;0.50;;;18.80;54.10;21.00;94397.00;;;;10469932;28;45694;-60
2022/10/08 17:05:11;;;;;;;1.30;0.60;;;18.80;54.10;21.00;94406.00;;;;10464027;28;45205;-59
2022/10/08 17:10:33;;;;;;;0.95;0.70;;;18.80;54.00;21.00;94424.00;;;;10433794;28;45269;-59
2022/10/08 17:15:59;;;;;;;1.98;0.73;;;18.80;54.00;21.00;94424.00;;;;10431316;28;45242;-59
2022/10/08 17:21:20;;;;;;;1.27;0.50;;;18.80;54.00;21.00;94444.00;;;;10460825;28;45265;-59
2022/10/08 17:26:42;;;;;;;1.65;0.73;;;18.90;54.10;21.00;94434.00;;;;10468422;28;45868;-59
2022/10/08 17:32:05;;;;;;;1.77;0.60;;;18.90;54.10;21.00;94446.00;;;;10468626;28;45229;-59
2022/10/08 17:37:26;;;;;;;1.70;0.70;;;18.80;54.00;21.00;94458.00;;;;10457767;28;45898;-60
2022/10/08 17:42:47;;;;;;;2.97;0.70;;;18.80;54.00;21.00;94462.00;;;;10472448;28;45181;-60
2022/10/08 17:48:08;;;;;;;0.88;0.60;;;18.80;53.90;20.90;94459.00;;;;10466611;28;45682;-59
2022/10/08 17:53:29;;;;;;;1.30;0.60;;;18.80;53.90;20.90;94473.00;;;;10472803;28;45678;-59
2022/10/08 17:58:51;;;;;;;0.93;0.50;;;18.80;54.00;20.90;94477.00;;;;10471526;28;45230;-60
2022/10/08 18:04:15;;;;;;;1.10;0.60;;;18.90;53.90;20.90;94470.00;;;;10472000;28;45536;-60
2022/10/08 18:09:36;;;;;;;1.35;0.73;;;18.80;53.90;20.90;94493.00;;;;10458709;28;45417;-60
2022/10/08 18:14:58;;;;;;;1.85;0.63;;;18.80;53.80;20.90;94490.00;;;;10470897;28;45699;-59
2022/10/08 18:20:18;;;;;;;1.00;0.60;;;18.80;53.80;20.90;94496.00;;;;10471622;28;45224;-60
2022/10/08 18:25:39;;;;;;;1.20;0.63;;;18.80;53.70;20.90;94494.00;;;;10470388;28;45170;-60
2022/10/08 18:31:05;;;;;;;1.30;0.73;;;18.80;53.70;20.90;94505.00;;;;10471218;28;45257;-60
2022/10/08 18:36:28;;;;;;;1.10;0.60;;;18.80;53.70;20.90;94492.00;;;;10471363;28;45215;-60
2022/10/08 18:41:51;;;;;;;1.10;0.73;;;18.80;53.70;20.90;94516.00;;;;10469993;28;45190;-59
2022/10/08 18:47:13;;;;;;;1.20;0.75;;;18.80;53.70;20.90;94522.00;;;;10465012;28;45181;-61
2022/10/08 18:52:35;;;;;;;1.33;0.77;;;18.80;53.60;20.90;94513.00;;;;10466594;28;45771;-60
2022/10/08 18:57:56;;;;;;;0.88;0.55;;;18.80;53.60;20.90;94522.00;;;;10447824;28;45380;-59
2022/10/08 19:03:18;;;;;;;0.80;0.73;;;18.80;53.60;20.90;94520.00;;;;10449802;28;45316;-61
2022/10/08 19:08:38;;;;;;;1.35;0.90;;;18.80;53.50;20.90;94526.00;;;;10447685;28;44942;-58
2022/10/08 19:13:59;;;;;;;1.27;0.80;;;18.80;53.50;20.90;94530.00;;;;10445834;28;45441;-60
2022/10/08 19:19:24;;;;;;;1.05;0.60;;;18.80;53.50;20.90;94523.00;;;;10451602;28;45734;-60
2022/10/08 19:24:44;;;;;;;1.00;0.77;;;18.80;53.40;20.90;94517.00;;;;10455133;28;45624;-58
2022/10/08 19:30:06;;;;;;;0.73;0.70;;;18.70;53.40;20.90;94526.00;;;;10450126;28;45289;-60
2022/10/08 19:35:30;;;;;;;0.90;0.70;;;18.70;53.40;20.90;94518.00;;;;10455042;28;45253;-60
2022/10/08 19:40:50;;;;;;;1.08;0.70;;;18.80;53.30;20.90;94524.00;;;;10448982;28;45281;-58
2022/10/08 19:46:11;;;;;;;0.60;0.50;;;18.70;53.30;20.90;94522.00;;;;10449691;28;45274;-61
2022/10/08 19:51:33;;;;;;;0.80;0.55;;;18.70;53.30;20.90;94516.00;;;;10449623;28;45189;-62
2022/10/08 19:56:54;;;;;;;1.10;0.77;;;18.70;53.30;20.90;94523.00;;;;10444117;28;45213;-59
2022/10/08 20:02:15;;;;;;;1.00;0.70;;;18.70;53.20;20.90;94533.00;;;;10426903;28;45189;-60
2022/10/08 20:07:38;;;;;;;0.90;0.57;;;18.70;53.20;20.90;94528.00;;;;10425898;28;45496;-58
2022/10/08 20:12:58;;;;;;;0.93;0.68;;;18.80;53.30;20.90;94541.00;;;;10454895;28;45289;-60
2022/10/08 20:18:19;;;;;;;3.08;0.70;;;18.70;53.20;20.90;94540.00;;;;10466371;28;45687;-60
2022/10/08 20:23:41;;;;;;;1.05;0.60;;;18.70;53.10;20.90;94531.00;;;;10463162;28;45272;-60
2022/10/08 20:29:05;;;;;;;1.50;0.60;;;18.80;53.10;20.90;94532.00;;;;10467618;28;45761;-60
2022/10/08 20:34:29;;;;;;;0.63;0.60;;;18.70;53.00;20.90;94537.00;;;;10467781;28;45229;-60
2022/10/08 20:39:51;;;;;;;0.57;0.52;;;18.70;53.10;20.90;94539.00;;;;10469777;28;45893;-61
2022/10/08 20:45:12;;;;;;;0.80;0.50;;;18.70;53.10;20.80;94540.00;;;;10474452;28;45839;-60
2022/10/08 20:50:32;;;;;;;1.38;0.50;;;18.80;53.00;20.80;94544.00;;;;10474103;28;45118;-61
2022/10/08 20:55:54;;;;;;;0.95;0.50;;;18.70;53.00;20.80;94547.00;;;;10475748;28;45451;-58
2022/10/08 21:01:17;;;;;;;0.63;0.40;;;18.70;52.90;20.80;94555.00;;;;10473417;28;45259;-59
2022/10/08 21:06:40;;;;;;;0.55;0.43;;;18.70;52.80;20.80;94540.00;;;;10462112;28;45766;-59
2022/10/08 21:12:02;;;;;;;1.52;0.60;;;18.70;52.90;20.80;94538.00;;;;10473601;28;45205;-60
2022/10/08 21:17:23;;;;;;;0.40;0.30;;;18.70;53.40;20.80;94553.00;;;;10474625;28;45730;-59
2022/10/08 21:22:44;;;;;;;0.88;0.50;;;18.70;52.70;20.80;94545.00;;;;10474293;28;45855;-59
2022/10/08 21:28:06;;;;;;;1.20;0.50;;;18.70;52.60;20.80;94546.00;;;;10473010;28;45340;-58
2022/10/08 21:33:26;;;;;;;0.60;0.60;;;18.70;52.60;20.80;94541.00;;;;10473265;28;45309;-58
2022/10/08 21:38:47;;;;;;;0.63;0.35;;;18.70;52.60;20.80;94545.00;;;;10472240;28;45865;-60
2022/10/08 21:44:09;;;;;;;0.55;0.38;;;18.70;52.60;20.80;94534.00;;;;10470127;28;45244;-59
2022/10/08 21:49:30;;;;;;;0.55;0.40;;;18.70;52.50;20.80;94544.00;;;;10466924;28;45219;-59
2022/10/08 21:54:51;;;;;;;0.77;0.40;;;18.70;52.50;20.80;94546.00;;;;10471806;28;45850;-59
2022/10/08 22:00:14;;;;;;;0.82;0.50;;;18.70;52.50;20.80;94540.00;;;;10471820;28;45153;-60
2022/10/08 22:05:34;;;;;;;1.30;0.50;;;18.60;52.40;20.80;94535.00;;;;10471194;28;45384;-59
2022/10/08 22:10:56;;;;;;;1.38;0.40;;;18.70;52.40;20.80;94527.00;;;;10471726;28;45079;-60
2022/10/08 22:16:21;;;;;;;0.50;0.40;;;18.60;52.30;20.70;94517.00;;;;10471503;28;45792;-59
2022/10/08 22:21:42;;;;;;;0.22;0.22;;;18.70;52.40;20.70;94519.00;;;;10472147;28;45789;-58
2022/10/08 22:27:02;;;;;;;0.77;0.43;;;18.70;52.30;20.70;94528.00;;;;10471078;28;45141;-60
2022/10/08 22:32:24;;;;;;;0.55;0.30;;;18.60;52.30;20.70;94527.00;;;;10470952;28;45885;-59
2022/10/08 22:37:44;;;;;;;0.50;0.40;;;18.60;52.30;20.70;94524.00;;;;10467794;28;45876;-59
2022/10/08 22:43:05;;;;;;;0.77;0.40;;;18.60;52.30;20.70;94522.00;;;;10466259;28;45317;-61
2022/10/08 22:48:27;;;;;;;0.57;0.40;;;18.60;52.30;20.70;94522.00;;;;10470388;28;45765;-62
2022/10/08 22:53:49;;;;;;;0.50;0.40;;;18.60;52.30;20.70;94510.00;;;;10470310;28;45663;-60
2022/10/08 22:59:10;;;;;;;0.90;0.40;;;18.60;52.30;20.70;94506.00;;;;10469632;28;45551;-59
2022/10/08 23:04:33;;;;;;;0.90;0.50;;;18.60;52.30;20.70;94512.00;;;;10469516;28;45197;-61
2022/10/08 23:09:53;;;;;;;0.30;0.30;;;18.60;52.20;20.70;94502.00;;;;10470281;28;45215;-58
2022/10/08 23:15:14;;;;;;;1.15;0.50;;;18.60;52.20;20.70;94508.00;;;;10469618;28;45220;-60
2022/10/08 23:20:37;;;;;;;0.75;0.35;;;18.60;52.10;20.70;94499.00;;;;10469518;28;45845;-59
2022/10/08 23:26:00;;;;;;;0.40;0.30;;;18.60;52.10;20.70;94494.00;;;;10470235;28;45250;-58
2022/10/08 23:31:24;;;;;;;0.57;0.43;;;18.50;52.10;20.70;94490.00;;;;10469658;28;45686;-61
2022/10/08 23:36:47;;;;;;;0.95;0.30;;;18.60;52.10;20.70;94500.00;;;;10468891;28;45335;-61
2022/10/08 23:42:07;;;;;;;0.20;0.20;;;18.60;52.10;20.70;94496.00;;;;10464537;28;45920;-62