Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 04:00:16;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5994335;23;21741;31
2023/07/30 04:02:42;;;;;;;3.00;2.80;;;15.90;99.90;;;;;;4885128;29;20578;-75
2023/07/30 04:05:09;;;;;;;2.97;2.60;;;16.00;99.90;;;;;;4892893;29;20486;-74
2023/07/30 04:07:36;;;;;;;2.30;2.20;;;15.90;99.90;;;;;;4892774;29;20507;-76
2023/07/30 04:10:03;;;;;;;3.57;3.37;;;15.90;99.90;;;;;;4892879;29;20987;-75
2023/07/30 04:12:29;;;;;;;2.63;2.47;;;15.90;99.90;;;;;;4892917;29;20578;-74
2023/07/30 04:14:56;;;;;;;4.30;3.93;;;15.90;99.90;;;;;;4904106;23;20504;-70
2023/07/30 04:17:24;;;;;;;2.17;2.07;;;15.90;99.90;;;;;;4894774;29;20527;-70
2023/07/30 04:19:51;;;;;;;2.67;2.30;;;15.90;99.90;;;;;;4894904;29;20479;-69
2023/07/30 04:22:17;;;;;;;4.63;4.00;;;16.00;99.90;;;;;;4894360;29;21166;-69
2023/07/30 04:24:44;;;;;;;3.40;3.10;;;16.00;99.90;;;;;;4894124;29;20831;-69
2023/07/30 04:27:11;;;;;;;9.07;2.17;;;16.00;99.90;;;;;;4895003;29;20471;-69
2023/07/30 04:29:37;;;;;;;3.03;2.60;;;16.10;99.90;;;;;;4894529;29;20522;-69
2023/07/30 04:32:05;;;;;;;4.07;2.77;;;16.10;99.90;;;;;;4894237;29;20478;-69
2023/07/30 04:34:33;;;;;;;3.10;2.90;;;16.10;99.90;;;;;;4893537;29;20562;-69
2023/07/30 04:36:58;;;;;;;2.20;2.10;;;16.20;99.90;;;;;;4894322;29;20973;-68
2023/07/30 04:39:25;;;;;;;4.33;3.93;;;16.20;99.90;;;;;;4894389;29;20475;-69
2023/07/30 04:41:52;;;;;;;4.80;4.10;;;16.60;99.90;;;;;;4893867;29;20298;-69
2023/07/30 04:44:18;;;;;;;5.87;5.10;;;17.10;99.90;;;;;;4894331;29;20578;-69
2023/07/30 04:46:45;;;;;;;6.10;5.50;;;17.70;99.90;;;;;;4894638;29;20468;-69
2023/07/30 04:49:12;;;;;;;6.10;5.50;;;18.10;99.90;;;;;;4895362;29;20465;-69
2023/07/30 04:51:40;;;;;;;5.63;5.10;;;18.50;99.90;;;;;;4897924;29;20510;-70
2023/07/30 04:54:07;;;;;;;4.87;4.50;;;18.90;99.90;;;;;;4896177;29;20509;-68
2023/07/30 04:56:33;;;;;;;4.67;4.23;;;19.20;99.90;;;;;;4895815;29;20497;-67
2023/07/30 04:59:01;;;;;;;2.90;2.80;;;19.50;99.90;;;;;;4896978;29;20476;-67
2023/07/30 05:01:28;;;;;;;2.13;2.13;;;19.70;99.90;;;;;;4896412;29;20484;-67
2023/07/30 05:03:55;;;;;;;2.03;2.00;;;19.90;99.90;;;;;;4896088;29;20476;-68
2023/07/30 05:06:21;;;;;;;1.50;1.50;;;20.10;99.90;;;;;;4897108;29;20489;-67
2023/07/30 05:08:49;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;4896542;29;20818;-67
2023/07/30 05:11:16;;;;;;;1.60;1.60;;;20.30;99.90;;;;;;4895436;29;20474;-67
2023/07/30 05:13:43;;;;;;;1.30;1.30;;;20.40;99.90;;;;;;4896673;29;20490;-67
2023/07/30 05:16:09;;;;;;;1.63;1.63;;;20.50;99.90;;;;;;4897170;29;20831;-67
2023/07/30 05:18:36;;;;;;;1.50;1.50;;;20.40;99.90;;;;;;4896710;29;20957;-67
2023/07/30 05:21:03;;;;;;;2.00;1.90;;;20.00;99.90;;;;;;4897217;29;20972;-67
2023/07/30 05:23:29;;;;;;;2.10;2.10;;;19.70;99.90;;;;;;4895177;29;20471;-67
2023/07/30 05:25:57;;;;;;;2.50;2.40;;;19.40;99.90;;;;;;4895822;29;20502;-67
2023/07/30 05:28:24;;;;;;;1.50;1.50;;;19.40;99.90;;;;;;4896639;29;20543;-67
2023/07/30 05:30:51;;;;;;;2.37;2.37;;;19.30;99.90;;;;;;4896726;29;20470;-66
2023/07/30 05:33:17;;;;;;;2.60;2.50;;;19.20;99.90;;;;;;4896614;29;21056;-68
2023/07/30 05:35:45;;;;;;;4.10;2.13;;;19.10;99.90;;;;;;4896757;29;20577;-68
2023/07/30 05:38:12;;;;;;;2.90;2.77;;;19.00;99.90;;;;;;4894787;29;20478;-68
2023/07/30 05:40:38;;;;;;;3.07;2.83;;;19.00;99.90;;;;;;4897195;29;20467;-68
2023/07/30 05:43:06;;;;;;;2.80;2.60;;;19.00;99.90;;;;;;4896655;29;20953;-68
2023/07/30 05:45:35;;;;;;;2.97;2.87;;;19.10;99.90;;;;;;4896895;29;20502;-68
2023/07/30 05:48:02;;;;;;;2.33;2.23;;;19.10;99.90;;;;;;4896678;29;20509;-68
2023/07/30 05:50:28;;;;;;;2.33;2.23;;;19.20;99.90;;;;;;4892845;29;20488;-68
2023/07/30 05:52:55;;;;;;;2.73;2.63;;;19.20;99.90;;;;;;4894587;29;20550;-69
2023/07/30 05:55:22;;;;;;;2.60;2.50;;;19.20;99.90;;;;;;4896609;29;20501;-68
2023/07/30 05:57:49;;;;;;;2.90;2.80;;;19.20;99.90;;;;;;4896748;29;20477;-68
2023/07/30 06:00:17;;;;;;;1.97;1.87;;;19.20;99.90;;;;;;4894497;29;20973;-68
2023/07/30 06:02:44;;;;;;;1.97;1.97;;;19.00;99.90;;;;;;4892539;29;20475;-68
2023/07/30 06:05:11;;;;;;;1.77;1.77;;;19.10;99.90;;;;;;4895809;29;20490;-68
2023/07/30 06:07:38;;;;;;;2.97;2.60;;;19.10;99.90;;;;;;4894281;29;20511;-68
2023/07/30 06:10:06;;;;;;;2.73;2.07;;;19.00;99.90;;;;;;4892623;29;20566;-68
2023/07/30 06:12:32;;;;;;;3.90;3.47;;;18.90;99.90;;;;;;4895753;29;20553;-67
2023/07/30 06:14:59;;;;;;;2.77;2.67;;;19.00;99.90;;;;;;4895685;29;20544;-68
2023/07/30 06:17:27;;;;;;;2.30;2.30;;;19.20;99.90;;;;;;4895283;29;20483;-68
2023/07/30 06:19:54;;;;;;;2.67;2.23;;;19.50;99.90;;;;;;4894003;29;20527;-68
2023/07/30 06:22:21;;;;;;;2.50;2.50;;;19.70;99.90;;;;;;4895076;29;20475;-67
2023/07/30 06:24:48;;;;;;;2.17;2.17;;;19.90;99.90;;;;;;4893284;29;20523;-68
2023/07/30 06:27:15;;;;;;;4.20;2.37;;;20.00;99.90;;;;;;4895336;29;20479;-68
2023/07/30 06:29:41;;;;;;;3.03;2.40;;;20.10;99.90;;;;;;4896242;29;20871;-68
2023/07/30 06:32:08;;;;;;;1.93;1.90;;;20.60;99.90;;;;;;4894633;29;20479;-68
2023/07/30 06:34:36;;;;;;;3.80;3.17;;;20.90;99.90;;;;;;4894426;29;20563;-68
2023/07/30 06:37:03;;;;;;;2.10;1.90;;;21.40;99.90;;;;;;4888068;29;20482;-68
2023/07/30 06:39:30;;;;;;;2.87;2.40;;;21.80;99.90;;;;;;4894611;29;20467;-68
2023/07/30 06:41:56;;;;;;;1.70;1.70;;;22.10;99.90;;;;;;4895206;29;20512;-68
2023/07/30 06:44:25;;;;;;;3.43;2.73;;;22.10;99.90;;;;;;4895977;29;20461;-68
2023/07/30 06:46:51;;;;;;;1.90;1.90;;;22.30;99.90;;;;;;4894323;29;20480;-69
2023/07/30 06:49:18;;;;;;;1.47;1.47;;;22.50;99.90;;;;;;4895949;29;20996;-69
2023/07/30 06:51:46;;;;;;;2.93;1.57;;;22.40;99.90;;;;;;4894738;29;20474;-68
2023/07/30 06:54:13;;;;;;;2.00;2.00;;;22.30;99.90;;;;;;4894334;29;20525;-69
2023/07/30 06:56:39;;;;;;;2.07;2.07;;;21.90;99.90;;;;;;4893007;29;20476;-69
2023/07/30 06:59:06;;;;;;;3.67;2.17;;;21.50;99.90;;;;;;4895033;29;20484;-69
2023/07/30 07:01:33;;;;;;;3.17;3.07;;;21.70;99.90;;;;;;4895014;29;20521;-69
2023/07/30 07:03:59;;;;;;;3.40;2.57;;;21.90;99.90;;;;;;4890879;29;20480;-69
2023/07/30 07:06:26;;;;;;;1.70;1.60;;;21.80;99.90;;;;;;4893509;29;20527;-69
2023/07/30 07:08:54;;;;;;;2.00;1.90;;;21.80;99.90;;;;;;4894932;29;20507;-69
2023/07/30 07:11:21;;;;;;;2.37;1.90;;;21.90;99.90;;;;;;4894657;29;20639;-69
2023/07/30 07:13:47;;;;;;;5.43;2.20;;;21.80;99.90;;;;;;4892103;29;20498;-69
2023/07/30 07:16:14;;;;;;;1.50;1.50;;;22.10;99.90;;;;;;4895306;29;20568;-70
2023/07/30 07:18:41;;;;;;;1.80;1.70;;;22.30;99.90;;;;;;4894527;29;20473;-69
2023/07/30 07:21:08;;;;;;;1.97;1.50;;;22.40;99.90;;;;;;4894767;29;21120;-69
2023/07/30 07:23:35;;;;;;;1.60;1.60;;;23.00;99.90;;;;;;4893992;29;20557;-69
2023/07/30 07:26:03;;;;;;;1.20;1.20;;;23.70;99.90;;;;;;4892215;29;20535;-69
2023/07/30 07:28:30;;;;;;;3.30;1.80;;;23.90;99.90;;;;;;4893923;29;20562;-69
2023/07/30 07:30:57;;;;;;;1.67;1.67;;;23.60;99.90;;;;;;4892466;29;20543;-69
2023/07/30 07:33:23;;;;;;;1.30;1.30;;;23.10;99.90;;;;;;4892621;29;20527;-69
2023/07/30 07:35:50;;;;;;;1.20;1.10;;;23.20;99.90;;;;;;4894422;29;20490;-69
2023/07/30 07:38:17;;;;;;;1.50;1.40;;;23.00;99.90;;;;;;4891026;29;20473;-69
2023/07/30 07:40:44;;;;;;;1.97;1.27;;;22.80;99.90;;;;;;4893480;29;20484;-69
2023/07/30 07:43:12;;;;;;;2.10;1.53;;;23.00;99.90;;;;;;4893949;29;20512;-70
2023/07/30 07:45:39;;;;;;;2.90;1.10;;;23.70;99.90;;;;;;4894727;29;20514;-70
2023/07/30 07:48:06;;;;;;;1.03;1.03;;;24.20;99.90;;;;;;4894223;29;20597;-69
2023/07/30 07:50:32;;;;;;;1.30;1.30;;;24.50;99.90;;;;;;4893613;29;20498;-69
2023/07/30 07:52:59;;;;;;;1.50;1.40;;;24.80;99.90;;;;;;4892259;29;20483;-70
2023/07/30 07:55:26;;;;;;;0.97;0.97;;;25.30;99.90;;;;;;4893796;29;21014;-69
2023/07/30 07:57:52;;;;;;;1.90;1.50;;;25.30;99.90;;;;;;4893358;29;20502;-69
2023/07/30 08:00:20;;;;;;;0.93;0.87;;;25.00;99.90;;;;;;4894215;29;20471;-69
2023/07/30 08:02:47;;;;;;;0.90;0.90;;;24.40;99.90;;;;;;4893271;29;20487;-69
2023/07/30 08:05:14;;;;;;;2.33;1.60;;;24.40;99.90;;;;;;4890782;29;20988;-68
2023/07/30 08:07:41;;;;;;;1.00;0.90;;;24.10;99.90;;;;;;4885574;29;20561;-67
2023/07/30 08:10:08;;;;;;;1.10;1.10;;;23.90;99.90;;;;;;4893996;29;20471;-68
2023/07/30 08:12:35;;;;;;;2.00;1.50;;;23.80;99.90;;;;;;4888190;29;20535;-69
2023/07/30 08:15:02;;;;;;;1.50;1.40;;;23.50;99.90;;;;;;4888794;29;20510;-69
2023/07/30 08:17:30;;;;;;;3.00;1.13;;;23.30;99.90;;;;;;4892704;29;20912;-68
2023/07/30 08:19:56;;;;;;;1.30;1.20;;;23.20;99.90;;;;;;4894745;29;20464;-68
2023/07/30 08:22:23;;;;;;;1.20;1.20;;;23.20;99.90;;;;;;4893375;29;20491;-69
2023/07/30 08:24:50;;;;;;;4.80;1.30;;;23.10;99.90;;;;;;4896294;29;20876;-70
2023/07/30 08:27:17;;;;;;;1.27;1.17;;;23.20;99.90;;;;;;4897371;29;20480;-69
2023/07/30 08:29:44;;;;;;;4.97;1.60;;;22.90;99.90;;;;;;4897534;29;20479;-69
2023/07/30 08:32:10;;;;;;;1.20;1.20;;;22.80;99.90;;;;;;4895684;29;20475;-69
2023/07/30 08:34:39;;;;;;;1.83;1.27;;;22.80;99.90;;;;;;4890290;29;20500;-69
2023/07/30 08:37:06;;;;;;;1.10;1.00;;;22.80;99.90;;;;;;4898146;29;20473;-69
2023/07/30 08:39:32;;;;;;;1.10;1.10;;;22.80;99.90;;;;;;4897206;29;20479;-69
2023/07/30 08:41:59;;;;;;;1.40;0.90;;;22.70;99.90;;;;;;4895705;29;20498;-69
2023/07/30 08:44:26;;;;;;;1.03;0.97;;;22.50;99.90;;;;;;4897875;29;20828;-69
2023/07/30 08:46:53;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;4897445;29;20506;-73
2023/07/30 08:49:19;;;;;;;2.17;1.23;;;22.50;99.90;;;;;;4898521;29;21020;-69
2023/07/30 08:51:52;;;;;;;1.13;1.13;;;22.60;99.90;;;;;;4897273;29;20489;-69
2023/07/30 08:54:22;;;;;;;1.60;0.83;;;22.60;99.90;;;;;;4896944;29;20498;-69
2023/07/30 08:56:49;;;;;;;2.27;0.83;;;22.50;99.90;;;;;;4897747;29;20986;-69
2023/07/30 08:59:17;;;;;;;3.57;1.03;;;22.40;99.90;;;;;;4897857;29;20472;-69
2023/07/30 09:01:45;;;;;;;5.83;1.37;;;22.40;99.90;;;;;;4897299;29;20481;-70
2023/07/30 09:04:12;;;;;;;1.00;1.00;;;22.40;99.90;;;;;;4897807;29;20493;-69
2023/07/30 09:06:39;;;;;;;1.27;1.10;;;22.30;99.90;;;;;;4896088;29;21834;-69
2023/07/30 09:09:10;;;;;;;1.03;1.00;;;22.30;99.90;;;;;;4897380;29;20464;-70
2023/07/30 09:11:37;;;;;;;1.73;0.70;;;22.40;99.90;;;;;;4895000;29;20473;-70
2023/07/30 09:14:03;;;;;;;1.07;1.03;;;22.50;99.90;;;;;;4894997;29;20491;-69
2023/07/30 09:16:30;;;;;;;0.97;0.97;;;22.70;99.90;;;;;;4897616;29;20497;-69
2023/07/30 09:18:56;;;;;;;2.20;0.80;;;22.90;99.90;;;;;;4897511;29;21012;-69
2023/07/30 09:21:31;;;;;;;2.60;1.07;;;22.90;99.90;;;;;;4896213;29;20478;-69
2023/07/30 09:24:03;;;;;;;3.07;1.50;;;22.90;99.90;;;;;;4893215;29;20478;-69
2023/07/30 09:26:32;;;;;;;1.10;1.00;;;22.90;99.90;;;;;;4896466;29;20495;-70
2023/07/30 09:28:58;;;;;;;1.50;1.50;;;22.80;99.90;;;;;;4889865;29;20515;-69
2023/07/30 09:31:25;;;;;;;1.10;1.00;;;22.80;99.90;;;;;;4895869;29;20529;-70
2023/07/30 09:33:52;;;;;;;1.00;1.00;;;22.90;99.90;;;;;;4894620;29;20525;-69
2023/07/30 09:36:20;;;;;;;1.23;1.23;;;23.00;99.90;;;;;;4895008;29;20601;-69
2023/07/30 09:38:46;;;;;;;2.00;1.23;;;23.20;99.90;;;;;;4896154;29;21285;-69
2023/07/30 09:41:14;;;;;;;0.97;0.87;;;23.40;99.90;;;;;;4896946;29;21000;-69
2023/07/30 09:43:42;;;;;;;4.63;1.50;;;23.40;99.90;;;;;;4896185;29;20872;-70
2023/07/30 09:46:10;;;;;;;0.80;0.80;;;23.10;99.90;;;;;;4896004;29;21296;-70
2023/07/30 09:48:36;;;;;;;5.20;1.70;;;23.00;99.90;;;;;;4896334;29;20586;-69
2023/07/30 09:51:05;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;4893675;29;20479;-69
2023/07/30 09:53:34;;;;;;;1.60;1.13;;;22.90;99.90;;;;;;4895915;29;20474;-70
2023/07/30 09:56:01;;;;;;;1.90;1.20;;;22.90;99.90;;;;;;4895289;29;20514;-69
2023/07/30 09:58:28;;;;;;;0.83;0.83;;;22.80;99.90;;;;;;4896844;29;20567;-68
2023/07/30 10:00:58;;;;;;;1.13;1.13;;;22.80;99.90;;;;;;4895194;29;20537;-67
2023/07/30 10:03:25;;;;;;;1.17;1.07;;;22.80;99.90;;;;;;4895793;29;20585;-68
2023/07/30 10:05:56;;;;;;;0.77;0.77;;;22.80;99.90;;;;;;4895817;29;20482;-68
2023/07/30 10:08:25;;;;;;;2.27;1.13;;;22.90;99.90;;;;;;4895021;29;22335;-67
2023/07/30 10:10:54;;;;;;;1.13;1.13;;;22.90;99.90;;;;;;4894601;29;20526;-68
2023/07/30 10:13:21;;;;;;;1.30;1.20;;;23.00;99.90;;;;;;4896372;29;20885;-69
2023/07/30 10:15:48;;;;;;;1.20;1.20;;;22.90;99.90;;;;;;4917591;23;20952;-71
2023/07/30 10:18:16;;;;;;;2.20;1.13;;;22.80;99.90;;;;;;4917797;29;20469;-70
2023/07/30 10:20:53;;;;;;;1.10;1.10;;;22.60;99.90;;;;;;4911570;29;20470;-70
2023/07/30 10:23:20;;;;;;;0.67;0.67;;;22.60;99.90;;;;;;4915977;29;20466;-70
2023/07/30 10:25:51;;;;;;;2.73;1.43;;;22.50;99.90;;;;;;4916274;29;20488;-70
2023/07/30 10:28:28;;;;;;;1.00;1.00;;;22.60;99.90;;;;;;4915173;29;20473;-71
2023/07/30 10:30:58;;;;;;;1.67;1.37;;;22.70;99.90;;;;;;4915665;29;20568;-70
2023/07/30 10:33:45;;;;;;;1.20;1.20;;;22.60;99.90;;;;;;4915821;29;20461;-70
2023/07/30 10:36:12;;;;;;;2.20;1.47;;;22.70;99.90;;;;;;4909470;29;20506;-70
2023/07/30 10:38:41;;;;;;;1.50;1.40;;;22.60;99.90;;;;;;4906407;29;20478;-68
2023/07/30 10:41:10;;;;;;;1.00;1.00;;;22.50;99.90;;;;;;4915105;29;20480;-70
2023/07/30 10:43:39;;;;;;;1.60;1.43;;;22.60;99.90;;;;;;4916338;29;20548;-70
2023/07/30 10:46:06;;;;;;;3.20;1.47;;;22.60;99.90;;;;;;4913081;29;20999;-69
2023/07/30 10:48:35;;;;;;;1.37;1.37;;;22.50;99.90;;;;;;4911847;29;20468;-70
2023/07/30 10:51:04;;;;;;;2.70;1.60;;;22.50;99.90;;;;;;4912263;29;20492;-70
2023/07/30 10:53:30;;;;;;;1.13;1.10;;;22.60;99.90;;;;;;4906064;29;20476;-70
2023/07/30 10:56:01;;;;;;;1.57;1.47;;;22.60;99.90;;;;;;4912577;29;20506;-70
2023/07/30 10:58:28;;;;;;;7.20;1.90;;;22.50;99.90;;;;;;4912859;29;20508;-70
2023/07/30 11:00:55;;;;;;;2.07;2.00;;;22.60;99.90;;;;;;4914059;29;20483;-70
2023/07/30 11:03:24;;;;;;;2.00;1.90;;;22.60;99.90;;;;;;4912519;29;20471;-69
2023/07/30 11:05:52;;;;;;;1.37;1.37;;;22.50;99.90;;;;;;4911661;29;20501;-70
2023/07/30 11:08:19;;;;;;;2.00;1.60;;;22.40;99.90;;;;;;4912718;29;20873;-69
2023/07/30 11:10:47;;;;;;;1.13;1.07;;;22.30;99.90;;;;;;4913080;29;20489;-70
2023/07/30 11:13:15;;;;;;;1.20;1.20;;;22.40;99.90;;;;;;4911112;29;20574;-70
2023/07/30 11:15:43;;;;;;;1.50;1.40;;;22.40;99.90;;;;;;4912721;29;20530;-70
2023/07/30 11:18:10;;;;;;;1.33;1.33;;;22.50;99.90;;;;;;4914451;29;20606;-70
2023/07/30 11:20:37;;;;;;;1.10;1.10;;;22.60;99.90;;;;;;4913944;29;20473;-70
2023/07/30 11:23:18;;;;;;;1.20;1.10;;;22.80;99.90;;;;;;4911244;29;20474;-70
2023/07/30 11:25:47;;;;;;;1.20;1.20;;;22.80;99.90;;;;;;4915061;29;20489;-70
2023/07/30 11:28:14;;;;;;;1.40;1.10;;;22.90;99.90;;;;;;4914791;29;20460;-70
2023/07/30 11:30:41;;;;;;;1.73;1.63;;;23.00;99.90;;;;;;4905863;29;21175;-71
2023/07/30 11:33:08;;;;;;;2.23;1.00;;;22.90;99.90;;;;;;4913809;29;20480;-71
2023/07/30 11:35:35;;;;;;;2.80;2.10;;;22.70;99.90;;;;;;4917727;29;20526;-70
2023/07/30 11:38:02;;;;;;;2.73;2.53;;;22.50;99.90;;;;;;4932108;29;20495;-71
2023/07/30 11:40:30;;;;;;;2.13;1.73;;;22.30;99.90;;;;;;4915772;29;20499;-70
2023/07/30 11:42:57;;;;;;;1.50;1.40;;;22.20;99.90;;;;;;4912375;29;20990;-70
2023/07/30 11:45:25;;;;;;;1.37;1.37;;;22.40;99.90;;;;;;4909285;29;20499;-71
2023/07/30 11:47:53;;;;;;;1.40;1.30;;;22.40;99.90;;;;;;4911967;29;20816;-71
2023/07/30 11:50:19;;;;;;;1.73;1.63;;;22.50;99.90;;;;;;4914381;29;20547;-71
2023/07/30 11:52:54;;;;;;;1.80;1.47;;;22.60;99.90;;;;;;4913551;29;20487;-71
2023/07/30 11:55:21;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;4910752;29;20586;-71
2023/07/30 11:57:49;;;;;;;6.03;2.80;;;22.60;99.90;;;;;;4908479;29;20479;-71
2023/07/30 12:00:15;;;;;;;3.60;2.73;;;22.60;99.90;;;;;;4911456;29;21027;-70
2023/07/30 12:02:42;;;;;;;2.80;2.10;;;22.70;99.90;;;;;;4914125;29;20470;-70
2023/07/30 12:05:11;;;;;;;1.40;1.40;;;22.90;99.90;;;;;;4913275;29;21104;-71
2023/07/30 12:07:41;;;;;;;2.60;2.37;;;23.00;99.90;;;;;;4910345;29;20469;-71
2023/07/30 12:10:09;;;;;;;2.80;2.60;;;22.90;99.90;;;;;;4914082;29;20469;-69
2023/07/30 12:12:36;;;;;;;4.17;2.53;;;22.80;99.90;;;;;;4911962;29;20476;-70
2023/07/30 12:15:11;;;;;;;3.77;2.23;;;22.90;99.90;;;;;;4910475;29;20524;-71
2023/07/30 12:17:38;;;;;;;1.43;1.10;;;23.00;99.90;;;;;;4913721;29;20552;-71
2023/07/30 12:20:06;;;;;;;1.30;1.30;;;23.00;99.90;;;;;;4910418;29;20483;-70
2023/07/30 12:22:34;;;;;;;1.63;1.53;;;22.80;99.90;;;;;;4910982;29;20573;-71
2023/07/30 12:25:01;;;;;;;1.60;1.53;;;22.80;99.90;;;;;;4915640;29;20568;-71
2023/07/30 12:27:27;;;;;;;1.53;1.50;;;22.60;99.90;;;;;;4914387;29;20473;-70
2023/07/30 12:29:54;;;;;;;3.90;1.90;;;22.40;99.90;;;;;;4908186;29;20542;-70
2023/07/30 12:32:22;;;;;;;7.00;1.77;;;22.30;99.90;;;;;;4911630;29;20474;-71
2023/07/30 12:34:49;;;;;;;9.23;1.80;;;22.30;99.90;;;;;;4916514;29;20797;-71
2023/07/30 12:37:16;;;;;;;4.80;1.33;;;22.40;99.90;;;;;;4915739;29;20526;-70
2023/07/30 12:39:42;;;;;;;1.70;1.70;;;22.40;99.90;;;;;;4908371;29;20495;-71
2023/07/30 12:42:09;;;;;;;2.00;1.17;;;22.50;99.90;;;;;;4907005;29;20875;-71
2023/07/30 12:44:36;;;;;;;2.00;0.90;;;22.70;99.90;;;;;;4913879;29;20467;-72
2023/07/30 12:47:03;;;;;;;0.80;0.80;;;22.70;99.90;;;;;;4911439;29;20609;-72
2023/07/30 12:49:31;;;;;;;1.57;1.30;;;22.70;99.90;;;;;;4911486;29;20470;-71
2023/07/30 12:51:58;;;;;;;1.30;1.30;;;22.80;99.90;;;;;;4909753;29;20565;-71
2023/07/30 12:54:24;;;;;;;3.00;1.23;;;22.80;99.90;;;;;;4912195;29;20482;-69
2023/07/30 12:56:51;;;;;;;1.30;1.20;;;22.90;99.90;;;;;;4913361;29;20498;-70
2023/07/30 12:59:17;;;;;;;1.10;1.00;;;23.10;99.90;;;;;;4911970;29;20483;-71
2023/07/30 13:01:44;;;;;;;1.63;1.00;;;23.10;99.90;;;;;;4911076;29;20827;-72
2023/07/30 13:04:11;;;;;;;1.10;1.10;;;23.00;99.90;;;;;;4912655;29;20492;-71
2023/07/30 13:06:39;;;;;;;1.37;1.37;;;22.90;99.90;;;;;;4912726;29;20480;-71
2023/07/30 13:09:06;;;;;;;2.03;1.17;;;23.00;99.90;;;;;;4912881;29;20726;-70
2023/07/30 13:11:32;;;;;;;1.20;1.20;;;23.00;99.90;;;;;;4914598;29;20476;-71
2023/07/30 13:13:59;;;;;;;1.47;1.03;;;23.00;99.90;;;;;;4922638;29;20971;-70
2023/07/30 13:16:26;;;;;;;1.73;1.73;;;23.00;99.90;;;;;;4935608;29;20497;-70
2023/07/30 13:18:56;;;;;;;0.80;0.80;;;23.20;99.90;;;;;;4935876;29;20545;-71
2023/07/30 13:21:23;;;;;;;1.13;0.70;;;23.20;99.90;;;;;;4925817;29;20574;-70
2023/07/30 13:23:51;;;;;;;5.80;1.27;;;23.20;99.90;;;;;;4917238;29;20568;-70
2023/07/30 13:26:18;;;;;;;1.17;0.90;;;23.20;99.90;;;;;;4917787;29;20502;-70
2023/07/30 13:28:45;;;;;;;1.40;0.90;;;23.00;99.90;;;;;;4914475;29;20479;-70
2023/07/30 13:31:12;;;;;;;1.40;1.30;;;22.90;99.90;;;;;;4920323;29;21135;-70
2023/07/30 13:33:39;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;4920072;29;20844;-69
2023/07/30 13:36:06;;;;;;;1.90;1.20;;;22.70;99.90;;;;;;4919938;29;20565;-70
2023/07/30 13:38:33;;;;;;;3.30;1.10;;;22.70;99.90;;;;;;4916818;29;20470;-71
2023/07/30 13:41:01;;;;;;;1.00;1.00;;;22.60;99.90;;;;;;4915020;29;20537;-70
2023/07/30 13:43:28;;;;;;;1.03;0.90;;;22.60;99.90;;;;;;4917315;29;20466;-70
2023/07/30 13:45:54;;;;;;;6.23;1.50;;;22.40;99.90;;;;;;4916463;29;20483;-72
2023/07/30 13:48:21;;;;;;;1.23;0.90;;;22.30;99.90;;;;;;4916047;29;20477;-72
2023/07/30 13:50:48;;;;;;;1.17;1.17;;;22.10;99.90;;;;;;4915048;29;20963;-71
2023/07/30 13:53:15;;;;;;;1.23;1.23;;;22.10;99.90;;;;;;4916191;29;20466;-72
2023/07/30 13:55:41;;;;;;;2.30;1.97;;;22.20;99.90;;;;;;4913793;29;20494;-72
2023/07/30 13:58:10;;;;;;;2.33;1.40;;;22.20;99.90;;;;;;4916356;29;21079;-72
2023/07/30 14:00:37;;;;;;;1.50;0.97;;;22.00;99.90;;;;;;4915075;29;20527;-69
2023/07/30 14:03:03;;;;;;;1.60;1.30;;;21.90;99.90;;;;;;4913004;29;20470;-71
2023/07/30 14:05:30;;;;;;;1.23;0.87;;;21.80;99.90;;;;;;4915458;29;20497;-70
2023/07/30 14:07:57;;;;;;;3.27;0.97;;;21.60;99.90;;;;;;4913805;29;20570;-72
2023/07/30 14:10:24;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;4913913;29;20461;-72
2023/07/30 14:12:51;;;;;;;0.43;0.43;;;20.60;99.90;;;;;;4910048;29;20500;-71
2023/07/30 14:15:19;;;;;;;0.57;0.40;;;20.10;99.90;;;;;;4913156;29;20521;-70
2023/07/30 14:17:46;;;;;;;0.83;0.73;;;19.70;99.90;;;;;;4912165;29;20471;-70
2023/07/30 14:20:12;;;;;;;0.57;0.57;;;19.30;99.90;;;;;;4915077;29;20483;-72
2023/07/30 14:22:39;;;;;;;1.80;0.67;;;19.10;99.90;;;;;;4912124;29;20540;-70
2023/07/30 14:25:06;;;;;;;0.33;0.33;;;19.00;99.90;;;;;;4911319;29;20973;-72
2023/07/30 14:27:33;;;;;;;1.60;0.70;;;18.80;99.90;;;;;;4927431;29;20472;-71
2023/07/30 14:30:00;;;;;;;1.17;0.83;;;18.60;99.90;;;;;;4907983;29;20973;-72
2023/07/30 14:32:28;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4913869;29;20572;-71
2023/07/30 14:34:54;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;4914599;29;20467;-72
2023/07/30 14:37:21;;;;;;;2.47;1.17;;;17.80;99.90;;;;;;4916339;29;20486;-72
2023/07/30 14:39:48;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;4915813;29;20560;-72
2023/07/30 14:42:15;;;;;;;1.07;1.07;;;17.70;99.90;;;;;;4914350;29;20958;-73
2023/07/30 14:44:41;;;;;;;1.00;0.97;;;17.80;99.90;;;;;;4916154;29;21064;-72
2023/07/30 14:47:09;;;;;;;1.07;1.07;;;18.10;99.90;;;;;;4916418;29;20486;-72
2023/07/30 14:49:38;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;4916189;29;20654;-72
2023/07/30 14:52:06;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4909165;29;20468;-71
2023/07/30 14:54:32;;;;;;;6.73;1.50;;;18.40;99.90;;;;;;4913102;29;20522;-72
2023/07/30 14:56:59;;;;;;;1.17;0.97;;;18.50;99.90;;;;;;4921918;29;20498;-71
2023/07/30 14:59:26;;;;;;;2.43;0.90;;;18.70;99.90;;;;;;4914701;29;20961;-71
2023/07/30 15:01:52;;;;;;;2.57;0.87;;;18.80;99.90;;;;;;4915190;29;20498;-71
2023/07/30 15:04:19;;;;;;;0.67;0.67;;;18.90;99.90;;;;;;4913604;29;20976;-70
2023/07/30 15:06:48;;;;;;;0.87;0.87;;;18.80;99.90;;;;;;4915341;29;20484;-72
2023/07/30 15:09:15;;;;;;;1.97;1.27;;;18.80;99.90;;;;;;4917392;29;20454;-72
2023/07/30 15:11:41;;;;;;;0.83;0.83;;;18.70;99.90;;;;;;4915829;29;20467;-72
2023/07/30 15:14:08;;;;;;;3.43;1.20;;;18.70;99.90;;;;;;4914379;29;20475;-71
2023/07/30 15:16:35;;;;;;;3.40;1.50;;;18.70;99.90;;;;;;4908159;29;20597;-72
2023/07/30 15:19:02;;;;;;;3.20;2.13;;;18.70;99.90;;;;;;4909388;29;20474;-72
2023/07/30 15:21:30;;;;;;;1.20;1.20;;;18.80;99.90;;;;;;4913731;29;20867;-71
2023/07/30 15:23:59;;;;;;;1.17;0.80;;;18.90;99.90;;;;;;4913635;29;20476;-72
2023/07/30 15:26:25;;;;;;;1.03;0.93;;;19.00;99.90;;;;;;4914831;29;20523;-72
2023/07/30 15:28:52;;;;;;;1.63;1.03;;;19.10;99.90;;;;;;4911153;29;20476;-70
2023/07/30 15:31:19;;;;;;;1.17;1.17;;;19.20;99.90;;;;;;4915147;29;20472;-72
2023/07/30 15:33:45;;;;;;;1.43;1.00;;;19.30;99.90;;;;;;4913508;29;20857;-69
2023/07/30 15:36:12;;;;;;;0.93;0.93;;;19.30;99.90;;;;;;4913920;29;20490;-72
2023/07/30 15:38:39;;;;;;;1.53;0.93;;;19.30;99.90;;;;;;4914697;29;20481;-72
2023/07/30 15:41:07;;;;;;;1.33;1.33;;;19.60;99.90;;;;;;4915538;29;20497;-72
2023/07/30 15:43:34;;;;;;;1.07;0.80;;;19.80;99.90;;;;;;4914264;29;20492;-72
2023/07/30 15:46:02;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;4913192;29;20501;-73
2023/07/30 15:48:28;;;;;;;1.10;1.10;;;19.90;99.90;;;;;;4914984;29;20528;-72
2023/07/30 15:50:55;;;;;;;2.57;1.67;;;19.90;99.90;;;;;;4914466;29;20476;-71
2023/07/30 15:53:22;;;;;;;2.87;1.00;;;20.10;99.90;;;;;;4912870;29;20479;-71
2023/07/30 15:55:48;;;;;;;2.23;1.60;;;20.20;99.90;;;;;;4909769;29;20810;-74
2023/07/30 15:58:16;;;;;;;2.90;1.23;;;20.30;99.90;;;;;;4905449;29;20474;-71
2023/07/30 16:00:43;;;;;;;3.10;1.30;;;20.30;99.90;;;;;;4913935;29;20473;-72
2023/07/30 16:03:10;;;;;;;1.27;1.27;;;20.50;99.90;;;;;;4912009;29;20977;-72
2023/07/30 16:05:37;;;;;;;2.77;0.97;;;20.40;99.90;;;;;;4913617;29;20493;-71
2023/07/30 16:08:05;;;;;;;1.73;1.60;;;20.20;99.90;;;;;;4918050;29;20540;-73
2023/07/30 16:10:31;;;;;;;1.43;1.33;;;20.10;99.90;;;;;;4921816;29;20467;-72
2023/07/30 16:12:58;;;;;;;1.80;1.33;;;20.30;99.90;;;;;;4912911;29;20478;-72
2023/07/30 16:15:28;;;;;;;1.10;1.10;;;20.20;99.90;;;;;;4912800;29;20517;-72
2023/07/30 16:17:55;;;;;;;4.23;1.00;;;20.10;99.90;;;;;;4923021;23;20503;-71
2023/07/30 16:20:21;;;;;;;1.10;1.10;;;20.00;99.90;;;;;;4899963;29;20478;-73
2023/07/30 16:22:48;;;;;;;1.03;0.87;;;20.00;99.90;;;;;;4895639;29;20480;-71
2023/07/30 16:25:15;;;;;;;1.50;1.50;;;20.00;99.90;;;;;;4895285;29;20499;-72
2023/07/30 16:27:42;;;;;;;1.00;1.00;;;20.00;99.90;;;;;;4894148;29;21033;-71
2023/07/30 16:30:09;;;;;;;1.13;1.03;;;19.90;99.90;;;;;;4895080;29;20471;-71
2023/07/30 16:32:37;;;;;;;1.23;1.13;;;19.90;99.90;;;;;;4894785;29;20469;-72
2023/07/30 16:35:05;;;;;;;1.80;1.40;;;19.70;99.90;;;;;;4891138;29;20540;-72
2023/07/30 16:37:32;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4898510;29;20489;-71
2023/07/30 16:39:59;;;;;;;0.37;0.37;;;18.90;99.90;;;;;;4893704;29;20475;-71
2023/07/30 16:42:25;;;;;;;1.90;0.60;;;18.60;99.90;;;;;;4891240;29;20483;-70
2023/07/30 16:44:52;;;;;;;0.53;0.53;;;18.40;99.90;;;;;;4887068;29;21264;-72
2023/07/30 16:47:19;;;;;;;1.07;0.50;;;18.30;99.90;;;;;;4889619;29;20510;-71