Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:28;;;;;;;5.07;4.55;;;;;;;;;;5075584;28;20025;-74
2022/07/15 00:03:54;;;;;;;4.05;3.75;;;;;;;;;;5075661;28;20028;-74
2022/07/15 00:06:19;;;;;;;4.22;4.03;;;;;;;;;;5075215;28;20048;-74
2022/07/15 00:08:45;;;;;;;4.45;4.18;;;;;;;;;;5074040;28;20046;-74
2022/07/15 00:11:10;;;;;;;4.15;3.85;;;;;;;;;;5075508;28;20021;-74
2022/07/15 00:13:36;;;;;;;4.45;4.18;;;;;;;;;;5075500;28;20085;-74
2022/07/15 00:16:02;;;;;;;4.50;4.20;;;;;;;;;;5074049;28;20020;-74
2022/07/15 00:18:27;;;;;;;4.03;3.65;;;;;;;;;;5075256;28;20032;-74
2022/07/15 00:20:53;;;;;;;4.63;4.32;;;;;;;;;;5075227;28;20084;-74
2022/07/15 00:23:18;;;;;;;6.35;5.55;;;;;;;;;;5075703;28;20052;-74
2022/07/15 00:25:43;;;;;;;5.43;4.95;;;;;;;;;;5075261;28;20438;-74
2022/07/15 00:28:09;;;;;;;4.40;4.00;;;;;;;;;;5074948;28;20086;-74
2022/07/15 00:30:36;;;;;;;6.10;5.28;;;;;;;;;;5074997;28;20503;-69
2022/07/15 00:33:02;;;;;;;5.38;4.97;;;;;;;;;;5073661;28;20033;-75
2022/07/15 00:35:31;;;;;;;5.32;4.82;;;;;;;;;;5073765;28;20034;-74
2022/07/15 00:37:57;;;;;;;6.43;4.57;;;;;;;;;;5074671;28;20036;-74
2022/07/15 00:40:22;;;;;;;5.60;5.10;;;;;;;;;;5073716;28;20019;-74
2022/07/15 00:42:47;;;;;;;5.35;4.85;;;;;;;;;;5073546;28;20089;-74
2022/07/15 00:45:17;;;;;;;4.60;4.20;;;;;;;;;;5074666;28;20020;-69
2022/07/15 00:47:44;;;;;;;5.45;4.65;;;;;;;;;;5074645;28;20070;-69
2022/07/15 00:50:09;;;;;;;4.10;3.63;;;;;;;;;;5073283;28;20021;-69
2022/07/15 00:52:38;;;;;;;5.53;5.03;;;;;;;;;;5074714;28;20028;-69
2022/07/15 00:55:06;;;;;;;4.88;4.47;;;;;;;;;;5074555;28;20028;-69
2022/07/15 00:57:34;;;;;;;5.22;4.82;;;;;;;;;;5072356;28;20050;-69
2022/07/15 01:00:01;;;;;;;5.07;4.70;;;;;;;;;;5073133;28;20020;-69
2022/07/15 01:02:26;;;;;;;4.72;4.32;;;;;;;;;;5073029;28;20029;-69
2022/07/15 01:04:53;;;;;;;5.10;4.75;;;;;;;;;;5056194;28;20070;-69
2022/07/15 01:07:19;;;;;;;5.30;4.72;;;;;;;;;;5072924;28;20028;-68
2022/07/15 01:09:47;;;;;;;5.30;4.90;;;;;;;;;;5074392;28;20063;-73
2022/07/15 01:12:12;;;;;;;5.93;5.47;;;;;;;;;;5072878;28;20028;-74
2022/07/15 01:14:38;;;;;;;5.65;5.15;;;;;;;;;;5074246;28;20422;-73
2022/07/15 01:17:07;;;;;;;5.78;5.35;;;;;;;;;;5072692;28;20430;-74
2022/07/15 01:19:33;;;;;;;5.90;5.50;;;;;;;;;;5073162;28;20117;-74
2022/07/15 01:21:58;;;;;;;5.40;5.05;;;;;;;;;;5056160;28;20482;-74
2022/07/15 01:24:25;;;;;;;6.05;5.60;;;;;;;;;;5072664;28;20016;-74
2022/07/15 01:27:07;;;;;;;7.68;5.32;;;;;;;;;;5072633;28;20020;-74
2022/07/15 01:29:32;;;;;;;6.68;5.07;;;;;;;;;;5072503;28;20111;-74
2022/07/15 01:31:58;;;;;;;7.60;6.90;;;;;;;;;;5073992;28;20028;-74
2022/07/15 01:34:25;;;;;;;6.53;5.93;;;;;;;;;;5072632;28;20036;-74
2022/07/15 01:36:50;;;;;;;6.05;5.57;;;;;;;;;;5072700;28;20355;-74
2022/07/15 01:39:15;;;;;;;6.22;5.82;;;;;;;;;;5072600;28;20020;-74
2022/07/15 01:41:42;;;;;;;5.60;5.10;;;;;;;;;;5072412;28;20021;-74
2022/07/15 01:44:13;;;;;;;6.25;4.68;;;;;;;;;;5072542;28;20032;-74
2022/07/15 01:46:40;;;;;;;5.63;4.93;;;;;;;;;;5073850;28;20447;-74
2022/07/15 01:52:00;;;;;;;5.53;5.03;;;;;;;;;;5074157;28;20036;-74
2022/07/15 01:54:26;;;;;;;4.57;4.28;;;;;;;;;;5072344;28;20029;-74
2022/07/15 01:56:54;;;;;;;5.85;5.32;;;;;;;;;;5072519;28;20440;-74
2022/07/15 01:59:24;;;;;;;5.72;5.13;;;;;;;;;;5073566;28;20021;-74
2022/07/15 02:01:49;;;;;;;;;;;;;;;;;;5073039;28;20116;-74
2022/07/15 02:04:17;;;;;;;6.18;5.60;;;;;;;;;;5072376;28;19912;-74
2022/07/15 02:06:43;;;;;;;6.15;5.65;;;;;;;;;;5072206;28;20532;-74
2022/07/15 02:09:11;;;;;;;4.88;4.47;;;;;;;;;;5071815;28;20119;-74
2022/07/15 02:11:40;;;;;;;5.97;5.47;;;;;;;;;;5072144;28;20468;-74
2022/07/15 02:14:07;;;;;;;6.50;5.93;;;;;;;;;;5072114;28;20127;-69
2022/07/15 02:16:33;;;;;;;5.88;5.43;;;;;;;;;;5072052;28;20112;-69
2022/07/15 02:19:02;;;;;;;7.13;6.53;;;;;;;;;;5072325;28;20020;-69
2022/07/15 02:21:27;;;;;;;7.50;6.68;;;;;;;;;;5072681;28;20024;-68
2022/07/15 02:23:53;;;;;;;9.50;6.72;;;;;;;;;;5072003;28;20033;-69
2022/07/15 02:26:19;;;;;;;6.07;5.57;;;;;;;;;;5072016;28;20422;-69
2022/07/15 02:28:44;;;;;;;7.30;6.55;;;;;;;;;;5072018;28;20024;-69
2022/07/15 02:31:11;;;;;;;8.00;7.30;;;;;;;;;;5071935;28;20075;-69
2022/07/15 02:33:37;;;;;;;6.93;6.32;;;;;;;;;;5072051;28;20543;-69
2022/07/15 02:36:07;;;;;;;7.47;6.78;;;;;;;;;;5055660;28;20028;-69
2022/07/15 02:38:33;;;;;;;9.13;7.40;;;;;;;;;;5071822;28;20029;-69
2022/07/15 02:40:58;;;;;;;6.72;6.20;;;;;;;;;;5071939;28;20050;-69
2022/07/15 02:43:24;;;;;;;6.70;6.20;;;;;;;;;;5071827;28;20451;-69
2022/07/15 02:45:50;;;;;;;6.72;6.20;;;;;;;;;;5073298;28;20017;-69
2022/07/15 02:48:17;;;;;;;7.45;6.43;;;;;;;;;;5055490;28;20032;-72
2022/07/15 02:50:46;;;;;;;5.88;5.50;;;;;;;;;;5071843;28;20032;-69
2022/07/15 02:53:14;;;;;;;6.70;6.07;;;;;;;;;;5071950;28;20039;-69
2022/07/15 02:55:39;;;;;;;7.10;6.20;;;;;;;;;;5071828;28;20017;-74
2022/07/15 02:58:05;;;;;;;5.78;5.38;;;;;;;;;;5071853;28;20031;-73
2022/07/15 03:00:30;;;;;;;5.97;5.38;;;;;;;;;;5072059;28;20058;-75
2022/07/15 03:03:01;;;;;;;6.03;5.53;;;;;;;;;;5071659;28;20442;-75
2022/07/15 03:05:27;;;;;;;6.80;6.10;;;;;;;;;;5054990;28;20399;-74
2022/07/15 03:07:53;;;;;;;6.82;5.68;;;;;;;;;;5073007;28;20040;-74
2022/07/15 03:10:19;;;;;;;6.55;5.95;;;;;;;;;;5071562;28;20083;-74
2022/07/15 03:12:47;;;;;;;6.95;5.30;;;;;;;;;;5055490;28;20024;-74
2022/07/15 03:15:12;;;;;;;6.50;5.80;;;;;;;;;;5071510;28;20029;-73
2022/07/15 03:17:41;;;;;;;4.88;4.47;;;;;;;;;;5071509;28;20540;-73
2022/07/15 03:20:09;;;;;;;4.90;4.50;;;;;;;;;;5072413;28;20024;-75
2022/07/15 03:22:35;;;;;;;6.25;4.38;;;;;;;;;;5075341;28;20020;-75
2022/07/15 03:25:01;;;;;;;6.28;4.88;;;;;;;;;;5074932;28;20029;-75
2022/07/15 03:27:27;;;;;;;7.13;4.90;;;;;;;;;;5074972;28;20028;-75
2022/07/15 03:29:54;;;;;;;5.88;5.38;;;;;;;;;;5074891;28;20086;-75
2022/07/15 03:32:20;;;;;;;5.13;4.65;;;;;;;;;;5076152;28;20020;-74
2022/07/15 03:34:48;;;;;;;7.13;4.97;;;;;;;;;;5075058;28;20494;-75
2022/07/15 03:37:16;;;;;;;6.43;5.45;;;;;;;;;;5075095;28;20111;-74
2022/07/15 03:39:42;;;;;;;5.88;5.18;;;;;;;;;;5074688;28;20112;-73
2022/07/15 03:42:07;;;;;;;11.25;5.65;;;;;;;;;;5074907;28;20020;-75
2022/07/15 03:44:34;;;;;;;8.38;6.57;;;;;;;;;;5073103;28;20031;-74
2022/07/15 03:47:00;;;;;;;8.02;5.97;;;;;;;;;;5074594;28;20017;-69
2022/07/15 03:49:26;;;;;;;6.10;5.65;;;;;;;;;;5074376;28;20029;-71
2022/07/15 03:51:52;;;;;;;5.22;4.72;;;;;;;;;;5057595;28;20036;-72
2022/07/15 03:54:17;;;;;;;6.00;5.00;;;;;;;;;;5057459;28;20036;-72
2022/07/15 03:56:47;;;;;;;5.60;5.05;;;;;;;;;;5075274;28;20031;-70
2022/07/15 03:59:14;;;;;;;8.80;4.83;;;;;;;;;;5075246;28;20479;-72
2022/07/15 04:01:39;;;;;;;4.55;4.15;;;;;;;;;;5075285;28;20460;-71
2022/07/15 04:04:05;;;;;;;6.90;4.85;;;;;;;;;;5074959;28;20029;-74
2022/07/15 04:06:30;;;;;;;5.18;4.32;;;;;;;;;;5056395;28;20454;-74
2022/07/15 04:08:58;;;;;;;5.30;4.80;;;;;;;;;;5073224;28;20032;-74
2022/07/15 04:11:24;;;;;;;5.28;4.38;;;;;;;;;;5073412;28;20040;-74
2022/07/15 04:13:50;;;;;;;5.22;4.43;;;;;;;;;;5073322;28;20028;-74
2022/07/15 04:16:17;;;;;;;6.53;4.65;;;;;;;;;;5073036;28;20309;-74
2022/07/15 04:18:45;;;;;;;6.65;4.45;;;;;;;;;;5073003;28;20066;-74
2022/07/15 04:21:10;;;;;;;6.00;4.53;;;;;;;;;;5073823;28;20044;-74
2022/07/15 04:23:36;;;;;;;5.97;4.13;;;;;;;;;;5074322;28;20029;-74
2022/07/15 04:26:02;;;;;;;5.10;4.53;;;;;;;;;;5073695;28;20066;-74
2022/07/15 04:28:28;;;;;;;6.95;4.13;;;;;;;;;;5057123;28;20028;-74
2022/07/15 04:30:53;;;;;;;6.00;4.47;;;;;;;;;;5057030;28;20116;-74
2022/07/15 04:33:20;;;;;;;6.07;4.20;;;;;;;;;;5074015;28;20028;-74
2022/07/15 04:35:46;;;;;;;4.65;4.25;;;;;;;;;;5073986;28;20009;-74
2022/07/15 04:38:12;;;;;;;9.50;4.32;;;;;;;;;;5072611;28;20074;-74
2022/07/15 04:40:41;;;;;;;5.50;4.15;;;;;;;;;;5071769;28;20018;-73
2022/07/15 04:43:07;;;;;;;5.05;3.95;;;;;;;;;;5055522;28;20472;-73
2022/07/15 04:45:32;;;;;;;8.43;4.40;;;;;;;;;;5073944;28;20024;-74
2022/07/15 04:47:59;;;;;;;6.90;4.07;;;;;;;;;;5072770;28;20035;-73
2022/07/15 04:50:51;;;;;;;8.45;3.90;;;;;;;;;;5072716;28;20017;-74
2022/07/15 04:53:19;;;;;;;8.95;3.72;;;;;;;;;;5073009;28;20501;-73
2022/07/15 04:55:46;;;;;;;5.50;3.70;;;;;;;;;;5073594;28;20031;-74
2022/07/15 04:58:14;;;;;;;9.38;4.38;;;;;;;;;;5073171;28;20031;-74
2022/07/15 05:00:43;;;;;;;7.53;4.05;;;;;;;;;;5073205;28;20043;-73
2022/07/15 05:03:11;;;;;;;5.47;3.47;;;;;;;;;;5073147;28;20036;-73
2022/07/15 05:05:37;;;;;;;5.35;3.33;;;;;;;;;;5073152;28;20052;-73
2022/07/15 05:08:03;;;;;;;5.88;3.58;;;;;;;;;;5056461;28;20060;-74
2022/07/15 05:10:28;;;;;;;4.55;3.28;;;;;;;;;;5056414;28;20082;-73
2022/07/15 05:13:01;;;;;;;6.72;3.83;;;;;;;;;;5072971;28;20480;-73
2022/07/15 05:15:26;;;;;;;5.68;3.08;;;;;;;;;;5072917;28;20124;-73
2022/07/15 05:17:52;;;;;;;5.50;2.97;;;;;;;;;;5056189;28;20452;-73
2022/07/15 05:20:19;;;;;;;6.20;3.28;;;;;;;;;;5072893;28;20036;-73
2022/07/15 05:22:46;;;;;;;7.90;3.00;;;;;;;;;;5072885;28;20436;-73
2022/07/15 05:25:12;;;;;;;8.80;3.10;;;;;;;;;;5056221;28;20058;-73
2022/07/15 05:27:39;;;;;;;6.63;3.10;;;;;;;;;;5056660;28;20045;-73
2022/07/15 05:30:05;;;;;;;5.10;2.67;;;;;;;;;;5072727;28;20036;-73
2022/07/15 05:32:31;;;;;;;5.03;3.00;;;;;;;;;;5072974;28;20028;-73
2022/07/15 05:35:03;;;;;;;7.03;3.25;;;;;;;;;;5072645;28;20028;-73
2022/07/15 05:37:29;;;;;;;6.13;3.00;;;;;;;;;;5074361;28;20028;-73
2022/07/15 05:39:54;;;;;;;3.60;2.42;;;;;;;;;;5072609;28;20456;-73
2022/07/15 05:42:35;;;;;;;2.58;2.13;;;;;;;;;;5072153;28;20039;-73
2022/07/15 05:45:01;;;;;;;4.60;2.42;;;;;;;;;;5072425;28;20020;-73
2022/07/15 05:47:26;;;;;;;4.13;2.60;;;;;;;;;;5073799;28;20048;-73
2022/07/15 05:49:52;;;;;;;5.07;2.22;;;;;;;;;;5072437;28;20491;-73
2022/07/15 05:52:17;;;;;;;2.47;2.15;;;;;;;;;;5072435;28;20028;-73
2022/07/15 05:54:44;;;;;;;3.53;1.98;;;;;;;;;;5073889;28;20433;-73
2022/07/15 05:57:09;;;;;;;5.18;2.00;;;;;;;;;;5072797;28;20048;-73
2022/07/15 05:59:35;;;;;;;5.55;2.17;;;;;;;;;;5072276;28;20115;-73
2022/07/15 06:02:00;;;;;;;3.13;2.40;;;;;;;;;;5072274;28;20103;-73
2022/07/15 06:04:27;;;;;;;4.10;2.15;;;;;;;;;;5072294;28;20112;-73
2022/07/15 06:06:53;;;;;;;4.97;1.80;;;;;;;;;;5055429;28;20521;-73
2022/07/15 06:09:19;;;;;;;4.10;2.28;;;;;;;;;;5072242;28;20036;-73
2022/07/15 06:11:45;;;;;;;3.65;1.77;;;;;;;;;;5072275;28;20464;-73
2022/07/15 06:14:10;;;;;;;3.08;1.70;;;;;;;;;;5073808;28;20559;-73
2022/07/15 06:16:36;;;;;;;4.35;2.10;;;;;;;;;;5072134;28;20025;-73
2022/07/15 06:19:01;;;;;;;2.30;1.88;;;;;;;;;;5072133;28;20029;-73
2022/07/15 06:21:27;;;;;;;3.08;1.55;;;;;;;;;;5072399;28;20375;-73
2022/07/15 06:23:52;;;;;;;4.25;1.90;;;;;;;;;;5073335;28;20460;-73
2022/07/15 06:26:18;;;;;;;2.15;1.48;;;;;;;;;;5072101;28;20013;-73
2022/07/15 06:28:44;;;;;;;1.42;1.33;;;;;;;;;;5072751;28;20032;-73
2022/07/15 06:31:09;;;;;;;3.00;1.40;;;;;;;;;;5072029;28;20422;-73
2022/07/15 06:33:34;;;;;;;6.05;1.42;;;;;;;;;;5073293;28;20025;-73
2022/07/15 06:36:00;;;;;;;2.17;1.35;;;;;;;;;;5055282;28;20484;-73
2022/07/15 06:38:27;;;;;;;3.90;1.50;;;;;;;;;;5072277;28;20028;-73
2022/07/15 06:40:53;;;;;;;2.63;1.60;;;;;;;;;;5071967;28;20522;-73
2022/07/15 06:43:20;;;;;;;1.52;1.42;;;;;;;;;;5071929;28;20392;-73
2022/07/15 06:45:55;;;;;;;2.45;1.92;;;;;;;;;;5056431;28;20518;-73
2022/07/15 06:48:21;;;;;;;4.18;1.48;;;;;;;;;;5071813;28;20056;-73
2022/07/15 06:50:46;;;;;;;1.83;1.42;;;;;;;;;;5073108;28;20024;-73
2022/07/15 06:53:14;;;;;;;1.77;1.00;;;;;;;;;;5071839;28;20082;-73
2022/07/15 06:55:39;;;;;;;1.98;1.20;;;;;;;;;;5073415;28;20016;-72
2022/07/15 06:58:06;;;;;;;1.42;1.30;;;;;;;;;;5059038;28;20024;-73
2022/07/15 07:00:34;;;;;;;1.98;1.30;;;;;;;;;;5075809;28;20021;-73
2022/07/15 07:02:59;;;;;;;2.83;1.40;;;;;;;;;;5075441;28;20029;-73
2022/07/15 07:05:25;;;;;;;3.38;1.05;;;;;;;;;;5075657;28;20036;-73
2022/07/15 07:07:50;;;;;;;2.72;1.23;;;;;;;;;;5076676;28;20033;-72
2022/07/15 07:10:16;;;;;;;2.08;1.20;;;;;;;;;;5075390;28;20133;-73
2022/07/15 07:12:42;;;;;;;2.33;1.23;;;;;;;;;;5058667;28;20402;-73
2022/07/15 07:15:07;;;;;;;1.60;1.20;;;;;;;;;;5075409;28;20032;-73
2022/07/15 07:17:33;;;;;;;5.53;1.40;;;;;;;;;;5075123;28;20490;-73
2022/07/15 07:19:58;;;;;;;2.45;1.55;;;;;;;;;;5076440;28;20054;-73
2022/07/15 07:22:23;;;;;;;3.45;1.50;;;;;;;;;;5076657;28;20028;-73
2022/07/15 07:24:49;;;;;;;2.67;1.38;;;;;;;;;;5076942;28;20018;-72
2022/07/15 07:27:14;;;;;;;3.15;1.52;;;;;;;;;;5075190;28;20064;-73
2022/07/15 07:29:40;;;;;;;3.95;1.38;;;;;;;;;;5076306;28;20020;-73
2022/07/15 07:32:05;;;;;;;1.75;1.20;;;;;;;;;;5076544;28;20029;-73
2022/07/15 07:34:30;;;;;;;2.08;1.35;;;;;;;;;;5058249;28;20490;-72
2022/07/15 07:36:56;;;;;;;1.58;1.48;;;;;;;;;;5076061;28;20033;-73
2022/07/15 07:39:21;;;;;;;1.58;1.17;;;;;;;;;;5076145;28;20468;-72
2022/07/15 07:41:47;;;;;;;1.95;1.35;;;;;;;;;;5076010;28;20387;-72
2022/07/15 07:44:13;;;;;;;1.58;1.48;;;;;;;;;;5058084;28;20055;-72
2022/07/15 07:46:38;;;;;;;1.27;0.85;;;;;;;;;;5074669;28;20064;-73
2022/07/15 07:49:03;;;;;;;1.73;1.27;;;;;;;;;;5074932;28;20069;-72
2022/07/15 07:51:29;;;;;;;2.35;1.30;;;;;;;;;;5075816;28;20472;-72
2022/07/15 07:53:55;;;;;;;1.30;1.20;;;;;;;;;;5075669;28;20028;-72
2022/07/15 07:56:21;;;;;;;1.88;1.17;;;;;;;;;;5057742;28;20025;-72
2022/07/15 07:58:46;;;;;;;1.90;0.85;;;;;;;;;;5074457;28;20519;-72
2022/07/15 08:01:12;;;;;;;2.33;1.45;;;;;;;;;;5075971;28;20024;-72
2022/07/15 08:03:37;;;;;;;2.90;1.73;;;;;;;;;;5075663;28;20039;-72
2022/07/15 08:06:03;;;;;;;2.58;1.60;;;;;;;;;;5075207;28;20048;-72
2022/07/15 08:08:28;;;;;;;2.13;1.50;;;;;;;;;;5075826;28;20086;-72
2022/07/15 08:10:55;;;;;;;2.83;1.60;;;;;;;;;;5074246;28;20115;-72
2022/07/15 08:13:21;;;;;;;1.52;1.40;;;;;;;;;;5074843;28;20020;-72
2022/07/15 08:15:47;;;;;;;1.70;1.48;;;;;;;;;;5075407;28;20041;-72
2022/07/15 08:18:13;;;;;;;2.30;1.58;;;;;;;;;;5075618;28;20111;-72
2022/07/15 08:20:38;;;;;;;1.85;1.58;;;;;;;;;;5074009;28;20021;-72
2022/07/15 08:23:04;;;;;;;1.33;1.20;;;;;;;;;;5074101;28;20040;-72
2022/07/15 08:25:36;;;;;;;3.20;1.17;;;;;;;;;;5075510;28;20372;-72
2022/07/15 08:28:02;;;;;;;1.98;1.15;;;;;;;;;;5075382;28;20071;-72
2022/07/15 08:30:29;;;;;;;2.97;1.02;;;;;;;;;;5057150;28;20056;-72
2022/07/15 08:32:55;;;;;;;4.28;1.20;;;;;;;;;;5075304;28;20025;-72
2022/07/15 08:35:22;;;;;;;1.98;0.70;;;;;;;;;;5075318;28;20047;-72
2022/07/15 08:37:47;;;;;;;3.22;0.88;;;;;;;;;;5074818;28;20036;-72
2022/07/15 08:40:14;;;;;;;2.95;0.95;;;;;;;;;;5073640;28;20012;-72
2022/07/15 08:42:42;;;;;;;4.40;0.80;;;;;;;;;;5073693;28;20052;-72
2022/07/15 08:45:08;;;;;;;0.85;0.70;;;;;;;;;;5074804;28;20028;-72
2022/07/15 08:47:36;;;;;;;1.33;0.70;;;;;;;;;;5073491;28;20123;-72
2022/07/15 08:50:02;;;;;;;1.00;0.90;;;;;;;;;;5074974;28;20035;-72
2022/07/15 08:52:29;;;;;;;0.73;0.70;;;;;;;;;;5074623;28;20115;-72
2022/07/15 08:54:55;;;;;;;2.08;0.70;;;;;;;;;;5074895;28;20027;-72
2022/07/15 08:57:21;;;;;;;1.95;1.13;;;;;;;;;;5074467;28;20357;-72
2022/07/15 08:59:46;;;;;;;2.33;0.93;;;;;;;;;;5073627;28;20028;-72
2022/07/15 09:02:12;;;;;;;2.83;0.70;;;;;;;;;;5073577;28;20025;-72
2022/07/15 09:04:56;;;;;;;3.38;0.95;;;;;;;;;;5073161;28;20021;-72
2022/07/15 09:07:22;;;;;;;4.45;0.88;;;;;;;;;;5035091;28;20045;-72
2022/07/15 09:09:47;;;;;;;1.05;0.70;;;;;;;;;;5034732;28;20358;-72
2022/07/15 09:12:13;;;;;;;2.17;0.55;;;;;;;;;;5033274;28;20037;-72
2022/07/15 09:14:42;;;;;;;3.50;0.93;;;;;;;;;;5033119;28;20021;-72
2022/07/15 09:17:10;;;;;;;1.25;0.77;;;;;;;;;;5033993;28;20025;-72
2022/07/15 09:19:55;;;;;;;2.47;0.65;;;;;;;;;;5032580;28;20068;-72
2022/07/15 09:22:21;;;;;;;1.05;0.80;;;;;;;;;;5033608;28;20528;-72
2022/07/15 09:24:49;;;;;;;2.22;0.70;;;;;;;;;;5034204;28;20097;-72
2022/07/15 09:27:28;;;;;;;0.90;0.65;;;;;;;;;;5034195;28;20529;-72
2022/07/15 09:38:07;;;;;;;0.70;0.60;;;;;;;;;;5034210;28;20057;-72
2022/07/15 09:40:33;;;;;;;1.20;0.80;;;;;;;;;;5033040;28;20056;-72
2022/07/15 09:43:05;;;;;;;3.15;0.70;;;;;;;;;;5034197;28;20037;-72
2022/07/15 09:45:30;;;;;;;2.33;1.00;;;;;;;;;;5017014;28;20025;-72
2022/07/15 09:48:09;;;;;;;1.75;0.75;;;;;;;;;;5032986;28;20147;-72
2022/07/15 09:50:36;;;;;;;0.98;0.60;;;;;;;;;;5032564;28;20103;-72
2022/07/15 09:53:12;;;;;;;1.33;0.98;;;;;;;;;;5034042;28;20022;-72
2022/07/15 09:55:38;;;;;;;1.33;0.70;;;;;;;;;;5033108;28;20108;-72
2022/07/15 09:58:05;;;;;;;4.68;0.90;;;;;;;;;;5032493;28;20037;-72
2022/07/15 10:00:31;;;;;;;1.38;0.70;;;;;;;;;;5032405;28;20036;-72
2022/07/15 10:02:57;;;;;;;0.93;0.77;;;;;;;;;;5033918;28;20026;-72
2022/07/15 10:05:23;;;;;;;4.20;1.00;;;;;;;;;;5044945;28;20520;-72
2022/07/15 10:07:50;;;;;;;0.82;0.80;;;;;;;;;;5073749;28;20460;-72
2022/07/15 10:10:15;;;;;;;0.75;0.68;;;;;;;;;;5072568;28;20042;-72
2022/07/15 10:13:01;;;;;;;1.38;0.73;;;;;;;;;;5073808;28;20531;-72
2022/07/15 10:15:37;;;;;;;0.57;0.50;;;;;;;;;;5071792;28;20107;-72
2022/07/15 10:18:08;;;;;;;0.85;0.50;;;;;;;;;;5072517;28;20032;-72
2022/07/15 10:20:47;;;;;;;1.00;0.90;;;;;;;;;;5073697;28;20074;-72
2022/07/15 10:23:21;;;;;;;1.42;0.77;;;;;;;;;;5073375;28;20115;-72
2022/07/15 10:25:50;;;;;;;2.58;0.85;;;;;;;;;;5073648;28;20020;-72
2022/07/15 10:28:19;;;;;;;0.88;0.80;;;;;;;;;;5072066;28;20021;-72
2022/07/15 10:30:44;;;;;;;0.95;0.60;;;;;;;;;;5075701;28;20115;-72
2022/07/15 10:33:13;;;;;;;0.70;0.68;;;;;;;;;;5077324;28;20108;-72
2022/07/15 10:35:46;;;;;;;0.85;0.77;;;;;;;;;;5077343;28;20039;-72
2022/07/15 10:38:29;;;;;;;1.75;0.60;;;;;;;;;;5077165;28;20472;-72
2022/07/15 10:41:20;;;;;;;0.63;0.60;;;;;;;;;;5076343;28;20546;-72
2022/07/15 10:43:50;;;;;;;2.30;0.70;;;;;;;;;;5059215;28;20035;-72
2022/07/15 10:46:15;;;;;;;0.80;0.68;;;;;;;;;;5077121;28;20048;-72
2022/07/15 10:48:41;;;;;;;0.57;0.57;;;;;;;;;;5059084;28;20090;-72
2022/07/15 10:51:06;;;;;;;0.70;0.57;;;;;;;;;;5077338;28;20032;-72
2022/07/15 10:53:32;;;;;;;0.75;0.63;;;;;;;;;;5075803;28;20482;-72
2022/07/15 10:56:17;;;;;;;1.80;0.70;;;;;;;;;;5076882;28;20444;-72
2022/07/15 10:59:03;;;;;;;0.60;0.60;;;;;;;;;;5075447;28;20090;-72
2022/07/15 11:01:28;;;;;;;1.13;0.70;;;;;;;;;;5076919;28;20060;-72
2022/07/15 11:04:14;;;;;;;0.60;0.57;;;;;;;;;;5077316;28;20060;-72
2022/07/15 11:06:59;;;;;;;1.23;0.65;;;;;;;;;;5076114;28;20483;-72
2022/07/15 11:09:43;;;;;;;2.22;0.63;;;;;;;;;;5075394;28;20131;-72
2022/07/15 11:12:09;;;;;;;2.17;0.93;;;;;;;;;;5077146;28;20021;-72
2022/07/15 11:14:45;;;;;;;1.85;0.70;;;;;;;;;;5076857;28;20070;-72
2022/07/15 11:17:11;;;;;;;1.10;0.77;;;;;;;;;;5076471;28;20533;-72
2022/07/15 11:19:37;;;;;;;2.65;0.90;;;;;;;;;;5076488;28;20029;-72
2022/07/15 11:22:02;;;;;;;1.10;0.75;;;;;;;;;;5076416;28;20029;-72
2022/07/15 11:24:28;;;;;;;1.88;0.90;;;;;;;;;;5076430;28;20020;-72
2022/07/15 11:26:53;;;;;;;0.50;0.50;;;;;;;;;;5076305;28;20036;-72
2022/07/15 11:29:19;;;;;;;1.58;0.68;;;;;;;;;;5076291;28;20029;-72
2022/07/15 11:31:45;;;;;;;1.20;0.50;;;;;;;;;;5076550;28;20395;-72
2022/07/15 11:34:11;;;;;;;1.15;0.90;;;;;;;;;;5075597;28;20027;-72
2022/07/15 11:36:36;;;;;;;4.18;0.93;;;;;;;;;;5076420;28;20029;-72
2022/07/15 11:39:02;;;;;;;1.17;1.02;;;;;;;;;;5074999;28;20024;-72
2022/07/15 11:44:30;;;;;;;1.40;0.60;;;;;;;;;;5076271;28;20526;-72
2022/07/15 11:46:59;;;;;;;2.67;1.02;;;;;;;;;;5074683;28;20031;-72
2022/07/15 11:49:28;;;;;;;0.60;0.60;;;;;;;;;;5076237;28;20020;-72
2022/07/15 11:51:54;;;;;;;1.42;0.70;;;;;;;;;;5074758;28;20036;-72
2022/07/15 11:54:20;;;;;;;4.53;1.02;;;;;;;;;;5074604;28;20396;-72
2022/07/15 11:56:59;;;;;;;1.70;0.88;;;;;;;;;;5075696;28;20028;-72
2022/07/15 11:59:25;;;;;;;1.48;0.80;;;;;;;;;;5075838;28;20365;-72
2022/07/15 12:02:06;;;;;;;3.10;1.40;;;;;;;;;;5075969;28;20147;-72
2022/07/15 12:04:32;;;;;;;2.45;0.77;;;;;;;;;;5075937;28;20414;-72
2022/07/15 12:06:58;;;;;;;1.13;0.60;;;;;;;;;;5074443;28;20177;-72
2022/07/15 12:09:24;;;;;;;0.75;0.60;;;;;;;;;;5074399;28;20064;-72
2022/07/15 12:11:49;;;;;;;0.98;0.70;;;;;;;;;;5075528;28;20106;-72
2022/07/15 12:14:19;;;;;;;0.50;0.50;;;;;;;;;;5075712;28;20029;-72
2022/07/15 12:16:47;;;;;;;0.88;0.50;;;;;;;;;;5075662;28;20076;-72
2022/07/15 12:19:31;;;;;;;5.15;0.60;;;;;;;;;;5075364;28;20031;-72
2022/07/15 12:21:58;;;;;;;1.00;0.60;;;;;;;;;;5074429;28;20071;-72
2022/07/15 12:24:25;;;;;;;2.58;0.60;;;;;;;;;;5075305;28;20013;-72
2022/07/15 12:26:51;;;;;;;0.68;0.47;;;;;;;;;;5075164;28;20452;-72
2022/07/15 12:29:17;;;;;;;1.30;0.60;;;;;;;;;;5057256;28;20080;-72
2022/07/15 12:31:50;;;;;;;1.05;0.80;;;;;;;;;;5074262;28;20051;-72
2022/07/15 12:34:16;;;;;;;1.67;0.45;;;;;;;;;;5073929;28;20028;-72
2022/07/15 12:36:41;;;;;;;0.60;0.60;;;;;;;;;;5075225;28;20028;-72
2022/07/15 12:39:06;;;;;;;0.50;0.50;;;;;;;;;;5075310;28;20028;-72
2022/07/15 12:41:32;;;;;;;1.35;0.60;;;;;;;;;;5073766;28;20487;-72
2022/07/15 12:43:59;;;;;;;1.25;0.80;;;;;;;;;;5073578;28;20036;-72
2022/07/15 12:46:43;;;;;;;1.00;0.80;;;;;;;;;;5074832;28;20025;-72
2022/07/15 12:49:08;;;;;;;1.75;0.85;;;;;;;;;;5073493;28;20032;-72
2022/07/15 12:51:34;;;;;;;0.70;0.70;;;;;;;;;;5075179;28;20016;-72
2022/07/15 12:54:03;;;;;;;0.73;0.50;;;;;;;;;;5074653;28;20502;-72
2022/07/15 12:56:29;;;;;;;1.27;0.50;;;;;;;;;;5073298;28;20016;-72
2022/07/15 12:58:54;;;;;;;2.50;0.68;;;;;;;;;;5056709;28;20464;-72
2022/07/15 13:01:19;;;;;;;0.63;0.45;;;;;;;;;;5074564;28;20048;-72
2022/07/15 13:03:46;;;;;;;1.13;0.65;;;;;;;;;;5073202;28;20025;-72
2022/07/15 13:06:14;;;;;;;2.10;0.60;;;;;;;;;;5074406;28;20044;-72
2022/07/15 13:08:40;;;;;;;1.65;0.55;;;;;;;;;;5074682;28;20063;-71
2022/07/15 13:11:06;;;;;;;0.80;0.70;;;;;;;;;;5056494;28;20052;-72
2022/07/15 13:13:33;;;;;;;1.80;0.82;;;;;;;;;;5056364;28;20388;-72
2022/07/15 13:15:59;;;;;;;2.17;0.80;;;;;;;;;;5074537;28;20029;-72
2022/07/15 13:18:25;;;;;;;1.00;0.70;;;;;;;;;;5056232;28;20035;-72
2022/07/15 13:20:51;;;;;;;0.77;0.65;;;;;;;;;;5072992;28;20016;-72
2022/07/15 13:23:16;;;;;;;0.63;0.60;;;;;;;;;;5072837;28;20491;-72
2022/07/15 13:25:42;;;;;;;1.67;0.40;;;;;;;;;;5074115;28;20020;-72
2022/07/15 13:28:08;;;;;;;1.10;0.55;;;;;;;;;;5056166;28;20491;-72
2022/07/15 13:30:34;;;;;;;0.60;0.60;;;;;;;;;;5072718;28;20361;-72
2022/07/15 13:33:00;;;;;;;2.78;0.60;;;;;;;;;;5072778;28;20058;-72
2022/07/15 13:35:25;;;;;;;3.13;0.77;;;;;;;;;;5073072;28;20025;-72
2022/07/15 13:37:51;;;;;;;1.48;0.70;;;;;;;;;;5072486;28;20028;-72
2022/07/15 13:40:16;;;;;;;0.98;0.70;;;;;;;;;;5073214;28;20204;-72
2022/07/15 13:42:42;;;;;;;1.20;0.55;;;;;;;;;;5072579;28;20032;-72
2022/07/15 13:45:08;;;;;;;0.90;0.60;;;;;;;;;;5074101;28;20097;-72
2022/07/15 13:47:34;;;;;;;0.60;0.60;;;;;;;;;;5074059;28;20070;-72
2022/07/15 13:52:44;;;;;;;1.73;0.60;;;;;;;;;;5073996;28;20028;-72
2022/07/15 13:55:10;;;;;;;0.80;0.80;;;;;;;;;;5073717;28;20494;-72
2022/07/15 13:57:35;;;;;;;0.95;0.73;;;;;;;;;;5073612;28;20025;-72
2022/07/15 14:00:01;;;;;;;1.70;1.05;;;;;;;;;;5072450;28;20465;-72
2022/07/15 14:02:30;;;;;;;1.10;0.90;;;;;;;;;;5073642;28;20029;-72
2022/07/15 14:04:56;;;;;;;1.13;0.90;;;;;;;;;;5072994;28;20388;-72
2022/07/15 14:07:23;;;;;;;1.52;0.80;;;;;;;;;;5073789;28;20391;-72
2022/07/15 14:09:48;;;;;;;1.00;0.93;;;;;;;;;;5072816;28;20060;-72
2022/07/15 14:12:13;;;;;;;1.25;1.00;;;;;;;;;;5055574;28;20056;-72
2022/07/15 14:14:39;;;;;;;1.88;1.00;;;;;;;;;;5074059;28;20016;-72
2022/07/15 14:17:04;;;;;;;1.30;0.85;;;;;;;;;;5073929;28;20032;-72
2022/07/15 14:19:30;;;;;;;0.98;0.88;;;;;;;;;;5073464;28;20457;-72
2022/07/15 14:21:55;;;;;;;2.65;0.90;;;;;;;;;;5072130;28;20483;-72
2022/07/15 14:24:21;;;;;;;0.73;0.73;;;;;;;;;;5072239;28;20027;-72
2022/07/15 14:26:47;;;;;;;1.60;0.90;;;;;;;;;;5073375;28;20107;-72
2022/07/15 14:29:12;;;;;;;1.35;0.85;;;;;;;;;;5073607;28;20458;-72
2022/07/15 14:31:38;;;;;;;0.80;0.70;;;;;;;;;;5073610;28;20041;-72
2022/07/15 14:34:04;;;;;;;0.70;0.70;;;;;;;;;;5073342;28;20103;-72
2022/07/15 14:36:29;;;;;;;1.10;0.75;;;;;;;;;;5073215;28;20052;-72
2022/07/15 14:38:54;;;;;;;3.03;0.93;;;;;;;;;;5073833;28;20059;-72
2022/07/15 14:41:20;;;;;;;3.30;0.95;;;;;;;;;;5073512;28;20036;-72
2022/07/15 14:43:45;;;;;;;2.95;0.77;;;;;;;;;;5072663;28;20025;-72
2022/07/15 14:46:11;;;;;;;3.33;0.90;;;;;;;;;;5072300;28;20028;-72
2022/07/15 14:48:36;;;;;;;2.13;0.90;;;;;;;;;;5073279;28;20054;-72
2022/07/15 14:51:02;;;;;;;4.20;0.90;;;;;;;;;;5071837;28;20365;-72
2022/07/15 14:53:27;;;;;;;0.80;0.80;;;;;;;;;;5073159;28;20035;-72
2022/07/15 14:55:52;;;;;;;3.47;1.10;;;;;;;;;;5073061;28;20033;-72
2022/07/15 14:58:19;;;;;;;0.63;0.63;;;;;;;;;;5072990;28;20028;-72
2022/07/15 15:00:45;;;;;;;0.95;0.95;;;;;;;;;;5071821;28;20033;-72