Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:25;;;;;;;;;;;;;;;;;;1041331;28;3374;-69
2021/12/20 00:01:11;;;;;;;;;;;;;;;;;;1043977;28;4102;-70
2021/12/20 00:01:42;;;;;;;;;;;;;;;;;;1043761;28;3969;-69
2021/12/20 00:02:12;;;;;;;;;;;;;;;;;;1044148;28;3223;-72
2021/12/20 00:02:44;;;;;;;;;;;;;;;;;;1043720;28;4079;-70
2021/12/20 00:03:14;;;;;;;;;;;;;;;;;;1043686;28;1575;-70
2021/12/20 00:03:44;;;;;;;;;;;;;;;;;;1043635;28;3913;-72
2021/12/20 00:04:15;;;;;;;;;;;;;;;;;;1043797;28;3175;-72
2021/12/20 00:04:49;;;;;;;;;;;;;;;;;;1044945;28;4171;-70
2021/12/20 00:05:20;;;;;;;;;;;;;;;;;;1045511;28;1978;-71
2021/12/20 00:05:51;;;;;;;;;;;;;;;;;;1043686;28;4063;-69
2021/12/20 00:06:21;;;;;;;;;;;;;;;;;;1043872;28;3297;-70
2021/12/20 00:06:51;;;;;;;;;;;;;;;;;;1043560;28;3873;-69
2021/12/20 00:07:22;;;;;;;;;;;;;;;;;;1043653;28;1999;-71
2021/12/20 00:07:52;;;;;;;;;;;;;;;;;;1044452;28;3997;-69
2021/12/20 00:08:22;;;;;;;;;;;;;;;;;;1044766;28;3554;-70
2021/12/20 00:08:53;;;;;;;;;;;;;;;;;;1044421;28;3871;-71
2021/12/20 00:09:23;;;;;;;;;;;;;;;;;;1044393;28;1492;-71
2021/12/20 00:09:53;;;;;;;;;;;;;;;;;;1044858;28;3904;-72
2021/12/20 00:10:24;;;;;;;;;;;;;;;;;;1043803;28;2171;-69
2021/12/20 00:10:54;;;;;;;;;;;;;;;;;;1044794;28;3898;-72
2021/12/20 00:11:24;;;;;;;;;;;;;;;;;;1043448;28;3983;-70
2021/12/20 00:11:55;;;;;;;;;;;;;;;;;;1045474;28;1271;-69
2021/12/20 00:12:25;;;;;;;;;;;;;;;;;;1043686;28;4084;-73
2021/12/20 00:12:56;;;;;;;;;;;;;;;;;;1043817;28;3545;-71
2021/12/20 00:13:26;;;;;;;;;;;;;;;;;;1043781;28;3930;-69
2021/12/20 00:13:56;;;;;;;;;;;;;;;;;;1044122;28;3164;-73
2021/12/20 00:14:26;;;;;;;;;;;;;;;;;;1044018;28;4079;-71
2021/12/20 00:14:57;;;;;;;;;;;;;;;;;;1043829;28;1918;-70
2021/12/20 00:15:27;;;;;;;;;;;;;;;;;;1043513;28;3905;-70
2021/12/20 00:15:58;;;;;;;;;;;;;;;;;;1044614;28;2645;-71
2021/12/20 00:16:28;;;;;;;;;;;;;;;;;;1043960;28;4117;-70
2021/12/20 00:16:58;;;;;;;;;;;;;;;;;;1043785;28;3213;-70
2021/12/20 00:17:28;;;;;;;;;;;;;;;;;;1043588;28;4080;-69
2021/12/20 00:17:59;;;;;;;;;;;;;;;;;;1043888;28;1832;-70
2021/12/20 00:18:29;;;;;;;;;;;;;;;;;;1041849;28;4064;-71
2021/12/20 00:18:59;;;;;;;;;;;;;;;;;;1041814;28;1578;-72
2021/12/20 00:19:29;;;;;;;;;;;;;;;;;;1041946;28;4101;-69
2021/12/20 00:20:00;;;;;;;;;;;;;;;;;;1040408;28;3318;-69
2021/12/20 00:20:30;;;;;;;;;;;;;;;;;;1043500;28;4079;-70
2021/12/20 00:21:00;;;;;;;;;;;;;;;;;;1044434;28;2363;-69
2021/12/20 00:21:30;;;;;;;;;;;;;;;;;;1038877;28;3843;-71
2021/12/20 00:22:01;;;;;;;;;;;;;;;;;;1041069;28;3095;-69
2021/12/20 00:22:31;;;;;;;;;;;;;;;;;;1039350;28;3839;-70
2021/12/20 00:23:01;;;;;;;;;;;;;;;;;;1040453;28;2661;-70
2021/12/20 00:23:32;;;;;;;;;;;;;;;;;;1043770;28;4029;-71
2021/12/20 00:24:02;;;;;;;;;;;;;;;;;;1044464;28;3119;-70
2021/12/20 00:24:33;;;;;;;;;;;;;;;;;;1042715;28;3927;-70
2021/12/20 00:25:03;;;;;;;;;;;;;;;;;;1040619;28;3420;-68
2021/12/20 00:25:34;;;;;;;;;;;;;;;;;;1040831;28;4111;-70
2021/12/20 00:26:04;;;;;;;;;;;;;;;;;;1039974;28;1683;-69
2021/12/20 00:26:35;;;;;;;;;;;;;;;;;;1041168;28;3992;-71
2021/12/20 00:27:09;;;;;;;;;;;;;;;;;;1043261;28;2149;-72
2021/12/20 00:27:39;;;;;;;;;;;;;;;;;;1043989;28;3961;-70
2021/12/20 00:28:09;;;;;;;;;;;;;;;;;;1043181;28;3596;-71
2021/12/20 00:28:40;;;;;;;;;;;;;;;;;;1043203;28;4002;-72
2021/12/20 00:29:10;;;;;;;;;;;;;;;;;;1043750;28;3193;-68
2021/12/20 00:29:40;;;;;;;;;;;;;;;;;;1044468;28;3890;-69
2021/12/20 00:30:11;;;;;;;;;;;;;;;;;;1041512;28;3403;-70
2021/12/20 00:30:41;;;;;;;;;;;;;;;;;;1044092;28;3886;-72
2021/12/20 00:31:12;;;;;;;;;;;;;;;;;;1044225;28;2823;-70
2021/12/20 00:31:42;;;;;;;;;;;;;;;;;;1044523;28;4110;-73
2021/12/20 00:32:13;;;;;;;;;;;;;;;;;;1043672;28;1747;-71
2021/12/20 00:32:43;;;;;;;;;;;;;;;;;;1043724;28;4108;-71
2021/12/20 00:33:13;;;;;;;;;;;;;;;;;;1043458;28;2537;-70
2021/12/20 00:33:44;;;;;;;;;;;;;;;;;;1044006;28;4086;-71
2021/12/20 00:34:14;;;;;;;;;;;;;;;;;;1044706;28;2990;-69
2021/12/20 00:34:45;;;;;;;;;;;;;;;;;;1044692;28;3989;-69
2021/12/20 00:35:18;;;;;;;;;;;;;;;;;;1042785;28;3501;-70
2021/12/20 00:35:49;;;;;;;;;;;;;;;;;;1043770;28;4134;-71
2021/12/20 00:36:22;;;;;;;;;;;;;;;;;;1045058;28;1447;-73
2021/12/20 00:37:01;;;;;;;;;;;;;;;;;;1043557;28;3991;-70
2021/12/20 00:40:48;;;;;;;;;;;;;;;;;;1042508;28;3928;-73
2021/12/20 00:41:19;;;;;;;;;;;;;;;;;;1044173;28;3266;-71
2021/12/20 00:41:49;;;;;;;;;;;;;;;;;;1043552;28;3849;-69
2021/12/20 00:42:19;;;;;;;;;;;;;;;;;;1043735;28;1792;-69
2021/12/20 00:42:57;;;;;;;;;;;;;;;;;;1040995;28;3821;-70
2021/12/20 00:43:27;;;;;;;;;;;;;;;;;;1038878;28;4090;-72
2021/12/20 00:43:59;;;;;;;;;;;;;;;;;;1041274;28;3216;-69
2021/12/20 00:44:29;;;;;;;;;;;;;;;;;;1042530;28;4402;-68
2021/12/20 00:44:59;;;;;;;;;;;;;;;;;;1044806;28;1717;-72
2021/12/20 00:45:32;;;;;;;;;;;;;;;;;;1044362;28;4202;-70
2021/12/20 00:46:02;;;;;;;;;;;;;;;;;;1044526;28;1377;-70
2021/12/20 00:46:33;;;;;;;;;;;;;;;;;;1042902;28;4999;-70
2021/12/20 00:47:03;;;;;;;;;;;;;;;;;;1043841;28;3453;-69
2021/12/20 00:47:34;;;;;;;;;;;;;;;;;;1043782;28;3838;-69
2021/12/20 00:48:04;;;;;;;;;;;;;;;;;;1044087;28;1306;-70
2021/12/20 00:48:35;;;;;;;;;;;;;;;;;;1042752;28;3931;-70
2021/12/20 00:49:08;;;;;;;;;;;;;;;;;;1044583;28;3045;-68
2021/12/20 00:49:38;;;;;;;;;;;;;;;;;;1044066;28;3792;-68
2021/12/20 00:50:10;;;;;;;;;;;;;;;;;;1043864;28;3343;-69
2021/12/20 00:50:41;;;;;;;;;;;;;;;;;;1044849;28;4014;-69
2021/12/20 00:51:11;;;;;;;;;;;;;;;;;;1044480;28;2476;-69
2021/12/20 00:51:41;;;;;;;;;;;;;;;;;;1045294;28;3823;-70
2021/12/20 00:52:11;;;;;;;;;;;;;;;;;;1044625;28;3497;-71
2021/12/20 00:52:42;;;;;;;;;;;;;;;;;;1044555;28;4033;-69
2021/12/20 00:53:13;;;;;;;;;;;;;;;;;;1046646;28;3477;-69
2021/12/20 00:53:43;;;;;;;;;;;;;;;;;;1045416;28;3891;-69
2021/12/20 00:54:14;;;;;;;;;;;;;;;;;;1042424;28;2117;-71
2021/12/20 00:54:44;;;;;;;;;;;;;;;;;;1043290;28;4408;-68
2021/12/20 00:55:16;;;;;;;;;;;;;;;;;;1038388;28;2389;-71
2021/12/20 00:55:46;;;;;;;;;;;;;;;;;;1038816;28;4171;-71
2021/12/20 00:56:16;;;;;;;;;;;;;;;;;;1043049;28;3711;-69
2021/12/20 00:56:48;;;;;;;;;;;;;;;;;;1043583;28;4392;-68
2021/12/20 00:57:19;;;;;;;;;;;;;;;;;;1045072;28;1563;-69
2021/12/20 00:57:51;;;;;;;;;;;;;;;;;;1044689;28;4056;-71
2021/12/20 00:58:22;;;;;;;;;;;;;;;;;;1043741;28;3460;-72
2021/12/20 00:58:52;;;;;;;;;;;;;;;;;;1041745;28;3857;-72
2021/12/20 00:59:22;;;;;;;;;;;;;;;;;;1042809;28;3273;-68
2021/12/20 00:59:52;;;;;;;;;;;;;;;;;;1042626;28;4294;-69
2021/12/20 01:00:24;;;;;;;;;;;;;;;;;;1041359;28;2342;-71
2021/12/20 01:00:58;;;;;;;;;;;;;;;;;;1041147;28;3892;-68
2021/12/20 01:01:29;;;;;;;;;;;;;;;;;;1040381;28;3952;-70
2021/12/20 01:01:59;;;;;;;;;;;;;;;;;;1040791;28;2187;-69
2021/12/20 01:02:29;;;;;;;;;;;;;;;;;;1039460;28;3876;-72
2021/12/20 01:03:00;;;;;;;;;;;;;;;;;;1040756;28;1571;-68
2021/12/20 01:03:30;;;;;;;;;;;;;;;;;;1039690;28;4054;-71
2021/12/20 01:04:01;;;;;;;;;;;;;;;;;;1039479;28;2104;-70
2021/12/20 01:04:31;;;;;;;;;;;;;;;;;;1042240;28;3905;-69
2021/12/20 01:05:03;;;;;;;;;;;;;;;;;;1043738;28;1961;-71
2021/12/20 01:05:34;;;;;;;;;;;;;;;;;;1044255;28;3807;-68
2021/12/20 01:06:05;;;;;;;;;;;;;;;;;;1045254;28;1874;-69
2021/12/20 01:06:35;;;;;;;;;;;;;;;;;;1039343;28;4137;-70
2021/12/20 01:07:05;;;;;;;;;;;;;;;;;;1039281;28;3176;-69
2021/12/20 01:07:36;;;;;;;;;;;;;;;;;;1038834;28;4074;-70
2021/12/20 01:08:07;;;;;;;;;;;;;;;;;;1040033;28;1673;-70
2021/12/20 01:08:40;;;;;;;;;;;;;;;;;;1039285;28;4156;-71
2021/12/20 01:09:11;;;;;;;;;;;;;;;;;;1038143;28;3041;-70
2021/12/20 01:09:41;;;;;;;;;;;;;;;;;;1040204;28;4068;-69
2021/12/20 01:10:11;;;;;;;;;;;;;;;;;;1041238;28;1623;-72
2021/12/20 01:10:48;;;;;;;;;;;;;;;;;;1040109;28;4095;-69
2021/12/20 01:11:23;;;;;;;;;;;;;;;;;;1040026;28;2125;-72
2021/12/20 01:12:01;;;;;;;;;;;;;;;;;;1037870;28;4006;-70
2021/12/20 01:12:41;;;;;;;;;;;;;;;;;;1039067;28;3871;-70
2021/12/20 01:13:13;;;;;;;;;;;;;;;;;;1041508;28;3274;-68
2021/12/20 01:13:43;;;;;;;;;;;;;;;;;;1041388;28;3854;-69
2021/12/20 01:14:21;;;;;;;;;;;;;;;;;;1041067;28;3036;-69
2021/12/20 01:14:58;;;;;;;;;;;;;;;;;;1039222;28;4851;-69
2021/12/20 01:15:30;;;;;;;;;;;;;;;;;;1039120;28;3997;-69
2021/12/20 01:16:02;;;;;;;;;;;;;;;;;;1039690;28;1722;-72
2021/12/20 01:16:33;;;;;;;;;;;;;;;;;;1039157;28;3920;-68
2021/12/20 01:17:05;;;;;;;;;;;;;;;;;;1039484;28;3350;-69
2021/12/20 01:17:38;;;;;;;;;;;;;;;;;;1038539;28;3933;-69
2021/12/20 01:18:09;;;;;;;;;;;;;;;;;;1040725;28;3465;-71
2021/12/20 01:18:39;;;;;;;;;;;;;;;;;;1041969;28;3890;-71
2021/12/20 01:19:09;;;;;;;;;;;;;;;;;;1039861;28;3390;-70
2021/12/20 01:19:40;;;;;;;;;;;;;;;;;;1039307;28;3879;-71
2021/12/20 01:20:10;;;;;;;;;;;;;;;;;;1040482;28;1757;-68
2021/12/20 01:20:43;;;;;;;;;;;;;;;;;;1041107;28;4025;-71
2021/12/20 01:21:14;;;;;;;;;;;;;;;;;;1038660;28;2887;-68
2021/12/20 01:21:44;;;;;;;;;;;;;;;;;;1039637;28;4333;-70
2021/12/20 01:22:14;;;;;;;;;;;;;;;;;;1039361;28;1231;-69
2021/12/20 01:22:45;;;;;;;;;;;;;;;;;;1039699;28;3912;-71
2021/12/20 01:23:16;;;;;;;;;;;;;;;;;;1039339;28;2904;-72
2021/12/20 01:23:46;;;;;;;;;;;;;;;;;;1039239;28;4074;-71
2021/12/20 01:24:17;;;;;;;;;;;;;;;;;;1040669;28;1590;-70
2021/12/20 01:24:47;;;;;;;;;;;;;;;;;;1039085;28;3796;-71
2021/12/20 01:25:18;;;;;;;;;;;;;;;;;;1039954;28;1718;-68
2021/12/20 01:25:48;;;;;;;;;;;;;;;;;;1038257;28;4036;-68
2021/12/20 01:26:18;;;;;;;;;;;;;;;;;;1039810;28;1393;-73
2021/12/20 01:26:49;;;;;;;;;;;;;;;;;;1039026;28;3980;-69
2021/12/20 01:27:19;;;;;;;;;;;;;;;;;;1039571;28;2441;-71
2021/12/20 01:27:49;;;;;;;;;;;;;;;;;;1039718;28;3753;-71
2021/12/20 01:28:20;;;;;;;;;;;;;;;;;;1040798;28;2981;-69
2021/12/20 01:28:50;;;;;;;;;;;;;;;;;;1040248;28;4011;-70
2021/12/20 01:29:20;;;;;;;;;;;;;;;;;;1040007;28;3185;-68
2021/12/20 01:29:51;;;;;;;;;;;;;;;;;;1040477;28;3866;-72
2021/12/20 01:30:22;;;;;;;;;;;;;;;;;;1038494;28;3338;-72
2021/12/20 01:30:53;;;;;;;;;;;;;;;;;;1040013;28;3931;-69
2021/12/20 01:31:23;;;;;;;;;;;;;;;;;;1039579;28;2755;-69
2021/12/20 01:31:53;;;;;;;;;;;;;;;;;;1039689;28;3847;-68
2021/12/20 01:32:23;;;;;;;;;;;;;;;;;;1039392;28;2040;-71
2021/12/20 01:32:54;;;;;;;;;;;;;;;;;;1039510;28;3688;-70
2021/12/20 01:33:24;;;;;;;;;;;;;;;;;;1037384;28;4143;-69
2021/12/20 01:33:55;;;;;;;;;;;;;;;;;;1039936;28;1764;-71
2021/12/20 01:34:25;;;;;;;;;;;;;;;;;;1039439;28;4045;-69
2021/12/20 01:34:55;;;;;;;;;;;;;;;;;;1039181;28;2183;-71
2021/12/20 01:35:26;;;;;;;;;;;;;;;;;;1039020;28;3901;-70
2021/12/20 01:35:58;;;;;;;;;;;;;;;;;;1040166;28;1742;-70
2021/12/20 01:36:28;;;;;;;;;;;;;;;;;;1040366;28;4076;-72
2021/12/20 01:36:59;;;;;;;;;;;;;;;;;;1040146;28;3183;-70
2021/12/20 01:37:29;;;;;;;;;;;;;;;;;;1039925;28;3831;-71
2021/12/20 01:37:59;;;;;;;;;;;;;;;;;;1039190;28;3209;-71
2021/12/20 01:38:30;;;;;;;;;;;;;;;;;;1038503;28;3942;-71
2021/12/20 01:39:00;;;;;;;;;;;;;;;;;;1041978;28;1993;-70
2021/12/20 01:39:31;;;;;;;;;;;;;;;;;;1040930;28;3980;-71
2021/12/20 01:40:02;;;;;;;;;;;;;;;;;;1040764;28;2908;-71
2021/12/20 01:40:34;;;;;;;;;;;;;;;;;;1040961;28;3891;-69
2021/12/20 01:41:05;;;;;;;;;;;;;;;;;;1039213;28;1569;-68
2021/12/20 01:41:40;;;;;;;;;;;;;;;;;;1038433;28;3977;-71
2021/12/20 01:42:15;;;;;;;;;;;;;;;;;;1038693;28;3806;-69
2021/12/20 01:42:46;;;;;;;;;;;;;;;;;;1039766;28;3951;-69
2021/12/20 01:43:17;;;;;;;;;;;;;;;;;;1038521;28;2874;-71
2021/12/20 01:43:47;;;;;;;;;;;;;;;;;;1039480;28;4004;-69
2021/12/20 01:44:18;;;;;;;;;;;;;;;;;;1039290;28;2083;-68
2021/12/20 01:44:55;;;;;;;;;;;;;;;;;;1038526;28;3910;-72
2021/12/20 01:45:27;;;;;;;;;;;;;;;;;;1037496;28;3912;-68
2021/12/20 01:45:58;;;;;;;;;;;;;;;;;;1038727;28;2371;-71
2021/12/20 01:46:28;;;;;;;;;;;;;;;;;;1038981;28;4019;-72
2021/12/20 01:47:01;;;;;;;;;;;;;;;;;;1039800;28;1608;-71
2021/12/20 01:47:36;;;;;;;;;;;;;;;;;;1040054;28;4353;-71
2021/12/20 01:48:12;;;;;;;;;;;;;;;;;;1039740;28;3450;-71
2021/12/20 01:48:44;;;;;;;;;;;;;;;;;;1039448;28;3987;-72
2021/12/20 01:49:16;;;;;;;;;;;;;;;;;;1039596;28;1655;-72
2021/12/20 01:50:05;;;;;;;;;;;;;;;;;;1041418;28;3821;-71
2021/12/20 01:52:09;;;;;;;;;;;;;;;;;;1039032;28;3856;-70
2021/12/20 01:52:42;;;;;;;;;;;;;;;;;;1039891;28;3986;-71
2021/12/20 01:53:13;;;;;;;;;;;;;;;;;;1039524;28;3299;-69
2021/12/20 01:53:44;;;;;;;;;;;;;;;;;;1040362;28;4039;-72
2021/12/20 01:54:14;;;;;;;;;;;;;;;;;;1039770;28;1940;-71
2021/12/20 01:54:44;;;;;;;;;;;;;;;;;;1039555;28;3915;-69
2021/12/20 01:55:16;;;;;;;;;;;;;;;;;;1039390;28;3282;-69
2021/12/20 01:55:48;;;;;;;;;;;;;;;;;;1038999;28;4072;-71
2021/12/20 01:56:18;;;;;;;;;;;;;;;;;;1039523;28;1695;-70
2021/12/20 01:56:48;;;;;;;;;;;;;;;;;;1038759;28;4020;-72
2021/12/20 01:57:20;;;;;;;;;;;;;;;;;;1039533;28;1757;-70
2021/12/20 01:57:50;;;;;;;;;;;;;;;;;;1040251;28;3907;-70
2021/12/20 01:58:22;;;;;;;;;;;;;;;;;;1039641;28;3073;-71
2021/12/20 01:58:52;;;;;;;;;;;;;;;;;;1038621;28;4004;-70
2021/12/20 01:59:23;;;;;;;;;;;;;;;;;;1038740;28;1684;-69
2021/12/20 01:59:53;;;;;;;;;;;;;;;;;;1039183;28;3850;-70
2021/12/20 02:00:28;;;;;;;;;;;;;;;;;;1036207;28;5326;-69
2021/12/20 02:01:40;;;;;;;;;;;;;;;;;;1044282;28;3930;-69
2021/12/20 02:02:11;;;;;;;;;;;;;;;;;;1043702;28;2097;-71
2021/12/20 02:02:43;;;;;;;;;;;;;;;;;;1043572;28;3817;-72
2021/12/20 02:03:13;;;;;;;;;;;;;;;;;;1042859;28;3137;-68
2021/12/20 02:03:48;;;;;;;;;;;;;;;;;;1044488;28;3843;-70
2021/12/20 02:04:20;;;;;;;;;;;;;;;;;;1044158;28;3099;-71
2021/12/20 02:04:52;;;;;;;;;;;;;;;;;;1043110;28;3994;-68
2021/12/20 02:05:28;;;;;;;;;;;;;;;;;;1043813;28;3576;-69
2021/12/20 02:06:01;;;;;;;;;;;;;;;;;;1041328;28;4123;-70
2021/12/20 02:06:38;;;;;;;;;;;;;;;;;;1039412;28;4432;-71
2021/12/20 02:07:09;;;;;;;;;;;;;;;;;;1040132;28;3197;-71
2021/12/20 02:08:24;;;;;;;;;;;;;;;;;;1039266;28;2311;-70
2021/12/20 02:08:58;;;;;;;;;;;;;;;;;;1044363;28;3772;-70
2021/12/20 02:09:29;;;;;;;;;;;;;;;;;;1042653;28;3965;-69
2021/12/20 02:09:59;;;;;;;;;;;;;;;;;;1042741;28;2167;-70
2021/12/20 02:10:30;;;;;;;;;;;;;;;;;;1042448;28;3802;-69
2021/12/20 02:11:10;;;;;;;;;;;;;;;;;;1044340;28;2100;-69
2021/12/20 02:11:41;;;;;;;;;;;;;;;;;;1043555;28;4100;-72
2021/12/20 02:12:11;;;;;;;;;;;;;;;;;;1043997;28;2289;-69
2021/12/20 02:12:41;;;;;;;;;;;;;;;;;;1042873;28;3916;-68
2021/12/20 02:13:13;;;;;;;;;;;;;;;;;;1044052;28;3425;-70
2021/12/20 02:13:43;;;;;;;;;;;;;;;;;;1042858;28;3937;-69
2021/12/20 02:14:13;;;;;;;;;;;;;;;;;;1044834;28;1537;-68
2021/12/20 02:14:44;;;;;;;;;;;;;;;;;;1043607;28;4212;-70
2021/12/20 02:15:14;;;;;;;;;;;;;;;;;;1043051;28;2110;-71
2021/12/20 02:15:44;;;;;;;;;;;;;;;;;;1043021;28;4241;-70
2021/12/20 02:16:15;;;;;;;;;;;;;;;;;;1044067;28;1928;-72
2021/12/20 02:16:45;;;;;;;;;;;;;;;;;;1042904;28;3880;-72
2021/12/20 02:17:16;;;;;;;;;;;;;;;;;;1042705;28;1631;-72
2021/12/20 02:17:46;;;;;;;;;;;;;;;;;;1042597;28;3950;-69
2021/12/20 02:18:16;;;;;;;;;;;;;;;;;;1043460;28;2121;-69
2021/12/20 02:18:48;;;;;;;;;;;;;;;;;;1042063;28;3961;-72
2021/12/20 02:19:18;;;;;;;;;;;;;;;;;;1042693;28;3308;-71
2021/12/20 02:19:48;;;;;;;;;;;;;;;;;;1042314;28;4011;-71
2021/12/20 02:20:26;;;;;;;;;;;;;;;;;;1042404;28;2513;-69
2021/12/20 02:20:56;;;;;;;;;;;;;;;;;;1043364;28;4293;-70
2021/12/20 02:21:27;;;;;;;;;;;;;;;;;;1044413;28;4049;-72
2021/12/20 02:21:57;;;;;;;;;;;;;;;;;;1044164;28;3277;-71
2021/12/20 02:22:27;;;;;;;;;;;;;;;;;;1042846;28;4095;-71
2021/12/20 02:22:58;;;;;;;;;;;;;;;;;;1044472;28;1869;-71
2021/12/20 02:23:29;;;;;;;;;;;;;;;;;;1041944;28;3801;-72
2021/12/20 02:23:59;;;;;;;;;;;;;;;;;;1043023;28;2864;-69
2021/12/20 02:24:29;;;;;;;;;;;;;;;;;;1043105;28;4359;-72
2021/12/20 02:25:00;;;;;;;;;;;;;;;;;;1045022;28;1290;-69
2021/12/20 02:25:31;;;;;;;;;;;;;;;;;;1043201;28;3974;-69
2021/12/20 02:26:01;;;;;;;;;;;;;;;;;;1043744;28;2120;-69
2021/12/20 02:26:31;;;;;;;;;;;;;;;;;;1041451;28;3913;-71
2021/12/20 02:27:02;;;;;;;;;;;;;;;;;;1038260;28;3244;-72
2021/12/20 02:27:32;;;;;;;;;;;;;;;;;;1040162;28;3948;-70
2021/12/20 02:28:08;;;;;;;;;;;;;;;;;;1042981;28;1566;-69
2021/12/20 02:28:43;;;;;;;;;;;;;;;;;;1042130;28;4042;-70
2021/12/20 02:29:15;;;;;;;;;;;;;;;;;;1043281;28;1726;-69
2021/12/20 02:30:13;;;;;;;;;;;;;;;;;;1044785;28;3786;-69
2021/12/20 02:30:44;;;;;;;;;;;;;;;;;;1042397;28;4208;-71
2021/12/20 02:37:26;;;;;;;;;;;;;;;;;;1032763;28;1759;-73
2021/12/20 02:37:56;;;;;;;;;;;;;;;;;;1030715;28;3935;-71
2021/12/20 02:38:27;;;;;;;;;;;;;;;;;;1029759;28;4094;-72
2021/12/20 02:38:57;;;;;;;;;;;;;;;;;;1032556;28;2760;-70
2021/12/20 02:39:28;;;;;;;;;;;;;;;;;;1029781;28;4082;-71
2021/12/20 02:39:59;;;;;;;;;;;;;;;;;;1029872;28;2870;-71
2021/12/20 02:40:29;;;;;;;;;;;;;;;;;;1032564;28;4063;-71
2021/12/20 02:41:04;;;;;;;;;;;;;;;;;;1033277;28;1595;-69
2021/12/20 02:41:34;;;;;;;;;;;;;;;;;;1039590;28;4031;-69
2021/12/20 02:42:04;;;;;;;;;;;;;;;;;;1044001;28;1687;-69
2021/12/20 02:42:36;;;;;;;;;;;;;;;;;;1042608;28;3825;-70
2021/12/20 02:43:10;;;;;;;;;;;;;;;;;;1042041;28;3310;-70
2021/12/20 02:43:43;;;;;;;;;;;;;;;;;;1043260;28;3882;-69
2021/12/20 02:44:18;;;;;;;;;;;;;;;;;;1041544;28;1557;-71
2021/12/20 02:44:59;;;;;;;;;;;;;;;;;;1041113;28;3880;-70
2021/12/20 02:45:32;;;;;;;;;;;;;;;;;;1040131;28;4087;-72
2021/12/20 02:46:06;;;;;;;;;;;;;;;;;;1043616;28;1849;-72
2021/12/20 02:47:15;;;;;;;;;;;;;;;;;;1044027;28;1995;-69
2021/12/20 02:47:47;;;;;;;;;;;;;;;;;;1042697;28;4433;-72
2021/12/20 02:48:17;;;;;;;;;;;;;;;;;;1044594;28;3071;-72
2021/12/20 02:48:47;;;;;;;;;;;;;;;;;;1041850;28;4002;-71
2021/12/20 02:49:19;;;;;;;;;;;;;;;;;;1045399;28;1897;-71
2021/12/20 02:49:49;;;;;;;;;;;;;;;;;;1043596;28;3848;-69
2021/12/20 02:50:19;;;;;;;;;;;;;;;;;;1044133;28;2787;-69
2021/12/20 02:50:53;;;;;;;;;;;;;;;;;;1043931;28;3796;-72
2021/12/20 02:51:24;;;;;;;;;;;;;;;;;;1043702;28;1693;-72
2021/12/20 02:51:59;;;;;;;;;;;;;;;;;;1044542;28;3705;-72
2021/12/20 02:52:30;;;;;;;;;;;;;;;;;;1043611;28;4063;-71
2021/12/20 02:53:00;;;;;;;;;;;;;;;;;;1043097;28;3585;-70
2021/12/20 02:53:30;;;;;;;;;;;;;;;;;;1041373;28;3913;-69
2021/12/20 02:54:02;;;;;;;;;;;;;;;;;;1043079;28;3175;-70
2021/12/20 02:54:33;;;;;;;;;;;;;;;;;;1040329;28;3920;-71
2021/12/20 02:55:04;;;;;;;;;;;;;;;;;;1039245;28;3250;-72
2021/12/20 02:55:35;;;;;;;;;;;;;;;;;;1039865;28;4272;-70
2021/12/20 02:56:05;;;;;;;;;;;;;;;;;;1044534;28;1982;-73
2021/12/20 02:56:35;;;;;;;;;;;;;;;;;;1044561;28;3882;-72
2021/12/20 02:57:06;;;;;;;;;;;;;;;;;;1043108;28;2746;-69
2021/12/20 02:57:37;;;;;;;;;;;;;;;;;;1042634;28;4283;-72
2021/12/20 02:58:08;;;;;;;;;;;;;;;;;;1039334;28;1612;-73
2021/12/20 02:58:39;;;;;;;;;;;;;;;;;;1040628;28;3900;-70
2021/12/20 02:59:10;;;;;;;;;;;;;;;;;;1040470;28;1704;-70
2021/12/20 02:59:41;;;;;;;;;;;;;;;;;;1039815;28;4077;-69
2021/12/20 03:00:11;;;;;;;;;;;;;;;;;;1041996;28;3220;-69
2021/12/20 03:00:42;;;;;;;;;;;;;;;;;;1044951;28;4008;-72
2021/12/20 03:01:12;;;;;;;;;;;;;;;;;;1045198;28;1903;-69
2021/12/20 03:01:45;;;;;;;;;;;;;;;;;;1042770;28;3899;-70
2021/12/20 03:02:16;;;;;;;;;;;;;;;;;;1044451;28;2236;-71
2021/12/20 03:02:46;;;;;;;;;;;;;;;;;;1044558;28;4051;-73
2021/12/20 03:03:16;;;;;;;;;;;;;;;;;;1045189;28;2290;-72
2021/12/20 03:03:48;;;;;;;;;;;;;;;;;;1043694;28;4060;-71
2021/12/20 03:04:18;;;;;;;;;;;;;;;;;;1044143;28;2102;-70
2021/12/20 03:04:49;;;;;;;;;;;;;;;;;;1041515;28;4391;-69
2021/12/20 03:05:19;;;;;;;;;;;;;;;;;;1047114;28;2402;-68
2021/12/20 03:05:49;;;;;;;;;;;;;;;;;;1044302;28;4137;-72
2021/12/20 03:06:23;;;;;;;;;;;;;;;;;;1046563;28;2419;-71
2021/12/20 03:06:55;;;;;;;;;;;;;;;;;;1047126;28;3807;-73
2021/12/20 03:07:27;;;;;;;;;;;;;;;;;;1043323;28;3806;-73
2021/12/20 03:07:57;;;;;;;;;;;;;;;;;;1044735;28;1760;-69
2021/12/20 03:08:27;;;;;;;;;;;;;;;;;;1044003;28;3993;-72
2021/12/20 03:08:58;;;;;;;;;;;;;;;;;;1043617;28;2944;-69
2021/12/20 03:09:34;;;;;;;;;;;;;;;;;;1044359;28;4098;-70
2021/12/20 03:10:04;;;;;;;;;;;;;;;;;;1046161;28;3349;-73
2021/12/20 03:10:39;;;;;;;;;;;;;;;;;;1044712;28;3893;-71
2021/12/20 03:11:10;;;;;;;;;;;;;;;;;;1044969;28;2873;-72
2021/12/20 03:11:40;;;;;;;;;;;;;;;;;;1044041;28;4380;-71
2021/12/20 03:12:12;;;;;;;;;;;;;;;;;;1045808;28;1645;-72
2021/12/20 03:12:43;;;;;;;;;;;;;;;;;;1044225;28;4033;-71
2021/12/20 03:13:13;;;;;;;;;;;;;;;;;;1046239;28;3077;-70
2021/12/20 03:13:47;;;;;;;;;;;;;;;;;;1043696;28;4081;-70
2021/12/20 03:14:26;;;;;;;;;;;;;;;;;;1042971;28;3240;-73
2021/12/20 03:15:03;;;;;;;;;;;;;;;;;;1043847;28;3840;-71
2021/12/20 03:15:33;;;;;;;;;;;;;;;;;;1044623;28;4058;-70
2021/12/20 03:16:04;;;;;;;;;;;;;;;;;;1043801;28;2141;-69
2021/12/20 03:16:34;;;;;;;;;;;;;;;;;;1042980;28;4062;-71
2021/12/20 03:17:05;;;;;;;;;;;;;;;;;;1044191;28;3144;-71
2021/12/20 03:17:35;;;;;;;;;;;;;;;;;;1044233;28;3984;-69
2021/12/20 03:18:05;;;;;;;;;;;;;;;;;;1045284;28;2000;-71
2021/12/20 03:18:36;;;;;;;;;;;;;;;;;;1045695;28;3984;-72
2021/12/20 03:19:06;;;;;;;;;;;;;;;;;;1045741;28;2318;-69
2021/12/20 03:19:36;;;;;;;;;;;;;;;;;;1044068;28;4980;-70
2021/12/20 03:20:07;;;;;;;;;;;;;;;;;;1044470;28;1557;-70
2021/12/20 03:20:37;;;;;;;;;;;;;;;;;;1042786;28;3777;-73
2021/12/20 03:21:07;;;;;;;;;;;;;;;;;;1044665;28;2598;-69
2021/12/20 03:21:37;;;;;;;;;;;;;;;;;;1043253;28;3917;-71
2021/12/20 03:22:08;;;;;;;;;;;;;;;;;;1043628;28;3193;-71
2021/12/20 03:22:39;;;;;;;;;;;;;;;;;;1039997;28;3864;-70
2021/12/20 03:23:09;;;;;;;;;;;;;;;;;;1039619;28;2535;-71
2021/12/20 03:23:39;;;;;;;;;;;;;;;;;;1038836;28;4119;-71
2021/12/20 03:24:10;;;;;;;;;;;;;;;;;;1040692;28;2290;-71
2021/12/20 03:24:40;;;;;;;;;;;;;;;;;;1040192;28;3981;-73
2021/12/20 03:25:10;;;;;;;;;;;;;;;;;;1039731;28;2945;-71
2021/12/20 03:25:41;;;;;;;;;;;;;;;;;;1040719;28;3919;-69
2021/12/20 03:26:11;;;;;;;;;;;;;;;;;;1041275;28;1785;-70
2021/12/20 03:26:43;;;;;;;;;;;;;;;;;;1043560;28;3958;-72
2021/12/20 03:27:13;;;;;;;;;;;;;;;;;;1044793;28;1646;-70
2021/12/20 03:27:43;;;;;;;;;;;;;;;;;;1043360;28;4039;-72
2021/12/20 03:28:13;;;;;;;;;;;;;;;;;;1045385;28;3137;-69
2021/12/20 03:28:43;;;;;;;;;;;;;;;;;;1043974;28;4038;-70
2021/12/20 03:29:14;;;;;;;;;;;;;;;;;;1044803;28;1564;-72
2021/12/20 03:29:44;;;;;;;;;;;;;;;;;;1043378;28;4017;-70
2021/12/20 03:30:14;;;;;;;;;;;;;;;;;;1042847;28;2991;-69
2021/12/20 03:30:45;;;;;;;;;;;;;;;;;;1042660;28;3856;-70
2021/12/20 03:31:15;;;;;;;;;;;;;;;;;;1045456;28;2200;-73
2021/12/20 03:31:46;;;;;;;;;;;;;;;;;;1043303;28;4085;-69
2021/12/20 03:32:16;;;;;;;;;;;;;;;;;;1045043;28;1791;-72
2021/12/20 03:32:46;;;;;;;;;;;;;;;;;;1043487;28;4367;-71
2021/12/20 03:33:17;;;;;;;;;;;;;;;;;;1041270;28;3017;-70
2021/12/20 03:33:47;;;;;;;;;;;;;;;;;;1040471;28;4061;-72
2021/12/20 03:34:19;;;;;;;;;;;;;;;;;;1040240;28;1862;-70
2021/12/20 03:34:50;;;;;;;;;;;;;;;;;;1040361;28;3875;-71
2021/12/20 03:35:20;;;;;;;;;;;;;;;;;;1043201;28;1942;-70
2021/12/20 03:35:50;;;;;;;;;;;;;;;;;;1043639;28;3955;-70
2021/12/20 03:36:20;;;;;;;;;;;;;;;;;;1043339;28;3327;-70
2021/12/20 03:36:51;;;;;;;;;;;;;;;;;;1043228;28;3877;-71
2021/12/20 03:37:21;;;;;;;;;;;;;;;;;;1043443;28;3024;-70
2021/12/20 03:37:52;;;;;;;;;;;;;;;;;;1044277;28;3932;-71
2021/12/20 03:38:22;;;;;;;;;;;;;;;;;;1043148;28;2126;-74
2021/12/20 03:38:53;;;;;;;;;;;;;;;;;;1044589;28;4030;-72
2021/12/20 03:39:23;;;;;;;;;;;;;;;;;;1043854;28;1559;-70
2021/12/20 03:39:53;;;;;;;;;;;;;;;;;;1044661;28;3954;-70
2021/12/20 03:40:24;;;;;;;;;;;;;;;;;;1043163;28;3198;-69
2021/12/20 03:40:54;;;;;;;;;;;;;;;;;;1043185;28;3693;-71
2021/12/20 03:41:25;;;;;;;;;;;;;;;;;;1044697;28;3963;-71
2021/12/20 03:41:55;;;;;;;;;;;;;;;;;;1045097;28;1949;-69
2021/12/20 03:42:28;;;;;;;;;;;;;;;;;;1043746;28;4045;-70
2021/12/20 03:42:58;;;;;;;;;;;;;;;;;;1045169;28;3385;-70
2021/12/20 03:43:31;;;;;;;;;;;;;;;;;;1044212;28;3928;-70
2021/12/20 03:44:02;;;;;;;;;;;;;;;;;;1043162;28;2648;-71
2021/12/20 03:44:36;;;;;;;;;;;;;;;;;;1041215;28;3901;-71
2021/12/20 03:45:07;;;;;;;;;;;;;;;;;;1044204;28;3139;-70
2021/12/20 03:45:37;;;;;;;;;;;;;;;;;;1043945;28;4107;-71
2021/12/20 03:46:08;;;;;;;;;;;;;;;;;;1043656;28;1696;-70
2021/12/20 03:46:38;;;;;;;;;;;;;;;;;;1044926;28;3967;-71
2021/12/20 03:47:09;;;;;;;;;;;;;;;;;;1044605;28;1666;-70
2021/12/20 03:47:39;;;;;;;;;;;;;;;;;;1041170;28;4124;-71
2021/12/20 03:48:10;;;;;;;;;;;;;;;;;;1041429;28;2909;-70
2021/12/20 03:48:40;;;;;;;;;;;;;;;;;;1042005;28;4163;-70
2021/12/20 03:49:10;;;;;;;;;;;;;;;;;;1042320;28;1895;-70
2021/12/20 03:49:41;;;;;;;;;;;;;;;;;;1043668;28;4028;-71
2021/12/20 03:50:15;;;;;;;;;;;;;;;;;;1044109;28;1505;-70
2021/12/20 03:50:45;;;;;;;;;;;;;;;;;;1043741;28;3847;-72