Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:09;;;;;;;31.88;23.95;;;21.10;99.90;;;;;;5044514;23;20215;-49
2022/03/30 00:03:36;;;;;;;33.03;23.77;;;21.10;99.90;;;;;;5033084;28;20029;-50
2022/03/30 00:06:03;;;;;;;36.67;25.88;;;21.10;99.90;;;;;;5019552;28;20030;-49
2022/03/30 00:08:30;;;;;;;28.90;22.05;;;21.10;99.90;;;;;;5017496;28;20067;-48
2022/03/30 00:10:56;;;;;;;32.72;24.75;;;21.00;99.90;;;;;;5013479;28;20017;-50
2022/03/30 00:13:22;;;;;;;34.90;23.38;;;21.00;99.90;;;;;;5013199;28;20033;-50
2022/03/30 00:15:48;;;;;;;30.30;22.08;;;21.00;99.90;;;;;;5011827;28;20022;-50
2022/03/30 00:18:14;;;;;;;32.60;23.65;;;21.10;99.90;;;;;;5017248;28;20104;-48
2022/03/30 00:20:40;;;;;;;36.58;24.73;;;21.00;99.90;;;;;;5014084;28;20461;-48
2022/03/30 00:23:06;;;;;;;33.67;23.60;;;21.00;99.90;;;;;;5015768;28;20033;-50
2022/03/30 00:25:31;;;;;;;31.63;23.13;;;21.00;99.90;;;;;;5015753;28;20414;-50
2022/03/30 00:27:57;;;;;;;30.33;22.45;;;21.00;99.90;;;;;;5018193;28;20076;-50
2022/03/30 00:30:23;;;;;;;28.90;22.73;;;21.00;99.90;;;;;;5015275;28;20498;-48
2022/03/30 00:32:49;;;;;;;29.88;22.80;;;21.00;99.90;;;;;;5013140;28;20029;-48
2022/03/30 00:35:16;;;;;;;31.48;23.73;;;21.00;99.90;;;;;;5014755;28;20033;-49
2022/03/30 00:37:42;;;;;;;29.98;22.73;;;21.00;99.90;;;;;;5016540;28;20113;-47
2022/03/30 00:40:15;;;;;;;31.52;21.95;;;21.00;99.90;;;;;;5014066;28;20445;-47
2022/03/30 00:42:41;;;;;;;29.65;21.92;;;21.00;99.90;;;;;;5013941;28;20021;-49
2022/03/30 00:45:12;;;;;;;27.63;21.10;;;21.00;99.90;;;;;;5015002;28;20030;-49
2022/03/30 00:47:38;;;;;;;29.08;22.05;;;21.00;99.90;;;;;;5013522;28;20462;-48
2022/03/30 00:50:06;;;;;;;30.60;21.88;;;21.00;99.90;;;;;;5033121;28;20478;-49
2022/03/30 00:52:33;;;;;;;28.90;22.75;;;21.00;99.90;;;;;;5015542;28;20056;-49
2022/03/30 00:54:59;;;;;;;29.88;20.90;;;21.00;99.90;;;;;;5013645;28;20026;-50
2022/03/30 00:57:26;;;;;;;29.08;21.25;;;21.00;99.90;;;;;;5014073;28;20096;-48
2022/03/30 00:59:52;;;;;;;;;;;21.00;99.90;;;;;;5018357;28;20075;-48
2022/03/30 01:02:18;;;;;;;30.13;21.70;;;21.00;99.90;;;;;;5014864;28;20305;-49
2022/03/30 01:04:47;;;;;;;30.13;21.00;;;21.00;99.90;;;;;;5012506;28;20026;-49
2022/03/30 01:07:13;;;;;;;28.63;21.50;;;21.00;99.90;;;;;;5012720;28;20103;-50
2022/03/30 01:09:40;;;;;;;33.20;22.90;;;21.00;99.90;;;;;;5015213;28;20014;-50
2022/03/30 01:12:08;;;;;;;28.08;19.45;;;21.00;99.90;;;;;;5013170;28;20513;-49
2022/03/30 01:14:34;;;;;;;28.83;22.45;;;21.00;99.90;;;;;;5012677;28;20037;-49
2022/03/30 01:17:00;;;;;;;26.67;19.98;;;21.00;99.90;;;;;;5013318;28;20378;-49
2022/03/30 01:19:30;;;;;;;28.27;20.92;;;21.00;99.90;;;;;;5016295;28;20042;-48
2022/03/30 01:21:56;;;;;;;26.08;19.17;;;20.90;99.90;;;;;;5013314;28;20405;-49
2022/03/30 01:24:22;;;;;;;26.90;19.48;;;21.00;99.90;;;;;;5012127;28;20050;-51
2022/03/30 01:26:48;;;;;;;27.50;19.90;;;21.00;99.90;;;;;;5029383;28;20080;-51
2022/03/30 01:34:44;;;;;;;26.42;19.58;;;20.90;99.90;;;;;;5025815;28;20036;-50
2022/03/30 01:37:12;;;;;;;25.52;20.23;;;20.90;99.90;;;;;;5030880;28;20025;-50
2022/03/30 01:39:39;;;;;;;26.48;19.92;;;21.00;99.90;;;;;;5030559;28;20104;-50
2022/03/30 01:42:05;;;;;;;26.98;19.75;;;20.90;99.90;;;;;;5028406;28;20025;-50
2022/03/30 01:44:32;;;;;;;28.58;20.85;;;21.00;99.90;;;;;;5030868;28;20037;-50
2022/03/30 01:46:58;;;;;;;25.92;19.17;;;21.00;99.90;;;;;;5028130;28;20024;-49
2022/03/30 01:49:24;;;;;;;28.83;18.88;;;20.90;99.90;;;;;;5031025;28;20390;-49
2022/03/30 01:51:52;;;;;;;26.23;19.85;;;20.90;99.90;;;;;;5027649;28;20029;-50
2022/03/30 01:54:20;;;;;;;24.27;18.02;;;21.00;99.90;;;;;;5028398;28;20393;-50
2022/03/30 01:56:46;;;;;;;26.33;18.83;;;21.00;99.90;;;;;;5030878;28;20026;-50
2022/03/30 02:01:52;;;;;;;27.20;19.08;;;20.90;99.90;;;;;;4989713;28;20055;-57
2022/03/30 02:04:18;;;;;;;23.48;17.77;;;21.00;99.90;;;;;;4987660;28;20141;-58
2022/03/30 02:06:44;;;;;;;23.95;17.90;;;21.00;99.90;;;;;;4990959;28;20028;-56
2022/03/30 02:09:12;;;;;;;25.08;18.58;;;20.90;99.90;;;;;;4991567;28;20029;-57
2022/03/30 02:11:39;;;;;;;24.15;17.95;;;21.00;99.90;;;;;;4991407;28;20157;-59
2022/03/30 02:14:05;;;;;;;24.88;18.60;;;20.90;99.90;;;;;;4991447;28;20084;-59
2022/03/30 02:16:31;;;;;;;23.23;16.98;;;20.90;99.90;;;;;;4991141;28;20026;-56
2022/03/30 02:18:57;;;;;;;26.23;17.45;;;21.00;99.90;;;;;;4982821;28;20022;-56
2022/03/30 02:21:24;;;;;;;22.15;16.50;;;20.90;99.90;;;;;;4984890;28;20033;-56
2022/03/30 02:23:51;;;;;;;26.90;18.23;;;20.90;99.90;;;;;;4991249;28;20026;-55
2022/03/30 02:26:18;;;;;;;22.60;16.90;;;20.90;99.90;;;;;;4991194;28;20019;-54
2022/03/30 02:28:51;;;;;;;24.55;17.25;;;20.90;99.90;;;;;;4983588;28;20026;-55
2022/03/30 02:31:18;;;;;;;22.83;17.63;;;20.90;99.90;;;;;;4991225;28;20540;-55
2022/03/30 02:33:44;;;;;;;23.08;17.88;;;20.90;99.90;;;;;;4989675;28;20097;-54
2022/03/30 02:36:10;;;;;;;21.27;17.50;;;20.90;99.90;;;;;;4990715;28;20037;-55
2022/03/30 02:38:36;;;;;;;22.20;17.60;;;20.90;99.90;;;;;;4993937;28;20409;-55
2022/03/30 02:41:03;;;;;;;29.75;17.23;;;20.90;99.90;;;;;;4995068;28;20019;-55
2022/03/30 02:43:29;;;;;;;21.08;16.00;;;20.90;99.90;;;;;;4994681;28;20026;-54
2022/03/30 02:45:55;;;;;;;24.23;17.02;;;20.90;99.90;;;;;;4994388;28;20520;-54
2022/03/30 02:48:28;;;;;;;24.08;16.45;;;20.90;99.90;;;;;;4994464;28;20023;-55
2022/03/30 02:50:56;;;;;;;20.95;15.25;;;20.90;99.90;;;;;;4986112;28;20014;-55
2022/03/30 02:53:23;;;;;;;22.42;16.33;;;20.90;99.90;;;;;;4993489;28;20034;-56
2022/03/30 02:55:49;;;;;;;23.20;16.85;;;20.90;99.90;;;;;;4994912;28;20023;-56
2022/03/30 02:58:15;;;;;;;22.23;16.20;;;20.90;99.90;;;;;;4994206;28;20405;-56
2022/03/30 03:00:42;;;;;;;21.50;15.77;;;20.80;99.90;;;;;;5016583;23;20061;-50
2022/03/30 03:03:09;;;;;;;20.38;15.77;;;20.80;99.90;;;;;;5014549;28;20064;-51
2022/03/30 03:05:36;;;;;;;21.23;14.65;;;20.90;99.90;;;;;;5009753;28;20026;-49
2022/03/30 03:08:04;;;;;;;23.00;16.52;;;20.80;99.90;;;;;;5014120;28;20022;-51
2022/03/30 03:10:32;;;;;;;21.65;15.95;;;20.80;99.90;;;;;;5014117;28;20033;-50
2022/03/30 03:12:58;;;;;;;20.65;14.80;;;20.80;99.90;;;;;;5013582;28;20026;-49
2022/03/30 03:15:24;;;;;;;23.80;17.23;;;20.80;99.90;;;;;;5013644;28;20029;-49
2022/03/30 03:17:51;;;;;;;21.05;15.45;;;20.90;99.90;;;;;;5013952;28;20107;-51
2022/03/30 03:20:17;;;;;;;18.63;14.15;;;20.80;99.90;;;;;;4999447;28;20022;-53
2022/03/30 03:22:43;;;;;;;23.65;15.30;;;20.90;99.90;;;;;;5014053;28;20076;-51
2022/03/30 03:25:10;;;;;;;22.70;16.48;;;20.80;99.90;;;;;;5014603;28;20021;-52
2022/03/30 03:27:37;;;;;;;21.27;15.73;;;20.90;99.90;;;;;;5005373;28;20026;-51
2022/03/30 03:30:05;;;;;;;22.23;15.98;;;20.80;99.90;;;;;;5013888;28;20038;-51
2022/03/30 03:32:31;;;;;;;20.38;14.32;;;20.90;99.90;;;;;;5013594;28;20022;-51
2022/03/30 03:34:57;;;;;;;21.17;15.50;;;20.90;99.90;;;;;;5013684;28;20449;-51
2022/03/30 03:37:23;;;;;;;20.83;14.73;;;20.80;99.90;;;;;;5013440;28;20492;-51
2022/03/30 03:39:49;;;;;;;21.15;15.63;;;20.80;99.90;;;;;;5003854;28;20030;-51
2022/03/30 03:42:16;;;;;;;18.95;14.00;;;20.80;99.90;;;;;;5012855;28;20026;-52
2022/03/30 03:44:42;;;;;;;20.58;14.90;;;20.80;99.90;;;;;;5013398;28;20028;-53
2022/03/30 03:47:09;;;;;;;17.85;13.68;;;20.80;99.90;;;;;;5013425;28;20084;-52
2022/03/30 03:49:36;;;;;;;20.05;13.35;;;20.80;99.90;;;;;;5012306;28;20432;-52
2022/03/30 03:52:03;;;;;;;18.70;13.53;;;20.80;99.90;;;;;;5011556;28;20065;-52
2022/03/30 03:54:29;;;;;;;20.30;14.32;;;20.70;99.90;;;;;;5012854;28;20374;-52
2022/03/30 03:56:55;;;;;;;25.80;15.32;;;20.70;99.90;;;;;;5000338;28;20106;-52
2022/03/30 03:59:20;;;;;;;21.52;14.85;;;20.70;99.90;;;;;;5012774;28;20026;-52
2022/03/30 04:01:46;;;;;;;19.45;13.57;;;20.70;99.90;;;;;;5013665;28;20489;-51
2022/03/30 04:04:12;;;;;;;21.75;13.10;;;20.70;99.90;;;;;;5013139;28;20022;-51
2022/03/30 04:06:38;;;;;;;20.67;14.35;;;20.70;99.90;;;;;;5012903;28;20021;-51
2022/03/30 04:09:03;;;;;;;22.05;13.77;;;20.70;99.90;;;;;;5012870;28;20104;-51
2022/03/30 04:11:29;;;;;;;24.52;14.52;;;20.70;99.90;;;;;;5012990;28;20037;-51
2022/03/30 04:13:55;;;;;;;18.38;13.50;;;20.70;99.90;;;;;;5013102;28;20034;-51
2022/03/30 04:16:21;;;;;;;24.48;12.98;;;20.70;99.90;;;;;;5012884;28;20105;-51
2022/03/30 04:18:47;;;;;;;23.92;12.90;;;20.70;99.90;;;;;;5013140;28;20116;-51
2022/03/30 04:21:13;;;;;;;20.73;13.00;;;20.70;99.90;;;;;;5013082;28;20026;-51
2022/03/30 04:23:38;;;;;;;18.50;13.05;;;20.70;99.90;;;;;;5013070;28;20042;-51
2022/03/30 04:26:04;;;;;;;22.45;14.63;;;20.70;99.90;;;;;;5013135;28;20054;-51
2022/03/30 04:28:31;;;;;;;21.85;12.90;;;20.70;99.90;;;;;;5012809;28;20520;-51
2022/03/30 04:30:57;;;;;;;17.48;12.13;;;20.70;99.90;;;;;;5012991;28;20065;-51
2022/03/30 04:33:23;;;;;;;17.98;12.98;;;20.60;99.90;;;;;;5012773;28;20034;-52
2022/03/30 04:35:48;;;;;;;18.50;12.80;;;20.60;99.90;;;;;;5012829;28;20048;-52
2022/03/30 04:38:14;;;;;;;19.35;13.25;;;20.60;99.90;;;;;;5012685;28;20030;-52
2022/03/30 04:40:41;;;;;;;21.05;12.70;;;20.60;99.90;;;;;;5012982;28;20061;-52
2022/03/30 04:43:07;;;;;;;19.83;12.80;;;20.60;99.90;;;;;;5011378;28;20381;-51
2022/03/30 04:45:33;;;;;;;17.90;12.48;;;20.70;99.90;;;;;;5012622;28;20111;-51
2022/03/30 04:47:59;;;;;;;19.67;13.90;;;20.60;99.90;;;;;;5012668;28;20076;-51
2022/03/30 04:50:26;;;;;;;19.85;12.38;;;20.70;99.90;;;;;;5012385;28;20026;-51
2022/03/30 04:52:52;;;;;;;17.30;13.10;;;20.60;99.90;;;;;;5012429;28;20030;-51
2022/03/30 04:55:19;;;;;;;20.48;13.35;;;20.60;99.90;;;;;;5012336;28;20034;-52
2022/03/30 04:57:45;;;;;;;19.98;11.90;;;20.60;99.90;;;;;;5012666;28;20029;-51
2022/03/30 05:00:12;;;;;;;16.92;12.43;;;20.60;99.90;;;;;;5011911;28;20096;-51
2022/03/30 05:02:39;;;;;;;21.48;12.77;;;20.60;99.90;;;;;;5012284;28;20042;-51
2022/03/30 05:05:08;;;;;;;20.02;13.60;;;20.60;99.90;;;;;;5012183;28;20109;-51
2022/03/30 05:07:35;;;;;;;27.33;15.02;;;20.60;99.90;;;;;;5012060;28;20018;-51
2022/03/30 05:10:01;;;;;;;22.13;14.93;;;20.60;99.90;;;;;;5012285;28;20029;-51
2022/03/30 05:12:26;;;;;;;20.05;13.52;;;20.60;99.90;;;;;;5012155;28;20030;-51
2022/03/30 05:14:52;;;;;;;19.90;12.68;;;20.60;99.90;;;;;;5012001;28;20097;-51
2022/03/30 05:17:18;;;;;;;16.77;12.07;;;20.60;99.90;;;;;;5011933;28;20022;-51
2022/03/30 05:19:44;;;;;;;17.60;12.00;;;20.60;99.90;;;;;;5011979;28;20072;-52
2022/03/30 05:22:11;;;;;;;17.45;12.25;;;20.60;99.90;;;;;;5011906;28;20088;-52
2022/03/30 05:24:37;;;;;;;20.42;12.70;;;20.60;99.90;;;;;;5011908;28;20313;-53
2022/03/30 05:27:03;;;;;;;20.52;12.27;;;20.60;99.90;;;;;;5011946;28;20018;-52
2022/03/30 05:29:29;;;;;;;17.63;11.27;;;20.60;99.90;;;;;;5012075;28;20022;-53
2022/03/30 05:31:56;;;;;;;18.80;11.65;;;20.60;99.90;;;;;;5011691;28;20156;-52
2022/03/30 05:34:22;;;;;;;18.65;12.73;;;20.60;99.90;;;;;;5010494;28;20042;-51
2022/03/30 05:36:48;;;;;;;17.65;12.18;;;20.60;99.90;;;;;;5011711;28;20050;-51
2022/03/30 05:39:14;;;;;;;17.85;12.05;;;20.60;99.90;;;;;;5011879;28;20025;-51
2022/03/30 05:41:40;;;;;;;17.30;11.63;;;20.60;99.90;;;;;;5011492;28;20055;-51
2022/03/30 05:44:05;;;;;;;15.45;11.10;;;20.60;99.90;;;;;;5011701;28;20021;-51
2022/03/30 05:46:31;;;;;;;20.50;12.55;;;20.60;99.90;;;;;;5011743;28;20069;-51
2022/03/30 05:48:57;;;;;;;18.52;12.65;;;20.50;99.90;;;;;;5011427;28;20032;-51
2022/03/30 05:51:24;;;;;;;15.57;11.07;;;20.50;99.90;;;;;;5011548;28;20105;-51
2022/03/30 05:53:50;;;;;;;19.08;12.15;;;20.60;99.90;;;;;;5011150;28;20516;-51
2022/03/30 05:56:16;;;;;;;18.10;11.88;;;20.50;99.90;;;;;;5011601;28;20022;-51
2022/03/30 05:58:42;;;;;;;18.40;11.07;;;20.50;99.90;;;;;;5011204;28;20034;-51
2022/03/30 06:01:08;;;;;;;17.83;11.25;;;20.50;99.90;;;;;;5011358;28;20041;-52
2022/03/30 06:03:37;;;;;;;18.17;11.13;;;20.50;99.90;;;;;;5011297;28;20377;-52
2022/03/30 06:06:06;;;;;;;21.30;11.80;;;20.50;99.90;;;;;;5011206;28;20064;-52
2022/03/30 06:08:33;;;;;;;19.13;13.15;;;20.50;99.90;;;;;;5011286;28;20026;-51
2022/03/30 06:10:59;;;;;;;17.52;11.50;;;20.50;99.90;;;;;;5011552;28;20033;-52
2022/03/30 06:13:24;;;;;;;16.55;11.50;;;20.50;99.90;;;;;;5013792;28;20037;-52
2022/03/30 06:15:52;;;;;;;17.88;10.95;;;20.50;99.90;;;;;;5015507;28;20026;-51
2022/03/30 06:18:17;;;;;;;19.63;11.27;;;20.50;99.90;;;;;;5015483;28;20022;-50
2022/03/30 06:20:43;;;;;;;19.60;11.43;;;20.50;99.90;;;;;;5015321;28;20099;-51
2022/03/30 06:23:09;;;;;;;16.15;10.77;;;20.50;99.90;;;;;;5015145;28;20517;-51
2022/03/30 06:25:35;;;;;;;20.05;11.50;;;20.40;99.90;;;;;;5015225;28;20026;-51
2022/03/30 06:28:01;;;;;;;19.63;12.05;;;20.50;99.90;;;;;;5015029;28;20030;-49
2022/03/30 06:30:27;;;;;;;17.83;11.30;;;20.40;99.90;;;;;;5015117;28;20022;-50
2022/03/30 06:32:53;;;;;;;17.65;12.35;;;20.40;99.90;;;;;;5014907;28;20029;-50
2022/03/30 06:35:20;;;;;;;18.90;11.68;;;20.40;99.90;;;;;;5015017;28;20030;-50
2022/03/30 06:37:47;;;;;;;17.80;11.52;;;20.50;99.90;;;;;;5014912;28;20022;-50
2022/03/30 06:40:14;;;;;;;17.33;10.75;;;20.50;99.90;;;;;;5014797;28;20125;-51
2022/03/30 06:42:41;;;;;;;19.23;12.43;;;20.40;99.90;;;;;;5014943;28;20462;-52
2022/03/30 06:45:09;;;;;;;18.67;11.35;;;20.40;99.90;;;;;;5014743;28;20096;-51
2022/03/30 06:47:35;;;;;;;21.40;12.35;;;20.40;99.90;;;;;;5014679;28;20473;-50
2022/03/30 06:50:02;;;;;;;17.55;11.38;;;20.50;99.90;;;;;;5014813;28;20037;-52
2022/03/30 06:52:28;;;;;;;19.90;11.98;;;20.40;99.90;;;;;;5014468;28;20033;-50
2022/03/30 06:54:54;;;;;;;19.55;12.23;;;20.40;99.90;;;;;;5014755;28;20026;-52
2022/03/30 06:57:20;;;;;;;17.17;11.82;;;20.40;99.90;;;;;;5014684;28;20036;-52
2022/03/30 06:59:46;;;;;;;18.30;11.77;;;20.40;99.90;;;;;;5014557;28;20056;-51
2022/03/30 07:02:12;;;;;;;16.20;11.07;;;20.50;99.90;;;;;;5014503;28;20018;-52
2022/03/30 07:04:38;;;;;;;18.23;11.15;;;20.50;99.90;;;;;;5014474;28;20072;-51
2022/03/30 07:12:34;;;;;;;16.38;11.73;;;20.50;99.90;;;;;;5014530;28;20084;-51
2022/03/30 07:15:01;;;;;;;16.98;10.98;;;20.50;99.90;;;;;;5014192;28;20026;-51
2022/03/30 07:17:27;;;;;;;19.13;11.25;;;20.50;99.90;;;;;;5014438;28;20026;-52
2022/03/30 07:19:53;;;;;;;19.80;12.23;;;20.50;99.90;;;;;;5014355;28;20040;-52
2022/03/30 07:22:19;;;;;;;18.08;11.90;;;20.50;99.90;;;;;;5014242;28;20466;-51
2022/03/30 07:24:45;;;;;;;17.58;11.68;;;20.50;99.90;;;;;;5013955;28;20488;-51
2022/03/30 07:27:11;;;;;;;17.85;11.90;;;20.50;99.90;;;;;;5014064;28;20033;-51
2022/03/30 07:29:36;;;;;;;19.23;11.82;;;20.50;99.90;;;;;;5013982;28;20026;-51
2022/03/30 07:32:03;;;;;;;17.25;11.35;;;20.50;99.90;;;;;;5013873;28;20528;-51
2022/03/30 07:34:29;;;;;;;18.23;11.23;;;20.50;99.90;;;;;;5012636;28;20080;-51
2022/03/30 07:36:56;;;;;;;14.65;10.32;;;20.60;99.90;;;;;;5013925;28;20022;-52
2022/03/30 07:39:22;;;;;;;20.77;11.52;;;20.60;99.90;;;;;;5014146;28;20172;-51
2022/03/30 07:41:49;;;;;;;18.98;11.68;;;20.60;99.90;;;;;;5013792;28;20075;-52
2022/03/30 07:44:14;;;;;;;19.02;11.93;;;20.50;99.90;;;;;;5013872;28;20026;-52
2022/03/30 07:46:40;;;;;;;15.32;10.48;;;20.60;99.90;;;;;;5012687;28;20387;-51
2022/03/30 07:49:06;;;;;;;18.73;11.77;;;20.60;99.90;;;;;;5013613;28;20026;-51
2022/03/30 07:51:32;;;;;;;17.02;11.15;;;20.60;99.90;;;;;;5013497;28;20080;-50
2022/03/30 07:53:58;;;;;;;16.65;11.15;;;20.60;99.90;;;;;;5013286;28;20030;-51
2022/03/30 07:56:25;;;;;;;16.10;10.95;;;20.60;99.90;;;;;;5013719;28;20428;-51
2022/03/30 07:58:53;;;;;;;17.75;11.23;;;20.60;99.90;;;;;;5013416;28;20084;-52
2022/03/30 08:01:19;;;;;;;22.58;13.50;;;20.60;99.90;;;;;;5013219;28;20127;-51
2022/03/30 08:03:45;;;;;;;18.25;12.35;;;20.60;99.90;;;;;;5013190;28;20029;-51
2022/03/30 08:06:12;;;;;;;22.05;12.48;;;20.50;99.90;;;;;;5013236;28;20025;-51
2022/03/30 08:08:39;;;;;;;20.90;12.50;;;20.60;99.90;;;;;;5013474;28;20018;-52
2022/03/30 08:11:05;;;;;;;24.10;13.23;;;20.60;99.90;;;;;;5013095;28;20021;-52
2022/03/30 08:13:31;;;;;;;22.00;11.93;;;20.60;99.90;;;;;;5013117;28;20291;-51
2022/03/30 08:15:57;;;;;;;19.27;11.90;;;20.60;99.90;;;;;;5013346;28;20359;-50
2022/03/30 08:18:22;;;;;;;21.23;12.52;;;20.60;99.90;;;;;;5012896;28;20034;-51
2022/03/30 08:23:35;;;;;;;22.25;12.35;;;20.60;99.90;;;;;;5012681;28;20103;-51
2022/03/30 08:26:01;;;;;;;22.67;16.23;;;20.60;99.90;;;;;;5011655;28;20381;-51
2022/03/30 08:28:27;;;;;;;20.33;13.38;;;20.60;99.90;;;;;;5012983;28;20018;-52
2022/03/30 08:30:53;;;;;;;24.23;16.40;;;20.60;99.90;;;;;;5013118;28;20377;-52
2022/03/30 08:33:23;;;;;;;25.45;14.57;;;20.60;99.90;;;;;;5012419;28;20045;-50
2022/03/30 08:35:50;;;;;;;25.60;14.75;;;20.60;99.90;;;;;;5010939;28;20040;-50
2022/03/30 08:38:16;;;;;;;22.77;13.57;;;20.60;99.90;;;;;;5012558;28;20173;-51
2022/03/30 08:40:42;;;;;;;30.88;20.45;;;20.60;99.90;;;;;;5012727;28;20121;-51
2022/03/30 08:43:07;;;;;;;25.85;17.42;;;20.60;99.90;;;;;;5012585;28;20022;-51
2022/03/30 08:45:33;;;;;;;30.55;18.95;;;20.60;99.90;;;;;;5012681;28;20026;-51
2022/03/30 08:48:01;;;;;;;22.48;14.10;;;20.60;99.90;;;;;;5012706;28;20117;-50
2022/03/30 08:50:27;;;;;;;31.92;21.40;;;20.60;99.90;;;;;;5012592;28;20100;-51
2022/03/30 08:52:55;;;;;;;32.03;18.17;;;20.60;99.90;;;;;;5012390;28;20466;-51
2022/03/30 08:55:22;;;;;;;24.30;16.02;;;20.70;99.90;;;;;;5012293;28;20033;-51
2022/03/30 08:57:48;;;;;;;28.35;18.27;;;20.70;99.90;;;;;;5012478;28;20089;-51
2022/03/30 09:00:17;;;;;;;28.70;17.00;;;20.70;99.90;;;;;;5012136;28;20138;-51
2022/03/30 09:03:00;;;;;;;27.20;17.27;;;20.70;99.90;;;;;;5012288;28;20010;-51
2022/03/30 09:05:29;;;;;;;31.17;17.45;;;20.70;99.90;;;;;;5012255;28;20056;-51
2022/03/30 09:08:20;;;;;;;28.83;18.92;;;20.70;99.90;;;;;;5012072;28;20145;-50
2022/03/30 09:10:48;;;;;;;28.10;16.88;;;20.70;99.90;;;;;;5012201;28;20030;-51
2022/03/30 09:13:17;;;;;;;27.92;17.05;;;20.80;99.90;;;;;;5011748;28;20025;-51
2022/03/30 09:15:45;;;;;;;21.58;14.90;;;20.80;99.90;;;;;;5012013;28;20029;-51
2022/03/30 09:18:11;;;;;;;;;;;20.80;99.90;;;;;;5012355;28;20387;-50
2022/03/30 09:20:40;;;;;;;33.28;18.88;;;20.80;99.90;;;;;;5011970;28;19929;-51
2022/03/30 09:23:08;;;;;;;28.63;16.42;;;20.80;99.90;;;;;;5011660;28;20026;-50
2022/03/30 09:25:34;;;;;;;30.08;18.00;;;20.80;99.90;;;;;;5011988;28;20088;-51
2022/03/30 09:28:01;;;;;;;24.77;15.73;;;20.90;99.90;;;;;;5011749;28;20026;-50
2022/03/30 09:30:28;;;;;;;24.90;16.00;;;20.90;99.90;;;;;;5011890;28;20029;-50
2022/03/30 09:32:57;;;;;;;27.50;15.52;;;20.90;99.90;;;;;;5011752;28;20081;-50
2022/03/30 09:35:30;;;;;;;26.88;16.58;;;20.90;99.90;;;;;;5011697;28;20025;-51
2022/03/30 09:38:16;;;;;;;25.85;16.02;;;20.90;99.90;;;;;;5011762;28;20036;-51
2022/03/30 09:40:45;;;;;;;24.05;15.90;;;21.00;99.90;;;;;;5011614;28;20026;-51
2022/03/30 09:43:13;;;;;;;25.95;15.65;;;21.00;99.90;;;;;;5011703;28;20033;-51
2022/03/30 09:45:39;;;;;;;21.52;13.82;;;21.00;99.90;;;;;;5011487;28;20539;-51
2022/03/30 09:48:26;;;;;;;24.65;14.30;;;21.10;99.90;;;;;;5010719;28;20105;-51
2022/03/30 09:50:54;;;;;;;24.38;14.95;;;21.10;99.90;;;;;;4998220;28;20029;-51
2022/03/30 09:53:22;;;;;;;25.80;14.57;;;21.10;99.90;;;;;;5011356;28;20073;-50
2022/03/30 09:56:00;;;;;;;29.27;15.68;;;21.10;99.90;;;;;;5009860;28;20616;-51
2022/03/30 09:58:32;;;;;;;24.58;14.32;;;21.10;99.90;;;;;;5011520;28;20018;-51
2022/03/30 10:01:09;;;;;;;24.95;14.65;;;21.20;99.90;;;;;;5010977;28;20539;-51
2022/03/30 10:03:50;;;;;;;22.73;14.35;;;21.20;99.90;;;;;;5002871;28;20034;-51
2022/03/30 10:06:40;;;;;;;22.42;14.45;;;21.20;99.90;;;;;;5002955;28;20492;-51
2022/03/30 10:09:06;;;;;;;21.58;13.95;;;21.20;99.90;;;;;;5002953;28;20057;-50
2022/03/30 10:11:32;;;;;;;25.20;15.40;;;21.30;99.90;;;;;;5008951;28;20030;-51
2022/03/30 10:14:03;;;;;;;27.10;14.15;;;21.40;99.90;;;;;;5005412;28;20481;-51
2022/03/30 10:16:29;;;;;;;24.08;15.05;;;21.40;99.90;;;;;;5002384;28;20080;-51
2022/03/30 10:18:56;;;;;;;20.42;14.07;;;21.50;99.90;;;;;;5011278;28;20034;-50
2022/03/30 10:21:41;;;;;;;25.45;13.85;;;21.50;99.90;;;;;;5010917;28;20026;-51
2022/03/30 10:24:35;;;;;;;21.17;13.85;;;21.60;99.90;;;;;;5010142;28;20034;-50
2022/03/30 10:27:12;;;;;;;33.53;14.65;;;21.50;99.90;;;;;;5005158;28;20048;-50
2022/03/30 10:29:52;;;;;;;29.98;12.70;;;21.60;99.90;;;;;;5005112;28;20080;-50
2022/03/30 10:32:25;;;;;;;22.38;12.48;;;21.60;99.90;;;;;;5008908;28;20029;-50
2022/03/30 10:34:56;;;;;;;24.70;13.00;;;21.60;99.90;;;;;;5009621;28;20034;-50
2022/03/30 10:37:38;;;;;;;20.10;7.43;;;21.70;99.90;;;;;;5006017;28;20470;-52
2022/03/30 10:40:04;;;;;;;15.52;6.85;;;21.70;99.90;;;;;;5007559;28;20026;-53
2022/03/30 10:42:49;;;;;;;21.30;7.72;;;21.60;99.90;;;;;;5010956;28;20177;-54
2022/03/30 10:45:41;;;;;;;24.33;12.00;;;21.60;99.90;;;;;;5003490;28;20041;-53
2022/03/30 10:48:28;;;;;;;28.00;13.15;;;21.50;99.90;;;;;;5008996;28;20018;-51
2022/03/30 10:50:56;;;;;;;16.75;7.45;;;21.60;99.90;;;;;;5005278;28;20488;-50
2022/03/30 10:53:34;;;;;;;17.98;5.00;;;21.60;99.90;;;;;;5010511;28;20068;-50
2022/03/30 10:56:09;;;;;;;18.05;5.32;;;21.50;99.90;;;;;;5006664;28;20477;-51
2022/03/30 10:59:00;;;;;;;17.35;5.95;;;21.50;99.90;;;;;;5012267;28;20049;-51
2022/03/30 11:01:31;;;;;;;24.65;5.65;;;21.60;99.90;;;;;;5011169;28;20056;-49
2022/03/30 11:04:27;;;;;;;28.67;8.85;;;21.50;99.90;;;;;;5012501;28;20045;-50
2022/03/30 11:06:55;;;;;;;23.98;7.72;;;21.60;99.90;;;;;;5000203;28;20045;-49
2022/03/30 11:09:28;;;;;;;25.80;7.95;;;21.60;99.90;;;;;;5012402;28;20517;-50
2022/03/30 11:12:02;;;;;;;17.15;7.78;;;21.60;99.90;;;;;;5012329;28;20044;-49
2022/03/30 11:14:36;;;;;;;30.00;8.70;;;21.70;99.90;;;;;;5011615;28;20548;-49
2022/03/30 11:17:05;;;;;;;22.13;9.10;;;21.70;99.90;;;;;;5002228;28;20347;-49
2022/03/30 11:19:58;;;;;;;23.27;8.93;;;21.80;99.90;;;;;;5010669;28;20026;-50
2022/03/30 11:22:32;;;;;;;27.42;9.07;;;21.80;99.90;;;;;;5009632;28;20026;-48
2022/03/30 11:25:13;;;;;;;26.02;11.35;;;21.80;99.90;;;;;;5013946;28;20026;-54
2022/03/30 11:27:43;;;;;;;23.65;10.77;;;21.90;99.90;;;;;;5014248;28;20080;-57
2022/03/30 11:30:16;;;;;;;27.92;11.75;;;21.90;99.90;;;;;;5013897;28;20018;-52
2022/03/30 11:33:06;;;;;;;31.55;12.57;;;22.00;99.90;;;;;;5013594;28;20080;-58
2022/03/30 11:35:39;;;;;;;22.70;10.90;;;22.00;99.90;;;;;;5010257;28;20034;-56
2022/03/30 11:38:37;;;;;;;21.73;10.88;;;22.10;99.90;;;;;;5003737;28;20053;-65
2022/03/30 11:41:09;;;;;;;29.60;11.85;;;22.10;99.90;;;;;;5011207;28;20473;-64
2022/03/30 11:46:30;;;;;;;31.65;13.40;;;22.20;99.90;;;;;;5007779;28;20032;-56
2022/03/30 11:49:06;;;;;;;30.58;12.75;;;22.30;99.90;;;;;;5011947;28;20033;-56
2022/03/30 11:51:32;;;;;;;29.00;13.65;;;22.30;99.90;;;;;;5010245;28;20360;-56
2022/03/30 11:54:15;;;;;;;26.98;15.60;;;22.30;99.90;;;;;;5012890;28;20041;-57
2022/03/30 11:56:42;;;;;;;32.97;17.17;;;22.40;99.90;;;;;;5001958;28;20022;-55
2022/03/30 11:59:09;;;;;;;33.00;18.27;;;22.40;99.90;;;;;;5010670;28;20146;-59
2022/03/30 12:01:35;;;;;;;36.65;21.02;;;22.40;99.90;;;;;;5009263;28;20501;-58
2022/03/30 12:04:02;;;;;;;41.43;20.23;;;22.40;99.90;;;;;;5011140;28;20073;-56
2022/03/30 12:06:28;;;;;;;41.63;21.77;;;22.50;99.90;;;;;;5008234;28;20274;-55
2022/03/30 12:08:54;;;;;;;41.45;23.17;;;22.50;99.90;;;;;;5011469;28;20042;-55
2022/03/30 12:11:22;;;;;;;36.85;23.75;;;22.50;99.90;;;;;;5011448;28;20030;-53
2022/03/30 12:13:52;;;;;;;38.70;23.33;;;22.50;99.90;;;;;;5012284;28;20038;-55
2022/03/30 12:16:20;;;;;;;38.63;23.08;;;22.50;99.90;;;;;;5012451;28;20022;-56
2022/03/30 12:18:58;;;;;;;44.33;24.73;;;22.50;99.90;;;;;;5011209;28;20021;-56
2022/03/30 12:21:29;;;;;;;40.13;22.85;;;22.50;99.90;;;;;;5010089;28;20018;-56
2022/03/30 12:23:58;;;;;;;42.42;24.58;;;22.50;99.90;;;;;;5012733;28;20030;-55
2022/03/30 12:26:25;;;;;;;37.63;22.17;;;22.50;99.90;;;;;;5012518;28;20022;-56
2022/03/30 12:28:51;;;;;;;35.13;22.13;;;22.50;99.90;;;;;;5012310;28;20436;-55
2022/03/30 12:31:17;;;;;;;35.88;22.10;;;22.50;99.90;;;;;;5012405;28;20022;-55
2022/03/30 12:33:47;;;;;;;40.13;22.45;;;22.50;99.90;;;;;;5012616;28;20359;-55
2022/03/30 12:36:19;;;;;;;36.80;22.55;;;22.50;99.90;;;;;;5011887;28;20056;-55
2022/03/30 12:38:51;;;;;;;35.28;22.45;;;22.50;99.90;;;;;;5010335;28;20030;-55
2022/03/30 12:41:27;;;;;;;36.08;21.80;;;22.60;99.90;;;;;;5012474;28;20026;-56
2022/03/30 12:44:00;;;;;;;34.50;21.45;;;22.60;99.90;;;;;;5011740;28;20018;-58
2022/03/30 12:46:32;;;;;;;32.47;21.10;;;22.60;99.90;;;;;;5012125;28;20057;-59
2022/03/30 12:49:09;;;;;;;36.05;21.25;;;22.60;99.90;;;;;;5011902;28;20504;-58
2022/03/30 12:51:36;;;;;;;34.50;21.02;;;22.60;99.90;;;;;;5011889;28;20125;-56
2022/03/30 12:54:04;;;;;;;33.05;22.00;;;22.60;99.90;;;;;;5009753;28;20046;-57