Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:52;;;;;;;;;;;;;;;8.93;100.00;162899.63;5069479;28;20474;-61
2023/03/13 00:03:17;;;;;;;;;;;;;;;8.86;100.00;162880.75;5070615;28;19913;-61
2023/03/13 00:05:42;;;;;;;;;;;;;;;8.83;100.00;162872.63;5069274;28;19938;-60
2023/03/13 00:08:07;;;;;;;;;;;;;;;8.78;100.00;162860.50;5071125;28;19908;-60
2023/03/13 00:10:35;;;;;;;;;;;;;;;8.70;100.00;162840.28;5069268;28;20322;-60
2023/03/13 00:13:00;;;;;;;;;;;;;;;8.69;100.00;162836.22;5070877;28;19935;-60
2023/03/13 00:15:25;;;;;;;;;;;;;;;8.65;100.00;162825.44;5069497;28;20395;-61
2023/03/13 00:17:50;;;;;;;;;;;;;;;8.63;100.00;162820.03;5070292;28;19908;-61
2023/03/13 00:20:16;;;;;;;;;;;;;;;8.54;100.00;162798.47;5069414;28;20018;-61
2023/03/13 00:22:41;;;;;;;;;;;;;;;8.49;100.00;162785.00;5071007;28;19908;-61
2023/03/13 00:25:07;;;;;;;;;;;;;;;8.48;100.00;162780.97;5069097;28;19920;-61
2023/03/13 00:27:33;;;;;;;;;;;;;;;8.43;100.00;162768.78;5070716;28;20329;-62
2023/03/13 00:29:58;;;;;;;;;;;;;;;8.41;100.00;162763.38;5069295;28;19940;-61
2023/03/13 00:32:23;;;;;;;;;;;;;;;8.34;100.00;162744.50;5074169;28;20009;-61
2023/03/13 00:34:48;;;;;;;;;;;;;;;8.33;100.00;162741.81;5072641;28;19954;-61
2023/03/13 00:37:13;;;;;;;;;;;;;;;8.30;100.00;162735.06;5074543;28;19995;-61
2023/03/13 00:39:39;;;;;;;;;;;;;;;8.23;100.00;162717.53;5072603;28;20363;-61
2023/03/13 00:42:04;;;;;;;;;;;;;;;8.21;100.00;162710.81;5073960;28;19923;-61
2023/03/13 00:44:29;;;;;;;;;;;;;;;8.13;100.00;162690.63;5072780;28;19916;-61
2023/03/13 00:46:54;;;;;;;;;;;;;;;8.12;100.00;162687.91;5074024;28;19912;-62
2023/03/13 00:49:19;;;;;;;;;;;;;;;8.11;100.00;162685.19;5074069;28;19908;-62
2023/03/13 00:51:45;;;;;;;;;;;;;;;8.08;100.00;162677.09;5072284;28;20391;-62
2023/03/13 00:54:10;;;;;;;;;;;;;;;8.04;100.00;162666.34;5074225;28;20011;-61
2023/03/13 00:56:35;;;;;;;;;;;;;;;8.02;100.00;162660.94;5072171;28;19978;-61
2023/03/13 00:59:01;;;;;;;;;;;;;;;8.03;100.00;162663.63;5073921;28;19920;-60
2023/03/13 01:01:31;;;;;;;;;;;;;;;8.04;100.00;162666.34;5072609;28;20003;-60
2023/03/13 01:03:58;;;;;;;;;;;;;;;8.06;100.00;162671.75;5073378;28;19919;-60
2023/03/13 01:06:25;;;;;;;;;;;;;;;8.06;100.00;162671.75;5072599;28;19959;-60
2023/03/13 01:08:51;;;;;;;;;;;;;;;8.06;100.00;162671.75;5073798;28;19908;-60
2023/03/13 01:11:18;;;;;;;;;;;;;;;8.09;100.00;162679.81;5072074;28;20280;-60
2023/03/13 01:13:44;;;;;;;;;;;;;;;8.09;100.00;162681.19;5073068;28;20302;-60
2023/03/13 01:16:11;;;;;;;;;;;;;;;8.11;100.00;162685.19;5072325;28;20011;-60
2023/03/13 01:18:37;;;;;;;;;;;;;;;8.13;100.00;162690.63;5073416;28;20358;-60
2023/03/13 01:21:03;;;;;;;;;;;;;;;8.13;100.00;162689.22;5072280;28;20383;-60
2023/03/13 01:23:28;;;;;;;;;;;;;;;8.09;100.00;162679.81;5073822;28;19999;-60
2023/03/13 01:25:54;;;;;;;;;;;;;;;8.08;100.00;162677.09;5071726;28;19912;-60
2023/03/13 01:28:20;;;;;;;;;;;;;;;8.05;100.00;162669.03;5073572;28;19954;-60
2023/03/13 01:30:45;;;;;;;;;;;;;;;8.03;100.00;162663.63;5071757;28;19970;-61
2023/03/13 01:33:10;;;;;;;;;;;;;;;8.03;100.00;162665.00;5072964;28;19912;-61
2023/03/13 01:35:35;;;;;;;;;;;;;;;8.00;100.00;162655.59;5071789;28;20422;-61
2023/03/13 01:38:01;;;;;;;;;;;;;;;7.96;100.00;162644.78;5073269;28;19909;-61
2023/03/13 01:40:26;;;;;;;;;;;;;;;7.96;100.00;162644.78;5071431;28;19924;-60
2023/03/13 01:42:52;;;;;;;;;;;;;;;7.97;100.00;162647.47;5072982;28;20298;-60
2023/03/13 01:45:36;;;;;;;;;;;;;;;7.96;100.00;162644.78;5066766;28;20005;-60
2023/03/13 01:48:03;;;;;;;;;;;;;;;7.96;100.00;162644.78;5072819;28;19916;-60
2023/03/13 01:50:28;;;;;;;;;;;;;;;7.93;100.00;162638.03;5071648;28;19912;-60
2023/03/13 01:52:53;;;;;;;;;;;;;;;7.91;100.00;162634.00;5072909;28;20286;-61
2023/03/13 01:55:18;;;;;;;;;;;;;;;7.90;100.00;162629.94;5071102;28;19923;-61
2023/03/13 01:57:48;;;;;;;;;;;;;;;7.90;100.00;162629.94;5072598;28;19974;-61
2023/03/13 02:00:16;;;;;;;;;;;;;;;7.92;100.00;162635.34;5071674;28;19912;-61
2023/03/13 02:02:44;;;;;;;;;;;;;;;7.93;100.00;162639.38;5072637;28;19909;-61
2023/03/13 02:05:09;;;;;;;;;;;;;;;7.94;100.00;162640.75;5071089;28;19927;-60
2023/03/13 02:07:40;;;;;;;;;;;;;;;7.99;100.00;162573.13;5072561;28;19909;-61
2023/03/13 02:10:06;;;;;;;;;;;;;;;7.98;100.00;160495.97;5071143;28;20283;-61
2023/03/13 02:12:32;;;;;;;;;;;;;;;7.98;100.00;157415.84;5072437;28;19912;-61
2023/03/13 02:14:59;;;;;;;;;;;;;;;8.04;100.00;153525.91;5070874;28;19944;-61
2023/03/13 02:17:25;;;;;;;;;;;;;;;8.06;100.00;151072.72;5072251;28;20359;-62
2023/03/13 02:19:51;;;;;;;;;;;;;;;8.06;100.00;148617.09;5070644;28;19916;-62
2023/03/13 02:22:18;;;;;;;;;;;;;;;8.11;100.00;146172.56;5072671;28;20026;-62
2023/03/13 02:24:47;;;;;;;;;;;;;;;8.11;100.00;144770.03;5070313;28;19912;-62
2023/03/13 02:27:12;;;;;;;;;;;;;;;8.15;100.00;142676.56;5072390;28;20371;-62
2023/03/13 02:29:39;;;;;;;;;;;;;;;8.17;100.00;140929.44;5070598;28;19970;-62
2023/03/13 02:32:04;;;;;;;;;;;;;;;8.21;100.00;139186.41;5071657;28;19908;-62
2023/03/13 02:34:31;;;;;;;;;;;;;;;8.21;100.00;137787.19;5070688;28;19908;-62
2023/03/13 02:36:58;;;;;;;;;;;;;;;8.23;100.00;136041.78;5071918;28;20002;-62
2023/03/13 02:39:24;;;;;;;;;;;;;;;8.30;100.00;134655.75;5070253;28;20287;-61
2023/03/13 02:41:50;;;;;;;;;;;;;;;8.28;100.00;133951.75;5071772;28;19917;-62
2023/03/13 02:44:15;;;;;;;;;;;;;;;8.37;100.00;132572.59;5071975;28;19915;-62
2023/03/13 02:46:45;;;;;;;;;;;;;;;8.41;100.00;131881.97;5069756;28;20303;-62
2023/03/13 02:49:17;;;;;;;;;;;;;;;8.43;100.00;131536.66;5072279;28;19916;-62
2023/03/13 02:51:44;;;;;;;;;;;;;;;8.48;100.00;130498.66;5069883;28;19919;-62
2023/03/13 02:54:13;;;;;;;;;;;;;;;8.49;100.00;129801.69;5071049;28;19913;-62
2023/03/13 02:56:39;;;;;;;;;;;;;;;8.49;100.00;129451.16;5070078;28;19943;-61
2023/03/13 02:59:05;;;;;;;;;;;;;;;8.55;100.00;128416.50;5071356;28;19912;-62
2023/03/13 03:01:31;;;;;;;;;;;;;;;8.57;100.00;128071.31;5069608;28;19916;-62
2023/03/13 03:03:56;;;;;;;;;;;;;;;8.63;100.00;127382.97;5071715;28;20008;-62
2023/03/13 03:06:21;;;;;;;;;;;;;;;8.64;100.00;127385.09;5070131;28;19912;-62
2023/03/13 03:08:47;;;;;;;;;;;;;;;8.67;100.00;127041.97;5071261;28;19908;-62
2023/03/13 03:11:12;;;;;;;;;;;;;;;8.68;100.00;126346.38;5070123;28;20299;-62
2023/03/13 03:13:37;;;;;;;;;;;;;;;8.72;100.00;126004.28;5071088;28;19952;-62
2023/03/13 03:16:10;;;;;;;;;;;;;;;8.76;100.00;125313.91;5069771;28;19916;-62
2023/03/13 03:18:36;;;;;;;;;;;;;;;8.83;100.00;124629.72;5071357;28;19908;-62
2023/03/13 03:21:05;;;;;;;;;;;;;;;8.86;100.00;124286.59;5069874;28;19961;-62
2023/03/13 03:23:30;;;;;;;;;;;;;;;8.87;100.00;124288.63;5071124;28;19968;-61
2023/03/13 03:25:55;;;;;;;;;;;;;;;8.89;100.00;124292.72;5069739;28;20003;-61
2023/03/13 03:28:20;;;;;;;;;;;;;;;8.96;100.00;123955.66;5070816;28;19912;-60
2023/03/13 03:30:45;;;;;;;;;;;;;;;8.98;100.00;123960.75;5069476;28;19912;-60
2023/03/13 03:33:10;;;;;;;;;;;;;;;9.02;100.00;123618.56;5071125;28;19966;-60
2023/03/13 03:35:39;;;;;;;;;;;;;;;9.05;100.00;123276.34;5069487;28;20363;-60
2023/03/13 03:38:04;;;;;;;;;;;;;;;9.09;100.00;123282.41;5071066;28;19952;-60
2023/03/13 03:40:29;;;;;;;;;;;;;;;9.14;100.00;122943.22;5069771;28;19944;-60
2023/03/13 03:42:55;;;;;;;;;;;;;;;9.15;100.00;122595.97;5070953;28;20294;-60
2023/03/13 03:45:20;;;;;;;;;;;;;;;9.19;100.00;122255.72;5069204;28;20366;-60
2023/03/13 03:47:45;;;;;;;;;;;;;;;9.24;100.00;122263.72;5070842;28;19912;-61
2023/03/13 03:50:10;;;;;;;;;;;;;;;9.24;100.00;122264.72;5069677;28;19912;-62
2023/03/13 03:52:36;;;;;;;;;;;;;;;9.30;100.00;121578.16;5070327;28;19987;-63
2023/03/13 03:55:01;;;;;;;;;;;;;;;9.33;100.00;120884.63;5069653;28;19918;-62
2023/03/13 03:57:26;;;;;;;;;;;;;;;9.34;100.00;120188.22;5070931;28;20357;-62
2023/03/13 03:59:51;;;;;;;;;;;;;;;9.35;100.00;119840.97;5069083;28;19912;-62
2023/03/13 04:02:17;;;;;;;;;;;;;;;9.39;100.00;118801.47;5071317;28;19940;-62
2023/03/13 04:04:42;;;;;;;;;;;;;;;9.41;100.00;118107.25;5069358;28;19920;-61
2023/03/13 04:07:07;;;;;;;;;;;;;;;9.42;100.00;117411.13;5073868;28;19908;-61
2023/03/13 04:09:32;;;;;;;;;;;;;;;9.45;100.00;116370.03;5073537;28;20476;-61
2023/03/13 04:11:57;;;;;;;;;;;;;;;9.47;100.00;115675.09;5074621;28;20394;-61
2023/03/13 04:14:23;;;;;;;;;;;;;;;9.50;100.00;114635.22;5074237;28;19912;-59
2023/03/13 04:16:48;;;;;;;;;;;;;;;9.52;100.00;114289.28;5073858;28;19912;-62
2023/03/13 04:19:13;;;;;;;;;;;;;;;9.52;100.00;113591.78;5074766;28;19908;-62
2023/03/13 04:21:38;;;;;;;;;;;;;;;9.57;100.00;112902.75;5073061;28;20448;-62
2023/03/13 04:24:03;;;;;;;;;;;;;;;9.59;100.00;112210.03;5074235;28;19909;-62
2023/03/13 04:26:29;;;;;;;;;;;;;;;9.60;100.00;111513.72;5073058;28;20006;-62
2023/03/13 04:28:54;;;;;;;;;;;;;;;9.60;100.00;111165.16;5074115;28;19912;-62
2023/03/13 04:31:19;;;;;;;;;;;;;;;9.63;100.00;110473.56;5072592;28;19923;-62
2023/03/13 04:33:44;;;;;;;;;;;;;;;9.68;100.00;109437.09;5073674;28;19966;-62
2023/03/13 04:36:09;;;;;;;;;;;;;;;9.70;100.00;108743.84;5073041;28;19919;-63
2023/03/13 04:38:34;;;;;;;;;;;;;;;9.56;100.00;108719.00;5073884;28;19908;-63
2023/03/13 04:41:00;;;;;;;;;;;;;;;9.72;100.00;107702.28;5073014;28;20379;-62
2023/03/13 04:43:25;;;;;;;;;;;;;;;9.71;100.00;107352.25;5074263;28;20402;-62
2023/03/13 04:45:53;;;;;;;;;;;;;;;9.74;100.00;106660.94;5072134;28;19962;-63
2023/03/13 04:48:18;;;;;;;;;;;;;;;9.78;100.00;105622.38;5074428;28;19960;-62
2023/03/13 04:50:43;;;;;;;;;;;;;;;9.81;100.00;104932.09;5072422;28;19920;-62
2023/03/13 04:53:08;;;;;;;;;;;;;;;9.85;100.00;103893.75;5073413;28;19938;-62
2023/03/13 04:55:34;;;;;;;;;;;;;;;9.90;100.00;103205.25;5072482;28;19923;-62
2023/03/13 04:57:59;;;;;;;;;;;;;;;9.90;100.00;102857.22;5073802;28;19908;-62
2023/03/13 05:00:24;;;;;;;;;;;;;;;9.96;100.00;102172.13;5072168;28;19913;-62
2023/03/13 05:02:49;;;;;;;;;;;;;;;9.96;100.00;102171.25;5073798;28;19908;-62
2023/03/13 05:05:14;;;;;;;;;;;;;;;9.98;100.00;102175.41;5072241;28;20451;-62
2023/03/13 05:07:39;;;;;;;;;;;;;;;10.02;100.00;101484.47;5073392;28;19908;-63
2023/03/13 05:10:05;;;;;;;;;;;;;;;10.02;100.00;101484.47;5072011;28;19995;-64
2023/03/13 05:12:30;;;;;;;;;;;;;;;10.05;100.00;100794.38;5073013;28;19923;-62
2023/03/13 05:14:55;;;;;;;;;;;;;;;10.09;100.00;100452.19;5070908;28;19920;-62
2023/03/13 05:17:20;;;;;;;;;;;;;;;10.13;100.00;100111.63;5073414;28;20330;-62
2023/03/13 05:19:45;;;;;;;;;;;;;;;10.18;100.00;99770.22;5071330;28;19916;-63
2023/03/13 05:22:11;;;;;;;;;;;;;;;10.22;100.00;99776.75;5073467;28;19997;-62
2023/03/13 05:24:36;;;;;;;;;;;;;;;10.24;100.00;99780.00;5071720;28;19923;-62
2023/03/13 05:27:01;;;;;;;;;;;;;;;10.24;100.00;100128.72;5073678;28;20126;-62
2023/03/13 05:29:26;;;;;;;;;;;;;;;10.28;100.00;100482.44;5071632;28;19938;-62
2023/03/13 05:31:52;;;;;;;;;;;;;;;10.33;100.00;100838.63;5073206;28;19935;-63
2023/03/13 05:34:17;;;;;;;;;;;;;;;10.35;100.00;101886.28;5072701;28;19978;-62
2023/03/13 05:36:42;;;;;;;;;;;;;;;10.37;100.00;102934.34;5070713;28;20014;-62
2023/03/13 05:39:07;;;;;;;;;;;;;;;10.41;100.00;103637.66;5073024;28;19916;-62
2023/03/13 05:41:32;;;;;;;;;;;;;;;10.43;100.00;105034.75;5066778;28;19920;-62
2023/03/13 05:43:58;;;;;;;;;;;;;;;10.46;100.00;106434.09;5072507;28;19943;-62
2023/03/13 05:46:23;;;;;;;;;;;;;;;10.48;100.00;107832.34;5071578;28;19912;-63
2023/03/13 05:48:48;;;;;;;;;;;;;;;10.51;100.00;109231.19;5072929;28;19908;-61
2023/03/13 05:51:13;;;;;;;;;;;;;;;10.52;100.00;110977.78;5071198;28;19913;-61
2023/03/13 05:53:38;;;;;;;;;;;;;;;10.54;100.00;112727.97;5072692;28;19912;-61
2023/03/13 05:56:03;;;;;;;;;;;;;;;10.59;100.00;114482.78;5071627;28;19916;-60
2023/03/13 05:58:29;;;;;;;;;;;;;;;10.62;100.00;116586.25;5072554;28;19908;-61
2023/03/13 06:00:54;;;;;;;;;;;;;;;10.67;100.00;119742.50;5071280;28;20514;-61
2023/03/13 06:03:19;;;;;;;;;;;;;;;10.68;100.00;123244.78;5072880;28;19917;-61
2023/03/13 06:05:44;;;;;;;;;;;;;;;10.70;100.00;127102.72;5070552;28;19913;-61
2023/03/13 06:08:09;;;;;;;;;;;;;;;10.75;100.00;130620.19;5072893;28;19999;-61
2023/03/13 06:10:35;;;;;;;;;;;;;;;10.78;100.00;134487.94;5071161;28;19917;-61
2023/03/13 06:13:00;;;;;;;;;;;;;;;10.81;100.00;138709.03;5072072;28;19916;-61
2023/03/13 06:15:25;;;;;;;;;;;;;;;10.82;100.00;142580.47;5071158;28;19916;-61
2023/03/13 06:17:50;;;;;;;;;;;;;;;10.82;100.00;146102.19;5072266;28;19909;-61
2023/03/13 06:20:15;;;;;;;;;;;;;;;10.85;100.00;148574.47;5071111;28;19944;-61
2023/03/13 06:22:41;;;;;;;;;;;;;;;10.89;100.00;151404.88;5072126;28;20371;-61
2023/03/13 06:25:06;;;;;;;;;;;;;;;10.91;100.00;154939.69;5071101;28;20355;-61
2023/03/13 06:27:31;;;;;;;;;;;;;;;10.97;100.00;158974.31;5071967;28;20336;-61
2023/03/13 06:29:57;;;;;;;;;;;;;;;11.01;100.00;163236.09;5069714;28;19912;-61
2023/03/13 06:32:22;;;;;;;;;;;;;;;11.02;100.00;163444.78;5071981;28;19951;-61
2023/03/13 06:34:47;;;;;;;;;;;;;;;11.00;100.00;163440.69;5069748;28;19966;-60
2023/03/13 06:37:12;;;;;;;;;;;;;;;11.03;100.00;163448.81;5070072;28;20310;-61
2023/03/13 06:39:37;;;;;;;;;;;;;;;11.02;100.00;163444.78;5068587;28;20469;-61
2023/03/13 06:42:03;;;;;;;;;;;;;;;11.08;100.00;163462.28;5070349;28;19916;-61
2023/03/13 06:44:28;;;;;;;;;;;;;;;11.09;100.00;163463.66;5069272;28;19912;-60
2023/03/13 06:46:53;;;;;;;;;;;;;;;11.15;100.00;163478.47;5070231;28;20283;-61
2023/03/13 06:49:18;;;;;;;;;;;;;;;11.16;100.00;163481.19;5069777;28;19912;-61
2023/03/13 06:51:43;;;;;;;;;;;;;;;11.17;100.00;163485.22;5068854;28;19913;-61
2023/03/13 06:54:09;;;;;;;;;;;;;;;11.22;100.00;163497.38;5066237;28;19916;-61
2023/03/13 06:56:34;;;;;;;;;;;;;;;11.24;100.00;163502.81;5070286;28;20491;-61
2023/03/13 06:58:59;;;;;;;;;;;;;;;11.21;100.00;163494.69;5071145;28;19908;-61
2023/03/13 07:01:24;;;;;;;;;;;;;;;11.23;100.00;163500.09;5070228;28;19919;-61
2023/03/13 07:03:49;;;;;;;;;;;;;;;11.26;100.00;163508.22;5071351;28;19944;-61
2023/03/13 07:06:14;;;;;;;;;;;;;;;11.31;100.00;163520.38;5069911;28;19912;-61
2023/03/13 07:08:40;;;;;;;;;;;;;;;11.31;100.00;163520.38;5071014;28;20273;-61
2023/03/13 07:11:06;;;;;;;;;;;;;;;11.33;100.00;163527.13;5069310;28;20421;-61
2023/03/13 07:13:31;;;;;;;;;;;;;;;11.35;100.00;163532.53;5070890;28;20272;-61
2023/03/13 07:16:04;;;;;;;;;;;;;;;11.40;100.00;163546.03;5069773;28;19926;-61
2023/03/13 07:18:29;;;;;;;;;;;;;;;11.33;100.00;163527.13;5071471;28;19916;-61
2023/03/13 07:20:56;;;;;;;;;;;;;;;11.48;100.00;163566.25;5069284;28;19993;-61
2023/03/13 07:23:22;;;;;;;;;;;;;;;11.54;100.00;163581.13;5071405;28;20011;-61
2023/03/13 07:25:52;;;;;;;;;;;;;;;11.53;100.00;163579.81;5069743;28;19999;-61
2023/03/13 07:28:17;;;;;;;;;;;;;;;11.59;100.00;163596.00;5068408;28;19916;-61
2023/03/13 07:30:42;;;;;;;;;;;;;;;11.63;100.00;163604.06;5058382;28;19916;-61
2023/03/13 07:33:08;;;;;;;;;;;;;;;11.64;100.00;163608.16;5067577;28;20285;-61
2023/03/13 07:35:33;;;;;;;;;;;;;;;11.67;100.00;163616.22;5068015;28;19974;-61
2023/03/13 07:37:58;;;;;;;;;;;;;;;11.72;100.00;163629.78;5069660;28;19908;-61
2023/03/13 07:40:23;;;;;;;;;;;;;;;11.71;100.00;163627.06;5069213;28;20011;-60
2023/03/13 07:42:48;;;;;;;;;;;;;;;11.77;100.00;163640.56;5069715;28;19974;-61
2023/03/13 07:45:13;;;;;;;;;;;;;;;11.85;100.00;163662.19;5068932;28;20291;-60
2023/03/13 07:47:39;;;;;;;;;;;;;;;11.88;100.00;163670.25;5070538;28;19962;-61
2023/03/13 07:50:04;;;;;;;;;;;;;;;11.93;100.00;163682.41;5069269;28;19919;-60
2023/03/13 07:52:30;;;;;;;;;;;;;;;11.96;100.00;163691.88;5070767;28;19916;-61
2023/03/13 07:54:55;;;;;;;;;;;;;;;11.97;100.00;163694.63;5069126;28;20089;-60
2023/03/13 07:57:21;;;;;;;;;;;;;;;12.01;100.00;163705.47;5069349;28;19991;-60
2023/03/13 07:59:46;;;;;;;;;;;;;;;12.06;100.00;163718.97;5069364;28;19920;-60
2023/03/13 08:02:12;;;;;;;;;;;;;;;12.09;100.00;163724.38;5064760;28;19970;-60
2023/03/13 08:04:38;;;;;;;;;;;;;;;12.11;100.00;163731.13;5068855;28;19931;-60
2023/03/13 08:07:06;;;;;;;;;;;;;;;12.14;100.00;163737.88;5071122;28;20351;-60
2023/03/13 08:09:32;;;;;;;;;;;;;;;12.18;100.00;163748.66;5069163;28;19915;-60
2023/03/13 08:11:57;;;;;;;;;;;;;;;12.22;100.00;163759.50;5070234;28;20291;-60
2023/03/13 08:14:22;;;;;;;;;;;;;;;12.27;100.00;163773.00;5070501;28;19916;-61
2023/03/13 08:16:47;;;;;;;;;;;;;;;12.36;100.00;163797.34;5069231;28;20367;-61
2023/03/13 08:19:12;;;;;;;;;;;;;;;12.44;100.00;163816.25;5070540;28;19915;-60
2023/03/13 08:21:38;;;;;;;;;;;;;;;12.45;100.00;163820.28;5068893;28;19912;-61
2023/03/13 08:24:05;;;;;;;;;;;;;;;12.48;100.00;163827.03;5070819;28;20271;-61
2023/03/13 08:26:31;;;;;;;;;;;;;;;12.50;100.00;163832.47;5068796;28;19920;-60
2023/03/13 08:28:58;;;;;;;;;;;;;;;12.49;100.00;163829.75;5070176;28;20294;-60
2023/03/13 08:31:25;;;;;;;;;;;;;;;12.48;100.00;163828.41;5068771;28;20007;-60
2023/03/13 08:33:50;;;;;;;;;;;;;;;12.46;100.00;163821.66;5070098;28;19920;-60
2023/03/13 08:36:20;;;;;;;;;;;;;;;12.51;100.00;163836.50;5069025;28;20439;-60
2023/03/13 08:38:46;;;;;;;;;;;;;;;12.53;100.00;163840.59;5069436;28;19915;-60
2023/03/13 08:41:12;;;;;;;;;;;;;;;12.56;100.00;163848.66;5067232;28;20073;-58
2023/03/13 08:43:38;;;;;;;;;;;;;;;12.58;100.00;163854.09;5070331;28;19915;-60
2023/03/13 08:46:03;;;;;;;;;;;;;;;12.62;100.00;163864.88;5068969;28;19913;-60
2023/03/13 08:48:28;;;;;;;;;;;;;;;12.71;100.00;163887.88;5070257;28;19912;-60
2023/03/13 08:51:01;;;;;;;;;;;;;;;12.77;100.00;163902.75;5068716;28;20340;-60
2023/03/13 08:53:26;;;;;;;;;;;;;;;12.74;100.00;163894.63;5073859;28;19912;-60
2023/03/13 08:55:52;;;;;;;;;;;;;;;12.85;100.00;163924.34;5071739;28;20393;-60
2023/03/13 08:58:17;;;;;;;;;;;;;;;13.02;100.00;163970.31;5073903;28;20407;-60
2023/03/13 09:00:42;;;;;;;;;;;;;;;13.16;100.00;164005.47;5072309;28;20015;-60
2023/03/13 09:03:07;;;;;;;;;;;;;;;13.24;100.00;164027.09;5073043;28;20405;-60
2023/03/13 09:05:33;;;;;;;;;;;;;;;13.45;100.00;164081.22;5071116;28;19942;-60
2023/03/13 09:07:58;;;;;;;;;;;;;;;13.38;100.00;164062.25;5059313;28;19932;-60
2023/03/13 09:10:23;;;;;;;;;;;;;;;13.27;100.00;164035.22;5067639;28;19923;-60
2023/03/13 09:12:48;;;;;;;;;;;;;;;13.15;100.00;164004.13;5073271;28;19974;-60
2023/03/13 09:15:13;;;;;;;;;;;;;;;13.17;100.00;164009.56;5072174;28;19924;-60
2023/03/13 09:17:39;;;;;;;;;;;;;;;13.17;100.00;164008.19;5072693;28;19908;-60
2023/03/13 09:20:04;;;;;;;;;;;;;;;13.28;100.00;164037.94;5071208;28;20339;-60
2023/03/13 09:22:29;;;;;;;;;;;;;;;13.41;100.00;164070.44;5072850;28;19912;-60
2023/03/13 09:24:54;;;;;;;;;;;;;;;13.58;100.00;164116.41;5066359;28;19916;-60
2023/03/13 09:27:19;;;;;;;;;;;;;;;13.70;100.00;164146.16;5073278;28;19962;-60
2023/03/13 09:29:45;;;;;;;;;;;;;;;13.75;100.00;164159.66;5071301;28;19912;-60
2023/03/13 09:32:10;;;;;;;;;;;;;;;13.63;100.00;164128.53;5072781;28;19912;-60
2023/03/13 09:34:35;;;;;;;;;;;;;;;13.50;100.00;164094.78;5054365;28;19917;-60
2023/03/13 09:37:00;;;;;;;;;;;;;;;13.56;100.00;164111.00;5068508;28;19909;-60
2023/03/13 09:39:25;;;;;;;;;;;;;;;13.47;100.00;164086.66;5062113;28;20425;-60
2023/03/13 09:41:54;;;;;;;;;;;;;;;13.46;100.00;164083.94;5072375;28;19916;-59
2023/03/13 09:44:20;;;;;;;;;;;;;;;13.46;100.00;164083.94;5072802;28;19920;-57
2023/03/13 09:46:56;;;;;;;;;;;;;;;13.48;100.00;164089.34;5071903;28;19912;-60
2023/03/13 09:49:36;;;;;;;;;;;;;;;13.54;100.00;164104.25;5068983;28;19943;-58
2023/03/13 09:52:04;;;;;;;;;;;;;;;13.61;100.00;164123.19;5068554;28;19971;-60
2023/03/13 09:54:45;;;;;;;;;;;;;;;13.67;100.00;164138.00;5071755;28;19966;-59
2023/03/13 09:57:27;;;;;;;;;;;;;;;13.72;100.00;164151.56;5072584;28;20278;-60
2023/03/13 09:59:56;;;;;;;;;;;;;;;13.39;100.00;164065.00;5071284;28;19937;-60
2023/03/13 10:02:29;;;;;;;;;;;;;;;13.51;100.00;164097.50;5072363;28;19957;-60
2023/03/13 10:04:59;;;;;;;;;;;;;;;13.75;100.00;164159.66;5071152;28;20358;-60
2023/03/13 10:07:25;;;;;;;;;;;;;;;13.99;100.00;164221.88;5073127;28;19908;-60
2023/03/13 10:09:50;;;;;;;;;;;;;;;14.43;100.00;164338.22;5070805;28;20393;-60
2023/03/13 10:12:21;;;;;;;;;;;;;;;14.71;100.00;164411.31;5072943;28;19908;-60
2023/03/13 10:14:59;;;;;;;;;;;;;;;14.62;100.00;164386.94;5070992;28;19912;-60
2023/03/13 10:17:30;;;;;;;;;;;;;;;14.44;100.00;164340.94;5072113;28;19977;-60
2023/03/13 10:19:59;;;;;;;;;;;;;;;14.43;100.00;164338.22;5069813;28;19946;-60
2023/03/13 10:22:25;;;;;;;;;;;;;;;14.57;100.00;164374.78;5071091;28;19908;-60
2023/03/13 10:24:54;;;;;;;;;;;;;;;14.56;100.00;164373.38;5069730;28;19916;-60
2023/03/13 10:27:19;;;;;;;;;;;;;;;14.65;100.00;164395.03;5069410;28;19912;-60
2023/03/13 10:29:44;;;;;;;;;;;;;;;14.68;100.00;164404.56;5070392;28;19917;-60
2023/03/13 10:32:12;;;;;;;;;;;;;;;14.58;100.00;164378.81;5071808;28;19912;-60
2023/03/13 10:34:44;;;;;;;;;;;;;;;14.57;100.00;164374.78;5069853;28;19965;-60
2023/03/13 10:37:14;;;;;;;;;;;;;;;14.49;100.00;164353.13;5069105;28;19956;-60
2023/03/13 10:39:39;;;;;;;;;;;;;;;14.56;100.00;164373.38;5069352;28;19918;-60
2023/03/13 10:42:18;;;;;;;;;;;;;;;14.64;100.00;164393.72;5071557;28;20007;-60
2023/03/13 10:44:43;;;;;;;;;;;;;;;14.71;100.00;164411.31;5070280;28;19916;-60
2023/03/13 10:47:11;;;;;;;;;;;;;;;14.69;100.00;164405.94;5071562;28;19919;-60
2023/03/13 10:49:45;;;;;;;;;;;;;;;14.67;100.00;164400.50;5070379;28;20322;-59
2023/03/13 10:52:26;;;;;;;;;;;;;;;14.86;100.00;164451.91;5071571;28;19953;-60
2023/03/13 10:54:54;;;;;;;;;;;;;;;15.09;100.00;164511.47;5069585;28;19951;-60
2023/03/13 10:57:26;;;;;;;;;;;;;;;15.01;100.00;164491.19;5071441;28;19908;-60
2023/03/13 10:59:52;;;;;;;;;;;;;;;15.05;100.00;164502.00;5070080;28;19913;-60
2023/03/13 11:02:22;;;;;;;;;;;;;;;15.11;100.00;164516.91;5071316;28;19958;-60
2023/03/13 11:04:52;;;;;;;;;;;;;;;15.45;100.00;164606.22;5070083;28;19912;-60
2023/03/13 11:07:20;;;;;;;;;;;;;;;15.56;100.00;164634.69;5071380;28;19912;-60
2023/03/13 11:09:59;;;;;;;;;;;;;;;15.63;100.00;164653.66;5068401;28;19938;-60
2023/03/13 11:12:24;;;;;;;;;;;;;;;15.58;100.00;164638.75;5070852;28;19919;-60
2023/03/13 11:14:55;;;;;;;;;;;;;;;15.70;100.00;164671.22;5067752;28;19916;-60
2023/03/13 11:17:29;;;;;;;;;;;;;;;15.82;100.00;164703.69;5064152;28;19916;-60
2023/03/13 11:20:01;;;;;;;;;;;;;;;15.66;100.00;164661.75;5061706;28;19999;-60
2023/03/13 11:22:29;;;;;;;;;;;;;;;15.96;100.00;164740.31;5070716;28;20011;-60
2023/03/13 11:25:14;;;;;;;;;;;;;;;16.09;100.00;164774.19;5069155;28;20006;-60
2023/03/13 11:27:58;;;;;;;;;;;;;;;16.29;100.00;164825.63;5060922;28;19966;-61
2023/03/13 11:30:24;;;;;;;;;;;;;;;16.10;100.00;164776.91;5064981;28;19912;-59
2023/03/13 11:32:59;;;;;;;;;;;;;;;16.13;100.00;164785.00;5069975;28;19917;-58
2023/03/13 11:35:35;;;;;;;;;;;;;;;16.16;100.00;164793.16;5068624;28;19962;-58
2023/03/13 11:38:05;;;;;;;;;;;;;;;16.34;100.00;164839.22;5059000;28;19912;-58
2023/03/13 11:40:35;;;;;;;;;;;;;;;16.49;100.00;164878.47;5069088;28;20014;-58
2023/03/13 11:43:19;;;;;;;;;;;;;;;16.67;100.00;164925.88;5058729;28;20264;-58
2023/03/13 11:45:44;;;;;;;;;;;;;;;16.56;100.00;164896.09;5065772;28;19916;-59
2023/03/13 11:48:27;;;;;;;;;;;;;;;16.38;100.00;164850.03;5070102;28;19935;-59
2023/03/13 11:51:02;;;;;;;;;;;;;;;15.98;100.00;164745.75;5067106;28;19922;-60
2023/03/13 11:53:44;;;;;;;;;;;;;;;16.05;100.00;164763.31;5050415;28;19924;-60
2023/03/13 11:56:15;;;;;;;;;;;;;;;16.27;100.00;164820.25;5067446;28;19923;-61
2023/03/13 11:58:55;;;;;;;;;;;;;;;16.50;100.00;164881.19;5070847;28;19908;-60
2023/03/13 12:01:26;;;;;;;;;;;;;;;16.55;100.00;164893.38;5068365;28;19924;-61
2023/03/13 12:03:57;;;;;;;;;;;;;;;16.50;100.00;164882.53;5070524;28;19951;-61
2023/03/13 12:06:23;;;;;;;;;;;;;;;16.42;100.00;164860.84;5069563;28;20333;-61
2023/03/13 12:08:51;;;;;;;;;;;;;;;16.33;100.00;164836.50;5070111;28;19909;-61
2023/03/13 12:11:24;;;;;;;;;;;;;;;16.21;100.00;164803.97;5069463;28;20003;-61
2023/03/13 12:13:58;;;;;;;;;;;;;;;16.20;100.00;164801.25;5068217;28;19924;-64
2023/03/13 12:16:36;;;;;;;;;;;;;;;16.55;100.00;164893.38;5062507;28;20007;-60
2023/03/13 12:19:01;;;;;;;;;;;;;;;16.93;100.00;164993.69;5069893;28;19912;-60
2023/03/13 12:21:31;;;;;;;;;;;;;;;16.70;100.00;164932.66;5068207;28;20433;-61
2023/03/13 12:24:05;;;;;;;;;;;;;;;16.49;100.00;164879.81;5069715;28;19924;-60
2023/03/13 12:26:43;;;;;;;;;;;;;;;16.86;100.00;164976.00;5069168;28;20349;-60
2023/03/13 12:29:14;;;;;;;;;;;;;;;16.57;100.00;164898.81;5074863;28;20371;-60