Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:02:02;;;;;;;13.73;12.63;;;9.20;99.90;;;;;;4844171;29;20687;-77
2024/02/16 00:04:29;;;;;;;13.97;12.70;;;9.10;99.90;;;;;;4843925;29;20755;-77
2024/02/16 00:06:55;;;;;;;13.57;12.47;;;9.10;99.90;;;;;;4842747;29;20227;-77
2024/02/16 00:09:22;;;;;;;13.03;12.13;;;9.00;99.90;;;;;;4843431;29;20235;-78
2024/02/16 00:11:50;;;;;;;13.37;12.37;;;9.00;99.90;;;;;;4843047;29;20259;-77
2024/02/16 00:14:17;;;;;;;13.13;12.13;;;9.00;99.90;;;;;;4843854;29;20210;-77
2024/02/16 00:16:45;;;;;;;13.63;12.63;;;9.00;99.90;;;;;;4843043;29;20238;-77
2024/02/16 00:19:12;;;;;;;12.93;11.97;;;9.10;99.90;;;;;;4843323;29;20288;-77
2024/02/16 00:21:41;;;;;;;13.43;12.43;;;9.10;99.90;;;;;;4842584;29;20688;-77
2024/02/16 00:24:08;;;;;;;13.97;12.93;;;9.10;99.90;;;;;;4844159;29;20214;-78
2024/02/16 00:26:35;;;;;;;13.53;12.50;;;9.10;99.90;;;;;;4842692;29;20210;-77
2024/02/16 00:29:02;;;;;;;14.00;12.60;;;9.10;99.90;;;;;;4841842;29;20661;-77
2024/02/16 00:31:30;;;;;;;14.70;13.47;;;9.10;99.90;;;;;;4843638;29;20206;-77
2024/02/16 00:33:58;;;;;;;14.10;13.00;;;9.10;99.90;;;;;;4842097;29;20630;-77
2024/02/16 00:36:26;;;;;;;14.13;13.03;;;9.10;99.90;;;;;;4843574;29;20230;-78
2024/02/16 00:38:53;;;;;;;14.33;13.20;;;9.10;99.90;;;;;;4843124;29;20270;-77
2024/02/16 00:41:20;;;;;;;13.57;12.57;;;9.10;99.90;;;;;;4841956;29;20235;-77
2024/02/16 00:43:47;;;;;;;13.73;12.73;;;9.00;99.90;;;;;;4841905;29;20624;-78
2024/02/16 00:46:14;;;;;;;13.73;12.53;;;9.10;99.90;;;;;;4841984;29;20245;-77
2024/02/16 00:48:41;;;;;;;13.70;12.63;;;9.10;99.90;;;;;;4841666;29;20786;-77
2024/02/16 00:51:09;;;;;;;15.40;14.00;;;9.10;99.90;;;;;;4841878;29;20674;-77
2024/02/16 00:53:35;;;;;;;13.97;12.97;;;9.10;99.90;;;;;;4843107;29;20643;-77
2024/02/16 00:56:02;;;;;;;14.10;13.07;;;9.10;99.90;;;;;;4841847;29;20644;-77
2024/02/16 00:58:29;;;;;;;13.33;12.40;;;9.20;99.90;;;;;;4842075;29;20226;-77
2024/02/16 01:00:56;;;;;;;13.57;12.57;;;9.20;99.90;;;;;;4842312;29;20250;-77
2024/02/16 01:03:23;;;;;;;12.60;11.63;;;9.20;99.90;;;;;;4842672;29;20638;-77
2024/02/16 01:05:50;;;;;;;13.90;12.80;;;9.20;99.90;;;;;;4842127;29;20230;-77
2024/02/16 01:08:18;;;;;;;13.70;12.60;;;9.20;99.90;;;;;;4841687;29;20211;-77
2024/02/16 01:10:44;;;;;;;13.30;12.30;;;9.20;99.90;;;;;;4834062;29;20264;-77
2024/02/16 01:13:11;;;;;;;13.40;12.40;;;9.20;99.90;;;;;;4842753;29;20203;-77
2024/02/16 01:15:38;;;;;;;13.97;12.97;;;9.30;99.90;;;;;;4843074;29;20210;-78
2024/02/16 01:18:06;;;;;;;13.63;12.67;;;9.30;99.90;;;;;;4842786;29;20202;-77
2024/02/16 01:20:32;;;;;;;13.67;12.67;;;9.30;99.90;;;;;;4842360;29;20649;-78
2024/02/16 01:22:59;;;;;;;14.00;12.97;;;9.30;99.90;;;;;;4842633;29;20205;-77
2024/02/16 01:25:27;;;;;;;14.40;13.40;;;9.20;99.90;;;;;;4841392;29;20215;-77
2024/02/16 01:27:54;;;;;;;13.90;12.90;;;9.20;99.90;;;;;;4841091;29;20202;-77
2024/02/16 01:30:21;;;;;;;14.30;13.20;;;9.20;99.90;;;;;;4842582;29;20703;-77
2024/02/16 01:32:48;;;;;;;13.50;12.60;;;9.20;99.90;;;;;;4842803;29;20199;-77
2024/02/16 01:35:15;;;;;;;14.37;13.30;;;9.20;99.90;;;;;;4842573;29;20649;-77
2024/02/16 01:37:42;;;;;;;14.57;13.47;;;9.10;99.90;;;;;;4841320;29;20595;-77
2024/02/16 01:40:14;;;;;;;14.60;13.60;;;9.10;99.90;;;;;;4842433;29;20221;-78
2024/02/16 01:42:42;;;;;;;14.50;13.47;;;9.20;99.90;;;;;;4843057;29;20289;-77
2024/02/16 01:45:11;;;;;;;15.17;14.00;;;9.20;99.90;;;;;;4842531;29;20203;-77
2024/02/16 01:47:38;;;;;;;14.17;13.07;;;9.10;99.90;;;;;;4842593;29;20199;-77
2024/02/16 01:50:07;;;;;;;14.50;13.40;;;9.10;99.90;;;;;;4840963;29;20721;-77
2024/02/16 01:52:35;;;;;;;14.80;13.60;;;9.10;99.90;;;;;;4840649;29;20210;-77
2024/02/16 01:55:02;;;;;;;13.90;12.87;;;9.20;99.90;;;;;;4841410;29;20303;-77
2024/02/16 01:57:29;;;;;;;14.57;13.43;;;9.20;99.90;;;;;;4842160;29;20194;-77
2024/02/16 01:59:58;;;;;;;13.83;12.83;;;9.20;99.90;;;;;;4842146;29;20234;-77
2024/02/16 02:02:27;;;;;;;13.40;12.50;;;9.20;99.90;;;;;;4840941;29;20677;-77
2024/02/16 02:04:54;;;;;;;13.87;12.87;;;9.30;99.90;;;;;;4842513;29;20203;-77
2024/02/16 02:07:26;;;;;;;13.80;12.90;;;9.30;99.90;;;;;;4842368;29;20214;-77
2024/02/16 02:09:53;;;;;;;13.80;12.90;;;9.20;99.90;;;;;;4842214;29;20322;-78
2024/02/16 02:12:21;;;;;;;14.00;12.90;;;9.30;99.90;;;;;;4842005;29;20211;-77
2024/02/16 02:14:48;;;;;;;13.90;12.90;;;9.30;99.90;;;;;;4844685;29;20259;-77
2024/02/16 02:17:16;;;;;;;14.20;13.20;;;9.20;99.90;;;;;;4846199;29;20210;-79
2024/02/16 02:19:43;;;;;;;14.43;13.30;;;9.20;99.90;;;;;;4845712;29;20228;-78
2024/02/16 02:22:15;;;;;;;14.83;13.77;;;9.20;99.90;;;;;;4844461;29;20214;-77
2024/02/16 02:24:42;;;;;;;11.80;10.63;;;9.20;99.90;;;;;;4845753;29;20215;-77
2024/02/16 02:27:09;;;;;;;10.27;9.47;;;9.20;99.90;;;;;;4852138;29;20740;-77
2024/02/16 02:29:35;;;;;;;12.27;11.37;;;9.30;99.90;;;;;;4845432;29;20957;-77
2024/02/16 02:32:02;;;;;;;13.33;12.43;;;9.20;99.90;;;;;;4845557;29;20719;-77
2024/02/16 02:34:29;;;;;;;9.03;8.13;;;9.20;99.90;;;;;;4845833;29;20202;-77
2024/02/16 02:36:56;;;;;;;10.67;9.77;;;9.20;99.90;;;;;;4844023;29;20210;-78
2024/02/16 02:39:24;;;;;;;12.93;11.93;;;9.20;99.90;;;;;;4844221;29;20737;-77
2024/02/16 02:41:51;;;;;;;13.20;12.20;;;9.30;99.90;;;;;;4844967;29;20265;-77
2024/02/16 02:44:19;;;;;;;13.67;12.70;;;9.20;99.90;;;;;;4844286;29;20219;-77
2024/02/16 02:46:45;;;;;;;14.20;13.20;;;9.30;99.90;;;;;;4844868;29;20211;-78
2024/02/16 02:49:12;;;;;;;13.60;12.70;;;9.30;99.90;;;;;;4845152;29;20707;-78
2024/02/16 02:51:39;;;;;;;14.13;13.10;;;9.30;99.90;;;;;;4845733;29;20227;-77
2024/02/16 02:54:06;;;;;;;13.93;12.87;;;9.20;99.90;;;;;;4844892;29;20264;-77
2024/02/16 02:56:34;;;;;;;13.50;12.60;;;9.20;99.90;;;;;;4843998;29;20216;-77
2024/02/16 02:59:01;;;;;;;14.43;13.37;;;9.20;99.90;;;;;;4845143;29;20643;-78
2024/02/16 03:01:28;;;;;;;14.03;13.03;;;9.20;99.90;;;;;;4844875;29;20234;-77
2024/02/16 03:03:55;;;;;;;13.70;12.70;;;9.20;99.90;;;;;;4843932;29;20211;-77
2024/02/16 03:06:23;;;;;;;10.33;9.53;;;9.20;99.90;;;;;;4845260;29;20203;-77
2024/02/16 03:08:50;;;;;;;6.70;6.00;;;9.20;99.90;;;;;;4844953;29;20247;-77
2024/02/16 03:11:16;;;;;;;6.90;6.27;;;9.10;99.90;;;;;;4845119;29;20226;-77
2024/02/16 03:13:45;;;;;;;6.93;6.23;;;9.10;99.90;;;;;;4844620;29;20286;-77
2024/02/16 03:16:12;;;;;;;14.37;13.17;;;9.10;99.90;;;;;;4845257;29;20206;-77
2024/02/16 03:18:39;;;;;;;15.27;14.07;;;9.10;99.90;;;;;;4842998;29;20598;-77
2024/02/16 03:21:07;;;;;;;14.20;13.20;;;9.10;99.90;;;;;;4844768;29;20230;-78
2024/02/16 03:23:34;;;;;;;12.13;11.13;;;9.00;99.90;;;;;;4845085;29;20612;-77
2024/02/16 03:26:01;;;;;;;8.57;7.50;;;9.10;99.90;;;;;;4852158;29;20205;-77
2024/02/16 03:28:28;;;;;;;12.07;10.93;;;9.10;99.90;;;;;;4843948;29;20687;-77
2024/02/16 03:30:56;;;;;;;14.13;13.13;;;9.10;99.90;;;;;;4844486;29;20547;-77
2024/02/16 03:33:23;;;;;;;12.63;11.60;;;9.20;99.90;;;;;;4842737;29;20653;-77
2024/02/16 03:35:50;;;;;;;11.63;10.73;;;9.20;99.90;;;;;;4844283;29;20237;-77
2024/02/16 03:38:16;;;;;;;13.00;11.97;;;9.20;99.90;;;;;;4844230;29;20202;-77
2024/02/16 03:40:43;;;;;;;12.20;11.10;;;9.20;99.90;;;;;;4844202;29;20215;-77
2024/02/16 03:43:11;;;;;;;11.80;10.90;;;9.20;99.90;;;;;;4840350;29;20304;-77
2024/02/16 03:45:38;;;;;;;8.43;7.50;;;9.20;99.90;;;;;;4856833;29;20654;-77
2024/02/16 03:48:07;;;;;;;13.60;12.60;;;9.20;99.90;;;;;;4852395;29;20251;-77
2024/02/16 03:50:35;;;;;;;14.30;13.10;;;9.10;99.90;;;;;;4843804;29;20207;-78
2024/02/16 03:53:02;;;;;;;14.23;13.23;;;9.10;99.90;;;;;;4841394;29;20278;-79
2024/02/16 03:55:28;;;;;;;14.20;13.20;;;9.10;99.90;;;;;;4855923;29;20220;-79
2024/02/16 03:57:55;;;;;;;14.23;13.13;;;9.10;99.90;;;;;;4838439;29;20290;-79
2024/02/16 04:00:22;;;;;;;14.00;13.00;;;9.10;99.90;;;;;;4836647;29;20227;-79
2024/02/16 04:02:49;;;;;;;13.40;12.40;;;9.10;99.90;;;;;;4842178;29;20211;-79
2024/02/16 04:05:17;;;;;;;13.90;12.90;;;9.00;99.90;;;;;;4838820;29;20234;-79
2024/02/16 04:07:44;;;;;;;13.60;12.60;;;9.00;99.90;;;;;;4836960;29;20211;-79
2024/02/16 04:10:10;;;;;;;13.73;12.73;;;9.00;99.90;;;;;;4835589;29;20262;-79
2024/02/16 04:12:37;;;;;;;14.00;12.90;;;9.00;99.90;;;;;;4837982;29;20629;-78
2024/02/16 04:15:05;;;;;;;13.53;12.53;;;9.00;99.90;;;;;;4846567;29;20209;-79
2024/02/16 04:17:31;;;;;;;13.87;12.87;;;8.90;99.90;;;;;;4856380;29;20214;-78
2024/02/16 04:19:58;;;;;;;13.73;12.67;;;8.90;99.90;;;;;;4842391;29;20722;-78
2024/02/16 04:22:26;;;;;;;13.43;12.43;;;8.90;99.90;;;;;;4841926;29;20218;-78
2024/02/16 04:24:53;;;;;;;14.17;13.17;;;8.80;99.90;;;;;;4839853;29;20218;-79
2024/02/16 04:27:20;;;;;;;13.70;12.80;;;8.80;99.90;;;;;;4839994;29;20643;-79
2024/02/16 04:29:47;;;;;;;13.63;12.73;;;8.80;99.90;;;;;;4840521;29;20646;-79
2024/02/16 04:32:13;;;;;;;13.83;12.83;;;8.80;99.90;;;;;;4841000;29;20214;-78
2024/02/16 04:34:40;;;;;;;14.80;13.47;;;8.80;99.90;;;;;;4840668;29;20218;-78
2024/02/16 04:37:07;;;;;;;13.77;12.57;;;8.80;99.90;;;;;;4842519;29;20195;-78
2024/02/16 04:39:35;;;;;;;13.83;12.83;;;8.70;99.90;;;;;;4840873;29;20234;-78
2024/02/16 04:42:02;;;;;;;14.70;13.60;;;8.70;99.90;;;;;;4841409;29;20283;-79
2024/02/16 04:44:29;;;;;;;14.07;13.07;;;8.70;99.90;;;;;;4840679;29;20698;-79
2024/02/16 04:46:56;;;;;;;14.67;13.33;;;8.70;99.90;;;;;;4839699;29;20263;-79
2024/02/16 04:49:23;;;;;;;14.50;13.30;;;8.70;99.90;;;;;;4834846;29;20231;-79
2024/02/16 04:51:50;;;;;;;14.00;12.90;;;8.70;99.90;;;;;;4844843;29;20207;-77
2024/02/16 04:54:17;;;;;;;14.23;13.13;;;8.70;99.90;;;;;;4845969;29;20240;-77
2024/02/16 04:56:45;;;;;;;13.97;12.83;;;8.70;99.90;;;;;;4846124;29;20206;-77
2024/02/16 04:59:11;;;;;;;14.30;13.30;;;8.70;99.90;;;;;;4845958;29;20218;-77
2024/02/16 05:01:38;;;;;;;14.30;13.20;;;8.70;99.90;;;;;;4846041;29;20226;-77
2024/02/16 05:04:06;;;;;;;13.93;12.73;;;8.70;99.90;;;;;;4846378;29;20331;-77
2024/02/16 05:06:33;;;;;;;14.23;13.20;;;8.70;99.90;;;;;;4845043;29;20206;-78
2024/02/16 05:09:00;;;;;;;13.90;12.87;;;8.70;99.90;;;;;;4844193;29;20295;-77
2024/02/16 05:11:29;;;;;;;14.67;13.57;;;8.70;99.90;;;;;;4845883;29;20214;-77
2024/02/16 05:13:58;;;;;;;14.53;13.17;;;8.60;99.90;;;;;;4844675;29;20213;-76
2024/02/16 05:16:25;;;;;;;14.10;13.10;;;8.60;99.90;;;;;;4845936;29;20671;-77
2024/02/16 05:18:52;;;;;;;13.93;12.87;;;8.60;99.90;;;;;;4843220;29;20255;-78
2024/02/16 05:21:19;;;;;;;14.53;13.33;;;8.60;99.90;;;;;;4846136;29;20222;-77
2024/02/16 05:23:45;;;;;;;14.47;13.37;;;8.60;99.90;;;;;;4844842;29;20683;-77
2024/02/16 05:26:12;;;;;;;14.30;13.20;;;8.60;99.90;;;;;;4845683;29;20235;-77
2024/02/16 05:28:39;;;;;;;14.63;13.53;;;8.60;99.90;;;;;;4844094;29;20790;-77
2024/02/16 05:31:16;;;;;;;14.70;13.50;;;8.70;99.90;;;;;;4845637;29;20648;-77
2024/02/16 05:33:43;;;;;;;14.10;13.00;;;8.70;99.90;;;;;;4845384;29;20203;-77
2024/02/16 05:36:10;;;;;;;14.30;13.20;;;8.70;99.90;;;;;;4844261;29;20692;-78
2024/02/16 05:38:40;;;;;;;14.13;13.13;;;8.70;99.90;;;;;;4845444;29;20230;-77
2024/02/16 05:41:07;;;;;;;13.97;13.07;;;8.70;99.90;;;;;;4844376;29;20215;-77
2024/02/16 05:43:34;;;;;;;15.30;14.10;;;8.60;99.90;;;;;;4845202;29;20695;-77
2024/02/16 05:46:01;;;;;;;14.67;13.57;;;8.60;99.90;;;;;;4844090;29;20326;-77
2024/02/16 05:48:30;;;;;;;14.47;13.37;;;8.60;99.90;;;;;;4843910;29;20230;-77
2024/02/16 05:51:00;;;;;;;14.47;13.40;;;8.60;99.90;;;;;;4844320;29;20211;-77
2024/02/16 05:53:27;;;;;;;14.50;13.50;;;8.50;99.90;;;;;;4845691;29;20496;-77
2024/02/16 05:55:55;;;;;;;14.33;13.23;;;8.50;99.90;;;;;;4844028;29;20211;-76
2024/02/16 05:58:22;;;;;;;14.77;13.63;;;8.50;99.90;;;;;;4844887;29;20666;-77
2024/02/16 06:00:49;;;;;;;14.80;13.50;;;8.50;99.90;;;;;;4846291;29;20250;-76
2024/02/16 06:03:16;;;;;;;15.20;14.00;;;8.50;99.90;;;;;;4843139;29;20226;-77
2024/02/16 06:05:44;;;;;;;13.90;12.90;;;8.50;99.90;;;;;;4845149;29;20211;-77
2024/02/16 06:08:11;;;;;;;14.67;13.47;;;8.50;99.90;;;;;;4845323;29;20238;-77
2024/02/16 06:10:38;;;;;;;14.60;13.60;;;8.60;99.90;;;;;;4842641;29;20233;-77
2024/02/16 06:13:06;;;;;;;14.27;13.27;;;8.70;99.90;;;;;;4843921;29;20726;-77
2024/02/16 06:15:33;;;;;;;13.60;12.70;;;8.70;99.90;;;;;;4843433;29;20202;-77
2024/02/16 06:18:01;;;;;;;13.87;12.97;;;8.70;99.90;;;;;;4844476;29;20206;-77
2024/02/16 06:20:27;;;;;;;14.13;13.13;;;8.80;99.90;;;;;;4844638;29;20227;-77
2024/02/16 06:22:55;;;;;;;14.87;13.77;;;8.80;99.90;;;;;;4846388;29;20228;-77
2024/02/16 06:25:22;;;;;;;14.13;13.13;;;8.80;99.90;;;;;;4851596;29;20241;-77
2024/02/16 06:27:49;;;;;;;13.70;12.70;;;8.80;99.90;;;;;;4845176;29;20206;-77
2024/02/16 06:30:16;;;;;;;14.77;13.73;;;8.80;99.90;;;;;;4843634;29;20237;-76
2024/02/16 06:32:43;;;;;;;14.63;13.60;;;8.90;99.90;;;;;;4843457;29;20214;-77
2024/02/16 06:35:11;;;;;;;13.53;12.63;;;8.90;99.90;;;;;;4844631;29;20234;-77
2024/02/16 06:37:38;;;;;;;13.93;12.93;;;8.90;99.90;;;;;;4843922;29;20621;-77
2024/02/16 06:40:10;;;;;;;13.70;12.80;;;8.90;99.90;;;;;;4843683;29;20219;-77
2024/02/16 06:42:36;;;;;;;13.90;12.80;;;8.90;99.90;;;;;;4844912;29;20220;-77
2024/02/16 06:45:05;;;;;;;13.20;12.20;;;8.90;99.90;;;;;;4845076;29;20255;-77
2024/02/16 06:47:32;;;;;;;12.97;12.07;;;8.90;99.90;;;;;;4843823;29;20240;-77
2024/02/16 06:49:58;;;;;;;12.70;11.87;;;8.90;99.90;;;;;;4844318;29;20218;-77
2024/02/16 06:52:25;;;;;;;12.90;11.90;;;8.90;99.90;;;;;;4845219;29;20203;-78
2024/02/16 06:54:53;;;;;;;13.00;12.10;;;8.90;99.90;;;;;;4843393;29;20210;-77
2024/02/16 06:57:21;;;;;;;12.43;11.53;;;8.90;99.90;;;;;;4845074;29;20210;-76
2024/02/16 06:59:48;;;;;;;12.40;11.60;;;8.90;99.90;;;;;;4845355;29;20227;-78
2024/02/16 07:02:16;;;;;;;12.60;11.60;;;8.90;99.90;;;;;;4850212;29;20223;-77
2024/02/16 07:04:43;;;;;;;12.13;11.33;;;8.90;99.90;;;;;;4851152;29;20706;-77
2024/02/16 07:07:09;;;;;;;12.87;11.87;;;8.90;99.90;;;;;;4846993;29;20202;-77
2024/02/16 07:09:36;;;;;;;12.43;11.63;;;9.00;99.90;;;;;;4845788;29;20226;-77
2024/02/16 07:12:04;;;;;;;12.67;11.67;;;9.00;99.90;;;;;;4847421;29;20714;-77
2024/02/16 07:14:32;;;;;;;12.57;11.60;;;9.00;99.90;;;;;;4846883;29;20305;-77
2024/02/16 07:16:59;;;;;;;12.77;11.87;;;9.10;99.90;;;;;;4846421;29;20230;-77
2024/02/16 07:19:26;;;;;;;12.73;11.83;;;9.10;99.90;;;;;;4846931;29;20230;-77
2024/02/16 07:21:53;;;;;;;12.13;11.30;;;9.10;99.90;;;;;;4846126;29;20642;-77
2024/02/16 07:24:19;;;;;;;11.80;11.00;;;9.20;99.90;;;;;;4847305;29;20302;-77
2024/02/16 07:26:47;;;;;;;8.93;8.23;;;9.30;99.90;;;;;;4845929;29;20203;-78
2024/02/16 07:29:16;;;;;;;6.63;6.03;;;9.30;99.90;;;;;;4847117;29;20301;-77
2024/02/16 07:31:44;;;;;;;12.03;11.13;;;9.40;99.90;;;;;;4846045;29;20709;-78
2024/02/16 07:34:12;;;;;;;12.00;11.10;;;9.40;99.90;;;;;;4846567;29;20650;-77
2024/02/16 07:36:38;;;;;;;12.80;11.87;;;9.40;99.90;;;;;;4845817;29;20209;-77
2024/02/16 07:39:05;;;;;;;8.60;7.90;;;9.30;99.90;;;;;;4846678;29;20226;-77
2024/02/16 07:41:32;;;;;;;7.90;7.30;;;9.40;99.90;;;;;;4846774;29;20203;-76
2024/02/16 07:43:59;;;;;;;8.70;8.00;;;9.30;99.90;;;;;;4845939;29;20211;-76
2024/02/16 07:46:25;;;;;;;12.10;11.27;;;9.30;99.90;;;;;;4845413;29;20233;-77
2024/02/16 07:48:54;;;;;;;7.43;6.63;;;9.30;99.90;;;;;;4846077;29;20239;-77
2024/02/16 07:51:21;;;;;;;8.70;6.73;;;9.20;99.90;;;;;;4841902;29;20255;-78
2024/02/16 07:53:48;;;;;;;6.53;5.93;;;9.20;99.90;;;;;;4845583;29;20202;-77
2024/02/16 07:56:15;;;;;;;6.03;5.37;;;9.20;99.90;;;;;;4845382;29;20241;-77
2024/02/16 07:58:43;;;;;;;7.13;5.30;;;9.20;99.90;;;;;;4837212;29;20721;-76
2024/02/16 08:01:10;;;;;;;11.27;10.37;;;9.20;99.90;;;;;;4844831;29;20278;-77
2024/02/16 08:03:37;;;;;;;5.90;4.93;;;9.20;99.90;;;;;;4846332;29;20239;-77
2024/02/16 08:06:06;;;;;;;8.63;5.43;;;9.30;99.90;;;;;;4846259;29;20277;-77
2024/02/16 08:08:33;;;;;;;6.70;6.00;;;9.30;99.90;;;;;;4845585;29;20238;-77
2024/02/16 08:11:00;;;;;;;5.67;4.60;;;9.30;99.90;;;;;;4845823;29;20314;-77
2024/02/16 08:13:27;;;;;;;7.60;6.90;;;9.30;99.90;;;;;;4848337;29;20198;-76
2024/02/16 08:15:54;;;;;;;7.07;5.33;;;9.40;99.90;;;;;;4848532;29;20204;-77
2024/02/16 08:18:21;;;;;;;7.47;6.83;;;9.40;99.90;;;;;;4846133;29;20258;-78
2024/02/16 08:20:48;;;;;;;7.47;6.80;;;9.60;99.90;;;;;;4845959;29;20230;-77
2024/02/16 08:23:16;;;;;;;10.70;9.80;;;9.80;99.90;;;;;;4845895;29;20260;-78
2024/02/16 08:25:43;;;;;;;11.80;10.90;;;10.10;99.90;;;;;;4846328;29;20203;-77
2024/02/16 08:28:10;;;;;;;11.67;10.83;;;10.60;99.90;;;;;;4846291;29;20196;-77
2024/02/16 08:30:40;;;;;;;11.60;10.73;;;11.10;99.90;;;;;;4847124;29;20235;-77
2024/02/16 08:33:07;;;;;;;12.03;11.23;;;12.00;99.90;;;;;;4845063;29;20200;-77
2024/02/16 08:35:34;;;;;;;11.83;11.07;;;12.80;99.90;;;;;;4846451;29;20228;-78
2024/02/16 08:38:01;;;;;;;12.00;11.20;;;13.40;99.90;;;;;;4842464;29;20234;-79
2024/02/16 08:40:29;;;;;;;6.03;4.57;;;13.80;99.90;;;;;;4841910;29;20286;-79
2024/02/16 08:42:56;;;;;;;11.00;10.27;;;14.10;99.90;;;;;;4841554;29;20215;-78
2024/02/16 08:45:23;;;;;;;11.50;10.80;;;14.40;99.90;;;;;;4837916;29;20572;-77
2024/02/16 08:47:49;;;;;;;4.50;4.10;;;14.80;99.90;;;;;;4840894;29;20222;-77
2024/02/16 08:50:16;;;;;;;4.73;3.70;;;15.10;99.90;;;;;;4843265;29;20605;-77
2024/02/16 08:52:44;;;;;;;5.07;4.67;;;15.50;99.90;;;;;;4844700;29;20202;-77
2024/02/16 08:55:11;;;;;;;4.00;3.57;;;15.80;99.90;;;;;;4843388;29;20296;-77
2024/02/16 08:57:39;;;;;;;4.07;3.40;;;16.10;99.90;;;;;;4843373;29;20207;-77
2024/02/16 09:00:08;;;;;;;4.07;3.63;;;16.30;99.90;;;;;;4843409;29;20226;-78
2024/02/16 09:02:34;;;;;;;4.23;3.83;;;16.30;99.90;;;;;;4844701;29;20342;-77
2024/02/16 09:05:01;;;;;;;5.30;4.10;;;16.40;99.90;;;;;;4843924;29;20575;-77
2024/02/16 09:07:28;;;;;;;4.40;4.00;;;16.50;99.90;;;;;;4842744;29;20635;-77
2024/02/16 09:09:56;;;;;;;4.20;3.60;;;16.60;99.90;;;;;;4841838;29;20671;-77
2024/02/16 09:12:23;;;;;;;4.27;3.50;;;16.80;99.90;;;;;;4842915;29;20206;-78
2024/02/16 09:14:51;;;;;;;6.37;5.93;;;16.80;99.90;;;;;;4842834;29;20587;-78
2024/02/16 09:17:19;;;;;;;11.13;10.40;;;17.00;99.90;;;;;;4843052;29;20641;-77
2024/02/16 09:19:46;;;;;;;10.87;10.17;;;17.20;99.90;;;;;;4842915;29;20227;-78
2024/02/16 09:22:12;;;;;;;11.33;10.60;;;17.20;99.90;;;;;;4843050;29;20269;-78
2024/02/16 09:24:40;;;;;;;11.40;10.70;;;17.30;99.90;;;;;;4850279;29;20202;-77
2024/02/16 09:27:09;;;;;;;11.77;10.97;;;17.30;99.90;;;;;;4843843;29;20205;-78
2024/02/16 09:29:36;;;;;;;12.07;11.07;;;17.60;99.90;;;;;;4842723;29;20243;-77
2024/02/16 09:32:05;;;;;;;11.57;10.77;;;17.80;99.90;;;;;;4842837;29;20204;-78
2024/02/16 09:34:32;;;;;;;11.30;10.50;;;17.90;99.90;;;;;;4844069;29;20234;-78
2024/02/16 09:36:59;;;;;;;10.67;9.77;;;18.00;99.90;;;;;;4845687;29;20205;-78
2024/02/16 09:39:28;;;;;;;11.57;10.67;;;18.00;99.90;;;;;;4843276;29;20232;-78
2024/02/16 09:41:55;;;;;;;10.73;9.93;;;18.10;99.90;;;;;;4842749;29;20293;-78
2024/02/16 09:44:23;;;;;;;8.30;7.80;;;18.00;99.90;;;;;;4841472;29;20213;-77
2024/02/16 09:46:53;;;;;;;9.10;8.50;;;18.00;99.90;;;;;;4848763;29;20244;-78
2024/02/16 09:49:21;;;;;;;8.20;7.60;;;18.10;99.90;;;;;;4844916;29;20226;-78
2024/02/16 09:51:48;;;;;;;10.13;9.43;;;18.00;99.90;;;;;;4843690;29;20746;-78
2024/02/16 09:54:15;;;;;;;9.53;8.83;;;18.00;99.90;;;;;;4843204;29;20210;-78
2024/02/16 09:56:42;;;;;;;10.47;9.87;;;18.00;99.90;;;;;;4842212;29;20218;-78
2024/02/16 09:59:09;;;;;;;9.73;9.13;;;18.10;99.90;;;;;;4841146;29;20697;-78
2024/02/16 10:01:36;;;;;;;10.90;10.20;;;18.10;99.90;;;;;;4841751;29;20646;-78
2024/02/16 10:04:07;;;;;;;10.37;9.50;;;18.10;99.90;;;;;;4841377;29;20230;-78
2024/02/16 10:06:47;;;;;;;10.40;9.77;;;18.20;99.90;;;;;;4842567;29;20281;-78
2024/02/16 10:09:23;;;;;;;10.30;9.60;;;18.00;99.90;;;;;;4843201;29;20328;-78
2024/02/16 10:11:50;;;;;;;10.73;9.93;;;18.00;99.90;;;;;;4848412;29;20213;-78
2024/02/16 10:14:19;;;;;;;7.87;7.33;;;17.80;99.90;;;;;;4842555;29;20737;-77
2024/02/16 10:16:46;;;;;;;5.97;5.57;;;17.50;99.90;;;;;;4841450;29;20268;-78
2024/02/16 10:19:14;;;;;;;3.50;3.00;;;17.30;99.90;;;;;;4841812;29;20243;-78
2024/02/16 10:21:43;;;;;;;3.47;3.10;;;17.40;99.90;;;;;;4843647;29;20217;-78
2024/02/16 10:24:10;;;;;;;3.93;3.40;;;17.50;99.90;;;;;;4839302;29;20233;-79
2024/02/16 10:26:38;;;;;;;5.53;3.30;;;17.60;99.90;;;;;;4839429;29;20210;-80
2024/02/16 10:29:08;;;;;;;3.37;3.03;;;17.60;99.90;;;;;;4839406;29;20233;-79
2024/02/16 10:31:34;;;;;;;4.67;3.37;;;17.60;99.90;;;;;;4839570;29;20594;-79
2024/02/16 10:34:05;;;;;;;4.17;3.10;;;17.50;99.90;;;;;;4840663;29;20200;-79
2024/02/16 10:36:34;;;;;;;4.30;3.40;;;17.60;99.90;;;;;;4844266;29;20217;-79
2024/02/16 10:39:05;;;;;;;3.93;3.03;;;17.60;99.90;;;;;;4842670;29;20242;-79
2024/02/16 10:41:35;;;;;;;3.43;3.13;;;17.60;99.90;;;;;;4844159;29;20199;-79
2024/02/16 10:44:03;;;;;;;3.43;3.00;;;17.70;99.90;;;;;;4842829;29;20770;-79
2024/02/16 10:46:31;;;;;;;3.20;2.90;;;17.90;99.90;;;;;;4842487;29;20838;-79
2024/02/16 10:48:57;;;;;;;3.03;2.80;;;18.00;99.90;;;;;;4842448;29;20237;-80
2024/02/16 10:51:30;;;;;;;6.57;3.53;;;18.10;99.90;;;;;;4842440;29;20577;-79
2024/02/16 10:54:00;;;;;;;5.07;3.83;;;18.30;99.90;;;;;;4842413;29;20209;-79
2024/02/16 10:56:36;;;;;;;7.80;7.20;;;18.40;99.90;;;;;;4842326;29;20210;-79
2024/02/16 10:59:04;;;;;;;6.10;5.60;;;18.40;99.90;;;;;;4842156;29;20234;-77
2024/02/16 11:01:34;;;;;;;4.43;3.70;;;18.50;99.90;;;;;;4843946;29;20214;-77
2024/02/16 11:04:08;;;;;;;7.70;6.97;;;18.70;99.90;;;;;;4846090;29;20253;-77
2024/02/16 11:06:48;;;;;;;4.27;3.30;;;18.90;99.90;;;;;;4844967;29;20261;-77
2024/02/16 11:09:35;;;;;;;9.00;8.20;;;19.10;99.90;;;;;;4843825;29;20230;-77
2024/02/16 11:12:05;;;;;;;8.20;7.40;;;19.30;99.90;;;;;;4845153;29;20255;-77
2024/02/16 11:14:38;;;;;;;9.17;8.40;;;19.30;99.90;;;;;;4844197;29;20207;-77
2024/02/16 11:17:10;;;;;;;8.83;8.23;;;19.30;99.90;;;;;;4845939;29;20199;-77
2024/02/16 11:19:37;;;;;;;7.83;7.13;;;19.30;99.90;;;;;;4844165;29;20313;-77
2024/02/16 11:22:07;;;;;;;7.10;6.50;;;19.20;99.90;;;;;;4844405;29;20287;-77
2024/02/16 11:24:34;;;;;;;7.13;6.63;;;19.20;99.90;;;;;;4843593;29;20245;-77
2024/02/16 11:27:06;;;;;;;7.40;6.90;;;19.00;99.90;;;;;;4844627;29;20634;-77
2024/02/16 11:29:34;;;;;;;6.47;5.83;;;18.90;99.90;;;;;;4844735;29;20230;-77
2024/02/16 11:32:02;;;;;;;8.07;4.10;;;18.80;99.90;;;;;;4844773;29;20241;-77
2024/02/16 11:34:30;;;;;;;8.23;7.70;;;18.70;99.90;;;;;;4844092;29;20205;-77
2024/02/16 11:36:57;;;;;;;9.20;8.33;;;18.60;99.90;;;;;;4844952;29;20199;-77
2024/02/16 11:39:25;;;;;;;9.63;8.93;;;18.50;99.90;;;;;;4844596;29;20269;-77
2024/02/16 11:42:01;;;;;;;9.43;8.73;;;18.40;99.90;;;;;;4845468;29;20233;-77
2024/02/16 11:44:31;;;;;;;8.00;7.20;;;18.30;99.90;;;;;;4843272;29;20226;-77
2024/02/16 11:46:58;;;;;;;9.83;9.03;;;18.30;99.90;;;;;;4843900;29;20667;-77
2024/02/16 11:49:25;;;;;;;9.63;8.90;;;18.40;99.90;;;;;;4844170;29;20234;-77
2024/02/16 11:51:52;;;;;;;9.60;8.90;;;18.40;99.90;;;;;;4844955;29;20569;-77
2024/02/16 11:54:19;;;;;;;9.03;8.30;;;18.40;99.90;;;;;;4843434;29;20214;-77
2024/02/16 11:56:46;;;;;;;9.47;8.77;;;18.40;99.90;;;;;;4844883;29;20204;-77
2024/02/16 11:59:14;;;;;;;9.50;8.87;;;18.40;99.90;;;;;;4843446;29;20241;-76
2024/02/16 12:01:51;;;;;;;9.80;9.10;;;18.30;99.90;;;;;;4844575;29;20829;-77
2024/02/16 12:04:23;;;;;;;8.50;7.90;;;18.30;99.90;;;;;;4843164;29;20325;-77
2024/02/16 12:06:52;;;;;;;9.13;8.50;;;18.30;99.90;;;;;;4843216;29;20237;-77
2024/02/16 12:09:19;;;;;;;8.23;7.63;;;18.30;99.90;;;;;;4845157;29;20230;-77
2024/02/16 12:11:48;;;;;;;9.37;8.77;;;18.30;99.90;;;;;;4843994;29;20205;-78
2024/02/16 12:14:16;;;;;;;9.13;8.43;;;18.30;99.90;;;;;;4844962;29;20296;-78
2024/02/16 12:16:42;;;;;;;8.47;7.87;;;18.30;99.90;;;;;;4844424;29;20662;-77
2024/02/16 12:19:13;;;;;;;8.50;7.80;;;18.30;99.90;;;;;;4842948;29;20656;-77
2024/02/16 12:21:40;;;;;;;8.90;8.30;;;18.20;99.90;;;;;;4844138;29;20214;-77
2024/02/16 12:24:07;;;;;;;10.00;9.30;;;18.20;99.90;;;;;;4842593;29;20226;-78
2024/02/16 12:26:34;;;;;;;9.53;8.83;;;18.20;99.90;;;;;;4844180;29;20233;-77
2024/02/16 12:29:01;;;;;;;10.00;9.30;;;18.20;99.90;;;;;;4843987;29;20229;-78
2024/02/16 12:31:27;;;;;;;9.50;8.90;;;18.20;99.90;;;;;;4842636;29;20242;-77
2024/02/16 12:33:54;;;;;;;10.20;9.40;;;18.20;99.90;;;;;;4842894;29;20206;-77
2024/02/16 12:36:23;;;;;;;9.87;9.27;;;18.20;99.90;;;;;;4844296;29;20240;-77
2024/02/16 12:38:50;;;;;;;9.83;9.20;;;18.20;99.90;;;;;;4836321;29;20283;-77
2024/02/16 12:41:17;;;;;;;10.27;9.60;;;18.30;99.90;;;;;;4844548;29;20632;-77
2024/02/16 12:43:44;;;;;;;9.67;9.07;;;18.20;99.90;;;;;;4844126;29;20706;-77