Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:07:54;;;;;;;66.23;21.53;;;;;;;15.28;100.00;99413.66;31847595;27;20076;-74
2022/09/29 00:22:56;;;;;;;65.10;22.37;;;;;;;15.11;100.00;99431.69;31842208;27;20597;-73
2022/09/29 00:37:58;;;;;;;66.97;25.67;;;;;;;14.96;100.00;99458.19;31846075;27;20039;-73
2022/09/29 00:53:02;;;;;;;54.53;20.50;;;;;;;14.85;100.00;99458.69;31840926;27;20424;-72
2022/09/29 01:08:13;;;;;;;55.20;20.77;;;;;;;14.77;100.00;99478.63;31861428;27;20054;-74
2022/09/29 01:23:34;;;;;;;56.57;22.13;;;;;;;14.70;100.00;99501.53;31869315;27;20080;-74
2022/09/29 01:38:56;;;;;;;50.23;21.27;;;;;;;14.63;100.00;99526.47;31857227;27;20058;-74
2022/09/29 01:54:04;;;;;;;42.03;19.07;;;;;;;14.46;100.00;99542.44;31857196;27;20044;-74
2022/09/29 02:09:17;;;;;;;41.90;17.57;;;;;;;14.38;100.00;99548.66;31861726;27;20059;-73
2022/09/29 02:24:21;;;;;;;61.90;20.60;;;;;;;14.26;100.00;99575.63;31855899;27;20069;-74
2022/09/29 02:40:01;;;;;;;49.97;20.70;;;;;;;14.09;100.00;99579.13;31852847;27;20047;-74
2022/09/29 02:55:08;;;;;;;64.77;22.60;;;;;;;13.98;100.00;99595.94;31798021;27;20039;-73
2022/09/29 03:10:12;;;;;;;55.57;24.37;;;;;;;13.92;100.00;99604.00;31841878;27;20047;-74
2022/09/29 03:25:14;;;;;;;63.30;24.67;;;;;;;13.77;100.00;99619.41;31845354;27;20115;-73
2022/09/29 03:40:16;;;;;;;64.70;24.60;;;;;;;13.62;100.00;99635.59;31845674;27;20096;-74
2022/09/29 03:55:17;;;;;;;60.53;25.87;;;;;;;13.65;100.00;99656.50;31847298;27;20082;-73
2022/09/29 04:10:19;;;;;;;50.17;22.97;;;;;;;13.87;100.00;99645.50;31837868;27;20094;-73
2022/09/29 04:25:21;;;;;;;45.77;20.57;;;;;;;14.24;100.00;99651.00;31851481;27;20099;-74
2022/09/29 04:40:24;;;;;;;37.97;19.00;;;;;;;14.64;100.00;99665.31;31867636;27;20071;-74
2022/09/29 04:55:26;;;;;;;47.50;22.00;;;;;;;15.16;100.00;99679.06;31884882;27;20115;-75
2022/09/29 05:10:28;;;;;;;41.87;22.03;;;;;;;15.84;100.00;99704.06;31865485;27;20046;-76
2022/09/29 05:25:31;;;;;;;47.67;22.23;;;;;;;16.75;100.00;99735.66;31862321;27;20054;-76
2022/09/29 05:40:36;;;;;;;44.75;21.50;;;;;;;17.61;100.00;99746.38;31861747;27;20084;-75
2022/09/29 05:55:38;;;;;;;29.60;18.13;;;;;;;18.90;100.00;99773.66;31856905;27;20138;-76
2022/09/29 06:10:40;;;;;;;29.45;16.77;;;;;;;19.99;100.00;99793.72;31860794;27;20103;-78
2022/09/29 06:25:42;;;;;;;50.38;26.92;;;;;;;20.60;100.00;99787.84;31862121;27;20054;-77
2022/09/29 06:40:44;;;;;;;35.42;18.88;;;;;;;20.74;100.00;99803.47;31849735;27;20062;-74
2022/09/29 06:55:54;;;;;;;33.97;20.00;;;;;;;21.50;100.00;99815.72;31863966;27;20080;-76
2022/09/29 07:10:57;;;;;;;30.95;17.55;;;;;;;22.72;100.00;99818.38;31850647;27;20046;-76
2022/09/29 07:25:59;;;;;;;;;;;;;;;21.68;85.48;99821.53;31841677;27;20048;-82
2022/09/29 07:41:06;;;;;;;21.17;14.25;;;;;;;22.37;89.62;99818.22;31829916;27;19972;-74
2022/09/29 07:56:14;;;;;;;21.20;12.63;;;;;;;23.12;100.00;99818.97;31843223;27;20119;-80
2022/09/29 08:11:21;;;;;;;26.50;16.80;;;;;;;22.85;100.00;99825.41;31843823;27;20081;-74
2022/09/29 08:26:35;;;;;;;36.60;18.80;;;;;;;23.22;100.00;99838.81;31870307;27;20058;-82
2022/09/29 08:42:03;;;;;;;33.45;16.27;;;;;;;23.32;98.97;99854.63;31867818;27;20492;-82
2022/09/29 08:57:14;;;;;;;30.52;17.85;;;;;;;23.87;100.00;99872.16;31866135;27;20051;-79
2022/09/29 09:13:11;;;;;;;37.05;20.20;;;;;;;24.95;79.94;99887.31;31866458;27;20069;-83
2022/09/29 09:28:21;;;;;;;30.10;16.38;;;;;;;25.69;100.00;99888.63;31893466;27;20423;-75
2022/09/29 09:43:36;;;;;;;31.00;16.58;;;;;;;25.80;94.53;99899.56;31862659;27;20043;-81
2022/09/29 09:58:54;;;;;;;27.10;16.08;;;;;;;25.96;72.38;99917.28;31886378;27;20108;-81
2022/09/29 10:14:26;;;;;;;24.10;13.52;;;;;;;26.01;65.88;99919.22;31852384;27;20504;-79
2022/09/29 10:29:36;;;;;;;21.07;13.77;;;;;;;27.13;79.15;99902.06;31834340;27;20051;-74
2022/09/29 10:44:38;;;;;;;16.65;11.05;;;;;;;27.17;98.48;99901.72;31837769;27;20093;-73
2022/09/29 10:59:48;;;;;;;24.33;12.57;;;;;;;26.86;90.33;99894.97;31838587;27;20076;-80
2022/09/29 11:14:50;;;;;;;19.05;11.30;;;;;;;27.47;100.00;99902.06;31836756;27;20131;-82
2022/09/29 11:30:18;;;;;;;15.40;10.65;;;;;;;27.26;67.27;99901.28;31844240;27;20576;-80
2022/09/29 11:45:27;;;;;;;12.38;9.10;;;;;;;27.37;94.82;99909.41;31852864;27;20058;-89
2022/09/29 12:00:53;;;;;;;11.63;8.10;;;;;;;25.49;97.28;99918.44;31865765;27;20051;-87
2022/09/29 12:16:10;;;;;;;9.55;6.32;;;;;;;24.03;75.12;99920.44;31835253;27;20112;-73
2022/09/29 12:31:21;;;;;;;11.45;6.65;;;;;;;23.17;100.00;99914.34;31833702;27;20074;-73
2022/09/29 12:46:34;;;;;;;11.50;6.13;;;;;;;22.92;100.00;99905.09;31850314;27;20128;-83
2022/09/29 13:01:37;;;;;;;;;;;;;;;22.53;95.58;99914.22;31858026;27;20078;-74
2022/09/29 13:16:51;;;;;;;12.50;8.32;;;;;;;22.44;97.61;99917.25;31862336;27;19927;-73
2022/09/29 13:31:56;;;;;;;9.95;6.10;;;;;;;22.15;100.00;99923.31;31858525;27;20043;-74
2022/09/29 13:47:30;;;;;;;13.40;8.70;;;;;;;21.84;100.00;99929.78;31856365;27;20537;-74
2022/09/29 14:02:41;;;;;;;7.75;5.45;;;;;;;21.91;96.28;99927.28;31858346;27;20055;-73
2022/09/29 14:17:54;;;;;;;7.82;5.78;;;;;;;21.59;96.72;99912.16;31859219;27;20431;-74
2022/09/29 14:33:10;;;;;;;6.93;4.72;;;;;;;21.40;100.00;99934.69;31862358;27;20099;-73
2022/09/29 15:04:19;;;;;;;11.15;6.50;;;;;;;20.79;100.00;99931.59;31840770;27;20055;-73
2022/09/29 15:19:39;;;;;;;13.63;8.00;;;;;;;20.32;100.00;99942.03;31865048;27;20377;-77
2022/09/29 15:34:41;;;;;;;10.57;6.93;;;;;;;20.14;100.00;99953.41;31854516;27;20047;-81
2022/09/29 15:49:51;;;;;;;13.20;6.95;;;;;;;20.04;100.00;99952.06;31855186;27;20765;-75
2022/09/29 16:04:57;;;;;;;16.95;10.50;;;;;;;19.96;100.00;99960.00;31842395;27;20096;-81
2022/09/29 16:20:01;;;;;;;20.25;10.65;;;;;;;19.89;100.00;99974.19;31861339;27;20047;-75
2022/09/29 16:35:41;;;;;;;18.17;10.23;;;;;;;19.85;100.00;99984.66;31854196;27;20043;-74
2022/09/29 16:50:47;;;;;;;18.35;10.95;;;;;;;19.76;100.00;99990.34;31855830;27;20048;-75
2022/09/29 17:05:50;;;;;;;17.35;11.02;;;;;;;19.76;100.00;100001.34;31852649;27;20112;-78
2022/09/29 17:20:52;;;;;;;19.93;10.53;;;;;;;19.64;100.00;100021.72;31861937;27;20058;-76
2022/09/29 17:35:54;;;;;;;17.75;11.18;;;;;;;19.45;100.00;100026.72;31854059;27;20054;-74
2022/09/29 17:50:58;;;;;;;18.48;11.70;;;;;;;19.15;100.00;100023.31;31850401;27;20051;-73
2022/09/29 18:06:00;;;;;;;18.43;10.70;;;;;;;18.86;100.00;100028.91;31851665;27;20050;-74
2022/09/29 18:21:02;;;;;;;15.95;9.50;;;;;;;18.85;100.00;100038.38;31838062;27;20079;-74
2022/09/29 18:36:05;;;;;;;15.50;9.45;;;;;;;18.85;100.00;100039.13;31843012;27;20544;-73
2022/09/29 18:51:07;;;;;;;16.58;9.15;;;;;;;18.68;100.00;100047.09;31833799;27;20108;-74
2022/09/29 19:06:14;;;;;;;15.45;9.68;;;;;;;18.41;100.00;100050.13;31836985;27;20055;-73
2022/09/29 19:21:16;;;;;;;14.13;9.23;;;;;;;18.20;100.00;100048.47;31834727;27;20092;-74
2022/09/29 19:36:20;;;;;;;14.32;8.88;;;;;;;17.98;100.00;100073.53;31810186;27;20630;-73
2022/09/29 20:06:48;;;;;;;13.10;7.40;;;;;;;17.71;100.00;100077.25;31844042;27;20225;-72
2022/09/29 20:21:52;;;;;;;13.75;9.52;;;;;;;17.64;100.00;100066.59;31850378;27;20081;-73
2022/09/29 20:36:54;;;;;;;12.00;7.67;;;;;;;17.51;100.00;100075.03;31858254;27;20515;-73
2022/09/29 20:51:58;;;;;;;12.63;7.68;;;;;;;17.54;100.00;100087.06;31851371;27;20331;-74
2022/09/29 21:06:59;;;;;;;13.60;6.97;;;;;;;17.34;100.00;100080.16;31845556;27;20059;-74
2022/09/29 21:22:01;;;;;;;11.82;7.20;;;;;;;17.11;100.00;100097.34;31846048;27;20043;-74
2022/09/29 21:37:03;;;;;;;12.52;7.63;;;;;;;16.90;100.00;100103.81;31844459;27;20051;-73
2022/09/29 21:52:05;;;;;;;14.20;8.25;;;;;;;16.69;100.00;100103.56;31863956;27;20074;-73
2022/09/29 22:07:07;;;;;;;15.82;10.18;;;;;;;16.53;100.00;100098.38;31875817;27;20047;-74
2022/09/29 22:22:09;;;;;;;16.17;9.27;;;;;;;16.45;100.00;100099.91;31857957;27;20050;-73
2022/09/29 22:37:11;;;;;;;15.43;9.25;;;;;;;16.43;100.00;100110.56;31853315;27;20134;-74
2022/09/29 22:52:13;;;;;;;16.65;8.93;;;;;;;16.37;100.00;100123.34;31854994;27;20047;-73
2022/09/29 23:07:14;;;;;;;14.45;9.30;;;;;;;16.28;100.00;100115.91;31855412;27;20062;-72
2022/09/29 23:22:16;;;;;;;14.65;8.73;;;;;;;16.21;100.00;100123.66;31849308;27;20043;-72
2022/09/29 23:37:18;;;;;;;16.05;9.02;;;;;;;16.10;100.00;100135.03;31850224;27;20089;-73
2022/09/29 23:52:22;;;;;;;16.35;9.13;;;;;;;16.11;100.00;100141.28;31849617;27;20104;-73
