Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:13;;;;;;;;;;;1.60;52.80;;;;;;6018458;23;20363;-79
2022/01/07 00:02:40;;;;;;;;;;;1.30;54.60;;;;;;6041939;23;19948;-78
2022/01/07 00:05:08;;;;;;;;;;;1.10;55.20;;;;;;6043274;23;20240;-79
2022/01/07 00:07:34;;;;;;;;;;;1.00;55.00;;;;;;6041951;23;19921;-77
2022/01/07 00:10:03;;;;;;;;;;;0.90;55.20;;;;;;6042996;23;19977;-79
2022/01/07 00:12:30;;;;;;;;;;;0.90;54.70;;;;;;6043133;23;19925;-79
2022/01/07 00:14:57;;;;;;;;;;;0.90;53.70;;;;;;6042956;23;19962;-77
2022/01/07 00:17:24;;;;;;;;;;;1.00;52.90;;;;;;6042377;23;19929;-80
2022/01/07 00:19:52;;;;;;;;;;;1.10;52.90;;;;;;6042793;23;19977;-81
2022/01/07 00:22:19;;;;;;;;;;;1.00;55.10;;;;;;6068251;23;19926;-79
2022/01/07 00:24:45;;;;;;;;;;;0.90;55.30;;;;;;6042538;23;19947;-77
2022/01/07 00:27:12;;;;;;;;;;;0.80;55.50;;;;;;6067487;23;19921;-77
2022/01/07 00:29:50;;;;;;;;;;;0.70;55.60;;;;;;6044024;23;19930;-78
2022/01/07 00:32:17;;;;;;;;;;;0.60;56.90;;;;;;6068252;23;19969;-79
2022/01/07 00:34:44;;;;;;;;;;;0.30;58.60;;;;;;6041736;23;19925;-78
2022/01/07 00:37:11;;;;;;;;;;;0.10;59.80;;;;;;6041140;23;20000;-80
2022/01/07 00:39:38;;;;;;;;;;;-0.10;60.40;;;;;;6065905;23;19925;-77
2022/01/07 00:42:06;;;;;;;;;;;-0.20;61.90;;;;;;6042230;23;20386;-78
2022/01/07 00:44:33;;;;;;;;;;;-0.30;62.10;;;;;;6042174;23;20358;-81
2022/01/07 00:47:00;;;;;;;;;;;-0.40;61.90;;;;;;6042648;23;19945;-80
2022/01/07 00:49:27;;;;;;;;;;;-0.40;61.70;;;;;;6041403;23;19921;-77
2022/01/07 00:51:54;;;;;;;;;;;-0.30;60.40;;;;;;6040920;23;19929;-78
2022/01/07 00:54:21;;;;;;;;;;;-0.20;58.30;;;;;;6041731;23;19977;-77
2022/01/07 00:56:48;;;;;;;;;;;0.00;57.60;;;;;;6041654;23;19926;-77
2022/01/07 00:59:15;;;;;;;;;;;0.20;56.30;;;;;;6041807;23;19978;-77
2022/01/07 01:01:41;;;;;;;;;;;0.40;55.40;;;;;;6041159;23;20240;-79
2022/01/07 01:04:18;;;;;;;;;;;0.60;54.90;;;;;;6044820;23;19922;-81
2022/01/07 01:06:45;;;;;;;;;;;0.70;54.70;;;;;;6041263;23;19973;-80
2022/01/07 01:09:13;;;;;;;;;;;0.80;54.20;;;;;;6042422;23;20258;-77
2022/01/07 01:11:40;;;;;;;;;;;0.80;53.80;;;;;;6042052;23;20101;-80
2022/01/07 01:14:07;;;;;;;;;;;0.90;53.80;;;;;;6042565;23;19921;-80
2022/01/07 01:16:35;;;;;;;;;;;1.00;53.40;;;;;;6041851;23;19929;-78
2022/01/07 01:19:02;;;;;;;;;;;1.00;52.90;;;;;;6066700;23;19922;-79
2022/01/07 01:21:29;;;;;;;;;;;1.00;52.90;;;;;;6043225;23;20362;-79
2022/01/07 01:23:56;;;;;;;;;;;1.10;52.90;;;;;;6041398;23;19926;-77
2022/01/07 01:26:23;;;;;;;;;;;1.10;52.60;;;;;;6041587;23;20401;-77
2022/01/07 01:28:50;;;;;;;;;;;1.20;52.50;;;;;;6041145;23;19926;-81
2022/01/07 01:31:17;;;;;;;;;;;1.20;52.30;;;;;;6041859;23;19921;-79
2022/01/07 01:33:45;;;;;;;;;;;1.10;52.50;;;;;;6042436;23;19921;-80
2022/01/07 01:36:12;;;;;;;;;;;1.20;52.60;;;;;;6042417;23;19925;-80
2022/01/07 01:38:39;;;;;;;;;;;1.20;51.80;;;;;;6042360;23;19921;-80
2022/01/07 01:41:08;;;;;;;;;;;1.20;51.70;;;;;;6042829;23;19973;-80
2022/01/07 01:43:35;;;;;;;;;;;1.30;51.30;;;;;;6041999;23;19921;-80
2022/01/07 01:46:02;;;;;;;;;;;1.30;51.50;;;;;;6042674;23;19973;-77
2022/01/07 01:48:29;;;;;;;;;;;1.40;51.40;;;;;;6067853;23;19922;-80
2022/01/07 01:50:56;;;;;;;;;;;1.30;51.20;;;;;;6035974;23;19990;-80
2022/01/07 01:53:24;;;;;;;;;;;1.40;50.80;;;;;;6038244;23;20348;-79
2022/01/07 01:55:52;;;;;;;;;;;1.40;51.20;;;;;;6023953;23;19977;-79
2022/01/07 01:58:19;;;;;;;;;;;1.40;51.20;;;;;;6036785;23;19929;-78
2022/01/07 02:00:46;;;;;;;;;;;1.40;51.40;;;;;;6037245;23;20362;-79
2022/01/07 02:03:13;;;;;;;;;;;1.30;51.30;;;;;;6038868;23;19970;-79
2022/01/07 02:05:40;;;;;;;;;;;1.30;51.50;;;;;;6038171;23;19932;-80
2022/01/07 02:08:07;;;;;;;;;;;1.40;51.00;;;;;;6041350;23;19922;-80
2022/01/07 02:10:34;;;;;;;;;;;1.40;51.10;;;;;;6041281;23;19926;-78
2022/01/07 02:13:01;;;;;;;;;;;1.40;50.80;;;;;;6040055;23;19928;-80
2022/01/07 02:15:28;;;;;;;;;;;1.40;50.90;;;;;;6038812;23;19922;-80
2022/01/07 02:17:57;;;;;;;;;;;1.40;50.30;;;;;;6039551;23;19990;-80
2022/01/07 02:20:26;;;;;;;;;;;1.40;50.90;;;;;;6039066;23;19950;-80
2022/01/07 02:22:53;;;;;;;;;;;1.40;50.60;;;;;;6039913;23;19922;-79
2022/01/07 02:25:22;;;;;;;;;;;1.40;50.50;;;;;;6039824;23;20399;-80
2022/01/07 02:27:49;;;;;;;;;;;1.40;50.50;;;;;;6038523;23;19926;-79
2022/01/07 02:30:18;;;;;;;;;;;1.40;50.30;;;;;;6038728;23;20336;-79
2022/01/07 02:32:45;;;;;;;;;;;1.40;51.00;;;;;;6038811;23;20339;-79
2022/01/07 02:35:13;;;;;;;;;;;1.40;51.00;;;;;;6039292;23;19977;-77
2022/01/07 02:37:40;;;;;;;;;;;1.30;50.90;;;;;;6038134;23;19929;-77
2022/01/07 02:40:07;;;;;;;;;;;1.40;50.30;;;;;;6038566;23;19929;-79
2022/01/07 02:42:34;;;;;;;;;;;1.40;50.70;;;;;;6040908;23;19922;-77
2022/01/07 02:45:05;;;;;;;;;;;1.40;50.40;;;;;;6038553;23;20350;-80
2022/01/07 02:47:40;;;;;;;;;;;1.40;50.20;;;;;;6038534;23;19958;-79
2022/01/07 02:50:07;;;;;;;;;;;1.40;50.30;;;;;;6055081;23;20005;-79
2022/01/07 02:52:33;;;;;;;;;;;1.30;50.50;;;;;;6043488;23;19922;-79
2022/01/07 02:55:00;;;;;;;;;;;1.30;50.40;;;;;;6044313;23;19977;-80
2022/01/07 02:57:27;;;;;;;;;;;1.30;50.80;;;;;;6068035;23;20344;-80
2022/01/07 02:59:54;;;;;;;;;;;1.30;51.00;;;;;;6043267;23;19922;-78
2022/01/07 03:02:21;;;;;;;;;;;1.20;51.20;;;;;;6044047;23;19956;-78
2022/01/07 03:04:48;;;;;;;;;;;1.10;51.00;;;;;;6043043;23;19969;-79
2022/01/07 03:07:14;;;;;;;;;;;1.10;50.90;;;;;;6069698;23;19925;-77
2022/01/07 03:09:41;;;;;;;;;;;1.10;51.30;;;;;;6068933;23;19921;-77
2022/01/07 03:12:08;;;;;;;;;;;1.10;51.40;;;;;;6043429;23;19921;-80
2022/01/07 03:14:36;;;;;;;;;;;1.10;51.70;;;;;;6043223;23;19952;-79
2022/01/07 03:17:03;;;;;;;;;;;1.00;51.40;;;;;;6042658;23;19928;-77
2022/01/07 03:19:30;;;;;;;;;;;1.00;51.50;;;;;;6069296;23;19922;-78
2022/01/07 03:21:56;;;;;;;;;;;1.10;50.90;;;;;;6042042;23;20304;-75
2022/01/07 03:24:23;;;;;;;;;;;1.10;51.00;;;;;;6043789;23;20362;-77
2022/01/07 03:26:50;;;;;;;;;;;1.00;51.00;;;;;;6042641;23;19983;-78
2022/01/07 03:29:17;;;;;;;;;;;1.10;51.20;;;;;;6068802;23;19926;-79
2022/01/07 03:31:43;;;;;;;;;;;1.10;50.70;;;;;;6068657;23;19977;-79
2022/01/07 03:34:10;;;;;;;;;;;1.20;50.50;;;;;;6068704;23;19929;-79
2022/01/07 03:36:37;;;;;;;;;;;1.20;50.50;;;;;;6044226;23;20352;-78
2022/01/07 03:39:04;;;;;;;;;;;1.20;50.30;;;;;;6042775;23;20232;-77
2022/01/07 03:41:30;;;;;;;;;;;1.20;50.60;;;;;;6044332;23;19936;-76
2022/01/07 03:43:57;;;;;;;;;;;1.20;50.90;;;;;;6042305;23;19921;-78
2022/01/07 03:46:24;;;;;;;;;;;1.20;50.50;;;;;;6044597;23;20344;-78
2022/01/07 03:48:51;;;;;;;;;;;1.20;50.50;;;;;;6042153;23;19922;-78
2022/01/07 03:51:18;;;;;;;;;;;1.10;50.60;;;;;;6043235;23;19926;-76
2022/01/07 03:53:45;;;;;;;;;;;1.10;51.30;;;;;;6042542;23;20334;-76
2022/01/07 03:56:17;;;;;;;;;;;1.00;51.10;;;;;;6042644;23;19989;-78
2022/01/07 03:58:44;;;;;;;;;;;1.00;51.10;;;;;;6043282;23;20412;-78
2022/01/07 04:01:11;;;;;;;;;;;1.00;50.60;;;;;;6042225;23;19929;-79
2022/01/07 04:03:38;;;;;;;;;;;1.20;50.10;;;;;;6043625;23;20263;-78
2022/01/07 04:06:06;;;;;;;;;;;1.20;50.40;;;;;;6042456;23;20240;-77
2022/01/07 04:08:33;;;;;;;;;;;1.20;49.80;;;;;;6067723;23;19965;-78
2022/01/07 04:11:00;;;;;;;;;;;1.30;49.40;;;;;;6043446;23;20312;-78
2022/01/07 04:13:27;;;;;;;;;;;1.30;49.80;;;;;;6043410;23;20267;-78
2022/01/07 04:15:54;;;;;;;;;;;1.40;49.40;;;;;;6042436;23;20351;-78
2022/01/07 04:18:21;;;;;;;;;;;1.40;49.40;;;;;;6067411;23;20228;-75
2022/01/07 04:20:47;;;;;;;;;;;1.30;49.20;;;;;;6068521;23;19921;-78
2022/01/07 04:23:14;;;;;;;;;;;1.40;49.20;;;;;;6042811;23;19989;-78
2022/01/07 04:25:41;;;;;;;;;;;1.40;49.30;;;;;;6042747;23;19953;-78
2022/01/07 04:28:08;;;;;;;;;;;1.40;49.00;;;;;;6042565;23;19921;-75
2022/01/07 04:30:39;;;;;;;;;;;1.50;48.60;;;;;;6042329;23;20403;-78
2022/01/07 04:33:06;;;;;;;;;;;1.50;48.70;;;;;;6042216;23;19925;-76
2022/01/07 04:35:34;;;;;;;;;;;1.50;48.20;;;;;;6042762;23;19930;-76
2022/01/07 04:38:01;;;;;;;;;;;1.60;47.80;;;;;;6066767;23;20299;-78
2022/01/07 04:40:28;;;;;;;;;;;1.60;47.90;;;;;;6044278;23;19926;-79
2022/01/07 04:42:56;;;;;;;;;;;1.60;48.30;;;;;;6041723;23;19925;-78
2022/01/07 04:45:22;;;;;;;;;;;1.60;47.90;;;;;;6042599;23;19925;-77
2022/01/07 04:47:49;;;;;;;;;;;1.60;48.20;;;;;;6042063;23;19921;-77
2022/01/07 04:50:17;;;;;;;;;;;1.50;48.10;;;;;;6042187;23;19925;-75
2022/01/07 04:52:44;;;;;;;;;;;1.50;47.90;;;;;;6042670;23;19929;-75
2022/01/07 04:55:13;;;;;;;;;;;1.50;48.10;;;;;;6041720;23;19944;-78
2022/01/07 04:57:40;;;;;;;;;;;1.60;47.90;;;;;;6043269;23;19922;-78
2022/01/07 05:00:07;;;;;;;;;;;1.60;48.10;;;;;;6041495;23;19937;-75
2022/01/07 05:02:33;;;;;;;;;;;1.50;48.20;;;;;;6042370;23;19926;-78
2022/01/07 05:05:00;;;;;;;;;;;1.50;48.00;;;;;;6041159;23;19925;-76
2022/01/07 05:07:27;;;;;;;;;;;1.70;47.50;;;;;;6043062;23;19973;-76
2022/01/07 05:09:54;;;;;;;;;;;1.70;47.70;;;;;;6041529;23;19940;-79
2022/01/07 05:12:21;;;;;;;;;;;1.70;47.60;;;;;;6042793;23;19922;-76
2022/01/07 05:14:48;;;;;;;;;;;1.80;46.80;;;;;;6043350;23;19921;-77
2022/01/07 05:17:14;;;;;;;;;;;1.80;46.90;;;;;;6041513;23;19921;-79
2022/01/07 05:19:41;;;;;;;;;;;1.80;46.90;;;;;;6067614;23;19922;-78
2022/01/07 05:22:08;;;;;;;;;;;1.80;47.20;;;;;;6041426;23;20343;-78
2022/01/07 05:24:35;;;;;;;;;;;1.80;47.50;;;;;;6068242;23;19925;-78
2022/01/07 05:27:02;;;;;;;;;;;1.70;47.60;;;;;;6041924;23;19929;-77
2022/01/07 05:29:32;;;;;;;;;;;1.70;46.90;;;;;;6067438;23;19925;-77
2022/01/07 05:32:00;;;;;;;;;;;1.70;47.20;;;;;;6019216;23;19921;-77
2022/01/07 05:34:26;;;;;;;;;;;1.70;47.60;;;;;;6042709;23;19977;-79
2022/01/07 05:36:53;;;;;;;;;;;1.70;48.00;;;;;;6043370;23;20339;-75
2022/01/07 05:39:20;;;;;;;;;;;1.60;47.90;;;;;;6045087;23;20458;-78
2022/01/07 05:41:47;;;;;;;;;;;1.60;48.20;;;;;;6046325;23;19925;-79
2022/01/07 05:44:13;;;;;;;;;;;1.60;48.10;;;;;;6045966;23;19925;-78
2022/01/07 05:46:40;;;;;;;;;;;1.60;48.20;;;;;;6045215;23;19926;-76
2022/01/07 05:49:07;;;;;;;;;;;1.50;48.20;;;;;;6070132;23;19973;-79
2022/01/07 05:51:34;;;;;;;;;;;1.50;48.50;;;;;;6045452;23;19989;-75
2022/01/07 05:54:01;;;;;;;;;;;1.50;48.30;;;;;;6070064;23;19926;-78
2022/01/07 05:56:27;;;;;;;;;;;1.50;48.10;;;;;;6044869;23;19973;-77
2022/01/07 05:58:54;;;;;;;;;;;1.50;48.10;;;;;;6069988;23;19925;-78
2022/01/07 06:01:21;;;;;;;;;;;1.50;48.20;;;;;;6069367;23;19921;-77
2022/01/07 06:03:48;;;;;;;;;;;1.50;48.10;;;;;;6045237;23;19921;-77
2022/01/07 06:06:15;;;;;;;;;;;1.60;47.70;;;;;;6044275;23;20331;-77
2022/01/07 06:08:42;;;;;;;;;;;1.60;47.70;;;;;;6044699;23;20419;-77
2022/01/07 06:11:09;;;;;;;;;;;1.70;47.40;;;;;;6044201;23;19921;-77
2022/01/07 06:13:36;;;;;;;;;;;1.70;47.60;;;;;;6044726;23;19925;-76
2022/01/07 06:16:04;;;;;;;;;;;1.70;47.50;;;;;;6044180;23;19928;-76
2022/01/07 06:18:31;;;;;;;;;;;1.60;48.80;;;;;;6044434;23;19925;-77
2022/01/07 06:20:58;;;;;;;;;;;1.60;47.80;;;;;;6044242;23;19949;-78
2022/01/07 06:23:25;;;;;;;;;;;1.60;47.70;;;;;;6044963;23;19925;-78
2022/01/07 06:25:52;;;;;;;;;;;1.60;47.70;;;;;;6044844;23;19922;-77
2022/01/07 06:28:20;;;;;;;;;;;1.60;47.80;;;;;;6044223;23;19934;-78
2022/01/07 06:30:47;;;;;;;;;;;1.60;47.90;;;;;;6044876;23;19981;-77
2022/01/07 06:33:13;;;;;;;;;;;1.60;47.80;;;;;;6043920;23;20343;-78
2022/01/07 06:35:40;;;;;;;;;;;1.60;48.00;;;;;;6044766;23;19921;-78
2022/01/07 06:38:07;;;;;;;;;;;1.60;47.80;;;;;;6068747;23;19921;-77
2022/01/07 06:40:34;;;;;;;;;;;1.70;47.60;;;;;;6045008;23;19928;-78
2022/01/07 06:43:01;;;;;;;;;;;1.70;47.50;;;;;;6043784;23;19956;-77
2022/01/07 06:45:28;;;;;;;;;;;1.70;47.90;;;;;;6043905;23;19922;-77
2022/01/07 06:47:55;;;;;;;;;;;1.70;47.00;;;;;;6043862;23;20391;-77
2022/01/07 06:50:22;;;;;;;;;;;1.70;47.40;;;;;;6041630;23;19926;-78
2022/01/07 06:52:48;;;;;;;;;;;1.70;47.90;;;;;;6043077;23;19929;-77
2022/01/07 06:55:15;;;;;;;;;;;1.70;47.80;;;;;;6042158;23;19929;-77
2022/01/07 06:57:48;;;;;;;;;;;1.70;47.30;;;;;;6044155;23;19921;-78
2022/01/07 07:00:14;;;;;;;;;;;1.70;47.00;;;;;;6042493;23;20328;-79
2022/01/07 07:02:41;;;;;;;;;;;1.70;46.90;;;;;;6043450;23;19944;-77
2022/01/07 07:05:09;;;;;;;;;;;1.70;47.00;;;;;;6067458;23;19928;-77
2022/01/07 07:07:35;;;;;;;;;;;1.80;47.10;;;;;;6043186;23;19921;-79
2022/01/07 07:10:03;;;;;;;;;;;1.70;47.40;;;;;;6042490;23;20288;-77
2022/01/07 07:12:29;;;;;;;;;;;1.70;47.20;;;;;;6043121;23;20390;-77
2022/01/07 07:14:59;;;;;;;;;;;1.70;48.00;;;;;;6068384;23;19969;-78
2022/01/07 07:17:26;;;;;;;;;;;1.60;48.10;;;;;;6042656;23;20473;-77
2022/01/07 07:19:52;;;;;;;;;;;1.60;48.20;;;;;;6043058;23;19973;-77
2022/01/07 07:22:19;;;;;;;;;;;1.60;48.30;;;;;;6042512;23;19921;-77
2022/01/07 07:24:46;;;;;;;;;;;1.50;48.60;;;;;;6043024;23;20024;-78
2022/01/07 07:27:13;;;;;;;;;;;1.50;48.70;;;;;;6042660;23;19925;-77
2022/01/07 07:29:39;;;;;;;;;;;1.40;49.00;;;;;;6068320;23;20300;-77
2022/01/07 07:32:08;;;;;;;;;;;1.40;49.10;;;;;;6041544;23;19970;-76
2022/01/07 07:34:57;;;;;;;;;;;1.40;48.80;;;;;;6066470;23;20252;-77
2022/01/07 07:37:24;;;;;;;;;;;1.40;49.00;;;;;;6041297;23;19925;-78
2022/01/07 07:39:51;;;;;;;;;;;1.40;49.00;;;;;;6041628;23;20336;-77
2022/01/07 07:42:18;;;;;;;;;;;1.40;49.00;;;;;;6067343;23;19929;-76
2022/01/07 07:44:44;;;;;;;;;;;1.40;48.80;;;;;;6067693;23;19925;-79
2022/01/07 07:47:11;;;;;;;;;;;1.40;48.90;;;;;;6042098;23;20359;-79
2022/01/07 07:49:38;;;;;;;;;;;1.50;48.90;;;;;;6042659;23;19953;-76
2022/01/07 07:52:06;;;;;;;;;;;1.50;48.70;;;;;;6041619;23;19933;-79
2022/01/07 07:54:32;;;;;;;;;;;1.60;48.50;;;;;;6042531;23;19928;-76
2022/01/07 07:56:59;;;;;;;;;;;1.70;48.20;;;;;;6042960;23;19941;-78
2022/01/07 07:59:26;;;;;;;;;;;1.80;47.70;;;;;;6041299;23;19929;-77
2022/01/07 08:01:53;;;;;;;;;;;1.80;47.60;;;;;;6042197;23;19922;-77
2022/01/07 08:04:21;;;;;;;;;;;2.00;47.40;;;;;;6040315;23;19925;-76
2022/01/07 08:06:49;;;;;;;;;;;2.10;47.30;;;;;;6068368;23;19922;-79
2022/01/07 08:09:16;;;;;;;;;;;2.20;47.20;;;;;;6041723;23;19926;-78
2022/01/07 08:11:51;;;;;;;;;;;2.30;47.20;;;;;;6043176;23;20316;-76
2022/01/07 08:17:05;;;;;;;;;;;2.30;46.40;;;;;;6066449;23;19985;-78
2022/01/07 08:19:33;;;;;;;;;;;2.30;46.80;;;;;;6067550;23;19922;-77
2022/01/07 08:22:00;;;;;;;;;;;2.40;46.70;;;;;;6042823;23;19948;-76
2022/01/07 08:24:27;;;;;;;;;;;2.40;46.60;;;;;;6041305;23;19921;-76
2022/01/07 08:26:54;;;;;;;;;;;2.50;46.40;;;;;;6042245;23;19922;-78
2022/01/07 08:29:24;;;;;;;;;;;2.60;46.10;;;;;;6041996;23;19985;-79
2022/01/07 08:37:03;;;;;;;;;;;2.60;46.50;;;;;;6067042;23;19969;-79
2022/01/07 08:39:29;;;;;;;;;;;2.70;46.70;;;;;;6066207;23;19926;-77
2022/01/07 08:41:56;;;;;;;;;;;2.70;46.50;;;;;;6042288;23;20251;-76
2022/01/07 08:44:25;;;;;;;;;;;2.80;46.40;;;;;;6041985;23;19985;-79
2022/01/07 08:46:52;;;;;;;;;;;3.00;46.40;;;;;;6042605;23;20340;-79
2022/01/07 08:49:19;;;;;;;;;;;3.30;46.30;;;;;;6041445;23;19921;-77
2022/01/07 08:51:46;;;;;;;;;;;3.50;45.80;;;;;;6042242;23;19973;-77
2022/01/07 08:54:13;;;;;;;;;;;3.70;44.80;;;;;;6040934;23;20244;-77
2022/01/07 08:56:39;;;;;;;;;;;3.90;44.50;;;;;;6042472;23;20348;-79
2022/01/07 08:59:06;;;;;;;;;;;4.00;43.90;;;;;;6042236;23;19977;-79
2022/01/07 09:01:36;;;;;;;;;;;4.20;43.60;;;;;;6042238;23;20000;-79
2022/01/07 09:04:03;;;;;;;;;;;4.30;43.90;;;;;;6043022;23;19922;-79
2022/01/07 09:06:30;;;;;;;;;;;4.40;43.70;;;;;;6040951;23;19922;-79
2022/01/07 09:08:56;;;;;;;;;;;4.50;43.50;;;;;;6042406;23;20259;-79
2022/01/07 09:11:23;;;;;;;;;;;4.60;42.90;;;;;;6040763;23;19976;-78
2022/01/07 09:13:52;;;;;;;;;;;4.80;42.90;;;;;;6041927;23;19929;-78
2022/01/07 09:16:19;;;;;;;;;;;4.90;42.10;;;;;;6041162;23;19922;-77
2022/01/07 09:18:46;;;;;;;;;;;5.00;42.10;;;;;;6067234;23;19922;-77
2022/01/07 09:21:13;;;;;;;;;;;5.20;41.90;;;;;;6040566;23;20339;-78
2022/01/07 09:23:41;;;;;;;;;;;5.20;41.90;;;;;;6018180;23;19933;-76
2022/01/07 09:26:09;;;;;;;;;;;5.40;42.00;;;;;;6066229;23;19982;-77
2022/01/07 09:28:36;;;;;;;;;;;5.50;42.00;;;;;;6040316;23;19925;-78
2022/01/07 09:31:03;;;;;;;;;;;5.50;41.20;;;;;;6042129;23;19922;-80
2022/01/07 09:33:30;;;;;;;;;;;5.50;41.30;;;;;;6040935;23;19930;-77
2022/01/07 09:36:17;;;;;;;;;;;5.60;41.60;;;;;;6043733;23;20296;-77
2022/01/07 09:38:44;;;;;;;;;;;5.60;40.60;;;;;;6041448;23;19922;-77
2022/01/07 09:41:10;;;;;;;;;;;5.60;40.30;;;;;;6066565;23;19922;-77
2022/01/07 09:43:37;;;;;;;;;;;5.50;40.50;;;;;;6040478;23;19973;-76
2022/01/07 09:46:04;;;;;;;;;;;5.50;39.90;;;;;;6042025;23;19985;-77
2022/01/07 09:48:31;;;;;;;;;;;5.40;39.30;;;;;;6039245;23;19925;-79
2022/01/07 09:50:59;;;;;;;;;;;5.40;40.30;;;;;;6040884;23;19932;-77
2022/01/07 09:53:27;;;;;;;;;;;5.30;40.10;;;;;;6040376;23;20355;-76
2022/01/07 09:55:53;;;;;;;;;;;5.40;40.00;;;;;;6066052;23;19922;-76
2022/01/07 09:58:20;;;;;;;;;;;5.50;39.90;;;;;;6040786;23;19921;-79
2022/01/07 10:00:47;;;;;;;;;;;5.50;40.30;;;;;;6041615;23;19921;-79
2022/01/07 10:03:15;;;;;;;;;;;5.70;39.60;;;;;;6040517;23;19921;-79
2022/01/07 10:05:49;;;;;;;;;;;5.60;39.30;;;;;;6066232;23;19989;-79
2022/01/07 10:08:18;;;;;;;;;;;5.70;39.80;;;;;;6065519;23;19922;-76
2022/01/07 10:10:45;;;;;;;;;;;5.80;39.40;;;;;;6041839;23;19921;-79
2022/01/07 10:13:12;;;;;;;;;;;6.00;39.50;;;;;;6041461;23;19922;-80
2022/01/07 10:15:39;;;;;;;;;;;6.10;39.10;;;;;;6040180;23;19926;-79
2022/01/07 10:18:10;;;;;;;;;;;6.20;39.20;;;;;;6041515;23;19926;-80
2022/01/07 10:20:44;;;;;;;;;;;6.30;39.60;;;;;;6040634;23;19961;-79
2022/01/07 10:23:15;;;;;;;;;;;6.40;39.80;;;;;;6042823;23;19921;-78
2022/01/07 10:25:46;;;;;;;;;;;6.50;39.40;;;;;;6067528;23;19922;-80
2022/01/07 10:28:18;;;;;;;;;;;6.60;39.20;;;;;;6068246;23;19925;-79
2022/01/07 10:30:46;;;;;;;;;;;6.80;40.20;;;;;;6043164;23;20422;-79
2022/01/07 10:33:17;;;;;;;;;;;6.90;39.80;;;;;;6043062;23;19945;-80
2022/01/07 10:35:45;;;;;;;;;;;7.10;39.40;;;;;;6067306;23;19925;-76
2022/01/07 10:38:20;;;;;;;;;;;7.20;39.50;;;;;;6043360;23;19926;-79
2022/01/07 10:40:48;;;;;;;;;;;7.30;38.60;;;;;;6042101;23;19997;-79
2022/01/07 10:43:16;;;;;;;;;;;7.40;38.80;;;;;;6043221;23;19969;-77
2022/01/07 10:45:51;;;;;;;;;;;7.50;39.50;;;;;;6042451;23;20350;-77
2022/01/07 10:48:19;;;;;;;;;;;7.60;39.60;;;;;;6043012;23;19941;-78
2022/01/07 10:50:47;;;;;;;;;;;7.70;40.40;;;;;;6066941;23;19925;-80
2022/01/07 10:53:34;;;;;;;;;;;7.80;40.40;;;;;;6043378;23;19921;-77
2022/01/07 10:56:01;;;;;;;;;;;7.90;40.50;;;;;;6068417;23;19937;-78
2022/01/07 10:58:28;;;;;;;;;;;8.00;39.50;;;;;;6042860;23;20395;-76
2022/01/07 11:00:55;;;;;;;;;;;8.10;40.60;;;;;;6067712;23;19929;-77
2022/01/07 11:03:22;;;;;;;;;;;8.10;40.50;;;;;;6043381;23;19925;-77
2022/01/07 11:05:49;;;;;;;;;;;8.20;40.30;;;;;;6043098;23;19921;-76
2022/01/07 11:08:16;;;;;;;;;;;8.20;39.40;;;;;;6019621;23;19929;-79
2022/01/07 11:10:43;;;;;;;;;;;8.20;40.00;;;;;;6042677;23;19922;-79
2022/01/07 11:13:10;;;;;;;;;;;8.20;40.30;;;;;;6068121;23;19926;-78
2022/01/07 11:15:37;;;;;;;;;;;8.20;40.20;;;;;;6044016;23;20263;-78
2022/01/07 11:18:04;;;;;;;;;;;8.20;39.60;;;;;;6068861;23;19936;-79
2022/01/07 11:20:31;;;;;;;;;;;8.20;42.40;;;;;;6043770;23;20403;-79
2022/01/07 11:22:58;;;;;;;;;;;8.20;44.80;;;;;;6067689;23;19925;-78
2022/01/07 11:25:34;;;;;;;;;;;8.10;45.50;;;;;;6043205;23;19952;-76
2022/01/07 11:28:01;;;;;;;;;;;8.10;45.80;;;;;;6067374;23;20244;-78
2022/01/07 11:30:32;;;;;;;;;;;8.10;46.20;;;;;;6042676;23;20347;-75
2022/01/07 11:33:00;;;;;;;;;;;8.10;46.00;;;;;;6067546;23;19996;-78
2022/01/07 11:35:26;;;;;;;;;;;8.10;45.90;;;;;;6067078;23;19946;-78
2022/01/07 11:37:54;;;;;;;;;;;8.20;46.40;;;;;;6041598;23;19932;-78
2022/01/07 11:40:33;;;;;;;;;;;8.30;46.00;;;;;;6042707;23;19925;-80
2022/01/07 11:43:24;;;;;;;;;;;8.30;45.60;;;;;;6042021;23;22075;-80
2022/01/07 11:45:52;;;;;;;;;;;8.30;45.80;;;;;;6066293;23;20366;-80
2022/01/07 11:48:30;;;;;;;;;;;8.30;45.90;;;;;;6042730;23;19945;-80
2022/01/07 11:50:59;;;;;;;;;;;8.30;45.70;;;;;;6042194;23;19926;-80
2022/01/07 11:53:45;;;;;;;;;;;8.30;45.60;;;;;;6042537;23;19925;-77
2022/01/07 11:56:13;;;;;;;;;;;8.30;45.90;;;;;;6041530;23;19929;-76
2022/01/07 11:58:41;;;;;;;;;;;8.30;46.30;;;;;;6043057;23;19960;-80
2022/01/07 12:01:22;;;;;;;;;;;8.30;46.30;;;;;;6040209;23;19921;-80
2022/01/07 12:03:49;;;;;;;;;;;8.40;46.40;;;;;;6042116;23;19953;-77
2022/01/07 12:06:16;;;;;;;;;;;8.40;45.70;;;;;;6038435;23;19926;-80
2022/01/07 12:08:58;;;;;;;;;;;8.50;46.00;;;;;;6040463;23;19933;-77
2022/01/07 12:11:28;;;;;;;;;;;8.70;46.50;;;;;;6041461;23;19922;-77
2022/01/07 12:13:56;;;;;;;13.40;4.30;;;8.90;46.00;;;;;;6042235;23;19957;-76
2022/01/07 12:16:31;;;;;;;8.43;5.28;;;9.00;44.70;;;;;;6039950;23;20411;-80
2022/01/07 12:19:17;;;;;;;8.30;5.65;;;9.30;45.20;;;;;;6040965;23;20390;-77
2022/01/07 12:21:45;;;;;;;8.23;5.55;;;9.30;44.80;;;;;;6039404;23;20992;-77
2022/01/07 12:24:15;;;;;;;7.95;5.80;;;9.30;44.80;;;;;;6042208;23;20708;-76
2022/01/07 12:26:43;;;;;;;10.83;6.60;;;9.30;45.00;;;;;;6039760;23;20754;-76
2022/01/07 12:29:17;;;;;;;8.77;6.15;;;9.20;44.80;;;;;;6017679;23;20391;-75
2022/01/07 12:31:51;;;;;;;10.05;5.97;;;9.20;45.00;;;;;;6040917;23;20375;-76
2022/01/07 12:34:30;;;;;;;8.82;6.40;;;9.10;45.90;;;;;;6040944;23;20391;-78
2022/01/07 12:37:00;;;;;;;;;;;9.20;46.10;;;;;;6041907;23;20027;-78
2022/01/07 12:39:29;;;;;;;;;;;9.20;46.70;;;;;;6043289;23;19969;-78
2022/01/07 12:41:56;;;;;;;;;;;9.30;45.80;;;;;;6043293;23;19917;-76
2022/01/07 12:44:24;;;;;;;;;;;9.30;46.00;;;;;;6019017;23;19917;-76
2022/01/07 12:46:55;;;;;;;;;;;9.50;46.60;;;;;;6042011;23;19925;-80
2022/01/07 12:49:36;;;;;;;10.10;5.65;;;9.50;46.30;;;;;;6042008;23;20239;-80
2022/01/07 12:52:08;;;;;;;7.03;4.88;;;9.50;46.40;;;;;;6041919;23;20098;-80
2022/01/07 12:54:35;;;;;;;8.45;5.00;;;9.60;45.40;;;;;;6042531;23;20023;-80
2022/01/07 12:57:02;;;;;;;6.82;5.18;;;9.50;46.10;;;;;;6042078;23;20055;-80
2022/01/07 12:59:29;;;;;;;7.20;5.28;;;9.50;46.40;;;;;;6068748;23;20341;-78
2022/01/07 13:01:56;;;;;;;6.22;4.53;;;9.50;46.50;;;;;;6041685;23;20027;-78
2022/01/07 13:04:25;;;;;;;7.45;4.30;;;9.50;46.30;;;;;;6043143;23;20034;-80
2022/01/07 13:06:54;;;;;;;5.70;3.92;;;9.60;45.80;;;;;;6043199;23;20394;-78
2022/01/07 13:09:23;;;;;;;5.95;3.70;;;9.60;46.00;;;;;;6041870;23;20030;-76
2022/01/07 13:11:52;;;;;;;5.13;3.33;;;9.60;46.10;;;;;;6041928;23;20353;-77
2022/01/07 13:14:20;;;;;;;;;;;9.60;45.70;;;;;;6044046;23;20465;-76
2022/01/07 13:16:48;;;;;;;;;;;9.60;45.30;;;;;;6041836;23;19917;-80
2022/01/07 13:19:15;;;;;;;;;;;9.70;45.50;;;;;;6042557;23;19925;-76
2022/01/07 13:21:43;;;;;;;17.25;12.20;;;9.70;45.40;;;;;;6040200;23;19918;-80
2022/01/07 13:24:15;;;;;;;6.40;3.47;;;9.50;45.10;;;;;;6043088;23;20034;-78
2022/01/07 13:26:43;;;;;;;8.02;3.53;;;9.50;45.40;;;;;;6041453;23;20503;-78
2022/01/07 13:29:24;;;;;;;5.85;3.17;;;9.50;44.90;;;;;;6040657;23;20357;-76
2022/01/07 13:31:59;;;;;;;3.75;2.47;;;9.50;45.70;;;;;;6041518;23;20030;-80
2022/01/07 13:34:28;;;;;;;4.18;2.78;;;9.40;45.70;;;;;;6043461;23;20027;-80
2022/01/07 13:37:02;;;;;;;6.25;3.45;;;9.40;45.60;;;;;;6041698;23;20109;-80
2022/01/07 13:39:51;;;;;;;3.50;1.88;;;9.50;45.80;;;;;;6068322;23;20026;-80
2022/01/07 13:42:24;;;;;;;2.97;1.65;;;9.40;46.00;;;;;;6065980;23;20110;-76
2022/01/07 13:45:02;;;;;;;6.25;2.65;;;9.20;45.70;;;;;;6041128;23;20027;-80
2022/01/07 13:47:31;;;;;;;4.25;2.60;;;9.00;46.50;;;;;;6041065;23;20015;-79
2022/01/07 13:50:10;;;;;;;5.10;2.45;;;8.90;47.20;;;;;;6042239;23;20337;-80
2022/01/07 13:52:37;;;;;;;5.15;2.25;;;8.90;47.60;;;;;;6040907;23;20022;-77
2022/01/07 13:55:05;;;;;;;4.90;2.88;;;8.80;47.00;;;;;;6040859;23;20083;-80
2022/01/07 13:57:34;;;;;;;6.32;3.50;;;8.60;47.80;;;;;;6041229;23;20360;-78
2022/01/07 14:00:02;;;;;;;5.53;3.30;;;8.70;48.20;;;;;;6043084;23;20022;-77
2022/01/07 14:02:31;;;;;;;5.80;4.25;;;8.70;48.20;;;;;;6042413;23;20066;-77
2022/01/07 14:05:01;;;;;;;7.18;3.58;;;8.80;48.00;;;;;;6044036;23;20364;-79
2022/01/07 14:07:39;;;;;;;7.20;4.28;;;8.80;48.00;;;;;;6042327;23;20101;-80
2022/01/07 14:10:17;;;;;;;7.22;4.70;;;8.80;47.80;;;;;;6043523;23;20023;-77
2022/01/07 14:12:56;;;;;;;7.22;4.70;;;8.80;48.10;;;;;;6042711;23;20025;-77
2022/01/07 14:15:31;;;;;;;7.53;5.73;;;8.70;48.10;;;;;;6040667;23;20402;-80
2022/01/07 14:18:06;;;;;;;7.57;5.93;;;8.60;48.60;;;;;;6041505;23;20395;-78
2022/01/07 14:20:51;;;;;;;9.45;6.15;;;8.60;48.90;;;;;;6040777;23;20394;-77
2022/01/07 14:23:35;;;;;;;7.78;5.00;;;8.60;48.80;;;;;;6042673;23;20027;-77
2022/01/07 14:26:13;;;;;;;6.30;4.45;;;8.60;48.90;;;;;;6042698;23;20105;-77
2022/01/07 14:28:42;;;;;;;7.97;5.05;;;8.50;48.90;;;;;;6042526;23;20389;-80
2022/01/07 14:31:12;;;;;;;5.88;4.65;;;8.50;49.60;;;;;;6041449;23;20383;-78