Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:16;;;;;;;14.85;8.60;;;;;;;;;;4942021;28;20080;-75
2023/03/05 00:03:43;;;;;;;17.15;8.35;;;;;;;;;;4944781;28;20031;-74
2023/03/05 00:06:09;;;;;;;;;;;;;;;;;;4954663;28;20532;-74
2023/03/05 00:08:35;;;;;;;13.65;7.40;;;;;;;;;;4947973;28;19915;-75
2023/03/05 00:11:06;;;;;;;18.00;8.55;;;;;;;;;;4941031;28;20495;-74
2023/03/05 00:13:33;;;;;;;15.55;8.55;;;;;;;;;;4941493;28;20462;-74
2023/03/05 00:15:59;;;;;;;;;;;;;;;;;;4941246;28;20109;-74
2023/03/05 00:18:25;;;;;;;14.27;7.35;;;;;;;;;;4944305;28;19914;-74
2023/03/05 00:20:51;;;;;;;15.73;7.88;;;;;;;;;;4945986;28;20030;-74
2023/03/05 00:23:17;;;;;;;16.00;8.52;;;;;;;;;;4935721;28;20114;-74
2023/03/05 00:25:45;;;;;;;14.93;8.07;;;;;;;;;;4937297;28;20054;-74
2023/03/05 00:28:11;;;;;;;16.77;9.23;;;;;;;;;;4937566;28;20537;-75
2023/03/05 00:30:37;;;;;;;16.60;8.93;;;;;;;;;;4945089;28;20035;-75
2023/03/05 00:33:04;;;;;;;15.75;7.80;;;;;;;;;;4944305;28;20035;-74
2023/03/05 00:35:30;;;;;;;17.45;7.57;;;;;;;;;;4935274;28;20067;-74
2023/03/05 00:37:56;;;;;;;12.75;6.40;;;;;;;;;;4942816;28;20031;-74
2023/03/05 00:40:22;;;;;;;14.80;6.85;;;;;;;;;;4937214;28;20039;-74
2023/03/05 00:42:48;;;;;;;11.70;6.50;;;;;;;;;;4935537;28;20034;-74
2023/03/05 00:45:14;;;;;;;12.68;5.43;;;;;;;;;;4938817;28;20039;-74
2023/03/05 00:47:41;;;;;;;15.30;7.05;;;;;;;;;;4938633;28;20022;-74
2023/03/05 00:50:07;;;;;;;13.18;6.47;;;;;;;;;;4936132;28;20066;-74
2023/03/05 00:52:33;;;;;;;14.50;6.43;;;;;;;;;;4940572;28;20576;-74
2023/03/05 00:54:59;;;;;;;14.07;6.50;;;;;;;;;;4935075;28;20047;-75
2023/03/05 00:57:25;;;;;;;12.27;6.05;;;;;;;;;;4939006;28;20039;-74
2023/03/05 00:59:52;;;;;;;13.45;6.13;;;;;;;;;;4944053;28;20489;-74
2023/03/05 01:02:18;;;;;;;11.82;5.68;;;;;;;;;;4936178;28;20038;-74
2023/03/05 01:04:46;;;;;;;11.30;5.88;;;;;;;;;;4939207;28;20469;-74
2023/03/05 01:07:12;;;;;;;13.18;6.18;;;;;;;;;;4941132;28;20039;-74
2023/03/05 01:09:38;;;;;;;13.13;6.40;;;;;;;;;;4938716;28;20424;-75
2023/03/05 01:12:04;;;;;;;10.98;5.60;;;;;;;;;;4941745;28;20105;-74
2023/03/05 01:14:31;;;;;;;11.45;6.20;;;;;;;;;;4936449;28;20471;-74
2023/03/05 01:16:57;;;;;;;11.43;5.50;;;;;;;;;;4943626;28;20174;-74
2023/03/05 01:19:23;;;;;;;11.68;5.05;;;;;;;;;;4941143;28;20305;-74
2023/03/05 01:21:49;;;;;;;12.32;5.55;;;;;;;;;;4942502;28;20142;-74
2023/03/05 01:24:15;;;;;;;12.32;5.30;;;;;;;;;;4937628;28;20118;-74
2023/03/05 01:26:42;;;;;;;11.30;5.40;;;;;;;;;;4940699;28;20122;-74
2023/03/05 01:29:08;;;;;;;10.40;5.07;;;;;;;;;;4941140;28;20607;-74
2023/03/05 01:31:34;;;;;;;10.52;5.32;;;;;;;;;;4940017;28;20263;-74
2023/03/05 01:34:00;;;;;;;11.75;5.80;;;;;;;;;;4939888;28;20129;-75
2023/03/05 01:36:26;;;;;;;12.23;5.45;;;;;;;;;;4937016;28;20114;-74
2023/03/05 01:38:52;;;;;;;11.95;5.22;;;;;;;;;;4940915;28;20031;-74
2023/03/05 01:41:19;;;;;;;12.02;5.60;;;;;;;;;;4941321;28;20405;-74
2023/03/05 01:43:46;;;;;;;11.00;4.95;;;;;;;;;;4938429;28;20039;-75
2023/03/05 01:46:15;;;;;;;;;;;;;;;;;;4943109;28;20469;-73
2023/03/05 01:48:42;;;;;;;10.85;5.05;;;;;;;;;;4939783;28;19921;-73
2023/03/05 01:51:08;;;;;;;9.93;4.70;;;;;;;;;;4937618;28;20035;-73
2023/03/05 01:53:34;;;;;;;9.52;4.57;;;;;;;;;;4938652;28;20041;-73
2023/03/05 01:56:01;;;;;;;10.70;5.18;;;;;;;;;;4937766;28;20035;-73
2023/03/05 01:58:27;;;;;;;10.18;4.63;;;;;;;;;;4936814;28;20038;-73
2023/03/05 02:00:55;;;;;;;8.75;4.57;;;;;;;;;;4939724;28;20035;-73
2023/03/05 02:03:24;;;;;;;10.75;5.28;;;;;;;;;;4933610;28;20065;-73
2023/03/05 02:05:50;;;;;;;11.43;5.03;;;;;;;;;;4938232;28;20387;-74
2023/03/05 02:08:18;;;;;;;12.20;4.70;;;;;;;;;;4936341;28;20284;-74
2023/03/05 02:10:49;;;;;;;9.43;4.57;;;;;;;;;;4939487;28;20097;-74
2023/03/05 02:13:21;;;;;;;10.82;4.65;;;;;;;;;;4933883;28;20529;-74
2023/03/05 02:15:48;;;;;;;10.55;4.78;;;;;;;;;;4938540;28;20027;-73
2023/03/05 02:18:15;;;;;;;9.48;4.70;;;;;;;;;;4936297;28;20038;-74
2023/03/05 02:20:44;;;;;;;10.02;4.93;;;;;;;;;;4938152;28;20043;-74
2023/03/05 02:23:10;;;;;;;10.65;4.93;;;;;;;;;;4936498;28;20041;-74
2023/03/05 02:25:36;;;;;;;9.38;4.13;;;;;;;;;;4938297;28;20085;-75
2023/03/05 02:28:08;;;;;;;9.63;4.70;;;;;;;;;;4937359;28;20102;-74
2023/03/05 02:30:34;;;;;;;9.93;4.30;;;;;;;;;;4938364;28;20436;-74
2023/03/05 02:33:01;;;;;;;9.68;4.70;;;;;;;;;;4936455;28;20027;-73
2023/03/05 02:35:27;;;;;;;11.73;5.32;;;;;;;;;;4940028;28;20304;-73
2023/03/05 02:37:53;;;;;;;12.05;5.40;;;;;;;;;;4943767;28;20749;-74
2023/03/05 02:40:19;;;;;;;10.63;5.45;;;;;;;;;;4939073;28;20631;-74
2023/03/05 02:42:46;;;;;;;8.43;4.22;;;;;;;;;;4942648;28;20035;-73
2023/03/05 02:45:13;;;;;;;11.07;4.50;;;;;;;;;;4937788;28;20038;-74
2023/03/05 02:47:39;;;;;;;10.43;4.82;;;;;;;;;;4931624;28;20037;-74
2023/03/05 02:50:06;;;;;;;10.93;4.63;;;;;;;;;;4940293;28;20038;-75
2023/03/05 02:52:32;;;;;;;9.48;4.40;;;;;;;;;;4933499;28;20089;-75
2023/03/05 02:54:59;;;;;;;10.85;4.70;;;;;;;;;;4938119;28;20038;-75
2023/03/05 02:57:25;;;;;;;13.63;5.45;;;;;;;;;;4938114;28;20486;-73
2023/03/05 02:59:51;;;;;;;9.73;4.95;;;;;;;;;;4938841;28;20687;-75
2023/03/05 03:02:17;;;;;;;11.98;4.63;;;;;;;;;;4934217;28;20145;-73
2023/03/05 03:04:45;;;;;;;10.20;4.13;;;;;;;;;;4938317;28;20564;-73
2023/03/05 03:07:11;;;;;;;11.90;4.60;;;;;;;;;;4936118;28;20398;-74
2023/03/05 03:09:38;;;;;;;9.85;4.28;;;;;;;;;;4940905;28;20279;-74
2023/03/05 03:12:04;;;;;;;;;;;;;;;;;;4938088;28;20038;-75
2023/03/05 03:14:31;;;;;;;9.25;4.53;;;;;;;;;;4938469;28;20296;-73
2023/03/05 03:16:58;;;;;;;9.82;4.07;;;;;;;;;;4936389;28;20130;-75
2023/03/05 03:19:24;;;;;;;8.70;3.90;;;;;;;;;;4932407;28;20437;-73
2023/03/05 03:21:50;;;;;;;9.30;4.25;;;;;;;;;;4938553;28;20043;-75
2023/03/05 03:24:16;;;;;;;8.52;3.80;;;;;;;;;;4934258;28;20078;-73
2023/03/05 03:26:42;;;;;;;8.93;3.95;;;;;;;;;;4935860;28;20545;-73
2023/03/05 03:29:09;;;;;;;9.88;4.15;;;;;;;;;;4932039;28;20394;-74
2023/03/05 03:31:35;;;;;;;9.75;4.50;;;;;;;;;;4938510;28;20023;-73
2023/03/05 03:34:01;;;;;;;9.52;4.13;;;;;;;;;;4931814;28;20086;-73
2023/03/05 03:36:28;;;;;;;9.02;4.13;;;;;;;;;;4933825;28;20062;-74
2023/03/05 03:38:54;;;;;;;10.43;4.50;;;;;;;;;;4935646;28;20583;-74
2023/03/05 03:41:20;;;;;;;11.13;4.90;;;;;;;;;;4934326;28;20035;-73
2023/03/05 03:43:46;;;;;;;10.82;4.30;;;;;;;;;;4934229;28;20741;-74
2023/03/05 03:46:12;;;;;;;8.75;4.07;;;;;;;;;;4937017;28;20552;-75
2023/03/05 03:48:38;;;;;;;10.73;4.05;;;;;;;;;;4941869;28;20109;-75
2023/03/05 03:51:05;;;;;;;9.77;3.90;;;;;;;;;;4936922;28;20027;-74
2023/03/05 03:53:32;;;;;;;10.38;4.40;;;;;;;;;;4942818;28;20030;-75
2023/03/05 03:55:58;;;;;;;12.52;4.25;;;;;;;;;;4937014;28;20031;-73
2023/03/05 03:58:25;;;;;;;9.43;4.18;;;;;;;;;;4936112;28;20079;-73
2023/03/05 04:00:51;;;;;;;;;;;;;;;;;;4942168;28;20041;-73
2023/03/05 04:03:17;;;;;;;9.95;4.35;;;;;;;;;;4935472;28;20268;-73
2023/03/05 04:05:43;;;;;;;10.95;5.00;;;;;;;;;;4934757;28;20058;-73
2023/03/05 04:08:10;;;;;;;11.30;4.63;;;;;;;;;;4934071;28;20090;-73
2023/03/05 04:10:40;;;;;;;11.27;4.60;;;;;;;;;;4937198;28;20023;-74
2023/03/05 04:13:06;;;;;;;9.32;4.10;;;;;;;;;;4937835;28;20393;-73
2023/03/05 04:15:32;;;;;;;;;;;;;;;;;;4937851;28;20435;-74
2023/03/05 04:17:59;;;;;;;9.30;4.40;;;;;;;;;;4940742;28;19925;-73
2023/03/05 04:20:25;;;;;;;;;;;;;;;;;;4932341;28;20117;-73
2023/03/05 04:22:51;;;;;;;9.77;4.50;;;;;;;;;;4951092;28;19980;-73
2023/03/05 04:25:17;;;;;;;10.13;4.43;;;;;;;;;;4936490;28;20105;-73
2023/03/05 04:27:43;;;;;;;10.70;5.10;;;;;;;;;;4933345;28;20023;-74
2023/03/05 04:30:12;;;;;;;9.75;4.53;;;;;;;;;;4933359;28;20030;-73
2023/03/05 04:32:38;;;;;;;9.00;4.20;;;;;;;;;;4935853;28;20038;-74
2023/03/05 04:35:04;;;;;;;11.18;4.18;;;;;;;;;;4932224;28;20093;-73
2023/03/05 04:37:30;;;;;;;8.68;3.80;;;;;;;;;;4935809;28;20038;-75
2023/03/05 04:39:56;;;;;;;11.07;4.60;;;;;;;;;;4936981;28;20704;-73
2023/03/05 04:42:23;;;;;;;7.88;3.53;;;;;;;;;;4936780;28;20109;-73
2023/03/05 04:44:49;;;;;;;8.75;4.18;;;;;;;;;;4934481;28;20061;-75
2023/03/05 04:47:15;;;;;;;;;;;;;;;;;;4937941;28;20489;-74
2023/03/05 04:49:41;;;;;;;9.15;3.85;;;;;;;;;;4937213;28;19918;-73
2023/03/05 04:52:08;;;;;;;8.30;3.72;;;;;;;;;;4935723;28;20398;-74
2023/03/05 04:54:34;;;;;;;9.30;4.05;;;;;;;;;;4936123;28;20062;-73
2023/03/05 04:57:00;;;;;;;8.98;3.60;;;;;;;;;;4936951;28;20866;-73
2023/03/05 04:59:26;;;;;;;9.90;4.00;;;;;;;;;;4934567;28;20059;-73
2023/03/05 05:01:52;;;;;;;9.38;3.90;;;;;;;;;;4937483;28;20026;-73
2023/03/05 05:04:18;;;;;;;9.15;3.95;;;;;;;;;;4934474;28;20031;-73
2023/03/05 05:06:45;;;;;;;8.82;3.65;;;;;;;;;;4938712;28;20409;-72
2023/03/05 05:09:11;;;;;;;8.82;3.85;;;;;;;;;;4931814;28;20035;-73
2023/03/05 05:11:37;;;;;;;8.63;3.63;;;;;;;;;;4935964;28;20485;-72
2023/03/05 05:14:03;;;;;;;10.13;4.25;;;;;;;;;;4935875;28;20125;-73
2023/03/05 05:16:29;;;;;;;9.77;4.20;;;;;;;;;;4934523;28;20041;-73
2023/03/05 05:18:56;;;;;;;8.75;4.00;;;;;;;;;;4937721;28;20420;-73
2023/03/05 05:21:22;;;;;;;8.10;3.67;;;;;;;;;;4936712;28;20302;-74
2023/03/05 05:23:48;;;;;;;8.70;3.55;;;;;;;;;;4939143;28;20031;-73
2023/03/05 05:26:14;;;;;;;9.05;3.47;;;;;;;;;;4934340;28;20541;-73
2023/03/05 05:28:42;;;;;;;8.18;3.47;;;;;;;;;;4937499;28;20504;-73
2023/03/05 05:31:12;;;;;;;8.75;3.38;;;;;;;;;;4936932;28;20069;-73
2023/03/05 05:33:38;;;;;;;8.07;3.03;;;;;;;;;;4937512;28;20168;-75
2023/03/05 05:36:05;;;;;;;8.48;3.30;;;;;;;;;;4936458;28;20074;-72
2023/03/05 05:38:32;;;;;;;7.57;3.28;;;;;;;;;;4937949;28;20030;-72
2023/03/05 05:41:05;;;;;;;9.35;3.78;;;;;;;;;;4936966;28;20371;-74
2023/03/05 05:43:31;;;;;;;7.80;3.10;;;;;;;;;;4936040;28;20039;-75
2023/03/05 05:46:01;;;;;;;8.50;3.35;;;;;;;;;;4934915;28;20652;-73
2023/03/05 05:48:28;;;;;;;8.18;3.25;;;;;;;;;;4937742;28;22510;-73
2023/03/05 05:50:55;;;;;;;9.07;3.30;;;;;;;;;;4938826;28;20023;-73
2023/03/05 05:53:21;;;;;;;9.73;3.65;;;;;;;;;;4938652;28;20149;-74
2023/03/05 05:55:47;;;;;;;7.95;3.80;;;;;;;;;;4942472;28;20035;-73
2023/03/05 05:58:13;;;;;;;9.70;3.97;;;;;;;;;;4938094;28;20579;-74
2023/03/05 06:00:39;;;;;;;9.00;3.85;;;;;;;;;;4943807;28;20027;-74
2023/03/05 06:03:06;;;;;;;10.15;3.95;;;;;;;;;;4938339;28;20937;-73
2023/03/05 06:05:33;;;;;;;9.27;3.60;;;;;;;;;;4941045;28;20046;-73
2023/03/05 06:07:59;;;;;;;9.52;4.10;;;;;;;;;;4939070;28;20595;-73
2023/03/05 06:10:25;;;;;;;10.73;4.05;;;;;;;;;;4936875;28;20058;-73
2023/03/05 06:12:51;;;;;;;8.90;4.10;;;;;;;;;;4940946;28;20026;-74
2023/03/05 06:15:18;;;;;;;9.63;4.07;;;;;;;;;;4935607;28;20086;-74
2023/03/05 06:17:46;;;;;;;9.43;3.63;;;;;;;;;;4938969;28;20476;-74
2023/03/05 06:20:13;;;;;;;10.23;4.22;;;;;;;;;;4935970;28;20556;-74
2023/03/05 06:22:39;;;;;;;9.48;3.67;;;;;;;;;;4941216;28;20030;-73
2023/03/05 06:25:06;;;;;;;10.77;3.55;;;;;;;;;;4943166;28;20505;-73
2023/03/05 06:27:34;;;;;;;8.27;3.60;;;;;;;;;;4939492;28;20031;-73
2023/03/05 06:30:00;;;;;;;9.75;4.05;;;;;;;;;;4939739;28;20414;-73
2023/03/05 06:32:26;;;;;;;10.85;4.20;;;;;;;;;;4935859;28;20101;-73
2023/03/05 06:34:52;;;;;;;10.82;4.00;;;;;;;;;;4940714;28;20057;-73
2023/03/05 06:37:18;;;;;;;11.20;4.28;;;;;;;;;;4941194;28;20043;-74
2023/03/05 06:39:44;;;;;;;10.63;3.90;;;;;;;;;;4939384;28;20427;-73
2023/03/05 06:42:11;;;;;;;9.05;3.60;;;;;;;;;;4938371;28;20547;-73
2023/03/05 06:44:38;;;;;;;8.40;3.90;;;;;;;;;;4941551;28;20027;-74
2023/03/05 06:47:05;;;;;;;10.40;4.30;;;;;;;;;;4936609;28;20433;-73
2023/03/05 06:49:31;;;;;;;;;;;;;;;;;;4939078;28;20031;-73
2023/03/05 06:51:57;;;;;;;10.07;4.47;;;;;;;;;;4942158;28;19989;-73
2023/03/05 06:54:23;;;;;;;8.35;4.10;;;;;;;;;;4936845;28;20223;-73
2023/03/05 06:56:49;;;;;;;9.30;4.53;;;;;;;;;;4937443;28;20039;-73
2023/03/05 06:59:16;;;;;;;10.98;5.30;;;;;;;;;;4939355;28;20423;-73
2023/03/05 07:01:43;;;;;;;11.90;5.70;;;;;;;;;;4940868;28;20700;-73
2023/03/05 07:04:09;;;;;;;;;;;;;;;;;;4936688;28;20488;-74
2023/03/05 07:06:37;;;;;;;11.75;5.63;;;;;;;;;;4937918;28;20289;-73
2023/03/05 07:09:04;;;;;;;10.77;5.30;;;;;;;;;;4936182;28;20293;-73
2023/03/05 07:11:30;;;;;;;12.75;6.90;;;;;;;;;;4940884;28;20034;-75
2023/03/05 07:13:57;;;;;;;13.15;5.90;;;;;;;;;;4939772;28;20071;-73
2023/03/05 07:16:24;;;;;;;11.52;5.45;;;;;;;;;;4939836;28;20031;-73
2023/03/05 07:18:51;;;;;;;10.05;4.55;;;;;;;;;;4941002;28;20223;-74
2023/03/05 07:21:19;;;;;;;12.63;4.60;;;;;;;;;;4940428;28;20436;-73
2023/03/05 07:23:45;;;;;;;9.60;4.57;;;;;;;;;;4937945;28;20039;-73
2023/03/05 07:26:11;;;;;;;9.48;4.70;;;;;;;;;;4933565;28;20378;-74
2023/03/05 07:28:37;;;;;;;11.02;6.70;;;;;;;;;;4936623;28;20866;-73
2023/03/05 07:31:05;;;;;;;10.27;5.05;;;;;;;;;;4938193;28;20031;-74
2023/03/05 07:33:32;;;;;;;11.43;4.35;;;;;;;;;;4938259;28;20050;-73
2023/03/05 07:35:58;;;;;;;9.40;4.40;;;;;;;;;;4938540;28;20560;-73
2023/03/05 07:38:24;;;;;;;10.45;4.97;;;;;;;;;;4940803;28;20842;-74
2023/03/05 07:40:50;;;;;;;12.70;4.65;;;;;;;;;;4940925;28;20070;-73
2023/03/05 07:43:17;;;;;;;12.95;5.72;;;;;;;;;;4936470;28;20034;-74
2023/03/05 07:45:44;;;;;;;10.77;5.63;;;;;;;;;;4936209;28;20019;-74
2023/03/05 07:48:14;;;;;;;11.85;6.45;;;;;;;;;;4938873;28;20043;-75
2023/03/05 07:50:40;;;;;;;12.75;5.35;;;;;;;;;;4937048;28;20469;-74
2023/03/05 07:53:07;;;;;;;11.73;6.18;;;;;;;;;;4941109;28;20057;-74
2023/03/05 07:55:33;;;;;;;;;;;;;;;;;;4944383;28;20272;-75
2023/03/05 07:57:59;;;;;;;12.25;6.45;;;;;;;;;;4941023;28;19925;-73
2023/03/05 08:00:25;;;;;;;11.75;6.20;;;;;;;;;;4941871;28;20360;-75
2023/03/05 08:02:51;;;;;;;12.77;6.35;;;;;;;;;;4940615;28;20035;-75
2023/03/05 08:05:17;;;;;;;14.63;7.63;;;;;;;;;;4936395;28;20035;-75
2023/03/05 08:07:43;;;;;;;12.93;6.88;;;;;;;;;;4943403;28;20070;-74
2023/03/05 08:10:10;;;;;;;13.20;6.60;;;;;;;;;;4939274;28;20417;-75
2023/03/05 08:12:36;;;;;;;;;;;;;;;;;;4939492;28;20160;-74
2023/03/05 08:15:02;;;;;;;13.57;6.57;;;;;;;;;;4940050;28;19953;-74
2023/03/05 08:17:28;;;;;;;14.48;7.25;;;;;;;;;;4936987;28;20441;-74
2023/03/05 08:19:57;;;;;;;12.43;6.40;;;;;;;;;;4934672;28;20561;-74
2023/03/05 08:22:23;;;;;;;11.32;5.60;;;;;;;;;;4935433;28;20097;-75
2023/03/05 08:24:50;;;;;;;11.70;6.40;;;;;;;;;;4939456;28;20112;-73
2023/03/05 08:27:17;;;;;;;13.63;6.30;;;;;;;;;;4935011;28;20385;-74
2023/03/05 08:29:43;;;;;;;11.50;5.88;;;;;;;;;;4937855;28;20423;-74
2023/03/05 08:32:09;;;;;;;12.18;5.75;;;;;;;;;;4937614;28;20735;-75
2023/03/05 08:34:35;;;;;;;14.20;6.50;;;;;;;;;;4941846;28;20057;-74
2023/03/05 08:37:01;;;;;;;17.65;7.28;;;;;;;;;;4943469;28;20241;-73
2023/03/05 08:39:29;;;;;;;15.02;7.07;;;;;;;;;;4940798;28;20093;-74
2023/03/05 08:41:55;;;;;;;12.93;7.20;;;;;;;;;;4941807;28;20038;-75
2023/03/05 08:44:21;;;;;;;12.05;6.78;;;;;;;;;;4942555;28;20031;-75
2023/03/05 08:46:47;;;;;;;12.95;6.95;;;;;;;;;;4942692;28;20684;-75
2023/03/05 08:49:13;;;;;;;21.25;10.50;;;;;;;;;;4945774;28;20050;-73
2023/03/05 08:51:39;;;;;;;19.30;10.88;;;;;;;;;;4941735;28;20640;-77
2023/03/05 08:54:07;;;;;;;21.80;11.52;;;;;;;;;;4938864;28;20031;-72
2023/03/05 08:56:36;;;;;;;17.40;10.23;;;;;;;;;;4939725;28;20564;-76
2023/03/05 08:59:03;;;;;;;17.05;8.25;;;;;;;;;;4949155;28;20028;-74
2023/03/05 09:01:30;;;;;;;17.05;8.93;;;;;;;;;;4961421;28;20061;-75
2023/03/05 09:03:58;;;;;;;17.08;8.73;;;;;;;;;;4958068;28;20027;-74
2023/03/05 09:06:24;;;;;;;19.55;9.23;;;;;;;;;;4957968;28;20011;-77
2023/03/05 09:08:50;;;;;;;14.63;8.30;;;;;;;;;;4961851;28;20027;-78
2023/03/05 09:11:16;;;;;;;15.13;9.20;;;;;;;;;;4961579;28;20473;-79
2023/03/05 09:13:43;;;;;;;14.35;8.02;;;;;;;;;;4951142;28;20034;-77
2023/03/05 09:16:14;;;;;;;16.38;9.05;;;;;;;;;;4945610;28;20041;-78
2023/03/05 09:18:40;;;;;;;17.17;8.90;;;;;;;;;;4943150;28;20447;-77
2023/03/05 09:21:07;;;;;;;12.05;5.38;;;;;;;;;;4946611;28;20058;-77
2023/03/05 09:23:33;;;;;;;9.57;4.18;;;;;;;;;;4943277;28;20446;-72
2023/03/05 09:25:59;;;;;;;9.68;4.55;;;;;;;;;;4944594;28;20027;-72
2023/03/05 09:28:26;;;;;;;10.90;4.60;;;;;;;;;;4939967;28;20029;-72
2023/03/05 09:30:52;;;;;;;9.40;3.80;;;;;;;;;;4943497;28;20130;-74
2023/03/05 09:33:18;;;;;;;10.15;4.22;;;;;;;;;;4941632;28;20130;-73
2023/03/05 09:35:44;;;;;;;8.55;4.25;;;;;;;;;;4939719;28;20419;-71
2023/03/05 09:38:10;;;;;;;;;;;;;;;;;;4938701;28;20482;-75
2023/03/05 09:40:52;;;;;;;11.60;3.60;;;;;;;;;;4942657;28;20467;-74
2023/03/05 09:43:18;;;;;;;12.45;3.35;;;;;;;;;;4942135;28;20121;-73
2023/03/05 09:45:55;;;;;;;9.75;3.17;;;;;;;;;;4943830;28;20093;-73
2023/03/05 09:48:25;;;;;;;6.95;2.60;;;;;;;;;;4937227;28;20616;-75
2023/03/05 09:51:01;;;;;;;8.30;2.75;;;;;;;;;;4937090;28;20327;-74
2023/03/05 09:53:28;;;;;;;9.40;3.50;;;;;;;;;;4938943;28;20077;-74
2023/03/05 09:55:55;;;;;;;8.02;3.50;;;;;;;;;;4940585;28;20046;-74
2023/03/05 09:58:24;;;;;;;8.57;3.40;;;;;;;;;;4938426;28;20093;-76
2023/03/05 10:00:53;;;;;;;9.50;3.40;;;;;;;;;;4944669;28;20073;-74
2023/03/05 10:03:43;;;;;;;8.52;3.25;;;;;;;;;;4935298;28;20058;-75
2023/03/05 10:06:16;;;;;;;8.85;3.17;;;;;;;;;;4926778;28;20043;-74
2023/03/05 10:08:48;;;;;;;8.93;3.20;;;;;;;;;;4942167;28;20095;-74
2023/03/05 10:11:34;;;;;;;7.25;2.70;;;;;;;;;;4939810;28;20037;-74
2023/03/05 10:14:00;;;;;;;10.68;4.13;;;;;;;;;;4942903;28;20406;-75
2023/03/05 10:16:38;;;;;;;10.77;4.70;;;;;;;;;;4939605;28;20429;-75
2023/03/05 10:19:07;;;;;;;11.95;3.75;;;;;;;;;;4938941;28;20023;-74
2023/03/05 10:21:37;;;;;;;8.10;2.70;;;;;;;;;;4945104;28;20663;-75
2023/03/05 10:24:30;;;;;;;10.10;2.78;;;;;;;;;;4941507;28;20042;-75
2023/03/05 10:27:01;;;;;;;6.65;2.55;;;;;;;;;;4885910;29;20050;-75
2023/03/05 10:29:33;;;;;;;7.38;2.63;;;;;;;;;;4900251;29;21071;-74
2023/03/05 10:32:05;;;;;;;9.55;2.70;;;;;;;;;;4902238;29;20050;-74
2023/03/05 10:34:46;;;;;;;10.80;2.97;;;;;;;;;;4883328;29;20897;-75
2023/03/05 10:37:21;;;;;;;8.00;3.00;;;;;;;;;;4903497;29;20095;-76
2023/03/05 10:39:50;;;;;;;9.73;2.80;;;;;;;;;;4903653;29;20585;-76
2023/03/05 10:42:24;;;;;;;9.40;3.20;;;;;;;;;;4902591;29;20132;-74
2023/03/05 10:44:54;;;;;;;10.48;3.20;;;;;;;;;;4905475;29;20703;-74
2023/03/05 10:47:22;;;;;;;8.75;3.03;;;;;;;;;;4909080;29;20039;-73
2023/03/05 10:49:50;;;;;;;8.88;3.58;;;;;;;;;;4888903;29;20124;-74
2023/03/05 10:52:18;;;;;;;8.52;3.25;;;;;;;;;;4903959;29;20028;-75
2023/03/05 10:54:44;;;;;;;10.55;5.10;;;;;;;;;;4889014;29;20488;-74
2023/03/05 10:57:16;;;;;;;11.88;3.65;;;;;;;;;;4899418;29;20047;-75
2023/03/05 10:59:50;;;;;;;10.77;3.97;;;;;;;;;;4899975;29;20119;-75
2023/03/05 11:02:17;;;;;;;9.38;3.65;;;;;;;;;;4884489;29;20100;-75
2023/03/05 11:04:45;;;;;;;9.30;3.65;;;;;;;;;;4933886;28;20050;-75
2023/03/05 11:07:14;;;;;;;10.07;5.10;;;;;;;;;;4939312;28;20031;-73
2023/03/05 11:10:01;;;;;;;9.82;4.20;;;;;;;;;;4940894;28;20081;-74
2023/03/05 11:12:28;;;;;;;11.77;3.63;;;;;;;;;;4921434;28;20515;-75
2023/03/05 11:15:09;;;;;;;10.07;4.13;;;;;;;;;;4937273;28;20157;-74
2023/03/05 11:17:38;;;;;;;9.10;3.65;;;;;;;;;;4933945;28;20488;-75
2023/03/05 11:20:23;;;;;;;11.93;4.80;;;;;;;;;;4935003;28;20031;-74
2023/03/05 11:23:08;;;;;;;11.55;4.10;;;;;;;;;;4936736;28;20124;-75
2023/03/05 11:25:35;;;;;;;11.23;3.78;;;;;;;;;;4941139;28;20027;-75
2023/03/05 11:28:02;;;;;;;10.73;4.05;;;;;;;;;;4935875;28;20051;-75
2023/03/05 11:30:33;;;;;;;17.05;8.10;;;;;;;;;;4937119;28;20035;-75
2023/03/05 11:33:12;;;;;;;10.98;5.85;;;;;;;;;;4941592;28;20046;-74
2023/03/05 11:35:39;;;;;;;15.60;9.75;;;;;;;;;;4936600;28;20354;-75
2023/03/05 11:38:09;;;;;;;12.57;7.90;;;;;;;;;;4938451;28;20039;-76
2023/03/05 11:40:36;;;;;;;13.52;7.85;;;;;;;;;;4939242;28;20201;-75
2023/03/05 11:43:03;;;;;;;12.85;7.07;;;;;;;;;;4936435;28;20066;-75
2023/03/05 11:45:31;;;;;;;16.02;8.52;;;;;;;;;;4936907;28;20026;-75
2023/03/05 11:48:24;;;;;;;12.65;7.70;;;;;;;;;;4941141;28;20090;-75
2023/03/05 11:50:53;;;;;;;14.02;6.13;;;;;;;;;;4936354;28;20121;-74
2023/03/05 11:53:26;;;;;;;10.82;4.00;;;;;;;;;;4934389;28;20097;-75
2023/03/05 11:55:54;;;;;;;13.68;7.63;;;;;;;;;;4938761;28;20027;-73
2023/03/05 11:58:26;;;;;;;20.23;12.30;;;;;;;;;;4940287;28;20081;-74
2023/03/05 12:00:52;;;;;;;26.50;14.98;;;;;;;;;;4943489;28;20022;-76
2023/03/05 12:03:22;;;;;;;20.08;12.07;;;;;;;;;;4935903;28;20164;-74
2023/03/05 12:05:50;;;;;;;25.08;15.27;;;;;;;;;;4942221;28;20046;-75
2023/03/05 12:08:24;;;;;;;28.75;19.30;;;;;;;;;;4938986;28;20492;-74
2023/03/05 12:10:50;;;;;;;18.70;11.93;;;;;;;;;;4935700;28;20036;-74
2023/03/05 12:13:23;;;;;;;24.55;16.33;;;;;;;;;;4939918;28;20160;-74
2023/03/05 12:16:03;;;;;;;13.25;7.00;;;;;;;;;;4940397;28;20037;-76
2023/03/05 12:18:32;;;;;;;19.23;12.07;;;;;;;;;;4938432;28;20427;-76
2023/03/05 12:21:02;;;;;;;23.58;13.68;;;;;;;;;;4939891;28;20031;-75
2023/03/05 12:23:29;;;;;;;13.70;6.15;;;;;;;;;;4935887;28;20580;-76
2023/03/05 12:25:58;;;;;;;16.52;9.05;;;;;;;;;;4937037;28;20022;-74
2023/03/05 12:28:30;;;;;;;15.80;9.18;;;;;;;;;;4936640;28;20038;-75
2023/03/05 12:30:58;;;;;;;14.73;7.43;;;;;;;;;;4941223;28;20031;-75
2023/03/05 12:33:35;;;;;;;11.18;4.28;;;;;;;;;;4936030;28;20359;-75
2023/03/05 12:36:19;;;;;;;10.50;3.75;;;;;;;;;;4939596;28;20473;-72
2023/03/05 12:38:46;;;;;;;7.72;3.15;;;;;;;;;;4934976;28;20652;-75
2023/03/05 12:41:33;;;;;;;12.85;4.65;;;;;;;;;;4939839;28;20043;-76
2023/03/05 12:44:05;;;;;;;11.43;4.07;;;;;;;;;;4936627;28;20528;-76
2023/03/05 12:46:32;;;;;;;13.15;6.72;;;;;;;;;;4936927;28;20386;-75
2023/03/05 12:49:22;;;;;;;11.95;5.97;;;;;;;;;;4940383;28;20026;-74
2023/03/05 12:52:00;;;;;;;9.75;3.90;;;;;;;;;;4931786;28;20039;-75
2023/03/05 12:54:30;;;;;;;13.98;5.88;;;;;;;;;;4935983;28;20129;-75
2023/03/05 12:56:58;;;;;;;9.55;3.00;;;;;;;;;;4934186;28;20034;-73
2023/03/05 12:59:27;;;;;;;10.98;3.33;;;;;;;;;;4939486;28;20157;-75
2023/03/05 13:01:57;;;;;;;12.88;3.97;;;;;;;;;;4942665;28;20118;-75
2023/03/05 13:04:25;;;;;;;10.77;3.53;;;;;;;;;;4936740;28;20027;-76
2023/03/05 13:06:58;;;;;;;13.27;4.40;;;;;;;;;;4938983;28;20031;-75
2023/03/05 13:09:30;;;;;;;13.65;3.95;;;;;;;;;;4937379;28;20034;-75
2023/03/05 13:11:57;;;;;;;8.38;3.50;;;;;;;;;;4938610;28;20376;-75
2023/03/05 13:14:23;;;;;;;19.02;8.90;;;;;;;;;;4937325;28;20085;-75
2023/03/05 13:16:49;;;;;;;8.70;3.35;;;;;;;;;;4934838;28;20031;-75
2023/03/05 13:19:16;;;;;;;10.68;4.10;;;;;;;;;;4939018;28;20213;-76
2023/03/05 13:21:42;;;;;;;10.48;4.07;;;;;;;;;;4936783;28;20275;-75
2023/03/05 13:24:19;;;;;;;11.40;4.80;;;;;;;;;;4936560;28;20039;-75
2023/03/05 13:26:45;;;;;;;12.13;4.13;;;;;;;;;;4936993;28;20451;-76
2023/03/05 13:29:19;;;;;;;9.20;3.55;;;;;;;;;;4936703;28;20062;-75
2023/03/05 13:31:53;;;;;;;10.43;3.47;;;;;;;;;;4938287;28;20059;-76
2023/03/05 13:34:25;;;;;;;10.20;4.30;;;;;;;;;;4936648;28;20591;-75
2023/03/05 13:37:01;;;;;;;10.10;3.20;;;;;;;;;;4940957;28;20046;-74
2023/03/05 13:39:33;;;;;;;10.27;3.80;;;;;;;;;;4935387;28;23734;-76
2023/03/05 13:42:01;;;;;;;9.85;3.35;;;;;;;;;;4942146;28;20027;-74
2023/03/05 13:44:28;;;;;;;9.25;4.13;;;;;;;;;;4933156;28;20678;-76
2023/03/05 13:47:05;;;;;;;9.95;4.50;;;;;;;;;;4938931;28;20300;-75
2023/03/05 13:49:31;;;;;;;10.80;4.18;;;;;;;;;;4936520;28;20046;-76
2023/03/05 13:51:59;;;;;;;10.15;3.38;;;;;;;;;;4937858;28;20032;-77
2023/03/05 13:54:26;;;;;;;10.13;3.58;;;;;;;;;;4935493;28;20444;-76
2023/03/05 13:56:52;;;;;;;8.93;2.90;;;;;;;;;;4936153;28;20039;-75
2023/03/05 13:59:20;;;;;;;7.30;3.15;;;;;;;;;;4935748;28;20401;-77
2023/03/05 14:01:47;;;;;;;9.73;3.22;;;;;;;;;;4937054;28;20034;-76
2023/03/05 14:04:13;;;;;;;12.07;3.75;;;;;;;;;;4933072;28;20086;-76
2023/03/05 14:06:47;;;;;;;10.60;4.20;;;;;;;;;;4939166;28;20467;-75
2023/03/05 14:09:25;;;;;;;10.20;4.20;;;;;;;;;;4939439;28;20038;-76
2023/03/05 14:11:55;;;;;;;9.80;3.03;;;;;;;;;;4941296;28;20033;-75
2023/03/05 14:14:22;;;;;;;8.85;3.00;;;;;;;;;;4937685;28;20043;-73
2023/03/05 14:16:48;;;;;;;9.90;3.30;;;;;;;;;;4932770;28;20085;-75
2023/03/05 14:19:47;;;;;;;7.88;3.17;;;;;;;;;;4940490;28;20343;-75
2023/03/05 14:22:34;;;;;;;10.13;3.00;;;;;;;;;;4884753;29;20047;-75
2023/03/05 14:25:00;;;;;;;8.88;3.60;;;;;;;;;;4871819;29;20077;-75
2023/03/05 14:27:28;;;;;;;8.73;2.75;;;;;;;;;;4887383;29;20474;-75
2023/03/05 14:29:54;;;;;;;21.52;14.65;;;;;;;;;;4884092;29;20041;-76
2023/03/05 14:32:34;;;;;;;11.35;3.10;;;;;;;;;;4885663;29;20901;-76
2023/03/05 14:35:03;;;;;;;10.55;2.67;;;;;;;;;;4869846;29;20407;-76
2023/03/05 14:37:33;;;;;;;7.40;2.40;;;;;;;;;;4867558;29;20048;-77
2023/03/05 14:40:05;;;;;;;6.47;2.17;;;;;;;;;;4884564;29;20036;-76
2023/03/05 14:42:35;;;;;;;9.98;2.78;;;;;;;;;;4886370;29;20027;-76
2023/03/05 14:45:21;;;;;;;9.63;2.78;;;;;;;;;;4885602;29;20763;-76