Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:21;;;;;;;5.80;5.53;;;;;;;9.90;54.81;99449.34;6093297;23;20438;-71
2022/04/24 00:02:49;;;;;;;4.25;4.05;;;;;;;11.06;55.19;99650.19;6094692;23;20055;-71
2022/04/24 00:05:15;;;;;;;4.13;3.92;;;;;;;11.02;55.43;99638.22;6083255;23;20268;-71
2022/04/24 00:07:43;;;;;;;4.10;3.90;;;;;;;11.01;55.26;99640.97;6118848;23;20084;-71
2022/04/24 00:10:10;;;;;;;4.03;3.83;;;;;;;10.90;55.29;99644.34;6082060;23;20082;-71
2022/04/24 00:12:37;;;;;;;4.57;4.38;;;;;;;10.65;55.30;99604.09;6109908;23;20017;-71
2022/04/24 00:15:04;;;;;;;4.47;4.28;;;;;;;10.90;55.39;99639.09;6078335;23;20038;-72
2022/04/24 00:17:30;;;;;;;5.97;5.55;;;;;;;10.73;55.77;99614.88;6107914;23;20102;-72
2022/04/24 00:19:57;;;;;;;4.10;3.90;;;;;;;10.90;55.19;99633.84;6087648;23;20020;-71
2022/04/24 00:22:23;;;;;;;6.15;5.85;;;;;;;10.92;54.93;99630.16;6071052;23;20025;-71
2022/04/24 00:24:50;;;;;;;4.20;4.00;;;;;;;11.01;53.49;99612.94;6073343;23;20013;-71
2022/04/24 00:27:16;;;;;;;4.20;4.00;;;;;;;10.90;54.38;99603.19;6089963;23;20425;-71
2022/04/24 00:29:43;;;;;;;4.50;4.30;;;;;;;11.00;55.61;99637.50;6070135;23;20030;-72
2022/04/24 00:32:09;;;;;;;4.20;4.00;;;;;;;10.74;55.44;99600.84;6082040;23;20044;-72
2022/04/24 00:34:35;;;;;;;4.10;3.90;;;;;;;10.24;55.70;99525.63;6071922;23;20267;-71
2022/04/24 00:37:03;;;;;;;4.10;3.90;;;;;;;10.91;55.68;99635.53;6078719;23;20025;-71
2022/04/24 00:39:29;;;;;;;5.47;5.28;;;;;;;10.76;55.42;99608.56;6069689;23;20024;-71
2022/04/24 00:41:56;;;;;;;4.85;4.65;;;;;;;10.82;55.78;99623.06;6050891;23;20030;-72
2022/04/24 00:44:23;;;;;;;5.97;5.68;;;;;;;11.00;55.15;99640.13;6081658;23;20029;-70
2022/04/24 00:47:02;;;;;;;4.20;4.00;;;;;;;10.62;56.45;99604.28;6093453;23;20093;-71
2022/04/24 00:49:29;;;;;;;5.40;5.20;;;;;;;10.79;57.60;99639.88;6068876;23;20090;-72
2022/04/24 00:51:56;;;;;;;4.13;3.92;;;;;;;10.68;57.94;99631.91;6080028;23;20050;-72
2022/04/24 00:54:23;;;;;;;6.05;5.75;;;;;;;10.40;57.57;99589.22;6080016;23;20047;-72
2022/04/24 00:56:49;;;;;;;4.20;4.00;;;;;;;10.66;57.60;99628.53;6072334;23;20103;-71
2022/04/24 00:59:16;;;;;;;4.10;3.90;;;;;;;10.56;58.59;99628.34;6094544;23;20060;-71
2022/04/24 01:01:45;;;;;;;4.20;4.00;;;;;;;10.50;58.08;99627.00;6076173;23;20036;-71
2022/04/24 01:04:12;;;;;;;3.92;3.72;;;;;;;10.40;57.76;99597.06;6094513;23;20033;-71
2022/04/24 01:06:42;;;;;;;4.70;4.50;;;;;;;10.50;58.04;99615.66;6066451;23;20040;-72
2022/04/24 01:09:17;;;;;;;4.10;3.90;;;;;;;9.65;57.60;99492.94;6079647;23;20018;-71
2022/04/24 01:11:47;;;;;;;4.90;4.65;;;;;;;10.10;58.50;99566.78;6077245;23;20593;-71
2022/04/24 01:14:16;;;;;;;4.15;3.95;;;;;;;10.40;58.55;99602.31;6084373;23;20020;-72
2022/04/24 01:16:44;;;;;;;4.22;4.03;;;;;;;10.16;59.42;99579.47;6072295;23;20073;-71
2022/04/24 01:19:11;;;;;;;4.10;3.90;;;;;;;10.14;60.31;99593.59;6090001;23;20380;-71
2022/04/24 01:21:40;;;;;;;4.50;4.30;;;;;;;10.11;61.23;99609.53;6074551;23;20466;-71
2022/04/24 01:24:07;;;;;;;4.15;3.95;;;;;;;8.63;61.52;99381.06;6100283;23;20044;-71
2022/04/24 01:26:35;;;;;;;5.30;5.10;;;;;;;10.03;61.38;99601.38;6074008;23;20022;-72
2022/04/24 01:29:04;;;;;;;4.10;3.90;;;;;;;9.30;60.90;99490.06;6090969;23;20013;-72
2022/04/24 01:31:31;;;;;;;6.15;5.85;;;;;;;9.84;60.95;99584.22;6076287;23;20420;-71
2022/04/24 01:33:59;;;;;;;4.20;4.00;;;;;;;9.93;60.77;99596.72;6068697;23;20022;-72
2022/04/24 01:36:26;;;;;;;5.45;5.22;;;;;;;8.94;60.11;99428.72;6100425;23;20085;-71
2022/04/24 01:38:53;;;;;;;4.10;3.90;;;;;;;9.94;60.86;99590.56;6049252;23;20402;-71
2022/04/24 01:41:19;;;;;;;4.63;4.45;;;;;;;10.02;60.22;99610.16;6110200;23;20481;-72
2022/04/24 01:43:46;;;;;;;4.00;3.83;;;;;;;9.90;60.06;99603.94;6086178;23;20018;-71
2022/04/24 01:46:13;;;;;;;4.07;3.88;;;;;;;9.70;59.56;99573.84;6114230;23;20045;-72
2022/04/24 01:48:40;;;;;;;4.05;3.85;;;;;;;9.65;60.65;99575.94;6080552;23;20010;-71
2022/04/24 01:51:08;;;;;;;4.20;4.00;;;;;;;9.71;60.51;99602.56;6104156;23;20486;-72
2022/04/24 01:53:35;;;;;;;4.90;4.70;;;;;;;9.69;60.55;99608.84;6086233;23;20061;-72
2022/04/24 01:56:05;;;;;;;4.65;4.43;;;;;;;9.62;61.76;99608.41;6108361;23;20037;-72
2022/04/24 01:58:32;;;;;;;5.63;5.38;;;;;;;9.58;62.38;99605.16;6084853;23;20018;-71
2022/04/24 02:00:59;;;;;;;4.10;3.90;;;;;;;9.52;62.06;99607.31;6104410;23;20032;-72
2022/04/24 02:03:26;;;;;;;5.82;5.60;;;;;;;9.38;62.94;99610.84;6096740;23;20438;-72
2022/04/24 02:05:53;;;;;;;4.18;3.97;;;;;;;9.38;63.72;99616.06;6105568;23;20398;-72
2022/04/24 02:08:20;;;;;;;5.63;5.38;;;;;;;9.01;63.80;99560.84;6063107;23;20049;-71
2022/04/24 02:10:47;;;;;;;4.20;4.00;;;;;;;9.30;63.83;99603.50;6079185;23;20480;-71
2022/04/24 02:13:13;;;;;;;4.00;3.80;;;;;;;9.29;63.82;99609.66;6108674;23;20024;-72
2022/04/24 02:15:40;;;;;;;4.20;4.00;;;;;;;9.13;63.65;99582.78;6087113;23;20053;-71
2022/04/24 02:18:07;;;;;;;3.70;3.60;;;;;;;9.07;64.67;99581.41;6093392;23;20027;-71
2022/04/24 02:20:34;;;;;;;5.80;5.55;;;;;;;9.16;65.18;99601.75;6113395;23;20041;-71
2022/04/24 02:23:00;;;;;;;3.92;3.78;;;;;;;9.12;65.09;99604.66;6085590;23;20081;-72
2022/04/24 02:25:28;;;;;;;4.70;4.50;;;;;;;8.85;64.70;99575.84;6101069;23;20023;-72
2022/04/24 02:27:56;;;;;;;4.22;4.03;;;;;;;9.05;65.41;99613.84;6099875;23;20467;-71
2022/04/24 02:30:25;;;;;;;4.10;3.90;;;;;;;8.83;64.84;99569.88;6100512;23;20214;-72
2022/04/24 02:32:52;;;;;;;3.70;3.60;;;;;;;8.85;65.35;99591.56;6108445;23;20031;-71
2022/04/24 02:35:19;;;;;;;4.22;4.03;;;;;;;8.31;65.52;99503.34;6120623;23;20013;-71
2022/04/24 02:37:45;;;;;;;4.40;4.20;;;;;;;8.89;66.25;99609.56;6102923;23;20029;-71
2022/04/24 02:40:14;;;;;;;4.60;4.30;;;;;;;8.73;66.06;99585.31;6091230;23;20030;-71
2022/04/24 02:42:40;;;;;;;3.97;3.83;;;;;;;8.81;66.13;99603.16;6094426;23;20063;-72
2022/04/24 02:45:08;;;;;;;3.97;3.80;;;;;;;8.79;66.02;99605.84;6102606;23;20130;-72
2022/04/24 02:47:38;;;;;;;5.45;5.25;;;;;;;8.73;66.54;99608.84;6117947;23;20020;-72
2022/04/24 02:50:05;;;;;;;4.10;3.90;;;;;;;8.34;67.05;99545.81;6117473;23;20085;-72
2022/04/24 02:52:31;;;;;;;5.95;5.65;;;;;;;8.70;67.41;99606.41;6088920;23;20031;-72
2022/04/24 02:55:00;;;;;;;4.30;4.10;;;;;;;8.60;66.73;99611.41;6106753;23;20040;-72
2022/04/24 02:57:28;;;;;;;5.57;5.38;;;;;;;8.61;67.42;99607.84;6091251;23;20033;-72
2022/04/24 02:59:55;;;;;;;3.90;3.78;;;;;;;7.30;67.51;99395.41;6113413;23;20013;-72
2022/04/24 03:02:22;;;;;;;5.28;5.07;;;;;;;8.50;68.09;99608.50;6095157;23;20032;-69
2022/04/24 03:04:48;;;;;;;3.80;3.63;;;;;;;8.43;67.97;99601.13;6115541;23;20066;-72
2022/04/24 03:07:15;;;;;;;3.90;3.70;;;;;;;8.47;68.32;99615.69;6110333;23;20035;-71
2022/04/24 03:09:42;;;;;;;4.10;3.90;;;;;;;8.40;68.20;99612.59;6109032;23;20025;-70
2022/04/24 03:12:09;;;;;;;3.75;3.65;;;;;;;8.08;67.85;99550.03;6067179;23;20026;-71
2022/04/24 03:14:35;;;;;;;4.55;4.35;;;;;;;8.35;68.86;99609.38;6095130;23;20103;-69
2022/04/24 03:17:02;;;;;;;3.85;3.70;;;;;;;8.26;68.61;99595.13;6106447;23;20066;-72
2022/04/24 03:19:29;;;;;;;5.10;4.90;;;;;;;8.03;68.56;99549.44;6110317;23;20033;-71
2022/04/24 03:21:55;;;;;;;4.00;3.80;;;;;;;8.14;68.17;99557.50;6099070;23;20014;-72
2022/04/24 03:24:21;;;;;;;5.13;4.93;;;;;;;8.41;68.71;99600.34;6100086;23;20013;-71
2022/04/24 03:26:48;;;;;;;4.10;3.90;;;;;;;8.39;68.08;99603.03;6098539;23;20033;-72
2022/04/24 03:29:14;;;;;;;3.88;3.67;;;;;;;8.36;68.33;99598.00;6107161;23;20021;-72
2022/04/24 03:31:41;;;;;;;4.00;3.80;;;;;;;8.20;69.24;99595.47;6102212;23;20015;-71
2022/04/24 03:34:07;;;;;;;4.18;3.97;;;;;;;8.22;69.10;99604.06;6108257;23;20021;-71
2022/04/24 03:36:33;;;;;;;5.53;5.25;;;;;;;8.12;69.78;99600.34;6075384;23;20024;-71
2022/04/24 03:39:00;;;;;;;3.55;3.45;;;;;;;8.07;70.71;99597.13;6108488;23;20077;-72
2022/04/24 03:41:26;;;;;;;4.70;4.50;;;;;;;7.69;69.87;99542.78;6109887;23;20048;-72
2022/04/24 03:43:52;;;;;;;4.47;4.28;;;;;;;7.96;70.38;99600.41;6094157;23;20588;-72
2022/04/24 03:46:20;;;;;;;4.88;4.60;;;;;;;7.85;70.07;99595.78;6118665;23;20029;-71
2022/04/24 03:48:47;;;;;;;4.05;3.88;;;;;;;7.96;70.36;99606.47;6120756;23;20450;-71
2022/04/24 03:51:13;;;;;;;3.53;3.42;;;;;;;7.96;70.00;99601.22;6088888;23;20046;-70
2022/04/24 03:53:40;;;;;;;3.80;3.60;;;;;;;7.79;70.69;99576.09;6096475;23;20092;-70
2022/04/24 03:56:06;;;;;;;3.60;3.50;;;;;;;7.64;70.61;99557.84;6112659;23;20510;-71
2022/04/24 03:58:33;;;;;;;5.40;5.20;;;;;;;7.93;70.45;99584.88;6114510;23;20076;-71
2022/04/24 04:01:00;;;;;;;4.20;4.00;;;;;;;8.09;70.00;99597.88;6106660;23;20036;-71
2022/04/24 04:03:26;;;;;;;5.45;5.25;;;;;;;7.82;68.74;99556.81;6108025;23;20017;-71
2022/04/24 04:05:53;;;;;;;3.50;3.40;;;;;;;8.07;69.00;99610.19;6107651;23;20022;-71
2022/04/24 04:08:19;;;;;;;4.82;4.60;;;;;;;8.07;68.83;99602.38;6107676;23;20017;-71
2022/04/24 04:10:46;;;;;;;3.50;3.40;;;;;;;8.11;68.98;99612.53;6097283;23;20394;-71
2022/04/24 04:13:13;;;;;;;3.50;3.40;;;;;;;8.12;69.33;99613.41;6096021;23;20041;-71
2022/04/24 04:15:39;;;;;;;3.90;3.70;;;;;;;7.88;69.09;99584.34;6088596;23;20314;-72
2022/04/24 04:18:06;;;;;;;3.60;3.50;;;;;;;7.89;68.59;99580.78;6118036;23;20025;-71
2022/04/24 04:20:32;;;;;;;5.43;5.20;;;;;;;7.75;69.26;99568.53;6114382;23;20021;-71
2022/04/24 04:22:59;;;;;;;3.70;3.50;;;;;;;7.91;69.00;99595.44;6092602;23;20455;-71
2022/04/24 04:25:25;;;;;;;5.93;5.63;;;;;;;7.98;68.76;99601.97;6103900;23;20332;-71
2022/04/24 04:27:53;;;;;;;4.15;3.95;;;;;;;8.09;69.46;99626.63;6105386;23;20033;-71
2022/04/24 04:30:21;;;;;;;4.75;4.55;;;;;;;7.84;68.88;99582.81;6091631;23;20037;-70
2022/04/24 04:32:50;;;;;;;3.50;3.40;;;;;;;8.16;68.84;99627.97;6012262;23;20434;-70
2022/04/24 04:35:18;;;;;;;3.83;3.63;;;;;;;7.86;68.18;99576.59;6116941;23;20016;-70
2022/04/24 04:37:45;;;;;;;4.75;4.55;;;;;;;7.21;68.70;99475.06;6102388;23;20021;-71
2022/04/24 04:40:12;;;;;;;4.05;3.85;;;;;;;8.13;68.41;99625.50;6103814;23;20534;-71
2022/04/24 04:42:38;;;;;;;3.70;3.60;;;;;;;6.96;68.54;99433.91;6094054;23;20022;-71
2022/04/24 04:45:06;;;;;;;3.90;3.70;;;;;;;8.01;68.18;99600.13;6086853;23;20017;-71
2022/04/24 04:47:33;;;;;;;5.57;5.35;;;;;;;8.00;68.00;99567.94;6085195;23;20021;-71
2022/04/24 04:49:59;;;;;;;4.22;4.03;;;;;;;8.36;67.24;99592.78;6097549;23;20014;-70
2022/04/24 04:52:32;;;;;;;5.18;4.97;;;;;;;8.93;66.12;99644.25;6081092;23;20080;-71
2022/04/24 04:54:59;;;;;;;4.00;3.80;;;;;;;8.92;64.65;99617.25;6082836;23;20327;-71
2022/04/24 04:57:25;;;;;;;5.95;5.60;;;;;;;9.06;64.30;99639.06;6096182;23;20169;-70
2022/04/24 04:59:52;;;;;;;3.70;3.60;;;;;;;8.92;64.60;99616.38;6106876;23;20297;-71
2022/04/24 05:02:19;;;;;;;4.45;4.28;;;;;;;8.76;64.26;99601.66;6112164;23;20029;-71
2022/04/24 05:04:45;;;;;;;4.10;3.90;;;;;;;9.21;64.21;99661.66;6091431;23;20475;-71
2022/04/24 05:07:13;;;;;;;3.85;3.65;;;;;;;9.26;63.81;99662.22;6099984;23;20050;-71
2022/04/24 05:09:39;;;;;;;4.45;4.25;;;;;;;9.38;63.63;99664.06;6117945;23;20354;-71
2022/04/24 05:12:07;;;;;;;3.95;3.80;;;;;;;8.71;63.16;99546.16;6083594;23;20205;-72
2022/04/24 05:14:33;;;;;;;5.30;5.10;;;;;;;9.32;63.77;99661.84;6090279;23;20086;-72
2022/04/24 05:17:00;;;;;;;3.95;3.78;;;;;;;9.20;64.64;99623.34;6097094;23;20024;-72
2022/04/24 05:19:26;;;;;;;4.95;4.75;;;;;;;8.49;63.91;99493.53;6111112;23;20017;-72
2022/04/24 05:21:53;;;;;;;4.20;4.00;;;;;;;9.74;63.29;99667.88;6121874;23;20325;-71
2022/04/24 05:24:19;;;;;;;4.30;4.13;;;;;;;9.62;62.14;99628.53;6088439;23;20016;-72
2022/04/24 05:26:46;;;;;;;4.22;4.03;;;;;;;10.10;61.33;99678.63;6115627;23;20021;-71
2022/04/24 05:29:12;;;;;;;4.13;3.92;;;;;;;10.09;61.21;99654.19;6096688;23;20085;-71
2022/04/24 05:31:39;;;;;;;4.43;4.20;;;;;;;10.39;61.02;99687.22;6108422;23;20069;-71
2022/04/24 05:34:05;;;;;;;4.30;4.10;;;;;;;10.47;59.30;99655.22;6085302;23;20630;-70
2022/04/24 05:36:32;;;;;;;5.13;4.93;;;;;;;10.10;60.32;99636.69;6120160;23;20096;-71
2022/04/24 05:38:58;;;;;;;4.90;4.60;;;;;;;10.38;60.12;99690.75;6098930;23;20014;-72
2022/04/24 05:41:24;;;;;;;5.88;5.60;;;;;;;10.20;61.38;99687.56;6115181;23;20467;-71
2022/04/24 05:43:51;;;;;;;4.20;4.00;;;;;;;9.79;62.33;99689.34;6105279;23;20053;-72
2022/04/24 05:46:17;;;;;;;4.38;4.18;;;;;;;9.65;63.29;99688.59;6100726;23;20162;-72
2022/04/24 05:48:44;;;;;;;4.60;4.30;;;;;;;9.64;64.38;99693.00;6115459;23;20033;-72
2022/04/24 05:51:10;;;;;;;4.10;3.90;;;;;;;9.20;64.28;99654.78;6087534;23;20068;-71
2022/04/24 05:53:37;;;;;;;4.53;4.32;;;;;;;9.46;64.25;99697.63;6107749;23;20390;-71
2022/04/24 05:56:04;;;;;;;4.15;3.95;;;;;;;9.57;64.75;99699.53;6115934;23;20101;-71
2022/04/24 05:58:30;;;;;;;5.72;5.47;;;;;;;9.70;64.32;99699.59;6121180;23;20453;-72
2022/04/24 06:00:57;;;;;;;3.95;3.80;;;;;;;9.79;63.58;99697.22;6109254;23;20092;-72
2022/04/24 06:03:23;;;;;;;4.90;4.70;;;;;;;9.91;63.23;99703.44;6110840;23;20027;-72
2022/04/24 06:05:50;;;;;;;4.18;3.97;;;;;;;10.19;62.82;99704.25;6110117;23;20118;-72
2022/04/24 06:08:16;;;;;;;4.00;3.80;;;;;;;10.06;62.22;99685.03;6114885;23;20022;-72
2022/04/24 06:10:43;;;;;;;4.13;3.92;;;;;;;9.42;61.98;99517.22;6102222;23;20025;-71
2022/04/24 06:13:09;;;;;;;4.10;3.90;;;;;;;10.71;61.08;99698.13;6115225;23;20018;-71
2022/04/24 06:15:38;;;;;;;5.03;4.82;;;;;;;10.93;61.27;99704.53;6090168;23;20021;-72
2022/04/24 06:18:05;;;;;;;7.70;4.45;;;;;;;10.66;60.48;99699.38;6116865;23;20077;-71
2022/04/24 06:20:31;;;;;;;5.50;5.30;;;;;;;10.61;61.94;99701.50;6100923;23;20064;-70
2022/04/24 06:22:59;;;;;;;4.00;3.80;;;;;;;10.41;62.16;99663.50;6111323;23;20099;-72
2022/04/24 06:25:27;;;;;;;5.65;5.38;;;;;;;10.50;61.37;99696.97;6115161;23;20379;-71
2022/04/24 06:27:54;;;;;;;4.20;4.00;;;;;;;10.40;61.37;99667.06;6114527;23;20033;-71
2022/04/24 06:30:23;;;;;;;4.95;4.75;;;;;;;10.44;61.69;99651.00;6108425;23;20072;-71
2022/04/24 06:32:49;;;;;;;4.43;4.22;;;;;;;10.73;60.87;99696.25;6113711;23;20055;-72
2022/04/24 06:35:17;;;;;;;5.03;4.72;;;;;;;10.46;60.33;99666.63;6108934;23;20021;-71
2022/04/24 06:37:45;;;;;;;4.70;4.50;;;;;;;10.67;60.88;99701.91;6098328;23;20362;-72
2022/04/24 06:40:13;;;;;;;4.40;4.20;;;;;;;10.55;62.51;99692.25;6103992;23;20099;-71
2022/04/24 06:42:59;;;;;;;4.50;4.30;;;;;;;10.61;62.59;99701.50;6092794;23;20022;-71
2022/04/24 06:45:43;;;;;;;6.78;6.47;;;;;;;10.65;62.04;99709.03;6105565;23;20114;-72
2022/04/24 06:48:15;;;;;;;4.38;4.18;;;;;;;10.72;61.27;99702.44;6114009;23;20029;-71
2022/04/24 06:50:44;;;;;;;4.45;4.25;;;;;;;10.92;61.20;99705.44;6105868;23;20400;-71
2022/04/24 06:53:17;;;;;;;4.93;4.50;;;;;;;11.01;60.82;99704.81;6104526;23;20463;-71
2022/04/24 06:55:45;;;;;;;4.50;4.30;;;;;;;10.57;60.89;99624.78;6107680;23;20026;-71
2022/04/24 06:58:14;;;;;;;4.78;4.57;;;;;;;11.13;60.50;99701.34;6115591;23;20021;-71
2022/04/24 07:00:42;;;;;;;4.65;4.45;;;;;;;11.29;59.58;99708.97;6112970;23;20230;-71
2022/04/24 07:03:29;;;;;;;6.32;5.93;;;;;;;11.70;59.05;99706.94;6103164;23;20012;-70
2022/04/24 07:05:57;;;;;;;4.47;4.28;;;;;;;11.82;58.14;99708.66;6108986;23;20043;-71
2022/04/24 07:08:27;;;;;;;5.47;5.28;;;;;;;11.63;58.70;99648.75;6109404;23;20041;-71
2022/04/24 07:10:53;;;;;;;4.40;4.20;;;;;;;11.83;58.32;99713.00;6108612;23;20453;-71
2022/04/24 07:13:21;;;;;;;5.70;5.43;;;;;;;11.95;59.01;99711.28;6109143;23;20343;-69
2022/04/24 07:15:48;;;;;;;4.60;4.40;;;;;;;12.19;59.37;99713.88;6111630;23;20119;-71
2022/04/24 07:18:14;;;;;;;4.60;4.40;;;;;;;12.19;57.86;99713.88;6112499;23;20157;-70
2022/04/24 07:20:41;;;;;;;4.78;4.57;;;;;;;12.01;56.99;99709.97;6119238;23;20107;-71
2022/04/24 07:23:07;;;;;;;4.93;4.57;;;;;;;11.86;57.54;99709.28;6094727;23;20516;-71
2022/04/24 07:25:40;;;;;;;6.35;5.95;;;;;;;11.85;57.76;99724.22;6105696;23;20112;-71
2022/04/24 07:28:08;;;;;;;4.68;4.47;;;;;;;11.53;58.31;99674.84;6113458;23;20032;-71
2022/04/24 07:30:34;;;;;;;6.22;5.93;;;;;;;11.89;58.05;99728.34;6098474;23;20082;-70
2022/04/24 07:33:01;;;;;;;4.88;4.68;;;;;;;11.71;57.92;99682.34;6110821;23;20077;-69
2022/04/24 07:35:29;;;;;;;6.10;5.80;;;;;;;12.17;58.53;99729.78;6099356;23;20021;-70
2022/04/24 07:37:56;;;;;;;4.38;4.18;;;;;;;11.67;56.90;99665.13;6099711;23;20033;-70
2022/04/24 07:40:26;;;;;;;5.60;5.30;;;;;;;12.04;58.92;99730.78;6108554;23;20046;-70
2022/04/24 07:43:00;;;;;;;5.22;4.85;;;;;;;12.01;57.85;99704.72;6099666;23;20014;-71
2022/04/24 07:45:31;;;;;;;6.55;6.25;;;;;;;12.09;57.05;99724.25;6088644;23;20363;-71
2022/04/24 07:47:59;;;;;;;5.00;4.70;;;;;;;12.17;57.08;99726.31;6111763;23;20022;-71
2022/04/24 07:50:32;;;;;;;5.45;5.25;;;;;;;12.08;57.87;99722.56;6070761;23;20427;-70
2022/04/24 07:52:59;;;;;;;4.60;4.40;;;;;;;11.83;56.74;99696.38;6106443;23;20104;-71
2022/04/24 07:55:25;;;;;;;6.13;5.82;;;;;;;11.82;57.48;99695.53;6097203;23;20031;-71
2022/04/24 07:57:54;;;;;;;4.60;4.40;;;;;;;11.56;57.93;99640.44;6108080;23;20062;-72
2022/04/24 08:00:22;;;;;;;6.45;6.07;;;;;;;12.11;57.04;99722.34;6105562;23;20080;-71
2022/04/24 08:03:01;;;;;;;4.50;4.30;;;;;;;12.11;57.10;99703.09;6120730;23;20021;-71
2022/04/24 08:05:30;;;;;;;5.63;5.32;;;;;;;12.14;56.49;99716.00;6085201;23;20147;-71
2022/04/24 08:07:59;;;;;;;4.45;4.25;;;;;;;12.32;57.83;99725.16;6115188;23;20618;-71
2022/04/24 08:10:28;;;;;;;6.15;5.85;;;;;;;12.05;57.44;99640.44;6113880;23;20027;-71
2022/04/24 08:12:54;;;;;;;5.40;4.97;;;;;;;12.55;56.13;99677.84;6115478;23;20519;-72
2022/04/24 08:15:21;;;;;;;4.95;4.75;;;;;;;12.85;54.13;99722.03;6084534;23;20032;-71
2022/04/24 08:17:48;;;;;;;4.50;4.30;;;;;;;12.97;54.92;99689.47;6115175;23;20079;-72
2022/04/24 08:20:16;;;;;;;5.03;4.80;;;;;;;12.97;52.45;99673.66;6108328;23;20048;-72
2022/04/24 08:22:50;;;;;;;4.65;4.32;;;;;;;13.46;53.82;99729.56;6217461;22;20171;-73
2022/04/24 08:25:19;;;;;;;4.40;4.20;;;;;;;13.63;54.24;99722.94;6167832;23;20033;-73
2022/04/24 08:27:47;;;;;;;4.90;4.60;;;;;;;13.32;53.47;99648.13;6152602;23;20055;-74
2022/04/24 08:30:15;;;;;;;6.95;6.57;;;;;;;13.89;51.17;99722.63;6130233;23;20032;-74
2022/04/24 08:32:42;;;;;;;5.20;4.90;;;;;;;13.87;52.85;99745.63;6173179;23;20028;-73
2022/04/24 08:35:11;;;;;;;5.45;5.18;;;;;;;13.68;51.14;99719.94;6160467;23;20045;-73
2022/04/24 08:37:38;;;;;;;5.10;4.90;;;;;;;13.65;52.51;99720.16;6185128;23;20353;-74
2022/04/24 08:40:07;;;;;;;4.68;4.47;;;;;;;13.83;51.77;99721.34;6166437;23;20084;-73
2022/04/24 08:42:34;;;;;;;6.60;6.28;;;;;;;13.92;50.98;99717.94;6155471;23;20101;-73
2022/04/24 08:45:03;;;;;;;5.07;4.85;;;;;;;13.99;51.61;99722.69;6182562;23;20708;-71
2022/04/24 08:47:30;;;;;;;5.63;5.43;;;;;;;13.82;51.12;99674.00;6179059;23;20101;-73
2022/04/24 08:49:58;;;;;;;5.70;5.32;;;;;;;14.41;49.51;99713.00;6134271;23;20619;-73
2022/04/24 08:52:27;;;;;;;6.70;6.07;;;;;;;13.99;49.85;99689.25;6143398;23;20659;-71
2022/04/24 08:54:55;;;;;;;5.57;5.30;;;;;;;13.99;51.55;99714.78;6152734;23;20019;-73
2022/04/24 08:57:26;;;;;;;6.03;5.68;;;;;;;13.80;52.96;99728.66;6173910;23;20020;-72
2022/04/24 08:59:54;;;;;;;4.70;4.50;;;;;;;13.49;51.86;99630.94;6180175;23;20146;-72
2022/04/24 09:02:41;;;;;;;5.65;5.35;;;;;;;14.34;50.63;99720.63;6126290;23;20083;-72
2022/04/24 09:05:08;;;;;;;5.55;5.18;;;;;;;14.48;50.05;99718.63;6171457;23;20043;-73
2022/04/24 09:07:35;;;;;;;6.68;6.28;;;;;;;14.64;49.62;99726.97;6145315;23;20012;-72
2022/04/24 09:10:05;;;;;;;4.60;4.40;;;;;;;14.59;49.66;99718.59;6126437;23;20356;-73
2022/04/24 09:12:32;;;;;;;6.10;5.80;;;;;;;14.49;48.36;99667.50;6118057;23;20285;-71
2022/04/24 09:15:00;;;;;;;5.15;4.85;;;;;;;15.06;49.54;99720.78;6165375;23;20015;-71
2022/04/24 09:17:32;;;;;;;6.55;6.25;;;;;;;14.96;48.91;99715.44;6159900;23;20032;-71
2022/04/24 09:20:00;;;;;;;5.15;4.88;;;;;;;14.79;49.97;99719.53;6167202;23;20099;-72
2022/04/24 09:22:27;;;;;;;7.00;6.65;;;;;;;14.87;48.20;99697.75;6155708;23;20639;-71
2022/04/24 09:24:55;;;;;;;4.60;4.40;;;;;;;15.22;48.10;99729.03;6148908;23;20024;-73
2022/04/24 09:27:28;;;;;;;5.55;5.25;;;;;;;14.46;48.50;99620.25;6159146;23;20307;-73
2022/04/24 09:30:00;;;;;;;5.28;5.07;;;;;;;14.84;49.37;99647.84;6150670;23;20353;-73
2022/04/24 09:32:30;;;;;;;6.78;6.47;;;;;;;15.37;49.25;99713.63;6168815;23;20070;-71
2022/04/24 09:34:57;;;;;;;4.80;4.60;;;;;;;15.68;48.65;99718.88;6146152;23;20017;-72
2022/04/24 09:37:24;;;;;;;6.25;5.88;;;;;;;15.69;46.23;99715.22;6128593;23;20043;-72
2022/04/24 09:39:52;;;;;;;4.82;4.63;;;;;;;15.41;46.49;99722.97;6148087;23;20025;-73
2022/04/24 09:42:20;;;;;;;5.65;5.35;;;;;;;15.54;47.33;99718.28;6131107;23;20024;-71
2022/04/24 09:44:51;;;;;;;4.88;4.68;;;;;;;15.82;46.75;99712.38;6129990;23;20000;-72
2022/04/24 09:47:38;;;;;;;6.22;5.80;;;;;;;15.32;47.29;99676.22;6143808;23;20021;-71
2022/04/24 09:50:10;;;;;;;5.00;4.70;;;;;;;15.26;47.01;99674.13;6140016;23;20234;-71
2022/04/24 09:52:45;;;;;;;5.55;5.25;;;;;;;15.61;46.76;99643.69;6133555;23;20181;-72
2022/04/24 09:55:13;;;;;;;5.85;5.45;;;;;;;15.60;45.53;99655.25;6143833;23;20149;-73
2022/04/24 09:57:40;;;;;;;6.15;5.75;;;;;;;15.81;46.72;99682.41;6109581;23;20025;-72
2022/04/24 10:00:07;;;;;;;5.88;5.55;;;;;;;15.92;45.84;99692.88;6136470;23;20032;-71
2022/04/24 10:02:34;;;;;;;7.35;6.88;;;;;;;15.51;45.07;99652.44;6119847;23;20106;-73
2022/04/24 10:05:03;;;;;;;5.47;5.18;;;;;;;15.80;46.29;99709.88;6129492;23;20005;-73
2022/04/24 10:07:31;;;;;;;7.05;6.65;;;;;;;15.95;45.22;99692.59;6145432;23;20356;-71
2022/04/24 10:09:57;;;;;;;5.30;5.00;;;;;;;15.92;46.24;99707.94;6137266;23;20537;-74
2022/04/24 10:12:24;;;;;;;6.22;5.82;;;;;;;15.61;45.96;99638.38;6143183;23;20016;-73
2022/04/24 10:15:03;;;;;;;5.60;5.32;;;;;;;16.11;44.32;99715.84;6122328;23;20025;-72
2022/04/24 10:18:02;;;;;;;7.03;6.65;;;;;;;16.06;46.43;99710.16;6151137;23;20179;-71
2022/04/24 10:21:06;;;;;;;7.03;6.50;;;;;;;16.13;44.64;99721.84;6132068;23;20036;-73
2022/04/24 10:23:36;;;;;;;5.82;5.53;;;;;;;16.12;43.38;99698.16;6147789;23;20398;-73
2022/04/24 10:26:04;;;;;;;5.53;5.22;;;;;;;16.43;45.20;99724.47;6142944;23;20131;-71
2022/04/24 10:28:38;;;;;;;6.70;6.40;;;;;;;16.45;44.60;99720.69;6142327;23;20025;-71
2022/04/24 10:31:06;;;;;;;5.47;5.18;;;;;;;16.35;43.64;99730.47;6128564;23;20155;-73
2022/04/24 10:33:34;;;;;;;7.07;6.68;;;;;;;15.64;43.97;99620.44;6139986;23;20267;-75
2022/04/24 10:36:15;;;;;;;6.10;5.70;;;;;;;16.51;44.27;99721.94;6132686;23;20027;-73
2022/04/24 10:38:49;;;;;;;5.55;5.25;;;;;;;16.20;42.72;99679.78;6130598;23;22329;-74
2022/04/24 10:41:36;;;;;;;5.82;5.53;;;;;;;16.61;45.21;99722.75;6134670;23;20466;-73
2022/04/24 10:44:15;;;;;;;5.70;5.40;;;;;;;16.50;45.16;99664.66;6147222;23;20085;-76
2022/04/24 10:46:42;;;;;;;5.45;5.15;;;;;;;16.77;43.05;99743.34;6125496;23;20001;-73
2022/04/24 10:49:13;;;;;;;5.18;4.97;;;;;;;16.65;42.66;99740.03;6151967;23;20031;-73
2022/04/24 10:51:42;;;;;;;6.03;5.72;;;;;;;16.75;42.75;99719.66;6146655;23;20131;-71
2022/04/24 10:54:13;;;;;;;5.22;4.93;;;;;;;16.69;44.14;99659.28;6158663;23;20028;-71
2022/04/24 10:56:49;;;;;;;6.15;5.85;;;;;;;17.13;41.92;99733.78;6132761;23;20061;-71
2022/04/24 10:59:18;;;;;;;5.65;5.35;;;;;;;16.78;41.80;99738.88;6161243;23;20626;-72
2022/04/24 11:01:52;;;;;;;5.82;5.53;;;;;;;16.97;42.39;99732.72;6147149;23;20039;-73
2022/04/24 11:04:21;;;;;;;5.88;5.45;;;;;;;17.10;41.88;99744.69;6092223;23;20262;-72
2022/04/24 11:06:51;;;;;;;6.07;5.78;;;;;;;17.28;40.99;99730.63;6146271;23;20528;-73
2022/04/24 11:09:19;;;;;;;5.93;5.63;;;;;;;17.41;41.73;99732.97;6135918;23;20383;-71
2022/04/24 11:12:13;;;;;;;5.53;5.22;;;;;;;17.04;40.83;99670.19;6139488;23;20282;-72
2022/04/24 11:14:39;;;;;;;5.63;5.30;;;;;;;17.21;40.34;99735.69;6121260;23;21023;-71
2022/04/24 11:17:06;;;;;;;6.32;5.88;;;;;;;17.08;39.73;99732.56;6140462;23;20460;-72
2022/04/24 11:19:38;;;;;;;6.82;6.50;;;;;;;17.02;39.98;99731.31;6120342;23;20476;-71
2022/04/24 11:22:11;;;;;;;5.80;5.50;;;;;;;17.31;42.07;99741.78;6151814;23;20020;-71
2022/04/24 11:24:39;;;;;;;6.38;6.05;;;;;;;17.15;41.21;99672.66;6098388;23;20069;-72
2022/04/24 11:27:13;;;;;;;5.55;5.25;;;;;;;17.08;40.25;99677.72;6136664;23;20021;-72
2022/04/24 11:29:43;;;;;;;6.45;6.05;;;;;;;17.02;40.91;99703.97;6128913;23;20537;-72
2022/04/24 11:32:12;;;;;;;5.60;5.30;;;;;;;16.71;40.82;99709.47;6138084;23;20017;-72
2022/04/24 11:34:39;;;;;;;5.75;5.43;;;;;;;16.64;40.76;99655.44;6119239;23;20029;-71
2022/04/24 11:37:05;;;;;;;5.82;5.43;;;;;;;17.03;40.83;99738.28;6148414;23;20513;-72
2022/04/24 11:39:32;;;;;;;6.90;6.50;;;;;;;16.72;40.29;99735.84;6100521;23;20025;-72
2022/04/24 11:41:59;;;;;;;5.50;5.25;;;;;;;17.15;39.82;99730.97;6131955;23;20035;-72