Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:04:35;;;;;;;;;16.00;15.67;;;;;;;;6491570;31;9581;-59
2021/09/20 00:10:40;;;;;;;;;15.67;15.67;;;;;;;;6492073;46;9001;-59
2021/09/20 00:16:42;;;;;;;;;14.00;13.33;;;;;;;;6491943;39;9007;-60
2021/09/20 00:22:45;;;;;;;;;13.00;11.67;;;;;;;;6490885;39;9051;-60
2021/09/20 00:28:47;;;;;;;;;13.67;13.67;;;;;;;;6492513;39;9003;-60
2021/09/20 00:34:49;;;;;;;;;12.33;11.33;;;;;;;;6490858;46;9051;-60
2021/09/20 00:40:51;;;;;;;;;12.00;12.00;;;;;;;;6492452;39;8988;-60
2021/09/20 00:46:54;;;;;;;;;11.67;9.00;;;;;;;;6491475;39;8941;-59
2021/09/20 00:52:56;;;;;;;;;14.67;12.00;;;;;;;;6491158;46;8937;-61
2021/09/20 00:58:59;;;;;;;;;13.00;12.33;;;;;;;;6492485;31;9156;-61
2021/09/20 01:05:02;;;;;;;;;11.33;9.33;;;;;;;;6491440;31;8992;-60
2021/09/20 01:11:05;;;;;;;;;15.33;14.33;;;;;;;;6491734;31;9006;-60
2021/09/20 01:17:08;;;;;;;;;13.00;13.00;;;;;;;;6490580;39;9047;-59
2021/09/20 01:23:10;;;;;;;;;10.00;9.33;;;;;;;;6491588;39;9809;-60
2021/09/20 01:29:13;;;;;;;;;10.75;9.75;;;;;;;;6490592;46;9051;-60
2021/09/20 01:35:23;;;;;;;;;13.50;12.75;;;;;;;;6490904;39;9518;-60
2021/09/20 01:41:25;;;;;;;;;11.00;10.25;;;;;;;;6490931;39;9730;-60
2021/09/20 01:47:29;;;;;;;;;12.75;12.00;;;;;;;;6491217;31;8960;-59
2021/09/20 01:53:34;;;;;;;;;16.50;11.50;;;;;;;;6491865;31;9075;-60
2021/09/20 01:59:37;;;;;;;;;11.75;11.50;;;;;;;;6491201;39;8996;-61
2021/09/20 02:05:40;;;;;;;;;11.00;11.00;;;;;;;;6489626;46;8977;-60
2021/09/20 02:11:42;;;;;;;;;13.00;13.00;;;;;;;;6488551;39;8976;-59
2021/09/20 02:17:45;;;;;;;;;13.00;10.50;;;;;;;;6489223;31;8972;-60
2021/09/20 02:23:47;;;;;;;;;10.75;10.50;;;;;;;;6490326;39;9596;-60
2021/09/20 02:29:51;;;;;;;;;11.00;10.75;;;;;;;;6489574;31;8960;-60
2021/09/20 02:35:53;;;;;;;;;11.25;11.00;;;;;;;;6489871;39;9002;-61
2021/09/20 02:41:55;;;;;;;;;13.75;12.25;;;;;;;;6488573;39;8972;-60
2021/09/20 02:47:58;;;;;;;;;10.00;9.25;;;;;;;;6489909;39;9079;-58
2021/09/20 02:54:00;;;;;;;;;11.00;11.00;;;;;;;;6488341;46;8984;-60
2021/09/20 03:00:07;;;;;;;;;11.75;11.75;;;;;;;;6489018;39;9123;-60
2021/09/20 03:06:09;;;;;;;;;10.75;10.75;;;;;;;;6490198;31;8992;-60
2021/09/20 03:12:11;;;;;;;;;13.25;11.25;;;;;;;;6489957;39;9564;-59
2021/09/20 03:18:15;;;;;;;;;14.25;14.25;;;;;;;;6488573;39;8979;-60
2021/09/20 03:24:17;;;;;;;;;11.25;10.25;;;;;;;;6488988;46;9004;-60
2021/09/20 03:30:20;;;;;;;;;12.00;12.00;;;;;;;;6488100;46;9003;-60
2021/09/20 03:36:22;;;;;;;;;13.50;13.50;;;;;;;;6487597;46;8964;-60
2021/09/20 03:42:24;;;;;;;;;14.25;11.25;;;;;;;;6489118;39;8979;-61
2021/09/20 03:48:29;;;;;;;;;13.75;9.75;;;;;;;;6489096;31;9087;-59
2021/09/20 03:54:32;;;;;;;;;14.00;11.00;;;;;;;;6488753;39;9011;-60
2021/09/20 04:07:19;;;;;;;;;11.00;10.00;;;;;;;;6482382;39;9153;-61
2021/09/20 11:03:59;;;;;;;;;15.00;14.00;;;;;;;;6489363;31;9035;-61
2021/09/20 11:10:08;;;;;;;;;14.25;13.75;;;;;;;;6486464;39;8987;-61
2021/09/20 11:16:11;;;;;;;;;14.00;12.67;;;;;;;;6489494;39;8917;-62
2021/09/20 11:22:23;;;;;;;;;13.75;11.50;;;;;;;;6484946;31;9016;-60
2021/09/20 11:28:38;;;;;;;;;12.75;12.75;;;;;;;;6487968;39;9779;-61
2021/09/20 11:34:52;;;;;;;;;12.25;11.75;;;;;;;;6487105;46;9059;-61
2021/09/20 11:41:04;;;;;;;;;12.25;12.25;;;;;;;;6487210;39;8952;-59
2021/09/20 11:47:08;;;;;;;;;12.50;10.00;;;;;;;;6487234;39;9751;-60
2021/09/20 11:53:17;;;;;;;;;10.75;10.75;;;;;;;;6486012;39;9000;-61
2021/09/20 11:59:32;;;;;;;;;10.00;10.00;;;;;;;;6488250;47;8945;-63
2021/09/20 12:05:38;;;;;;;;;13.25;12.00;;;;;;;;6486403;39;9667;-61
2021/09/20 12:11:44;;;;;;;;;15.50;12.00;;;;;;;;6487809;39;9608;-60
2021/09/20 12:17:51;;;;;;;;;11.00;11.00;;;;;;;;6486796;47;8976;-60
2021/09/20 12:24:03;;;;;;;;;11.75;9.75;;;;;;;;6483915;39;8984;-61
2021/09/20 12:30:18;;;;;;;;;11.00;10.50;;;;;;;;6471549;39;9087;-60
2021/09/20 12:36:35;;;;;;;;;7.50;7.50;;;;;;;;6486911;47;8990;-59
2021/09/20 12:42:38;;;;;;;;;9.33;9.33;;;;;;;;6487215;31;9044;-61
2021/09/20 12:48:48;;;;;;;;;13.00;11.00;;;;;;;;6487262;31;8972;-60
2021/09/20 12:54:52;;;;;;;;;10.00;10.00;;;;;;;;6486794;47;8984;-59
2021/09/20 13:00:57;;;;;;;;;17.67;15.00;;;;;;;;6487987;39;9011;-61
2021/09/20 13:07:03;;;;;;;;;11.33;10.00;;;;;;;;6488134;46;9003;-61
2021/09/20 13:13:11;;;;;;;;;12.33;9.67;;;;;;;;6489222;46;8956;-61
2021/09/20 13:19:17;;;;;;;;;11.00;10.67;;;;;;;;6489298;39;9045;-61
2021/09/20 13:25:25;;;;;;;;;11.00;11.00;;;;;;;;6489462;39;8981;-61
2021/09/20 13:31:30;;;;;;;;;14.00;12.67;;;;;;;;6491460;46;9143;-62
2021/09/20 13:37:33;;;;;;;;;9.33;7.67;;;;;;;;6489334;39;9180;-59
2021/09/20 13:43:40;;;;;;;;;11.67;8.33;;;;;;;;6490400;39;9662;-59
2021/09/20 13:49:42;;;;;;;;;10.67;10.67;;;;;;;;6490773;31;8995;-60
2021/09/20 13:55:46;;;;;;;;;9.67;8.67;;;;;;;;6489895;39;8991;-60
2021/09/20 14:01:50;;;;;;;;;12.33;12.00;;;;;;;;6493061;39;8983;-60
2021/09/20 14:07:53;;;;;;;;;11.00;11.00;;;;;;;;6491879;39;9098;-60
2021/09/20 14:13:56;;;;;;;;;10.00;10.00;;;;;;;;6492378;46;9044;-60
2021/09/20 14:20:00;;;;;;;;;11.00;11.00;;;;;;;;6491889;46;8941;-60
2021/09/20 14:26:11;;;;;;;;;12.00;8.67;;;;;;;;6492621;31;9091;-61
2021/09/20 14:32:15;;;;;;;;;11.67;11.33;;;;;;;;6489573;39;8976;-60
2021/09/20 14:38:24;;;;;;;;;13.33;13.33;;;;;;;;6490960;39;8972;-61
2021/09/20 14:44:27;;;;;;;;;14.00;8.67;;;;;;;;6491095;39;8912;-61
2021/09/20 14:50:32;;;;;;;;;14.00;12.00;;;;;;;;6491850;39;8986;-60
2021/09/20 14:56:37;;;;;;;;;14.33;13.67;;;;;;;;6491551;31;9569;-61
2021/09/20 15:02:42;;;;;;;;;7.67;7.67;;;;;;;;6491423;46;9070;-60
2021/09/20 15:08:47;;;;;;;;;15.33;12.33;;;;;;;;6490434;46;8992;-61
2021/09/20 15:15:02;;;;;;;;;8.67;8.67;;;;;;;;6509972;36;8968;-61
2021/09/20 15:21:05;;;;;;;;;15.00;15.00;;;;;;;;6491694;39;8960;-61
2021/09/20 15:27:07;;;;;;;;;16.67;16.00;;;;;;;;6490770;46;9076;-62
2021/09/20 15:33:11;;;;;;;;;13.00;12.00;;;;;;;;6491905;46;8975;-62
2021/09/20 15:39:22;;;;;;;;;15.00;13.00;;;;;;;;6491688;39;9036;-62
2021/09/20 15:45:29;;;;;;;;;14.33;13.33;;;;;;;;6492549;39;8941;-61
2021/09/20 15:51:32;;;;;;;;;14.67;14.67;;;;;;;;6491173;39;8995;-62
2021/09/20 15:57:40;;;;;;;;;15.67;15.00;;;;;;;;6491869;39;9022;-61
2021/09/20 16:03:44;;;;;;;;;15.33;15.00;;;;;;;;6491129;46;9069;-61
2021/09/20 16:09:49;;;;;;;;;19.33;18.00;;;;;;;;6489960;36;9006;-63
2021/09/20 16:15:53;;;;;;;;;18.00;18.00;;;;;;;;6490096;39;8931;-62
2021/09/20 16:22:01;;;;;;;;;16.33;16.33;;;;;;;;6489206;47;8942;-61
2021/09/20 16:28:03;;;;;;;;;16.00;16.00;;;;;;;;6489220;47;9085;-62
2021/09/20 16:34:06;;;;;;;;;21.33;19.00;;;;;;;;6489995;47;8938;-61
2021/09/20 16:40:13;;;;;;;;;24.00;20.67;;;;;;;;6490341;46;8982;-60
2021/09/20 16:46:16;;;;;;;;;20.00;20.00;;;;;;;;6491146;39;8947;-61
2021/09/20 16:52:20;;;;;;;;;20.33;19.00;;;;;;;;6490013;46;8982;-60
2021/09/20 16:58:24;;;;;;;;;15.67;15.33;;;;;;;;6491710;39;8951;-62
2021/09/20 17:04:27;;;;;;;;;15.67;15.67;;;;;;;;6490139;39;9042;-61
2021/09/20 17:10:31;;;;;;;;;19.00;16.67;;;;;;;;6490336;39;9670;-62
2021/09/20 17:16:33;;;;;;;;;18.33;17.67;;;;;;;;6489309;46;8966;-62
2021/09/20 17:22:37;;;;;;;;;17.00;16.67;;;;;;;;6489789;39;9686;-61
2021/09/20 17:28:46;;;;;;;;;20.67;18.00;;;;;;;;6488936;46;8974;-61
2021/09/20 17:34:50;;;;;;;;;20.00;17.33;;;;;;;;6489917;39;8935;-61
2021/09/20 17:40:54;;;;;;;;;23.33;23.33;;;;;;;;6490069;31;8962;-62
2021/09/20 17:46:58;;;;;;;;;23.33;20.33;;;;;;;;6490157;39;9006;-61
2021/09/20 17:53:02;;;;;;;;;23.33;20.00;;;;;;;;6488939;46;8923;-61
2021/09/20 17:59:08;;;;;;;;;20.00;20.00;;;;;;;;6490221;31;8987;-61
2021/09/20 18:05:13;;;;;;;;;23.00;21.67;;;;;;;;6489534;39;8955;-62
2021/09/20 18:11:16;;;;;;;;;24.67;24.00;;;;;;;;6489895;31;8986;-63
2021/09/20 18:17:20;;;;;;;;;22.67;20.33;;;;;;;;6490140;39;9049;-63
2021/09/20 18:23:23;;;;;;;;;25.33;21.67;;;;;;;;6489103;39;8955;-61
2021/09/20 18:29:27;;;;;;;;;23.33;22.00;;;;;;;;6489543;39;9038;-61
2021/09/20 18:35:31;;;;;;;;;23.67;22.00;;;;;;;;6489425;39;8966;-61
2021/09/20 18:41:35;;;;;;;;;26.67;24.00;;;;;;;;6489330;39;9001;-61
2021/09/20 18:47:40;;;;;;;;;29.67;24.00;;;;;;;;6490598;31;9151;-61
2021/09/20 18:53:47;;;;;;;;;27.33;26.33;;;;;;;;6489211;39;9019;-60
2021/09/20 18:59:58;;;;;;;;;32.67;29.33;;;;;;;;6489134;39;8963;-62
2021/09/20 19:06:06;;;;;;;;;35.33;30.33;;;;;;;;6489116;39;8978;-63
2021/09/20 19:12:08;;;;;;;;;33.00;26.50;;;;;;;;6490070;39;8934;-60
2021/09/20 19:18:13;;;;;;;;;29.33;27.00;;;;;;;;6489176;31;9818;-63
2021/09/20 19:24:19;;;;;;;;;32.50;28.00;;;;;;;;6489380;39;9071;-60
2021/09/20 19:30:22;;;;;;;;;36.33;31.00;;;;;;;;6489701;39;9047;-61
2021/09/20 19:36:24;;;;;;;;;26.67;26.67;;;;;;;;6489118;39;8923;-62
2021/09/20 19:42:34;;;;;;;;;31.33;28.33;;;;;;;;6488513;47;8951;-60
2021/09/20 19:48:40;;;;;;;;;31.67;28.67;;;;;;;;6488755;39;8998;-62
2021/09/20 19:54:46;;;;;;;;;24.00;21.67;;;;;;;;6489022;39;9033;-61
2021/09/20 20:00:50;;;;;;;;;23.00;23.00;;;;;;;;6489288;31;8966;-60
2021/09/20 20:06:56;;;;;;;;;21.33;20.00;;;;;;;;6488917;39;8999;-60
2021/09/20 20:12:59;;;;;;;;;24.33;24.33;;;;;;;;6489775;39;10019;-61
2021/09/20 20:19:04;;;;;;;;;25.00;23.00;;;;;;;;6490485;46;8943;-61
2021/09/20 20:25:09;;;;;;;;;24.33;24.33;;;;;;;;6490826;31;8954;-60
2021/09/20 20:31:12;;;;;;;;;21.33;20.00;;;;;;;;6489753;46;8991;-61
2021/09/20 20:37:14;;;;;;;;;21.33;20.33;;;;;;;;6489633;46;9050;-61
2021/09/20 20:43:19;;;;;;;;;19.33;17.33;;;;;;;;6491008;39;9021;-61
2021/09/20 20:49:23;;;;;;;;;22.67;21.67;;;;;;;;6490789;39;9010;-62
2021/09/20 20:55:28;;;;;;;;;25.67;21.67;;;;;;;;6490006;46;8939;-60
2021/09/20 21:01:30;;;;;;;;;22.33;22.00;;;;;;;;6490374;46;9049;-62
2021/09/20 21:07:33;;;;;;;;;21.00;21.00;;;;;;;;6489690;46;9045;-63
2021/09/20 21:13:36;;;;;;;;;23.00;23.00;;;;;;;;6489428;39;8962;-63
2021/09/20 21:19:38;;;;;;;;;26.25;25.50;;;;;;;;6490851;39;8943;-62
2021/09/20 21:25:42;;;;;;;;;25.67;22.67;;;;;;;;6489616;46;9215;-61
2021/09/20 21:31:45;;;;;;;;;27.33;24.33;;;;;;;;6490203;46;9037;-62
2021/09/20 21:37:48;;;;;;;;;21.67;21.33;;;;;;;;6489806;31;9490;-60
2021/09/20 21:43:51;;;;;;;;;34.67;30.33;;;;;;;;6490274;39;9605;-61
2021/09/20 21:49:54;;;;;;;;;34.33;34.33;;;;;;;;6490075;31;9005;-60
2021/09/20 21:55:59;;;;;;;;;33.00;32.00;;;;;;;;6489914;46;8958;-60
2021/09/20 22:02:02;;;;;;;;;40.50;32.75;;;;;;;;6490506;39;9706;-60
2021/09/20 22:08:05;;;;;;;;;36.33;33.33;;;;;;;;6489503;39;9006;-60
2021/09/20 22:14:09;;;;;;;;;38.25;35.50;;;;;;;;6490108;39;8958;-61
2021/09/20 22:20:12;;;;;;;;;45.00;39.00;;;;;;;;6490257;39;9053;-63
2021/09/20 22:26:17;;;;;;;;;44.25;37.50;;;;;;;;6489814;39;8951;-61
2021/09/20 22:32:19;;;;;;;;;37.25;34.50;;;;;;;;6489531;39;8971;-61
2021/09/20 22:38:22;;;;;;;;;43.50;37.75;;;;;;;;6488863;39;8958;-61
2021/09/20 22:44:44;;;;;;;;;42.75;38.50;;;;;;;;6489322;31;9055;-61
2021/09/20 22:50:46;;;;;;;;;48.75;39.50;;;;;;;;6489860;31;9098;-60
2021/09/20 22:56:49;;;;;;;;;44.00;39.25;;;;;;;;6515525;36;8982;-60
2021/09/20 23:02:53;;;;;;;;;26.67;25.00;;;;;;;;6489389;46;8982;-61
2021/09/20 23:09:01;;;;;;;;;17.67;15.00;;;;;;;;6487971;39;8994;-60
2021/09/20 23:15:04;;;;;;;;;13.00;11.00;;;;;;;;6489688;39;8938;-61
2021/09/20 23:21:08;;;;;;;;;12.00;12.00;;;;;;;;6489347;39;9115;-60
2021/09/20 23:27:10;;;;;;;;;14.50;12.75;;;;;;;;6489818;31;9042;-60
2021/09/20 23:33:14;;;;;;;;;13.25;13.00;;;;;;;;6488700;39;9038;-60
2021/09/20 23:39:17;;;;;;;;;15.50;15.00;;;;;;;;6488657;46;8985;-60
2021/09/20 23:45:22;;;;;;;;;15.00;14.75;;;;;;;;6488223;39;8974;-60
2021/09/20 23:51:28;;;;;;;;;15.00;15.00;;;;;;;;6487684;46;8988;-59
2021/09/20 23:57:30;;;;;;;;;15.00;12.50;;;;;;;;6488517;39;8959;-62
