Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:13;;;;;;;16.27;8.02;;;;;;;19.62;50.41;96401.63;21081547;28;20052;-59
2023/12/30 00:10:53;;;;;;;13.55;7.20;;;;;;;19.58;50.30;96409.59;21105209;28;20075;-61
2023/12/30 00:21:18;;;;;;;11.18;6.20;;;;;;;19.54;50.57;96428.41;21101712;28;20047;-60
2023/12/30 00:31:38;;;;;;;10.43;6.20;;;;;;;19.55;50.49;96438.09;21105286;28;20070;-61
2023/12/30 00:41:57;;;;;;;11.48;6.13;;;;;;;19.51;50.58;96425.59;21110523;28;20101;-61
2023/12/30 00:52:17;;;;;;;9.35;6.13;;;;;;;19.46;50.66;96409.56;21047552;28;20091;-61
2023/12/30 01:02:36;;;;;;;11.40;5.85;;;;;;;19.43;50.65;96410.25;21098985;28;20063;-60
2023/12/30 01:12:56;;;;;;;10.93;6.18;;;;;;;19.41;50.69;96401.69;21084249;28;20054;-58
2023/12/30 01:23:15;;;;;;;10.55;5.25;;;;;;;19.36;50.66;96426.97;21070610;28;20074;-60
2023/12/30 01:33:35;;;;;;;9.90;5.72;;;;;;;19.36;50.80;96432.38;21079419;28;20512;-60
2023/12/30 01:43:54;;;;;;;12.02;5.35;;;;;;;19.32;50.71;96432.25;21110688;28;20446;-57
2023/12/30 01:54:16;;;;;;;9.27;5.05;;;;;;;19.30;50.65;96395.91;21067066;28;20048;-57
2023/12/30 02:04:38;;;;;;;8.18;4.82;;;;;;;19.26;50.79;96406.56;21096775;28;20032;-60
2023/12/30 02:15:11;;;;;;;8.15;5.00;;;;;;;19.23;50.81;96390.25;21112370;28;21599;-60
2023/12/30 02:25:30;;;;;;;6.22;4.45;;;;;;;19.24;50.75;96386.44;21105308;28;20055;-60
2023/12/30 02:35:50;;;;;;;8.07;4.57;;;;;;;19.21;50.70;96397.88;21050718;28;20097;-60
2023/12/30 02:46:09;;;;;;;6.85;4.25;;;;;;;19.16;50.77;96402.38;21079046;28;20044;-60
2023/12/30 02:56:29;;;;;;;7.53;4.72;;;;;;;19.11;50.93;96408.00;21077297;28;20109;-61
2023/12/30 03:06:48;;;;;;;6.03;4.32;;;;;;;19.11;51.10;96409.88;21070272;28;20408;-60
2023/12/30 03:17:08;;;;;;;7.10;4.18;;;;;;;19.09;50.80;96415.63;21134748;28;20043;-60
2023/12/30 03:27:27;;;;;;;5.72;3.72;;;;;;;19.08;50.63;96429.44;21111276;28;20044;-60
2023/12/30 03:37:47;;;;;;;5.03;3.65;;;;;;;19.05;50.92;96444.41;21054483;28;20417;-60
2023/12/30 03:48:06;;;;;;;5.75;3.90;;;;;;;19.02;50.87;96434.25;21030162;28;20043;-60
2023/12/30 03:58:26;;;;;;;5.50;3.38;;;;;;;18.99;51.00;96426.00;21114301;28;20057;-60
2023/12/30 04:08:46;;;;;;;4.65;3.30;;;;;;;18.96;50.92;96430.97;21063321;28;20055;-61
2023/12/30 04:19:05;;;;;;;5.53;3.60;;;;;;;18.97;50.83;96420.94;21095214;28;20059;-61
2023/12/30 04:29:26;;;;;;;5.30;3.45;;;;;;;18.93;50.88;96437.03;21058457;28;20044;-58
2023/12/30 04:39:46;;;;;;;4.70;3.08;;;;;;;18.91;50.98;96451.94;21111701;28;20408;-59
2023/12/30 04:50:06;;;;;;;5.25;3.40;;;;;;;18.90;51.01;96447.69;21048165;28;20045;-60
2023/12/30 05:00:26;;;;;;;3.95;2.83;;;;;;;18.89;51.02;96459.59;21065294;28;20117;-60
2023/12/30 05:10:46;;;;;;;3.97;2.70;;;;;;;18.87;50.89;96472.63;21080919;28;20043;-59
2023/12/30 05:21:16;;;;;;;3.97;2.63;;;;;;;18.86;50.84;96488.03;21080247;28;20078;-60
2023/12/30 05:31:35;;;;;;;4.03;2.70;;;;;;;18.82;50.92;96497.09;21063935;28;20048;-61
2023/12/30 05:41:55;;;;;;;4.10;2.63;;;;;;;18.80;51.16;96515.50;21086047;28;20048;-57
2023/12/30 05:52:14;;;;;;;5.43;2.97;;;;;;;18.77;51.08;96520.41;21093342;28;20044;-57
2023/12/30 06:02:34;;;;;;;3.88;2.42;;;;;;;18.74;51.21;96515.69;21059299;28;20057;-57
2023/12/30 06:12:54;;;;;;;4.55;2.50;;;;;;;18.72;51.09;96538.72;21074882;28;20058;-57
2023/12/30 06:23:13;;;;;;;3.50;2.60;;;;;;;18.72;51.17;96542.22;21059571;28;20044;-57
2023/12/30 06:33:33;;;;;;;3.00;2.30;;;;;;;18.74;51.07;96539.19;21057427;28;20106;-57
2023/12/30 06:43:52;;;;;;;2.88;2.13;;;;;;;18.74;51.05;96529.19;21057666;28;20068;-56
2023/12/30 06:54:12;;;;;;;2.55;1.98;;;;;;;18.76;50.88;96542.34;21020553;28;20049;-57
2023/12/30 07:04:31;;;;;;;3.10;2.40;;;;;;;18.80;50.77;96558.69;21058749;28;20048;-56
2023/12/30 07:14:51;;;;;;;2.58;1.92;;;;;;;18.84;50.65;96565.84;21056983;28;20090;-56
2023/12/30 07:25:10;;;;;;;3.75;2.05;;;;;;;18.96;50.64;96581.34;21048814;28;20048;-57
2023/12/30 07:35:30;;;;;;;2.83;1.98;;;;;;;19.01;51.05;96602.75;21077304;28;20055;-56
2023/12/30 07:45:49;;;;;;;2.83;1.98;;;;;;;19.11;50.58;96606.97;20147556;28;10000472;-57
2023/12/30 07:56:09;;;;;;;1.70;1.00;;;;;;;17.30;40.37;96619.22;20806959;28;20050;-56
2023/12/30 08:06:28;;;;;;;2.42;1.60;;;;;;;18.20;46.50;96625.97;20840845;28;20420;-56
2023/12/30 08:16:48;;;;;;;1.75;1.10;;;;;;;18.84;44.92;96627.13;20787483;28;20064;-57
2023/12/30 08:27:07;;;;;;;3.08;1.73;;;;;;;19.09;45.84;96652.41;20810823;28;20482;-56
2023/12/30 08:37:27;;;;;;;3.13;1.70;;;;;;;19.24;46.80;96648.38;20809477;28;20061;-56
2023/12/30 08:47:47;;;;;;;2.63;1.73;;;;;;;19.37;47.03;96671.69;19900101;28;10000307;-58
2023/12/30 08:58:06;;;;;;;2.65;1.48;;;;;;;19.42;47.04;96676.88;19015583;28;10000427;-57
2023/12/30 09:08:26;;;;;;;5.10;1.58;;;;;;;19.58;47.77;96681.72;20847725;28;20059;-57
2023/12/30 09:18:46;;;;;;;1.35;1.10;;;;;;;19.54;42.11;96682.41;20824124;28;20045;-55
2023/12/30 09:29:08;;;;;;;4.30;1.10;;;;;;;19.68;44.87;96708.38;20870310;28;20040;-56
2023/12/30 09:39:27;;;;;;;94.07;36.53;;;;;;;19.79;46.32;96709.63;20847369;28;20049;-58
2023/12/30 09:49:47;;;;;;;99.57;36.70;;;;;;;19.91;48.73;96704.28;20827643;28;20051;-58
2023/12/30 10:00:08;;;;;;;82.75;30.08;;;;;;;20.00;52.05;96700.75;20844656;28;20465;-56
2023/12/30 10:10:42;;;;;;;61.00;22.05;;;;;;;20.07;51.24;96704.50;20871657;28;20052;-56
2023/12/30 10:21:04;;;;;;;57.35;19.00;;;;;;;20.10;52.60;96692.22;20847652;28;20426;-55
2023/12/30 10:31:23;;;;;;;51.70;23.02;;;;;;;20.15;54.88;96681.22;20831175;28;20053;-55
2023/12/30 10:41:43;;;;;;;987.08;428.02;;;;;;;20.18;56.76;96685.97;20876324;28;20041;-58
2023/12/30 10:52:06;;;;;;;433.40;150.32;;;;;;;20.22;59.61;96688.78;20877127;28;20464;-59
2023/12/30 11:02:25;;;;;;;376.05;119.18;;;;;;;20.21;60.74;96696.13;20848086;28;20056;-59
2023/12/30 11:12:45;;;;;;;303.90;102.22;;;;;;;20.28;60.06;96704.47;20888255;28;20254;-57
2023/12/30 11:23:05;;;;;;;237.43;78.93;;;;;;;20.28;58.03;96703.69;20855802;28;20098;-56
2023/12/30 11:33:24;;;;;;;242.65;82.72;;;;;;;20.27;59.08;96702.91;20859939;28;20075;-55
2023/12/30 11:43:44;;;;;;;215.10;72.35;;;;;;;20.31;59.10;96693.00;20853976;28;20620;-54
2023/12/30 11:54:04;;;;;;;194.75;66.60;;;;;;;20.21;58.48;96709.66;20844034;28;20060;-53
2023/12/30 12:04:26;;;;;;;170.43;56.03;;;;;;;20.17;57.06;96705.22;20845654;28;20096;-55
2023/12/30 12:14:50;;;;;;;135.63;50.03;;;;;;;20.17;55.35;96703.31;20843867;28;20052;-55
2023/12/30 12:25:10;;;;;;;122.55;43.58;;;;;;;20.20;54.62;96681.00;20853340;28;20044;-56
2023/12/30 12:35:30;;;;;;;106.03;41.45;;;;;;;20.13;54.42;96686.16;20871118;28;20047;-56
2023/12/30 12:45:50;;;;;;;104.72;38.97;;;;;;;20.10;54.43;96670.59;20886313;28;20041;-56
2023/12/30 12:56:11;;;;;;;89.50;34.20;;;;;;;20.12;54.67;96681.88;20852361;28;20048;-55
2023/12/30 13:06:30;;;;;;;104.93;36.97;;;;;;;20.10;54.65;96703.84;20850765;28;20473;-56
2023/12/30 13:16:50;;;;;;;95.30;35.05;;;;;;;20.10;54.12;96686.81;20849785;28;20067;-59
2023/12/30 13:27:10;;;;;;;94.43;33.75;;;;;;;20.08;54.62;96683.66;20852160;28;20044;-56
2023/12/30 13:37:31;;;;;;;76.60;30.92;;;;;;;20.09;55.08;96664.41;20851932;28;20055;-56
2023/12/30 13:58:28;;;;;;;70.68;28.38;;;;;;;19.99;54.96;96697.22;20853694;28;20057;-57
2023/12/30 14:08:49;;;;;;;68.00;29.23;;;;;;;19.97;56.03;96704.09;20849070;28;20102;-57
2023/12/30 14:19:09;;;;;;;59.90;24.30;;;;;;;19.92;55.56;96714.00;20851879;28;20059;-57
2023/12/30 14:29:28;;;;;;;55.30;22.98;;;;;;;19.87;54.63;96732.31;20871069;28;20045;-56
2023/12/30 14:39:47;;;;;;;46.83;20.63;;;;;;;19.79;54.03;96733.94;20869183;28;20091;-56
2023/12/30 14:50:07;;;;;;;51.30;21.27;;;;;;;19.75;54.04;96750.00;20873864;28;20993;-56
2023/12/30 15:00:27;;;;;;;44.88;20.38;;;;;;;19.74;54.19;96744.97;20863374;28;20053;-56
2023/12/30 15:10:47;;;;;;;43.13;19.05;;;;;;;19.71;54.23;96753.69;20865238;28;20409;-56
2023/12/30 15:21:06;;;;;;;38.70;18.42;;;;;;;19.65;53.90;96760.38;20841032;28;20048;-56
2023/12/30 15:31:25;;;;;;;40.58;17.20;;;;;;;19.68;53.42;96759.72;20867476;28;20057;-57
2023/12/30 15:41:45;;;;;;;41.80;15.30;;;;;;;19.73;54.80;96771.16;20866193;28;20091;-58
2023/12/30 15:52:06;;;;;;;37.42;16.35;;;;;;;19.76;55.40;96772.44;20864158;28;20053;-58
2023/12/30 16:02:25;;;;;;;35.28;15.88;;;;;;;19.77;55.62;96762.41;20855524;28;20057;-55
2023/12/30 16:12:45;;;;;;;26.45;10.60;;;;;;;19.58;51.79;96760.09;20878345;28;20041;-55
2023/12/30 16:23:07;;;;;;;22.10;8.15;;;;;;;19.59;49.37;96761.69;20830654;28;20462;-54
2023/12/30 16:33:26;;;;;;;23.83;10.88;;;;;;;19.57;52.03;96764.72;20844114;28;20057;-55
2023/12/30 16:43:45;;;;;;;23.05;10.93;;;;;;;19.62;53.22;96763.72;20849873;28;20053;-57
2023/12/30 16:54:08;;;;;;;21.80;9.52;;;;;;;19.61;53.89;96772.97;20858851;28;20623;-58
2023/12/30 17:04:27;;;;;;;31.23;12.32;;;;;;;19.59;54.25;96757.06;20844346;28;20524;-58
2023/12/30 17:14:47;;;;;;;22.88;10.60;;;;;;;19.59;54.38;96764.41;20844590;28;20049;-56
2023/12/30 17:25:08;;;;;;;25.88;11.82;;;;;;;19.56;54.38;96758.53;20847860;28;20657;-56
2023/12/30 17:35:27;;;;;;;29.83;11.20;;;;;;;19.60;54.92;96766.78;20853667;28;20064;-56
2023/12/30 17:45:47;;;;;;;24.50;10.13;;;;;;;19.58;55.54;96779.00;20852933;28;20049;-56
2023/12/30 17:56:06;;;;;;;22.67;9.35;;;;;;;19.44;54.39;96780.00;20826617;28;20600;-57
2023/12/30 18:06:25;;;;;;;17.23;8.40;;;;;;;19.57;53.68;96778.22;20834510;28;20045;-57
2023/12/30 18:16:45;;;;;;;19.45;8.43;;;;;;;19.67;53.38;96771.66;20833979;28;20289;-57
2023/12/30 18:27:05;;;;;;;16.10;7.45;;;;;;;19.65;53.32;96763.09;20831816;28;20052;-59
2023/12/30 18:37:25;;;;;;;14.98;7.65;;;;;;;19.46;53.00;96766.97;20882068;28;20045;-55
2023/12/30 18:47:44;;;;;;;24.95;7.65;;;;;;;19.43;53.01;96767.63;20864275;28;20452;-57
2023/12/30 18:58:04;;;;;;;13.32;6.35;;;;;;;19.33;50.79;96757.19;20854714;28;20418;-56
2023/12/30 19:08:23;;;;;;;22.40;7.07;;;;;;;19.34;53.54;96774.97;20834760;28;20836;-57
2023/12/30 19:18:43;;;;;;;15.05;6.15;;;;;;;19.31;53.67;96771.00;20871800;28;20053;-58
2023/12/30 19:29:03;;;;;;;15.93;6.45;;;;;;;19.28;53.87;96766.25;20864205;28;20042;-58
2023/12/30 19:39:23;;;;;;;19.02;6.43;;;;;;;19.26;54.95;96765.00;20865928;28;20068;-59
2023/12/30 19:49:42;;;;;;;12.60;5.40;;;;;;;19.25;55.56;96772.31;20844706;28;20099;-61
2023/12/30 20:00:03;;;;;;;11.68;5.80;;;;;;;19.23;55.54;96768.31;20810227;28;20065;-57
2023/12/30 20:10:24;;;;;;;17.05;6.68;;;;;;;19.21;55.72;96771.38;20848932;28;20052;-55
2023/12/30 20:20:43;;;;;;;13.32;6.15;;;;;;;19.21;56.04;96767.84;20845858;28;20045;-54
2023/12/30 20:31:04;;;;;;;13.27;6.00;;;;;;;19.17;55.91;96763.13;20846153;28;20994;-54
2023/12/30 20:41:23;;;;;;;10.90;5.47;;;;;;;19.16;56.10;96780.41;20870552;28;20044;-57
2023/12/30 20:51:47;;;;;;;9.32;5.35;;;;;;;19.15;56.16;96781.53;20843589;28;20040;-59
2023/12/30 21:02:07;;;;;;;11.65;5.53;;;;;;;19.12;56.22;96768.66;20833437;28;20054;-56
2023/12/30 21:12:27;;;;;;;8.15;5.00;;;;;;;19.10;56.29;96778.22;20834005;28;20899;-59
2023/12/30 21:22:47;;;;;;;9.27;4.82;;;;;;;19.07;56.28;96771.56;20844304;28;21164;-57
2023/12/30 21:33:07;;;;;;;13.48;5.05;;;;;;;19.03;56.45;96770.59;20845762;28;20045;-59
2023/12/30 21:43:26;;;;;;;8.32;5.00;;;;;;;19.03;56.57;96765.19;20839295;28;20042;-59
2023/12/30 21:53:45;;;;;;;8.73;4.60;;;;;;;19.04;56.24;96768.72;20824691;28;20452;-58
2023/12/30 22:04:05;;;;;;;8.63;4.40;;;;;;;18.96;56.38;96765.69;20829931;28;20548;-57
2023/12/30 22:14:25;;;;;;;8.27;4.40;;;;;;;18.99;56.56;96764.25;20862904;28;20595;-59
2023/12/30 22:24:44;;;;;;;6.55;4.47;;;;;;;18.99;56.10;96760.75;20856556;28;20061;-56
2023/12/30 22:35:14;;;;;;;8.63;4.38;;;;;;;18.98;55.63;96762.69;20810780;28;20041;-56
2023/12/30 22:45:36;;;;;;;7.28;3.83;;;;;;;18.96;55.31;96751.41;20842176;28;20056;-56
2023/12/30 22:55:55;;;;;;;9.25;4.25;;;;;;;18.98;55.14;96726.81;20871687;28;20057;-56
2023/12/30 23:06:15;;;;;;;7.05;4.22;;;;;;;18.92;54.91;96715.38;20858353;28;20826;-55
2023/12/30 23:16:34;;;;;;;5.70;3.92;;;;;;;18.92;55.08;96708.06;20855423;28;20298;-56
2023/12/30 23:26:54;;;;;;;6.78;4.13;;;;;;;18.88;54.83;96703.63;20858269;28;20061;-56
2023/12/30 23:37:13;;;;;;;6.45;3.55;;;;;;;18.89;54.69;96700.59;20860866;28;20068;-56
2023/12/30 23:47:33;;;;;;;6.10;3.47;;;;;;;18.88;54.57;96692.84;20869569;28;20056;-56
2023/12/30 23:57:53;;;;;;;6.72;3.65;;;;;;;18.84;54.36;96683.81;20863161;28;20111;-56
