Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:45;;;;;;;4.80;2.77;;;;;;;;;;5065262;28;20492;-73
2023/12/23 00:03:13;;;;;;;6.40;2.80;;;;;;;;;;5064319;28;20921;-72
2023/12/23 00:05:39;;;;;;;11.87;3.20;;;;;;;;;;5061907;28;20579;-72
2023/12/23 00:08:06;;;;;;;5.23;3.00;;;;;;;;;;5051905;28;20528;-72
2023/12/23 00:10:32;;;;;;;7.73;3.00;;;;;;;;;;5054493;28;20906;-72
2023/12/23 00:12:58;;;;;;;8.90;3.40;;;;;;;;;;5056156;28;20456;-72
2023/12/23 00:15:25;;;;;;;8.90;3.33;;;;;;;;;;5049057;28;20516;-72
2023/12/23 00:17:51;;;;;;;6.90;4.30;;;;;;;;;;5047934;28;20500;-72
2023/12/23 00:20:19;;;;;;;5.77;3.17;;;;;;;;;;5047970;28;20540;-72
2023/12/23 00:22:45;;;;;;;12.57;3.50;;;;;;;;;;5050780;28;20524;-73
2023/12/23 00:25:12;;;;;;;7.90;3.13;;;;;;;;;;5053359;28;20440;-72
2023/12/23 00:27:38;;;;;;;9.10;3.53;;;;;;;;;;5052531;28;20457;-72
2023/12/23 00:30:05;;;;;;;5.37;3.20;;;;;;;;;;5049934;28;20487;-72
2023/12/23 00:32:32;;;;;;;5.93;4.03;;;;;;;;;;5053175;28;20450;-72
2023/12/23 00:34:58;;;;;;;5.80;3.33;;;;;;;;;;5053003;28;20489;-72
2023/12/23 00:37:26;;;;;;;5.57;3.20;;;;;;;;;;5053621;28;20532;-73
2023/12/23 00:39:52;;;;;;;7.53;3.80;;;;;;;;;;5054552;28;20524;-72
2023/12/23 00:42:19;;;;;;;12.87;3.60;;;;;;;;;;5055343;28;20496;-72
2023/12/23 00:44:46;;;;;;;9.33;4.00;;;;;;;;;;5052937;28;20957;-73
2023/12/23 00:47:12;;;;;;;9.20;3.90;;;;;;;;;;5051974;28;20828;-73
2023/12/23 00:49:38;;;;;;;8.30;3.60;;;;;;;;;;5048854;28;20449;-73
2023/12/23 00:52:05;;;;;;;6.60;3.63;;;;;;;;;;5054239;28;20477;-73
2023/12/23 00:54:33;;;;;;;4.33;3.17;;;;;;;;;;5046822;28;20532;-73
2023/12/23 00:56:59;;;;;;;8.97;3.97;;;;;;;;;;5052449;28;20501;-73
2023/12/23 00:59:26;;;;;;;9.60;4.47;;;;;;;;;;5050562;28;20449;-72
2023/12/23 01:01:52;;;;;;;13.27;3.93;;;;;;;;;;5050054;28;21249;-73
2023/12/23 01:04:18;;;;;;;4.83;3.80;;;;;;;;;;5050109;28;20533;-74
2023/12/23 01:06:45;;;;;;;9.97;3.67;;;;;;;;;;5049982;28;20535;-74
2023/12/23 01:09:11;;;;;;;10.43;4.53;;;;;;;;;;5046905;28;21198;-74
2023/12/23 01:11:39;;;;;;;4.17;3.20;;;;;;;;;;5052479;28;20487;-73
2023/12/23 01:14:06;;;;;;;5.73;3.60;;;;;;;;;;5046280;28;20588;-73
2023/12/23 01:16:32;;;;;;;6.10;3.53;;;;;;;;;;5050324;28;20554;-73
2023/12/23 01:18:59;;;;;;;7.57;4.27;;;;;;;;;;5058482;28;20464;-73
2023/12/23 01:21:25;;;;;;;8.30;4.03;;;;;;;;;;5057900;28;20456;-73
2023/12/23 01:23:52;;;;;;;7.93;4.17;;;;;;;;;;5057823;28;20470;-73
2023/12/23 01:26:18;;;;;;;4.37;3.90;;;;;;;;;;5052683;28;20459;-73
2023/12/23 01:28:46;;;;;;;5.67;3.70;;;;;;;;;;5054930;28;20452;-74
2023/12/23 01:31:12;;;;;;;10.90;3.97;;;;;;;;;;5049298;28;20489;-74
2023/12/23 01:33:39;;;;;;;5.30;3.73;;;;;;;;;;5050487;28;20481;-74
2023/12/23 01:36:05;;;;;;;4.57;4.20;;;;;;;;;;5057651;28;20585;-74
2023/12/23 01:38:32;;;;;;;8.83;3.73;;;;;;;;;;5055982;28;20978;-75
2023/12/23 01:40:58;;;;;;;6.30;3.47;;;;;;;;;;5057083;28;20524;-74
2023/12/23 01:43:25;;;;;;;9.60;4.17;;;;;;;;;;5054715;28;20464;-74
2023/12/23 01:45:55;;;;;;;5.90;3.77;;;;;;;;;;5055917;28;20484;-74
2023/12/23 01:48:22;;;;;;;8.20;3.27;;;;;;;;;;5054790;28;20887;-74
2023/12/23 01:50:49;;;;;;;6.97;3.33;;;;;;;;;;5056207;28;20481;-74
2023/12/23 01:53:15;;;;;;;9.70;4.23;;;;;;;;;;5048362;28;20533;-75
2023/12/23 01:55:42;;;;;;;6.43;3.47;;;;;;;;;;5048959;28;21327;-74
2023/12/23 01:58:08;;;;;;;9.07;3.70;;;;;;;;;;5054757;28;20499;-74
2023/12/23 02:00:34;;;;;;;6.13;4.20;;;;;;;;;;5051601;28;20521;-74
2023/12/23 02:03:03;;;;;;;7.80;3.70;;;;;;;;;;5047831;28;20473;-73
2023/12/23 02:05:30;;;;;;;8.17;4.13;;;;;;;;;;5052379;28;21073;-74
2023/12/23 02:07:56;;;;;;;8.27;3.60;;;;;;;;;;5045985;28;20501;-74
2023/12/23 02:10:23;;;;;;;11.07;4.20;;;;;;;;;;5053374;28;20492;-74
2023/12/23 02:12:55;;;;;;;9.47;3.33;;;;;;;;;;5055359;28;20464;-74
2023/12/23 02:15:23;;;;;;;7.87;3.53;;;;;;;;;;5052917;28;20513;-74
2023/12/23 02:17:58;;;;;;;8.77;3.67;;;;;;;;;;5053908;28;20446;-73
2023/12/23 02:20:26;;;;;;;6.23;3.20;;;;;;;;;;5053592;28;20512;-73
2023/12/23 02:22:53;;;;;;;3.53;3.20;;;;;;;;;;5054605;28;20448;-73
2023/12/23 02:25:20;;;;;;;7.70;3.87;;;;;;;;;;5055890;28;20796;-73
2023/12/23 02:27:50;;;;;;;7.93;3.93;;;;;;;;;;5054768;28;20571;-73
2023/12/23 02:30:16;;;;;;;4.03;3.00;;;;;;;;;;5052946;28;20495;-73
2023/12/23 02:32:43;;;;;;;7.73;3.67;;;;;;;;;;5052387;28;20956;-74
2023/12/23 02:35:10;;;;;;;6.63;2.73;;;;;;;;;;5057451;28;20579;-74
2023/12/23 02:37:36;;;;;;;11.00;3.27;;;;;;;;;;5053980;28;20543;-74
2023/12/23 02:40:05;;;;;;;4.97;2.63;;;;;;;;;;5051214;28;20461;-73
2023/12/23 02:42:31;;;;;;;11.50;4.50;;;;;;;;;;5045238;28;20509;-72
2023/12/23 02:44:58;;;;;;;6.30;3.43;;;;;;;;;;5053585;28;20493;-73
2023/12/23 02:47:24;;;;;;;8.23;3.30;;;;;;;;;;5057673;28;20455;-73
2023/12/23 02:49:50;;;;;;;8.20;3.67;;;;;;;;;;5049312;28;20518;-73
2023/12/23 02:52:17;;;;;;;10.57;3.10;;;;;;;;;;5057554;28;20552;-73
2023/12/23 02:54:43;;;;;;;7.70;3.03;;;;;;;;;;5055516;28;20560;-72
2023/12/23 02:57:11;;;;;;;10.27;2.33;;;;;;;;;;5049289;28;20465;-73
2023/12/23 02:59:37;;;;;;;5.23;2.10;;;;;;;;;;5045570;28;20537;-72
2023/12/23 03:02:04;;;;;;;3.73;2.43;;;;;;;;;;5051903;28;20485;-72
2023/12/23 03:04:32;;;;;;;9.10;2.40;;;;;;;;;;5054390;28;20564;-72
2023/12/23 03:06:59;;;;;;;8.87;3.17;;;;;;;;;;5075983;28;20516;-72
2023/12/23 03:09:25;;;;;;;6.33;2.43;;;;;;;;;;5073204;28;20538;-73
2023/12/23 03:11:52;;;;;;;3.33;2.90;;;;;;;;;;5074127;28;20460;-73
2023/12/23 03:14:20;;;;;;;6.97;2.97;;;;;;;;;;5076547;28;20456;-72
2023/12/23 03:16:46;;;;;;;12.20;2.53;;;;;;;;;;5072461;28;20512;-72
2023/12/23 03:19:13;;;;;;;4.27;2.47;;;;;;;;;;5076033;28;20463;-73
2023/12/23 03:21:42;;;;;;;3.83;2.67;;;;;;;;;;5070611;28;20523;-72
2023/12/23 03:24:08;;;;;;;5.43;3.20;;;;;;;;;;5073674;28;20463;-72
2023/12/23 03:26:35;;;;;;;6.87;3.03;;;;;;;;;;5074463;28;20472;-72
2023/12/23 03:29:01;;;;;;;6.30;2.97;;;;;;;;;;5068851;28;20499;-72
2023/12/23 03:31:29;;;;;;;8.07;2.90;;;;;;;;;;5075602;28;20603;-72
2023/12/23 03:33:55;;;;;;;9.67;2.67;;;;;;;;;;5075473;28;20524;-73
2023/12/23 03:36:22;;;;;;;12.17;2.90;;;;;;;;;;5076456;28;20498;-72
2023/12/23 03:38:48;;;;;;;6.37;2.70;;;;;;;;;;5076518;28;20535;-72
2023/12/23 03:41:14;;;;;;;2.57;2.30;;;;;;;;;;5073137;28;20519;-73
2023/12/23 03:43:41;;;;;;;4.97;2.73;;;;;;;;;;5071733;28;20459;-73
2023/12/23 03:46:07;;;;;;;8.60;2.47;;;;;;;;;;5074076;28;20491;-73
2023/12/23 03:48:35;;;;;;;6.70;1.93;;;;;;;;;;5076711;28;20485;-73
2023/12/23 03:51:01;;;;;;;2.30;2.00;;;;;;;;;;5075791;28;20777;-72
2023/12/23 03:53:28;;;;;;;5.23;1.80;;;;;;;;;;5076104;28;20444;-72
2023/12/23 03:55:54;;;;;;;5.63;1.93;;;;;;;;;;5072301;28;20486;-72
2023/12/23 03:58:20;;;;;;;10.20;2.20;;;;;;;;;;5074722;28;20462;-72
2023/12/23 04:00:47;;;;;;;5.00;2.00;;;;;;;;;;5072475;28;20471;-72
2023/12/23 04:03:13;;;;;;;4.10;1.97;;;;;;;;;;5075124;28;20471;-72
2023/12/23 04:05:41;;;;;;;5.37;2.43;;;;;;;;;;5060851;28;20552;-72
2023/12/23 04:08:09;;;;;;;4.07;1.53;;;;;;;;;;5055313;28;20832;-73
2023/12/23 04:10:35;;;;;;;2.60;1.50;;;;;;;;;;5053544;28;20468;-73
2023/12/23 04:13:01;;;;;;;8.00;1.83;;;;;;;;;;5056562;28;20495;-73
2023/12/23 04:15:28;;;;;;;3.00;1.43;;;;;;;;;;5051542;28;20531;-73
2023/12/23 04:17:54;;;;;;;6.57;2.13;;;;;;;;;;5056157;28;20473;-73
2023/12/23 04:20:21;;;;;;;4.27;1.50;;;;;;;;;;5050422;28;20460;-73
2023/12/23 04:22:49;;;;;;;3.00;1.40;;;;;;;;;;5041750;28;20542;-73
2023/12/23 04:25:15;;;;;;;5.77;1.53;;;;;;;;;;5047853;28;20581;-73
2023/12/23 04:27:42;;;;;;;1.63;1.30;;;;;;;;;;5050321;28;20921;-72
2023/12/23 04:30:08;;;;;;;2.60;1.40;;;;;;;;;;5049170;28;20496;-73
2023/12/23 04:32:35;;;;;;;1.87;1.20;;;;;;;;;;5050558;28;20473;-73
2023/12/23 04:35:03;;;;;;;1.80;1.10;;;;;;;;;;5053265;28;20472;-73
2023/12/23 04:37:29;;;;;;;6.33;2.10;;;;;;;;;;5051051;28;20481;-73
2023/12/23 04:39:57;;;;;;;4.17;1.30;;;;;;;;;;5047387;28;20472;-72
2023/12/23 04:42:23;;;;;;;1.53;1.17;;;;;;;;;;5044448;28;20478;-72
2023/12/23 04:44:50;;;;;;;3.33;1.40;;;;;;;;;;5053773;28;20469;-72
2023/12/23 04:47:16;;;;;;;2.33;1.27;;;;;;;;;;5045929;28;20520;-72
2023/12/23 04:49:42;;;;;;;2.63;1.20;;;;;;;;;;5044556;28;20528;-72
2023/12/23 04:52:09;;;;;;;2.03;1.10;;;;;;;;;;5051478;28;20465;-72
2023/12/23 04:54:35;;;;;;;1.10;1.00;;;;;;;;;;5054595;28;20492;-73
2023/12/23 04:57:03;;;;;;;4.47;1.37;;;;;;;;;;5052470;28;20587;-72
2023/12/23 04:59:29;;;;;;;2.77;1.00;;;;;;;;;;5055458;28;20525;-72
2023/12/23 05:01:55;;;;;;;2.83;1.37;;;;;;;;;;5052535;28;20507;-72
2023/12/23 05:04:22;;;;;;;3.63;0.90;;;;;;;;;;5051095;28;20453;-72
2023/12/23 05:06:48;;;;;;;2.73;1.00;;;;;;;;;;5070200;28;20966;-72
2023/12/23 05:09:15;;;;;;;1.27;0.90;;;;;;;;;;5072989;28;20548;-72
2023/12/23 05:11:41;;;;;;;1.37;1.13;;;;;;;;;;5070569;28;20428;-72
2023/12/23 05:14:10;;;;;;;3.90;1.03;;;;;;;;;;5070979;28;20993;-72
2023/12/23 05:16:36;;;;;;;1.10;0.73;;;;;;;;;;5072666;28;20476;-73
2023/12/23 05:19:03;;;;;;;1.13;0.67;;;;;;;;;;5073787;28;20783;-72
2023/12/23 05:21:29;;;;;;;3.73;1.30;;;;;;;;;;5066527;28;20452;-73
2023/12/23 05:23:55;;;;;;;2.03;0.90;;;;;;;;;;5073896;28;20487;-73
2023/12/23 05:26:22;;;;;;;1.83;0.83;;;;;;;;;;5074901;28;20549;-73
2023/12/23 05:28:48;;;;;;;2.30;1.10;;;;;;;;;;5074226;28;20456;-74
2023/12/23 05:31:16;;;;;;;2.80;0.80;;;;;;;;;;5066758;28;20528;-71
2023/12/23 05:33:42;;;;;;;1.97;0.90;;;;;;;;;;5070603;28;20468;-72
2023/12/23 05:36:09;;;;;;;3.03;1.10;;;;;;;;;;5073482;28;20567;-72
2023/12/23 05:38:35;;;;;;;1.53;0.70;;;;;;;;;;5074131;28;20448;-72
2023/12/23 05:41:02;;;;;;;2.30;0.80;;;;;;;;;;5071876;28;20490;-72
2023/12/23 05:43:28;;;;;;;0.80;0.80;;;;;;;;;;5066053;28;20446;-73
2023/12/23 05:45:54;;;;;;;1.60;0.80;;;;;;;;;;5069133;28;20462;-72
2023/12/23 05:48:22;;;;;;;4.33;0.90;;;;;;;;;;5074869;28;20823;-72
2023/12/23 05:50:48;;;;;;;0.70;0.70;;;;;;;;;;5061161;28;20568;-73
2023/12/23 05:53:14;;;;;;;4.83;1.10;;;;;;;;;;5064785;28;20495;-73
2023/12/23 05:55:40;;;;;;;0.97;0.87;;;;;;;;;;5072101;28;20309;-73
2023/12/23 05:58:07;;;;;;;4.10;1.23;;;;;;;;;;5066409;28;20531;-71
2023/12/23 06:00:32;;;;;;;4.33;1.30;;;;;;;;;;5068763;28;20537;-71
2023/12/23 06:02:59;;;;;;;1.00;0.90;;;;;;;;;;5074252;28;20487;-72
2023/12/23 06:05:26;;;;;;;5.03;1.27;;;;;;;;;;5056294;28;20276;-72
2023/12/23 06:07:53;;;;;;;1.60;0.97;;;;;;;;;;5057979;28;21299;-72
2023/12/23 06:10:19;;;;;;;2.93;0.90;;;;;;;;;;5052185;28;20516;-72
2023/12/23 06:12:46;;;;;;;1.03;0.90;;;;;;;;;;5058135;28;20548;-72
2023/12/23 06:15:12;;;;;;;1.00;0.93;;;;;;;;;;5056725;28;20479;-72
2023/12/23 06:17:38;;;;;;;1.83;1.00;;;;;;;;;;5055506;28;20508;-72
2023/12/23 06:20:05;;;;;;;1.70;1.07;;;;;;;;;;5058288;28;20453;-72
2023/12/23 06:22:33;;;;;;;1.53;0.80;;;;;;;;;;5052459;28;20517;-72
2023/12/23 06:24:59;;;;;;;1.30;1.07;;;;;;;;;;5057937;28;20484;-72
2023/12/23 06:27:26;;;;;;;2.30;1.30;;;;;;;;;;5052563;28;20525;-72
2023/12/23 06:29:52;;;;;;;1.07;0.97;;;;;;;;;;5055666;28;20484;-72
2023/12/23 06:32:18;;;;;;;2.50;1.23;;;;;;;;;;5057812;28;20582;-72
2023/12/23 06:34:46;;;;;;;3.20;1.10;;;;;;;;;;5046419;28;20460;-72
2023/12/23 06:37:12;;;;;;;1.47;0.90;;;;;;;;;;5058004;28;21016;-72
2023/12/23 06:39:40;;;;;;;1.13;1.00;;;;;;;;;;5055453;28;20450;-73
2023/12/23 06:42:06;;;;;;;1.93;1.13;;;;;;;;;;5055002;28;20971;-72
2023/12/23 06:44:33;;;;;;;1.57;0.90;;;;;;;;;;5055540;28;20533;-72
2023/12/23 06:46:59;;;;;;;1.30;1.20;;;;;;;;;;5053701;28;20477;-72
2023/12/23 06:49:27;;;;;;;2.40;1.50;;;;;;;;;;5055071;28;20548;-72
2023/12/23 06:51:53;;;;;;;2.23;1.13;;;;;;;;;;5047640;28;20466;-72
2023/12/23 06:54:20;;;;;;;1.17;0.87;;;;;;;;;;5056258;28;20560;-72
2023/12/23 06:56:48;;;;;;;1.10;1.00;;;;;;;;;;5048747;28;20481;-72
2023/12/23 06:59:14;;;;;;;0.87;0.87;;;;;;;;;;5052326;28;20464;-73
2023/12/23 07:01:40;;;;;;;1.33;0.90;;;;;;;;;;5057235;28;20524;-72
2023/12/23 07:04:07;;;;;;;1.00;1.00;;;;;;;;;;5057323;28;20453;-73
2023/12/23 07:06:34;;;;;;;1.33;1.23;;;;;;;;;;5071526;28;20502;-73
2023/12/23 07:09:00;;;;;;;1.20;1.03;;;;;;;;;;5067222;28;20488;-73
2023/12/23 07:11:28;;;;;;;1.70;1.10;;;;;;;;;;5075055;28;20457;-73
2023/12/23 07:13:56;;;;;;;3.97;1.30;;;;;;;;;;5076677;28;20526;-73
2023/12/23 07:16:22;;;;;;;1.23;1.13;;;;;;;;;;5071112;28;20527;-73
2023/12/23 07:18:48;;;;;;;2.90;1.33;;;;;;;;;;5076982;28;20479;-72
2023/12/23 07:21:15;;;;;;;1.53;1.23;;;;;;;;;;5076877;28;20464;-72
2023/12/23 07:23:41;;;;;;;2.10;1.83;;;;;;;;;;5072758;28;20540;-72
2023/12/23 07:26:10;;;;;;;1.67;1.40;;;;;;;;;;5072331;28;20519;-72
2023/12/23 07:28:37;;;;;;;2.53;1.53;;;;;;;;;;5074765;28;20448;-72
2023/12/23 07:31:05;;;;;;;3.60;1.90;;;;;;;;;;5076032;28;20484;-72
2023/12/23 07:33:32;;;;;;;1.80;1.70;;;;;;;;;;5075044;28;20452;-72
2023/12/23 07:35:58;;;;;;;1.73;1.57;;;;;;;;;;5075041;28;20525;-72
2023/12/23 07:38:24;;;;;;;1.50;1.33;;;;;;;;;;5071598;28;20571;-72
2023/12/23 07:40:51;;;;;;;1.60;1.37;;;;;;;;;;5076872;28;20874;-72
2023/12/23 07:43:17;;;;;;;3.30;2.00;;;;;;;;;;5075536;28;20454;-72
2023/12/23 07:45:44;;;;;;;5.90;1.80;;;;;;;;;;5070458;28;20540;-72
2023/12/23 07:48:11;;;;;;;6.20;1.80;;;;;;;;;;5075334;28;20454;-71
2023/12/23 07:50:38;;;;;;;2.40;1.63;;;;;;;;;;5076454;28;20558;-72
2023/12/23 07:53:04;;;;;;;4.40;2.17;;;;;;;;;;5076418;28;20899;-71
2023/12/23 07:55:31;;;;;;;4.20;1.60;;;;;;;;;;5076059;28;20555;-72
2023/12/23 07:57:59;;;;;;;1.67;1.57;;;;;;;;;;5067006;28;20471;-72
2023/12/23 08:00:25;;;;;;;1.20;1.10;;;;;;;;;;5075490;28;21010;-72
2023/12/23 08:02:52;;;;;;;3.63;1.60;;;;;;;;;;5066526;28;20547;-72
2023/12/23 08:05:20;;;;;;;2.10;1.33;;;;;;;;;;5074095;28;20491;-72
2023/12/23 08:07:46;;;;;;;2.13;1.70;;;;;;;;;;5077137;28;20471;-72
2023/12/23 08:10:13;;;;;;;2.83;1.47;;;;;;;;;;5075842;28;20505;-72
2023/12/23 08:12:39;;;;;;;3.33;1.73;;;;;;;;;;5077088;28;20535;-72
2023/12/23 08:15:06;;;;;;;3.67;1.90;;;;;;;;;;5073758;28;20492;-72
2023/12/23 08:17:32;;;;;;;3.43;1.80;;;;;;;;;;5075116;28;20487;-72
2023/12/23 08:19:59;;;;;;;3.10;1.70;;;;;;;;;;5076091;28;20878;-72
2023/12/23 08:22:26;;;;;;;1.93;1.73;;;;;;;;;;5073078;28;21000;-73
2023/12/23 08:24:53;;;;;;;2.30;1.70;;;;;;;;;;5074889;28;20578;-73
2023/12/23 08:27:19;;;;;;;4.23;1.50;;;;;;;;;;5074607;28;20475;-73
2023/12/23 08:29:46;;;;;;;2.40;1.37;;;;;;;;;;5076064;28;20564;-72
2023/12/23 08:32:13;;;;;;;3.77;1.47;;;;;;;;;;5074643;28;20878;-72
2023/12/23 08:34:39;;;;;;;2.10;1.47;;;;;;;;;;5075350;28;20547;-72
2023/12/23 08:37:05;;;;;;;2.33;1.60;;;;;;;;;;5074969;28;21144;-72
2023/12/23 08:39:33;;;;;;;3.50;2.20;;;;;;;;;;5074530;28;20449;-72
2023/12/23 08:41:59;;;;;;;2.43;1.80;;;;;;;;;;5075740;28;20904;-73
2023/12/23 08:44:26;;;;;;;3.70;1.53;;;;;;;;;;5073855;28;20482;-73
2023/12/23 08:46:52;;;;;;;5.67;1.87;;;;;;;;;;5075543;28;20655;-72
2023/12/23 08:49:19;;;;;;;4.20;1.50;;;;;;;;;;5074194;28;20511;-72
2023/12/23 08:51:45;;;;;;;2.10;1.47;;;;;;;;;;5075050;28;20504;-71
2023/12/23 08:54:12;;;;;;;1.40;1.23;;;;;;;;;;5076601;28;20559;-72
2023/12/23 08:56:40;;;;;;;1.77;1.40;;;;;;;;;;5073614;28;20544;-72
2023/12/23 08:59:06;;;;;;;2.17;1.43;;;;;;;;;;5076085;28;20523;-72
2023/12/23 09:01:32;;;;;;;1.43;1.30;;;;;;;;;;5061818;28;20500;-72
2023/12/23 09:03:59;;;;;;;1.73;1.30;;;;;;;;;;5070559;28;20459;-72
2023/12/23 09:06:25;;;;;;;2.50;1.03;;;;;;;;;;5053011;28;20616;-72
2023/12/23 09:08:54;;;;;;;2.03;1.30;;;;;;;;;;5052559;28;20476;-73
2023/12/23 09:11:20;;;;;;;1.53;1.40;;;;;;;;;;5054063;28;20524;-72
2023/12/23 09:13:48;;;;;;;1.43;1.20;;;;;;;;;;5051936;28;20484;-72
2023/12/23 09:16:14;;;;;;;1.57;1.27;;;;;;;;;;5045523;28;20491;-72
2023/12/23 09:18:41;;;;;;;3.97;1.00;;;;;;;;;;5050858;28;20956;-72
2023/12/23 09:21:07;;;;;;;6.90;1.50;;;;;;;;;;5051413;28;20885;-72
2023/12/23 09:23:33;;;;;;;1.80;1.50;;;;;;;;;;5055555;28;20520;-72
2023/12/23 09:26:00;;;;;;;4.90;1.53;;;;;;;;;;5055238;28;20512;-72
2023/12/23 09:28:26;;;;;;;1.83;1.47;;;;;;;;;;5051469;28;20516;-72
2023/12/23 09:30:54;;;;;;;2.53;0.90;;;;;;;;;;5045667;28;20504;-72
2023/12/23 09:33:20;;;;;;;3.10;1.87;;;;;;;;;;5050171;28;20493;-72
2023/12/23 09:35:47;;;;;;;5.27;1.30;;;;;;;;;;5045164;28;20495;-72
2023/12/23 09:38:13;;;;;;;1.60;1.40;;;;;;;;;;5049142;28;20547;-72
2023/12/23 09:40:40;;;;;;;1.73;1.10;;;;;;;;;;5054133;28;20543;-73
2023/12/23 09:43:06;;;;;;;1.07;0.97;;;;;;;;;;5048256;28;20547;-66
2023/12/23 09:45:33;;;;;;;0.87;0.87;;;;;;;;;;5046675;28;20492;-76
2023/12/23 09:48:01;;;;;;;1.40;1.20;;;;;;;;;;5055099;28;20453;-76
2023/12/23 09:50:27;;;;;;;1.60;1.50;;;;;;;;;;5051920;28;20536;-76
2023/12/23 09:52:55;;;;;;;1.47;1.37;;;;;;;;;;5053660;28;20445;-77
2023/12/23 09:55:22;;;;;;;2.20;1.37;;;;;;;;;;5057109;28;20963;-76
2023/12/23 09:57:49;;;;;;;1.37;1.27;;;;;;;;;;5059632;28;20505;-76
2023/12/23 10:00:15;;;;;;;2.40;2.03;;;;;;;;;;5050721;28;20457;-76
2023/12/23 10:02:42;;;;;;;1.90;1.70;;;;;;;;;;5053041;28;20476;-77
2023/12/23 10:05:10;;;;;;;2.80;2.40;;;;;;;;;;5057200;28;21002;-79
2023/12/23 10:07:38;;;;;;;2.80;2.60;;;;;;;;;;5071155;28;20449;-73
2023/12/23 10:10:05;;;;;;;2.67;2.40;;;;;;;;;;5075471;28;20599;-75
2023/12/23 10:12:31;;;;;;;3.00;2.70;;;;;;;;;;5074000;28;20801;-74
2023/12/23 10:14:58;;;;;;;2.80;2.60;;;;;;;;;;5077073;28;20490;-74
2023/12/23 10:17:24;;;;;;;3.27;2.43;;;;;;;;;;5078114;28;20961;-77
2023/12/23 10:19:52;;;;;;;3.60;2.17;;;;;;;;;;5068019;28;20513;-79
2023/12/23 10:22:20;;;;;;;3.80;2.93;;;;;;;;;;5071005;28;20473;-74
2023/12/23 10:24:46;;;;;;;4.07;2.90;;;;;;;;;;5073886;28;20563;-77
2023/12/23 10:27:15;;;;;;;2.37;2.17;;;;;;;;;;5068824;28;20528;-76
2023/12/23 10:29:42;;;;;;;2.07;1.90;;;;;;;;;;5078068;28;20455;-73
2023/12/23 10:32:12;;;;;;;3.07;2.20;;;;;;;;;;5077243;28;20960;-73
2023/12/23 10:34:42;;;;;;;2.47;2.17;;;;;;;;;;5076610;28;20575;-74
2023/12/23 10:37:09;;;;;;;3.20;2.40;;;;;;;;;;5078403;28;20474;-72
2023/12/23 10:39:41;;;;;;;2.00;1.90;;;;;;;;;;5073277;28;20463;-66
2023/12/23 10:42:09;;;;;;;2.03;1.93;;;;;;;;;;5073401;28;20456;-66
2023/12/23 10:44:36;;;;;;;2.40;2.20;;;;;;;;;;5071299;28;20454;-67
2023/12/23 10:47:03;;;;;;;1.70;1.60;;;;;;;;;;5064635;28;20484;-66
2023/12/23 10:49:30;;;;;;;2.00;1.57;;;;;;;;;;5074327;28;20477;-67
2023/12/23 10:51:59;;;;;;;2.00;1.90;;;;;;;;;;5078467;28;20884;-67
2023/12/23 10:54:27;;;;;;;3.50;3.20;;;;;;;;;;5077151;28;20887;-67
2023/12/23 10:56:56;;;;;;;2.40;2.20;;;;;;;;;;5077024;28;20991;-70
2023/12/23 10:59:22;;;;;;;2.10;2.00;;;;;;;;;;5075638;28;20867;-67
2023/12/23 11:01:49;;;;;;;6.20;3.63;;;;;;;;;;5075686;28;20494;-66
2023/12/23 11:04:16;;;;;;;5.07;4.30;;;;;;;;;;5071482;28;20461;-66
2023/12/23 11:06:44;;;;;;;1.67;1.57;;;;;;;;;;5064549;28;20500;-66
2023/12/23 11:09:11;;;;;;;3.40;3.10;;;;;;;;;;5072138;28;20534;-68
2023/12/23 11:11:41;;;;;;;1.60;1.50;;;;;;;;;;5077365;28;21050;-67
2023/12/23 11:14:09;;;;;;;2.33;2.23;;;;;;;;;;5077652;28;20507;-67
2023/12/23 11:16:38;;;;;;;2.83;2.53;;;;;;;;;;5067374;28;21244;-67
2023/12/23 11:19:08;;;;;;;2.10;1.90;;;;;;;;;;5071155;28;20519;-69
2023/12/23 11:21:35;;;;;;;6.00;5.60;;;;;;;;;;5070018;28;20496;-69
2023/12/23 11:24:01;;;;;;;4.00;3.70;;;;;;;;;;5075255;28;20539;-69
2023/12/23 11:26:41;;;;;;;2.13;1.93;;;;;;;;;;5074314;28;20444;-66
2023/12/23 11:29:10;;;;;;;2.17;2.00;;;;;;;;;;5077153;28;20467;-68
2023/12/23 11:31:36;;;;;;;2.50;1.70;;;;;;;;;;5068932;28;20547;-69
2023/12/23 11:34:12;;;;;;;2.03;1.93;;;;;;;;;;5076608;28;20452;-69
2023/12/23 11:36:41;;;;;;;1.93;1.83;;;;;;;;;;5076939;28;20482;-69
2023/12/23 11:39:10;;;;;;;2.50;2.30;;;;;;;;;;5074612;28;20515;-70
2023/12/23 11:41:39;;;;;;;2.30;2.10;;;;;;;;;;5072000;28;20584;-68
2023/12/23 11:44:05;;;;;;;2.60;2.40;;;;;;;;;;5075247;28;20502;-69
2023/12/23 11:46:34;;;;;;;2.20;2.00;;;;;;;;;;5075712;28;20540;-69
2023/12/23 11:49:00;;;;;;;3.13;2.30;;;;;;;;;;5070712;28;20479;-67
2023/12/23 11:51:27;;;;;;;2.10;2.00;;;;;;;;;;5070598;28;20512;-72
2023/12/23 11:53:54;;;;;;;2.00;1.80;;;;;;;;;;5067921;28;20456;-68
2023/12/23 11:56:20;;;;;;;3.00;2.70;;;;;;;;;;5072309;28;20483;-65
2023/12/23 11:58:47;;;;;;;2.03;1.83;;;;;;;;;;5076826;28;20535;-66
2023/12/23 12:01:13;;;;;;;2.20;2.00;;;;;;;;;;5073564;28;20491;-68
2023/12/23 12:03:41;;;;;;;5.07;1.93;;;;;;;;;;5071861;28;20458;-67
2023/12/23 12:06:08;;;;;;;2.57;2.30;;;;;;;;;;5059456;28;20559;-71
2023/12/23 12:08:34;;;;;;;2.40;2.20;;;;;;;;;;5054900;28;20459;-68
2023/12/23 12:11:01;;;;;;;2.63;2.40;;;;;;;;;;5055708;28;20457;-68
2023/12/23 12:13:28;;;;;;;2.73;2.53;;;;;;;;;;5048353;28;20465;-68
2023/12/23 12:15:54;;;;;;;3.13;2.33;;;;;;;;;;5055000;28;20507;-68
2023/12/23 12:18:21;;;;;;;3.30;3.00;;;;;;;;;;5054980;28;20492;-68
2023/12/23 12:20:49;;;;;;;3.57;2.73;;;;;;;;;;5055284;28;21017;-68
2023/12/23 12:23:15;;;;;;;2.97;2.70;;;;;;;;;;5054293;28;20488;-66
2023/12/23 12:25:47;;;;;;;3.73;2.40;;;;;;;;;;5050625;28;20919;-67
2023/12/23 12:28:14;;;;;;;3.90;2.60;;;;;;;;;;5044595;28;20532;-67
2023/12/23 12:30:40;;;;;;;2.93;2.00;;;;;;;;;;5052378;28;20458;-67
2023/12/23 12:33:09;;;;;;;5.77;1.70;;;;;;;;;;5051082;28;20513;-66
2023/12/23 12:35:35;;;;;;;2.40;1.40;;;;;;;;;;5055454;28;20483;-68
2023/12/23 12:38:03;;;;;;;3.63;1.30;;;;;;;;;;5056562;28;20517;-67
2023/12/23 12:40:33;;;;;;;5.27;1.90;;;;;;;;;;5053750;28;20484;-67
2023/12/23 12:43:05;;;;;;;3.00;1.60;;;;;;;;;;5056503;28;20468;-68
2023/12/23 12:45:35;;;;;;;2.40;1.67;;;;;;;;;;5054040;28;20973;-67
2023/12/23 12:48:05;;;;;;;4.93;2.13;;;;;;;;;;5055219;28;20457;-68
2023/12/23 12:50:31;;;;;;;2.53;1.43;;;;;;;;;;5054280;28;20536;-67
2023/12/23 12:53:01;;;;;;;2.13;1.80;;;;;;;;;;5049661;28;20456;-67
2023/12/23 12:55:29;;;;;;;3.97;2.13;;;;;;;;;;5043406;28;20458;-67
2023/12/23 12:57:54;;;;;;;3.43;2.00;;;;;;;;;;5049127;28;20639;-66
2023/12/23 13:00:21;;;;;;;3.07;1.47;;;;;;;;;;5044759;28;20481;-70
2023/12/23 13:02:48;;;;;;;2.93;1.83;;;;;;;;;;5051850;28;20283;-68
2023/12/23 13:05:14;;;;;;;4.57;2.00;;;;;;;;;;5052761;28;20567;-68
2023/12/23 13:07:40;;;;;;;3.00;1.73;;;;;;;;;;5065316;28;20534;-82
2023/12/23 13:10:07;;;;;;;2.83;1.77;;;;;;;;;;5070927;28;20444;-85
2023/12/23 13:12:35;;;;;;;2.27;2.07;;;;;;;;;;5073463;28;20462;-81
2023/12/23 13:15:02;;;;;;;4.90;1.90;;;;;;;;;;5073361;28;20463;-77
2023/12/23 13:17:28;;;;;;;7.73;1.70;;;;;;;;;;5072273;28;20909;-80
2023/12/23 13:19:55;;;;;;;2.27;1.50;;;;;;;;;;5075637;28;21173;-82
2023/12/23 13:22:21;;;;;;;1.93;1.63;;;;;;;;;;5077325;28;20459;-83
2023/12/23 13:24:48;;;;;;;1.90;1.33;;;;;;;;;;5075532;28;20513;-76
2023/12/23 13:27:17;;;;;;;2.37;1.90;;;;;;;;;;5077972;28;20541;-83
2023/12/23 13:29:46;;;;;;;6.63;1.90;;;;;;;;;;5077888;28;20456;-83
2023/12/23 13:32:13;;;;;;;3.47;1.97;;;;;;;;;;5073855;28;20525;-76
2023/12/23 13:34:39;;;;;;;2.87;1.30;;;;;;;;;;5068259;28;20460;-75
2023/12/23 13:37:05;;;;;;;2.33;1.70;;;;;;;;;;5077296;28;20463;-79
2023/12/23 13:39:32;;;;;;;3.00;1.60;;;;;;;;;;5076111;28;20479;-81
2023/12/23 13:41:58;;;;;;;5.53;1.40;;;;;;;;;;5071582;28;20447;-81
2023/12/23 13:44:25;;;;;;;1.50;1.30;;;;;;;;;;5077034;28;20464;-84
2023/12/23 13:46:59;;;;;;;2.13;1.50;;;;;;;;;;5073514;28;20470;-80
2023/12/23 13:49:26;;;;;;;2.80;1.57;;;;;;;;;;5075454;28;21034;-83
2023/12/23 13:51:52;;;;;;;3.80;1.97;;;;;;;;;;5069449;28;20840;-87
2023/12/23 13:54:19;;;;;;;5.23;1.77;;;;;;;;;;5076054;28;20490;-79
2023/12/23 13:56:47;;;;;;;2.30;1.73;;;;;;;;;;5071380;28;20456;-79
2023/12/23 13:59:13;;;;;;;2.73;1.57;;;;;;;;;;5073976;28;20514;-80
2023/12/23 14:01:39;;;;;;;3.77;1.70;;;;;;;;;;5066073;28;20489;-79
2023/12/23 14:04:07;;;;;;;1.77;1.67;;;;;;;;;;5075645;28;20439;-75
2023/12/23 14:06:34;;;;;;;2.10;1.90;;;;;;;;;;5071291;28;21052;-81
2023/12/23 14:09:00;;;;;;;2.60;1.70;;;;;;;;;;5075917;28;20483;-76
2023/12/23 14:11:26;;;;;;;2.83;1.70;;;;;;;;;;5068647;28;21323;-64
2023/12/23 14:13:53;;;;;;;2.47;1.37;;;;;;;;;;5069501;28;20498;-64
2023/12/23 14:16:19;;;;;;;3.43;1.73;;;;;;;;;;5071795;28;20555;-64
2023/12/23 14:18:46;;;;;;;1.93;1.60;;;;;;;;;;5074470;28;20475;-67
2023/12/23 14:21:13;;;;;;;4.70;1.57;;;;;;;;;;5069289;28;20882;-64
2023/12/23 14:23:40;;;;;;;1.60;1.50;;;;;;;;;;5069747;28;20555;-65
2023/12/23 14:26:07;;;;;;;3.33;1.73;;;;;;;;;;5072515;28;20531;-66
2023/12/23 14:28:34;;;;;;;3.43;1.50;;;;;;;;;;5072578;28;20482;-66
2023/12/23 14:31:01;;;;;;;4.47;1.63;;;;;;;;;;5072052;28;20464;-67
2023/12/23 14:33:27;;;;;;;2.03;1.40;;;;;;;;;;5068727;28;20441;-65
2023/12/23 14:35:54;;;;;;;2.97;1.60;;;;;;;;;;5076031;28;20452;-63
2023/12/23 14:38:22;;;;;;;1.80;1.23;;;;;;;;;;5076866;28;20452;-64
2023/12/23 14:40:48;;;;;;;1.70;1.30;;;;;;;;;;5074125;28;20523;-63