Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:54;;;;;;;1.08;0.80;;;14.00;51.40;;;;;;20836750;28;20053;-54
2021/05/01 00:11:55;;;;;;;2.15;0.80;;;14.00;51.10;;;;;;20834100;28;20081;-55
2021/05/01 00:21:57;;;;;;;2.45;1.20;;;13.90;51.40;;;;;;20834869;28;20056;-55
2021/05/01 00:31:58;;;;;;;1.50;1.08;;;13.90;51.80;;;;;;20833617;28;20471;-54
2021/05/01 00:41:59;;;;;;;1.73;1.00;;;14.00;52.30;;;;;;20832955;28;20108;-54
2021/05/01 00:52:01;;;;;;;2.85;1.13;;;14.10;52.50;;;;;;20832579;28;20049;-54
2021/05/01 01:02:02;;;;;;;1.60;1.17;;;14.00;54.80;;;;;;20831566;28;20045;-53
2021/05/01 01:12:04;;;;;;;3.50;1.58;;;14.00;55.80;;;;;;20831642;28;20474;-54
2021/05/01 01:22:13;;;;;;;2.83;1.40;;;13.90;56.50;;;;;;20833269;28;20045;-54
2021/05/01 01:32:14;;;;;;;2.20;1.67;;;13.90;56.10;;;;;;20834973;28;20509;-54
2021/05/01 01:42:16;;;;;;;3.30;2.35;;;13.70;56.30;;;;;;20847459;28;20045;-53
2021/05/01 01:52:17;;;;;;;3.70;1.90;;;13.70;56.50;;;;;;20829598;28;20390;-54
2021/05/01 02:02:18;;;;;;;4.40;1.48;;;13.60;56.80;;;;;;20829040;28;20076;-54
2021/05/01 02:12:20;;;;;;;5.05;3.10;;;13.60;56.30;;;;;;20829083;28;20085;-54
2021/05/01 02:22:21;;;;;;;3.20;1.80;;;13.50;56.30;;;;;;20828291;28;20080;-54
2021/05/01 02:32:22;;;;;;;3.10;2.35;;;13.40;56.60;;;;;;20841068;28;20108;-54
2021/05/01 02:42:23;;;;;;;2.00;1.38;;;13.30;57.10;;;;;;20841930;28;20042;-53
2021/05/01 02:52:25;;;;;;;5.10;1.88;;;13.20;57.90;;;;;;20842091;28;20081;-54
2021/05/01 03:02:26;;;;;;;2.90;1.95;;;13.00;58.20;;;;;;20840999;28;20045;-55
2021/05/01 03:12:27;;;;;;;4.15;1.40;;;12.80;58.90;;;;;;20840579;28;20417;-54
2021/05/01 03:22:28;;;;;;;2.40;1.55;;;12.70;59.30;;;;;;20840222;28;20465;-60
2021/05/01 03:32:30;;;;;;;2.85;1.27;;;12.60;59.70;;;;;;20838710;28;20097;-57
2021/05/01 03:42:31;;;;;;;2.25;1.40;;;12.50;60.40;;;;;;20837814;28;20077;-53
2021/05/01 03:52:33;;;;;;;2.38;1.42;;;12.30;60.40;;;;;;20836903;28;20088;-54
2021/05/01 04:02:35;;;;;;;2.38;1.52;;;12.20;60.60;;;;;;20836903;28;20481;-54
2021/05/01 04:12:36;;;;;;;2.38;1.65;;;12.20;61.00;;;;;;20835402;28;20088;-54
2021/05/01 04:22:38;;;;;;;3.10;2.15;;;12.00;61.40;;;;;;20834560;28;20049;-53
2021/05/01 04:32:39;;;;;;;4.13;2.15;;;12.00;61.70;;;;;;20833341;28;20122;-54
2021/05/01 04:42:51;;;;;;;3.08;2.30;;;12.10;61.70;;;;;;20834114;28;20076;-54
2021/05/01 04:52:52;;;;;;;4.90;2.88;;;12.00;61.90;;;;;;20831986;28;20053;-53
2021/05/01 05:02:54;;;;;;;3.58;2.30;;;12.10;61.60;;;;;;20831104;28;20049;-53
2021/05/01 05:12:55;;;;;;;6.40;3.60;;;12.20;61.60;;;;;;20830514;28;20084;-54
2021/05/01 05:22:56;;;;;;;6.22;2.42;;;12.30;61.40;;;;;;20830517;28;20413;-56
2021/05/01 05:32:58;;;;;;;4.57;2.92;;;12.20;61.60;;;;;;20829789;28;20057;-57
2021/05/01 05:43:00;;;;;;;8.77;4.07;;;12.20;61.30;;;;;;20829939;28;20072;-65
2021/05/01 05:53:01;;;;;;;5.40;3.05;;;12.30;61.00;;;;;;20829433;28;20058;-55
2021/05/01 06:03:06;;;;;;;3.40;2.50;;;12.30;61.00;;;;;;20838440;28;20049;-60
2021/05/01 06:13:10;;;;;;;5.53;3.75;;;12.50;60.80;;;;;;20844648;28;20500;-58
2021/05/01 06:23:11;;;;;;;4.33;2.80;;;12.50;60.60;;;;;;20844193;28;20156;-62
2021/05/01 06:33:14;;;;;;;2.67;2.00;;;12.60;60.40;;;;;;20843421;28;20053;-56
2021/05/01 06:43:34;;;;;;;4.25;2.63;;;12.50;60.80;;;;;;20842517;28;20052;-55
2021/05/01 06:53:37;;;;;;;2.95;2.30;;;12.50;60.50;;;;;;20840116;28;20049;-54
2021/05/01 07:03:47;;;;;;;5.30;3.05;;;12.60;60.60;;;;;;20841589;28;20048;-54
2021/05/01 07:13:48;;;;;;;6.38;3.10;;;12.70;60.40;;;;;;20840001;28;20061;-55
2021/05/01 07:23:49;;;;;;;6.85;3.40;;;12.70;60.30;;;;;;20839625;28;20084;-59
2021/05/01 07:33:53;;;;;;;5.35;4.03;;;12.90;60.40;;;;;;20838642;28;20136;-54
2021/05/01 07:43:55;;;;;;;7.88;3.95;;;13.20;59.20;;;;;;20837181;28;20572;-58
2021/05/01 07:53:56;;;;;;;7.15;5.60;;;13.50;58.70;;;;;;20837632;28;20144;-60
2021/05/01 08:03:57;;;;;;;6.18;3.90;;;13.60;57.50;;;;;;20837862;28;20127;-64
2021/05/01 08:13:59;;;;;;;7.60;4.30;;;13.70;56.80;;;;;;20836337;28;20112;-72
2021/05/01 08:24:01;;;;;;;6.32;3.75;;;14.10;55.20;;;;;;20835992;28;20409;-57
2021/05/01 08:34:02;;;;;;;4.32;3.25;;;14.60;52.90;;;;;;20837655;28;20049;-67
2021/05/01 08:44:09;;;;;;;4.88;3.72;;;15.40;51.20;;;;;;20851723;28;20134;-62
2021/05/01 08:54:12;;;;;;;3.88;2.80;;;16.30;48.20;;;;;;20862915;28;20136;-68
2021/05/01 09:04:13;;;;;;;4.10;3.10;;;17.20;45.60;;;;;;20906012;28;20079;-57
2021/05/01 09:14:22;;;;;;;3.42;1.80;;;17.20;45.10;;;;;;20851117;28;20093;-62
2021/05/01 09:24:24;;;;;;;8.77;3.55;;;17.10;44.90;;;;;;20905487;28;20103;-62
2021/05/01 09:34:55;;;;;;;4.32;3.58;;;17.20;45.80;;;;;;20834647;28;20486;-68
2021/05/01 09:45:09;;;;;;;2.50;1.70;;;17.60;45.50;;;;;;20578059;28;20130;-59
2021/05/01 09:55:11;;;;;;;18.63;4.75;;;17.70;41.60;;;;;;20578039;28;20050;-58
2021/05/01 10:05:13;;;;;;;5.10;2.05;;;17.70;45.10;;;;;;20577379;28;20492;-56
2021/05/01 10:15:15;;;;;;;4.60;4.05;;;17.70;41.90;;;;;;20646548;28;20060;-66
2021/05/01 10:25:19;;;;;;;3.83;1.13;;;17.60;41.60;;;;;;20828074;28;20136;-68
2021/05/01 10:35:22;;;;;;;;;;;17.70;39.90;;;;;;20827629;28;20060;-65
2021/05/01 10:45:27;;;;;;;4.13;1.40;;;17.70;39.30;;;;;;20830517;28;19994;-67
2021/05/01 10:55:45;;;;;;;3.05;1.10;;;17.50;40.10;;;;;;20841946;28;20053;-62
2021/05/01 11:05:48;;;;;;;4.10;1.65;;;17.60;35.90;;;;;;20840189;28;20085;-54
2021/05/01 11:15:51;;;;;;;2.63;1.55;;;17.50;39.10;;;;;;20840161;28;20092;-62
2021/05/01 11:25:54;;;;;;;2.43;1.37;;;18.00;39.00;;;;;;20839010;28;20139;-67
2021/05/01 11:35:56;;;;;;;;;;;18.10;37.50;;;;;;20840440;28;20077;-66
2021/05/01 11:46:20;;;;;;;6.80;3.05;;;18.10;38.80;;;;;;20837228;28;19921;-67
2021/05/01 11:56:36;;;;;;;1.90;1.30;;;18.30;37.70;;;;;;20837366;28;20136;-70
2021/05/01 12:06:41;;;;;;;2.97;1.52;;;18.60;35.20;;;;;;20836149;28;20128;-69
2021/05/01 12:16:45;;;;;;;5.32;1.55;;;18.90;35.70;;;;;;20835162;28;20081;-59
2021/05/01 12:26:46;;;;;;;2.63;1.35;;;18.90;35.00;;;;;;20834987;28;20049;-55
2021/05/01 12:36:52;;;;;;;3.15;1.60;;;19.00;34.40;;;;;;20833840;28;20081;-55
2021/05/01 12:46:53;;;;;;;3.60;1.73;;;19.00;34.80;;;;;;20833414;28;20134;-55
2021/05/01 12:56:57;;;;;;;2.17;1.30;;;18.90;34.60;;;;;;20833106;28;20083;-54
2021/05/01 13:07:00;;;;;;;3.75;1.88;;;18.70;33.90;;;;;;20831639;28;20060;-58
2021/05/01 13:17:04;;;;;;;2.10;1.60;;;18.70;35.20;;;;;;20831206;28;20548;-61
2021/05/01 13:27:08;;;;;;;4.70;2.20;;;19.10;33.70;;;;;;20830824;28;20395;-57
2021/05/01 13:37:09;;;;;;;3.58;2.30;;;19.40;32.50;;;;;;20830113;28;20045;-55
2021/05/01 13:47:28;;;;;;;4.53;2.38;;;19.20;34.30;;;;;;20829501;28;20057;-56
2021/05/01 13:57:29;;;;;;;4.65;2.25;;;19.20;34.50;;;;;;20830398;28;20068;-56
2021/05/01 14:07:31;;;;;;;4.97;1.80;;;18.90;34.30;;;;;;20843894;28;20057;-65
2021/05/01 14:17:33;;;;;;;3.13;1.20;;;18.70;34.60;;;;;;20828416;28;20045;-68
2021/05/01 14:27:38;;;;;;;3.78;1.40;;;18.60;34.50;;;;;;20858280;28;20122;-66
2021/05/01 14:37:42;;;;;;;2.85;1.45;;;18.50;35.70;;;;;;20842891;28;20053;-70
2021/05/01 14:47:43;;;;;;;2.72;1.52;;;18.30;34.70;;;;;;20857241;28;20175;-66
2021/05/01 14:57:44;;;;;;;2.50;1.40;;;18.00;37.40;;;;;;20856897;28;20076;-69
2021/05/01 15:08:04;;;;;;;3.10;1.90;;;17.90;37.80;;;;;;20840744;28;20049;-68
2021/05/01 15:18:14;;;;;;;2.60;1.73;;;18.00;36.30;;;;;;20840481;28;20452;-69
2021/05/01 15:28:16;;;;;;;6.28;2.10;;;18.00;37.60;;;;;;20838728;28;20058;-70
2021/05/01 15:38:17;;;;;;;3.30;2.08;;;17.80;39.10;;;;;;20837337;28;20050;-66
2021/05/01 15:48:19;;;;;;;4.78;1.92;;;17.90;37.80;;;;;;20837329;28;20456;-70
2021/05/01 15:58:22;;;;;;;2.28;1.33;;;17.80;37.10;;;;;;20836327;28;20064;-60
2021/05/01 16:08:23;;;;;;;2.63;1.67;;;17.90;36.00;;;;;;20835210;28;20056;-66
2021/05/01 16:18:24;;;;;;;7.60;6.20;;;17.90;35.80;;;;;;20833993;28;20081;-64
2021/05/01 16:28:26;;;;;;;15.07;5.38;;;18.10;35.30;;;;;;20839575;28;20076;-69
2021/05/01 16:38:27;;;;;;;14.55;8.77;;;18.10;35.10;;;;;;20848961;28;20049;-70
2021/05/01 16:48:28;;;;;;;6.82;5.82;;;18.00;35.30;;;;;;20831115;28;20053;-64
2021/05/01 16:58:29;;;;;;;2.47;1.42;;;18.00;34.70;;;;;;20831259;28;20081;-70
2021/05/01 17:08:30;;;;;;;2.63;1.40;;;18.00;34.80;;;;;;20831412;28;20053;-70
2021/05/01 17:18:32;;;;;;;2.63;1.40;;;19.00;33.30;;;;;;20832481;28;20467;-70
2021/05/01 17:28:33;;;;;;;2.38;1.40;;;18.80;33.30;;;;;;20830823;28;20058;-69
2021/05/01 17:38:35;;;;;;;2.95;1.85;;;17.80;34.90;;;;;;20829982;28;20363;-55
2021/05/01 17:48:36;;;;;;;5.22;1.50;;;17.70;35.10;;;;;;20829918;28;20060;-64
2021/05/01 17:58:39;;;;;;;5.70;1.42;;;17.70;36.70;;;;;;20839137;28;20107;-66
2021/05/01 18:08:40;;;;;;;4.50;2.22;;;17.70;37.00;;;;;;20845192;28;20053;-65
2021/05/01 18:18:42;;;;;;;3.30;1.70;;;17.50;36.00;;;;;;20844801;28;20108;-56
2021/05/01 18:28:44;;;;;;;2.58;1.40;;;17.50;36.70;;;;;;20843044;28;20061;-64
2021/05/01 18:38:45;;;;;;;3.55;1.50;;;17.40;36.40;;;;;;20842227;28;20049;-68
2021/05/01 18:48:47;;;;;;;2.78;1.50;;;17.40;39.00;;;;;;20842417;28;20046;-66
2021/05/01 18:58:48;;;;;;;4.65;1.83;;;17.30;39.80;;;;;;20840620;28;20132;-70
2021/05/01 19:08:49;;;;;;;4.13;1.75;;;17.20;40.00;;;;;;20839851;28;20158;-66
2021/05/01 19:18:52;;;;;;;3.28;2.25;;;17.10;40.10;;;;;;20844090;28;20425;-69
2021/05/01 19:28:55;;;;;;;3.97;1.90;;;17.00;39.90;;;;;;20841257;28;20056;-55
2021/05/01 19:38:56;;;;;;;3.55;2.22;;;16.90;40.70;;;;;;20839048;28;20391;-56
2021/05/01 19:48:58;;;;;;;5.53;2.70;;;16.80;40.40;;;;;;20839175;28;20060;-69
2021/05/01 19:58:59;;;;;;;3.92;1.88;;;16.70;40.40;;;;;;20839186;28;20050;-68
2021/05/01 20:09:00;;;;;;;3.20;2.20;;;16.70;40.40;;;;;;20850792;28;20053;-60
2021/05/01 20:19:02;;;;;;;5.78;2.15;;;16.60;40.40;;;;;;20836748;28;20464;-67
2021/05/01 20:29:05;;;;;;;4.35;2.67;;;16.60;40.60;;;;;;20835109;28;20382;-67
2021/05/01 20:39:08;;;;;;;3.33;2.22;;;16.60;40.00;;;;;;20849114;28;20049;-66
2021/05/01 20:49:10;;;;;;;6.65;4.40;;;16.60;39.20;;;;;;20833817;28;20489;-57
2021/05/01 20:59:13;;;;;;;2.97;1.70;;;16.60;39.70;;;;;;20833096;28;20050;-57
2021/05/01 21:09:14;;;;;;;3.30;2.00;;;16.40;39.80;;;;;;20832093;28;20139;-66
2021/05/01 21:19:16;;;;;;;3.10;2.10;;;16.40;40.80;;;;;;20831853;28;20506;-62
2021/05/01 21:29:17;;;;;;;3.78;2.05;;;16.30;40.60;;;;;;20830118;28;20099;-68
2021/05/01 21:39:18;;;;;;;3.05;1.80;;;16.20;43.00;;;;;;20830764;28;20045;-61
2021/05/01 21:49:20;;;;;;;2.90;1.80;;;16.20;44.60;;;;;;20830089;28;20140;-66
2021/05/01 21:59:21;;;;;;;2.40;1.75;;;16.20;45.50;;;;;;20829917;28;20494;-61
2021/05/01 22:09:22;;;;;;;2.40;1.90;;;16.00;45.30;;;;;;20829237;28;20046;-59
2021/05/01 22:29:31;;;;;;;3.35;1.88;;;15.90;45.70;;;;;;20828669;28;20100;-63
2021/05/01 22:39:32;;;;;;;1.85;1.20;;;15.70;44.80;;;;;;20830131;28;20052;-70
2021/05/01 22:49:34;;;;;;;2.22;1.38;;;15.50;43.70;;;;;;20844854;28;20049;-68
2021/05/01 22:59:35;;;;;;;1.40;1.00;;;15.30;45.20;;;;;;20843287;28;20512;-65
2021/05/01 23:09:38;;;;;;;2.70;1.10;;;15.20;46.10;;;;;;20842661;28;20064;-67
2021/05/01 23:19:39;;;;;;;3.22;1.17;;;15.10;46.70;;;;;;20842548;28;20142;-64
2021/05/01 23:29:41;;;;;;;1.40;1.00;;;15.10;47.30;;;;;;20841687;28;20080;-60
2021/05/01 23:39:42;;;;;;;1.80;1.20;;;14.90;47.80;;;;;;20841199;28;20049;-65
2021/05/01 23:49:45;;;;;;;1.75;0.98;;;14.80;48.70;;;;;;20846574;28;20050;-68
2021/05/01 23:59:46;;;;;;;1.63;1.02;;;14.70;49.30;;;;;;20842218;28;20041;-60
