Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:05;;;;;;;11.77;4.93;;;;;;;-155.54;100.00;57697.75;5042126;28;20134;-61
2022/04/14 00:02:31;;;;;;;10.90;5.43;;;;;;;-155.54;100.00;57697.75;5042530;28;20081;-60
2022/04/14 00:04:56;;;;;;;11.07;5.60;;;;;;;-155.54;100.00;57697.75;5042635;28;20081;-60
2022/04/14 00:07:22;;;;;;;13.45;5.70;;;;;;;-155.54;100.00;57697.75;5042498;28;20170;-61
2022/04/14 00:09:47;;;;;;;6.97;4.88;;;;;;;-155.54;100.00;57697.75;5031022;28;20085;-61
2022/04/14 00:12:12;;;;;;;8.10;5.15;;;;;;;-155.54;100.00;57697.75;5041932;28;20128;-61
2022/04/14 00:14:38;;;;;;;9.27;5.25;;;;;;;-155.54;100.00;57697.75;5038833;28;20089;-61
2022/04/14 00:17:03;;;;;;;12.43;6.20;;;;;;;-155.54;100.00;57697.75;5018225;28;20083;-61
2022/04/14 00:19:29;;;;;;;10.15;6.00;;;;;;;-155.54;100.00;57697.75;5037182;28;20113;-58
2022/04/14 00:21:54;;;;;;;15.40;6.28;;;;;;;-155.54;100.00;57697.75;5042478;28;20554;-59
2022/04/14 00:24:19;;;;;;;15.98;6.90;;;;;;;-155.54;100.00;57697.75;5042197;28;20107;-61
2022/04/14 00:26:45;;;;;;;11.40;6.15;;;;;;;-155.54;100.00;57697.75;5040554;28;20095;-60
2022/04/14 00:29:11;;;;;;;13.50;7.20;;;;;;;-155.54;100.00;57697.75;5036491;28;20700;-61
2022/04/14 00:31:36;;;;;;;13.23;7.00;;;;;;;-155.54;100.00;57697.75;5040391;28;20769;-57
2022/04/14 00:34:02;;;;;;;12.05;6.72;;;;;;;-155.54;100.00;57697.75;5041996;28;20343;-57
2022/04/14 00:36:28;;;;;;;11.75;6.43;;;;;;;-155.54;100.00;57697.75;5041915;28;20150;-57
2022/04/14 00:38:54;;;;;;;18.20;8.45;;;;;;;-155.54;100.00;57697.75;5012558;28;20179;-57
2022/04/14 00:41:19;;;;;;;15.30;7.72;;;;;;;-155.54;100.00;57697.75;5001354;28;20394;-58
2022/04/14 00:43:49;;;;;;;13.38;8.27;;;;;;;-155.54;100.00;57697.75;5018818;28;20091;-57
2022/04/14 00:46:15;;;;;;;13.63;7.20;;;;;;;-155.54;100.00;57697.75;5040736;28;20263;-58
2022/04/14 00:48:40;;;;;;;12.63;7.72;;;;;;;-155.54;100.00;57697.75;5040366;28;20194;-60
2022/04/14 00:51:07;;;;;;;13.02;8.00;;;;;;;-155.54;100.00;57697.75;5036159;28;20617;-60
2022/04/14 00:53:32;;;;;;;14.13;8.43;;;;;;;-155.54;100.00;57697.75;5035102;28;20201;-60
2022/04/14 00:55:58;;;;;;;14.50;8.00;;;;;;;-155.54;100.00;57697.75;5042044;28;20699;-61
2022/04/14 00:58:23;;;;;;;15.48;8.30;;;;;;;-155.54;100.00;57697.75;5041536;28;20086;-57
2022/04/14 01:00:49;;;;;;;13.98;8.50;;;;;;;-155.54;100.00;57697.75;5024154;28;20089;-57
2022/04/14 01:03:15;;;;;;;15.23;9.15;;;;;;;-155.54;100.00;57697.75;5041761;28;20103;-57
2022/04/14 01:05:40;;;;;;;15.05;9.55;;;;;;;-155.54;100.00;57697.75;5044868;28;20083;-61
2022/04/14 01:08:06;;;;;;;13.23;7.13;;;;;;;-155.54;100.00;57697.75;5035023;28;20525;-61
2022/04/14 01:10:31;;;;;;;18.65;11.73;;;;;;;-155.54;100.00;57697.75;5045711;28;20108;-61
2022/04/14 01:12:56;;;;;;;15.00;10.02;;;;;;;-155.54;100.00;57697.75;5027997;28;20079;-61
2022/04/14 01:15:22;;;;;;;16.48;10.63;;;;;;;-155.54;100.00;57697.75;5004992;28;20117;-61
2022/04/14 01:17:47;;;;;;;13.73;9.77;;;;;;;-155.54;100.00;57697.75;4998221;28;20148;-60
2022/04/14 01:20:13;;;;;;;15.25;10.45;;;;;;;-155.54;100.00;57697.75;4993407;28;20302;-61
2022/04/14 01:22:54;;;;;;;20.55;13.27;;;;;;;-155.54;100.00;57697.75;5008371;28;20361;-57
2022/04/14 01:25:19;;;;;;;20.25;15.00;;;;;;;-155.54;100.00;57697.75;5026290;28;20520;-61
2022/04/14 01:27:45;;;;;;;19.20;13.27;;;;;;;-155.54;100.00;57697.75;5029087;28;20250;-61
2022/04/14 01:30:10;;;;;;;17.40;11.65;;;;;;;-155.54;100.00;57697.75;5045162;28;20627;-61
2022/04/14 01:32:36;;;;;;;19.05;12.77;;;;;;;-155.54;100.00;57697.75;5043686;28;20103;-61
2022/04/14 01:35:01;;;;;;;19.02;12.30;;;;;;;-155.54;100.00;57697.75;5045337;28;20104;-61
2022/04/14 01:37:26;;;;;;;22.65;13.60;;;;;;;-155.54;100.00;57697.75;5041837;28;20091;-61
2022/04/14 01:39:52;;;;;;;19.77;12.52;;;;;;;-155.54;100.00;57697.75;5003197;28;20117;-61
2022/04/14 01:42:17;;;;;;;23.27;13.95;;;;;;;-155.54;100.00;57697.75;5006044;28;20136;-61
2022/04/14 01:44:43;;;;;;;23.27;14.35;;;;;;;-155.54;100.00;57697.75;5003864;28;20625;-61
2022/04/14 01:47:09;;;;;;;21.42;13.27;;;;;;;-155.54;100.00;57697.75;5005236;28;20102;-61
2022/04/14 01:49:34;;;;;;;28.42;18.00;;;;;;;-155.54;100.00;57697.75;5005835;28;20091;-61
2022/04/14 01:51:59;;;;;;;23.02;15.13;;;;;;;-155.54;100.00;57697.75;5004976;28;20092;-61
2022/04/14 01:54:25;;;;;;;22.33;13.98;;;;;;;-155.54;100.00;57697.75;5005259;28;20087;-61
2022/04/14 01:56:50;;;;;;;22.50;15.00;;;;;;;-155.54;100.00;57697.75;5004027;28;20150;-61
2022/04/14 01:59:16;;;;;;;22.95;16.35;;;;;;;-155.54;100.00;57697.75;5004918;28;20151;-61
2022/04/14 02:01:41;;;;;;;21.52;15.50;;;;;;;-155.54;100.00;57697.75;5005371;28;20379;-57
2022/04/14 02:04:07;;;;;;;27.13;19.30;;;;;;;-155.54;100.00;57697.75;5005026;28;20492;-61
2022/04/14 02:06:33;;;;;;;24.40;16.65;;;;;;;-155.54;100.00;57697.75;5005081;28;20084;-61
2022/04/14 02:08:58;;;;;;;19.77;12.70;;;;;;;-155.54;100.00;57697.75;5000142;28;20082;-61
2022/04/14 02:11:24;;;;;;;24.63;15.40;;;;;;;-155.54;100.00;57697.75;5004707;28;20097;-60
2022/04/14 02:13:49;;;;;;;27.42;19.85;;;;;;;-155.54;100.00;57697.75;5003845;28;20473;-61
2022/04/14 02:16:15;;;;;;;27.35;16.65;;;;;;;-155.54;100.00;57697.75;5003518;28;20091;-61
2022/04/14 02:18:40;;;;;;;22.70;16.38;;;;;;;-155.54;100.00;57697.75;5004834;28;20099;-61
2022/04/14 02:21:06;;;;;;;20.63;14.38;;;;;;;-155.54;100.00;57697.75;5005165;28;20542;-61
2022/04/14 02:23:31;;;;;;;22.38;15.80;;;;;;;-155.54;100.00;57697.75;5004947;28;20097;-61
2022/04/14 02:25:57;;;;;;;29.20;15.52;;;;;;;-155.54;100.00;57697.75;5005172;28;20102;-61
2022/04/14 02:28:22;;;;;;;24.55;16.77;;;;;;;-155.54;100.00;57697.75;5004687;28;20280;-61
2022/04/14 02:30:48;;;;;;;24.17;16.40;;;;;;;-155.54;100.00;57697.75;5004223;28;20115;-61
2022/04/14 02:33:13;;;;;;;29.15;20.42;;;;;;;-155.54;100.00;57697.75;5005056;28;20075;-61
2022/04/14 02:35:39;;;;;;;24.77;17.13;;;;;;;-155.54;100.00;57697.75;5004501;28;20114;-60
2022/04/14 02:38:04;;;;;;;25.75;16.20;;;;;;;-155.54;100.00;57697.75;5000507;28;20530;-59
2022/04/14 02:40:30;;;;;;;24.48;16.08;;;;;;;-155.54;100.00;57697.75;5030099;28;20581;-59
2022/04/14 02:42:56;;;;;;;22.17;16.67;;;;;;;-155.54;100.00;57697.75;5044410;28;20101;-58
2022/04/14 02:45:22;;;;;;;23.92;16.90;;;;;;;-155.54;100.00;57697.75;5038576;28;20081;-58
2022/04/14 02:47:48;;;;;;;27.73;18.30;;;;;;;-155.54;100.00;57697.75;5044046;28;20092;-61
2022/04/14 02:50:13;;;;;;;22.98;16.25;;;;;;;-155.54;100.00;57697.75;5040936;28;20138;-61
2022/04/14 02:52:38;;;;;;;20.75;14.35;;;;;;;-155.54;100.00;57697.75;5037190;28;20098;-61
2022/04/14 02:55:04;;;;;;;25.75;18.23;;;;;;;-155.54;100.00;57697.75;5043588;28;20228;-58
2022/04/14 02:57:30;;;;;;;25.42;15.80;;;;;;;-155.54;100.00;57697.75;5044295;28;20585;-61
2022/04/14 02:59:56;;;;;;;23.40;16.55;;;;;;;-155.54;100.00;57697.75;5043696;28;20098;-61
2022/04/14 03:02:22;;;;;;;19.42;14.13;;;;;;;-155.54;100.00;57697.75;5044035;28;20187;-61
2022/04/14 03:04:48;;;;;;;35.17;23.05;;;;;;;-155.54;100.00;57697.75;5044275;28;20085;-61
2022/04/14 03:07:13;;;;;;;26.58;17.67;;;;;;;-155.54;100.00;57697.75;5043353;28;20223;-62
2022/04/14 03:09:38;;;;;;;26.45;17.67;;;;;;;-155.54;100.00;57697.75;5034343;28;20301;-61
2022/04/14 03:12:04;;;;;;;22.85;16.42;;;;;;;-155.54;100.00;57697.75;5043397;28;20576;-60
2022/04/14 03:14:29;;;;;;;25.25;16.05;;;;;;;-155.54;100.00;57697.75;5042840;28;20084;-61
2022/04/14 03:16:57;;;;;;;31.63;21.25;;;;;;;-155.54;100.00;57697.75;5017537;28;20547;-61
2022/04/14 03:19:22;;;;;;;20.98;13.70;;;;;;;-155.54;100.00;57697.75;5037112;28;20095;-61
2022/04/14 03:21:47;;;;;;;28.23;19.48;;;;;;;-155.54;100.00;57697.75;5043434;28;20091;-61
2022/04/14 03:24:13;;;;;;;23.50;16.00;;;;;;;-155.54;100.00;57697.75;5042790;28;20088;-61
2022/04/14 03:26:38;;;;;;;23.77;17.95;;;;;;;-155.54;100.00;57697.75;5042628;28;20073;-61
2022/04/14 03:29:04;;;;;;;29.20;22.05;;;;;;;-155.54;100.00;57697.75;5034992;28;20058;-61
2022/04/14 03:31:29;;;;;;;28.50;18.75;;;;;;;-155.54;100.00;57697.75;5042633;28;20417;-61
2022/04/14 03:33:54;;;;;;;14.55;10.95;;;;;;;-155.54;100.00;57697.75;5043343;28;20078;-61
2022/04/14 03:36:20;;;;;;;31.25;20.77;;;;;;;-155.54;100.00;57697.75;5042582;28;20169;-61
2022/04/14 03:38:45;;;;;;;25.60;19.77;;;;;;;-155.54;100.00;57697.75;5016141;28;20143;-61
2022/04/14 03:41:11;;;;;;;20.60;14.82;;;;;;;-155.54;100.00;57697.75;5003170;28;20063;-61
2022/04/14 03:43:36;;;;;;;27.13;20.42;;;;;;;-155.54;100.00;57697.75;5018238;28;20594;-61
2022/04/14 03:46:02;;;;;;;27.30;19.60;;;;;;;-155.54;100.00;57697.75;5041923;28;20058;-61
2022/04/14 03:48:28;;;;;;;27.98;18.77;;;;;;;-155.54;100.00;57697.75;5038713;28;20117;-61
2022/04/14 03:50:56;;;;;;;29.48;21.17;;;;;;;-155.54;100.00;57697.75;5037820;28;20156;-61
2022/04/14 03:53:21;;;;;;;29.17;20.98;;;;;;;-155.54;100.00;57697.75;5035664;28;20118;-61
2022/04/14 03:55:47;;;;;;;26.67;18.90;;;;;;;-155.54;100.00;57697.75;5042439;28;20102;-61
2022/04/14 03:58:14;;;;;;;20.83;15.40;;;;;;;-155.54;100.00;57697.75;5042692;28;20057;-61
2022/04/14 04:00:40;;;;;;;27.38;19.40;;;;;;;-155.54;100.00;57697.75;5038811;28;20388;-61
2022/04/14 04:03:08;;;;;;;21.85;15.20;;;;;;;-155.54;100.00;57697.75;5034520;28;20582;-61
2022/04/14 04:05:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5042884;28;20059;-61
2022/04/14 04:07:59;;;;;;;29.43;19.17;;;;;;;-155.54;100.00;57697.75;5034495;28;19987;-61
2022/04/14 04:10:24;;;;;;;22.13;17.08;;;;;;;-155.54;100.00;57697.75;5039497;28;20813;-61
2022/04/14 04:12:49;;;;;;;24.23;17.13;;;;;;;-155.54;100.00;57697.75;5042228;28;20106;-61
2022/04/14 04:15:15;;;;;;;28.05;20.00;;;;;;;-155.54;100.00;57697.75;5028800;28;20094;-61
2022/04/14 04:17:40;;;;;;;26.70;17.55;;;;;;;-155.54;100.00;57697.75;5023300;28;20066;-61
2022/04/14 04:20:06;;;;;;;25.52;19.20;;;;;;;-155.54;100.00;57697.75;5042017;28;20102;-58
2022/04/14 04:22:35;;;;;;;27.05;20.45;;;;;;;-155.54;100.00;57697.75;5042120;28;20077;-60
2022/04/14 04:25:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5043172;28;20113;-61
2022/04/14 04:27:26;;;;;;;25.47;18.10;;;;;;;-155.54;100.00;57697.75;5034503;28;19977;-62
2022/04/14 04:29:51;;;;;;;19.23;13.85;;;;;;;-155.54;100.00;57697.75;5041987;28;20596;-60
2022/04/14 04:32:17;;;;;;;23.33;16.40;;;;;;;-155.54;100.00;57697.75;5042053;28;20090;-61
2022/04/14 04:34:42;;;;;;;24.33;16.30;;;;;;;-155.54;100.00;57697.75;5042030;28;20105;-61
2022/04/14 04:37:08;;;;;;;28.05;19.10;;;;;;;-155.54;100.00;57697.75;5039455;28;20876;-61
2022/04/14 04:39:33;;;;;;;27.08;19.58;;;;;;;-155.54;100.00;57697.75;5004302;28;20091;-61
2022/04/14 04:41:59;;;;;;;30.52;19.42;;;;;;;-155.54;100.00;57697.75;5002591;28;20070;-61
2022/04/14 04:44:24;;;;;;;18.90;13.55;;;;;;;-155.54;100.00;57697.75;5028920;28;20079;-61
2022/04/14 04:46:49;;;;;;;19.40;12.50;;;;;;;-155.54;100.00;57697.75;5013201;28;20094;-61
2022/04/14 04:49:15;;;;;;;22.00;14.95;;;;;;;-155.54;100.00;57697.75;5010432;28;20532;-61
2022/04/14 04:51:40;;;;;;;25.45;17.08;;;;;;;-155.54;100.00;57697.75;5026184;28;20088;-61
2022/04/14 04:54:06;;;;;;;23.10;17.80;;;;;;;-155.54;100.00;57697.75;5013325;28;20072;-61
2022/04/14 04:56:31;;;;;;;25.23;17.35;;;;;;;-155.54;100.00;57697.75;5036413;28;20652;-61
2022/04/14 04:58:56;;;;;;;27.25;19.50;;;;;;;-155.54;100.00;57697.75;5037096;28;20090;-61
2022/04/14 05:01:22;;;;;;;19.33;14.57;;;;;;;-155.54;100.00;57697.75;5038035;28;20617;-61
2022/04/14 05:03:47;;;;;;;18.88;13.00;;;;;;;-155.54;100.00;57697.75;5034339;28;20100;-61
2022/04/14 05:06:13;;;;;;;26.45;16.80;;;;;;;-155.54;100.00;57697.75;5030060;28;20397;-61
2022/04/14 05:08:38;;;;;;;24.15;15.75;;;;;;;-155.54;100.00;57697.75;5028835;28;20546;-61
2022/04/14 05:11:03;;;;;;;25.70;16.85;;;;;;;-155.54;100.00;57697.75;5037529;28;20086;-61
2022/04/14 05:13:29;;;;;;;28.35;17.98;;;;;;;-155.54;100.00;57697.75;5037921;28;20064;-61
2022/04/14 05:15:54;;;;;;;26.27;17.73;;;;;;;-155.54;100.00;57697.75;5013391;28;20097;-61
2022/04/14 05:18:20;;;;;;;26.13;16.73;;;;;;;-155.54;100.00;57697.75;5028348;28;20066;-61
2022/04/14 05:20:45;;;;;;;24.98;17.00;;;;;;;-155.54;100.00;57697.75;5037553;28;20622;-61
2022/04/14 05:23:10;;;;;;;21.88;16.38;;;;;;;-155.54;100.00;57697.75;5037297;28;20094;-61
2022/04/14 05:25:38;;;;;;;24.42;16.20;;;;;;;-155.54;100.00;57697.75;5037143;28;20073;-61
2022/04/14 05:28:04;;;;;;;26.25;17.55;;;;;;;-155.54;100.00;57697.75;5044663;28;20469;-61
2022/04/14 05:30:30;;;;;;;23.95;17.48;;;;;;;-155.54;100.00;57697.75;5036423;28;20443;-60
2022/04/14 05:32:55;;;;;;;23.08;16.48;;;;;;;-155.54;100.00;57697.75;5037365;28;20249;-60
2022/04/14 05:35:21;;;;;;;26.55;17.58;;;;;;;-155.54;100.00;57697.75;5036406;28;20105;-60
2022/04/14 05:37:47;;;;;;;27.77;17.38;;;;;;;-155.54;100.00;57697.75;5030107;28;20066;-61
2022/04/14 05:40:12;;;;;;;36.30;19.65;;;;;;;-155.54;100.00;57697.75;4993873;28;20097;-61
2022/04/14 05:42:38;;;;;;;26.45;17.33;;;;;;;-155.54;100.00;57697.75;5001668;28;20064;-60
2022/04/14 05:45:04;;;;;;;22.45;16.30;;;;;;;-155.54;100.00;57697.75;5031741;28;20062;-61
2022/04/14 05:47:29;;;;;;;17.98;13.15;;;;;;;-155.54;100.00;57697.75;5036996;28;20136;-61
2022/04/14 05:49:55;;;;;;;25.02;16.77;;;;;;;-155.54;100.00;57697.75;5036192;28;20117;-61
2022/04/14 05:52:21;;;;;;;25.48;17.00;;;;;;;-155.54;100.00;57697.75;5030077;28;20145;-61
2022/04/14 05:54:47;;;;;;;20.90;14.10;;;;;;;-155.54;100.00;57697.75;5040124;28;20131;-60
2022/04/14 05:57:13;;;;;;;17.63;12.75;;;;;;;-155.54;100.00;57697.75;5040893;28;20531;-61
2022/04/14 05:59:39;;;;;;;25.70;17.15;;;;;;;-155.54;100.00;57697.75;5040412;28;20625;-61
2022/04/14 06:02:04;;;;;;;18.25;13.30;;;;;;;-155.54;100.00;57697.75;5040464;28;20059;-60
2022/04/14 06:04:30;;;;;;;25.60;16.88;;;;;;;-155.54;100.00;57697.75;5039812;28;20191;-57
2022/04/14 06:06:55;;;;;;;18.90;13.70;;;;;;;-155.54;100.00;57697.75;5040254;28;20173;-60
2022/04/14 06:09:21;;;;;;;23.83;15.05;;;;;;;-155.54;100.00;57697.75;5032661;28;20087;-60
2022/04/14 06:11:46;;;;;;;20.17;14.38;;;;;;;-155.54;100.00;57697.75;5039926;28;20456;-60
2022/04/14 06:14:12;;;;;;;23.05;15.60;;;;;;;-155.54;100.00;57697.75;5039767;28;20075;-60
2022/04/14 06:16:37;;;;;;;26.55;18.10;;;;;;;-155.54;100.00;57697.75;5039578;28;20095;-61
2022/04/14 06:19:03;;;;;;;24.67;17.30;;;;;;;-155.54;100.00;57697.75;5033850;28;20100;-61
2022/04/14 06:21:28;;;;;;;30.08;19.25;;;;;;;-155.54;100.00;57697.75;5039725;28;20081;-61
2022/04/14 06:23:55;;;;;;;24.83;17.20;;;;;;;-155.54;100.00;57697.75;5039775;28;20101;-61
2022/04/14 06:26:21;;;;;;;35.70;17.50;;;;;;;-155.54;100.00;57697.75;5039948;28;20131;-58
2022/04/14 06:28:47;;;;;;;30.67;18.90;;;;;;;-155.54;100.00;57697.75;5032895;28;20087;-60
2022/04/14 06:31:12;;;;;;;27.38;19.15;;;;;;;-155.54;100.00;57697.75;5039424;28;20101;-60
2022/04/14 06:33:38;;;;;;;26.20;17.38;;;;;;;-155.54;100.00;57697.75;5039903;28;20672;-60
2022/04/14 06:36:04;;;;;;;25.67;16.10;;;;;;;-155.54;100.00;57697.75;5039385;28;20112;-60
2022/04/14 06:38:29;;;;;;;26.08;17.08;;;;;;;-155.54;100.00;57697.75;5018971;28;20088;-61
2022/04/14 06:40:55;;;;;;;26.45;15.27;;;;;;;-155.54;100.00;57697.75;4997488;28;20520;-59
2022/04/14 06:43:20;;;;;;;24.10;17.05;;;;;;;-155.54;100.00;57697.75;5013447;28;20107;-57
2022/04/14 06:45:46;;;;;;;29.90;18.55;;;;;;;-155.54;100.00;57697.75;5036699;28;20138;-61
2022/04/14 06:48:12;;;;;;;28.42;16.75;;;;;;;-155.54;100.00;57697.75;5039287;28;20140;-61
2022/04/14 06:50:37;;;;;;;25.75;16.30;;;;;;;-155.54;100.00;57697.75;5036100;28;20362;-61
2022/04/14 06:53:02;;;;;;;23.35;16.33;;;;;;;-155.54;100.00;57697.75;5032447;28;20572;-60
2022/04/14 06:55:28;;;;;;;26.35;16.05;;;;;;;-155.54;100.00;57697.75;5036096;28;20608;-60
2022/04/14 06:57:53;;;;;;;23.67;15.75;;;;;;;-155.54;100.00;57697.75;5039735;28;20543;-61
2022/04/14 07:00:21;;;;;;;26.92;16.80;;;;;;;-155.54;100.00;57697.75;5038559;28;20614;-61
2022/04/14 07:02:50;;;;;;;24.35;16.45;;;;;;;-155.54;100.00;57697.75;5038213;28;20464;-61
2022/04/14 07:05:16;;;;;;;26.42;18.67;;;;;;;-155.54;100.00;57697.75;5038760;28;20602;-61
2022/04/14 07:07:41;;;;;;;28.63;17.90;;;;;;;-155.54;100.00;57697.75;5035937;28;20093;-61
2022/04/14 07:10:07;;;;;;;24.90;17.35;;;;;;;-155.54;100.00;57697.75;5033577;28;20517;-61
2022/04/14 07:12:33;;;;;;;21.85;15.20;;;;;;;-155.54;100.00;57697.75;5038668;28;20098;-61
2022/04/14 07:15:00;;;;;;;24.95;17.38;;;;;;;-155.54;100.00;57697.75;5029242;28;20132;-61
2022/04/14 07:17:26;;;;;;;23.40;15.33;;;;;;;-155.54;100.00;57697.75;5017644;28;20077;-61
2022/04/14 07:19:52;;;;;;;23.23;15.60;;;;;;;-155.54;100.00;57697.75;5035994;28;20337;-61
2022/04/14 07:22:20;;;;;;;23.15;17.92;;;;;;;-155.54;100.00;57697.75;5038579;28;20574;-61
2022/04/14 07:24:49;;;;;;;23.75;15.50;;;;;;;-155.54;100.00;57697.75;5038642;28;20674;-61
2022/04/14 07:27:17;;;;;;;23.98;17.15;;;;;;;-155.54;100.00;57697.75;5032688;28;20095;-61
2022/04/14 07:29:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5037666;28;20393;-61
2022/04/14 07:32:09;;;;;;;21.85;15.13;;;;;;;-155.54;100.00;57697.75;5038109;28;20562;-61
2022/04/14 07:34:34;;;;;;;21.40;13.25;;;;;;;-155.54;100.00;57697.75;5037245;28;20078;-61
2022/04/14 07:37:00;;;;;;;17.15;12.32;;;;;;;-155.54;100.00;57697.75;5036299;28;20074;-61
2022/04/14 07:39:25;;;;;;;19.45;13.65;;;;;;;-155.54;100.00;57697.75;5002526;28;20169;-61
2022/04/14 07:41:50;;;;;;;15.32;10.82;;;;;;;-155.54;100.00;57697.75;4998508;28;20255;-61
2022/04/14 07:44:16;;;;;;;16.92;11.15;;;;;;;-155.54;100.00;57697.75;5021442;28;20076;-61
2022/04/14 07:46:41;;;;;;;15.80;11.27;;;;;;;-155.54;100.00;57697.75;5036756;28;20204;-61
2022/04/14 07:49:07;;;;;;;13.57;10.32;;;;;;;-155.54;100.00;57697.75;5030960;28;20161;-61
2022/04/14 07:51:32;;;;;;;16.20;11.35;;;;;;;-155.54;100.00;57697.75;5022558;28;20174;-62
2022/04/14 07:53:58;;;;;;;13.30;10.02;;;;;;;-155.54;100.00;57697.75;5036055;28;20459;-62
2022/04/14 07:56:23;;;;;;;14.52;10.55;;;;;;;-155.54;100.00;57697.75;5038058;28;20104;-62
2022/04/14 07:58:50;;;;;;;14.80;10.43;;;;;;;-155.54;100.00;57697.75;5037943;28;20087;-62
2022/04/14 08:01:18;;;;;;;14.43;9.65;;;;;;;-155.54;100.00;57697.75;5036844;28;20445;-62
2022/04/14 08:03:46;;;;;;;14.63;9.88;;;;;;;-155.54;100.00;57697.75;5037105;28;20088;-63
2022/04/14 08:06:13;;;;;;;13.48;10.38;;;;;;;-155.54;100.00;57697.75;5038636;28;20143;-62
2022/04/14 08:08:38;;;;;;;15.00;9.73;;;;;;;-155.54;100.00;57697.75;5029080;28;20091;-62
2022/04/14 08:11:04;;;;;;;14.77;9.95;;;;;;;-155.54;100.00;57697.75;5037566;28;20186;-62
2022/04/14 08:13:30;;;;;;;15.07;9.73;;;;;;;-155.54;100.00;57697.75;5037751;28;20066;-63
2022/04/14 08:16:01;;;;;;;16.35;10.65;;;;;;;-155.54;100.00;57697.75;5012995;28;20310;-62
2022/04/14 08:18:26;;;;;;;16.67;10.30;;;;;;;-155.54;100.00;57697.75;5030114;28;20654;-62
2022/04/14 08:20:52;;;;;;;15.10;9.35;;;;;;;-155.54;100.00;57697.75;5038375;28;20061;-62
2022/04/14 08:23:18;;;;;;;13.65;9.25;;;;;;;-155.54;100.00;57697.75;5037720;28;20089;-62
2022/04/14 08:25:44;;;;;;;17.33;9.50;;;;;;;-155.54;100.00;57697.75;5037533;28;20069;-58
2022/04/14 08:28:09;;;;;;;15.35;9.98;;;;;;;-155.54;100.00;57697.75;5030016;28;20110;-58
2022/04/14 08:30:35;;;;;;;15.82;9.65;;;;;;;-155.54;100.00;57697.75;5037608;28;20212;-58
2022/04/14 08:33:05;;;;;;;16.33;10.00;;;;;;;-155.54;100.00;57697.75;5037659;28;20073;-58
2022/04/14 08:35:31;;;;;;;13.75;9.43;;;;;;;-155.54;100.00;57697.75;5036541;28;20158;-61
2022/04/14 08:37:56;;;;;;;12.60;8.60;;;;;;;-155.54;100.00;57697.75;5026897;28;20088;-61
2022/04/14 08:40:22;;;;;;;16.45;9.32;;;;;;;-155.54;100.00;57697.75;4984943;28;20096;-58
2022/04/14 08:42:58;;;;;;;14.27;8.13;;;;;;;-155.54;100.00;57697.75;4978658;28;20225;-58
2022/04/14 08:45:25;;;;;;;14.73;8.98;;;;;;;-155.54;100.00;57697.75;4996514;28;20059;-58
2022/04/14 08:47:51;;;;;;;12.82;8.52;;;;;;;-155.54;100.00;57697.75;5008264;28;20173;-58
2022/04/14 08:50:16;;;;;;;11.10;7.82;;;;;;;-155.54;100.00;57697.75;5017511;28;20197;-57
2022/04/14 08:52:42;;;;;;;12.57;8.65;;;;;;;-155.54;100.00;57697.75;5029720;28;20299;-61
2022/04/14 08:55:11;;;;;;;13.48;9.02;;;;;;;-155.54;100.00;57697.75;5035900;28;20223;-61
2022/04/14 08:57:37;;;;;;;12.82;8.73;;;;;;;-155.54;100.00;57697.75;5037769;28;20158;-61
2022/04/14 09:00:05;;;;;;;11.63;7.68;;;;;;;-155.54;100.00;57697.75;5037116;28;20683;-61
2022/04/14 09:02:31;;;;;;;12.52;7.75;;;;;;;-155.54;100.00;57697.75;5035472;28;20603;-61
2022/04/14 09:04:57;;;;;;;13.93;9.13;;;;;;;-155.54;100.00;57697.75;5035775;28;20061;-63
2022/04/14 09:07:22;;;;;;;11.57;8.52;;;;;;;-155.54;100.00;57697.75;5036853;28;20687;-70
2022/04/14 09:09:48;;;;;;;10.73;7.93;;;;;;;-155.54;100.00;57697.75;5027577;28;20063;-70
2022/04/14 09:12:13;;;;;;;13.10;7.88;;;;;;;-155.54;100.00;57697.75;5037089;28;20592;-70
2022/04/14 09:14:39;;;;;;;12.65;8.48;;;;;;;-155.54;100.00;57697.75;5031696;28;20082;-70
2022/04/14 09:17:05;;;;;;;10.38;7.57;;;;;;;-155.54;100.00;57697.75;4978364;28;20056;-63
2022/04/14 09:19:34;;;;;;;12.50;7.22;;;;;;;-155.54;100.00;57697.75;4984601;28;20078;-63
2022/04/14 09:22:07;;;;;;;10.13;7.20;;;;;;;-155.54;100.00;57697.75;4997887;28;20066;-63
2022/04/14 09:24:55;;;;;;;12.63;7.90;;;;;;;-155.54;100.00;57697.75;5012576;28;20392;-62
2022/04/14 09:27:31;;;;;;;11.95;7.88;;;;;;;-155.54;100.00;57697.75;5022008;28;20092;-61
2022/04/14 09:30:03;;;;;;;10.30;7.28;;;;;;;-155.54;100.00;57697.75;5027400;28;20501;-64
2022/04/14 09:32:39;;;;;;;8.65;6.25;;;;;;;-155.54;100.00;57697.75;5040647;28;20183;-63
2022/04/14 09:35:21;;;;;;;9.35;6.50;;;;;;;-155.54;100.00;57697.75;5038952;28;20492;-63
2022/04/14 09:38:00;;;;;;;9.75;6.20;;;;;;;-155.54;100.00;57697.75;5037099;28;20079;-64
2022/04/14 09:40:30;;;;;;;7.93;5.25;;;;;;;-155.54;100.00;57697.75;5001881;28;20082;-64
2022/04/14 09:42:55;;;;;;;7.70;4.72;;;;;;;-155.54;100.00;57697.75;5014034;28;20088;-64
2022/04/14 09:45:25;;;;;;;7.10;5.13;;;;;;;-155.54;100.00;57697.75;5039410;28;20048;-64
2022/04/14 09:47:51;;;;;;;5.65;4.28;;;;;;;-155.54;100.00;57697.75;5045052;28;20601;-65
2022/04/14 09:50:28;;;;;;;7.85;4.88;;;;;;;-155.54;100.00;57697.75;5024075;28;20077;-62
2022/04/14 09:53:05;;;;;;;8.18;4.45;;;;;;;-155.54;100.00;57697.75;5039015;28;20477;-64
2022/04/14 09:55:31;;;;;;;7.63;4.55;;;;;;;-155.54;100.00;57697.75;5044642;28;20083;-65
2022/04/14 09:58:16;;;;;;;8.00;5.15;;;;;;;-155.54;100.00;57697.75;5044658;28;20400;-64
2022/04/14 10:01:02;;;;;;;7.47;4.90;;;;;;;-155.54;100.00;57697.75;4986701;28;20162;-64
2022/04/14 10:03:29;;;;;;;7.65;5.07;;;;;;;-155.54;100.00;57697.75;4987800;28;20095;-63
2022/04/14 10:06:14;;;;;;;7.43;4.28;;;;;;;-155.54;100.00;57697.75;5005445;28;20142;-64
2022/04/14 10:08:51;;;;;;;6.10;4.70;;;;;;;-155.54;100.00;57697.75;5000900;28;20122;-64
2022/04/14 10:11:23;;;;;;;7.05;4.93;;;;;;;-155.54;100.00;57697.75;5012040;28;20069;-64
2022/04/14 10:13:48;;;;;;;7.75;5.10;;;;;;;-155.54;100.00;57697.75;5023446;28;20126;-64
2022/04/14 10:16:14;;;;;;;10.82;5.63;;;;;;;-155.54;100.00;57697.75;5025450;28;20357;-65
2022/04/14 10:18:39;;;;;;;11.27;5.95;;;;;;;-155.54;100.00;57697.75;5020253;28;20094;-64
2022/04/14 10:21:05;;;;;;;9.20;5.70;;;;;;;-155.54;100.00;57697.75;5025872;28;20047;-64
2022/04/14 10:23:30;;;;;;;8.73;5.68;;;;;;;-155.54;100.00;57697.75;5044215;28;20088;-64
2022/04/14 10:25:56;;;;;;;12.15;6.30;;;;;;;-155.54;100.00;57697.75;5043841;28;20117;-64
2022/04/14 10:28:23;;;;;;;9.05;6.30;;;;;;;-155.54;100.00;57697.75;5034306;28;20148;-64
2022/04/14 10:30:55;;;;;;;8.02;5.85;;;;;;;-155.54;100.00;57697.75;5043781;28;20492;-65
2022/04/14 10:33:20;;;;;;;10.93;6.35;;;;;;;-155.54;100.00;57697.75;5043828;28;20067;-62
2022/04/14 10:35:46;;;;;;;8.50;5.95;;;;;;;-155.54;100.00;57697.75;5043761;28;20264;-64
2022/04/14 10:38:22;;;;;;;9.73;6.30;;;;;;;-155.54;100.00;57697.75;5028447;28;20036;-64
2022/04/14 10:40:49;;;;;;;10.10;6.25;;;;;;;-155.54;100.00;57697.75;5000475;28;20148;-64
2022/04/14 10:43:18;;;;;;;13.37;7.90;;;;;;;-155.54;100.00;57697.75;4998408;28;20574;-64
2022/04/14 10:45:54;;;;;;;12.98;8.60;;;;;;;-155.54;100.00;57697.75;5039060;28;20057;-63
2022/04/14 10:48:32;;;;;;;14.60;8.38;;;;;;;-155.54;100.00;57697.75;5043761;28;20088;-62
2022/04/14 10:51:27;;;;;;;12.57;8.88;;;;;;;-155.54;100.00;57697.75;5039833;28;20080;-63
2022/04/14 10:54:06;;;;;;;10.85;8.27;;;;;;;-155.54;100.00;57697.75;5038084;28;20059;-63
2022/04/14 10:56:34;;;;;;;11.20;7.30;;;;;;;-155.54;100.00;57697.75;5043498;28;20130;-63