Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:51;;;;;;;0.40;0.40;;;;;;;4.56;84.42;98269.22;5061368;28;20123;-81
2022/01/09 00:04:22;;;;;;;0.40;0.40;;;;;;;4.57;84.33;98271.75;5050189;28;20034;-81
2022/01/09 00:06:52;;;;;;;0.40;0.40;;;;;;;4.59;84.33;98273.44;5031944;28;20203;-80
2022/01/09 00:09:23;;;;;;;0.40;0.40;;;;;;;4.50;84.83;98259.09;5055840;28;20032;-81
2022/01/09 00:11:54;;;;;;;0.40;0.40;;;;;;;4.54;84.55;98260.66;5062079;28;23113;-81
2022/01/09 00:14:38;;;;;;;0.40;0.40;;;;;;;4.64;84.81;98261.97;5056415;28;20032;-81
2022/01/09 00:17:19;;;;;;;0.40;0.40;;;;;;;4.55;84.79;98257.97;5061405;28;20209;-81
2022/01/09 00:19:49;;;;;;;0.50;0.50;;;;;;;4.53;84.94;98253.78;5087624;28;20042;-80
2022/01/09 00:22:29;;;;;;;0.40;0.40;;;;;;;4.68;84.40;98258.31;5039877;29;20067;-81
2022/01/09 00:25:03;;;;;;;0.40;0.40;;;;;;;4.56;84.88;98258.84;5055623;28;20111;-81
2022/01/09 00:27:36;;;;;;;;;;;;;;;4.55;85.31;98257.16;5069590;28;20032;-81
2022/01/09 00:30:09;;;;;;;0.40;0.40;;;;;;;4.55;85.41;98251.97;5081614;28;19934;-81
2022/01/09 00:32:40;;;;;;;;;;;;;;;4.48;86.14;98251.38;5044107;29;20028;-81
2022/01/09 00:35:12;;;;;;;0.40;0.40;;;;;;;4.55;85.10;98246.75;5052359;28;19953;-81
2022/01/09 00:37:46;;;;;;;0.40;0.40;;;;;;;4.73;84.58;98246.00;5036683;29;20031;-80
2022/01/09 00:40:17;;;;;;;;;;;;;;;4.64;84.94;98241.19;5051853;28;20127;-81
2022/01/09 00:42:47;;;;;;;0.40;0.40;;;;;;;4.64;85.50;98245.53;5063437;29;20478;-80
2022/01/09 00:45:19;;;;;;;0.40;0.40;;;;;;;4.65;85.03;98232.50;5046892;28;20610;-80
2022/01/09 00:47:52;;;;;;;0.40;0.40;;;;;;;4.61;85.69;98237.88;5072748;28;20030;-81
2022/01/09 00:50:23;;;;;;;0.50;0.50;;;;;;;4.57;85.76;98244.97;5054378;28;20040;-81
2022/01/09 00:52:53;;;;;;;0.40;0.40;;;;;;;4.64;85.89;98237.72;5051379;28;20116;-81
2022/01/09 00:55:27;;;;;;;0.40;0.40;;;;;;;4.61;86.51;98236.09;5041681;28;20492;-81
2022/01/09 00:57:58;;;;;;;;;;;;;;;4.64;86.83;98233.41;5053636;28;20027;-80
2022/01/09 01:00:39;;;;;;;0.40;0.40;;;;;;;4.56;88.20;98225.09;5062862;28;20583;-81
2022/01/09 01:03:10;;;;;;;0.73;0.73;;;;;;;4.62;88.02;98227.41;5052022;29;20395;-81
2022/01/09 01:05:41;;;;;;;0.40;0.40;;;;;;;4.67;88.47;98230.66;5051928;28;20059;-82
2022/01/09 01:08:14;;;;;;;0.30;0.30;;;;;;;4.64;88.80;98230.78;5097612;28;20072;-81
2022/01/09 01:10:47;;;;;;;0.38;0.38;;;;;;;4.69;89.31;98223.63;5045096;28;20055;-81
2022/01/09 01:13:25;;;;;;;0.40;0.40;;;;;;;4.72;89.85;98233.91;5059082;28;20020;-81
2022/01/09 01:16:06;;;;;;;0.30;0.30;;;;;;;4.68;90.51;98237.53;5065283;28;20051;-81
2022/01/09 01:18:44;;;;;;;0.40;0.40;;;;;;;4.70;90.89;98230.53;5090632;28;20038;-81
2022/01/09 01:21:15;;;;;;;0.40;0.40;;;;;;;4.75;90.71;98237.28;5060719;28;20046;-80
2022/01/09 01:23:45;;;;;;;0.40;0.40;;;;;;;4.72;91.49;98239.09;5044810;28;20033;-80
2022/01/09 01:26:18;;;;;;;0.40;0.40;;;;;;;4.76;91.93;98241.56;5052576;28;20071;-80
2022/01/09 01:28:49;;;;;;;0.40;0.40;;;;;;;4.77;92.65;98251.03;5049714;29;20029;-82
2022/01/09 01:31:19;;;;;;;0.40;0.40;;;;;;;4.81;92.04;98248.25;5077138;28;20644;-80
2022/01/09 01:33:50;;;;;;;0.40;0.40;;;;;;;4.82;92.23;98255.13;5065889;28;20045;-81
2022/01/09 01:36:24;;;;;;;0.40;0.40;;;;;;;4.84;92.47;98268.91;5039969;28;20063;-81
2022/01/09 01:38:54;;;;;;;0.40;0.40;;;;;;;4.87;91.91;98278.31;5036544;28;20059;-81
2022/01/09 01:41:25;;;;;;;0.40;0.40;;;;;;;4.92;91.54;98285.91;5063102;28;20036;-81
2022/01/09 01:43:56;;;;;;;0.50;0.50;;;;;;;4.90;92.63;98309.38;5052122;28;20415;-81
2022/01/09 01:46:26;;;;;;;0.40;0.40;;;;;;;5.09;91.66;98313.75;5040312;28;20261;-81
2022/01/09 01:48:57;;;;;;;0.40;0.40;;;;;;;5.02;91.60;98323.59;5097868;28;20703;-81
2022/01/09 01:51:30;;;;;;;0.40;0.40;;;;;;;5.04;90.98;98334.78;5072977;28;20037;-81
2022/01/09 01:54:04;;;;;;;0.40;0.40;;;;;;;5.06;89.60;98355.50;5067297;28;20498;-82
2022/01/09 01:56:40;;;;;;;0.40;0.40;;;;;;;5.00;88.30;98382.59;5070093;28;20046;-81
2022/01/09 01:59:11;;;;;;;0.30;0.30;;;;;;;4.95;88.34;98374.16;5086012;28;20020;-81
2022/01/09 02:01:41;;;;;;;0.40;0.40;;;;;;;4.84;86.65;98397.97;5055938;28;20040;-81
2022/01/09 02:04:15;;;;;;;0.38;0.38;;;;;;;4.71;87.16;98408.88;5045330;28;20036;-80
2022/01/09 02:06:45;;;;;;;0.35;0.35;;;;;;;4.84;86.65;98418.75;5052402;28;20037;-80
2022/01/09 02:09:16;;;;;;;0.40;0.40;;;;;;;4.60;85.71;98426.63;5042123;29;20181;-80
2022/01/09 02:11:47;;;;;;;0.40;0.40;;;;;;;4.66;86.53;98439.38;5057899;28;20515;-80
2022/01/09 02:14:20;;;;;;;0.40;0.40;;;;;;;4.60;86.83;98436.19;5072087;29;20348;-80
2022/01/09 02:16:51;;;;;;;;;;;;;;;4.69;86.99;98457.44;5070028;28;20034;-81
2022/01/09 02:19:22;;;;;;;0.47;0.47;;;;;;;4.62;86.87;98463.78;5138322;28;19923;-81
2022/01/09 02:21:54;;;;;;;0.40;0.40;;;;;;;4.46;87.34;98480.84;5038551;28;20048;-81
2022/01/09 02:24:25;;;;;;;0.30;0.30;;;;;;;4.50;87.84;98487.63;5049237;28;20025;-81
2022/01/09 02:26:58;;;;;;;0.40;0.40;;;;;;;4.44;88.20;98490.44;5053274;28;20039;-81
2022/01/09 02:29:29;;;;;;;0.40;0.40;;;;;;;4.53;87.57;98497.88;5056922;28;20514;-81
2022/01/09 02:31:59;;;;;;;0.50;0.50;;;;;;;4.44;87.42;98511.22;5073822;28;20040;-81
2022/01/09 02:34:36;;;;;;;0.65;0.65;;;;;;;4.33;87.92;98527.19;5073528;28;20051;-79
2022/01/09 02:37:06;;;;;;;0.55;0.55;;;;;;;4.45;87.86;98533.69;5076208;29;20025;-80
2022/01/09 02:39:37;;;;;;;0.43;0.43;;;;;;;4.47;87.56;98552.66;5061450;28;20043;-80
2022/01/09 02:42:24;;;;;;;0.60;0.60;;;;;;;4.44;88.54;98555.34;5068918;28;20032;-80
2022/01/09 02:44:55;;;;;;;1.65;1.00;;;;;;;4.33;88.92;98559.22;5057428;28;20547;-80
2022/01/09 02:47:32;;;;;;;0.40;0.40;;;;;;;4.30;89.36;98564.50;5090619;28;20116;-80
2022/01/09 02:52:57;;;;;;;0.40;0.40;;;;;;;4.33;89.27;98569.59;5051054;28;20047;-80
2022/01/09 02:55:29;;;;;;;0.30;0.30;;;;;;;4.33;88.97;98577.41;5071056;28;20036;-80
2022/01/09 02:58:00;;;;;;;0.40;0.40;;;;;;;4.45;88.68;98590.81;5054874;28;20444;-80
2022/01/09 03:00:33;;;;;;;0.40;0.40;;;;;;;4.47;88.54;98597.66;5062554;28;20099;-80
2022/01/09 03:03:12;;;;;;;0.40;0.40;;;;;;;4.41;89.90;98606.53;5062943;28;20028;-80
2022/01/09 03:05:45;;;;;;;1.38;0.98;;;;;;;4.45;88.85;98596.88;5040066;28;20072;-80
2022/01/09 03:08:19;;;;;;;0.52;0.52;;;;;;;4.49;88.56;98620.97;5079112;28;20084;-80
2022/01/09 03:10:49;;;;;;;;;;;;;;;4.44;88.75;98623.75;5039461;28;20055;-80
2022/01/09 03:13:20;;;;;;;0.90;0.90;;;;;;;4.51;89.37;98648.59;5063116;28;19975;-80
2022/01/09 03:15:51;;;;;;;0.70;0.70;;;;;;;4.53;87.94;98644.19;5065083;28;20087;-80
2022/01/09 03:18:21;;;;;;;0.75;0.75;;;;;;;4.53;88.44;98659.78;5105625;28;20032;-80
2022/01/09 03:20:52;;;;;;;1.42;1.35;;;;;;;4.42;88.11;98667.09;5053784;28;20059;-80
2022/01/09 03:23:22;;;;;;;0.40;0.40;;;;;;;4.44;87.44;98669.63;5036983;29;20052;-80
2022/01/09 03:25:53;;;;;;;0.80;0.63;;;;;;;4.48;87.98;98671.22;5035756;28;20139;-80
2022/01/09 03:28:31;;;;;;;0.93;0.85;;;;;;;4.45;87.57;98668.72;5080749;29;20028;-80
2022/01/09 03:31:02;;;;;;;0.30;0.30;;;;;;;4.40;88.66;98689.66;5057717;28;20060;-80
2022/01/09 03:33:35;;;;;;;;;;;;;;;4.40;88.21;98674.94;5089414;28;20034;-80
2022/01/09 03:36:06;;;;;;;0.95;0.95;;;;;;;4.54;88.46;98691.78;5039086;28;19926;-80
2022/01/09 03:38:38;;;;;;;0.55;0.55;;;;;;;4.44;89.35;98687.78;5046137;28;20025;-80
2022/01/09 03:41:09;;;;;;;0.40;0.40;;;;;;;4.49;89.17;98694.53;5039671;28;20131;-80
2022/01/09 03:43:40;;;;;;;0.60;0.60;;;;;;;4.49;89.52;98693.69;5032238;29;20104;-80
2022/01/09 03:46:10;;;;;;;0.30;0.30;;;;;;;4.50;90.03;98700.59;5065565;28;20036;-81
2022/01/09 03:48:41;;;;;;;1.40;1.40;;;;;;;4.60;90.01;98706.31;5052454;28;20020;-80
2022/01/09 03:51:11;;;;;;;1.38;1.20;;;;;;;4.61;90.14;98708.00;5048275;28;20044;-80
2022/01/09 03:53:44;;;;;;;0.50;0.50;;;;;;;4.57;90.92;98718.50;5042676;28;20044;-80
2022/01/09 03:56:15;;;;;;;0.50;0.50;;;;;;;4.60;91.15;98714.09;5055945;28;20044;-80
2022/01/09 03:58:46;;;;;;;1.60;1.50;;;;;;;4.63;90.94;98721.78;5051145;28;20046;-80
2022/01/09 04:01:16;;;;;;;2.35;2.15;;;;;;;4.62;90.88;98733.91;5060497;28;20040;-79
2022/01/09 04:03:50;;;;;;;0.40;0.40;;;;;;;4.57;91.29;98741.03;5033600;29;20046;-80
2022/01/09 04:06:23;;;;;;;0.50;0.50;;;;;;;4.57;91.86;98764.41;5040579;28;20411;-81
2022/01/09 04:08:55;;;;;;;1.93;1.77;;;;;;;4.70;90.97;98752.69;5044274;28;20388;-80
2022/01/09 04:11:35;;;;;;;0.32;0.32;;;;;;;4.66;91.36;98771.91;5074647;28;20047;-81
2022/01/09 04:14:06;;;;;;;0.65;0.65;;;;;;;4.68;91.01;98775.25;5068882;28;20103;-81
2022/01/09 04:16:36;;;;;;;0.50;0.50;;;;;;;4.62;91.37;98783.28;5030125;28;20044;-81
2022/01/09 04:19:13;;;;;;;0.40;0.40;;;;;;;4.65;90.76;98792.69;5086284;28;20032;-80
2022/01/09 04:21:44;;;;;;;0.88;0.88;;;;;;;4.69;90.28;98795.16;5086070;28;20127;-81
2022/01/09 04:24:14;;;;;;;0.40;0.40;;;;;;;4.73;89.47;98808.88;5079630;28;20855;-80
2022/01/09 04:26:45;;;;;;;0.68;0.68;;;;;;;4.73;90.23;98812.34;5058162;28;20676;-80
2022/01/09 04:29:15;;;;;;;0.88;0.88;;;;;;;4.71;89.81;98823.69;5043672;29;20111;-81
2022/01/09 04:31:46;;;;;;;0.75;0.75;;;;;;;4.66;89.75;98831.63;5025517;28;20045;-81
2022/01/09 04:34:17;;;;;;;0.65;0.65;;;;;;;4.65;89.99;98840.34;5065821;28;20095;-80
2022/01/09 04:36:51;;;;;;;1.25;1.15;;;;;;;4.70;88.70;98838.41;5051092;28;20048;-80
2022/01/09 04:39:27;;;;;;;0.40;0.40;;;;;;;4.71;88.64;98844.47;5050197;28;20032;-82
2022/01/09 04:42:07;;;;;;;0.82;0.82;;;;;;;4.73;88.22;98859.13;5047307;28;20039;-80
2022/01/09 04:44:38;;;;;;;0.82;0.82;;;;;;;4.64;88.51;98856.81;5052601;28;20032;-81
2022/01/09 04:47:13;;;;;;;0.50;0.50;;;;;;;4.65;89.07;98876.69;5063196;28;20032;-80
2022/01/09 04:49:46;;;;;;;0.40;0.40;;;;;;;4.65;88.05;98878.44;5114880;28;20581;-80
2022/01/09 04:52:21;;;;;;;0.65;0.65;;;;;;;4.72;88.12;98891.19;5058192;28;20380;-80
2022/01/09 04:54:56;;;;;;;0.68;0.68;;;;;;;4.77;87.89;98903.16;5073660;28;20054;-80
2022/01/09 04:57:27;;;;;;;3.55;1.73;;;;;;;4.70;87.23;98907.72;5060551;28;20028;-80
2022/01/09 04:59:58;;;;;;;0.40;0.40;;;;;;;4.71;87.41;98907.66;5038381;28;20052;-80
2022/01/09 05:02:28;;;;;;;0.70;0.70;;;;;;;4.70;87.32;98925.91;5064625;28;20042;-80
2022/01/09 05:04:59;;;;;;;0.40;0.40;;;;;;;4.66;87.73;98935.56;5036174;28;20033;-81
2022/01/09 05:07:34;;;;;;;0.40;0.40;;;;;;;4.75;87.18;98942.19;5066904;29;20510;-80
2022/01/09 05:10:06;;;;;;;0.93;0.93;;;;;;;4.66;87.33;98951.16;5045948;28;20044;-81
2022/01/09 05:12:37;;;;;;;1.35;1.27;;;;;;;4.67;87.36;98958.00;5061604;29;20029;-80
2022/01/09 05:15:09;;;;;;;1.27;1.27;;;;;;;4.68;86.40;98956.28;5046618;28;20580;-81
2022/01/09 05:17:40;;;;;;;0.60;0.60;;;;;;;4.69;86.02;98974.41;5104289;28;20027;-81
2022/01/09 05:20:11;;;;;;;1.13;1.13;;;;;;;4.68;86.38;98975.31;5075343;28;20047;-81
2022/01/09 05:22:42;;;;;;;0.60;0.60;;;;;;;4.68;86.51;98990.91;5061354;28;20625;-81
2022/01/09 05:25:14;;;;;;;0.50;0.50;;;;;;;4.62;86.07;98996.28;5068193;28;20087;-81
2022/01/09 05:27:47;;;;;;;0.52;0.52;;;;;;;4.65;86.65;99004.00;5076344;28;20034;-81
2022/01/09 05:30:18;;;;;;;0.93;0.90;;;;;;;4.63;85.97;99003.19;5079461;28;20098;-81
2022/01/09 05:32:48;;;;;;;1.33;1.25;;;;;;;4.67;85.62;99009.97;5061047;28;20029;-81
2022/01/09 05:35:22;;;;;;;0.40;0.40;;;;;;;4.76;85.18;99020.97;5050256;28;20477;-80
2022/01/09 05:37:54;;;;;;;0.40;0.40;;;;;;;4.69;86.10;99039.38;5046486;28;20028;-80
2022/01/09 05:40:27;;;;;;;4.05;1.73;;;;;;;4.67;85.15;99041.16;5068290;28;20054;-80
2022/01/09 05:42:58;;;;;;;;;;;;;;;4.66;85.33;99047.28;5132245;28;20066;-80
2022/01/09 05:45:37;;;;;;;0.63;0.63;;;;;;;4.69;86.28;99047.16;5077795;28;19946;-80
2022/01/09 05:48:10;;;;;;;0.57;0.57;;;;;;;4.65;85.14;99053.34;5083319;28;20090;-80
2022/01/09 05:50:44;;;;;;;1.13;1.05;;;;;;;4.69;85.12;99057.56;5079827;28;20419;-81
2022/01/09 05:53:15;;;;;;;0.50;0.50;;;;;;;4.70;85.12;99061.03;5071286;28;20032;-80
2022/01/09 05:55:48;;;;;;;1.48;1.38;;;;;;;4.80;85.14;99061.59;5060970;28;20099;-81
2022/01/09 05:58:21;;;;;;;0.50;0.50;;;;;;;4.70;85.06;99072.25;5080725;28;20500;-81
2022/01/09 06:00:52;;;;;;;1.48;1.38;;;;;;;4.69;85.16;99077.50;5043735;28;20056;-80
2022/01/09 06:03:29;;;;;;;1.45;1.35;;;;;;;4.70;84.58;99081.81;5034572;28;20048;-80
2022/01/09 06:06:00;;;;;;;1.23;1.23;;;;;;;4.64;84.39;99087.16;5031970;28;20047;-80
2022/01/09 06:08:38;;;;;;;0.60;0.60;;;;;;;4.76;84.34;99092.00;5078713;28;20025;-84
2022/01/09 06:11:43;;;;;;;0.30;0.30;;;;;;;4.68;84.24;99099.19;5059391;28;20085;-87
2022/01/09 06:18:46;;;;;;;1.10;1.10;;;;;;;4.68;83.70;99110.41;5019717;29;20693;-86
2022/01/09 06:27:43;;;;;;;;;;;;;;;;;;;;;
2022/01/09 06:36:40;;;;;;;;;;;;;;;;;;;;;
2022/01/09 06:40:11;;;;;;;2.35;1.05;;;;;;;4.73;84.23;99146.66;5216617;28;20561;-78
2022/01/09 06:42:44;;;;;;;1.25;1.23;;;;;;;4.68;83.57;99156.34;5163500;28;20041;-79
2022/01/09 06:45:14;;;;;;;0.95;0.95;;;;;;;4.67;83.61;99158.06;5161712;28;20524;-80
2022/01/09 06:47:45;;;;;;;0.40;0.40;;;;;;;4.69;83.37;99158.03;5162458;28;20105;-77
2022/01/09 06:50:15;;;;;;;7.22;1.02;;;;;;;4.73;84.01;99165.72;5150546;28;20169;-77
2022/01/09 06:52:47;;;;;;;0.40;0.40;;;;;;;4.70;82.61;99170.13;5150344;28;20160;-77
2022/01/09 06:55:20;;;;;;;0.50;0.50;;;;;;;4.63;82.59;99172.06;5162113;28;20042;-79
2022/01/09 06:57:50;;;;;;;0.40;0.40;;;;;;;4.59;82.37;99178.22;5151341;28;20026;-77
2022/01/09 07:00:21;;;;;;;1.70;1.63;;;;;;;4.61;83.00;99180.78;5165060;28;20109;-77
2022/01/09 07:02:51;;;;;;;0.50;0.50;;;;;;;4.68;82.52;99183.16;5176705;28;20026;-78
2022/01/09 07:05:22;;;;;;;0.70;0.70;;;;;;;4.67;81.71;99194.44;5178119;28;20046;-78
2022/01/09 07:07:56;;;;;;;0.63;0.63;;;;;;;4.67;82.23;99197.03;5163562;28;20191;-79
2022/01/09 07:10:26;;;;;;;0.40;0.40;;;;;;;4.61;83.02;99204.16;5186610;28;20060;-78
2022/01/09 07:12:57;;;;;;;0.40;0.40;;;;;;;4.69;83.37;99210.84;5159690;28;20034;-77
2022/01/09 07:15:27;;;;;;;0.40;0.40;;;;;;;4.69;82.51;99221.25;5178259;28;20050;-77
2022/01/09 07:17:58;;;;;;;0.30;0.30;;;;;;;4.70;82.79;99212.56;5191212;28;20042;-80
2022/01/09 07:20:28;;;;;;;0.40;0.40;;;;;;;4.60;82.78;99221.47;5173622;28;20108;-77
2022/01/09 07:22:59;;;;;;;0.88;0.88;;;;;;;4.61;83.21;99227.53;5189800;28;20095;-77
2022/01/09 07:25:29;;;;;;;1.45;0.82;;;;;;;4.61;83.04;99235.34;5191349;28;20080;-77
2022/01/09 07:28:02;;;;;;;0.38;0.38;;;;;;;4.63;83.04;99242.19;5158519;28;20470;-79
2022/01/09 07:30:32;;;;;;;0.45;0.45;;;;;;;4.60;83.46;99250.06;5192673;28;20041;-79
2022/01/09 07:33:04;;;;;;;1.80;1.15;;;;;;;4.60;84.06;99252.66;5173343;28;20025;-78
2022/01/09 07:35:35;;;;;;;0.30;0.30;;;;;;;4.62;83.27;99257.84;5181679;28;20034;-77
2022/01/09 07:38:06;;;;;;;0.40;0.40;;;;;;;4.55;83.33;99254.53;5170243;28;20061;-78
2022/01/09 07:40:42;;;;;;;1.30;1.20;;;;;;;4.59;82.86;99263.94;5178545;28;20454;-77
2022/01/09 07:43:13;;;;;;;;;;;;;;;4.59;83.39;99265.69;5170795;28;20056;-78
2022/01/09 07:45:43;;;;;;;0.40;0.40;;;;;;;4.70;83.30;99274.91;5187505;28;19917;-77
2022/01/09 07:48:14;;;;;;;0.40;0.40;;;;;;;4.61;83.00;99269.94;5174443;28;20120;-79
2022/01/09 07:50:45;;;;;;;1.35;1.10;;;;;;;4.61;83.44;99282.09;5165750;28;20044;-78
2022/01/09 07:53:23;;;;;;;0.40;0.40;;;;;;;4.44;83.43;99287.72;5176538;28;20030;-80
2022/01/09 07:55:55;;;;;;;0.32;0.32;;;;;;;4.37;83.24;99293.06;5162412;28;20030;-79
2022/01/09 07:58:26;;;;;;;0.40;0.40;;;;;;;4.45;82.60;99292.00;5180602;28;20510;-78
2022/01/09 08:00:57;;;;;;;0.50;0.50;;;;;;;4.44;83.05;99309.34;5175983;28;20664;-78
2022/01/09 08:03:30;;;;;;;0.40;0.40;;;;;;;4.45;83.55;99305.00;5175171;28;20278;-78
2022/01/09 08:06:01;;;;;;;0.40;0.40;;;;;;;4.41;83.12;99309.41;5174714;28;20042;-78
2022/01/09 08:08:32;;;;;;;0.30;0.30;;;;;;;4.44;83.11;99313.69;5175845;28;20022;-78
2022/01/09 08:11:02;;;;;;;1.02;0.93;;;;;;;4.37;83.68;99318.19;5141530;28;20100;-80
2022/01/09 08:13:33;;;;;;;1.40;1.38;;;;;;;4.32;83.29;99325.22;5160389;28;20081;-78
2022/01/09 08:16:04;;;;;;;0.65;0.65;;;;;;;4.32;83.34;99326.09;5172792;28;20038;-79
2022/01/09 08:18:34;;;;;;;0.40;0.40;;;;;;;4.35;82.65;99331.19;5160965;28;20087;-80
2022/01/09 08:21:05;;;;;;;0.30;0.30;;;;;;;4.37;83.84;99333.78;5157746;28;20049;-78
2022/01/09 08:23:36;;;;;;;0.30;0.30;;;;;;;4.41;83.56;99332.78;5175003;28;20065;-78
2022/01/09 08:26:07;;;;;;;1.30;1.30;;;;;;;4.32;84.55;99336.47;5175984;28;20503;-79
2022/01/09 08:28:41;;;;;;;0.40;0.40;;;;;;;4.33;84.55;99347.69;5144500;28;20040;-78
2022/01/09 08:31:12;;;;;;;0.68;0.68;;;;;;;4.39;84.21;99343.22;5175013;28;20045;-78
2022/01/09 08:33:43;;;;;;;0.30;0.30;;;;;;;4.31;84.37;99349.47;5158131;28;20361;-79
2022/01/09 08:36:14;;;;;;;0.40;0.40;;;;;;;4.28;84.32;99353.00;5158792;28;20493;-80
2022/01/09 08:38:44;;;;;;;1.13;1.13;;;;;;;4.35;83.54;99354.56;5159619;28;20026;-78
2022/01/09 08:41:18;;;;;;;0.40;0.40;;;;;;;4.38;83.34;99372.69;5160748;28;20438;-79
2022/01/09 08:43:49;;;;;;;1.38;1.27;;;;;;;4.31;83.01;99372.84;5158936;28;20077;-78
2022/01/09 08:46:19;;;;;;;2.38;1.27;;;;;;;4.33;83.00;99377.13;5158199;28;20534;-80
2022/01/09 08:48:50;;;;;;;0.40;0.40;;;;;;;4.39;83.42;99378.72;5158854;28;20521;-79
2022/01/09 08:51:23;;;;;;;0.60;0.60;;;;;;;4.35;83.85;99377.09;5176346;28;20213;-79
2022/01/09 08:53:55;;;;;;;0.40;0.40;;;;;;;4.33;83.47;99374.53;5175997;28;20034;-79
2022/01/09 08:56:27;;;;;;;1.27;1.02;;;;;;;4.33;83.89;99386.66;5158292;28;20041;-80
2022/01/09 08:58:59;;;;;;;0.65;0.65;;;;;;;4.39;83.54;99395.16;5160205;28;20513;-79
2022/01/09 09:01:30;;;;;;;1.48;1.38;;;;;;;4.36;83.17;99389.19;5157658;28;20042;-78
2022/01/09 09:04:00;;;;;;;0.70;0.70;;;;;;;4.35;83.30;99400.47;5173545;28;20026;-79
2022/01/09 09:06:30;;;;;;;1.15;1.15;;;;;;;4.40;83.14;99407.28;5173816;28;20124;-79
2022/01/09 09:09:01;;;;;;;0.40;0.40;;;;;;;4.43;83.12;99405.47;5160963;28;20038;-78
2022/01/09 09:11:32;;;;;;;1.02;1.02;;;;;;;4.38;82.96;99410.78;5174674;28;20030;-78
2022/01/09 09:14:03;;;;;;;0.40;0.40;;;;;;;4.37;83.60;99404.72;5157777;28;20132;-79
2022/01/09 09:16:34;;;;;;;0.68;0.68;;;;;;;4.43;82.63;99410.66;5174557;28;20077;-78
2022/01/09 09:19:04;;;;;;;0.60;0.60;;;;;;;4.44;83.46;99417.56;5159907;28;20584;-78
2022/01/09 09:21:35;;;;;;;0.40;0.40;;;;;;;4.48;83.10;99414.03;5158422;28;20141;-78
2022/01/09 09:24:06;;;;;;;0.68;0.68;;;;;;;4.37;82.93;99412.53;5158817;28;20390;-78
2022/01/09 09:26:37;;;;;;;0.68;0.68;;;;;;;4.43;83.36;99424.53;5176033;28;20088;-80
2022/01/09 09:29:07;;;;;;;0.40;0.40;;;;;;;4.47;83.82;99439.13;5175868;28;20399;-78
2022/01/09 09:31:41;;;;;;;0.40;0.40;;;;;;;4.54;83.05;99439.84;5178829;28;20149;-78
2022/01/09 09:34:14;;;;;;;1.88;1.77;;;;;;;4.53;83.25;99443.34;5159931;28;20064;-78
2022/01/09 09:36:45;;;;;;;1.65;0.93;;;;;;;4.44;84.08;99443.53;5158696;28;20050;-80
2022/01/09 09:39:16;;;;;;;0.40;0.40;;;;;;;4.44;83.96;99444.41;5155737;28;20042;-78
2022/01/09 09:41:47;;;;;;;0.43;0.43;;;;;;;4.37;83.55;99446.28;5176810;28;20042;-79
2022/01/09 09:44:21;;;;;;;0.90;0.90;;;;;;;4.41;83.55;99455.72;5158403;28;20053;-79
2022/01/09 09:46:53;;;;;;;1.35;1.35;;;;;;;4.38;83.86;99460.13;5158874;28;20402;-79
2022/01/09 09:49:23;;;;;;;1.35;1.17;;;;;;;4.34;83.62;99468.88;5141841;28;20068;-79
2022/01/09 09:51:54;;;;;;;2.63;1.63;;;;;;;4.34;84.67;99474.91;5153495;28;20116;-79
2022/01/09 09:54:25;;;;;;;2.10;1.15;;;;;;;4.43;84.37;99478.19;5173274;28;20030;-79
2022/01/09 09:56:56;;;;;;;0.65;0.65;;;;;;;4.36;83.83;99483.53;5177228;28;20030;-79
2022/01/09 09:59:29;;;;;;;4.78;2.83;;;;;;;4.37;84.29;99495.63;5173276;28;20056;-80
2022/01/09 10:02:00;;;;;;;1.35;1.27;;;;;;;4.43;83.94;99492.06;5158373;28;20034;-80
2022/01/09 10:04:31;;;;;;;0.50;0.50;;;;;;;4.49;84.18;99501.47;5173481;28;20449;-80
2022/01/09 10:07:05;;;;;;;0.50;0.50;;;;;;;4.49;83.81;99491.06;5159462;28;20305;-79
2022/01/09 10:09:52;;;;;;;0.30;0.30;;;;;;;4.47;83.90;99501.47;5167274;28;20026;-79
2022/01/09 10:12:29;;;;;;;0.60;0.60;;;;;;;4.46;83.54;99498.91;5170659;28;20022;-80
2022/01/09 10:15:05;;;;;;;0.50;0.50;;;;;;;4.59;83.65;99510.75;5157621;28;20099;-80
2022/01/09 10:17:44;;;;;;;0.40;0.40;;;;;;;4.53;83.13;99506.56;5158658;28;20033;-79
2022/01/09 10:20:17;;;;;;;0.40;0.40;;;;;;;4.51;83.67;99513.53;5142140;28;20030;-81
2022/01/09 10:22:53;;;;;;;0.60;0.60;;;;;;;4.62;83.50;99515.88;5155398;28;20583;-79
2022/01/09 10:25:38;;;;;;;1.27;0.82;;;;;;;4.54;83.76;99516.06;5173131;28;20048;-79
2022/01/09 10:28:12;;;;;;;0.57;0.57;;;;;;;4.60;83.70;99524.59;5155795;28;20061;-79
2022/01/09 10:30:46;;;;;;;0.60;0.60;;;;;;;4.64;83.25;99528.81;5177937;28;20038;-79
2022/01/09 10:33:21;;;;;;;0.47;0.47;;;;;;;4.57;82.99;99530.72;5183748;28;20026;-81
2022/01/09 10:35:52;;;;;;;3.42;2.78;;;;;;;4.57;82.96;99534.16;5173244;28;20087;-80
2022/01/09 10:38:29;;;;;;;0.68;0.68;;;;;;;4.63;83.67;99527.97;5178786;28;20061;-80
2022/01/09 10:41:05;;;;;;;0.73;0.73;;;;;;;4.54;82.85;99546.38;5174012;28;20084;-81
2022/01/09 10:43:39;;;;;;;0.38;0.38;;;;;;;4.53;83.43;99537.72;5142836;28;20447;-79
2022/01/09 10:46:10;;;;;;;0.50;0.50;;;;;;;4.56;83.67;99552.38;5139735;28;20502;-80
2022/01/09 10:48:43;;;;;;;0.40;0.40;;;;;;;4.57;84.08;99548.91;5172429;28;20033;-80
2022/01/09 10:51:17;;;;;;;0.55;0.55;;;;;;;4.58;83.61;99555.81;5157064;28;20057;-79
2022/01/09 10:53:53;;;;;;;1.00;1.00;;;;;;;4.59;83.47;99556.66;5141097;28;20052;-81
2022/01/09 10:56:25;;;;;;;0.50;0.50;;;;;;;4.60;83.39;99560.97;5155638;28;20105;-78
2022/01/09 10:58:57;;;;;;;0.40;0.40;;;;;;;4.65;82.95;99572.97;5158377;28;20293;-79
2022/01/09 11:01:31;;;;;;;0.40;0.40;;;;;;;4.67;83.48;99571.19;5142675;28;20042;-78
2022/01/09 11:04:04;;;;;;;;;;;;;;;4.65;83.95;99572.09;5157987;28;20125;-79
2022/01/09 11:06:43;;;;;;;0.47;0.47;;;;;;;4.65;83.72;99572.97;5159254;28;19917;-79
2022/01/09 11:09:13;;;;;;;1.25;1.25;;;;;;;4.77;83.46;99576.19;5159992;28;20030;-79
2022/01/09 11:11:48;;;;;;;0.90;0.90;;;;;;;4.66;83.01;99577.28;5156356;28;20042;-78
2022/01/09 11:14:21;;;;;;;0.40;0.40;;;;;;;4.73;82.91;99573.69;5174745;28;20121;-78
2022/01/09 11:16:53;;;;;;;0.40;0.40;;;;;;;4.78;83.00;99588.28;5139056;28;20056;-79
2022/01/09 11:19:26;;;;;;;1.05;0.85;;;;;;;4.77;83.02;99581.38;5155551;28;20037;-80
2022/01/09 11:21:59;;;;;;;1.58;1.08;;;;;;;4.72;82.18;99590.16;5142924;28;20788;-79
2022/01/09 11:24:49;;;;;;;0.55;0.55;;;;;;;4.74;82.43;99600.50;5153350;28;20050;-79
2022/01/09 11:27:35;;;;;;;1.35;1.25;;;;;;;4.69;82.63;99600.59;5146246;28;20104;-80
2022/01/09 11:30:27;;;;;;;1.30;1.30;;;;;;;4.73;82.65;99591.00;5115962;28;20038;-79
2022/01/09 11:33:01;;;;;;;0.40;0.40;;;;;;;4.79;82.66;99592.59;5145948;28;20054;-79
2022/01/09 11:35:38;;;;;;;;;;;;;;;4.83;82.21;99602.06;5144188;28;20319;-79
2022/01/09 11:38:25;;;;;;;0.50;0.50;;;;;;;4.82;82.27;99590.81;5133585;28;19928;-80
2022/01/09 11:41:17;;;;;;;0.60;0.60;;;;;;;4.82;82.40;99602.94;5138218;28;20058;-79
2022/01/09 11:43:58;;;;;;;0.60;0.60;;;;;;;4.91;82.30;99599.28;5157327;28;20573;-79
2022/01/09 11:46:31;;;;;;;0.60;0.60;;;;;;;4.94;81.90;99605.28;5169120;28;20037;-80
2022/01/09 11:49:06;;;;;;;1.27;1.10;;;;;;;5.00;82.48;99594.72;5177606;28;20411;-79
2022/01/09 11:51:36;;;;;;;2.03;1.08;;;;;;;5.14;81.86;99606.59;5156246;28;20042;-81
2022/01/09 11:54:10;;;;;;;0.70;0.70;;;;;;;5.20;82.01;99603.84;5139552;28;20541;-79
2022/01/09 11:57:03;;;;;;;0.68;0.68;;;;;;;5.16;82.47;99603.06;5160078;28;20038;-80
2022/01/09 11:59:45;;;;;;;0.70;0.70;;;;;;;5.14;82.43;99607.44;5158960;28;20084;-79
2022/01/09 12:02:15;;;;;;;0.47;0.47;;;;;;;5.10;81.90;99611.00;5179762;28;20053;-79
2022/01/09 12:04:46;;;;;;;0.70;0.70;;;;;;;5.14;81.70;99606.59;5143901;28;20113;-79
2022/01/09 12:07:19;;;;;;;0.40;0.40;;;;;;;5.18;81.95;99603.00;5179439;28;20429;-78
2022/01/09 12:09:51;;;;;;;0.50;0.50;;;;;;;5.12;81.54;99606.63;5172886;28;20345;-79
2022/01/09 12:12:33;;;;;;;0.40;0.40;;;;;;;5.10;82.28;99604.94;5147320;28;20029;-80
2022/01/09 12:15:05;;;;;;;0.70;0.70;;;;;;;5.19;81.84;99609.94;5160224;28;20038;-80
2022/01/09 12:17:41;;;;;;;0.47;0.47;;;;;;;5.15;81.77;99614.34;5186135;28;20474;-79
2022/01/09 12:20:12;;;;;;;0.40;0.40;;;;;;;5.23;81.49;99616.78;5144710;28;20222;-81
2022/01/09 12:22:46;;;;;;;0.90;0.90;;;;;;;5.16;81.31;99626.47;5160936;28;20713;-81
2022/01/09 12:25:29;;;;;;;0.50;0.50;;;;;;;5.20;81.45;99611.63;5160182;28;20133;-79
2022/01/09 12:28:08;;;;;;;0.50;0.50;;;;;;;5.25;81.36;99609.78;5160256;28;20038;-81
2022/01/09 12:30:40;;;;;;;0.30;0.30;;;;;;;5.24;81.44;99613.28;5157747;28;20058;-78
2022/01/09 12:33:38;;;;;;;1.40;1.40;;;;;;;5.23;80.70;99616.78;5156685;28;20102;-79
2022/01/09 12:36:10;;;;;;;0.60;0.60;;;;;;;5.23;81.17;99605.50;5139473;28;20056;-78