Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:19;;;;;;;;;;;21.30;87.20;;;;;;5054909;28;19945;-94
2022/08/19 00:03:45;;;;;;;;;;;21.10;88.30;;;;;;5056133;28;19942;-95
2022/08/19 00:06:11;;;;;;;;;;;20.90;89.00;;;;;;5056023;28;19963;-94
2022/08/19 00:08:39;;;;;;;;;;;20.90;89.00;;;;;;5055952;28;19957;-95
2022/08/19 00:11:05;;;;;;;;;;;20.90;88.90;;;;;;5056019;28;20006;-95
2022/08/19 00:13:30;;;;;;;;;;;20.90;88.90;;;;;;5055868;28;19977;-95
2022/08/19 00:15:56;;;;;;;;;;;20.90;89.00;;;;;;5055952;28;19945;-95
2022/08/19 00:18:21;;;;;;;;;;;21.00;89.10;;;;;;5055941;28;19978;-94
2022/08/19 00:20:47;;;;;;;;;;;21.10;89.30;;;;;;5055675;28;20430;-95
2022/08/19 00:23:12;;;;;;;;;;;21.20;89.40;;;;;;5054583;28;19941;-95
2022/08/19 00:25:38;;;;;;;;;;;21.20;89.80;;;;;;5055667;28;20366;-94
2022/08/19 00:28:05;;;;;;;;;;;21.00;90.40;;;;;;5054748;28;20427;-95
2022/08/19 00:30:31;;;;;;;;;;;20.80;90.70;;;;;;5055617;28;19939;-94
2022/08/19 00:32:57;;;;;;;;;;;20.80;90.80;;;;;;5055664;28;19991;-94
2022/08/19 00:35:23;;;;;;;;;;;20.80;91.00;;;;;;5055436;28;19939;-95
2022/08/19 00:37:49;;;;;;;;;;;20.80;91.40;;;;;;5054287;28;19955;-95
2022/08/19 00:40:16;;;;;;;;;;;20.80;91.60;;;;;;5055506;28;20388;-95
2022/08/19 00:42:41;;;;;;;;;;;20.80;91.60;;;;;;5055564;28;20419;-95
2022/08/19 00:45:21;;;;;;;;;;;20.90;91.60;;;;;;5055249;28;19941;-94
2022/08/19 00:47:47;;;;;;;;;;;20.90;91.70;;;;;;5055241;28;19951;-94
2022/08/19 00:50:15;;;;;;;;;;;21.00;91.60;;;;;;5053971;28;19999;-94
2022/08/19 00:52:45;;;;;;;;;;;21.00;91.50;;;;;;5053919;28;20025;-95
2022/08/19 00:55:14;;;;;;;;;;;21.00;91.40;;;;;;5054311;28;20321;-94
2022/08/19 00:57:41;;;;;;;;;;;21.10;91.30;;;;;;5055143;28;20330;-95
2022/08/19 01:00:10;;;;;;;;;;;21.10;91.10;;;;;;5054241;28;19943;-94
2022/08/19 01:02:35;;;;;;;;;;;21.10;91.00;;;;;;5055473;28;19947;-94
2022/08/19 01:05:04;;;;;;;;;;;21.10;90.80;;;;;;5055767;28;19940;-95
2022/08/19 01:07:30;;;;;;;;;;;21.00;90.60;;;;;;5053681;28;19970;-94
2022/08/19 01:09:56;;;;;;;;;;;20.90;90.60;;;;;;5053854;28;19939;-95
2022/08/19 01:12:22;;;;;;;;;;;20.90;90.80;;;;;;5055433;28;20411;-94
2022/08/19 01:14:49;;;;;;;;;;;20.90;91.00;;;;;;5054075;28;19942;-94
2022/08/19 01:17:15;;;;;;;;;;;20.80;91.10;;;;;;5055183;28;19941;-94
2022/08/19 01:19:41;;;;;;;;;;;20.80;91.30;;;;;;5055669;28;19938;-95
2022/08/19 01:22:13;;;;;;;;;;;20.80;91.50;;;;;;5061023;22;20494;-93
2022/08/19 01:24:38;;;;;;;;;;;20.80;91.70;;;;;;5055200;28;20395;-95
2022/08/19 01:27:05;;;;;;;;;;;20.80;91.80;;;;;;5054736;28;19970;-94
2022/08/19 01:29:31;;;;;;;;;;;20.80;91.80;;;;;;5055040;28;20428;-94
2022/08/19 01:31:57;;;;;;;;;;;20.80;91.70;;;;;;5055186;28;19938;-94
2022/08/19 01:34:23;;;;;;;;;;;20.80;91.50;;;;;;5054657;28;20085;-95
2022/08/19 01:36:49;;;;;;;;;;;20.80;91.30;;;;;;5054662;28;19959;-94
2022/08/19 01:39:19;;;;;;;;;;;20.80;91.30;;;;;;5054820;28;19942;-95
2022/08/19 01:41:45;;;;;;;;;;;20.90;91.10;;;;;;5054576;28;19942;-95
2022/08/19 01:44:11;;;;;;;;;;;20.80;91.00;;;;;;5054256;28;19940;-95
2022/08/19 01:46:36;;;;;;;;;;;20.80;90.80;;;;;;5054272;28;19940;-95
2022/08/19 01:49:03;;;;;;;;;;;20.80;91.00;;;;;;5052874;28;19985;-95
2022/08/19 01:51:30;;;;;;;;;;;20.70;91.20;;;;;;5054252;28;20454;-94
2022/08/19 01:53:56;;;;;;;;;;;20.70;91.30;;;;;;5054053;28;19942;-94
2022/08/19 01:56:22;;;;;;;;;;;20.70;91.50;;;;;;5053479;28;19980;-94
2022/08/19 01:58:55;;;;;;;;;;;20.70;91.30;;;;;;5054083;28;19940;-94
2022/08/19 02:01:21;;;;;;;;;;;20.70;91.30;;;;;;5052932;28;19971;-94
2022/08/19 02:03:46;;;;;;;;;;;20.70;91.10;;;;;;5055074;28;19941;-94
2022/08/19 02:06:12;;;;;;;;;;;20.60;90.70;;;;;;5054408;28;20021;-94
2022/08/19 02:08:38;;;;;;;;;;;20.40;91.50;;;;;;5054113;28;19958;-93
2022/08/19 02:11:05;;;;;;;;;;;20.30;92.10;;;;;;5054693;28;20311;-94
2022/08/19 02:13:31;;;;;;;;;;;20.30;92.30;;;;;;5054571;28;19975;-94
2022/08/19 02:15:57;;;;;;;;;;;20.30;92.40;;;;;;5054300;28;20328;-94
2022/08/19 02:18:23;;;;;;;;;;;20.30;92.50;;;;;;5052751;28;19994;-94
2022/08/19 02:20:48;;;;;;;;;;;20.20;93.00;;;;;;5061257;28;20416;-94
2022/08/19 02:23:15;;;;;;;;;;;20.30;93.10;;;;;;5074040;28;19942;-94
2022/08/19 02:25:41;;;;;;;;;;;20.40;92.90;;;;;;5074350;28;19940;-94
2022/08/19 02:28:07;;;;;;;;;;;20.50;91.90;;;;;;5073975;28;19960;-93
2022/08/19 02:30:32;;;;;;;;;;;20.60;91.10;;;;;;5074037;28;19936;-94
2022/08/19 02:32:58;;;;;;;;;;;20.60;91.10;;;;;;5074153;28;19966;-95
2022/08/19 02:35:23;;;;;;;;;;;20.60;91.00;;;;;;5073798;28;20352;-95
2022/08/19 02:40:36;;;;;;;;;;;20.50;91.00;;;;;;5074240;28;19989;-94
2022/08/19 02:43:02;;;;;;;;;;;20.50;91.00;;;;;;5055662;28;20312;-94
2022/08/19 02:45:32;;;;;;;;;;;20.40;90.80;;;;;;5073565;28;19942;-94
2022/08/19 02:47:57;;;;;;;;;;;20.40;90.80;;;;;;5073420;28;19972;-94
2022/08/19 02:50:23;;;;;;;;;;;20.30;90.90;;;;;;5073479;28;19941;-94
2022/08/19 02:52:48;;;;;;;;;;;20.30;91.10;;;;;;5073396;28;19939;-93
2022/08/19 02:55:14;;;;;;;;;;;20.30;90.80;;;;;;5073543;28;19949;-94
2022/08/19 02:57:41;;;;;;;;;;;20.40;90.30;;;;;;5073264;28;20465;-94
2022/08/19 03:00:09;;;;;;;;;;;20.40;89.90;;;;;;5073327;28;19941;-95
2022/08/19 03:02:34;;;;;;;;;;;20.40;89.20;;;;;;5073588;28;20484;-94
2022/08/19 03:05:01;;;;;;;;;;;20.40;88.90;;;;;;5055373;28;19982;-94
2022/08/19 03:07:27;;;;;;;;;;;20.50;88.70;;;;;;5075588;28;19961;-94
2022/08/19 03:09:52;;;;;;;;;;;20.50;88.70;;;;;;5077110;28;20467;-94
2022/08/19 03:12:18;;;;;;;;;;;20.60;88.80;;;;;;5077052;28;20411;-94
2022/08/19 03:14:44;;;;;;;;;;;20.50;88.80;;;;;;5076961;28;20409;-94
2022/08/19 03:17:10;;;;;;;;;;;20.50;88.10;;;;;;5076960;28;19948;-94
2022/08/19 03:19:35;;;;;;;;;;;20.50;88.00;;;;;;5076987;28;19940;-94
2022/08/19 03:22:02;;;;;;;;;;;20.60;88.10;;;;;;5055570;28;20085;-95
2022/08/19 03:24:28;;;;;;;;;;;20.50;88.20;;;;;;5056973;28;19949;-95
2022/08/19 03:26:57;;;;;;;;;;;20.50;88.40;;;;;;5056736;28;20346;-94
2022/08/19 03:29:23;;;;;;;;;;;20.60;88.70;;;;;;5056773;28;19940;-95
2022/08/19 03:31:50;;;;;;;;;;;20.50;88.50;;;;;;5056767;28;19940;-95
2022/08/19 03:34:17;;;;;;;;;;;20.50;88.70;;;;;;5056725;28;20392;-94
2022/08/19 03:36:44;;;;;;;;;;;20.40;88.80;;;;;;5056477;28;19952;-94
2022/08/19 03:39:09;;;;;;;;;;;20.50;88.70;;;;;;5055364;28;19947;-94
2022/08/19 03:41:40;;;;;;;;;;;20.50;88.70;;;;;;5056553;28;19939;-94
2022/08/19 03:44:05;;;;;;;;;;;20.40;88.50;;;;;;5056435;28;20032;-94
2022/08/19 03:46:32;;;;;;;;;;;20.50;88.30;;;;;;5056667;28;19989;-94
2022/08/19 03:48:59;;;;;;;;;;;20.50;87.50;;;;;;5055097;28;19965;-94
2022/08/19 03:51:26;;;;;;;;;;;20.50;86.70;;;;;;5056324;28;19990;-95
2022/08/19 03:53:52;;;;;;;;;;;20.50;86.50;;;;;;5056538;28;19948;-94
2022/08/19 03:56:18;;;;;;;;;;;20.60;86.50;;;;;;5056616;28;20397;-94
2022/08/19 03:58:44;;;;;;;;;;;20.50;86.70;;;;;;5056412;28;19991;-94
2022/08/19 04:01:17;;;;;;;;;;;20.40;87.10;;;;;;5056674;28;19943;-94
2022/08/19 04:03:43;;;;;;;;;;;20.40;87.80;;;;;;5056444;28;19945;-94
2022/08/19 04:06:10;;;;;;;;;;;20.30;88.40;;;;;;5056478;28;20312;-95
2022/08/19 04:08:35;;;;;;;;;;;20.10;88.60;;;;;;5056701;28;20064;-94
2022/08/19 04:11:01;;;;;;;;;;;20.00;88.90;;;;;;5055244;28;19992;-95
2022/08/19 04:13:27;;;;;;;;;;;20.00;89.40;;;;;;5055262;28;20387;-95
2022/08/19 04:15:53;;;;;;;;;;;19.90;89.40;;;;;;5055198;28;19967;-94
2022/08/19 04:18:18;;;;;;;;;;;19.90;89.60;;;;;;5055432;28;20457;-94
2022/08/19 04:20:44;;;;;;;;;;;19.90;89.40;;;;;;5062739;28;19978;-94
2022/08/19 04:23:10;;;;;;;;;;;19.90;89.40;;;;;;5076235;28;19984;-94
2022/08/19 04:25:40;;;;;;;;;;;19.90;89.60;;;;;;5058252;28;19947;-94
2022/08/19 04:28:07;;;;;;;;;;;19.80;89.90;;;;;;5076590;28;19966;-94
2022/08/19 04:30:43;;;;;;;;;;;19.80;90.10;;;;;;5058585;28;19938;-95
2022/08/19 04:33:10;;;;;;;;;;;19.70;89.90;;;;;;5076316;28;19939;-94
2022/08/19 04:35:37;;;;;;;;;;;19.60;89.50;;;;;;5075546;28;19952;-94
2022/08/19 04:38:02;;;;;;;;;;;19.40;89.90;;;;;;5057725;28;19959;-95
2022/08/19 04:43:14;;;;;;;;;;;19.70;90.30;;;;;;5076087;28;19943;-95
2022/08/19 04:45:40;;;;;;;;;;;19.70;90.00;;;;;;5076337;28;20032;-94
2022/08/19 04:48:05;;;;;;;;;;;19.80;89.70;;;;;;5077051;28;20419;-94
2022/08/19 04:50:31;;;;;;;;;;;19.90;89.40;;;;;;5076594;28;19948;-94
2022/08/19 04:52:57;;;;;;;;;;;19.80;89.60;;;;;;5058180;28;20302;-94
2022/08/19 04:55:25;;;;;;;;;;;19.70;89.90;;;;;;5076724;28;19938;-95
2022/08/19 04:57:51;;;;;;;;;;;19.70;90.10;;;;;;5058383;28;19946;-94
2022/08/19 05:00:17;;;;;;;;;;;19.70;90.30;;;;;;5076766;28;19940;-95
2022/08/19 05:02:43;;;;;;;;;;;19.70;90.40;;;;;;5076732;28;19950;-94
2022/08/19 05:05:09;;;;;;;;;;;19.80;90.40;;;;;;5058919;28;20382;-94
2022/08/19 05:07:36;;;;;;;;;;;19.80;90.10;;;;;;5058697;28;19980;-93
2022/08/19 05:10:02;;;;;;;;;;;19.90;90.10;;;;;;5077503;28;19948;-95
2022/08/19 05:12:28;;;;;;;;;;;19.90;90.00;;;;;;5077342;28;19939;-94
2022/08/19 05:14:56;;;;;;;;;;;19.90;90.10;;;;;;5059732;28;19943;-95
2022/08/19 05:17:22;;;;;;;;;;;20.10;90.50;;;;;;5060217;28;19953;-95
2022/08/19 05:22:34;;;;;;;;;;;20.20;90.40;;;;;;5077356;28;19998;-94
2022/08/19 05:25:01;;;;;;;;;;;20.20;90.50;;;;;;5059740;28;20336;-95
2022/08/19 05:27:27;;;;;;;;;;;20.30;90.60;;;;;;5059781;28;20007;-95
2022/08/19 05:29:53;;;;;;;;;;;20.40;90.70;;;;;;5058641;28;20422;-94
2022/08/19 05:32:19;;;;;;;;;;;20.40;90.60;;;;;;5059543;28;19941;-95
2022/08/19 05:34:45;;;;;;;;;;;20.50;90.50;;;;;;5076718;28;19945;-95
2022/08/19 05:37:11;;;;;;;;;;;20.50;90.20;;;;;;5077025;28;19954;-95
2022/08/19 05:39:37;;;;;;;;;;;20.60;90.00;;;;;;5058865;28;19946;-94
2022/08/19 05:42:10;;;;;;;;;;;20.60;89.50;;;;;;5076901;28;19942;-94
2022/08/19 05:44:36;;;;;;;;;;;20.80;88.80;;;;;;5058728;28;19950;-94
2022/08/19 05:47:04;;;;;;;;;;;20.80;87.20;;;;;;5058555;28;20396;-94
2022/08/19 05:49:31;;;;;;;;;;;20.90;85.90;;;;;;5059004;28;19949;-93
2022/08/19 05:51:59;;;;;;;;;;;21.00;86.80;;;;;;5058066;28;20380;-93
2022/08/19 05:54:25;;;;;;;;;;;20.90;87.00;;;;;;5076285;28;19988;-95
2022/08/19 05:56:51;;;;;;;;;;;20.90;86.90;;;;;;5074665;28;19938;-93
2022/08/19 05:59:17;;;;;;;;;;;21.10;85.90;;;;;;5056425;28;20413;-94
2022/08/19 06:01:46;;;;;;;;;;;21.20;85.80;;;;;;5074251;28;20270;-94
2022/08/19 06:04:13;;;;;;;;;;;21.40;84.20;;;;;;5074639;28;20309;-93
2022/08/19 06:06:38;;;;;;;;;;;21.60;83.30;;;;;;5074097;28;19946;-93
2022/08/19 06:09:05;;;;;;;;;;;21.70;82.10;;;;;;5074269;28;20351;-94
2022/08/19 06:11:39;;;;;;;;;;;21.80;81.70;;;;;;5074449;28;19947;-93
2022/08/19 06:14:07;;;;;;;;;;;21.80;81.70;;;;;;5074443;28;19940;-95
2022/08/19 06:16:34;;;;;;;;;;;21.80;81.80;;;;;;5074519;28;19984;-95
2022/08/19 06:19:01;;;;;;;;;;;21.80;81.30;;;;;;5074426;28;19974;-94
2022/08/19 06:21:28;;;;;;;;;;;21.80;81.20;;;;;;5074367;28;19976;-94
2022/08/19 06:23:54;;;;;;;;;;;21.80;81.80;;;;;;5074743;28;19958;-94
2022/08/19 06:26:20;;;;;;;;;;;21.80;82.40;;;;;;5056470;28;19940;-94
2022/08/19 06:28:46;;;;;;;;;;;21.80;83.10;;;;;;5074233;28;19972;-93
2022/08/19 06:31:33;;;;;;;;;;;21.90;82.90;;;;;;5074509;28;20025;-94
2022/08/19 06:34:02;;;;;;;;;;;21.90;82.70;;;;;;5056949;28;19972;-95
2022/08/19 06:36:33;;;;;;;;;;;22.00;82.50;;;;;;5058015;28;19960;-94
2022/08/19 06:39:07;;;;;;;;;;;22.00;82.30;;;;;;5075636;28;20029;-94
2022/08/19 06:41:40;;;;;;;;;;;22.10;82.70;;;;;;5058301;28;19946;-94
2022/08/19 06:44:06;;;;;;;;;;;22.20;82.40;;;;;;5079370;28;19944;-94
2022/08/19 06:46:32;;;;;;;;;;;22.20;83.00;;;;;;5079748;28;19939;-94
2022/08/19 06:48:58;;;;;;;;;;;22.20;83.00;;;;;;5079308;28;19959;-94
2022/08/19 06:51:24;;;;;;;;;;;22.20;83.00;;;;;;5079185;28;19941;-94
2022/08/19 06:53:51;;;;;;;;;;;22.20;83.20;;;;;;5079315;28;20298;-94
2022/08/19 06:56:19;;;;;;;;;;;22.10;83.40;;;;;;5079444;28;19949;-95
2022/08/19 06:58:46;;;;;;;;;;;22.00;83.80;;;;;;5079607;28;19944;-94
2022/08/19 07:01:12;;;;;;;;;;;22.00;84.10;;;;;;5079000;28;19942;-94
2022/08/19 07:03:39;;;;;;;;;;;22.00;84.40;;;;;;5078749;28;19940;-94
2022/08/19 07:06:09;;;;;;;;;;;21.90;84.50;;;;;;5060852;28;19946;-94
2022/08/19 07:08:40;;;;;;;;;;;21.80;85.30;;;;;;5060065;28;19960;-94
2022/08/19 07:11:07;;;;;;;;;;;21.80;86.10;;;;;;5077718;28;19976;-94
2022/08/19 07:13:36;;;;;;;;;;;21.70;84.90;;;;;;5059580;28;19982;-94
2022/08/19 07:16:05;;;;;;;;;;;21.70;85.30;;;;;;5059624;28;19944;-94
2022/08/19 07:18:31;;;;;;;;;;;21.60;86.00;;;;;;5077233;28;19946;-94
2022/08/19 07:21:10;;;;;;;;;;;21.60;85.20;;;;;;5077027;28;19972;-95
2022/08/19 07:23:36;;;;;;;;;;;21.70;85.30;;;;;;5076834;28;19949;-94
2022/08/19 07:26:08;;;;;;;;;;;21.70;85.50;;;;;;5076949;28;19941;-94
2022/08/19 07:28:34;;;;;;;;;;;21.70;86.10;;;;;;5076787;28;20305;-94
2022/08/19 07:31:01;;;;;;;;;;;21.60;86.70;;;;;;5058744;28;19943;-94
2022/08/19 07:33:29;;;;;;;;;;;21.60;86.10;;;;;;5076994;28;19949;-93
2022/08/19 07:35:56;;;;;;;;;;;21.60;85.70;;;;;;5059614;28;19962;-95
2022/08/19 07:38:22;;;;;;;;;;;21.60;86.30;;;;;;5059478;28;19942;-94
2022/08/19 07:40:48;;;;;;;;;;;21.50;86.30;;;;;;5077110;28;19940;-95
2022/08/19 07:43:14;;;;;;;;;;;21.50;86.40;;;;;;5076873;28;20287;-94
2022/08/19 07:45:40;;;;;;;;;;;21.40;86.60;;;;;;5076986;28;20076;-94
2022/08/19 07:48:06;;;;;;;;;;;21.30;86.80;;;;;;5077015;28;20030;-94
2022/08/19 07:50:31;;;;;;;;;;;21.40;87.30;;;;;;5058811;28;19940;-94
2022/08/19 07:52:57;;;;;;;;;;;21.30;87.80;;;;;;5076015;28;19938;-95
2022/08/19 07:55:24;;;;;;;;;;;21.30;88.00;;;;;;5076424;28;19942;-94
2022/08/19 07:57:52;;;;;;;;;;;21.20;88.10;;;;;;5059060;28;19943;-95
2022/08/19 08:00:18;;;;;;;;;;;21.20;88.20;;;;;;5058442;28;19983;-94
2022/08/19 08:02:44;;;;;;;;;;;21.20;88.10;;;;;;5076506;28;20381;-95
2022/08/19 08:10:39;;;;;;;;;;;21.30;88.00;;;;;;5076818;28;19948;-94
2022/08/19 08:13:05;;;;;;;;;;;21.30;88.10;;;;;;5076426;28;19938;-94
2022/08/19 08:15:30;;;;;;;;;;;21.30;88.10;;;;;;5058938;28;19944;-95
2022/08/19 08:17:57;;;;;;;;;;;21.30;88.20;;;;;;5059153;28;20006;-95
2022/08/19 08:20:24;;;;;;;;;;;21.30;88.40;;;;;;5076264;28;19968;-94
2022/08/19 08:25:35;;;;;;;;;;;21.30;89.00;;;;;;5076581;28;19942;-94
2022/08/19 08:28:01;;;;;;;;;;;21.20;89.40;;;;;;5076204;28;19963;-94
2022/08/19 08:30:28;;;;;;;;;;;21.10;89.60;;;;;;5075994;28;19938;-95
2022/08/19 08:32:54;;;;;;;;;;;21.00;89.70;;;;;;5057925;28;19943;-95
2022/08/19 08:35:21;;;;;;;;;;;21.00;89.70;;;;;;5075965;28;19985;-94
2022/08/19 08:37:47;;;;;;;;;;;21.00;89.60;;;;;;5057678;28;19960;-94
2022/08/19 08:40:19;;;;;;;;;;;21.00;89.60;;;;;;5057769;28;19944;-94
2022/08/19 08:42:49;;;;;;;;;;;21.10;89.30;;;;;;5075848;28;20031;-94
2022/08/19 08:45:16;;;;;;;;;;;21.10;90.00;;;;;;5076142;28;20026;-94
2022/08/19 08:47:44;;;;;;;;;;;20.90;89.50;;;;;;5077368;28;19955;-94
2022/08/19 08:50:16;;;;;;;;;;;20.90;88.80;;;;;;5077067;28;19938;-95
2022/08/19 08:52:45;;;;;;;;;;;20.90;86.10;;;;;;5059008;28;19944;-94
2022/08/19 08:55:16;;;;;;;;;;;21.00;86.20;;;;;;5077135;28;19947;-94
2022/08/19 08:57:54;;;;;;;;;;;21.00;86.40;;;;;;5057815;28;19980;-94
2022/08/19 09:00:30;;;;;;;;;;;21.00;86.00;;;;;;5075728;28;20046;-94
2022/08/19 09:02:57;;;;;;;;;;;20.90;85.70;;;;;;5040860;28;19977;-94
2022/08/19 09:05:24;;;;;;;;;;;20.90;86.00;;;;;;5074676;28;19939;-95
2022/08/19 09:08:08;;;;;;;;;;;20.90;85.90;;;;;;5075599;28;19964;-95
2022/08/19 09:10:38;;;;;;;;;;;21.00;86.10;;;;;;5075303;28;19961;-95
2022/08/19 09:13:12;;;;;;;;;;;21.00;86.30;;;;;;5074929;28;19950;-94
2022/08/19 09:15:44;;;;;;;;;;;21.10;86.00;;;;;;5075493;28;19941;-95
2022/08/19 09:18:10;;;;;;;;;;;21.20;86.80;;;;;;5075110;28;19943;-94
2022/08/19 09:20:38;;;;;;;;;;;21.20;86.70;;;;;;5076813;22;19980;-95
2022/08/19 09:23:04;;;;;;;;;;;21.20;86.50;;;;;;5055108;28;19986;-95
2022/08/19 09:25:32;;;;;;;;;;;21.20;86.20;;;;;;5036732;28;19944;-95
2022/08/19 09:28:02;;;;;;;;;;;21.30;86.20;;;;;;5036579;28;20040;-95
2022/08/19 09:30:29;;;;;;;;;;;21.30;85.50;;;;;;5053220;28;20012;-95
2022/08/19 09:32:55;;;;;;;;;;;21.50;85.70;;;;;;5054912;28;20033;-95
2022/08/19 09:35:22;;;;;;;;;;;21.60;85.40;;;;;;5054375;28;20425;-94
2022/08/19 09:37:49;;;;;;;;;;;21.70;84.50;;;;;;5034734;28;20031;-95
2022/08/19 09:40:15;;;;;;;;;;;21.80;84.20;;;;;;5034572;28;19940;-95
2022/08/19 09:42:43;;;;;;;;;;;21.80;84.60;;;;;;5034698;28;19997;-95
2022/08/19 09:45:09;;;;;;;;;;;21.80;83.40;;;;;;5016563;28;20418;-94
2022/08/19 09:47:38;;;;;;;;;;;21.80;83.60;;;;;;5034335;28;19960;-95
2022/08/19 09:50:08;;;;;;;;;;;21.90;84.20;;;;;;5016541;28;20453;-94
2022/08/19 09:52:36;;;;;;;;;;;22.10;82.50;;;;;;5034161;28;20058;-95
2022/08/19 09:55:09;;;;;;;;;;;22.30;82.60;;;;;;5034235;28;19950;-95
2022/08/19 09:57:35;;;;;;;;;;;22.30;81.80;;;;;;5034158;28;19990;-95
2022/08/19 10:00:03;;;;;;;;;;;22.30;81.30;;;;;;5034164;28;19940;-94
2022/08/19 10:02:29;;;;;;;;;;;22.40;80.50;;;;;;5034113;28;19937;-95
2022/08/19 10:07:40;;;;;;;;;;;22.50;78.30;;;;;;5034196;28;19965;-95
2022/08/19 10:10:06;;;;;;;;;;;22.80;78.70;;;;;;5034031;28;19949;-94
2022/08/19 10:12:33;;;;;;;;;;;22.80;76.60;;;;;;5034083;28;19983;-94
2022/08/19 10:14:59;;;;;;;;;;;22.90;77.50;;;;;;5016205;28;20421;-95
2022/08/19 10:17:25;;;;;;;;;;;22.90;76.30;;;;;;5015560;28;19952;-95
2022/08/19 10:19:51;;;;;;;;;;;23.10;76.90;;;;;;5016183;28;19985;-94
2022/08/19 10:22:17;;;;;;;;;;;23.20;75.40;;;;;;5035107;28;19976;-95
2022/08/19 10:24:43;;;;;;;;;;;23.30;74.90;;;;;;5033891;28;20422;-95
2022/08/19 10:27:09;;;;;;;;;;;23.10;75.70;;;;;;5034312;28;19941;-95
2022/08/19 10:29:36;;;;;;;;;;;23.00;76.90;;;;;;5034044;28;20085;-95
2022/08/19 10:32:02;;;;;;;;;;;23.20;76.20;;;;;;5033796;28;19951;-94
2022/08/19 10:34:28;;;;;;;;;;;23.20;75.50;;;;;;5016031;28;20386;-94
2022/08/19 10:36:54;;;;;;;;;;;23.10;76.20;;;;;;5015946;28;19957;-95
2022/08/19 10:39:20;;;;;;;;;;;23.00;75.90;;;;;;5033759;28;19942;-94
2022/08/19 10:41:46;;;;;;;;;;;23.10;75.90;;;;;;5016532;28;19992;-94
2022/08/19 10:44:12;;;;;;;;;;;23.30;75.00;;;;;;5033718;28;19940;-94
2022/08/19 10:46:44;;;;;;;;;;;23.30;76.30;;;;;;5033558;28;19941;-94
2022/08/19 10:49:10;;;;;;;;;;;23.20;75.60;;;;;;5015862;28;19960;-94
2022/08/19 10:54:21;;;;;;;;;;;22.90;76.60;;;;;;5034141;28;20052;-93
2022/08/19 10:56:54;;;;;;;;;;;23.10;76.60;;;;;;5015842;28;19944;-94
2022/08/19 10:59:28;;;;;;;;;;;23.10;75.50;;;;;;5033486;28;19937;-95
2022/08/19 11:01:55;;;;;;;;;;;23.30;75.30;;;;;;5016154;28;20037;-95
2022/08/19 11:04:22;;;;;;;;;;;23.60;74.40;;;;;;5015706;28;20395;-94
2022/08/19 11:06:48;;;;;;;;;;;23.90;74.60;;;;;;5033517;28;19945;-94
2022/08/19 11:09:18;;;;;;;;;;;24.20;74.40;;;;;;5033395;28;19990;-95
2022/08/19 11:11:45;;;;;;;;;;;24.20;74.40;;;;;;5015728;28;20322;-94
2022/08/19 11:14:13;;;;;;;;;;;24.30;74.70;;;;;;5015620;28;19945;-94
2022/08/19 11:16:40;;;;;;;;;;;24.30;71.90;;;;;;5015687;28;19940;-94
2022/08/19 11:19:07;;;;;;;;;;;24.30;71.80;;;;;;5015967;28;19949;-94
2022/08/19 11:21:35;;;;;;;;;;;24.30;71.60;;;;;;5033043;28;20021;-94
2022/08/19 11:24:02;;;;;;;;;;;24.30;75.20;;;;;;5033911;28;19948;-95
2022/08/19 11:26:29;;;;;;;;;;;24.40;74.20;;;;;;5033329;28;20079;-94
2022/08/19 11:28:55;;;;;;;;;;;24.30;73.90;;;;;;5017972;28;19966;-94
2022/08/19 11:31:22;;;;;;;;;;;24.10;73.30;;;;;;5036995;28;20473;-94
2022/08/19 11:33:53;;;;;;;;;;;23.90;75.40;;;;;;5036923;28;19990;-94
2022/08/19 11:36:20;;;;;;;;;;;23.80;74.90;;;;;;5015454;28;19969;-95
2022/08/19 11:38:48;;;;;;;;;;;23.90;76.10;;;;;;5017316;28;20417;-94
2022/08/19 11:41:16;;;;;;;;;;;23.80;77.00;;;;;;5017689;28;20464;-95
2022/08/19 11:43:42;;;;;;;;;;;23.80;75.60;;;;;;4999742;28;19950;-94
2022/08/19 11:46:09;;;;;;;;;;;23.80;77.70;;;;;;4999990;28;19947;-94
2022/08/19 11:48:35;;;;;;;;;;;23.80;75.80;;;;;;5017074;28;19959;-94
2022/08/19 11:51:05;;;;;;;;;;;23.80;77.20;;;;;;5017260;28;19988;-94
2022/08/19 11:53:31;;;;;;;;;;;23.90;75.30;;;;;;5000061;28;20007;-93
2022/08/19 11:55:57;;;;;;;;;;;24.00;76.30;;;;;;5016120;28;20034;-95
2022/08/19 11:58:23;;;;;;;;;;;24.00;73.30;;;;;;5016660;28;19942;-95
2022/08/19 12:00:48;;;;;;;;;;;24.10;73.90;;;;;;5016630;28;20349;-94
2022/08/19 12:03:14;;;;;;;;;;;24.30;73.30;;;;;;5016666;28;19942;-94
2022/08/19 12:05:41;;;;;;;;;;;24.60;72.30;;;;;;5016595;28;20379;-94
2022/08/19 12:08:07;;;;;;;;;;;24.70;70.60;;;;;;5016337;28;20025;-94
2022/08/19 12:10:33;;;;;;;;;;;24.90;69.60;;;;;;5016396;28;19990;-94
2022/08/19 12:13:00;;;;;;;;;;;25.20;69.90;;;;;;5016447;28;20371;-95
2022/08/19 12:15:28;;;;;;;;;;;25.70;68.70;;;;;;5016375;28;19942;-94
2022/08/19 12:17:56;;;;;;;;;;;26.10;68.00;;;;;;4998920;28;19943;-94
2022/08/19 12:20:22;;;;;;;;;;;26.20;64.80;;;;;;5016134;28;19971;-94
2022/08/19 12:22:48;;;;;;;;;;;26.10;66.50;;;;;;5017934;28;20056;-94
2022/08/19 12:25:14;;;;;;;;;;;25.90;64.20;;;;;;5018104;28;19949;-95
2022/08/19 12:27:40;;;;;;;;;;;26.00;62.50;;;;;;5035741;28;19956;-95
2022/08/19 12:30:06;;;;;;;;;;;26.20;64.30;;;;;;5035795;28;19948;-95
2022/08/19 12:32:32;;;;;;;;;;;26.50;62.20;;;;;;5035612;28;19990;-94
2022/08/19 12:34:58;;;;;;;;;;;26.80;61.00;;;;;;5035698;28;20384;-95
2022/08/19 12:37:24;;;;;;;;;;;27.20;61.40;;;;;;5035547;28;20052;-94
2022/08/19 12:39:50;;;;;;;;;;;27.60;59.50;;;;;;5034849;28;20033;-95
2022/08/19 12:42:17;;;;;;;;;;;27.90;58.20;;;;;;5017680;28;19997;-95
2022/08/19 12:44:43;;;;;;;;;;;28.10;61.10;;;;;;5017154;28;20002;-94
2022/08/19 12:47:10;;;;;;;;;;;27.90;58.60;;;;;;5035327;28;19948;-94
2022/08/19 12:49:38;;;;;;;;;;;28.30;58.60;;;;;;5017857;28;19957;-95
2022/08/19 12:52:04;;;;;;;;;;;28.90;56.90;;;;;;5017485;28;19948;-95
2022/08/19 12:54:32;;;;;;;;;;;29.40;55.20;;;;;;5035315;28;19990;-94
2022/08/19 12:56:59;;;;;;;;;;;29.50;54.30;;;;;;5035210;28;19934;-94
2022/08/19 12:59:25;;;;;;;;;;;29.80;51.20;;;;;;5017367;28;19948;-95
2022/08/19 13:01:51;;;;;;;;;;;30.40;52.70;;;;;;5035084;28;19940;-94
2022/08/19 13:04:17;;;;;;;;;;;30.70;50.90;;;;;;5017692;28;19969;-95
2022/08/19 13:06:43;;;;;;;;;;;30.70;46.10;;;;;;5035034;28;19940;-95
2022/08/19 13:09:10;;;;;;;;;;;30.70;45.50;;;;;;5017152;28;19974;-96
2022/08/19 13:11:36;;;;;;;;;;;30.40;46.10;;;;;;5017561;28;19947;-96
2022/08/19 13:14:03;;;;;;;;;;;30.70;47.90;;;;;;5017218;28;19948;-95
2022/08/19 13:16:29;;;;;;;;;;;31.70;45.40;;;;;;5034922;28;20430;-95
2022/08/19 13:18:55;;;;;;;;;;;32.00;44.90;;;;;;5017294;28;19943;-95
2022/08/19 13:21:23;;;;;;;;;;;32.40;42.90;;;;;;5016881;28;19984;-95
2022/08/19 13:23:49;;;;;;;;;;;32.30;43.40;;;;;;5034877;28;19947;-95
2022/08/19 13:26:15;;;;;;;;;;;32.70;42.50;;;;;;5034858;28;20024;-95
2022/08/19 13:34:11;;;;;;;;;;;31.90;43.10;;;;;;5035103;28;19990;-95
2022/08/19 13:36:37;;;;;;;;;;;32.20;43.70;;;;;;5017455;28;19973;-96
2022/08/19 13:39:04;;;;;;;;;;;32.00;43.40;;;;;;5034468;28;20423;-94
2022/08/19 13:41:30;;;;;;;;;;;32.40;43.50;;;;;;5034463;28;19941;-95
2022/08/19 13:43:56;;;;;;;;;;;33.00;41.40;;;;;;5034403;28;20111;-95
2022/08/19 13:46:22;;;;;;;;;;;33.30;41.80;;;;;;5034246;28;19944;-96
2022/08/19 13:48:48;;;;;;;;;;;33.70;39.90;;;;;;5016437;28;19966;-95
2022/08/19 13:51:16;;;;;;;;;;;34.50;39.80;;;;;;5015903;28;19939;-96
2022/08/19 13:53:42;;;;;;;;;;;35.40;37.20;;;;;;5034515;28;19946;-95
2022/08/19 13:56:10;;;;;;;;;;;36.70;35.50;;;;;;5034143;28;19969;-95
2022/08/19 13:58:35;;;;;;;;;;;37.10;34.70;;;;;;5033914;28;20025;-95
2022/08/19 14:01:01;;;;;;;;;;;38.20;33.90;;;;;;5021675;28;19982;-95
2022/08/19 14:03:28;;;;;;;;;;;37.40;34.60;;;;;;5014266;28;20041;-95
2022/08/19 14:05:54;;;;;;;;;;;37.70;35.00;;;;;;5014303;28;19987;-95
2022/08/19 14:08:20;;;;;;;;;;;35.60;40.50;;;;;;4996732;28;19967;-95
2022/08/19 14:10:46;;;;;;;;;;;33.70;46.50;;;;;;4996719;28;19936;-94
2022/08/19 14:13:14;;;;;;;;;;;32.80;48.30;;;;;;4996958;28;20019;-94
2022/08/19 14:15:40;;;;;;;;;;;32.20;49.60;;;;;;5009155;28;20047;-94
2022/08/19 14:18:06;;;;;;;;;;;31.00;50.60;;;;;;5016337;28;19941;-94
2022/08/19 14:20:33;;;;;;;;;;;30.90;53.00;;;;;;5016562;28;20036;-94
2022/08/19 14:22:59;;;;;;;;;;;30.80;53.50;;;;;;5016595;28;19944;-94
2022/08/19 14:25:26;;;;;;;;;;;30.40;53.00;;;;;;5018066;28;19949;-95
2022/08/19 14:27:53;;;;;;;;;;;30.50;54.10;;;;;;5034527;28;20022;-96
2022/08/19 14:30:20;;;;;;;;;;;30.80;52.20;;;;;;5035137;28;19938;-95
2022/08/19 14:32:46;;;;;;;;;;;30.20;53.70;;;;;;5017811;28;20483;-95
2022/08/19 14:35:12;;;;;;;;;;;28.90;58.80;;;;;;5017081;28;19974;-96
2022/08/19 14:37:38;;;;;;;;;;;28.70;58.00;;;;;;5035249;28;20002;-95
2022/08/19 14:40:04;;;;;;;;;;;28.30;58.00;;;;;;5050753;28;19951;-95
2022/08/19 14:42:30;;;;;;;;;;;27.70;60.70;;;;;;5017760;28;19947;-95