Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:41;;;;;;;;;;;15.00;99.90;;;;;;5052189;28;19932;-88
2023/07/05 00:04:08;;;;;;;;;;;15.00;99.90;;;;;;5052037;28;19999;-87
2023/07/05 00:06:33;;;;;;;;;;;15.00;99.90;;;;;;5024833;28;19978;-86
2023/07/05 00:08:59;;;;;;;;;;;15.00;99.90;;;;;;5038877;28;19928;-87
2023/07/05 00:11:24;;;;;;;;;;;15.00;99.90;;;;;;5039508;28;19925;-86
2023/07/05 00:13:50;;;;;;;;;;;15.00;99.90;;;;;;5051245;28;20363;-88
2023/07/05 00:16:15;;;;;;;;;;;15.00;99.90;;;;;;5035723;28;19925;-86
2023/07/05 00:18:41;;;;;;;;;;;15.00;99.90;;;;;;5035339;28;19939;-87
2023/07/05 00:21:08;;;;;;;;;;;15.00;99.90;;;;;;5034384;28;19932;-87
2023/07/05 00:23:34;;;;;;;;;;;15.00;99.90;;;;;;5051572;28;20349;-87
2023/07/05 00:26:00;;;;;;;;;;;15.10;99.90;;;;;;5059964;28;19925;-86
2023/07/05 00:28:26;;;;;;;;;;;15.10;99.90;;;;;;5020986;28;19931;-86
2023/07/05 00:30:51;;;;;;;;;;;15.10;99.90;;;;;;5033378;28;19924;-87
2023/07/05 00:33:17;;;;;;;;;;;15.10;99.90;;;;;;5020197;28;19925;-87
2023/07/05 00:35:47;;;;;;;;;;;15.10;99.90;;;;;;5038090;28;20328;-86
2023/07/05 00:38:12;;;;;;;;;;;15.10;99.90;;;;;;5038675;28;19931;-87
2023/07/05 00:40:38;;;;;;;;;;;15.10;99.90;;;;;;5038474;28;19929;-87
2023/07/05 00:43:03;;;;;;;;;;;15.20;99.90;;;;;;5039545;28;19932;-86
2023/07/05 00:45:50;;;;;;;;;;;15.20;99.90;;;;;;5038414;28;20370;-87
2023/07/05 00:48:39;;;;;;;;;;;15.10;99.90;;;;;;5022767;28;19931;-86
2023/07/05 00:51:11;;;;;;;;;;;15.20;99.90;;;;;;5028842;28;20332;-87
2023/07/05 00:53:37;;;;;;;;;;;15.20;99.90;;;;;;5030024;28;20003;-85
2023/07/05 00:56:09;;;;;;;;;;;15.20;99.90;;;;;;5028278;28;19933;-87
2023/07/05 00:58:35;;;;;;;;;;;15.20;99.90;;;;;;5035869;28;19933;-87
2023/07/05 01:01:01;;;;;;;;;;;15.20;99.90;;;;;;5034059;28;20387;-87
2023/07/05 01:03:27;;;;;;;;;;;15.20;99.90;;;;;;5033692;28;19930;-87
2023/07/05 01:05:54;;;;;;;;;;;15.20;99.90;;;;;;5038120;28;19952;-87
2023/07/05 01:08:19;;;;;;;;;;;15.20;99.90;;;;;;5032562;28;19924;-86
2023/07/05 01:10:48;;;;;;;;;;;15.20;99.90;;;;;;5034499;28;19984;-85
2023/07/05 01:13:32;;;;;;;;;;;15.20;99.90;;;;;;5035068;28;20339;-86
2023/07/05 01:15:58;;;;;;;;;;;15.10;99.90;;;;;;5031829;28;20024;-86
2023/07/05 01:18:43;;;;;;;;;;;15.10;99.90;;;;;;5030636;28;20352;-86
2023/07/05 01:21:11;;;;;;;;;;;15.00;99.90;;;;;;5033049;28;20314;-85
2023/07/05 01:23:40;;;;;;;;;;;15.00;99.90;;;;;;5033464;28;19925;-86
2023/07/05 01:26:18;;;;;;;;;;;15.00;99.90;;;;;;5045384;28;19931;-86
2023/07/05 01:28:46;;;;;;;;;;;14.90;99.90;;;;;;5037505;28;20352;-86
2023/07/05 01:31:18;;;;;;;;;;;14.90;99.90;;;;;;5034385;28;20597;-86
2023/07/05 01:33:51;;;;;;;;;;;14.90;99.90;;;;;;5034416;28;19932;-86
2023/07/05 01:36:18;;;;;;;;;;;14.80;99.90;;;;;;5036250;28;19925;-85
2023/07/05 01:38:43;;;;;;;;;;;14.80;99.90;;;;;;5032724;28;19925;-86
2023/07/05 01:41:09;;;;;;;;;;;14.80;99.90;;;;;;5031841;28;20294;-86
2023/07/05 01:43:38;;;;;;;;;;;14.80;99.90;;;;;;5031260;28;20415;-85
2023/07/05 01:46:26;;;;;;;;;;;14.80;99.90;;;;;;5021324;28;20299;-86
2023/07/05 01:49:03;;;;;;;;;;;14.70;99.90;;;;;;5042444;28;20618;-87
2023/07/05 01:51:34;;;;;;;;;;;14.70;99.90;;;;;;5038276;28;19925;-87
2023/07/05 01:54:19;;;;;;;;;;;14.70;99.90;;;;;;5032544;28;19925;-87
2023/07/05 01:56:57;;;;;;;;;;;14.70;99.90;;;;;;5031194;28;19925;-87
2023/07/05 01:59:25;;;;;;;;;;;14.70;99.90;;;;;;5016379;28;19972;-86
2023/07/05 02:01:53;;;;;;;;;;;14.60;99.90;;;;;;5036368;28;21324;-86
2023/07/05 02:04:20;;;;;;;;;;;14.60;99.90;;;;;;5034062;28;20667;-87
2023/07/05 02:06:46;;;;;;;;;;;14.60;99.90;;;;;;5013502;28;19933;-87
2023/07/05 02:09:11;;;;;;;;;;;14.60;99.90;;;;;;5029963;28;19951;-87
2023/07/05 02:11:37;;;;;;;;;;;14.60;99.90;;;;;;5038791;28;19960;-87
2023/07/05 02:14:03;;;;;;;;;;;14.60;99.90;;;;;;5033786;28;19971;-87
2023/07/05 02:16:28;;;;;;;;;;;14.60;99.90;;;;;;5031947;28;19935;-87
2023/07/05 02:18:54;;;;;;;;;;;14.60;99.90;;;;;;5033878;28;20351;-86
2023/07/05 02:21:19;;;;;;;;;;;14.60;99.90;;;;;;5034511;28;19929;-87
2023/07/05 02:23:45;;;;;;;;;;;14.60;99.90;;;;;;5032598;28;19935;-86
2023/07/05 02:26:10;;;;;;;;;;;14.60;99.90;;;;;;5032483;28;19929;-86
2023/07/05 02:28:36;;;;;;;;;;;14.60;99.90;;;;;;5032950;28;19925;-87
2023/07/05 02:31:06;;;;;;;;;;;14.60;99.90;;;;;;5038669;28;19929;-87
2023/07/05 02:33:34;;;;;;;;;;;14.60;99.90;;;;;;5036346;28;20411;-87
2023/07/05 02:36:06;;;;;;;;;;;14.60;99.90;;;;;;5031673;28;19929;-86
2023/07/05 02:38:32;;;;;;;;;;;14.60;99.90;;;;;;5033544;28;19936;-87
2023/07/05 02:40:57;;;;;;;;;;;14.60;99.90;;;;;;5031197;28;19929;-86
2023/07/05 02:43:23;;;;;;;;;;;14.60;99.90;;;;;;5037796;28;19940;-86
2023/07/05 02:45:48;;;;;;;;;;;14.60;99.90;;;;;;5033150;28;19932;-87
2023/07/05 02:48:14;;;;;;;;;;;14.60;99.90;;;;;;5034246;28;19924;-86
2023/07/05 02:50:39;;;;;;;;;;;14.60;99.90;;;;;;5031104;28;19952;-86
2023/07/05 02:53:05;;;;;;;;;;;14.60;99.90;;;;;;5045396;28;20845;-86
2023/07/05 02:55:31;;;;;;;;;;;14.70;99.90;;;;;;5024306;28;19988;-87
2023/07/05 02:57:57;;;;;;;;;;;14.70;99.90;;;;;;5054713;28;19929;-87
2023/07/05 03:00:22;;;;;;;;;;;14.70;99.90;;;;;;5052279;28;19936;-86
2023/07/05 03:02:48;;;;;;;;;;;14.70;99.90;;;;;;5038435;28;19928;-87
2023/07/05 03:05:13;;;;;;;;;;;14.70;99.90;;;;;;5054417;28;20019;-87
2023/07/05 03:07:39;;;;;;;;;;;14.70;99.90;;;;;;5040059;28;20656;-87
2023/07/05 03:10:05;;;;;;;;;;;14.70;99.90;;;;;;5038481;28;19979;-87
2023/07/05 03:12:31;;;;;;;;;;;14.80;99.90;;;;;;5038491;28;19936;-86
2023/07/05 03:14:56;;;;;;;;;;;14.70;99.90;;;;;;5041308;28;19924;-87
2023/07/05 03:17:22;;;;;;;;;;;14.80;99.90;;;;;;5025577;28;19932;-87
2023/07/05 03:19:47;;;;;;;;;;;14.80;99.90;;;;;;5041380;28;19932;-86
2023/07/05 03:22:14;;;;;;;;;;;14.80;99.90;;;;;;5037965;28;19932;-87
2023/07/05 03:24:40;;;;;;;;;;;14.80;99.90;;;;;;5042186;28;19932;-87
2023/07/05 03:27:05;;;;;;;;;;;14.80;99.90;;;;;;5038285;28;19936;-86
2023/07/05 03:29:31;;;;;;;;;;;14.90;99.90;;;;;;5052462;28;19931;-87
2023/07/05 03:31:57;;;;;;;;;;;14.90;99.90;;;;;;5055260;28;19930;-86
2023/07/05 03:34:22;;;;;;;;;;;14.90;99.90;;;;;;5038631;28;20298;-86
2023/07/05 03:36:48;;;;;;;;;;;15.00;99.90;;;;;;5043920;28;19944;-88
2023/07/05 03:39:14;;;;;;;;;;;15.00;99.90;;;;;;5051884;28;20529;-85
2023/07/05 03:41:40;;;;;;;;;;;15.00;99.90;;;;;;5057120;28;19936;-86
2023/07/05 03:44:05;;;;;;;;;;;15.10;99.90;;;;;;5039568;28;19929;-84
2023/07/05 03:46:31;;;;;;;;;;;15.20;99.90;;;;;;5055864;28;19928;-85
2023/07/05 03:48:57;;;;;;;;;;;15.20;99.90;;;;;;5039695;28;19929;-84
2023/07/05 03:51:23;;;;;;;;;;;15.20;99.90;;;;;;5053864;28;21141;-86
2023/07/05 03:53:53;;;;;;;;;;;15.20;99.90;;;;;;5055454;28;19982;-85
2023/07/05 03:56:18;;;;;;;;;;;15.30;99.90;;;;;;5039121;28;19928;-85
2023/07/05 03:58:44;;;;;;;;;;;15.30;99.90;;;;;;5041210;28;19930;-83
2023/07/05 04:01:14;;;;;;;;;;;15.30;99.90;;;;;;5039378;28;19952;-84
2023/07/05 04:03:43;;;;;;;;;;;15.40;99.90;;;;;;5054502;28;19924;-87
2023/07/05 04:06:08;;;;;;;;;;;15.40;99.90;;;;;;5038752;28;19928;-85
2023/07/05 04:08:34;;;;;;;;;;;15.40;99.90;;;;;;5039063;28;19947;-85
2023/07/05 04:10:59;;;;;;;;;;;15.40;99.90;;;;;;5036898;28;19974;-85
2023/07/05 04:13:25;;;;;;;;;;;15.40;99.90;;;;;;5060242;28;20910;-87
2023/07/05 04:16:10;;;;;;;;;;;15.40;99.90;;;;;;5050375;28;19975;-86
2023/07/05 04:18:36;;;;;;;;;;;15.50;99.90;;;;;;5042252;28;20437;-87
2023/07/05 04:21:01;;;;;;;;;;;15.40;99.90;;;;;;5051296;28;19924;-86
2023/07/05 04:23:27;;;;;;;;;;;15.50;99.90;;;;;;5041758;28;19924;-88
2023/07/05 04:25:59;;;;;;;;;;;15.40;99.90;;;;;;5049814;28;19925;-86
2023/07/05 04:28:24;;;;;;;;;;;15.40;99.90;;;;;;5041211;28;20682;-87
2023/07/05 04:30:50;;;;;;;;;;;15.30;99.90;;;;;;5051883;28;19925;-88
2023/07/05 04:33:15;;;;;;;;;;;15.20;99.90;;;;;;5033939;28;20399;-88
2023/07/05 04:35:45;;;;;;;;;;;15.00;99.90;;;;;;5050851;28;19925;-85
2023/07/05 04:38:10;;;;;;;;;;;14.90;99.90;;;;;;5050663;28;19932;-84
2023/07/05 04:40:36;;;;;;;;;;;14.80;99.90;;;;;;5033057;28;20470;-86
2023/07/05 04:43:01;;;;;;;;;;;14.70;99.90;;;;;;5051413;28;19928;-88
2023/07/05 04:45:27;;;;;;;;;;;14.70;99.90;;;;;;5038370;28;20019;-88
2023/07/05 04:47:52;;;;;;;;;;;14.60;99.90;;;;;;5039522;28;19945;-86
2023/07/05 04:50:18;;;;;;;;;;;14.50;99.90;;;;;;5038222;28;19933;-88
2023/07/05 04:52:43;;;;;;;;;;;14.40;99.90;;;;;;5052391;28;20431;-87
2023/07/05 04:55:09;;;;;;;;;;;14.40;99.90;;;;;;5049730;28;19971;-86
2023/07/05 04:57:35;;;;;;;;;;;14.40;99.90;;;;;;5040696;28;19930;-87
2023/07/05 05:00:05;;;;;;;;;;;14.30;99.90;;;;;;5054313;28;20413;-88
2023/07/05 05:02:31;;;;;;;;;;;14.30;99.90;;;;;;5041060;28;20019;-89
2023/07/05 05:04:57;;;;;;;;;;;14.30;99.90;;;;;;5050352;28;20055;-89
2023/07/05 05:07:22;;;;;;;;;;;14.30;99.90;;;;;;5038685;28;19929;-86
2023/07/05 05:09:48;;;;;;;;;;;14.40;99.90;;;;;;5050394;28;19944;-86
2023/07/05 05:12:13;;;;;;;;;;;14.50;99.90;;;;;;5050783;28;21241;-88
2023/07/05 05:14:39;;;;;;;;;;;14.50;99.90;;;;;;5030467;28;19999;-86
2023/07/05 05:17:04;;;;;;;;;;;14.60;99.90;;;;;;5022085;28;19925;-86
2023/07/05 05:19:30;;;;;;;;;;;14.60;99.90;;;;;;5038339;28;20437;-87
2023/07/05 05:21:55;;;;;;;;;;;14.60;99.90;;;;;;5037629;28;20012;-88
2023/07/05 05:24:21;;;;;;;;;;;14.70;99.90;;;;;;5056368;28;19925;-88
2023/07/05 05:26:47;;;;;;;;;;;14.70;99.90;;;;;;5032105;28;19964;-87
2023/07/05 05:29:12;;;;;;;;;;;14.80;99.90;;;;;;5050805;28;19925;-88
2023/07/05 05:31:38;;;;;;;;;;;14.70;99.90;;;;;;5033061;28;20290;-87
2023/07/05 05:34:04;;;;;;;;;;;14.70;99.90;;;;;;5050346;28;19978;-86
2023/07/05 05:36:29;;;;;;;;;;;14.70;99.90;;;;;;5048902;28;19932;-86
2023/07/05 05:38:55;;;;;;;;;;;14.70;99.90;;;;;;5049926;28;20431;-87
2023/07/05 05:41:20;;;;;;;;;;;14.70;99.90;;;;;;5050495;28;19932;-87
2023/07/05 05:43:46;;;;;;;;;;;14.70;99.90;;;;;;5033183;28;19932;-88
2023/07/05 05:46:11;;;;;;;;;;;14.70;99.90;;;;;;5031657;28;20721;-88
2023/07/05 05:48:37;;;;;;;;;;;14.80;99.90;;;;;;5034830;28;20284;-87
2023/07/05 05:51:03;;;;;;;;;;;14.80;99.90;;;;;;5066298;28;19968;-87
2023/07/05 05:53:28;;;;;;;;;;;14.80;99.90;;;;;;5053756;28;19968;-88
2023/07/05 05:55:55;;;;;;;;;;;14.80;99.90;;;;;;5044571;28;19925;-88
2023/07/05 05:58:20;;;;;;;;;;;14.90;99.90;;;;;;5049222;28;20521;-88
2023/07/05 06:00:46;;;;;;;;;;;15.00;99.90;;;;;;5039102;28;20145;-89
2023/07/05 06:03:12;;;;;;;;;;;15.10;99.90;;;;;;5054574;28;20291;-86
2023/07/05 06:05:38;;;;;;;;;;;15.10;99.90;;;;;;5058213;28;19972;-84
2023/07/05 06:08:03;;;;;;;;;;;15.10;99.90;;;;;;5041639;28;20057;-86
2023/07/05 06:10:30;;;;;;;;;;;15.60;99.90;;;;;;5049432;28;20436;-87
2023/07/05 06:12:56;;;;;;;;;;;16.40;99.90;;;;;;5039682;28;20368;-85
2023/07/05 06:15:21;;;;;;;;;;;17.00;99.90;;;;;;5040378;28;19940;-87
2023/07/05 06:17:47;;;;;;;;;;;17.30;99.90;;;;;;5038093;28;20397;-86
2023/07/05 06:20:15;;;;;;;;;;;17.20;99.90;;;;;;5054532;28;20035;-86
2023/07/05 06:22:41;;;;;;;;;;;17.00;99.90;;;;;;5065339;28;19925;-87
2023/07/05 06:25:07;;;;;;;;;;;16.80;99.90;;;;;;5032938;28;20394;-87
2023/07/05 06:27:33;;;;;;;;;;;16.80;99.90;;;;;;5053681;28;19929;-87
2023/07/05 06:29:59;;;;;;;;;;;16.80;99.90;;;;;;5040289;28;19928;-87
2023/07/05 06:32:25;;;;;;;;;;;16.60;99.90;;;;;;5055459;28;19936;-88
2023/07/05 06:34:51;;;;;;;;;;;16.50;99.90;;;;;;5026081;28;20286;-87
2023/07/05 06:37:16;;;;;;;;;;;16.40;99.90;;;;;;5040312;28;19940;-84
2023/07/05 06:39:42;;;;;;;;;;;16.80;99.90;;;;;;5054940;28;19925;-87
2023/07/05 06:42:08;;;;;;;;;;;17.40;99.90;;;;;;5039890;28;20450;-87
2023/07/05 06:44:34;;;;;;;;;;;17.60;99.90;;;;;;5052688;28;20390;-88
2023/07/05 06:46:59;;;;;;;;;;;17.60;99.90;;;;;;5055213;28;19925;-87
2023/07/05 06:49:25;;;;;;;;;;;17.40;99.90;;;;;;5052470;28;19925;-89
2023/07/05 06:51:50;;;;;;;;;;;17.00;99.90;;;;;;5036927;28;20007;-86
2023/07/05 06:54:16;;;;;;;;;;;16.60;99.90;;;;;;5054411;28;19933;-87
2023/07/05 06:56:42;;;;;;;;;;;16.40;99.90;;;;;;5041762;28;19999;-87
2023/07/05 06:59:07;;;;;;;;;;;16.40;99.90;;;;;;5056018;28;20448;-85
2023/07/05 07:01:33;;;;;;;;;;;16.70;99.90;;;;;;5053920;28;19980;-87
2023/07/05 07:03:58;;;;;;;;;;;17.00;99.90;;;;;;5056238;28;19958;-87
2023/07/05 07:06:24;;;;;;;;;;;17.20;99.90;;;;;;5037479;28;20199;-86
2023/07/05 07:08:50;;;;;;;;;;;17.30;99.90;;;;;;5036547;28;20006;-86
2023/07/05 07:11:15;;;;;;;;;;;17.20;99.90;;;;;;5052396;28;19936;-86
2023/07/05 07:13:41;;;;;;;;;;;17.00;99.90;;;;;;5026149;28;19925;-85
2023/07/05 07:16:11;;;;;;;;;;;16.60;99.90;;;;;;5053726;28;19932;-87
2023/07/05 07:18:37;;;;;;;;;;;16.30;99.90;;;;;;5055922;28;20023;-85
2023/07/05 07:21:04;;;;;;;;;;;15.90;99.90;;;;;;5039793;28;20267;-85
2023/07/05 07:23:30;;;;;;;;;;;15.50;99.90;;;;;;5066117;28;20015;-85
2023/07/05 07:25:59;;;;;;;;;;;15.20;99.90;;;;;;5051454;28;19999;-87
2023/07/05 07:28:25;;;;;;;;;;;15.00;99.90;;;;;;5018217;28;19972;-87
2023/07/05 07:30:51;;;;;;;;;;;14.70;99.90;;;;;;5038214;28;20350;-87
2023/07/05 07:33:17;;;;;;;;;;;14.50;99.90;;;;;;5050168;28;20303;-88
2023/07/05 07:35:42;;;;;;;;;;;14.30;99.90;;;;;;5023705;28;20425;-87
2023/07/05 07:38:08;;;;;;;;;;;14.00;99.90;;;;;;5055395;28;19929;-85
2023/07/05 07:40:36;;;;;;;;;;;13.80;99.90;;;;;;5052352;28;20012;-85
2023/07/05 07:43:05;;;;;;;;;;;13.70;99.90;;;;;;5049346;28;19931;-86
2023/07/05 07:45:31;;;;;;;;;;;13.50;99.90;;;;;;5051669;28;19979;-85
2023/07/05 07:47:56;;;;;;;;;;;13.30;99.90;;;;;;5014634;28;19977;-86
2023/07/05 07:50:22;;;;;;;;;;;13.30;99.90;;;;;;5029444;28;19987;-85
2023/07/05 07:52:48;;;;;;;;;;;13.20;99.90;;;;;;5016419;28;19936;-87
2023/07/05 07:55:13;;;;;;;;;;;13.10;99.90;;;;;;5034473;28;20371;-86
2023/07/05 07:57:40;;;;;;;;;;;12.90;99.90;;;;;;5033944;28;19925;-86
2023/07/05 08:00:08;;;;;;;;;;;12.90;99.90;;;;;;5033570;28;20019;-84
2023/07/05 08:02:34;;;;;;;;;;;12.90;99.90;;;;;;5050161;28;19925;-87
2023/07/05 08:04:59;;;;;;;;;;;12.90;99.90;;;;;;5031954;28;19935;-85
2023/07/05 08:07:25;;;;;;;;;;;12.90;99.90;;;;;;5050761;28;20394;-86
2023/07/05 08:09:53;;;;;;;;;;;12.90;99.90;;;;;;5047871;28;19929;-83
2023/07/05 08:12:19;;;;;;;;;;;12.80;99.90;;;;;;5049416;28;20434;-85
2023/07/05 08:14:44;;;;;;;;;;;12.80;99.90;;;;;;5042069;28;19932;-86
2023/07/05 08:17:10;;;;;;;;;;;12.80;99.90;;;;;;5042512;28;19936;-88
2023/07/05 08:19:36;;;;;;;;;;;12.80;99.90;;;;;;5038550;28;20409;-85
2023/07/05 08:22:02;;;;;;;;;;;12.70;99.90;;;;;;5020099;28;19964;-85
2023/07/05 08:24:28;;;;;;;;;;;12.70;99.90;;;;;;5044979;28;20267;-85
2023/07/05 08:26:54;;;;;;;;;;;12.70;99.90;;;;;;5033501;28;19932;-87
2023/07/05 08:29:20;;;;;;;;;;;12.70;99.90;;;;;;5022804;28;19981;-87
2023/07/05 08:31:47;;;;;;;;;;;12.70;99.90;;;;;;5062164;28;19936;-86
2023/07/05 08:34:12;;;;;;;;;;;12.70;99.90;;;;;;5038236;28;19924;-84
2023/07/05 08:36:39;;;;;;;;;;;12.70;99.90;;;;;;5033091;28;19932;-86
2023/07/05 08:39:06;;;;;;;;;;;12.60;99.90;;;;;;5053304;28;19936;-87
2023/07/05 08:41:37;;;;;;;;;;;12.60;99.90;;;;;;5053384;28;19935;-85
2023/07/05 08:44:09;;;;;;;;;;;12.60;99.90;;;;;;5037278;28;19928;-89
2023/07/05 08:46:36;;;;;;;;;;;12.50;99.90;;;;;;5038186;28;19929;-84
2023/07/05 08:49:06;;;;;;;;;;;12.50;99.90;;;;;;5044817;28;20299;-85
2023/07/05 08:51:32;;;;;;;;;;;12.50;99.90;;;;;;5049096;28;20036;-88
2023/07/05 08:54:02;;;;;;;;;;;12.50;99.90;;;;;;5050628;28;20156;-85
2023/07/05 08:56:51;;;;;;;;;;;12.50;99.90;;;;;;5031728;28;19937;-88
2023/07/05 08:59:25;;;;;;;;;;;12.40;99.90;;;;;;5042471;28;19924;-84
2023/07/05 09:01:52;;;;;;;;;;;12.30;99.90;;;;;;5032772;28;19928;-85
2023/07/05 09:04:21;;;;;;;;;;;12.30;99.90;;;;;;5032805;28;19955;-86
2023/07/05 09:06:50;;;;;;;;;;;12.30;99.90;;;;;;5033265;28;19931;-86
2023/07/05 09:09:24;;;;;;;;;;;12.30;99.90;;;;;;5039152;28;19967;-87
2023/07/05 09:11:58;;;;;;;;;;;12.30;99.90;;;;;;5030454;28;19931;-87
2023/07/05 09:14:42;;;;;;;;;;;12.30;99.90;;;;;;5054406;28;20528;-85
2023/07/05 09:17:14;;;;;;;;;;;12.30;99.90;;;;;;5034550;28;19951;-86
2023/07/05 09:19:42;;;;;;;;;;;12.30;99.90;;;;;;5051526;28;19924;-87
2023/07/05 09:22:11;;;;;;;;;;;12.40;99.90;;;;;;5035628;28;19990;-87
2023/07/05 09:24:38;;;;;;;;;;;12.40;99.90;;;;;;5038355;28;19937;-84
2023/07/05 09:27:04;;;;;;;;;;;12.40;99.90;;;;;;5039187;28;19974;-89
2023/07/05 09:29:31;;;;;;;;;;;12.40;99.90;;;;;;5038306;28;20445;-87
2023/07/05 09:32:00;;;;;;;;;;;12.40;99.90;;;;;;5031821;28;19940;-84
2023/07/05 09:34:26;;;;;;;;;;;12.40;99.90;;;;;;5033929;28;19928;-87
2023/07/05 09:36:52;;;;;;;;;;;12.40;99.90;;;;;;5037990;28;20585;-87
2023/07/05 09:39:26;;;;;;;;;;;12.40;99.90;;;;;;5038479;28;20359;-87
2023/07/05 09:41:53;;;;;;;;;;;12.50;99.90;;;;;;5035360;28;19925;-87
2023/07/05 09:44:19;;;;;;;;;;;12.50;99.90;;;;;;5050143;28;19933;-87
2023/07/05 09:46:45;;;;;;;;;;;12.60;99.90;;;;;;5008561;28;19932;-86
2023/07/05 09:49:13;;;;;;;;;;;12.70;99.90;;;;;;5034790;28;19932;-89
2023/07/05 09:51:44;;;;;;;;;;;12.60;99.90;;;;;;5044346;28;19940;-89
2023/07/05 09:54:18;;;;;;;;;;;12.70;99.90;;;;;;5038589;28;19933;-89
2023/07/05 09:57:04;;;;;;;;;;;12.60;99.90;;;;;;5039582;28;19933;-89
2023/07/05 09:59:30;;;;;;;;;;;12.70;99.90;;;;;;5053932;28;19924;-87
2023/07/05 10:02:14;;;;;;;;;;;12.70;99.90;;;;;;5042884;28;19943;-89
2023/07/05 10:04:44;;;;;;;;;;;12.70;99.90;;;;;;5040054;28;19925;-89
2023/07/05 10:07:14;;;;;;;;;;;12.70;99.90;;;;;;5040195;28;19998;-87
2023/07/05 10:09:52;;;;;;;;;;;12.70;99.90;;;;;;5040185;28;19935;-88
2023/07/05 10:12:23;;;;;;;;;;;12.70;99.90;;;;;;5043502;28;19929;-87
2023/07/05 10:14:55;;;;;;;;;;;12.70;99.90;;;;;;5014771;28;19937;-89
2023/07/05 10:17:21;;;;;;;;;;;12.70;99.90;;;;;;5026759;28;20274;-89
2023/07/05 10:19:49;;;;;;;;;;;12.80;99.90;;;;;;5042483;28;19988;-89
2023/07/05 10:22:30;;;;;;;;;;;12.70;99.90;;;;;;5023757;28;20063;-89
2023/07/05 10:24:57;;;;;;;;;;;12.80;99.90;;;;;;5034120;28;19929;-88
2023/07/05 10:27:27;;;;;;;;;;;12.90;99.90;;;;;;5032621;28;19929;-85
2023/07/05 10:30:01;;;;;;;;;;;12.80;99.90;;;;;;5039104;28;19960;-91
2023/07/05 10:32:27;;;;;;;;;;;12.90;99.90;;;;;;5035935;28;19929;-90
2023/07/05 10:34:55;;;;;;;;;;;12.90;99.90;;;;;;5052352;28;19931;-89
2023/07/05 10:37:29;;;;;;;;;;;12.90;99.90;;;;;;5035782;28;20371;-89
2023/07/05 10:39:55;;;;;;;;;;;12.90;99.90;;;;;;5036191;28;19971;-88
2023/07/05 10:42:21;;;;;;;;;;;12.90;99.90;;;;;;5035834;28;19928;-88
2023/07/05 10:44:47;;;;;;;;;;;12.80;99.90;;;;;;5020661;28;19948;-91
2023/07/05 10:47:13;;;;;;;;;;;12.80;99.90;;;;;;5070275;28;19979;-89
2023/07/05 10:49:39;;;;;;;;;;;12.70;99.90;;;;;;5036186;28;19933;-90
2023/07/05 10:52:06;;;;;;;;;;;12.70;99.90;;;;;;5035496;28;20306;-91
2023/07/05 10:54:50;;;;;;;;;;;12.70;99.90;;;;;;5033205;28;19928;-91
2023/07/05 10:57:19;;;;;;;;;;;12.60;99.90;;;;;;5061488;28;19928;-89
2023/07/05 11:00:11;;;;;;;;;;;12.60;99.90;;;;;;5039439;28;19928;-87
2023/07/05 11:02:56;;;;;;;;;;;12.60;99.90;;;;;;5033026;28;20333;-90
2023/07/05 11:05:22;;;;;;;;;;;12.60;99.90;;;;;;5022470;28;19931;-90
2023/07/05 11:07:49;;;;;;;;;;;12.60;99.90;;;;;;5036092;28;19929;-90
2023/07/05 11:10:15;;;;;;;;;;;12.50;99.90;;;;;;5050923;28;19935;-88
2023/07/05 11:12:42;;;;;;;;;;;12.60;99.90;;;;;;5034353;28;19925;-90
2023/07/05 11:15:27;;;;;;;;;;;12.50;99.90;;;;;;5019598;28;19971;-88
2023/07/05 11:17:53;;;;;;;;;;;12.50;99.90;;;;;;5040343;28;19934;-89
2023/07/05 11:20:34;;;;;;;;;;;12.50;99.90;;;;;;5037954;28;19928;-89
2023/07/05 11:22:59;;;;;;;;;;;12.50;99.90;;;;;;5036090;28;19925;-87
2023/07/05 11:25:44;;;;;;;;;;;12.50;99.90;;;;;;5035464;28;19983;-89
2023/07/05 11:28:29;;;;;;;;;;;12.50;99.90;;;;;;5040702;28;19925;-89
2023/07/05 11:30:55;;;;;;;;;;;12.60;99.90;;;;;;5039299;28;19947;-88
2023/07/05 11:33:22;;;;;;;;;;;12.60;99.90;;;;;;5036995;28;19933;-90
2023/07/05 11:35:55;;;;;;;;;;;12.60;99.90;;;;;;5039094;28;19971;-89
2023/07/05 11:38:36;;;;;;;;;;;12.70;99.90;;;;;;5040396;28;19933;-89
2023/07/05 11:41:25;;;;;;;;;;;12.70;99.90;;;;;;5040435;28;19936;-91
2023/07/05 11:43:55;;;;;;;;;;;12.70;99.90;;;;;;5025831;28;19932;-87
2023/07/05 11:46:41;;;;;;;;;;;12.70;99.90;;;;;;5041999;28;19924;-87
2023/07/05 11:49:25;;;;;;;;;;;12.70;99.90;;;;;;5032516;28;20014;-86
2023/07/05 11:52:11;;;;;;;;;;;12.70;99.90;;;;;;5038107;28;20280;-88
2023/07/05 11:54:48;;;;;;;;;;;12.80;99.90;;;;;;5046107;28;19933;-89
2023/07/05 11:57:14;;;;;;;;;;;12.80;99.90;;;;;;5019424;28;20431;-87
2023/07/05 11:59:43;;;;;;;;;;;12.90;99.90;;;;;;5050215;28;20015;-88
2023/07/05 12:02:24;;;;;;;;;;;12.90;99.90;;;;;;5048812;28;19925;-89
2023/07/05 12:04:53;;;;;;;;;;;13.00;99.90;;;;;;5035023;28;19978;-85
2023/07/05 12:07:20;;;;;;;;;;;13.00;99.90;;;;;;5046526;28;19940;-86
2023/07/05 12:09:45;;;;;;;;;;;13.10;99.90;;;;;;5016355;28;19928;-85
2023/07/05 12:12:11;;;;;;;;;;;13.10;99.90;;;;;;5051355;28;19967;-88
2023/07/05 12:14:37;;;;;;;;;;;13.10;99.90;;;;;;5033755;28;19928;-84
2023/07/05 12:17:08;;;;;;;;;;;13.20;99.90;;;;;;5050787;28;19933;-88
2023/07/05 12:19:34;;;;;;;;;;;13.20;99.90;;;;;;5036016;28;20468;-85
2023/07/05 12:22:02;;;;;;;;;;;13.30;99.90;;;;;;5023528;28;19935;-87
2023/07/05 12:24:34;;;;;;;;;;;13.40;99.90;;;;;;5038147;28;19931;-87
2023/07/05 12:27:00;;;;;;;;;;;13.50;99.90;;;;;;5035377;28;19968;-86
2023/07/05 12:29:30;;;;;;;;;;;13.60;99.90;;;;;;5026375;28;19939;-87
2023/07/05 12:32:07;;;;;;;;;;;13.70;99.90;;;;;;5036368;28;20042;-88
2023/07/05 12:34:33;;;;;;;;;;;13.80;99.90;;;;;;5038544;28;19929;-88
2023/07/05 12:36:59;;;;;;;;;;;13.80;99.90;;;;;;5035180;28;20019;-88
2023/07/05 12:39:25;;;;;;;;;;;13.80;99.90;;;;;;5034164;28;19925;-86
2023/07/05 12:42:01;;;;;;;;;;;13.80;99.90;;;;;;5035204;28;19925;-87
2023/07/05 12:44:27;;;;;;;;;;;13.80;99.90;;;;;;5036212;28;19932;-87
2023/07/05 12:46:53;;;;;;;;;;;13.90;99.90;;;;;;5041219;28;19924;-89
2023/07/05 12:49:19;;;;;;;;;;;13.90;99.90;;;;;;5041513;28;19928;-87
2023/07/05 12:51:46;;;;;;;;;;;14.00;99.90;;;;;;5030082;28;20046;-85
2023/07/05 12:54:12;;;;;;;;;;;14.10;99.90;;;;;;5048031;28;19937;-86
2023/07/05 12:56:39;;;;;;;;;;;14.20;99.90;;;;;;5026810;28;19933;-86
2023/07/05 12:59:06;;;;;;;;;;;14.20;99.90;;;;;;5045212;28;20003;-89
2023/07/05 13:01:37;;;;;;;;;;;14.30;99.90;;;;;;5034797;28;19929;-90
2023/07/05 13:04:14;;;;;;;;;;;14.40;99.90;;;;;;5020089;28;19948;-89
2023/07/05 13:06:40;;;;;;;;;;;14.50;99.90;;;;;;5036521;28;19943;-93
2023/07/05 13:09:07;;;;;;;;;;;14.60;99.90;;;;;;5032582;28;19924;-86
2023/07/05 13:11:33;;;;;;;;;;;14.70;99.90;;;;;;5021882;28;20271;-89
2023/07/05 13:14:04;;;;;;;;;;;14.80;99.90;;;;;;5032378;28;19930;-87
2023/07/05 13:16:31;;;;;;;;;;;14.90;99.90;;;;;;5033458;28;19954;-88
2023/07/05 13:19:02;;;;;;;;;;;15.10;99.90;;;;;;5046220;28;19983;-86
2023/07/05 13:21:37;;;;;;;;;;;15.10;99.90;;;;;;5044298;28;19929;-92
2023/07/05 13:24:02;;;;;;;;;;;15.20;99.90;;;;;;5018937;28;20333;-92
2023/07/05 13:26:36;;;;;;;;;;;15.20;99.90;;;;;;5035149;28;19929;-87
2023/07/05 13:29:02;;;;;;;;;;;15.40;99.90;;;;;;5054930;28;20003;-90
2023/07/05 13:31:28;;;;;;;;;;;15.50;99.90;;;;;;5058922;28;19971;-89
2023/07/05 13:33:55;;;;;;;;;;;15.50;99.90;;;;;;5038782;28;19925;-91
2023/07/05 13:36:20;;;;;;;;;;;15.50;99.90;;;;;;5058572;28;19925;-90
2023/07/05 13:38:46;;;;;;;;;;;15.50;99.90;;;;;;5041037;28;19928;-90
2023/07/05 13:41:11;;;;;;;;;;;15.60;99.90;;;;;;5067269;28;20294;-89
2023/07/05 13:43:37;;;;;;;;;;;15.40;99.90;;;;;;5037843;28;19929;-89
2023/07/05 13:46:02;;;;;;;;;;;15.30;99.90;;;;;;5023412;28;19924;-87
2023/07/05 13:48:28;;;;;;;;;;;15.30;99.90;;;;;;5037647;28;20002;-89
2023/07/05 13:50:54;;;;;;;;;;;15.20;99.90;;;;;;5034798;28;20347;-89
2023/07/05 13:53:22;;;;;;;;;;;15.10;99.90;;;;;;5037202;28;19932;-90
2023/07/05 13:55:47;;;;;;;;;;;15.00;99.90;;;;;;5036051;28;19994;-91
2023/07/05 13:58:14;;;;;;;;;;;15.00;99.90;;;;;;5033915;28;20351;-88
2023/07/05 14:00:41;;;;;;;;;;;14.90;99.90;;;;;;5036164;28;20409;-88
2023/07/05 14:03:06;;;;;;;;;;;14.90;99.90;;;;;;5025869;28;20027;-89
2023/07/05 14:05:32;;;;;;;;;;;14.90;99.90;;;;;;5040293;28;20023;-88
2023/07/05 14:07:59;;;;;;;;;;;15.00;99.90;;;;;;5035282;28;19951;-88
2023/07/05 14:10:25;;;;;;;;;;;15.10;99.90;;;;;;5033550;28;19929;-88
2023/07/05 14:12:51;;;;;;;;;;;15.30;99.90;;;;;;5036154;28;19931;-89
2023/07/05 14:15:36;;;;;;;;;;;15.40;99.90;;;;;;5068588;28;19924;-91
2023/07/05 14:18:02;;;;;;;;;;;15.60;99.90;;;;;;5028776;28;19929;-88
2023/07/05 14:20:32;;;;;;;;;;;15.60;99.90;;;;;;5035727;28;20016;-89
2023/07/05 14:23:00;;;;;;;;;;;15.60;99.90;;;;;;5053258;28;19948;-87