Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:58;;;;;;;2.92;2.83;;;;;;;;;;5033439;28;20056;-68
2023/07/10 00:03:24;;;;;;;3.72;2.90;;;;;;;;;;5015488;28;20045;-68
2023/07/10 00:05:49;;;;;;;3.05;2.85;;;;;;;;;;5033827;28;20021;-68
2023/07/10 00:08:14;;;;;;;2.97;2.78;;;;;;;;;;5033648;28;20025;-68
2023/07/10 00:10:40;;;;;;;3.00;2.80;;;;;;;;;;5033672;28;20026;-68
2023/07/10 00:13:05;;;;;;;3.28;3.10;;;;;;;;;;5015948;28;20038;-68
2023/07/10 00:15:31;;;;;;;3.20;2.85;;;;;;;;;;5033431;28;20113;-67
2023/07/10 00:17:56;;;;;;;3.05;2.83;;;;;;;;;;5033832;28;20374;-68
2023/07/10 00:20:25;;;;;;;2.85;2.70;;;;;;;;;;5033564;28;20035;-67
2023/07/10 00:22:51;;;;;;;3.28;2.95;;;;;;;;;;5016329;28;20070;-67
2023/07/10 00:25:17;;;;;;;2.88;2.53;;;;;;;;;;5033874;28;20068;-67
2023/07/10 00:27:46;;;;;;;3.10;2.83;;;;;;;;;;5033745;28;20026;-67
2023/07/10 00:30:15;;;;;;;2.92;2.72;;;;;;;;;;5015795;28;20519;-66
2023/07/10 00:32:41;;;;;;;2.97;2.80;;;;;;;;;;5034052;28;20029;-67
2023/07/10 00:35:06;;;;;;;2.80;2.63;;;;;;;;;;5033258;28;20033;-66
2023/07/10 00:37:32;;;;;;;2.63;2.45;;;;;;;;;;5033295;28;20091;-67
2023/07/10 00:39:57;;;;;;;3.13;2.92;;;;;;;;;;5033488;28;20034;-67
2023/07/10 00:42:24;;;;;;;3.42;3.20;;;;;;;;;;5032841;28;20389;-67
2023/07/10 00:44:53;;;;;;;3.67;2.78;;;;;;;;;;5012038;28;20350;-67
2023/07/10 00:47:34;;;;;;;2.67;2.58;;;;;;;;;;5037264;28;20030;-65
2023/07/10 00:50:20;;;;;;;2.60;2.40;;;;;;;;;;5036986;28;20029;-68
2023/07/10 00:52:47;;;;;;;6.68;2.80;;;;;;;;;;5037489;28;20037;-68
2023/07/10 00:55:17;;;;;;;3.05;2.47;;;;;;;;;;5037275;28;20030;-68
2023/07/10 00:57:42;;;;;;;2.65;2.45;;;;;;;;;;5036973;28;20071;-68
2023/07/10 01:00:23;;;;;;;2.67;2.55;;;;;;;;;;5016006;28;20045;-68
2023/07/10 01:02:48;;;;;;;2.88;2.65;;;;;;;;;;4999694;28;20045;-66
2023/07/10 01:05:15;;;;;;;2.50;2.40;;;;;;;;;;5015923;28;20026;-68
2023/07/10 01:07:43;;;;;;;2.67;2.58;;;;;;;;;;5015894;28;20377;-68
2023/07/10 01:10:09;;;;;;;3.20;2.83;;;;;;;;;;5016170;28;20092;-68
2023/07/10 01:12:36;;;;;;;3.42;2.70;;;;;;;;;;5015803;28;20117;-68
2023/07/10 01:15:03;;;;;;;2.85;2.67;;;;;;;;;;5017158;28;20066;-69
2023/07/10 01:17:29;;;;;;;2.83;2.72;;;;;;;;;;5015300;28;20030;-69
2023/07/10 01:19:57;;;;;;;3.25;2.58;;;;;;;;;;5017479;28;20030;-68
2023/07/10 01:22:22;;;;;;;2.67;2.55;;;;;;;;;;5015777;28;20025;-69
2023/07/10 01:24:52;;;;;;;2.97;2.40;;;;;;;;;;5016843;28;20017;-69
2023/07/10 01:27:19;;;;;;;2.40;2.30;;;;;;;;;;5015622;28;20026;-69
2023/07/10 01:29:47;;;;;;;2.33;2.22;;;;;;;;;;5016867;28;20040;-68
2023/07/10 01:32:15;;;;;;;2.63;2.25;;;;;;;;;;4999419;28;20034;-60
2023/07/10 01:34:46;;;;;;;3.05;2.65;;;;;;;;;;5015854;28;20030;-61
2023/07/10 01:37:12;;;;;;;2.65;2.45;;;;;;;;;;5016515;28;20466;-59
2023/07/10 01:39:37;;;;;;;2.50;2.30;;;;;;;;;;5011503;28;20022;-59
2023/07/10 01:42:03;;;;;;;2.53;2.40;;;;;;;;;;5016458;28;20026;-59
2023/07/10 01:44:30;;;;;;;2.40;2.30;;;;;;;;;;5016483;28;20432;-59
2023/07/10 01:46:57;;;;;;;2.50;2.35;;;;;;;;;;5016731;28;20037;-60
2023/07/10 01:49:34;;;;;;;2.55;2.45;;;;;;;;;;5016758;28;20026;-66
2023/07/10 01:52:03;;;;;;;3.55;2.58;;;;;;;;;;5016045;23;20058;-59
2023/07/10 01:54:28;;;;;;;2.80;2.60;;;;;;;;;;5017190;28;20029;-58
2023/07/10 01:56:54;;;;;;;3.10;2.70;;;;;;;;;;5035510;28;20029;-58
2023/07/10 01:59:19;;;;;;;3.28;2.47;;;;;;;;;;5018021;28;20560;-59
2023/07/10 02:01:45;;;;;;;4.20;2.40;;;;;;;;;;5017809;28;20049;-58
2023/07/10 02:04:10;;;;;;;2.70;2.60;;;;;;;;;;5035637;28;20129;-58
2023/07/10 02:06:37;;;;;;;2.40;2.20;;;;;;;;;;5035530;28;20075;-58
2023/07/10 02:09:03;;;;;;;2.47;2.38;;;;;;;;;;5035911;28;20469;-58
2023/07/10 02:11:28;;;;;;;2.40;2.30;;;;;;;;;;5017878;28;20079;-58
2023/07/10 02:13:54;;;;;;;2.88;2.20;;;;;;;;;;5035729;28;20112;-58
2023/07/10 02:16:19;;;;;;;2.50;2.15;;;;;;;;;;5017592;28;20030;-58
2023/07/10 02:18:45;;;;;;;2.50;2.30;;;;;;;;;;5035706;28;20136;-58
2023/07/10 02:21:11;;;;;;;2.47;2.28;;;;;;;;;;5017705;28;20045;-58
2023/07/10 02:23:37;;;;;;;2.65;2.45;;;;;;;;;;5035533;28;20025;-58
2023/07/10 02:26:02;;;;;;;2.50;1.92;;;;;;;;;;5034517;28;20033;-58
2023/07/10 02:28:28;;;;;;;2.20;2.00;;;;;;;;;;5035732;28;20092;-58
2023/07/10 02:30:53;;;;;;;2.38;2.22;;;;;;;;;;5035055;28;20466;-58
2023/07/10 02:33:19;;;;;;;2.50;2.30;;;;;;;;;;5010793;28;20039;-58
2023/07/10 02:35:48;;;;;;;2.15;2.05;;;;;;;;;;5035004;28;20029;-58
2023/07/10 02:38:13;;;;;;;2.63;2.15;;;;;;;;;;5017609;28;20060;-58
2023/07/10 02:40:39;;;;;;;2.35;2.25;;;;;;;;;;5017128;28;20060;-58
2023/07/10 02:43:04;;;;;;;3.17;2.30;;;;;;;;;;5035109;28;20048;-58
2023/07/10 02:45:29;;;;;;;3.08;2.15;;;;;;;;;;5000846;28;20426;-58
2023/07/10 02:47:55;;;;;;;2.83;2.60;;;;;;;;;;5034886;28;20644;-58
2023/07/10 02:50:20;;;;;;;16.80;4.03;;;;;;;;;;5034754;28;20049;-58
2023/07/10 02:52:45;;;;;;;2.88;2.65;;;;;;;;;;5035182;28;20668;-58
2023/07/10 02:55:11;;;;;;;2.67;2.20;;;;;;;;;;5034676;28;20026;-58
2023/07/10 02:57:36;;;;;;;3.95;2.42;;;;;;;;;;5034875;28;20374;-59
2023/07/10 03:00:03;;;;;;;2.50;2.30;;;;;;;;;;5000760;28;20029;-60
2023/07/10 03:02:28;;;;;;;3.95;2.70;;;;;;;;;;5034309;28;20044;-58
2023/07/10 03:04:53;;;;;;;2.40;2.20;;;;;;;;;;5034565;28;20021;-59
2023/07/10 03:07:19;;;;;;;4.28;2.20;;;;;;;;;;5034313;28;20017;-58
2023/07/10 03:09:44;;;;;;;3.65;2.38;;;;;;;;;;5034503;28;20059;-58
2023/07/10 03:12:10;;;;;;;2.28;2.17;;;;;;;;;;5034546;28;20084;-58
2023/07/10 03:14:35;;;;;;;2.33;2.13;;;;;;;;;;5034285;28;20104;-58
2023/07/10 03:17:00;;;;;;;1.85;1.75;;;;;;;;;;5034459;28;20025;-58
2023/07/10 03:19:30;;;;;;;2.35;1.92;;;;;;;;;;5016553;28;20060;-58
2023/07/10 03:21:55;;;;;;;1.95;1.75;;;;;;;;;;5016654;28;20075;-58
2023/07/10 03:24:20;;;;;;;2.67;1.88;;;;;;;;;;5017332;28;20021;-58
2023/07/10 03:26:46;;;;;;;2.85;2.28;;;;;;;;;;5034599;28;20040;-58
2023/07/10 03:29:12;;;;;;;2.60;2.30;;;;;;;;;;5027784;28;20348;-59
2023/07/10 03:31:37;;;;;;;2.10;2.00;;;;;;;;;;5034627;28;20426;-60
2023/07/10 03:34:03;;;;;;;3.38;2.30;;;;;;;;;;5016773;28;20358;-60
2023/07/10 03:36:28;;;;;;;3.10;2.00;;;;;;;;;;5034174;28;20104;-60
2023/07/10 03:38:54;;;;;;;2.92;1.77;;;;;;;;;;5033850;28;20486;-60
2023/07/10 03:41:19;;;;;;;2.83;1.90;;;;;;;;;;5034056;28;20025;-59
2023/07/10 03:43:45;;;;;;;1.85;1.75;;;;;;;;;;5034202;28;20457;-59
2023/07/10 03:46:11;;;;;;;2.03;1.92;;;;;;;;;;5016572;28;20040;-59
2023/07/10 03:48:36;;;;;;;4.45;2.08;;;;;;;;;;5034518;28;20033;-59
2023/07/10 03:51:02;;;;;;;2.47;1.90;;;;;;;;;;5034002;28;20029;-60
2023/07/10 03:53:28;;;;;;;2.40;1.83;;;;;;;;;;5033522;28;20038;-68
2023/07/10 03:55:58;;;;;;;2.10;1.98;;;;;;;;;;5043555;23;20140;-61
2023/07/10 03:58:24;;;;;;;3.33;3.03;;;;;;;;;;5033327;28;20017;-59
2023/07/10 04:00:50;;;;;;;1.77;1.67;;;;;;;;;;5033583;28;20030;-59
2023/07/10 04:03:16;;;;;;;1.83;1.73;;;;;;;;;;5033736;28;20099;-59
2023/07/10 04:05:42;;;;;;;2.97;1.55;;;;;;;;;;5033617;28;20076;-59
2023/07/10 04:08:07;;;;;;;2.08;1.75;;;;;;;;;;5033273;28;20477;-59
2023/07/10 04:10:34;;;;;;;1.80;1.70;;;;;;;;;;5033521;28;20109;-60
2023/07/10 04:12:59;;;;;;;3.20;1.45;;;;;;;;;;5033390;28;20043;-61
2023/07/10 04:15:25;;;;;;;2.08;1.60;;;;;;;;;;5015184;28;20033;-60
2023/07/10 04:17:50;;;;;;;1.83;1.42;;;;;;;;;;5016444;28;20369;-60
2023/07/10 04:20:16;;;;;;;1.75;1.50;;;;;;;;;;5019766;28;20041;-63
2023/07/10 04:22:41;;;;;;;2.33;1.95;;;;;;;;;;5020244;28;20043;-61
2023/07/10 04:25:07;;;;;;;2.70;1.48;;;;;;;;;;5016640;28;20382;-61
2023/07/10 04:27:32;;;;;;;1.73;1.63;;;;;;;;;;5018174;28;20151;-61
2023/07/10 04:29:58;;;;;;;1.77;1.67;;;;;;;;;;5017826;28;20052;-61
2023/07/10 04:32:24;;;;;;;2.13;1.95;;;;;;;;;;5018008;28;20033;-61
2023/07/10 04:34:50;;;;;;;1.80;1.70;;;;;;;;;;5017192;28;20030;-61
2023/07/10 04:37:15;;;;;;;2.17;1.98;;;;;;;;;;5017624;28;20034;-61
2023/07/10 04:39:41;;;;;;;2.25;2.15;;;;;;;;;;5017046;28;20060;-59
2023/07/10 04:42:06;;;;;;;2.30;1.95;;;;;;;;;;5017662;28;20029;-59
2023/07/10 04:44:32;;;;;;;2.25;1.67;;;;;;;;;;4999172;28;20445;-60
2023/07/10 04:46:57;;;;;;;4.05;1.80;;;;;;;;;;4999418;28;20441;-59
2023/07/10 04:49:22;;;;;;;2.10;2.00;;;;;;;;;;5016739;28;20116;-59
2023/07/10 04:51:48;;;;;;;2.00;1.90;;;;;;;;;;4999513;28;20377;-59
2023/07/10 04:54:15;;;;;;;1.80;1.70;;;;;;;;;;5016772;28;20030;-59
2023/07/10 04:56:42;;;;;;;2.00;1.85;;;;;;;;;;5016915;28;20057;-59
2023/07/10 04:59:08;;;;;;;3.05;2.03;;;;;;;;;;5016809;28;20025;-59
2023/07/10 05:01:34;;;;;;;1.95;1.85;;;;;;;;;;5016801;28;20034;-59
2023/07/10 05:04:00;;;;;;;7.80;2.08;;;;;;;;;;5023488;28;20033;-59
2023/07/10 05:06:26;;;;;;;1.90;1.80;;;;;;;;;;5036877;28;20028;-59
2023/07/10 05:08:52;;;;;;;2.30;1.58;;;;;;;;;;5019346;28;20021;-59
2023/07/10 05:11:18;;;;;;;2.22;2.00;;;;;;;;;;5018944;28;20030;-59
2023/07/10 05:13:43;;;;;;;1.88;1.77;;;;;;;;;;5018951;28;20056;-59
2023/07/10 05:16:09;;;;;;;2.15;1.80;;;;;;;;;;5036735;28;20458;-59
2023/07/10 05:18:34;;;;;;;1.90;1.77;;;;;;;;;;5036815;28;20454;-59
2023/07/10 05:20:59;;;;;;;2.22;1.85;;;;;;;;;;5017976;28;20034;-59
2023/07/10 05:23:25;;;;;;;1.80;1.70;;;;;;;;;;5019544;28;20084;-59
2023/07/10 05:26:19;;;;;;;2.45;2.13;;;;;;;;;;5008155;28;20038;-59
2023/07/10 05:28:44;;;;;;;5.68;2.13;;;;;;;;;;5015621;28;20038;-59
2023/07/10 05:31:10;;;;;;;1.90;1.80;;;;;;;;;;5014930;28;20347;-59
2023/07/10 05:33:36;;;;;;;2.40;2.10;;;;;;;;;;5015357;28;20030;-59
2023/07/10 05:36:03;;;;;;;6.53;2.25;;;;;;;;;;5015815;28;20030;-59
2023/07/10 05:38:30;;;;;;;2.40;2.10;;;;;;;;;;5015789;28;20029;-59
2023/07/10 05:40:55;;;;;;;1.73;1.63;;;;;;;;;;5015493;28;20034;-60
2023/07/10 05:43:21;;;;;;;2.08;1.98;;;;;;;;;;4998199;28;20493;-60
2023/07/10 05:45:47;;;;;;;2.90;1.98;;;;;;;;;;5015989;28;20473;-60
2023/07/10 05:48:12;;;;;;;2.22;2.03;;;;;;;;;;4998502;28;20091;-60
2023/07/10 05:50:38;;;;;;;2.15;1.92;;;;;;;;;;5016009;28;20026;-58
2023/07/10 05:53:04;;;;;;;2.20;1.95;;;;;;;;;;5016325;28;20037;-58
2023/07/10 05:55:30;;;;;;;2.13;1.92;;;;;;;;;;5016137;28;20033;-58
2023/07/10 05:57:55;;;;;;;3.60;2.00;;;;;;;;;;5016158;28;20049;-58
2023/07/10 06:00:23;;;;;;;2.03;1.90;;;;;;;;;;5015502;28;20037;-58
2023/07/10 06:02:48;;;;;;;1.98;1.83;;;;;;;;;;5015671;28;20096;-58
2023/07/10 06:05:13;;;;;;;4.95;1.70;;;;;;;;;;5016349;28;20034;-58
2023/07/10 06:07:38;;;;;;;5.68;1.90;;;;;;;;;;5016084;28;20058;-58
2023/07/10 06:10:04;;;;;;;3.38;1.95;;;;;;;;;;5015778;28;20452;-58
2023/07/10 06:12:29;;;;;;;2.60;2.10;;;;;;;;;;5015703;28;20025;-58
2023/07/10 06:14:55;;;;;;;2.33;2.05;;;;;;;;;;5014124;28;20032;-58
2023/07/10 06:17:20;;;;;;;2.85;1.80;;;;;;;;;;5013812;28;20025;-58
2023/07/10 06:19:45;;;;;;;3.03;2.00;;;;;;;;;;4996252;28;20034;-58
2023/07/10 06:22:11;;;;;;;2.10;1.90;;;;;;;;;;5014127;28;20026;-58
2023/07/10 06:24:38;;;;;;;2.30;2.10;;;;;;;;;;5014650;28;20018;-58
2023/07/10 06:27:03;;;;;;;1.95;1.85;;;;;;;;;;4997115;28;20034;-58
2023/07/10 06:29:29;;;;;;;2.50;1.80;;;;;;;;;;5014282;28;20075;-58
2023/07/10 06:31:55;;;;;;;2.38;1.60;;;;;;;;;;5014420;28;20501;-58
2023/07/10 06:34:20;;;;;;;3.47;2.00;;;;;;;;;;5015299;28;20029;-58
2023/07/10 06:36:46;;;;;;;1.83;1.70;;;;;;;;;;5015531;28;20029;-58
2023/07/10 06:39:11;;;;;;;2.00;1.90;;;;;;;;;;5015502;28;20109;-58
2023/07/10 06:41:36;;;;;;;1.63;1.55;;;;;;;;;;5014148;28;20033;-58
2023/07/10 06:44:04;;;;;;;2.10;1.90;;;;;;;;;;4997524;28;20392;-58
2023/07/10 06:46:29;;;;;;;3.42;2.00;;;;;;;;;;4997857;28;20119;-58
2023/07/10 06:48:54;;;;;;;1.98;1.77;;;;;;;;;;5015293;28;20034;-58
2023/07/10 06:51:20;;;;;;;2.10;1.83;;;;;;;;;;5015529;28;20022;-58
2023/07/10 06:53:45;;;;;;;2.15;1.73;;;;;;;;;;4997336;28;20030;-58
2023/07/10 06:56:10;;;;;;;2.60;2.28;;;;;;;;;;5014782;28;20068;-58
2023/07/10 06:58:36;;;;;;;2.65;1.65;;;;;;;;;;5014875;28;20034;-58
2023/07/10 07:01:02;;;;;;;3.28;2.15;;;;;;;;;;5015136;28;20060;-58
2023/07/10 07:03:27;;;;;;;2.17;1.98;;;;;;;;;;5014697;28;20029;-58
2023/07/10 07:05:53;;;;;;;3.58;1.80;;;;;;;;;;4997104;28;20393;-58
2023/07/10 07:08:19;;;;;;;2.47;1.80;;;;;;;;;;5014973;28;20084;-58
2023/07/10 07:10:44;;;;;;;5.78;1.80;;;;;;;;;;5014629;28;20037;-58
2023/07/10 07:13:12;;;;;;;2.90;2.20;;;;;;;;;;5014595;28;20041;-58
2023/07/10 07:15:37;;;;;;;2.88;2.10;;;;;;;;;;4996938;28;20037;-58
2023/07/10 07:18:03;;;;;;;2.53;2.00;;;;;;;;;;5014525;28;20029;-58
2023/07/10 07:20:29;;;;;;;1.98;1.70;;;;;;;;;;5014762;28;20040;-58
2023/07/10 07:22:55;;;;;;;2.55;1.85;;;;;;;;;;5014369;28;20026;-58
2023/07/10 07:25:20;;;;;;;2.03;1.83;;;;;;;;;;5014414;28;20363;-58
2023/07/10 07:27:46;;;;;;;2.67;2.22;;;;;;;;;;5014640;28;20088;-58
2023/07/10 07:30:11;;;;;;;2.38;2.13;;;;;;;;;;4997402;28;20077;-58
2023/07/10 07:32:36;;;;;;;4.57;2.00;;;;;;;;;;5014518;28;20034;-58
2023/07/10 07:35:02;;;;;;;2.50;1.73;;;;;;;;;;5014275;28;20061;-58
2023/07/10 07:37:29;;;;;;;2.58;1.60;;;;;;;;;;5014487;28;20030;-58
2023/07/10 07:40:00;;;;;;;3.30;1.80;;;;;;;;;;5014144;28;20077;-58
2023/07/10 07:42:25;;;;;;;2.33;2.03;;;;;;;;;;4996799;28;20508;-58
2023/07/10 07:44:51;;;;;;;2.25;2.05;;;;;;;;;;5014109;28;20046;-58
2023/07/10 07:47:17;;;;;;;2.17;1.95;;;;;;;;;;5014100;28;20038;-58
2023/07/10 07:49:42;;;;;;;4.20;2.05;;;;;;;;;;5014310;28;20026;-58
2023/07/10 07:52:08;;;;;;;3.88;2.78;;;;;;;;;;5014033;28;20079;-58
2023/07/10 07:54:33;;;;;;;2.05;1.90;;;;;;;;;;5013680;28;20140;-58
2023/07/10 07:56:58;;;;;;;3.75;2.10;;;;;;;;;;5013787;28;20486;-58
2023/07/10 07:59:24;;;;;;;2.20;1.95;;;;;;;;;;5014178;28;20022;-58
2023/07/10 08:01:49;;;;;;;2.90;1.98;;;;;;;;;;5014030;28;20041;-58
2023/07/10 08:04:15;;;;;;;4.30;2.10;;;;;;;;;;4996265;28;20022;-59
2023/07/10 08:06:40;;;;;;;2.95;1.70;;;;;;;;;;5014124;28;20014;-58
2023/07/10 08:09:06;;;;;;;2.22;2.13;;;;;;;;;;4996224;28;20455;-58
2023/07/10 08:11:31;;;;;;;3.88;3.50;;;;;;;;;;5014059;28;20211;-58
2023/07/10 08:13:58;;;;;;;2.13;2.03;;;;;;;;;;5013671;28;20137;-58
2023/07/10 08:16:23;;;;;;;5.72;1.90;;;;;;;;;;5013787;28;20117;-58
2023/07/10 08:18:48;;;;;;;2.90;2.20;;;;;;;;;;4996201;28;20036;-58
2023/07/10 08:21:15;;;;;;;2.03;1.80;;;;;;;;;;5013971;28;20030;-58
2023/07/10 08:23:40;;;;;;;2.25;2.03;;;;;;;;;;5013653;28;20400;-58
2023/07/10 08:26:06;;;;;;;3.53;1.88;;;;;;;;;;5013915;28;20112;-58
2023/07/10 08:28:32;;;;;;;4.72;2.35;;;;;;;;;;5014224;28;20104;-58
2023/07/10 08:30:57;;;;;;;2.33;2.20;;;;;;;;;;5013895;28;20036;-58
2023/07/10 08:33:23;;;;;;;2.40;2.08;;;;;;;;;;5013885;28;20034;-58
2023/07/10 08:36:02;;;;;;;2.35;2.25;;;;;;;;;;5013844;28;20029;-58
2023/07/10 08:38:28;;;;;;;9.65;2.45;;;;;;;;;;5013862;28;20026;-58
2023/07/10 08:40:54;;;;;;;2.10;2.00;;;;;;;;;;5013556;28;20417;-58
2023/07/10 08:43:26;;;;;;;2.00;1.80;;;;;;;;;;5013429;28;20033;-58
2023/07/10 08:45:53;;;;;;;2.70;1.70;;;;;;;;;;5014056;28;20088;-58
2023/07/10 08:48:21;;;;;;;5.57;2.38;;;;;;;;;;5013768;28;20026;-58
2023/07/10 08:50:47;;;;;;;4.68;2.30;;;;;;;;;;5013460;28;20018;-58
2023/07/10 08:53:16;;;;;;;2.17;2.00;;;;;;;;;;5013710;28;20034;-58
2023/07/10 08:55:41;;;;;;;4.22;2.20;;;;;;;;;;5013469;28;20041;-58
2023/07/10 08:58:13;;;;;;;3.33;2.10;;;;;;;;;;5013646;28;20033;-58
2023/07/10 09:00:42;;;;;;;1.70;1.60;;;;;;;;;;5013631;28;20034;-58
2023/07/10 09:03:26;;;;;;;2.10;1.90;;;;;;;;;;4995676;28;20397;-58
2023/07/10 09:05:51;;;;;;;2.00;1.90;;;;;;;;;;5015616;28;20075;-58
2023/07/10 09:08:18;;;;;;;2.30;2.10;;;;;;;;;;4999317;28;20456;-58
2023/07/10 09:10:45;;;;;;;1.70;1.60;;;;;;;;;;5017144;28;20029;-58
2023/07/10 09:13:16;;;;;;;2.13;1.90;;;;;;;;;;4999213;28;20088;-58
2023/07/10 09:15:49;;;;;;;2.85;2.00;;;;;;;;;;4999223;28;20448;-58
2023/07/10 09:18:18;;;;;;;2.63;1.90;;;;;;;;;;5015590;28;20037;-58
2023/07/10 09:20:43;;;;;;;1.65;1.55;;;;;;;;;;5016968;28;20402;-58
2023/07/10 09:23:22;;;;;;;2.08;1.98;;;;;;;;;;5016602;28;20080;-58
2023/07/10 09:25:53;;;;;;;2.03;1.88;;;;;;;;;;5016862;28;20037;-58
2023/07/10 09:28:18;;;;;;;2.88;1.73;;;;;;;;;;5016590;28;20077;-58
2023/07/10 09:30:43;;;;;;;2.00;1.90;;;;;;;;;;5016523;28;20049;-58
2023/07/10 09:33:09;;;;;;;2.63;2.00;;;;;;;;;;4998941;28;20040;-58
2023/07/10 09:35:35;;;;;;;2.03;1.83;;;;;;;;;;5016709;28;20033;-58
2023/07/10 09:38:01;;;;;;;2.15;1.95;;;;;;;;;;5016627;28;20066;-58
2023/07/10 09:40:32;;;;;;;2.33;2.10;;;;;;;;;;5016371;28;20132;-58
2023/07/10 09:43:01;;;;;;;1.98;1.77;;;;;;;;;;4998571;28;20505;-58
2023/07/10 09:45:31;;;;;;;2.22;1.88;;;;;;;;;;5016277;28;20522;-58
2023/07/10 09:47:56;;;;;;;2.33;2.13;;;;;;;;;;5016483;28;20022;-58
2023/07/10 09:50:21;;;;;;;3.55;2.13;;;;;;;;;;5016178;28;20763;-58
2023/07/10 09:52:55;;;;;;;2.28;1.98;;;;;;;;;;4998616;28;20037;-58
2023/07/10 09:55:22;;;;;;;15.27;4.40;;;;;;;;;;5015996;28;20087;-58
2023/07/10 09:57:47;;;;;;;2.35;2.25;;;;;;;;;;5015810;28;20555;-58
2023/07/10 10:00:14;;;;;;;2.20;2.00;;;;;;;;;;5015949;28;20029;-58
2023/07/10 10:02:46;;;;;;;4.65;2.30;;;;;;;;;;5016146;28;20053;-58
2023/07/10 10:05:11;;;;;;;2.58;2.03;;;;;;;;;;5015853;28;20022;-58
2023/07/10 10:07:41;;;;;;;2.20;2.10;;;;;;;;;;5029413;23;20343;-58
2023/07/10 10:10:22;;;;;;;3.30;2.15;;;;;;;;;;5015635;28;20034;-58
2023/07/10 10:12:49;;;;;;;2.30;2.10;;;;;;;;;;5016323;28;20033;-58
2023/07/10 10:15:38;;;;;;;15.27;3.40;;;;;;;;;;4998537;28;20454;-58
2023/07/10 10:18:04;;;;;;;2.30;2.10;;;;;;;;;;4987728;28;20038;-58
2023/07/10 10:20:31;;;;;;;2.20;2.00;;;;;;;;;;5015592;28;20475;-58
2023/07/10 10:22:57;;;;;;;2.58;2.38;;;;;;;;;;5015765;28;20042;-58
2023/07/10 10:25:28;;;;;;;2.20;2.05;;;;;;;;;;5015774;28;20033;-58
2023/07/10 10:27:59;;;;;;;2.17;2.08;;;;;;;;;;5015718;28;20026;-58
2023/07/10 10:30:30;;;;;;;2.05;1.95;;;;;;;;;;5015416;28;20037;-58
2023/07/10 10:33:04;;;;;;;2.90;1.85;;;;;;;;;;4997814;28;20030;-58
2023/07/10 10:35:38;;;;;;;2.03;1.77;;;;;;;;;;5015281;28;20034;-58
2023/07/10 10:38:15;;;;;;;2.63;2.42;;;;;;;;;;5015249;28;20064;-58
2023/07/10 10:40:47;;;;;;;3.22;3.03;;;;;;;;;;5015512;28;20034;-58
2023/07/10 10:43:18;;;;;;;5.60;4.47;;;;;;;;;;5015077;28;20045;-58
2023/07/10 10:45:49;;;;;;;3.00;2.80;;;;;;;;;;5015660;28;20026;-58
2023/07/10 10:48:19;;;;;;;3.45;2.95;;;;;;;;;;5013807;28;20038;-58
2023/07/10 10:50:44;;;;;;;;;;;;;;;;;;5015435;28;20034;-58
2023/07/10 10:53:25;;;;;;;5.87;5.00;;;;;;;;;;5015557;28;19912;-58
2023/07/10 10:55:50;;;;;;;;;;;;;;;;;;5015683;28;20068;-58
2023/07/10 10:58:27;;;;;;;5.97;5.03;;;;;;;;;;4997686;28;19909;-58
2023/07/10 11:00:59;;;;;;;3.05;2.50;;;;;;;;;;5015389;28;20072;-58
2023/07/10 11:03:27;;;;;;;2.65;2.45;;;;;;;;;;4997148;28;20371;-58
2023/07/10 11:05:54;;;;;;;2.90;2.70;;;;;;;;;;5014778;28;20071;-58
2023/07/10 11:08:25;;;;;;;4.03;3.40;;;;;;;;;;5014771;28;20046;-58
2023/07/10 11:10:52;;;;;;;5.28;3.70;;;;;;;;;;5014971;28;20030;-58
2023/07/10 11:13:34;;;;;;;7.00;5.13;;;;;;;;;;5014641;28;20037;-58
2023/07/10 11:16:00;;;;;;;2.85;2.65;;;;;;;;;;5014599;28;20037;-58
2023/07/10 11:18:26;;;;;;;2.65;2.45;;;;;;;;;;5014833;28;20018;-58
2023/07/10 11:20:51;;;;;;;3.45;2.50;;;;;;;;;;5014783;28;20083;-58
2023/07/10 11:23:49;;;;;;;3.22;2.47;;;;;;;;;;5014352;28;20116;-58
2023/07/10 11:26:22;;;;;;;2.42;2.25;;;;;;;;;;5002648;28;20401;-58
2023/07/10 11:28:51;;;;;;;2.42;2.25;;;;;;;;;;5014062;28;20026;-58
2023/07/10 11:31:32;;;;;;;2.95;2.75;;;;;;;;;;5014898;28;20034;-58
2023/07/10 11:34:06;;;;;;;3.35;2.30;;;;;;;;;;5014601;28;20079;-58
2023/07/10 11:36:42;;;;;;;2.33;2.05;;;;;;;;;;4996599;28;20030;-62
2023/07/10 11:39:11;;;;;;;2.72;2.50;;;;;;;;;;5014500;28;20171;-62
2023/07/10 11:41:59;;;;;;;2.65;2.45;;;;;;;;;;5014473;28;20026;-62
2023/07/10 11:44:27;;;;;;;3.10;2.42;;;;;;;;;;5012715;28;20183;-63
2023/07/10 11:46:59;;;;;;;5.93;3.08;;;;;;;;;;5014653;28;20366;-63
2023/07/10 11:49:25;;;;;;;4.20;2.90;;;;;;;;;;5014337;28;20037;-63
2023/07/10 11:52:09;;;;;;;2.78;2.58;;;;;;;;;;4996538;28;20034;-63
2023/07/10 11:54:35;;;;;;;2.17;2.08;;;;;;;;;;5014299;28;20461;-63
2023/07/10 11:57:05;;;;;;;3.88;2.58;;;;;;;;;;5018544;28;20034;-58
2023/07/10 11:59:30;;;;;;;4.25;3.00;;;;;;;;;;5031450;28;20483;-62
2023/07/10 12:01:56;;;;;;;3.17;2.70;;;;;;;;;;5033393;28;20061;-58
2023/07/10 12:04:22;;;;;;;3.95;2.83;;;;;;;;;;5033262;28;20115;-62
2023/07/10 12:06:52;;;;;;;5.10;3.10;;;;;;;;;;5033555;28;20477;-58
2023/07/10 12:09:18;;;;;;;4.03;3.15;;;;;;;;;;5035179;28;20494;-58
2023/07/10 12:15:17;;;;;;;3.20;2.90;;;;;;;;;;5051048;23;20140;-58
2023/07/10 12:17:42;;;;;;;4.90;2.97;;;;;;;;;;5014884;28;20105;-62
2023/07/10 12:20:19;;;;;;;5.38;2.75;;;;;;;;;;5032473;28;20514;-62
2023/07/10 12:22:44;;;;;;;3.35;3.00;;;;;;;;;;5032328;28;20033;-63
2023/07/10 12:25:12;;;;;;;3.10;2.90;;;;;;;;;;5032475;28;20080;-58
2023/07/10 12:27:37;;;;;;;3.30;3.00;;;;;;;;;;5014930;28;20034;-59
2023/07/10 12:30:14;;;;;;;3.13;2.92;;;;;;;;;;5032431;28;20033;-62
2023/07/10 12:32:40;;;;;;;3.17;2.92;;;;;;;;;;5032356;28;20034;-58
2023/07/10 12:35:12;;;;;;;3.30;2.97;;;;;;;;;;5032346;28;20087;-62
2023/07/10 12:37:38;;;;;;;2.85;2.50;;;;;;;;;;5032550;28;20040;-62
2023/07/10 12:40:08;;;;;;;3.28;2.97;;;;;;;;;;5034528;28;20033;-63
2023/07/10 12:42:36;;;;;;;4.15;2.80;;;;;;;;;;5036125;28;20100;-63
2023/07/10 12:45:05;;;;;;;3.95;3.00;;;;;;;;;;5036173;28;20053;-63
2023/07/10 12:47:34;;;;;;;3.60;3.25;;;;;;;;;;5036198;28;20033;-63
2023/07/10 12:49:59;;;;;;;3.70;3.30;;;;;;;;;;5036048;28;20030;-63
2023/07/10 12:52:28;;;;;;;3.20;2.85;;;;;;;;;;5018224;28;20108;-63
2023/07/10 12:54:54;;;;;;;3.20;2.90;;;;;;;;;;5018278;28;20412;-63
2023/07/10 12:57:26;;;;;;;3.13;2.92;;;;;;;;;;5018206;28;20033;-63
2023/07/10 12:59:56;;;;;;;3.47;3.17;;;;;;;;;;5035836;28;20096;-63
2023/07/10 13:02:25;;;;;;;4.22;3.20;;;;;;;;;;5035750;28;20405;-63
2023/07/10 13:04:55;;;;;;;5.97;2.85;;;;;;;;;;5035898;28;20018;-58
2023/07/10 13:07:21;;;;;;;3.38;3.10;;;;;;;;;;5018767;28;20099;-59
2023/07/10 13:09:55;;;;;;;3.50;3.20;;;;;;;;;;5036348;28;20084;-64
2023/07/10 13:12:26;;;;;;;5.95;3.30;;;;;;;;;;5036153;28;20121;-59
2023/07/10 13:14:51;;;;;;;3.55;3.25;;;;;;;;;;5014906;28;20050;-59
2023/07/10 13:17:21;;;;;;;4.15;3.50;;;;;;;;;;5016717;28;20450;-59
2023/07/10 13:19:47;;;;;;;4.70;3.35;;;;;;;;;;5014908;28;20040;-59
2023/07/10 13:22:13;;;;;;;3.55;3.25;;;;;;;;;;4996787;28;20038;-59
2023/07/10 13:24:39;;;;;;;4.45;3.60;;;;;;;;;;4996909;28;20026;-59
2023/07/10 13:27:04;;;;;;;3.75;3.45;;;;;;;;;;4996791;28;20161;-59
2023/07/10 13:29:30;;;;;;;3.28;3.03;;;;;;;;;;4999691;28;20026;-59
2023/07/10 13:31:55;;;;;;;3.58;3.28;;;;;;;;;;5016223;28;20033;-59
2023/07/10 13:34:20;;;;;;;3.33;3.05;;;;;;;;;;5015097;28;20406;-59
2023/07/10 13:36:46;;;;;;;2.83;2.63;;;;;;;;;;5015827;28;20096;-59
2023/07/10 13:39:12;;;;;;;5.70;3.15;;;;;;;;;;5014076;28;20760;-59
2023/07/10 13:41:37;;;;;;;5.80;3.50;;;;;;;;;;5015531;28;20037;-59
2023/07/10 13:44:04;;;;;;;3.95;3.58;;;;;;;;;;5005047;28;20459;-64
2023/07/10 13:46:32;;;;;;;6.05;3.72;;;;;;;;;;4996186;28;20069;-64
2023/07/10 13:49:04;;;;;;;5.13;4.20;;;;;;;;;;4996196;28;20018;-65
2023/07/10 13:51:30;;;;;;;5.15;3.63;;;;;;;;;;4994559;28;20110;-65
2023/07/10 13:53:55;;;;;;;4.80;3.70;;;;;;;;;;4978436;28;20117;-65
2023/07/10 13:56:23;;;;;;;5.85;4.00;;;;;;;;;;4995695;28;20027;-65
2023/07/10 13:58:49;;;;;;;7.20;4.05;;;;;;;;;;4996044;28;20030;-65
2023/07/10 14:01:14;;;;;;;5.78;4.30;;;;;;;;;;4996173;28;20393;-65
2023/07/10 14:03:41;;;;;;;6.82;4.65;;;;;;;;;;4996056;28;20097;-65
2023/07/10 14:06:24;;;;;;;5.68;3.88;;;;;;;;;;4995039;28;20037;-64
2023/07/10 14:08:55;;;;;;;4.53;3.42;;;;;;;;;;4995545;28;20036;-64
2023/07/10 14:11:20;;;;;;;4.25;3.80;;;;;;;;;;4999099;28;20026;-64
2023/07/10 14:13:46;;;;;;;5.95;4.05;;;;;;;;;;4997645;28;20019;-63
2023/07/10 14:16:16;;;;;;;5.07;3.92;;;;;;;;;;5014692;28;20041;-64
2023/07/10 14:18:41;;;;;;;5.05;3.72;;;;;;;;;;5015822;28;20026;-64
2023/07/10 14:21:08;;;;;;;6.82;4.35;;;;;;;;;;5014781;28;20520;-64
2023/07/10 14:23:33;;;;;;;6.78;5.45;;;;;;;;;;5015177;28;20440;-64
2023/07/10 14:25:59;;;;;;;4.03;3.65;;;;;;;;;;5015188;28;20116;-64
2023/07/10 14:28:25;;;;;;;4.82;4.28;;;;;;;;;;5015213;28;20178;-64
2023/07/10 14:30:51;;;;;;;6.43;4.70;;;;;;;;;;5014799;28;20049;-64
2023/07/10 14:33:16;;;;;;;5.63;4.75;;;;;;;;;;5014987;28;20068;-64
2023/07/10 14:35:42;;;;;;;5.13;4.60;;;;;;;;;;5014965;28;20120;-64
2023/07/10 14:38:16;;;;;;;5.20;4.70;;;;;;;;;;5015213;28;20057;-63
2023/07/10 14:40:42;;;;;;;5.05;4.68;;;;;;;;;;5014831;28;20029;-63
2023/07/10 14:43:10;;;;;;;8.40;5.18;;;;;;;;;;5014819;28;20028;-63
2023/07/10 14:45:36;;;;;;;8.90;5.05;;;;;;;;;;5014790;28;20034;-63
2023/07/10 14:48:03;;;;;;;7.43;5.50;;;;;;;;;;5013838;28;20101;-63