Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:50;;;;;;;16.52;10.57;;;11.30;72.80;;;;;;5016217;28;20653;-67
2022/04/23 00:03:16;;;;;;;15.07;10.15;;;11.30;72.90;;;;;;5042208;28;20415;-67
2022/04/23 00:05:42;;;;;;;15.80;9.88;;;11.30;73.00;;;;;;5041141;28;20040;-64
2022/04/23 00:08:08;;;;;;;16.90;11.25;;;11.20;73.30;;;;;;5048373;28;20406;-65
2022/04/23 00:10:35;;;;;;;14.60;10.52;;;11.30;73.30;;;;;;5042832;28;20107;-65
2022/04/23 00:13:00;;;;;;;17.95;11.07;;;11.20;73.90;;;;;;5039397;28;20041;-65
2022/04/23 00:15:27;;;;;;;16.65;11.25;;;11.20;73.40;;;;;;5041471;28;20342;-67
2022/04/23 00:17:53;;;;;;;16.65;10.38;;;11.20;73.80;;;;;;5039462;28;20171;-67
2022/04/23 00:20:19;;;;;;;24.85;10.52;;;11.10;73.50;;;;;;5044626;28;20124;-65
2022/04/23 00:22:44;;;;;;;17.55;11.30;;;11.10;73.60;;;;;;5036125;28;20058;-65
2022/04/23 00:25:10;;;;;;;15.65;10.48;;;11.10;74.10;;;;;;5039124;28;20065;-65
2022/04/23 00:27:36;;;;;;;16.23;10.52;;;11.10;74.90;;;;;;5036795;28;20037;-67
2022/04/23 00:30:02;;;;;;;15.57;10.45;;;11.10;74.10;;;;;;5037760;28;20131;-66
2022/04/23 00:32:27;;;;;;;15.20;10.30;;;11.10;74.50;;;;;;5036077;28;20048;-66
2022/04/23 00:34:53;;;;;;;16.75;10.82;;;11.10;74.30;;;;;;5044549;28;20033;-65
2022/04/23 00:37:19;;;;;;;15.10;10.35;;;11.00;74.30;;;;;;5046497;28;20491;-65
2022/04/23 00:39:44;;;;;;;15.02;9.48;;;11.00;74.20;;;;;;5047886;28;20126;-65
2022/04/23 00:42:11;;;;;;;15.68;10.52;;;10.90;74.70;;;;;;5037639;28;20057;-65
2022/04/23 00:44:38;;;;;;;14.07;9.55;;;10.90;74.80;;;;;;5035792;28;20371;-65
2022/04/23 00:47:04;;;;;;;12.55;8.65;;;10.80;74.80;;;;;;5034380;28;20051;-65
2022/04/23 00:49:30;;;;;;;15.32;8.07;;;10.70;75.20;;;;;;5041730;28;20056;-67
2022/04/23 00:51:56;;;;;;;13.95;8.57;;;10.70;75.50;;;;;;5034625;28;20046;-66
2022/04/23 00:54:22;;;;;;;13.07;9.40;;;10.60;75.30;;;;;;5047205;28;20497;-65
2022/04/23 00:56:48;;;;;;;13.68;8.50;;;10.60;75.70;;;;;;5037277;28;20040;-67
2022/04/23 00:59:14;;;;;;;15.18;8.98;;;10.60;76.40;;;;;;5038010;28;20400;-67
2022/04/23 01:01:41;;;;;;;15.70;8.68;;;10.60;75.80;;;;;;5045759;28;20047;-66
2022/04/23 01:04:08;;;;;;;16.88;9.45;;;10.60;76.40;;;;;;5049556;28;20474;-66
2022/04/23 01:06:37;;;;;;;14.32;9.55;;;10.60;76.50;;;;;;5038730;28;20112;-66
2022/04/23 01:09:04;;;;;;;13.00;9.02;;;10.50;77.90;;;;;;5034486;28;20040;-65
2022/04/23 01:11:30;;;;;;;14.95;8.80;;;10.50;76.90;;;;;;5044044;28;20041;-65
2022/04/23 01:13:56;;;;;;;15.63;9.88;;;10.50;76.50;;;;;;5048683;28;20040;-65
2022/04/23 01:16:22;;;;;;;16.63;9.18;;;10.40;76.60;;;;;;5046898;28;20042;-67
2022/04/23 01:18:47;;;;;;;13.13;9.18;;;10.30;76.90;;;;;;5051315;28;20404;-65
2022/04/23 01:21:13;;;;;;;13.73;9.85;;;10.20;77.70;;;;;;5049025;28;20473;-64
2022/04/23 01:23:41;;;;;;;16.00;8.75;;;10.20;77.20;;;;;;5064761;28;20550;-65
2022/04/23 01:26:08;;;;;;;16.63;9.07;;;10.10;77.60;;;;;;5044702;28;20106;-65
2022/04/23 01:28:35;;;;;;;15.98;9.20;;;10.00;77.60;;;;;;5041694;28;20102;-66
2022/04/23 01:31:01;;;;;;;13.82;8.68;;;9.90;78.20;;;;;;5042775;28;20052;-65
2022/04/23 01:33:27;;;;;;;15.95;9.50;;;9.80;79.40;;;;;;5053808;28;20040;-65
2022/04/23 01:35:52;;;;;;;14.55;8.73;;;9.80;79.10;;;;;;5049698;28;20048;-67
2022/04/23 01:38:18;;;;;;;18.17;8.95;;;9.80;79.50;;;;;;5049599;28;21271;-65
2022/04/23 01:40:43;;;;;;;15.52;9.30;;;9.70;79.30;;;;;;5054019;28;20033;-66
2022/04/23 01:43:10;;;;;;;14.90;9.23;;;9.70;80.40;;;;;;5044087;28;20358;-65
2022/04/23 01:45:37;;;;;;;14.48;9.23;;;9.70;80.10;;;;;;5048590;28;20428;-65
2022/04/23 01:48:03;;;;;;;16.85;9.57;;;9.70;80.60;;;;;;5050138;28;20043;-65
2022/04/23 01:50:28;;;;;;;15.07;10.15;;;9.60;80.70;;;;;;5053709;28;20037;-65
2022/04/23 01:52:54;;;;;;;14.50;9.57;;;9.60;80.30;;;;;;5055792;28;20053;-65
2022/04/23 01:55:19;;;;;;;15.48;10.00;;;9.70;81.00;;;;;;5034869;28;20497;-66
2022/04/23 01:57:45;;;;;;;16.27;10.15;;;9.60;80.70;;;;;;5048163;28;20043;-64
2022/04/23 02:00:14;;;;;;;14.30;9.40;;;9.60;80.90;;;;;;5044617;28;20145;-66
2022/04/23 02:02:44;;;;;;;15.18;9.85;;;9.60;80.90;;;;;;5045078;28;20025;-65
2022/04/23 02:05:11;;;;;;;17.75;9.98;;;9.60;81.20;;;;;;5053527;28;20052;-65
2022/04/23 02:07:41;;;;;;;15.57;10.45;;;9.60;80.90;;;;;;5041089;28;20041;-67
2022/04/23 02:10:08;;;;;;;20.58;10.65;;;9.50;81.10;;;;;;5046579;28;20033;-65
2022/04/23 02:12:34;;;;;;;16.60;10.50;;;9.50;81.70;;;;;;5040238;28;20123;-64
2022/04/23 02:15:00;;;;;;;18.42;10.77;;;9.50;81.70;;;;;;5044831;28;20529;-66
2022/04/23 02:17:34;;;;;;;17.73;10.68;;;9.50;82.00;;;;;;5042196;28;20144;-65
2022/04/23 02:20:11;;;;;;;15.48;9.93;;;9.50;82.60;;;;;;5046910;28;20036;-64
2022/04/23 02:22:37;;;;;;;14.48;9.90;;;9.40;82.70;;;;;;5049732;28;20048;-64
2022/04/23 02:25:05;;;;;;;18.35;10.63;;;9.40;82.50;;;;;;5048191;28;20119;-66
2022/04/23 02:27:48;;;;;;;18.55;11.10;;;9.40;82.30;;;;;;5050334;28;20090;-65
2022/04/23 02:30:16;;;;;;;16.15;10.63;;;9.40;83.60;;;;;;5041404;28;20103;-65
2022/04/23 02:32:42;;;;;;;15.60;10.88;;;9.40;82.50;;;;;;5050153;28;20044;-65
2022/04/23 02:35:14;;;;;;;16.35;10.88;;;9.30;83.30;;;;;;5033951;28;20045;-67
2022/04/23 02:37:42;;;;;;;17.92;10.95;;;9.30;82.80;;;;;;5049210;28;20045;-66
2022/04/23 02:40:08;;;;;;;16.75;11.18;;;9.30;82.90;;;;;;5045731;28;20033;-67
2022/04/23 02:42:36;;;;;;;17.65;10.93;;;9.20;82.70;;;;;;5045161;28;20041;-66
2022/04/23 02:45:02;;;;;;;18.70;10.35;;;9.20;83.20;;;;;;5052924;28;20051;-66
2022/04/23 02:47:29;;;;;;;16.63;10.68;;;9.20;83.20;;;;;;5017566;28;20033;-65
2022/04/23 02:49:55;;;;;;;20.90;11.00;;;9.10;82.80;;;;;;5042573;28;20493;-65
2022/04/23 02:52:21;;;;;;;18.02;12.18;;;9.20;83.20;;;;;;5052925;28;20120;-66
2022/04/23 02:54:47;;;;;;;15.73;9.93;;;9.10;83.20;;;;;;5039777;28;20203;-65
2022/04/23 02:57:12;;;;;;;16.30;10.23;;;9.10;84.00;;;;;;5030704;28;20041;-66
2022/04/23 02:59:39;;;;;;;15.82;10.20;;;9.10;83.90;;;;;;5033241;28;20040;-67
2022/04/23 03:02:05;;;;;;;17.15;10.52;;;9.10;84.00;;;;;;5035830;28;20066;-66
2022/04/23 03:04:31;;;;;;;19.77;11.15;;;9.10;84.20;;;;;;5036717;28;20445;-66
2022/04/23 03:06:56;;;;;;;17.17;11.75;;;9.10;83.20;;;;;;5037647;28;20119;-67
2022/04/23 03:09:22;;;;;;;21.23;11.38;;;9.10;83.70;;;;;;5041977;28;20036;-65
2022/04/23 03:11:48;;;;;;;17.73;11.80;;;9.10;83.70;;;;;;5035816;28;20534;-66
2022/04/23 03:14:13;;;;;;;19.48;11.70;;;9.00;84.00;;;;;;5037525;28;20486;-64
2022/04/23 03:16:39;;;;;;;16.15;10.88;;;9.00;83.80;;;;;;5033032;28;20469;-65
2022/04/23 03:19:04;;;;;;;20.90;11.73;;;9.00;83.80;;;;;;5046304;28;20512;-64
2022/04/23 03:21:30;;;;;;;17.23;11.20;;;8.90;84.00;;;;;;5048779;28;20068;-66
2022/04/23 03:23:56;;;;;;;19.48;11.32;;;8.90;84.40;;;;;;5050401;28;20079;-65
2022/04/23 03:26:22;;;;;;;18.15;11.65;;;8.90;83.90;;;;;;5046919;28;20041;-65
2022/04/23 03:28:47;;;;;;;17.02;11.30;;;8.90;84.30;;;;;;5044834;28;20411;-65
2022/04/23 03:31:13;;;;;;;18.15;11.70;;;8.80;84.40;;;;;;5041474;28;20072;-65
2022/04/23 03:33:38;;;;;;;18.67;11.52;;;8.80;84.30;;;;;;5051106;28;20063;-65
2022/04/23 03:36:05;;;;;;;17.23;11.65;;;8.70;84.10;;;;;;5033862;28;20057;-65
2022/04/23 03:38:31;;;;;;;17.88;11.77;;;8.70;84.80;;;;;;5046173;28;20044;-64
2022/04/23 03:40:56;;;;;;;19.63;11.55;;;8.70;84.50;;;;;;5045944;28;20550;-66
2022/04/23 03:43:24;;;;;;;16.13;11.75;;;8.70;85.30;;;;;;5040208;28;20037;-65
2022/04/23 03:45:50;;;;;;;18.33;11.95;;;8.60;84.80;;;;;;5033106;28;20049;-64
2022/04/23 03:48:15;;;;;;;17.08;11.13;;;8.60;84.70;;;;;;5032653;28;20041;-64
2022/04/23 03:50:41;;;;;;;18.15;11.80;;;8.50;85.00;;;;;;5048227;28;20033;-66
2022/04/23 03:53:08;;;;;;;19.80;11.10;;;8.50;85.10;;;;;;5044618;28;20382;-66
2022/04/23 03:55:35;;;;;;;17.70;12.27;;;8.50;85.40;;;;;;5036973;28;20041;-64
2022/04/23 03:58:01;;;;;;;19.45;11.35;;;8.50;84.90;;;;;;5040613;28;20032;-64
2022/04/23 04:00:28;;;;;;;20.73;12.07;;;8.50;85.20;;;;;;5034652;28;20053;-65
2022/04/23 04:02:55;;;;;;;23.67;11.80;;;8.50;85.20;;;;;;5043411;28;20033;-65
2022/04/23 04:05:22;;;;;;;20.10;12.23;;;8.40;84.90;;;;;;5040541;28;20040;-65
2022/04/23 04:07:48;;;;;;;15.70;10.63;;;8.40;84.90;;;;;;5034754;28;20033;-66
2022/04/23 04:10:17;;;;;;;17.23;11.23;;;8.30;85.60;;;;;;5046712;28;20033;-64
2022/04/23 04:12:42;;;;;;;19.77;12.20;;;8.30;85.40;;;;;;5046020;28;20083;-65
2022/04/23 04:15:10;;;;;;;20.67;11.32;;;8.30;85.70;;;;;;5047993;28;20068;-64
2022/04/23 04:17:36;;;;;;;19.25;11.23;;;8.30;85.50;;;;;;5049212;28;20045;-64
2022/04/23 04:20:06;;;;;;;18.40;11.73;;;8.30;85.30;;;;;;5050963;28;20029;-64
2022/04/23 04:22:32;;;;;;;16.67;10.50;;;8.30;85.30;;;;;;5047948;28;20065;-64
2022/04/23 04:24:57;;;;;;;18.35;11.85;;;8.30;85.90;;;;;;5040674;28;20327;-65
2022/04/23 04:27:23;;;;;;;16.17;11.10;;;8.30;85.40;;;;;;5037140;28;20036;-66
2022/04/23 04:29:49;;;;;;;17.85;11.20;;;8.40;85.20;;;;;;5041670;28;20052;-65
2022/04/23 04:32:15;;;;;;;21.50;12.32;;;8.40;84.90;;;;;;5050078;28;20037;-64
2022/04/23 04:34:40;;;;;;;16.00;10.15;;;8.40;84.50;;;;;;5036214;28;20049;-66
2022/04/23 04:37:08;;;;;;;16.23;10.23;;;8.50;84.40;;;;;;5045730;28;20037;-66
2022/04/23 04:39:35;;;;;;;15.55;11.30;;;8.60;83.90;;;;;;5049336;28;20040;-65
2022/04/23 04:42:01;;;;;;;17.35;10.88;;;8.60;83.30;;;;;;5040778;28;20073;-64
2022/04/23 04:44:27;;;;;;;14.85;10.45;;;8.60;82.80;;;;;;5049057;28;20575;-65
2022/04/23 04:46:52;;;;;;;16.45;10.88;;;8.70;82.60;;;;;;5031796;28;20045;-66
2022/04/23 04:49:19;;;;;;;14.85;10.85;;;8.70;82.50;;;;;;5046090;28;20075;-64
2022/04/23 04:51:44;;;;;;;18.58;10.13;;;8.70;81.90;;;;;;5031591;28;20130;-66
2022/04/23 04:54:10;;;;;;;20.02;11.43;;;8.70;81.70;;;;;;5050825;28;20524;-65
2022/04/23 04:56:36;;;;;;;15.55;10.30;;;8.70;81.70;;;;;;5045284;28;20079;-64
2022/04/23 04:59:02;;;;;;;14.07;9.52;;;8.80;81.50;;;;;;5041362;28;20125;-65
2022/04/23 05:01:28;;;;;;;16.73;10.73;;;8.80;81.30;;;;;;5039672;28;20043;-64
2022/04/23 05:03:54;;;;;;;16.23;9.98;;;8.80;80.80;;;;;;5043833;28;20388;-65
2022/04/23 05:06:20;;;;;;;16.40;11.23;;;8.90;80.80;;;;;;5042006;28;20045;-65
2022/04/23 05:08:46;;;;;;;16.15;10.80;;;8.90;80.40;;;;;;5046396;28;20779;-67
2022/04/23 05:11:11;;;;;;;17.23;11.05;;;9.00;80.10;;;;;;5043229;28;20033;-64
2022/04/23 05:13:38;;;;;;;15.38;10.90;;;9.00;79.60;;;;;;5039482;28;20122;-65
2022/04/23 05:16:07;;;;;;;14.80;9.85;;;9.00;79.70;;;;;;5041093;28;20604;-64
2022/04/23 05:18:34;;;;;;;14.68;10.43;;;9.10;79.70;;;;;;5049530;28;20128;-65
2022/04/23 05:20:59;;;;;;;15.05;10.50;;;9.10;79.30;;;;;;5041702;28;20037;-65
2022/04/23 05:23:26;;;;;;;13.77;10.07;;;9.10;79.80;;;;;;5033013;28;20175;-67
2022/04/23 05:25:52;;;;;;;16.25;11.30;;;9.10;78.70;;;;;;5040488;28;20412;-64
2022/04/23 05:28:17;;;;;;;15.43;10.25;;;9.20;78.80;;;;;;5030281;28;20048;-65
2022/04/23 05:30:44;;;;;;;17.52;11.63;;;9.20;78.10;;;;;;5037041;28;20416;-67
2022/04/23 05:33:10;;;;;;;24.33;15.05;;;9.30;77.60;;;;;;5032088;28;20037;-66
2022/04/23 05:35:35;;;;;;;24.90;14.65;;;9.30;77.70;;;;;;5034889;28;20414;-65
2022/04/23 05:38:01;;;;;;;20.60;11.82;;;9.30;77.50;;;;;;5045811;28;20036;-66
2022/04/23 05:40:27;;;;;;;19.17;11.25;;;9.40;77.30;;;;;;5041970;28;20051;-65
2022/04/23 05:42:58;;;;;;;15.70;11.02;;;9.40;77.00;;;;;;5036653;28;20029;-65
2022/04/23 05:45:24;;;;;;;15.18;10.38;;;9.40;77.10;;;;;;5040153;28;20083;-65
2022/04/23 05:47:49;;;;;;;17.30;10.57;;;9.50;76.80;;;;;;5045279;28;20472;-66
2022/04/23 05:50:15;;;;;;;15.30;10.85;;;9.50;76.60;;;;;;5048005;28;20094;-67
2022/04/23 05:52:41;;;;;;;14.38;10.90;;;9.60;76.50;;;;;;5035359;28;20116;-66
2022/04/23 05:55:08;;;;;;;16.02;11.35;;;9.60;76.00;;;;;;5049451;28;20619;-66
2022/04/23 05:57:34;;;;;;;16.20;10.55;;;9.70;75.80;;;;;;5045893;28;20040;-64
2022/04/23 06:00:00;;;;;;;17.70;11.73;;;9.70;76.00;;;;;;5036328;28;20104;-65
2022/04/23 06:02:26;;;;;;;14.82;10.88;;;9.80;75.50;;;;;;5045850;28;20132;-66
2022/04/23 06:04:52;;;;;;;15.32;10.73;;;9.80;75.00;;;;;;5047030;28;20049;-64
2022/04/23 06:07:18;;;;;;;15.38;10.55;;;10.00;75.40;;;;;;5042807;28;20048;-65
2022/04/23 06:09:45;;;;;;;15.10;10.75;;;10.10;74.20;;;;;;5042051;28;20084;-64
2022/04/23 06:12:10;;;;;;;14.75;10.98;;;10.20;75.00;;;;;;5039791;28;20095;-66
2022/04/23 06:14:37;;;;;;;14.20;10.65;;;10.30;74.70;;;;;;5036009;28;20041;-66
2022/04/23 06:17:11;;;;;;;15.05;10.25;;;10.50;74.90;;;;;;5037999;28;20385;-67
2022/04/23 06:19:37;;;;;;;14.27;9.95;;;10.70;73.80;;;;;;5044988;28;20073;-67
2022/04/23 06:22:04;;;;;;;13.00;10.18;;;10.80;73.30;;;;;;5040190;28;20123;-67
2022/04/23 06:24:30;;;;;;;14.30;10.57;;;10.90;72.20;;;;;;5047969;28;20076;-64
2022/04/23 06:26:55;;;;;;;12.25;10.07;;;11.10;72.30;;;;;;5041936;28;20385;-69
2022/04/23 06:29:21;;;;;;;15.90;10.90;;;11.10;70.80;;;;;;5038952;28;20047;-68
2022/04/23 06:31:47;;;;;;;11.50;9.88;;;11.20;70.90;;;;;;5027603;28;20123;-66
2022/04/23 06:34:12;;;;;;;13.63;10.80;;;11.40;70.50;;;;;;5044528;28;20373;-65
2022/04/23 06:36:38;;;;;;;14.55;11.25;;;11.60;70.30;;;;;;5040380;28;20038;-66
2022/04/23 06:39:04;;;;;;;13.55;10.35;;;11.80;69.90;;;;;;5048981;28;20130;-65
2022/04/23 06:41:29;;;;;;;11.93;10.48;;;11.90;70.20;;;;;;5023469;28;20041;-66
2022/04/23 06:43:55;;;;;;;14.80;10.43;;;12.10;69.30;;;;;;5049120;28;20124;-66
2022/04/23 06:46:21;;;;;;;15.48;10.40;;;12.20;69.20;;;;;;5048914;28;20128;-65
2022/04/23 06:48:46;;;;;;;14.45;10.35;;;12.40;68.90;;;;;;5041155;28;20128;-66
2022/04/23 06:51:12;;;;;;;14.10;10.88;;;12.50;68.50;;;;;;5045435;28;20492;-66
2022/04/23 06:53:37;;;;;;;12.00;10.13;;;12.60;68.20;;;;;;5039634;28;20599;-69
2022/04/23 06:56:04;;;;;;;13.55;10.05;;;12.90;67.20;;;;;;5039019;28;20033;-68
2022/04/23 06:58:30;;;;;;;16.98;11.27;;;12.90;64.20;;;;;;5038534;28;20072;-65
2022/04/23 07:00:55;;;;;;;12.07;9.80;;;12.90;66.30;;;;;;5045592;28;20500;-65
2022/04/23 07:03:21;;;;;;;12.63;10.02;;;13.00;65.60;;;;;;5051022;28;20037;-66
2022/04/23 07:05:47;;;;;;;12.38;9.98;;;13.10;65.60;;;;;;5046995;28;20051;-68
2022/04/23 07:08:12;;;;;;;13.27;10.98;;;13.20;63.90;;;;;;5038812;28;20079;-67
2022/04/23 07:10:38;;;;;;;12.02;9.32;;;13.30;63.50;;;;;;5052180;28;20032;-67
2022/04/23 07:13:04;;;;;;;17.42;10.45;;;13.40;62.00;;;;;;5048396;28;20037;-67
2022/04/23 07:15:31;;;;;;;13.88;10.25;;;13.40;62.70;;;;;;5040871;28;20044;-66
2022/04/23 07:17:57;;;;;;;13.63;10.10;;;13.60;63.50;;;;;;5049929;28;21034;-68
2022/04/23 07:20:23;;;;;;;12.30;9.82;;;13.80;61.70;;;;;;5043312;28;20072;-67
2022/04/23 07:25:33;;;;;;;13.55;9.68;;;14.00;60.80;;;;;;5037047;28;20749;-67
2022/04/23 07:27:59;;;;;;;11.70;9.90;;;14.10;60.70;;;;;;5042562;28;20057;-68
2022/04/23 07:30:26;;;;;;;12.88;10.25;;;14.10;59.80;;;;;;5040064;28;20528;-67
2022/04/23 07:32:53;;;;;;;12.57;10.20;;;14.10;58.50;;;;;;5051022;28;20147;-68
2022/04/23 07:38:14;;;;;;;12.52;9.52;;;14.00;59.00;;;;;;5039866;28;20091;-68
2022/04/23 07:40:41;;;;;;;12.05;9.55;;;14.30;57.30;;;;;;5040628;28;20523;-69
2022/04/23 07:43:10;;;;;;;13.23;9.63;;;14.30;56.70;;;;;;5041735;28;20041;-66
2022/04/23 07:45:40;;;;;;;12.10;9.27;;;14.40;57.80;;;;;;5047963;28;20370;-68
2022/04/23 07:48:07;;;;;;;12.95;9.43;;;14.60;56.40;;;;;;5048066;28;20085;-68
2022/04/23 07:50:34;;;;;;;12.38;9.75;;;14.60;57.20;;;;;;5038579;28;20184;-65
2022/04/23 07:53:00;;;;;;;12.98;9.02;;;14.80;56.70;;;;;;5035229;28;20136;-66
2022/04/23 07:55:25;;;;;;;11.73;10.15;;;15.00;56.60;;;;;;5045968;28;20120;-68
2022/04/23 07:57:51;;;;;;;12.60;9.73;;;15.30;55.70;;;;;;5045069;28;20029;-67
2022/04/23 08:00:17;;;;;;;12.13;9.43;;;15.60;55.50;;;;;;5045299;28;20059;-67
2022/04/23 08:02:43;;;;;;;12.18;10.02;;;15.80;55.10;;;;;;5057788;28;20041;-67
2022/04/23 08:05:10;;;;;;;11.95;10.00;;;15.70;54.40;;;;;;5041298;28;20040;-67
2022/04/23 08:07:39;;;;;;;12.32;10.18;;;15.80;53.90;;;;;;5038383;28;20049;-68
2022/04/23 08:10:05;;;;;;;11.38;9.77;;;16.10;54.40;;;;;;5032255;28;20124;-67
2022/04/23 08:12:34;;;;;;;11.50;9.88;;;16.30;53.70;;;;;;5036625;28;20045;-66
2022/04/23 08:15:00;;;;;;;10.90;9.65;;;16.00;50.70;;;;;;5032815;28;20068;-66
2022/04/23 08:17:26;;;;;;;10.73;9.57;;;16.10;51.30;;;;;;5031141;28;20490;-68
2022/04/23 08:19:51;;;;;;;12.80;9.27;;;16.30;52.40;;;;;;5044899;28;20037;-66
2022/04/23 08:22:17;;;;;;;11.70;9.57;;;16.60;51.40;;;;;;5048573;28;20065;-68
2022/04/23 08:24:43;;;;;;;11.43;8.98;;;16.90;50.30;;;;;;5046641;28;20049;-68
2022/04/23 08:27:09;;;;;;;10.80;8.73;;;17.10;49.60;;;;;;5047171;28;20025;-66
2022/04/23 08:32:19;;;;;;;11.48;8.85;;;17.30;46.80;;;;;;5041451;28;20056;-68
2022/04/23 08:34:45;;;;;;;10.73;8.75;;;17.30;46.50;;;;;;5049979;28;20053;-67
2022/04/23 08:37:12;;;;;;;9.65;8.70;;;17.20;46.60;;;;;;5050574;28;20075;-69
2022/04/23 08:39:39;;;;;;;11.15;8.80;;;17.20;46.20;;;;;;5048992;28;20388;-66
2022/04/23 08:42:06;;;;;;;11.13;8.55;;;17.20;45.40;;;;;;5045333;28;20096;-66
2022/04/23 08:44:32;;;;;;;11.18;8.70;;;17.50;46.90;;;;;;5033846;28;20042;-68
2022/04/23 08:46:58;;;;;;;10.82;9.18;;;17.80;45.80;;;;;;5038354;28;20099;-68
2022/04/23 08:49:32;;;;;;;12.63;8.80;;;17.90;44.20;;;;;;5039586;28;20131;-68
2022/04/23 08:52:08;;;;;;;11.50;8.80;;;17.80;43.90;;;;;;5042951;28;20052;-68
2022/04/23 08:54:34;;;;;;;9.90;8.43;;;18.20;43.20;;;;;;5028925;28;20053;-68
2022/04/23 08:56:59;;;;;;;9.60;8.13;;;18.30;42.10;;;;;;5049036;28;20048;-69
2022/04/23 08:59:26;;;;;;;9.25;8.30;;;18.80;43.10;;;;;;5048894;28;20527;-67
2022/04/23 09:01:52;;;;;;;10.35;7.85;;;18.80;42.00;;;;;;5048577;28;20045;-66
2022/04/23 09:04:18;;;;;;;9.60;8.40;;;19.10;41.40;;;;;;5050708;28;20036;-66
2022/04/23 09:06:46;;;;;;;10.13;8.18;;;19.40;41.50;;;;;;5031165;28;20064;-67
2022/04/23 09:09:13;;;;;;;9.63;7.90;;;19.70;40.40;;;;;;5062977;28;20052;-66
2022/04/23 09:11:40;;;;;;;10.98;8.25;;;19.80;40.10;;;;;;5039630;28;20037;-66
2022/04/23 09:14:07;;;;;;;10.13;8.13;;;20.20;40.50;;;;;;5048512;28;20123;-66
2022/04/23 09:25:10;;;;;;;9.20;8.15;;;20.60;36.90;;;;;;5032377;28;20552;-65
2022/04/23 09:27:37;;;;;;;9.45;7.97;;;20.10;38.50;;;;;;5047933;28;20064;-67
2022/04/23 09:30:08;;;;;;;11.52;8.13;;;20.00;39.00;;;;;;5055338;28;20374;-66
2022/04/23 09:32:34;;;;;;;9.85;8.10;;;19.50;39.30;;;;;;5045887;28;20455;-67
2022/04/23 09:35:15;;;;;;;9.32;8.32;;;19.30;39.90;;;;;;5033389;28;20041;-65
2022/04/23 09:40:27;;;;;;;9.30;7.40;;;18.90;39.00;;;;;;5035492;28;20051;-65
2022/04/23 09:43:02;;;;;;;12.38;8.65;;;18.90;38.70;;;;;;5037685;28;20044;-67
2022/04/23 09:45:30;;;;;;;8.93;8.02;;;18.90;39.20;;;;;;5042418;28;20059;-65
2022/04/23 09:47:57;;;;;;;8.95;8.10;;;18.60;39.20;;;;;;5052041;28;20438;-64
2022/04/23 09:50:23;;;;;;;11.10;8.85;;;18.40;39.50;;;;;;5042131;28;20115;-66
2022/04/23 09:52:51;;;;;;;12.75;8.68;;;18.10;40.20;;;;;;5044885;28;20059;-64
2022/04/23 09:55:19;;;;;;;16.13;9.05;;;17.90;40.40;;;;;;5052894;28;20052;-64
2022/04/23 09:57:47;;;;;;;12.27;9.00;;;17.30;40.50;;;;;;5051497;28;20560;-66
2022/04/23 10:00:13;;;;;;;11.93;8.70;;;17.80;40.00;;;;;;5049260;28;20072;-67
2022/04/23 10:02:41;;;;;;;13.38;8.18;;;18.20;39.20;;;;;;5047381;28;20108;-64
2022/04/23 10:05:09;;;;;;;8.95;7.93;;;19.20;38.40;;;;;;5046350;28;20558;-65
2022/04/23 10:07:39;;;;;;;11.82;8.57;;;20.20;37.20;;;;;;5071746;28;20723;-66
2022/04/23 10:10:10;;;;;;;12.37;7.30;;;21.00;35.80;;;;;;5029583;28;20044;-65
2022/04/23 10:12:38;;;;;;;9.10;8.07;;;21.90;34.50;;;;;;5047206;28;20045;-64
2022/04/23 10:15:04;;;;;;;9.38;7.72;;;21.90;33.20;;;;;;5035289;28;20144;-66
2022/04/23 10:17:31;;;;;;;10.77;7.53;;;22.10;33.40;;;;;;5049179;28;20079;-66
2022/04/23 10:19:59;;;;;;;11.32;8.68;;;22.60;32.30;;;;;;5051442;28;20036;-65
2022/04/23 10:22:39;;;;;;;10.43;7.50;;;22.40;32.30;;;;;;5035410;28;20045;-66
2022/04/23 10:25:17;;;;;;;10.88;8.85;;;22.10;31.50;;;;;;5051298;28;20035;-65
2022/04/23 10:27:44;;;;;;;13.02;8.45;;;21.00;33.40;;;;;;5040522;28;20504;-68
2022/04/23 10:30:10;;;;;;;9.55;8.18;;;20.40;34.70;;;;;;5042945;28;20040;-65
2022/04/23 10:32:41;;;;;;;10.18;8.68;;;20.00;35.80;;;;;;5047269;28;20064;-65
2022/04/23 10:35:18;;;;;;;9.52;8.52;;;19.90;36.40;;;;;;5039488;28;20409;-66
2022/04/23 10:37:46;;;;;;;15.68;9.10;;;19.80;35.60;;;;;;5035949;28;20044;-66
2022/04/23 10:40:13;;;;;;;12.20;9.40;;;19.90;35.80;;;;;;5042701;28;20041;-65
2022/04/23 10:42:40;;;;;;;9.43;8.35;;;20.30;36.00;;;;;;5049283;28;20037;-66
2022/04/23 10:45:07;;;;;;;9.85;8.32;;;19.90;35.60;;;;;;5050062;28;20043;-65
2022/04/23 10:47:34;;;;;;;11.38;9.70;;;19.50;37.30;;;;;;5044383;28;20379;-65
2022/04/23 10:50:15;;;;;;;13.00;8.80;;;19.20;37.60;;;;;;5047496;28;20712;-65
2022/04/23 10:52:42;;;;;;;11.38;9.27;;;18.50;37.70;;;;;;5044118;28;20052;-65
2022/04/23 10:55:09;;;;;;;11.75;8.70;;;18.20;38.80;;;;;;5042161;28;20059;-65
2022/04/23 10:57:34;;;;;;;20.75;9.98;;;17.90;39.30;;;;;;5038635;28;20931;-67
2022/04/23 11:00:23;;;;;;;9.90;8.30;;;17.90;39.40;;;;;;5051025;28;20041;-67
2022/04/23 11:03:05;;;;;;;11.20;9.30;;;17.70;40.30;;;;;;5048457;28;20056;-67
2022/04/23 11:13:51;;;;;;;11.18;9.75;;;17.40;41.50;;;;;;5047704;28;20045;-67
2022/04/23 11:16:19;;;;;;;10.88;9.55;;;17.30;41.20;;;;;;5040828;28;20055;-66
2022/04/23 11:18:48;;;;;;;12.13;9.98;;;17.30;42.10;;;;;;5045767;28;20649;-67
2022/04/23 11:21:26;;;;;;;12.18;9.63;;;17.20;41.00;;;;;;5043957;28;20396;-67
2022/04/23 11:23:54;;;;;;;13.98;9.68;;;17.10;41.50;;;;;;5032820;28;20158;-68
2022/04/23 11:26:22;;;;;;;13.38;9.80;;;17.30;42.50;;;;;;5035116;28;20993;-67
2022/04/23 11:28:57;;;;;;;14.55;9.25;;;17.20;41.60;;;;;;5045822;28;20442;-67
2022/04/23 11:31:23;;;;;;;16.02;10.52;;;17.30;43.10;;;;;;5044261;28;20040;-65
2022/04/23 11:33:54;;;;;;;10.52;9.20;;;17.40;42.70;;;;;;5042680;28;20033;-66
2022/04/23 11:36:31;;;;;;;11.23;9.25;;;17.50;42.80;;;;;;5037391;28;20049;-66
2022/04/23 11:38:58;;;;;;;12.63;10.45;;;17.60;41.90;;;;;;5030430;28;20149;-67
2022/04/23 11:41:29;;;;;;;13.23;8.88;;;17.60;41.80;;;;;;5049529;28;20048;-69
2022/04/23 11:43:55;;;;;;;13.68;9.80;;;17.50;41.80;;;;;;5047648;28;20048;-67
2022/04/23 11:46:20;;;;;;;10.95;8.20;;;17.40;41.60;;;;;;5043853;28;20036;-65
2022/04/23 11:48:48;;;;;;;9.95;7.50;;;17.40;40.90;;;;;;5045959;28;20044;-66
2022/04/23 11:51:20;;;;;;;11.52;8.40;;;17.50;39.90;;;;;;5035515;28;20041;-67
2022/04/23 11:53:52;;;;;;;11.23;7.95;;;17.20;38.50;;;;;;5046531;28;20048;-69
2022/04/23 11:56:22;;;;;;;10.50;7.97;;;17.50;38.70;;;;;;5043501;28;20049;-67
2022/04/23 11:58:48;;;;;;;12.30;8.15;;;17.60;39.40;;;;;;5048897;28;20123;-66
2022/04/23 12:01:13;;;;;;;10.30;6.68;;;17.50;38.20;;;;;;5048321;28;20170;-68
2022/04/23 12:03:48;;;;;;;9.38;7.25;;;17.60;38.20;;;;;;5043190;28;20040;-68
2022/04/23 12:06:14;;;;;;;12.38;7.53;;;17.70;38.00;;;;;;5023465;28;20056;-67
2022/04/23 12:08:39;;;;;;;8.63;7.72;;;17.80;38.70;;;;;;5034812;28;20513;-67
2022/04/23 12:11:22;;;;;;;9.23;7.50;;;17.90;38.00;;;;;;5047143;28;20044;-68
2022/04/23 12:13:50;;;;;;;9.00;6.50;;;17.90;37.70;;;;;;5053916;28;20108;-67
2022/04/23 12:16:33;;;;;;;8.85;6.95;;;18.00;37.30;;;;;;5039426;28;20210;-63
2022/04/23 12:19:07;;;;;;;8.23;6.63;;;18.10;34.90;;;;;;5040379;28;20049;-66
2022/04/23 12:21:34;;;;;;;11.00;7.55;;;17.90;35.90;;;;;;5048653;28;20116;-65
2022/04/23 12:24:00;;;;;;;7.03;6.05;;;18.10;36.40;;;;;;5058881;28;20037;-67
2022/04/23 12:26:31;;;;;;;8.27;6.03;;;18.10;36.20;;;;;;5033273;28;20037;-69
2022/04/23 12:42:27;;;;;;;8.60;6.20;;;21.30;31.90;;;;;;5047846;28;20163;-67
2022/04/23 12:44:53;;;;;;;8.88;5.60;;;21.80;32.20;;;;;;5045088;28;20087;-67
2022/04/23 12:47:35;;;;;;;7.25;4.32;;;22.50;30.10;;;;;;5041342;28;20620;-68
2022/04/23 12:50:03;;;;;;;7.15;5.57;;;24.00;27.00;;;;;;5023584;28;20045;-67
2022/04/23 12:52:41;;;;;;;8.25;6.53;;;24.50;27.20;;;;;;5031479;28;20048;-67
2022/04/23 12:55:25;;;;;;;8.40;5.72;;;25.00;26.70;;;;;;5048596;28;20053;-68
2022/04/23 12:58:02;;;;;;;8.10;5.53;;;25.30;26.90;;;;;;5060242;28;20366;-69
2022/04/23 13:00:29;;;;;;;7.35;5.60;;;24.60;25.90;;;;;;5030998;28;20067;-70
2022/04/23 13:02:57;;;;;;;8.32;5.95;;;23.80;26.30;;;;;;5042980;28;20115;-66
2022/04/23 13:05:24;;;;;;;6.82;5.78;;;23.30;27.10;;;;;;5020267;28;20110;-68
2022/04/23 13:10:35;;;;;;;6.35;5.75;;;24.20;27.90;;;;;;5042912;28;20052;-65
2022/04/23 13:13:01;;;;;;;8.75;5.57;;;25.00;26.60;;;;;;5040262;28;20034;-67
2022/04/23 13:15:26;;;;;;;7.85;5.97;;;26.20;26.70;;;;;;5046636;28;20047;-69
2022/04/23 13:17:52;;;;;;;5.93;5.32;;;26.40;25.20;;;;;;5038667;28;20473;-65
2022/04/23 13:20:19;;;;;;;7.30;6.10;;;27.20;25.40;;;;;;5040991;28;20123;-67
2022/04/23 13:22:45;;;;;;;7.32;6.03;;;27.70;25.00;;;;;;5034138;28;20481;-68