Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:50;;;;;;;1.23;1.17;;;;;;;;;;5082657;28;20221;-69
2021/12/20 00:04:17;;;;;;;1.90;1.57;;;;;;;;;;5079358;28;20210;-68
2021/12/20 00:06:45;;;;;;;1.63;1.10;;;;;;;;;;5079412;28;20202;-69
2021/12/20 00:09:12;;;;;;;1.10;1.10;;;;;;;;;;5079781;28;20203;-68
2021/12/20 00:11:39;;;;;;;2.67;0.90;;;;;;;;;;5080980;28;20198;-68
2021/12/20 00:14:06;;;;;;;1.40;1.20;;;;;;;;;;5080814;28;20206;-68
2021/12/20 00:16:34;;;;;;;1.27;1.10;;;;;;;;;;5083957;28;20693;-68
2021/12/20 00:19:01;;;;;;;1.20;1.10;;;;;;;;;;5079226;28;20211;-68
2021/12/20 00:21:28;;;;;;;1.17;1.07;;;;;;;;;;5081655;28;20237;-68
2021/12/20 00:23:56;;;;;;;1.20;1.20;;;;;;;;;;5079373;28;21035;-69
2021/12/20 00:26:23;;;;;;;1.87;1.13;;;;;;;;;;5080941;28;20209;-68
2021/12/20 00:28:50;;;;;;;2.40;1.57;;;;;;;;;;5080586;28;20199;-68
2021/12/20 00:34:06;;;;;;;2.07;1.40;;;;;;;;;;5293160;23;20256;-68
2021/12/20 00:36:33;;;;;;;1.50;1.40;;;;;;;;;;4986018;28;20671;-68
2021/12/20 00:41:46;;;;;;;2.23;1.30;;;;;;;;;;4988612;28;20392;-68
2021/12/20 00:44:13;;;;;;;1.37;1.27;;;;;;;;;;4988775;28;20197;-68
2021/12/20 00:46:40;;;;;;;0.77;0.77;;;;;;;;;;4988134;28;20214;-68
2021/12/20 00:49:07;;;;;;;2.73;1.33;;;;;;;;;;4980043;28;20213;-69
2021/12/20 00:51:34;;;;;;;3.53;1.40;;;;;;;;;;4988290;28;20209;-69
2021/12/20 00:54:02;;;;;;;1.10;1.10;;;;;;;;;;4988257;28;20635;-69
2021/12/20 00:56:29;;;;;;;1.27;1.27;;;;;;;;;;4987789;28;20206;-68
2021/12/20 00:58:56;;;;;;;2.67;1.30;;;;;;;;;;4988827;28;20202;-68
2021/12/20 01:01:24;;;;;;;1.47;1.37;;;;;;;;;;4988232;28;20226;-68
2021/12/20 01:03:51;;;;;;;2.40;1.23;;;;;;;;;;4988670;28;20209;-68
2021/12/20 01:06:18;;;;;;;1.37;1.13;;;;;;;;;;4988305;28;20209;-68
2021/12/20 01:08:46;;;;;;;1.30;1.30;;;;;;;;;;4988376;28;20222;-68
2021/12/20 01:11:20;;;;;;;1.33;1.23;;;;;;;;;;4988392;28;20198;-68
2021/12/20 01:13:47;;;;;;;1.33;1.23;;;;;;;;;;4988208;28;20285;-69
2021/12/20 01:16:15;;;;;;;1.50;1.40;;;;;;;;;;4988349;28;20206;-69
2021/12/20 01:18:42;;;;;;;1.30;1.30;;;;;;;;;;4988452;28;20222;-68
2021/12/20 01:21:09;;;;;;;1.40;1.30;;;;;;;;;;4987767;28;20244;-68
2021/12/20 01:23:38;;;;;;;1.80;1.70;;;;;;;;;;4992707;28;20218;-68
2021/12/20 01:26:05;;;;;;;2.17;1.53;;;;;;;;;;4989453;28;20210;-68
2021/12/20 01:28:33;;;;;;;3.50;1.20;;;;;;;;;;4991024;28;20218;-69
2021/12/20 01:31:00;;;;;;;1.03;1.00;;;;;;;;;;4991163;28;20207;-68
2021/12/20 01:33:27;;;;;;;1.27;1.27;;;;;;;;;;4990544;28;20233;-68
2021/12/20 01:35:56;;;;;;;1.37;1.27;;;;;;;;;;4974402;28;20242;-69
2021/12/20 01:38:23;;;;;;;1.40;1.37;;;;;;;;;;4988854;28;20285;-68
2021/12/20 01:40:50;;;;;;;1.77;1.30;;;;;;;;;;4971788;28;20218;-68
2021/12/20 01:43:18;;;;;;;1.33;1.10;;;;;;;;;;4986991;28;20210;-68
2021/12/20 01:45:49;;;;;;;2.20;1.70;;;;;;;;;;4975171;28;20229;-69
2021/12/20 01:48:18;;;;;;;1.27;1.27;;;;;;;;;;4967732;28;20833;-68
2021/12/20 01:53:30;;;;;;;1.10;1.00;;;;;;;;;;4948599;29;20332;-68
2021/12/20 01:55:57;;;;;;;1.50;1.50;;;;;;;;;;4961529;28;20206;-67
2021/12/20 01:58:25;;;;;;;1.30;1.07;;;;;;;;;;4971367;28;20210;-68
2021/12/20 02:01:03;;;;;;;1.43;1.33;;;;;;;;;;4970401;28;20250;-69
2021/12/20 02:03:30;;;;;;;1.17;1.17;;;;;;;;;;4952172;29;20297;-68
2021/12/20 02:05:59;;;;;;;0.90;0.90;;;;;;;;;;4971107;28;20217;-68
2021/12/20 02:08:28;;;;;;;1.30;1.20;;;;;;;;;;4971295;28;20210;-69
2021/12/20 02:10:57;;;;;;;1.13;1.13;;;;;;;;;;4970959;28;20301;-68
2021/12/20 02:13:25;;;;;;;1.60;1.50;;;;;;;;;;4971731;28;20210;-68
2021/12/20 02:15:53;;;;;;;1.30;1.30;;;;;;;;;;4971141;28;20214;-67
2021/12/20 02:18:21;;;;;;;0.80;0.80;;;;;;;;;;4969841;28;20900;-67
2021/12/20 02:20:50;;;;;;;1.00;0.90;;;;;;;;;;4971082;28;20230;-68
2021/12/20 02:23:17;;;;;;;1.50;1.30;;;;;;;;;;4984325;28;20304;-68
2021/12/20 02:25:45;;;;;;;1.20;1.10;;;;;;;;;;4971820;28;20694;-68
2021/12/20 02:28:13;;;;;;;1.50;1.40;;;;;;;;;;4972812;28;20579;-69
2021/12/20 02:30:49;;;;;;;2.20;1.60;;;;;;;;;;4970885;28;20261;-69
2021/12/20 02:38:49;;;;;;;1.23;1.23;;;;;;;;;;4976869;28;20212;-68
2021/12/20 02:41:17;;;;;;;1.27;1.27;;;;;;;;;;4970720;28;20234;-68
2021/12/20 02:43:51;;;;;;;1.50;1.47;;;;;;;;;;4969985;28;20214;-68
2021/12/20 02:46:27;;;;;;;1.63;1.53;;;;;;;;;;4970695;28;20300;-67
2021/12/20 02:48:54;;;;;;;1.60;1.50;;;;;;;;;;4970514;28;20236;-69
2021/12/20 02:51:26;;;;;;;3.17;1.90;;;;;;;;;;4970487;28;20206;-68
2021/12/20 02:53:53;;;;;;;1.50;1.30;;;;;;;;;;4970118;28;20214;-68
2021/12/20 02:56:20;;;;;;;1.53;1.37;;;;;;;;;;4970327;28;20209;-68
2021/12/20 02:58:47;;;;;;;3.43;1.83;;;;;;;;;;4970125;28;20261;-67
2021/12/20 03:01:14;;;;;;;1.70;1.57;;;;;;;;;;4968692;28;20234;-67
2021/12/20 03:03:42;;;;;;;1.93;1.83;;;;;;;;;;4970063;28;20990;-68
2021/12/20 03:06:10;;;;;;;2.30;1.40;;;;;;;;;;4969895;28;20210;-68
2021/12/20 03:08:39;;;;;;;1.80;1.70;;;;;;;;;;4970676;28;20218;-68
2021/12/20 03:11:06;;;;;;;1.47;1.37;;;;;;;;;;4970579;28;20210;-68
2021/12/20 03:13:33;;;;;;;1.63;1.53;;;;;;;;;;4970696;28;20209;-68
2021/12/20 03:16:01;;;;;;;2.73;1.77;;;;;;;;;;4955656;28;20210;-67
2021/12/20 03:18:28;;;;;;;1.60;1.50;;;;;;;;;;4970506;28;20217;-64
2021/12/20 03:20:55;;;;;;;2.00;1.60;;;;;;;;;;4970374;28;20234;-68
2021/12/20 03:23:22;;;;;;;2.57;1.73;;;;;;;;;;4970470;28;20223;-68
2021/12/20 03:25:50;;;;;;;1.23;1.20;;;;;;;;;;4970809;28;20242;-68
2021/12/20 03:28:17;;;;;;;1.40;1.30;;;;;;;;;;4970657;28;20214;-68
2021/12/20 03:30:44;;;;;;;2.23;1.47;;;;;;;;;;4970236;28;20211;-68
2021/12/20 03:33:12;;;;;;;1.93;1.43;;;;;;;;;;4970026;28;20345;-67
2021/12/20 03:35:39;;;;;;;1.00;0.97;;;;;;;;;;4969842;28;20606;-68
2021/12/20 03:38:06;;;;;;;1.00;1.00;;;;;;;;;;4970109;28;20210;-67
2021/12/20 03:40:34;;;;;;;1.73;1.20;;;;;;;;;;4970668;28;20288;-67
2021/12/20 03:43:02;;;;;;;3.37;1.33;;;;;;;;;;4969875;28;20234;-67
2021/12/20 03:45:29;;;;;;;1.53;1.43;;;;;;;;;;4969840;28;20207;-68
2021/12/20 03:47:56;;;;;;;1.70;1.37;;;;;;;;;;4970516;28;20202;-68
2021/12/20 03:50:25;;;;;;;1.43;1.33;;;;;;;;;;4969996;28;20677;-68
2021/12/20 03:52:52;;;;;;;1.17;1.17;;;;;;;;;;4969738;28;20238;-68
2021/12/20 03:55:19;;;;;;;5.87;1.50;;;;;;;;;;4970170;28;20217;-67
2021/12/20 03:57:46;;;;;;;1.53;1.43;;;;;;;;;;4970536;28;20648;-68
2021/12/20 04:00:16;;;;;;;4.83;1.63;;;;;;;;;;4970154;28;20210;-68
2021/12/20 04:02:45;;;;;;;3.17;1.73;;;;;;;;;;4969422;28;20239;-67
2021/12/20 04:05:13;;;;;;;2.43;1.50;;;;;;;;;;4969709;28;20297;-67
2021/12/20 04:07:40;;;;;;;1.90;1.80;;;;;;;;;;4970370;28;20218;-67
2021/12/20 04:10:08;;;;;;;2.00;1.67;;;;;;;;;;4970139;28;20217;-68
2021/12/20 04:12:35;;;;;;;3.30;1.77;;;;;;;;;;4970266;28;20217;-68
2021/12/20 04:15:02;;;;;;;2.27;1.80;;;;;;;;;;4969706;28;20209;-68
2021/12/20 04:17:31;;;;;;;3.00;1.20;;;;;;;;;;4969790;28;20245;-68
2021/12/20 04:19:58;;;;;;;1.73;1.63;;;;;;;;;;4969792;28;20217;-68
2021/12/20 04:22:25;;;;;;;2.77;2.00;;;;;;;;;;4970132;28;20401;-68
2021/12/20 04:24:52;;;;;;;1.20;1.20;;;;;;;;;;4969820;28;20214;-68
2021/12/20 04:27:19;;;;;;;1.70;1.60;;;;;;;;;;4969505;28;20206;-68
2021/12/20 04:29:46;;;;;;;1.73;1.60;;;;;;;;;;4969784;28;20715;-68
2021/12/20 04:32:14;;;;;;;1.30;1.23;;;;;;;;;;4969271;28;20296;-68
2021/12/20 04:34:42;;;;;;;1.40;0.90;;;;;;;;;;4969703;28;20305;-68
2021/12/20 04:37:09;;;;;;;1.63;1.20;;;;;;;;;;4969547;28;20213;-68
2021/12/20 04:39:36;;;;;;;2.97;2.27;;;;;;;;;;4969719;28;20268;-68
2021/12/20 04:42:03;;;;;;;2.40;1.40;;;;;;;;;;4969189;28;20309;-68
2021/12/20 04:44:30;;;;;;;1.67;1.30;;;;;;;;;;4969006;28;20214;-67
2021/12/20 04:46:58;;;;;;;2.30;1.67;;;;;;;;;;4968655;28;20668;-67
2021/12/20 04:49:25;;;;;;;1.70;1.60;;;;;;;;;;4968928;28;20638;-68
2021/12/20 04:51:54;;;;;;;1.97;1.70;;;;;;;;;;4968615;28;20235;-67
2021/12/20 04:54:21;;;;;;;2.40;1.20;;;;;;;;;;4968946;28;20677;-68
2021/12/20 04:56:49;;;;;;;1.60;1.50;;;;;;;;;;4969819;28;20198;-67
2021/12/20 04:59:16;;;;;;;2.00;1.43;;;;;;;;;;4972329;28;20214;-67
2021/12/20 05:01:43;;;;;;;3.30;1.30;;;;;;;;;;4976416;28;20221;-67
2021/12/20 05:04:10;;;;;;;1.37;1.27;;;;;;;;;;4973070;28;20210;-67
2021/12/20 05:06:37;;;;;;;0.90;0.90;;;;;;;;;;4973700;28;20202;-68
2021/12/20 05:09:06;;;;;;;2.40;1.10;;;;;;;;;;4972522;28;20214;-68
2021/12/20 05:11:34;;;;;;;1.93;1.10;;;;;;;;;;4975217;28;20220;-68
2021/12/20 05:14:01;;;;;;;1.07;0.93;;;;;;;;;;4987411;28;20257;-67
2021/12/20 05:16:28;;;;;;;2.40;0.87;;;;;;;;;;4973612;28;20699;-68
2021/12/20 05:18:55;;;;;;;0.43;0.43;;;;;;;;;;4971711;28;20293;-68
2021/12/20 05:21:23;;;;;;;4.37;0.70;;;;;;;;;;4971917;28;20233;-68
2021/12/20 05:23:51;;;;;;;1.20;0.47;;;;;;;;;;4972125;28;20252;-67
2021/12/20 05:26:20;;;;;;;2.23;0.70;;;;;;;;;;4972554;28;20218;-68
2021/12/20 05:28:47;;;;;;;1.10;0.47;;;;;;;;;;4972934;28;20210;-68
2021/12/20 05:31:14;;;;;;;1.90;0.37;;;;;;;;;;4971596;28;20218;-68
2021/12/20 05:33:42;;;;;;;0.47;0.40;;;;;;;;;;4977332;28;20234;-68
2021/12/20 05:36:09;;;;;;;4.70;0.60;;;;;;;;;;4971769;28;20241;-68
2021/12/20 05:38:36;;;;;;;0.67;0.67;;;;;;;;;;4983489;28;20207;-67
2021/12/20 05:41:03;;;;;;;4.00;0.70;;;;;;;;;;4976364;28;20206;-67
2021/12/20 05:43:31;;;;;;;4.93;1.00;;;;;;;;;;4981002;28;20238;-68
2021/12/20 05:45:58;;;;;;;1.50;0.67;;;;;;;;;;4971595;28;20281;-67
2021/12/20 05:48:25;;;;;;;1.93;0.70;;;;;;;;;;4971488;28;20206;-68
2021/12/20 05:50:52;;;;;;;4.97;0.80;;;;;;;;;;4974685;28;20202;-67
2021/12/20 05:53:19;;;;;;;0.77;0.73;;;;;;;;;;4981845;28;20205;-67
2021/12/20 05:55:46;;;;;;;0.77;0.77;;;;;;;;;;4952649;28;20215;-67
2021/12/20 05:58:13;;;;;;;3.23;0.70;;;;;;;;;;4971658;28;20272;-67
2021/12/20 06:00:42;;;;;;;2.97;0.60;;;;;;;;;;4969200;28;20214;-68
2021/12/20 06:03:10;;;;;;;4.70;0.70;;;;;;;;;;4970358;28;20656;-67
2021/12/20 06:05:38;;;;;;;0.50;0.50;;;;;;;;;;4972287;28;20214;-67
2021/12/20 06:08:05;;;;;;;2.97;0.60;;;;;;;;;;4970587;28;20570;-67
2021/12/20 06:10:32;;;;;;;0.40;0.40;;;;;;;;;;4968945;28;20664;-67
2021/12/20 06:12:59;;;;;;;2.60;1.00;;;;;;;;;;4962822;28;20614;-68
2021/12/20 06:15:26;;;;;;;0.30;0.30;;;;;;;;;;4970781;28;20250;-67
2021/12/20 06:17:55;;;;;;;0.37;0.37;;;;;;;;;;4988227;28;20249;-67
2021/12/20 06:20:22;;;;;;;0.77;0.60;;;;;;;;;;4990765;28;20214;-67
2021/12/20 06:22:49;;;;;;;3.20;0.50;;;;;;;;;;4971357;28;20226;-68
2021/12/20 06:25:16;;;;;;;0.73;0.50;;;;;;;;;;4969879;28;20277;-68
2021/12/20 06:27:44;;;;;;;0.53;0.53;;;;;;;;;;4970836;28;20210;-68
2021/12/20 06:30:11;;;;;;;1.30;0.37;;;;;;;;;;4971214;28;20215;-67
2021/12/20 06:32:39;;;;;;;1.80;0.77;;;;;;;;;;4972881;28;20249;-67
2021/12/20 06:35:08;;;;;;;6.00;1.23;;;;;;;;;;4969955;28;20234;-67
2021/12/20 06:37:35;;;;;;;3.90;0.57;;;;;;;;;;4971194;28;20211;-67
2021/12/20 06:40:02;;;;;;;2.00;0.80;;;;;;;;;;4970887;28;20214;-67
2021/12/20 06:42:29;;;;;;;5.37;0.97;;;;;;;;;;4986967;28;20237;-67
2021/12/20 06:45:14;;;;;;;2.27;1.07;;;;;;;;;;4981342;28;20210;-66
2021/12/20 06:50:32;;;;;;;1.03;0.37;;;;;;;;;;5476437;23;20753;-68
2021/12/20 06:52:59;;;;;;;5.27;1.40;;;;;;;;;;4947458;29;20207;-68
2021/12/20 06:55:26;;;;;;;5.60;1.40;;;;;;;;;;4952401;28;20645;-68
2021/12/20 06:57:53;;;;;;;6.90;0.80;;;;;;;;;;4950758;28;20214;-67
2021/12/20 07:00:21;;;;;;;9.40;0.63;;;;;;;;;;4951914;28;20598;-67
2021/12/20 07:02:48;;;;;;;2.70;0.67;;;;;;;;;;4940977;28;20236;-68
2021/12/20 07:05:16;;;;;;;6.60;1.17;;;;;;;;;;4932831;29;20270;-68
2021/12/20 07:07:44;;;;;;;4.90;1.03;;;;;;;;;;4949137;29;20218;-67
2021/12/20 07:10:11;;;;;;;0.40;0.40;;;;;;;;;;4951789;28;20222;-68
2021/12/20 07:12:38;;;;;;;1.03;0.50;;;;;;;;;;4935813;28;20208;-67
2021/12/20 07:15:09;;;;;;;9.70;2.17;;;;;;;;;;4932950;29;20227;-67
2021/12/20 07:17:36;;;;;;;17.20;1.97;;;;;;;;;;4933949;29;20269;-67
2021/12/20 07:20:04;;;;;;;8.17;2.17;;;;;;;;;;4941520;28;20222;-68
2021/12/20 07:22:31;;;;;;;12.07;2.47;;;;;;;;;;4951433;29;21003;-67
2021/12/20 07:25:01;;;;;;;16.47;3.57;;;;;;;;;;4950537;29;20199;-67
2021/12/20 07:27:30;;;;;;;3.00;1.00;;;;;;;;;;4951704;28;20547;-67
2021/12/20 07:29:57;;;;;;;7.37;1.70;;;;;;;;;;4949206;28;20302;-67
2021/12/20 07:32:24;;;;;;;2.03;0.67;;;;;;;;;;4951044;28;20213;-67
2021/12/20 07:34:51;;;;;;;13.00;2.53;;;;;;;;;;4956612;28;20211;-67
2021/12/20 07:37:18;;;;;;;8.37;1.20;;;;;;;;;;4951629;28;20273;-66
2021/12/20 07:39:46;;;;;;;3.97;1.63;;;;;;;;;;4951427;28;20264;-67
2021/12/20 07:42:14;;;;;;;13.30;2.60;;;;;;;;;;4951507;28;20236;-70
2021/12/20 07:44:41;;;;;;;2.30;0.80;;;;;;;;;;4949887;28;20219;-67
2021/12/20 07:47:08;;;;;;;13.93;1.23;;;;;;;;;;4951523;28;20214;-67
2021/12/20 07:49:40;;;;;;;10.47;2.43;;;;;;;;;;4933526;28;20302;-67
2021/12/20 07:52:07;;;;;;;6.90;1.27;;;;;;;;;;4963506;28;20250;-66
2021/12/20 07:54:35;;;;;;;24.83;3.87;;;;;;;;;;4969617;28;20206;-67
2021/12/20 07:57:02;;;;;;;2.63;0.43;;;;;;;;;;4970049;28;20710;-67
2021/12/20 07:59:30;;;;;;;43.93;6.50;;;;;;;;;;4970221;28;20260;-67
2021/12/20 08:01:58;;;;;;;7.30;1.13;;;;;;;;;;4968328;28;20730;-65
2021/12/20 08:04:25;;;;;;;11.57;1.87;;;;;;;;;;4970267;28;20236;-68
2021/12/20 08:06:52;;;;;;;18.83;6.13;;;;;;;;;;4969455;28;20414;-68
2021/12/20 08:09:19;;;;;;;8.33;1.87;;;;;;;;;;4970070;28;20208;-68
2021/12/20 08:11:46;;;;;;;16.00;3.23;;;;;;;;;;4970168;28;20218;-68
2021/12/20 08:14:13;;;;;;;3.60;1.10;;;;;;;;;;4970347;28;20594;-69
2021/12/20 08:16:42;;;;;;;4.10;1.57;;;;;;;;;;4970066;28;20217;-69
2021/12/20 08:19:09;;;;;;;3.10;1.03;;;;;;;;;;4969470;28;20207;-69
2021/12/20 08:21:36;;;;;;;3.90;1.70;;;;;;;;;;4969968;28;20985;-69
2021/12/20 08:24:03;;;;;;;1.23;0.77;;;;;;;;;;4970374;28;20226;-69
2021/12/20 08:26:30;;;;;;;0.00;0.00;;;;;;;;;;4970093;28;20213;-68
2021/12/20 08:28:57;;;;;;;3.27;1.30;;;;;;;;;;4970393;28;20210;-68
2021/12/20 08:31:24;;;;;;;4.13;0.67;;;;;;;;;;4970500;28;20587;-69
2021/12/20 08:33:54;;;;;;;0.20;0.20;;;;;;;;;;4974261;28;20680;-68
2021/12/20 08:36:21;;;;;;;10.80;0.87;;;;;;;;;;4974520;28;20372;-69
2021/12/20 08:38:48;;;;;;;0.50;0.50;;;;;;;;;;4974227;28;20220;-68
2021/12/20 08:41:17;;;;;;;4.23;0.50;;;;;;;;;;4973867;28;20207;-68
2021/12/20 08:43:44;;;;;;;4.63;0.63;;;;;;;;;;4973512;28;20241;-69
2021/12/20 08:46:13;;;;;;;3.53;1.23;;;;;;;;;;4974005;28;20212;-66
2021/12/20 08:48:40;;;;;;;3.60;0.30;;;;;;;;;;4974087;28;20218;-66
2021/12/20 08:51:08;;;;;;;0.37;0.37;;;;;;;;;;4973590;28;20249;-68
2021/12/20 08:53:35;;;;;;;0.10;0.10;;;;;;;;;;4973849;28;20233;-67
2021/12/20 08:56:03;;;;;;;6.60;1.30;;;;;;;;;;4973024;28;20681;-68
2021/12/20 08:58:30;;;;;;;5.53;1.20;;;;;;;;;;4973534;28;20217;-68
2021/12/20 09:00:57;;;;;;;7.13;0.83;;;;;;;;;;4973923;28;20207;-67
2021/12/20 09:03:25;;;;;;;10.27;1.37;;;;;;;;;;4973441;28;20409;-66
2021/12/20 09:05:53;;;;;;;2.37;1.30;;;;;;;;;;4973573;28;20217;-68
2021/12/20 09:08:22;;;;;;;2.23;0.93;;;;;;;;;;4973526;28;20235;-68
2021/12/20 09:10:49;;;;;;;2.43;0.30;;;;;;;;;;4973343;28;20225;-67
2021/12/20 09:13:16;;;;;;;3.53;0.77;;;;;;;;;;4973363;28;20212;-68
2021/12/20 09:15:43;;;;;;;5.97;0.60;;;;;;;;;;4973826;28;20585;-68
2021/12/20 09:18:11;;;;;;;1.47;0.90;;;;;;;;;;4973490;28;20628;-69
2021/12/20 09:20:39;;;;;;;2.30;0.27;;;;;;;;;;4973221;28;20224;-69
2021/12/20 09:23:07;;;;;;;1.90;0.87;;;;;;;;;;4973255;28;20320;-68
2021/12/20 09:25:38;;;;;;;1.23;0.70;;;;;;;;;;4972877;28;20232;-67
2021/12/20 09:28:08;;;;;;;2.10;0.83;;;;;;;;;;4973515;28;20218;-69
2021/12/20 09:30:35;;;;;;;4.03;0.93;;;;;;;;;;4972537;28;20217;-68
2021/12/20 09:33:04;;;;;;;0.57;0.50;;;;;;;;;;4971456;28;20209;-73
2021/12/20 09:35:31;;;;;;;9.23;1.17;;;;;;;;;;4972029;28;20210;-64
2021/12/20 09:37:58;;;;;;;0.70;0.50;;;;;;;;;;4972984;28;20562;-65
2021/12/20 09:40:33;;;;;;;0.57;0.33;;;;;;;;;;4972601;28;20272;-67
2021/12/20 09:43:02;;;;;;;3.90;1.07;;;;;;;;;;4972264;28;20228;-69
2021/12/20 09:45:30;;;;;;;1.47;0.67;;;;;;;;;;4972920;28;20220;-69
2021/12/20 09:47:57;;;;;;;4.03;1.37;;;;;;;;;;4973159;28;20292;-69
2021/12/20 09:50:24;;;;;;;1.70;0.07;;;;;;;;;;4972097;28;20241;-68
2021/12/20 09:52:52;;;;;;;7.70;1.53;;;;;;;;;;4972512;28;20272;-69
2021/12/20 09:55:19;;;;;;;1.63;1.03;;;;;;;;;;4972333;28;20217;-67
2021/12/20 09:57:48;;;;;;;3.83;1.20;;;;;;;;;;4972395;28;20206;-66
2021/12/20 10:00:18;;;;;;;0.87;0.87;;;;;;;;;;4972369;28;20218;-65
2021/12/20 10:02:46;;;;;;;2.20;1.10;;;;;;;;;;4972430;28;20210;-66
2021/12/20 10:05:14;;;;;;;0.37;0.37;;;;;;;;;;4972694;28;20226;-66
2021/12/20 10:07:41;;;;;;;5.40;0.67;;;;;;;;;;4972268;28;20219;-66
2021/12/20 10:10:10;;;;;;;0.80;0.30;;;;;;;;;;4972586;28;20249;-68
2021/12/20 10:12:48;;;;;;;2.63;0.53;;;;;;;;;;4971994;28;20211;-66
2021/12/20 10:15:16;;;;;;;0.20;0.20;;;;;;;;;;4972656;28;20226;-68
2021/12/20 10:17:54;;;;;;;0.37;0.37;;;;;;;;;;4972209;28;20198;-66
2021/12/20 10:20:23;;;;;;;2.50;0.77;;;;;;;;;;4972151;28;20273;-67
2021/12/20 10:22:50;;;;;;;0.60;0.50;;;;;;;;;;4970213;28;20314;-65
2021/12/20 10:25:22;;;;;;;2.20;0.60;;;;;;;;;;4970595;28;20206;-65
2021/12/20 10:27:49;;;;;;;2.33;0.57;;;;;;;;;;4972051;28;20676;-66
2021/12/20 10:30:29;;;;;;;1.63;0.73;;;;;;;;;;4971995;28;20218;-65
2021/12/20 10:32:56;;;;;;;2.63;1.07;;;;;;;;;;4971584;28;20261;-65
2021/12/20 10:35:31;;;;;;;3.20;0.97;;;;;;;;;;4972070;28;20218;-64
2021/12/20 10:37:59;;;;;;;0.20;0.13;;;;;;;;;;4971678;28;20751;-60
2021/12/20 10:40:27;;;;;;;1.57;0.67;;;;;;;;;;4972273;28;20210;-65
2021/12/20 10:42:59;;;;;;;2.77;0.50;;;;;;;;;;4972366;28;20210;-65
2021/12/20 10:45:28;;;;;;;1.17;0.70;;;;;;;;;;4971481;28;20316;-65
2021/12/20 10:47:56;;;;;;;2.93;0.77;;;;;;;;;;4971587;28;20217;-65
2021/12/20 10:50:25;;;;;;;0.47;0.47;;;;;;;;;;4969745;28;20627;-65
2021/12/20 10:52:52;;;;;;;2.33;0.40;;;;;;;;;;4970898;28;20665;-65
2021/12/20 10:55:34;;;;;;;0.60;0.60;;;;;;;;;;4964675;28;20206;-65
2021/12/20 10:58:16;;;;;;;1.10;0.47;;;;;;;;;;4963944;28;20217;-65
2021/12/20 11:00:45;;;;;;;6.87;1.50;;;;;;;;;;4971651;28;20626;-67
2021/12/20 11:03:24;;;;;;;0.97;0.50;;;;;;;;;;4970849;28;20241;-62
2021/12/20 11:06:13;;;;;;;1.83;1.23;;;;;;;;;;4971635;28;20214;-65
2021/12/20 11:11:42;;;;;;;0.33;0.30;;;;;;;;;;4969246;28;20751;-65
2021/12/20 11:14:19;;;;;;;3.00;0.30;;;;;;;;;;4963742;28;20203;-63
2021/12/20 11:16:49;;;;;;;1.30;1.03;;;;;;;;;;4952416;29;20576;-67
2021/12/20 11:19:26;;;;;;;2.80;0.23;;;;;;;;;;4956061;28;20583;-66
2021/12/20 11:22:01;;;;;;;0.27;0.23;;;;;;;;;;4971493;28;20256;-67
2021/12/20 11:24:37;;;;;;;2.43;0.30;;;;;;;;;;4968081;28;20237;-67
2021/12/20 11:27:06;;;;;;;7.73;0.30;;;;;;;;;;4969097;28;20210;-68
2021/12/20 11:29:33;;;;;;;1.17;0.30;;;;;;;;;;4971130;28;20213;-68
2021/12/20 11:32:01;;;;;;;0.83;0.30;;;;;;;;;;4970936;28;20582;-62
2021/12/20 11:34:29;;;;;;;0.73;0.40;;;;;;;;;;4971179;28;20210;-69
2021/12/20 11:36:56;;;;;;;0.37;0.37;;;;;;;;;;4971015;28;20961;-68
2021/12/20 11:39:23;;;;;;;2.83;0.30;;;;;;;;;;4970765;28;20221;-67
2021/12/20 11:41:50;;;;;;;0.47;0.47;;;;;;;;;;4970617;28;20214;-67
2021/12/20 11:44:18;;;;;;;3.60;0.47;;;;;;;;;;4968792;28;20245;-68
2021/12/20 11:46:51;;;;;;;1.60;0.47;;;;;;;;;;4970648;28;20218;-67
2021/12/20 11:49:21;;;;;;;2.13;0.60;;;;;;;;;;4969531;28;20230;-67
2021/12/20 11:51:58;;;;;;;5.73;0.53;;;;;;;;;;4970137;28;20318;-66
2021/12/20 11:54:39;;;;;;;0.50;0.40;;;;;;;;;;4968058;28;20688;-66
2021/12/20 11:57:21;;;;;;;8.13;0.30;;;;;;;;;;4970465;28;20206;-67
2021/12/20 11:59:50;;;;;;;0.90;0.90;;;;;;;;;;4962116;28;20243;-67
2021/12/20 12:02:21;;;;;;;0.97;0.23;;;;;;;;;;4970932;28;20293;-63
2021/12/20 12:05:00;;;;;;;0.67;0.23;;;;;;;;;;4970482;28;20234;-67
2021/12/20 12:07:28;;;;;;;0.30;0.20;;;;;;;;;;4970804;28;20210;-67
2021/12/20 12:09:57;;;;;;;0.37;0.37;;;;;;;;;;4970039;28;20683;-66
2021/12/20 12:12:25;;;;;;;8.10;0.43;;;;;;;;;;4970430;28;20225;-67
2021/12/20 12:15:03;;;;;;;0.37;0.20;;;;;;;;;;4970436;28;20222;-66
2021/12/20 12:17:47;;;;;;;1.90;0.40;;;;;;;;;;4970578;28;20650;-66
2021/12/20 12:20:36;;;;;;;0.50;0.50;;;;;;;;;;4970120;28;20285;-66
2021/12/20 12:23:10;;;;;;;1.23;0.23;;;;;;;;;;4970395;28;20207;-66
2021/12/20 12:25:44;;;;;;;0.70;0.70;;;;;;;;;;4969983;28;20230;-67
2021/12/20 12:28:12;;;;;;;1.87;0.50;;;;;;;;;;4970526;28;20220;-66
2021/12/20 12:30:40;;;;;;;0.10;0.10;;;;;;;;;;4969983;28;20334;-66
2021/12/20 12:33:24;;;;;;;2.17;0.10;;;;;;;;;;4970167;28;20221;-66
2021/12/20 12:35:57;;;;;;;0.10;0.10;;;;;;;;;;4969914;28;20301;-66
2021/12/20 12:38:26;;;;;;;4.30;0.47;;;;;;;;;;4969911;28;20208;-66
2021/12/20 12:41:09;;;;;;;0.67;0.40;;;;;;;;;;4970407;28;20210;-66
2021/12/20 12:43:47;;;;;;;0.10;0.10;;;;;;;;;;4969538;28;20234;-66
2021/12/20 12:46:14;;;;;;;0.20;0.20;;;;;;;;;;4970442;28;20214;-66
2021/12/20 12:48:43;;;;;;;0.00;0.00;;;;;;;;;;4970061;28;20207;-65
2021/12/20 12:51:38;;;;;;;2.60;0.60;;;;;;;;;;4969928;28;20254;-66
2021/12/20 12:54:07;;;;;;;2.60;0.30;;;;;;;;;;4969242;28;20298;-66
2021/12/20 12:56:35;;;;;;;0.47;0.07;;;;;;;;;;4969877;28;20588;-67
2021/12/20 12:59:22;;;;;;;0.50;0.40;;;;;;;;;;4969577;28;20238;-63
2021/12/20 13:01:51;;;;;;;1.70;0.60;;;;;;;;;;4970001;28;20225;-67
2021/12/20 13:04:19;;;;;;;0.20;0.20;;;;;;;;;;4969805;28;20246;-67
2021/12/20 13:06:46;;;;;;;2.53;1.27;;;;;;;;;;4970152;28;20218;-63
2021/12/20 13:09:14;;;;;;;0.20;0.20;;;;;;;;;;4968037;28;20214;-66
2021/12/20 13:11:41;;;;;;;2.27;0.20;;;;;;;;;;4969057;28;20203;-63
2021/12/20 13:14:12;;;;;;;1.13;0.37;;;;;;;;;;4969370;28;20201;-66
2021/12/20 13:16:51;;;;;;;0.33;0.33;;;;;;;;;;4969757;28;20214;-66
2021/12/20 13:19:27;;;;;;;2.77;1.03;;;;;;;;;;4972594;28;20573;-67
2021/12/20 13:21:57;;;;;;;0.80;0.80;;;;;;;;;;4973584;28;20210;-66
2021/12/20 13:24:27;;;;;;;0.63;0.40;;;;;;;;;;4973018;28;20233;-67
2021/12/20 13:27:03;;;;;;;1.10;0.40;;;;;;;;;;4973412;28;20302;-67
2021/12/20 13:29:30;;;;;;;1.33;0.70;;;;;;;;;;4973279;28;20209;-67
2021/12/20 13:32:04;;;;;;;0.27;0.13;;;;;;;;;;4973385;28;20217;-67
2021/12/20 13:34:31;;;;;;;0.30;0.30;;;;;;;;;;4973197;28;20294;-67
2021/12/20 13:37:05;;;;;;;1.50;0.60;;;;;;;;;;4973335;28;20218;-67
2021/12/20 13:39:33;;;;;;;4.20;1.00;;;;;;;;;;4972102;28;20213;-67
2021/12/20 13:42:05;;;;;;;0.40;0.20;;;;;;;;;;4972149;28;20210;-67
2021/12/20 13:44:32;;;;;;;0.97;0.30;;;;;;;;;;4972942;28;20325;-60
2021/12/20 13:47:02;;;;;;;2.10;0.50;;;;;;;;;;4972794;28;20214;-61
2021/12/20 13:49:29;;;;;;;0.83;0.70;;;;;;;;;;4971975;28;20253;-61
2021/12/20 13:51:57;;;;;;;1.50;0.67;;;;;;;;;;4970715;28;20728;-60
2021/12/20 13:54:25;;;;;;;0.10;0.10;;;;;;;;;;4971178;28;20206;-60
2021/12/20 13:56:55;;;;;;;0.10;0.10;;;;;;;;;;4972288;28;20214;-61
2021/12/20 13:59:23;;;;;;;0.13;0.13;;;;;;;;;;4971099;28;20202;-61
2021/12/20 14:01:50;;;;;;;2.87;0.20;;;;;;;;;;4971141;28;20222;-60
2021/12/20 14:04:26;;;;;;;0.43;0.43;;;;;;;;;;4971499;28;20261;-61
2021/12/20 14:06:53;;;;;;;0.23;0.23;;;;;;;;;;4966497;28;20692;-60
2021/12/20 14:09:24;;;;;;;1.17;0.73;;;;;;;;;;4952466;29;20214;-60
2021/12/20 14:12:06;;;;;;;0.50;0.50;;;;;;;;;;4954588;28;20230;-60
2021/12/20 14:14:34;;;;;;;0.13;0.13;;;;;;;;;;4973535;28;20206;-61
2021/12/20 14:17:02;;;;;;;0.30;0.30;;;;;;;;;;4968772;28;20219;-65
2021/12/20 14:19:44;;;;;;;0.40;0.20;;;;;;;;;;4972138;28;20210;-61
2021/12/20 14:22:11;;;;;;;0.30;0.30;;;;;;;;;;4969112;28;20214;-73
2021/12/20 14:24:38;;;;;;;2.38;0.90;;;;;;;;;;4969514;28;20457;-65
2021/12/20 14:27:06;;;;;;;2.20;0.40;;;;;;;;;;4952957;28;20242;-67
2021/12/20 14:29:34;;;;;;;0.60;0.47;;;;;;;;;;4965842;28;20218;-67
2021/12/20 14:32:01;;;;;;;0.50;0.40;;;;;;;;;;4964105;28;20218;-67
2021/12/20 14:34:31;;;;;;;0.40;0.37;;;;;;;;;;4965115;28;20221;-66
2021/12/20 14:37:07;;;;;;;2.00;0.63;;;;;;;;;;4960059;28;20206;-67
2021/12/20 14:39:42;;;;;;;0.50;0.43;;;;;;;;;;4964488;28;20219;-67
2021/12/20 14:42:09;;;;;;;3.77;0.90;;;;;;;;;;4965216;28;20292;-65
2021/12/20 14:44:52;;;;;;;1.07;0.40;;;;;;;;;;4961394;28;20245;-64
2021/12/20 14:47:26;;;;;;;0.40;0.30;;;;;;;;;;4966025;28;20217;-67
2021/12/20 14:49:57;;;;;;;1.37;0.50;;;;;;;;;;4958640;28;20226;-65
2021/12/20 14:52:28;;;;;;;0.37;0.37;;;;;;;;;;4967492;28;20250;-64
2021/12/20 14:54:55;;;;;;;0.43;0.20;;;;;;;;;;4961865;28;20210;-65
2021/12/20 14:57:24;;;;;;;0.77;0.23;;;;;;;;;;4967691;28;20224;-63
2021/12/20 14:59:53;;;;;;;0.40;0.40;;;;;;;;;;4966705;28;20211;-64
2021/12/20 15:02:24;;;;;;;1.50;0.20;;;;;;;;;;4966946;28;20214;-65
2021/12/20 15:04:52;;;;;;;0.30;0.30;;;;;;;;;;4967451;28;20276;-65
2021/12/20 15:07:19;;;;;;;0.70;0.30;;;;;;;;;;4964599;28;20211;-66
2021/12/20 15:09:46;;;;;;;0.50;0.50;;;;;;;;;;4966670;28;20214;-65
2021/12/20 15:12:14;;;;;;;1.50;0.60;;;;;;;;;;4966938;28;20230;-65
2021/12/20 15:14:41;;;;;;;2.43;0.63;;;;;;;;;;4966189;28;20248;-66