Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:50;;;;;;;2.90;2.28;;;13.20;1.00;;;;;;4999335;28;20266;-79
2023/07/07 00:04:16;;;;;;;2.90;2.60;;;13.20;1.00;;;;;;4998845;28;20640;-79
2023/07/07 00:06:42;;;;;;;3.53;2.22;;;13.30;1.00;;;;;;4999080;28;20211;-79
2023/07/07 00:09:08;;;;;;;4.55;2.60;;;13.20;1.00;;;;;;4997245;28;20184;-78
2023/07/07 00:11:34;;;;;;;3.70;2.40;;;13.20;1.00;;;;;;4995344;28;20659;-79
2023/07/07 00:13:59;;;;;;;3.17;2.40;;;13.30;99.90;;;;;;4996260;28;20226;-79
2023/07/07 00:16:27;;;;;;;2.35;2.15;;;13.30;99.90;;;;;;4995050;28;20199;-79
2023/07/07 00:18:54;;;;;;;3.15;2.33;;;13.20;99.90;;;;;;4997787;28;20184;-79
2023/07/07 00:21:24;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;4998606;28;20550;-80
2023/07/07 00:23:54;;;;;;;2.90;2.47;;;13.40;1.00;;;;;;4999769;28;20644;-79
2023/07/07 00:26:21;;;;;;;2.97;2.25;;;13.10;1.00;;;;;;4999094;28;20204;-79
2023/07/07 00:28:47;;;;;;;2.63;2.42;;;13.20;1.00;;;;;;4995403;28;20180;-79
2023/07/07 00:31:13;;;;;;;3.05;2.58;;;13.20;1.00;;;;;;4996638;28;20547;-79
2023/07/07 00:33:39;;;;;;;4.25;3.13;;;13.10;1.00;;;;;;4993371;28;20203;-79
2023/07/07 00:36:04;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;4994667;28;20203;-79
2023/07/07 00:38:30;;;;;;;2.50;2.10;;;12.90;1.00;;;;;;4993483;28;20657;-79
2023/07/07 00:41:00;;;;;;;2.22;2.03;;;12.70;1.00;;;;;;4996774;28;20532;-80
2023/07/07 00:43:26;;;;;;;2.25;2.00;;;12.90;99.90;;;;;;4998961;28;20182;-79
2023/07/07 00:45:51;;;;;;;2.67;2.40;;;12.60;1.00;;;;;;4996923;28;20707;-79
2023/07/07 00:48:24;;;;;;;2.60;2.40;;;12.40;1.00;;;;;;4997664;28;20184;-79
2023/07/07 00:51:04;;;;;;;2.40;2.20;;;12.30;1.00;;;;;;4999117;28;20172;-79
2023/07/07 00:53:30;;;;;;;3.67;2.20;;;12.70;1.00;;;;;;4999452;28;20200;-79
2023/07/07 00:56:04;;;;;;;3.53;2.53;;;12.40;1.00;;;;;;4997948;28;20334;-80
2023/07/07 00:58:30;;;;;;;2.30;2.10;;;12.40;1.00;;;;;;4995659;28;20208;-79
2023/07/07 01:01:02;;;;;;;2.50;2.28;;;12.30;1.00;;;;;;4993830;28;20184;-79
2023/07/07 01:03:37;;;;;;;2.97;2.40;;;12.20;1.00;;;;;;4991791;28;20652;-79
2023/07/07 01:06:06;;;;;;;2.80;2.60;;;12.40;1.00;;;;;;4995672;28;20222;-79
2023/07/07 01:08:33;;;;;;;2.23;2.00;;;12.30;1.00;;;;;;4995187;28;20659;-79
2023/07/07 01:10:58;;;;;;;3.17;2.60;;;12.40;1.00;;;;;;4991378;28;20663;-79
2023/07/07 01:13:24;;;;;;;3.47;2.88;;;12.30;1.00;;;;;;4997243;28;20263;-78
2023/07/07 01:15:56;;;;;;;3.67;2.80;;;12.40;1.00;;;;;;4993739;28;20199;-80
2023/07/07 01:18:39;;;;;;;3.20;2.90;;;12.30;1.00;;;;;;4996363;28;20683;-80
2023/07/07 01:21:32;;;;;;;3.97;2.65;;;12.30;1.00;;;;;;5002683;28;20266;-79
2023/07/07 01:24:24;;;;;;;3.88;3.05;;;12.40;1.00;;;;;;4997138;28;20179;-79
2023/07/07 01:27:09;;;;;;;5.03;3.30;;;12.30;1.00;;;;;;4991240;28;20210;-79
2023/07/07 01:30:19;;;;;;;3.60;3.30;;;12.40;1.00;;;;;;5004772;28;20186;-80
2023/07/07 01:32:45;;;;;;;3.03;2.80;;;12.50;1.00;;;;;;4993924;28;20195;-80
2023/07/07 01:35:15;;;;;;;3.97;3.10;;;13.00;1.00;;;;;;4988609;28;20212;-79
2023/07/07 01:37:49;;;;;;;3.53;3.20;;;12.70;1.00;;;;;;4992040;28;20286;-79
2023/07/07 01:40:15;;;;;;;3.45;3.05;;;12.50;1.00;;;;;;4992515;28;20191;-79
2023/07/07 01:42:47;;;;;;;3.72;3.42;;;12.50;1.00;;;;;;4994364;28;20176;-79
2023/07/07 01:45:23;;;;;;;3.55;3.25;;;12.50;1.00;;;;;;4993822;28;20530;-79
2023/07/07 01:47:56;;;;;;;4.32;3.10;;;12.50;1.00;;;;;;4993711;28;20675;-79
2023/07/07 01:50:26;;;;;;;3.78;3.30;;;12.60;1.00;;;;;;4998204;28;20287;-79
2023/07/07 01:52:55;;;;;;;3.65;3.25;;;12.50;1.00;;;;;;4996578;28;20378;-80
2023/07/07 01:55:36;;;;;;;6.80;3.65;;;12.50;1.00;;;;;;4992934;28;20224;-79
2023/07/07 01:58:05;;;;;;;3.30;2.90;;;12.40;23.40;;;;;;4996382;28;20175;-79
2023/07/07 02:00:31;;;;;;;3.42;3.13;;;12.50;1.00;;;;;;4995651;28;20176;-79
2023/07/07 02:02:59;;;;;;;3.20;2.90;;;12.40;1.00;;;;;;4996605;28;20180;-79
2023/07/07 02:05:26;;;;;;;3.20;2.90;;;12.20;1.00;;;;;;4994563;28;20216;-79
2023/07/07 02:07:52;;;;;;;2.72;2.53;;;12.40;1.00;;;;;;5000017;28;20554;-80
2023/07/07 02:10:18;;;;;;;3.17;2.70;;;12.10;1.00;;;;;;4993598;28;20183;-79
2023/07/07 02:12:44;;;;;;;4.32;3.00;;;12.10;1.00;;;;;;4997835;28;20227;-79
2023/07/07 02:15:10;;;;;;;3.50;3.20;;;12.10;1.00;;;;;;4993371;28;20746;-77
2023/07/07 02:17:35;;;;;;;3.08;2.85;;;12.20;1.00;;;;;;4992272;28;20577;-77
2023/07/07 02:20:01;;;;;;;3.20;2.92;;;12.10;1.00;;;;;;4993904;28;20855;-79
2023/07/07 02:22:27;;;;;;;3.40;3.10;;;12.10;1.00;;;;;;4991271;28;20199;-77
2023/07/07 02:24:52;;;;;;;3.28;2.88;;;12.10;1.00;;;;;;4995753;28;20188;-77
2023/07/07 02:27:18;;;;;;;3.63;3.28;;;12.20;1.00;;;;;;4996158;28;20209;-77
2023/07/07 02:29:44;;;;;;;4.47;2.65;;;12.10;1.00;;;;;;4992345;28;20180;-77
2023/07/07 02:32:09;;;;;;;3.72;2.72;;;12.20;1.00;;;;;;4988233;28;20271;-77
2023/07/07 02:34:36;;;;;;;4.63;2.97;;;12.10;1.00;;;;;;4992259;28;20319;-79
2023/07/07 02:37:02;;;;;;;3.20;2.90;;;12.10;1.00;;;;;;4996066;28;20208;-78
2023/07/07 02:39:28;;;;;;;3.08;2.78;;;12.30;1.00;;;;;;4996322;28;20648;-80
2023/07/07 02:41:54;;;;;;;3.15;2.95;;;12.00;25.60;;;;;;4993966;28;20191;-80
2023/07/07 02:44:19;;;;;;;3.03;2.80;;;12.00;99.90;;;;;;4993875;28;20199;-79
2023/07/07 02:46:45;;;;;;;3.00;2.70;;;12.10;1.00;;;;;;4998833;28;20223;-79
2023/07/07 02:49:11;;;;;;;2.90;2.60;;;12.10;1.00;;;;;;5001326;28;20207;-79
2023/07/07 02:51:37;;;;;;;4.00;2.97;;;12.10;1.00;;;;;;5002001;28;20659;-79
2023/07/07 02:54:03;;;;;;;3.83;2.67;;;12.10;1.00;;;;;;4995514;28;20238;-79
2023/07/07 02:56:28;;;;;;;3.03;2.60;;;12.00;1.00;;;;;;5000929;28;20646;-79
2023/07/07 02:58:54;;;;;;;4.03;3.00;;;12.40;1.00;;;;;;4995020;28;20195;-79
2023/07/07 03:01:20;;;;;;;3.08;2.88;;;11.90;29.60;;;;;;5002852;28;20180;-79
2023/07/07 03:03:50;;;;;;;3.15;2.85;;;11.90;1.00;;;;;;4995237;28;20184;-79
2023/07/07 03:06:19;;;;;;;2.67;2.47;;;11.90;1.00;;;;;;4999542;28;20227;-79
2023/07/07 03:08:45;;;;;;;2.90;2.43;;;12.00;1.00;;;;;;4997742;28;20250;-79
2023/07/07 03:11:14;;;;;;;2.97;2.67;;;12.00;1.00;;;;;;4994259;28;20191;-79
2023/07/07 03:13:40;;;;;;;3.15;2.72;;;12.00;1.00;;;;;;4996256;28;20287;-79
2023/07/07 03:16:20;;;;;;;3.13;2.83;;;12.00;1.00;;;;;;4992531;28;20204;-79
2023/07/07 03:18:47;;;;;;;3.60;2.60;;;11.90;1.00;;;;;;5000532;28;20178;-79
2023/07/07 03:21:13;;;;;;;3.05;2.58;;;12.10;1.00;;;;;;5013746;28;20183;-79
2023/07/07 03:23:39;;;;;;;3.57;2.90;;;11.90;1.00;;;;;;4994322;28;20185;-79
2023/07/07 03:26:16;;;;;;;4.20;2.60;;;11.90;31.20;;;;;;4997568;28;20281;-79
2023/07/07 03:28:43;;;;;;;3.47;2.90;;;11.90;99.90;;;;;;4998785;28;20188;-79
2023/07/07 03:31:09;;;;;;;3.03;2.80;;;11.90;99.90;;;;;;4997534;28;20184;-79
2023/07/07 03:33:35;;;;;;;3.70;3.40;;;11.90;99.90;;;;;;4995761;28;20208;-79
2023/07/07 03:36:00;;;;;;;4.70;2.67;;;11.90;99.90;;;;;;4999560;28;20737;-79
2023/07/07 03:38:26;;;;;;;3.85;2.63;;;11.90;23.10;;;;;;4998261;28;20188;-80
2023/07/07 03:40:52;;;;;;;3.00;2.50;;;12.00;1.00;;;;;;4994864;28;20202;-78
2023/07/07 03:43:18;;;;;;;4.18;2.75;;;12.00;1.00;;;;;;4995864;28;20188;-79
2023/07/07 03:45:44;;;;;;;5.13;2.85;;;12.00;1.00;;;;;;4994396;28;20203;-78
2023/07/07 03:48:10;;;;;;;4.25;2.63;;;12.00;1.00;;;;;;4997732;28;20195;-79
2023/07/07 03:50:35;;;;;;;3.30;2.85;;;12.00;1.00;;;;;;4999762;28;20196;-79
2023/07/07 03:53:01;;;;;;;4.27;2.67;;;12.10;1.00;;;;;;4993258;28;20387;-79
2023/07/07 03:55:27;;;;;;;3.30;2.53;;;12.20;1.00;;;;;;4996040;28;20208;-79
2023/07/07 03:57:52;;;;;;;3.97;2.60;;;12.20;1.00;;;;;;4997080;28;20198;-79
2023/07/07 04:00:18;;;;;;;3.47;2.63;;;12.10;1.00;;;;;;4998605;28;20206;-79
2023/07/07 04:02:44;;;;;;;3.05;2.33;;;12.10;11.50;;;;;;4993785;28;20643;-79
2023/07/07 04:05:10;;;;;;;3.78;2.72;;;12.10;1.00;;;;;;4997304;28;20262;-79
2023/07/07 04:07:35;;;;;;;4.28;2.70;;;12.60;1.00;;;;;;4995581;28;20273;-79
2023/07/07 04:10:03;;;;;;;4.23;3.13;;;12.60;1.00;;;;;;4996946;28;20718;-79
2023/07/07 04:12:29;;;;;;;2.88;2.67;;;12.20;1.00;;;;;;4994379;28;20271;-79
2023/07/07 04:14:54;;;;;;;3.83;2.40;;;12.60;1.00;;;;;;4998110;28;20211;-79
2023/07/07 04:17:20;;;;;;;2.40;2.20;;;12.50;1.00;;;;;;4997978;28;20744;-79
2023/07/07 04:19:45;;;;;;;2.83;2.58;;;12.50;1.00;;;;;;4999902;28;20184;-79
2023/07/07 04:22:11;;;;;;;2.63;2.42;;;12.60;99.90;;;;;;4996007;28;20188;-79
2023/07/07 04:24:37;;;;;;;2.75;2.20;;;12.60;1.00;;;;;;4994829;28;20188;-79
2023/07/07 04:27:02;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;4996282;28;20258;-79
2023/07/07 04:29:28;;;;;;;3.28;2.30;;;12.60;1.00;;;;;;4997492;28;20263;-79
2023/07/07 04:31:53;;;;;;;2.67;2.47;;;12.70;1.00;;;;;;4993634;28;20663;-79
2023/07/07 04:34:19;;;;;;;2.53;2.30;;;12.70;1.00;;;;;;4995017;28;20291;-80
2023/07/07 04:36:45;;;;;;;2.88;2.60;;;12.80;1.00;;;;;;4997505;28;20290;-79
2023/07/07 04:39:10;;;;;;;2.95;2.65;;;13.00;1.00;;;;;;4998881;28;20187;-79
2023/07/07 04:41:36;;;;;;;2.65;2.45;;;12.90;99.90;;;;;;4993172;28;20180;-80
2023/07/07 04:44:02;;;;;;;3.13;2.38;;;13.10;99.90;;;;;;4997907;28;20184;-79
2023/07/07 04:46:37;;;;;;;2.50;2.30;;;13.20;1.00;;;;;;4996292;28;20704;-79
2023/07/07 04:49:06;;;;;;;3.00;2.35;;;13.40;99.90;;;;;;4993435;28;20184;-80
2023/07/07 04:51:37;;;;;;;3.03;2.80;;;13.40;1.00;;;;;;4996831;28;20275;-79
2023/07/07 04:54:03;;;;;;;3.78;2.70;;;13.50;1.00;;;;;;4993571;28;20205;-79
2023/07/07 04:56:29;;;;;;;5.53;2.80;;;13.60;1.00;;;;;;4996333;28;20210;-80
2023/07/07 04:58:56;;;;;;;3.92;2.50;;;13.80;1.00;;;;;;4996639;28;20266;-79
2023/07/07 05:01:26;;;;;;;2.55;2.35;;;13.70;1.00;;;;;;4997789;28;20607;-79
2023/07/07 05:03:54;;;;;;;2.30;2.10;;;14.70;1.00;;;;;;4997889;28;20196;-80
2023/07/07 05:06:21;;;;;;;2.10;2.00;;;16.40;99.90;;;;;;4996685;28;20215;-78
2023/07/07 05:08:47;;;;;;;2.30;1.70;;;18.20;1.00;;;;;;4998746;28;20172;-78
2023/07/07 05:11:16;;;;;;;2.00;1.70;;;19.50;1.00;;;;;;4996881;28;20183;-80
2023/07/07 05:13:42;;;;;;;1.60;1.50;;;21.30;1.00;;;;;;4998237;28;20211;-78
2023/07/07 05:16:10;;;;;;;2.38;1.58;;;22.20;1.00;;;;;;4993436;28;20203;-78
2023/07/07 05:18:36;;;;;;;1.55;1.45;;;23.00;1.00;;;;;;4995359;28;20664;-79
2023/07/07 05:21:03;;;;;;;2.10;1.42;;;23.70;1.00;;;;;;4996592;28;20195;-78
2023/07/07 05:23:29;;;;;;;3.00;1.67;;;24.40;1.00;;;;;;4993106;28;20624;-79
2023/07/07 05:25:54;;;;;;;4.88;1.52;;;25.00;1.00;;;;;;4993050;28;20303;-79
2023/07/07 05:28:21;;;;;;;1.60;1.40;;;24.50;1.00;;;;;;4995648;28;20209;-79
2023/07/07 05:30:47;;;;;;;2.05;1.75;;;25.80;1.00;;;;;;4997302;28;20180;-79
2023/07/07 05:33:13;;;;;;;2.97;1.63;;;26.20;99.90;;;;;;4998530;28;20363;-80
2023/07/07 05:35:56;;;;;;;1.70;1.60;;;27.30;99.90;;;;;;4996199;28;20238;-79
2023/07/07 05:38:24;;;;;;;2.03;1.50;;;27.60;99.90;;;;;;4997149;28;20266;-79
2023/07/07 05:40:50;;;;;;;2.75;1.75;;;27.70;99.90;;;;;;4993693;28;20199;-79
2023/07/07 05:43:17;;;;;;;2.40;1.60;;;27.80;99.90;;;;;;4994405;28;20176;-80
2023/07/07 05:45:43;;;;;;;1.77;1.60;;;28.60;1.00;;;;;;4996846;28;20322;-79
2023/07/07 05:48:11;;;;;;;2.30;1.50;;;29.10;99.90;;;;;;4996632;28;20267;-79
2023/07/07 05:50:38;;;;;;;1.77;1.30;;;29.50;99.90;;;;;;4997568;28;20233;-80
2023/07/07 05:53:04;;;;;;;2.60;1.80;;;30.00;99.90;;;;;;4995239;28;20600;-80
2023/07/07 05:55:33;;;;;;;2.13;1.65;;;30.10;99.90;;;;;;4992521;28;20291;-80
2023/07/07 05:58:02;;;;;;;1.70;1.60;;;30.70;1.00;;;;;;4995536;28;20716;-82
2023/07/07 06:00:29;;;;;;;2.38;1.58;;;31.00;1.00;;;;;;5012103;28;20590;-81
2023/07/07 06:02:56;;;;;;;2.22;1.40;;;30.60;1.00;;;;;;4997179;28;20194;-80
2023/07/07 06:05:22;;;;;;;4.60;1.30;;;31.20;1.00;;;;;;4994020;28;20224;-82
2023/07/07 06:07:50;;;;;;;2.17;1.30;;;31.80;99.90;;;;;;4996335;28;20525;-82
2023/07/07 06:10:15;;;;;;;2.80;1.60;;;32.30;99.90;;;;;;4993810;28;20211;-82
2023/07/07 06:12:41;;;;;;;3.33;1.90;;;32.40;99.90;;;;;;4994465;28;20184;-82
2023/07/07 06:15:08;;;;;;;3.78;1.83;;;32.50;99.90;;;;;;4994094;28;20200;-82
2023/07/07 06:17:33;;;;;;;2.38;1.77;;;33.00;1.00;;;;;;4996129;28;20266;-82
2023/07/07 06:19:59;;;;;;;1.98;1.63;;;33.40;1.00;;;;;;4995144;28;20184;-82
2023/07/07 06:22:24;;;;;;;1.60;1.50;;;33.60;1.00;;;;;;4993250;28;20254;-82
2023/07/07 06:24:51;;;;;;;2.38;1.73;;;33.40;1.00;;;;;;4994894;28;20282;-82
2023/07/07 06:27:17;;;;;;;1.60;1.40;;;32.80;1.00;;;;;;4990584;28;20642;-82
2023/07/07 06:29:42;;;;;;;1.50;1.40;;;33.60;1.00;;;;;;4995192;28;20188;-82
2023/07/07 06:32:08;;;;;;;1.77;1.45;;;33.20;1.00;;;;;;4994653;28;20265;-81
2023/07/07 06:34:34;;;;;;;2.03;1.70;;;33.10;1.00;;;;;;4994282;28;20598;-81
2023/07/07 06:37:00;;;;;;;1.63;1.45;;;33.30;1.00;;;;;;4994652;28;20203;-81
2023/07/07 06:39:29;;;;;;;1.40;1.30;;;34.40;1.00;;;;;;4996684;28;20183;-82
2023/07/07 06:41:56;;;;;;;2.10;1.25;;;35.20;99.90;;;;;;4993886;28;20178;-79
2023/07/07 06:44:22;;;;;;;1.58;1.42;;;34.90;1.00;;;;;;4991068;28;20266;-82
2023/07/07 06:46:47;;;;;;;1.92;1.48;;;34.70;99.90;;;;;;4991083;28;20297;-81
2023/07/07 06:49:13;;;;;;;4.47;1.80;;;34.90;1.00;;;;;;4998000;28;20183;-79
2023/07/07 06:51:38;;;;;;;1.90;1.45;;;34.80;99.90;;;;;;4993741;28;20653;-79
2023/07/07 06:54:04;;;;;;;1.80;1.70;;;34.10;99.90;;;;;;4995045;28;20199;-80
2023/07/07 06:56:30;;;;;;;2.35;1.52;;;33.30;1.00;;;;;;4996729;28;20199;-80
2023/07/07 06:58:55;;;;;;;3.47;1.70;;;33.20;1.00;;;;;;4994583;28;20302;-80
2023/07/07 07:01:21;;;;;;;3.78;1.60;;;34.00;1.00;;;;;;4993482;28;20187;-80
2023/07/07 07:03:47;;;;;;;2.35;1.45;;;35.40;99.90;;;;;;5003563;28;20179;-78
2023/07/07 07:06:13;;;;;;;2.25;1.50;;;35.20;99.90;;;;;;4996375;28;20257;-79
2023/07/07 07:08:38;;;;;;;1.65;1.38;;;34.50;99.90;;;;;;4995013;28;20218;-79
2023/07/07 07:11:06;;;;;;;1.50;1.40;;;34.80;99.90;;;;;;4996906;28;20622;-81
2023/07/07 07:13:34;;;;;;;1.95;1.60;;;34.40;99.90;;;;;;4997034;28;20179;-80
2023/07/07 07:16:00;;;;;;;2.38;1.58;;;35.40;99.90;;;;;;4998525;28;20291;-80
2023/07/07 07:18:26;;;;;;;2.22;1.67;;;33.20;99.90;;;;;;4996491;28;20258;-78
2023/07/07 07:20:54;;;;;;;2.35;1.45;;;34.80;1.00;;;;;;4998293;28;20191;-79
2023/07/07 07:23:21;;;;;;;1.50;1.40;;;34.90;1.00;;;;;;4991953;28;20179;-80
2023/07/07 07:25:48;;;;;;;2.75;1.55;;;35.80;1.00;;;;;;4995549;28;20231;-79
2023/07/07 07:28:15;;;;;;;2.00;1.58;;;35.70;99.90;;;;;;4996939;28;20588;-79
2023/07/07 07:34:31;;;;;;;2.72;1.65;;;35.20;99.90;;;;;;4996836;28;20564;-79
2023/07/07 07:36:59;;;;;;;1.73;1.63;;;31.40;99.90;;;;;;5011607;28;20205;-79
2023/07/07 07:39:25;;;;;;;2.13;1.55;;;29.10;99.90;;;;;;5038375;28;20221;-77
2023/07/07 07:41:53;;;;;;;2.50;1.50;;;27.30;99.90;;;;;;5017381;28;20253;-77
2023/07/07 07:44:21;;;;;;;2.30;1.50;;;26.60;99.90;;;;;;5036832;28;20250;-77
2023/07/07 07:46:49;;;;;;;1.88;1.60;;;26.00;99.90;;;;;;5040565;28;20198;-80
2023/07/07 07:49:14;;;;;;;2.15;1.40;;;25.40;99.90;;;;;;5018687;28;20276;-75
2023/07/07 07:51:40;;;;;;;2.78;1.67;;;24.90;99.90;;;;;;5024900;28;20270;-77
2023/07/07 07:54:08;;;;;;;3.25;1.48;;;25.00;99.90;;;;;;5027603;28;20277;-78
2023/07/07 07:56:34;;;;;;;1.88;1.50;;;24.70;99.90;;;;;;5020400;28;20202;-76
2023/07/07 07:59:00;;;;;;;2.28;1.60;;;24.50;99.90;;;;;;5032795;28;20230;-75
2023/07/07 08:01:26;;;;;;;2.30;1.77;;;24.40;99.90;;;;;;5015852;28;20241;-76
2023/07/07 08:03:53;;;;;;;2.42;1.50;;;24.50;99.90;;;;;;5016400;28;20748;-76
2023/07/07 08:06:18;;;;;;;2.40;1.67;;;24.30;99.90;;;;;;5037662;28;20249;-74
2023/07/07 08:08:44;;;;;;;1.52;1.40;;;24.30;99.90;;;;;;5035741;28;20189;-77
2023/07/07 08:11:19;;;;;;;1.80;1.50;;;24.30;99.90;;;;;;5020351;28;20217;-77
2023/07/07 08:13:45;;;;;;;1.75;1.42;;;24.20;99.90;;;;;;5038496;28;20269;-77
2023/07/07 08:16:12;;;;;;;1.65;1.48;;;24.10;99.90;;;;;;5037103;28;20753;-78
2023/07/07 08:18:38;;;;;;;2.30;1.40;;;24.20;99.90;;;;;;5037953;28;20182;-75
2023/07/07 08:21:04;;;;;;;2.70;1.60;;;24.20;99.90;;;;;;5019030;28;20179;-78
2023/07/07 08:23:30;;;;;;;1.90;1.65;;;24.20;99.90;;;;;;5035797;28;20185;-77
2023/07/07 08:25:56;;;;;;;1.88;1.65;;;24.10;99.90;;;;;;5018815;28;20257;-77
2023/07/07 08:28:22;;;;;;;2.13;1.60;;;24.20;99.90;;;;;;5036223;28;20237;-78
2023/07/07 08:30:47;;;;;;;1.70;1.40;;;24.10;99.90;;;;;;5019604;28;20194;-76
2023/07/07 08:33:13;;;;;;;1.45;1.33;;;24.20;99.90;;;;;;5037061;28;20179;-77
2023/07/07 08:35:39;;;;;;;1.40;1.30;;;24.40;99.90;;;;;;5038215;28;20221;-77
2023/07/07 08:38:05;;;;;;;4.13;1.60;;;24.40;99.90;;;;;;5036868;28;20183;-76
2023/07/07 08:40:47;;;;;;;1.63;1.30;;;24.20;99.90;;;;;;5016168;28;20182;-77
2023/07/07 08:43:13;;;;;;;1.60;1.50;;;24.10;99.90;;;;;;5034687;28;20179;-77
2023/07/07 08:45:44;;;;;;;2.95;1.63;;;24.10;99.90;;;;;;5035129;28;20199;-78
2023/07/07 08:48:32;;;;;;;3.22;1.70;;;24.20;99.90;;;;;;5018266;28;20552;-77
2023/07/07 08:51:02;;;;;;;2.58;1.80;;;24.00;99.90;;;;;;5019425;28;20178;-77
2023/07/07 08:53:31;;;;;;;1.95;1.50;;;24.10;99.90;;;;;;5033856;28;20175;-75
2023/07/07 08:56:26;;;;;;;2.53;1.58;;;24.10;99.90;;;;;;5033942;28;20199;-77
2023/07/07 08:58:52;;;;;;;1.52;1.40;;;24.30;99.90;;;;;;5035883;28;20208;-75
2023/07/07 09:01:43;;;;;;;2.15;1.27;;;24.40;99.90;;;;;;5034059;28;20584;-77
2023/07/07 09:04:12;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;5031959;28;20194;-76
2023/07/07 09:06:53;;;;;;;2.70;1.55;;;24.40;99.90;;;;;;5032434;28;20297;-77
2023/07/07 09:09:45;;;;;;;1.50;1.20;;;24.20;99.90;;;;;;5037040;28;20193;-77
2023/07/07 09:12:30;;;;;;;2.90;1.50;;;23.90;99.90;;;;;;5037842;28;20191;-75
2023/07/07 09:15:01;;;;;;;1.98;1.60;;;23.80;99.90;;;;;;5018291;28;20289;-75
2023/07/07 09:17:35;;;;;;;1.75;1.40;;;23.70;99.90;;;;;;5033126;28;20177;-76
2023/07/07 09:20:04;;;;;;;2.55;1.52;;;23.60;99.90;;;;;;5016004;28;20179;-76
2023/07/07 09:22:44;;;;;;;2.28;1.77;;;23.70;99.90;;;;;;5035937;28;20182;-76
2023/07/07 09:25:24;;;;;;;1.83;1.40;;;23.60;99.90;;;;;;5031769;28;20234;-74
2023/07/07 09:28:04;;;;;;;1.30;1.20;;;23.60;99.90;;;;;;5034909;28;20181;-76
2023/07/07 09:30:56;;;;;;;1.98;1.33;;;23.90;99.90;;;;;;5033182;28;20207;-76
2023/07/07 09:33:23;;;;;;;1.85;1.55;;;24.00;99.90;;;;;;5036916;28;20269;-75
2023/07/07 09:36:20;;;;;;;1.85;1.48;;;24.00;99.90;;;;;;5040550;28;20210;-76
2023/07/07 09:38:55;;;;;;;1.45;1.30;;;24.20;99.90;;;;;;5037698;28;20183;-74
2023/07/07 09:41:35;;;;;;;1.85;1.40;;;24.20;99.90;;;;;;5035934;28;20221;-75
2023/07/07 09:44:19;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;5020496;28;20187;-74
2023/07/07 09:47:09;;;;;;;3.38;1.67;;;24.50;99.90;;;;;;5027850;28;20225;-73
2023/07/07 09:49:43;;;;;;;2.03;1.50;;;24.50;99.90;;;;;;5025334;28;20194;-75
2023/07/07 09:52:20;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;5030508;28;20194;-74
2023/07/07 09:54:47;;;;;;;2.28;1.35;;;24.40;99.90;;;;;;5035305;28;20285;-73
2023/07/07 09:57:24;;;;;;;2.10;1.23;;;24.50;99.90;;;;;;5024448;28;20211;-74
2023/07/07 09:59:53;;;;;;;1.35;1.23;;;24.60;99.90;;;;;;5025613;28;20182;-74
2023/07/07 10:02:22;;;;;;;1.75;1.50;;;24.70;99.90;;;;;;5027176;28;20187;-75
2023/07/07 10:04:57;;;;;;;2.65;1.48;;;24.70;99.90;;;;;;5024788;28;20221;-75
2023/07/07 10:07:24;;;;;;;2.10;1.42;;;24.70;99.90;;;;;;5017003;28;20236;-75
2023/07/07 11:04:09;;;;;;;1.48;1.38;;;25.50;99.90;;;;;;5083194;22;20715;-88
2023/07/07 11:06:49;;;;;;;2.65;1.38;;;25.30;99.90;;;;;;5031850;28;20194;-88
2023/07/07 11:09:33;;;;;;;1.85;1.48;;;25.40;99.90;;;;;;5035674;28;20193;-88
2023/07/07 11:12:17;;;;;;;2.13;1.30;;;25.50;99.90;;;;;;5035938;28;20181;-88
2023/07/07 11:15:21;;;;;;;2.22;1.60;;;25.50;99.90;;;;;;5047323;28;20289;-88
2023/07/07 11:18:21;;;;;;;2.10;1.33;;;25.70;99.90;;;;;;5032478;28;20190;-90
2023/07/07 11:21:19;;;;;;;1.85;1.33;;;25.80;99.90;;;;;;5030673;28;20179;-91
2023/07/07 11:24:05;;;;;;;1.73;1.40;;;25.80;99.90;;;;;;5030924;28;20207;-90
2023/07/07 11:27:04;;;;;;;2.67;1.48;;;25.70;99.90;;;;;;5031752;28;20186;-88
2023/07/07 11:30:10;;;;;;;1.85;1.50;;;25.50;99.90;;;;;;5042708;28;20206;-90
2023/07/07 11:33:04;;;;;;;1.60;1.50;;;25.40;99.90;;;;;;5026307;28;20193;-90
2023/07/07 11:35:55;;;;;;;1.95;1.35;;;25.50;99.90;;;;;;5047007;28;20725;-91
2023/07/07 11:38:50;;;;;;;1.50;1.40;;;25.40;99.90;;;;;;5063938;28;20181;-91
2023/07/07 11:41:29;;;;;;;1.35;1.20;;;25.60;99.90;;;;;;5062681;28;20184;-89
2023/07/07 11:44:24;;;;;;;2.40;1.45;;;25.60;99.90;;;;;;5062511;28;20205;-90
2023/07/07 11:47:13;;;;;;;1.70;1.50;;;25.50;99.90;;;;;;5061071;28;20285;-90
2023/07/07 11:49:58;;;;;;;1.67;1.52;;;25.50;99.90;;;;;;5052035;28;20191;-91
2023/07/07 11:52:53;;;;;;;2.50;1.58;;;25.70;99.90;;;;;;5057425;28;20199;-89
2023/07/07 11:55:30;;;;;;;1.65;1.40;;;25.70;99.90;;;;;;5064638;28;20439;-91
2023/07/07 11:58:15;;;;;;;1.52;1.42;;;25.80;99.90;;;;;;5034734;28;20176;-90
2023/07/07 12:00:42;;;;;;;1.85;1.40;;;25.70;99.90;;;;;;5063922;28;20189;-90
2023/07/07 12:03:35;;;;;;;1.50;1.40;;;25.70;99.90;;;;;;5043001;28;20678;-89
2023/07/07 12:06:17;;;;;;;1.70;1.60;;;25.80;99.90;;;;;;5072672;28;20189;-89
2023/07/07 12:08:52;;;;;;;1.48;1.38;;;26.00;99.90;;;;;;5072114;28;20181;-88
2023/07/07 12:11:21;;;;;;;2.88;1.58;;;26.10;99.90;;;;;;5059892;28;20215;-88
2023/07/07 12:14:11;;;;;;;5.05;1.80;;;26.10;99.90;;;;;;5062839;28;20205;-89
2023/07/07 12:16:40;;;;;;;4.63;1.52;;;26.00;99.90;;;;;;5063888;28;20682;-89
2023/07/07 12:19:31;;;;;;;2.17;1.50;;;26.00;99.90;;;;;;5063725;28;20182;-88
2023/07/07 12:21:59;;;;;;;2.00;1.70;;;26.00;99.90;;;;;;5068389;28;20272;-87
2023/07/07 12:24:33;;;;;;;2.38;1.40;;;26.00;99.90;;;;;;5063344;28;20285;-88
2023/07/07 12:27:11;;;;;;;1.55;1.45;;;25.90;99.90;;;;;;5067863;28;20205;-87
2023/07/07 12:29:42;;;;;;;3.03;1.50;;;26.00;99.90;;;;;;5065688;28;20213;-86
2023/07/07 12:32:08;;;;;;;1.77;1.40;;;26.00;99.90;;;;;;5068401;28;20268;-84
2023/07/07 12:34:38;;;;;;;2.75;1.67;;;26.30;99.90;;;;;;5063850;28;20263;-86
2023/07/07 12:37:16;;;;;;;2.40;1.60;;;26.40;99.90;;;;;;5060609;28;20743;-88
2023/07/07 12:39:58;;;;;;;1.88;1.52;;;26.40;99.90;;;;;;5068544;28;20192;-86
2023/07/07 12:42:36;;;;;;;1.60;1.40;;;26.30;99.90;;;;;;5040129;28;20178;-86
2023/07/07 12:45:30;;;;;;;2.95;1.70;;;26.30;99.90;;;;;;5057619;28;20282;-87
2023/07/07 12:48:05;;;;;;;1.65;1.50;;;26.40;99.90;;;;;;5065335;28;20189;-86
2023/07/07 12:50:45;;;;;;;1.48;1.38;;;26.50;99.90;;;;;;5069267;28;20185;-85
2023/07/07 12:53:17;;;;;;;1.55;1.45;;;26.70;99.90;;;;;;5057977;28;20185;-85
2023/07/07 12:56:04;;;;;;;2.15;1.50;;;26.80;99.90;;;;;;5068421;28;20202;-85
2023/07/07 12:58:31;;;;;;;1.70;1.60;;;26.80;99.90;;;;;;5063451;28;20181;-86
2023/07/07 13:01:15;;;;;;;2.15;1.50;;;26.90;99.90;;;;;;5070820;28;20181;-86
2023/07/07 13:04:04;;;;;;;2.70;1.58;;;27.00;99.90;;;;;;5049830;28;20217;-86
2023/07/07 13:06:38;;;;;;;2.08;1.33;;;27.10;99.90;;;;;;5063543;28;20185;-86
2023/07/07 13:09:13;;;;;;;1.90;1.42;;;27.00;99.90;;;;;;5067239;28;20190;-86
2023/07/07 13:11:40;;;;;;;2.80;1.58;;;27.10;99.90;;;;;;5066882;28;20181;-86
2023/07/07 13:14:31;;;;;;;1.55;1.45;;;27.00;99.90;;;;;;5049576;28;20232;-87
2023/07/07 13:16:59;;;;;;;2.40;1.67;;;26.90;99.90;;;;;;5059455;28;20205;-89
2023/07/07 13:19:26;;;;;;;1.80;1.42;;;26.90;99.90;;;;;;5061714;28;20182;-86
2023/07/07 13:21:54;;;;;;;2.60;1.58;;;26.90;99.90;;;;;;5064871;28;20215;-88
2023/07/07 13:24:24;;;;;;;2.53;1.80;;;27.00;99.90;;;;;;5038467;28;20212;-87
2023/07/07 13:26:49;;;;;;;3.08;1.75;;;27.20;99.90;;;;;;5054445;28;20185;-86
2023/07/07 13:29:15;;;;;;;2.10;1.48;;;27.30;99.90;;;;;;5048266;28;20238;-86
2023/07/07 13:31:42;;;;;;;1.85;1.48;;;27.40;99.90;;;;;;5047360;28;20220;-86
2023/07/07 13:34:16;;;;;;;1.92;1.77;;;27.50;99.90;;;;;;5056089;28;20209;-89
2023/07/07 13:36:42;;;;;;;2.63;1.50;;;27.50;99.90;;;;;;5061914;28;20180;-88
2023/07/07 13:39:14;;;;;;;1.73;1.50;;;27.40;99.90;;;;;;5047424;28;20184;-87
2023/07/07 13:41:46;;;;;;;2.75;1.70;;;27.40;99.90;;;;;;5061939;28;20182;-88
2023/07/07 13:44:19;;;;;;;1.70;1.48;;;27.20;99.90;;;;;;5034369;28;20759;-88
2023/07/07 13:47:00;;;;;;;1.75;1.38;;;27.40;99.90;;;;;;5059210;28;20189;-87
2023/07/07 13:49:25;;;;;;;2.35;1.60;;;27.40;99.90;;;;;;5058946;28;20601;-91
2023/07/07 13:51:54;;;;;;;1.50;1.40;;;27.30;99.90;;;;;;5062133;28;20193;-91
2023/07/07 13:54:22;;;;;;;2.50;1.60;;;27.30;99.90;;;;;;5057492;28;20247;-91
2023/07/07 13:56:53;;;;;;;4.47;1.55;;;27.40;99.90;;;;;;5062626;28;20715;-91
2023/07/07 13:59:22;;;;;;;160.30;28.73;;;27.50;99.90;;;;;;5063856;28;20726;-90
2023/07/07 14:01:49;;;;;;;6.57;2.63;;;27.30;99.90;;;;;;5063598;28;20193;-90
2023/07/07 14:04:22;;;;;;;19.20;4.82;;;27.30;99.90;;;;;;5063432;28;20202;-90
2023/07/07 14:06:48;;;;;;;3.60;1.83;;;27.30;99.90;;;;;;5045112;28;20174;-89
2023/07/07 14:09:38;;;;;;;2.17;1.90;;;27.40;99.90;;;;;;5045091;28;20178;-91