Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:07;;;;;;;;;;;;;;;;;;;;;
2021/05/17 00:04:03;;;;;;;;;;;;;;;;;;;;;
2021/05/17 00:08:18;;;;;;;;;;;;;;;;;;;;;
2021/05/17 00:11:57;;;;;;;9.25;5.90;;;;;;;11.30;76.20;98984.26;126024;1104;103498;-76
2021/05/17 00:20:03;;;;;;;;;;;;;;;;;;;;;
2021/05/17 00:24:15;;;;;;;7.80;7.00;;;;;;;11.22;76.47;98985.63;124711;1114;103003;-74
2021/05/17 00:27:40;;;;;;;6.70;6.00;;;;;;;11.13;76.50;98979.99;124736;1106;103027;-76
2021/05/17 00:31:23;;;;;;;;;;;;;;;;;;;;;
2021/05/17 00:35:30;;;;;;;6.73;6.03;;;;;;;11.02;76.67;98973.66;125091;1106;103161;-75
2021/05/17 00:39:09;;;;;;;;;;;;;;;;;;;;;
2021/05/17 00:43:43;;;;;;;8.50;6.53;;;;;;;10.97;76.82;98965.25;124465;1117;102981;-76
2021/05/17 00:51:33;;;;;;;;;;;;;;;;;;;;;
2021/05/17 00:55:44;;;;;;;11.05;8.90;;;;;;;10.86;77.43;98974.48;123916;1123;103077;-75
2021/05/17 00:59:40;;;;;;;9.25;8.35;;;;;;;10.80;77.37;98980.03;123897;1123;103182;-76
2021/05/17 01:08:08;;;;;;;16.87;14.70;;;;;;;10.69;77.49;98984.96;124204;1120;103017;-75
2021/05/17 01:12:15;;;;;;;16.70;13.13;;;;;;;10.63;77.71;98987.06;123865;1119;103129;-76
2021/05/17 01:28:03;;;;;;;;;;;;;;;;;;;;;
2021/05/17 01:31:55;;;;;;;;;;;;;;;10.40;78.58;99002.10;125438;1108;103006;-75
2021/05/17 01:35:54;;;;;;;;;;;;;;;;;;;;;
2021/05/17 01:39:44;;;;;;;;;;;;;;;;;;;;;
2021/05/17 01:43:37;;;;;;;11.60;10.40;;;;;;;10.26;79.07;99002.83;125085;1111;102965;-76
2021/05/17 01:47:46;;;;;;;13.37;10.30;;;;;;;10.25;79.32;99010.73;124714;1114;102955;-75
2021/05/17 01:51:52;;;;;;;;;;;;;;;;;;;;;
2021/05/17 02:00:08;;;;;;;;;;;;;;;;;;;;;
2021/05/17 02:04:39;;;;;;;12.70;10.60;;;;;;;10.13;79.57;99009.53;123778;1126;102974;-77
2021/05/17 02:08:21;;;;;;;14.03;11.87;;;;;;;10.08;80.18;99008.93;123955;1118;103005;-76
2021/05/17 02:12:44;;;;;;;13.37;11.97;;;;;;;10.03;80.21;99013.50;124160;1120;103128;-75
2021/05/17 02:16:33;;;;;;;;;;;;;;;;;;;;;
2021/05/17 02:24:59;;;;;;;13.55;12.20;;;;;;;9.92;80.62;99021.02;123584;1130;103409;-75
2021/05/17 02:33:26;;;;;;;14.35;12.60;;;;;;;9.85;80.68;99030.03;123326;1133;103525;-75
2021/05/17 02:45:50;;;;;;;13.90;12.47;;;;;;;9.74;80.49;99029.72;125938;1108;102960;-76
2021/05/17 02:49:59;;;;;;;14.33;12.77;;;;;;;9.70;80.93;99026.43;124784;1114;103088;-75
2021/05/17 03:02:35;;;;;;;14.57;12.90;;;;;;;9.68;80.82;99030.84;124721;1114;103556;-76
2021/05/17 03:06:44;;;;;;;15.35;13.48;;;;;;;9.68;81.31;99034.28;124633;1109;102992;-75
2021/05/17 03:10:51;;;;;;;14.35;12.95;;;;;;;9.69;80.86;99030.80;124591;1114;103084;-75
2021/05/17 03:14:53;;;;;;;14.20;12.70;;;;;;;9.71;80.66;99032.48;124728;1114;103178;-76
2021/05/17 03:18:51;;;;;;;14.47;12.93;;;;;;;9.73;80.62;99038.45;124478;1116;103119;-76
2021/05/17 03:23:10;;;;;;;;;;;;;;;;;;;;;
2021/05/17 03:31:17;;;;;;;21.00;14.50;;;;;;;9.81;80.96;99049.33;124401;1117;103033;-77
2021/05/17 03:39:59;;;;;;;18.45;15.15;;;;;;;9.89;81.21;99052.42;123779;1119;103179;-76
2021/05/17 03:44:05;;;;;;;17.40;14.40;;;;;;;9.92;80.97;99052.27;123769;1127;103126;-76
2021/05/17 03:48:12;;;;;;;17.20;15.00;;;;;;;9.97;81.35;99043.31;123594;1130;103019;-76
2021/05/17 03:59:57;;;;;;;26.27;23.43;;;;;;;10.20;81.20;99047.38;126080;1104;104308;-76
2021/05/17 04:17:00;;;;;;;20.77;18.50;;;;;;;10.58;80.58;99042.03;124733;1108;103003;-76
2021/05/17 04:21:09;;;;;;;18.07;16.17;;;;;;;10.71;80.40;99047.47;124500;1112;102962;-76
2021/05/17 04:25:58;;;;;;;16.10;14.40;;;;;;;10.84;80.34;99044.15;124211;1120;103254;-76
2021/05/17 04:29:50;;;;;;;;;;;;;;;;;;;;;
2021/05/17 04:34:03;;;;;;;17.95;14.90;;;;;;;11.14;79.97;99051.29;123745;1126;103164;-76
2021/05/17 04:37:34;;;;;;;;;;;;;;;;;;;;;
2021/05/17 04:45:23;;;;;;;17.65;13.65;;;;;;;11.70;78.85;99053.41;126543;1093;100941;-75
2021/05/17 04:49:29;;;;;;;14.60;13.00;;;;;;;11.89;78.30;99049.80;126133;1096;103072;-76
2021/05/17 04:53:37;;;;;;;15.43;12.07;;;;;;;12.06;77.72;99047.92;125932;1108;102969;-76
2021/05/17 04:57:32;;;;;;;14.50;12.03;;;;;;;12.25;77.21;99052.09;125092;1111;102952;-75
2021/05/17 05:01:46;;;;;;;15.07;12.63;;;;;;;12.43;76.84;99064.09;124692;1109;102907;-76
2021/05/17 05:05:38;;;;;;;12.57;10.77;;;;;;;12.68;76.10;99061.70;124477;1117;102955;-77
2021/05/17 05:09:47;;;;;;;14.90;11.20;;;;;;;12.99;75.51;99049.39;124491;1117;103756;-75
2021/05/17 05:21:47;;;;;;;10.43;9.03;;;;;;;14.45;74.37;99050.52;126469;1101;102936;-77
2021/05/17 05:33:41;;;;;;;;;;;;;;;;;;;;;
2021/05/17 05:37:05;;;;;;;7.07;5.47;;;;;;;26.30;52.65;99008.69;126423;1097;102952;-77
2021/05/17 05:40:14;;;;;;;7.27;5.83;;;;;;;27.83;50.35;99010.70;126457;1101;103019;-77
2021/05/17 05:43:18;;;;;;;7.47;6.77;;;;;;;29.16;43.97;99001.91;126338;1101;102962;-76
2021/05/17 05:46:28;;;;;;;7.27;6.07;;;;;;;29.99;42.43;98998.09;126440;1101;103201;-76
2021/05/17 05:49:18;;;;;;;5.87;5.27;;;;;;;31.06;41.29;98994.37;126386;1097;102947;-76
2021/05/17 05:52:16;;;;;;;5.50;5.00;;;;;;;32.01;39.34;98986.50;126211;1101;103080;-76
2021/05/17 05:55:06;;;;;;;8.50;6.10;;;;;;;32.83;37.75;98980.02;126426;1101;102959;-76
2021/05/17 05:57:54;;;;;;;7.13;6.10;;;;;;;33.71;37.05;98976.89;126369;1097;102959;-77
2021/05/17 06:00:43;;;;;;;8.50;5.97;;;;;;;34.46;34.98;98987.22;126421;1101;107361;-77
2021/05/17 06:03:32;;;;;;;6.33;5.63;;;;;;;34.86;32.07;98991.98;126354;1096;103080;-77
2021/05/17 06:06:21;;;;;;;8.40;6.03;;;;;;;35.01;30.41;98989.59;126357;1101;103155;-77
2021/05/17 06:09:09;;;;;;;8.27;5.97;;;;;;;35.11;30.28;98979.80;126180;1096;102939;-77
2021/05/17 06:12:00;;;;;;;6.37;5.50;;;;;;;35.02;29.71;98988.55;126178;1101;103029;-77
2021/05/17 06:14:53;;;;;;;7.83;5.00;;;;;;;34.96;29.43;98986.77;126373;1101;103091;-77
2021/05/17 06:17:43;;;;;;;6.73;5.23;;;;;;;35.32;29.77;98988.34;126426;1101;103142;-77
2021/05/17 06:20:33;;;;;;;7.80;5.53;;;;;;;35.69;27.70;98986.13;126420;1101;103016;-77
2021/05/17 06:23:22;;;;;;;8.07;5.70;;;;;;;35.73;27.27;98984.59;126169;1101;102899;-77
2021/05/17 06:26:10;;;;;;;6.90;5.70;;;;;;;35.89;27.29;98982.98;126198;1101;102936;-77
2021/05/17 06:28:58;;;;;;;7.10;5.47;;;;;;;35.92;26.91;98979.80;126151;1096;103011;-78
2021/05/17 06:31:49;;;;;;;7.50;5.93;;;;;;;35.75;25.18;98974.31;126044;1102;102994;-77
2021/05/17 06:34:42;;;;;;;9.87;5.90;;;;;;;35.82;25.86;98980.41;126208;1101;102818;-77
2021/05/17 06:37:32;;;;;;;7.60;6.10;;;;;;;35.84;24.40;98981.01;126274;1101;102981;-77
2021/05/17 06:40:21;;;;;;;5.77;5.17;;;;;;;35.83;25.03;98973.09;126368;1096;102957;-77
2021/05/17 06:43:11;;;;;;;7.03;5.23;;;;;;;35.91;24.36;98970.84;126123;1101;102933;-77
2021/05/17 06:45:59;;;;;;;8.33;4.77;;;;;;;35.65;24.07;98976.83;126142;1101;102959;-77
2021/05/17 06:48:50;;;;;;;7.73;5.60;;;;;;;35.46;24.19;98969.95;126185;1101;103754;-77
2021/05/17 06:51:38;;;;;;;6.33;4.80;;;;;;;35.66;24.26;98973.05;126170;1101;103464;-78
2021/05/17 06:54:29;;;;;;;5.53;4.70;;;;;;;36.00;25.10;98969.36;126208;1096;103051;-78
2021/05/17 06:57:25;;;;;;;9.00;6.33;;;;;;;36.39;24.46;98965.94;126149;1101;103519;-77
2021/05/17 07:00:22;;;;;;;16.00;7.33;;;;;;;36.73;24.09;98962.11;126395;1101;103008;-76
2021/05/17 07:03:11;;;;;;;10.80;6.80;;;;;;;37.18;24.29;98964.66;126164;1101;103031;-78
2021/05/17 07:05:59;;;;;;;7.97;7.13;;;;;;;37.31;23.16;98966.17;126192;1096;103125;-78
2021/05/17 07:12:14;;;;;;;7.90;7.10;;;;;;;37.26;23.04;98960.69;126168;1096;103427;-77
2021/05/17 07:15:05;;;;;;;8.80;7.90;;;;;;;37.30;22.41;98956.38;126183;1101;102923;-78
2021/05/17 07:17:57;;;;;;;9.37;7.87;;;;;;;37.13;22.44;98967.28;126261;1101;103089;-78
2021/05/17 07:23:39;;;;;;;14.05;8.95;;;;;;;36.84;22.66;98955.78;126218;1101;102930;-78
2021/05/17 07:26:27;;;;;;;12.75;8.00;;;;;;;36.93;22.75;98950.72;126185;1101;103066;-78
2021/05/17 07:29:17;;;;;;;11.70;7.77;;;;;;;36.81;22.50;98953.58;126137;1101;103096;-78
2021/05/17 07:32:08;;;;;;;9.50;8.23;;;;;;;36.36;22.30;98950.97;126119;1101;103107;-78
2021/05/17 07:34:56;;;;;;;10.80;7.87;;;;;;;36.11;22.29;98951.38;126233;1096;103026;-78
2021/05/17 07:37:46;;;;;;;9.87;8.33;;;;;;;35.84;21.69;98953.88;126227;1102;103175;-78
2021/05/17 07:40:35;;;;;;;13.80;7.13;;;;;;;35.45;22.58;98952.86;126157;1101;102952;-78
2021/05/17 07:43:23;;;;;;;9.73;7.87;;;;;;;35.32;21.79;98956.64;126198;1096;102962;-78
2021/05/17 07:46:12;;;;;;;12.03;7.60;;;;;;;34.72;23.37;98958.88;126478;1101;103151;-78
2021/05/17 07:49:14;;;;;;;9.40;7.70;;;;;;;34.41;22.79;98958.16;126227;1101;103022;-78
2021/05/17 07:52:04;;;;;;;9.47;7.40;;;;;;;34.17;23.56;98949.17;126244;1101;102928;-77
2021/05/17 07:54:52;;;;;;;13.65;8.70;;;;;;;33.97;23.05;98956.79;126436;1101;103413;-78
2021/05/17 07:57:40;;;;;;;7.73;7.03;;;;;;;33.56;22.92;98952.97;126444;1101;103010;-78
2021/05/17 08:00:27;;;;;;;11.60;7.07;;;;;;;33.32;24.02;98965.56;126166;1101;102950;-78
2021/05/17 08:03:16;;;;;;;8.83;5.90;;;;;;;33.08;23.57;98965.64;126198;1096;102956;-78
2021/05/17 08:06:18;;;;;;;6.00;5.10;;;;;;;33.09;23.80;98964.58;126424;1096;102934;-78
2021/05/17 08:09:09;;;;;;;10.10;5.83;;;;;;;32.60;23.34;98963.62;126432;1101;102980;-78
2021/05/17 08:12:11;;;;;;;6.57;5.40;;;;;;;32.36;24.11;98970.70;126146;1096;103375;-78
2021/05/17 08:14:59;;;;;;;8.20;5.50;;;;;;;32.20;24.40;98976.61;126209;1102;102980;-78
2021/05/17 08:17:47;;;;;;;6.50;4.97;;;;;;;32.10;24.12;98977.08;126441;1096;102940;-78
2021/05/17 08:20:35;;;;;;;6.30;4.90;;;;;;;31.85;23.92;98958.19;126393;1096;103020;-78
2021/05/17 08:23:24;;;;;;;5.63;4.50;;;;;;;31.42;24.31;98957.97;126203;1101;103400;-78
2021/05/17 08:26:13;;;;;;;8.17;5.20;;;;;;;31.30;24.86;98957.84;126317;1101;103147;-78
2021/05/17 08:29:00;;;;;;;5.03;3.63;;;;;;;30.85;23.46;98967.68;126166;1101;102959;-78
2021/05/17 08:31:50;;;;;;;3.23;2.60;;;;;;;30.14;23.36;98962.13;126431;1101;103383;-77
2021/05/17 08:34:39;;;;;;;2.20;1.73;;;;;;;29.48;23.62;98947.53;126169;1101;103017;-78
2021/05/17 08:37:27;;;;;;;3.27;2.70;;;;;;;28.91;25.00;98955.95;126184;1101;102955;-78
2021/05/17 08:40:15;;;;;;;5.43;4.23;;;;;;;28.71;26.53;98957.63;126353;1096;102849;-78
2021/05/17 08:43:19;;;;;;;5.80;4.83;;;;;;;28.81;26.87;98950.89;126184;1101;103064;-78
2021/05/17 08:46:18;;;;;;;6.57;3.77;;;;;;;28.66;26.22;98963.59;126444;1101;103010;-77
2021/05/17 08:49:06;;;;;;;7.90;4.77;;;;;;;28.52;27.14;98961.83;126457;1101;102905;-77
2021/05/17 08:51:59;;;;;;;3.73;3.20;;;;;;;28.42;26.52;98975.60;126423;1101;103054;-77
2021/05/17 08:54:49;;;;;;;4.03;3.30;;;;;;;28.11;26.53;98965.20;126420;1101;102945;-77
2021/05/17 08:57:47;;;;;;;5.40;3.53;;;;;;;27.90;27.23;98944.61;126488;1101;102939;-77
2021/05/17 09:00:39;;;;;;;4.90;3.90;;;;;;;28.01;26.85;98953.99;126172;1101;103016;-77
2021/05/17 09:03:27;;;;;;;4.33;3.00;;;;;;;27.75;27.69;98953.72;126203;1101;101245;-77
2021/05/17 09:06:22;;;;;;;4.30;3.57;;;;;;;27.91;28.14;98953.47;126050;1102;103018;-77
2021/05/17 09:09:55;;;;;;;4.40;4.00;;;;;;;28.12;27.30;98957.98;126207;1101;102924;-77
2021/05/17 09:13:21;;;;;;;5.80;3.60;;;;;;;27.83;27.10;98958.94;126057;1105;102926;-77
2021/05/17 09:16:09;;;;;;;11.67;4.27;;;;;;;27.49;27.82;98944.37;125844;1102;103059;-77
2021/05/17 09:19:23;;;;;;;2.53;1.97;;;;;;;27.38;26.41;98942.17;125898;1102;103032;-77
2021/05/17 09:22:29;;;;;;;3.03;2.20;;;;;;;27.07;26.84;98931.70;125872;1108;102950;-77
2021/05/17 09:26:15;;;;;;;;;;;;;;;;;;;;;
2021/05/17 09:29:03;;;;;;;6.20;3.20;;;;;;;27.36;28.74;98933.50;125821;1107;103125;-77
2021/05/17 09:32:10;;;;;;;4.57;2.30;;;;;;;27.68;27.10;98933.06;125800;1108;102943;-76
2021/05/17 09:35:20;;;;;;;2.37;1.67;;;;;;;27.55;25.61;98940.92;125881;1107;102359;-78
2021/05/17 09:38:18;;;;;;;3.20;2.30;;;;;;;27.49;26.48;98922.95;125885;1107;102968;-77
2021/05/17 09:41:15;;;;;;;;;;;;;;;27.82;27.20;98917.09;125859;1107;103001;-77
2021/05/17 09:44:12;;;;;;;5.60;2.60;;;;;;;28.25;27.17;98915.21;125919;1103;103067;-77
2021/05/17 09:47:26;;;;;;;;;;;;;;;28.28;26.70;98929.08;125925;1104;103125;-77
2021/05/17 09:50:14;;;;;;;3.30;1.90;;;;;;;28.22;25.55;98929.01;126518;1101;102963;-77
2021/05/17 09:53:23;;;;;;;2.73;2.00;;;;;;;28.02;26.16;98928.85;126128;1096;103051;-77
2021/05/17 09:56:31;;;;;;;2.50;2.00;;;;;;;28.15;26.40;98926.25;126408;1101;102959;-77
2021/05/17 09:59:19;;;;;;;3.67;1.80;;;;;;;28.60;26.75;98926.83;126409;1101;103058;-76
2021/05/17 10:02:08;;;;;;;7.85;2.90;;;;;;;28.75;25.73;98924.86;126441;1101;103059;-77
2021/05/17 10:05:38;;;;;;;3.80;2.50;;;;;;;28.85;26.26;98925.31;126366;1101;102936;-77
2021/05/17 10:08:54;;;;;;;5.77;2.43;;;;;;;28.50;26.08;98916.44;126415;1101;102360;-77
2021/05/17 10:12:03;;;;;;;4.13;2.50;;;;;;;28.07;26.36;98915.69;126144;1096;103044;-77
2021/05/17 10:15:14;;;;;;;7.90;2.50;;;;;;;28.22;26.72;98913.75;126277;1101;102951;-76
2021/05/17 10:18:22;;;;;;;12.57;3.30;;;;;;;28.24;25.99;98905.52;126255;1101;102940;-76
2021/05/17 10:21:32;;;;;;;;;;;;;;;;;;;;;
2021/05/17 10:24:20;;;;;;;4.83;2.17;;;;;;;28.41;27.20;98896.17;126262;1101;103075;-77
2021/05/17 10:27:33;;;;;;;9.83;2.53;;;;;;;27.67;25.28;98909.98;126167;1101;103093;-77
2021/05/17 10:30:41;;;;;;;;;;;;;;;;;;;;;
2021/05/17 10:34:50;;;;;;;;;;;;;;;;;;;;;
2021/05/17 10:42:41;;;;;;;4.03;2.47;;;;;;;26.58;28.46;98896.67;126259;1101;103065;-78
2021/05/17 10:49:58;;;;;;;5.70;2.30;;;;;;;25.82;27.40;98891.33;126358;1101;102934;-77
2021/05/17 10:53:35;;;;;;;4.53;2.10;;;;;;;25.10;28.52;98885.45;126200;1101;102960;-75
2021/05/17 10:57:12;;;;;;;;;;;;;;;;;;;;;
2021/05/17 11:00:43;;;;;;;3.53;2.40;;;;;;;24.33;29.21;98884.39;126414;1101;103052;-76
2021/05/17 11:04:22;;;;;;;;;;;;;;;;;;;;;
2021/05/17 11:11:57;;;;;;;6.03;1.70;;;;;;;24.05;28.91;98899.88;126062;1104;103118;-76
2021/05/17 11:15:38;;;;;;;4.00;2.00;;;;;;;23.39;28.43;98901.66;126043;1104;102940;-77
2021/05/17 11:19:49;;;;;;;;;;;;;;;;;;;;;
2021/05/17 11:23:38;;;;;;;4.07;2.30;;;;;;;22.33;31.49;98899.53;125850;1108;103207;-77
2021/05/17 11:26:57;;;;;;;7.23;2.40;;;;;;;22.03;32.91;98898.95;125040;1111;103763;-78
2021/05/17 11:29:59;;;;;;;;;;;;;;;;;;;;;
2021/05/17 11:34:29;;;;;;;3.83;2.10;;;;;;;21.30;33.55;98900.95;125073;1111;102949;-77
2021/05/17 11:38:40;;;;;;;4.47;2.17;;;;;;;21.10;34.29;98893.09;124765;1113;102969;-76
2021/05/17 11:42:38;;;;;;;3.50;1.95;;;;;;;21.21;34.54;98891.23;124713;1113;103835;-77
2021/05/17 11:46:19;;;;;;;4.43;2.10;;;;;;;21.16;34.50;98888.17;124555;1114;103113;-77
2021/05/17 11:50:04;;;;;;;;;;;;;;;;;;;;;
2021/05/17 11:53:03;;;;;;;3.67;2.20;;;;;;;20.88;35.14;98900.63;124693;1114;103109;-77
2021/05/17 11:56:43;;;;;;;;;;;;;;;20.67;35.48;98904.35;124725;1114;103001;-76
2021/05/17 12:00:13;;;;;;;6.07;2.90;;;;;;;20.45;35.96;98899.39;124693;1114;102176;-76
2021/05/17 12:03:42;;;;;;;4.43;2.23;;;;;;;20.33;35.45;98895.23;124900;1111;103225;-77
2021/05/17 12:07:41;;;;;;;;;;;;;;;;;;;;;
2021/05/17 12:11:52;;;;;;;4.20;2.30;;;;;;;20.16;36.52;98894.16;124695;1114;102958;-76
2021/05/17 12:15:08;;;;;;;4.20;2.10;;;;;;;20.19;36.73;98901.81;124474;1117;103067;-76
2021/05/17 12:18:57;;;;;;;3.27;2.40;;;;;;;20.21;36.99;98902.50;124393;1117;104073;-76
2021/05/17 12:22:46;;;;;;;;;;;;;;;;;;;;;
2021/05/17 12:26:57;;;;;;;;;;;;;;;;;;;;;
2021/05/17 12:30:10;;;;;;;;;;;;;;;;;;;;;
2021/05/17 12:33:47;;;;;;;6.53;2.30;;;;;;;19.81;37.22;98910.65;124318;1117;103605;-78
2021/05/17 12:37:40;;;;;;;3.90;2.20;;;;;;;19.64;37.77;98922.76;124396;1117;103111;-77
2021/05/17 12:41:29;;;;;;;3.20;2.10;;;;;;;19.51;37.86;98909.77;124458;1117;103284;-76
2021/05/17 12:45:02;;;;;;;4.07;2.33;;;;;;;19.47;37.50;98915.48;124425;1117;103211;-76
2021/05/17 12:48:09;;;;;;;4.95;2.45;;;;;;;19.39;37.81;98925.89;124455;1114;104612;-77
2021/05/17 12:51:56;;;;;;;5.80;2.28;;;;;;;19.34;38.02;98907.80;124808;1111;103119;-76
2021/05/17 12:59:21;;;;;;;;;;;;;;;;;;;;;
2021/05/17 13:03:09;;;;;;;;;;;;;;;;;;;;;
2021/05/17 13:06:33;;;;;;;3.15;2.10;;;;;;;19.63;38.13;98897.29;125057;1111;103192;-78
2021/05/17 13:10:12;;;;;;;;;;;;;;;;;;;;;
2021/05/17 13:13:42;;;;;;;;;;;;;;;20.04;37.79;98897.94;124715;1114;102956;-76
2021/05/17 13:17:12;;;;;;;;;;;;;;;;;;;;;
2021/05/17 13:21:03;;;;;;;;;;;;;;;;;;;;;
2021/05/17 13:32:55;;;;;;;;;;;;;;;;;;;;;
2021/05/17 13:36:54;;;;;;;2.90;1.90;;;;;;;20.56;36.21;98879.85;124157;1116;103084;-77
2021/05/17 13:40:09;;;;;;;;;;;;;;;;;;;;;
2021/05/17 13:51:30;;;;;;;4.50;2.13;;;;;;;20.83;35.76;98871.93;126445;1091;102927;-77
2021/05/17 13:55:12;;;;;;;2.60;2.27;;;;;;;20.85;35.94;98867.31;126325;1101;102941;-76
2021/05/17 13:59:21;;;;;;;3.43;2.13;;;;;;;20.93;36.29;98859.44;125753;1108;102962;-76
2021/05/17 14:07:06;;;;;;;;;;;;;;;;;;;;;
2021/05/17 14:11:04;;;;;;;4.45;2.15;;;;;;;21.45;35.34;98856.19;124696;1114;102955;-77
2021/05/17 14:14:47;;;;;;;2.45;1.90;;;;;;;21.34;35.80;98852.77;124457;1117;103114;-77
2021/05/17 14:18:21;;;;;;;;;;;;;;;21.27;35.86;98853.53;124657;1114;103034;-76
2021/05/17 14:22:02;;;;;;;;;;;;;;;;;;;;;
2021/05/17 14:25:48;;;;;;;;;;;;;;;;;;;;;
2021/05/17 14:29:39;;;;;;;3.47;1.93;;;;;;;21.40;36.10;98848.69;124496;1117;102981;-77
2021/05/17 14:33:27;;;;;;;2.65;1.85;;;;;;;21.52;36.21;98841.31;124098;1120;102850;-76
2021/05/17 14:41:11;;;;;;;3.50;1.90;;;;;;;21.87;36.24;98835.95;123892;1116;103163;-76
2021/05/17 14:45:34;;;;;;;;;;;;;;;;;;;;;
2021/05/17 14:49:33;;;;;;;3.00;1.60;;;;;;;22.07;35.14;98841.92;123888;1120;103141;-77
2021/05/17 14:53:39;;;;;;;3.70;2.80;;;;;;;22.00;35.02;98843.52;123777;1123;104090;-76
2021/05/17 14:56:43;;;;;;;5.25;2.10;;;;;;;22.03;34.77;98846.69;123884;1124;103101;-77
2021/05/17 15:00:57;;;;;;;3.50;1.70;;;;;;;21.95;34.75;98845.81;123870;1123;103179;-75
2021/05/17 15:04:53;;;;;;;5.20;2.45;;;;;;;21.89;34.92;98851.72;123710;1126;103133;-76
2021/05/17 15:08:15;;;;;;;3.70;2.00;;;;;;;21.84;35.21;98846.05;123735;1127;103002;-77
2021/05/17 15:16:16;;;;;;;3.95;2.20;;;;;;;21.67;36.43;98855.70;123745;1124;102984;-77
2021/05/17 15:19:10;;;;;;;4.70;2.40;;;;;;;21.62;36.72;98845.56;123951;1123;103208;-79
2021/05/17 15:22:19;;;;;;;3.30;2.00;;;;;;;21.60;37.50;98850.19;124126;1120;103120;-76
2021/05/17 15:26:13;;;;;;;3.20;2.20;;;;;;;21.60;37.30;98850.19;124355;1117;103139;-76
2021/05/17 15:29:14;;;;;;;;;;;;;;;;;;;;;
2021/05/17 15:32:39;;;;;;;;;;;;;;;;;;;;;
2021/05/17 15:35:53;;;;;;;;;;;;;;;;;;;;;
2021/05/17 15:39:08;;;;;;;;;;;;;;;;;;;;;
2021/05/17 15:42:56;;;;;;;4.43;2.33;;;;;;;21.33;37.39;98826.40;125904;1107;103038;-76
2021/05/17 15:46:37;;;;;;;3.80;2.00;;;;;;;21.26;37.81;98831.48;125970;1104;103144;-76
2021/05/17 15:50:36;;;;;;;6.30;2.00;;;;;;;21.20;37.59;98836.54;125052;1104;101837;-77
2021/05/17 15:54:15;;;;;;;;;;;;;;;;;;;;;
2021/05/17 15:57:45;;;;;;;;;;;;;;;;;;;;;
2021/05/17 16:04:58;;;;;;;6.90;3.93;;;;;;;20.80;38.05;98824.50;125812;1107;103131;-75
2021/05/17 16:08:11;;;;;;;6.50;3.10;;;;;;;20.70;38.13;98829.04;125874;1107;103298;-76
2021/05/17 16:11:46;;;;;;;5.17;2.87;;;;;;;20.58;38.14;98831.04;125886;1100;102975;-77
2021/05/17 16:15:16;;;;;;;;;;;;;;;;;;;;;
2021/05/17 16:22:38;;;;;;;4.53;2.77;;;;;;;20.39;38.62;98831.94;125951;1104;103007;-76
2021/05/17 16:26:11;;;;;;;4.13;2.50;;;;;;;20.38;38.50;98830.27;126080;1099;101847;-76
2021/05/17 16:29:35;;;;;;;10.30;3.13;;;;;;;20.36;38.97;98831.39;126085;1104;102959;-76
2021/05/17 16:33:04;;;;;;;5.93;3.00;;;;;;;20.33;39.06;98821.10;126021;1104;103253;-77
2021/05/17 16:36:29;;;;;;;7.53;4.80;;;;;;;20.26;38.70;98823.48;125994;1096;102933;-77
2021/05/17 16:40:13;;;;;;;;;;;;;;;;;;;;;
2021/05/17 16:43:59;;;;;;;4.03;2.60;;;;;;;20.12;39.26;98829.27;126395;1096;103117;-75
2021/05/17 16:46:48;;;;;;;3.78;2.40;;;;;;;20.04;39.26;98832.61;126393;1101;103014;-76
2021/05/17 16:50:11;;;;;;;4.47;2.60;;;;;;;19.96;39.70;98829.02;126405;1101;103064;-76
2021/05/17 16:53:44;;;;;;;;;;;;;;;;;;;;;
2021/05/17 16:57:07;;;;;;;6.15;3.50;;;;;;;19.70;40.41;98834.07;126407;1101;102774;-74
2021/05/17 17:00:59;;;;;;;6.10;4.10;;;;;;;19.64;40.67;98839.94;126373;1101;103106;-76
2021/05/17 17:04:20;;;;;;;;;;;;;;;;;;;;;
2021/05/17 17:08:14;;;;;;;;;;;;;;;;;;;;;
2021/05/17 17:12:01;;;;;;;;;;;;;;;;;;;;;
2021/05/17 17:15:49;;;;;;;4.07;2.77;;;;;;;19.36;41.15;98839.76;126387;1101;102944;-75
2021/05/17 17:19:06;;;;;;;7.00;2.97;;;;;;;19.29;41.02;98836.84;126069;1104;103113;-75
2021/05/17 17:23:00;;;;;;;3.70;2.80;;;;;;;19.20;41.55;98842.95;126062;1104;102968;-76
2021/05/17 17:26:20;;;;;;;;;;;;;;;;;;;;;
2021/05/17 17:30:18;;;;;;;3.90;2.80;;;;;;;19.10;41.89;98841.28;126040;1104;103072;-76
2021/05/17 17:34:19;;;;;;;7.45;5.10;;;;;;;19.02;42.36;98834.86;126087;1104;103077;-75
2021/05/17 17:38:00;;;;;;;11.65;4.35;;;;;;;18.97;42.58;98839.73;125063;1111;103092;-76
2021/05/17 17:41:32;;;;;;;6.57;3.13;;;;;;;18.94;44.29;98836.53;125092;1106;102263;-78
2021/05/17 17:44:43;;;;;;;;;;;;;;;;;;;;;
2021/05/17 17:48:34;;;;;;;4.43;2.67;;;;;;;18.66;45.68;98838.95;125346;1098;103102;-77
2021/05/17 17:52:02;;;;;;;4.03;2.90;;;;;;;18.47;46.43;98843.30;124827;1111;103085;-77
2021/05/17 17:55:45;;;;;;;3.47;2.77;;;;;;;18.20;47.29;98847.37;125028;1108;103157;-76
2021/05/17 18:03:39;;;;;;;;;;;;;;;;;;;;;
2021/05/17 18:07:31;;;;;;;4.60;2.40;;;;;;;17.74;48.58;98847.78;124373;1117;103124;-76
2021/05/17 18:11:22;;;;;;;5.20;2.30;;;;;;;17.55;48.66;98850.24;124508;1117;103110;-77
2021/05/17 18:19:12;;;;;;;3.00;2.20;;;;;;;17.11;49.01;98857.38;124746;1114;104158;-77
2021/05/17 18:23:02;;;;;;;2.70;2.05;;;;;;;16.94;49.47;98860.53;124690;1114;103115;-76
2021/05/17 18:26:53;;;;;;;;;;;;;;;;;;;;;
2021/05/17 18:30:34;;;;;;;4.33;2.13;;;;;;;16.65;49.95;98854.91;125092;1103;102987;-77
2021/05/17 18:34:40;;;;;;;5.17;2.50;;;;;;;16.46;50.02;98855.52;125050;1111;102959;-76
2021/05/17 18:38:43;;;;;;;3.43;1.90;;;;;;;16.24;50.54;98854.56;125857;1108;103128;-76
2021/05/17 18:42:34;;;;;;;;;;;;;;;;;;;;;
2021/05/17 18:46:13;;;;;;;;;;;;;;;;;;;;;
2021/05/17 18:50:09;;;;;;;2.30;1.83;;;;;;;15.77;51.86;98866.06;125956;1107;103078;-77
2021/05/17 18:53:57;;;;;;;;;;;;;;;;;;;;;
2021/05/17 19:01:41;;;;;;;;;;;;;;;;;;;;;
2021/05/17 19:05:19;;;;;;;;;;;;;;;;;;;;;
2021/05/17 19:08:39;;;;;;;4.23;2.20;;;;;;;15.21;54.09;98893.88;125842;1108;103262;-76
2021/05/17 19:11:35;;;;;;;4.50;2.53;;;;;;;15.15;54.54;98889.08;125950;1104;102960;-76
2021/05/17 19:15:33;;;;;;;2.90;2.13;;;;;;;15.05;54.93;98891.52;126031;1104;102978;-76
2021/05/17 19:18:28;;;;;;;2.77;2.30;;;;;;;14.95;55.62;98875.60;126035;1104;103117;-75
2021/05/17 19:22:20;;;;;;;2.90;2.60;;;;;;;14.88;55.67;98874.34;126053;1104;102767;-76
2021/05/17 19:26:24;;;;;;;3.23;2.40;;;;;;;14.80;56.07;98871.45;126398;1101;102786;-74
2021/05/17 19:30:01;;;;;;;;;;;;;;;;;;;;;
2021/05/17 19:33:26;;;;;;;;;;;;;;;;;;;;;
2021/05/17 19:36:52;;;;;;;2.30;2.10;;;;;;;14.51;56.74;98871.70;126413;1101;102230;-76
2021/05/17 19:40:34;;;;;;;4.00;2.40;;;;;;;14.45;57.41;98864.27;126421;1096;102959;-75
2021/05/17 19:44:04;;;;;;;;;;;;;;;;;;;;;
2021/05/17 19:47:43;;;;;;;3.13;2.07;;;;;;;14.34;57.95;98876.41;126220;1101;103038;-75
2021/05/17 19:51:02;;;;;;;;;;;;;;;;;;;;;
2021/05/17 19:54:38;;;;;;;5.00;2.60;;;;;;;14.20;58.56;98878.23;126064;1104;103180;-75
2021/05/17 19:58:11;;;;;;;;;;;;;;;;;;;;;
2021/05/17 20:01:52;;;;;;;3.27;2.57;;;;;;;14.11;59.14;98881.46;126024;1104;103151;-75
2021/05/17 20:05:05;;;;;;;3.83;2.73;;;;;;;14.07;59.25;98887.03;126031;1104;102960;-75
2021/05/17 20:08:58;;;;;;;3.90;2.83;;;;;;;14.03;59.62;98888.19;126024;1104;102959;-75
2021/05/17 20:12:29;;;;;;;3.50;2.80;;;;;;;14.00;59.63;98891.83;125862;1105;104180;-76
2021/05/17 20:16:08;;;;;;;4.10;3.00;;;;;;;13.99;59.91;98884.06;125824;1100;103107;-75
2021/05/17 20:19:09;;;;;;;3.60;3.20;;;;;;;13.99;60.08;98873.58;125848;1104;103083;-75
2021/05/17 20:22:40;;;;;;;4.87;3.20;;;;;;;14.00;60.26;98868.23;125855;1105;103049;-74
2021/05/17 20:25:34;;;;;;;3.80;2.97;;;;;;;14.02;60.49;98874.23;125918;1107;103097;-76
2021/05/17 20:28:43;;;;;;;5.50;2.90;;;;;;;14.01;60.70;98874.34;125981;1104;103200;-77
2021/05/17 20:31:35;;;;;;;7.10;4.70;;;;;;;13.99;60.71;98863.94;125981;1104;101947;-76
2021/05/17 20:38:10;;;;;;;4.97;3.30;;;;;;;13.98;60.80;98869.28;126054;1094;103025;-76
2021/05/17 20:41:27;;;;;;;4.73;3.20;;;;;;;13.95;61.07;98856.39;126055;1104;102379;-75
2021/05/17 20:44:58;;;;;;;5.13;3.67;;;;;;;13.94;61.39;98860.80;126087;1104;103467;-75
2021/05/17 20:48:59;;;;;;;6.75;3.85;;;;;;;13.92;61.28;98857.45;126201;1101;102949;-75
2021/05/17 20:52:04;;;;;;;4.43;3.77;;;;;;;13.88;61.47;98854.20;126434;1096;102942;-75
2021/05/17 20:55:24;;;;;;;5.00;4.20;;;;;;;13.84;61.62;98855.36;126428;1101;102985;-75