Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:09;;;;;;;5.90;1.58;;;10.30;99.90;;;;;;5035108;28;25061;-75
2021/10/13 00:03:35;;;;;;;8.02;1.83;;;10.30;99.90;;;;;;5050543;28;25064;-78
2021/10/13 00:06:00;;;;;;;9.95;2.22;;;10.40;99.90;;;;;;5053028;28;25064;-77
2021/10/13 00:08:26;;;;;;;6.30;1.98;;;10.40;99.90;;;;;;5051113;28;25103;-77
2021/10/13 00:10:52;;;;;;;7.43;1.90;;;10.40;99.90;;;;;;5052263;28;25049;-76
2021/10/13 00:13:17;;;;;;;8.93;2.08;;;10.40;99.90;;;;;;5048834;28;25065;-75
2021/10/13 00:15:44;;;;;;;9.18;2.10;;;10.50;99.90;;;;;;5032373;28;25059;-74
2021/10/13 00:18:09;;;;;;;10.38;2.45;;;10.50;99.90;;;;;;5050084;28;25059;-76
2021/10/13 00:20:35;;;;;;;7.50;1.88;;;10.50;99.90;;;;;;5054659;28;25100;-78
2021/10/13 00:23:01;;;;;;;10.63;1.92;;;10.50;99.90;;;;;;5069938;28;25055;-75
2021/10/13 00:25:28;;;;;;;5.97;1.63;;;10.60;99.90;;;;;;5059579;28;25096;-75
2021/10/13 00:27:54;;;;;;;7.85;1.65;;;10.60;99.90;;;;;;5064791;28;25078;-77
2021/10/13 00:30:19;;;;;;;9.82;2.03;;;10.70;99.90;;;;;;5068131;28;25064;-76
2021/10/13 00:32:45;;;;;;;5.32;1.80;;;10.60;99.90;;;;;;5056466;28;25085;-75
2021/10/13 00:35:12;;;;;;;11.40;2.20;;;10.60;99.90;;;;;;5041555;28;25061;-75
2021/10/13 00:37:37;;;;;;;11.18;1.88;;;10.70;99.90;;;;;;5039255;28;25064;-75
2021/10/13 00:40:04;;;;;;;7.65;2.20;;;10.70;99.90;;;;;;5050533;28;25079;-75
2021/10/13 00:42:30;;;;;;;6.00;1.80;;;10.70;99.90;;;;;;5049388;28;25091;-73
2021/10/13 00:44:56;;;;;;;13.68;3.05;;;10.70;99.90;;;;;;5033313;28;25066;-76
2021/10/13 00:47:21;;;;;;;10.73;2.00;;;10.70;99.90;;;;;;5063163;28;25083;-77
2021/10/13 00:49:47;;;;;;;7.07;1.73;;;10.80;99.90;;;;;;5050873;28;25076;-77
2021/10/13 00:52:15;;;;;;;11.63;1.70;;;10.70;99.90;;;;;;5043477;28;25075;-76
2021/10/13 00:54:43;;;;;;;11.05;1.90;;;10.60;99.90;;;;;;5051864;28;25057;-77
2021/10/13 00:57:08;;;;;;;5.68;1.83;;;10.30;99.90;;;;;;5037184;28;25072;-77
2021/10/13 00:59:34;;;;;;;11.05;2.08;;;10.20;99.90;;;;;;5050280;28;25054;-73
2021/10/13 01:02:03;;;;;;;6.75;1.60;;;10.20;99.90;;;;;;5032468;28;25167;-73
2021/10/13 01:04:28;;;;;;;8.48;1.90;;;10.20;99.90;;;;;;5046792;28;25068;-75
2021/10/13 01:07:12;;;;;;;9.52;1.85;;;10.20;99.90;;;;;;5052687;28;25056;-76
2021/10/13 01:09:47;;;;;;;9.95;2.25;;;10.20;99.90;;;;;;5049974;28;25146;-76
2021/10/13 01:12:27;;;;;;;8.32;2.00;;;10.10;99.90;;;;;;5032986;28;25139;-78
2021/10/13 01:15:29;;;;;;;9.98;2.20;;;10.10;99.90;;;;;;5046131;28;25149;-76
2021/10/13 01:18:14;;;;;;;9.95;1.65;;;10.10;99.90;;;;;;5041197;28;25057;-76
2021/10/13 01:21:09;;;;;;;7.50;1.70;;;10.10;99.90;;;;;;5032043;28;25164;-77
2021/10/13 01:24:06;;;;;;;8.85;2.25;;;10.30;99.90;;;;;;5042162;28;25101;-75
2021/10/13 01:26:51;;;;;;;5.95;1.33;;;10.30;99.90;;;;;;5056661;28;25054;-76
2021/10/13 01:29:20;;;;;;;8.60;2.13;;;10.30;99.90;;;;;;5053150;28;25089;-77
2021/10/13 01:31:50;;;;;;;9.60;1.50;;;10.40;99.90;;;;;;5029274;28;25061;-76
2021/10/13 01:34:24;;;;;;;7.88;1.60;;;10.40;99.90;;;;;;5051100;28;25130;-77
2021/10/13 01:36:57;;;;;;;10.15;2.70;;;10.60;99.90;;;;;;5055231;28;25093;-77
2021/10/13 01:39:26;;;;;;;3.22;1.25;;;10.60;99.90;;;;;;5054752;28;25085;-77
2021/10/13 01:41:54;;;;;;;9.70;1.60;;;10.60;99.90;;;;;;5051583;28;25070;-77
2021/10/13 01:44:21;;;;;;;3.83;1.52;;;10.50;99.90;;;;;;5046642;28;25067;-78
2021/10/13 01:46:47;;;;;;;5.97;1.55;;;10.50;99.90;;;;;;5046666;28;25053;-76
2021/10/13 01:49:17;;;;;;;4.57;1.20;;;10.30;99.90;;;;;;5051700;28;25045;-77
2021/10/13 01:51:44;;;;;;;5.45;1.48;;;10.30;99.90;;;;;;5042346;28;25063;-77
2021/10/13 01:54:12;;;;;;;5.15;1.55;;;10.40;99.90;;;;;;5046114;28;25190;-76
2021/10/13 01:56:40;;;;;;;11.18;2.50;;;10.30;99.90;;;;;;5042044;28;25065;-76
2021/10/13 01:59:18;;;;;;;8.43;1.85;;;10.20;99.90;;;;;;5042264;28;25060;-76
2021/10/13 02:01:46;;;;;;;10.57;1.52;;;10.20;99.90;;;;;;5021553;28;25058;-75
2021/10/13 02:04:14;;;;;;;4.85;1.80;;;10.30;99.90;;;;;;5040447;28;25063;-77
2021/10/13 02:06:43;;;;;;;8.77;1.95;;;10.20;99.90;;;;;;5045327;28;25073;-77
2021/10/13 02:09:09;;;;;;;7.57;1.52;;;10.30;99.90;;;;;;5038326;28;25080;-76
2021/10/13 02:11:35;;;;;;;5.18;1.30;;;10.30;99.90;;;;;;5039883;28;25112;-77
2021/10/13 02:14:10;;;;;;;6.10;1.63;;;10.10;99.90;;;;;;5042998;28;25135;-76
2021/10/13 02:16:39;;;;;;;7.93;1.98;;;10.00;99.90;;;;;;5046172;28;25061;-77
2021/10/13 02:19:07;;;;;;;4.65;1.30;;;10.00;99.90;;;;;;5027621;28;25072;-75
2021/10/13 02:21:36;;;;;;;6.78;1.55;;;10.00;99.90;;;;;;5039996;28;25049;-76
2021/10/13 02:24:04;;;;;;;5.00;1.45;;;10.10;99.90;;;;;;5049871;28;25148;-76
2021/10/13 02:26:34;;;;;;;6.68;1.92;;;10.20;99.90;;;;;;5056761;28;25065;-77
2021/10/13 02:29:07;;;;;;;7.75;1.50;;;10.20;99.90;;;;;;5047930;28;25060;-76
2021/10/13 02:31:33;;;;;;;10.02;1.40;;;10.30;99.90;;;;;;5053475;28;25069;-76
2021/10/13 02:33:59;;;;;;;9.43;2.45;;;10.40;99.90;;;;;;5050846;28;25065;-76
2021/10/13 02:36:26;;;;;;;11.35;2.22;;;10.20;99.90;;;;;;5044600;28;25066;-75
2021/10/13 02:38:52;;;;;;;6.95;1.45;;;10.00;99.90;;;;;;5053040;28;25073;-77
2021/10/13 02:41:17;;;;;;;8.68;1.45;;;9.80;99.90;;;;;;5046325;28;25145;-76
2021/10/13 02:43:43;;;;;;;5.85;2.05;;;9.80;99.90;;;;;;5047419;28;25065;-75
2021/10/13 02:46:13;;;;;;;5.40;1.50;;;9.80;99.90;;;;;;5048633;28;25101;-75
2021/10/13 02:48:42;;;;;;;6.78;1.60;;;9.80;99.90;;;;;;5048075;28;25069;-76
2021/10/13 02:51:20;;;;;;;7.75;1.30;;;9.90;99.90;;;;;;5043888;28;25047;-77
2021/10/13 02:53:57;;;;;;;5.60;1.95;;;10.00;99.90;;;;;;5047206;28;25133;-74
2021/10/13 02:56:31;;;;;;;8.55;2.10;;;10.10;99.90;;;;;;5030357;28;25063;-76
2021/10/13 02:59:09;;;;;;;5.20;1.30;;;10.20;99.90;;;;;;5048513;28;25063;-75
2021/10/13 03:01:40;;;;;;;6.13;1.58;;;10.20;99.90;;;;;;5051161;28;25071;-76
2021/10/13 03:04:16;;;;;;;9.50;1.80;;;10.30;99.90;;;;;;5030655;28;25139;-76
2021/10/13 03:06:56;;;;;;;8.18;2.28;;;10.40;99.90;;;;;;5042814;28;25065;-76
2021/10/13 03:09:26;;;;;;;7.60;1.58;;;10.30;99.90;;;;;;5041583;28;25060;-76
2021/10/13 03:11:54;;;;;;;6.30;1.73;;;10.30;99.90;;;;;;5035537;28;25077;-76
2021/10/13 03:14:25;;;;;;;10.40;2.10;;;10.40;99.90;;;;;;5047890;28;25089;-76
2021/10/13 03:16:53;;;;;;;6.72;1.50;;;10.40;99.90;;;;;;5055390;28;25059;-75
2021/10/13 03:19:22;;;;;;;7.70;1.50;;;10.40;99.90;;;;;;5030763;28;25063;-75
2021/10/13 03:21:50;;;;;;;11.30;1.80;;;10.50;99.90;;;;;;5047622;28;25081;-76
2021/10/13 03:24:16;;;;;;;5.10;1.60;;;10.40;99.90;;;;;;5048705;28;25136;-76
2021/10/13 03:26:49;;;;;;;5.22;1.60;;;10.40;99.90;;;;;;5045394;28;25173;-74
2021/10/13 03:29:15;;;;;;;3.67;1.38;;;10.40;99.90;;;;;;5048213;28;25067;-75
2021/10/13 03:31:41;;;;;;;11.40;1.63;;;10.40;99.90;;;;;;5031467;28;25061;-76
2021/10/13 03:34:08;;;;;;;4.50;1.35;;;10.50;99.90;;;;;;5040825;28;25108;-77
2021/10/13 03:36:46;;;;;;;9.80;2.00;;;10.40;99.90;;;;;;5052850;28;25061;-76
2021/10/13 03:39:12;;;;;;;7.28;1.70;;;10.40;99.90;;;;;;5052292;28;25058;-76
2021/10/13 03:41:38;;;;;;;7.25;1.67;;;10.40;99.90;;;;;;5049612;28;25066;-77
2021/10/13 03:44:06;;;;;;;7.45;1.70;;;10.50;99.90;;;;;;5063951;28;25071;-76
2021/10/13 03:46:32;;;;;;;5.22;2.20;;;10.50;99.90;;;;;;5043075;28;25058;-76
2021/10/13 03:48:58;;;;;;;9.82;1.83;;;10.70;99.90;;;;;;5050891;28;25050;-76
2021/10/13 03:51:26;;;;;;;9.38;1.95;;;10.80;99.90;;;;;;5055331;28;25071;-76
2021/10/13 03:53:52;;;;;;;7.05;1.55;;;10.80;99.90;;;;;;5048404;28;25122;-76
2021/10/13 03:56:18;;;;;;;10.05;1.90;;;10.80;99.90;;;;;;5047245;28;25069;-76
2021/10/13 03:58:44;;;;;;;10.13;2.03;;;10.80;99.90;;;;;;5033456;28;25062;-75
2021/10/13 04:01:09;;;;;;;5.93;1.70;;;10.80;99.90;;;;;;5034475;28;25064;-75
2021/10/13 04:03:36;;;;;;;8.13;2.35;;;10.90;99.90;;;;;;5052003;28;25141;-73
2021/10/13 04:06:02;;;;;;;11.68;2.03;;;10.70;99.90;;;;;;5045730;28;25125;-74
2021/10/13 04:08:28;;;;;;;10.88;2.42;;;10.70;99.90;;;;;;5052452;28;25135;-73
2021/10/13 04:10:53;;;;;;;9.05;2.70;;;10.70;99.90;;;;;;5058147;28;25077;-73
2021/10/13 04:13:19;;;;;;;5.10;1.65;;;10.70;99.90;;;;;;5057837;28;25054;-74
2021/10/13 04:15:44;;;;;;;6.75;1.85;;;10.60;99.90;;;;;;5038640;28;25063;-75
2021/10/13 04:18:10;;;;;;;8.60;2.28;;;10.50;99.90;;;;;;5052133;28;25060;-74
2021/10/13 04:20:35;;;;;;;9.45;2.03;;;10.40;99.90;;;;;;5052298;28;25081;-74
2021/10/13 04:23:01;;;;;;;5.82;1.50;;;10.30;99.90;;;;;;5051826;28;25079;-75
2021/10/13 04:25:27;;;;;;;8.45;2.28;;;10.40;99.90;;;;;;5030261;28;25096;-74
2021/10/13 04:27:53;;;;;;;8.23;2.35;;;10.30;99.90;;;;;;5025709;28;25095;-75
2021/10/13 04:30:19;;;;;;;9.25;2.55;;;10.20;99.90;;;;;;5040262;28;25069;-75
2021/10/13 04:32:45;;;;;;;7.90;1.75;;;10.10;99.90;;;;;;5047206;28;25100;-75
2021/10/13 04:35:11;;;;;;;8.32;2.45;;;10.20;99.90;;;;;;5046917;28;25070;-76
2021/10/13 04:37:38;;;;;;;8.90;2.47;;;10.20;99.90;;;;;;5041417;28;25109;-76
2021/10/13 04:40:05;;;;;;;9.30;2.25;;;10.20;99.90;;;;;;5061457;28;25078;-77
2021/10/13 04:42:53;;;;;;;6.78;2.63;;;10.20;99.90;;;;;;5076975;28;25096;-78
2021/10/13 04:45:18;;;;;;;9.82;2.40;;;10.20;99.90;;;;;;5081496;28;25068;-77
2021/10/13 04:47:44;;;;;;;8.75;2.15;;;10.30;99.90;;;;;;5079419;28;25073;-76
2021/10/13 04:50:10;;;;;;;7.85;2.30;;;10.20;99.90;;;;;;5074823;28;25062;-77
2021/10/13 04:52:36;;;;;;;5.95;2.63;;;10.20;99.90;;;;;;5056626;28;25133;-75
2021/10/13 04:55:02;;;;;;;10.48;2.38;;;10.20;99.90;;;;;;5052872;28;25136;-74
2021/10/13 04:57:28;;;;;;;6.63;2.13;;;10.20;99.90;;;;;;5053129;28;25055;-75
2021/10/13 04:59:55;;;;;;;6.10;1.98;;;10.30;99.90;;;;;;5052093;28;25058;-76
2021/10/13 05:02:21;;;;;;;4.85;2.22;;;10.40;99.90;;;;;;5047676;28;25150;-77
2021/10/13 05:04:46;;;;;;;6.63;2.05;;;10.50;99.90;;;;;;5057971;28;25110;-77
2021/10/13 05:07:12;;;;;;;10.52;2.28;;;10.50;99.90;;;;;;5055096;28;25105;-77
2021/10/13 05:09:38;;;;;;;6.38;2.17;;;10.40;99.90;;;;;;5044185;28;25051;-75
2021/10/13 05:12:04;;;;;;;10.80;2.38;;;10.50;99.90;;;;;;5048095;28;25056;-75
2021/10/13 05:14:29;;;;;;;8.25;2.30;;;10.50;99.90;;;;;;5051675;28;25099;-77
2021/10/13 05:16:55;;;;;;;10.77;2.50;;;10.60;99.90;;;;;;5048391;28;25113;-77
2021/10/13 05:19:20;;;;;;;8.38;2.78;;;10.60;99.90;;;;;;5044542;28;25072;-77
2021/10/13 05:21:46;;;;;;;8.55;2.72;;;10.70;99.90;;;;;;5046810;28;25059;-78
2021/10/13 05:24:11;;;;;;;12.50;2.55;;;10.60;99.90;;;;;;5044417;28;25102;-77
2021/10/13 05:26:38;;;;;;;7.93;2.38;;;10.60;99.90;;;;;;5045196;28;25127;-77
2021/10/13 05:29:03;;;;;;;11.18;2.60;;;10.50;99.90;;;;;;5047266;28;25068;-76
2021/10/13 05:31:29;;;;;;;9.18;3.72;;;10.50;99.90;;;;;;5038579;28;25049;-75
2021/10/13 05:33:55;;;;;;;7.22;3.25;;;10.40;99.90;;;;;;5043556;28;25058;-76
2021/10/13 05:36:20;;;;;;;9.13;2.75;;;10.40;99.90;;;;;;5040615;28;25098;-75
2021/10/13 05:38:47;;;;;;;11.68;3.72;;;10.50;99.90;;;;;;5043993;28;25070;-76
2021/10/13 05:41:13;;;;;;;8.15;3.53;;;10.30;99.90;;;;;;5042991;28;25042;-76
2021/10/13 05:43:38;;;;;;;11.55;3.13;;;10.30;99.90;;;;;;5050478;28;25053;-77
2021/10/13 05:46:04;;;;;;;12.25;3.20;;;10.40;99.90;;;;;;5061169;28;25080;-76
2021/10/13 05:48:30;;;;;;;10.05;3.35;;;10.40;99.90;;;;;;5053301;28;25067;-76
2021/10/13 05:50:55;;;;;;;9.45;3.38;;;10.50;99.90;;;;;;5030359;28;25097;-75
2021/10/13 05:53:22;;;;;;;10.07;3.50;;;10.50;99.90;;;;;;5049664;28;25085;-75
2021/10/13 05:55:50;;;;;;;9.30;3.75;;;10.40;99.90;;;;;;5058430;28;25132;-75
2021/10/13 05:58:18;;;;;;;17.73;4.25;;;10.40;99.90;;;;;;5055250;28;25078;-74
2021/10/13 06:00:46;;;;;;;11.52;4.32;;;10.50;99.90;;;;;;5055065;28;25086;-76
2021/10/13 06:03:12;;;;;;;14.50;3.88;;;10.40;99.90;;;;;;5056556;28;25071;-76
2021/10/13 06:05:37;;;;;;;9.57;4.30;;;10.30;99.90;;;;;;5042032;28;25067;-76
2021/10/13 06:08:03;;;;;;;10.77;4.47;;;10.20;99.90;;;;;;5037857;28;25072;-75
2021/10/13 06:10:29;;;;;;;11.68;3.90;;;10.40;99.90;;;;;;5044564;28;25067;-74
2021/10/13 06:12:55;;;;;;;10.55;4.00;;;10.40;99.90;;;;;;5049974;28;25141;-76
2021/10/13 06:15:21;;;;;;;12.55;3.85;;;10.40;99.90;;;;;;5051810;28;25075;-75
2021/10/13 06:17:47;;;;;;;15.27;4.40;;;10.40;99.90;;;;;;5046116;28;25061;-75
2021/10/13 06:20:12;;;;;;;16.15;4.93;;;10.30;99.90;;;;;;5047528;28;25070;-75
2021/10/13 06:22:38;;;;;;;9.18;4.18;;;10.30;99.90;;;;;;5049469;28;25097;-74
2021/10/13 06:25:07;;;;;;;12.70;4.57;;;10.30;99.90;;;;;;5049518;28;25155;-75
2021/10/13 06:27:33;;;;;;;9.63;4.68;;;10.20;99.90;;;;;;5059418;28;25053;-76
2021/10/13 06:29:58;;;;;;;17.15;4.97;;;10.20;99.90;;;;;;5039493;28;25049;-75
2021/10/13 06:32:24;;;;;;;13.95;5.00;;;10.10;99.90;;;;;;5056928;28;25089;-75
2021/10/13 06:34:50;;;;;;;10.10;4.63;;;10.10;99.90;;;;;;5045634;28;25072;-76
2021/10/13 06:37:16;;;;;;;9.65;4.85;;;10.20;99.90;;;;;;5038766;28;25056;-75
2021/10/13 06:39:41;;;;;;;15.07;5.10;;;10.30;99.90;;;;;;5056617;28;25099;-74
2021/10/13 06:42:07;;;;;;;11.70;4.15;;;10.30;99.90;;;;;;5045467;28;25082;-75
2021/10/13 06:44:33;;;;;;;8.90;4.47;;;10.50;99.90;;;;;;5056427;28;25109;-75
2021/10/13 06:46:59;;;;;;;10.05;4.00;;;10.60;99.90;;;;;;5068082;28;25077;-75
2021/10/13 06:49:24;;;;;;;10.48;4.43;;;10.70;99.90;;;;;;5038797;28;25080;-75
2021/10/13 06:51:51;;;;;;;10.38;4.00;;;10.80;99.90;;;;;;5051161;28;25152;-75
2021/10/13 06:54:17;;;;;;;18.35;4.32;;;10.80;99.90;;;;;;5052980;28;25147;-75
2021/10/13 06:56:42;;;;;;;14.85;4.60;;;10.80;99.90;;;;;;5047023;28;25164;-75
2021/10/13 06:59:08;;;;;;;8.73;3.80;;;10.70;99.90;;;;;;5050110;28;25106;-76
2021/10/13 07:01:34;;;;;;;12.23;4.68;;;10.60;99.90;;;;;;5048424;28;25078;-75
2021/10/13 07:04:00;;;;;;;11.25;3.88;;;10.60;99.90;;;;;;5047832;28;25080;-74
2021/10/13 07:06:26;;;;;;;10.13;3.35;;;10.80;99.90;;;;;;5034394;28;25067;-75
2021/10/13 07:08:53;;;;;;;13.13;4.25;;;10.80;99.90;;;;;;5052432;28;25067;-75
2021/10/13 07:11:23;;;;;;;8.80;4.05;;;10.80;99.90;;;;;;5049851;28;25072;-75
2021/10/13 07:13:49;;;;;;;10.30;3.60;;;10.80;99.90;;;;;;5051025;28;25070;-75
2021/10/13 07:16:14;;;;;;;16.65;4.28;;;10.90;99.90;;;;;;5050545;28;25054;-75
2021/10/13 07:18:40;;;;;;;9.80;3.38;;;10.90;99.90;;;;;;5047395;28;25102;-75
2021/10/13 07:21:05;;;;;;;10.10;3.65;;;11.10;99.90;;;;;;5049867;28;25077;-75
2021/10/13 07:23:31;;;;;;;11.02;3.60;;;11.10;99.90;;;;;;5030423;28;25071;-76
2021/10/13 07:25:57;;;;;;;11.60;3.53;;;11.10;99.90;;;;;;5032298;28;25075;-76
2021/10/13 07:28:25;;;;;;;13.95;3.17;;;11.30;99.90;;;;;;5051468;28;25096;-76
2021/10/13 07:30:50;;;;;;;13.15;4.15;;;11.40;99.90;;;;;;5050604;28;25081;-74
2021/10/13 07:33:16;;;;;;;10.30;3.38;;;11.40;99.90;;;;;;5029278;28;25077;-76
2021/10/13 07:35:42;;;;;;;14.70;4.05;;;11.40;99.90;;;;;;5045551;28;25086;-77
2021/10/13 07:38:11;;;;;;;16.45;3.60;;;11.50;99.90;;;;;;5047138;28;25060;-75
2021/10/13 07:40:36;;;;;;;8.05;3.45;;;11.60;99.90;;;;;;5049342;28;25104;-76
2021/10/13 07:43:02;;;;;;;11.40;3.17;;;11.70;99.90;;;;;;5047025;28;25115;-75
2021/10/13 07:45:28;;;;;;;8.05;2.92;;;11.80;99.90;;;;;;5048404;28;24980;-75
2021/10/13 07:47:54;;;;;;;10.52;3.50;;;11.90;99.90;;;;;;5054551;28;25052;-75
2021/10/13 07:50:19;;;;;;;12.30;4.07;;;12.00;99.90;;;;;;5048460;28;25081;-75
2021/10/13 07:52:45;;;;;;;14.57;3.80;;;12.00;99.90;;;;;;5047993;28;25054;-75
2021/10/13 07:55:11;;;;;;;11.80;3.22;;;11.90;99.90;;;;;;5045794;28;25047;-75
2021/10/13 07:57:38;;;;;;;9.90;2.60;;;12.00;99.90;;;;;;5050392;28;25112;-76
2021/10/13 08:00:05;;;;;;;11.57;3.05;;;12.10;99.90;;;;;;5044745;28;25064;-76
2021/10/13 08:02:31;;;;;;;9.32;2.47;;;12.20;99.90;;;;;;5031399;28;25143;-75
2021/10/13 08:04:56;;;;;;;9.35;2.75;;;12.30;99.90;;;;;;5050422;28;25074;-75
2021/10/13 08:07:22;;;;;;;7.50;2.50;;;12.40;99.90;;;;;;5051169;28;25065;-75
2021/10/13 08:09:47;;;;;;;9.73;2.47;;;12.30;99.90;;;;;;5053663;28;25068;-75
2021/10/13 08:12:13;;;;;;;11.85;3.30;;;12.30;99.90;;;;;;5057977;28;25110;-75
2021/10/13 08:14:39;;;;;;;9.30;2.53;;;12.30;99.90;;;;;;5058786;28;25082;-75
2021/10/13 08:17:05;;;;;;;9.50;2.72;;;12.50;99.90;;;;;;5060953;28;25110;-75
2021/10/13 08:19:30;;;;;;;9.45;2.60;;;12.60;99.90;;;;;;5059215;28;25132;-76
2021/10/13 08:21:56;;;;;;;7.80;2.42;;;12.70;99.90;;;;;;5037466;28;25059;-76
2021/10/13 08:24:21;;;;;;;11.98;2.65;;;12.80;99.90;;;;;;5053633;28;25071;-76
2021/10/13 08:26:47;;;;;;;9.63;2.50;;;12.80;99.90;;;;;;5055267;28;25066;-76
2021/10/13 08:29:13;;;;;;;7.10;2.33;;;12.70;99.90;;;;;;5053216;28;25078;-76
2021/10/13 08:31:39;;;;;;;11.70;2.83;;;12.60;99.90;;;;;;5055118;28;25064;-76
2021/10/13 08:34:04;;;;;;;9.20;2.78;;;12.80;99.90;;;;;;5055392;28;25136;-76
2021/10/13 08:36:30;;;;;;;11.55;2.70;;;12.90;99.90;;;;;;5054083;28;25075;-75
2021/10/13 08:38:56;;;;;;;14.13;4.32;;;12.80;99.90;;;;;;5038662;28;25084;-76
2021/10/13 08:41:21;;;;;;;7.72;2.67;;;12.80;99.90;;;;;;5053700;28;25050;-75
2021/10/13 08:43:47;;;;;;;8.90;2.60;;;12.90;99.90;;;;;;5058657;28;25118;-76
2021/10/13 08:46:14;;;;;;;8.27;2.70;;;13.10;99.90;;;;;;5069791;28;25072;-76
2021/10/13 08:48:40;;;;;;;4.97;1.92;;;13.30;99.90;;;;;;5055281;28;25064;-75
2021/10/13 08:51:07;;;;;;;16.00;3.85;;;13.30;99.90;;;;;;5057795;28;25087;-75
2021/10/13 08:53:33;;;;;;;7.47;1.88;;;13.20;99.90;;;;;;5055283;28;25067;-76
2021/10/13 08:56:00;;;;;;;10.15;2.40;;;12.70;99.90;;;;;;5062145;28;25048;-76
2021/10/13 08:58:28;;;;;;;6.20;1.60;;;12.50;99.90;;;;;;5059114;28;25065;-76
2021/10/13 09:01:02;;;;;;;8.73;1.70;;;12.40;99.90;;;;;;5042626;28;25146;-76
2021/10/13 09:03:44;;;;;;;5.70;1.73;;;12.40;99.90;;;;;;5056973;28;25138;-76
2021/10/13 09:06:25;;;;;;;9.50;1.95;;;12.40;99.90;;;;;;5038844;28;25075;-76
2021/10/13 09:09:04;;;;;;;10.23;2.10;;;12.50;99.90;;;;;;5053600;28;25066;-76
2021/10/13 09:11:32;;;;;;;10.05;2.55;;;12.50;99.90;;;;;;5053385;28;25093;-76
2021/10/13 09:14:29;;;;;;;5.38;1.50;;;12.40;99.90;;;;;;5036932;28;25049;-76
2021/10/13 09:17:10;;;;;;;5.68;1.73;;;12.20;99.90;;;;;;5054084;28;25141;-73
2021/10/13 09:19:42;;;;;;;15.50;2.08;;;12.20;99.90;;;;;;5055279;28;25045;-76
2021/10/13 09:22:11;;;;;;;8.60;2.00;;;12.10;99.90;;;;;;5039313;28;25077;-75
2021/10/13 09:24:51;;;;;;;18.50;3.47;;;12.20;99.90;;;;;;5057160;28;25062;-75
2021/10/13 09:27:24;;;;;;;9.80;2.45;;;12.20;99.90;;;;;;5053097;28;25062;-77
2021/10/13 09:30:07;;;;;;;6.38;2.00;;;12.20;99.90;;;;;;5055638;28;25087;-76
2021/10/13 09:32:33;;;;;;;7.40;1.75;;;12.20;99.90;;;;;;5055139;28;25060;-75
2021/10/13 09:34:59;;;;;;;8.10;1.90;;;12.30;99.90;;;;;;5038892;28;25060;-75
2021/10/13 09:37:45;;;;;;;8.02;2.67;;;12.20;99.90;;;;;;5056405;28;25142;-77
2021/10/13 09:40:11;;;;;;;6.70;1.75;;;12.20;99.90;;;;;;5046207;28;25084;-76
2021/10/13 09:42:41;;;;;;;8.02;2.08;;;12.30;99.90;;;;;;5064803;28;25092;-77
2021/10/13 09:45:12;;;;;;;7.53;1.98;;;12.30;99.90;;;;;;5080456;28;25091;-76
2021/10/13 09:47:38;;;;;;;6.85;1.52;;;12.20;99.90;;;;;;5081284;28;25071;-76
2021/10/13 09:50:13;;;;;;;6.20;2.13;;;12.30;99.90;;;;;;5063688;28;25430;-76
2021/10/13 09:52:39;;;;;;;11.05;2.33;;;12.30;99.90;;;;;;5046583;28;25076;-77
2021/10/13 09:55:09;;;;;;;13.27;2.58;;;12.40;99.90;;;;;;5019232;28;25066;-75
2021/10/13 09:57:49;;;;;;;9.23;2.00;;;12.50;99.90;;;;;;5037216;28;25125;-77
2021/10/13 10:00:23;;;;;;;10.50;2.30;;;12.80;99.90;;;;;;5036146;28;25050;-76
2021/10/13 10:02:51;;;;;;;5.63;1.75;;;12.80;99.90;;;;;;5055672;28;25109;-77
2021/10/13 10:05:23;;;;;;;8.95;2.08;;;12.80;99.90;;;;;;5057573;28;25069;-77
2021/10/13 10:08:11;;;;;;;6.63;2.30;;;12.80;99.90;;;;;;5054647;28;25065;-78
2021/10/13 10:10:58;;;;;;;6.72;1.77;;;12.90;99.90;;;;;;5055083;28;25062;-77
2021/10/13 10:13:42;;;;;;;9.38;2.05;;;12.80;99.90;;;;;;5054509;28;25135;-77
2021/10/13 10:16:10;;;;;;;7.43;1.80;;;12.80;99.90;;;;;;5045172;28;25053;-76
2021/10/13 10:18:38;;;;;;;7.38;1.70;;;13.00;99.90;;;;;;5055328;28;25070;-75
2021/10/13 10:21:18;;;;;;;5.28;1.70;;;13.20;99.90;;;;;;5042490;28;25063;-76
2021/10/13 10:23:49;;;;;;;9.30;3.00;;;13.30;99.90;;;;;;5052472;28;25144;-76
2021/10/13 10:26:24;;;;;;;10.60;2.17;;;13.10;99.90;;;;;;5041019;28;25129;-78
2021/10/13 10:28:51;;;;;;;9.43;2.15;;;13.10;99.90;;;;;;5052094;28;25129;-76
2021/10/13 10:31:44;;;;;;;6.13;2.10;;;13.20;99.90;;;;;;5036493;28;25114;-77
2021/10/13 10:34:13;;;;;;;7.68;1.85;;;13.30;99.90;;;;;;5048962;28;25063;-76
2021/10/13 10:36:39;;;;;;;8.75;1.45;;;13.40;99.90;;;;;;5039727;28;25133;-76
2021/10/13 10:39:08;;;;;;;6.70;1.70;;;13.30;99.90;;;;;;5048389;28;25069;-77
2021/10/13 10:41:42;;;;;;;7.75;1.80;;;13.40;99.90;;;;;;5041579;28;25052;-75
2021/10/13 10:44:26;;;;;;;9.88;2.05;;;13.60;99.90;;;;;;5053204;28;25077;-77
2021/10/13 10:47:08;;;;;;;6.40;1.77;;;13.70;99.90;;;;;;5046831;28;25071;-76
2021/10/13 10:49:46;;;;;;;7.47;1.42;;;13.60;99.90;;;;;;5065871;28;25089;-77
2021/10/13 10:52:23;;;;;;;5.60;1.40;;;13.50;99.90;;;;;;5051574;28;25090;-76
2021/10/13 10:55:01;;;;;;;10.50;2.03;;;13.60;99.90;;;;;;5053243;28;25294;-77
2021/10/13 10:57:33;;;;;;;7.97;1.85;;;13.50;99.90;;;;;;5053352;28;25073;-76
2021/10/13 11:00:00;;;;;;;5.88;1.83;;;13.50;99.90;;;;;;5051610;28;25071;-77
2021/10/13 11:02:27;;;;;;;7.68;1.10;;;13.50;99.90;;;;;;5041470;28;25093;-75
2021/10/13 11:05:08;;;;;;;7.43;1.52;;;13.70;99.90;;;;;;5033554;28;25070;-77
2021/10/13 11:07:34;;;;;;;5.72;1.65;;;13.80;99.90;;;;;;5042237;28;25070;-78
2021/10/13 11:10:08;;;;;;;8.40;1.67;;;13.60;99.90;;;;;;5034342;28;25072;-77
2021/10/13 11:12:51;;;;;;;6.10;1.27;;;13.50;99.90;;;;;;5053324;28;25059;-75
2021/10/13 11:15:18;;;;;;;8.23;1.92;;;13.50;99.90;;;;;;5052110;28;25071;-76
2021/10/13 11:17:44;;;;;;;10.98;1.77;;;13.50;99.90;;;;;;5054165;28;25078;-77
2021/10/13 11:20:13;;;;;;;6.30;1.50;;;13.80;99.90;;;;;;5063681;28;25059;-75
2021/10/13 11:22:40;;;;;;;13.88;2.10;;;13.90;99.90;;;;;;5063438;28;25074;-77
2021/10/13 11:25:13;;;;;;;7.90;1.30;;;13.90;99.90;;;;;;5055776;28;25049;-78
2021/10/13 11:27:40;;;;;;;6.35;1.30;;;14.00;99.90;;;;;;5045751;28;25128;-78
2021/10/13 11:30:19;;;;;;;9.68;2.58;;;14.00;99.90;;;;;;5045579;28;25076;-76
2021/10/13 11:32:46;;;;;;;5.07;1.58;;;14.00;99.90;;;;;;5050323;28;25096;-75
2021/10/13 11:35:15;;;;;;;7.13;1.63;;;13.80;99.90;;;;;;5054152;28;25050;-74
2021/10/13 11:37:46;;;;;;;7.60;1.50;;;13.80;99.90;;;;;;5051584;28;25073;-76
2021/10/13 11:40:15;;;;;;;5.78;1.48;;;13.90;99.90;;;;;;5034150;28;25097;-76
2021/10/13 11:42:41;;;;;;;9.52;1.95;;;13.90;99.90;;;;;;5056321;28;25078;-74
2021/10/13 11:45:13;;;;;;;6.45;1.52;;;13.80;99.90;;;;;;5060388;28;25083;-76
2021/10/13 11:47:38;;;;;;;5.28;1.67;;;13.90;99.90;;;;;;5069568;28;25078;-76
2021/10/13 11:50:16;;;;;;;5.15;1.77;;;14.10;99.90;;;;;;5055466;28;25121;-76
2021/10/13 11:52:43;;;;;;;5.25;1.30;;;14.10;99.90;;;;;;5047053;28;25091;-76
2021/10/13 11:55:12;;;;;;;5.60;1.05;;;14.10;99.90;;;;;;5051923;28;25064;-76
2021/10/13 11:57:41;;;;;;;5.75;1.15;;;14.40;99.90;;;;;;5056927;28;25080;-76
2021/10/13 12:00:14;;;;;;;5.72;1.58;;;14.60;99.90;;;;;;5054508;28;25078;-76
2021/10/13 12:02:42;;;;;;;5.22;1.38;;;14.40;99.90;;;;;;5073671;28;25065;-76
2021/10/13 12:05:09;;;;;;;7.10;1.63;;;14.10;99.90;;;;;;5046618;28;25058;-75
2021/10/13 12:07:44;;;;;;;7.70;1.48;;;14.00;99.90;;;;;;5058106;28;25066;-76
2021/10/13 12:10:12;;;;;;;5.75;1.40;;;14.00;99.90;;;;;;5064388;28;25083;-76
2021/10/13 12:12:38;;;;;;;4.65;1.13;;;14.00;99.90;;;;;;5062984;28;25080;-78
2021/10/13 12:15:18;;;;;;;4.63;1.20;;;13.80;99.90;;;;;;5054089;28;25063;-74
2021/10/13 12:17:44;;;;;;;4.00;1.30;;;13.60;99.90;;;;;;5042392;28;25103;-75
2021/10/13 12:20:18;;;;;;;4.82;1.20;;;13.50;99.90;;;;;;5051231;28;25106;-75
2021/10/13 12:22:47;;;;;;;6.82;1.88;;;13.40;99.90;;;;;;5051375;28;25067;-77
2021/10/13 12:25:30;;;;;;;3.55;1.08;;;13.40;99.90;;;;;;5028582;28;25065;-76
2021/10/13 12:27:59;;;;;;;3.83;1.08;;;13.50;99.90;;;;;;5052636;28;25082;-75
2021/10/13 12:30:31;;;;;;;5.47;1.27;;;13.50;99.90;;;;;;5040780;28;25076;-76
2021/10/13 12:33:07;;;;;;;5.80;1.40;;;13.50;99.90;;;;;;5069965;28;25082;-77
2021/10/13 12:35:33;;;;;;;7.03;1.20;;;13.50;99.90;;;;;;5039817;28;25082;-76
2021/10/13 12:38:08;;;;;;;3.58;1.10;;;13.50;99.90;;;;;;5063641;28;25052;-75
2021/10/13 12:40:33;;;;;;;16.02;2.03;;;13.60;99.90;;;;;;5059483;28;25062;-75
2021/10/13 12:43:17;;;;;;;13.77;2.53;;;13.60;99.90;;;;;;5067452;28;25063;-78
2021/10/13 12:45:45;;;;;;;9.30;1.27;;;13.70;99.90;;;;;;5052382;28;25056;-75
2021/10/13 12:48:16;;;;;;;8.32;1.40;;;13.80;99.90;;;;;;5055894;28;25068;-75
2021/10/13 12:51:05;;;;;;;8.05;1.35;;;13.80;99.90;;;;;;5062071;28;25114;-75
2021/10/13 12:53:32;;;;;;;7.55;1.35;;;13.90;99.90;;;;;;5055927;28;25077;-75