Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:54;;;;;;;19.73;7.35;;;10.10;99.90;;;;;;5093856;28;20024;-90
2024/01/16 00:03:20;;;;;;;12.68;7.10;;;10.20;99.90;;;;;;5076951;28;20038;-89
2024/01/16 00:05:47;;;;;;;17.75;7.40;;;10.10;99.90;;;;;;5077039;28;20039;-89
2024/01/16 00:08:14;;;;;;;15.52;7.95;;;10.10;99.90;;;;;;5077186;28;20370;-89
2024/01/16 00:10:40;;;;;;;14.48;7.30;;;10.10;99.90;;;;;;5077326;28;20027;-89
2024/01/16 00:13:07;;;;;;;9.45;7.30;;;10.10;99.90;;;;;;5091179;28;20028;-89
2024/01/16 00:15:33;;;;;;;17.25;6.95;;;10.10;99.90;;;;;;5082218;28;20056;-90
2024/01/16 00:17:59;;;;;;;15.98;7.10;;;10.10;99.90;;;;;;5090437;28;20115;-89
2024/01/16 00:20:25;;;;;;;14.60;7.03;;;10.00;99.90;;;;;;5073167;28;20029;-89
2024/01/16 00:22:52;;;;;;;17.67;6.57;;;10.10;99.90;;;;;;5073196;28;20025;-88
2024/01/16 00:25:21;;;;;;;20.13;5.65;;;10.20;99.90;;;;;;5090132;28;20478;-88
2024/01/16 00:27:47;;;;;;;12.23;5.32;;;10.30;99.90;;;;;;5073602;28;20032;-88
2024/01/16 00:30:14;;;;;;;13.40;5.68;;;10.40;99.90;;;;;;5090075;28;20036;-88
2024/01/16 00:32:40;;;;;;;12.77;5.60;;;10.50;99.90;;;;;;5076503;28;20059;-88
2024/01/16 00:35:07;;;;;;;13.85;5.50;;;10.60;99.90;;;;;;5076693;28;20111;-88
2024/01/16 00:37:33;;;;;;;11.90;4.80;;;10.60;99.90;;;;;;5076431;28;20449;-88
2024/01/16 00:40:00;;;;;;;14.63;5.00;;;10.60;99.90;;;;;;5076242;28;20477;-88
2024/01/16 00:42:26;;;;;;;14.57;4.97;;;10.70;99.90;;;;;;5076490;28;20052;-87
2024/01/16 00:44:53;;;;;;;13.48;5.35;;;10.70;99.90;;;;;;5076629;28;20078;-88
2024/01/16 00:47:20;;;;;;;11.32;5.18;;;10.70;99.90;;;;;;5076311;28;20100;-88
2024/01/16 00:49:47;;;;;;;13.50;4.78;;;10.60;99.90;;;;;;5076532;28;20028;-88
2024/01/16 00:52:16;;;;;;;11.75;4.70;;;10.50;99.90;;;;;;5076543;28;20107;-88
2024/01/16 00:54:43;;;;;;;14.50;5.07;;;10.50;99.90;;;;;;5076406;28;20028;-88
2024/01/16 00:57:10;;;;;;;15.45;5.20;;;10.40;99.90;;;;;;5076428;28;20020;-88
2024/01/16 00:59:37;;;;;;;7.05;5.03;;;10.40;99.90;;;;;;5076222;28;20140;-88
2024/01/16 01:02:04;;;;;;;11.93;5.53;;;10.30;99.90;;;;;;5076162;28;20020;-88
2024/01/16 01:04:33;;;;;;;12.00;5.40;;;10.20;99.90;;;;;;5076320;28;20484;-88
2024/01/16 01:07:00;;;;;;;10.90;4.70;;;10.10;99.90;;;;;;5076287;28;20078;-88
2024/01/16 01:09:26;;;;;;;16.48;5.30;;;10.00;99.90;;;;;;5093682;28;20024;-88
2024/01/16 01:11:53;;;;;;;8.55;5.43;;;9.90;99.90;;;;;;5080337;28;20028;-88
2024/01/16 01:14:19;;;;;;;21.20;5.57;;;10.00;99.90;;;;;;5080081;28;20401;-88
2024/01/16 01:16:46;;;;;;;11.88;5.28;;;9.90;99.90;;;;;;5079823;28;20028;-87
2024/01/16 01:19:12;;;;;;;11.13;5.32;;;9.90;99.90;;;;;;5079838;28;20085;-88
2024/01/16 01:21:39;;;;;;;11.30;5.95;;;9.90;99.90;;;;;;5079840;28;20055;-87
2024/01/16 01:24:05;;;;;;;8.20;5.10;;;10.00;99.90;;;;;;5079759;28;20036;-88
2024/01/16 01:26:35;;;;;;;14.40;6.63;;;10.00;99.90;;;;;;5079696;28;20024;-89
2024/01/16 01:29:05;;;;;;;8.10;5.68;;;10.00;99.90;;;;;;5080073;28;20039;-88
2024/01/16 01:31:31;;;;;;;17.25;5.25;;;10.00;99.90;;;;;;5079459;28;20024;-89
2024/01/16 01:33:58;;;;;;;15.25;5.32;;;10.10;99.90;;;;;;5079598;28;20481;-88
2024/01/16 01:36:24;;;;;;;14.32;6.05;;;10.10;99.90;;;;;;5079451;28;20028;-88
2024/01/16 01:38:51;;;;;;;12.80;6.00;;;10.20;99.90;;;;;;5079641;28;20058;-89
2024/01/16 01:41:20;;;;;;;12.65;5.18;;;10.20;99.90;;;;;;5079431;28;20027;-88
2024/01/16 01:43:47;;;;;;;18.75;6.07;;;10.30;99.90;;;;;;5096539;28;20032;-88
2024/01/16 01:46:18;;;;;;;15.40;5.35;;;10.30;99.90;;;;;;5079438;28;20024;-88
2024/01/16 01:48:50;;;;;;;10.55;5.70;;;10.40;99.90;;;;;;5079532;28;20503;-88
2024/01/16 01:51:19;;;;;;;21.50;5.68;;;10.40;99.90;;;;;;5096288;28;20115;-88
2024/01/16 01:53:49;;;;;;;10.90;5.40;;;10.40;99.90;;;;;;5097491;28;20083;-88
2024/01/16 01:56:18;;;;;;;18.35;5.70;;;10.40;99.90;;;;;;5082391;28;20035;-88
2024/01/16 01:58:48;;;;;;;14.65;5.43;;;10.40;99.90;;;;;;5079325;28;20024;-88
2024/01/16 02:01:18;;;;;;;15.77;6.35;;;10.40;99.90;;;;;;5096266;28;20065;-88
2024/01/16 02:03:45;;;;;;;18.33;5.60;;;10.40;99.90;;;;;;5079240;28;20024;-88
2024/01/16 02:06:13;;;;;;;17.20;5.78;;;10.40;99.90;;;;;;5079099;28;20048;-88
2024/01/16 02:08:40;;;;;;;19.55;5.78;;;10.40;99.90;;;;;;5079252;28;20388;-88
2024/01/16 02:11:08;;;;;;;25.23;6.43;;;10.30;99.90;;;;;;5095621;28;20044;-87
2024/01/16 02:13:34;;;;;;;19.70;5.68;;;10.50;99.90;;;;;;5078908;28;20039;-88
2024/01/16 02:16:01;;;;;;;15.98;5.45;;;10.60;99.90;;;;;;5078889;28;20032;-88
2024/01/16 02:18:27;;;;;;;14.63;6.28;;;10.60;99.90;;;;;;5078734;28;20032;-88
2024/01/16 02:20:59;;;;;;;19.92;5.75;;;10.70;99.90;;;;;;5095077;28;20032;-89
2024/01/16 02:23:31;;;;;;;8.93;5.30;;;10.70;99.90;;;;;;5078530;28;20032;-89
2024/01/16 02:25:57;;;;;;;11.95;5.90;;;10.80;99.90;;;;;;5082914;28;20028;-89
2024/01/16 02:28:23;;;;;;;21.00;5.43;;;10.80;99.90;;;;;;5058852;28;20024;-89
2024/01/16 02:30:50;;;;;;;18.17;5.22;;;10.80;99.90;;;;;;5060308;28;20024;-88
2024/01/16 02:33:17;;;;;;;17.85;5.60;;;10.80;99.90;;;;;;5078250;28;20105;-89
2024/01/16 02:35:43;;;;;;;14.45;6.07;;;10.80;99.90;;;;;;5078643;28;20034;-88
2024/01/16 02:38:12;;;;;;;12.05;5.70;;;10.80;99.90;;;;;;5078422;28;20020;-88
2024/01/16 02:40:39;;;;;;;12.70;6.05;;;10.80;99.90;;;;;;5078310;28;20031;-89
2024/01/16 02:43:06;;;;;;;15.60;5.90;;;10.70;99.90;;;;;;5078433;28;20512;-89
2024/01/16 02:45:32;;;;;;;20.25;5.68;;;10.70;99.90;;;;;;5078536;28;20122;-87
2024/01/16 02:47:59;;;;;;;15.70;6.00;;;10.70;99.90;;;;;;5078343;28;20032;-89
2024/01/16 02:50:28;;;;;;;21.88;6.18;;;10.80;99.90;;;;;;5078190;28;20057;-88
2024/01/16 02:52:54;;;;;;;14.82;5.63;;;10.70;99.90;;;;;;5078117;28;20381;-87
2024/01/16 02:55:21;;;;;;;18.73;5.78;;;10.60;99.90;;;;;;5078224;28;20185;-87
2024/01/16 02:57:47;;;;;;;11.48;5.70;;;10.60;99.90;;;;;;5078044;28;20427;-88
2024/01/16 03:00:14;;;;;;;20.85;5.72;;;10.40;99.90;;;;;;5077931;28;20042;-87
2024/01/16 03:02:40;;;;;;;16.73;5.47;;;10.40;99.90;;;;;;5078204;28;20024;-87
2024/01/16 03:05:07;;;;;;;12.88;5.55;;;10.30;99.90;;;;;;5078016;28;20038;-87
2024/01/16 03:07:34;;;;;;;16.30;5.93;;;10.20;99.90;;;;;;5077889;28;20480;-87
2024/01/16 03:10:01;;;;;;;19.13;6.80;;;10.20;99.90;;;;;;5077714;28;20107;-86
2024/01/16 03:12:27;;;;;;;18.20;5.75;;;10.10;99.90;;;;;;5077707;28;20107;-87
2024/01/16 03:14:54;;;;;;;9.65;5.28;;;10.00;99.90;;;;;;5077949;28;20024;-87
2024/01/16 03:17:20;;;;;;;12.73;6.43;;;9.90;99.90;;;;;;5077729;28;20074;-88
2024/01/16 03:19:47;;;;;;;13.32;5.97;;;9.90;99.90;;;;;;5077639;28;20036;-87
2024/01/16 03:22:13;;;;;;;12.05;5.70;;;9.80;99.90;;;;;;5077591;28;20020;-86
2024/01/16 03:24:40;;;;;;;14.27;5.75;;;9.80;99.90;;;;;;5094649;28;20032;-87
2024/01/16 03:27:09;;;;;;;11.10;5.78;;;9.80;99.90;;;;;;5077401;28;20024;-87
2024/01/16 03:29:36;;;;;;;15.57;6.00;;;9.80;99.90;;;;;;5076171;28;20028;-87
2024/01/16 03:32:03;;;;;;;16.98;6.10;;;9.80;99.90;;;;;;5096402;28;20086;-88
2024/01/16 03:34:31;;;;;;;19.52;7.30;;;9.80;99.90;;;;;;5077142;28;20040;-88
2024/01/16 03:36:58;;;;;;;15.32;6.15;;;9.90;99.90;;;;;;5094098;28;20444;-88
2024/01/16 03:39:24;;;;;;;15.57;5.40;;;10.00;99.90;;;;;;5077359;28;20027;-87
2024/01/16 03:41:50;;;;;;;23.50;6.05;;;10.00;99.90;;;;;;5077190;28;20016;-87
2024/01/16 03:44:17;;;;;;;15.77;6.05;;;10.00;99.90;;;;;;5094015;28;20073;-87
2024/01/16 03:46:43;;;;;;;12.13;5.68;;;10.00;99.90;;;;;;5076987;28;20114;-87
2024/01/16 03:49:10;;;;;;;13.90;5.53;;;10.00;99.90;;;;;;5077047;28;20077;-87
2024/01/16 03:51:36;;;;;;;13.13;5.80;;;9.90;99.90;;;;;;5076923;28;20047;-87
2024/01/16 03:54:02;;;;;;;13.77;5.63;;;9.90;99.90;;;;;;5093827;28;20040;-88
2024/01/16 03:56:29;;;;;;;14.10;5.88;;;9.90;99.90;;;;;;5076790;28;20017;-88
2024/01/16 03:58:55;;;;;;;18.95;6.97;;;9.90;99.90;;;;;;5093760;28;20039;-87
2024/01/16 04:01:32;;;;;;;11.85;5.53;;;9.90;99.90;;;;;;5076822;28;20028;-87
2024/01/16 04:03:59;;;;;;;14.80;5.50;;;9.80;99.90;;;;;;5093664;28;20032;-89
2024/01/16 04:06:29;;;;;;;9.25;5.45;;;9.70;99.90;;;;;;5076903;28;20027;-90
2024/01/16 04:08:59;;;;;;;19.13;5.88;;;9.60;99.90;;;;;;5076972;28;20028;-90
2024/01/16 04:11:25;;;;;;;12.18;5.10;;;9.50;99.90;;;;;;5076848;28;20444;-89
2024/01/16 04:13:55;;;;;;;16.52;5.45;;;9.40;99.90;;;;;;5093584;28;20489;-91
2024/01/16 04:16:21;;;;;;;15.32;5.57;;;9.40;99.90;;;;;;5076736;28;20031;-90
2024/01/16 04:18:48;;;;;;;16.55;5.50;;;9.30;99.90;;;;;;5076811;28;20052;-92
2024/01/16 04:21:18;;;;;;;30.00;12.57;;;9.20;99.90;;;;;;5091225;28;20020;-91
2024/01/16 04:23:44;;;;;;;52.20;23.67;;;9.20;99.90;;;;;;5093293;28;20032;-91
2024/01/16 04:26:11;;;;;;;37.25;15.85;;;9.20;99.90;;;;;;5076541;28;20029;-91
2024/01/16 04:28:37;;;;;;;28.27;14.15;;;9.30;99.90;;;;;;5093250;28;20036;-91
2024/01/16 04:31:05;;;;;;;42.78;16.88;;;9.30;99.90;;;;;;5076486;28;20020;-90
2024/01/16 04:33:32;;;;;;;34.70;14.95;;;9.30;99.90;;;;;;5093168;28;20097;-89
2024/01/16 04:35:58;;;;;;;30.35;13.20;;;9.40;99.90;;;;;;5076431;28;20480;-90
2024/01/16 04:38:24;;;;;;;28.63;11.77;;;9.40;99.90;;;;;;5093484;28;20480;-89
2024/01/16 04:40:51;;;;;;;28.42;11.30;;;9.30;99.90;;;;;;5076603;28;20024;-89
2024/01/16 04:43:17;;;;;;;24.45;9.10;;;9.30;99.90;;;;;;5076421;28;20117;-88
2024/01/16 04:45:44;;;;;;;26.17;10.70;;;9.30;99.90;;;;;;5076614;28;20031;-92
2024/01/16 04:48:11;;;;;;;25.17;7.00;;;9.30;99.90;;;;;;5093090;28;20393;-90
2024/01/16 04:50:37;;;;;;;17.85;9.40;;;9.40;99.90;;;;;;5076190;28;20020;-89
2024/01/16 04:53:12;;;;;;;11.48;6.68;;;9.40;99.90;;;;;;5076033;28;20082;-84
2024/01/16 04:55:39;;;;;;;19.67;6.93;;;9.50;99.90;;;;;;5092907;28;20066;-85
2024/01/16 04:58:05;;;;;;;21.98;7.88;;;9.60;99.90;;;;;;5076452;28;20020;-90
2024/01/16 05:00:32;;;;;;;15.10;6.90;;;9.60;99.90;;;;;;5076446;28;20031;-91
2024/01/16 05:02:58;;;;;;;19.20;8.88;;;9.70;99.90;;;;;;5076313;28;20021;-88
2024/01/16 05:05:25;;;;;;;15.73;7.07;;;9.70;99.90;;;;;;5076353;28;20107;-89
2024/01/16 05:07:51;;;;;;;27.33;8.80;;;9.70;99.90;;;;;;5076340;28;20028;-87
2024/01/16 05:10:18;;;;;;;16.75;7.25;;;9.70;99.90;;;;;;5088372;28;20023;-87
2024/01/16 05:12:44;;;;;;;22.23;7.72;;;9.70;99.90;;;;;;5088261;28;20028;-91
2024/01/16 05:15:11;;;;;;;12.82;7.03;;;9.60;99.90;;;;;;5077370;28;20552;-90
2024/01/16 05:17:38;;;;;;;14.73;6.20;;;9.60;99.90;;;;;;5076052;28;20024;-88
2024/01/16 05:20:11;;;;;;;15.23;6.72;;;9.60;99.90;;;;;;5076241;28;20032;-87
2024/01/16 05:22:38;;;;;;;15.90;6.03;;;9.70;99.90;;;;;;5092621;28;20114;-88
2024/01/16 05:25:08;;;;;;;20.33;6.57;;;9.60;99.90;;;;;;5075904;28;20035;-86
2024/01/16 05:27:35;;;;;;;10.93;6.35;;;9.60;99.90;;;;;;5075808;28;20028;-88
2024/01/16 05:30:01;;;;;;;14.88;5.70;;;9.60;99.90;;;;;;5075843;28;20056;-89
2024/01/16 05:32:31;;;;;;;13.73;5.60;;;9.70;99.90;;;;;;5092310;28;20040;-87
2024/01/16 05:34:57;;;;;;;20.55;6.10;;;9.80;99.90;;;;;;5075773;28;20400;-87
2024/01/16 05:37:24;;;;;;;16.58;5.45;;;9.80;99.90;;;;;;5075866;28;20024;-87
2024/01/16 05:39:50;;;;;;;13.60;5.88;;;9.80;99.90;;;;;;5092498;28;20028;-86
2024/01/16 05:42:17;;;;;;;13.82;5.35;;;9.70;99.90;;;;;;5076603;28;20024;-88
2024/01/16 05:44:43;;;;;;;19.63;6.60;;;9.80;99.90;;;;;;5079273;28;20028;-88
2024/01/16 05:47:10;;;;;;;10.68;5.50;;;9.80;99.90;;;;;;5075751;28;20024;-88
2024/01/16 05:49:36;;;;;;;12.48;5.60;;;9.90;99.90;;;;;;5092442;28;20028;-88
2024/01/16 05:52:03;;;;;;;13.38;5.90;;;9.90;99.90;;;;;;5075556;28;20077;-88
2024/01/16 05:54:29;;;;;;;11.57;5.13;;;9.80;99.90;;;;;;5075283;28;20039;-87
2024/01/16 05:56:56;;;;;;;16.25;5.75;;;9.90;99.90;;;;;;5076985;28;20074;-88
2024/01/16 05:59:22;;;;;;;16.60;6.15;;;10.00;99.90;;;;;;5096055;28;20100;-88
2024/01/16 06:01:49;;;;;;;22.10;6.35;;;10.00;99.90;;;;;;5075337;28;20098;-87
2024/01/16 06:04:15;;;;;;;10.80;5.60;;;10.10;99.90;;;;;;5075489;28;20486;-87
2024/01/16 06:06:47;;;;;;;15.88;6.40;;;10.00;99.90;;;;;;5075611;28;20025;-87
2024/01/16 06:09:18;;;;;;;10.63;5.80;;;9.90;99.90;;;;;;5075701;28;20111;-88
2024/01/16 06:11:44;;;;;;;14.57;6.38;;;9.90;99.90;;;;;;5075627;28;20032;-87
2024/01/16 06:14:12;;;;;;;19.70;7.60;;;9.90;99.90;;;;;;5075827;28;20035;-88
2024/01/16 06:16:40;;;;;;;19.55;9.38;;;9.90;99.90;;;;;;5076021;28;20031;-87
2024/01/16 06:19:07;;;;;;;22.40;9.73;;;9.90;99.90;;;;;;5078694;28;20039;-87
2024/01/16 06:21:34;;;;;;;23.58;9.90;;;10.00;99.90;;;;;;5078837;28;20028;-92
2024/01/16 06:24:00;;;;;;;19.48;9.38;;;10.00;99.90;;;;;;5078784;28;20072;-88
2024/01/16 06:26:27;;;;;;;20.02;10.43;;;10.00;99.90;;;;;;5095573;28;20107;-88
2024/01/16 06:28:53;;;;;;;26.00;11.32;;;10.10;99.90;;;;;;5078730;28;20481;-91
2024/01/16 06:31:20;;;;;;;23.40;12.45;;;10.00;99.90;;;;;;5095242;28;20374;-91
2024/01/16 06:33:46;;;;;;;22.70;12.85;;;10.10;99.90;;;;;;5078540;28;20064;-88
2024/01/16 06:36:13;;;;;;;26.75;13.50;;;10.10;99.90;;;;;;5078783;28;20499;-90
2024/01/16 06:38:40;;;;;;;27.83;13.60;;;10.10;99.90;;;;;;5079247;28;20551;-88
2024/01/16 06:41:10;;;;;;;30.13;12.80;;;10.20;99.90;;;;;;5078422;28;20047;-90
2024/01/16 06:43:36;;;;;;;27.80;11.40;;;10.30;99.90;;;;;;5078637;28;20028;-91
2024/01/16 06:46:06;;;;;;;23.88;8.98;;;10.50;99.90;;;;;;5078589;28;20027;-89
2024/01/16 06:48:35;;;;;;;17.48;8.40;;;10.70;99.90;;;;;;5088437;28;20093;-90
2024/01/16 06:51:02;;;;;;;23.35;7.55;;;10.90;99.90;;;;;;5093814;28;20020;-91
2024/01/16 06:53:28;;;;;;;11.90;6.13;;;11.10;99.90;;;;;;5079308;28;20040;-91
2024/01/16 06:55:54;;;;;;;14.10;6.35;;;11.30;99.90;;;;;;5078495;28;20023;-90
2024/01/16 06:58:21;;;;;;;13.65;5.07;;;11.50;99.90;;;;;;5078241;28;20032;-90
2024/01/16 07:00:48;;;;;;;13.40;5.10;;;11.70;99.90;;;;;;5078017;28;20027;-90
2024/01/16 07:03:14;;;;;;;14.45;4.93;;;11.90;99.90;;;;;;5078156;28;20024;-90
2024/01/16 07:05:40;;;;;;;11.18;3.97;;;12.00;99.90;;;;;;5077825;28;20077;-91
2024/01/16 07:08:07;;;;;;;10.90;4.13;;;12.20;99.90;;;;;;5094855;28;20051;-91
2024/01/16 07:10:35;;;;;;;13.43;4.85;;;12.40;99.90;;;;;;5078652;28;20027;-90
2024/01/16 07:13:02;;;;;;;11.18;5.43;;;12.60;99.90;;;;;;5094929;28;20052;-91
2024/01/16 07:15:28;;;;;;;8.70;6.25;;;12.80;99.90;;;;;;5077675;28;20488;-90
2024/01/16 07:17:55;;;;;;;11.60;7.07;;;13.00;99.90;;;;;;5077793;28;20028;-91
2024/01/16 07:20:21;;;;;;;11.95;7.90;;;13.10;99.90;;;;;;5077826;28;20032;-91
2024/01/16 07:22:47;;;;;;;15.55;8.63;;;13.10;99.90;;;;;;5077454;28;20028;-91
2024/01/16 07:25:14;;;;;;;19.23;10.32;;;13.20;99.90;;;;;;5077507;28;20020;-89
2024/01/16 07:27:42;;;;;;;15.38;10.75;;;13.40;99.90;;;;;;5074205;28;20031;-89
2024/01/16 07:30:09;;;;;;;14.48;12.50;;;13.40;99.90;;;;;;5091231;28;20358;-89
2024/01/16 07:32:36;;;;;;;17.63;13.90;;;13.50;99.90;;;;;;5090960;28;20081;-89
2024/01/16 07:35:02;;;;;;;14.38;13.10;;;13.40;99.90;;;;;;5090898;28;20041;-90
2024/01/16 07:37:32;;;;;;;23.13;14.27;;;13.40;99.90;;;;;;5090761;28;20390;-90
2024/01/16 07:39:59;;;;;;;16.77;15.02;;;13.40;99.90;;;;;;5091126;28;20029;-89
2024/01/16 07:42:26;;;;;;;16.27;14.73;;;13.60;99.90;;;;;;5090798;28;20036;-90
2024/01/16 07:44:54;;;;;;;20.65;14.77;;;13.60;99.90;;;;;;5090842;28;20052;-90
2024/01/16 07:47:21;;;;;;;19.88;15.95;;;13.80;99.90;;;;;;5090858;28;20043;-89
2024/01/16 07:49:47;;;;;;;17.67;15.80;;;14.10;99.90;;;;;;5091051;28;20031;-89
2024/01/16 07:52:14;;;;;;;19.50;17.55;;;14.20;99.90;;;;;;5091436;28;20390;-90
2024/01/16 07:54:40;;;;;;;21.45;19.33;;;14.20;99.90;;;;;;5090982;28;20039;-90
2024/01/16 07:57:07;;;;;;;26.13;20.20;;;14.20;99.90;;;;;;5094147;28;20023;-90
2024/01/16 07:59:33;;;;;;;21.63;19.52;;;14.60;99.90;;;;;;5077117;28;20024;-89
2024/01/16 08:02:06;;;;;;;24.75;20.10;;;14.50;99.90;;;;;;5094448;28;20066;-90
2024/01/16 08:04:33;;;;;;;25.52;19.95;;;14.40;99.90;;;;;;5086056;28;20033;-89
2024/01/16 08:06:59;;;;;;;22.98;19.38;;;14.40;99.90;;;;;;5077704;28;20077;-92
2024/01/16 08:13:13;;;;;;;20.02;18.15;;;14.60;99.90;;;;;;5087272;28;20062;-93
2024/01/16 08:15:41;;;;;;;20.80;18.75;;;14.80;99.90;;;;;;5093996;28;20028;-91
2024/01/16 08:18:08;;;;;;;21.55;19.20;;;15.00;99.90;;;;;;5077105;28;20020;-91
2024/01/16 08:20:35;;;;;;;20.60;18.85;;;15.20;99.90;;;;;;5093355;28;20034;-91
2024/01/16 08:23:02;;;;;;;23.40;20.88;;;15.30;99.90;;;;;;5077278;28;20020;-91
2024/01/16 08:25:28;;;;;;;20.92;18.98;;;15.20;99.90;;;;;;5077050;28;20031;-91
2024/01/16 08:27:55;;;;;;;20.52;18.63;;;15.40;99.90;;;;;;5077383;28;20389;-92
2024/01/16 08:30:21;;;;;;;19.45;17.65;;;15.40;99.90;;;;;;5112113;28;20027;-91
2024/01/16 08:32:47;;;;;;;19.25;17.58;;;15.40;99.90;;;;;;5097497;28;20071;-90
2024/01/16 08:35:14;;;;;;;20.90;17.05;;;15.30;99.90;;;;;;5097587;28;20068;-92
2024/01/16 08:37:41;;;;;;;19.52;17.65;;;15.40;99.90;;;;;;5078651;28;20432;-92
2024/01/16 08:40:08;;;;;;;23.77;18.55;;;15.40;99.90;;;;;;5095680;28;20081;-90
2024/01/16 08:42:35;;;;;;;19.38;17.42;;;15.60;99.90;;;;;;5077807;28;20020;-91
2024/01/16 08:45:02;;;;;;;18.45;16.80;;;15.70;99.90;;;;;;5094175;28;20016;-87
2024/01/16 08:47:29;;;;;;;19.48;17.40;;;15.70;99.90;;;;;;5077052;28;20024;-89
2024/01/16 08:49:55;;;;;;;19.90;16.67;;;15.80;99.90;;;;;;5076049;28;20028;-85
2024/01/16 08:52:22;;;;;;;19.23;17.08;;;15.80;99.90;;;;;;5076089;28;20043;-87
2024/01/16 08:54:48;;;;;;;17.65;16.15;;;15.60;99.90;;;;;;5092587;28;20119;-87
2024/01/16 08:57:14;;;;;;;17.50;16.00;;;15.60;99.90;;;;;;5076098;28;20453;-87
2024/01/16 08:59:41;;;;;;;18.63;16.90;;;15.70;99.90;;;;;;5092947;28;20077;-87
2024/01/16 09:02:12;;;;;;;17.88;16.67;;;15.80;99.90;;;;;;5075867;28;20477;-86
2024/01/16 09:04:39;;;;;;;20.42;18.42;;;15.80;99.90;;;;;;5072746;28;20132;-88
2024/01/16 09:07:05;;;;;;;21.05;18.92;;;15.80;99.90;;;;;;5089267;28;20437;-89
2024/01/16 09:09:32;;;;;;;19.95;18.13;;;15.90;99.90;;;;;;5072490;28;20025;-84
2024/01/16 09:11:59;;;;;;;20.42;18.75;;;16.00;99.90;;;;;;5088698;28;20024;-86
2024/01/16 09:14:29;;;;;;;20.50;18.45;;;15.90;99.90;;;;;;5072095;28;20051;-85
2024/01/16 09:16:55;;;;;;;20.42;18.50;;;16.00;99.90;;;;;;5071997;28;20158;-85
2024/01/16 09:19:23;;;;;;;20.50;18.67;;;15.90;99.90;;;;;;5071899;28;20032;-86
2024/01/16 09:21:49;;;;;;;22.00;19.92;;;15.90;99.90;;;;;;5073496;28;20082;-85
2024/01/16 09:24:15;;;;;;;23.02;20.27;;;16.00;99.90;;;;;;5093330;28;20035;-88
2024/01/16 09:26:43;;;;;;;21.35;19.23;;;16.10;99.90;;;;;;5076210;28;20035;-89
2024/01/16 09:29:10;;;;;;;21.20;19.25;;;16.20;99.90;;;;;;5075686;28;20115;-88
2024/01/16 09:31:42;;;;;;;21.80;19.63;;;16.20;99.90;;;;;;5093397;28;20032;-88
2024/01/16 09:34:17;;;;;;;20.98;19.30;;;16.30;99.90;;;;;;5075836;28;20039;-89
2024/01/16 09:36:44;;;;;;;20.27;18.77;;;16.40;99.90;;;;;;5076748;28;20024;-88
2024/01/16 09:39:13;;;;;;;21.30;19.23;;;16.50;99.90;;;;;;5096209;28;20028;-90
2024/01/16 09:41:42;;;;;;;20.48;18.73;;;16.40;99.90;;;;;;5076328;28;20033;-89
2024/01/16 09:44:10;;;;;;;20.25;18.85;;;16.60;99.90;;;;;;5093013;28;20024;-89
2024/01/16 09:46:40;;;;;;;20.52;18.90;;;16.70;99.90;;;;;;5076519;28;20550;-90
2024/01/16 09:49:07;;;;;;;22.40;20.63;;;16.60;99.90;;;;;;5093730;28;20036;-88
2024/01/16 09:51:34;;;;;;;20.08;18.77;;;16.60;99.90;;;;;;5093703;28;20470;-89
2024/01/16 09:54:01;;;;;;;20.45;18.80;;;16.60;99.90;;;;;;5075966;28;20041;-88
2024/01/16 09:56:31;;;;;;;23.67;21.58;;;16.60;99.90;;;;;;5093123;28;20496;-88
2024/01/16 09:59:04;;;;;;;22.58;20.90;;;16.70;99.90;;;;;;5078040;28;20033;-91
2024/01/16 10:01:33;;;;;;;21.38;19.27;;;16.70;99.90;;;;;;5082768;28;20105;-90
2024/01/16 10:03:59;;;;;;;21.38;19.50;;;16.70;99.90;;;;;;5112971;28;20024;-90
2024/01/16 10:06:28;;;;;;;21.67;19.95;;;16.80;99.90;;;;;;5113009;28;20028;-89
2024/01/16 10:08:56;;;;;;;22.88;21.27;;;16.90;99.90;;;;;;5087832;28;20024;-89
2024/01/16 10:11:23;;;;;;;23.25;21.17;;;17.00;99.90;;;;;;5080678;28;20020;-90
2024/01/16 10:13:49;;;;;;;23.05;21.35;;;16.80;99.90;;;;;;5098430;28;20040;-91
2024/01/16 10:16:16;;;;;;;24.17;22.23;;;16.80;99.90;;;;;;5087856;28;20036;-89
2024/01/16 10:18:50;;;;;;;22.70;21.10;;;16.70;99.90;;;;;;5088878;28;20087;-91
2024/01/16 10:21:23;;;;;;;22.90;21.30;;;16.80;99.90;;;;;;5091583;28;20024;-91
2024/01/16 10:23:54;;;;;;;23.55;21.85;;;16.80;99.90;;;;;;5092966;28;20266;-91
2024/01/16 10:26:21;;;;;;;24.40;22.20;;;17.00;99.90;;;;;;5108541;28;20040;-91
2024/01/16 10:29:04;;;;;;;24.23;21.90;;;17.10;99.90;;;;;;5086106;28;20050;-91
2024/01/16 10:31:31;;;;;;;27.20;24.75;;;17.20;99.90;;;;;;5101593;28;20043;-91
2024/01/16 10:33:59;;;;;;;25.80;23.50;;;17.20;99.90;;;;;;5102793;28;20044;-91
2024/01/16 10:36:34;;;;;;;23.08;21.45;;;17.00;99.90;;;;;;5083910;28;20481;-91
2024/01/16 10:39:06;;;;;;;24.67;22.40;;;17.00;99.90;;;;;;5100520;28;20493;-91
2024/01/16 10:41:37;;;;;;;30.35;27.23;;;17.00;99.90;;;;;;5110259;28;20020;-91
2024/01/16 10:44:12;;;;;;;26.38;23.95;;;17.10;99.90;;;;;;5106974;28;20039;-91
2024/01/16 10:46:39;;;;;;;27.08;24.95;;;17.20;99.90;;;;;;5109637;28;20024;-91
2024/01/16 10:49:06;;;;;;;27.50;25.27;;;17.10;99.90;;;;;;5091068;28;20035;-91
2024/01/16 10:51:39;;;;;;;27.75;25.42;;;17.10;99.90;;;;;;5088532;28;20421;-92
2024/01/16 10:54:08;;;;;;;28.38;25.98;;;17.10;99.90;;;;;;5107269;28;20040;-91
2024/01/16 10:56:39;;;;;;;28.85;26.42;;;17.00;99.90;;;;;;5088678;28;20034;-90
2024/01/16 10:59:33;;;;;;;29.73;27.20;;;17.10;99.90;;;;;;5078517;28;20032;-90
2024/01/16 11:02:02;;;;;;;29.67;27.52;;;17.10;99.90;;;;;;5095333;28;20024;-85
2024/01/16 11:04:29;;;;;;;30.25;27.95;;;17.10;99.90;;;;;;5077545;28;20568;-84
2024/01/16 11:06:56;;;;;;;30.65;28.15;;;17.00;99.90;;;;;;5094142;28;20044;-85
2024/01/16 11:09:22;;;;;;;30.25;27.83;;;16.80;99.90;;;;;;5077092;28;20066;-84
2024/01/16 11:11:53;;;;;;;30.38;27.83;;;16.80;99.90;;;;;;5093936;28;20028;-85
2024/01/16 11:14:22;;;;;;;31.63;28.75;;;16.80;99.90;;;;;;5073960;28;20371;-87
2024/01/16 11:16:50;;;;;;;30.77;27.90;;;16.90;99.90;;;;;;5074211;28;20021;-82
2024/01/16 11:19:19;;;;;;;30.80;28.17;;;16.90;99.90;;;;;;5073253;28;20029;-85
2024/01/16 11:21:47;;;;;;;32.08;29.17;;;17.00;99.90;;;;;;5073437;28;20025;-84
2024/01/16 11:24:13;;;;;;;32.10;29.13;;;17.10;99.90;;;;;;5076890;28;20032;-82
2024/01/16 11:26:40;;;;;;;30.50;28.15;;;17.10;99.90;;;;;;5076623;28;20024;-83
2024/01/16 11:29:29;;;;;;;30.75;28.55;;;17.10;99.90;;;;;;5076489;28;20031;-83
2024/01/16 11:32:00;;;;;;;30.60;27.95;;;17.00;99.90;;;;;;5077869;28;20048;-91
2024/01/16 11:34:43;;;;;;;30.50;28.05;;;17.10;99.90;;;;;;5078259;28;20160;-90
2024/01/16 11:37:13;;;;;;;30.60;28.20;;;17.10;99.90;;;;;;5078642;28;20063;-89
2024/01/16 11:39:43;;;;;;;29.90;27.42;;;17.10;99.90;;;;;;5077894;28;20020;-88
2024/01/16 11:42:29;;;;;;;30.05;27.50;;;17.20;99.90;;;;;;5094777;28;20028;-89
2024/01/16 11:44:56;;;;;;;29.20;26.90;;;17.20;99.90;;;;;;5094786;28;20032;-91
2024/01/16 11:47:24;;;;;;;29.25;26.98;;;17.10;99.90;;;;;;5077600;28;20043;-91
2024/01/16 11:50:08;;;;;;;29.50;26.90;;;17.00;99.90;;;;;;5094831;28;20032;-88
2024/01/16 11:52:43;;;;;;;32.33;27.58;;;17.00;99.90;;;;;;5094000;28;20389;-86
2024/01/16 11:55:33;;;;;;;30.90;28.13;;;17.10;99.90;;;;;;5092443;28;20062;-86
2024/01/16 11:58:18;;;;;;;30.42;28.10;;;17.10;99.90;;;;;;5093751;28;20023;-86
2024/01/16 12:00:50;;;;;;;29.40;27.08;;;17.30;99.90;;;;;;5099046;28;20024;-88
2024/01/16 12:03:21;;;;;;;29.73;27.13;;;17.40;99.90;;;;;;5093322;28;20028;-86
2024/01/16 12:05:58;;;;;;;28.63;26.40;;;17.30;99.90;;;;;;5093070;28;20038;-85
2024/01/16 12:08:25;;;;;;;29.33;26.92;;;17.20;99.90;;;;;;5076259;28;20031;-86
2024/01/16 12:10:52;;;;;;;30.75;28.10;;;17.10;99.90;;;;;;5076300;28;20047;-85
2024/01/16 12:13:19;;;;;;;29.42;26.80;;;17.10;99.90;;;;;;5092751;28;20036;-85
2024/01/16 12:15:46;;;;;;;29.90;27.08;;;17.20;99.90;;;;;;5075853;28;20488;-86
2024/01/16 12:18:18;;;;;;;29.85;27.33;;;17.20;99.90;;;;;;5092808;28;20494;-86
2024/01/16 12:20:45;;;;;;;29.38;27.08;;;17.20;99.90;;;;;;5092905;28;20028;-86
2024/01/16 12:23:15;;;;;;;30.70;27.80;;;17.20;99.90;;;;;;5076077;28;20073;-86
2024/01/16 12:25:45;;;;;;;29.40;27.20;;;17.20;99.90;;;;;;5092830;28;20118;-86
2024/01/16 12:28:17;;;;;;;28.90;26.80;;;17.30;99.90;;;;;;5090641;28;20028;-86
2024/01/16 12:30:51;;;;;;;28.67;26.52;;;17.40;99.90;;;;;;5092700;28;20046;-87
2024/01/16 12:33:22;;;;;;;30.10;27.67;;;17.40;99.90;;;;;;5093072;28;20048;-86
2024/01/16 12:35:49;;;;;;;29.65;27.40;;;17.40;99.90;;;;;;5093226;28;20107;-87
2024/01/16 12:38:17;;;;;;;29.73;27.48;;;17.30;99.90;;;;;;5076502;28;20641;-88
2024/01/16 12:40:50;;;;;;;29.65;27.05;;;17.20;99.90;;;;;;5093475;28;20032;-92
2024/01/16 12:43:21;;;;;;;29.33;27.10;;;17.20;99.90;;;;;;5093341;28;20121;-88