Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:30;;;;;;;6.23;1.40;;;;;;;;;;4976322;28;20400;-60
2022/01/04 00:03:56;;;;;;;3.30;1.33;;;;;;;;;;4976584;28;20401;-60
2022/01/04 00:06:22;;;;;;;2.97;1.23;;;;;;;;;;4976671;28;20819;-60
2022/01/04 00:08:48;;;;;;;2.30;1.17;;;;;;;;;;4976369;28;20432;-59
2022/01/04 00:11:20;;;;;;;2.87;1.33;;;;;;;;;;4976369;28;20402;-60
2022/01/04 00:13:47;;;;;;;3.30;1.50;;;;;;;;;;4976328;28;20433;-60
2022/01/04 00:16:13;;;;;;;2.37;1.40;;;;;;;;;;4976435;28;20441;-60
2022/01/04 00:18:40;;;;;;;2.63;1.13;;;;;;;;;;4976525;28;20743;-60
2022/01/04 00:21:06;;;;;;;2.40;1.40;;;;;;;;;;4976189;28;20436;-60
2022/01/04 00:23:33;;;;;;;2.73;1.50;;;;;;;;;;4976127;28;20834;-59
2022/01/04 00:25:59;;;;;;;1.60;1.10;;;;;;;;;;4976040;28;20496;-58
2022/01/04 00:28:25;;;;;;;2.00;1.20;;;;;;;;;;4975894;28;20485;-60
2022/01/04 00:30:51;;;;;;;2.23;1.33;;;;;;;;;;4975190;28;20412;-62
2022/01/04 00:33:17;;;;;;;2.17;1.00;;;;;;;;;;4975514;28;20461;-60
2022/01/04 00:35:44;;;;;;;1.80;1.10;;;;;;;;;;4975928;28;20456;-59
2022/01/04 00:38:10;;;;;;;3.30;1.30;;;;;;;;;;4975771;28;20743;-59
2022/01/04 00:40:37;;;;;;;2.13;1.20;;;;;;;;;;4975535;28;20425;-58
2022/01/04 00:43:04;;;;;;;2.07;1.30;;;;;;;;;;4975247;28;20433;-60
2022/01/04 00:45:36;;;;;;;2.90;1.40;;;;;;;;;;4975290;28;20496;-60
2022/01/04 00:50:29;;;;;;;3.20;1.30;;;;;;;;;;4975356;28;20492;-59
2022/01/04 00:52:55;;;;;;;2.67;1.27;;;;;;;;;;4975518;28;20417;-59
2022/01/04 00:55:22;;;;;;;2.20;1.20;;;;;;;;;;4975533;28;20782;-59
2022/01/04 00:57:48;;;;;;;2.67;1.40;;;;;;;;;;4975486;28;20460;-58
2022/01/04 01:00:16;;;;;;;1.93;1.10;;;;;;;;;;4975169;28;20393;-59
2022/01/04 01:02:42;;;;;;;1.60;1.20;;;;;;;;;;4973810;28;20972;-58
2022/01/04 01:05:09;;;;;;;2.87;1.20;;;;;;;;;;4975360;28;20440;-59
2022/01/04 01:07:35;;;;;;;1.93;1.10;;;;;;;;;;4975188;28;20459;-59
2022/01/04 01:12:27;;;;;;;2.57;1.30;;;;;;;;;;4974944;28;20420;-60
2022/01/04 01:14:53;;;;;;;2.90;1.87;;;;;;;;;;4975095;28;20417;-61
2022/01/04 01:17:19;;;;;;;2.07;1.07;;;;;;;;;;4974721;28;20500;-61
2022/01/04 01:19:45;;;;;;;2.00;1.40;;;;;;;;;;4974902;28;20816;-59
2022/01/04 01:22:11;;;;;;;2.80;1.20;;;;;;;;;;4975075;28;20455;-61
2022/01/04 01:24:37;;;;;;;2.17;1.10;;;;;;;;;;4975091;28;20822;-59
2022/01/04 01:27:03;;;;;;;2.10;1.27;;;;;;;;;;4975407;28;20397;-60
2022/01/04 01:29:29;;;;;;;3.93;1.40;;;;;;;;;;4974868;28;20492;-61
2022/01/04 01:31:55;;;;;;;1.97;0.90;;;;;;;;;;4974794;28;20525;-60
2022/01/04 01:34:23;;;;;;;2.00;1.17;;;;;;;;;;4974852;28;20408;-60
2022/01/04 01:36:49;;;;;;;2.00;1.10;;;;;;;;;;4974397;28;20456;-60
2022/01/04 01:39:15;;;;;;;2.70;1.30;;;;;;;;;;4974795;28;20759;-61
2022/01/04 01:41:41;;;;;;;2.23;1.53;;;;;;;;;;4972923;28;20452;-60
2022/01/04 01:44:08;;;;;;;1.80;1.20;;;;;;;;;;4974350;28;20894;-60
2022/01/04 01:46:35;;;;;;;4.90;1.70;;;;;;;;;;4974380;28;20400;-60
2022/01/04 01:49:01;;;;;;;2.40;1.30;;;;;;;;;;4974834;28;20882;-60
2022/01/04 01:51:28;;;;;;;2.50;1.20;;;;;;;;;;4974478;28;20956;-60
2022/01/04 01:53:54;;;;;;;4.80;0.97;;;;;;;;;;4974567;28;20473;-60
2022/01/04 01:56:21;;;;;;;2.60;1.10;;;;;;;;;;4974226;28;20457;-60
2022/01/04 01:58:47;;;;;;;1.87;0.87;;;;;;;;;;4974652;28;20453;-60
2022/01/04 02:01:13;;;;;;;3.03;1.20;;;;;;;;;;4974197;28;20409;-61
2022/01/04 02:03:40;;;;;;;3.00;1.20;;;;;;;;;;4974304;28;20424;-61
2022/01/04 02:06:06;;;;;;;2.80;1.10;;;;;;;;;;4974770;28;20793;-61
2022/01/04 02:08:32;;;;;;;1.70;1.10;;;;;;;;;;4974586;28;20960;-61
2022/01/04 02:10:59;;;;;;;2.90;1.10;;;;;;;;;;4974325;28;20428;-61
2022/01/04 02:13:27;;;;;;;2.73;1.30;;;;;;;;;;4974066;28;20479;-60
2022/01/04 02:15:54;;;;;;;2.87;1.30;;;;;;;;;;4974256;28;20530;-61
2022/01/04 02:18:20;;;;;;;5.20;1.27;;;;;;;;;;4974414;28;20806;-60
2022/01/04 02:20:47;;;;;;;3.33;1.13;;;;;;;;;;4974074;28;20404;-60
2022/01/04 02:23:13;;;;;;;2.67;1.40;;;;;;;;;;4974032;28;20421;-60
2022/01/04 02:25:39;;;;;;;2.33;1.20;;;;;;;;;;4974312;28;20454;-61
2022/01/04 02:28:05;;;;;;;2.93;1.20;;;;;;;;;;4974240;28;20956;-58
2022/01/04 02:30:31;;;;;;;2.90;1.33;;;;;;;;;;4973893;28;20408;-60
2022/01/04 02:32:59;;;;;;;2.27;1.13;;;;;;;;;;4973821;28;20434;-59
2022/01/04 02:35:26;;;;;;;1.93;1.17;;;;;;;;;;4973930;28;20444;-60
2022/01/04 02:37:56;;;;;;;1.70;1.10;;;;;;;;;;4973872;28;20429;-60
2022/01/04 02:40:22;;;;;;;1.63;0.93;;;;;;;;;;4974280;28;20409;-61
2022/01/04 02:42:48;;;;;;;1.87;1.20;;;;;;;;;;4973805;28;20452;-61
2022/01/04 02:45:14;;;;;;;2.27;1.07;;;;;;;;;;4974058;28;20488;-61
2022/01/04 02:47:41;;;;;;;2.80;1.37;;;;;;;;;;4974141;28;20397;-59
2022/01/04 02:50:07;;;;;;;2.20;1.17;;;;;;;;;;4973784;28;20455;-59
2022/01/04 02:52:34;;;;;;;1.87;1.20;;;;;;;;;;4974957;28;20448;-60
2022/01/04 02:55:00;;;;;;;2.33;1.20;;;;;;;;;;4977478;28;20401;-61
2022/01/04 02:57:26;;;;;;;1.70;1.07;;;;;;;;;;4977395;28;20457;-61
2022/01/04 02:59:52;;;;;;;2.13;0.87;;;;;;;;;;4977526;28;20398;-59
2022/01/04 03:02:18;;;;;;;3.00;0.97;;;;;;;;;;4977187;28;20417;-57
2022/01/04 03:04:44;;;;;;;2.67;1.13;;;;;;;;;;4977175;28;20894;-60
2022/01/04 03:07:11;;;;;;;2.13;1.20;;;;;;;;;;4977357;28;20459;-60
2022/01/04 03:09:37;;;;;;;1.77;1.10;;;;;;;;;;4977303;28;20409;-61
2022/01/04 03:12:03;;;;;;;1.97;0.90;;;;;;;;;;4977057;28;20417;-59
2022/01/04 03:14:29;;;;;;;1.63;1.07;;;;;;;;;;4977414;28;20413;-59
2022/01/04 03:16:55;;;;;;;1.60;1.17;;;;;;;;;;4977038;28;20471;-58
2022/01/04 03:19:21;;;;;;;2.13;0.97;;;;;;;;;;4976971;28;20411;-59
2022/01/04 03:21:47;;;;;;;1.70;1.00;;;;;;;;;;4977090;28;20488;-59
2022/01/04 03:24:14;;;;;;;1.57;0.90;;;;;;;;;;4977063;28;20400;-61
2022/01/04 03:26:40;;;;;;;1.73;1.00;;;;;;;;;;4976940;28;20902;-62
2022/01/04 03:29:07;;;;;;;2.20;1.20;;;;;;;;;;4976921;28;20877;-60
2022/01/04 03:31:33;;;;;;;2.10;1.37;;;;;;;;;;4976859;28;20484;-61
2022/01/04 03:34:00;;;;;;;2.23;1.10;;;;;;;;;;4976770;28;20620;-60
2022/01/04 03:36:26;;;;;;;1.80;1.20;;;;;;;;;;4976747;28;20862;-62
2022/01/04 03:38:53;;;;;;;2.40;1.20;;;;;;;;;;4976591;28;20492;-58
2022/01/04 03:41:20;;;;;;;2.27;1.30;;;;;;;;;;4976549;28;20401;-61
2022/01/04 03:43:46;;;;;;;1.60;0.90;;;;;;;;;;4976440;28;20443;-60
2022/01/04 03:46:12;;;;;;;1.70;0.97;;;;;;;;;;4976988;28;20426;-60
2022/01/04 03:48:39;;;;;;;2.90;1.13;;;;;;;;;;4977435;28;20433;-60
2022/01/04 03:51:05;;;;;;;1.90;1.00;;;;;;;;;;4976549;28;20743;-59
2022/01/04 03:53:31;;;;;;;1.80;1.27;;;;;;;;;;4976104;28;20914;-60
2022/01/04 03:55:57;;;;;;;2.20;1.20;;;;;;;;;;4976077;28;20953;-61
2022/01/04 03:58:24;;;;;;;1.83;1.00;;;;;;;;;;4976208;28;20829;-60
2022/01/04 04:00:50;;;;;;;8.20;1.17;;;;;;;;;;4976449;28;20444;-59
2022/01/04 04:03:16;;;;;;;2.07;1.10;;;;;;;;;;4975572;28;20429;-60
2022/01/04 04:05:42;;;;;;;1.70;0.90;;;;;;;;;;4975473;28;20544;-60
2022/01/04 04:08:09;;;;;;;1.83;1.40;;;;;;;;;;4975995;28;20795;-59
2022/01/04 04:10:35;;;;;;;1.97;1.17;;;;;;;;;;4975838;28;20954;-60
2022/01/04 04:13:01;;;;;;;2.10;1.40;;;;;;;;;;4976083;28;20427;-60
2022/01/04 04:15:27;;;;;;;3.03;1.20;;;;;;;;;;4975734;28;20406;-60
2022/01/04 04:17:53;;;;;;;4.23;1.20;;;;;;;;;;4976010;28;20408;-59
2022/01/04 04:20:20;;;;;;;3.10;1.10;;;;;;;;;;4975683;28;20412;-61
2022/01/04 04:22:49;;;;;;;2.30;1.40;;;;;;;;;;4975531;28;20439;-60
2022/01/04 04:25:15;;;;;;;2.63;1.20;;;;;;;;;;4975564;28;20494;-59
2022/01/04 04:27:41;;;;;;;4.53;2.00;;;;;;;;;;4975682;28;20929;-59
2022/01/04 04:30:08;;;;;;;4.10;1.83;;;;;;;;;;4975488;28;20420;-59
2022/01/04 04:32:34;;;;;;;8.73;2.17;;;;;;;;;;4975619;28;20488;-59
2022/01/04 04:35:00;;;;;;;3.43;1.30;;;;;;;;;;4975463;28;20432;-57
2022/01/04 04:37:26;;;;;;;2.10;1.40;;;;;;;;;;4975824;28;20452;-59
2022/01/04 04:39:52;;;;;;;2.07;1.20;;;;;;;;;;4976241;28;20463;-60
2022/01/04 04:42:18;;;;;;;3.10;1.30;;;;;;;;;;4989110;23;20785;-66
2022/01/04 04:44:45;;;;;;;3.73;1.40;;;;;;;;;;4975622;28;20488;-67
2022/01/04 04:47:11;;;;;;;1.93;1.30;;;;;;;;;;4974206;28;20478;-67
2022/01/04 04:49:37;;;;;;;3.20;1.40;;;;;;;;;;4975327;28;20397;-67
2022/01/04 04:52:04;;;;;;;3.77;1.60;;;;;;;;;;4975411;28;20405;-67
2022/01/04 04:54:31;;;;;;;2.90;1.40;;;;;;;;;;4975433;28;20401;-67
2022/01/04 04:56:57;;;;;;;2.17;1.40;;;;;;;;;;4975000;28;20461;-66
2022/01/04 04:59:23;;;;;;;2.33;1.47;;;;;;;;;;4975311;28;20425;-67
2022/01/04 05:01:49;;;;;;;4.93;1.77;;;;;;;;;;4975362;28;20757;-67
2022/01/04 05:04:15;;;;;;;5.07;2.50;;;;;;;;;;4975156;28;20401;-67
2022/01/04 05:06:41;;;;;;;4.70;1.53;;;;;;;;;;4975592;28;20432;-67
2022/01/04 05:09:07;;;;;;;3.83;1.70;;;;;;;;;;4975352;28;20405;-67
2022/01/04 05:11:33;;;;;;;2.53;1.60;;;;;;;;;;4975186;28;20405;-67
2022/01/04 05:13:59;;;;;;;2.47;1.60;;;;;;;;;;4975180;28;20519;-67
2022/01/04 05:16:25;;;;;;;2.63;1.63;;;;;;;;;;4974493;28;20445;-67
2022/01/04 05:18:51;;;;;;;2.00;1.37;;;;;;;;;;4974787;28;20548;-67
2022/01/04 05:21:17;;;;;;;2.03;1.57;;;;;;;;;;4975042;28;20408;-66
2022/01/04 05:23:43;;;;;;;3.60;1.83;;;;;;;;;;4974982;28;20429;-66
2022/01/04 05:26:09;;;;;;;3.63;1.47;;;;;;;;;;4974742;28;20485;-66
2022/01/04 05:28:35;;;;;;;2.43;1.27;;;;;;;;;;4974847;28;20402;-66
2022/01/04 05:31:01;;;;;;;2.57;1.30;;;;;;;;;;4975154;28;20417;-68
2022/01/04 05:33:27;;;;;;;2.23;1.37;;;;;;;;;;4974810;28;20436;-66
2022/01/04 05:35:54;;;;;;;2.70;1.50;;;;;;;;;;4974804;28;20449;-66
2022/01/04 05:38:20;;;;;;;3.60;1.40;;;;;;;;;;4974574;28;20414;-66
2022/01/04 05:40:46;;;;;;;2.60;1.50;;;;;;;;;;4974901;28;20759;-66
2022/01/04 05:43:13;;;;;;;2.33;1.50;;;;;;;;;;4974489;28;20880;-66
2022/01/04 05:45:40;;;;;;;3.07;1.67;;;;;;;;;;4974859;28;20500;-66
2022/01/04 05:48:06;;;;;;;3.67;2.13;;;;;;;;;;4974599;28;20413;-67
2022/01/04 05:50:32;;;;;;;4.50;2.00;;;;;;;;;;4974759;28;20401;-66
2022/01/04 05:52:58;;;;;;;2.37;1.53;;;;;;;;;;4974587;28;20431;-67
2022/01/04 05:55:24;;;;;;;3.20;1.70;;;;;;;;;;4974345;28;20445;-66
2022/01/04 05:57:50;;;;;;;2.93;1.60;;;;;;;;;;4974702;28;20409;-67
2022/01/04 06:00:17;;;;;;;3.37;2.00;;;;;;;;;;4974877;28;20417;-66
2022/01/04 06:02:43;;;;;;;2.40;1.50;;;;;;;;;;4974286;28;20461;-66
2022/01/04 06:05:09;;;;;;;2.10;1.47;;;;;;;;;;4974231;28;20405;-66
2022/01/04 06:07:36;;;;;;;5.53;1.57;;;;;;;;;;4974501;28;20409;-66
2022/01/04 06:10:02;;;;;;;1.87;1.40;;;;;;;;;;4974406;28;20790;-66
2022/01/04 06:14:58;;;;;;;2.10;1.40;;;;;;;;;;4974288;28;20492;-66
2022/01/04 06:17:28;;;;;;;2.83;1.60;;;;;;;;;;4974707;28;20937;-66
2022/01/04 06:19:55;;;;;;;2.57;1.20;;;;;;;;;;4974309;28;20501;-66
2022/01/04 06:22:22;;;;;;;4.53;1.40;;;;;;;;;;4974324;28;20429;-66
2022/01/04 06:24:48;;;;;;;3.33;1.50;;;;;;;;;;4974426;28;20453;-65
2022/01/04 06:27:14;;;;;;;4.77;2.03;;;;;;;;;;4974640;28;20424;-66
2022/01/04 06:29:40;;;;;;;3.27;2.10;;;;;;;;;;4977863;28;20500;-67
2022/01/04 06:32:07;;;;;;;3.10;1.90;;;;;;;;;;4977806;28;20488;-66
2022/01/04 06:34:34;;;;;;;2.53;1.43;;;;;;;;;;4978227;28;20479;-66
2022/01/04 06:37:00;;;;;;;2.73;1.73;;;;;;;;;;4977994;28;20472;-68
2022/01/04 06:39:26;;;;;;;3.40;2.00;;;;;;;;;;4978035;28;20421;-68
2022/01/04 06:41:52;;;;;;;2.80;1.87;;;;;;;;;;4978261;28;20444;-68
2022/01/04 06:44:18;;;;;;;4.50;1.60;;;;;;;;;;4977587;28;20468;-68
2022/01/04 06:46:45;;;;;;;3.10;1.50;;;;;;;;;;4977981;28;20413;-68
2022/01/04 06:49:15;;;;;;;4.03;1.43;;;;;;;;;;4977887;28;20420;-66
2022/01/04 06:51:41;;;;;;;3.97;2.27;;;;;;;;;;4977768;28;20428;-66
2022/01/04 06:54:08;;;;;;;2.57;1.40;;;;;;;;;;4977549;28;20440;-66
2022/01/04 06:56:34;;;;;;;3.10;1.80;;;;;;;;;;4977912;28;20505;-66
2022/01/04 06:59:00;;;;;;;4.43;2.20;;;;;;;;;;4977596;28;20401;-67
2022/01/04 07:01:26;;;;;;;2.97;1.60;;;;;;;;;;4977809;28;20909;-66
2022/01/04 07:03:52;;;;;;;4.33;1.93;;;;;;;;;;4977368;28;20420;-66
2022/01/04 07:06:18;;;;;;;4.57;1.77;;;;;;;;;;4977205;28;20905;-66
2022/01/04 07:08:44;;;;;;;2.90;1.70;;;;;;;;;;4977116;28;20944;-66
2022/01/04 07:11:10;;;;;;;3.50;1.83;;;;;;;;;;4977230;28;20765;-66
2022/01/04 07:13:36;;;;;;;4.80;2.00;;;;;;;;;;4977521;28;20500;-66
2022/01/04 07:16:02;;;;;;;4.23;1.60;;;;;;;;;;4977020;28;20444;-67
2022/01/04 07:18:28;;;;;;;4.07;2.17;;;;;;;;;;4976993;28;20453;-67
2022/01/04 07:20:54;;;;;;;3.23;1.60;;;;;;;;;;4977144;28;20445;-66
2022/01/04 07:23:22;;;;;;;3.10;1.67;;;;;;;;;;4977242;28;20440;-67
2022/01/04 07:25:48;;;;;;;3.90;1.70;;;;;;;;;;4977349;28;20421;-67
2022/01/04 07:28:14;;;;;;;3.53;1.93;;;;;;;;;;4977355;28;20500;-67
2022/01/04 07:30:41;;;;;;;6.00;2.10;;;;;;;;;;4977202;28;20817;-66
2022/01/04 07:33:07;;;;;;;2.30;1.70;;;;;;;;;;4976810;28;20433;-66
2022/01/04 07:35:33;;;;;;;2.70;1.73;;;;;;;;;;4977025;28;20405;-66
2022/01/04 07:37:59;;;;;;;5.20;2.43;;;;;;;;;;4976453;28;20776;-66
2022/01/04 07:40:25;;;;;;;2.17;1.87;;;;;;;;;;4976588;28;20465;-66
2022/01/04 07:42:53;;;;;;;3.50;1.93;;;;;;;;;;4976561;28;20453;-67
2022/01/04 07:45:19;;;;;;;2.60;1.93;;;;;;;;;;4975169;28;20514;-66
2022/01/04 07:47:45;;;;;;;4.17;2.10;;;;;;;;;;4976769;28;20417;-66
2022/01/04 07:50:12;;;;;;;3.30;1.80;;;;;;;;;;4976434;28;20441;-67
2022/01/04 07:52:38;;;;;;;2.43;1.83;;;;;;;;;;4976416;28;20481;-66
2022/01/04 07:55:05;;;;;;;3.90;1.83;;;;;;;;;;4976469;28;20480;-67
2022/01/04 07:57:31;;;;;;;2.57;1.50;;;;;;;;;;4976334;28;20448;-67
2022/01/04 07:59:57;;;;;;;4.40;1.57;;;;;;;;;;4976439;28;20917;-67
2022/01/04 08:02:23;;;;;;;4.63;1.63;;;;;;;;;;4976364;28;20422;-67
2022/01/04 08:04:49;;;;;;;2.40;1.70;;;;;;;;;;4975596;28;20417;-67
2022/01/04 08:07:15;;;;;;;2.37;1.53;;;;;;;;;;4970302;28;20453;-67
2022/01/04 08:09:41;;;;;;;1.97;1.50;;;;;;;;;;4970855;28;20421;-68
2022/01/04 08:12:08;;;;;;;5.40;1.40;;;;;;;;;;4975287;28;21155;-67
2022/01/04 08:14:34;;;;;;;2.83;1.40;;;;;;;;;;4974393;28;20508;-68
2022/01/04 08:17:00;;;;;;;3.03;1.37;;;;;;;;;;4972378;28;20489;-68
2022/01/04 08:19:26;;;;;;;4.70;1.40;;;;;;;;;;4974918;28;20413;-67
2022/01/04 08:21:52;;;;;;;2.23;1.30;;;;;;;;;;4973855;28;20418;-67
2022/01/04 08:24:18;;;;;;;2.93;1.50;;;;;;;;;;4973108;28;20421;-67
2022/01/04 08:26:44;;;;;;;2.73;1.70;;;;;;;;;;4971149;28;20436;-68
2022/01/04 08:29:10;;;;;;;4.23;1.20;;;;;;;;;;4974436;28;20429;-67
2022/01/04 08:31:36;;;;;;;2.17;1.40;;;;;;;;;;4974881;28;20436;-67
2022/01/04 08:34:03;;;;;;;1.90;1.30;;;;;;;;;;4974023;28;21088;-67
2022/01/04 08:36:29;;;;;;;2.13;1.00;;;;;;;;;;4973214;28;20463;-67
2022/01/04 08:38:56;;;;;;;3.20;1.27;;;;;;;;;;4973313;28;20421;-67
2022/01/04 08:41:23;;;;;;;1.80;1.00;;;;;;;;;;4969841;28;20564;-67
2022/01/04 08:43:49;;;;;;;2.23;1.30;;;;;;;;;;4967418;28;20473;-67
2022/01/04 08:46:15;;;;;;;2.53;1.40;;;;;;;;;;4972025;28;20431;-67
2022/01/04 08:48:41;;;;;;;1.70;1.10;;;;;;;;;;4974127;28;20519;-67
2022/01/04 08:51:07;;;;;;;2.37;1.27;;;;;;;;;;4971752;28;20451;-68
2022/01/04 08:53:33;;;;;;;2.87;1.53;;;;;;;;;;4973819;28;20496;-67
2022/01/04 08:56:01;;;;;;;2.87;2.43;;;;;;;;;;4974187;28;20805;-67
2022/01/04 08:58:27;;;;;;;2.90;1.67;;;;;;;;;;4973249;28;20420;-67
2022/01/04 09:00:55;;;;;;;5.57;1.80;;;;;;;;;;4974519;28;20429;-67
2022/01/04 09:03:21;;;;;;;2.23;1.30;;;;;;;;;;4974018;28;20527;-67
2022/01/04 09:05:47;;;;;;;2.50;1.23;;;;;;;;;;4973499;28;20505;-67
2022/01/04 09:08:13;;;;;;;3.83;2.33;;;;;;;;;;4968812;28;20421;-67
2022/01/04 09:10:39;;;;;;;1.80;1.40;;;;;;;;;;4971091;28;20460;-68
2022/01/04 09:13:12;;;;;;;2.07;1.40;;;;;;;;;;4971133;28;20798;-67
2022/01/04 09:20:50;;;;;;;2.57;1.50;;;;;;;;;;4975814;28;20512;-67
2022/01/04 09:23:18;;;;;;;1.80;1.27;;;;;;;;;;4972124;28;20441;-67
2022/01/04 09:25:45;;;;;;;3.60;1.60;;;;;;;;;;4974755;28;20817;-66
2022/01/04 09:28:11;;;;;;;1.77;1.40;;;;;;;;;;4971540;28;20770;-66
2022/01/04 09:30:38;;;;;;;2.50;1.53;;;;;;;;;;4971302;28;20426;-66
2022/01/04 09:33:05;;;;;;;3.53;2.10;;;;;;;;;;4973687;28;20444;-67
2022/01/04 09:35:31;;;;;;;2.13;1.50;;;;;;;;;;4976477;28;20424;-67
2022/01/04 09:37:57;;;;;;;2.00;1.20;;;;;;;;;;4972266;28;20511;-67
2022/01/04 09:40:24;;;;;;;3.57;1.80;;;;;;;;;;4973141;28;20421;-67
2022/01/04 09:42:50;;;;;;;2.13;1.40;;;;;;;;;;4973855;28;20947;-67
2022/01/04 09:45:16;;;;;;;2.33;1.50;;;;;;;;;;4974091;28;20436;-67
2022/01/04 09:47:42;;;;;;;3.70;1.53;;;;;;;;;;4970926;28;20524;-67
2022/01/04 09:50:10;;;;;;;4.03;2.10;;;;;;;;;;4971611;28;20908;-67
2022/01/04 09:52:39;;;;;;;3.33;2.07;;;;;;;;;;4965282;28;20586;-67
2022/01/04 09:55:06;;;;;;;3.40;2.20;;;;;;;;;;4956471;28;20461;-66
2022/01/04 09:57:32;;;;;;;3.10;1.73;;;;;;;;;;4971662;28;20683;-67
2022/01/04 09:59:58;;;;;;;4.07;2.07;;;;;;;;;;4963117;28;20449;-66
2022/01/04 10:02:26;;;;;;;3.33;1.70;;;;;;;;;;4966210;28;20488;-67
2022/01/04 10:04:53;;;;;;;4.07;2.20;;;;;;;;;;4973765;28;20508;-67
2022/01/04 10:07:23;;;;;;;3.20;1.80;;;;;;;;;;4977785;28;20433;-67
2022/01/04 10:09:52;;;;;;;2.90;1.90;;;;;;;;;;4977524;28;20417;-68
2022/01/04 10:12:19;;;;;;;3.00;1.77;;;;;;;;;;4978146;28;20885;-67
2022/01/04 10:14:49;;;;;;;2.10;1.30;;;;;;;;;;4976800;28;20417;-67
2022/01/04 10:17:29;;;;;;;2.20;1.40;;;;;;;;;;4976968;28;20452;-67
2022/01/04 10:19:56;;;;;;;2.53;1.83;;;;;;;;;;4975872;28;20416;-67
2022/01/04 10:22:25;;;;;;;2.10;1.60;;;;;;;;;;4968971;28;20445;-67
2022/01/04 10:25:11;;;;;;;1.70;1.10;;;;;;;;;;4976025;28;20425;-68
2022/01/04 10:27:37;;;;;;;4.40;1.70;;;;;;;;;;4973244;28;20560;-67
2022/01/04 10:30:13;;;;;;;4.83;2.07;;;;;;;;;;4965481;28;20512;-67
2022/01/04 10:32:54;;;;;;;4.23;2.10;;;;;;;;;;4977106;28;20519;-67
2022/01/04 10:35:31;;;;;;;6.10;2.47;;;;;;;;;;4977216;28;20472;-67
2022/01/04 10:37:59;;;;;;;3.47;1.73;;;;;;;;;;4976476;28;20472;-67
2022/01/04 10:40:26;;;;;;;2.73;1.30;;;;;;;;;;4965710;28;20422;-67
2022/01/04 10:42:53;;;;;;;2.10;1.17;;;;;;;;;;4976600;28;20464;-67
2022/01/04 10:45:22;;;;;;;2.00;1.20;;;;;;;;;;4977546;28;20496;-68
2022/01/04 10:47:48;;;;;;;4.03;1.37;;;;;;;;;;4976940;28;20405;-66
2022/01/04 10:50:28;;;;;;;2.93;1.30;;;;;;;;;;4976494;28;20409;-66
2022/01/04 10:52:54;;;;;;;2.10;1.50;;;;;;;;;;4975359;28;20433;-66
2022/01/04 10:55:20;;;;;;;2.50;1.53;;;;;;;;;;4973587;28;20405;-68
2022/01/04 10:57:47;;;;;;;2.30;1.13;;;;;;;;;;4975263;28;20952;-66
2022/01/04 11:00:14;;;;;;;2.20;1.40;;;;;;;;;;4974254;28;20428;-66
2022/01/04 11:02:40;;;;;;;2.20;1.10;;;;;;;;;;4976254;28;20512;-66
2022/01/04 11:05:17;;;;;;;3.70;1.20;;;;;;;;;;4976878;28;20423;-66
2022/01/04 11:08:03;;;;;;;5.73;1.40;;;;;;;;;;4972992;28;20431;-66
2022/01/04 11:10:31;;;;;;;1.70;1.10;;;;;;;;;;4970568;28;20417;-66
2022/01/04 11:12:58;;;;;;;1.67;1.00;;;;;;;;;;4969852;28;20445;-67
2022/01/04 11:15:25;;;;;;;1.80;1.20;;;;;;;;;;4975639;28;20429;-67
2022/01/04 11:17:51;;;;;;;1.93;1.10;;;;;;;;;;4974428;28;20528;-67
2022/01/04 11:20:17;;;;;;;1.63;1.10;;;;;;;;;;4974929;28;20910;-66
2022/01/04 11:22:47;;;;;;;1.70;1.13;;;;;;;;;;4975946;28;20437;-66
2022/01/04 11:25:15;;;;;;;2.77;1.07;;;;;;;;;;4976595;28;20423;-66
2022/01/04 11:27:42;;;;;;;1.67;1.03;;;;;;;;;;4974980;28;20751;-67
2022/01/04 11:30:12;;;;;;;2.20;1.03;;;;;;;;;;4973266;28;20479;-67
2022/01/04 11:32:39;;;;;;;3.00;1.10;;;;;;;;;;4970479;28;20437;-66
2022/01/04 11:35:13;;;;;;;1.90;0.90;;;;;;;;;;4972802;28;20427;-67
2022/01/04 11:37:42;;;;;;;1.90;1.20;;;;;;;;;;4972095;28;20966;-67
2022/01/04 11:40:22;;;;;;;1.40;0.93;;;;;;;;;;4974140;28;20453;-67
2022/01/04 11:42:48;;;;;;;1.83;1.00;;;;;;;;;;4974475;28;20453;-67
2022/01/04 11:45:16;;;;;;;2.37;1.30;;;;;;;;;;4967506;28;20489;-67
2022/01/04 11:47:47;;;;;;;3.67;1.07;;;;;;;;;;4975855;28;20985;-67
2022/01/04 11:50:16;;;;;;;2.17;1.20;;;;;;;;;;4975504;28;20778;-67
2022/01/04 11:52:49;;;;;;;1.60;0.90;;;;;;;;;;4973133;28;20533;-67
2022/01/04 11:55:18;;;;;;;2.83;1.57;;;;;;;;;;4973806;28;20429;-67
2022/01/04 11:57:44;;;;;;;3.30;1.20;;;;;;;;;;4971340;28;20957;-67
2022/01/04 12:00:12;;;;;;;1.57;0.80;;;;;;;;;;4959336;28;20536;-67
2022/01/04 12:02:39;;;;;;;2.70;1.10;;;;;;;;;;4974104;28;20441;-67
2022/01/04 12:05:05;;;;;;;2.60;1.40;;;;;;;;;;4963433;28;20418;-67
2022/01/04 12:07:44;;;;;;;1.70;1.00;;;;;;;;;;4956581;28;20402;-67
2022/01/04 12:10:19;;;;;;;2.67;1.30;;;;;;;;;;4974975;28;20484;-67
2022/01/04 12:13:18;;;;;;;2.63;1.20;;;;;;;;;;4967691;28;20459;-67
2022/01/04 12:15:45;;;;;;;1.83;1.17;;;;;;;;;;4940922;23;20519;-77
2022/01/04 12:18:23;;;;;;;2.33;1.20;;;;;;;;;;4973525;28;20421;-77
2022/01/04 12:20:49;;;;;;;2.03;1.00;;;;;;;;;;4975045;28;20429;-77
2022/01/04 12:23:25;;;;;;;2.20;1.30;;;;;;;;;;4974726;28;20475;-77
2022/01/04 12:26:06;;;;;;;2.00;1.50;;;;;;;;;;4994357;23;20477;-59
2022/01/04 12:28:32;;;;;;;1.80;1.20;;;;;;;;;;4962853;28;20791;-60
2022/01/04 12:31:17;;;;;;;3.70;1.20;;;;;;;;;;4980131;28;20401;-61
2022/01/04 12:33:54;;;;;;;1.80;1.20;;;;;;;;;;4960300;28;20446;-61
2022/01/04 12:36:29;;;;;;;1.90;1.20;;;;;;;;;;4980029;28;20463;-61
2022/01/04 12:38:56;;;;;;;2.03;1.07;;;;;;;;;;4974892;28;20448;-59
2022/01/04 12:41:22;;;;;;;3.10;1.13;;;;;;;;;;4980618;28;20483;-61
2022/01/04 12:43:50;;;;;;;2.53;1.37;;;;;;;;;;4986981;28;20405;-59
2022/01/04 12:46:26;;;;;;;2.23;1.13;;;;;;;;;;4975495;28;20563;-61
2022/01/04 12:48:53;;;;;;;2.30;1.20;;;;;;;;;;4977698;28;20897;-61
2022/01/04 12:51:28;;;;;;;1.87;1.00;;;;;;;;;;4960773;28;20914;-61
2022/01/04 12:53:54;;;;;;;5.77;1.07;;;;;;;;;;4982443;28;20416;-61
2022/01/04 12:56:20;;;;;;;2.80;1.20;;;;;;;;;;4976272;28;20461;-63
2022/01/04 12:58:47;;;;;;;2.07;1.00;;;;;;;;;;4975899;28;20424;-61
2022/01/04 13:01:13;;;;;;;3.13;1.60;;;;;;;;;;4974295;28;20743;-60
2022/01/04 13:03:39;;;;;;;1.97;1.10;;;;;;;;;;4986875;28;20413;-60
2022/01/04 13:06:06;;;;;;;2.47;1.20;;;;;;;;;;4974649;28;20786;-60
2022/01/04 13:08:32;;;;;;;2.20;1.30;;;;;;;;;;4983233;28;20784;-59
2022/01/04 13:11:09;;;;;;;2.07;1.27;;;;;;;;;;4979468;28;20408;-60
2022/01/04 13:13:35;;;;;;;3.87;1.20;;;;;;;;;;4980260;28;20425;-59
2022/01/04 13:16:20;;;;;;;1.90;1.10;;;;;;;;;;4977312;28;20496;-60
2022/01/04 13:18:48;;;;;;;2.10;1.30;;;;;;;;;;4981587;28;20417;-60
2022/01/04 13:21:14;;;;;;;3.80;0.90;;;;;;;;;;4977610;28;20425;-60
2022/01/04 13:23:44;;;;;;;1.87;1.20;;;;;;;;;;4973249;28;20429;-57
2022/01/04 13:26:11;;;;;;;3.20;1.30;;;;;;;;;;4973489;28;20945;-59
2022/01/04 13:28:38;;;;;;;1.83;1.00;;;;;;;;;;4975003;28;20767;-58
2022/01/04 13:31:04;;;;;;;2.23;1.00;;;;;;;;;;4975363;28;20456;-60
2022/01/04 13:33:32;;;;;;;1.70;1.00;;;;;;;;;;4966672;28;20434;-60
2022/01/04 13:35:59;;;;;;;4.70;1.10;;;;;;;;;;4963278;28;20452;-60
2022/01/04 13:38:27;;;;;;;1.80;1.10;;;;;;;;;;4960868;28;20426;-59
2022/01/04 13:40:55;;;;;;;2.30;1.20;;;;;;;;;;4958675;28;20843;-59
2022/01/04 13:43:29;;;;;;;2.20;1.30;;;;;;;;;;4955027;28;20406;-59
2022/01/04 13:46:00;;;;;;;1.63;1.20;;;;;;;;;;4971814;28;21021;-59
2022/01/04 13:48:28;;;;;;;2.50;1.53;;;;;;;;;;4969118;28;20414;-60
2022/01/04 13:50:55;;;;;;;1.90;1.07;;;;;;;;;;4967091;28;20425;-57
2022/01/04 13:53:21;;;;;;;3.47;1.93;;;;;;;;;;4965636;28;20425;-58
2022/01/04 13:55:48;;;;;;;2.73;1.30;;;;;;;;;;4985492;28;21028;-59
2022/01/04 13:58:53;;;;;;;2.33;1.47;;;;;;;;;;4974686;28;20432;-60
2022/01/04 14:01:31;;;;;;;3.27;1.70;;;;;;;;;;4909667;29;20443;-61
2022/01/04 14:03:57;;;;;;;2.30;1.60;;;;;;;;;;4908689;29;21035;-60
2022/01/04 14:06:29;;;;;;;2.87;1.70;;;;;;;;;;4952636;28;20440;-60
2022/01/04 14:08:56;;;;;;;3.10;1.57;;;;;;;;;;4971558;28;20432;-59
2022/01/04 14:11:23;;;;;;;2.23;1.20;;;;;;;;;;4968075;28;20519;-59
2022/01/04 14:13:50;;;;;;;2.23;1.47;;;;;;;;;;4965457;28;20417;-56
2022/01/04 14:16:16;;;;;;;2.43;1.50;;;;;;;;;;4968209;28;20464;-60
2022/01/04 14:19:09;;;;;;;2.17;1.50;;;;;;;;;;4965846;28;20976;-59
2022/01/04 14:21:42;;;;;;;3.27;1.90;;;;;;;;;;4964798;28;20433;-59
2022/01/04 14:24:27;;;;;;;3.37;1.70;;;;;;;;;;4965820;28;20748;-58
2022/01/04 14:26:53;;;;;;;2.47;1.50;;;;;;;;;;4964967;28;20459;-60
2022/01/04 14:29:39;;;;;;;4.17;1.53;;;;;;;;;;4957900;28;20425;-58
2022/01/04 14:32:07;;;;;;;1.90;1.37;;;;;;;;;;4968451;28;20509;-59
2022/01/04 14:34:33;;;;;;;1.90;1.50;;;;;;;;;;4969607;28;20913;-59
2022/01/04 14:36:59;;;;;;;4.13;1.50;;;;;;;;;;4983723;28;20464;-59
2022/01/04 14:39:26;;;;;;;2.23;1.30;;;;;;;;;;4992995;28;20763;-59
2022/01/04 14:41:52;;;;;;;2.97;1.77;;;;;;;;;;4975507;28;20813;-59
2022/01/04 14:44:19;;;;;;;3.17;1.83;;;;;;;;;;4971808;28;20491;-59
2022/01/04 14:46:44;;;;;;;2.53;1.57;;;;;;;;;;4965658;28;20437;-57
2022/01/04 14:49:11;;;;;;;2.67;1.90;;;;;;;;;;4966535;28;20433;-59
2022/01/04 14:51:37;;;;;;;3.70;1.60;;;;;;;;;;4968864;28;20425;-59
2022/01/04 14:54:03;;;;;;;3.43;1.80;;;;;;;;;;4988060;28;20420;-60
2022/01/04 14:56:29;;;;;;;3.30;1.93;;;;;;;;;;4976504;28;20461;-59
2022/01/04 14:58:55;;;;;;;3.03;1.60;;;;;;;;;;4981259;28;20412;-60