Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:10;;;;;;;25.77;3.77;;;4.30;81.40;;;;;;5010930;28;20098;-73
2024/01/14 00:02:38;;;;;;;25.17;3.73;;;4.30;81.20;;;;;;5010537;28;20049;-74
2024/01/14 00:05:05;;;;;;;23.77;3.57;;;4.40;80.80;;;;;;5012691;28;20476;-75
2024/01/14 00:07:31;;;;;;;32.90;4.73;;;4.40;81.00;;;;;;5017132;28;20394;-73
2024/01/14 00:09:58;;;;;;;23.27;3.83;;;4.40;81.40;;;;;;5030199;28;20045;-72
2024/01/14 00:12:27;;;;;;;24.53;3.37;;;4.40;81.80;;;;;;5023697;28;20506;-71
2024/01/14 00:14:53;;;;;;;18.00;2.30;;;4.30;81.80;;;;;;5019107;28;20119;-71
2024/01/14 00:17:18;;;;;;;11.27;1.97;;;4.20;81.90;;;;;;5028038;28;20046;-71
2024/01/14 00:19:44;;;;;;;16.13;2.10;;;4.00;82.00;;;;;;5023306;28;20754;-75
2024/01/14 00:22:10;;;;;;;20.47;3.00;;;3.90;82.20;;;;;;5036152;28;20273;-72
2024/01/14 00:24:36;;;;;;;16.63;2.33;;;3.90;82.60;;;;;;5035681;28;20057;-72
2024/01/14 00:27:02;;;;;;;20.67;2.90;;;3.80;82.90;;;;;;5031027;28;20068;-72
2024/01/14 00:29:27;;;;;;;14.80;2.77;;;3.70;83.30;;;;;;5034501;28;20099;-73
2024/01/14 00:31:53;;;;;;;16.07;2.40;;;3.70;83.60;;;;;;5031932;28;20618;-72
2024/01/14 00:34:19;;;;;;;12.47;1.90;;;3.70;83.80;;;;;;5031596;28;20059;-73
2024/01/14 00:36:44;;;;;;;11.20;1.87;;;3.70;83.80;;;;;;5027513;28;20161;-72
2024/01/14 00:39:11;;;;;;;12.30;1.83;;;3.70;83.80;;;;;;5055771;28;20136;-72
2024/01/14 00:41:36;;;;;;;14.73;1.83;;;3.70;83.90;;;;;;5027790;28;20040;-71
2024/01/14 00:44:02;;;;;;;22.23;1.80;;;3.70;84.00;;;;;;5027008;28;20049;-73
2024/01/14 00:46:29;;;;;;;16.73;2.13;;;3.60;84.00;;;;;;5012731;28;20048;-75
2024/01/14 00:48:55;;;;;;;17.97;2.17;;;3.60;84.00;;;;;;5019577;28;20048;-74
2024/01/14 00:51:20;;;;;;;15.90;2.10;;;3.60;84.10;;;;;;5041238;28;20148;-73
2024/01/14 00:53:46;;;;;;;18.47;2.37;;;3.60;84.20;;;;;;5051292;28;20048;-72
2024/01/14 00:56:12;;;;;;;22.47;2.87;;;3.60;84.30;;;;;;5047954;28;20041;-73
2024/01/14 00:58:38;;;;;;;23.53;2.60;;;3.50;84.40;;;;;;5010403;28;20048;-71
2024/01/14 01:01:04;;;;;;;20.10;2.70;;;3.50;84.60;;;;;;5003952;28;20511;-72
2024/01/14 01:03:30;;;;;;;22.23;2.43;;;3.50;84.80;;;;;;5019666;28;20136;-72
2024/01/14 01:05:55;;;;;;;22.93;2.77;;;3.50;84.70;;;;;;5051449;28;20497;-71
2024/01/14 01:08:21;;;;;;;23.40;3.10;;;3.50;84.80;;;;;;5063783;28;20398;-72
2024/01/14 01:10:48;;;;;;;25.03;2.73;;;3.50;84.80;;;;;;5054690;28;20044;-72
2024/01/14 01:13:14;;;;;;;28.67;3.57;;;3.50;84.80;;;;;;5035652;28;20492;-72
2024/01/14 01:15:40;;;;;;;20.57;2.87;;;3.50;85.00;;;;;;5045338;28;20085;-73
2024/01/14 01:18:06;;;;;;;21.33;2.60;;;3.50;85.00;;;;;;5051650;28;20162;-71
2024/01/14 01:20:32;;;;;;;30.13;3.50;;;3.50;85.10;;;;;;5043225;28;20139;-71
2024/01/14 01:22:57;;;;;;;21.63;2.50;;;3.50;85.00;;;;;;5053873;28;20175;-72
2024/01/14 01:25:23;;;;;;;20.03;2.43;;;3.50;85.00;;;;;;5027836;28;20056;-72
2024/01/14 01:27:48;;;;;;;17.13;2.23;;;3.40;84.90;;;;;;5031046;28;20051;-71
2024/01/14 01:30:14;;;;;;;17.73;2.60;;;3.30;84.80;;;;;;5043009;28;20404;-73
2024/01/14 01:32:40;;;;;;;16.23;2.10;;;3.30;84.70;;;;;;5052933;28;20158;-72
2024/01/14 01:35:06;;;;;;;14.87;2.07;;;3.30;84.60;;;;;;5044606;28;20060;-75
2024/01/14 01:37:32;;;;;;;15.90;2.33;;;3.10;84.30;;;;;;5038862;28;20416;-71
2024/01/14 01:39:57;;;;;;;16.73;2.57;;;3.10;84.30;;;;;;5059047;28;20049;-71
2024/01/14 01:42:23;;;;;;;18.97;2.77;;;3.00;84.10;;;;;;5031028;28;20045;-71
2024/01/14 01:44:48;;;;;;;21.17;2.50;;;2.90;83.90;;;;;;5051362;28;20044;-71
2024/01/14 01:47:16;;;;;;;15.23;2.23;;;2.90;84.00;;;;;;5042608;28;20124;-72
2024/01/14 01:49:43;;;;;;;12.90;2.13;;;2.80;83.90;;;;;;5029546;28;20056;-72
2024/01/14 01:52:11;;;;;;;12.63;2.50;;;2.80;83.80;;;;;;5061864;28;20060;-72
2024/01/14 01:54:39;;;;;;;18.43;2.50;;;2.70;83.80;;;;;;5058607;28;20119;-72
2024/01/14 01:57:06;;;;;;;15.23;1.80;;;2.70;83.80;;;;;;5031172;28;20049;-72
2024/01/14 01:59:33;;;;;;;12.80;2.13;;;2.60;83.90;;;;;;5033142;28;20065;-74
2024/01/14 02:02:00;;;;;;;14.73;2.20;;;2.50;83.80;;;;;;5026259;28;20056;-71
2024/01/14 02:04:26;;;;;;;19.50;2.77;;;2.50;83.90;;;;;;5022516;28;20132;-71
2024/01/14 02:06:52;;;;;;;14.87;2.70;;;2.40;84.00;;;;;;5012881;28;20037;-72
2024/01/14 02:09:19;;;;;;;24.77;3.30;;;2.40;83.90;;;;;;5030132;28;20128;-71
2024/01/14 02:11:45;;;;;;;18.63;2.53;;;2.40;84.00;;;;;;5020229;28;20049;-72
2024/01/14 02:14:10;;;;;;;21.47;2.87;;;2.30;84.10;;;;;;5048101;28;20428;-72
2024/01/14 02:16:36;;;;;;;21.03;3.13;;;2.30;84.10;;;;;;5054669;28;20045;-73
2024/01/14 02:19:02;;;;;;;17.90;3.10;;;2.30;84.20;;;;;;5033492;28;20284;-72
2024/01/14 02:21:35;;;;;;;22.07;2.60;;;2.30;84.20;;;;;;5053168;28;20048;-72
2024/01/14 02:24:26;;;;;;;23.70;3.37;;;2.30;84.30;;;;;;5040109;28;20480;-74
2024/01/14 02:26:52;;;;;;;25.13;4.03;;;2.30;84.40;;;;;;5030165;28;20087;-72
2024/01/14 02:29:19;;;;;;;27.70;3.93;;;2.40;84.40;;;;;;5056191;28;20040;-72
2024/01/14 02:31:45;;;;;;;21.87;3.20;;;2.40;84.70;;;;;;5038730;28;20052;-71
2024/01/14 02:34:11;;;;;;;32.23;4.17;;;2.50;84.60;;;;;;5035879;28;20399;-71
2024/01/14 02:36:37;;;;;;;27.40;3.93;;;2.50;84.50;;;;;;5001382;28;20473;-75
2024/01/14 02:39:04;;;;;;;28.47;3.50;;;2.50;84.60;;;;;;5020814;28;20052;-72
2024/01/14 02:41:31;;;;;;;25.10;3.33;;;2.50;84.50;;;;;;5031100;28;20054;-71
2024/01/14 02:43:56;;;;;;;20.33;3.17;;;2.50;84.60;;;;;;5030074;28;20053;-71
2024/01/14 02:46:22;;;;;;;22.77;3.50;;;2.60;84.60;;;;;;5022978;28;20476;-72
2024/01/14 02:48:47;;;;;;;20.63;3.33;;;2.60;84.40;;;;;;5019762;28;20049;-71
2024/01/14 02:51:13;;;;;;;17.20;3.00;;;2.60;84.30;;;;;;5016697;28;20512;-71
2024/01/14 02:53:39;;;;;;;20.60;2.80;;;2.60;84.30;;;;;;5028220;28;20402;-73
2024/01/14 02:56:05;;;;;;;24.10;3.50;;;2.60;84.20;;;;;;5023480;28;20132;-71
2024/01/14 02:58:31;;;;;;;26.37;3.57;;;2.60;84.20;;;;;;5006782;28;20136;-72
2024/01/14 03:00:56;;;;;;;31.27;4.43;;;2.60;84.00;;;;;;5031264;28;20045;-71
2024/01/14 03:03:22;;;;;;;23.57;4.23;;;2.60;83.80;;;;;;5029960;28;20065;-72
2024/01/14 03:05:48;;;;;;;27.57;4.43;;;2.50;83.90;;;;;;5032054;28;20056;-71
2024/01/14 03:08:13;;;;;;;25.47;4.50;;;2.50;83.70;;;;;;5029802;28;20042;-72
2024/01/14 03:10:39;;;;;;;24.63;3.93;;;2.60;83.60;;;;;;5025545;28;20125;-71
2024/01/14 03:13:05;;;;;;;26.50;4.30;;;2.70;83.40;;;;;;5031157;28;20056;-74
2024/01/14 03:15:30;;;;;;;32.00;4.00;;;2.70;82.70;;;;;;5024686;28;20064;-72
2024/01/14 03:17:56;;;;;;;28.60;3.60;;;2.80;82.80;;;;;;5030626;28;20501;-71
2024/01/14 03:20:22;;;;;;;23.03;3.67;;;2.80;82.70;;;;;;5030768;28;20180;-71
2024/01/14 03:22:48;;;;;;;27.90;3.40;;;2.80;82.60;;;;;;5013765;28;20056;-71
2024/01/14 03:25:14;;;;;;;22.37;3.33;;;2.80;82.60;;;;;;5027034;28;20111;-73
2024/01/14 03:27:39;;;;;;;23.03;3.70;;;2.80;82.70;;;;;;5038144;28;20400;-73
2024/01/14 03:30:06;;;;;;;20.67;3.50;;;2.80;82.90;;;;;;5016732;28;20030;-71
2024/01/14 03:32:32;;;;;;;22.43;3.50;;;2.70;82.90;;;;;;5028186;28;20087;-71
2024/01/14 03:34:57;;;;;;;23.77;3.60;;;2.70;82.90;;;;;;5027633;28;20049;-72
2024/01/14 03:37:23;;;;;;;20.63;3.57;;;2.70;83.10;;;;;;5034534;28;20060;-72
2024/01/14 03:39:49;;;;;;;30.23;3.77;;;2.70;83.10;;;;;;5030447;28;20087;-71
2024/01/14 03:42:15;;;;;;;19.87;3.33;;;2.70;83.30;;;;;;5012762;28;20456;-72
2024/01/14 03:44:41;;;;;;;17.83;3.37;;;2.60;83.30;;;;;;5048670;28;20053;-71
2024/01/14 03:47:07;;;;;;;24.50;4.20;;;2.60;83.20;;;;;;5025287;28;20095;-71
2024/01/14 03:49:33;;;;;;;25.73;4.37;;;2.50;83.30;;;;;;5020208;28;20048;-71
2024/01/14 03:51:59;;;;;;;25.90;4.33;;;2.50;83.20;;;;;;5029391;28;20045;-75
2024/01/14 03:54:24;;;;;;;28.77;3.73;;;2.50;83.30;;;;;;5020545;28;20072;-72
2024/01/14 03:56:50;;;;;;;22.03;3.70;;;2.40;83.40;;;;;;5048935;28;20528;-72
2024/01/14 03:59:16;;;;;;;20.60;4.47;;;2.40;83.30;;;;;;5053542;28;20040;-72
2024/01/14 04:01:43;;;;;;;41.90;5.13;;;2.30;83.30;;;;;;5043573;28;20047;-71
2024/01/14 04:04:09;;;;;;;23.23;4.13;;;2.30;83.30;;;;;;5031807;28;20057;-71
2024/01/14 04:06:35;;;;;;;22.83;4.10;;;2.20;83.30;;;;;;5047048;28;20053;-71
2024/01/14 04:09:01;;;;;;;22.97;3.93;;;2.10;83.30;;;;;;5048117;28;20052;-71
2024/01/14 04:11:27;;;;;;;27.87;3.87;;;2.10;83.30;;;;;;5034990;28;20072;-72
2024/01/14 04:13:53;;;;;;;25.67;4.10;;;2.00;83.30;;;;;;5041577;28;20111;-71
2024/01/14 04:16:19;;;;;;;25.90;4.93;;;2.00;83.40;;;;;;5053985;28;20522;-71
2024/01/14 04:18:45;;;;;;;27.27;3.80;;;1.90;83.30;;;;;;5039426;28;20084;-72
2024/01/14 04:21:24;;;;;;;30.13;4.37;;;1.90;83.40;;;;;;5054250;28;20124;-71
2024/01/14 04:23:50;;;;;;;31.00;3.93;;;1.90;83.50;;;;;;5035603;28;20045;-71
2024/01/14 04:26:22;;;;;;;25.90;3.83;;;1.90;83.60;;;;;;5025767;28;20666;-72
2024/01/14 04:28:51;;;;;;;24.13;3.23;;;1.90;83.60;;;;;;5055340;28;20183;-71
2024/01/14 04:31:18;;;;;;;29.23;3.30;;;1.90;83.70;;;;;;5053421;28;20045;-71
2024/01/14 04:33:45;;;;;;;31.33;4.13;;;1.90;83.80;;;;;;5049406;28;20141;-72
2024/01/14 04:36:11;;;;;;;27.27;4.70;;;1.90;83.80;;;;;;5038768;28;20048;-72
2024/01/14 04:38:37;;;;;;;27.30;4.00;;;1.90;83.90;;;;;;5037369;28;20045;-72
2024/01/14 04:41:03;;;;;;;33.67;4.50;;;1.90;83.90;;;;;;5038864;28;20055;-73
2024/01/14 04:43:28;;;;;;;24.43;4.57;;;1.90;84.00;;;;;;5042549;28;20053;-72
2024/01/14 04:45:54;;;;;;;28.13;4.53;;;1.90;84.00;;;;;;5053839;28;20471;-72
2024/01/14 04:48:20;;;;;;;25.90;3.50;;;1.90;84.00;;;;;;5047208;28;20052;-72
2024/01/14 04:50:46;;;;;;;32.80;4.50;;;2.00;84.10;;;;;;5037138;28;20045;-72
2024/01/14 04:53:12;;;;;;;30.77;4.17;;;2.00;84.00;;;;;;5023284;28;20107;-71
2024/01/14 04:55:38;;;;;;;23.50;3.63;;;1.90;83.90;;;;;;5032330;28;20053;-72
2024/01/14 04:58:04;;;;;;;38.07;4.23;;;1.90;83.90;;;;;;5056279;28;20051;-71
2024/01/14 05:00:29;;;;;;;25.40;3.70;;;1.90;83.90;;;;;;5011487;28;20087;-74
2024/01/14 05:02:55;;;;;;;24.77;3.83;;;1.90;83.80;;;;;;5033048;28;20036;-71
2024/01/14 05:05:21;;;;;;;26.60;3.53;;;1.90;83.90;;;;;;5053910;28;20053;-72
2024/01/14 05:07:47;;;;;;;32.00;4.57;;;1.80;83.70;;;;;;5053780;28;20109;-72
2024/01/14 05:10:13;;;;;;;27.70;3.80;;;1.80;83.70;;;;;;5057360;28;20063;-71
2024/01/14 05:12:38;;;;;;;23.67;3.37;;;1.70;83.70;;;;;;5038222;28;20056;-72
2024/01/14 05:15:05;;;;;;;31.67;3.73;;;1.70;83.80;;;;;;5043793;28;20313;-72
2024/01/14 05:17:30;;;;;;;28.47;4.27;;;1.70;83.80;;;;;;5048408;28;20460;-72
2024/01/14 05:19:56;;;;;;;34.93;3.90;;;1.70;83.90;;;;;;5043903;28;20168;-72
2024/01/14 05:22:22;;;;;;;32.97;3.97;;;1.70;84.00;;;;;;5027717;28;20125;-71
2024/01/14 05:24:50;;;;;;;20.10;2.83;;;1.80;84.20;;;;;;5046285;28;20061;-72
2024/01/14 05:27:16;;;;;;;21.57;3.40;;;1.80;84.20;;;;;;5053879;28;20592;-73
2024/01/14 05:29:43;;;;;;;28.00;3.40;;;1.70;84.10;;;;;;5054255;28;20069;-71
2024/01/14 05:32:15;;;;;;;32.47;3.83;;;1.70;84.00;;;;;;5045676;28;20057;-71
2024/01/14 05:34:42;;;;;;;20.60;3.20;;;1.70;84.00;;;;;;5044026;28;20048;-73
2024/01/14 05:37:08;;;;;;;20.80;3.90;;;1.70;84.10;;;;;;5053572;28;20048;-74
2024/01/14 05:39:34;;;;;;;25.93;3.60;;;1.70;84.20;;;;;;5045428;28;20503;-71
2024/01/14 05:42:00;;;;;;;23.13;3.07;;;1.70;84.20;;;;;;5044848;28;20619;-72
2024/01/14 05:44:26;;;;;;;27.63;4.33;;;1.70;84.30;;;;;;5025295;28;20084;-72
2024/01/14 05:46:52;;;;;;;28.63;3.73;;;1.70;84.40;;;;;;5027240;28;20084;-72
2024/01/14 05:49:19;;;;;;;31.53;4.30;;;1.70;84.40;;;;;;5018634;28;20404;-71
2024/01/14 05:51:44;;;;;;;32.53;4.40;;;1.70;84.50;;;;;;5015236;28;20136;-72
2024/01/14 05:54:10;;;;;;;37.90;4.20;;;1.70;84.50;;;;;;5025815;28;20127;-72
2024/01/14 05:56:36;;;;;;;31.70;4.03;;;1.80;84.60;;;;;;5048928;28;20052;-74
2024/01/14 05:59:01;;;;;;;31.40;4.33;;;1.80;84.50;;;;;;5030465;28;20084;-71
2024/01/14 06:01:29;;;;;;;30.13;4.63;;;1.80;84.70;;;;;;5042466;28;20041;-72
2024/01/14 06:03:55;;;;;;;41.23;4.30;;;1.80;84.70;;;;;;5042714;28;20234;-72
2024/01/14 06:06:20;;;;;;;31.73;3.73;;;1.90;84.70;;;;;;5034728;28;20136;-72
2024/01/14 06:08:46;;;;;;;34.97;4.87;;;1.90;84.70;;;;;;5009941;28;20128;-73
2024/01/14 06:11:13;;;;;;;28.00;4.33;;;1.90;84.70;;;;;;5018570;28;20121;-73
2024/01/14 06:13:39;;;;;;;39.20;4.83;;;1.90;84.70;;;;;;5017724;28;20053;-71
2024/01/14 06:16:05;;;;;;;30.33;4.27;;;2.00;84.80;;;;;;5010566;28;20424;-73
2024/01/14 06:18:31;;;;;;;30.73;4.33;;;2.00;84.80;;;;;;5042855;28;20060;-72
2024/01/14 06:20:59;;;;;;;27.60;4.40;;;1.90;84.70;;;;;;5030891;28;20041;-72
2024/01/14 06:23:25;;;;;;;27.50;4.67;;;1.90;84.70;;;;;;5028897;28;20061;-73
2024/01/14 06:25:51;;;;;;;38.73;5.40;;;1.90;84.60;;;;;;5025531;28;20087;-73
2024/01/14 06:28:17;;;;;;;38.57;5.20;;;1.90;84.70;;;;;;5029820;28;20038;-72
2024/01/14 06:30:43;;;;;;;35.43;5.50;;;1.90;84.70;;;;;;5043886;28;20147;-71
2024/01/14 06:33:11;;;;;;;43.60;5.63;;;1.90;84.80;;;;;;5047447;28;20116;-72
2024/01/14 06:35:37;;;;;;;38.70;5.50;;;1.90;84.80;;;;;;5038708;28;20492;-71
2024/01/14 06:38:03;;;;;;;34.00;4.83;;;1.90;84.90;;;;;;5024524;28;20099;-71
2024/01/14 06:40:29;;;;;;;41.03;5.03;;;1.90;84.80;;;;;;5036852;28;20060;-71
2024/01/14 06:42:55;;;;;;;32.53;5.13;;;1.90;84.80;;;;;;5044855;28;20476;-72
2024/01/14 06:45:21;;;;;;;32.63;4.97;;;1.90;84.80;;;;;;5017309;28;20045;-72
2024/01/14 06:47:47;;;;;;;31.27;4.60;;;1.90;84.80;;;;;;5027177;28;20057;-71
2024/01/14 06:50:13;;;;;;;42.40;5.33;;;1.80;84.80;;;;;;5011041;28;20250;-71
2024/01/14 06:52:39;;;;;;;33.23;5.17;;;1.80;84.90;;;;;;5024906;28;20420;-72
2024/01/14 06:55:05;;;;;;;34.50;4.77;;;1.80;84.80;;;;;;5019345;28;20053;-72
2024/01/14 06:57:34;;;;;;;33.43;4.63;;;1.70;84.90;;;;;;5027726;28;20136;-71
2024/01/14 07:00:04;;;;;;;36.37;5.20;;;1.70;85.00;;;;;;5010235;28;20044;-72
2024/01/14 07:02:29;;;;;;;35.30;5.13;;;1.70;85.00;;;;;;5024416;28;20057;-73
2024/01/14 07:04:55;;;;;;;33.83;4.33;;;1.70;85.10;;;;;;5024848;28;20050;-71
2024/01/14 07:07:22;;;;;;;35.47;5.20;;;1.70;85.10;;;;;;5026463;28;20041;-71
2024/01/14 07:09:47;;;;;;;36.83;5.00;;;1.70;85.10;;;;;;5028781;28;20614;-72
2024/01/14 07:12:13;;;;;;;35.87;4.37;;;1.70;85.20;;;;;;5027736;28;20053;-71
2024/01/14 07:14:39;;;;;;;38.67;4.47;;;1.80;85.20;;;;;;5024134;28;20246;-72
2024/01/14 07:17:04;;;;;;;30.27;4.77;;;1.80;85.20;;;;;;5008738;28;20455;-72
2024/01/14 07:19:30;;;;;;;36.33;4.60;;;1.80;85.20;;;;;;5026462;28;20048;-72
2024/01/14 07:21:56;;;;;;;29.73;4.67;;;1.80;85.30;;;;;;5023834;28;20049;-72
2024/01/14 07:24:22;;;;;;;33.40;4.83;;;1.80;85.30;;;;;;5026131;28;20073;-71
2024/01/14 07:26:48;;;;;;;38.40;4.43;;;1.80;85.30;;;;;;5029560;28;20095;-72
2024/01/14 07:29:13;;;;;;;33.90;4.43;;;1.80;85.40;;;;;;5029194;28;20044;-73
2024/01/14 07:31:39;;;;;;;31.20;4.07;;;1.80;85.40;;;;;;5007668;28;20080;-71
2024/01/14 07:34:05;;;;;;;27.40;3.17;;;1.80;85.30;;;;;;5002250;28;20050;-71
2024/01/14 07:36:32;;;;;;;31.03;4.27;;;1.80;85.20;;;;;;5026401;28;20115;-71
2024/01/14 07:38:58;;;;;;;27.83;4.00;;;1.80;85.20;;;;;;5011763;28;20099;-71
2024/01/14 07:41:24;;;;;;;23.20;3.70;;;1.80;85.20;;;;;;5026665;28;20053;-72
2024/01/14 07:43:50;;;;;;;28.57;4.13;;;1.80;85.20;;;;;;5032281;28;20388;-73
2024/01/14 07:46:16;;;;;;;29.53;3.70;;;1.80;85.30;;;;;;5026795;28;20046;-72
2024/01/14 07:48:42;;;;;;;30.73;4.27;;;1.80;85.20;;;;;;5027218;28;20409;-72
2024/01/14 07:51:08;;;;;;;25.90;3.50;;;1.70;85.20;;;;;;5032244;28;20388;-72
2024/01/14 07:53:34;;;;;;;23.67;4.13;;;1.70;85.20;;;;;;5030941;28;20400;-72
2024/01/14 07:56:01;;;;;;;24.00;4.40;;;1.70;85.10;;;;;;5027912;28;20053;-72
2024/01/14 07:58:27;;;;;;;28.00;3.63;;;1.70;85.20;;;;;;5013064;28;20045;-72
2024/01/14 08:00:53;;;;;;;26.87;4.10;;;1.70;85.10;;;;;;5030923;28;20052;-71
2024/01/14 08:03:19;;;;;;;22.50;3.87;;;1.70;85.10;;;;;;5028518;28;20053;-72
2024/01/14 08:05:45;;;;;;;32.60;4.40;;;1.60;85.10;;;;;;5026014;28;20100;-72
2024/01/14 08:08:12;;;;;;;28.77;3.70;;;1.60;85.10;;;;;;5013466;28;20726;-71
2024/01/14 08:10:38;;;;;;;21.63;4.10;;;1.60;85.10;;;;;;5033517;28;20051;-71
2024/01/14 08:13:04;;;;;;;25.90;4.13;;;1.60;85.10;;;;;;5044561;28;20037;-71
2024/01/14 08:15:30;;;;;;;35.70;4.37;;;1.50;85.10;;;;;;5035467;28;20060;-72
2024/01/14 08:17:56;;;;;;;30.20;4.43;;;1.50;85.10;;;;;;5021984;28;20034;-72
2024/01/14 08:20:22;;;;;;;27.40;3.70;;;1.50;85.00;;;;;;5016664;28;20064;-71
2024/01/14 08:22:48;;;;;;;28.40;4.03;;;1.50;85.00;;;;;;5036807;28;20187;-72
2024/01/14 08:25:13;;;;;;;26.50;3.50;;;1.50;85.10;;;;;;5036490;28;20120;-72
2024/01/14 08:27:39;;;;;;;28.50;3.77;;;1.50;85.00;;;;;;5037186;28;20178;-72
2024/01/14 08:30:06;;;;;;;20.23;3.33;;;1.50;85.10;;;;;;5023570;28;20056;-71
2024/01/14 08:32:32;;;;;;;19.07;3.00;;;1.60;85.20;;;;;;5041576;28;20186;-72
2024/01/14 08:34:58;;;;;;;27.43;3.80;;;1.70;85.10;;;;;;5043198;28;20112;-71
2024/01/14 08:37:24;;;;;;;32.70;4.23;;;1.80;85.00;;;;;;5036451;28;20091;-72
2024/01/14 08:39:50;;;;;;;21.37;3.67;;;1.90;84.80;;;;;;5036021;28;20041;-72
2024/01/14 08:42:19;;;;;;;21.90;3.33;;;1.90;84.70;;;;;;5038339;28;20052;-73
2024/01/14 08:44:44;;;;;;;24.53;3.20;;;2.00;84.60;;;;;;5030258;28;20114;-71
2024/01/14 08:47:10;;;;;;;26.67;3.33;;;2.00;84.40;;;;;;5038821;28;20528;-73
2024/01/14 08:49:36;;;;;;;24.13;3.67;;;2.00;84.30;;;;;;5034648;28;20179;-72
2024/01/14 08:52:01;;;;;;;27.47;3.17;;;2.10;84.30;;;;;;5036898;28;20041;-73
2024/01/14 08:54:33;;;;;;;24.93;3.07;;;2.10;84.30;;;;;;5016596;28;20095;-72
2024/01/14 08:56:59;;;;;;;24.87;3.50;;;2.10;84.30;;;;;;5025185;28;20558;-72
2024/01/14 08:59:25;;;;;;;25.07;4.10;;;2.10;84.40;;;;;;5032120;28;20053;-73
2024/01/14 09:01:52;;;;;;;19.50;3.00;;;2.20;84.40;;;;;;5034015;28;20096;-72
2024/01/14 09:04:17;;;;;;;22.70;3.20;;;2.40;84.40;;;;;;5039422;28;20040;-73
2024/01/14 09:06:43;;;;;;;28.33;3.63;;;2.40;84.20;;;;;;5034210;28;20060;-72
2024/01/14 09:09:09;;;;;;;16.90;3.00;;;2.50;84.00;;;;;;5013482;28;20079;-72
2024/01/14 09:11:35;;;;;;;19.93;2.93;;;2.50;83.80;;;;;;5033708;28;20055;-72
2024/01/14 09:14:01;;;;;;;17.77;3.13;;;2.50;83.70;;;;;;5021902;28;20051;-72
2024/01/14 09:16:26;;;;;;;15.67;2.90;;;2.60;83.40;;;;;;5033510;28;20061;-72
2024/01/14 09:18:52;;;;;;;26.20;3.47;;;2.50;83.40;;;;;;5042279;28;20435;-71
2024/01/14 09:21:18;;;;;;;15.93;3.40;;;2.60;83.50;;;;;;5011580;28;20044;-71
2024/01/14 09:23:43;;;;;;;17.60;2.93;;;2.60;83.30;;;;;;5018465;28;20051;-72
2024/01/14 09:26:09;;;;;;;25.33;3.37;;;2.60;83.20;;;;;;5039802;28;20053;-73
2024/01/14 09:28:36;;;;;;;27.97;3.23;;;2.70;83.20;;;;;;5039352;28;20055;-72
2024/01/14 09:31:06;;;;;;;22.97;3.30;;;2.70;83.10;;;;;;5008828;28;20051;-72
2024/01/14 09:33:33;;;;;;;18.77;3.10;;;2.70;83.10;;;;;;5035620;28;20092;-72
2024/01/14 09:36:06;;;;;;;17.20;2.77;;;2.80;82.90;;;;;;5031319;28;20171;-72
2024/01/14 09:38:32;;;;;;;23.37;2.87;;;2.80;82.80;;;;;;5033786;28;20049;-72
2024/01/14 09:41:07;;;;;;;19.27;3.00;;;2.90;82.70;;;;;;5036315;28;20057;-72
2024/01/14 09:43:35;;;;;;;18.40;3.40;;;2.90;82.60;;;;;;5044034;28;20057;-72
2024/01/14 09:46:01;;;;;;;16.03;2.67;;;3.00;82.40;;;;;;5035774;28;20060;-72
2024/01/14 09:48:27;;;;;;;24.87;3.03;;;3.00;82.30;;;;;;5018966;28;20054;-72
2024/01/14 09:50:57;;;;;;;23.47;3.43;;;3.10;82.20;;;;;;5028489;28;20127;-71
2024/01/14 09:53:23;;;;;;;20.13;3.00;;;3.30;82.20;;;;;;5020284;28;20163;-71
2024/01/14 09:55:51;;;;;;;19.63;3.40;;;3.50;81.90;;;;;;5054334;28;20132;-73
2024/01/14 09:58:17;;;;;;;16.07;3.23;;;3.60;81.50;;;;;;5044165;28;20041;-72
2024/01/14 10:00:44;;;;;;;19.57;3.13;;;3.70;80.90;;;;;;5049033;28;20043;-72
2024/01/14 10:03:10;;;;;;;19.87;3.37;;;3.90;81.00;;;;;;5047145;28;20400;-73
2024/01/14 10:05:37;;;;;;;21.53;3.53;;;3.90;80.40;;;;;;5043320;28;20079;-72
2024/01/14 10:08:03;;;;;;;17.77;3.27;;;4.00;80.50;;;;;;5045369;28;20049;-72
2024/01/14 10:10:31;;;;;;;19.80;2.90;;;4.00;80.20;;;;;;5038336;28;20036;-72
2024/01/14 10:12:57;;;;;;;21.87;3.50;;;4.00;80.50;;;;;;5049282;28;20511;-72
2024/01/14 10:15:22;;;;;;;19.30;3.30;;;4.10;80.50;;;;;;5046163;28;20057;-72
2024/01/14 10:17:48;;;;;;;21.47;3.87;;;4.20;80.40;;;;;;5049517;28;20063;-73
2024/01/14 10:20:14;;;;;;;18.43;3.23;;;4.50;80.70;;;;;;5048725;28;20053;-73
2024/01/14 10:22:43;;;;;;;20.50;4.27;;;4.80;79.30;;;;;;5049727;28;20044;-74
2024/01/14 10:25:08;;;;;;;22.80;3.63;;;4.80;78.80;;;;;;5036840;28;20144;-73
2024/01/14 10:27:34;;;;;;;19.30;3.40;;;4.80;78.90;;;;;;5023210;28;20901;-73
2024/01/14 10:30:00;;;;;;;24.90;3.77;;;5.00;79.30;;;;;;5024964;28;20056;-75
2024/01/14 10:32:26;;;;;;;25.63;3.93;;;5.30;79.00;;;;;;5022980;28;20060;-72
2024/01/14 10:34:54;;;;;;;21.07;4.23;;;5.40;78.20;;;;;;5016866;28;20080;-73
2024/01/14 10:37:22;;;;;;;18.93;3.63;;;5.20;76.90;;;;;;5027792;28;20084;-74
2024/01/14 10:39:50;;;;;;;22.20;3.77;;;4.90;77.20;;;;;;5021938;28;20053;-73
2024/01/14 10:42:16;;;;;;;21.53;3.23;;;4.60;77.80;;;;;;5023283;28;20049;-74
2024/01/14 10:44:42;;;;;;;20.13;3.20;;;4.40;78.30;;;;;;5029581;28;20068;-72
2024/01/14 10:47:10;;;;;;;19.90;3.43;;;4.40;78.80;;;;;;5023719;28;20057;-73
2024/01/14 10:49:38;;;;;;;18.63;3.30;;;4.70;79.10;;;;;;5025527;28;20528;-74
2024/01/14 10:52:10;;;;;;;15.93;2.70;;;5.10;79.10;;;;;;5008500;28;20045;-73
2024/01/14 10:54:46;;;;;;;15.97;3.40;;;5.50;78.10;;;;;;5024008;28;20053;-72
2024/01/14 10:57:21;;;;;;;15.73;3.07;;;5.70;77.70;;;;;;5045817;28;20088;-73
2024/01/14 10:59:52;;;;;;;20.17;2.77;;;6.10;77.10;;;;;;5038649;28;20087;-72
2024/01/14 11:02:18;;;;;;;13.43;2.80;;;6.20;76.70;;;;;;5043147;28;20052;-73
2024/01/14 11:04:44;;;;;;;20.47;4.00;;;6.10;75.90;;;;;;5041941;28;20484;-73
2024/01/14 11:07:12;;;;;;;17.07;3.87;;;5.80;75.80;;;;;;5034907;28;20060;-75
2024/01/14 11:09:40;;;;;;;19.03;3.30;;;5.50;75.70;;;;;;5008963;28;20261;-73
2024/01/14 11:12:27;;;;;;;16.67;3.80;;;5.30;76.50;;;;;;5026510;28;20075;-73
2024/01/14 11:15:10;;;;;;;18.07;3.50;;;5.00;77.60;;;;;;5009147;28;20049;-72
2024/01/14 11:17:42;;;;;;;16.90;3.17;;;4.90;78.40;;;;;;5007539;28;20052;-73
2024/01/14 11:20:14;;;;;;;14.40;3.20;;;5.10;79.20;;;;;;5033057;28;20519;-73
2024/01/14 11:22:40;;;;;;;16.80;3.93;;;5.90;79.10;;;;;;5037991;28;20454;-73
2024/01/14 11:25:15;;;;;;;16.70;3.53;;;6.60;76.20;;;;;;5018721;28;20037;-73
2024/01/14 11:27:40;;;;;;;16.77;2.97;;;6.80;75.70;;;;;;5038658;28;20382;-73
2024/01/14 11:30:49;;;;;;;19.40;3.07;;;7.10;75.80;;;;;;5039183;28;20059;-72
2024/01/14 11:33:49;;;;;;;17.97;3.43;;;7.50;72.90;;;;;;5020683;28;20538;-74
2024/01/14 11:36:54;;;;;;;13.23;2.50;;;7.80;74.20;;;;;;5032402;28;20049;-73
2024/01/14 11:39:19;;;;;;;20.43;3.30;;;7.80;72.90;;;;;;5015694;28;20044;-74
2024/01/14 11:41:45;;;;;;;16.73;3.80;;;7.20;72.60;;;;;;5038071;28;20064;-72
2024/01/14 11:44:14;;;;;;;19.50;3.40;;;7.10;74.60;;;;;;5033936;28;20076;-73
2024/01/14 11:46:47;;;;;;;15.07;3.13;;;7.50;74.90;;;;;;5026416;28;20049;-74
2024/01/14 11:49:22;;;;;;;15.00;2.97;;;8.10;75.20;;;;;;5017327;28;20095;-75
2024/01/14 11:51:54;;;;;;;12.67;2.93;;;8.70;72.00;;;;;;5015012;28;20094;-73
2024/01/14 11:54:22;;;;;;;15.40;2.83;;;9.20;73.30;;;;;;5016786;28;20057;-75
2024/01/14 11:56:48;;;;;;;14.17;2.90;;;9.50;71.80;;;;;;5018480;28;20052;-74
2024/01/14 11:59:13;;;;;;;17.70;3.17;;;9.50;71.20;;;;;;5030738;28;20052;-73
2024/01/14 12:01:39;;;;;;;10.47;2.93;;;9.20;69.50;;;;;;5029123;28;20084;-74
2024/01/14 12:04:10;;;;;;;15.47;2.73;;;8.80;70.10;;;;;;5026661;28;20076;-77
2024/01/14 12:06:46;;;;;;;11.33;2.70;;;8.30;70.70;;;;;;5015137;28;20401;-72
2024/01/14 12:09:15;;;;;;;12.90;2.20;;;8.00;71.60;;;;;;5040822;28;20080;-73
2024/01/14 12:11:42;;;;;;;17.60;2.73;;;7.50;71.80;;;;;;5035801;28;20073;-73
2024/01/14 12:14:09;;;;;;;12.27;2.33;;;7.20;72.30;;;;;;5038081;28;20063;-73
2024/01/14 12:16:35;;;;;;;16.63;2.90;;;6.70;72.20;;;;;;5043165;28;20053;-72
2024/01/14 12:19:13;;;;;;;17.23;2.50;;;6.40;73.00;;;;;;5038784;28;20136;-72
2024/01/14 12:21:39;;;;;;;10.70;2.80;;;6.20;73.70;;;;;;5036131;28;20053;-73
2024/01/14 12:24:06;;;;;;;10.30;1.93;;;6.00;74.00;;;;;;5027809;28;20053;-72
2024/01/14 12:26:31;;;;;;;14.73;2.43;;;5.80;74.10;;;;;;5031055;28;20054;-75
2024/01/14 12:28:57;;;;;;;15.57;2.10;;;5.70;74.90;;;;;;5013887;28;20084;-72
2024/01/14 12:31:25;;;;;;;13.57;2.27;;;5.70;75.00;;;;;;5035932;28;20057;-73
2024/01/14 12:33:51;;;;;;;12.40;2.30;;;5.60;74.80;;;;;;5039568;28;20069;-74
2024/01/14 12:36:18;;;;;;;15.67;2.50;;;5.60;75.10;;;;;;5040795;28;20040;-74
2024/01/14 12:38:44;;;;;;;8.57;1.70;;;5.40;74.10;;;;;;5042653;28;20107;-72
2024/01/14 12:41:14;;;;;;;10.70;2.13;;;5.50;74.60;;;;;;5041093;28;20068;-73
2024/01/14 12:43:41;;;;;;;12.50;1.90;;;5.70;74.50;;;;;;5044893;28;20052;-73
2024/01/14 12:46:06;;;;;;;9.30;1.60;;;6.30;73.60;;;;;;5024827;28;20060;-73