Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:04;;;;;;;12.05;5.63;;;4.60;99.90;;;;;;5061420;28;20037;-70
2023/03/07 00:02:30;;;;;;;8.90;4.68;;;4.60;99.90;;;;;;5047996;28;20107;-70
2023/03/07 00:04:56;;;;;;;6.28;3.78;;;4.60;99.90;;;;;;5048515;28;20113;-70
2023/03/07 00:07:21;;;;;;;4.57;4.07;;;4.60;99.90;;;;;;5049369;28;20041;-71
2023/03/07 00:09:47;;;;;;;5.43;3.65;;;4.50;99.90;;;;;;5049559;28;20040;-71
2023/03/07 00:12:13;;;;;;;6.10;3.33;;;4.60;99.90;;;;;;5049546;28;20035;-70
2023/03/07 00:14:38;;;;;;;5.90;3.90;;;4.60;99.90;;;;;;5048879;28;20048;-70
2023/03/07 00:17:04;;;;;;;5.20;3.45;;;4.60;99.90;;;;;;5049442;28;20052;-71
2023/03/07 00:19:29;;;;;;;5.60;3.70;;;4.60;99.90;;;;;;5048045;28;20112;-70
2023/03/07 00:21:55;;;;;;;7.18;3.83;;;4.60;99.90;;;;;;5047721;28;20045;-70
2023/03/07 00:24:21;;;;;;;6.07;3.70;;;4.60;99.90;;;;;;5047755;28;20071;-70
2023/03/07 00:26:46;;;;;;;8.38;4.03;;;4.70;99.90;;;;;;5046643;28;20036;-71
2023/03/07 00:29:12;;;;;;;6.18;3.70;;;4.70;99.90;;;;;;5048231;28;20044;-71
2023/03/07 00:31:38;;;;;;;6.93;4.22;;;4.70;99.90;;;;;;5048652;28;20036;-70
2023/03/07 00:34:03;;;;;;;6.65;3.60;;;4.70;99.90;;;;;;5048316;28;20037;-70
2023/03/07 00:36:29;;;;;;;4.15;2.88;;;4.70;99.90;;;;;;5048216;28;20498;-70
2023/03/07 00:38:55;;;;;;;3.58;2.10;;;4.70;99.90;;;;;;5048165;28;20514;-70
2023/03/07 00:41:26;;;;;;;3.13;2.20;;;4.70;99.90;;;;;;5048209;28;20593;-69
2023/03/07 00:43:53;;;;;;;2.75;1.83;;;4.60;99.90;;;;;;5047856;28;20146;-69
2023/03/07 00:46:21;;;;;;;3.85;2.25;;;4.60;99.90;;;;;;5048100;28;20084;-68
2023/03/07 00:48:47;;;;;;;1.77;1.33;;;4.70;99.90;;;;;;5048336;28;20045;-68
2023/03/07 00:51:15;;;;;;;2.45;1.77;;;4.70;99.90;;;;;;5048770;28;20040;-68
2023/03/07 00:53:41;;;;;;;1.50;1.40;;;4.70;99.90;;;;;;5047641;28;20051;-68
2023/03/07 00:56:15;;;;;;;1.77;1.55;;;4.70;99.90;;;;;;5048433;28;20036;-68
2023/03/07 00:58:41;;;;;;;1.63;1.52;;;4.60;99.90;;;;;;5048589;28;20037;-68
2023/03/07 01:01:08;;;;;;;1.63;1.52;;;4.60;99.90;;;;;;5048112;28;20082;-67
2023/03/07 01:03:35;;;;;;;2.38;1.90;;;4.60;99.90;;;;;;5048509;28;20033;-67
2023/03/07 01:06:06;;;;;;;2.13;1.50;;;4.60;99.90;;;;;;5048040;28;20552;-67
2023/03/07 01:08:32;;;;;;;1.83;1.55;;;4.60;99.90;;;;;;5048670;28;20150;-67
2023/03/07 01:11:00;;;;;;;3.17;1.52;;;4.60;99.90;;;;;;5048452;28;20068;-67
2023/03/07 01:13:26;;;;;;;2.28;1.55;;;4.60;99.90;;;;;;5047934;28;20037;-67
2023/03/07 01:15:51;;;;;;;3.63;1.63;;;4.60;99.90;;;;;;5047677;28;20214;-67
2023/03/07 01:18:17;;;;;;;1.67;1.58;;;4.60;99.90;;;;;;5048711;28;20048;-67
2023/03/07 01:20:43;;;;;;;3.47;2.00;;;4.60;99.90;;;;;;5048180;28;20045;-67
2023/03/07 01:23:09;;;;;;;2.13;1.60;;;4.60;99.90;;;;;;5048389;28;20048;-67
2023/03/07 01:25:39;;;;;;;3.83;2.08;;;4.60;99.90;;;;;;5053155;28;20131;-67
2023/03/07 01:28:05;;;;;;;1.33;1.23;;;4.70;99.90;;;;;;5067625;28;20560;-67
2023/03/07 01:30:31;;;;;;;1.90;1.30;;;4.60;99.90;;;;;;5067548;28;20668;-67
2023/03/07 01:32:59;;;;;;;2.97;1.63;;;4.70;99.90;;;;;;5067783;28;20540;-67
2023/03/07 01:35:25;;;;;;;3.25;1.70;;;4.60;99.90;;;;;;5067575;28;20060;-67
2023/03/07 01:37:52;;;;;;;2.38;1.55;;;4.60;99.90;;;;;;5068105;28;20536;-67
2023/03/07 01:40:20;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5067790;28;20393;-67
2023/03/07 01:42:46;;;;;;;3.15;1.50;;;4.60;99.90;;;;;;5067817;28;20520;-67
2023/03/07 01:45:11;;;;;;;4.05;1.42;;;4.60;99.90;;;;;;5067536;28;20037;-67
2023/03/07 01:47:38;;;;;;;1.92;1.60;;;4.60;99.90;;;;;;5067903;28;20044;-67
2023/03/07 01:50:08;;;;;;;2.05;1.27;;;4.60;99.90;;;;;;5067958;28;20024;-67
2023/03/07 01:52:36;;;;;;;4.15;1.10;;;4.60;99.90;;;;;;5068292;28;20036;-67
2023/03/07 01:55:07;;;;;;;1.58;1.33;;;4.60;99.90;;;;;;5067902;28;20074;-67
2023/03/07 01:57:37;;;;;;;3.28;1.42;;;4.60;99.90;;;;;;5068067;28;20496;-67
2023/03/07 02:00:08;;;;;;;1.63;1.52;;;4.60;99.90;;;;;;5067953;28;20508;-67
2023/03/07 02:02:37;;;;;;;2.27;1.30;;;4.60;99.90;;;;;;5067945;28;20497;-67
2023/03/07 02:05:14;;;;;;;3.15;1.50;;;4.60;99.90;;;;;;5067710;28;20036;-67
2023/03/07 02:07:45;;;;;;;2.15;1.40;;;4.60;99.90;;;;;;5071500;28;20051;-67
2023/03/07 02:10:12;;;;;;;2.85;1.40;;;4.50;99.90;;;;;;5071739;28;20049;-67
2023/03/07 02:12:40;;;;;;;1.27;1.20;;;4.50;99.90;;;;;;5071011;28;20036;-67
2023/03/07 02:15:08;;;;;;;3.05;1.38;;;4.50;99.90;;;;;;5071695;28;20040;-67
2023/03/07 02:17:34;;;;;;;2.40;1.10;;;4.50;99.90;;;;;;5071880;28;20051;-66
2023/03/07 02:20:26;;;;;;;2.65;1.40;;;4.50;99.90;;;;;;5071292;28;20045;-67
2023/03/07 02:22:53;;;;;;;3.05;1.30;;;4.40;99.90;;;;;;5071594;28;20033;-66
2023/03/07 02:25:33;;;;;;;3.05;1.33;;;4.40;99.90;;;;;;5070966;28;20040;-67
2023/03/07 02:28:00;;;;;;;3.20;1.58;;;4.40;99.90;;;;;;5070868;28;20124;-67
2023/03/07 02:30:26;;;;;;;2.40;1.50;;;4.30;99.90;;;;;;5071063;28;20055;-66
2023/03/07 02:32:52;;;;;;;3.83;1.63;;;4.30;99.90;;;;;;5070874;28;20471;-67
2023/03/07 02:35:23;;;;;;;2.60;1.58;;;4.30;99.90;;;;;;5069771;28;20044;-67
2023/03/07 02:37:56;;;;;;;4.70;1.52;;;4.40;99.90;;;;;;5071154;28;20400;-66
2023/03/07 02:40:25;;;;;;;4.88;1.60;;;4.40;99.90;;;;;;5071491;28;20036;-67
2023/03/07 02:42:54;;;;;;;4.72;1.70;;;4.30;99.90;;;;;;5070919;28;20040;-67
2023/03/07 02:45:20;;;;;;;7.00;1.30;;;4.40;99.90;;;;;;5070652;28;20404;-67
2023/03/07 02:47:46;;;;;;;5.15;1.70;;;4.40;99.90;;;;;;5070557;28;20120;-67
2023/03/07 02:50:13;;;;;;;4.70;1.70;;;4.30;99.90;;;;;;5070783;28;20037;-67
2023/03/07 02:52:38;;;;;;;4.40;1.77;;;4.30;99.90;;;;;;5071005;28;20060;-67
2023/03/07 02:55:06;;;;;;;3.33;1.75;;;4.20;99.90;;;;;;5070753;28;20044;-67
2023/03/07 02:57:32;;;;;;;3.13;1.45;;;4.30;99.90;;;;;;5070296;28;20050;-66
2023/03/07 02:59:58;;;;;;;1.27;1.20;;;4.30;99.90;;;;;;5070943;28;20052;-66
2023/03/07 03:02:24;;;;;;;3.35;1.55;;;4.20;99.90;;;;;;5070957;28;20531;-66
2023/03/07 03:04:50;;;;;;;2.13;1.20;;;4.10;99.90;;;;;;5070075;28;20603;-67
2023/03/07 03:07:15;;;;;;;5.40;1.67;;;4.20;99.90;;;;;;5070596;28;20123;-66
2023/03/07 03:09:41;;;;;;;2.08;1.45;;;4.10;99.90;;;;;;5070537;28;20043;-66
2023/03/07 03:12:07;;;;;;;3.80;1.80;;;4.20;99.90;;;;;;5070746;28;20097;-67
2023/03/07 03:14:32;;;;;;;4.60;1.35;;;4.20;99.90;;;;;;5069524;28;20562;-66
2023/03/07 03:16:59;;;;;;;4.10;1.33;;;4.20;99.90;;;;;;5069466;28;20066;-67
2023/03/07 03:19:24;;;;;;;1.75;1.45;;;4.10;99.90;;;;;;5070086;28;20123;-67
2023/03/07 03:21:50;;;;;;;8.48;1.27;;;4.20;99.90;;;;;;5070065;28;20717;-66
2023/03/07 03:24:16;;;;;;;9.57;1.63;;;4.10;99.90;;;;;;5069903;28;20063;-66
2023/03/07 03:26:41;;;;;;;3.80;1.38;;;4.20;99.90;;;;;;5070152;28;20036;-67
2023/03/07 03:29:07;;;;;;;2.75;1.38;;;4.10;99.90;;;;;;5070477;28;20037;-66
2023/03/07 03:31:33;;;;;;;4.22;1.30;;;4.10;99.90;;;;;;5070471;28;20039;-67
2023/03/07 03:33:59;;;;;;;4.47;1.52;;;4.10;99.90;;;;;;5070137;28;20087;-66
2023/03/07 03:36:27;;;;;;;2.67;1.30;;;4.10;99.90;;;;;;5070620;28;20051;-67
2023/03/07 03:38:55;;;;;;;3.72;1.50;;;4.10;99.90;;;;;;5070352;28;20040;-66
2023/03/07 03:41:21;;;;;;;5.10;1.52;;;4.10;99.90;;;;;;5069660;28;20044;-67
2023/03/07 03:43:47;;;;;;;5.30;1.70;;;4.10;99.90;;;;;;5069943;28;20094;-67
2023/03/07 03:46:13;;;;;;;3.33;1.40;;;4.10;99.90;;;;;;5069727;28;20115;-67
2023/03/07 03:48:39;;;;;;;14.93;1.88;;;4.10;99.90;;;;;;5069857;28;20072;-67
2023/03/07 03:51:06;;;;;;;6.60;1.80;;;4.10;99.90;;;;;;5069415;28;20040;-66
2023/03/07 03:53:33;;;;;;;7.97;1.50;;;4.10;99.90;;;;;;5070237;28;20060;-66
2023/03/07 03:56:04;;;;;;;2.88;1.60;;;4.10;99.90;;;;;;5069469;28;20074;-67
2023/03/07 03:58:31;;;;;;;3.85;1.25;;;4.00;99.90;;;;;;5055789;28;20045;-66
2023/03/07 04:00:56;;;;;;;6.88;1.70;;;4.10;99.90;;;;;;5055360;28;20068;-66
2023/03/07 04:03:22;;;;;;;1.45;1.33;;;4.10;99.90;;;;;;5049324;28;20543;-67
2023/03/07 04:05:48;;;;;;;7.18;1.60;;;4.10;99.90;;;;;;5048623;28;20430;-67
2023/03/07 04:08:13;;;;;;;5.05;1.55;;;4.10;99.90;;;;;;5049597;28;20445;-67
2023/03/07 04:10:39;;;;;;;3.90;1.50;;;4.10;99.90;;;;;;5049307;28;20051;-66
2023/03/07 04:13:04;;;;;;;8.50;1.70;;;4.10;99.90;;;;;;5048741;28;20041;-67
2023/03/07 04:15:30;;;;;;;4.63;1.63;;;4.10;99.90;;;;;;5049259;28;20111;-66
2023/03/07 04:17:56;;;;;;;8.00;1.65;;;4.20;99.90;;;;;;5049266;28;20124;-66
2023/03/07 04:20:21;;;;;;;8.63;1.98;;;4.10;99.90;;;;;;5049471;28;20029;-66
2023/03/07 04:22:47;;;;;;;6.65;1.48;;;4.20;99.90;;;;;;5045292;28;20600;-67
2023/03/07 04:25:13;;;;;;;2.50;1.35;;;4.20;99.90;;;;;;5046946;28;20044;-67
2023/03/07 04:27:38;;;;;;;2.50;1.80;;;4.20;99.90;;;;;;5048727;28;20037;-67
2023/03/07 04:30:04;;;;;;;7.47;1.40;;;4.20;99.90;;;;;;5049069;28;20119;-67
2023/03/07 04:32:30;;;;;;;11.77;1.50;;;4.20;99.90;;;;;;5049207;28;20398;-67
2023/03/07 04:34:55;;;;;;;6.65;1.80;;;4.20;99.90;;;;;;5048120;28;20186;-67
2023/03/07 04:37:21;;;;;;;11.52;1.63;;;4.20;99.90;;;;;;5048684;28;20037;-67
2023/03/07 04:39:47;;;;;;;3.53;1.80;;;4.20;99.90;;;;;;5048907;28;20128;-67
2023/03/07 04:42:13;;;;;;;5.20;1.58;;;4.20;99.90;;;;;;5048849;28;20178;-67
2023/03/07 04:44:38;;;;;;;6.88;1.75;;;4.10;99.90;;;;;;5048748;28;20041;-67
2023/03/07 04:47:04;;;;;;;11.15;1.55;;;4.20;99.90;;;;;;5048535;28;20593;-67
2023/03/07 04:49:30;;;;;;;3.22;2.00;;;4.20;99.90;;;;;;5048770;28;20445;-67
2023/03/07 04:51:55;;;;;;;7.47;1.42;;;4.10;99.90;;;;;;5048803;28;20098;-67
2023/03/07 04:54:21;;;;;;;15.20;1.95;;;4.20;99.90;;;;;;5047168;28;20041;-68
2023/03/07 04:56:47;;;;;;;3.97;1.48;;;4.20;99.90;;;;;;5047800;28;20458;-67
2023/03/07 04:59:12;;;;;;;6.43;1.40;;;4.20;99.90;;;;;;5048855;28;20045;-66
2023/03/07 05:01:38;;;;;;;9.60;2.00;;;4.20;99.90;;;;;;5048220;28;20040;-67
2023/03/07 05:04:04;;;;;;;4.57;1.50;;;4.20;99.90;;;;;;5048167;28;20036;-67
2023/03/07 05:06:29;;;;;;;5.50;1.55;;;4.20;99.90;;;;;;5048105;28;20052;-67
2023/03/07 05:08:55;;;;;;;4.95;1.50;;;4.20;99.90;;;;;;5048418;28;20037;-67
2023/03/07 05:11:20;;;;;;;4.40;1.45;;;4.10;99.90;;;;;;5048608;28;20047;-67
2023/03/07 05:13:46;;;;;;;7.60;1.42;;;4.10;99.90;;;;;;5048146;28;20041;-68
2023/03/07 05:16:11;;;;;;;7.97;1.50;;;4.10;99.90;;;;;;5048131;28;20779;-67
2023/03/07 05:18:37;;;;;;;5.82;1.92;;;4.10;99.90;;;;;;5048335;28;20119;-67
2023/03/07 05:21:03;;;;;;;7.72;1.70;;;4.10;99.90;;;;;;5047500;28;20653;-67
2023/03/07 05:23:28;;;;;;;9.32;1.55;;;4.20;99.90;;;;;;5044399;28;20045;-67
2023/03/07 05:25:54;;;;;;;10.82;1.75;;;4.20;99.90;;;;;;5042823;28;20041;-67
2023/03/07 05:28:20;;;;;;;2.47;1.17;;;4.10;99.90;;;;;;5047884;28;20148;-67
2023/03/07 05:30:46;;;;;;;8.48;2.42;;;4.10;99.90;;;;;;5048343;28;20036;-66
2023/03/07 05:33:13;;;;;;;12.50;3.00;;;4.20;99.90;;;;;;5048661;28;20199;-66
2023/03/07 05:35:39;;;;;;;6.03;1.50;;;4.10;99.90;;;;;;5047543;28;20493;-67
2023/03/07 05:38:05;;;;;;;7.20;1.50;;;4.10;99.90;;;;;;5048058;28;20043;-66
2023/03/07 05:40:31;;;;;;;9.32;2.20;;;4.10;99.90;;;;;;5047494;28;20044;-67
2023/03/07 05:42:56;;;;;;;10.32;1.42;;;4.10;99.90;;;;;;5048182;28;20577;-66
2023/03/07 05:45:22;;;;;;;3.72;1.67;;;4.10;99.90;;;;;;5047506;28;20045;-66
2023/03/07 05:47:47;;;;;;;5.00;1.75;;;4.10;99.90;;;;;;5048108;28;20044;-66
2023/03/07 05:50:13;;;;;;;9.73;1.70;;;4.10;99.90;;;;;;5048204;28;20048;-67
2023/03/07 05:52:39;;;;;;;5.25;1.42;;;4.10;99.90;;;;;;5047624;28;20132;-66
2023/03/07 05:55:06;;;;;;;6.78;2.25;;;4.10;99.90;;;;;;5047779;28;20045;-66
2023/03/07 05:57:32;;;;;;;5.65;1.42;;;4.10;99.90;;;;;;5048167;28;20041;-66
2023/03/07 05:59:57;;;;;;;10.73;2.20;;;4.10;99.90;;;;;;5047793;28;20044;-67
2023/03/07 06:02:23;;;;;;;5.07;1.85;;;4.10;99.90;;;;;;5054040;28;20451;-66
2023/03/07 06:04:48;;;;;;;3.53;1.20;;;4.10;99.90;;;;;;5051893;28;20036;-67
2023/03/07 06:07:14;;;;;;;14.18;1.98;;;4.10;99.90;;;;;;5048573;28;20036;-67
2023/03/07 06:09:40;;;;;;;7.78;1.75;;;4.10;99.90;;;;;;5067615;28;20068;-67
2023/03/07 06:12:05;;;;;;;6.10;1.45;;;4.10;99.90;;;;;;5065109;28;20036;-67
2023/03/07 06:14:31;;;;;;;6.15;1.75;;;4.10;99.90;;;;;;5064732;28;20051;-66
2023/03/07 06:16:57;;;;;;;3.88;1.60;;;4.10;99.90;;;;;;5065630;28;20040;-67
2023/03/07 06:19:23;;;;;;;8.75;2.33;;;4.10;99.90;;;;;;5068267;28;20044;-67
2023/03/07 06:21:48;;;;;;;6.95;1.55;;;4.10;99.90;;;;;;5067133;28;20519;-67
2023/03/07 06:24:14;;;;;;;3.10;1.58;;;4.10;99.90;;;;;;5064597;28;20047;-66
2023/03/07 06:26:39;;;;;;;3.92;1.30;;;4.10;99.90;;;;;;5041916;28;20098;-67
2023/03/07 06:29:05;;;;;;;6.40;1.70;;;4.20;99.90;;;;;;5045858;28;20048;-66
2023/03/07 06:31:30;;;;;;;7.85;1.45;;;4.20;99.90;;;;;;5045687;28;20045;-67
2023/03/07 06:33:56;;;;;;;4.00;1.63;;;4.20;99.90;;;;;;5046623;28;20040;-66
2023/03/07 06:36:22;;;;;;;3.97;1.60;;;4.20;99.90;;;;;;5046583;28;20049;-67
2023/03/07 06:38:47;;;;;;;3.88;1.52;;;4.10;99.90;;;;;;5047541;28;20044;-67
2023/03/07 06:41:13;;;;;;;6.18;1.48;;;4.00;99.90;;;;;;5047532;28;20099;-67
2023/03/07 06:43:39;;;;;;;5.82;1.60;;;4.00;99.90;;;;;;5047429;28;20755;-67
2023/03/07 06:46:05;;;;;;;7.47;1.55;;;4.00;99.90;;;;;;5047313;28;20103;-67
2023/03/07 06:48:33;;;;;;;3.53;1.02;;;4.00;99.90;;;;;;5047604;28;20084;-67
2023/03/07 06:51:04;;;;;;;7.35;1.73;;;4.10;99.90;;;;;;5047656;28;20045;-68
2023/03/07 06:53:30;;;;;;;5.70;1.63;;;4.00;99.90;;;;;;5050274;28;20116;-67
2023/03/07 06:55:55;;;;;;;6.28;1.55;;;4.10;99.90;;;;;;5050615;28;20454;-67
2023/03/07 06:58:21;;;;;;;5.50;1.65;;;4.00;99.90;;;;;;5050404;28;20122;-67
2023/03/07 07:00:46;;;;;;;7.25;1.52;;;4.00;99.90;;;;;;5050144;28;20680;-67
2023/03/07 07:03:16;;;;;;;8.90;1.55;;;4.00;99.90;;;;;;5050666;28;20063;-67
2023/03/07 07:05:42;;;;;;;4.30;1.60;;;4.10;99.90;;;;;;5050760;28;20045;-67
2023/03/07 07:08:08;;;;;;;4.97;1.40;;;4.00;99.90;;;;;;5050753;28;20481;-67
2023/03/07 07:10:33;;;;;;;2.40;1.27;;;4.10;99.90;;;;;;5049814;28;20405;-67
2023/03/07 07:12:59;;;;;;;2.33;1.20;;;4.00;99.90;;;;;;5049640;28;20075;-66
2023/03/07 07:15:25;;;;;;;1.90;1.40;;;4.10;99.90;;;;;;5049559;28;20394;-68
2023/03/07 07:17:51;;;;;;;2.10;1.52;;;4.10;99.90;;;;;;5050633;28;20053;-68
2023/03/07 07:20:17;;;;;;;2.45;1.20;;;4.10;99.90;;;;;;5050515;28;20067;-68
2023/03/07 07:22:43;;;;;;;3.65;1.30;;;4.10;99.90;;;;;;5050551;28;20676;-68
2023/03/07 07:25:09;;;;;;;8.55;1.30;;;4.10;99.90;;;;;;5050285;28;20110;-68
2023/03/07 07:27:35;;;;;;;7.47;1.45;;;4.00;99.90;;;;;;5046786;28;20477;-68
2023/03/07 07:30:02;;;;;;;5.68;1.38;;;4.10;99.90;;;;;;5044188;28;20041;-68
2023/03/07 07:32:27;;;;;;;6.43;1.30;;;4.00;99.90;;;;;;5044879;28;20037;-68
2023/03/07 07:34:53;;;;;;;2.97;1.20;;;4.00;99.90;;;;;;5050035;28;20048;-68
2023/03/07 07:37:18;;;;;;;6.80;1.42;;;4.10;99.90;;;;;;5049674;28;20045;-68
2023/03/07 07:39:44;;;;;;;8.30;1.88;;;4.00;99.90;;;;;;5050235;28;20041;-68
2023/03/07 07:42:10;;;;;;;6.70;1.20;;;4.00;99.90;;;;;;5049692;28;20084;-68
2023/03/07 07:44:36;;;;;;;8.18;1.70;;;4.00;99.90;;;;;;5049686;28;20037;-68
2023/03/07 07:47:02;;;;;;;3.50;1.30;;;4.00;99.90;;;;;;5050020;28;20056;-68
2023/03/07 07:49:27;;;;;;;6.82;1.35;;;4.00;99.90;;;;;;5049697;28;20048;-68
2023/03/07 07:51:53;;;;;;;3.05;1.35;;;4.00;99.90;;;;;;5049896;28;20037;-68
2023/03/07 07:54:19;;;;;;;3.63;1.17;;;3.90;99.90;;;;;;5049699;28;20037;-68
2023/03/07 07:56:44;;;;;;;5.20;1.55;;;4.00;99.90;;;;;;5049703;28;20049;-67
2023/03/07 07:59:10;;;;;;;4.57;1.45;;;4.00;99.90;;;;;;5049918;28;20033;-68
2023/03/07 08:01:36;;;;;;;5.22;1.90;;;4.00;99.90;;;;;;5041508;28;20087;-68
2023/03/07 08:04:01;;;;;;;6.57;1.40;;;3.90;99.90;;;;;;5049019;28;20433;-68
2023/03/07 08:06:27;;;;;;;4.75;1.40;;;3.90;99.90;;;;;;5048482;28;20049;-68
2023/03/07 08:08:54;;;;;;;5.97;1.52;;;3.90;99.90;;;;;;5048990;28;20029;-68
2023/03/07 08:11:21;;;;;;;5.15;1.30;;;3.90;99.90;;;;;;5047905;28;20424;-68
2023/03/07 08:13:47;;;;;;;5.63;1.52;;;3.80;99.90;;;;;;5049366;28;20413;-68
2023/03/07 08:16:16;;;;;;;5.68;1.40;;;3.80;99.90;;;;;;5049327;28;20041;-68
2023/03/07 08:18:47;;;;;;;5.20;2.05;;;3.80;99.90;;;;;;5046798;28;20151;-67
2023/03/07 08:21:12;;;;;;;1.73;1.30;;;3.70;99.90;;;;;;5047098;28;20038;-67
2023/03/07 08:23:38;;;;;;;7.10;1.60;;;3.80;99.90;;;;;;5049118;28;20383;-68
2023/03/07 08:26:06;;;;;;;2.13;1.20;;;3.70;99.90;;;;;;5049475;28;20045;-68
2023/03/07 08:28:32;;;;;;;6.47;1.30;;;3.80;99.90;;;;;;5046968;28;20041;-68
2023/03/07 08:30:57;;;;;;;3.53;1.23;;;3.80;99.90;;;;;;5046831;28;20037;-68
2023/03/07 08:33:23;;;;;;;2.58;1.30;;;3.80;99.90;;;;;;5047474;28;20482;-68
2023/03/07 08:35:48;;;;;;;3.97;1.63;;;3.80;99.90;;;;;;5047487;28;20091;-68
2023/03/07 08:38:14;;;;;;;4.35;1.33;;;3.80;99.90;;;;;;5048323;28;20045;-67
2023/03/07 08:40:40;;;;;;;9.25;1.60;;;3.80;99.90;;;;;;5048658;28;20045;-67
2023/03/07 08:43:05;;;;;;;5.20;1.80;;;3.80;99.90;;;;;;5048253;28;20041;-68
2023/03/07 08:45:31;;;;;;;5.30;1.83;;;3.90;99.90;;;;;;5047565;28;20033;-68
2023/03/07 08:47:57;;;;;;;11.18;1.83;;;3.90;99.90;;;;;;5048779;28;20040;-68
2023/03/07 08:50:26;;;;;;;4.95;1.70;;;3.90;99.90;;;;;;5048639;28;20044;-67
2023/03/07 08:52:51;;;;;;;6.32;1.83;;;3.90;99.90;;;;;;5045453;28;20436;-68
2023/03/07 08:55:17;;;;;;;6.57;1.90;;;4.00;99.90;;;;;;5049132;28;20029;-68
2023/03/07 08:57:46;;;;;;;5.45;1.63;;;4.00;99.90;;;;;;5047763;28;20037;-68
2023/03/07 09:00:12;;;;;;;4.90;1.92;;;4.00;99.90;;;;;;5047650;28;20056;-67
2023/03/07 09:02:38;;;;;;;8.90;1.73;;;4.00;99.90;;;;;;5047310;28;20718;-69
2023/03/07 09:05:04;;;;;;;8.32;2.17;;;4.10;99.90;;;;;;5047620;28;20033;-67
2023/03/07 09:07:29;;;;;;;5.32;1.75;;;4.10;99.90;;;;;;5047480;28;20714;-68
2023/03/07 09:09:55;;;;;;;3.42;1.50;;;4.20;99.90;;;;;;5048274;28;20036;-68
2023/03/07 09:12:21;;;;;;;9.85;1.83;;;4.20;99.90;;;;;;5047326;28;20049;-68
2023/03/07 09:14:47;;;;;;;1.80;1.42;;;4.20;99.90;;;;;;5046571;28;20103;-68
2023/03/07 09:17:13;;;;;;;11.25;1.80;;;4.20;99.90;;;;;;5047416;28;20045;-67
2023/03/07 09:19:38;;;;;;;8.48;1.70;;;4.20;99.90;;;;;;5047983;28;20059;-68
2023/03/07 09:22:04;;;;;;;7.85;1.48;;;4.30;99.90;;;;;;5046868;28;20045;-67
2023/03/07 09:24:30;;;;;;;5.35;1.67;;;4.30;99.90;;;;;;5047724;28;20048;-67
2023/03/07 09:26:55;;;;;;;2.53;1.42;;;4.30;99.90;;;;;;5047918;28;20041;-67
2023/03/07 09:29:22;;;;;;;2.63;1.42;;;4.40;99.90;;;;;;5047907;28;20048;-68
2023/03/07 09:31:47;;;;;;;3.50;1.60;;;4.40;99.90;;;;;;5048089;28;20116;-67
2023/03/07 09:34:13;;;;;;;3.25;1.58;;;4.40;99.90;;;;;;5047006;28;20154;-67
2023/03/07 09:36:38;;;;;;;5.07;1.50;;;4.40;99.90;;;;;;5047742;28;20430;-67
2023/03/07 09:39:04;;;;;;;5.72;1.50;;;4.50;99.90;;;;;;5047741;28;20073;-68
2023/03/07 09:41:45;;;;;;;4.35;1.83;;;4.50;99.90;;;;;;5047061;28;20052;-67
2023/03/07 09:44:28;;;;;;;1.58;1.25;;;4.50;99.90;;;;;;5047368;28;20045;-67
2023/03/07 09:47:19;;;;;;;4.18;1.25;;;4.50;99.90;;;;;;5047979;28;20099;-67
2023/03/07 09:49:46;;;;;;;4.20;1.10;;;4.50;99.90;;;;;;5047361;28;20037;-67
2023/03/07 09:52:21;;;;;;;1.85;1.35;;;4.50;99.90;;;;;;5047575;28;20129;-67
2023/03/07 09:55:00;;;;;;;5.63;1.42;;;4.60;99.90;;;;;;5047331;28;20565;-67
2023/03/07 09:57:39;;;;;;;12.98;2.03;;;4.60;99.90;;;;;;5048143;28;20045;-67
2023/03/07 10:00:23;;;;;;;2.88;1.20;;;4.60;99.90;;;;;;5047504;28;20569;-68
2023/03/07 10:03:01;;;;;;;4.75;1.63;;;4.60;99.90;;;;;;5044262;28;20037;-68
2023/03/07 10:05:40;;;;;;;13.80;2.25;;;4.60;99.90;;;;;;5044133;28;20043;-67
2023/03/07 10:08:15;;;;;;;4.78;1.42;;;4.70;99.90;;;;;;5047676;28;20135;-68
2023/03/07 10:10:48;;;;;;;6.32;1.83;;;4.80;99.90;;;;;;5047680;28;20049;-68
2023/03/07 10:13:45;;;;;;;4.07;1.40;;;4.80;99.90;;;;;;5047146;28;20532;-68
2023/03/07 10:16:19;;;;;;;3.63;1.10;;;4.90;99.90;;;;;;5047157;28;20053;-68
2023/03/07 10:19:10;;;;;;;2.45;1.30;;;4.90;99.90;;;;;;5047694;28;20051;-68
2023/03/07 10:22:08;;;;;;;3.10;1.38;;;4.90;99.90;;;;;;5038866;28;20055;-68
2023/03/07 10:24:54;;;;;;;5.20;1.40;;;5.00;99.90;;;;;;5027262;28;20407;-67
2023/03/07 10:27:25;;;;;;;4.00;1.50;;;5.00;99.90;;;;;;5039587;28;20452;-67
2023/03/07 10:29:54;;;;;;;7.40;1.50;;;5.00;99.90;;;;;;5040855;28;20482;-68
2023/03/07 10:32:35;;;;;;;5.13;1.48;;;5.00;99.90;;;;;;5038870;28;20045;-67
2023/03/07 10:35:10;;;;;;;3.10;1.40;;;4.90;99.90;;;;;;5033762;28;20053;-67
2023/03/07 10:37:50;;;;;;;6.65;1.25;;;4.90;99.90;;;;;;5031164;28;20133;-68
2023/03/07 10:40:22;;;;;;;2.25;1.48;;;4.80;99.90;;;;;;5031443;28;20474;-67
2023/03/07 10:42:47;;;;;;;3.53;1.20;;;4.80;99.90;;;;;;5031434;28;20473;-67
2023/03/07 10:45:14;;;;;;;2.78;0.95;;;4.80;99.90;;;;;;5030856;28;20046;-67
2023/03/07 10:47:40;;;;;;;2.05;1.17;;;4.70;99.90;;;;;;5030538;28;20100;-68
2023/03/07 10:50:32;;;;;;;2.85;1.48;;;4.80;99.90;;;;;;5031030;28;20053;-68
2023/03/07 10:53:01;;;;;;;4.32;1.40;;;4.80;99.90;;;;;;5031225;28;20128;-67
2023/03/07 10:55:45;;;;;;;2.78;1.20;;;4.80;99.90;;;;;;5031244;28;20141;-68
2023/03/07 10:58:26;;;;;;;5.25;1.30;;;4.80;99.90;;;;;;5048999;28;20043;-68
2023/03/07 11:01:16;;;;;;;1.30;1.15;;;4.90;99.90;;;;;;5043987;28;20155;-68
2023/03/07 11:04:11;;;;;;;5.93;1.20;;;5.00;99.90;;;;;;5061361;28;20119;-69
2023/03/07 11:06:50;;;;;;;2.33;1.35;;;5.00;99.90;;;;;;5065198;28;20064;-68
2023/03/07 11:09:17;;;;;;;2.53;1.95;;;4.90;99.90;;;;;;5069751;28;20070;-68
2023/03/07 11:11:53;;;;;;;1.95;1.42;;;5.10;99.90;;;;;;5068238;28;20527;-69
2023/03/07 11:14:20;;;;;;;2.13;1.48;;;5.20;99.90;;;;;;5069895;28;20526;-69
2023/03/07 11:16:54;;;;;;;4.43;1.60;;;5.20;99.90;;;;;;5055244;28;20040;-69
2023/03/07 11:19:38;;;;;;;4.70;1.40;;;5.30;99.90;;;;;;5040008;28;20124;-69
2023/03/07 11:22:26;;;;;;;9.63;2.22;;;5.40;99.90;;;;;;5039438;28;20044;-68
2023/03/07 11:24:56;;;;;;;3.65;1.50;;;5.40;99.90;;;;;;5029296;28;20830;-69
2023/03/07 11:27:50;;;;;;;9.50;1.73;;;5.40;99.90;;;;;;5039071;28;20034;-68
2023/03/07 11:30:58;;;;;;;7.32;1.60;;;5.40;99.90;;;;;;5040596;28;20850;-69
2023/03/07 11:33:36;;;;;;;7.88;1.90;;;5.40;99.90;;;;;;4981641;28;20125;-68
2023/03/07 11:36:09;;;;;;;5.50;1.60;;;5.50;99.90;;;;;;4986939;28;20178;-68
2023/03/07 11:38:37;;;;;;;5.25;1.60;;;5.50;99.90;;;;;;5011256;28;20065;-69
2023/03/07 11:41:23;;;;;;;4.45;1.60;;;5.60;99.90;;;;;;5029168;28;20116;-68
2023/03/07 11:44:10;;;;;;;3.33;1.48;;;5.60;99.90;;;;;;5029298;28;20041;-68
2023/03/07 11:46:50;;;;;;;5.78;1.60;;;5.70;99.90;;;;;;5029146;28;20045;-69
2023/03/07 11:49:48;;;;;;;3.33;1.45;;;5.70;99.90;;;;;;5037892;28;20043;-68
2023/03/07 11:52:16;;;;;;;8.27;2.05;;;5.80;99.90;;;;;;5039793;28;20041;-68
2023/03/07 11:54:57;;;;;;;3.60;1.60;;;5.80;99.90;;;;;;5041427;28;20076;-69
2023/03/07 11:58:00;;;;;;;6.75;1.50;;;5.80;99.90;;;;;;5039431;28;20072;-68
2023/03/07 12:00:50;;;;;;;6.70;2.13;;;5.80;99.90;;;;;;5041950;28;20041;-69
2023/03/07 12:03:47;;;;;;;6.93;1.73;;;5.90;99.90;;;;;;5039641;28;20053;-69
2023/03/07 12:06:42;;;;;;;12.65;1.92;;;5.90;99.90;;;;;;5042021;28;20044;-68
2023/03/07 12:09:35;;;;;;;1.58;1.20;;;5.70;99.90;;;;;;5043994;28;20043;-68
2023/03/07 12:12:31;;;;;;;2.95;1.00;;;5.50;99.90;;;;;;5039677;28;20041;-68
2023/03/07 12:15:05;;;;;;;4.45;1.30;;;5.30;99.90;;;;;;5041206;28;20040;-67
2023/03/07 12:17:49;;;;;;;7.97;1.67;;;4.90;99.90;;;;;;5043350;28;20551;-68
2023/03/07 12:20:36;;;;;;;4.00;1.77;;;4.70;99.90;;;;;;5041975;28;20510;-67
2023/03/07 12:23:08;;;;;;;4.28;1.27;;;4.50;99.90;;;;;;5037069;28;20124;-68
2023/03/07 12:25:40;;;;;;;7.43;1.70;;;4.50;99.90;;;;;;5046806;28;20414;-68
2023/03/07 12:28:31;;;;;;;8.57;1.50;;;4.40;99.90;;;;;;5048703;28;20045;-68
2023/03/07 12:31:07;;;;;;;4.20;1.35;;;4.30;99.90;;;;;;5048143;28;20041;-68
2023/03/07 12:33:49;;;;;;;5.43;1.67;;;4.20;99.90;;;;;;5048810;28;20460;-68
2023/03/07 12:36:23;;;;;;;9.50;1.58;;;4.20;99.90;;;;;;5047998;28;20409;-68
2023/03/07 12:39:00;;;;;;;6.47;1.58;;;4.00;99.90;;;;;;5047675;28;20053;-68
2023/03/07 12:41:25;;;;;;;3.30;1.48;;;3.90;99.90;;;;;;5048100;28;20041;-68
2023/03/07 12:43:56;;;;;;;4.03;1.45;;;3.90;99.90;;;;;;5048938;28;20091;-68
2023/03/07 12:46:37;;;;;;;5.63;1.38;;;3.80;99.90;;;;;;5048035;28;20090;-68
2023/03/07 12:49:48;;;;;;;2.55;1.42;;;3.80;99.90;;;;;;5048524;28;20041;-68
2023/03/07 12:52:35;;;;;;;7.03;1.35;;;3.90;99.90;;;;;;4986196;28;20050;-67
2023/03/07 12:55:15;;;;;;;11.50;1.77;;;3.80;99.90;;;;;;4986222;28;20046;-69
2023/03/07 12:57:45;;;;;;;10.63;1.83;;;3.80;99.90;;;;;;4995708;28;20074;-68
2023/03/07 13:00:13;;;;;;;3.83;1.55;;;3.80;99.90;;;;;;4975275;28;20047;-68
2023/03/07 13:02:45;;;;;;;6.28;1.58;;;3.80;99.90;;;;;;4988159;28;20050;-68
2023/03/07 13:05:18;;;;;;;7.07;1.30;;;3.80;99.90;;;;;;4984307;28;20042;-69
2023/03/07 13:07:46;;;;;;;4.22;2.10;;;3.90;99.90;;;;;;4991478;28;20037;-68