Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:21;;;;;;;;;;;8.00;99.90;;;;;;5031214;28;19932;-75
2023/12/16 00:04:51;;;;;;;;;;;8.00;99.90;;;;;;5026681;28;19925;-75
2023/12/16 00:07:18;;;;;;;;;;;8.10;99.90;;;;;;5020306;28;19929;-77
2023/12/16 00:09:47;;;;;;;;;;;8.20;99.90;;;;;;5013633;28;19921;-75
2023/12/16 00:12:15;;;;;;;;;;;8.30;99.90;;;;;;5023350;28;19921;-76
2023/12/16 00:14:44;;;;;;;;;;;8.30;99.90;;;;;;5010750;28;19925;-74
2023/12/16 00:17:12;;;;;;;;;;;8.30;99.90;;;;;;4999736;28;19921;-75
2023/12/16 00:19:39;;;;;;;;;;;8.20;99.90;;;;;;5015460;28;19921;-75
2023/12/16 00:22:08;;;;;;;;;;;8.20;99.90;;;;;;5023321;28;19921;-75
2023/12/16 00:24:36;;;;;;;;;;;8.30;99.90;;;;;;5031219;28;20308;-74
2023/12/16 00:27:04;;;;;;;;;;;8.40;99.90;;;;;;5030651;28;19924;-74
2023/12/16 00:29:32;;;;;;;;;;;8.30;99.90;;;;;;5030865;28;19925;-73
2023/12/16 00:32:01;;;;;;;;;;;8.30;99.90;;;;;;5023237;28;20434;-74
2023/12/16 00:34:29;;;;;;;;;;;8.30;99.90;;;;;;5031347;28;19931;-75
2023/12/16 00:36:57;;;;;;;;;;;8.40;99.90;;;;;;5030856;28;19921;-75
2023/12/16 00:39:26;;;;;;;;;;;8.40;99.90;;;;;;5030570;28;19921;-76
2023/12/16 00:41:54;;;;;;;;;;;8.40;99.90;;;;;;5031196;28;19928;-74
2023/12/16 00:44:22;;;;;;;;;;;8.30;99.90;;;;;;5016414;28;19948;-74
2023/12/16 00:46:50;;;;;;;;;;;8.40;99.90;;;;;;5014901;28;19974;-75
2023/12/16 00:49:17;;;;;;;;;;;8.50;99.90;;;;;;5030588;28;20012;-75
2023/12/16 00:51:45;;;;;;;;;;;8.50;99.90;;;;;;5031104;28;19944;-75
2023/12/16 00:54:13;;;;;;;;;;;8.50;99.90;;;;;;5030578;28;19928;-78
2023/12/16 00:56:42;;;;;;;;;;;8.60;99.90;;;;;;5022253;28;19921;-74
2023/12/16 00:59:10;;;;;;;;;;;8.70;99.90;;;;;;5030664;28;20335;-75
2023/12/16 01:01:38;;;;;;;;;;;8.60;99.90;;;;;;5030128;28;20358;-74
2023/12/16 01:04:06;;;;;;;;;;;8.60;99.90;;;;;;5030572;28;19987;-75
2023/12/16 01:06:34;;;;;;;;;;;8.70;99.90;;;;;;5029971;28;19936;-74
2023/12/16 01:09:02;;;;;;;;;;;8.80;99.90;;;;;;5030837;28;20343;-74
2023/12/16 01:11:29;;;;;;;;;;;8.70;99.90;;;;;;5022258;28;19925;-75
2023/12/16 01:13:58;;;;;;;;;;;8.80;99.90;;;;;;5015239;28;19930;-78
2023/12/16 01:16:26;;;;;;;;;;;8.80;99.90;;;;;;4992947;28;20296;-78
2023/12/16 01:18:54;;;;;;;;;;;8.70;99.90;;;;;;5022062;28;19921;-78
2023/12/16 01:21:22;;;;;;;;;;;8.60;99.90;;;;;;5022372;28;20304;-78
2023/12/16 01:23:50;;;;;;;;;;;8.60;99.90;;;;;;5030689;28;19921;-77
2023/12/16 01:26:18;;;;;;;;;;;8.60;99.90;;;;;;5030997;28;19921;-77
2023/12/16 01:28:46;;;;;;;;;;;8.60;99.90;;;;;;5018876;28;19932;-77
2023/12/16 01:31:15;;;;;;;;;;;8.60;99.90;;;;;;5026234;28;19940;-78
2023/12/16 01:33:43;;;;;;;;;;;8.60;99.90;;;;;;5022073;28;19921;-79
2023/12/16 01:36:11;;;;;;;;;;;8.70;99.90;;;;;;5022546;28;20201;-77
2023/12/16 01:38:38;;;;;;;;;;;8.70;99.90;;;;;;5021674;28;19925;-75
2023/12/16 01:41:06;;;;;;;;;;;8.60;99.90;;;;;;5022458;28;19920;-75
2023/12/16 01:43:34;;;;;;;;;;;8.70;99.90;;;;;;5021281;28;19967;-76
2023/12/16 01:46:04;;;;;;;;;;;8.80;99.90;;;;;;5003723;28;19921;-75
2023/12/16 01:48:34;;;;;;;;;;;8.80;99.90;;;;;;5027942;28;19927;-76
2023/12/16 01:51:03;;;;;;;;;;;8.80;99.90;;;;;;5030299;28;19921;-77
2023/12/16 01:53:30;;;;;;;;;;;8.80;99.90;;;;;;5020698;28;19921;-76
2023/12/16 01:55:58;;;;;;;;;;;8.80;99.90;;;;;;5023805;28;19924;-77
2023/12/16 01:58:26;;;;;;;;;;;8.90;99.90;;;;;;5029782;28;19921;-79
2023/12/16 02:00:54;;;;;;;;;;;8.90;99.90;;;;;;5025761;28;20392;-77
2023/12/16 02:03:23;;;;;;;;;;;8.90;99.90;;;;;;5018552;28;19921;-76
2023/12/16 02:05:52;;;;;;;;;;;9.00;99.90;;;;;;5022593;28;19924;-76
2023/12/16 02:08:19;;;;;;;;;;;9.00;99.90;;;;;;5025182;28;19929;-76
2023/12/16 02:10:47;;;;;;;;;;;8.70;99.90;;;;;;5030081;28;19925;-76
2023/12/16 02:13:15;;;;;;;;;;;8.20;99.90;;;;;;5021893;28;19921;-78
2023/12/16 02:15:43;;;;;;;;;;;8.00;99.90;;;;;;5002871;28;19921;-73
2023/12/16 02:18:11;;;;;;;;;;;8.00;99.90;;;;;;5022831;28;19967;-72
2023/12/16 02:20:39;;;;;;;;;;;8.20;99.90;;;;;;5033267;28;19925;-73
2023/12/16 02:23:14;;;;;;;;;;;8.30;99.90;;;;;;5033578;28;19928;-74
2023/12/16 02:25:42;;;;;;;;;;;8.40;99.90;;;;;;5033274;28;19921;-75
2023/12/16 02:28:11;;;;;;;;;;;8.50;99.90;;;;;;5033210;28;19936;-75
2023/12/16 02:30:38;;;;;;;;;;;8.60;99.90;;;;;;5032772;28;20295;-74
2023/12/16 02:33:06;;;;;;;;;;;8.60;99.90;;;;;;5033256;28;20018;-74
2023/12/16 02:35:34;;;;;;;;;;;8.70;99.90;;;;;;5033356;28;19931;-74
2023/12/16 02:38:02;;;;;;;;;;;8.70;99.90;;;;;;5032876;28;19921;-74
2023/12/16 02:40:31;;;;;;;;;;;8.80;99.90;;;;;;5024468;28;19929;-74
2023/12/16 02:42:59;;;;;;;;;;;8.80;99.90;;;;;;5030905;28;19921;-74
2023/12/16 02:45:27;;;;;;;;;;;8.80;99.90;;;;;;5004694;28;19925;-74
2023/12/16 02:47:54;;;;;;;;;;;8.90;99.90;;;;;;5017120;28;19921;-74
2023/12/16 02:50:22;;;;;;;;;;;8.90;99.90;;;;;;5025335;28;20296;-74
2023/12/16 02:52:50;;;;;;;;;;;8.90;99.90;;;;;;5024078;28;19928;-74
2023/12/16 02:55:18;;;;;;;;;;;8.80;99.90;;;;;;5032961;28;19921;-74
2023/12/16 02:57:47;;;;;;;;;;;8.70;99.90;;;;;;5032228;28;19921;-74
2023/12/16 03:00:15;;;;;;;;;;;8.70;99.90;;;;;;5032745;28;19924;-73
2023/12/16 03:02:43;;;;;;;;;;;8.70;99.90;;;;;;5030464;28;19928;-73
2023/12/16 03:05:11;;;;;;;;;;;8.60;99.90;;;;;;5027078;28;19933;-74
2023/12/16 03:07:39;;;;;;;;;;;8.50;99.90;;;;;;5023827;28;19929;-73
2023/12/16 03:10:07;;;;;;;;;;;8.40;99.90;;;;;;5032595;28;19921;-73
2023/12/16 03:12:35;;;;;;;;;;;8.30;99.90;;;;;;5022952;28;19971;-74
2023/12/16 03:15:05;;;;;;;;;;;8.30;99.90;;;;;;4999905;28;19921;-73
2023/12/16 03:17:32;;;;;;;;;;;8.30;99.90;;;;;;5017405;28;19929;-73
2023/12/16 03:20:00;;;;;;;;;;;8.20;99.90;;;;;;5031577;28;19925;-72
2023/12/16 03:22:28;;;;;;;;;;;8.30;99.90;;;;;;5032193;28;19921;-73
2023/12/16 03:24:56;;;;;;;;;;;8.10;99.90;;;;;;5016521;28;20084;-73
2023/12/16 03:27:24;;;;;;;;;;;8.20;99.90;;;;;;5032256;28;20449;-75
2023/12/16 03:29:51;;;;;;;;;;;8.10;99.90;;;;;;5032296;28;19921;-74
2023/12/16 03:32:20;;;;;;;;;;;8.00;99.90;;;;;;5031471;28;19934;-72
2023/12/16 03:34:48;;;;;;;;;;;7.90;99.90;;;;;;5031861;28;19991;-74
2023/12/16 03:37:16;;;;;;;;;;;7.90;99.90;;;;;;5031631;28;19971;-73
2023/12/16 03:39:44;;;;;;;;;;;8.00;99.90;;;;;;5032059;28;20391;-74
2023/12/16 03:42:12;;;;;;;;;;;7.90;99.90;;;;;;5032014;28;19987;-73
2023/12/16 03:44:41;;;;;;;;;;;7.80;99.90;;;;;;5014714;28;19921;-73
2023/12/16 03:47:09;;;;;;;;;;;7.80;99.90;;;;;;5001927;28;19956;-72
2023/12/16 03:49:39;;;;;;;;;;;7.80;99.90;;;;;;5031637;28;19921;-74
2023/12/16 03:52:07;;;;;;;;;;;7.80;99.90;;;;;;5031861;28;20434;-75
2023/12/16 03:54:35;;;;;;;;;;;7.80;99.90;;;;;;5031717;28;20015;-75
2023/12/16 03:57:02;;;;;;;;;;;7.70;99.90;;;;;;5027188;28;19928;-74
2023/12/16 03:59:30;;;;;;;;;;;7.70;99.90;;;;;;5019836;28;19991;-75
2023/12/16 04:01:58;;;;;;;;;;;7.70;99.90;;;;;;5023192;28;19967;-75
2023/12/16 04:04:26;;;;;;;;;;;7.70;99.90;;;;;;5048841;22;19932;-67
2023/12/16 04:06:58;;;;;;;;;;;7.80;99.90;;;;;;5027853;28;19929;-65
2023/12/16 04:09:26;;;;;;;;;;;7.80;99.90;;;;;;5027236;28;19948;-68
2023/12/16 04:11:54;;;;;;;;;;;7.80;99.90;;;;;;5031223;28;19921;-68
2023/12/16 04:14:22;;;;;;;;;;;7.80;99.90;;;;;;5011143;28;20305;-69
2023/12/16 04:16:49;;;;;;;;;;;7.90;99.90;;;;;;4993077;28;20024;-68
2023/12/16 04:19:17;;;;;;;;;;;7.80;99.90;;;;;;5011700;28;19925;-68
2023/12/16 04:21:45;;;;;;;;;;;7.70;99.90;;;;;;5011678;28;19936;-67
2023/12/16 04:24:14;;;;;;;;;;;7.70;99.90;;;;;;5011657;28;20300;-67
2023/12/16 04:26:42;;;;;;;;;;;7.70;99.90;;;;;;5003609;28;19987;-67
2023/12/16 04:29:10;;;;;;;;;;;7.70;99.90;;;;;;4999951;28;20332;-68
2023/12/16 04:31:38;;;;;;;;;;;7.80;99.90;;;;;;4991705;28;19922;-67
2023/12/16 04:34:06;;;;;;;;;;;7.80;99.90;;;;;;4997574;28;19921;-69
2023/12/16 04:36:34;;;;;;;;;;;7.90;99.90;;;;;;4990415;28;20316;-66
2023/12/16 04:39:07;;;;;;;;;;;7.90;99.90;;;;;;5003217;28;20316;-67
2023/12/16 04:41:36;;;;;;;;;;;7.90;99.90;;;;;;5010526;28;19975;-67
2023/12/16 04:44:04;;;;;;;;;;;7.90;99.90;;;;;;4983978;28;19926;-72
2023/12/16 04:46:32;;;;;;;;;;;7.70;99.90;;;;;;4986192;28;19929;-70
2023/12/16 04:48:59;;;;;;;;;;;7.60;99.90;;;;;;4998898;28;20354;-69
2023/12/16 04:51:28;;;;;;;;;;;7.60;99.90;;;;;;4994780;28;20389;-70
2023/12/16 04:53:56;;;;;;;;;;;7.70;99.90;;;;;;4997104;28;19921;-71
2023/12/16 04:56:24;;;;;;;;;;;7.70;99.90;;;;;;4992125;28;19925;-70
2023/12/16 04:58:53;;;;;;;;;;;7.70;99.90;;;;;;4994314;28;19929;-68
2023/12/16 05:01:20;;;;;;;;;;;7.50;99.90;;;;;;4993137;28;20373;-68
2023/12/16 05:03:48;;;;;;;;;;;7.50;99.90;;;;;;4995277;28;20281;-69
2023/12/16 05:06:16;;;;;;;;;;;7.60;99.90;;;;;;4997498;28;19921;-67
2023/12/16 05:08:44;;;;;;;;;;;7.50;99.90;;;;;;4996566;28;20381;-67
2023/12/16 05:11:12;;;;;;;;;;;7.50;99.90;;;;;;4998931;28;19932;-68
2023/12/16 05:13:40;;;;;;;;;;;7.50;99.90;;;;;;4993958;28;19944;-67
2023/12/16 05:16:09;;;;;;;;;;;7.50;99.90;;;;;;4987714;28;19926;-69
2023/12/16 05:18:36;;;;;;;;;;;7.50;99.90;;;;;;4993765;28;20004;-68
2023/12/16 05:21:05;;;;;;;;;;;7.50;99.90;;;;;;4993493;28;19943;-68
2023/12/16 05:23:33;;;;;;;;;;;7.60;99.90;;;;;;4995022;28;20417;-66
2023/12/16 05:26:01;;;;;;;;;;;7.60;99.90;;;;;;4997049;28;19951;-67
2023/12/16 05:28:28;;;;;;;;;;;7.70;99.90;;;;;;4992863;28;19925;-67
2023/12/16 05:30:56;;;;;;;;;;;7.70;99.90;;;;;;4994563;28;20013;-68
2023/12/16 05:33:25;;;;;;;;;;;7.60;99.90;;;;;;4992889;28;19928;-68
2023/12/16 05:35:53;;;;;;;;;;;7.60;99.90;;;;;;4992873;28;20357;-67
2023/12/16 05:38:21;;;;;;;;;;;7.60;99.90;;;;;;4995324;28;19933;-67
2023/12/16 05:40:49;;;;;;;;;;;7.60;99.90;;;;;;4995788;28;20393;-66
2023/12/16 05:43:16;;;;;;;;;;;7.40;99.90;;;;;;5003958;28;19933;-68
2023/12/16 05:45:44;;;;;;;;;;;7.50;99.90;;;;;;4994012;28;19949;-65
2023/12/16 05:48:12;;;;;;;;;;;7.60;99.90;;;;;;5003081;28;20000;-67
2023/12/16 05:50:41;;;;;;;;;;;7.60;99.90;;;;;;5005361;28;19932;-67
2023/12/16 05:53:09;;;;;;;;;;;7.70;99.90;;;;;;4992815;28;19991;-68
2023/12/16 05:55:37;;;;;;;;;;;7.70;99.90;;;;;;4997060;28;19921;-67
2023/12/16 05:58:06;;;;;;;;;;;7.60;99.90;;;;;;5004726;28;19949;-67
2023/12/16 06:00:34;;;;;;;;;;;7.70;99.90;;;;;;4996947;28;19932;-68
2023/12/16 06:03:02;;;;;;;;;;;7.60;99.90;;;;;;4993743;28;20048;-68
2023/12/16 06:05:30;;;;;;;;;;;7.60;99.90;;;;;;4998081;28;20467;-70
2023/12/16 06:07:59;;;;;;;;;;;7.50;99.90;;;;;;5003058;28;19921;-70
2023/12/16 06:10:27;;;;;;;;;;;7.30;99.90;;;;;;4998059;28;20340;-69
2023/12/16 06:12:55;;;;;;;;;;;7.40;99.90;;;;;;4997762;28;20380;-68
2023/12/16 06:15:22;;;;;;;;;;;7.50;99.90;;;;;;4987375;28;19976;-69
2023/12/16 06:17:50;;;;;;;;;;;7.70;99.90;;;;;;5000280;28;19929;-69
2023/12/16 06:20:18;;;;;;;;;;;7.80;99.90;;;;;;4996961;28;19922;-71
2023/12/16 06:22:46;;;;;;;;;;;7.90;99.90;;;;;;5001620;28;20359;-73
2023/12/16 06:25:15;;;;;;;;;;;7.90;99.90;;;;;;4988522;28;19972;-69
2023/12/16 06:27:44;;;;;;;;;;;8.00;99.90;;;;;;5004222;28;19932;-69
2023/12/16 06:30:12;;;;;;;;;;;7.90;99.90;;;;;;4998038;28;19987;-68
2023/12/16 06:32:40;;;;;;;;;;;7.90;99.90;;;;;;4994140;28;19925;-68
2023/12/16 06:35:08;;;;;;;;;;;7.90;99.90;;;;;;5003846;28;20363;-67
2023/12/16 06:37:36;;;;;;;;;;;8.00;99.90;;;;;;5003693;28;20415;-69
2023/12/16 06:40:04;;;;;;;;;;;8.00;99.90;;;;;;4995423;28;19925;-70
2023/12/16 06:42:34;;;;;;;;;;;8.00;99.90;;;;;;5004523;28;20344;-68
2023/12/16 06:45:01;;;;;;;;;;;8.00;99.90;;;;;;4994340;28;19932;-69
2023/12/16 06:47:29;;;;;;;;;;;8.00;99.90;;;;;;4993899;28;19996;-67
2023/12/16 06:49:57;;;;;;;;;;;7.90;99.90;;;;;;4999099;28;19926;-67
2023/12/16 06:52:25;;;;;;;;;;;7.80;99.90;;;;;;4999717;28;19929;-67
2023/12/16 06:54:53;;;;;;;;;;;7.90;99.90;;;;;;5000631;28;19926;-67
2023/12/16 06:57:20;;;;;;;;;;;7.90;99.90;;;;;;4988327;28;19932;-67
2023/12/16 06:59:50;;;;;;;;;;;7.90;99.90;;;;;;4996960;28;19925;-68
2023/12/16 07:02:17;;;;;;;;;;;7.90;99.90;;;;;;4998734;28;20340;-66
2023/12/16 07:04:45;;;;;;;;;;;7.90;99.90;;;;;;4997514;28;19921;-66
2023/12/16 07:07:13;;;;;;;;;;;8.00;99.90;;;;;;5004074;28;19964;-66
2023/12/16 07:09:41;;;;;;;;;;;8.00;99.90;;;;;;4993408;28;20420;-66
2023/12/16 07:12:09;;;;;;;;;;;8.00;99.90;;;;;;5003980;28;19921;-65
2023/12/16 07:14:38;;;;;;;;;;;8.10;99.90;;;;;;4997315;28;19925;-67
2023/12/16 07:17:07;;;;;;;;;;;8.10;99.90;;;;;;5010534;28;19989;-66
2023/12/16 07:19:35;;;;;;;;;;;8.20;99.90;;;;;;4996375;28;20393;-65
2023/12/16 07:22:03;;;;;;;;;;;8.20;99.90;;;;;;5002253;28;20372;-66
2023/12/16 07:24:31;;;;;;;;;;;8.20;99.90;;;;;;4993027;28;19928;-65
2023/12/16 07:26:59;;;;;;;;;;;8.20;99.90;;;;;;4999247;28;20483;-65
2023/12/16 07:29:26;;;;;;;;;;;8.10;99.90;;;;;;5002979;28;19922;-66
2023/12/16 07:31:54;;;;;;;;;;;8.10;99.90;;;;;;5005395;28;19925;-67
2023/12/16 07:34:23;;;;;;;;;;;8.10;99.90;;;;;;5001662;28;19945;-68
2023/12/16 07:36:51;;;;;;;;;;;8.10;99.90;;;;;;5004919;28;19967;-65
2023/12/16 07:39:19;;;;;;;;;;;8.20;99.90;;;;;;5004424;28;20389;-66
2023/12/16 07:41:47;;;;;;;;;;;8.20;99.90;;;;;;4991113;28;20384;-66
2023/12/16 07:44:14;;;;;;;;;;;8.20;99.90;;;;;;4997194;28;19937;-67
2023/12/16 07:46:42;;;;;;;;;;;8.10;99.90;;;;;;5002841;28;19936;-66
2023/12/16 07:49:10;;;;;;;;;;;8.10;99.90;;;;;;5003210;28;19932;-65
2023/12/16 07:51:39;;;;;;;;;;;8.20;99.90;;;;;;5012256;28;19921;-66
2023/12/16 07:54:07;;;;;;;;;;;8.20;99.90;;;;;;5004605;28;19948;-66
2023/12/16 07:56:35;;;;;;;;;;;8.20;99.90;;;;;;5005068;28;19936;-66
2023/12/16 07:59:03;;;;;;;;;;;8.20;99.90;;;;;;5009392;28;19945;-67
2023/12/16 08:01:30;;;;;;;;;;;8.20;99.90;;;;;;5010676;28;19922;-66
2023/12/16 08:03:58;;;;;;;;;;;8.30;99.90;;;;;;5003802;28;19929;-66
2023/12/16 08:06:27;;;;;;;;;;;8.20;99.90;;;;;;5000648;28;20012;-66
2023/12/16 08:08:58;;;;;;;;;;;8.20;99.90;;;;;;5005557;28;19927;-63
2023/12/16 08:11:26;;;;;;;;;;;8.30;99.90;;;;;;5010166;28;19928;-65
2023/12/16 08:13:54;;;;;;;;;;;8.40;99.90;;;;;;4995229;28;20380;-67
2023/12/16 08:16:22;;;;;;;;;;;8.20;99.90;;;;;;4988211;28;19922;-69
2023/12/16 08:18:49;;;;;;;;;;;8.10;99.90;;;;;;4980647;28;19926;-63
2023/12/16 08:21:18;;;;;;;;;;;7.90;99.90;;;;;;4980083;28;19929;-67
2023/12/16 08:23:46;;;;;;;;;;;7.70;99.90;;;;;;4979821;28;20290;-65
2023/12/16 08:26:15;;;;;;;;;;;7.60;99.90;;;;;;4978546;28;19925;-65
2023/12/16 08:28:43;;;;;;;;;;;7.60;99.90;;;;;;4979480;28;19926;-67
2023/12/16 08:31:11;;;;;;;;;;;7.40;99.90;;;;;;4979535;28;19996;-63
2023/12/16 08:33:38;;;;;;;;;;;7.40;99.90;;;;;;4979856;28;20479;-64
2023/12/16 08:36:07;;;;;;;;;;;7.40;99.90;;;;;;4977567;28;20472;-65
2023/12/16 08:38:36;;;;;;;;;;;7.30;99.90;;;;;;4979334;28;19930;-64
2023/12/16 08:41:04;;;;;;;;;;;7.20;99.90;;;;;;4979236;28;19930;-66
2023/12/16 08:43:33;;;;;;;;;;;7.20;99.90;;;;;;4979626;28;19930;-66
2023/12/16 08:46:01;;;;;;;;;;;7.20;99.90;;;;;;4977402;28;19926;-67
2023/12/16 08:48:29;;;;;;;;;;;7.10;99.90;;;;;;4979032;28;20401;-64
2023/12/16 08:50:57;;;;;;;;;;;7.20;99.90;;;;;;4979289;28;19926;-63
2023/12/16 08:53:25;;;;;;;;;;;7.20;99.90;;;;;;4979691;28;19941;-63
2023/12/16 08:55:53;;;;;;;;;;;7.10;99.90;;;;;;4977299;28;19940;-62
2023/12/16 08:58:21;;;;;;;;;;;7.10;99.90;;;;;;4978085;28;19973;-67
2023/12/16 09:00:51;;;;;;;;;;;7.10;99.90;;;;;;4979197;28;19936;-66
2023/12/16 09:03:19;;;;;;;;;;;7.10;99.90;;;;;;4977895;28;19929;-66
2023/12/16 09:05:47;;;;;;;;;;;7.10;99.90;;;;;;4977886;28;19921;-65
2023/12/16 09:08:15;;;;;;;;;;;7.10;99.90;;;;;;4978646;28;19925;-66
2023/12/16 09:10:42;;;;;;;;;;;7.10;99.90;;;;;;4979708;28;19926;-66
2023/12/16 09:13:10;;;;;;;;;;;7.00;99.90;;;;;;4979404;28;20024;-65
2023/12/16 09:15:38;;;;;;;;;;;7.10;99.90;;;;;;4977834;28;20298;-64
2023/12/16 09:18:07;;;;;;;;;;;7.10;99.90;;;;;;4982830;28;19946;-62
2023/12/16 09:20:35;;;;;;;;;;;7.10;99.90;;;;;;4983273;28;19929;-65
2023/12/16 09:23:04;;;;;;;;;;;7.20;99.90;;;;;;4983621;28;20385;-64
2023/12/16 09:25:32;;;;;;;;;;;7.20;99.90;;;;;;4981876;28;19930;-66
2023/12/16 09:27:59;;;;;;;;;;;7.20;99.90;;;;;;4982981;28;19937;-65
2023/12/16 09:30:27;;;;;;;;;;;7.20;99.90;;;;;;4983132;28;19984;-64
2023/12/16 09:32:55;;;;;;;;;;;7.20;99.90;;;;;;4984611;28;20153;-65
2023/12/16 09:35:25;;;;;;;;;;;7.30;99.90;;;;;;4994866;28;19992;-65
2023/12/16 09:37:53;;;;;;;;;;;7.30;99.90;;;;;;4996632;28;19928;-66
2023/12/16 09:40:21;;;;;;;;;;;7.30;99.90;;;;;;4996360;28;19928;-67
2023/12/16 09:42:51;;;;;;;;;;;7.40;99.90;;;;;;4995885;28;19995;-66
2023/12/16 09:45:19;;;;;;;;;;;7.40;99.90;;;;;;4993468;28;20004;-66
2023/12/16 09:47:47;;;;;;;;;;;7.40;99.90;;;;;;5006543;28;19925;-65
2023/12/16 09:50:15;;;;;;;6.55;3.00;;;7.30;99.90;;;;;;5013264;28;20102;-65
2023/12/16 09:52:45;;;;;;;;;;;7.30;99.90;;;;;;5013557;28;19921;-66
2023/12/16 09:55:14;;;;;;;;;;;7.30;99.90;;;;;;5012277;28;19929;-65
2023/12/16 09:57:43;;;;;;;;;;;7.40;99.90;;;;;;4996015;28;19922;-66
2023/12/16 10:00:12;;;;;;;;;;;7.40;99.90;;;;;;4999699;28;19929;-66
2023/12/16 10:02:40;;;;;;;;;;;7.50;99.90;;;;;;4997705;28;19927;-65
2023/12/16 10:05:10;;;;;;;;;;;7.60;99.90;;;;;;5001736;28;20372;-64
2023/12/16 10:07:38;;;;;;;;;;;7.50;99.90;;;;;;5001493;28;19972;-65
2023/12/16 10:10:08;;;;;;;;;;;7.50;99.90;;;;;;5007593;28;19925;-64
2023/12/16 10:12:36;;;;;;;;;;;7.50;99.90;;;;;;4998472;28;20355;-65
2023/12/16 10:15:04;;;;;;;;;;;7.50;99.90;;;;;;4994999;28;19925;-65
2023/12/16 10:17:32;;;;;;;;;;;7.50;99.90;;;;;;5004552;28;19991;-65
2023/12/16 10:20:00;;;;;;;;;;;7.50;99.90;;;;;;5013651;28;20265;-64
2023/12/16 10:22:28;;;;;;;;;;;7.50;99.90;;;;;;5013588;28;19925;-64
2023/12/16 10:24:56;;;;;;;;;;;7.50;99.90;;;;;;5013560;28;19944;-64
2023/12/16 10:27:26;;;;;;;;;;;7.50;99.90;;;;;;5012377;28;20008;-63
2023/12/16 10:29:54;;;;;;;;;;;7.50;99.90;;;;;;5013556;28;20411;-65
2023/12/16 10:32:38;;;;;;;;;;;7.40;99.90;;;;;;4997333;28;19928;-64
2023/12/16 10:35:06;;;;;;;;;;;7.40;99.90;;;;;;5013529;28;19926;-64
2023/12/16 10:37:34;;;;;;;;;;;7.30;99.90;;;;;;5012738;28;19956;-65
2023/12/16 10:40:02;;;;;;;;;;;7.30;99.90;;;;;;5013307;28;19943;-65
2023/12/16 10:42:31;;;;;;;;;;;7.40;99.90;;;;;;5013279;28;20376;-65
2023/12/16 10:44:59;;;;;;;;;;;7.40;99.90;;;;;;4994697;28;19972;-65
2023/12/16 10:47:27;;;;;;;;;;;7.50;99.90;;;;;;5002906;28;19925;-65
2023/12/16 10:49:56;;;;;;;;;;;7.50;99.90;;;;;;5013071;28;19921;-65
2023/12/16 10:52:25;;;;;;;;;;;7.60;99.90;;;;;;5013073;28;19928;-65
2023/12/16 10:54:57;;;;;;;;;;;7.70;99.90;;;;;;5013017;28;19921;-65
2023/12/16 10:57:29;;;;;;;;;;;7.70;99.90;;;;;;5012524;28;19928;-65
2023/12/16 11:00:04;;;;;;;;;;;7.80;99.90;;;;;;5006980;28;19922;-65
2023/12/16 11:02:36;;;;;;;;;;;7.70;99.90;;;;;;5011967;28;19925;-65
2023/12/16 11:05:06;;;;;;;;;;;7.80;99.90;;;;;;5012745;28;20296;-65
2023/12/16 11:07:37;;;;;;;;;;;7.80;99.90;;;;;;5012119;28;20319;-64
2023/12/16 11:10:06;;;;;;;;;;;7.80;99.90;;;;;;5012805;28;20004;-65
2023/12/16 11:12:34;;;;;;;;;;;7.80;99.90;;;;;;5012840;28;20019;-64
2023/12/16 11:15:04;;;;;;;;;;;7.90;99.90;;;;;;4993824;28;19976;-65
2023/12/16 11:17:34;;;;;;;;;;;7.90;99.90;;;;;;5002771;28;20447;-65
2023/12/16 11:20:03;;;;;;;;;;;8.00;99.90;;;;;;5012734;28;19928;-65
2023/12/16 11:22:30;;;;;;;;;;;8.00;99.90;;;;;;5012810;28;20020;-65
2023/12/16 11:24:59;;;;;;;;;;;8.00;99.90;;;;;;5012047;28;19929;-64
2023/12/16 11:27:27;;;;;;;;;;;8.00;99.90;;;;;;5011876;28;19928;-64
2023/12/16 11:29:56;;;;;;;;;;;8.00;99.90;;;;;;5012652;28;19976;-65
2023/12/16 11:32:25;;;;;;;;;;;8.00;99.90;;;;;;5012425;28;20337;-65
2023/12/16 11:34:55;;;;;;;;;;;8.00;99.90;;;;;;5012223;28;19970;-64
2023/12/16 11:37:40;;;;;;;;;;;8.00;99.90;;;;;;5011704;28;19932;-65
2023/12/16 11:40:15;;;;;;;;;;;8.10;99.90;;;;;;5011443;28;19925;-65
2023/12/16 11:42:49;;;;;;;;;;;8.10;99.90;;;;;;4996532;28;19922;-65
2023/12/16 11:45:32;;;;;;;;;;;8.10;99.90;;;;;;4992466;28;20393;-63
2023/12/16 11:48:02;;;;;;;;;;;8.10;99.90;;;;;;5005951;28;19925;-65
2023/12/16 11:50:30;;;;;;;;;;;8.20;99.90;;;;;;5012023;28;20352;-65
2023/12/16 11:52:57;;;;;;;;;;;8.10;99.90;;;;;;5012091;28;19921;-65
2023/12/16 11:55:25;;;;;;;;;;;8.10;99.90;;;;;;5011686;28;19930;-65
2023/12/16 11:57:53;;;;;;;;;;;8.20;99.90;;;;;;5011473;28;19932;-64
2023/12/16 12:00:30;;;;;;;;;;;8.20;99.90;;;;;;5112322;27;19912;-63
2023/12/16 12:02:59;;;;;;;;;;;8.20;99.90;;;;;;5120543;27;19923;-64
2023/12/16 12:05:29;;;;;;;;;;;8.30;99.90;;;;;;5110305;27;19924;-64
2023/12/16 12:07:57;;;;;;;;;;;8.40;99.90;;;;;;5108105;28;20346;-64
2023/12/16 12:10:25;;;;;;;;;;;8.40;99.90;;;;;;5108859;28;20392;-64
2023/12/16 12:12:53;;;;;;;;;;;8.50;99.90;;;;;;5108459;28;19935;-64
2023/12/16 12:15:21;;;;;;;;;;;8.70;99.90;;;;;;5107896;28;19928;-62
2023/12/16 12:17:50;;;;;;;;;;;8.80;99.90;;;;;;5116274;28;20011;-64
2023/12/16 12:20:18;;;;;;;;;;;8.90;99.90;;;;;;5108490;28;19930;-64
2023/12/16 12:22:46;;;;;;;;;;;8.90;99.90;;;;;;5100171;28;19988;-64
2023/12/16 12:25:16;;;;;;;;;;;8.90;99.90;;;;;;5107844;28;20363;-64
2023/12/16 12:27:49;;;;;;;;;;;8.90;99.90;;;;;;5099939;28;19924;-63
2023/12/16 12:30:18;;;;;;;;;;;8.80;99.90;;;;;;5108415;28;19928;-64
2023/12/16 12:32:46;;;;;;;;;;;8.90;99.90;;;;;;5116474;28;19924;-64
2023/12/16 12:35:16;;;;;;;;;;;9.00;99.90;;;;;;5107943;28;20290;-64
2023/12/16 12:37:44;;;;;;;;;;;9.00;99.90;;;;;;5107630;28;19924;-64
2023/12/16 12:40:16;;;;;;;;;;;9.00;99.90;;;;;;5108068;28;19950;-64
2023/12/16 12:42:45;;;;;;;;;;;8.90;99.90;;;;;;5107946;28;19974;-65
2023/12/16 12:45:23;;;;;;;;;;;9.00;99.90;;;;;;5107753;28;20444;-64
2023/12/16 12:47:51;;;;;;;;;;;9.00;99.90;;;;;;5115702;28;19924;-64
2023/12/16 12:50:21;;;;;;;;;;;9.00;99.90;;;;;;5107954;28;19928;-64
2023/12/16 12:52:48;;;;;;;;;;;9.00;99.90;;;;;;5099743;28;19928;-64
2023/12/16 12:55:37;;;;;;;;;;;9.10;99.90;;;;;;5107670;28;20127;-64
2023/12/16 12:58:04;;;;;;;;;;;9.00;99.90;;;;;;5107659;28;20387;-64
2023/12/16 13:00:42;;;;;;;;;;;9.10;99.90;;;;;;5127954;28;19986;-63
2023/12/16 13:03:10;;;;;;;;;;;9.10;99.90;;;;;;5128131;28;20021;-63
2023/12/16 13:05:39;;;;;;;;;;;9.10;99.90;;;;;;5127764;28;19930;-64
2023/12/16 13:08:10;;;;;;;;;;;9.10;99.90;;;;;;5127468;28;19930;-63
2023/12/16 13:10:38;;;;;;;;;;;9.10;99.90;;;;;;5120957;28;20378;-64
2023/12/16 13:13:05;;;;;;;;;;;9.00;99.90;;;;;;5114006;28;19928;-64
2023/12/16 13:15:33;;;;;;;;;;;9.00;99.90;;;;;;5113735;28;20447;-64
2023/12/16 13:18:21;;;;;;;;;;;9.00;99.90;;;;;;5123476;27;20015;-63
2023/12/16 13:20:50;;;;;;;;;;;9.00;99.90;;;;;;5128101;27;19959;-64
2023/12/16 13:23:18;;;;;;;;;;;9.00;99.90;;;;;;5117473;27;19947;-64
2023/12/16 13:25:46;;;;;;;;;;;9.10;99.90;;;;;;5112371;28;19932;-64
2023/12/16 13:28:14;;;;;;;;;;;9.20;99.90;;;;;;5112792;27;20314;-62
2023/12/16 13:30:42;;;;;;;;;;;9.20;99.90;;;;;;5112555;28;19931;-64
2023/12/16 13:33:09;;;;;;;;;;;9.10;99.90;;;;;;5113564;27;19928;-64
2023/12/16 13:35:37;;;;;;;;;;;9.10;99.90;;;;;;5112372;28;19973;-64
2023/12/16 13:38:06;;;;;;;;;;;9.10;99.90;;;;;;5111452;28;19929;-64
2023/12/16 13:40:35;;;;;;;;;;;9.00;99.90;;;;;;5111295;28;19954;-64
2023/12/16 13:43:12;;;;;;;;;;;9.00;99.90;;;;;;5112324;28;20302;-64
2023/12/16 13:45:40;;;;;;;;;;;9.00;99.90;;;;;;5111688;28;20373;-64
2023/12/16 13:48:08;;;;;;;;;;;9.00;99.90;;;;;;5111531;28;20356;-64
2023/12/16 13:50:36;;;;;;;;;;;8.90;99.90;;;;;;5112041;28;19923;-63
2023/12/16 13:53:04;;;;;;;;;;;8.80;99.90;;;;;;5112505;28;19923;-64
2023/12/16 13:55:33;;;;;;;;;;;8.80;99.90;;;;;;5111963;28;19931;-62
2023/12/16 13:58:00;;;;;;;;;;;8.70;99.90;;;;;;5111430;28;19924;-64
2023/12/16 14:00:28;;;;;;;;;;;8.80;99.90;;;;;;5116349;27;20012;-64
2023/12/16 14:02:56;;;;;;;;;;;8.70;99.90;;;;;;5107260;28;20276;-64
2023/12/16 14:05:24;;;;;;;;;;;8.70;99.90;;;;;;5111769;28;20364;-64
2023/12/16 14:07:52;;;;;;;;;;;8.70;99.90;;;;;;5114570;27;19930;-64
2023/12/16 14:10:19;;;;;;;;;;;8.80;99.90;;;;;;5112135;28;20439;-65
2023/12/16 14:12:48;;;;;;;;;;;8.70;99.90;;;;;;5112151;28;19928;-64
2023/12/16 14:15:16;;;;;;;;;;;8.70;99.90;;;;;;5118514;27;19923;-64
2023/12/16 14:17:44;;;;;;;;;;;8.70;99.90;;;;;;5124304;27;19924;-64
2023/12/16 14:20:12;;;;;;;;;;;8.60;99.90;;;;;;5123332;27;19928;-64
2023/12/16 14:22:40;;;;;;;;;;;8.50;99.90;;;;;;5125053;27;19935;-64
2023/12/16 14:25:09;;;;;;;;;;;8.40;99.90;;;;;;5120187;27;19980;-64
2023/12/16 14:27:37;;;;;;;;;;;8.50;99.90;;;;;;5113021;27;20458;-64
2023/12/16 14:30:08;;;;;;;;;;;8.40;99.90;;;;;;5123442;27;19969;-63
2023/12/16 14:32:36;;;;;;;;;;;8.40;99.90;;;;;;5122773;27;19924;-64
2023/12/16 14:35:08;;;;;;;;;;;8.40;99.90;;;;;;5122835;27;20317;-64
2023/12/16 14:37:36;;;;;;;;;;;8.30;99.90;;;;;;5126160;27;20291;-64