Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 03:28:46;;;;;;;;;;;;;;;9.88;92.42;100419.47;6229393;22;20333;-88
2022/07/06 03:31:15;;;;;;;;;;;;;;;10.05;93.31;100421.63;6276611;22;19958;-93
2022/07/06 03:33:40;;;;;;;;;;;;;;;9.93;92.64;100422.84;6280900;22;19915;-94
2022/07/06 03:36:06;;;;;;;;;;;;;;;10.10;93.40;100414.41;6254656;22;19988;-87
2022/07/06 03:38:31;;;;;;;;;;;;;;;9.98;93.54;100418.25;6277203;22;19915;-88
2022/07/06 03:40:56;;;;;;;;;;;;;;;10.08;94.00;100420.63;6250688;22;20170;-88
2022/07/06 03:43:22;;;;;;;;;;;;;;;10.14;94.24;100412.50;6248954;22;20338;-87
2022/07/06 03:45:47;;;;;;;;;;;;;;;10.05;93.16;100408.38;6250428;22;20317;-92
2022/07/06 03:48:15;;;;;;;;;;;;;;;10.18;94.35;100416.81;6278304;22;19984;-91
2022/07/06 03:50:40;;;;;;;;;;;;;;;9.91;92.87;100422.03;6277225;22;19961;-87
2022/07/06 03:53:05;;;;;;;;;;;;;;;10.40;95.23;100413.50;6277126;22;19947;-88
2022/07/06 03:55:31;;;;;;;;;;;;;;;9.78;92.64;100416.22;6277372;22;20315;-86
2022/07/06 03:57:56;;;;;;;;;;;;;;;10.10;95.37;100424.97;6275553;22;19977;-86
2022/07/06 04:00:21;;;;;;;;;;;;;;;9.90;93.26;100419.44;6249991;22;20001;-87
2022/07/06 04:02:46;;;;;;;;;;;;;;;10.15;94.55;100417.75;6277090;22;19922;-86
2022/07/06 04:05:12;;;;;;;;;;;;;;;9.99;92.59;100422.66;6277120;22;19949;-87
2022/07/06 04:07:37;;;;;;;;;;;;;;;10.15;94.41;100422.19;6277241;22;20307;-86
2022/07/06 04:10:02;;;;;;;;;;;;;;;9.97;92.30;100420.97;6276974;22;19915;-86
2022/07/06 04:12:28;;;;;;;;;;;;;;;10.03;93.95;100420.78;6275287;22;19915;-86
2022/07/06 04:14:55;;;;;;;;;;;;;;;9.94;92.82;100421.94;6277224;22;19942;-86
2022/07/06 04:20:05;;;;;;;;;;;;;;;10.12;93.88;100423.16;6277023;22;19919;-85
2022/07/06 04:22:30;;;;;;;;;;;;;;;9.87;92.77;100433.59;6276769;22;19911;-87
2022/07/06 04:24:55;;;;;;;;;;;;;;;10.08;94.00;100440.03;6249646;22;19919;-87
2022/07/06 04:27:20;;;;;;;;;;;;;;;10.06;92.14;100441.00;6275385;22;19911;-92
2022/07/06 04:29:46;;;;;;;;;;;;;;;10.24;93.59;100437.78;6276998;22;19929;-92
2022/07/06 04:32:11;;;;;;;;;;;;;;;9.93;91.89;100441.38;6250293;22;20327;-93
2022/07/06 04:34:36;;;;;;;;;;;;;;;10.10;94.08;100443.53;6250261;22;19911;-92
2022/07/06 04:37:02;;;;;;;;;;;;;;;9.81;92.57;100447.00;6249834;22;19911;-91
2022/07/06 08:09:21;;;;;;;;;;;;;;;9.46;90.50;100488.56;6243403;22;19934;-86
2022/07/06 08:11:46;;;;;;;;;;;;;;;9.31;89.40;100497.78;6218884;23;19915;-90
2022/07/06 08:14:17;;;;;;;;;;;;;;;9.51;90.17;100494.63;6252259;23;20678;-95
2022/07/06 08:20:14;;;;;;;;;;;;;;;9.54;90.47;100491.00;6251240;22;19934;-92
2022/07/06 08:22:45;;;;;;;;;;;;;;;9.39;89.95;100487.00;6247028;23;19926;-94
2022/07/06 08:25:30;;;;;;;;;;;;;;;9.59;92.63;100489.13;6250397;23;20327;-95
2022/07/06 08:27:55;;;;;;;;;;;;;;;9.54;91.94;100496.28;6138989;22;19921;-91
2022/07/06 08:30:21;;;;;;;;;;;;;;;9.70;92.69;100494.09;6251214;23;19915;-92
2022/07/06 08:32:46;;;;;;;;;;;;;;;9.68;91.02;100495.94;6250955;23;19915;-92
2022/07/06 09:27:30;;;;;;;;;;;;;;;;;;;;;
2022/07/06 10:10:30;;;;;;;;;;;;;;;9.66;89.10;100508.34;6259448;22;19969;-87
2022/07/06 10:58:49;;;;;;;;;;;;;;;9.50;89.87;100490.22;6224444;22;19937;-94
2022/07/06 11:53:43;;;;;;;;;;;;;;;;;;;;;
2022/07/06 12:24:06;;;;;;;;;;;;;;;9.39;88.02;100463.19;6229131;22;19963;-95
2022/07/06 15:24:48;;;;;;;;;;;;;;;9.42;90.57;100322.94;6251794;23;20657;-94
2022/07/06 15:27:42;;;;;;;;;;;;;;;9.45;90.39;100326.34;6227745;23;19968;-93
2022/07/06 15:33:04;;;;;;;;;;;;;;;9.62;92.27;100320.56;6254363;23;19937;-92
2022/07/06 15:35:40;;;;;;;;;;;;;;;9.30;90.39;100315.34;6223806;23;20231;-94
2022/07/06 15:38:22;;;;;;;;;;;;;;;9.57;92.89;100319.84;6215256;22;19930;-95
2022/07/06 15:40:51;;;;;;;;;;;;;;;9.27;90.51;100306.59;6222921;23;19923;-91
2022/07/06 15:43:24;;;;;;;;;;;;;;;9.73;92.32;100312.31;6223382;23;19912;-93
2022/07/06 15:45:59;;;;;;;;;;;;;;;9.49;90.05;100313.88;6231601;23;19934;-92
2022/07/06 15:48:28;;;;;;;;;;;;;;;9.59;91.29;100311.88;6234364;23;19923;-92
2022/07/06 15:50:56;;;;;;;;;;;;;;;9.38;90.00;100310.69;6229951;23;20017;-90
2022/07/06 15:53:22;;;;;;;;;;;;;;;9.62;91.33;100307.34;6229053;23;19912;-91
2022/07/06 15:55:48;;;;;;;;;;;;;;;9.64;89.17;100307.28;6208030;23;19908;-91
2022/07/06 15:58:14;;;;;;;;;;;;;;;9.73;91.20;100303.47;6233431;23;19938;-92
2022/07/06 16:05:47;;;;;;;;;;;;;;;9.70;90.75;100292.97;6283782;22;19937;-91
2022/07/06 16:08:13;;;;;;;;;;;;;;;9.41;90.39;100300.03;6262511;22;19912;-93
2022/07/06 16:10:43;;;;;;;;;;;;;;;9.62;91.37;100301.16;6196900;23;19912;-92
2022/07/06 16:13:09;;;;;;;;;;;;;;;9.41;89.49;100289.44;6193187;23;19916;-92
2022/07/06 16:15:39;;;;;;;;;;;;;;;9.73;90.39;100291.13;6192470;23;20007;-90
2022/07/06 16:18:10;;;;;;;;;;;;;;;9.44;87.23;100295.53;6195819;23;19912;-90
2022/07/06 16:20:38;;;;;;;;;;;;;;;9.67;89.98;100298.38;6184931;23;19916;-94
2022/07/06 16:29:02;;;;;;;;;;;;;;;9.29;87.86;100300.41;6267912;22;19942;-89
2022/07/06 16:31:29;;;;;;;;;;;;;;;9.54;89.76;100296.13;6262383;22;19938;-90
2022/07/06 16:36:19;;;;;;;;;;;;;;;9.53;89.74;100294.38;6281623;22;20002;-89
2022/07/06 16:38:45;;;;;;;;;;;;;;;9.36;88.13;100288.72;6263162;22;19939;-90
2022/07/06 16:41:14;;;;;;;;;;;;;;;9.68;89.31;100293.03;6216489;22;19922;-91
2022/07/06 16:43:49;;;;;;;;;;;;;;;9.40;86.95;100285.09;6288035;22;19923;-91
2022/07/06 16:46:16;;;;;;;;;;;;;;;9.63;89.91;100279.94;6271121;22;19961;-93
2022/07/06 16:48:52;;;;;;;;;;;;;;;9.49;87.78;100286.59;6268191;22;19915;-91
2022/07/06 16:51:43;;;;;;;;;;;;;;;9.59;89.45;100286.25;6298938;22;19912;-90
2022/07/06 16:54:08;;;;;;;;;;;;;;;9.45;85.97;100289.31;6299936;22;19955;-90
2022/07/06 16:56:38;;;;;;;;;;;;;;;9.68;88.69;100289.53;6298177;22;19911;-91
2022/07/06 16:59:04;;;;;;;;;;;;;;;9.37;87.39;100279.91;6271322;22;19937;-92
2022/07/06 17:01:51;;;;;;;;;;;;;;;9.56;89.87;100281.06;6256815;23;19919;-91
2022/07/06 17:04:42;;;;;;;;;;;;;;;9.46;88.87;100279.59;6251027;22;20327;-92
2022/07/06 17:07:11;;;;;;;;;;;;;;;9.46;89.20;100271.66;6296051;22;19911;-93
2022/07/06 17:12:42;;;;;;;;;;;;;;;;;;;;;
2022/07/06 17:17:55;;;;;;;;;;;;;;;12.48;80.61;100254.50;6253370;22;19927;-89
2022/07/06 17:20:20;;;;;;;;;;;;;;;10.70;87.49;100261.41;6235597;23;19918;-86
2022/07/06 17:22:58;;;;;;;;;;;;;;;10.41;89.90;100264.25;6268269;22;19959;-88
2022/07/06 17:25:27;;;;;;;;;;;;;;;10.09;89.47;100266.16;6242915;23;19919;-88
2022/07/06 17:28:06;;;;;;;;;;;;;;;9.88;90.88;100263.31;6170341;23;20266;-88
2022/07/06 17:30:36;;;;;;;;;;;;;;;9.69;89.66;100265.66;6243581;22;19910;-88
2022/07/06 17:33:02;;;;;;;;;;;;;;;9.82;90.99;100271.44;6229208;23;19924;-95
2022/07/06 17:35:27;;;;;;;;;;;;;;;9.45;88.84;100267.31;6208412;23;19955;-88
2022/07/06 17:38:15;;;;;;;;;;;;;;;9.59;90.19;100275.69;6263334;22;20346;-87
2022/07/06 17:40:45;;;;;;;;;;;;;;;9.35;88.74;100271.13;6271136;22;19915;-88
2022/07/06 17:43:11;;;;;;;;;;;;;;;9.47;89.33;100276.03;6292106;22;19989;-88
2022/07/06 17:45:40;;;;;;;;;;;;;;;9.39;88.38;100278.06;6263304;22;19919;-88
2022/07/06 17:48:16;;;;;;;;;;;;;;;9.40;89.17;100275.38;6268106;22;19987;-87
2022/07/06 17:50:43;;;;;;;;;;;;;;;9.43;88.13;100277.06;6293428;22;19908;-88
2022/07/06 17:53:08;;;;;;;;;;;;;;;9.58;89.41;100263.34;6293588;22;19911;-87
2022/07/06 17:55:35;;;;;;;;;;;;;;;9.36;89.00;100267.56;6265443;22;19974;-92
2022/07/06 17:58:03;;;;;;;;;;;;;;;9.53;89.25;100267.06;6283406;22;19930;-88
2022/07/06 18:00:34;;;;;;;;;;;;;;;9.29;88.28;100263.41;6267776;22;19931;-88
2022/07/06 18:03:00;;;;;;;;;;;;;;;9.42;88.85;100270.03;6264985;22;19941;-90
2022/07/06 18:05:27;;;;;;;;;;;;;;;9.36;88.00;100267.56;6291126;22;20290;-89
2022/07/06 18:07:54;;;;;;;;;;;;;;;9.57;89.09;100273.97;6265806;22;19915;-89
2022/07/06 18:10:26;;;;;;;;;;;;;;;9.35;88.13;100272.00;6242974;22;19930;-89
2022/07/06 18:12:58;;;;;;;;;;;;;;;9.43;89.49;100274.44;6295496;22;19908;-93
2022/07/06 18:15:44;;;;;;;;;;;;;;;9.52;88.59;100271.47;6285902;22;20353;-89
2022/07/06 18:18:09;;;;;;;;;;;;;;;9.29;89.29;100266.03;6178215;23;19916;-89
2022/07/06 18:20:35;;;;;;;;;;;;;;;9.42;89.95;100267.38;6174564;23;19916;-89
2022/07/06 18:23:10;;;;;;;;;;;;;;;9.20;89.92;100272.44;6212379;22;20396;-89
2022/07/06 18:25:37;;;;;;;;;;;;;;;9.32;90.22;100268.56;6247014;22;19919;-88
2022/07/06 18:28:03;;;;;;;;;;;;;;;9.33;90.32;100265.03;6264420;22;19915;-89
2022/07/06 18:30:38;;;;;;;;;;;;;;;9.47;90.83;100268.09;6294514;22;19985;-89
2022/07/06 18:33:06;;;;;;;;;;;;;;;9.43;91.05;100274.44;6217422;22;19935;-88
2022/07/06 18:35:33;;;;;;;;;;;;;;;9.53;92.21;100281.16;6295344;22;20335;-88
2022/07/06 18:38:01;;;;;;;;;;;;;;;9.28;91.51;100273.09;6266756;23;19898;-88
2022/07/06 18:40:32;;;;;;;;;;;;;;;9.46;93.12;100282.25;6232430;23;20669;-89
2022/07/06 18:43:00;;;;;;;;;;;;;;;9.27;92.00;100280.16;6262441;23;19934;-87
2022/07/06 18:45:28;;;;;;;;;;;;;;;9.53;93.66;100278.50;6198955;23;19923;-88
2022/07/06 18:48:18;;;;;;;;;;;;;;;9.35;91.62;100276.41;6201810;23;20453;-88
2022/07/06 18:50:45;;;;;;;;;;;;;;;9.58;93.21;100284.53;6201852;23;19920;-88
2022/07/06 18:53:18;;;;;;;;;;;;;;;9.45;91.21;100280.53;6084800;23;19918;-88
2022/07/06 18:55:52;;;;;;;;;;;;;;;9.66;92.32;100272.84;6083375;23;19949;-89
2022/07/06 18:58:19;;;;;;;;;;;;;;;9.56;91.60;100278.41;6058691;23;19929;-88
2022/07/06 19:00:52;;;;;;;;;;;;;;;9.59;91.87;100274.81;6152261;22;19934;-88
2022/07/06 19:03:21;;;;;;;;;;;;;;;9.50;91.68;100275.09;6226416;23;19931;-88
2022/07/06 19:05:47;;;;;;;;;;;;;;;9.54;91.78;100271.44;6223496;23;19943;-90
2022/07/06 19:08:20;;;;;;;;;;;;;;;9.71;91.93;100274.41;6228066;23;19912;-90
2022/07/06 19:10:46;;;;;;;;;;;;;;;9.38;91.29;100276.31;6224893;23;19995;-90
2022/07/06 19:13:11;;;;;;;;;;;;;;;9.63;92.42;100285.22;6222801;23;19922;-89
2022/07/06 19:15:38;;;;;;;;;;;;;;;9.40;91.58;100277.16;6228292;23;19916;-88
2022/07/06 19:18:03;;;;;;;;;;;;;;;9.51;92.53;100276.81;6196469;23;19966;-88
2022/07/06 19:20:33;;;;;;;;;;;;;;;9.39;92.41;100272.78;6256603;23;20268;-88
2022/07/06 19:22:58;;;;;;;;;;;;;;;9.71;92.75;100271.78;6260360;23;19911;-89
2022/07/06 19:25:26;;;;;;;;;;;;;;;9.25;91.41;100274.06;6264546;23;19919;-88
2022/07/06 19:27:59;;;;;;;;;;;;;;;9.71;93.56;100278.84;6264234;23;19934;-87
2022/07/06 19:30:46;;;;;;;;;;;;;;;9.31;91.66;100275.66;6251253;23;19927;-87
2022/07/06 19:33:21;;;;;;;;;;;;;;;9.86;94.10;100275.72;6214975;22;19918;-91
2022/07/06 19:36:03;;;;;;;;;;;;;;;9.47;92.28;100288.41;6232864;23;19919;-88
2022/07/06 19:38:28;;;;;;;;;;;;;;;9.60;93.54;100281.81;6252040;22;19919;-93
2022/07/06 19:40:54;;;;;;;;;;;;;;;9.50;93.16;100281.25;6264060;22;19944;-87
2022/07/06 19:46:58;;;;;;;;;;;;;;;9.73;94.40;100282.31;6282529;22;19963;-88
2022/07/06 19:49:48;;;;;;;;;;;;;;;9.47;92.96;100286.63;6281688;22;19927;-88
2022/07/06 19:55:02;;;;;;;;;;;;;;;9.69;93.69;100284.19;6286868;22;19963;-89
2022/07/06 19:57:43;;;;;;;;;;;;;;;9.74;94.21;100284.91;6275922;22;19899;-91
2022/07/06 20:00:27;;;;;;;;;;;;;;;9.74;94.25;100289.34;6242700;22;19918;-89
2022/07/06 20:03:04;;;;;;;;;;;;;;;9.53;92.87;100290.88;6298672;22;19941;-90
2022/07/06 20:05:43;;;;;;;;;;;;;;;9.78;94.46;100286.56;6261419;22;19919;-88
2022/07/06 20:08:09;;;;;;;;;;;;;;;9.64;93.28;100294.91;6270273;22;19919;-89
2022/07/06 20:10:37;;;;;;;;;;;;;;;9.85;95.37;100292.50;6272123;22;19911;-88
2022/07/06 20:13:14;;;;;;;;;;;;;;;9.78;94.29;100291.84;6210785;23;19899;-90
2022/07/06 20:15:51;;;;;;;;;;;;;;;9.96;96.04;100298.31;6163912;23;19934;-88
2022/07/06 20:18:48;;;;;;;;;;;;;;;9.78;95.49;100296.25;6189400;23;19976;-88
2022/07/06 20:21:26;;;;;;;;;;;;;;;9.77;95.26;100305.13;6231526;23;19991;-90
2022/07/06 20:24:12;;;;;;;;;;;;;;;10.05;96.14;100304.22;6236927;23;19912;-88
2022/07/06 20:26:38;;;;;;;;;;;;;;;9.71;95.06;100302.66;6237430;23;19943;-88
2022/07/06 20:29:23;;;;;;;;;;;;;;;10.09;96.74;100306.72;6275069;22;19920;-89
2022/07/06 20:31:48;;;;;;;;;;;;;;;9.76;95.77;100309.53;6273960;22;19915;-87
2022/07/06 20:34:14;;;;;;;;;;;;;;;9.96;97.46;100311.56;6268165;22;19938;-88
2022/07/06 20:36:44;;;;;;;;;;;;;;;9.74;96.27;100305.22;6289663;22;19912;-88
2022/07/06 20:39:12;;;;;;;;;;;;;;;10.06;97.80;100313.91;6223738;23;19955;-88
2022/07/06 20:41:37;;;;;;;;;;;;;;;9.96;96.36;100310.72;6225662;23;19916;-88
2022/07/06 20:44:03;;;;;;;;;;;;;;;10.14;97.39;100311.88;6256322;22;19942;-89
2022/07/06 20:46:30;;;;;;;;;;;;;;;9.96;96.22;100311.56;6254915;23;19912;-91
2022/07/06 20:49:00;;;;;;;;;;;;;;;10.23;96.68;100313.34;6229547;23;19922;-90
2022/07/06 20:51:26;;;;;;;;;;;;;;;10.16;95.99;100307.41;6254221;23;19915;-89
2022/07/06 20:53:56;;;;;;;;;;;;;;;10.00;96.54;100307.91;6228302;23;19919;-88
2022/07/06 20:56:22;;;;;;;;;;;;;;;9.96;96.62;100306.28;6227137;23;19919;-87
2022/07/06 20:58:48;;;;;;;;;;;;;;;9.96;96.28;100318.66;6254238;23;19939;-88
2022/07/06 21:01:13;;;;;;;;;;;;;;;10.16;96.78;100313.56;6249632;22;19938;-86
2022/07/06 21:03:38;;;;;;;;;;;;;;;9.82;95.90;100305.84;6256416;22;19919;-86
2022/07/06 21:06:04;;;;;;;;;;;;;;;10.14;97.01;100309.22;6246743;22;19945;-87
2022/07/06 21:08:29;;;;;;;;;;;;;;;9.74;95.79;100313.16;6259362;22;19911;-89
2022/07/06 21:11:00;;;;;;;;;;;;;;;10.11;97.41;100311.97;6255257;22;19912;-89
2022/07/06 21:13:48;;;;;;;;;;;;;;;9.94;96.03;100317.81;6252211;23;20358;-90
2022/07/06 21:16:14;;;;;;;;;;;;;;;10.13;97.32;100313.69;6252631;23;20126;-89
2022/07/06 21:18:39;;;;;;;;;;;;;;;9.94;96.39;100315.16;6246992;23;19915;-88
2022/07/06 21:21:07;;;;;;;;;;;;;;;10.29;97.74;100305.19;6255545;23;19919;-89
2022/07/06 21:23:38;;;;;;;;;;;;;;;10.01;95.98;100306.13;6255076;23;20367;-89
2022/07/06 21:26:06;;;;;;;;;;;;;;;10.08;96.73;100304.13;6203222;23;19959;-90
2022/07/06 21:28:42;;;;;;;;;;;;;;;10.14;96.75;100303.94;6211278;22;19923;-89
2022/07/06 21:31:09;;;;;;;;;;;;;;;10.04;96.54;100307.81;6181221;22;19957;-88
2022/07/06 21:33:35;;;;;;;;;;;;;;;10.23;97.32;100308.94;6283612;22;19911;-88
2022/07/06 21:36:00;;;;;;;;;;;;;;;10.07;96.16;100305.03;6259129;22;19946;-90
2022/07/06 21:38:26;;;;;;;;;;;;;;;10.23;97.10;100314.25;6285529;22;19912;-88
2022/07/06 21:40:58;;;;;;;;;;;;;;;9.87;96.60;100311.00;6285220;22;20320;-89
2022/07/06 21:43:26;;;;;;;;;;;;;;;10.34;97.65;100304.19;6255609;22;20283;-90
2022/07/06 21:45:51;;;;;;;;;;;;;;;10.03;96.03;100314.00;6258049;22;19922;-89
2022/07/06 21:48:21;;;;;;;;;;;;;;;10.33;97.13;100310.38;6258913;22;19916;-89
2022/07/06 21:50:46;;;;;;;;;;;;;;;10.14;95.83;100311.88;6280174;22;19920;-89
2022/07/06 21:53:14;;;;;;;;;;;;;;;10.38;97.55;100314.69;6257363;22;20412;-90
2022/07/06 21:55:48;;;;;;;;;;;;;;;10.10;96.32;100308.47;6231615;22;20220;-90
2022/07/06 21:58:14;;;;;;;;;;;;;;;10.17;97.47;100310.00;6208721;22;19969;-89
2022/07/06 22:00:40;;;;;;;;;;;;;;;10.03;96.73;100304.28;6286704;22;19915;-88
2022/07/06 22:05:32;;;;;;;;;;;;;;;9.99;96.22;100305.31;6279292;22;19919;-89
2022/07/06 22:07:57;;;;;;;;;;;;;;;9.93;96.13;100308.16;6258118;22;20074;-89
2022/07/06 22:10:30;;;;;;;;;;;;;;;9.89;96.43;100310.03;6283942;22;20331;-89
2022/07/06 22:13:02;;;;;;;;;;;;;;;9.74;95.70;100310.50;6282516;22;19912;-88
2022/07/06 22:15:27;;;;;;;;;;;;;;;10.02;96.52;100318.47;6287919;22;19918;-89
2022/07/06 22:17:53;;;;;;;;;;;;;;;9.66;95.14;100317.81;6259157;22;19919;-89
2022/07/06 22:20:19;;;;;;;;;;;;;;;10.00;96.66;100318.50;6263814;23;19930;-88
2022/07/06 22:22:45;;;;;;;;;;;;;;;9.66;94.62;100313.38;6263000;22;19967;-89
2022/07/06 22:25:11;;;;;;;;;;;;;;;10.01;96.14;100314.06;6267035;23;20247;-90
2022/07/06 22:27:37;;;;;;;;;;;;;;;9.75;94.25;100312.25;6272817;22;20217;-88
2022/07/06 22:30:02;;;;;;;;;;;;;;;9.99;96.09;100302.66;6264340;22;19978;-87
2022/07/06 22:32:32;;;;;;;;;;;;;;;9.85;94.95;100303.09;6294422;22;19971;-90
2022/07/06 22:35:18;;;;;;;;;;;;;;;10.01;95.83;100298.19;6267944;22;19911;-88
2022/07/06 22:38:06;;;;;;;;;;;;;;;9.93;94.55;100293.13;6290418;22;19915;-88
2022/07/06 22:43:23;;;;;;;;;;;;;;;9.87;95.00;100300.41;6291563;22;19938;-88
2022/07/06 22:45:52;;;;;;;;;;;;;;;9.66;93.51;100297.50;6237049;22;19943;-94
2022/07/06 22:48:18;;;;;;;;;;;;;;;10.06;95.46;100298.03;6292858;22;19911;-89
2022/07/06 22:50:49;;;;;;;;;;;;;;;9.79;93.62;100303.28;6262287;22;19927;-88
2022/07/06 22:53:14;;;;;;;;;;;;;;;9.88;95.65;100308.31;6287281;22;20012;-89
2022/07/06 22:55:41;;;;;;;;;;;;;;;9.58;94.34;100308.31;6286718;22;19911;-93
2022/07/06 22:58:10;;;;;;;;;;;;;;;9.84;95.95;100308.44;6286107;22;19911;-88
2022/07/06 23:00:36;;;;;;;;;;;;;;;9.53;94.65;100296.16;6264230;22;19915;-92
2022/07/06 23:03:01;;;;;;;;;;;;;;;9.89;95.24;100295.91;6263342;22;19989;-89
2022/07/06 23:05:28;;;;;;;;;;;;;;;9.71;94.39;100281.50;6260002;22;19911;-93
2022/07/06 23:07:56;;;;;;;;;;;;;;;9.59;94.66;100282.75;6292139;22;19918;-93
2022/07/06 23:10:46;;;;;;;;;;;;;;;9.62;94.09;100286.16;6266084;23;19942;-89
2022/07/06 23:13:11;;;;;;;;;;;;;;;9.38;92.96;100281.59;6241169;23;19904;-91
2022/07/06 23:15:48;;;;;;;;;;;;;;;9.63;94.23;100285.22;6174102;23;19913;-88
2022/07/06 23:18:14;;;;;;;;;;;;;;;9.34;92.46;100290.56;6127066;23;19913;-88
2022/07/06 23:20:39;;;;;;;;;;;;;;;9.60;94.08;100284.47;6148976;23;19961;-94
2022/07/06 23:23:05;;;;;;;;;;;;;;;9.39;92.35;100278.91;6171325;23;19940;-93
2022/07/06 23:25:34;;;;;;;;;;;;;;;9.69;94.27;100280.69;6174106;23;19909;-93
2022/07/06 23:27:59;;;;;;;;;;;;;;;9.49;92.01;100279.50;6167841;23;19947;-93
2022/07/06 23:30:26;;;;;;;;;;;;;;;9.69;93.87;100280.69;6169906;23;19916;-93
