Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:33;;;;;;;6.88;2.78;;;14.40;69.80;;;;;;5062050;28;20037;-70
2022/08/06 00:03:58;;;;;;;7.90;3.17;;;14.40;70.10;;;;;;5065223;28;20048;-69
2022/08/06 00:06:24;;;;;;;9.05;3.10;;;14.40;70.20;;;;;;5062686;28;20040;-69
2022/08/06 00:08:49;;;;;;;5.65;3.03;;;14.40;70.60;;;;;;5059246;28;20089;-69
2022/08/06 00:11:15;;;;;;;6.10;3.03;;;14.40;70.90;;;;;;5064782;28;20056;-70
2022/08/06 00:13:41;;;;;;;8.38;2.85;;;14.30;70.90;;;;;;5060917;28;20048;-69
2022/08/06 00:16:07;;;;;;;7.03;2.60;;;14.30;70.90;;;;;;5058705;28;20036;-69
2022/08/06 00:18:33;;;;;;;8.57;2.70;;;14.30;70.90;;;;;;5062821;28;20093;-70
2022/08/06 00:20:58;;;;;;;7.03;2.80;;;14.30;70.70;;;;;;5059977;28;20048;-69
2022/08/06 00:23:24;;;;;;;7.22;2.95;;;14.20;70.50;;;;;;5061049;28;20071;-69
2022/08/06 00:25:50;;;;;;;6.30;2.58;;;14.20;70.40;;;;;;5061728;28;20036;-69
2022/08/06 00:28:15;;;;;;;8.50;3.30;;;14.10;70.60;;;;;;5061406;28;20037;-70
2022/08/06 00:30:41;;;;;;;10.95;2.75;;;14.10;70.70;;;;;;5064371;28;20051;-69
2022/08/06 00:33:07;;;;;;;8.40;3.65;;;14.10;70.60;;;;;;5061741;28;20119;-69
2022/08/06 00:35:33;;;;;;;8.35;2.92;;;14.00;70.50;;;;;;5062220;28;20044;-70
2022/08/06 00:37:58;;;;;;;7.45;2.58;;;14.00;70.60;;;;;;5064876;28;20778;-69
2022/08/06 00:40:26;;;;;;;5.93;2.63;;;14.00;70.70;;;;;;5064067;28;20082;-69
2022/08/06 00:42:52;;;;;;;7.75;2.85;;;14.00;70.90;;;;;;5067268;28;20060;-69
2022/08/06 00:45:18;;;;;;;5.45;2.72;;;14.00;70.90;;;;;;5061494;28;20050;-70
2022/08/06 00:47:43;;;;;;;6.88;3.13;;;14.00;70.80;;;;;;5065070;28;20040;-69
2022/08/06 00:50:09;;;;;;;8.52;3.10;;;13.90;70.80;;;;;;5068373;28;20394;-69
2022/08/06 00:52:35;;;;;;;8.57;2.97;;;13.90;70.70;;;;;;5054736;28;20051;-69
2022/08/06 00:55:00;;;;;;;10.70;3.25;;;13.90;70.70;;;;;;5060680;28;20053;-70
2022/08/06 00:57:26;;;;;;;8.85;3.03;;;13.80;70.90;;;;;;5058505;28;20045;-70
2022/08/06 00:59:52;;;;;;;8.82;3.70;;;13.80;71.00;;;;;;5061866;28;20055;-70
2022/08/06 01:02:17;;;;;;;7.97;3.25;;;13.70;71.20;;;;;;5056632;28;20055;-69
2022/08/06 01:04:43;;;;;;;9.98;3.30;;;13.60;71.70;;;;;;5063091;28;20463;-70
2022/08/06 01:07:09;;;;;;;7.85;3.28;;;13.60;71.90;;;;;;5056337;28;20036;-70
2022/08/06 01:09:34;;;;;;;7.97;3.05;;;13.60;71.90;;;;;;5060893;28;20052;-69
2022/08/06 01:12:00;;;;;;;6.82;3.13;;;13.60;71.80;;;;;;5062031;28;20048;-69
2022/08/06 01:14:27;;;;;;;8.57;3.45;;;13.60;72.00;;;;;;5062142;28;20815;-70
2022/08/06 01:17:33;;;;;;;7.80;2.97;;;13.60;72.00;;;;;;5061148;28;20055;-69
2022/08/06 01:20:34;;;;;;;8.48;3.28;;;13.60;72.30;;;;;;5062564;28;20032;-69
2022/08/06 01:23:28;;;;;;;8.73;3.80;;;13.60;72.70;;;;;;5036851;28;20076;-69
2022/08/06 01:26:23;;;;;;;7.07;3.58;;;13.60;72.70;;;;;;5060766;28;20040;-70
2022/08/06 01:29:09;;;;;;;11.25;4.05;;;13.50;72.50;;;;;;5060688;28;20043;-69
2022/08/06 01:31:43;;;;;;;8.20;3.40;;;13.40;72.40;;;;;;5059074;28;20764;-70
2022/08/06 01:34:35;;;;;;;8.80;3.42;;;13.40;72.60;;;;;;5060716;28;20042;-69
2022/08/06 01:37:19;;;;;;;7.15;3.60;;;13.40;72.50;;;;;;5061312;28;20047;-72
2022/08/06 01:39:47;;;;;;;8.55;4.03;;;13.30;72.30;;;;;;5061727;28;20054;-69
2022/08/06 01:42:15;;;;;;;7.50;3.47;;;13.30;72.60;;;;;;5066702;28;20048;-69
2022/08/06 01:44:43;;;;;;;8.70;3.25;;;13.30;72.80;;;;;;5059061;28;20051;-69
2022/08/06 01:47:11;;;;;;;8.32;3.47;;;13.20;72.70;;;;;;5058283;28;20067;-69
2022/08/06 01:49:39;;;;;;;7.50;3.42;;;13.20;72.80;;;;;;5060109;28;20075;-69
2022/08/06 01:52:07;;;;;;;7.47;3.20;;;13.20;72.80;;;;;;5052763;28;20036;-69
2022/08/06 01:54:39;;;;;;;8.63;3.80;;;13.20;72.80;;;;;;5061369;28;20029;-69
2022/08/06 01:57:06;;;;;;;7.45;3.85;;;13.20;72.90;;;;;;5060648;28;20049;-70
2022/08/06 01:59:34;;;;;;;8.20;3.70;;;13.20;72.90;;;;;;5059250;28;20515;-70
2022/08/06 02:02:04;;;;;;;8.05;3.88;;;13.20;73.00;;;;;;5060151;28;20126;-70
2022/08/06 02:04:36;;;;;;;10.27;3.80;;;13.10;73.10;;;;;;5062660;28;20077;-69
2022/08/06 02:07:05;;;;;;;8.85;3.88;;;13.10;73.30;;;;;;5064683;28;20054;-69
2022/08/06 02:09:33;;;;;;;7.18;3.80;;;13.10;73.50;;;;;;5060502;28;20047;-68
2022/08/06 02:12:06;;;;;;;7.95;3.45;;;13.00;73.50;;;;;;5064558;28;20044;-68
2022/08/06 02:14:36;;;;;;;7.25;4.10;;;13.00;73.40;;;;;;5055992;28;20444;-68
2022/08/06 02:17:03;;;;;;;12.07;4.07;;;13.10;73.40;;;;;;5065480;28;20043;-69
2022/08/06 02:19:31;;;;;;;10.32;3.90;;;13.00;73.40;;;;;;5063435;28;20096;-69
2022/08/06 02:21:59;;;;;;;7.82;3.50;;;13.10;73.30;;;;;;5060019;28;20058;-69
2022/08/06 02:24:28;;;;;;;11.95;4.25;;;13.10;73.30;;;;;;5063732;28;20036;-69
2022/08/06 02:26:56;;;;;;;6.65;3.58;;;13.10;73.00;;;;;;5064067;28;20040;-69
2022/08/06 02:29:24;;;;;;;8.50;3.70;;;13.10;73.00;;;;;;5064452;28;20492;-69
2022/08/06 02:31:51;;;;;;;9.48;3.78;;;13.10;73.30;;;;;;5063356;28;20039;-69
2022/08/06 02:34:18;;;;;;;10.52;3.55;;;13.10;73.40;;;;;;5064748;28;20036;-70
2022/08/06 02:36:47;;;;;;;6.90;3.63;;;13.10;73.50;;;;;;5063836;28;20051;-69
2022/08/06 02:39:27;;;;;;;9.27;3.88;;;13.10;73.60;;;;;;5064296;28;20056;-69
2022/08/06 02:42:01;;;;;;;8.82;4.00;;;13.00;73.60;;;;;;5065316;28;20028;-69
2022/08/06 02:44:43;;;;;;;10.10;3.63;;;13.00;73.60;;;;;;5062002;28;20060;-70
2022/08/06 02:47:17;;;;;;;8.77;3.80;;;13.00;73.50;;;;;;5059585;28;20671;-71
2022/08/06 02:49:47;;;;;;;7.85;4.20;;;13.00;73.60;;;;;;5064444;28;20051;-70
2022/08/06 02:52:32;;;;;;;7.45;3.72;;;13.00;73.60;;;;;;5063213;28;20039;-70
2022/08/06 02:55:19;;;;;;;7.55;3.20;;;13.00;73.60;;;;;;5055344;28;20044;-70
2022/08/06 02:57:52;;;;;;;8.93;3.80;;;13.00;73.70;;;;;;5062890;28;20518;-69
2022/08/06 03:00:19;;;;;;;7.75;3.65;;;13.00;73.80;;;;;;5062800;28;20033;-70
2022/08/06 03:02:48;;;;;;;7.88;3.85;;;13.00;74.00;;;;;;5058290;28;20120;-69
2022/08/06 03:05:18;;;;;;;8.35;3.55;;;13.00;74.00;;;;;;5057029;28;20128;-70
2022/08/06 03:07:46;;;;;;;7.60;3.67;;;13.00;73.70;;;;;;5060554;28;20047;-70
2022/08/06 03:10:13;;;;;;;8.77;3.90;;;13.00;73.80;;;;;;5064370;28;20043;-69
2022/08/06 03:12:40;;;;;;;7.30;4.22;;;13.00;73.90;;;;;;5064386;28;20049;-69
2022/08/06 03:15:07;;;;;;;8.80;3.95;;;12.90;73.90;;;;;;5063502;28;20036;-70
2022/08/06 03:17:33;;;;;;;9.88;3.88;;;12.90;74.00;;;;;;5065745;28;20040;-70
2022/08/06 03:20:01;;;;;;;11.82;3.78;;;12.80;74.20;;;;;;5063194;28;20036;-70
2022/08/06 03:22:28;;;;;;;10.65;3.75;;;12.70;74.30;;;;;;5062359;28;20036;-70
2022/08/06 03:24:55;;;;;;;11.85;3.60;;;12.70;74.30;;;;;;5062883;28;20090;-70
2022/08/06 03:27:22;;;;;;;10.30;3.70;;;12.60;74.30;;;;;;5063654;28;20052;-70
2022/08/06 03:29:49;;;;;;;9.55;3.70;;;12.60;74.20;;;;;;5063802;28;20028;-70
2022/08/06 03:32:16;;;;;;;12.07;4.18;;;12.50;74.30;;;;;;5067896;28;20024;-70
2022/08/06 03:34:43;;;;;;;12.50;3.95;;;12.50;74.50;;;;;;5064536;28;20033;-69
2022/08/06 03:37:09;;;;;;;8.82;3.65;;;12.50;74.70;;;;;;5062635;28;20117;-69
2022/08/06 03:39:39;;;;;;;9.00;3.80;;;12.40;74.60;;;;;;5063193;28;20851;-69
2022/08/06 03:42:05;;;;;;;8.13;3.65;;;12.40;74.80;;;;;;5060883;28;20691;-70
2022/08/06 03:44:31;;;;;;;9.80;3.85;;;12.50;74.90;;;;;;5064307;28;20066;-69
2022/08/06 03:47:05;;;;;;;9.63;4.05;;;12.50;74.80;;;;;;5063610;28;20064;-69
2022/08/06 03:50:09;;;;;;;10.48;3.72;;;12.50;74.60;;;;;;5062259;28;20510;-69
2022/08/06 03:52:39;;;;;;;7.35;3.42;;;12.50;74.60;;;;;;5055446;28;20519;-69
2022/08/06 03:55:08;;;;;;;11.65;3.97;;;12.50;74.70;;;;;;5058929;28;20024;-69
2022/08/06 03:57:47;;;;;;;11.00;3.95;;;12.50;74.70;;;;;;5062957;28;20054;-69
2022/08/06 04:00:15;;;;;;;9.73;4.07;;;12.40;75.00;;;;;;5060361;28;20427;-70
2022/08/06 04:02:45;;;;;;;9.05;3.80;;;12.40;74.90;;;;;;5064580;28;20075;-70
2022/08/06 04:05:15;;;;;;;9.25;3.50;;;12.40;74.80;;;;;;5063121;28;20059;-70
2022/08/06 04:07:41;;;;;;;8.30;3.40;;;12.40;74.70;;;;;;5064441;28;20064;-70
2022/08/06 04:10:08;;;;;;;10.25;4.00;;;12.50;74.60;;;;;;5062153;28;20451;-70
2022/08/06 04:12:34;;;;;;;10.27;4.28;;;12.50;74.70;;;;;;5059837;28;20048;-70
2022/08/06 04:15:00;;;;;;;9.90;4.40;;;12.50;74.70;;;;;;5062797;28;20438;-69
2022/08/06 04:17:28;;;;;;;10.80;4.03;;;12.50;74.50;;;;;;5062013;28;20133;-70
2022/08/06 04:19:54;;;;;;;9.23;4.43;;;12.60;74.50;;;;;;5062406;28;20036;-69
2022/08/06 04:22:20;;;;;;;9.27;3.85;;;12.60;74.50;;;;;;5061036;28;20667;-69
2022/08/06 04:24:46;;;;;;;9.82;4.57;;;12.60;74.40;;;;;;5063969;28;20048;-69
2022/08/06 04:27:13;;;;;;;9.27;3.45;;;12.50;74.40;;;;;;5057278;28;20049;-69
2022/08/06 04:29:40;;;;;;;10.57;4.90;;;12.60;74.40;;;;;;5062633;28;20056;-69
2022/08/06 04:32:08;;;;;;;10.90;4.45;;;12.50;74.40;;;;;;5062988;28;20055;-69
2022/08/06 04:34:35;;;;;;;8.60;4.00;;;12.60;74.60;;;;;;5062519;28;20040;-70
2022/08/06 04:37:01;;;;;;;9.60;4.10;;;12.50;74.50;;;;;;5063380;28;20051;-70
2022/08/06 04:39:29;;;;;;;9.70;4.85;;;12.60;74.70;;;;;;5060064;28;20039;-69
2022/08/06 04:41:56;;;;;;;13.85;5.00;;;12.60;74.70;;;;;;5061672;28;20407;-69
2022/08/06 04:44:22;;;;;;;9.75;4.40;;;12.60;74.40;;;;;;5061749;28;20040;-70
2022/08/06 04:46:49;;;;;;;9.85;4.45;;;12.60;74.30;;;;;;5061327;28;20146;-70
2022/08/06 04:49:15;;;;;;;10.90;4.57;;;12.60;74.40;;;;;;5066066;28;20041;-70
2022/08/06 04:51:45;;;;;;;12.45;4.63;;;12.70;74.40;;;;;;5063611;28;20040;-69
2022/08/06 04:54:12;;;;;;;9.07;4.53;;;12.80;74.10;;;;;;5061572;28;20040;-69
2022/08/06 04:56:38;;;;;;;9.50;4.07;;;12.90;73.80;;;;;;5060694;28;20040;-69
2022/08/06 04:59:05;;;;;;;8.82;4.68;;;13.00;73.60;;;;;;5062136;28;20043;-70
2022/08/06 05:01:30;;;;;;;11.73;4.88;;;13.10;73.40;;;;;;5061441;28;20028;-70
2022/08/06 05:03:56;;;;;;;9.52;4.28;;;13.10;72.90;;;;;;5063063;28;20069;-70
2022/08/06 05:06:37;;;;;;;11.35;4.85;;;13.20;72.60;;;;;;5060716;28;20051;-70
2022/08/06 05:09:09;;;;;;;9.05;4.20;;;13.40;72.40;;;;;;5063473;28;20037;-70
2022/08/06 05:11:42;;;;;;;10.10;4.40;;;13.40;72.20;;;;;;5060723;28;20599;-70
2022/08/06 05:14:36;;;;;;;8.57;4.05;;;13.50;72.00;;;;;;5060671;28;20043;-70
2022/08/06 05:17:03;;;;;;;9.73;3.78;;;13.60;72.00;;;;;;5060095;28;20126;-69
2022/08/06 05:19:44;;;;;;;7.55;3.83;;;13.60;71.90;;;;;;5061977;28;20069;-70
2022/08/06 05:22:13;;;;;;;8.05;3.83;;;13.70;71.70;;;;;;5060991;28;20081;-70
2022/08/06 05:24:40;;;;;;;8.00;4.00;;;13.80;71.60;;;;;;5061953;28;20070;-70
2022/08/06 05:27:06;;;;;;;7.82;4.25;;;13.90;71.70;;;;;;5061058;28;20075;-70
2022/08/06 05:29:32;;;;;;;7.80;4.22;;;14.00;71.70;;;;;;5062047;28;20119;-69
2022/08/06 05:31:59;;;;;;;9.55;3.95;;;14.10;71.40;;;;;;5062244;28;20039;-70
2022/08/06 05:34:24;;;;;;;10.25;4.50;;;14.20;70.70;;;;;;5059998;28;20032;-70
2022/08/06 05:36:50;;;;;;;13.40;4.57;;;14.20;69.50;;;;;;5057415;28;20041;-70
2022/08/06 05:39:16;;;;;;;11.05;4.20;;;14.30;69.70;;;;;;5057978;28;20885;-70
2022/08/06 05:41:42;;;;;;;10.38;4.72;;;14.50;70.20;;;;;;5064204;28;20041;-70
2022/08/06 05:44:08;;;;;;;11.25;4.40;;;14.60;69.00;;;;;;5065781;28;20032;-70
2022/08/06 05:46:44;;;;;;;7.65;4.22;;;14.40;70.30;;;;;;5064404;28;20040;-70
2022/08/06 05:49:14;;;;;;;7.35;4.05;;;14.60;70.10;;;;;;5060711;28;20070;-70
2022/08/06 05:52:17;;;;;;;7.38;4.18;;;14.60;70.00;;;;;;5062117;28;20496;-70
2022/08/06 05:55:08;;;;;;;9.00;4.60;;;14.80;69.30;;;;;;5064902;28;20158;-70
2022/08/06 05:57:43;;;;;;;12.27;4.82;;;14.70;70.20;;;;;;5067177;28;20050;-69
2022/08/06 06:00:12;;;;;;;9.20;3.88;;;15.10;69.10;;;;;;5062901;28;20044;-70
2022/08/06 06:02:45;;;;;;;8.15;3.80;;;15.40;68.20;;;;;;5064390;28;20043;-70
2022/08/06 06:05:11;;;;;;;10.68;4.45;;;15.60;67.00;;;;;;5061080;28;20047;-70
2022/08/06 06:07:37;;;;;;;7.93;4.38;;;15.70;67.00;;;;;;5062460;28;20065;-69
2022/08/06 06:10:05;;;;;;;9.35;5.20;;;15.80;66.60;;;;;;5063168;28;20946;-69
2022/08/06 06:12:33;;;;;;;11.70;5.60;;;16.00;66.80;;;;;;5063600;28;20048;-70
2022/08/06 06:15:00;;;;;;;8.20;4.45;;;16.00;66.50;;;;;;5067305;28;20044;-69
2022/08/06 06:17:44;;;;;;;8.45;3.90;;;16.10;65.90;;;;;;5065038;28;20066;-70
2022/08/06 06:20:19;;;;;;;8.20;4.00;;;16.30;65.40;;;;;;5063314;28;20033;-70
2022/08/06 06:23:11;;;;;;;7.95;3.83;;;16.50;64.70;;;;;;5060157;28;20048;-70
2022/08/06 06:26:06;;;;;;;9.20;3.90;;;16.50;63.80;;;;;;5061824;28;20045;-70
2022/08/06 06:28:52;;;;;;;7.47;4.13;;;16.40;64.30;;;;;;5062516;28;20040;-70
2022/08/06 06:31:40;;;;;;;8.90;4.20;;;16.60;64.20;;;;;;5066245;28;20032;-70
2022/08/06 06:34:18;;;;;;;9.65;4.10;;;16.80;63.20;;;;;;5060675;28;20132;-68
2022/08/06 06:36:51;;;;;;;8.88;3.47;;;16.90;62.30;;;;;;5063128;28;20052;-70
2022/08/06 06:39:17;;;;;;;8.63;3.45;;;17.10;62.40;;;;;;5062413;28;20044;-71
2022/08/06 06:41:53;;;;;;;10.80;3.28;;;17.30;61.00;;;;;;5064902;28;20039;-71
2022/08/06 06:44:24;;;;;;;10.18;3.97;;;17.50;61.50;;;;;;5064058;28;20036;-71
2022/08/06 06:46:56;;;;;;;7.60;3.10;;;17.50;59.20;;;;;;5060168;28;20040;-71
2022/08/06 06:49:25;;;;;;;7.00;2.97;;;17.30;60.50;;;;;;5064613;28;20152;-71
2022/08/06 06:51:56;;;;;;;8.13;2.90;;;17.50;60.40;;;;;;5068592;28;20051;-69
2022/08/06 06:54:31;;;;;;;8.13;2.75;;;17.80;60.60;;;;;;5060727;28;20543;-69
2022/08/06 06:56:57;;;;;;;5.93;2.75;;;18.00;58.90;;;;;;5063543;28;20044;-71
2022/08/06 06:59:44;;;;;;;8.57;2.60;;;18.00;58.90;;;;;;5062013;28;20166;-71
2022/08/06 07:02:18;;;;;;;7.72;3.03;;;18.10;58.20;;;;;;5062564;28;20028;-70
2022/08/06 07:04:45;;;;;;;7.88;2.65;;;18.20;59.30;;;;;;5067632;28;20143;-70
2022/08/06 07:07:12;;;;;;;6.43;2.55;;;18.10;58.70;;;;;;5063366;28;20040;-70
2022/08/06 07:09:39;;;;;;;5.60;2.20;;;18.30;58.50;;;;;;5062415;28;20059;-71
2022/08/06 07:12:06;;;;;;;6.40;2.80;;;18.60;62.30;;;;;;5063187;28;20048;-73
2022/08/06 07:14:34;;;;;;;6.00;2.35;;;19.10;61.30;;;;;;5063098;28;20052;-72
2022/08/06 07:17:01;;;;;;;9.35;2.58;;;19.20;58.70;;;;;;5058911;28;20115;-71
2022/08/06 07:19:28;;;;;;;7.05;2.30;;;19.40;57.00;;;;;;5064701;28;20090;-71
2022/08/06 07:21:54;;;;;;;6.63;2.20;;;19.60;59.90;;;;;;5064613;28;20040;-72
2022/08/06 07:24:23;;;;;;;6.03;2.35;;;20.00;60.00;;;;;;5060253;28;20463;-72
2022/08/06 07:26:52;;;;;;;6.82;2.67;;;20.10;57.20;;;;;;5061832;28;20164;-72
2022/08/06 07:29:19;;;;;;;6.50;2.20;;;20.20;55.60;;;;;;5062472;28;20043;-73
2022/08/06 07:31:47;;;;;;;6.07;1.67;;;20.40;56.70;;;;;;5063626;28;20040;-71
2022/08/06 07:34:14;;;;;;;3.90;1.10;;;20.30;54.60;;;;;;5059054;28;20065;-72
2022/08/06 07:36:48;;;;;;;6.93;2.00;;;20.30;55.50;;;;;;5060035;28;20105;-71
2022/08/06 07:39:27;;;;;;;6.53;1.90;;;20.30;53.00;;;;;;5057030;28;20365;-71
2022/08/06 07:41:54;;;;;;;7.10;1.90;;;20.10;55.30;;;;;;5057881;28;20502;-73
2022/08/06 07:44:22;;;;;;;8.07;1.75;;;20.30;55.10;;;;;;5062885;28;20071;-73
2022/08/06 07:46:54;;;;;;;7.75;1.70;;;20.50;54.20;;;;;;5060098;28;20494;-72
2022/08/06 07:49:23;;;;;;;4.75;1.30;;;20.80;54.40;;;;;;5062705;28;20032;-72
2022/08/06 07:51:52;;;;;;;7.18;1.85;;;21.10;54.70;;;;;;5059152;28;20047;-72
2022/08/06 07:54:19;;;;;;;7.68;2.13;;;21.30;52.90;;;;;;5062070;28;20066;-73
2022/08/06 07:56:45;;;;;;;10.73;2.30;;;21.20;52.80;;;;;;5064172;28;20040;-73
2022/08/06 07:59:11;;;;;;;10.40;2.88;;;21.00;52.90;;;;;;5061605;28;20052;-73
2022/08/06 08:01:38;;;;;;;9.38;2.47;;;21.20;52.40;;;;;;5063808;28;20119;-73
2022/08/06 08:06:54;;;;;;;8.80;2.15;;;21.50;51.20;;;;;;5067872;28;20091;-72
2022/08/06 08:09:23;;;;;;;6.60;2.40;;;21.80;52.60;;;;;;5057746;28;20032;-72
2022/08/06 08:11:50;;;;;;;8.18;1.95;;;21.80;50.50;;;;;;5063460;28;20400;-71
2022/08/06 08:14:18;;;;;;;6.72;2.13;;;22.10;50.00;;;;;;5061307;28;20039;-72
2022/08/06 08:16:45;;;;;;;6.07;2.05;;;22.10;49.60;;;;;;5062080;28;20862;-72
2022/08/06 08:19:31;;;;;;;6.53;1.70;;;22.40;49.90;;;;;;5056522;28;20047;-72
2022/08/06 08:21:59;;;;;;;6.05;1.80;;;22.60;47.80;;;;;;5055439;28;20517;-72
2022/08/06 08:24:26;;;;;;;6.60;1.90;;;22.60;48.60;;;;;;5057999;28;20036;-72
2022/08/06 08:26:53;;;;;;;6.47;2.15;;;22.50;48.30;;;;;;5061720;28;20151;-73
2022/08/06 08:29:19;;;;;;;6.43;2.15;;;22.20;49.00;;;;;;5058835;28;20036;-73
2022/08/06 08:31:45;;;;;;;4.35;1.67;;;21.60;49.50;;;;;;5061098;28;20036;-72
2022/08/06 08:34:13;;;;;;;5.35;1.67;;;21.10;51.30;;;;;;5054020;28;20472;-73
2022/08/06 08:36:40;;;;;;;5.13;2.05;;;21.40;51.10;;;;;;5058028;28;20045;-72
2022/08/06 08:39:06;;;;;;;5.97;1.70;;;21.70;49.70;;;;;;5060265;28;20760;-72
2022/08/06 08:41:46;;;;;;;4.82;1.98;;;21.60;49.30;;;;;;5055313;28;20033;-72
2022/08/06 08:44:12;;;;;;;5.70;1.50;;;21.90;48.80;;;;;;5056870;28;20089;-72
2022/08/06 08:46:42;;;;;;;3.80;1.40;;;22.10;47.60;;;;;;5058856;28;20116;-72
2022/08/06 08:49:20;;;;;;;7.38;1.90;;;22.10;48.30;;;;;;5061353;28;20032;-72
2022/08/06 08:51:48;;;;;;;7.22;1.88;;;22.00;47.90;;;;;;5061774;28;20036;-72
2022/08/06 08:54:17;;;;;;;6.30;1.70;;;21.80;48.50;;;;;;5061022;28;20032;-72
2022/08/06 08:56:44;;;;;;;6.07;1.80;;;21.90;47.70;;;;;;5058640;28;20045;-72
2022/08/06 08:59:10;;;;;;;8.18;1.77;;;22.20;48.40;;;;;;5069691;28;20032;-72
2022/08/06 09:01:36;;;;;;;4.43;1.67;;;22.60;47.00;;;;;;5058143;28;20108;-73
2022/08/06 09:04:04;;;;;;;4.18;1.60;;;22.90;46.50;;;;;;5068165;28;20036;-73
2022/08/06 09:06:32;;;;;;;6.82;1.40;;;22.90;47.40;;;;;;5061365;28;20032;-73
2022/08/06 09:09:03;;;;;;;5.22;1.52;;;22.90;46.90;;;;;;5060519;28;20402;-74
2022/08/06 09:11:30;;;;;;;4.30;1.58;;;22.60;45.80;;;;;;5061945;28;20147;-74
2022/08/06 09:13:56;;;;;;;4.40;1.20;;;22.90;45.90;;;;;;5059830;28;20028;-73
2022/08/06 09:16:22;;;;;;;4.85;1.70;;;22.60;46.20;;;;;;5062848;28;20048;-73
2022/08/06 09:18:48;;;;;;;4.82;1.67;;;22.80;44.90;;;;;;5061069;28;20924;-75
2022/08/06 09:21:13;;;;;;;4.30;1.50;;;23.20;43.50;;;;;;5063588;28;20032;-73
2022/08/06 09:23:39;;;;;;;3.65;1.52;;;23.10;43.90;;;;;;5063068;28;20186;-72
2022/08/06 09:26:06;;;;;;;5.72;1.90;;;23.00;43.90;;;;;;5063118;28;20079;-74
2022/08/06 09:28:34;;;;;;;5.47;1.75;;;23.40;44.10;;;;;;5070706;28;20036;-73
2022/08/06 09:31:09;;;;;;;9.65;2.00;;;23.10;44.90;;;;;;5065333;28;20132;-74
2022/08/06 09:33:38;;;;;;;6.53;2.28;;;23.10;44.00;;;;;;5061995;28;20032;-73
2022/08/06 09:36:09;;;;;;;7.72;2.30;;;23.00;43.50;;;;;;5071079;28;20093;-74
2022/08/06 09:38:54;;;;;;;5.95;2.35;;;22.70;44.80;;;;;;5066665;28;20127;-75
2022/08/06 09:41:22;;;;;;;6.15;2.00;;;22.60;44.40;;;;;;5057016;28;20391;-73
2022/08/06 09:43:50;;;;;;;6.50;2.33;;;22.50;44.80;;;;;;5061702;28;20488;-74
2022/08/06 09:46:17;;;;;;;7.25;2.58;;;22.70;46.10;;;;;;5054512;28;20583;-73
2022/08/06 09:48:59;;;;;;;4.97;2.17;;;23.00;44.70;;;;;;5065269;28;20089;-74
2022/08/06 09:51:26;;;;;;;7.38;2.00;;;22.80;45.30;;;;;;5058804;28;20118;-73
2022/08/06 09:53:54;;;;;;;5.82;2.25;;;23.10;45.40;;;;;;5058156;28;20052;-74
2022/08/06 09:56:20;;;;;;;6.72;2.47;;;23.50;44.00;;;;;;5055424;28;20408;-74
2022/08/06 09:58:46;;;;;;;7.22;2.92;;;23.70;43.90;;;;;;5067098;28;20044;-73
2022/08/06 10:01:45;;;;;;;5.90;2.50;;;22.70;44.50;;;;;;5068309;28;20565;-73
2022/08/06 10:04:22;;;;;;;6.00;2.10;;;22.40;45.60;;;;;;5061126;28;20120;-74
2022/08/06 10:06:59;;;;;;;6.03;2.38;;;22.50;44.60;;;;;;5066032;28;20065;-73
2022/08/06 10:09:26;;;;;;;4.40;1.90;;;22.60;45.20;;;;;;5061371;28;20045;-73
2022/08/06 10:11:52;;;;;;;6.68;2.45;;;23.00;45.50;;;;;;5065876;28;20057;-73
2022/08/06 10:14:29;;;;;;;6.78;2.60;;;23.10;44.50;;;;;;5062513;28;20403;-75
2022/08/06 10:17:11;;;;;;;5.30;2.92;;;23.90;43.00;;;;;;5063176;28;20487;-74
2022/08/06 10:19:38;;;;;;;7.75;2.47;;;24.60;41.60;;;;;;5059483;28;20475;-74
2022/08/06 10:22:12;;;;;;;5.97;2.38;;;24.40;41.60;;;;;;5061815;28;20041;-73
2022/08/06 10:24:44;;;;;;;5.75;2.00;;;24.10;40.40;;;;;;5060755;28;20064;-73
2022/08/06 10:27:13;;;;;;;4.28;2.38;;;24.20;41.70;;;;;;5062989;28;20480;-73
2022/08/06 10:29:44;;;;;;;5.97;2.00;;;24.10;40.80;;;;;;5060375;28;20064;-73
2022/08/06 10:32:15;;;;;;;8.27;2.28;;;23.80;40.60;;;;;;5059142;28;20060;-72
2022/08/06 10:34:44;;;;;;;7.18;2.10;;;24.00;41.20;;;;;;5058851;28;20045;-72
2022/08/06 10:37:11;;;;;;;5.55;1.90;;;24.40;41.00;;;;;;5072035;28;20602;-73
2022/08/06 10:39:45;;;;;;;4.72;1.80;;;24.50;38.50;;;;;;5062221;28;20036;-73
2022/08/06 10:42:12;;;;;;;5.75;2.10;;;24.10;40.40;;;;;;5052545;28;20059;-73
2022/08/06 10:44:40;;;;;;;5.60;2.13;;;23.90;41.90;;;;;;5063582;28;20032;-73
2022/08/06 10:47:06;;;;;;;5.13;2.25;;;23.40;42.90;;;;;;5061639;28;20040;-73
2022/08/06 10:49:33;;;;;;;7.72;2.40;;;23.00;43.10;;;;;;5063563;28;20036;-73
2022/08/06 10:51:59;;;;;;;5.13;2.40;;;23.00;44.00;;;;;;5065648;28;20135;-72
2022/08/06 10:54:26;;;;;;;7.70;2.00;;;23.20;43.90;;;;;;5071976;28;20455;-74
2022/08/06 10:56:54;;;;;;;6.00;2.20;;;23.80;43.20;;;;;;5059870;28;20446;-72
2022/08/06 10:59:20;;;;;;;5.25;2.10;;;24.10;41.90;;;;;;5049582;28;20037;-74
2022/08/06 11:02:04;;;;;;;5.55;1.90;;;24.10;41.60;;;;;;5060286;28;20112;-73
2022/08/06 11:04:30;;;;;;;;;;;23.80;40.60;;;;;;5061524;28;20063;-71
2022/08/06 11:07:16;;;;;;;4.88;1.90;;;23.80;41.10;;;;;;5055747;28;20371;-74
2022/08/06 11:10:06;;;;;;;7.13;1.83;;;23.60;41.60;;;;;;5054911;28;20040;-71
2022/08/06 11:12:49;;;;;;;4.72;1.67;;;23.40;42.10;;;;;;5058519;28;20068;-71
2022/08/06 11:15:14;;;;;;;3.65;1.67;;;23.10;41.90;;;;;;5054141;28;20049;-72
2022/08/06 11:17:54;;;;;;;4.72;1.85;;;23.10;42.30;;;;;;5059845;28;20476;-73
2022/08/06 11:20:32;;;;;;;4.28;1.70;;;23.20;42.80;;;;;;5052984;28;20140;-73
2022/08/06 11:23:02;;;;;;;5.75;2.05;;;23.20;42.40;;;;;;5066565;28;20132;-72
2022/08/06 11:25:52;;;;;;;3.92;1.65;;;23.10;41.10;;;;;;5055423;28;20048;-74
2022/08/06 11:28:31;;;;;;;3.53;1.27;;;23.10;42.30;;;;;;5051678;28;20029;-75
2022/08/06 11:31:02;;;;;;;4.05;1.70;;;23.40;41.00;;;;;;5051290;28;20483;-72
2022/08/06 11:33:33;;;;;;;4.45;1.90;;;23.70;41.50;;;;;;5058279;28;20484;-72
2022/08/06 11:36:05;;;;;;;4.43;1.45;;;23.50;41.80;;;;;;5060301;28;20463;-73
2022/08/06 11:38:46;;;;;;;5.32;1.70;;;23.70;41.30;;;;;;5062951;28;20036;-73
2022/08/06 11:41:21;;;;;;;6.78;1.52;;;23.70;40.60;;;;;;5057707;28;20048;-75
2022/08/06 11:43:53;;;;;;;4.45;1.70;;;23.50;40.30;;;;;;5056974;28;20037;-73
2022/08/06 11:46:27;;;;;;;4.05;1.35;;;23.90;40.30;;;;;;5056866;28;20056;-73
2022/08/06 11:48:58;;;;;;;3.53;1.40;;;24.20;40.70;;;;;;5058957;28;20116;-73
2022/08/06 11:51:47;;;;;;;4.85;1.63;;;24.10;39.70;;;;;;5059868;28;20427;-74
2022/08/06 11:54:16;;;;;;;5.70;1.95;;;23.50;40.90;;;;;;5063128;28;20567;-72
2022/08/06 11:57:01;;;;;;;3.45;1.50;;;23.00;41.90;;;;;;5061527;28;20385;-74
2022/08/06 11:59:49;;;;;;;2.33;1.20;;;23.00;41.20;;;;;;5061099;28;20047;-73
2022/08/06 12:02:41;;;;;;;2.95;1.42;;;23.40;39.30;;;;;;5061567;28;20068;-76
2022/08/06 12:05:27;;;;;;;3.80;1.60;;;24.10;39.30;;;;;;5061911;28;20081;-74
2022/08/06 12:08:19;;;;;;;4.38;1.55;;;24.20;38.70;;;;;;5064357;28;20036;-73
2022/08/06 12:11:23;;;;;;;4.55;1.27;;;24.00;39.60;;;;;;5061887;28;20040;-73
2022/08/06 12:13:49;;;;;;;1.95;1.17;;;24.10;36.30;;;;;;5065699;28;20051;-73
2022/08/06 12:16:33;;;;;;;2.97;1.30;;;24.10;36.60;;;;;;5063538;28;20472;-73
2022/08/06 12:19:00;;;;;;;5.05;1.30;;;24.10;37.10;;;;;;5062425;28;20060;-73
2022/08/06 12:21:26;;;;;;;3.65;1.20;;;24.30;36.80;;;;;;5066222;28;20124;-76
2022/08/06 12:23:53;;;;;;;6.82;1.50;;;24.10;37.20;;;;;;5062924;28;20032;-74
2022/08/06 12:26:20;;;;;;;4.05;1.48;;;24.10;37.40;;;;;;5059930;28;20484;-74
2022/08/06 12:28:46;;;;;;;6.35;1.52;;;24.40;37.30;;;;;;5057474;28;20510;-72
2022/08/06 12:31:12;;;;;;;4.50;1.45;;;24.50;37.50;;;;;;5056859;28;20037;-76
2022/08/06 12:33:42;;;;;;;3.58;1.40;;;24.50;37.40;;;;;;5062608;28;20078;-76
2022/08/06 12:36:08;;;;;;;6.07;1.50;;;24.40;37.80;;;;;;5057742;28;20041;-77
2022/08/06 12:38:34;;;;;;;2.70;1.40;;;24.50;37.90;;;;;;5065310;28;20127;-77
2022/08/06 12:41:01;;;;;;;3.80;1.50;;;24.30;37.60;;;;;;5062163;28;20681;-76
2022/08/06 12:43:29;;;;;;;4.22;1.50;;;23.70;38.20;;;;;;5059177;28;20028;-76
2022/08/06 12:46:00;;;;;;;6.05;1.77;;;23.30;39.40;;;;;;5060065;28;20044;-76
2022/08/06 12:48:26;;;;;;;7.38;1.48;;;23.10;39.40;;;;;;5060018;28;20135;-78
2022/08/06 12:51:05;;;;;;;4.13;1.50;;;23.30;38.90;;;;;;5063801;28;20120;-76
2022/08/06 12:53:32;;;;;;;6.78;1.70;;;23.40;39.60;;;;;;5057947;28;20041;-76
2022/08/06 12:55:58;;;;;;;4.03;1.50;;;24.10;38.90;;;;;;5062561;28;20379;-75
2022/08/06 12:58:35;;;;;;;3.78;1.30;;;24.30;38.00;;;;;;5064669;28;20041;-75
2022/08/06 13:01:02;;;;;;;6.00;1.17;;;24.70;37.30;;;;;;5060260;28;20032;-76
2022/08/06 13:03:31;;;;;;;5.30;1.65;;;24.90;37.60;;;;;;5061412;28;20040;-76
2022/08/06 13:06:01;;;;;;;3.90;1.48;;;25.40;37.30;;;;;;5066242;28;20028;-77
2022/08/06 13:08:27;;;;;;;4.50;1.40;;;25.40;35.90;;;;;;5060419;28;20740;-76