Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:02:22;;;;;;;45.65;18.30;;;5.40;99.90;;;;;;5019396;28;20746;-65
2021/03/24 00:04:48;;;;;;;47.88;18.25;;;5.30;99.90;;;;;;5022070;28;20065;-66
2021/03/24 00:07:13;;;;;;;49.38;19.48;;;5.30;99.90;;;;;;5021635;28;20092;-66
2021/03/24 00:09:39;;;;;;;56.10;20.75;;;5.30;99.90;;;;;;5019131;28;20128;-66
2021/03/24 00:12:05;;;;;;;51.10;20.95;;;5.40;99.90;;;;;;5020599;28;20038;-66
2021/03/24 00:14:31;;;;;;;51.42;21.80;;;5.30;99.90;;;;;;5021260;28;20045;-65
2021/03/24 00:16:56;;;;;;;48.35;19.23;;;5.30;99.90;;;;;;5022820;28;20030;-65
2021/03/24 00:19:22;;;;;;;56.20;22.23;;;5.30;99.90;;;;;;5021529;28;20042;-66
2021/03/24 00:21:47;;;;;;;60.47;22.67;;;5.30;99.90;;;;;;5021057;28;20052;-65
2021/03/24 00:24:13;;;;;;;53.83;21.55;;;5.20;99.90;;;;;;5017789;28;20121;-66
2021/03/24 00:26:38;;;;;;;57.22;22.65;;;5.20;99.90;;;;;;5020588;28;20491;-66
2021/03/24 00:29:04;;;;;;;60.08;23.00;;;5.30;99.90;;;;;;5024120;28;20030;-66
2021/03/24 00:31:30;;;;;;;51.78;21.75;;;5.30;99.90;;;;;;5026829;28;20072;-66
2021/03/24 00:33:55;;;;;;;55.60;22.70;;;5.30;99.90;;;;;;5026237;28;20038;-66
2021/03/24 00:36:21;;;;;;;61.67;23.00;;;5.20;99.90;;;;;;5031763;28;20045;-66
2021/03/24 00:38:46;;;;;;;57.90;23.63;;;5.20;99.90;;;;;;5018134;28;20042;-69
2021/03/24 00:41:12;;;;;;;60.17;24.90;;;5.20;99.90;;;;;;5021341;28;20039;-65
2021/03/24 00:43:38;;;;;;;59.22;25.13;;;5.20;99.90;;;;;;5018141;28;20050;-65
2021/03/24 00:46:03;;;;;;;69.57;26.70;;;5.20;99.90;;;;;;5020632;28;20037;-66
2021/03/24 00:48:32;;;;;;;62.25;24.88;;;5.20;99.90;;;;;;5020570;28;20500;-66
2021/03/24 00:50:59;;;;;;;56.78;24.70;;;5.20;99.90;;;;;;5018895;28;20040;-65
2021/03/24 00:53:25;;;;;;;62.83;25.05;;;5.20;99.90;;;;;;5021505;28;20507;-65
2021/03/24 00:55:51;;;;;;;64.30;26.02;;;5.10;99.90;;;;;;5017389;28;20498;-65
2021/03/24 00:58:18;;;;;;;61.47;25.27;;;5.10;99.90;;;;;;5014615;28;20054;-65
2021/03/24 01:00:45;;;;;;;65.45;26.52;;;5.10;99.90;;;;;;5017877;28;20112;-66
2021/03/24 01:03:10;;;;;;;70.72;25.63;;;5.10;99.90;;;;;;5019430;28;20118;-66
2021/03/24 01:05:37;;;;;;;66.20;26.20;;;5.10;99.90;;;;;;5018646;28;20125;-66
2021/03/24 01:08:06;;;;;;;63.05;26.35;;;5.00;99.90;;;;;;5019009;28;20064;-65
2021/03/24 01:10:35;;;;;;;65.97;26.38;;;5.00;99.90;;;;;;5019419;28;20041;-66
2021/03/24 01:13:01;;;;;;;65.82;26.48;;;5.00;99.90;;;;;;5020198;28;20033;-66
2021/03/24 01:15:26;;;;;;;65.10;24.90;;;5.00;99.90;;;;;;5021100;28;20052;-66
2021/03/24 01:17:53;;;;;;;66.15;25.02;;;5.00;99.90;;;;;;5021084;28;20021;-66
2021/03/24 01:20:21;;;;;;;68.43;25.43;;;5.00;99.90;;;;;;4993351;28;704353;-65
2021/03/24 01:22:47;;;;;;;66.45;24.40;;;5.00;99.90;;;;;;5014401;28;20488;-66
2021/03/24 01:25:14;;;;;;;60.40;23.98;;;5.00;99.90;;;;;;5018426;28;20040;-66
2021/03/24 01:27:39;;;;;;;73.80;24.70;;;4.90;99.90;;;;;;5019035;28;20453;-65
2021/03/24 01:30:06;;;;;;;68.85;25.50;;;4.90;99.90;;;;;;5018216;28;20029;-65
2021/03/24 01:32:32;;;;;;;66.00;24.90;;;4.90;99.90;;;;;;5018327;28;20087;-65
2021/03/24 01:34:58;;;;;;;61.75;24.05;;;4.90;99.90;;;;;;5017784;28;20052;-66
2021/03/24 01:37:23;;;;;;;65.63;24.60;;;4.80;99.90;;;;;;5015606;28;20049;-65
2021/03/24 01:39:49;;;;;;;65.45;26.23;;;4.80;99.90;;;;;;5021677;28;20026;-66
2021/03/24 01:42:15;;;;;;;67.70;26.35;;;4.80;99.90;;;;;;5013221;28;20060;-66
2021/03/24 01:45:27;;;;;;;62.72;25.40;;;4.80;99.90;;;;;;5018388;28;20085;-66
2021/03/24 01:47:55;;;;;;;68.65;25.50;;;4.80;99.90;;;;;;5015028;28;20121;-65
2021/03/24 01:50:26;;;;;;;63.58;24.27;;;4.80;99.90;;;;;;5020154;28;20117;-65
2021/03/24 01:52:52;;;;;;;65.30;25.50;;;4.90;99.90;;;;;;5018098;28;20052;-65
2021/03/24 01:55:18;;;;;;;68.00;25.55;;;4.90;99.90;;;;;;5020786;28;20506;-66
2021/03/24 01:57:47;;;;;;;65.18;24.90;;;4.80;99.90;;;;;;5013931;28;20037;-66
2021/03/24 02:00:16;;;;;;;71.15;26.10;;;4.80;99.90;;;;;;5025399;28;20080;-68
2021/03/24 02:02:41;;;;;;;64.20;24.65;;;4.80;99.90;;;;;;5024147;28;20484;-66
2021/03/24 02:05:08;;;;;;;72.82;27.10;;;4.80;99.90;;;;;;5020296;28;20034;-66
2021/03/24 02:07:51;;;;;;;67.63;24.77;;;4.80;99.90;;;;;;5016597;28;20073;-66
2021/03/24 02:10:35;;;;;;;64.97;26.33;;;4.80;99.90;;;;;;5014127;28;20030;-65
2021/03/24 02:13:10;;;;;;;66.07;25.00;;;4.70;99.90;;;;;;5011337;28;20478;-66
2021/03/24 02:15:40;;;;;;;67.00;26.70;;;4.80;99.90;;;;;;5018701;28;20030;-66
2021/03/24 02:18:09;;;;;;;68.28;25.95;;;4.80;99.90;;;;;;5016751;28;20495;-65
2021/03/24 02:20:48;;;;;;;70.13;26.88;;;4.70;99.90;;;;;;5018226;28;20041;-65
2021/03/24 02:23:40;;;;;;;72.57;26.67;;;4.70;99.90;;;;;;5024501;28;20038;-66
2021/03/24 02:26:18;;;;;;;61.20;25.40;;;4.80;99.90;;;;;;5018896;28;20033;-66
2021/03/24 02:28:46;;;;;;;67.80;26.38;;;4.70;99.90;;;;;;5028622;28;20033;-65
2021/03/24 02:31:15;;;;;;;68.57;26.02;;;4.70;99.90;;;;;;5016860;28;20045;-66
2021/03/24 02:33:42;;;;;;;61.38;25.92;;;4.60;99.90;;;;;;5017482;28;20053;-66
2021/03/24 02:36:12;;;;;;;74.90;27.58;;;4.60;99.90;;;;;;5019760;28;20037;-65
2021/03/24 02:38:40;;;;;;;70.97;28.48;;;4.60;99.90;;;;;;5017812;28;20034;-65
2021/03/24 02:41:07;;;;;;;72.32;26.75;;;4.60;99.90;;;;;;5017693;28;20061;-66
2021/03/24 02:43:34;;;;;;;58.35;24.33;;;4.60;99.90;;;;;;5017471;28;20044;-65
2021/03/24 02:46:02;;;;;;;68.22;24.95;;;4.50;99.90;;;;;;5018873;28;20052;-65
2021/03/24 02:48:31;;;;;;;64.18;26.45;;;4.50;99.90;;;;;;5019579;28;20498;-65
2021/03/24 02:50:58;;;;;;;73.13;26.75;;;4.50;99.90;;;;;;5022317;28;20057;-66
2021/03/24 02:53:25;;;;;;;56.28;25.48;;;4.50;99.90;;;;;;5027924;28;20419;-66
2021/03/24 02:55:53;;;;;;;64.45;25.52;;;4.50;99.90;;;;;;5025297;28;20026;-65
2021/03/24 02:58:19;;;;;;;73.00;27.02;;;4.50;99.90;;;;;;5020531;28;20399;-65
2021/03/24 03:00:47;;;;;;;68.45;25.45;;;4.40;99.90;;;;;;5020907;28;20026;-66
2021/03/24 03:03:22;;;;;;;69.30;26.80;;;4.40;99.90;;;;;;5023887;28;20029;-65
2021/03/24 03:05:48;;;;;;;66.15;26.13;;;4.30;99.90;;;;;;5022250;28;20037;-66
2021/03/24 03:08:37;;;;;;;68.35;26.90;;;4.30;99.90;;;;;;5020651;28;20045;-65
2021/03/24 03:11:15;;;;;;;65.95;26.98;;;4.30;99.90;;;;;;5022107;28;20530;-65
2021/03/24 03:13:58;;;;;;;66.30;27.15;;;4.30;99.90;;;;;;5023729;28;20080;-65
2021/03/24 03:16:34;;;;;;;67.75;25.02;;;4.30;99.90;;;;;;5019488;28;20022;-66
2021/03/24 03:19:17;;;;;;;73.03;26.23;;;4.30;99.90;;;;;;5019969;28;20604;-66
2021/03/24 03:21:52;;;;;;;61.22;26.27;;;4.30;99.90;;;;;;5016920;28;20034;-65
2021/03/24 03:24:21;;;;;;;69.85;26.50;;;4.30;99.90;;;;;;5013629;28;20038;-65
2021/03/24 03:26:49;;;;;;;65.07;26.55;;;4.20;99.90;;;;;;5020688;28;20509;-65
2021/03/24 03:29:16;;;;;;;67.60;27.02;;;4.20;99.90;;;;;;5023516;28;20033;-66
2021/03/24 03:31:46;;;;;;;65.78;25.95;;;4.20;99.90;;;;;;5019917;28;20117;-66
2021/03/24 03:34:14;;;;;;;44.80;18.35;;;4.20;99.90;;;;;;5057410;22;20458;-65
2021/03/24 03:36:44;;;;;;;66.78;24.88;;;4.20;99.90;;;;;;5036231;28;20033;-66
2021/03/24 03:39:13;;;;;;;61.97;25.27;;;4.20;99.90;;;;;;5038756;28;20065;-65
2021/03/24 03:41:39;;;;;;;60.65;24.40;;;4.20;99.90;;;;;;5038175;28;20558;-66
2021/03/24 03:44:06;;;;;;;60.40;25.23;;;4.20;99.90;;;;;;5050708;28;20032;-65
2021/03/24 03:46:38;;;;;;;67.65;26.25;;;4.20;99.90;;;;;;5049789;28;20045;-65
2021/03/24 03:49:04;;;;;;;64.38;25.52;;;4.10;99.90;;;;;;5049724;28;20041;-65
2021/03/24 03:51:41;;;;;;;68.03;26.17;;;4.10;99.90;;;;;;5051262;28;20049;-66
2021/03/24 03:54:32;;;;;;;64.20;25.08;;;4.10;99.90;;;;;;5051486;28;20497;-64
2021/03/24 03:57:22;;;;;;;61.80;25.30;;;4.10;99.90;;;;;;5048466;28;20554;-65
2021/03/24 03:59:56;;;;;;;65.68;25.83;;;4.10;99.90;;;;;;5047936;28;20032;-65
2021/03/24 04:02:29;;;;;;;67.07;24.42;;;4.10;99.90;;;;;;5050111;28;20037;-66
2021/03/24 04:05:01;;;;;;;65.13;24.77;;;4.10;99.90;;;;;;5050895;28;20033;-65
2021/03/24 04:07:36;;;;;;;70.47;26.50;;;4.10;99.90;;;;;;5050230;28;20080;-66
2021/03/24 04:10:04;;;;;;;66.55;25.40;;;4.00;99.90;;;;;;5050972;28;20068;-66
2021/03/24 04:12:34;;;;;;;79.53;24.98;;;4.10;99.90;;;;;;5049651;28;20037;-65
2021/03/24 04:15:01;;;;;;;62.42;25.73;;;4.00;99.90;;;;;;5050432;28;20032;-66
2021/03/24 04:17:32;;;;;;;79.43;26.63;;;4.00;99.90;;;;;;5049642;28;20051;-66
2021/03/24 04:20:01;;;;;;;66.13;26.10;;;4.00;99.90;;;;;;5050548;28;20040;-65
2021/03/24 04:22:29;;;;;;;61.50;25.38;;;4.00;99.90;;;;;;5049068;28;20124;-65
2021/03/24 04:24:56;;;;;;;55.88;24.27;;;4.10;99.90;;;;;;5048830;28;20040;-64
2021/03/24 04:27:25;;;;;;;58.45;24.17;;;4.10;99.90;;;;;;5050551;28;20037;-65
2021/03/24 04:29:55;;;;;;;65.70;25.48;;;4.00;99.90;;;;;;5048637;28;20040;-65
2021/03/24 04:32:21;;;;;;;65.43;24.70;;;4.10;99.90;;;;;;5050097;28;20044;-64
2021/03/24 04:34:47;;;;;;;63.92;25.17;;;4.00;99.90;;;;;;5048513;28;20132;-68
2021/03/24 04:37:25;;;;;;;76.72;26.05;;;4.00;99.90;;;;;;5050291;28;20041;-66
2021/03/24 04:39:52;;;;;;;68.90;25.58;;;4.00;99.90;;;;;;5046979;28;20054;-66
2021/03/24 04:42:35;;;;;;;64.70;24.63;;;4.00;99.90;;;;;;5049812;28;20043;-66
2021/03/24 04:45:13;;;;;;;67.45;27.02;;;4.00;99.90;;;;;;5050813;28;20401;-66
2021/03/24 04:47:40;;;;;;;65.05;24.42;;;4.00;99.90;;;;;;5046207;28;20033;-66
2021/03/24 04:50:16;;;;;;;66.93;25.08;;;4.00;99.90;;;;;;5049442;28;22008;-66
2021/03/24 04:52:42;;;;;;;62.97;25.48;;;4.00;99.90;;;;;;5046462;28;20043;-65
2021/03/24 04:55:13;;;;;;;65.10;23.65;;;4.00;99.90;;;;;;5050019;28;20112;-65
2021/03/24 04:57:39;;;;;;;;;;;3.90;99.90;;;;;;5047434;28;20136;-66
2021/03/24 05:00:28;;;;;;;68.97;25.88;;;3.90;99.90;;;;;;5048418;28;20027;-66
2021/03/24 05:02:59;;;;;;;63.08;24.95;;;3.90;99.90;;;;;;5049367;28;20029;-67
2021/03/24 05:05:27;;;;;;;68.80;26.02;;;3.90;99.90;;;;;;5049762;28;20048;-66
2021/03/24 05:08:18;;;;;;;66.53;25.27;;;3.80;99.90;;;;;;5050746;28;20017;-66
2021/03/24 05:10:44;;;;;;;62.63;23.75;;;3.90;99.90;;;;;;5049476;28;20044;-65
2021/03/24 05:13:29;;;;;;;70.35;25.50;;;3.90;99.90;;;;;;5050164;28;20051;-66
2021/03/24 05:16:13;;;;;;;60.05;23.92;;;3.80;99.90;;;;;;5049065;28;20044;-66
2021/03/24 05:18:40;;;;;;;65.90;25.98;;;3.80;99.90;;;;;;5047809;28;20358;-69
2021/03/24 05:21:33;;;;;;;70.10;24.20;;;3.80;99.90;;;;;;5050325;28;20039;-66
2021/03/24 05:24:00;;;;;;;70.22;27.23;;;3.70;99.90;;;;;;5049028;28;20047;-65
2021/03/24 05:26:32;;;;;;;73.20;25.88;;;3.70;99.90;;;;;;5049753;28;20116;-66
2021/03/24 05:29:02;;;;;;;60.75;23.92;;;3.70;99.90;;;;;;5047969;28;20036;-65
2021/03/24 05:31:33;;;;;;;60.08;25.33;;;3.70;99.90;;;;;;5049027;28;20535;-67
2021/03/24 05:34:05;;;;;;;79.53;27.27;;;3.70;99.90;;;;;;5047928;28;20029;-66
2021/03/24 05:36:35;;;;;;;67.82;24.90;;;3.70;99.90;;;;;;5048432;28;20049;-65
2021/03/24 05:39:22;;;;;;;66.75;25.17;;;3.70;99.90;;;;;;5049306;28;20044;-65
2021/03/24 05:42:10;;;;;;;73.50;25.60;;;3.70;99.90;;;;;;5047891;28;20052;-66
2021/03/24 05:45:04;;;;;;;73.07;25.10;;;3.70;99.90;;;;;;5044428;28;20040;-68
2021/03/24 05:48:04;;;;;;;58.08;24.80;;;3.70;99.90;;;;;;5047118;28;20433;-66
2021/03/24 05:51:01;;;;;;;72.03;27.17;;;3.70;99.90;;;;;;5044821;28;20056;-66
2021/03/24 05:53:45;;;;;;;63.88;24.92;;;3.70;99.90;;;;;;5048337;28;20029;-66
2021/03/24 05:56:11;;;;;;;71.28;25.88;;;3.70;99.90;;;;;;5044010;28;20035;-66
2021/03/24 05:59:01;;;;;;;60.50;24.83;;;3.80;99.90;;;;;;5048065;28;20045;-66
2021/03/24 06:01:40;;;;;;;62.77;25.83;;;3.80;99.90;;;;;;5046877;28;20451;-66
2021/03/24 06:04:15;;;;;;;67.82;25.73;;;3.90;99.90;;;;;;5046197;28;20283;-66
2021/03/24 06:07:03;;;;;;;68.90;24.05;;;3.90;99.90;;;;;;5047545;28;20041;-65
2021/03/24 06:10:28;;;;;;;72.80;26.38;;;3.90;99.90;;;;;;5050062;28;20143;-65
2021/03/24 06:13:24;;;;;;;60.08;24.13;;;4.00;99.90;;;;;;4972610;28;20628;-66
2021/03/24 06:16:21;;;;;;;68.30;26.20;;;4.20;99.90;;;;;;5044534;28;20056;-66
2021/03/24 06:19:24;;;;;;;60.13;25.92;;;4.20;99.90;;;;;;5040040;28;20036;-65
2021/03/24 06:21:59;;;;;;;67.53;25.83;;;4.30;99.90;;;;;;5044281;28;20021;-66
2021/03/24 06:24:30;;;;;;;61.50;24.60;;;4.30;99.90;;;;;;5048419;28;20375;-67
2021/03/24 06:27:04;;;;;;;62.58;23.05;;;4.40;99.90;;;;;;5051144;28;20052;-66
2021/03/24 06:29:50;;;;;;;60.10;23.80;;;4.40;99.90;;;;;;5038293;28;20493;-66
2021/03/24 06:32:48;;;;;;;62.22;23.95;;;4.40;99.90;;;;;;5046294;28;20041;-66
2021/03/24 06:35:51;;;;;;;60.83;23.50;;;4.60;99.90;;;;;;5031108;28;20079;-66
2021/03/24 06:38:31;;;;;;;64.25;23.77;;;4.60;99.90;;;;;;5047923;28;20625;-66
2021/03/24 06:41:00;;;;;;;62.75;24.50;;;4.70;99.90;;;;;;5049317;28;20108;-66
2021/03/24 06:43:26;;;;;;;63.78;26.35;;;4.80;99.90;;;;;;5048400;28;20033;-66
2021/03/24 06:46:12;;;;;;;64.18;24.58;;;4.80;99.90;;;;;;5049431;28;20040;-66
2021/03/24 06:49:03;;;;;;;61.45;24.73;;;4.90;99.90;;;;;;5043249;28;20053;-66
2021/03/24 06:52:13;;;;;;;64.15;23.73;;;5.20;99.90;;;;;;5041620;28;20043;-65
2021/03/24 06:55:16;;;;;;;56.03;23.80;;;5.40;99.90;;;;;;5044650;28;20037;-66
2021/03/24 06:57:56;;;;;;;61.10;22.48;;;5.50;99.90;;;;;;5044519;28;20342;-65
2021/03/24 07:00:48;;;;;;;51.15;20.92;;;5.70;99.90;;;;;;5048633;28;20087;-67
2021/03/24 07:03:29;;;;;;;59.45;22.65;;;5.90;99.90;;;;;;5045645;28;20032;-66
2021/03/24 07:06:13;;;;;;;55.47;23.42;;;6.10;99.90;;;;;;5049408;28;20129;-65
2021/03/24 07:09:18;;;;;;;57.25;22.63;;;6.10;99.90;;;;;;5044603;28;20029;-66
2021/03/24 07:11:55;;;;;;;63.78;23.15;;;6.30;99.90;;;;;;5046534;28;20044;-66
2021/03/24 07:14:39;;;;;;;53.55;21.83;;;6.50;99.90;;;;;;5048846;28;20056;-65
2021/03/24 07:17:35;;;;;;;53.33;21.30;;;6.60;99.90;;;;;;5048875;28;20488;-66
2021/03/24 07:20:57;;;;;;;63.38;24.55;;;6.70;99.90;;;;;;5045242;28;20064;-66
2021/03/24 07:23:35;;;;;;;59.30;23.88;;;6.80;99.90;;;;;;5003080;28;20037;-66
2021/03/24 07:26:04;;;;;;;46.45;20.77;;;7.00;99.90;;;;;;5043670;28;20029;-67
2021/03/24 07:28:58;;;;;;;55.72;23.58;;;7.10;99.90;;;;;;5049317;28;20035;-66
2021/03/24 07:31:39;;;;;;;65.45;24.67;;;7.20;99.90;;;;;;5048640;28;20056;-66
2021/03/24 07:34:36;;;;;;;56.47;22.15;;;7.30;99.90;;;;;;5046448;28;20044;-66
2021/03/24 07:37:29;;;;;;;54.78;20.48;;;7.50;99.90;;;;;;5052166;28;20037;-67
2021/03/24 07:40:17;;;;;;;52.40;21.15;;;7.60;99.90;;;;;;5048014;28;20422;-66
2021/03/24 07:43:03;;;;;;;58.58;22.83;;;7.70;99.90;;;;;;5050999;28;20386;-66
2021/03/24 07:45:54;;;;;;;66.18;22.92;;;7.90;99.90;;;;;;5047415;28;20648;-66
2021/03/24 07:48:54;;;;;;;54.25;23.15;;;8.00;99.90;;;;;;5052331;28;20111;-70
2021/03/24 07:51:35;;;;;;;58.90;22.98;;;8.20;99.90;;;;;;5017461;28;20067;-66
2021/03/24 07:54:25;;;;;;;57.75;22.63;;;8.30;99.90;;;;;;5049458;28;20123;-66
2021/03/24 07:57:19;;;;;;;55.15;21.20;;;8.40;99.90;;;;;;5051023;28;20183;-66
2021/03/24 08:00:12;;;;;;;47.10;20.45;;;8.60;99.90;;;;;;5050213;28;20029;-67
2021/03/24 08:02:58;;;;;;;59.25;22.98;;;8.70;99.90;;;;;;5046526;28;20305;-67
2021/03/24 08:05:40;;;;;;;55.50;22.55;;;8.80;99.90;;;;;;5048001;28;20124;-67
2021/03/24 08:08:24;;;;;;;58.67;23.23;;;8.90;99.90;;;;;;5049193;28;20029;-66
2021/03/24 08:10:59;;;;;;;51.83;21.02;;;9.00;99.90;;;;;;5053240;28;20033;-67
2021/03/24 08:13:49;;;;;;;55.55;22.80;;;9.20;99.90;;;;;;5046376;28;20033;-68
2021/03/24 08:16:56;;;;;;;49.95;20.70;;;9.50;99.90;;;;;;5050701;28;20040;-66
2021/03/24 08:19:33;;;;;;;51.35;20.70;;;9.60;99.90;;;;;;5019790;28;20065;-68
2021/03/24 08:22:19;;;;;;;60.88;21.30;;;9.60;99.90;;;;;;5044735;28;20044;-65
2021/03/24 08:24:57;;;;;;;46.90;19.67;;;9.70;99.90;;;;;;5026157;28;20091;-66
2021/03/24 08:27:35;;;;;;;49.65;21.25;;;9.80;99.90;;;;;;5046499;28;20047;-65
2021/03/24 08:30:10;;;;;;;51.45;20.92;;;10.00;99.90;;;;;;5047082;28;20486;-67
2021/03/24 08:33:13;;;;;;;47.25;20.55;;;10.10;99.90;;;;;;5049972;28;20045;-67
2021/03/24 08:36:18;;;;;;;46.85;19.88;;;10.40;99.90;;;;;;5046066;28;20136;-66
2021/03/24 08:39:02;;;;;;;44.63;18.35;;;10.50;99.90;;;;;;5014197;28;20119;-66
2021/03/24 08:41:49;;;;;;;51.45;19.58;;;10.60;99.90;;;;;;5048942;28;20029;-66
2021/03/24 08:44:46;;;;;;;63.08;20.23;;;10.70;99.90;;;;;;5048867;28;20477;-67
2021/03/24 08:47:20;;;;;;;49.22;19.77;;;10.80;99.90;;;;;;5046344;28;20461;-66
2021/03/24 08:49:49;;;;;;;52.17;20.00;;;11.00;99.90;;;;;;5049219;28;20527;-67
2021/03/24 08:52:36;;;;;;;51.58;20.27;;;11.10;99.90;;;;;;5048828;28;20049;-65
2021/03/24 08:55:20;;;;;;;46.70;20.52;;;11.10;99.90;;;;;;5049006;28;20535;-67
2021/03/24 08:57:51;;;;;;;44.92;19.08;;;11.20;99.90;;;;;;5048821;28;20381;-65
2021/03/24 09:00:39;;;;;;;47.80;19.15;;;11.30;99.90;;;;;;5050106;28;20033;-66
2021/03/24 09:03:20;;;;;;;47.47;19.50;;;11.50;99.90;;;;;;5048699;28;20128;-67
2021/03/24 09:06:16;;;;;;;52.28;20.08;;;11.50;99.90;;;;;;5050370;28;20040;-66
2021/03/24 09:08:53;;;;;;;46.25;17.02;;;11.60;99.90;;;;;;5048723;28;20223;-66
2021/03/24 09:11:45;;;;;;;46.40;18.13;;;11.70;99.90;;;;;;5042617;28;20033;-66
2021/03/24 09:14:35;;;;;;;37.63;16.08;;;11.80;99.90;;;;;;5047030;28;20036;-66
2021/03/24 09:17:32;;;;;;;42.20;16.83;;;12.00;99.90;;;;;;5049389;28;20048;-67
2021/03/24 09:20:19;;;;;;;41.80;16.85;;;12.20;99.90;;;;;;5046373;28;20082;-67
2021/03/24 09:23:22;;;;;;;40.03;15.63;;;12.10;99.90;;;;;;5048833;28;20039;-68
2021/03/24 09:26:16;;;;;;;39.03;16.40;;;12.20;99.90;;;;;;5045053;28;20029;-66
2021/03/24 09:28:59;;;;;;;40.20;16.95;;;12.30;99.90;;;;;;5046478;28;20041;-67
2021/03/24 09:31:55;;;;;;;42.88;17.48;;;12.40;99.90;;;;;;5043356;28;20045;-67
2021/03/24 09:34:23;;;;;;;41.95;15.98;;;12.40;99.90;;;;;;5051074;22;20065;-65
2021/03/24 09:36:57;;;;;;;42.75;16.10;;;12.40;99.90;;;;;;5043053;28;20045;-66
2021/03/24 09:39:35;;;;;;;43.20;15.90;;;12.60;99.90;;;;;;5043181;28;20041;-65
2021/03/24 09:42:07;;;;;;;41.58;17.67;;;12.70;99.90;;;;;;5041677;28;20041;-66
2021/03/24 09:45:06;;;;;;;39.13;15.13;;;12.70;99.90;;;;;;5025239;28;20497;-65
2021/03/24 09:47:52;;;;;;;38.22;15.60;;;12.90;99.90;;;;;;5017650;28;20038;-66
2021/03/24 09:50:39;;;;;;;37.17;15.63;;;13.00;99.90;;;;;;5021505;28;20046;-65
2021/03/24 09:53:24;;;;;;;41.70;17.58;;;13.10;99.90;;;;;;5023442;28;20045;-66
2021/03/24 09:55:56;;;;;;;38.22;15.18;;;13.20;99.90;;;;;;5018078;28;20033;-66
2021/03/24 09:58:25;;;;;;;41.35;16.20;;;13.40;99.90;;;;;;5021445;28;20048;-66
2021/03/24 10:01:14;;;;;;;41.83;16.27;;;13.40;99.90;;;;;;5017768;28;20344;-66
2021/03/24 10:03:53;;;;;;;42.90;17.08;;;13.20;99.90;;;;;;5023862;28;20045;-66
2021/03/24 10:06:43;;;;;;;38.38;17.83;;;13.30;99.90;;;;;;5021226;28;20056;-66
2021/03/24 10:09:26;;;;;;;42.17;17.33;;;13.30;99.90;;;;;;5023462;28;20037;-66
2021/03/24 10:12:10;;;;;;;42.92;17.85;;;13.30;99.90;;;;;;5024753;28;20528;-65
2021/03/24 10:14:51;;;;;;;35.53;16.83;;;13.30;99.90;;;;;;5021171;28;20506;-65
2021/03/24 10:17:27;;;;;;;42.17;16.98;;;13.30;99.90;;;;;;5017580;28;20042;-66
2021/03/24 10:20:27;;;;;;;47.67;17.55;;;13.30;99.90;;;;;;5020645;28;20038;-66
2021/03/24 10:23:08;;;;;;;44.97;17.20;;;13.40;99.90;;;;;;5017989;28;20269;-65
2021/03/24 10:25:37;;;;;;;;;;;13.50;99.90;;;;;;5017177;28;20406;-65
2021/03/24 10:28:29;;;;;;;41.10;17.65;;;13.50;99.90;;;;;;5020716;28;19917;-65
2021/03/24 10:30:59;;;;;;;42.78;17.98;;;13.60;99.90;;;;;;5003171;28;20046;-66
2021/03/24 10:33:32;;;;;;;39.03;17.52;;;13.70;99.90;;;;;;5016682;28;20510;-70
2021/03/24 10:36:02;;;;;;;39.97;16.88;;;13.80;99.90;;;;;;5018997;28;20044;-66
2021/03/24 10:38:51;;;;;;;48.25;18.17;;;13.70;99.90;;;;;;5019628;28;20057;-66
2021/03/24 10:41:19;;;;;;;42.05;17.05;;;13.60;99.90;;;;;;5015659;28;20572;-65
2021/03/24 10:43:54;;;;;;;41.60;17.80;;;13.50;99.90;;;;;;5020161;28;20038;-66
2021/03/24 10:46:30;;;;;;;44.03;17.27;;;13.50;99.90;;;;;;5020920;28;20569;-66
2021/03/24 10:49:00;;;;;;;46.83;18.77;;;13.60;99.90;;;;;;5018701;28;20133;-67
2021/03/24 10:51:47;;;;;;;40.70;17.65;;;13.70;99.90;;;;;;5016733;28;20425;-65
2021/03/24 10:54:16;;;;;;;38.75;17.08;;;13.70;99.90;;;;;;5034312;28;20382;-66
2021/03/24 10:56:52;;;;;;;49.17;18.20;;;13.90;99.90;;;;;;5017312;28;20038;-66
2021/03/24 10:59:18;;;;;;;49.88;19.83;;;13.90;99.90;;;;;;5019823;28;20097;-66
2021/03/24 11:01:53;;;;;;;44.55;18.08;;;13.90;99.90;;;;;;5020507;28;20034;-66
2021/03/24 11:04:23;;;;;;;45.20;18.27;;;13.90;99.90;;;;;;5020598;28;20034;-65
2021/03/24 11:06:49;;;;;;;47.78;18.13;;;14.00;99.90;;;;;;5023540;28;20367;-65
2021/03/24 11:09:19;;;;;;;42.08;16.55;;;14.10;99.90;;;;;;5017155;28;20069;-65
2021/03/24 11:12:00;;;;;;;46.08;18.38;;;14.10;99.90;;;;;;5022934;28;20653;-65
2021/03/24 11:14:31;;;;;;;43.72;19.40;;;14.00;99.90;;;;;;5025744;28;20049;-65
2021/03/24 11:17:17;;;;;;;40.08;16.85;;;14.00;99.90;;;;;;5021892;28;20037;-65
2021/03/24 11:19:47;;;;;;;38.92;16.13;;;14.00;99.90;;;;;;5017805;28;20087;-65
2021/03/24 11:22:32;;;;;;;35.78;15.98;;;14.00;99.90;;;;;;5026623;28;20510;-65
2021/03/24 11:25:01;;;;;;;46.17;18.00;;;14.10;99.90;;;;;;5026972;28;20033;-66
2021/03/24 11:27:47;;;;;;;38.90;16.48;;;14.10;99.90;;;;;;5027112;28;20041;-66
2021/03/24 11:30:36;;;;;;;47.13;16.52;;;14.10;99.90;;;;;;5004850;28;20057;-66
2021/03/24 11:33:10;;;;;;;40.65;17.70;;;14.10;99.90;;;;;;5025467;28;20040;-65
2021/03/24 11:35:54;;;;;;;39.22;16.08;;;14.10;99.90;;;;;;5019456;28;20196;-65
2021/03/24 11:39:02;;;;;;;34.42;14.63;;;14.10;99.70;;;;;;5025224;28;20038;-66
2021/03/24 11:41:32;;;;;;;37.08;15.80;;;14.10;99.50;;;;;;4985882;28;20042;-66
2021/03/24 11:44:02;;;;;;;34.72;14.80;;;14.10;99.40;;;;;;5026517;28;20022;-66
2021/03/24 11:46:34;;;;;;;33.33;14.57;;;14.00;99.90;;;;;;5022040;28;20121;-66
2021/03/24 11:48:59;;;;;;;37.75;13.68;;;13.90;99.50;;;;;;5023352;28;20055;-66
2021/03/24 11:51:43;;;;;;;35.42;13.25;;;13.90;99.70;;;;;;5019941;28;20508;-66
2021/03/24 11:54:57;;;;;;;29.50;12.57;;;13.90;99.50;;;;;;5024323;28;20034;-65
2021/03/24 11:57:43;;;;;;;29.23;12.38;;;14.00;99.10;;;;;;5007153;28;20038;-66
2021/03/24 12:00:17;;;;;;;32.60;13.13;;;14.00;99.30;;;;;;5044837;28;20021;-67
2021/03/24 12:03:34;;;;;;;34.83;12.85;;;14.10;99.10;;;;;;5045457;28;20049;-66
2021/03/24 12:06:29;;;;;;;30.30;12.00;;;14.00;99.20;;;;;;5045878;28;20072;-69
2021/03/24 12:09:10;;;;;;;31.52;13.35;;;14.10;98.00;;;;;;5043190;28;20622;-65
2021/03/24 12:11:40;;;;;;;37.88;13.00;;;14.10;98.80;;;;;;5019826;28;20033;-66
2021/03/24 12:14:32;;;;;;;35.10;13.05;;;14.20;97.50;;;;;;5025026;28;20068;-66
2021/03/24 12:17:01;;;;;;;31.25;12.13;;;14.30;96.80;;;;;;5019829;28;20038;-65
2021/03/24 12:19:29;;;;;;;35.28;14.07;;;14.40;96.20;;;;;;5022218;28;20046;-66
2021/03/24 12:21:58;;;;;;;27.63;11.32;;;14.40;96.50;;;;;;5021483;28;20033;-66
2021/03/24 12:24:26;;;;;;;31.85;12.60;;;14.30;96.80;;;;;;5029104;28;20026;-65
2021/03/24 12:26:53;;;;;;;26.52;11.43;;;14.40;97.60;;;;;;5024594;28;20099;-66
2021/03/24 12:29:25;;;;;;;38.10;12.07;;;14.40;96.60;;;;;;5029196;28;20049;-65
2021/03/24 12:31:58;;;;;;;28.35;10.48;;;14.50;96.20;;;;;;5019659;28;20087;-66
2021/03/24 12:34:26;;;;;;;35.95;11.60;;;14.50;96.10;;;;;;5023300;28;20037;-66
2021/03/24 12:36:57;;;;;;;34.85;12.50;;;14.60;96.30;;;;;;5026064;28;20029;-66
2021/03/24 12:39:35;;;;;;;27.35;11.13;;;14.60;96.00;;;;;;5024524;28;20033;-66
2021/03/24 12:42:18;;;;;;;28.00;10.40;;;14.60;95.50;;;;;;5022138;28;20609;-66
2021/03/24 12:44:46;;;;;;;24.77;11.05;;;14.60;95.60;;;;;;5022008;28;20042;-66
2021/03/24 12:47:47;;;;;;;27.35;10.68;;;14.60;94.20;;;;;;5024864;28;20128;-66
2021/03/24 12:50:14;;;;;;;29.33;12.43;;;14.70;94.60;;;;;;5003512;28;20033;-66
2021/03/24 12:52:39;;;;;;;27.15;11.93;;;14.60;94.20;;;;;;5016212;28;20038;-65
2021/03/24 12:55:06;;;;;;;29.15;12.27;;;14.70;93.50;;;;;;5023782;28;20494;-66
2021/03/24 12:57:50;;;;;;;31.80;12.63;;;14.70;94.30;;;;;;5022218;28;20114;-65
2021/03/24 13:00:38;;;;;;;34.63;12.13;;;14.70;94.70;;;;;;5033317;28;20041;-66
2021/03/24 13:03:22;;;;;;;29.77;13.18;;;14.80;94.50;;;;;;5024035;28;20463;-65
2021/03/24 13:06:02;;;;;;;34.40;13.75;;;14.80;95.00;;;;;;5020173;28;20042;-66
2021/03/24 13:08:46;;;;;;;29.95;12.10;;;14.80;94.80;;;;;;5019342;28;20048;-66
2021/03/24 13:11:34;;;;;;;30.60;12.52;;;14.90;95.40;;;;;;5018070;28;20030;-66
2021/03/24 13:14:14;;;;;;;33.85;12.90;;;14.90;94.50;;;;;;5020088;28;20061;-66
2021/03/24 13:17:22;;;;;;;32.90;13.38;;;15.00;95.00;;;;;;5033832;28;20108;-66
2021/03/24 13:20:13;;;;;;;31.20;13.05;;;14.90;95.40;;;;;;4927887;29;20031;-66
2021/03/24 13:22:46;;;;;;;27.48;11.80;;;14.80;95.20;;;;;;4895417;29;20087;-66
2021/03/24 13:25:33;;;;;;;25.33;11.77;;;14.80;95.60;;;;;;4982093;28;20486;-66
2021/03/24 13:28:17;;;;;;;33.40;12.63;;;14.90;96.30;;;;;;5015878;28;20038;-66