Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:58;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5070213;28;20465;-70
2022/07/14 00:04:24;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5069279;28;20534;-70
2022/07/14 00:06:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5069552;28;21344;-68
2022/07/14 00:09:19;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5068372;28;20453;-71
2022/07/14 00:11:45;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5069628;28;20450;-70
2022/07/14 00:14:12;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5070242;28;20473;-71
2022/07/14 00:16:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5069710;28;20515;-69
2022/07/14 00:19:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5073113;28;20437;-70
2022/07/14 00:21:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5071160;28;20485;-71
2022/07/14 00:24:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5065181;28;20575;-69
2022/07/14 00:26:26;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5068938;28;20519;-70
2022/07/14 00:28:53;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5068158;28;20470;-70
2022/07/14 00:31:20;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5066519;28;20969;-70
2022/07/14 00:33:46;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5069257;28;20514;-69
2022/07/14 00:36:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5068995;28;20469;-69
2022/07/14 00:38:39;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5067432;28;20822;-70
2022/07/14 00:41:07;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5068660;28;20536;-71
2022/07/14 00:43:34;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5068227;28;20461;-68
2022/07/14 00:46:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5068564;28;20457;-69
2022/07/14 00:48:27;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5067367;28;20953;-70
2022/07/14 00:50:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5069596;28;20507;-71
2022/07/14 00:53:21;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5065091;28;20530;-69
2022/07/14 00:55:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5068391;28;20527;-72
2022/07/14 00:58:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5068715;28;20465;-71
2022/07/14 01:00:43;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5068769;28;20481;-69
2022/07/14 01:03:09;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5067103;28;20461;-69
2022/07/14 01:05:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5067319;28;20996;-69
2022/07/14 01:08:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5066985;28;20940;-69
2022/07/14 01:10:30;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5065728;28;21034;-69
2022/07/14 01:13:00;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5069745;28;20466;-71
2022/07/14 01:15:28;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5068168;28;20477;-69
2022/07/14 01:17:55;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5068263;28;20515;-69
2022/07/14 01:20:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5066075;28;20485;-73
2022/07/14 01:22:51;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5068085;28;20461;-69
2022/07/14 01:25:19;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5067708;28;20493;-70
2022/07/14 01:27:46;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5066152;28;20518;-69
2022/07/14 01:30:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5065557;28;20510;-69
2022/07/14 01:32:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5068530;28;20523;-70
2022/07/14 01:35:08;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5067030;28;20476;-70
2022/07/14 01:37:34;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5069404;28;20838;-70
2022/07/14 01:40:03;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5067271;28;21052;-69
2022/07/14 01:42:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5069362;28;20677;-70
2022/07/14 01:44:56;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5066309;28;20485;-70
2022/07/14 01:47:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5069711;28;20518;-69
2022/07/14 01:49:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5068544;28;20456;-70
2022/07/14 01:52:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5068411;28;20457;-69
2022/07/14 01:54:45;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5066659;28;20513;-71
2022/07/14 01:57:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5068097;28;20839;-70
2022/07/14 01:59:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5068428;28;20510;-68
2022/07/14 02:02:06;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5067113;28;20478;-71
2022/07/14 02:04:33;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5068158;28;21072;-69
2022/07/14 02:07:00;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5066646;28;20466;-70
2022/07/14 02:12:10;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5067485;28;20868;-69
2022/07/14 02:12:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5068818;28;20444;-69
2022/07/14 02:14:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5068410;28;20484;-70
2022/07/14 02:17:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5068151;28;20453;-69
2022/07/14 02:19:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5068282;28;20961;-69
2022/07/14 02:22:02;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5067869;28;20493;-69
2022/07/14 02:24:28;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5069021;28;20489;-69
2022/07/14 02:26:55;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5067715;28;20527;-71
2022/07/14 02:29:23;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5067725;28;20845;-70
2022/07/14 02:31:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5068007;28;20519;-69
2022/07/14 02:34:16;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5068585;28;20531;-70
2022/07/14 02:36:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5067253;28;21035;-69
2022/07/14 02:39:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5069209;28;20465;-69
2022/07/14 02:41:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5066168;28;20481;-69
2022/07/14 02:44:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5066917;28;20489;-70
2022/07/14 02:46:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5068224;28;20843;-69
2022/07/14 02:48:59;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5067571;28;20515;-70
2022/07/14 02:51:25;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5068408;28;20976;-69
2022/07/14 02:53:52;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5067406;28;20530;-69
2022/07/14 02:56:19;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5067721;28;20453;-70
2022/07/14 02:58:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5067772;28;20468;-70
2022/07/14 03:01:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5069814;28;20925;-69
2022/07/14 03:03:41;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5070077;28;20465;-70
2022/07/14 03:06:10;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5071603;28;21019;-69
2022/07/14 03:08:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5072485;28;20461;-70
2022/07/14 03:11:03;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5070564;28;20884;-70
2022/07/14 03:13:30;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5071029;28;20489;-68
2022/07/14 03:15:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5069067;28;20464;-69
2022/07/14 03:18:24;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073015;28;20565;-70
2022/07/14 03:20:52;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5068499;28;20489;-70
2022/07/14 03:23:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5067838;28;20534;-69
2022/07/14 03:25:46;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5067641;28;20862;-69
2022/07/14 03:28:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5066403;28;20453;-70
2022/07/14 03:30:40;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5069976;28;20457;-69
2022/07/14 03:33:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5068929;28;20474;-70
2022/07/14 03:35:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5069765;28;20693;-70
2022/07/14 03:38:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5069991;28;20945;-70
2022/07/14 03:40:31;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5069537;28;20953;-69
2022/07/14 03:42:58;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5070303;28;20515;-69
2022/07/14 03:45:24;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5071290;28;20477;-70
2022/07/14 03:47:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5070590;28;20473;-69
2022/07/14 03:50:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5071121;28;20511;-70
2022/07/14 03:52:44;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5069024;28;20538;-71
2022/07/14 03:55:12;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5068867;28;20512;-70
2022/07/14 03:57:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5068506;28;20464;-69
2022/07/14 04:00:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5070042;28;20527;-70
2022/07/14 04:02:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5069620;28;20485;-69
2022/07/14 04:05:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5068555;28;20481;-70
2022/07/14 04:07:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5069829;28;20972;-69
2022/07/14 04:09:54;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5069963;28;20514;-70
2022/07/14 04:12:21;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5069790;28;20976;-70
2022/07/14 04:14:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5070306;28;20481;-70
2022/07/14 04:17:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5069432;28;20479;-70
2022/07/14 04:19:41;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5073304;28;20446;-70
2022/07/14 04:22:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072147;28;20478;-70
2022/07/14 04:24:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5070281;28;20488;-69
2022/07/14 04:27:01;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5068178;28;20519;-70
2022/07/14 04:29:29;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5067177;28;21042;-71
2022/07/14 04:31:55;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5090800;28;20437;-70
2022/07/14 04:34:22;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5090017;28;20534;-70
2022/07/14 04:36:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5087487;28;20814;-71
2022/07/14 04:39:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5085800;28;20466;-70
2022/07/14 04:41:42;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5088724;28;20485;-70
2022/07/14 04:44:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5089826;28;20547;-70
2022/07/14 04:46:36;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073231;28;20457;-70
2022/07/14 04:52:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5069273;28;20447;-72
2022/07/14 04:54:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5069311;28;20535;-70
2022/07/14 04:57:01;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5067047;28;20467;-70
2022/07/14 04:59:28;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5068265;28;20472;-70
2022/07/14 05:01:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070344;28;20489;-70
2022/07/14 05:04:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5066895;28;20477;-70
2022/07/14 05:06:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5068229;28;20511;-70
2022/07/14 05:09:18;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071844;28;20449;-71
2022/07/14 05:11:46;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5067308;28;20535;-70
2022/07/14 05:14:12;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5068484;28;20477;-70
2022/07/14 05:16:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5066746;28;20488;-70
2022/07/14 05:19:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5064369;28;20511;-70
2022/07/14 05:21:34;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072052;28;20527;-71
2022/07/14 05:24:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5071081;28;20469;-72
2022/07/14 05:26:27;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5067664;22;20593;-72
2022/07/14 05:28:54;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052466;28;20461;-73
2022/07/14 05:31:21;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5050393;28;20442;-71
2022/07/14 05:33:48;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5039573;28;20463;-75
2022/07/14 05:36:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5045716;28;20483;-75
2022/07/14 05:38:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5048391;28;20553;-75
2022/07/14 05:41:10;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5048537;28;20462;-75
2022/07/14 05:43:37;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5043308;28;20579;-72
2022/07/14 05:46:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051780;28;20840;-72
2022/07/14 05:48:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5052265;28;20504;-72
2022/07/14 05:51:04;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5051853;28;20468;-72
2022/07/14 05:53:32;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053829;28;20435;-72
2022/07/14 05:55:59;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5050503;28;20462;-74
2022/07/14 05:58:26;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5044754;28;21036;-72
2022/07/14 06:00:52;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5048260;28;20466;-74
2022/07/14 06:03:19;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5040428;28;20512;-71
2022/07/14 06:05:46;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5046304;28;20482;-72
2022/07/14 06:08:13;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5048128;28;20454;-73
2022/07/14 06:10:41;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5044446;28;20458;-71
2022/07/14 06:13:08;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5052986;28;20463;-72
2022/07/14 06:15:35;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5047971;28;20486;-74
2022/07/14 06:18:01;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5048092;28;20549;-72
2022/07/14 06:20:28;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5047897;28;20949;-74
2022/07/14 06:22:55;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5048045;28;20555;-74
2022/07/14 06:25:22;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5044477;28;20496;-71
2022/07/14 06:27:50;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5048060;28;20470;-73
2022/07/14 06:30:16;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5047221;28;20466;-72
2022/07/14 06:32:43;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5049039;28;20462;-71
2022/07/14 06:35:11;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5047417;28;20478;-72
2022/07/14 06:37:38;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052245;28;20946;-72
2022/07/14 06:40:06;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052891;28;20466;-71
2022/07/14 06:42:34;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5053042;28;20485;-73
2022/07/14 06:45:02;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5051756;28;20986;-72
2022/07/14 06:47:30;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5048246;28;20976;-70
2022/07/14 06:49:57;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5047981;28;20826;-70
2022/07/14 06:52:24;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5049043;28;20451;-72
2022/07/14 06:54:51;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5055647;28;20470;-71
2022/07/14 06:57:18;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5054054;28;20450;-71
2022/07/14 06:59:45;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5055538;28;20456;-70
2022/07/14 07:02:13;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5054873;28;20470;-72
2022/07/14 07:04:40;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5054693;28;20446;-69
2022/07/14 07:07:06;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5054806;28;20457;-72
2022/07/14 07:09:32;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052964;28;20862;-71
2022/07/14 07:11:59;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5049006;28;20200;-70
2022/07/14 07:14:25;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5050053;28;20519;-71
2022/07/14 07:16:52;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052775;28;20470;-71
2022/07/14 07:19:20;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5054718;28;20458;-68
2022/07/14 07:21:47;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5049983;28;20508;-71
2022/07/14 07:24:14;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5050468;28;20538;-71
2022/07/14 07:26:41;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053871;28;20510;-68
2022/07/14 07:29:08;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5049805;28;20958;-71
2022/07/14 07:31:35;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5050794;28;20462;-72
2022/07/14 07:34:02;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051569;28;20518;-70
2022/07/14 07:36:30;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053034;28;20478;-72
2022/07/14 07:38:57;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5054102;28;20459;-72
2022/07/14 07:41:24;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5055188;28;20557;-71
2022/07/14 07:43:50;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051183;28;20484;-71
2022/07/14 07:46:17;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5050217;28;20490;-71
2022/07/14 07:48:44;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052106;28;20650;-72
2022/07/14 07:51:11;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5053350;28;20865;-72
2022/07/14 07:53:39;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052508;28;20458;-68
2022/07/14 07:56:06;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053629;28;20462;-73
2022/07/14 07:58:32;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053820;28;20492;-72
2022/07/14 08:00:59;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5049995;28;20466;-72
2022/07/14 08:03:26;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5054039;28;20482;-72
2022/07/14 08:05:52;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051807;28;20530;-73
2022/07/14 08:08:19;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5051415;28;20462;-72
2022/07/14 08:10:47;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5049372;28;20462;-72
2022/07/14 08:13:14;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5050331;28;20508;-72
2022/07/14 08:15:41;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5048178;28;20486;-72
2022/07/14 08:18:08;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5050236;28;20504;-72
2022/07/14 08:20:35;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5052513;28;20450;-71
2022/07/14 08:23:02;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5053314;28;20478;-72
2022/07/14 08:25:29;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5048982;28;20870;-72
2022/07/14 08:27:57;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5044718;28;20524;-69
2022/07/14 08:30:23;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5049433;28;20536;-72
2022/07/14 08:32:52;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5051164;28;20442;-71
2022/07/14 08:35:21;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5047720;28;20544;-72
2022/07/14 08:37:48;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5048129;28;20509;-72
2022/07/14 08:40:16;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5047421;28;21005;-72
2022/07/14 08:42:46;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5047270;28;20490;-72
2022/07/14 08:45:16;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5046402;28;20477;-72
2022/07/14 08:47:43;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5044906;28;20516;-70
2022/07/14 08:50:13;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5042781;28;20470;-70
2022/07/14 08:52:42;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5046932;28;20493;-69
2022/07/14 08:55:11;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5045920;28;20873;-68
2022/07/14 08:57:38;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5041799;28;20958;-71
2022/07/14 09:00:09;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5049845;28;20466;-72
2022/07/14 09:02:38;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5044541;28;20457;-72
2022/07/14 09:05:06;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5047719;28;20810;-72
2022/07/14 09:07:34;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5048535;28;20465;-70
2022/07/14 09:10:02;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5048098;28;20492;-71
2022/07/14 09:12:30;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5046624;28;20462;-71
2022/07/14 09:17:52;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5045183;28;20961;-71
2022/07/14 09:20:20;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5047727;28;20457;-71
2022/07/14 09:22:47;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5051920;28;20446;-70
2022/07/14 09:25:16;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5050746;28;20902;-72
2022/07/14 09:27:45;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5047864;28;20540;-71
2022/07/14 09:30:13;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5050218;28;20981;-71
2022/07/14 09:32:52;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5051178;28;20442;-71
2022/07/14 09:35:22;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5047486;28;20478;-72
2022/07/14 09:37:50;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5051904;28;20874;-71
2022/07/14 09:40:26;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5049811;28;20450;-71
2022/07/14 09:42:59;;;;;;;1999.90;999.90;;;23.40;99.80;;;;;;5042615;28;20458;-71
2022/07/14 09:45:28;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5039989;28;20482;-72
2022/07/14 09:47:59;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5047747;28;20516;-71
2022/07/14 09:50:37;;;;;;;1999.90;999.90;;;23.60;99.80;;;;;;5046287;28;20466;-73
2022/07/14 09:53:15;;;;;;;1999.90;999.90;;;23.90;99.50;;;;;;5046374;28;20466;-72
2022/07/14 09:55:46;;;;;;;1999.90;999.90;;;24.00;99.30;;;;;;5046876;28;20559;-71
2022/07/14 09:58:13;;;;;;;1999.90;999.90;;;23.70;98.70;;;;;;5050106;28;20465;-72
2022/07/14 10:00:41;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5051595;28;20929;-72
2022/07/14 10:03:09;;;;;;;1999.90;999.90;;;23.20;99.00;;;;;;5051625;28;20834;-72
2022/07/14 10:05:38;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5051192;28;20516;-72
2022/07/14 10:08:06;;;;;;;1999.90;999.90;;;23.50;99.20;;;;;;5051584;28;20545;-71
2022/07/14 10:10:34;;;;;;;1999.90;999.90;;;23.40;99.10;;;;;;5050312;28;20474;-71
2022/07/14 10:13:03;;;;;;;1999.90;999.90;;;23.40;99.50;;;;;;5054913;28;20466;-71
2022/07/14 10:15:31;;;;;;;1999.90;999.90;;;23.80;99.10;;;;;;5052625;28;20481;-71
2022/07/14 10:18:00;;;;;;;1999.90;999.90;;;24.00;98.70;;;;;;5040836;28;20973;-71
2022/07/14 10:20:29;;;;;;;1999.90;999.90;;;23.90;98.60;;;;;;5055275;28;20450;-72
2022/07/14 10:22:56;;;;;;;1999.90;999.90;;;23.60;98.40;;;;;;5054629;28;20472;-71
2022/07/14 10:25:23;;;;;;;1999.90;999.90;;;23.60;98.70;;;;;;5054848;28;20470;-72
2022/07/14 10:27:50;;;;;;;1999.90;999.90;;;23.70;99.20;;;;;;5054818;28;21011;-72
2022/07/14 10:30:17;;;;;;;1999.90;999.90;;;23.80;98.30;;;;;;5055260;28;20450;-71
2022/07/14 10:32:54;;;;;;;1999.90;999.90;;;23.80;98.40;;;;;;5055525;28;20442;-72
2022/07/14 10:35:45;;;;;;;1999.90;999.90;;;23.90;98.90;;;;;;5053655;28;20623;-71
2022/07/14 10:38:26;;;;;;;1999.90;999.90;;;23.90;97.20;;;;;;5055355;28;20498;-72
2022/07/14 10:41:03;;;;;;;1999.90;999.90;;;23.70;97.60;;;;;;5052443;28;20462;-71
2022/07/14 10:43:48;;;;;;;1999.90;999.90;;;23.60;97.70;;;;;;5044204;28;20474;-72
2022/07/14 10:46:34;;;;;;;1999.90;999.90;;;23.60;98.10;;;;;;5047235;28;20523;-71
2022/07/14 10:49:02;;;;;;;1999.90;999.90;;;23.70;97.50;;;;;;5053036;28;20462;-72
2022/07/14 10:51:32;;;;;;;1999.90;999.90;;;23.80;97.10;;;;;;5054939;28;20446;-72
2022/07/14 10:54:08;;;;;;;1999.90;999.90;;;23.80;96.40;;;;;;5059214;28;20530;-71
2022/07/14 10:56:35;;;;;;;1999.90;999.90;;;23.50;98.20;;;;;;5056153;28;21005;-71
2022/07/14 10:59:34;;;;;;;1999.90;999.90;;;23.50;97.40;;;;;;5052073;28;20507;-72
2022/07/14 11:02:33;;;;;;;1999.90;999.90;;;24.00;97.30;;;;;;5050990;28;20977;-72
2022/07/14 11:05:02;;;;;;;1999.90;999.90;;;24.50;97.40;;;;;;5048373;28;20539;-72
2022/07/14 11:07:38;;;;;;;1999.90;999.90;;;24.50;95.30;;;;;;5052367;28;20462;-71
2022/07/14 11:10:06;;;;;;;1999.90;999.90;;;24.20;95.40;;;;;;5054584;28;20519;-72
2022/07/14 11:12:32;;;;;;;1999.90;999.90;;;24.00;95.00;;;;;;5054131;28;20519;-71
2022/07/14 11:14:59;;;;;;;1999.90;999.90;;;24.00;96.00;;;;;;5052411;28;20591;-72
2022/07/14 11:17:38;;;;;;;1999.90;999.90;;;24.00;94.80;;;;;;5049987;28;20462;-70
2022/07/14 11:20:08;;;;;;;1999.90;999.90;;;24.00;95.30;;;;;;5051222;28;21519;-71
2022/07/14 11:22:36;;;;;;;1999.90;999.90;;;24.10;95.00;;;;;;5048041;28;20470;-72
2022/07/14 11:25:04;;;;;;;1999.90;999.90;;;24.30;94.60;;;;;;5046546;28;20495;-71
2022/07/14 11:27:36;;;;;;;1999.90;999.90;;;24.60;94.00;;;;;;5064279;23;20498;-68
2022/07/14 11:30:28;;;;;;;1999.90;999.90;;;24.50;93.30;;;;;;5050488;28;20509;-68
2022/07/14 11:33:02;;;;;;;1999.90;999.90;;;24.40;92.40;;;;;;5047826;28;20992;-71
2022/07/14 11:38:43;;;;;;;1999.90;999.90;;;24.20;92.60;;;;;;5046849;28;20829;-69
2022/07/14 11:41:12;;;;;;;1999.90;999.90;;;24.50;91.90;;;;;;5051624;28;20553;-68
2022/07/14 11:43:41;;;;;;;1999.90;999.90;;;24.70;90.90;;;;;;5048622;28;20493;-69
2022/07/14 11:46:09;;;;;;;1999.90;999.90;;;24.90;90.80;;;;;;5051644;28;20467;-70
2022/07/14 11:48:39;;;;;;;1999.90;999.90;;;24.80;90.80;;;;;;5051453;28;20463;-68
2022/07/14 11:51:07;;;;;;;1999.90;999.90;;;24.70;90.90;;;;;;5049606;28;20512;-68
2022/07/14 11:53:34;;;;;;;1999.90;999.90;;;25.00;91.30;;;;;;5050711;28;20462;-68
2022/07/14 11:56:04;;;;;;;1999.90;999.90;;;25.10;89.90;;;;;;5051283;28;21015;-68
2022/07/14 11:58:31;;;;;;;1999.90;999.90;;;25.00;88.70;;;;;;5050434;28;21023;-68
2022/07/14 12:01:00;;;;;;;1999.90;999.90;;;25.10;89.30;;;;;;5050222;28;20529;-68
2022/07/14 12:03:27;;;;;;;1999.90;999.90;;;24.90;87.30;;;;;;5050632;28;20464;-68
2022/07/14 12:05:56;;;;;;;1999.90;999.90;;;24.70;88.10;;;;;;5050613;28;20462;-71
2022/07/14 12:08:24;;;;;;;1999.90;999.90;;;24.70;88.30;;;;;;5051305;28;21013;-68
2022/07/14 12:10:51;;;;;;;1999.90;999.90;;;24.50;88.80;;;;;;5048987;28;20458;-71
2022/07/14 12:13:19;;;;;;;1999.90;999.90;;;24.50;88.30;;;;;;5049204;28;20950;-70