Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:36;;;;;;;7.17;6.47;;;;;;;-4.81;100.00;98979.28;5044747;28;20283;-64
2023/02/05 00:04:04;;;;;;;7.20;6.60;;;;;;;-4.84;100.00;98976.78;5073813;28;20229;-63
2023/02/05 00:06:32;;;;;;;5.77;5.37;;;;;;;-4.82;100.00;98977.56;5066421;28;20204;-65
2023/02/05 00:08:59;;;;;;;6.80;5.97;;;;;;;-4.80;100.00;98971.47;5073763;28;20498;-63
2023/02/05 00:11:27;;;;;;;6.90;6.40;;;;;;;-4.85;100.00;98965.59;5019151;28;20715;-64
2023/02/05 00:13:55;;;;;;;5.80;5.30;;;;;;;-4.87;100.00;98964.78;5074016;28;20194;-64
2023/02/05 00:16:24;;;;;;;7.37;6.77;;;;;;;-4.98;100.00;98962.50;5063754;28;20205;-62
2023/02/05 00:18:53;;;;;;;6.93;6.33;;;;;;;-5.00;100.00;98972.03;5050851;28;20665;-64
2023/02/05 00:21:21;;;;;;;7.00;6.50;;;;;;;-5.01;100.00;98967.75;5060650;28;20651;-62
2023/02/05 00:23:49;;;;;;;7.07;6.47;;;;;;;-5.03;100.00;98969.53;5068467;28;20264;-65
2023/02/05 00:26:17;;;;;;;6.90;6.33;;;;;;;-4.98;100.00;98966.81;5033021;28;20215;-63
2023/02/05 00:28:46;;;;;;;6.13;5.73;;;;;;;-5.03;100.00;98966.94;5068576;28;20256;-65
2023/02/05 00:31:15;;;;;;;6.40;5.80;;;;;;;-5.03;100.00;98963.50;5065693;28;20716;-62
2023/02/05 00:33:43;;;;;;;7.03;6.33;;;;;;;-5.07;100.00;98959.31;5049804;28;20306;-65
2023/02/05 00:36:13;;;;;;;5.87;5.47;;;;;;;-5.14;100.00;98968.97;5049068;28;20532;-62
2023/02/05 00:38:41;;;;;;;6.80;6.10;;;;;;;-5.16;100.00;98971.59;5064907;28;20211;-62
2023/02/05 00:41:09;;;;;;;9.47;7.93;;;;;;;-5.25;100.00;98967.53;5071569;28;20316;-64
2023/02/05 00:43:36;;;;;;;10.63;9.53;;;;;;;-5.35;100.00;98970.38;5021157;28;20214;-62
2023/02/05 00:46:04;;;;;;;9.17;8.27;;;;;;;-5.38;100.00;98969.56;5059825;28;20319;-65
2023/02/05 00:48:32;;;;;;;9.97;8.17;;;;;;;-5.37;100.00;98978.19;5047896;28;20210;-64
2023/02/05 00:51:00;;;;;;;8.90;8.10;;;;;;;-5.52;100.00;98974.25;5075399;28;20213;-65
2023/02/05 00:53:29;;;;;;;7.83;7.23;;;;;;;-5.58;100.00;98974.41;5066543;28;20296;-63
2023/02/05 00:55:56;;;;;;;8.17;7.40;;;;;;;-5.65;100.00;98978.03;5063615;28;20456;-63
2023/02/05 00:58:24;;;;;;;8.90;8.10;;;;;;;-5.56;100.00;98973.47;5021292;28;20728;-64
2023/02/05 01:00:52;;;;;;;8.77;7.57;;;;;;;-5.57;100.00;98973.53;5066854;28;20690;-62
2023/02/05 01:03:20;;;;;;;8.80;8.10;;;;;;;-5.62;100.00;98978.78;5074162;28;20685;-65
2023/02/05 01:05:47;;;;;;;7.90;7.20;;;;;;;-5.61;100.00;98969.31;5049765;28;20440;-62
2023/02/05 01:08:15;;;;;;;9.20;8.30;;;;;;;-5.74;100.00;98961.03;5064591;28;20662;-62
2023/02/05 01:10:45;;;;;;;9.17;8.30;;;;;;;-5.68;100.00;98966.03;5066527;28;20235;-62
2023/02/05 01:13:14;;;;;;;9.90;8.87;;;;;;;-5.66;100.00;98972.00;5073110;28;20528;-66
2023/02/05 01:15:45;;;;;;;10.07;9.07;;;;;;;-5.77;100.00;98979.19;5016612;28;20756;-62
2023/02/05 01:18:12;;;;;;;9.67;8.87;;;;;;;-5.81;100.00;98981.84;5076880;28;20210;-65
2023/02/05 01:20:41;;;;;;;10.50;9.50;;;;;;;-5.85;100.00;98976.78;5050173;28;20525;-62
2023/02/05 01:23:09;;;;;;;10.77;9.27;;;;;;;-5.83;100.00;98978.44;5071695;28;20545;-65
2023/02/05 01:25:36;;;;;;;11.20;10.20;;;;;;;-5.92;100.00;98978.66;5070721;28;20456;-62
2023/02/05 01:28:06;;;;;;;9.83;8.67;;;;;;;-5.84;100.00;98975.88;5045431;28;20844;-65
2023/02/05 01:30:33;;;;;;;8.70;8.00;;;;;;;-5.95;100.00;98983.88;5022515;28;20218;-63
2023/02/05 01:33:01;;;;;;;9.20;8.30;;;;;;;-5.96;100.00;98982.19;5047133;28;20942;-65
2023/02/05 01:35:29;;;;;;;8.67;7.87;;;;;;;-5.89;100.00;98985.47;5051524;28;20209;-64
2023/02/05 01:37:56;;;;;;;9.20;8.30;;;;;;;-5.88;100.00;98989.75;5065177;28;20307;-62
2023/02/05 01:40:24;;;;;;;9.97;7.97;;;;;;;-5.95;100.00;98978.72;5077755;28;20473;-64
2023/02/05 01:42:52;;;;;;;9.83;8.90;;;;;;;-6.06;100.00;98980.75;5064852;28;20395;-64
2023/02/05 01:45:54;;;;;;;8.70;7.30;;;;;;;-6.01;100.00;98974.59;5073926;28;20479;-65
2023/02/05 01:48:24;;;;;;;7.33;6.73;;;;;;;-6.08;100.00;98974.78;5067360;28;20562;-64
2023/02/05 01:50:55;;;;;;;9.17;8.43;;;;;;;-6.11;100.00;98973.09;5044130;28;20749;-63
2023/02/05 01:53:26;;;;;;;9.17;8.27;;;;;;;-6.05;100.00;98972.97;5062561;28;20804;-64
2023/02/05 01:55:56;;;;;;;9.23;7.97;;;;;;;-6.04;100.00;98973.81;5067804;28;20440;-63
2023/02/05 01:58:24;;;;;;;8.80;8.10;;;;;;;-6.07;100.00;98974.72;5064817;28;20765;-62
2023/02/05 02:00:54;;;;;;;8.47;7.53;;;;;;;-6.13;100.00;98961.97;5067836;28;20240;-64
2023/02/05 02:03:23;;;;;;;7.50;6.90;;;;;;;-6.07;100.00;98953.25;5021613;28;20712;-61
2023/02/05 02:05:51;;;;;;;8.33;7.53;;;;;;;-6.13;100.00;98949.91;5049322;28;20221;-66
2023/02/05 02:08:18;;;;;;;9.03;8.13;;;;;;;-6.25;100.00;98955.34;5066327;28;20199;-64
2023/02/05 02:10:47;;;;;;;8.90;8.03;;;;;;;-6.25;100.00;98961.38;5066787;28;20976;-65
2023/02/05 02:13:15;;;;;;;8.10;7.30;;;;;;;-6.30;100.00;98959.75;5068317;28;20444;-62
2023/02/05 02:15:43;;;;;;;7.07;6.47;;;;;;;-6.22;100.00;98962.19;5064528;28;20591;-64
2023/02/05 02:18:28;;;;;;;8.73;7.87;;;;;;;-6.17;100.00;98962.91;5019984;28;20594;-63
2023/02/05 02:21:22;;;;;;;8.23;7.47;;;;;;;-6.29;100.00;98949.44;5069938;28;20217;-65
2023/02/05 02:24:02;;;;;;;7.97;7.30;;;;;;;-6.27;100.00;98949.38;5072170;28;20807;-65
2023/02/05 02:26:48;;;;;;;9.17;8.33;;;;;;;-6.29;100.00;98935.66;5065274;28;20440;-64
2023/02/05 02:29:19;;;;;;;9.23;8.33;;;;;;;-6.32;100.00;98938.31;5064890;28;20839;-62
2023/02/05 02:31:51;;;;;;;9.97;9.07;;;;;;;-6.38;100.00;98938.44;5063533;28;20486;-65
2023/02/05 02:34:23;;;;;;;9.23;8.33;;;;;;;-6.30;100.00;98939.13;5019079;28;20213;-64
2023/02/05 02:36:55;;;;;;;9.60;8.63;;;;;;;-6.39;100.00;98937.63;5061577;28;20657;-65
2023/02/05 02:39:26;;;;;;;9.40;7.77;;;;;;;-6.33;100.00;98934.03;5055657;28;20443;-62
2023/02/05 02:41:55;;;;;;;9.13;8.33;;;;;;;-6.33;100.00;98931.47;5072880;28;20480;-65
2023/02/05 02:44:27;;;;;;;8.93;8.23;;;;;;;-6.32;100.00;98933.16;5073738;28;20232;-62
2023/02/05 02:46:56;;;;;;;8.83;8.03;;;;;;;-6.43;100.00;98923.94;5069644;28;20448;-65
2023/02/05 02:49:28;;;;;;;8.60;8.00;;;;;;;-6.41;100.00;98929.91;5013390;28;20240;-62
2023/02/05 02:51:57;;;;;;;7.77;7.13;;;;;;;-6.49;100.00;98916.34;5067550;28;20851;-64
2023/02/05 02:54:26;;;;;;;7.90;7.20;;;;;;;-6.55;100.00;98909.56;5050416;28;20507;-62
2023/02/05 02:56:54;;;;;;;7.73;6.87;;;;;;;-6.58;100.00;98908.81;5063923;28;20456;-65
2023/02/05 02:59:24;;;;;;;6.83;6.33;;;;;;;-6.58;100.00;98903.66;5069639;28;20451;-64
2023/02/05 03:01:55;;;;;;;6.90;6.20;;;;;;;-6.65;100.00;98900.34;5072494;28;20461;-64
2023/02/05 03:04:25;;;;;;;6.67;6.20;;;;;;;-6.53;100.00;98894.09;5018849;28;21191;-62
2023/02/05 03:06:54;;;;;;;7.77;7.17;;;;;;;-6.52;100.00;98887.19;5069198;28;20456;-64
2023/02/05 03:09:25;;;;;;;6.90;6.30;;;;;;;-6.52;100.00;98893.19;5049593;28;20747;-62
2023/02/05 03:11:52;;;;;;;7.50;6.87;;;;;;;-6.54;100.00;98880.31;5070170;28;21021;-64
2023/02/05 03:14:20;;;;;;;7.60;7.00;;;;;;;-6.57;100.00;98882.97;5072133;28;20841;-62
2023/02/05 03:16:49;;;;;;;8.67;7.27;;;;;;;-6.56;100.00;98886.41;5067523;28;20489;-65
2023/02/05 03:19:17;;;;;;;8.90;8.03;;;;;;;-6.56;100.00;98868.38;5045603;28;20440;-63
2023/02/05 03:21:49;;;;;;;9.37;8.13;;;;;;;-6.46;100.00;98875.00;5049792;28;20226;-65
2023/02/05 03:24:17;;;;;;;7.83;7.10;;;;;;;-6.49;100.00;98869.91;5051675;28;20457;-62
2023/02/05 03:26:44;;;;;;;8.10;7.40;;;;;;;-6.61;100.00;98873.63;5069967;28;20436;-65
2023/02/05 03:29:16;;;;;;;8.73;8.03;;;;;;;-6.66;100.00;98882.31;5074870;28;20813;-62
2023/02/05 03:31:48;;;;;;;9.07;8.17;;;;;;;-6.71;100.00;98888.44;5067779;28;21141;-64
2023/02/05 03:34:27;;;;;;;9.07;8.27;;;;;;;-6.79;100.00;98887.75;5048221;28;20592;-63
2023/02/05 03:37:02;;;;;;;9.20;7.73;;;;;;;-6.77;100.00;98901.47;5065767;28;20982;-65
2023/02/05 03:39:36;;;;;;;8.27;7.57;;;;;;;-6.74;100.00;98895.41;5039782;28;20827;-66
2023/02/05 03:42:12;;;;;;;9.73;7.90;;;;;;;-6.74;100.00;98900.56;5062787;28;21043;-65
2023/02/05 03:45:02;;;;;;;9.73;8.30;;;;;;;-6.81;100.00;98894.69;5061755;28;20447;-65
2023/02/05 03:47:35;;;;;;;9.23;8.37;;;;;;;-6.79;100.00;98897.25;5064659;28;20863;-64
2023/02/05 03:50:11;;;;;;;8.60;7.77;;;;;;;-6.86;100.00;98891.34;5021501;28;20468;-64
2023/02/05 03:52:42;;;;;;;8.37;7.53;;;;;;;-6.65;100.00;98887.47;5061915;28;20624;-62
2023/02/05 03:55:13;;;;;;;8.50;7.73;;;;;;;-6.75;100.00;98884.22;5051265;28;20439;-63
2023/02/05 03:57:44;;;;;;;7.90;7.20;;;;;;;-6.77;100.00;98880.84;5069056;28;20447;-63
2023/02/05 04:00:13;;;;;;;9.23;8.33;;;;;;;-6.78;100.00;98888.63;5070673;28;20483;-62
2023/02/05 04:02:42;;;;;;;7.67;7.00;;;;;;;-6.75;100.00;98885.97;5071062;28;20835;-64
2023/02/05 04:05:12;;;;;;;8.30;7.50;;;;;;;-6.79;100.00;98892.09;5065632;28;20483;-62
2023/02/05 04:07:39;;;;;;;9.07;7.50;;;;;;;-6.86;100.00;98892.19;5036870;28;20915;-64
2023/02/05 04:10:08;;;;;;;8.13;7.53;;;;;;;-6.77;100.00;98898.88;5051697;28;20874;-65
2023/02/05 04:12:35;;;;;;;8.63;7.80;;;;;;;-6.76;100.00;98889.44;5065005;28;20906;-65
2023/02/05 04:15:03;;;;;;;8.57;7.73;;;;;;;-6.73;100.00;98891.94;5074732;28;20449;-63
2023/02/05 04:17:31;;;;;;;9.90;7.33;;;;;;;-6.54;100.00;98893.22;5061226;28;20217;-63
2023/02/05 04:19:58;;;;;;;7.73;6.77;;;;;;;-6.45;100.00;98887.00;5073317;28;20436;-64
2023/02/05 04:22:27;;;;;;;8.63;6.70;;;;;;;-6.43;100.00;98884.41;5018899;28;21002;-62
2023/02/05 04:24:55;;;;;;;7.63;6.87;;;;;;;-6.49;100.00;98879.38;5066562;28;20460;-61
2023/02/05 04:27:22;;;;;;;7.03;6.43;;;;;;;-6.45;100.00;98876.69;5053070;28;20569;-63
2023/02/05 04:29:50;;;;;;;7.87;7.17;;;;;;;-6.46;100.00;98879.28;5064366;28;20467;-64
2023/02/05 04:32:17;;;;;;;8.70;6.97;;;;;;;-6.52;100.00;98880.31;5069668;28;21167;-64
2023/02/05 04:34:46;;;;;;;6.90;6.33;;;;;;;-6.46;100.00;98882.72;5068400;28;20429;-65
2023/02/05 04:37:13;;;;;;;6.83;6.07;;;;;;;-6.42;100.00;98880.94;5017675;28;20439;-63
2023/02/05 04:39:42;;;;;;;6.60;6.13;;;;;;;-6.41;100.00;98883.47;5064050;28;20780;-63
2023/02/05 04:42:10;;;;;;;6.70;6.10;;;;;;;-6.37;100.00;98883.41;5045527;28;20460;-62
2023/02/05 04:44:37;;;;;;;6.63;5.90;;;;;;;-6.29;100.00;98890.09;5067845;28;20466;-63
2023/02/05 04:47:05;;;;;;;6.33;5.83;;;;;;;-6.25;100.00;98883.09;5068159;28;20486;-63
2023/02/05 04:49:33;;;;;;;6.63;6.03;;;;;;;-6.33;100.00;98885.03;5069973;28;20443;-66
2023/02/05 04:52:01;;;;;;;5.97;5.47;;;;;;;-6.37;100.00;98884.25;5046010;28;20472;-63
2023/02/05 04:54:29;;;;;;;6.40;5.80;;;;;;;-6.30;100.00;98884.94;5045791;28;20485;-64
2023/02/05 04:56:58;;;;;;;6.63;5.90;;;;;;;-6.23;100.00;98881.34;5054529;28;20482;-63
2023/02/05 04:59:25;;;;;;;6.10;5.63;;;;;;;-6.11;100.00;98881.06;5068241;28;20202;-65
2023/02/05 05:01:53;;;;;;;6.53;5.93;;;;;;;-6.11;100.00;98880.19;5064058;28;20476;-64
2023/02/05 05:04:20;;;;;;;5.63;5.23;;;;;;;-6.06;100.00;98869.75;5061216;28;20437;-66
2023/02/05 05:06:48;;;;;;;5.70;5.27;;;;;;;-5.97;100.00;98867.78;5067444;28;20482;-65
2023/02/05 05:09:15;;;;;;;5.73;5.33;;;;;;;-6.00;100.00;98867.84;5022341;28;20887;-65
2023/02/05 05:11:43;;;;;;;6.73;6.13;;;;;;;-6.07;100.00;98861.16;5070473;28;20704;-64
2023/02/05 05:14:12;;;;;;;7.33;6.73;;;;;;;-6.17;100.00;98867.44;5046710;28;20457;-63
2023/02/05 05:16:39;;;;;;;6.83;6.17;;;;;;;-6.23;100.00;98865.88;5067818;28;20203;-62
2023/02/05 05:19:07;;;;;;;6.67;6.17;;;;;;;-6.27;100.00;98869.38;5067960;28;20437;-60
2023/02/05 05:21:34;;;;;;;5.93;5.43;;;;;;;-6.34;100.00;98883.31;5064635;28;20468;-64
2023/02/05 05:24:02;;;;;;;5.90;5.40;;;;;;;-6.34;100.00;98883.31;5044638;28;20444;-63
2023/02/05 05:26:30;;;;;;;6.00;5.50;;;;;;;-6.31;100.00;98888.41;5039820;28;20800;-61
2023/02/05 05:28:58;;;;;;;6.37;5.87;;;;;;;-6.33;100.00;98880.72;5043094;28;20459;-63
2023/02/05 05:31:27;;;;;;;6.00;5.50;;;;;;;-6.34;100.00;98885.91;5055061;28;20473;-65
2023/02/05 05:33:54;;;;;;;5.90;5.50;;;;;;;-6.41;100.00;98887.81;5035378;28;20747;-61
2023/02/05 05:36:22;;;;;;;5.87;5.47;;;;;;;-6.47;100.00;98878.47;5066011;28;20524;-64
2023/02/05 05:38:49;;;;;;;6.13;5.73;;;;;;;-6.49;100.00;98880.22;5031817;28;21434;-66
2023/02/05 05:44:05;;;;;;;6.40;5.90;;;;;;;-6.35;100.00;98881.63;5046413;28;20773;-64
2023/02/05 05:46:34;;;;;;;6.40;5.93;;;;;;;-6.35;100.00;98879.91;5060035;28;20523;-63
2023/02/05 05:49:03;;;;;;;5.90;5.50;;;;;;;-6.40;100.00;98877.44;5062621;28;20943;-66
2023/02/05 05:51:31;;;;;;;5.80;5.30;;;;;;;-6.51;100.00;98869.09;5068810;28;20482;-64
2023/02/05 05:53:59;;;;;;;5.47;4.97;;;;;;;-6.50;100.00;98875.09;5037987;28;20584;-64
2023/02/05 05:56:27;;;;;;;5.70;5.07;;;;;;;-6.44;100.00;98875.81;5021198;28;20502;-64
2023/02/05 05:58:55;;;;;;;6.30;5.80;;;;;;;-6.43;100.00;98880.09;5042602;28;20732;-66
2023/02/05 06:01:22;;;;;;;6.37;5.87;;;;;;;-6.43;100.00;98874.94;5063881;28;20477;-66
2023/02/05 06:03:51;;;;;;;6.50;6.00;;;;;;;-6.44;100.00;98880.09;5060045;28;20445;-66
2023/02/05 06:06:19;;;;;;;6.53;5.93;;;;;;;-6.46;100.00;98879.28;5063864;28;20910;-66
2023/02/05 06:08:47;;;;;;;6.47;5.97;;;;;;;-6.51;100.00;98886.28;5058539;28;20459;-62
2023/02/05 06:11:14;;;;;;;6.70;6.17;;;;;;;-6.52;100.00;98882.88;5025755;28;20226;-65
2023/02/05 06:13:42;;;;;;;6.93;6.23;;;;;;;-6.47;100.00;98878.47;5044637;28;20445;-64
2023/02/05 06:16:10;;;;;;;7.73;7.07;;;;;;;-6.42;100.00;98880.94;5058191;28;20448;-66
2023/02/05 06:18:37;;;;;;;6.70;6.20;;;;;;;-6.48;100.00;98871.59;5047852;28;20627;-62
2023/02/05 06:21:06;;;;;;;6.67;6.17;;;;;;;-6.39;100.00;98880.88;5068514;28;20656;-66
2023/02/05 06:23:34;;;;;;;6.57;6.03;;;;;;;-6.42;100.00;98884.34;5067503;28;20441;-64
2023/02/05 06:26:02;;;;;;;6.47;5.93;;;;;;;-6.27;100.00;98888.31;5067591;28;20436;-66
2023/02/05 06:28:29;;;;;;;6.77;5.80;;;;;;;-6.35;100.00;98879.91;5022616;28;20456;-64
2023/02/05 06:30:57;;;;;;;7.57;6.93;;;;;;;-6.48;100.00;98881.06;5034075;28;20856;-66
2023/02/05 06:33:24;;;;;;;6.23;5.73;;;;;;;-6.53;100.00;98886.34;5073825;28;20203;-64
2023/02/05 06:35:52;;;;;;;6.70;6.10;;;;;;;-6.48;100.00;98894.81;5052549;28;21061;-67
2023/02/05 06:38:21;;;;;;;6.17;5.57;;;;;;;-6.49;100.00;98906.03;5057142;28;20213;-65
2023/02/05 06:40:49;;;;;;;5.87;5.37;;;;;;;-6.49;100.00;98902.56;5040245;28;20472;-65
2023/02/05 06:43:16;;;;;;;6.33;5.83;;;;;;;-6.54;100.00;98919.00;5012859;28;20217;-65
2023/02/05 06:45:44;;;;;;;5.97;5.47;;;;;;;-6.49;100.00;98921.50;5039714;28;20484;-67
2023/02/05 06:48:12;;;;;;;6.77;6.10;;;;;;;-6.55;100.00;98909.56;5067802;28;20476;-65
2023/02/05 06:50:40;;;;;;;7.60;6.80;;;;;;;-6.60;100.00;98913.16;5049553;28;20458;-65
2023/02/05 06:53:07;;;;;;;6.73;6.13;;;;;;;-6.58;100.00;98903.66;5048085;28;20956;-68
2023/02/05 06:55:39;;;;;;;7.07;6.57;;;;;;;-6.60;100.00;98902.84;5067254;28;20432;-65
2023/02/05 06:58:07;;;;;;;7.10;6.40;;;;;;;-6.59;100.00;98904.53;5065428;28;20428;-65
2023/02/05 07:00:35;;;;;;;6.87;6.27;;;;;;;-6.56;100.00;98902.72;5003930;28;21692;-66
2023/02/05 07:03:03;;;;;;;7.53;6.93;;;;;;;-6.49;100.00;98893.13;5071610;28;20268;-64
2023/02/05 07:05:30;;;;;;;8.60;7.70;;;;;;;-6.37;100.00;98902.31;5053920;28;21046;-62
2023/02/05 07:07:58;;;;;;;11.23;10.23;;;;;;;-6.32;100.00;98891.88;5044396;28;20455;-67
2023/02/05 07:10:26;;;;;;;12.57;11.53;;;;;;;-6.27;100.00;98896.06;5068603;28;20228;-67
2023/02/05 07:12:55;;;;;;;9.77;9.00;;;;;;;-6.28;100.00;98893.50;5070295;28;20198;-66
2023/02/05 07:15:22;;;;;;;9.33;8.50;;;;;;;-6.27;100.00;98890.91;5020451;28;20210;-66
2023/02/05 07:17:50;;;;;;;8.97;8.27;;;;;;;-6.29;100.00;98891.81;5043775;28;20703;-66
2023/02/05 07:20:18;;;;;;;8.43;7.73;;;;;;;-6.23;100.00;98870.19;5066241;28;20468;-65
2023/02/05 07:22:46;;;;;;;8.93;8.17;;;;;;;-6.08;100.00;98861.22;5027079;28;21242;-67
2023/02/05 07:25:14;;;;;;;8.97;8.07;;;;;;;-6.05;100.00;98859.41;5065999;28;20454;-64
2023/02/05 07:27:41;;;;;;;10.68;9.68;;;;;;;-5.88;100.00;98855.50;5063736;28;20991;-62
2023/02/05 07:30:12;;;;;;;15.35;14.05;;;;;;;-5.85;100.00;98851.13;5006074;28;20445;-62
2023/02/05 07:32:40;;;;;;;14.17;12.77;;;;;;;-5.91;100.00;98860.75;5041191;28;20335;-64
2023/02/05 07:35:08;;;;;;;14.03;12.63;;;;;;;-5.77;100.00;98863.00;5070577;28;20209;-62
2023/02/05 07:37:38;;;;;;;17.23;14.57;;;;;;;-5.83;100.00;98867.44;5023227;28;20585;-66
2023/02/05 07:40:07;;;;;;;12.53;11.23;;;;;;;-5.79;100.00;98869.94;5075425;28;20468;-65
2023/02/05 07:42:34;;;;;;;9.77;8.87;;;;;;;-5.64;100.00;98872.09;5065345;28;20194;-65
2023/02/05 07:45:02;;;;;;;7.90;7.20;;;;;;;-5.52;100.00;98876.94;5027669;28;21128;-65
2023/02/05 07:47:31;;;;;;;7.80;7.10;;;;;;;-5.44;100.00;98881.06;5007967;28;20991;-66
2023/02/05 07:49:58;;;;;;;7.63;6.97;;;;;;;-5.25;100.00;98887.41;5066585;28;20205;-65
2023/02/05 07:52:26;;;;;;;9.20;8.38;;;;;;;-5.04;100.00;98887.69;5038865;28;21012;-61
2023/02/05 07:54:53;;;;;;;11.10;9.87;;;;;;;-4.90;100.00;98895.06;5054742;28;20218;-66
2023/02/05 07:57:21;;;;;;;12.10;11.00;;;;;;;-4.84;100.00;98886.25;5066907;28;20452;-63
2023/02/05 07:59:49;;;;;;;10.87;10.07;;;;;;;-4.81;100.00;98892.19;5030423;28;21033;-63
2023/02/05 08:02:16;;;;;;;9.53;8.73;;;;;;;-4.88;100.00;98897.59;5024214;28;20205;-65
2023/02/05 08:04:45;;;;;;;8.87;8.17;;;;;;;-4.85;100.00;98888.00;5045302;28;21024;-64
2023/02/05 08:07:13;;;;;;;9.67;7.83;;;;;;;-4.86;100.00;98873.41;5069788;28;20210;-66
2023/02/05 08:09:41;;;;;;;9.60;8.80;;;;;;;-4.88;100.00;98870.00;5050707;28;20456;-64
2023/02/05 08:12:08;;;;;;;7.13;6.53;;;;;;;-4.67;100.00;98868.50;5070770;28;20225;-63
2023/02/05 08:14:36;;;;;;;7.63;7.00;;;;;;;-4.54;100.00;98862.97;5044500;28;21145;-62
2023/02/05 08:17:04;;;;;;;11.13;10.20;;;;;;;-4.46;100.00;98868.72;5017595;28;20456;-64
2023/02/05 08:19:32;;;;;;;10.60;9.83;;;;;;;-4.34;100.00;98843.38;5050062;28;20209;-62
2023/02/05 08:22:01;;;;;;;9.33;8.43;;;;;;;-4.29;100.00;98842.31;5064059;28;20507;-62
2023/02/05 08:24:31;;;;;;;8.77;8.17;;;;;;;-4.15;100.00;98848.81;5045210;28;20803;-65
2023/02/05 08:26:58;;;;;;;9.60;8.70;;;;;;;-4.02;100.00;98841.44;5049828;28;20209;-64
2023/02/05 08:29:26;;;;;;;8.63;7.83;;;;;;;-3.94;100.00;98829.13;5064095;28;20221;-63
2023/02/05 08:31:53;;;;;;;8.97;8.27;;;;;;;-3.84;100.00;98838.25;5019573;28;20704;-61
2023/02/05 08:34:21;;;;;;;8.83;8.07;;;;;;;-3.65;100.00;98835.88;5052006;28;20961;-65
2023/02/05 08:36:48;;;;;;;7.93;7.33;;;;;;;-3.66;100.00;98838.50;5070334;28;20451;-63
2023/02/05 08:39:17;;;;;;;7.63;6.93;;;;;;;-3.74;100.00;98840.53;5054151;28;20206;-61
2023/02/05 08:41:45;;;;;;;8.40;7.70;;;;;;;-3.66;100.00;98831.59;5069788;28;20837;-65
2023/02/05 08:44:12;;;;;;;8.83;8.03;;;;;;;-3.43;100.00;98823.91;5066231;28;20213;-63
2023/02/05 08:46:40;;;;;;;7.67;7.07;;;;;;;-3.17;100.00;98824.69;5024621;28;20230;-67
2023/02/05 08:49:16;;;;;;;8.13;7.37;;;;;;;-3.11;100.00;98824.47;5043288;28;20226;-62
2023/02/05 08:51:44;;;;;;;8.90;8.07;;;;;;;-3.15;100.00;98821.13;5062922;28;20589;-64
2023/02/05 08:54:14;;;;;;;12.47;11.20;;;;;;;-2.98;100.00;98812.72;5067996;28;20205;-62
2023/02/05 08:56:44;;;;;;;8.03;7.23;;;;;;;-2.81;100.00;98812.06;5051536;28;20202;-65
2023/02/05 08:59:12;;;;;;;6.57;6.07;;;;;;;-2.44;100.00;98803.72;5068899;28;20195;-63
2023/02/05 09:01:40;;;;;;;7.40;6.70;;;;;;;-2.13;100.00;98815.47;5062831;28;20224;-65
2023/02/05 09:04:08;;;;;;;7.20;6.53;;;;;;;-2.07;100.00;98812.63;5024416;28;20218;-63
2023/02/05 09:06:35;;;;;;;7.87;7.27;;;;;;;-2.06;100.00;98796.97;5044216;28;20230;-62
2023/02/05 09:09:03;;;;;;;7.20;6.60;;;;;;;-2.06;100.00;98796.13;5063257;28;20224;-64
2023/02/05 09:11:31;;;;;;;8.23;7.53;;;;;;;-2.33;100.00;98798.94;5051007;28;20925;-65
2023/02/05 09:13:59;;;;;;;7.70;7.10;;;;;;;-2.30;100.00;98785.00;5064973;28;20213;-66
2023/02/05 09:16:27;;;;;;;6.93;6.33;;;;;;;-2.09;100.00;98778.06;5066025;28;20194;-65
2023/02/05 09:18:55;;;;;;;6.80;6.20;;;;;;;-1.87;100.00;98783.19;5019481;28;20213;-63
2023/02/05 09:21:23;;;;;;;7.00;6.40;;;;;;;-1.86;100.00;98787.47;5043146;28;20852;-65
2023/02/05 09:23:51;;;;;;;8.20;7.43;;;;;;;-1.81;100.00;98787.28;5033909;28;20510;-62
2023/02/05 09:26:18;;;;;;;40.63;31.27;;;;;;;-1.79;100.00;98778.50;5058739;28;20828;-64
2023/02/05 09:28:46;;;;;;;9.10;8.33;;;;;;;-1.93;100.00;98773.91;5014690;28;20493;-62
2023/02/05 09:31:16;;;;;;;8.23;7.63;;;;;;;-2.03;100.00;98764.81;5065728;28;20749;-66
2023/02/05 09:33:44;;;;;;;8.33;7.53;;;;;;;-1.69;100.00;98771.16;5017338;28;20217;-62
2023/02/05 09:36:15;;;;;;;8.30;7.70;;;;;;;-1.57;100.00;98766.31;5042349;28;20271;-62
2023/02/05 09:38:44;;;;;;;9.10;8.23;;;;;;;-1.75;100.00;98763.63;5045268;28;20218;-65
2023/02/05 09:41:18;;;;;;;9.03;8.13;;;;;;;-1.80;100.00;98758.63;5065924;28;20214;-65
2023/02/05 09:43:51;;;;;;;8.27;7.57;;;;;;;-1.96;100.00;98760.22;5052686;28;20302;-65
2023/02/05 09:46:25;;;;;;;8.17;7.57;;;;;;;-1.99;100.00;98762.94;5072653;28;20226;-65
2023/02/05 09:48:57;;;;;;;7.70;7.10;;;;;;;-1.91;100.00;98763.44;5038609;28;20251;-63
2023/02/05 09:51:30;;;;;;;9.27;8.50;;;;;;;-1.85;100.00;98752.78;5029140;28;20226;-63
2023/02/05 09:54:03;;;;;;;8.30;7.70;;;;;;;-1.61;100.00;98744.81;5064483;28;21268;-66
2023/02/05 09:56:32;;;;;;;10.63;9.70;;;;;;;-1.43;100.00;98735.34;5046583;28;20709;-63
2023/02/05 09:59:03;;;;;;;9.23;8.53;;;;;;;-1.14;100.00;98735.75;5048225;28;20569;-63
2023/02/05 10:01:41;;;;;;;8.40;7.70;;;;;;;-1.00;100.00;98726.47;5060288;28;20792;-63
2023/02/05 10:04:10;;;;;;;13.43;11.80;;;;;;;-0.79;100.00;98733.22;5065720;28;20206;-64
2023/02/05 10:06:47;;;;;;;10.30;9.30;;;;;;;-0.78;100.00;98727.09;5011582;28;20218;-64
2023/02/05 10:09:26;;;;;;;8.40;7.70;;;;;;;-0.40;100.00;98722.69;5075957;28;20654;-65
2023/02/05 10:12:00;;;;;;;6.87;6.43;;;;;;;-0.27;100.00;98723.78;5064311;28;20872;-63
2023/02/05 10:14:35;;;;;;;7.37;6.77;;;;;;;-0.01;100.00;98718.97;5051874;28;20616;-64
2023/02/05 10:17:29;;;;;;;6.90;6.30;;;;;;;-0.10;100.00;98715.09;5065892;28;20285;-65
2023/02/05 10:20:05;;;;;;;6.17;5.67;;;;;;;-0.23;100.00;98703.59;5037713;28;25131;-64
2023/02/05 10:22:39;;;;;;;6.47;6.03;;;;;;;0.06;100.00;98709.09;5046976;28;20206;-64
2023/02/05 10:25:30;;;;;;;6.90;6.30;;;;;;;-0.11;100.00;98700.41;5066756;28;20201;-62
2023/02/05 10:28:05;;;;;;;7.20;6.60;;;;;;;-0.07;100.00;98685.44;5039720;28;20213;-65
2023/02/05 10:30:37;;;;;;;6.83;6.33;;;;;;;-0.03;100.00;98700.84;5052228;28;20312;-67
2023/02/05 10:33:10;;;;;;;7.53;6.87;;;;;;;-0.04;100.00;98691.34;5062902;28;20198;-65
2023/02/05 10:35:43;;;;;;;6.20;5.70;;;;;;;-0.15;100.00;98691.06;5033285;28;20210;-64
2023/02/05 10:38:16;;;;;;;5.27;4.87;;;;;;;-0.21;99.65;98688.75;5043668;28;20802;-66
2023/02/05 10:40:45;;;;;;;5.70;5.20;;;;;;;-0.39;99.39;98670.53;5052241;28;23337;-65
2023/02/05 10:43:18;;;;;;;6.23;5.73;;;;;;;-0.28;99.80;98675.22;5068975;28;20205;-65
2023/02/05 10:45:45;;;;;;;6.37;5.80;;;;;;;-0.02;99.90;98675.59;5049623;28;20206;-64
2023/02/05 10:48:24;;;;;;;5.73;5.33;;;;;;;0.20;97.43;98679.69;5047299;28;20209;-65
2023/02/05 10:50:55;;;;;;;6.17;5.57;;;;;;;0.19;96.68;98675.41;5033603;28;20229;-65
2023/02/05 10:53:25;;;;;;;5.73;5.23;;;;;;;0.12;96.61;98670.53;5064004;28;20202;-63
2023/02/05 10:55:52;;;;;;;7.37;6.80;;;;;;;0.14;95.87;98679.09;5054955;28;20854;-65
2023/02/05 10:58:36;;;;;;;7.67;7.03;;;;;;;0.16;95.90;98673.78;5049226;28;20210;-62
2023/02/05 11:01:05;;;;;;;6.47;5.97;;;;;;;0.21;96.81;98668.34;5065082;28;20593;-65
2023/02/05 11:03:34;;;;;;;5.67;5.20;;;;;;;0.27;95.78;98663.66;5056769;28;20198;-63
2023/02/05 11:06:03;;;;;;;4.93;4.53;;;;;;;-0.05;95.36;98663.59;5041481;28;20217;-65
2023/02/05 11:08:32;;;;;;;4.90;4.60;;;;;;;-0.28;93.60;98662.19;5062841;28;20502;-63
2023/02/05 11:10:59;;;;;;;4.80;4.40;;;;;;;-0.04;94.85;98661.81;5050274;28;20256;-66
2023/02/05 11:13:28;;;;;;;5.63;4.37;;;;;;;-0.22;93.40;98642.78;5047991;28;20202;-62
2023/02/05 11:15:58;;;;;;;4.60;4.30;;;;;;;0.07;93.43;98656.03;5065537;28;20201;-65
2023/02/05 11:18:28;;;;;;;3.93;3.63;;;;;;;-0.12;90.53;98651.81;5053896;28;20286;-63
2023/02/05 11:20:58;;;;;;;4.80;4.27;;;;;;;-0.19;91.54;98653.88;5026346;28;20911;-63
2023/02/05 11:23:29;;;;;;;4.30;3.90;;;;;;;-0.28;91.28;98654.38;5063344;28;20205;-63
2023/02/05 11:25:58;;;;;;;3.87;3.57;;;;;;;-0.20;90.01;98659.16;5045782;28;20576;-62
2023/02/05 11:28:30;;;;;;;5.13;3.97;;;;;;;-0.17;87.22;98662.47;5040562;28;20813;-63
2023/02/05 11:31:19;;;;;;;4.77;3.67;;;;;;;0.10;86.90;98659.34;5037623;28;20426;-63
2023/02/05 11:33:47;;;;;;;3.60;3.40;;;;;;;-0.08;84.33;98650.72;5053525;28;20397;-64
2023/02/05 11:36:18;;;;;;;3.40;2.87;;;;;;;0.01;84.00;98652.00;5017853;28;20428;-65
2023/02/05 11:38:47;;;;;;;4.10;3.40;;;;;;;0.29;85.32;98655.72;5073541;28;20682;-66