Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:13;;;;;;;5.78;1.30;;;-0.30;99.90;;;;;;5054559;28;20060;-63
2021/12/02 00:02:41;;;;;;;5.50;1.43;;;-0.30;99.90;;;;;;5049941;28;20041;-62
2021/12/02 00:05:09;;;;;;;5.97;0.98;;;-0.40;99.90;;;;;;5066770;28;20045;-62
2021/12/02 00:07:37;;;;;;;5.15;1.00;;;-0.40;99.90;;;;;;5067660;28;20049;-68
2021/12/02 00:10:06;;;;;;;6.65;1.42;;;-0.50;99.90;;;;;;5067688;28;20053;-69
2021/12/02 00:12:34;;;;;;;8.35;1.35;;;-0.50;99.90;;;;;;5067595;28;20217;-65
2021/12/02 00:15:07;;;;;;;1.60;1.10;;;-0.50;99.90;;;;;;5067712;28;20060;-68
2021/12/02 00:17:39;;;;;;;4.28;1.25;;;-0.50;99.90;;;;;;5059461;28;20403;-68
2021/12/02 00:23:15;;;;;;;4.72;0.88;;;-0.60;99.90;;;;;;5067583;28;20051;-67
2021/12/02 00:25:45;;;;;;;5.03;1.15;;;-0.60;99.90;;;;;;5067649;28;20049;-68
2021/12/02 00:28:13;;;;;;;5.90;1.40;;;-0.70;99.90;;;;;;5067588;28;20249;-67
2021/12/02 00:30:41;;;;;;;7.15;1.48;;;-0.60;99.90;;;;;;5063437;28;20044;-66
2021/12/02 00:33:11;;;;;;;3.53;1.20;;;-0.60;99.90;;;;;;5058624;28;20041;-68
2021/12/02 00:35:40;;;;;;;4.13;1.60;;;-0.60;99.90;;;;;;5066460;28;20059;-68
2021/12/02 00:38:09;;;;;;;3.67;1.50;;;-0.70;99.90;;;;;;5068429;28;20045;-67
2021/12/02 00:40:37;;;;;;;;;;;-0.60;99.90;;;;;;5054004;28;20063;-67
2021/12/02 00:43:09;;;;;;;6.28;1.70;;;-0.70;99.90;;;;;;5070051;28;19921;-66
2021/12/02 00:45:40;;;;;;;5.50;1.40;;;-0.70;99.90;;;;;;5069536;28;20044;-64
2021/12/02 00:48:10;;;;;;;4.57;1.50;;;-0.70;99.90;;;;;;5066834;28;20048;-63
2021/12/02 00:50:42;;;;;;;5.97;1.70;;;-0.70;99.90;;;;;;5069292;28;20420;-63
2021/12/02 00:53:11;;;;;;;7.30;1.92;;;-0.80;99.90;;;;;;5070845;28;20048;-63
2021/12/02 00:55:41;;;;;;;5.78;2.00;;;-0.80;99.90;;;;;;5070227;28;20060;-62
2021/12/02 00:58:11;;;;;;;2.85;1.60;;;-0.80;99.90;;;;;;5070672;28;20523;-65
2021/12/02 01:00:42;;;;;;;8.85;1.85;;;-0.80;99.90;;;;;;5069979;28;20060;-65
2021/12/02 01:03:14;;;;;;;3.33;1.42;;;-0.90;99.90;;;;;;5052017;28;20090;-66
2021/12/02 01:05:43;;;;;;;3.72;1.73;;;-0.80;99.90;;;;;;5066997;28;20442;-65
2021/12/02 01:08:12;;;;;;;6.55;1.50;;;-0.80;99.90;;;;;;5067899;28;20500;-64
2021/12/02 01:10:43;;;;;;;4.82;1.85;;;-0.80;99.90;;;;;;5070594;28;20059;-66
2021/12/02 01:13:14;;;;;;;7.28;1.45;;;-0.80;99.90;;;;;;5068958;28;20419;-63
2021/12/02 01:15:45;;;;;;;3.43;1.30;;;-0.80;99.90;;;;;;5068576;28;20060;-64
2021/12/02 01:18:16;;;;;;;4.47;1.92;;;-0.80;99.90;;;;;;5066736;28;20051;-63
2021/12/02 01:20:47;;;;;;;7.90;1.58;;;-0.80;99.90;;;;;;5068938;28;20044;-63
2021/12/02 01:23:17;;;;;;;5.10;1.60;;;-0.90;99.90;;;;;;5068778;28;20056;-63
2021/12/02 01:25:54;;;;;;;11.90;1.98;;;-0.90;99.90;;;;;;5070413;28;20045;-62
2021/12/02 01:28:25;;;;;;;6.20;1.50;;;-0.90;99.90;;;;;;5070304;28;20052;-62
2021/12/02 01:30:54;;;;;;;4.38;1.90;;;-0.90;99.90;;;;;;5068918;28;20052;-63
2021/12/02 01:33:24;;;;;;;5.45;1.52;;;-0.90;99.90;;;;;;5057606;28;20052;-62
2021/12/02 01:36:03;;;;;;;8.07;1.50;;;-0.90;99.90;;;;;;5069094;28;20052;-61
2021/12/02 01:38:33;;;;;;;16.23;2.03;;;-0.90;99.90;;;;;;5070248;28;20393;-62
2021/12/02 01:41:05;;;;;;;4.22;1.58;;;-0.90;99.90;;;;;;5070442;28;20431;-64
2021/12/02 01:43:44;;;;;;;7.28;1.30;;;-0.90;99.90;;;;;;5070005;28;20052;-62
2021/12/02 01:46:18;;;;;;;5.80;1.42;;;-0.90;99.90;;;;;;5067810;28;20036;-61
2021/12/02 01:49:04;;;;;;;7.15;1.35;;;-0.90;99.90;;;;;;5069628;28;20045;-66
2021/12/02 01:51:45;;;;;;;13.15;1.55;;;-0.90;99.90;;;;;;5068326;28;20040;-63
2021/12/02 01:54:16;;;;;;;11.73;1.67;;;-0.80;99.90;;;;;;5069458;28;20045;-64
2021/12/02 01:57:09;;;;;;;11.98;1.73;;;-0.80;99.90;;;;;;5069692;28;20060;-62
2021/12/02 01:59:51;;;;;;;9.27;1.70;;;-0.70;99.90;;;;;;5069598;28;20059;-63
2021/12/02 02:02:21;;;;;;;7.20;1.40;;;-0.60;99.90;;;;;;5058457;28;20041;-63
2021/12/02 02:04:54;;;;;;;6.32;1.25;;;-0.60;99.90;;;;;;5068487;28;20045;-63
2021/12/02 02:07:22;;;;;;;7.63;1.42;;;-0.50;99.90;;;;;;5069066;28;20044;-62
2021/12/02 02:09:50;;;;;;;9.82;1.15;;;-0.50;99.90;;;;;;5069460;28;20052;-63
2021/12/02 02:12:21;;;;;;;10.98;1.00;;;-0.40;99.90;;;;;;5069873;28;20075;-62
2021/12/02 02:14:50;;;;;;;10.40;1.10;;;-0.40;99.90;;;;;;5068048;28;20055;-62
2021/12/02 02:17:30;;;;;;;2.65;1.10;;;-0.30;99.90;;;;;;5057823;28;20511;-62
2021/12/02 02:19:59;;;;;;;9.45;1.25;;;-0.30;99.90;;;;;;5069737;28;20044;-63
2021/12/02 02:22:27;;;;;;;6.15;1.33;;;-0.20;99.90;;;;;;5069626;28;20055;-63
2021/12/02 02:24:55;;;;;;;9.52;1.20;;;-0.10;99.90;;;;;;5067772;28;20044;-62
2021/12/02 02:27:23;;;;;;;6.82;1.80;;;-0.10;99.90;;;;;;5069155;28;20049;-64
2021/12/02 02:29:51;;;;;;;7.70;1.95;;;-0.10;99.90;;;;;;5067761;28;20515;-67
2021/12/02 02:32:27;;;;;;;4.32;1.05;;;0.00;99.90;;;;;;5053837;28;20310;-67
2021/12/02 02:34:55;;;;;;;5.97;1.60;;;0.10;99.90;;;;;;5052492;28;20499;-67
2021/12/02 02:37:23;;;;;;;11.23;1.98;;;0.10;99.90;;;;;;5052359;28;20496;-68
2021/12/02 02:39:53;;;;;;;10.05;1.10;;;0.20;99.90;;;;;;5072151;28;20044;-68
2021/12/02 02:42:24;;;;;;;6.13;1.10;;;0.20;99.90;;;;;;5072470;28;20396;-67
2021/12/02 02:44:55;;;;;;;6.95;1.20;;;0.20;99.90;;;;;;5072357;28;20040;-69
2021/12/02 02:47:25;;;;;;;10.07;1.05;;;0.20;99.90;;;;;;5065072;28;20048;-68
2021/12/02 02:49:55;;;;;;;5.78;2.03;;;0.30;99.90;;;;;;5072254;28;20041;-64
2021/12/02 02:52:23;;;;;;;7.47;0.93;;;0.30;99.90;;;;;;5072382;28;20063;-69
2021/12/02 02:54:51;;;;;;;7.65;1.15;;;0.30;99.90;;;;;;5072185;28;20064;-64
2021/12/02 02:57:22;;;;;;;2.72;0.80;;;0.40;99.90;;;;;;5072231;28;20044;-65
2021/12/02 03:00:11;;;;;;;2.80;1.30;;;0.40;99.90;;;;;;5070370;28;20484;-63
2021/12/02 03:02:54;;;;;;;4.93;1.10;;;0.40;99.90;;;;;;5070288;28;20491;-62
2021/12/02 03:05:44;;;;;;;7.18;0.90;;;0.40;99.90;;;;;;5070468;28;20055;-63
2021/12/02 03:08:17;;;;;;;;;;;0.40;99.90;;;;;;5072287;28;20048;-67
2021/12/02 03:10:51;;;;;;;8.20;1.52;;;0.40;99.90;;;;;;5071800;28;19921;-69
2021/12/02 03:13:34;;;;;;;5.53;0.85;;;0.40;99.90;;;;;;5071654;28;20052;-66
2021/12/02 03:18:51;;;;;;;5.30;0.68;;;0.40;99.90;;;;;;5071528;28;20048;-68
2021/12/02 03:21:21;;;;;;;8.57;0.80;;;0.50;99.90;;;;;;5071749;28;20060;-69
2021/12/02 03:23:50;;;;;;;;;;;0.50;99.90;;;;;;5072375;28;20040;-69
2021/12/02 03:26:18;;;;;;;3.40;0.82;;;0.60;99.90;;;;;;5072113;28;19920;-67
2021/12/02 03:28:51;;;;;;;5.70;0.82;;;0.70;99.90;;;;;;5071727;28;20416;-62
2021/12/02 03:31:19;;;;;;;8.15;1.05;;;0.70;99.90;;;;;;5071074;28;20044;-61
2021/12/02 03:33:48;;;;;;;4.10;0.80;;;0.70;99.90;;;;;;5071688;28;20404;-63
2021/12/02 03:36:19;;;;;;;6.70;1.27;;;0.70;99.90;;;;;;5071717;28;20103;-62
2021/12/02 03:38:47;;;;;;;9.90;1.20;;;0.70;99.90;;;;;;5071175;28;20052;-63
2021/12/02 03:41:15;;;;;;;6.15;1.15;;;0.80;99.90;;;;;;5071684;28;20040;-61
2021/12/02 03:43:46;;;;;;;15.45;2.08;;;0.80;99.90;;;;;;5071015;28;20055;-61
2021/12/02 03:46:18;;;;;;;4.72;1.23;;;0.80;99.90;;;;;;5070100;28;20044;-62
2021/12/02 03:48:49;;;;;;;11.85;1.33;;;0.80;99.90;;;;;;5071577;28;20045;-61
2021/12/02 03:51:17;;;;;;;8.85;1.30;;;0.80;99.90;;;;;;5070068;28;20051;-62
2021/12/02 03:53:46;;;;;;;5.60;1.48;;;0.80;99.90;;;;;;5071737;28;20399;-61
2021/12/02 03:56:14;;;;;;;6.72;0.95;;;0.80;99.90;;;;;;5070145;28;20041;-62
2021/12/02 03:58:45;;;;;;;2.35;0.70;;;0.80;99.90;;;;;;5071373;28;20059;-65
2021/12/02 04:01:14;;;;;;;7.30;0.85;;;0.90;99.90;;;;;;5070840;28;20044;-64
2021/12/02 04:03:42;;;;;;;;;;;0.90;99.90;;;;;;5071940;28;20055;-64
2021/12/02 04:06:14;;;;;;;6.20;1.33;;;0.90;99.90;;;;;;5071226;28;19921;-62
2021/12/02 04:08:49;;;;;;;2.28;1.27;;;0.90;99.90;;;;;;5069957;28;20044;-62
2021/12/02 04:14:09;;;;;;;8.18;1.17;;;0.80;99.90;;;;;;5073633;28;20050;-61
2021/12/02 04:16:39;;;;;;;4.50;1.00;;;0.80;99.90;;;;;;5074940;28;20053;-62
2021/12/02 04:19:09;;;;;;;7.53;1.23;;;0.80;99.90;;;;;;5075183;28;20044;-63
2021/12/02 04:21:39;;;;;;;9.23;1.33;;;0.70;99.90;;;;;;5075096;28;20044;-61
2021/12/02 04:24:07;;;;;;;9.82;1.25;;;0.70;99.90;;;;;;5073662;28;20395;-62
2021/12/02 04:26:36;;;;;;;5.53;1.15;;;0.60;99.90;;;;;;5075108;28;20049;-63
2021/12/02 04:29:07;;;;;;;4.13;1.23;;;0.60;99.90;;;;;;5075394;28;20063;-62
2021/12/02 04:31:35;;;;;;;3.80;0.75;;;0.60;99.90;;;;;;5073520;28;20064;-64
2021/12/02 04:34:03;;;;;;;5.18;1.00;;;0.50;99.90;;;;;;5073448;28;20511;-63
2021/12/02 04:36:31;;;;;;;2.45;0.65;;;0.50;99.90;;;;;;5074748;28;20053;-62
2021/12/02 04:38:58;;;;;;;3.00;0.77;;;0.40;99.90;;;;;;5074313;28;20056;-63
2021/12/02 04:41:26;;;;;;;6.00;0.85;;;0.40;99.90;;;;;;5074764;28;20057;-64
2021/12/02 04:43:54;;;;;;;3.95;1.02;;;0.30;99.90;;;;;;5074962;28;20048;-64
2021/12/02 04:46:22;;;;;;;5.38;0.60;;;0.30;99.90;;;;;;5073193;28;20044;-64
2021/12/02 04:48:49;;;;;;;3.63;1.15;;;0.20;99.90;;;;;;5074355;28;20052;-62
2021/12/02 04:51:20;;;;;;;4.32;0.60;;;0.20;99.90;;;;;;5074447;28;20067;-61
2021/12/02 04:53:49;;;;;;;3.85;0.45;;;0.10;99.90;;;;;;5074582;28;20041;-67
2021/12/02 04:56:16;;;;;;;11.13;0.95;;;0.20;99.90;;;;;;5074570;28;20049;-64
2021/12/02 04:58:44;;;;;;;3.90;0.35;;;0.10;99.90;;;;;;5074381;28;20515;-63
2021/12/02 05:01:12;;;;;;;11.95;1.20;;;0.20;99.90;;;;;;5073339;28;20049;-67
2021/12/02 05:03:40;;;;;;;7.22;2.05;;;0.20;99.90;;;;;;5074449;28;20503;-66
2021/12/02 05:06:14;;;;;;;6.75;0.85;;;0.20;99.90;;;;;;5074453;28;20040;-66
2021/12/02 05:08:42;;;;;;;4.20;0.70;;;0.20;99.90;;;;;;5074365;28;20094;-63
2021/12/02 05:11:09;;;;;;;3.47;0.60;;;0.20;99.90;;;;;;5073891;28;20040;-65
2021/12/02 05:13:37;;;;;;;5.38;0.88;;;0.20;99.90;;;;;;5074186;28;20048;-63
2021/12/02 05:16:05;;;;;;;1.50;0.50;;;0.20;99.90;;;;;;5074133;28;20036;-61
2021/12/02 05:18:33;;;;;;;8.23;0.57;;;0.20;99.90;;;;;;5072879;28;20067;-62
2021/12/02 05:21:01;;;;;;;8.57;1.25;;;0.20;99.90;;;;;;5074082;28;20049;-62
2021/12/02 05:23:28;;;;;;;3.63;0.50;;;0.20;99.90;;;;;;5072498;28;20044;-62
2021/12/02 05:25:56;;;;;;;9.98;1.85;;;0.20;99.90;;;;;;5072731;28;20053;-63
2021/12/02 05:28:24;;;;;;;4.15;0.73;;;0.10;99.90;;;;;;5072743;28;20048;-63
2021/12/02 05:30:51;;;;;;;6.88;1.40;;;0.10;99.90;;;;;;5073213;28;20071;-62
2021/12/02 05:33:19;;;;;;;5.63;1.48;;;0.10;99.90;;;;;;5073637;28;20416;-62
2021/12/02 05:35:48;;;;;;;6.35;0.80;;;0.10;99.90;;;;;;5072781;28;20404;-62
2021/12/02 05:38:16;;;;;;;5.55;1.02;;;0.10;99.90;;;;;;5055667;28;20075;-64
2021/12/02 05:40:43;;;;;;;7.82;0.80;;;0.10;99.90;;;;;;5073718;28;20056;-63
2021/12/02 05:43:11;;;;;;;3.70;0.80;;;0.10;99.90;;;;;;5073564;28;20291;-63
2021/12/02 05:45:39;;;;;;;6.90;0.77;;;0.10;99.90;;;;;;5073566;28;20036;-62
2021/12/02 05:48:06;;;;;;;4.60;0.63;;;0.10;99.90;;;;;;5061174;28;20060;-63
2021/12/02 05:50:34;;;;;;;12.95;1.65;;;0.10;99.90;;;;;;5061090;28;20135;-62
2021/12/02 05:53:02;;;;;;;9.40;1.27;;;0.10;99.90;;;;;;5068360;28;20045;-63
2021/12/02 05:55:30;;;;;;;13.55;1.10;;;0.10;99.90;;;;;;5070024;28;20040;-64
2021/12/02 05:57:57;;;;;;;5.82;0.80;;;0.10;99.90;;;;;;5069271;28;20051;-66
2021/12/02 06:00:25;;;;;;;7.80;0.70;;;0.10;99.90;;;;;;5069877;28;20052;-68
2021/12/02 06:02:53;;;;;;;7.60;1.17;;;0.10;99.90;;;;;;5056316;28;20045;-65
2021/12/02 06:05:21;;;;;;;4.55;0.57;;;0.10;99.90;;;;;;5046422;28;20044;-69
2021/12/02 06:07:56;;;;;;;3.88;0.60;;;0.10;99.90;;;;;;5052599;28;20056;-66
2021/12/02 06:10:25;;;;;;;7.95;0.75;;;0.10;99.90;;;;;;5065733;28;20052;-65
2021/12/02 06:12:53;;;;;;;5.95;0.88;;;0.10;99.90;;;;;;5066491;28;20059;-66
2021/12/02 06:15:21;;;;;;;4.93;0.40;;;0.10;99.90;;;;;;5066291;28;20048;-63
2021/12/02 06:17:49;;;;;;;1.88;0.70;;;0.10;99.90;;;;;;5061801;28;20175;-66
2021/12/02 06:20:17;;;;;;;4.50;0.65;;;0.10;99.90;;;;;;5044894;28;20052;-69
2021/12/02 06:22:47;;;;;;;6.60;1.17;;;0.10;99.90;;;;;;5055847;28;20055;-65
2021/12/02 06:27:46;;;;;;;1.55;0.40;;;0.10;99.90;;;;;;5066133;28;20067;-63
2021/12/02 06:30:15;;;;;;;6.40;1.05;;;0.10;99.90;;;;;;5046522;28;20045;-64
2021/12/02 06:32:43;;;;;;;2.97;0.80;;;0.00;99.90;;;;;;5052078;28;20048;-67
2021/12/02 06:35:11;;;;;;;2.15;0.30;;;0.00;99.90;;;;;;5045922;28;20047;-65
2021/12/02 06:37:39;;;;;;;4.53;0.30;;;0.00;99.90;;;;;;5053682;28;20054;-65
2021/12/02 06:40:09;;;;;;;2.00;0.40;;;0.00;99.90;;;;;;5069185;28;20400;-65
2021/12/02 06:42:36;;;;;;;5.65;0.52;;;0.10;99.90;;;;;;5067293;28;20036;-68
2021/12/02 06:45:05;;;;;;;3.85;0.60;;;0.10;99.90;;;;;;5068671;28;20059;-66
2021/12/02 06:47:41;;;;;;;2.63;0.68;;;0.10;99.90;;;;;;5064928;28;20607;-65
2021/12/02 06:50:17;;;;;;;8.60;1.05;;;0.10;99.90;;;;;;5046062;28;20513;-68
2021/12/02 06:52:47;;;;;;;5.82;0.50;;;0.10;99.90;;;;;;5052480;28;20059;-67
2021/12/02 06:55:16;;;;;;;3.47;0.73;;;0.20;99.90;;;;;;5065685;28;20049;-67
2021/12/02 06:57:45;;;;;;;2.85;0.45;;;0.20;99.90;;;;;;5068205;28;20499;-66
2021/12/02 07:00:15;;;;;;;6.82;0.60;;;0.20;99.90;;;;;;5067927;28;20048;-67
2021/12/02 07:02:43;;;;;;;4.20;0.63;;;0.30;99.90;;;;;;5064523;28;20048;-65
2021/12/02 07:05:14;;;;;;;1.02;0.30;;;0.30;99.90;;;;;;5044982;28;20045;-67
2021/12/02 07:07:42;;;;;;;1.45;0.57;;;0.30;99.90;;;;;;5051833;28;20060;-63
2021/12/02 07:10:20;;;;;;;1.67;0.28;;;0.30;99.90;;;;;;5068743;28;20037;-62
2021/12/02 07:12:54;;;;;;;0.82;0.32;;;0.40;99.90;;;;;;5067800;28;20044;-63
2021/12/02 07:15:29;;;;;;;3.90;0.60;;;0.40;99.90;;;;;;5065466;28;20048;-62
2021/12/02 07:18:01;;;;;;;7.47;0.95;;;0.40;99.90;;;;;;5065493;28;20400;-66
2021/12/02 07:20:34;;;;;;;0.68;0.38;;;0.40;99.90;;;;;;5048322;28;20480;-63
2021/12/02 07:23:03;;;;;;;4.63;0.80;;;0.40;99.90;;;;;;5058858;28;20049;-62
2021/12/02 07:25:32;;;;;;;2.95;0.63;;;0.40;99.90;;;;;;5068497;28;20039;-62
2021/12/02 07:28:02;;;;;;;0.88;0.30;;;0.30;99.90;;;;;;5068101;28;20052;-62
2021/12/02 07:30:30;;;;;;;2.90;0.50;;;0.20;99.90;;;;;;5052610;28;20543;-62
2021/12/02 07:33:00;;;;;;;1.27;0.60;;;0.20;99.90;;;;;;5053070;28;20048;-63
2021/12/02 07:35:27;;;;;;;2.53;0.40;;;0.20;99.90;;;;;;5044665;28;20395;-63
2021/12/02 07:37:58;;;;;;;6.40;0.82;;;0.10;99.90;;;;;;5053238;28;20056;-63
2021/12/02 07:40:33;;;;;;;7.22;1.20;;;0.10;99.90;;;;;;5067941;28;20037;-63
2021/12/02 07:43:01;;;;;;;0.70;0.40;;;0.10;99.90;;;;;;5068111;28;20045;-61
2021/12/02 07:45:34;;;;;;;5.20;0.95;;;0.00;99.90;;;;;;5067961;28;20043;-64
2021/12/02 07:48:06;;;;;;;1.50;0.30;;;0.00;99.90;;;;;;5067205;28;20049;-62
2021/12/02 07:50:37;;;;;;;6.43;0.82;;;0.00;99.90;;;;;;5046322;28;20037;-62
2021/12/02 07:53:08;;;;;;;7.85;0.68;;;0.00;99.90;;;;;;5061148;28;20059;-63
2021/12/02 07:55:39;;;;;;;4.90;0.40;;;0.10;99.90;;;;;;5064764;28;20344;-62
2021/12/02 07:58:09;;;;;;;2.78;0.50;;;0.10;99.90;;;;;;5067484;28;20053;-66
2021/12/02 08:00:38;;;;;;;5.78;0.70;;;0.10;99.90;;;;;;5066269;28;20391;-65
2021/12/02 08:03:12;;;;;;;1.67;1.13;;;0.10;99.90;;;;;;5062830;28;20059;-63
2021/12/02 08:05:40;;;;;;;5.72;0.50;;;0.10;99.90;;;;;;5042967;28;20052;-62
2021/12/02 08:08:09;;;;;;;4.65;0.77;;;0.10;99.90;;;;;;5054499;28;20408;-63
2021/12/02 08:10:37;;;;;;;0.73;0.30;;;0.10;99.90;;;;;;5066775;28;20040;-67
2021/12/02 08:13:06;;;;;;;2.08;0.32;;;0.10;99.90;;;;;;5065992;28;20059;-63
2021/12/02 08:15:34;;;;;;;1.73;0.38;;;0.10;99.90;;;;;;5067513;28;20045;-67
2021/12/02 08:18:01;;;;;;;1.10;0.45;;;0.10;99.90;;;;;;5067324;28;20045;-64
2021/12/02 08:20:33;;;;;;;1.30;0.40;;;0.10;99.90;;;;;;5048242;28;20053;-62
2021/12/02 08:23:01;;;;;;;1.90;0.50;;;0.10;99.90;;;;;;5057999;28;20052;-62
2021/12/02 08:25:31;;;;;;;2.90;0.35;;;0.10;99.90;;;;;;5067638;28;20470;-67
2021/12/02 08:28:00;;;;;;;2.17;0.32;;;0.00;99.90;;;;;;5046302;28;20068;-62
2021/12/02 08:30:30;;;;;;;1.17;0.40;;;0.10;99.90;;;;;;5046521;28;20045;-65
2021/12/02 08:32:58;;;;;;;1.73;0.82;;;0.00;99.90;;;;;;5055839;28;20049;-62
2021/12/02 08:35:27;;;;;;;2.83;0.83;;;0.00;99.90;;;;;;5048953;28;20044;-65
2021/12/02 08:38:01;;;;;;;1.27;0.73;;;0.00;99.90;;;;;;5054150;28;20052;-64
2021/12/02 08:40:33;;;;;;;3.83;0.60;;;0.00;99.90;;;;;;5066739;28;20485;-67
2021/12/02 08:43:03;;;;;;;1.27;0.60;;;0.00;99.90;;;;;;5067241;28;20049;-64
2021/12/02 08:45:31;;;;;;;41.85;12.32;;;0.00;99.90;;;;;;5067674;28;20064;-64
2021/12/02 08:48:00;;;;;;;52.57;15.80;;;0.00;99.90;;;;;;5067235;28;20060;-67
2021/12/02 08:50:30;;;;;;;15.77;5.50;;;0.00;99.90;;;;;;5049855;28;20060;-66
2021/12/02 08:52:59;;;;;;;3.78;1.10;;;0.00;99.90;;;;;;5055607;28;20044;-67
2021/12/02 08:55:31;;;;;;;4.28;1.52;;;0.00;99.90;;;;;;5066002;28;20534;-64
2021/12/02 08:58:00;;;;;;;1.48;0.68;;;0.00;99.90;;;;;;5066895;28;20056;-67
2021/12/02 09:00:35;;;;;;;4.35;0.80;;;0.10;99.90;;;;;;5069244;28;20045;-68
2021/12/02 09:03:06;;;;;;;6.30;0.65;;;0.10;99.90;;;;;;5070574;28;20048;-64
2021/12/02 09:05:35;;;;;;;3.95;0.80;;;0.10;99.90;;;;;;5053173;28;20041;-65
2021/12/02 09:08:03;;;;;;;2.38;0.80;;;0.20;99.90;;;;;;5058216;28;20052;-67
2021/12/02 09:10:33;;;;;;;4.97;0.47;;;0.30;99.90;;;;;;5069764;28;20040;-65
2021/12/02 09:13:07;;;;;;;3.70;0.70;;;0.30;99.90;;;;;;5068963;28;20044;-64
2021/12/02 09:15:37;;;;;;;7.03;1.13;;;0.30;99.90;;;;;;5069553;28;20051;-67
2021/12/02 09:18:06;;;;;;;6.50;1.50;;;0.40;99.90;;;;;;5070477;28;20041;-66
2021/12/02 09:20:37;;;;;;;3.53;1.08;;;0.40;99.90;;;;;;5052959;28;20397;-63
2021/12/02 09:23:05;;;;;;;8.32;1.50;;;0.50;99.90;;;;;;5065635;28;20412;-62
2021/12/02 09:25:33;;;;;;;3.90;1.55;;;0.70;99.90;;;;;;5069459;28;20377;-63
2021/12/02 09:28:05;;;;;;;8.68;1.02;;;0.60;99.90;;;;;;5069961;28;20056;-64
2021/12/02 09:30:35;;;;;;;3.70;1.08;;;0.60;99.90;;;;;;5069191;28;20072;-61
2021/12/02 09:33:03;;;;;;;3.35;0.55;;;0.60;99.90;;;;;;5068821;28;20036;-63
2021/12/02 09:35:34;;;;;;;3.65;0.50;;;0.70;99.90;;;;;;5054142;28;20045;-63
2021/12/02 09:38:06;;;;;;;4.35;1.08;;;0.70;99.90;;;;;;5057663;28;20037;-63
2021/12/02 09:40:34;;;;;;;1.52;0.88;;;0.70;99.90;;;;;;5068988;28;20510;-62
2021/12/02 09:43:03;;;;;;;6.50;1.50;;;0.70;99.90;;;;;;5069386;28;20061;-62
2021/12/02 09:45:33;;;;;;;3.78;2.97;;;0.80;99.90;;;;;;5070587;28;20049;-61
2021/12/02 09:48:01;;;;;;;7.85;3.17;;;0.80;99.90;;;;;;5068789;28;20048;-64
2021/12/02 09:50:34;;;;;;;6.22;1.02;;;0.90;99.90;;;;;;5055324;28;20310;-64
2021/12/02 09:53:09;;;;;;;5.70;0.90;;;0.90;99.90;;;;;;5053264;28;20536;-62
2021/12/02 09:55:54;;;;;;;3.53;1.10;;;1.00;99.90;;;;;;5070235;28;20045;-63
2021/12/02 09:58:27;;;;;;;8.00;1.35;;;1.00;99.90;;;;;;5069124;28;20488;-63
2021/12/02 10:06:09;;;;;;;3.45;1.05;;;1.20;99.90;;;;;;5048779;28;20056;-61
2021/12/02 10:12:02;;;;;;;4.10;0.80;;;1.30;99.90;;;;;;5066398;28;20060;-61
2021/12/02 10:14:38;;;;;;;6.28;1.00;;;1.30;99.90;;;;;;5069484;28;20048;-64
2021/12/02 10:17:23;;;;;;;3.75;0.95;;;1.40;99.90;;;;;;5051666;28;20392;-63
2021/12/02 10:23:13;;;;;;;3.42;1.00;;;1.50;99.90;;;;;;5055564;28;20408;-64
2021/12/02 10:26:00;;;;;;;23.70;6.85;;;1.60;99.90;;;;;;5069570;28;20403;-62
2021/12/02 10:28:43;;;;;;;9.75;1.50;;;1.60;99.90;;;;;;5068836;28;20033;-64
2021/12/02 10:31:16;;;;;;;6.07;2.05;;;1.70;99.90;;;;;;5069219;28;20055;-63
2021/12/02 10:33:49;;;;;;;5.38;2.58;;;1.70;99.90;;;;;;5068955;28;20412;-62
2021/12/02 10:36:30;;;;;;;6.75;3.88;;;1.80;99.90;;;;;;5050742;28;20412;-62
2021/12/02 10:39:17;;;;;;;6.07;2.40;;;1.80;99.90;;;;;;5067770;28;20044;-61
2021/12/02 10:41:46;;;;;;;9.23;2.72;;;1.90;99.90;;;;;;5047881;28;20037;-63
2021/12/02 10:44:26;;;;;;;7.82;1.73;;;1.90;99.90;;;;;;5068722;28;20052;-65
2021/12/02 10:47:06;;;;;;;4.50;1.10;;;2.00;99.90;;;;;;5069210;28;20491;-63
2021/12/02 10:50:08;;;;;;;4.88;1.80;;;2.10;99.90;;;;;;5065029;28;20487;-63
2021/12/02 10:52:37;;;;;;;4.63;1.63;;;2.20;99.90;;;;;;5043084;28;20079;-63
2021/12/02 10:55:13;;;;;;;11.35;2.25;;;2.30;99.90;;;;;;5068364;28;20049;-63
2021/12/02 10:57:56;;;;;;;12.27;4.53;;;2.40;99.90;;;;;;5068139;28;20048;-61
2021/12/02 11:00:25;;;;;;;9.73;2.58;;;2.60;99.90;;;;;;5068549;28;20071;-62
2021/12/02 11:02:55;;;;;;;23.80;12.25;;;2.70;99.90;;;;;;5065307;28;20048;-62
2021/12/02 11:05:32;;;;;;;5.13;1.40;;;2.90;99.90;;;;;;5050680;28;20059;-64
2021/12/02 11:08:06;;;;;;;3.60;2.22;;;3.00;99.90;;;;;;5068315;28;20056;-62
2021/12/02 11:10:40;;;;;;;5.95;0.95;;;3.20;99.90;;;;;;5068298;28;20369;-62
2021/12/02 11:13:16;;;;;;;3.72;1.15;;;3.30;99.90;;;;;;5068153;28;20052;-62
2021/12/02 11:15:44;;;;;;;6.68;1.08;;;3.50;99.90;;;;;;5068102;28;20048;-62
2021/12/02 11:18:16;;;;;;;4.68;1.00;;;3.60;99.90;;;;;;5068161;28;20480;-62
2021/12/02 11:20:47;;;;;;;6.18;0.73;;;3.80;99.90;;;;;;5057785;28;20392;-63
2021/12/02 11:23:36;;;;;;;11.05;1.60;;;4.00;99.90;;;;;;5057467;28;20078;-63
2021/12/02 11:26:08;;;;;;;3.67;1.00;;;4.10;99.90;;;;;;5068585;28;20045;-62
2021/12/02 11:28:39;;;;;;;4.50;1.60;;;4.30;99.90;;;;;;5066753;28;20293;-62
2021/12/02 11:31:16;;;;;;;8.35;3.45;;;4.50;99.90;;;;;;5068328;28;20059;-63
2021/12/02 11:33:46;;;;;;;35.78;9.57;;;4.70;99.90;;;;;;5067436;28;20415;-61
2021/12/02 11:36:28;;;;;;;14.45;4.55;;;4.80;99.90;;;;;;5053971;28;20049;-63
2021/12/02 11:39:00;;;;;;;7.32;1.27;;;4.70;99.90;;;;;;5061521;28;20510;-65
2021/12/02 11:41:30;;;;;;;9.07;2.05;;;4.70;99.90;;;;;;5050352;28;20394;-65
2021/12/02 11:43:58;;;;;;;8.45;1.67;;;5.00;99.90;;;;;;5066261;28;20431;-63
2021/12/02 11:46:26;;;;;;;4.20;1.05;;;5.20;99.90;;;;;;5068349;28;20691;-63
2021/12/02 11:48:54;;;;;;;7.75;1.55;;;5.40;99.90;;;;;;5067782;28;20048;-67
2021/12/02 11:51:22;;;;;;;5.13;0.95;;;5.60;99.90;;;;;;5053428;28;20044;-66
2021/12/02 11:53:50;;;;;;;10.65;1.48;;;5.70;99.90;;;;;;5063921;28;20051;-61
2021/12/02 11:56:21;;;;;;;4.78;1.05;;;5.90;99.90;;;;;;5068364;28;20048;-64
2021/12/02 11:58:50;;;;;;;7.60;1.00;;;6.20;99.90;;;;;;5067361;28;20040;-63
2021/12/02 12:01:21;;;;;;;7.70;1.90;;;6.40;99.90;;;;;;5068154;28;20052;-64
2021/12/02 12:04:00;;;;;;;4.00;1.00;;;6.60;99.90;;;;;;5066591;28;20064;-61
2021/12/02 12:06:34;;;;;;;7.88;1.20;;;6.70;99.90;;;;;;5054035;28;20037;-60
2021/12/02 12:09:12;;;;;;;5.18;1.33;;;6.80;99.90;;;;;;5061145;28;20048;-61
2021/12/02 12:11:51;;;;;;;5.05;1.52;;;6.90;99.90;;;;;;5067883;28;20056;-61
2021/12/02 12:14:36;;;;;;;7.30;0.90;;;7.00;99.30;;;;;;5066165;28;20572;-60
2021/12/02 12:17:07;;;;;;;5.50;0.85;;;7.10;97.80;;;;;;5067785;28;20503;-60
2021/12/02 12:19:52;;;;;;;5.95;0.90;;;7.10;97.60;;;;;;5066416;28;20040;-60
2021/12/02 12:22:30;;;;;;;3.70;0.80;;;7.20;96.20;;;;;;5065153;28;20488;-60
2021/12/02 12:25:03;;;;;;;8.68;2.00;;;7.20;95.50;;;;;;5066425;28;20495;-59
2021/12/02 12:27:36;;;;;;;6.72;1.17;;;7.40;96.20;;;;;;5067596;28;20048;-60
2021/12/02 12:30:09;;;;;;;1.73;0.75;;;7.50;96.20;;;;;;5047736;28;20540;-61
2021/12/02 12:33:07;;;;;;;9.85;1.27;;;7.70;96.60;;;;;;5053189;28;20052;-61
2021/12/02 12:38:26;;;;;;;4.60;1.08;;;8.10;95.30;;;;;;5059521;28;20051;-59
2021/12/02 12:41:01;;;;;;;5.65;1.95;;;8.20;95.00;;;;;;5071439;28;20044;-60
2021/12/02 12:43:51;;;;;;;13.35;1.60;;;8.40;96.30;;;;;;5069722;28;20056;-60
2021/12/02 12:46:23;;;;;;;7.53;1.45;;;8.60;94.40;;;;;;5071286;28;20052;-61
2021/12/02 12:48:54;;;;;;;9.80;1.33;;;8.70;93.10;;;;;;5069698;28;20041;-60
2021/12/02 12:51:35;;;;;;;7.18;1.08;;;8.60;92.40;;;;;;5060901;28;20056;-60
2021/12/02 12:54:06;;;;;;;6.40;1.00;;;8.30;90.40;;;;;;5067740;28;20040;-61
2021/12/02 12:56:39;;;;;;;6.72;0.95;;;8.00;91.30;;;;;;5070207;28;20044;-61
2021/12/02 12:59:09;;;;;;;4.65;0.90;;;7.70;89.40;;;;;;5070638;28;20053;-63
2021/12/02 13:01:39;;;;;;;10.25;2.42;;;7.20;88.50;;;;;;5069433;28;20048;-61
2021/12/02 13:04:09;;;;;;;;;;;6.70;89.40;;;;;;5067841;28;20051;-61
2021/12/02 13:06:52;;;;;;;9.02;1.40;;;6.30;90.60;;;;;;5065989;28;19920;-64
2021/12/02 13:09:41;;;;;;;15.48;2.40;;;5.90;91.40;;;;;;5065517;28;20067;-63
2021/12/02 13:12:12;;;;;;;5.30;1.00;;;5.50;91.90;;;;;;5067089;28;20414;-63
2021/12/02 13:14:42;;;;;;;6.13;0.95;;;5.20;91.90;;;;;;5066717;28;20495;-62
2021/12/02 13:17:49;;;;;;;9.02;1.20;;;5.00;92.60;;;;;;5066836;28;20475;-63
2021/12/02 13:20:40;;;;;;;8.73;1.20;;;4.70;93.20;;;;;;5055885;28;20135;-63
2021/12/02 13:23:17;;;;;;;9.98;1.10;;;4.50;93.50;;;;;;5066671;28;20415;-66
2021/12/02 13:25:46;;;;;;;6.95;1.92;;;4.40;94.20;;;;;;5047146;28;20052;-65
2021/12/02 13:28:19;;;;;;;7.53;1.73;;;4.30;94.50;;;;;;5066197;28;20048;-63
2021/12/02 13:30:54;;;;;;;10.85;1.50;;;4.20;94.90;;;;;;5055465;28;20045;-60
2021/12/02 13:33:39;;;;;;;7.70;1.00;;;4.20;95.30;;;;;;5058569;28;20294;-61
2021/12/02 13:36:09;;;;;;;10.82;1.70;;;4.30;95.90;;;;;;5062500;28;20051;-60
2021/12/02 13:38:38;;;;;;;7.55;1.40;;;4.50;96.90;;;;;;5046341;28;20045;-61
2021/12/02 13:41:21;;;;;;;11.15;2.03;;;4.90;98.70;;;;;;5054291;28;20507;-60
2021/12/02 13:44:11;;;;;;;11.63;1.67;;;5.60;99.70;;;;;;5061864;28;20496;-61