Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:12;;;;;;;4.32;2.10;;;16.60;93.60;;;;;;5114583;28;20023;-66
2022/08/01 00:02:38;;;;;;;4.45;2.67;;;16.50;93.80;;;;;;5115693;28;20031;-66
2022/08/01 00:05:05;;;;;;;5.80;2.60;;;16.40;94.10;;;;;;5113362;28;20057;-67
2022/08/01 00:07:32;;;;;;;6.57;2.70;;;16.40;94.20;;;;;;5114288;28;20031;-67
2022/08/01 00:09:58;;;;;;;5.90;2.65;;;16.40;94.10;;;;;;5112577;28;20032;-67
2022/08/01 00:12:23;;;;;;;5.38;2.58;;;16.40;93.80;;;;;;5114835;28;20092;-67
2022/08/01 00:14:49;;;;;;;5.60;2.40;;;16.50;93.40;;;;;;5112053;28;20039;-66
2022/08/01 00:17:15;;;;;;;5.60;3.03;;;16.50;93.50;;;;;;5113014;28;20031;-67
2022/08/01 00:19:43;;;;;;;4.28;2.63;;;16.40;93.90;;;;;;5114129;28;20027;-68
2022/08/01 00:22:09;;;;;;;4.40;2.50;;;16.30;94.40;;;;;;5112913;28;20020;-68
2022/08/01 00:24:34;;;;;;;7.00;2.95;;;16.20;94.70;;;;;;5112255;28;20131;-68
2022/08/01 00:27:00;;;;;;;5.15;2.72;;;16.10;94.70;;;;;;5107144;28;20027;-67
2022/08/01 00:29:26;;;;;;;4.47;2.38;;;16.00;94.80;;;;;;5116580;28;20098;-66
2022/08/01 00:31:52;;;;;;;5.78;2.70;;;16.00;94.80;;;;;;5117929;28;20078;-67
2022/08/01 00:34:17;;;;;;;3.92;2.60;;;16.00;94.80;;;;;;5113316;28;20054;-67
2022/08/01 00:36:43;;;;;;;5.13;2.65;;;16.00;95.20;;;;;;5117657;28;20027;-68
2022/08/01 00:39:09;;;;;;;8.20;2.45;;;16.00;95.10;;;;;;5117247;28;20473;-67
2022/08/01 00:41:34;;;;;;;5.18;2.58;;;16.00;95.20;;;;;;5117424;28;20046;-67
2022/08/01 00:44:04;;;;;;;5.07;2.45;;;16.00;95.20;;;;;;5118691;28;20012;-66
2022/08/01 00:46:33;;;;;;;5.90;2.97;;;16.00;95.20;;;;;;5116718;28;20024;-67
2022/08/01 00:49:03;;;;;;;4.95;2.80;;;16.00;95.20;;;;;;5118688;28;20022;-67
2022/08/01 00:51:31;;;;;;;7.80;3.20;;;16.00;95.20;;;;;;5115152;28;20336;-66
2022/08/01 00:53:57;;;;;;;5.05;2.85;;;16.00;95.30;;;;;;5113367;28;20486;-68
2022/08/01 00:56:25;;;;;;;5.88;2.88;;;16.00;95.40;;;;;;5115789;28;20031;-67
2022/08/01 00:58:52;;;;;;;5.07;2.97;;;15.90;95.40;;;;;;5111114;28;20040;-67
2022/08/01 01:01:20;;;;;;;6.40;3.08;;;15.80;95.60;;;;;;5116502;28;20027;-67
2022/08/01 01:03:46;;;;;;;6.57;2.83;;;15.80;95.70;;;;;;5116863;28;20110;-67
2022/08/01 01:06:39;;;;;;;4.68;2.78;;;15.70;95.90;;;;;;5111720;28;20070;-66
2022/08/01 01:09:30;;;;;;;5.13;2.92;;;15.70;96.00;;;;;;5116095;28;20028;-66
2022/08/01 01:12:32;;;;;;;6.20;2.92;;;15.70;96.00;;;;;;5115068;27;20038;-67
2022/08/01 01:15:08;;;;;;;5.15;2.90;;;15.60;96.10;;;;;;5115115;28;20020;-66
2022/08/01 01:17:51;;;;;;;4.32;2.70;;;15.60;96.10;;;;;;5117243;28;20027;-66
2022/08/01 01:20:18;;;;;;;5.78;2.78;;;15.50;96.10;;;;;;5114430;28;20309;-65
2022/08/01 01:22:52;;;;;;;5.05;3.13;;;15.50;96.20;;;;;;5117210;28;20024;-66
2022/08/01 01:25:39;;;;;;;4.68;3.20;;;15.40;96.30;;;;;;5114652;28;20332;-65
2022/08/01 01:28:34;;;;;;;4.88;2.95;;;15.50;96.30;;;;;;5115717;27;20467;-66
2022/08/01 01:31:00;;;;;;;;;;;15.40;96.30;;;;;;5115911;28;20436;-67
2022/08/01 01:33:34;;;;;;;5.68;3.13;;;15.40;96.40;;;;;;5114861;28;19947;-66
2022/08/01 01:36:05;;;;;;;7.03;3.67;;;15.30;96.50;;;;;;5116952;28;20027;-67
2022/08/01 01:38:41;;;;;;;7.97;3.28;;;15.30;96.50;;;;;;5112728;28;20416;-67
2022/08/01 01:41:08;;;;;;;5.90;3.38;;;15.30;96.70;;;;;;5114751;28;20111;-66
2022/08/01 01:43:36;;;;;;;4.32;2.95;;;15.30;96.50;;;;;;5116753;28;20027;-67
2022/08/01 01:46:04;;;;;;;5.47;3.28;;;15.40;96.40;;;;;;5113277;28;20042;-65
2022/08/01 01:48:32;;;;;;;5.53;3.30;;;15.40;96.50;;;;;;5115891;28;20093;-67
2022/08/01 01:51:00;;;;;;;4.85;3.00;;;15.40;96.50;;;;;;5113703;28;20059;-67
2022/08/01 01:53:28;;;;;;;6.25;3.33;;;15.30;96.60;;;;;;5111739;27;20023;-66
2022/08/01 01:55:57;;;;;;;5.47;3.30;;;15.30;96.60;;;;;;5102407;28;20023;-66
2022/08/01 01:58:23;;;;;;;5.55;3.65;;;15.30;96.60;;;;;;5114279;28;20031;-67
2022/08/01 02:00:52;;;;;;;9.52;3.85;;;15.20;96.70;;;;;;5115501;28;20111;-67
2022/08/01 02:03:19;;;;;;;5.60;3.22;;;15.20;96.70;;;;;;5112009;28;20074;-67
2022/08/01 02:05:46;;;;;;;6.18;3.53;;;15.10;96.60;;;;;;5114982;28;20043;-67
2022/08/01 02:08:15;;;;;;;11.55;3.67;;;15.00;96.70;;;;;;5114075;28;20019;-68
2022/08/01 02:11:17;;;;;;;6.88;3.42;;;15.00;96.80;;;;;;5115371;28;20023;-66
2022/08/01 02:13:28;;;;;;;5.00;3.40;;;15.00;96.60;;;;;;5115073;28;20180;-67
2022/08/01 02:15:54;;;;;;;5.75;3.58;;;15.00;96.70;;;;;;5116233;28;20024;-67
2022/08/01 02:18:21;;;;;;;6.63;3.53;;;14.90;96.60;;;;;;5112505;28;20310;-67
2022/08/01 02:20:49;;;;;;;8.27;3.90;;;14.90;96.60;;;;;;5114616;28;20028;-67
2022/08/01 02:23:18;;;;;;;7.25;4.05;;;14.90;96.60;;;;;;5113731;28;20181;-67
2022/08/01 02:25:53;;;;;;;7.15;4.15;;;14.90;96.60;;;;;;5111543;28;20030;-67
2022/08/01 02:28:34;;;;;;;4.93;3.33;;;14.90;96.70;;;;;;5111781;27;20375;-67
2022/08/01 02:31:04;;;;;;;5.68;3.67;;;14.90;96.70;;;;;;5114479;28;20379;-67
2022/08/01 02:33:37;;;;;;;7.00;3.85;;;14.90;96.80;;;;;;5112829;28;20130;-67
2022/08/01 02:36:05;;;;;;;7.23;3.60;;;14.90;96.80;;;;;;5115850;28;20027;-67
2022/08/01 02:38:35;;;;;;;5.75;3.70;;;14.90;96.80;;;;;;5115709;28;20077;-66
2022/08/01 02:41:19;;;;;;;6.05;3.85;;;14.90;96.80;;;;;;5113469;28;20028;-67
2022/08/01 02:43:49;;;;;;;5.22;3.35;;;15.00;96.80;;;;;;5116806;28;20051;-67
2022/08/01 02:46:23;;;;;;;5.97;3.85;;;14.90;96.80;;;;;;5114786;28;20440;-65
2022/08/01 02:48:53;;;;;;;6.25;3.60;;;15.00;96.90;;;;;;5114535;28;20077;-66
2022/08/01 02:51:23;;;;;;;5.55;3.50;;;15.00;96.90;;;;;;5110567;28;20028;-66
2022/08/01 02:53:51;;;;;;;6.80;3.65;;;14.90;96.90;;;;;;5110812;28;20127;-65
2022/08/01 02:56:20;;;;;;;6.85;3.90;;;14.80;96.80;;;;;;5111845;28;20024;-65
2022/08/01 02:58:46;;;;;;;6.80;3.78;;;14.90;96.80;;;;;;5111949;28;20119;-66
2022/08/01 03:01:14;;;;;;;4.72;3.53;;;14.80;96.90;;;;;;5114208;28;20047;-67
2022/08/01 03:03:40;;;;;;;7.00;4.07;;;14.70;96.80;;;;;;5111007;28;20040;-67
2022/08/01 03:06:07;;;;;;;6.72;4.22;;;14.60;96.70;;;;;;5110553;28;20047;-67
2022/08/01 03:08:34;;;;;;;6.03;4.00;;;14.70;96.70;;;;;;5115102;28;20404;-67
2022/08/01 03:11:02;;;;;;;6.18;4.13;;;14.70;96.80;;;;;;5111948;28;20103;-67
2022/08/01 03:13:29;;;;;;;7.13;3.70;;;14.80;97.10;;;;;;5115049;28;20027;-67
2022/08/01 03:15:56;;;;;;;6.65;3.97;;;14.80;96.90;;;;;;5109714;28;20490;-67
2022/08/01 03:18:26;;;;;;;7.35;4.20;;;14.80;97.10;;;;;;5113771;28;20321;-67
2022/08/01 03:20:54;;;;;;;6.32;4.22;;;14.80;96.90;;;;;;5112887;28;20320;-67
2022/08/01 03:23:22;;;;;;;6.72;4.00;;;14.70;96.90;;;;;;5111194;28;20114;-67
2022/08/01 03:25:50;;;;;;;6.45;4.07;;;14.70;96.80;;;;;;5111960;28;20172;-67
2022/08/01 03:28:18;;;;;;;6.95;4.20;;;14.60;96.70;;;;;;5124472;27;20055;-67
2022/08/01 03:30:44;;;;;;;25.25;4.13;;;14.50;96.60;;;;;;5108200;28;20024;-67
2022/08/01 03:33:11;;;;;;;7.30;4.30;;;14.40;96.50;;;;;;5113428;28;20028;-67
2022/08/01 03:35:45;;;;;;;5.13;2.65;;;14.40;96.40;;;;;;5112337;28;20039;-67
2022/08/01 03:38:13;;;;;;;5.95;3.20;;;14.50;96.50;;;;;;5112102;28;20396;-67
2022/08/01 03:40:43;;;;;;;22.80;6.80;;;14.50;96.40;;;;;;5112687;28;20366;-68
2022/08/01 03:43:24;;;;;;;17.25;15.38;;;14.60;96.60;;;;;;5112745;28;20051;-67
2022/08/01 03:45:51;;;;;;;7.70;3.65;;;14.60;96.70;;;;;;5111955;28;20016;-67
2022/08/01 03:48:24;;;;;;;5.45;3.60;;;14.50;96.50;;;;;;5111429;28;20035;-67
2022/08/01 03:50:51;;;;;;;4.95;3.22;;;14.50;96.60;;;;;;5113404;28;20035;-68
2022/08/01 03:53:22;;;;;;;6.72;3.80;;;14.30;96.60;;;;;;5113946;28;20042;-67
2022/08/01 03:55:49;;;;;;;6.50;3.65;;;14.30;96.20;;;;;;5111477;28;20024;-67
2022/08/01 03:58:15;;;;;;;9.25;3.75;;;14.30;96.10;;;;;;5109094;28;20047;-67
2022/08/01 04:00:42;;;;;;;7.13;3.80;;;14.30;96.30;;;;;;5111256;28;20055;-67
2022/08/01 04:03:08;;;;;;;6.25;3.45;;;14.40;96.40;;;;;;5116642;28;20020;-67
2022/08/01 04:05:35;;;;;;;7.10;4.00;;;14.40;96.50;;;;;;5116158;28;20507;-67
2022/08/01 04:08:02;;;;;;;7.03;3.60;;;14.50;96.70;;;;;;5114863;28;20057;-67
2022/08/01 04:10:28;;;;;;;6.05;3.50;;;14.60;96.80;;;;;;5114726;28;20019;-67
2022/08/01 04:12:56;;;;;;;7.10;4.55;;;14.60;96.70;;;;;;5115624;28;20091;-68
2022/08/01 04:15:22;;;;;;;7.28;3.90;;;14.50;96.60;;;;;;5117865;28;20366;-66
2022/08/01 04:17:50;;;;;;;8.00;3.95;;;14.50;96.70;;;;;;5113958;28;20036;-66
2022/08/01 04:20:16;;;;;;;6.75;4.43;;;14.50;96.50;;;;;;5115461;28;20023;-67
2022/08/01 04:22:43;;;;;;;6.60;2.90;;;14.60;96.60;;;;;;5112986;28;20027;-66
2022/08/01 04:25:20;;;;;;;5.72;2.85;;;14.50;96.70;;;;;;5106875;28;20020;-68
2022/08/01 04:27:50;;;;;;;7.70;3.15;;;14.60;96.60;;;;;;5113688;28;20035;-68
2022/08/01 04:30:35;;;;;;;5.65;3.28;;;14.70;96.70;;;;;;5116344;28;20399;-68
2022/08/01 04:33:05;;;;;;;4.75;2.63;;;14.70;96.50;;;;;;5115469;28;20104;-68
2022/08/01 04:35:33;;;;;;;7.30;3.47;;;14.70;96.40;;;;;;5114213;27;20028;-68
2022/08/01 04:38:01;;;;;;;5.22;3.10;;;14.70;96.70;;;;;;5113543;28;20028;-67
2022/08/01 04:40:28;;;;;;;6.53;3.42;;;14.60;96.60;;;;;;5114027;28;20020;-67
2022/08/01 04:42:54;;;;;;;6.65;3.78;;;14.70;96.70;;;;;;5112773;28;20043;-68
2022/08/01 04:45:21;;;;;;;5.10;3.05;;;14.70;96.50;;;;;;5113442;28;20016;-68
2022/08/01 04:47:47;;;;;;;52.22;6.93;;;14.70;96.50;;;;;;5115534;28;20031;-69
2022/08/01 04:50:13;;;;;;;84.78;76.95;;;14.70;96.40;;;;;;5110004;28;20020;-66
2022/08/01 04:52:41;;;;;;;6.93;5.07;;;14.70;96.40;;;;;;5116243;28;20098;-66
2022/08/01 04:55:08;;;;;;;6.97;5.22;;;14.70;96.20;;;;;;5112727;28;20042;-67
2022/08/01 04:57:45;;;;;;;6.20;4.82;;;14.70;96.50;;;;;;5115790;28;20339;-67
2022/08/01 05:00:12;;;;;;;6.93;4.80;;;14.70;96.40;;;;;;5114357;28;20057;-67
2022/08/01 05:02:38;;;;;;;6.50;4.82;;;14.70;95.90;;;;;;5116272;28;20080;-66
2022/08/01 05:05:05;;;;;;;7.25;4.50;;;14.80;96.00;;;;;;5115277;28;21488;-67
2022/08/01 05:07:32;;;;;;;6.65;4.40;;;14.80;95.60;;;;;;5112196;28;20023;-67
2022/08/01 05:09:58;;;;;;;9.13;5.90;;;14.90;95.80;;;;;;5111821;28;20047;-67
2022/08/01 05:12:24;;;;;;;473.50;92.47;;;14.90;95.70;;;;;;5116237;28;20034;-67
2022/08/01 05:14:50;;;;;;;6.90;4.55;;;14.90;95.90;;;;;;5112849;28;20020;-67
2022/08/01 05:17:16;;;;;;;8.23;5.60;;;14.90;95.70;;;;;;5109021;28;20085;-65
2022/08/01 05:19:42;;;;;;;12.75;8.93;;;15.00;95.90;;;;;;5114558;28;20371;-65
2022/08/01 05:22:09;;;;;;;7.50;5.13;;;15.10;95.80;;;;;;5115812;27;20024;-66
2022/08/01 05:24:36;;;;;;;336.55;67.22;;;15.20;95.90;;;;;;5113770;28;20424;-65
2022/08/01 05:27:03;;;;;;;7.50;5.05;;;15.30;95.80;;;;;;5114458;28;20020;-66
2022/08/01 05:29:29;;;;;;;7.82;5.38;;;15.30;95.70;;;;;;5115668;28;20023;-66
2022/08/01 05:31:54;;;;;;;8.90;5.30;;;15.40;95.70;;;;;;5112722;27;20049;-66
2022/08/01 05:34:20;;;;;;;52.85;16.10;;;15.40;95.70;;;;;;5112578;28;20111;-66
2022/08/01 05:36:46;;;;;;;196.48;22.55;;;15.50;95.60;;;;;;5110685;28;20027;-65
2022/08/01 05:39:13;;;;;;;7.07;5.40;;;15.60;95.80;;;;;;5114352;28;20142;-67
2022/08/01 05:41:39;;;;;;;7.88;5.50;;;15.60;95.90;;;;;;5115811;28;20485;-66
2022/08/01 05:44:05;;;;;;;7.40;5.45;;;15.60;95.60;;;;;;5115239;27;20439;-66
2022/08/01 05:46:31;;;;;;;9.65;5.65;;;15.50;96.00;;;;;;5117254;28;20024;-66
2022/08/01 05:48:58;;;;;;;10.02;5.50;;;15.60;96.40;;;;;;5106735;28;20078;-65
2022/08/01 05:51:24;;;;;;;8.10;6.05;;;15.70;96.40;;;;;;5108557;28;20035;-65
2022/08/01 05:53:50;;;;;;;212.43;33.30;;;15.70;97.00;;;;;;5115984;28;20031;-64
2022/08/01 05:56:16;;;;;;;488.60;92.90;;;15.70;96.60;;;;;;5108529;28;20041;-65
2022/08/01 05:58:41;;;;;;;8.90;4.95;;;15.80;96.30;;;;;;5117755;28;20022;-67
2022/08/01 06:01:07;;;;;;;7.07;5.10;;;15.80;96.70;;;;;;5115697;28;20107;-67
2022/08/01 06:03:33;;;;;;;78.30;53.25;;;15.80;96.60;;;;;;5115299;28;20081;-66
2022/08/01 06:06:00;;;;;;;7.45;5.05;;;15.80;96.70;;;;;;5114831;28;20032;-66
2022/08/01 06:08:26;;;;;;;8.20;5.22;;;15.80;96.50;;;;;;5115328;28;20027;-65
2022/08/01 06:10:51;;;;;;;6.97;5.10;;;15.90;96.50;;;;;;5115810;28;20077;-66
2022/08/01 06:13:19;;;;;;;9.38;5.60;;;16.10;96.70;;;;;;5115152;28;20019;-67
2022/08/01 06:15:45;;;;;;;8.18;5.43;;;16.40;97.00;;;;;;5113748;28;20101;-66
2022/08/01 06:18:10;;;;;;;7.68;5.22;;;16.70;97.40;;;;;;5114786;28;20027;-66
2022/08/01 06:20:36;;;;;;;7.25;5.05;;;17.00;97.20;;;;;;5116746;28;20023;-66
2022/08/01 06:23:01;;;;;;;8.45;4.90;;;17.30;97.40;;;;;;5114698;28;20110;-67
2022/08/01 06:25:27;;;;;;;6.88;4.78;;;17.60;96.90;;;;;;5111397;28;20030;-66
2022/08/01 06:27:53;;;;;;;1999.90;999.90;;;18.00;96.60;;;;;;5116115;28;20024;-65
2022/08/01 06:30:18;;;;;;;845.58;342.95;;;18.40;95.70;;;;;;5114357;28;20024;-65
2022/08/01 06:32:44;;;;;;;4.88;3.10;;;18.80;94.20;;;;;;5115606;28;20039;-66
2022/08/01 06:35:10;;;;;;;6.07;3.20;;;19.10;92.80;;;;;;5114331;28;20031;-67
2022/08/01 06:37:36;;;;;;;6.07;2.92;;;19.50;91.30;;;;;;5115540;28;20035;-66
2022/08/01 06:40:07;;;;;;;6.22;2.97;;;19.80;90.20;;;;;;5115109;28;20099;-66
2022/08/01 06:42:37;;;;;;;7.13;3.33;;;19.90;90.10;;;;;;5115569;28;20023;-66
2022/08/01 06:45:04;;;;;;;5.07;3.10;;;20.10;89.90;;;;;;5116010;28;20024;-66
2022/08/01 06:47:29;;;;;;;5.15;2.83;;;20.30;89.00;;;;;;5095835;28;20031;-66
2022/08/01 06:49:58;;;;;;;6.15;2.72;;;20.80;88.50;;;;;;5113760;28;20035;-66
2022/08/01 06:52:23;;;;;;;4.00;2.53;;;21.60;86.10;;;;;;5111643;28;20034;-66
2022/08/01 06:54:49;;;;;;;5.05;2.63;;;22.40;82.90;;;;;;5115766;28;20023;-66
2022/08/01 06:57:17;;;;;;;4.68;2.60;;;22.90;80.90;;;;;;5112723;28;20035;-66
2022/08/01 06:59:43;;;;;;;4.70;2.28;;;23.40;79.70;;;;;;5116764;28;20020;-66
2022/08/01 07:02:09;;;;;;;4.15;2.38;;;23.70;79.00;;;;;;5112146;28;20031;-66
2022/08/01 07:04:35;;;;;;;5.50;2.22;;;23.70;78.30;;;;;;5111991;28;20040;-67
2022/08/01 07:07:00;;;;;;;4.20;2.20;;;23.20;79.50;;;;;;5108048;28;20462;-66
2022/08/01 07:09:27;;;;;;;4.10;2.20;;;22.70;81.80;;;;;;5113568;28;20027;-66
2022/08/01 07:11:53;;;;;;;6.32;2.60;;;22.30;82.00;;;;;;5113912;28;20023;-66
2022/08/01 07:14:22;;;;;;;5.53;2.40;;;22.00;82.90;;;;;;5115679;28;20036;-65
2022/08/01 07:16:48;;;;;;;4.70;2.60;;;21.80;83.50;;;;;;5113956;28;20023;-65
2022/08/01 07:19:14;;;;;;;4.25;2.50;;;22.00;83.10;;;;;;5112630;28;20031;-66
2022/08/01 07:21:43;;;;;;;4.30;2.40;;;22.00;83.50;;;;;;5110587;28;20019;-66
2022/08/01 07:24:12;;;;;;;4.45;2.33;;;22.00;82.90;;;;;;5106479;28;20051;-67
2022/08/01 07:26:38;;;;;;;5.32;2.67;;;22.00;83.20;;;;;;5115102;28;20023;-68
2022/08/01 07:29:04;;;;;;;4.15;2.50;;;21.90;82.90;;;;;;5115572;28;20425;-67
2022/08/01 07:31:30;;;;;;;5.30;2.60;;;21.90;83.70;;;;;;5114660;28;20020;-67
2022/08/01 07:33:56;;;;;;;4.55;2.58;;;21.90;84.30;;;;;;5105071;28;20023;-67
2022/08/01 07:36:22;;;;;;;4.40;2.33;;;21.90;84.00;;;;;;5113729;28;20028;-67
2022/08/01 07:38:48;;;;;;;5.88;2.42;;;21.90;83.50;;;;;;5120333;28;20028;-67
2022/08/01 07:41:17;;;;;;;5.28;3.00;;;22.00;83.80;;;;;;5116855;27;20320;-67
2022/08/01 07:43:42;;;;;;;4.30;2.50;;;22.30;82.50;;;;;;5118511;28;20023;-67
2022/08/01 07:46:08;;;;;;;5.95;2.78;;;22.60;81.40;;;;;;5117794;27;20242;-67
2022/08/01 07:48:34;;;;;;;4.00;2.22;;;23.40;79.60;;;;;;5116639;28;20030;-67
2022/08/01 07:51:00;;;;;;;4.43;2.05;;;24.70;76.60;;;;;;5118244;28;20126;-68
2022/08/01 07:53:29;;;;;;;5.35;2.40;;;25.70;73.60;;;;;;5114844;28;20045;-67
2022/08/01 07:55:54;;;;;;;3.70;2.10;;;26.20;72.00;;;;;;5118485;28;20027;-66
2022/08/01 07:58:20;;;;;;;5.43;2.45;;;26.10;70.90;;;;;;5117784;28;20080;-67
2022/08/01 08:00:45;;;;;;;4.78;2.40;;;26.10;71.50;;;;;;5118750;28;20034;-67
2022/08/01 08:03:11;;;;;;;5.00;2.97;;;26.60;70.00;;;;;;5117017;28;20028;-67
2022/08/01 08:05:37;;;;;;;4.68;2.15;;;26.40;69.90;;;;;;5118596;28;20071;-67
2022/08/01 08:08:07;;;;;;;4.88;2.40;;;26.50;71.30;;;;;;5117448;28;20035;-67
2022/08/01 08:10:33;;;;;;;7.28;2.80;;;27.20;69.80;;;;;;5116869;28;20383;-67
2022/08/01 08:13:00;;;;;;;4.15;2.30;;;27.60;68.20;;;;;;5116544;28;20428;-67
2022/08/01 08:15:28;;;;;;;4.82;2.25;;;27.50;68.80;;;;;;5118271;28;20038;-67
2022/08/01 08:17:54;;;;;;;4.40;2.10;;;27.80;67.50;;;;;;5116849;28;20059;-67
2022/08/01 08:20:24;;;;;;;5.78;2.28;;;28.10;67.30;;;;;;5117707;28;20078;-67
2022/08/01 08:22:50;;;;;;;5.07;2.40;;;28.10;67.60;;;;;;5118166;28;20073;-68
2022/08/01 08:25:16;;;;;;;5.43;2.42;;;28.60;66.30;;;;;;5115965;28;20040;-67
2022/08/01 08:27:42;;;;;;;4.93;2.40;;;28.70;65.40;;;;;;5117002;28;20099;-67
2022/08/01 08:30:08;;;;;;;5.28;2.78;;;28.90;65.40;;;;;;5118454;28;20057;-67
2022/08/01 08:32:35;;;;;;;4.28;2.72;;;28.80;65.50;;;;;;5118254;28;20027;-67
2022/08/01 08:35:01;;;;;;;6.70;2.90;;;28.60;65.20;;;;;;5116892;28;20032;-67
2022/08/01 08:37:27;;;;;;;4.78;2.80;;;28.10;66.00;;;;;;5116922;28;20102;-67
2022/08/01 08:39:52;;;;;;;5.60;3.22;;;26.50;68.60;;;;;;5116188;28;20076;-67
2022/08/01 08:42:21;;;;;;;6.00;3.00;;;25.60;71.60;;;;;;5117757;28;20047;-67
2022/08/01 08:44:46;;;;;;;6.57;2.92;;;25.80;72.50;;;;;;5117256;28;20106;-67
2022/08/01 08:47:13;;;;;;;4.30;2.70;;;27.30;70.00;;;;;;5118552;28;20179;-67
2022/08/01 08:49:41;;;;;;;5.03;2.60;;;28.40;65.90;;;;;;5115504;28;20027;-68
2022/08/01 08:52:09;;;;;;;4.93;2.70;;;29.30;65.00;;;;;;5118644;28;20047;-67
2022/08/01 08:54:37;;;;;;;5.82;2.67;;;29.60;63.30;;;;;;5116220;28;20031;-67
2022/08/01 08:57:03;;;;;;;5.15;2.40;;;29.30;64.20;;;;;;5117242;28;20063;-67
2022/08/01 08:59:29;;;;;;;5.93;2.60;;;29.30;64.70;;;;;;5117453;28;20306;-67
2022/08/01 09:01:56;;;;;;;5.32;2.60;;;29.60;63.80;;;;;;5117290;28;20033;-67
2022/08/01 09:04:22;;;;;;;5.20;2.78;;;30.00;62.90;;;;;;5116623;28;20024;-66
2022/08/01 09:06:48;;;;;;;7.38;3.00;;;29.10;64.00;;;;;;5117309;28;20323;-66
2022/08/01 09:09:14;;;;;;;6.57;2.85;;;27.70;66.60;;;;;;5116859;28;20051;-67
2022/08/01 09:11:39;;;;;;;5.53;3.28;;;26.50;69.30;;;;;;5116900;28;20058;-67
2022/08/01 09:14:12;;;;;;;6.03;3.20;;;25.60;71.20;;;;;;5117877;28;20417;-66
2022/08/01 09:16:41;;;;;;;5.93;2.83;;;26.00;71.10;;;;;;5114786;28;20024;-66
2022/08/01 09:19:12;;;;;;;5.32;2.90;;;27.80;67.20;;;;;;5113518;28;20351;-66
2022/08/01 09:21:39;;;;;;;4.78;2.40;;;28.50;65.20;;;;;;5117704;28;20031;-66
2022/08/01 09:24:14;;;;;;;6.00;3.08;;;29.70;64.70;;;;;;5117407;28;20019;-66
2022/08/01 09:26:40;;;;;;;4.97;2.78;;;30.70;61.20;;;;;;5117238;28;20023;-67
2022/08/01 09:29:16;;;;;;;4.25;2.83;;;30.50;61.80;;;;;;5118596;28;20038;-66
2022/08/01 09:31:44;;;;;;;5.25;2.80;;;29.00;63.40;;;;;;5118033;28;20023;-66
2022/08/01 09:34:10;;;;;;;5.93;2.88;;;28.20;65.50;;;;;;5117224;28;20038;-67
2022/08/01 09:36:51;;;;;;;6.50;3.08;;;28.00;66.00;;;;;;5115498;28;20031;-66
2022/08/01 09:39:18;;;;;;;6.13;3.25;;;27.30;67.60;;;;;;5111963;28;20325;-67
2022/08/01 09:41:43;;;;;;;6.05;3.10;;;26.80;68.60;;;;;;5118328;28;20042;-67
2022/08/01 09:44:09;;;;;;;5.03;3.00;;;27.20;68.00;;;;;;5116587;28;20353;-67
2022/08/01 09:46:36;;;;;;;6.50;3.47;;;27.10;68.50;;;;;;5116184;28;20031;-67
2022/08/01 09:49:05;;;;;;;5.32;3.00;;;27.40;67.10;;;;;;5117168;28;20439;-67
2022/08/01 09:51:39;;;;;;;6.80;2.90;;;27.90;66.20;;;;;;5116279;28;20111;-67
2022/08/01 09:54:06;;;;;;;5.13;2.90;;;29.30;64.20;;;;;;5114934;28;20042;-67
2022/08/01 09:56:42;;;;;;;5.28;2.80;;;30.50;62.70;;;;;;5114722;28;20031;-67
2022/08/01 09:59:09;;;;;;;5.25;3.03;;;30.40;62.80;;;;;;5115761;28;20027;-67
2022/08/01 10:01:45;;;;;;;5.88;2.90;;;30.30;61.30;;;;;;5114248;28;20077;-67
2022/08/01 10:04:18;;;;;;;4.68;2.65;;;30.10;63.00;;;;;;5114447;28;20028;-67
2022/08/01 10:06:52;;;;;;;6.45;2.88;;;30.20;62.30;;;;;;5113390;28;20306;-66
2022/08/01 10:09:33;;;;;;;5.53;2.88;;;31.50;61.10;;;;;;5115676;28;20024;-66
2022/08/01 10:12:00;;;;;;;6.88;3.00;;;30.20;61.20;;;;;;5114318;28;20019;-66
2022/08/01 10:14:27;;;;;;;7.97;2.83;;;28.80;63.80;;;;;;5114935;28;20031;-66
2022/08/01 10:16:55;;;;;;;5.18;2.63;;;28.80;65.80;;;;;;5115570;28;20055;-67
2022/08/01 10:19:27;;;;;;;9.48;3.00;;;30.20;62.10;;;;;;5117647;27;20409;-68
2022/08/01 10:21:55;;;;;;;6.33;2.33;;;32.10;58.50;;;;;;5116057;28;20407;-67
2022/08/01 10:24:22;;;;;;;4.53;2.70;;;33.70;56.10;;;;;;5113633;28;20036;-68
2022/08/01 10:26:51;;;;;;;5.40;2.25;;;34.50;55.90;;;;;;5116414;28;20028;-67
2022/08/01 10:29:18;;;;;;;5.32;2.33;;;34.70;54.40;;;;;;5116332;28;20050;-66
2022/08/01 10:31:45;;;;;;;4.35;2.35;;;34.50;53.60;;;;;;5113529;28;20108;-66
2022/08/01 10:34:15;;;;;;;4.68;2.60;;;33.40;55.10;;;;;;5104114;28;20027;-66
2022/08/01 10:36:42;;;;;;;5.55;2.55;;;32.70;56.20;;;;;;5113978;28;20030;-67
2022/08/01 10:39:10;;;;;;;7.95;2.60;;;33.00;56.90;;;;;;5113324;28;20027;-66
2022/08/01 10:41:38;;;;;;;4.15;2.50;;;33.20;55.80;;;;;;5111205;28;20034;-67
2022/08/01 10:44:07;;;;;;;5.38;2.72;;;32.60;55.40;;;;;;5112462;28;20023;-65
2022/08/01 10:46:37;;;;;;;4.63;2.40;;;32.20;56.20;;;;;;5109745;28;20024;-67
2022/08/01 10:49:10;;;;;;;6.38;2.85;;;31.60;57.20;;;;;;5106036;28;20085;-66
2022/08/01 10:51:40;;;;;;;4.70;2.97;;;30.00;60.20;;;;;;5114709;28;20031;-67
2022/08/01 10:54:11;;;;;;;5.85;2.85;;;28.60;63.80;;;;;;5111434;28;20435;-67
2022/08/01 10:56:46;;;;;;;5.95;3.00;;;27.90;65.90;;;;;;5114030;28;20035;-67
2022/08/01 10:59:20;;;;;;;4.50;2.60;;;27.40;66.80;;;;;;5110577;28;20357;-67
2022/08/01 11:02:00;;;;;;;5.47;2.90;;;27.40;67.10;;;;;;5112131;28;20032;-67
2022/08/01 11:05:01;;;;;;;6.07;2.80;;;27.50;66.80;;;;;;5112587;28;20366;-67
2022/08/01 11:08:03;;;;;;;4.80;2.78;;;27.50;66.70;;;;;;5114402;28;20030;-67
2022/08/01 11:10:45;;;;;;;4.43;2.80;;;27.60;66.40;;;;;;5074048;28;20161;-67
2022/08/01 11:13:11;;;;;;;5.07;2.80;;;27.50;68.00;;;;;;5104998;28;20036;-67
2022/08/01 11:15:38;;;;;;;6.05;2.70;;;26.90;67.80;;;;;;5109403;28;20119;-68
2022/08/01 11:18:27;;;;;;;4.93;2.80;;;26.70;68.80;;;;;;5113231;28;20386;-66
2022/08/01 11:21:02;;;;;;;4.93;2.90;;;26.50;69.20;;;;;;5108780;28;20120;-66
2022/08/01 11:23:29;;;;;;;5.72;2.90;;;26.20;69.50;;;;;;5102609;28;20023;-67
2022/08/01 11:25:55;;;;;;;6.22;3.00;;;26.00;70.60;;;;;;5114096;28;20106;-67
2022/08/01 11:28:24;;;;;;;5.88;3.17;;;25.80;71.80;;;;;;5106904;28;20115;-66
2022/08/01 11:30:54;;;;;;;5.78;2.90;;;25.70;72.00;;;;;;5097659;28;20043;-66
2022/08/01 11:33:44;;;;;;;4.35;2.80;;;25.80;72.80;;;;;;5112957;28;20332;-65
2022/08/01 11:36:10;;;;;;;5.07;2.85;;;25.70;73.40;;;;;;5107045;28;20038;-66
2022/08/01 11:38:39;;;;;;;4.63;2.92;;;25.60;72.80;;;;;;5114733;28;20031;-67
2022/08/01 11:41:20;;;;;;;5.10;3.00;;;25.60;73.20;;;;;;5112842;28;20051;-67
2022/08/01 11:43:59;;;;;;;4.78;3.00;;;25.50;71.40;;;;;;5113369;28;20052;-67
2022/08/01 11:46:56;;;;;;;5.03;3.10;;;25.40;73.70;;;;;;5108243;28;20146;-67
2022/08/01 11:49:38;;;;;;;4.97;2.70;;;25.80;72.10;;;;;;5098038;28;20645;-68
2022/08/01 11:52:15;;;;;;;4.65;2.63;;;26.20;71.10;;;;;;5101006;28;20301;-67
2022/08/01 11:54:49;;;;;;;5.20;2.92;;;26.60;69.40;;;;;;5098160;28;20028;-67
2022/08/01 11:57:34;;;;;;;6.28;2.70;;;27.20;70.60;;;;;;5112585;28;20444;-66
2022/08/01 12:00:09;;;;;;;6.00;2.60;;;28.00;68.90;;;;;;5112921;28;20020;-66
2022/08/01 12:02:35;;;;;;;4.32;2.42;;;28.80;66.30;;;;;;5104738;28;20142;-66
2022/08/01 12:05:11;;;;;;;4.40;2.50;;;29.90;64.40;;;;;;5114623;28;20103;-66
2022/08/01 12:07:41;;;;;;;4.53;2.60;;;30.90;60.90;;;;;;5105953;28;20321;-66
2022/08/01 12:10:15;;;;;;;5.00;2.30;;;31.30;59.60;;;;;;5113430;28;20477;-65
2022/08/01 12:12:52;;;;;;;5.82;2.90;;;31.80;57.80;;;;;;5112667;28;20039;-66
2022/08/01 12:15:21;;;;;;;4.05;2.30;;;31.70;58.10;;;;;;5113654;28;20106;-66
2022/08/01 12:17:50;;;;;;;6.20;2.63;;;31.30;57.50;;;;;;5112693;28;20360;-66
2022/08/01 12:20:20;;;;;;;4.50;2.30;;;31.40;61.40;;;;;;5114685;28;20054;-67
2022/08/01 12:22:46;;;;;;;5.15;2.60;;;31.50;58.10;;;;;;5108702;28;20032;-66
2022/08/01 12:25:16;;;;;;;4.45;2.45;;;31.00;58.40;;;;;;5115118;28;20035;-66
2022/08/01 12:27:44;;;;;;;4.95;2.72;;;30.40;60.50;;;;;;5119372;28;20027;-66
2022/08/01 12:30:12;;;;;;;5.28;2.65;;;30.20;62.30;;;;;;5117651;28;20412;-66
2022/08/01 12:32:39;;;;;;;5.35;2.90;;;30.40;62.30;;;;;;5114660;28;20046;-66
2022/08/01 12:35:17;;;;;;;5.75;3.00;;;30.60;61.80;;;;;;5118472;28;20027;-65
2022/08/01 12:38:02;;;;;;;4.85;2.70;;;30.60;61.30;;;;;;5107919;28;20040;-67
2022/08/01 12:40:34;;;;;;;5.85;2.85;;;31.30;59.90;;;;;;5116896;28;20020;-66
2022/08/01 12:43:06;;;;;;;6.88;2.55;;;31.70;59.00;;;;;;5113892;28;20106;-66
2022/08/01 12:45:39;;;;;;;6.18;2.58;;;31.40;59.50;;;;;;5117287;28;20093;-66
2022/08/01 12:48:13;;;;;;;;;;;30.90;60.50;;;;;;5117371;28;20039;-66
2022/08/01 12:50:48;;;;;;;5.78;2.70;;;31.10;60.70;;;;;;5115988;28;20177;-66
2022/08/01 12:53:15;;;;;;;7.13;2.60;;;30.90;60.90;;;;;;5117602;28;20031;-66
2022/08/01 12:55:53;;;;;;;4.32;2.58;;;31.00;61.70;;;;;;5112405;28;20035;-66