Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:58;;;;;;;;;2.75;2.75;;;;;20.65;37.29;100802.19;5056581;28;45466;-72
2023/03/12 00:03:23;;;;;;;;;3.75;3.75;;;;;20.67;37.22;100807.28;5056081;28;45531;-72
2023/03/12 00:05:49;;;;;;;;;1.75;1.75;;;;;20.66;37.44;100809.09;5056199;28;45579;-72
2023/03/12 00:08:14;;;;;;;;;3.50;2.50;;;;;20.65;37.45;100810.09;5056335;28;45401;-72
2023/03/12 00:10:40;;;;;;;;;3.00;3.00;;;;;20.67;37.37;100809.94;5055957;28;45396;-73
2023/03/12 00:13:06;;;;;;;;;3.50;3.50;;;;;20.66;37.38;100824.16;5056199;28;45336;-72
2023/03/12 00:15:36;;;;;;;;;2.50;2.50;;;;;20.62;37.40;100802.53;5056299;28;45484;-72
2023/03/12 00:18:01;;;;;;;;;3.00;3.00;;;;;20.66;37.28;100816.22;5055461;28;45400;-72
2023/03/12 00:20:26;;;;;;;;;3.00;3.00;;;;;20.64;37.30;100808.44;5056060;28;45426;-72
2023/03/12 00:22:52;;;;;;;;;2.25;2.25;;;;;20.65;37.65;100806.63;5056425;28;45356;-72
2023/03/12 00:25:17;;;;;;;;;3.25;2.50;;;;;20.65;37.28;100811.91;5056042;28;46011;-72
2023/03/12 00:27:43;;;;;;;;;3.00;3.00;;;;;20.64;37.47;100808.44;5055603;28;45340;-72
2023/03/12 00:30:10;;;;;;;;;3.00;3.00;;;;;20.63;37.65;100807.63;5056125;28;45338;-72
2023/03/12 00:32:36;;;;;;;;;2.25;2.25;;;;;20.59;37.45;100806.31;5056081;28;45286;-72
2023/03/12 00:35:03;;;;;;;;;2.50;2.50;;;;;20.63;37.33;100810.25;5055677;28;46274;-72
2023/03/12 00:37:28;;;;;;;;;2.00;2.00;;;;;20.63;37.55;100818.19;5055647;28;45741;-72
2023/03/12 00:39:54;;;;;;;;;2.00;2.00;;;;;20.64;37.38;100821.66;5055968;28;45380;-72
2023/03/12 00:42:19;;;;;;;;;2.25;2.00;;;;;20.58;37.22;100801.22;5055726;28;45330;-72
2023/03/12 00:44:44;;;;;;;;;4.75;2.00;;;;;20.64;37.72;100819.03;5055735;28;46284;-72
2023/03/12 00:47:10;;;;;;;;;2.75;2.75;;;;;20.55;37.37;100807.69;5055372;28;45363;-72
2023/03/12 00:49:36;;;;;;;;;2.00;2.00;;;;;20.64;37.62;100826.97;5055996;28;45354;-72
2023/03/12 00:52:02;;;;;;;;;2.25;2.25;;;;;20.64;37.60;100824.31;5055814;28;45374;-72
2023/03/12 00:54:27;;;;;;;;;3.75;3.00;;;;;20.63;37.78;100825.31;5055693;28;46065;-72
2023/03/12 00:56:52;;;;;;;;;2.00;2.00;;;;;20.63;37.54;100833.25;5055316;28;45352;-72
2023/03/12 00:59:18;;;;;;;;;2.75;2.00;;;;;20.65;37.64;100841.84;5055654;28;45322;-72
2023/03/12 01:01:43;;;;;;;;;4.75;3.50;;;;;20.65;37.57;100839.19;5055784;28;45322;-75
2023/03/12 01:04:09;;;;;;;;;4.00;1.75;;;;;20.65;37.41;100839.19;5055502;28;46876;-72
2023/03/12 01:06:34;;;;;;;;;3.50;2.00;;;;;20.66;37.66;100843.47;5054022;28;45378;-73
2023/03/12 01:09:01;;;;;;;;;2.75;2.75;;;;;20.68;37.75;100841.50;5055166;28;45331;-72
2023/03/12 01:11:27;;;;;;;;;4.00;2.67;;;;;20.70;37.98;100846.59;5054809;28;45317;-72
2023/03/12 01:13:52;;;;;;;;;2.25;2.25;;;;;20.72;37.87;100839.31;5054116;28;45597;-72
2023/03/12 01:16:17;;;;;;;;;2.00;2.00;;;;;20.73;37.76;100856.84;5055327;28;45411;-70
2023/03/12 01:18:43;;;;;;;;;1.75;1.00;;;;;20.76;37.97;100853.03;5055445;28;45332;-70
2023/03/12 01:21:08;;;;;;;;;3.50;3.00;;;;;20.76;38.02;100845.09;5045505;28;45352;-71
2023/03/12 01:23:33;;;;;;;;;2.00;2.00;;;;;20.76;38.12;100839.81;5035087;28;46211;-72
2023/03/12 01:25:59;;;;;;;;;2.00;2.00;;;;;20.79;38.09;100850.84;5016998;28;45553;-72
2023/03/12 01:28:25;;;;;;;;;3.75;3.25;;;;;20.80;38.15;100846.41;5035404;28;45421;-72
2023/03/12 01:30:52;;;;;;;;;5.25;4.00;;;;;20.79;38.07;100850.06;5040971;28;45528;-72
2023/03/12 01:33:17;;;;;;;;;3.50;2.00;;;;;20.66;38.32;100829.44;5054957;28;46378;-72
2023/03/12 01:35:44;;;;;;;;;5.25;3.00;;;;;20.69;38.09;100834.38;5054826;28;45349;-72
2023/03/12 01:38:14;;;;;;;;;3.00;3.00;;;;;20.78;37.99;100849.22;5055214;28;45219;-71
2023/03/12 01:40:41;;;;;;;;;3.00;3.00;;;;;20.76;38.50;100845.94;5054805;28;45320;-72
2023/03/12 01:43:21;;;;;;;;;4.00;3.00;;;;;20.76;38.36;100853.88;5054939;28;45383;-72
2023/03/12 01:46:03;;;;;;;;;2.00;2.00;;;;;20.73;38.28;100844.44;5054896;28;45399;-72
2023/03/12 01:49:18;;;;;;;;;2.00;2.00;;;;;20.75;38.09;100828.41;5055179;28;45353;-72
2023/03/12 01:51:49;;;;;;;;;5.00;2.00;;;;;20.72;38.03;100829.56;4969549;28;45439;-72
2023/03/12 01:54:20;;;;;;;;;2.00;2.00;;;;;20.73;38.51;100830.41;4972843;28;46239;-72
2023/03/12 01:56:46;;;;;;;;;2.25;2.25;;;;;20.73;38.51;100833.03;4972987;28;45525;-71
2023/03/12 01:59:21;;;;;;;;;2.00;2.00;;;;;20.72;38.18;100850.72;4973232;28;45276;-71
2023/03/12 02:01:47;;;;;;;;;2.00;2.00;;;;;20.71;38.52;100837.69;4976723;28;45305;-72
2023/03/12 02:04:16;;;;;;;;;2.00;2.00;;;;;20.72;38.20;100836.69;4976593;28;46186;-72
2023/03/12 02:06:51;;;;;;;;;3.25;3.00;;;;;20.72;38.43;100836.69;4959896;28;46069;-72
2023/03/12 02:09:19;;;;;;;;;2.75;1.75;;;;;20.71;38.27;100841.13;4976201;28;45332;-72
2023/03/12 02:11:44;;;;;;;;;2.50;2.50;;;;;20.71;38.62;100851.72;4976522;28;45425;-72
2023/03/12 02:14:10;;;;;;;;;1.00;1.00;;;;;20.70;38.48;100850.06;4976434;28;45902;-72
2023/03/12 02:16:35;;;;;;;;;4.00;3.00;;;;;20.71;38.52;100858.84;4976128;28;45393;-72
2023/03/12 02:19:04;;;;;;;;;5.25;2.25;;;;;20.65;38.32;100847.13;4976573;28;45424;-72
2023/03/12 02:21:32;;;;;;;;;4.25;2.25;;;;;20.69;38.76;100853.72;4976368;28;45362;-72
2023/03/12 02:24:20;;;;;;;;;2.75;2.00;;;;;20.68;38.15;100857.38;4975722;28;47233;-72
2023/03/12 02:26:47;;;;;;;;;2.00;2.00;;;;;20.70;38.36;100857.19;4976097;28;45228;-72
2023/03/12 02:29:13;;;;;;;;;4.00;2.00;;;;;20.71;38.28;100856.19;5047485;28;45392;-72
2023/03/12 02:31:47;;;;;;;;;3.75;3.00;;;;;20.71;38.50;100849.06;5057808;28;45360;-71
2023/03/12 02:34:13;;;;;;;;;4.50;2.25;;;;;20.71;38.55;100856.19;5057497;28;46178;-72
2023/03/12 02:36:38;;;;;;;;;4.50;2.00;;;;;20.72;38.60;100845.44;5057253;28;45467;-72
2023/03/12 02:39:04;;;;;;;;;2.25;2.25;;;;;20.72;38.43;100850.72;5057550;28;45301;-71
2023/03/12 02:41:31;;;;;;;;;3.00;3.00;;;;;20.73;38.68;100854.19;5057878;28;45464;-72
2023/03/12 02:44:08;;;;;;;;;3.33;3.00;;;;;20.73;38.25;100852.38;5057484;28;46378;-72
2023/03/12 02:46:38;;;;;;;;;4.00;1.00;;;;;20.74;38.29;100855.84;5057367;28;45452;-72
2023/03/12 02:49:04;;;;;;;;;3.00;2.00;;;;;20.74;38.49;100854.00;5057505;28;45283;-72
2023/03/12 02:51:29;;;;;;;;;4.00;2.25;;;;;20.75;38.67;100854.84;5057116;28;45360;-71
2023/03/12 02:53:54;;;;;;;;;2.50;1.00;;;;;20.76;38.37;100860.97;5057453;28;46093;-72
2023/03/12 02:56:25;;;;;;;;;3.33;3.00;;;;;20.75;38.37;100860.13;5057285;28;45471;-71
2023/03/12 02:58:50;;;;;;;;;2.00;2.00;;;;;20.72;38.23;100853.38;5057606;28;45239;-72
2023/03/12 03:01:16;;;;;;;;;2.00;2.00;;;;;20.73;38.17;100857.66;5057361;28;45302;-72
2023/03/12 03:03:42;;;;;;;;;2.50;2.50;;;;;20.73;38.39;100864.78;5057399;28;45380;-72
2023/03/12 03:06:07;;;;;;;;;2.75;1.75;;;;;20.72;38.22;100871.88;5056601;28;45235;-71
2023/03/12 03:08:33;;;;;;;;;4.00;2.00;;;;;20.72;38.30;100871.03;5057414;28;45655;-72
2023/03/12 03:10:59;;;;;;;;;3.00;3.00;;;;;20.72;38.52;100871.88;5039109;28;45524;-72
2023/03/12 03:13:24;;;;;;;;;6.25;2.75;;;;;20.71;38.32;100866.78;5057152;28;47043;-72
2023/03/12 03:15:50;;;;;;;;;3.00;0.75;;;;;20.71;38.62;100861.47;5057180;28;45360;-71
2023/03/12 03:18:15;;;;;;;;;2.00;1.33;;;;;20.71;38.30;100864.13;5057320;28;45341;-72
2023/03/12 03:20:42;;;;;;;;;4.50;1.50;;;;;20.70;38.63;100860.66;5056830;28;45439;-72
2023/03/12 03:23:07;;;;;;;;;2.25;1.75;;;;;20.69;38.66;100861.63;5056820;28;46359;-72
2023/03/12 03:25:33;;;;;;;;;4.00;2.00;;;;;20.70;38.49;100862.47;5056935;28;45319;-72
2023/03/12 03:27:58;;;;;;;;;2.00;2.00;;;;;20.70;38.53;100865.13;5057048;28;45899;-72
2023/03/12 03:30:23;;;;;;;;;4.25;2.00;;;;;20.69;38.61;100864.28;5056537;28;45384;-71
2023/03/12 03:32:49;;;;;;;;;3.00;2.25;;;;;20.66;38.37;100861.16;5056858;28;45392;-72
2023/03/12 03:35:15;;;;;;;;;2.67;2.00;;;;;20.70;38.43;100865.13;5056110;28;45282;-71
2023/03/12 03:37:41;;;;;;;;;7.00;3.00;;;;;20.70;38.61;100871.22;5056948;28;45510;-72
2023/03/12 03:40:10;;;;;;;;;5.00;2.00;;;;;20.69;38.53;100880.16;5056738;28;45397;-71
2023/03/12 03:42:36;;;;;;;;;2.33;2.00;;;;;20.70;38.77;100891.56;5056542;28;46357;-72
2023/03/12 03:45:01;;;;;;;;;4.67;2.33;;;;;20.70;38.84;100899.47;5056485;28;45329;-72
2023/03/12 03:47:27;;;;;;;;;4.00;2.67;;;;;20.70;38.78;100899.47;5056836;28;45280;-72
2023/03/12 03:49:52;;;;;;;;;1.25;1.00;;;;;20.70;38.79;100899.47;5056387;28;45390;-72
2023/03/12 03:52:17;;;;;;;;;2.00;2.00;;;;;20.71;38.58;100909.06;5056573;28;46297;-72
2023/03/12 03:54:43;;;;;;;;;4.25;2.00;;;;;20.67;38.52;100899.81;5056569;28;45372;-71
2023/03/12 03:57:08;;;;;;;;;2.33;2.33;;;;;20.70;38.43;100908.25;5056427;28;45340;-72
2023/03/12 03:59:33;;;;;;;;;2.75;2.75;;;;;20.71;38.74;100903.78;5056585;28;45380;-72
2023/03/12 04:02:01;;;;;;;;;2.50;1.25;;;;;20.72;38.68;100913.34;5056316;28;45335;-71
2023/03/12 04:04:26;;;;;;;;;1.50;1.50;;;;;20.63;38.44;100902.78;5056078;28;45345;-71
2023/03/12 04:06:51;;;;;;;;;4.50;2.50;;;;;20.73;38.39;100915.00;5056160;28;45478;-72
2023/03/12 04:09:17;;;;;;;;;1.00;1.00;;;;;20.72;38.65;100927.41;5056319;28;45247;-71
2023/03/12 04:11:42;;;;;;;;;2.00;1.75;;;;;20.75;38.68;100926.25;5038174;28;46950;-71
2023/03/12 04:14:07;;;;;;;;;3.75;2.00;;;;;20.74;38.76;100933.34;5056072;28;45440;-72
2023/03/12 04:16:32;;;;;;;;;4.00;1.25;;;;;20.74;38.61;100938.63;5056198;28;45360;-72
2023/03/12 04:18:58;;;;;;;;;2.00;1.25;;;;;20.63;38.54;100929.22;5056066;28;45305;-72
2023/03/12 04:21:23;;;;;;;;;0.00;0.00;;;;;20.76;38.57;100940.28;5056004;28;46135;-72
2023/03/12 04:23:49;;;;;;;;;3.50;1.00;;;;;20.73;38.54;100934.34;5055539;28;45379;-71
2023/03/12 04:26:14;;;;;;;;;1.75;1.00;;;;;20.73;38.69;100950.22;5056325;28;45669;-72
2023/03/12 04:28:39;;;;;;;;;2.00;2.00;;;;;20.73;38.65;100950.22;5055688;28;45352;-71
2023/03/12 04:31:07;;;;;;;;;1.67;1.67;;;;;20.73;38.51;100947.56;5055835;28;45308;-72
2023/03/12 04:33:35;;;;;;;;;2.50;2.00;;;;;20.73;38.58;100949.38;5054878;28;45334;-71
2023/03/12 04:36:00;;;;;;;;;2.00;2.00;;;;;20.73;38.54;100941.44;5055569;28;45363;-72
2023/03/12 04:38:26;;;;;;;;;2.75;1.00;;;;;20.73;38.51;100931.72;5055819;28;45500;-71
2023/03/12 04:41:16;;;;;;;;;3.50;2.00;;;;;20.72;38.69;100937.97;5055794;28;46241;-72
2023/03/12 04:43:41;;;;;;;;;1.50;1.50;;;;;20.71;38.91;100946.88;5055667;28;45356;-72
2023/03/12 04:46:08;;;;;;;;;3.25;1.75;;;;;20.72;38.79;100971.53;5055668;28;45322;-71
2023/03/12 04:48:34;;;;;;;;;3.75;2.00;;;;;20.68;38.78;100962.28;5055432;28;45352;-72
2023/03/12 04:51:00;;;;;;;;;4.00;3.00;;;;;20.71;39.22;100980.47;5055525;28;46157;-72
2023/03/12 04:53:25;;;;;;;;;3.25;1.00;;;;;20.70;38.44;100984.09;5055628;28;45339;-72
2023/03/12 04:55:51;;;;;;;;;3.00;1.25;;;;;20.70;38.87;100984.09;5055551;28;45346;-72
2023/03/12 04:58:17;;;;;;;;;3.00;1.00;;;;;20.69;38.51;100979.78;5055802;28;45408;-71
2023/03/12 05:00:43;;;;;;;;;2.25;2.25;;;;;20.70;38.55;100987.56;5055583;28;45355;-72
2023/03/12 05:03:08;;;;;;;;;5.25;2.00;;;;;20.70;38.86;100984.91;5055020;28;45356;-71
2023/03/12 05:05:34;;;;;;;;;5.75;2.50;;;;;20.70;38.67;100998.13;5055546;28;45456;-72
2023/03/12 05:08:01;;;;;;;;;4.75;3.75;;;;;20.70;38.84;100992.84;5055446;28;45441;-72
2023/03/12 05:10:26;;;;;;;;;1.00;1.00;;;;;20.71;38.86;100996.31;5055384;28;45373;-72
2023/03/12 05:12:52;;;;;;;;;4.25;2.25;;;;;20.71;38.82;101009.53;5055440;28;45369;-71
2023/03/12 05:15:17;;;;;;;;;4.25;1.50;;;;;20.70;38.47;101008.72;5055562;28;45360;-71
2023/03/12 05:17:43;;;;;;;;;5.00;1.00;;;;;20.70;38.82;101007.88;5054812;28;45519;-72
2023/03/12 05:20:09;;;;;;;;;1.75;1.00;;;;;20.66;38.77;101004.72;5055366;28;46136;-72
2023/03/12 05:22:35;;;;;;;;;2.25;1.00;;;;;20.70;38.85;101011.34;5055361;28;45412;-71
2023/03/12 05:25:00;;;;;;;;;2.25;2.00;;;;;20.70;38.97;101000.78;5055383;28;45431;-72
2023/03/12 05:27:26;;;;;;;;;2.00;1.00;;;;;20.71;38.79;100994.47;5055430;28;45474;-72
2023/03/12 05:29:52;;;;;;;;;5.25;1.75;;;;;20.72;38.55;100995.31;5055057;28;47456;-72
2023/03/12 05:32:17;;;;;;;;;2.75;2.75;;;;;20.72;38.84;100996.16;5054843;28;45361;-71
2023/03/12 05:34:42;;;;;;;;;2.00;1.00;;;;;20.73;38.58;101004.91;5055747;28;45390;-71
2023/03/12 05:37:08;;;;;;;;;3.00;1.25;;;;;20.73;38.56;101018.97;5058644;28;45402;-72
2023/03/12 05:39:33;;;;;;;;;1.00;1.00;;;;;20.73;38.53;101029.53;5058698;28;46070;-72
2023/03/12 05:41:59;;;;;;;;;4.33;1.33;;;;;20.73;38.63;101037.47;5058597;28;45309;-72
2023/03/12 05:44:25;;;;;;;;;3.00;1.00;;;;;20.75;38.43;101047.88;5058769;28;45317;-72
2023/03/12 05:46:52;;;;;;;;;3.00;1.00;;;;;20.76;38.29;101030.19;5058221;28;45391;-71
2023/03/12 05:49:18;;;;;;;;;1.67;1.67;;;;;20.70;38.95;101021.94;5058415;28;46331;-71
2023/03/12 05:51:46;;;;;;;;;2.00;2.00;;;;;20.75;38.69;101018.78;5058437;28;45358;-71
2023/03/12 05:54:12;;;;;;;;;3.25;3.25;;;;;20.68;38.87;101013.34;5058486;28;45171;-71
2023/03/12 05:56:38;;;;;;;;;3.00;2.00;;;;;20.48;38.79;100991.72;5058272;28;45221;-72
2023/03/12 05:59:03;;;;;;;;;2.33;2.00;;;;;20.74;38.68;101025.88;5058297;28;47055;-72
2023/03/12 06:01:30;;;;;;;;;1.75;1.50;;;;;20.74;38.60;101027.69;5057939;28;45314;-72
2023/03/12 06:03:56;;;;;;;;;3.00;1.75;;;;;20.73;38.52;101028.72;5058454;28;45360;-71
2023/03/12 06:06:22;;;;;;;;;4.00;1.25;;;;;20.71;38.60;101025.41;5057993;28;45439;-72
2023/03/12 06:08:48;;;;;;;;;3.00;2.00;;;;;20.71;38.61;101020.94;5058223;28;46082;-71
2023/03/12 06:11:14;;;;;;;;;8.33;3.33;;;;;20.71;39.10;101017.47;5058032;28;45417;-72
2023/03/12 06:13:39;;;;;;;;;3.00;1.33;;;;;20.71;38.70;101025.41;5040188;28;45358;-72
2023/03/12 06:16:16;;;;;;;;;2.00;1.33;;;;;20.70;38.76;101037.78;5057881;28;45560;-71
2023/03/12 06:18:42;;;;;;;;;2.00;2.00;;;;;20.71;38.71;101043.91;5057827;28;46321;-72
2023/03/12 06:21:20;;;;;;;;;3.33;3.33;;;;;20.70;39.06;101069.53;5057944;28;45336;-72
2023/03/12 06:23:46;;;;;;;;;2.00;2.00;;;;;20.69;38.59;101074.97;5058068;28;45730;-71
2023/03/12 06:26:12;;;;;;;;;3.75;2.25;;;;;20.70;38.67;101074.81;5058021;28;45330;-72
2023/03/12 06:28:38;;;;;;;;;2.00;1.00;;;;;20.63;38.73;101074.63;5057786;28;46393;-71
2023/03/12 06:31:04;;;;;;;;;4.00;2.00;;;;;20.70;38.68;101081.91;5039072;28;45322;-71
2023/03/12 06:33:29;;;;;;;;;4.00;2.00;;;;;20.70;38.87;101050.19;5057967;28;45364;-72
2023/03/12 06:35:57;;;;;;;;;3.00;2.00;;;;;20.70;39.18;101045.72;5039181;28;45539;-71
2023/03/12 06:38:23;;;;;;;;;2.00;2.00;;;;;20.69;38.95;101054.63;5057768;28;45333;-71
2023/03/12 06:40:57;;;;;;;;;1.67;1.67;;;;;20.70;38.84;101047.53;5057680;28;45434;-72
2023/03/12 06:43:25;;;;;;;;;3.33;2.33;;;;;20.69;38.77;101061.75;5058086;28;45328;-72
2023/03/12 06:45:50;;;;;;;;;3.00;2.00;;;;;20.69;38.70;101067.03;5057115;28;45341;-71
2023/03/12 06:48:16;;;;;;;;;1.67;1.67;;;;;20.62;38.48;101057.13;5057498;28;45384;-71
2023/03/12 06:50:42;;;;;;;;;4.67;2.00;;;;;20.69;39.01;101078.44;5057532;28;45443;-72
2023/03/12 06:53:07;;;;;;;;;2.00;0.00;;;;;20.61;39.03;101049.34;5057789;28;45368;-72
2023/03/12 06:55:33;;;;;;;;;2.00;2.00;;;;;20.69;38.87;101065.22;5057477;28;45584;-71
2023/03/12 06:57:58;;;;;;;;;4.25;2.00;;;;;20.68;38.81;101042.44;5056889;28;45922;-71
2023/03/12 07:00:23;;;;;;;;;2.00;1.00;;;;;20.68;38.80;101042.44;5057380;28;45320;-72
2023/03/12 07:02:48;;;;;;;;;4.00;2.67;;;;;20.71;38.66;101057.13;5057570;28;45307;-71
2023/03/12 07:05:14;;;;;;;;;1.00;1.00;;;;;20.72;38.68;101058.78;5057366;28;45284;-72
2023/03/12 07:07:39;;;;;;;;;3.67;2.00;;;;;20.73;38.99;101065.72;5056998;28;47161;-71
2023/03/12 07:10:05;;;;;;;;;3.00;2.00;;;;;20.71;38.59;101062.44;5057293;28;45321;-72
2023/03/12 07:12:31;;;;;;;;;4.33;2.00;;;;;20.74;38.59;101078.78;5056921;28;45309;-72
2023/03/12 07:14:57;;;;;;;;;5.00;2.00;;;;;20.76;38.60;101067.22;5057330;28;45222;-71
2023/03/12 07:17:24;;;;;;;;;1.67;1.67;;;;;20.76;38.78;101073.34;5056969;28;45870;-71
2023/03/12 07:19:50;;;;;;;;;3.00;2.00;;;;;20.76;38.66;101065.41;5057050;28;45412;-72
2023/03/12 07:22:15;;;;;;;;;2.33;1.00;;;;;20.75;38.63;101061.09;5057134;28;45303;-72
2023/03/12 07:24:40;;;;;;;;;0.67;0.67;;;;;20.74;38.80;101070.84;5057132;28;45335;-72
2023/03/12 07:27:05;;;;;;;;;2.00;1.00;;;;;20.73;38.82;101069.19;5056652;28;45919;-72
2023/03/12 07:29:31;;;;;;;;;4.00;2.67;;;;;20.72;38.92;101088.69;5056924;28;45383;-72
2023/03/12 07:31:56;;;;;;;;;1.00;1.00;;;;;20.71;38.75;101092.31;5057008;28;45437;-72
2023/03/12 07:34:21;;;;;;;;;2.33;2.00;;;;;20.71;39.25;101108.19;5057190;28;45379;-71
2023/03/12 07:36:47;;;;;;;;;2.33;2.33;;;;;20.73;38.71;101111.50;5056324;28;47090;-71
2023/03/12 07:39:12;;;;;;;;;2.33;2.33;;;;;20.72;38.91;101109.84;5056737;28;45347;-71
2023/03/12 07:41:37;;;;;;;;;4.67;3.33;;;;;20.73;38.90;101100.09;5056551;28;45343;-72
2023/03/12 07:44:03;;;;;;;;;1.67;0.67;;;;;20.72;38.85;101104.56;5056738;28;45269;-72
2023/03/12 07:46:29;;;;;;;;;3.00;1.00;;;;;20.72;39.12;101104.56;5056526;28;45542;-71
2023/03/12 07:48:55;;;;;;;;;1.75;1.00;;;;;20.71;38.84;101096.81;5056814;28;45495;-72
2023/03/12 07:51:20;;;;;;;;;3.00;1.67;;;;;20.72;39.05;101103.72;5056683;28;45685;-72
2023/03/12 07:53:45;;;;;;;;;0.67;0.67;;;;;20.73;38.99;101114.16;5038901;28;45324;-71
2023/03/12 07:56:11;;;;;;;;;3.00;2.00;;;;;20.72;38.92;101123.06;5056024;28;46069;-71
2023/03/12 07:58:37;;;;;;;;;2.67;0.00;;;;;20.73;38.88;101113.31;5055369;28;45448;-72
2023/03/12 08:01:03;;;;;;;;;2.00;1.00;;;;;20.67;38.89;101111.31;5038833;28;45471;-71
2023/03/12 08:03:29;;;;;;;;;2.67;1.00;;;;;20.72;39.05;101127.53;5056539;28;45380;-71
2023/03/12 08:05:59;;;;;;;;;3.00;2.00;;;;;20.72;39.10;101119.59;5056064;28;46248;-71
2023/03/12 08:08:26;;;;;;;;;4.50;1.75;;;;;20.72;38.98;101122.22;5056347;28;45392;-72
2023/03/12 08:10:52;;;;;;;;;3.50;1.00;;;;;20.71;38.53;101124.03;5056024;28;45234;-71
2023/03/12 08:13:18;;;;;;;;;1.00;1.00;;;;;20.71;38.96;101121.41;5056244;28;45334;-72
2023/03/12 08:15:43;;;;;;;;;2.00;1.00;;;;;20.62;39.08;101114.47;5056112;28;45593;-72
2023/03/12 08:18:08;;;;;;;;;2.67;2.00;;;;;20.72;38.66;101135.44;5056006;28;45344;-71
2023/03/12 08:20:34;;;;;;;;;5.50;1.00;;;;;20.68;38.95;101128.84;5056276;28;45471;-71
2023/03/12 08:22:59;;;;;;;;;3.67;1.67;;;;;20.72;39.07;101138.94;5056280;28;45414;-71
2023/03/12 08:25:25;;;;;;;;;2.25;2.00;;;;;20.73;38.80;101139.75;5055495;28;46958;-72
2023/03/12 08:27:51;;;;;;;;;3.00;1.67;;;;;20.75;38.74;101145.72;5056083;28;45345;-71
2023/03/12 08:30:16;;;;;;;;;5.00;1.33;;;;;20.76;38.65;101146.53;5056125;28;45406;-71
2023/03/12 08:32:42;;;;;;;;;2.00;1.00;;;;;20.66;38.73;101131.63;5055964;28;45405;-71
2023/03/12 08:35:08;;;;;;;;;3.00;1.00;;;;;20.78;38.79;101153.31;5055689;28;45827;-71
2023/03/12 08:37:34;;;;;;;;;3.00;1.00;;;;;20.79;38.95;101146.22;5055812;28;45487;-71
2023/03/12 08:40:00;;;;;;;;;2.67;1.00;;;;;20.79;38.73;101151.50;5055572;28;45381;-71
2023/03/12 08:42:25;;;;;;;;;2.75;2.00;;;;;20.68;38.52;101140.25;5056037;28;45384;-72
2023/03/12 08:44:50;;;;;;;;;1.50;1.50;;;;;20.79;38.80;101157.59;5055775;28;46210;-71
2023/03/12 08:47:15;;;;;;;;;3.00;1.33;;;;;20.80;38.66;101150.50;5055808;28;45388;-72
2023/03/12 08:49:41;;;;;;;;;1.25;1.00;;;;;20.80;38.55;101153.16;5055834;28;45409;-72
2023/03/12 08:52:06;;;;;;;;;3.00;2.00;;;;;20.69;38.90;101141.06;5055863;28;45388;-72
2023/03/12 08:54:32;;;;;;;;;3.33;1.33;;;;;20.80;39.04;101171.66;5055279;28;47265;-71
2023/03/12 08:56:57;;;;;;;;;3.00;3.00;;;;;20.78;38.64;101166.53;5055704;28;45404;-71
2023/03/12 08:59:22;;;;;;;;;1.67;1.00;;;;;20.77;38.63;101158.75;5055787;28;45408;-71
2023/03/12 09:01:48;;;;;;;;;3.00;2.25;;;;;20.79;38.73;101165.53;5055931;28;45392;-72
2023/03/12 09:04:14;;;;;;;;;1.00;1.00;;;;;20.79;38.64;101164.72;5037504;28;46379;-72
2023/03/12 09:06:39;;;;;;;;;2.00;2.00;;;;;20.79;38.54;101164.72;5055326;28;45439;-72
2023/03/12 09:09:07;;;;;;;;;1.00;0.67;;;;;20.78;38.72;101163.06;5056562;28;45408;-71
2023/03/12 09:11:35;;;;;;;;;3.33;1.33;;;;;20.79;39.05;101164.72;5059137;28;45444;-72
2023/03/12 09:14:01;;;;;;;;;4.33;1.33;;;;;20.68;38.87;101150.00;5040776;28;47186;-72
2023/03/12 09:16:27;;;;;;;;;1.00;1.00;;;;;20.76;38.73;101160.59;5058994;28;45233;-71
2023/03/12 09:18:53;;;;;;;;;5.50;2.00;;;;;20.77;38.85;101159.59;5059109;28;45219;-71
2023/03/12 09:21:18;;;;;;;;;1.00;1.00;;;;;20.77;39.06;101167.53;5059167;28;45286;-72
2023/03/12 09:23:43;;;;;;;;;1.33;0.00;;;;;20.77;38.87;101172.81;5058619;28;45500;-72
2023/03/12 09:26:10;;;;;;;;;3.50;1.00;;;;;20.67;38.97;101153.63;5059003;28;45400;-72
2023/03/12 09:28:36;;;;;;;;;1.00;1.00;;;;;20.77;38.72;101170.16;5059026;28;45407;-72
2023/03/12 09:31:02;;;;;;;;;1.00;0.25;;;;;20.71;38.49;101163.72;5058618;28;45464;-72
2023/03/12 09:33:28;;;;;;;;;0.00;0.00;;;;;20.73;39.29;101164.38;5040858;28;47285;-71
2023/03/12 09:35:57;;;;;;;;;5.67;2.00;;;;;20.76;39.26;101170.34;5058226;28;45407;-72
2023/03/12 09:38:23;;;;;;;;;1.67;1.33;;;;;20.76;38.61;101165.06;5058511;28;45307;-71
2023/03/12 09:40:49;;;;;;;;;3.00;1.00;;;;;20.75;38.87;101172.16;5058753;28;45343;-72
2023/03/12 09:43:32;;;;;;;;;2.67;0.67;;;;;20.77;39.02;101169.31;5058565;28;46261;-72
2023/03/12 09:45:59;;;;;;;;;2.33;1.00;;;;;20.77;39.00;101167.53;5057645;28;45408;-72
2023/03/12 09:48:27;;;;;;;;;2.00;1.33;;;;;20.78;39.27;101178.94;5058623;28;45297;-71
2023/03/12 09:50:52;;;;;;;;;4.00;1.25;;;;;20.78;38.70;101171.00;5058363;28;45424;-71
2023/03/12 09:53:24;;;;;;;;;0.33;0.33;;;;;20.79;38.80;101168.19;5039906;28;47066;-72
2023/03/12 09:55:51;;;;;;;;;1.33;1.00;;;;;20.79;38.94;101176.09;5058348;28;45318;-72
2023/03/12 09:58:29;;;;;;;;;3.00;1.00;;;;;20.80;38.67;101180.41;5058400;28;45356;-71
2023/03/12 10:01:20;;;;;;;;;3.00;2.00;;;;;20.81;38.75;101176.78;5058377;28;45221;-71
2023/03/12 10:03:59;;;;;;;;;2.33;1.67;;;;;20.81;38.68;101165.38;5058191;28;47317;-72
2023/03/12 10:06:38;;;;;;;;;2.00;1.00;;;;;20.81;39.14;101174.16;5057627;28;45351;-71
2023/03/12 10:09:31;;;;;;;;;0.67;0.00;;;;;20.81;39.06;101174.16;5058460;28;45348;-72
2023/03/12 10:12:10;;;;;;;;;3.75;3.00;;;;;20.83;38.52;101184.56;5057503;28;45527;-71
2023/03/12 10:15:00;;;;;;;;;2.00;1.00;;;;;20.83;38.93;101176.63;5057990;28;46180;-71
2023/03/12 10:17:28;;;;;;;;;3.00;1.33;;;;;20.83;38.61;101181.91;5057958;28;45313;-71
2023/03/12 10:20:15;;;;;;;;;1.00;1.00;;;;;20.84;38.77;101184.38;5057767;28;45432;-72
2023/03/12 10:22:55;;;;;;;;;2.00;2.00;;;;;20.84;39.06;101191.50;5057571;28;45433;-72
2023/03/12 10:25:20;;;;;;;;;3.00;1.00;;;;;20.85;39.12;101193.97;5057686;28;45435;-72
2023/03/12 10:27:46;;;;;;;;;2.00;2.00;;;;;20.85;38.45;101186.03;5057843;28;45401;-71
2023/03/12 10:30:17;;;;;;;;;4.33;1.00;;;;;20.85;38.41;101188.69;5058049;28;45304;-72
2023/03/12 10:32:52;;;;;;;;;2.67;1.00;;;;;20.85;38.97;101191.34;5057918;28;45498;-71
2023/03/12 10:35:21;;;;;;;;;6.75;2.00;;;;;20.85;38.96;101182.56;5057231;28;47114;-72
2023/03/12 10:37:50;;;;;;;;;4.00;1.75;;;;;20.84;38.88;101187.03;5057315;28;45220;-72
2023/03/12 10:40:20;;;;;;;;;2.00;2.00;;;;;20.84;38.78;101183.56;5058008;28;45341;-71
2023/03/12 10:42:45;;;;;;;;;2.67;2.00;;;;;20.85;38.54;101183.41;5057676;28;45452;-71
2023/03/12 10:45:11;;;;;;;;;2.33;1.00;;;;;20.84;38.85;101171.16;5057382;28;46843;-72
2023/03/12 10:47:41;;;;;;;;;3.33;1.33;;;;;20.84;38.67;101165.88;5057473;28;45356;-71
2023/03/12 10:50:24;;;;;;;;;5.00;2.00;;;;;20.85;38.60;101172.00;5057421;28;45384;-71
2023/03/12 10:52:52;;;;;;;;;1.00;1.00;;;;;20.85;38.62;101170.19;5057026;28;45550;-71
2023/03/12 10:55:20;;;;;;;;;1.00;1.00;;;;;20.86;39.00;101163.06;5056481;28;45428;-74
2023/03/12 10:57:46;;;;;;;;;2.50;1.25;;;;;20.86;38.93;101168.38;5056184;28;45508;-73
2023/03/12 11:00:22;;;;;;;;;2.67;1.67;;;;;20.77;38.86;101151.66;5055689;28;45445;-72
2023/03/12 11:03:02;;;;;;;;;3.00;1.00;;;;;20.87;38.50;101169.19;5052754;28;45409;-72
2023/03/12 11:05:44;;;;;;;;;1.00;1.00;;;;;20.89;38.96;101173.34;5051918;28;47015;-71
2023/03/12 11:08:39;;;;;;;;;2.00;0.00;;;;;20.91;39.01;101170.50;5044900;28;45289;-73
2023/03/12 11:11:05;;;;;;;;;4.00;1.67;;;;;20.90;38.72;101169.69;5036260;28;45354;-72
2023/03/12 11:13:36;;;;;;;;;2.00;1.00;;;;;20.93;38.97;101168.53;5018986;28;45602;-73
2023/03/12 11:16:24;;;;;;;;;1.33;1.33;;;;;20.96;39.13;101186.72;5046377;28;47101;-74
2023/03/12 11:19:00;;;;;;;;;3.00;2.00;;;;;20.91;39.18;101176.63;5056935;28;45358;-72
2023/03/12 11:21:27;;;;;;;;;2.50;2.00;;;;;20.99;39.30;101186.38;5057063;28;45458;-72
2023/03/12 11:23:55;;;;;;;;;5.25;2.25;;;;;21.00;39.13;101177.44;5056989;28;45330;-72
2023/03/12 11:26:30;;;;;;;;;3.00;1.75;;;;;21.01;38.81;101181.78;5056761;28;47377;-72