Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:27;;;;;;;6.88;1.70;;;9.90;91.10;;;;;;5053008;28;20029;-66
2021/01/21 00:02:52;;;;;;;3.28;1.20;;;9.90;91.10;;;;;;5071366;28;20029;-67
2021/01/21 00:05:18;;;;;;;3.83;1.33;;;10.00;90.60;;;;;;5071788;28;20056;-68
2021/01/21 00:07:44;;;;;;;5.90;1.40;;;10.00;90.60;;;;;;5071507;28;20044;-68
2021/01/21 00:10:10;;;;;;;3.13;1.48;;;10.00;90.50;;;;;;5071291;28;20021;-68
2021/01/21 00:12:36;;;;;;;4.10;1.27;;;10.00;90.50;;;;;;5071287;28;20075;-67
2021/01/21 00:15:02;;;;;;;3.25;1.25;;;10.00;90.50;;;;;;5072997;28;20052;-67
2021/01/21 00:17:27;;;;;;;4.13;1.20;;;10.00;90.50;;;;;;5070612;28;20086;-67
2021/01/21 00:19:53;;;;;;;5.53;1.50;;;10.00;90.40;;;;;;5071327;28;20041;-67
2021/01/21 00:22:19;;;;;;;3.30;1.10;;;10.00;90.40;;;;;;5071446;28;20033;-67
2021/01/21 00:24:44;;;;;;;4.93;1.50;;;10.00;90.30;;;;;;5071496;28;20116;-66
2021/01/21 00:27:10;;;;;;;3.75;1.00;;;10.10;90.30;;;;;;5072923;28;20344;-67
2021/01/21 00:29:36;;;;;;;9.27;1.77;;;10.10;90.20;;;;;;5071017;28;20047;-67
2021/01/21 00:32:02;;;;;;;3.47;1.35;;;10.10;90.20;;;;;;5071061;28;20085;-66
2021/01/21 00:34:27;;;;;;;4.05;1.17;;;10.20;90.20;;;;;;5071213;28;20089;-67
2021/01/21 00:36:53;;;;;;;8.05;1.58;;;10.10;90.10;;;;;;5071416;28;20025;-68
2021/01/21 00:39:19;;;;;;;2.88;1.23;;;10.20;90.10;;;;;;5072410;28;20044;-68
2021/01/21 00:41:44;;;;;;;4.70;1.13;;;10.20;90.00;;;;;;5054564;28;20037;-68
2021/01/21 00:44:10;;;;;;;7.45;2.00;;;10.20;90.00;;;;;;5068954;28;20037;-67
2021/01/21 00:46:35;;;;;;;7.57;1.50;;;10.30;90.00;;;;;;5074913;28;20038;-68
2021/01/21 00:49:01;;;;;;;5.85;1.63;;;10.30;89.80;;;;;;5074602;28;20028;-67
2021/01/21 00:51:27;;;;;;;1.45;1.17;;;10.30;89.80;;;;;;5076288;28;20036;-67
2021/01/21 00:53:53;;;;;;;3.33;1.27;;;10.30;89.50;;;;;;5074785;28;20048;-67
2021/01/21 00:56:19;;;;;;;5.68;1.23;;;10.30;89.40;;;;;;5074986;28;20125;-69
2021/01/21 00:58:45;;;;;;;3.60;1.15;;;10.30;89.40;;;;;;5073407;28;20040;-68
2021/01/21 01:01:11;;;;;;;2.92;1.02;;;10.30;89.30;;;;;;5074325;28;20112;-67
2021/01/21 01:03:37;;;;;;;4.70;1.35;;;10.30;89.30;;;;;;5073396;28;20112;-66
2021/01/21 01:06:05;;;;;;;6.45;1.63;;;10.30;89.50;;;;;;5075937;28;20449;-66
2021/01/21 01:08:34;;;;;;;5.80;1.35;;;10.30;89.60;;;;;;5074287;28;20481;-66
2021/01/21 01:11:00;;;;;;;2.42;1.27;;;10.30;89.70;;;;;;5074124;28;20070;-68
2021/01/21 01:13:25;;;;;;;3.78;1.48;;;10.20;89.70;;;;;;5074312;28;20460;-67
2021/01/21 01:15:51;;;;;;;7.60;2.00;;;10.30;90.00;;;;;;5074499;28;20414;-68
2021/01/21 01:18:17;;;;;;;5.32;1.27;;;10.20;90.00;;;;;;5074773;28;20107;-68
2021/01/21 01:20:43;;;;;;;4.55;1.23;;;10.20;90.00;;;;;;5074212;28;20029;-67
2021/01/21 01:23:08;;;;;;;3.30;1.13;;;10.20;90.10;;;;;;5074275;28;20074;-67
2021/01/21 01:25:35;;;;;;;6.82;1.30;;;10.20;90.20;;;;;;5065126;28;20025;-67
2021/01/21 01:28:02;;;;;;;3.33;1.45;;;10.20;90.30;;;;;;5052883;28;20033;-67
2021/01/21 01:30:28;;;;;;;3.50;1.00;;;10.20;90.20;;;;;;5055598;28;20101;-67
2021/01/21 01:32:54;;;;;;;5.60;1.58;;;10.20;90.30;;;;;;5054308;28;20124;-68
2021/01/21 01:35:20;;;;;;;5.88;1.52;;;10.20;90.20;;;;;;5053978;28;20522;-67
2021/01/21 01:37:45;;;;;;;3.70;1.50;;;10.20;90.20;;;;;;5053901;28;20360;-68
2021/01/21 01:40:13;;;;;;;3.60;1.33;;;10.20;90.20;;;;;;5053861;28;20048;-66
2021/01/21 01:42:39;;;;;;;7.83;1.27;;;10.20;90.10;;;;;;5053872;28;20031;-67
2021/01/21 01:45:06;;;;;;;4.80;1.33;;;10.30;90.20;;;;;;5055624;28;20363;-66
2021/01/21 01:47:33;;;;;;;4.75;1.15;;;10.30;90.20;;;;;;5053402;28;20040;-68
2021/01/21 01:49:59;;;;;;;4.13;1.10;;;10.30;90.20;;;;;;5065713;28;20150;-66
2021/01/21 01:52:29;;;;;;;6.18;1.60;;;10.30;90.10;;;;;;5073056;28;20039;-67
2021/01/21 01:54:54;;;;;;;3.55;1.13;;;10.40;90.10;;;;;;5072720;28;20042;-67
2021/01/21 01:57:22;;;;;;;5.45;1.27;;;10.40;90.10;;;;;;5075369;28;20455;-68
2021/01/21 01:59:54;;;;;;;7.30;1.50;;;10.50;90.00;;;;;;5053851;28;20037;-67
2021/01/21 02:02:20;;;;;;;3.65;1.13;;;10.50;89.90;;;;;;5053011;28;20033;-67
2021/01/21 02:04:46;;;;;;;1.58;0.80;;;10.50;89.80;;;;;;5053215;28;20107;-68
2021/01/21 02:07:13;;;;;;;6.78;1.85;;;10.60;89.70;;;;;;5052257;28;20442;-67
2021/01/21 02:09:39;;;;;;;4.47;1.42;;;10.60;89.70;;;;;;5053372;28;20367;-67
2021/01/21 02:12:44;;;;;;;4.22;1.20;;;10.60;89.40;;;;;;5054856;28;20032;-68
2021/01/21 02:15:36;;;;;;;3.40;1.50;;;10.70;89.30;;;;;;5052454;28;20360;-67
2021/01/21 02:18:18;;;;;;;7.45;1.65;;;10.70;89.10;;;;;;5053404;28;20131;-69
2021/01/21 02:21:28;;;;;;;3.35;1.10;;;10.70;89.10;;;;;;5071211;28;20032;-67
2021/01/21 02:24:28;;;;;;;7.35;1.52;;;10.80;88.90;;;;;;5062053;28;20033;-68
2021/01/21 02:27:04;;;;;;;3.78;1.10;;;10.80;88.80;;;;;;5073426;28;20081;-67
2021/01/21 02:29:34;;;;;;;4.10;1.20;;;10.80;88.60;;;;;;5072921;28;20047;-67
2021/01/21 02:32:06;;;;;;;4.45;1.23;;;10.90;88.40;;;;;;5072862;28;20415;-67
2021/01/21 02:34:36;;;;;;;4.10;1.38;;;10.90;88.20;;;;;;5072631;28;20032;-68
2021/01/21 02:37:03;;;;;;;3.22;0.98;;;11.00;88.10;;;;;;5072748;28;20028;-68
2021/01/21 02:39:29;;;;;;;4.10;1.02;;;11.00;87.90;;;;;;5073924;28;20520;-68
2021/01/21 02:41:55;;;;;;;6.40;1.38;;;11.00;87.90;;;;;;5072851;28;20170;-67
2021/01/21 02:44:21;;;;;;;6.47;1.20;;;11.00;87.70;;;;;;5072839;28;20135;-68
2021/01/21 02:46:49;;;;;;;3.20;1.10;;;11.10;87.60;;;;;;5071718;28;20044;-67
2021/01/21 02:49:15;;;;;;;4.72;1.38;;;11.10;87.50;;;;;;5072903;28;20028;-67
2021/01/21 02:51:49;;;;;;;3.30;1.67;;;11.10;87.40;;;;;;5072393;28;20021;-67
2021/01/21 02:54:51;;;;;;;4.00;1.02;;;11.10;87.20;;;;;;5073966;28;20146;-67
2021/01/21 02:57:28;;;;;;;6.70;1.50;;;11.20;87.00;;;;;;5072511;28;20530;-67
2021/01/21 02:59:55;;;;;;;4.60;1.02;;;11.20;86.90;;;;;;5072084;28;20051;-68
2021/01/21 03:02:24;;;;;;;2.72;0.98;;;11.20;86.80;;;;;;5056878;28;20044;-68
2021/01/21 03:04:52;;;;;;;8.75;1.00;;;11.20;86.70;;;;;;5051725;28;20029;-69
2021/01/21 03:07:21;;;;;;;2.88;0.90;;;11.20;86.80;;;;;;5052469;28;20021;-67
2021/01/21 03:09:47;;;;;;;5.28;1.27;;;11.20;86.60;;;;;;5053622;28;20053;-69
2021/01/21 03:12:20;;;;;;;2.95;0.98;;;11.20;86.40;;;;;;5073806;28;20075;-68
2021/01/21 03:14:47;;;;;;;3.40;1.10;;;11.20;86.20;;;;;;5071017;28;20044;-68
2021/01/21 03:17:13;;;;;;;3.42;1.10;;;11.20;86.20;;;;;;5072130;28;20041;-67
2021/01/21 03:19:39;;;;;;;3.88;1.40;;;11.20;86.00;;;;;;5069818;28;20036;-67
2021/01/21 03:22:04;;;;;;;6.10;1.15;;;11.20;86.30;;;;;;5072271;28;20412;-68
2021/01/21 03:24:30;;;;;;;4.22;1.10;;;11.20;86.10;;;;;;5072171;28;20742;-67
2021/01/21 03:26:56;;;;;;;3.00;0.70;;;11.20;86.00;;;;;;5073427;28;20035;-68
2021/01/21 03:29:21;;;;;;;2.38;1.15;;;11.20;85.90;;;;;;5072103;28;20037;-68
2021/01/21 03:31:47;;;;;;;5.32;1.20;;;11.20;85.80;;;;;;5071416;28;20035;-67
2021/01/21 03:34:12;;;;;;;2.67;1.00;;;11.20;85.80;;;;;;5071863;28;20379;-67
2021/01/21 03:36:38;;;;;;;3.20;1.10;;;11.20;85.60;;;;;;5071836;28;20024;-68
2021/01/21 03:39:04;;;;;;;7.85;1.20;;;11.20;85.40;;;;;;5073137;28;20053;-68
2021/01/21 03:41:30;;;;;;;5.85;1.15;;;11.30;85.20;;;;;;5071923;28;20351;-68
2021/01/21 03:43:55;;;;;;;4.35;0.90;;;11.30;85.20;;;;;;5059749;28;20055;-69
2021/01/21 03:46:21;;;;;;;4.63;1.00;;;11.30;85.20;;;;;;5051890;28;20057;-67
2021/01/21 03:48:47;;;;;;;3.25;1.00;;;11.40;84.70;;;;;;5051240;28;20056;-67
2021/01/21 03:51:12;;;;;;;4.97;1.23;;;11.30;84.50;;;;;;5053141;28;20521;-68
2021/01/21 03:53:38;;;;;;;2.20;1.00;;;11.40;84.20;;;;;;5069478;28;20146;-67
2021/01/21 03:56:04;;;;;;;4.53;1.27;;;11.40;84.20;;;;;;5070324;28;20362;-68
2021/01/21 03:58:30;;;;;;;3.63;1.00;;;11.40;84.20;;;;;;5071445;28;20520;-67
2021/01/21 04:00:55;;;;;;;4.15;1.00;;;11.50;83.60;;;;;;5071602;28;20079;-67
2021/01/21 04:03:21;;;;;;;4.22;0.98;;;11.50;83.50;;;;;;5073092;28;20485;-67
2021/01/21 04:05:47;;;;;;;3.47;1.15;;;11.50;83.10;;;;;;5071568;28;20029;-67
2021/01/21 04:08:12;;;;;;;2.25;1.17;;;11.50;83.20;;;;;;5070034;28;20040;-67
2021/01/21 04:10:38;;;;;;;6.18;1.20;;;11.50;83.20;;;;;;5071471;28;20366;-67
2021/01/21 04:13:03;;;;;;;4.00;1.00;;;11.50;83.10;;;;;;5071664;28;20028;-68
2021/01/21 04:15:29;;;;;;;2.55;1.10;;;11.60;83.00;;;;;;5071395;28;20097;-67
2021/01/21 04:17:55;;;;;;;3.45;1.25;;;11.60;82.30;;;;;;5076218;28;20082;-67
2021/01/21 04:20:20;;;;;;;3.60;1.00;;;11.60;82.50;;;;;;5075456;28;20115;-67
2021/01/21 04:22:46;;;;;;;4.43;1.40;;;11.60;82.30;;;;;;5075207;28;20132;-68
2021/01/21 04:25:12;;;;;;;6.07;1.17;;;11.70;82.50;;;;;;5074899;28;20044;-68
2021/01/21 04:27:38;;;;;;;2.65;1.02;;;11.60;82.70;;;;;;5075012;28;20024;-66
2021/01/21 04:30:04;;;;;;;3.47;1.05;;;11.60;82.40;;;;;;5076608;28;20017;-68
2021/01/21 04:32:30;;;;;;;3.97;1.08;;;11.60;82.60;;;;;;5074955;28;20033;-68
2021/01/21 04:34:56;;;;;;;3.13;0.90;;;11.60;82.40;;;;;;5075232;28;20414;-68
2021/01/21 04:37:21;;;;;;;1.80;0.90;;;11.60;82.50;;;;;;5074987;28;20136;-68
2021/01/21 04:39:47;;;;;;;4.75;1.00;;;11.60;82.20;;;;;;5074624;28;20112;-66
2021/01/21 04:42:13;;;;;;;3.47;1.15;;;11.60;82.20;;;;;;5076358;28;20355;-67
2021/01/21 04:44:38;;;;;;;2.20;0.93;;;11.60;82.00;;;;;;5075103;28;20075;-67
2021/01/21 04:47:06;;;;;;;2.90;1.20;;;11.60;82.00;;;;;;5073602;28;20051;-68
2021/01/21 04:49:33;;;;;;;1.90;0.73;;;11.60;81.90;;;;;;5074914;28;20024;-68
2021/01/21 04:52:03;;;;;;;6.00;1.02;;;11.60;82.10;;;;;;5074654;28;20029;-67
2021/01/21 04:54:37;;;;;;;4.53;1.08;;;11.50;81.90;;;;;;5076326;28;20063;-68
2021/01/21 04:57:06;;;;;;;2.75;0.80;;;11.50;81.80;;;;;;5074061;28;20028;-67
2021/01/21 04:59:38;;;;;;;3.50;1.25;;;11.50;81.80;;;;;;5074689;28;20454;-68
2021/01/21 05:02:05;;;;;;;4.43;1.00;;;11.60;81.30;;;;;;5074423;28;20477;-67
2021/01/21 05:04:31;;;;;;;4.80;1.27;;;11.60;81.10;;;;;;5074473;28;20366;-67
2021/01/21 05:06:57;;;;;;;5.05;1.33;;;11.60;81.30;;;;;;5074604;28;20116;-67
2021/01/21 05:09:23;;;;;;;2.17;1.52;;;11.60;81.10;;;;;;5074992;28;20024;-67
2021/01/21 05:11:49;;;;;;;2.83;0.80;;;11.60;81.10;;;;;;5074487;28;20040;-68
2021/01/21 05:14:18;;;;;;;4.90;0.82;;;11.60;81.10;;;;;;5073294;28;20033;-67
2021/01/21 05:16:44;;;;;;;4.57;0.90;;;11.60;80.60;;;;;;5074070;28;20086;-69
2021/01/21 05:19:18;;;;;;;4.53;1.17;;;11.60;80.70;;;;;;5074359;28;20040;-68
2021/01/21 05:21:43;;;;;;;6.32;1.30;;;11.60;80.60;;;;;;5074357;28;20039;-67
2021/01/21 05:24:13;;;;;;;4.68;0.75;;;11.60;80.40;;;;;;5075697;28;20108;-68
2021/01/21 05:26:41;;;;;;;3.22;1.20;;;11.60;80.20;;;;;;5074270;28;20520;-66
2021/01/21 05:29:07;;;;;;;1.58;1.00;;;11.60;80.20;;;;;;5072871;28;20374;-70
2021/01/21 05:31:36;;;;;;;4.03;0.95;;;11.60;80.30;;;;;;5073757;28;20020;-68
2021/01/21 05:34:07;;;;;;;3.20;0.70;;;11.70;80.10;;;;;;5074006;28;20420;-67
2021/01/21 05:36:41;;;;;;;2.42;0.88;;;11.70;79.80;;;;;;5074016;28;20021;-67
2021/01/21 05:39:08;;;;;;;1.98;0.77;;;11.70;80.10;;;;;;5075141;28;20040;-67
2021/01/21 05:41:35;;;;;;;1.90;0.85;;;11.70;79.80;;;;;;5073779;28;20366;-67
2021/01/21 05:44:06;;;;;;;2.15;0.90;;;11.80;80.00;;;;;;5072552;28;20044;-68
2021/01/21 05:46:34;;;;;;;1.88;0.80;;;11.80;80.20;;;;;;5073812;28;20078;-69
2021/01/21 05:49:00;;;;;;;1.10;0.63;;;11.80;80.00;;;;;;5073439;28;20131;-68
2021/01/21 05:51:28;;;;;;;3.88;0.70;;;11.80;80.00;;;;;;5074193;28;20025;-67
2021/01/21 05:53:54;;;;;;;;;;;11.90;79.80;;;;;;5074387;28;20078;-67
2021/01/21 05:56:22;;;;;;;3.85;1.15;;;11.90;79.70;;;;;;5073636;28;19962;-67
2021/01/21 05:58:52;;;;;;;1.58;0.60;;;11.90;79.90;;;;;;5072344;28;20063;-67
2021/01/21 06:01:20;;;;;;;3.15;0.82;;;11.90;80.20;;;;;;5073639;28;20459;-68
2021/01/21 06:03:47;;;;;;;;;;;11.90;80.20;;;;;;5074058;28;20091;-67
2021/01/21 06:06:13;;;;;;;3.92;0.80;;;11.90;80.30;;;;;;5073877;28;20324;-68
2021/01/21 06:08:40;;;;;;;2.03;0.70;;;12.00;80.40;;;;;;5072436;28;20029;-67
2021/01/21 06:11:10;;;;;;;3.25;1.17;;;12.00;80.20;;;;;;5073465;28;20145;-68
2021/01/21 06:13:42;;;;;;;7.03;0.85;;;12.00;80.40;;;;;;5073199;28;20046;-68
2021/01/21 06:16:09;;;;;;;2.38;0.85;;;12.10;80.40;;;;;;5073498;28;20040;-68
2021/01/21 06:18:35;;;;;;;2.45;0.90;;;12.10;80.50;;;;;;5072859;28;20034;-68
2021/01/21 06:21:04;;;;;;;2.97;1.00;;;12.10;80.20;;;;;;5073608;28;20111;-68
2021/01/21 06:23:34;;;;;;;3.25;0.90;;;12.20;80.40;;;;;;5072582;28;20359;-67
2021/01/21 06:26:00;;;;;;;5.90;0.70;;;12.20;80.60;;;;;;5073181;28;20039;-70
2021/01/21 06:28:27;;;;;;;3.03;0.80;;;12.30;80.60;;;;;;5071873;28;20497;-69
2021/01/21 06:30:56;;;;;;;1.17;0.80;;;12.30;80.60;;;;;;5072972;28;20059;-69
2021/01/21 06:33:29;;;;;;;4.38;0.65;;;12.30;80.60;;;;;;5074517;28;20060;-69
2021/01/21 06:36:06;;;;;;;1.65;0.70;;;12.40;80.50;;;;;;5073185;28;20033;-68
2021/01/21 06:38:41;;;;;;;4.18;0.95;;;12.30;80.70;;;;;;5072359;28;20458;-68
2021/01/21 06:41:27;;;;;;;4.68;1.00;;;12.30;80.60;;;;;;5072781;28;20029;-68
2021/01/21 06:43:54;;;;;;;1.13;0.75;;;12.40;80.60;;;;;;5072601;28;20039;-69
2021/01/21 06:46:21;;;;;;;3.90;0.80;;;12.40;80.60;;;;;;5072271;28;20119;-68
2021/01/21 06:48:50;;;;;;;2.47;0.70;;;12.40;80.60;;;;;;5072179;28;20029;-69
2021/01/21 06:51:17;;;;;;;2.33;0.70;;;12.40;80.80;;;;;;5074015;28;20548;-71
2021/01/21 06:53:49;;;;;;;5.43;1.30;;;12.40;81.10;;;;;;5071435;28;20043;-69
2021/01/21 06:56:15;;;;;;;3.58;1.00;;;12.50;81.00;;;;;;5071771;28;20040;-69
2021/01/21 06:58:52;;;;;;;1.77;1.00;;;12.50;81.10;;;;;;5072158;28;20099;-68
2021/01/21 07:01:45;;;;;;;6.68;1.35;;;12.50;81.00;;;;;;5072348;28;20032;-69
2021/01/21 07:04:10;;;;;;;4.25;1.10;;;12.50;81.10;;;;;;5065389;28;20498;-76
2021/01/21 07:06:56;;;;;;;3.08;0.95;;;12.50;81.40;;;;;;5051256;28;20037;-68
2021/01/21 07:09:26;;;;;;;3.20;0.90;;;12.50;81.20;;;;;;5053516;28;20104;-69
2021/01/21 07:12:00;;;;;;;1.50;0.82;;;12.50;81.40;;;;;;5071835;28;20048;-69
2021/01/21 07:14:31;;;;;;;3.42;1.13;;;12.50;81.40;;;;;;5071071;28;20130;-68
2021/01/21 07:17:02;;;;;;;4.63;1.40;;;12.50;81.60;;;;;;5070986;28;20048;-70
2021/01/21 07:19:46;;;;;;;4.45;1.27;;;12.40;81.60;;;;;;5071101;28;20040;-69
2021/01/21 07:22:15;;;;;;;5.57;2.33;;;12.40;81.60;;;;;;5071710;28;20028;-72
2021/01/21 07:24:57;;;;;;;4.63;1.52;;;12.40;81.90;;;;;;5071702;28;20025;-70
2021/01/21 07:27:24;;;;;;;2.60;0.80;;;12.40;82.10;;;;;;5073505;28;20166;-68
2021/01/21 07:30:10;;;;;;;1.83;0.70;;;12.40;82.20;;;;;;5071817;28;20028;-69
2021/01/21 07:32:35;;;;;;;2.40;0.98;;;12.40;82.40;;;;;;5054205;28;20124;-68
2021/01/21 07:35:01;;;;;;;2.47;0.80;;;12.30;82.40;;;;;;5064567;28;20474;-69
2021/01/21 07:37:47;;;;;;;3.85;0.98;;;12.30;82.60;;;;;;5071767;28;20033;-69
2021/01/21 07:40:13;;;;;;;2.67;0.90;;;12.40;82.70;;;;;;5065448;28;20370;-69
2021/01/21 07:42:38;;;;;;;1.17;0.77;;;12.40;82.80;;;;;;5050639;28;20120;-68
2021/01/21 07:45:16;;;;;;;4.90;0.82;;;12.50;82.80;;;;;;5053041;28;20370;-69
2021/01/21 07:47:43;;;;;;;1.33;0.73;;;12.50;83.00;;;;;;5051498;28;20107;-69
2021/01/21 07:50:30;;;;;;;1.15;0.63;;;12.50;83.10;;;;;;5051125;28;20379;-69
2021/01/21 07:52:57;;;;;;;3.58;0.60;;;12.50;83.30;;;;;;5063062;28;20036;-69
2021/01/21 07:55:39;;;;;;;2.17;0.95;;;12.50;84.00;;;;;;5071685;28;20123;-70
2021/01/21 07:58:17;;;;;;;5.78;1.23;;;12.60;84.60;;;;;;5071391;28;20474;-68
2021/01/21 08:00:44;;;;;;;4.03;0.65;;;12.30;88.70;;;;;;5071630;28;20408;-69
2021/01/21 08:03:11;;;;;;;2.70;0.65;;;11.90;91.10;;;;;;5073024;28;20067;-69
2021/01/21 08:05:37;;;;;;;0.52;0.13;;;11.30;92.00;;;;;;5071423;28;20085;-68
2021/01/21 08:08:03;;;;;;;4.60;1.20;;;11.00;93.30;;;;;;5071114;28;20040;-68
2021/01/21 08:10:34;;;;;;;0.55;0.17;;;10.70;93.00;;;;;;5070132;28;20544;-67
2021/01/21 08:13:13;;;;;;;4.68;1.30;;;10.50;92.90;;;;;;5071192;28;20103;-69
2021/01/21 08:15:40;;;;;;;1.70;0.70;;;10.30;93.10;;;;;;5071348;28;20541;-69
2021/01/21 08:18:06;;;;;;;4.88;0.38;;;10.10;93.30;;;;;;5072788;28;20474;-69
2021/01/21 08:20:34;;;;;;;2.03;0.57;;;10.00;93.50;;;;;;5071342;28;20040;-68
2021/01/21 08:23:04;;;;;;;;;;;10.10;93.20;;;;;;5071517;28;20455;-69
2021/01/21 08:25:48;;;;;;;2.13;0.38;;;10.00;92.90;;;;;;5070255;28;19999;-71
2021/01/21 08:28:19;;;;;;;1.02;0.50;;;10.10;93.00;;;;;;5070292;28;20021;-69
2021/01/21 08:30:46;;;;;;;3.08;0.43;;;10.10;92.40;;;;;;5070749;28;20021;-68
2021/01/21 08:33:22;;;;;;;0.80;0.25;;;10.20;92.10;;;;;;5071960;28;20343;-68
2021/01/21 08:35:50;;;;;;;0.63;0.15;;;10.20;91.80;;;;;;5071067;28;20072;-69
2021/01/21 08:38:19;;;;;;;2.63;0.30;;;10.00;92.00;;;;;;5070925;28;20044;-68
2021/01/21 08:40:45;;;;;;;3.63;0.63;;;10.00;91.50;;;;;;5070586;28;20033;-68
2021/01/21 08:43:11;;;;;;;2.22;0.30;;;10.00;91.40;;;;;;5064223;28;20048;-68
2021/01/21 08:45:38;;;;;;;0.98;0.20;;;9.90;91.70;;;;;;5050946;28;20029;-68
2021/01/21 08:48:04;;;;;;;2.00;0.30;;;9.80;91.40;;;;;;5052512;28;20025;-69
2021/01/21 08:50:35;;;;;;;0.65;0.25;;;9.90;91.40;;;;;;5051114;28;20037;-69
2021/01/21 08:53:10;;;;;;;0.25;0.20;;;9.90;91.10;;;;;;5050942;28;20029;-68
2021/01/21 08:55:47;;;;;;;0.52;0.20;;;9.80;90.60;;;;;;5050837;28;20087;-69
2021/01/21 08:58:14;;;;;;;2.28;0.40;;;9.70;90.20;;;;;;5049178;28;20374;-70
2021/01/21 09:00:59;;;;;;;1.25;0.20;;;9.70;90.50;;;;;;5052308;28;20034;-69
2021/01/21 09:03:40;;;;;;;0.40;0.20;;;9.60;90.70;;;;;;5073038;28;20021;-69
2021/01/21 09:06:08;;;;;;;0.63;0.20;;;9.70;90.40;;;;;;5074648;28;20120;-69
2021/01/21 09:08:48;;;;;;;0.40;0.20;;;9.60;90.40;;;;;;5074214;28;20427;-70
2021/01/21 09:11:34;;;;;;;1.33;0.20;;;9.60;90.60;;;;;;5074226;28;20079;-68
2021/01/21 09:14:04;;;;;;;1.20;0.40;;;9.70;90.60;;;;;;5072440;28;20045;-69
2021/01/21 09:16:59;;;;;;;0.22;0.17;;;9.60;90.40;;;;;;5074214;28;20481;-70
2021/01/21 09:19:27;;;;;;;1.23;0.52;;;9.60;90.40;;;;;;5069565;28;20127;-69
2021/01/21 09:21:57;;;;;;;1.35;0.22;;;9.60;90.60;;;;;;5073282;28;20033;-68
2021/01/21 09:24:23;;;;;;;1.65;0.30;;;9.60;90.50;;;;;;5075748;28;20462;-68
2021/01/21 09:27:08;;;;;;;0.75;0.57;;;9.60;90.40;;;;;;5074175;28;20045;-68
2021/01/21 09:29:52;;;;;;;2.33;0.95;;;9.60;90.30;;;;;;5073978;28;20028;-67
2021/01/21 09:32:20;;;;;;;0.73;0.50;;;9.50;90.40;;;;;;5073794;28;20380;-69
2021/01/21 09:34:58;;;;;;;0.40;0.38;;;9.50;90.50;;;;;;5073964;28;20070;-69
2021/01/21 09:37:25;;;;;;;3.03;0.30;;;9.50;90.40;;;;;;5066866;28;20057;-68
2021/01/21 09:39:52;;;;;;;1.35;0.30;;;9.50;90.40;;;;;;5053833;28;20382;-70
2021/01/21 09:42:18;;;;;;;2.20;0.43;;;9.50;90.40;;;;;;5055290;28;20100;-69
2021/01/21 09:44:44;;;;;;;1.77;0.30;;;9.50;90.60;;;;;;5053677;28;20029;-69
2021/01/21 09:47:10;;;;;;;2.35;0.60;;;9.60;90.60;;;;;;5052582;28;20037;-69
2021/01/21 09:49:36;;;;;;;2.45;0.50;;;9.50;90.30;;;;;;5063100;28;20485;-68
2021/01/21 09:52:05;;;;;;;2.22;0.30;;;9.60;90.60;;;;;;5073788;28;20523;-69
2021/01/21 09:54:31;;;;;;;1.80;0.35;;;9.50;90.30;;;;;;5073691;28;20391;-68
2021/01/21 09:56:57;;;;;;;1.13;0.32;;;9.50;90.40;;;;;;5074902;28;20123;-69
2021/01/21 09:59:23;;;;;;;3.63;0.50;;;9.50;90.30;;;;;;5073423;28;20037;-69
2021/01/21 10:01:48;;;;;;;1.23;0.50;;;9.50;90.20;;;;;;5072144;28;20036;-69
2021/01/21 10:04:15;;;;;;;1.80;0.70;;;9.50;90.20;;;;;;5073523;28;20025;-70
2021/01/21 10:06:41;;;;;;;2.67;0.95;;;9.70;90.40;;;;;;5073306;28;20078;-70
2021/01/21 10:09:07;;;;;;;2.40;0.50;;;9.40;90.20;;;;;;5073773;28;20405;-68
2021/01/21 10:11:32;;;;;;;2.70;1.33;;;9.50;90.20;;;;;;5073053;28;20043;-70
2021/01/21 10:13:59;;;;;;;3.17;1.00;;;9.60;90.00;;;;;;5073215;28;20032;-70
2021/01/21 10:16:26;;;;;;;0.80;0.40;;;9.60;90.20;;;;;;5073630;28;20028;-69
2021/01/21 10:18:52;;;;;;;1.15;0.30;;;9.50;90.00;;;;;;5072229;28;20048;-70
2021/01/21 10:21:18;;;;;;;3.78;0.63;;;9.50;90.20;;;;;;5074449;28;20042;-69
2021/01/21 10:23:44;;;;;;;6.68;0.90;;;9.50;90.10;;;;;;5072980;28;20041;-68
2021/01/21 10:26:09;;;;;;;1.88;0.40;;;9.60;89.90;;;;;;5073169;28;20040;-69
2021/01/21 10:28:35;;;;;;;3.30;0.85;;;9.60;89.70;;;;;;5073179;28;20033;-87
2021/01/21 10:31:00;;;;;;;3.20;0.65;;;9.60;89.50;;;;;;5067537;28;20044;-69
2021/01/21 10:33:26;;;;;;;2.58;0.68;;;9.60;89.60;;;;;;5054435;28;20056;-69
2021/01/21 10:35:52;;;;;;;1.63;0.57;;;9.60;89.60;;;;;;5070111;28;20033;-74
2021/01/21 10:38:18;;;;;;;2.92;0.50;;;9.70;89.70;;;;;;5071878;28;20033;-73
2021/01/21 10:40:43;;;;;;;4.15;1.00;;;9.80;89.90;;;;;;5072680;28;20171;-73
2021/01/21 10:43:09;;;;;;;5.28;0.73;;;9.80;88.90;;;;;;5071782;28;20477;-72
2021/01/21 10:45:35;;;;;;;3.67;0.85;;;9.80;89.20;;;;;;5072379;28;20465;-73
2021/01/21 10:48:00;;;;;;;6.78;0.93;;;9.70;88.70;;;;;;5073980;28;20036;-75
2021/01/21 10:50:26;;;;;;;4.25;1.00;;;9.70;88.70;;;;;;5070830;28;20116;-74
2021/01/21 10:52:52;;;;;;;3.03;0.68;;;9.80;88.80;;;;;;5072116;28;20029;-74
2021/01/21 10:55:17;;;;;;;4.35;1.70;;;9.70;89.10;;;;;;5071400;28;20104;-72
2021/01/21 10:57:43;;;;;;;10.13;1.75;;;9.70;89.40;;;;;;5072283;28;20100;-75
2021/01/21 11:00:09;;;;;;;9.02;1.40;;;9.80;89.50;;;;;;5073985;28;20029;-74
2021/01/21 11:02:35;;;;;;;7.03;1.15;;;9.80;89.10;;;;;;5072128;28;20097;-73
2021/01/21 11:05:00;;;;;;;3.33;0.80;;;9.90;89.10;;;;;;5070969;28;20044;-75
2021/01/21 11:07:26;;;;;;;2.25;1.00;;;9.90;88.80;;;;;;5064693;28;20024;-74
2021/01/21 11:09:52;;;;;;;8.63;1.63;;;9.90;88.70;;;;;;5055167;28;20028;-73
2021/01/21 11:12:17;;;;;;;7.45;1.17;;;10.00;87.80;;;;;;5073735;28;20028;-73
2021/01/21 11:14:45;;;;;;;3.83;0.80;;;10.10;87.70;;;;;;5072210;28;20081;-76
2021/01/21 11:17:11;;;;;;;1.88;0.70;;;10.20;87.30;;;;;;5071943;28;20041;-74
2021/01/21 11:19:36;;;;;;;6.20;1.13;;;10.50;87.40;;;;;;5071956;28;20058;-76
2021/01/21 11:22:02;;;;;;;6.35;1.10;;;11.00;85.20;;;;;;5071842;28;20044;-75
2021/01/21 11:24:28;;;;;;;3.85;0.93;;;11.70;83.90;;;;;;5073580;28;20403;-76
2021/01/21 11:26:54;;;;;;;8.13;1.40;;;12.60;82.80;;;;;;5071592;28;20051;-76
2021/01/21 11:29:20;;;;;;;4.07;1.00;;;13.50;80.70;;;;;;5069980;28;20028;-75
2021/01/21 11:31:46;;;;;;;6.10;1.25;;;14.30;78.10;;;;;;5071814;28;20033;-76
2021/01/21 11:34:11;;;;;;;4.18;1.25;;;14.90;74.90;;;;;;5071893;28;20025;-74
2021/01/21 11:36:37;;;;;;;6.60;1.30;;;15.60;71.80;;;;;;5071214;28;20092;-77
2021/01/21 11:39:04;;;;;;;7.57;1.02;;;16.20;71.50;;;;;;5073032;28;20124;-78
2021/01/21 11:41:29;;;;;;;4.07;1.15;;;16.70;67.70;;;;;;5071322;28;20439;-77
2021/01/21 11:43:55;;;;;;;3.60;1.17;;;17.00;62.60;;;;;;5071426;28;20054;-80
2021/01/21 11:46:21;;;;;;;3.92;1.00;;;17.50;62.40;;;;;;5070137;28;20063;-77
2021/01/21 11:48:46;;;;;;;5.53;1.10;;;17.70;59.10;;;;;;5071328;28;20024;-77
2021/01/21 11:51:12;;;;;;;3.38;1.15;;;17.40;58.40;;;;;;5073092;28;20116;-78
2021/01/21 11:53:39;;;;;;;6.47;1.40;;;17.00;57.90;;;;;;5071562;28;20068;-77
2021/01/21 11:56:05;;;;;;;7.00;0.90;;;16.60;57.60;;;;;;5070258;28;20086;-77
2021/01/21 11:58:30;;;;;;;4.38;0.80;;;16.10;58.40;;;;;;5070242;28;20405;-77
2021/01/21 12:00:56;;;;;;;4.72;1.15;;;16.10;58.20;;;;;;5071270;28;20028;-76
2021/01/21 12:03:22;;;;;;;2.00;1.10;;;16.10;58.60;;;;;;5073133;28;20063;-77
2021/01/21 12:05:47;;;;;;;4.90;1.20;;;16.20;58.80;;;;;;5071389;28;20047;-75
2021/01/21 12:08:14;;;;;;;3.97;1.20;;;16.20;58.60;;;;;;5071525;28;20105;-74
2021/01/21 12:10:40;;;;;;;4.28;0.82;;;15.90;58.80;;;;;;5071390;28;20036;-74
2021/01/21 12:13:05;;;;;;;8.30;1.70;;;15.70;59.60;;;;;;5071353;28;20058;-75
2021/01/21 12:15:31;;;;;;;4.50;1.00;;;15.40;59.10;;;;;;5071030;28;20044;-74
2021/01/21 12:17:57;;;;;;;6.80;1.30;;;15.30;59.60;;;;;;5072975;28;20316;-75
2021/01/21 12:20:22;;;;;;;3.15;0.82;;;14.90;59.00;;;;;;5071260;28;20041;-74
2021/01/21 12:22:49;;;;;;;6.22;1.08;;;14.70;59.80;;;;;;5071279;28;20035;-76
2021/01/21 12:25:15;;;;;;;5.90;0.98;;;14.40;59.50;;;;;;5070357;28;20036;-75
2021/01/21 12:27:40;;;;;;;6.88;1.17;;;14.00;60.70;;;;;;5071049;28;20342;-75
2021/01/21 12:30:06;;;;;;;7.20;1.20;;;13.70;61.10;;;;;;5071778;28;20024;-75
2021/01/21 12:32:32;;;;;;;8.40;1.20;;;13.60;62.10;;;;;;5070131;28;20037;-76
2021/01/21 12:34:58;;;;;;;3.33;0.90;;;13.50;62.60;;;;;;5070025;28;20344;-76
2021/01/21 12:37:24;;;;;;;4.47;0.95;;;13.20;62.70;;;;;;5071807;28;20510;-75
2021/01/21 12:39:50;;;;;;;5.63;1.33;;;13.10;63.70;;;;;;5071988;28;20481;-76
2021/01/21 12:42:16;;;;;;;6.97;0.95;;;12.70;64.50;;;;;;5056734;28;20443;-75
2021/01/21 12:44:41;;;;;;;5.22;1.50;;;12.70;65.00;;;;;;5054500;28;20127;-76
2021/01/21 12:47:08;;;;;;;7.63;1.35;;;12.90;65.40;;;;;;5054431;28;20032;-75
2021/01/21 12:49:34;;;;;;;2.15;1.00;;;12.90;65.40;;;;;;5053247;28;20036;-78
2021/01/21 12:51:59;;;;;;;6.55;1.35;;;13.00;65.20;;;;;;5052985;28;20039;-77
2021/01/21 12:54:25;;;;;;;10.23;2.28;;;13.10;65.20;;;;;;5055978;28;20036;-74
2021/01/21 12:56:50;;;;;;;3.38;1.20;;;13.10;65.60;;;;;;5053591;28;20069;-75