Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:07;;;;;;;0.52;0.13;;;;;;;4.85;67.31;95512.88;5000031;28;20110;-69
2021/03/14 00:02:34;;;;;;;0.93;0.30;;;;;;;4.82;67.40;95511.41;5005369;28;20607;-69
2021/03/14 00:05:01;;;;;;;2.55;0.30;;;;;;;4.68;68.10;95502.53;5006444;28;20058;-69
2021/03/14 00:07:27;;;;;;;1.40;0.30;;;;;;;4.59;69.12;95510.41;5005674;28;20065;-69
2021/03/14 00:09:53;;;;;;;1.90;0.43;;;;;;;4.76;66.64;95518.97;5007597;28;20045;-68
2021/03/14 00:12:20;;;;;;;1.48;0.25;;;;;;;4.63;68.09;95522.81;5003810;28;20121;-70
2021/03/14 00:14:46;;;;;;;0.93;0.28;;;;;;;4.73;67.44;95514.16;5005037;28;20049;-69
2021/03/14 00:17:13;;;;;;;0.77;0.30;;;;;;;4.68;67.05;95509.47;5008878;28;20069;-69
2021/03/14 00:19:39;;;;;;;1.97;0.27;;;;;;;4.78;66.10;95528.16;5005617;28;20107;-69
2021/03/14 00:22:06;;;;;;;1.67;0.38;;;;;;;4.88;65.18;95528.00;5004698;28;20634;-68
2021/03/14 00:24:32;;;;;;;1.20;0.30;;;;;;;4.69;67.62;95532.50;5006851;28;20111;-69
2021/03/14 00:26:58;;;;;;;2.08;0.20;;;;;;;4.76;65.38;95532.66;5002775;28;20046;-69
2021/03/14 00:29:24;;;;;;;1.30;0.28;;;;;;;4.63;67.86;95538.28;4985700;28;20059;-69
2021/03/14 00:31:50;;;;;;;2.33;0.40;;;;;;;4.59;66.50;95552.47;5006650;28;20050;-68
2021/03/14 00:34:17;;;;;;;2.03;0.50;;;;;;;4.42;67.46;95501.84;5006619;28;20084;-68
2021/03/14 00:36:43;;;;;;;1.25;0.40;;;;;;;4.41;68.11;95536.34;5003654;28;20110;-69
2021/03/14 00:39:09;;;;;;;2.20;0.20;;;;;;;4.49;67.16;95537.16;5007925;28;20045;-68
2021/03/14 00:41:35;;;;;;;1.33;0.30;;;;;;;4.35;68.94;95535.19;4988926;28;20446;-69
2021/03/14 00:44:01;;;;;;;1.27;0.30;;;;;;;4.57;66.42;95528.63;5002356;28;20108;-68
2021/03/14 00:46:30;;;;;;;0.57;0.10;;;;;;;4.46;66.86;95540.03;5006791;28;20054;-69
2021/03/14 00:48:56;;;;;;;3.78;0.65;;;;;;;4.57;66.00;95538.13;4994928;28;20054;-68
2021/03/14 00:51:23;;;;;;;2.35;0.40;;;;;;;4.81;63.81;95519.31;4993394;28;20038;-68
2021/03/14 00:53:52;;;;;;;2.42;0.77;;;;;;;4.65;65.09;95533.78;5008429;28;21316;-69
2021/03/14 00:56:23;;;;;;;3.03;0.50;;;;;;;4.64;63.81;95513.34;4994871;28;20548;-68
2021/03/14 00:58:49;;;;;;;1.10;0.30;;;;;;;4.65;64.87;95508.00;5009969;28;20115;-68
2021/03/14 01:01:18;;;;;;;3.42;0.68;;;;;;;4.55;65.19;95497.06;4992550;28;20053;-68
2021/03/14 01:03:45;;;;;;;1.77;0.30;;;;;;;4.43;66.19;95531.84;5009422;28;20044;-69
2021/03/14 01:06:11;;;;;;;1.02;0.40;;;;;;;4.49;64.75;95526.84;4989893;28;20586;-69
2021/03/14 01:08:37;;;;;;;1.38;0.50;;;;;;;4.46;65.67;95537.44;5008797;28;20042;-69
2021/03/14 01:11:04;;;;;;;2.00;0.43;;;;;;;4.34;66.00;95537.91;5008061;28;20065;-68
2021/03/14 01:14:06;;;;;;;0.85;0.30;;;;;;;4.41;66.42;95541.50;4997909;28;20069;-69
2021/03/14 01:16:45;;;;;;;1.73;0.30;;;;;;;4.41;65.74;95528.59;4995731;28;20052;-68
2021/03/14 01:19:11;;;;;;;1.73;0.40;;;;;;;4.30;66.65;95540.00;5008408;28;20450;-69
2021/03/14 01:21:37;;;;;;;1.85;0.30;;;;;;;4.31;67.56;95530.50;5005376;28;20081;-69
2021/03/14 01:24:04;;;;;;;3.30;0.40;;;;;;;4.19;68.70;95530.81;5010100;28;20073;-69
2021/03/14 01:26:30;;;;;;;2.25;0.60;;;;;;;4.18;68.61;95547.22;4991782;28;20061;-69
2021/03/14 01:28:56;;;;;;;1.88;0.40;;;;;;;4.21;68.85;95552.06;5007768;28;21911;-69
2021/03/14 01:31:22;;;;;;;2.72;0.38;;;;;;;4.20;68.93;95554.78;4995942;28;20413;-68
2021/03/14 01:33:48;;;;;;;0.50;0.20;;;;;;;4.10;69.73;95559.25;4987401;28;20208;-69
2021/03/14 01:36:17;;;;;;;1.40;0.38;;;;;;;4.03;70.08;95564.22;4995147;28;20509;-69
2021/03/14 01:38:43;;;;;;;0.50;0.20;;;;;;;3.99;70.39;95568.88;5005147;28;20040;-69
2021/03/14 01:41:09;;;;;;;0.38;0.20;;;;;;;3.95;70.41;95571.91;4993570;28;20054;-69
2021/03/14 01:43:36;;;;;;;0.98;0.30;;;;;;;4.01;70.57;95551.50;5003757;28;20112;-69
2021/03/14 01:46:04;;;;;;;1.45;0.22;;;;;;;4.02;71.66;95542.00;5008662;28;20364;-68
2021/03/14 01:48:32;;;;;;;3.13;0.30;;;;;;;4.02;70.79;95553.13;5007580;28;20033;-68
2021/03/14 01:50:59;;;;;;;;;;;;;;;3.96;71.37;95560.63;5004733;28;20117;-68
2021/03/14 01:53:25;;;;;;;1.42;0.43;;;;;;;3.98;70.82;95556.13;5006420;28;20313;-69
2021/03/14 01:55:51;;;;;;;0.32;0.20;;;;;;;4.01;71.06;95559.22;5006548;28;20042;-68
2021/03/14 01:58:20;;;;;;;1.17;0.30;;;;;;;3.92;71.31;95572.22;5008073;28;20100;-69
2021/03/14 02:00:46;;;;;;;0.95;0.28;;;;;;;3.91;72.60;95570.59;5008655;28;20632;-69
2021/03/14 02:03:14;;;;;;;2.47;0.22;;;;;;;4.05;71.73;95568.25;4993364;28;20057;-69
2021/03/14 02:05:41;;;;;;;2.97;0.30;;;;;;;4.00;71.79;95562.78;5006588;28;20061;-69
2021/03/14 02:08:08;;;;;;;1.03;0.13;;;;;;;3.85;73.16;95541.13;5003788;28;20430;-69
2021/03/14 02:10:36;;;;;;;0.52;0.32;;;;;;;3.71;74.76;95539.16;4992566;28;20144;-69
2021/03/14 02:13:02;;;;;;;0.90;0.20;;;;;;;3.76;74.85;95535.13;5007803;28;20043;-69
2021/03/14 02:15:30;;;;;;;0.45;0.20;;;;;;;3.65;75.01;95540.56;5008033;28;20044;-68
2021/03/14 02:17:58;;;;;;;1.75;0.30;;;;;;;3.66;76.25;95532.69;5009113;28;20038;-69
2021/03/14 02:20:28;;;;;;;0.30;0.17;;;;;;;3.63;76.67;95517.53;5008171;28;20077;-69
2021/03/14 02:23:18;;;;;;;0.65;0.20;;;;;;;3.30;76.46;95520.91;5006500;28;20081;-69
2021/03/14 02:25:49;;;;;;;1.23;0.20;;;;;;;3.25;77.13;95523.94;5006364;28;20073;-68
2021/03/14 02:28:17;;;;;;;0.45;0.22;;;;;;;2.97;78.40;95520.69;5008201;28;20049;-68
2021/03/14 02:30:44;;;;;;;0.50;0.20;;;;;;;3.01;77.07;95520.22;5007098;28;20054;-69
2021/03/14 02:33:13;;;;;;;0.13;0.10;;;;;;;2.86;77.80;95519.16;5007962;28;20049;-68
2021/03/14 02:35:44;;;;;;;0.30;0.10;;;;;;;2.91;78.26;95532.34;5009036;28;20117;-68
2021/03/14 02:38:11;;;;;;;0.20;0.10;;;;;;;2.94;77.83;95537.22;4994503;28;20085;-68
2021/03/14 02:40:37;;;;;;;0.43;0.05;;;;;;;2.67;77.78;95529.56;5005999;28;20042;-68
2021/03/14 02:43:04;;;;;;;1.27;0.30;;;;;;;2.80;77.71;95546.25;5004218;28;20049;-69
2021/03/14 02:45:31;;;;;;;2.00;0.20;;;;;;;2.67;78.17;95548.41;5004881;28;20045;-68
2021/03/14 02:47:58;;;;;;;1.45;0.38;;;;;;;2.69;77.49;95543.09;5006942;28;20046;-68
2021/03/14 02:50:26;;;;;;;0.10;0.10;;;;;;;2.77;76.62;95546.56;5008538;28;20042;-68
2021/03/14 02:52:53;;;;;;;1.20;0.20;;;;;;;2.82;76.71;95551.25;5009221;28;20046;-68
2021/03/14 02:55:23;;;;;;;0.05;0.00;;;;;;;2.94;76.37;95550.06;5003054;28;20084;-68
2021/03/14 02:57:51;;;;;;;1.15;0.15;;;;;;;3.01;75.47;95553.66;5008505;28;20838;-68
2021/03/14 03:00:22;;;;;;;0.50;0.10;;;;;;;3.01;75.58;95556.22;5009183;28;20128;-69
2021/03/14 03:02:54;;;;;;;0.10;0.10;;;;;;;2.95;76.20;95564.53;5010710;28;20049;-69
2021/03/14 03:05:23;;;;;;;0.63;0.10;;;;;;;2.89;76.54;95549.69;5009067;28;20037;-69
2021/03/14 03:07:55;;;;;;;0.65;0.10;;;;;;;3.02;75.93;95555.25;4989026;28;20057;-68
2021/03/14 03:10:25;;;;;;;0.25;0.10;;;;;;;2.92;76.20;95559.69;5008346;28;20113;-69
2021/03/14 03:12:51;;;;;;;0.28;0.10;;;;;;;2.91;76.02;95563.22;5005647;28;20118;-69
2021/03/14 03:15:19;;;;;;;0.13;0.10;;;;;;;2.86;76.31;95552.56;5004560;28;20529;-69
2021/03/14 03:17:48;;;;;;;1.17;0.10;;;;;;;2.89;76.30;95561.75;5005986;28;20460;-68
2021/03/14 03:20:24;;;;;;;1.95;0.17;;;;;;;2.84;75.77;95575.84;5007048;28;20422;-69
2021/03/14 03:22:51;;;;;;;0.93;0.10;;;;;;;2.82;76.19;95579.53;5005818;28;20133;-69
2021/03/14 03:25:17;;;;;;;0.37;0.10;;;;;;;2.75;75.61;95581.06;5007801;28;20049;-69
2021/03/14 03:27:44;;;;;;;0.50;0.20;;;;;;;2.75;75.87;95589.59;4991789;28;20340;-68
2021/03/14 03:30:13;;;;;;;0.65;0.10;;;;;;;2.64;75.99;95597.50;5008568;28;20147;-69
2021/03/14 03:32:43;;;;;;;0.80;0.17;;;;;;;2.60;76.59;95611.59;5007410;28;20092;-68
2021/03/14 03:35:12;;;;;;;0.10;0.10;;;;;;;2.60;76.83;95602.13;4984885;28;20065;-68
2021/03/14 03:37:38;;;;;;;2.33;0.20;;;;;;;2.63;76.23;95601.81;5007506;28;20057;-69
2021/03/14 03:40:07;;;;;;;2.95;0.20;;;;;;;2.59;76.21;95605.63;5000456;28;20104;-69
2021/03/14 03:42:36;;;;;;;1.10;0.20;;;;;;;2.75;76.31;95602.44;5006878;28;20474;-69
2021/03/14 03:45:04;;;;;;;0.32;0.00;;;;;;;2.53;76.64;95598.50;5008499;28;20081;-69
2021/03/14 03:47:31;;;;;;;0.88;0.30;;;;;;;2.56;76.80;95598.25;5007350;28;20156;-69
2021/03/14 03:49:58;;;;;;;0.35;0.08;;;;;;;2.63;76.64;95595.88;5003497;28;20656;-69
2021/03/14 03:52:25;;;;;;;;;;;;;;;2.58;76.52;95596.34;5001995;28;20073;-69
2021/03/14 03:54:52;;;;;;;0.55;0.22;;;;;;;2.74;76.18;95602.56;5004276;28;19933;-69
2021/03/14 03:57:20;;;;;;;1.45;0.10;;;;;;;2.61;76.48;95606.31;5005704;28;20152;-68
2021/03/14 03:59:48;;;;;;;2.30;0.10;;;;;;;2.57;76.70;95612.69;5000469;28;20054;-68
2021/03/14 04:02:16;;;;;;;0.30;0.10;;;;;;;2.62;76.83;95602.78;5007032;28;20050;-69
2021/03/14 04:04:45;;;;;;;0.00;0.00;;;;;;;2.56;76.53;95616.22;5005038;28;20058;-69
2021/03/14 04:07:12;;;;;;;1.23;0.15;;;;;;;2.48;77.51;95621.28;5006161;28;20122;-68
2021/03/14 04:09:39;;;;;;;0.88;0.55;;;;;;;2.56;76.71;95626.50;5009066;28;20038;-68
2021/03/14 04:12:06;;;;;;;0.38;0.00;;;;;;;2.47;76.68;95629.91;4994665;28;20050;-68
2021/03/14 04:14:33;;;;;;;0.68;0.03;;;;;;;2.61;75.95;95652.56;5008732;28;20098;-69
2021/03/14 04:17:02;;;;;;;0.47;0.20;;;;;;;2.59;76.84;95657.03;4990569;28;20068;-69
2021/03/14 04:19:31;;;;;;;0.30;0.10;;;;;;;2.57;76.61;95664.06;5008745;28;20048;-69
2021/03/14 04:21:59;;;;;;;1.10;0.10;;;;;;;2.60;76.46;95644.97;4997929;28;20042;-69
2021/03/14 04:24:28;;;;;;;0.00;0.00;;;;;;;2.54;76.92;95658.41;5012125;28;20038;-68
2021/03/14 04:26:56;;;;;;;0.52;0.22;;;;;;;2.53;77.09;95649.88;4996225;28;20054;-69
2021/03/14 04:29:24;;;;;;;1.02;0.10;;;;;;;2.47;77.22;95658.16;5015638;28;20488;-69
2021/03/14 04:31:51;;;;;;;1.98;0.10;;;;;;;2.51;76.95;95674.91;5012908;28;20054;-69
2021/03/14 04:34:20;;;;;;;0.43;0.20;;;;;;;2.54;76.43;95674.66;5010190;28;20043;-69
2021/03/14 04:36:47;;;;;;;0.20;0.10;;;;;;;2.41;78.06;95671.56;5012772;28;20038;-69
2021/03/14 04:39:14;;;;;;;0.10;0.10;;;;;;;2.50;77.56;95677.63;5007366;28;20053;-69
2021/03/14 04:41:42;;;;;;;2.10;0.20;;;;;;;2.50;77.81;95686.16;5012265;28;20050;-69
2021/03/14 04:44:09;;;;;;;0.40;0.10;;;;;;;2.38;78.24;95680.38;5008620;28;20046;-69
2021/03/14 04:46:38;;;;;;;0.05;0.05;;;;;;;2.58;77.57;95690.56;5012277;28;20060;-68
2021/03/14 04:49:04;;;;;;;0.63;0.10;;;;;;;2.55;77.69;95690.88;5010564;28;20039;-68
2021/03/14 04:51:35;;;;;;;0.73;0.10;;;;;;;2.41;78.72;95695.53;5011998;28;20042;-69
2021/03/14 04:54:03;;;;;;;0.45;0.17;;;;;;;2.56;78.06;95689.91;5011655;28;20056;-68
2021/03/14 04:56:30;;;;;;;0.40;0.10;;;;;;;2.53;78.10;95706.41;5010970;28;20042;-69
2021/03/14 04:58:57;;;;;;;0.73;0.10;;;;;;;2.53;79.04;95698.72;5014001;28;20588;-69
2021/03/14 05:01:24;;;;;;;0.65;0.13;;;;;;;2.50;78.58;95714.41;4994444;28;20049;-69
2021/03/14 05:03:52;;;;;;;0.13;0.10;;;;;;;2.55;78.22;95711.41;5008265;28;20038;-68
2021/03/14 05:06:20;;;;;;;0.10;0.10;;;;;;;2.58;77.68;95713.69;4996479;28;20327;-69
2021/03/14 05:08:48;;;;;;;0.20;0.10;;;;;;;2.50;78.78;95713.59;5008839;28;20042;-69
2021/03/14 05:11:17;;;;;;;0.20;0.05;;;;;;;2.56;78.82;95731.84;5011417;28;20069;-69
2021/03/14 05:13:44;;;;;;;0.30;0.10;;;;;;;2.50;79.76;95732.41;5010049;28;20111;-69
2021/03/14 05:16:13;;;;;;;0.20;0.10;;;;;;;2.57;79.61;95736.00;5009891;28;20111;-69
2021/03/14 05:18:42;;;;;;;0.80;0.15;;;;;;;2.54;79.30;95730.34;4997588;28;20050;-68
2021/03/14 05:21:09;;;;;;;1.05;0.10;;;;;;;2.39;80.27;95742.84;4993991;28;20132;-68
2021/03/14 05:23:36;;;;;;;0.20;0.08;;;;;;;2.35;80.06;95750.03;5013428;28;20050;-68
2021/03/14 05:26:12;;;;;;;1.10;0.10;;;;;;;2.27;81.56;95754.25;5012444;28;20056;-68
2021/03/14 05:28:40;;;;;;;0.45;0.15;;;;;;;2.24;82.50;95761.28;5010159;28;20137;-69
2021/03/14 05:31:32;;;;;;;0.30;0.10;;;;;;;2.35;82.56;95773.16;5011058;28;20057;-69
2021/03/14 05:34:00;;;;;;;0.35;0.20;;;;;;;2.37;82.68;95789.22;5006555;28;20038;-69
2021/03/14 05:36:26;;;;;;;0.30;0.10;;;;;;;2.14;82.37;95787.91;5010500;28;20037;-69
2021/03/14 05:38:54;;;;;;;0.25;0.17;;;;;;;2.14;82.86;95786.16;5009660;28;20394;-69
2021/03/14 05:41:21;;;;;;;0.43;0.20;;;;;;;2.18;82.94;95795.22;4994224;28;20507;-68
2021/03/14 05:43:48;;;;;;;0.08;0.08;;;;;;;1.93;81.15;95811.19;4994507;28;20037;-69
2021/03/14 05:46:16;;;;;;;0.10;0.00;;;;;;;2.18;81.40;95797.78;5012484;28;20060;-68
2021/03/14 05:48:44;;;;;;;;;;;;;;;2.07;81.07;95799.69;5007319;28;20039;-69
2021/03/14 05:51:16;;;;;;;0.30;0.10;;;;;;;2.06;81.81;95804.00;5013052;28;20387;-69
2021/03/14 05:53:43;;;;;;;0.77;0.20;;;;;;;1.87;80.25;95807.41;5009059;28;20038;-69
2021/03/14 05:56:11;;;;;;;0.10;0.10;;;;;;;2.02;80.64;95803.47;5010848;28;20137;-68
2021/03/14 05:58:37;;;;;;;1.10;0.10;;;;;;;1.88;80.60;95801.31;5006359;28;20457;-69
2021/03/14 06:01:10;;;;;;;0.10;0.10;;;;;;;1.76;79.71;95803.22;5006441;28;20502;-69
2021/03/14 06:03:36;;;;;;;0.63;0.10;;;;;;;1.74;79.73;95814.56;5009068;28;20049;-69
2021/03/14 06:06:08;;;;;;;0.25;0.17;;;;;;;1.75;79.48;95816.97;5007129;28;20042;-68
2021/03/14 06:08:35;;;;;;;0.55;0.13;;;;;;;1.86;79.28;95822.91;5006289;28;20038;-68
2021/03/14 06:11:03;;;;;;;0.08;0.08;;;;;;;1.80;78.27;95839.69;5008346;28;20482;-69
2021/03/14 06:13:29;;;;;;;0.45;0.20;;;;;;;1.82;78.46;95827.50;5007534;28;20053;-72
2021/03/14 06:15:55;;;;;;;1.95;0.13;;;;;;;1.75;78.93;95837.50;5008293;28;20042;-69
2021/03/14 06:18:22;;;;;;;0.10;0.10;;;;;;;1.76;78.59;95867.38;5002596;28;20502;-69
2021/03/14 06:20:49;;;;;;;0.10;0.10;;;;;;;1.73;77.98;95875.31;5002262;28;20123;-68
2021/03/14 06:23:16;;;;;;;0.22;0.20;;;;;;;1.83;77.97;95865.88;5005715;28;20060;-68
2021/03/14 06:25:49;;;;;;;0.57;0.10;;;;;;;1.76;78.25;95899.94;5002815;28;21228;-69
2021/03/14 06:28:16;;;;;;;1.83;0.85;;;;;;;1.84;78.21;95902.59;5007511;28;20038;-68
2021/03/14 06:30:44;;;;;;;22.88;10.70;;;;;;;1.87;78.06;95914.38;5006010;28;20156;-69
2021/03/14 06:33:14;;;;;;;0.63;0.32;;;;;;;1.88;77.38;95916.00;5004671;28;20054;-70
2021/03/14 06:35:45;;;;;;;12.10;4.85;;;;;;;1.98;77.62;95932.22;5010103;28;20050;-69
2021/03/14 06:38:31;;;;;;;3.53;1.35;;;;;;;2.04;76.81;95929.13;5001457;28;20096;-68
2021/03/14 06:41:06;;;;;;;6.88;3.42;;;;;;;2.10;77.02;95933.72;5002588;28;20049;-70
2021/03/14 06:43:44;;;;;;;9.02;4.07;;;;;;;2.01;76.92;95945.63;4989988;28;20054;-69
2021/03/14 06:46:32;;;;;;;2.28;1.20;;;;;;;2.08;76.64;95952.78;5008528;28;20144;-68
2021/03/14 06:49:18;;;;;;;13.13;7.95;;;;;;;2.23;76.68;95959.94;5001475;28;20037;-68
2021/03/14 06:51:49;;;;;;;4.60;3.20;;;;;;;2.57;76.35;95951.84;4999199;28;20050;-69
2021/03/14 06:54:39;;;;;;;3.38;2.13;;;;;;;2.37;75.98;95960.50;5008040;28;20045;-69
2021/03/14 06:57:13;;;;;;;0.93;0.60;;;;;;;2.53;75.52;95958.19;5005660;28;20056;-68
2021/03/14 06:59:49;;;;;;;1.40;0.95;;;;;;;2.59;75.94;95970.50;5007008;28;20046;-68
2021/03/14 07:02:18;;;;;;;1.52;0.70;;;;;;;2.60;75.36;95959.28;5006499;28;20470;-68
2021/03/14 07:04:52;;;;;;;1.52;1.25;;;;;;;2.69;75.71;95967.94;5006313;28;20062;-68
2021/03/14 07:07:31;;;;;;;0.88;0.70;;;;;;;2.82;73.86;95977.94;5007463;28;20105;-68
2021/03/14 07:10:01;;;;;;;0.65;0.40;;;;;;;3.21;74.77;95976.06;4991064;28;20038;-69
2021/03/14 07:12:33;;;;;;;0.47;0.20;;;;;;;2.76;73.28;95986.19;5007673;28;20069;-69
2021/03/14 07:15:17;;;;;;;3.05;2.40;;;;;;;2.95;74.35;95986.16;5004004;28;20381;-70
2021/03/14 07:17:58;;;;;;;10.55;6.82;;;;;;;3.08;75.02;95987.63;5002044;28;20081;-68
2021/03/14 07:20:29;;;;;;;6.57;3.90;;;;;;;3.27;73.70;95979.88;5002538;28;20077;-68
2021/03/14 07:23:10;;;;;;;54.55;26.15;;;;;;;3.64;72.31;95987.59;5003652;28;20060;-67
2021/03/14 07:25:45;;;;;;;29.98;14.85;;;;;;;3.65;71.71;95989.19;5004782;28;20056;-65
2021/03/14 07:28:12;;;;;;;20.55;12.73;;;;;;;4.29;69.95;95992.63;5000249;28;20096;-66
2021/03/14 07:30:39;;;;;;;4.13;2.90;;;;;;;4.46;69.23;95997.97;5004533;28;20393;-64
2021/03/14 07:33:06;;;;;;;17.00;8.80;;;;;;;3.98;69.32;95994.75;5001365;28;20077;-66
2021/03/14 07:35:32;;;;;;;23.63;10.68;;;;;;;3.76;68.72;96008.78;5002306;28;20100;-69
2021/03/14 07:37:59;;;;;;;11.07;6.60;;;;;;;3.68;69.83;96003.53;5002501;28;20038;-69
2021/03/14 07:40:28;;;;;;;3.80;2.15;;;;;;;4.49;68.30;96021.69;5001119;28;20044;-69
2021/03/14 07:43:00;;;;;;;6.65;3.58;;;;;;;4.81;68.54;96022.13;5004272;28;20160;-69
2021/03/14 07:45:29;;;;;;;13.35;7.18;;;;;;;4.34;67.78;96030.03;5006665;28;20164;-69
2021/03/14 07:47:56;;;;;;;7.03;3.70;;;;;;;4.42;69.53;96027.56;4990014;28;20112;-69
2021/03/14 07:50:32;;;;;;;1.77;1.20;;;;;;;4.38;67.54;96036.53;5005996;28;20066;-69
2021/03/14 07:53:11;;;;;;;5.30;3.47;;;;;;;4.87;65.89;96039.59;4987024;28;20109;-68
2021/03/14 07:55:42;;;;;;;0.40;0.30;;;;;;;4.69;66.38;96040.38;5010522;28;20045;-69
2021/03/14 07:58:12;;;;;;;1.30;0.43;;;;;;;5.21;65.47;96044.84;5013276;28;20037;-69
2021/03/14 08:00:40;;;;;;;1.63;0.60;;;;;;;5.66;63.04;96037.88;5009461;28;20054;-69
2021/03/14 08:03:08;;;;;;;0.45;0.30;;;;;;;5.79;65.02;96047.78;5010263;28;20149;-70
2021/03/14 08:05:41;;;;;;;1.13;0.25;;;;;;;5.03;67.10;96051.78;5008429;28;20040;-69
2021/03/14 08:08:12;;;;;;;0.82;0.30;;;;;;;5.04;66.33;96056.00;5008883;28;20110;-69
2021/03/14 08:10:45;;;;;;;0.65;0.38;;;;;;;5.25;66.17;96038.44;5011759;28;20076;-69
2021/03/14 08:13:36;;;;;;;0.68;0.38;;;;;;;5.36;65.95;96058.03;5010704;28;20050;-69
2021/03/14 08:16:07;;;;;;;1.80;0.40;;;;;;;5.63;63.63;96059.66;5006834;28;20070;-69
2021/03/14 08:18:47;;;;;;;0.68;0.30;;;;;;;5.21;65.71;96060.34;5005277;28;20094;-69
2021/03/14 08:21:19;;;;;;;2.05;0.30;;;;;;;4.92;65.27;96060.56;5010952;28;20038;-70
2021/03/14 08:23:48;;;;;;;1.05;0.40;;;;;;;5.61;64.59;96071.06;5012816;28;20092;-70
2021/03/14 08:26:22;;;;;;;1.70;0.40;;;;;;;5.47;63.27;96065.50;5013480;28;20104;-70
2021/03/14 08:28:56;;;;;;;1.55;0.35;;;;;;;5.10;64.61;96069.13;4989831;28;20137;-70
2021/03/14 08:31:52;;;;;;;34.30;6.80;;;;;;;5.99;66.40;96059.53;4997024;28;20585;-70
2021/03/14 08:34:23;;;;;;;2.65;0.50;;;;;;;5.23;66.85;96075.69;5004739;28;20050;-69
2021/03/14 08:36:51;;;;;;;3.22;0.68;;;;;;;5.37;66.36;96062.22;5000563;28;20091;-69
2021/03/14 08:39:36;;;;;;;0.50;0.30;;;;;;;5.63;65.00;96075.16;4994590;28;20050;-69
2021/03/14 08:42:13;;;;;;;0.55;0.40;;;;;;;6.23;63.22;96076.91;4995652;28;20053;-69
2021/03/14 08:44:47;;;;;;;4.88;2.28;;;;;;;6.12;63.16;96066.88;5006686;28;20409;-69
2021/03/14 08:47:26;;;;;;;2.03;0.60;;;;;;;6.19;64.19;96079.97;4996714;28;20042;-69
2021/03/14 08:50:03;;;;;;;3.63;1.52;;;;;;;6.54;60.97;96078.97;4994964;28;20044;-69
2021/03/14 08:52:42;;;;;;;5.97;4.25;;;;;;;6.73;61.58;96072.69;4991130;28;20050;-68
2021/03/14 08:55:23;;;;;;;8.60;4.85;;;;;;;7.02;60.32;96081.78;5009075;28;20054;-69
2021/03/14 08:57:49;;;;;;;3.97;1.48;;;;;;;6.37;63.07;96091.03;4991829;28;20054;-69
2021/03/14 09:00:16;;;;;;;4.18;1.67;;;;;;;6.06;65.81;96095.91;5007824;28;20042;-69
2021/03/14 09:02:47;;;;;;;2.60;1.70;;;;;;;7.78;60.02;96101.34;4996970;28;20057;-69
2021/03/14 09:05:21;;;;;;;1.30;0.80;;;;;;;8.30;57.31;96100.88;4987274;28;20498;-69
2021/03/14 09:07:59;;;;;;;3.15;0.70;;;;;;;8.73;54.88;96103.13;5005384;28;20077;-69
2021/03/14 09:10:34;;;;;;;0.60;0.30;;;;;;;7.62;55.94;96109.94;4986074;28;20119;-69
2021/03/14 09:13:28;;;;;;;0.57;0.50;;;;;;;8.42;55.72;96095.34;5007341;28;20053;-70
2021/03/14 09:16:18;;;;;;;2.70;1.67;;;;;;;7.61;55.95;96104.94;5008014;28;20049;-69
2021/03/14 09:18:55;;;;;;;3.78;1.33;;;;;;;7.57;58.31;96108.81;4988962;28;20045;-70
2021/03/14 09:21:22;;;;;;;2.23;0.63;;;;;;;7.34;56.13;96117.22;4989008;28;20108;-70
2021/03/14 09:23:54;;;;;;;1.63;1.00;;;;;;;7.56;54.40;96118.38;4987300;28;20046;-69
2021/03/14 09:26:29;;;;;;;1.60;0.70;;;;;;;7.83;54.48;96109.44;4988801;28;20133;-70
2021/03/14 09:29:02;;;;;;;1.60;0.77;;;;;;;8.18;53.05;96091.84;4987838;28;20505;-68
2021/03/14 09:31:31;;;;;;;1.02;0.45;;;;;;;8.83;52.87;96097.75;5005347;28;20045;-68
2021/03/14 09:34:07;;;;;;;1.63;0.55;;;;;;;9.58;51.03;96097.81;4987245;28;20045;-68
2021/03/14 09:36:47;;;;;;;2.90;0.85;;;;;;;8.22;55.13;96089.72;5004487;28;20118;-69
2021/03/14 09:39:21;;;;;;;1.80;0.93;;;;;;;7.07;57.84;96098.47;5003617;28;20108;-69
2021/03/14 09:42:05;;;;;;;1.35;0.40;;;;;;;6.71;59.21;96101.31;4988706;28;20495;-69
2021/03/14 09:45:17;;;;;;;1.38;0.55;;;;;;;5.33;61.09;96104.75;4988896;28;20192;-69
2021/03/14 09:48:01;;;;;;;2.85;0.88;;;;;;;5.55;62.56;96097.53;5005506;28;20041;-69
2021/03/14 09:50:40;;;;;;;1.58;0.70;;;;;;;5.30;63.76;96097.34;5005233;28;20042;-70
2021/03/14 09:53:07;;;;;;;0.85;0.50;;;;;;;5.46;62.34;96097.47;4990924;28;20050;-70
2021/03/14 09:55:40;;;;;;;1.70;0.40;;;;;;;5.57;63.95;96106.72;5000737;28;20506;-70
2021/03/14 09:58:14;;;;;;;0.57;0.35;;;;;;;4.96;64.36;96092.06;5005246;28;20060;-71
2021/03/14 10:00:45;;;;;;;0.60;0.40;;;;;;;5.36;63.69;96091.56;4990568;28;20435;-69
2021/03/14 10:03:15;;;;;;;1.05;0.40;;;;;;;6.54;61.79;96084.13;4992120;28;20418;-70
2021/03/14 10:05:54;;;;;;;0.70;0.40;;;;;;;6.69;60.78;96100.66;5008648;28;20037;-71
2021/03/14 10:08:27;;;;;;;0.73;0.40;;;;;;;5.26;62.24;96112.28;5003948;28;20050;-70
2021/03/14 10:11:04;;;;;;;0.85;0.40;;;;;;;4.41;66.92;96118.72;5007268;28;20042;-68
2021/03/14 10:13:34;;;;;;;1.25;0.30;;;;;;;4.59;68.49;96123.91;5007760;28;20063;-71
2021/03/14 10:16:04;;;;;;;5.40;3.45;;;;;;;3.73;70.53;96116.41;5004575;28;20042;-70
2021/03/14 10:18:32;;;;;;;1.77;0.85;;;;;;;3.63;71.92;96130.09;4993186;28;20058;-71
2021/03/14 10:21:19;;;;;;;2.47;0.90;;;;;;;4.48;70.97;96140.38;4990935;28;20049;-70
2021/03/14 10:24:20;;;;;;;1.90;0.70;;;;;;;5.28;68.36;96149.09;5009178;28;20034;-71
2021/03/14 10:26:56;;;;;;;0.43;0.40;;;;;;;6.01;66.24;96154.97;4993606;28;20046;-70
2021/03/14 10:29:32;;;;;;;1.30;0.57;;;;;;;6.35;63.53;96161.94;5005335;28;20038;-69
2021/03/14 10:32:22;;;;;;;1.95;0.70;;;;;;;7.05;62.15;96154.75;5006341;28;20050;-71
2021/03/14 10:35:01;;;;;;;1.92;0.57;;;;;;;7.08;60.36;96154.41;5002698;28;20053;-71
2021/03/14 10:37:32;;;;;;;2.85;0.70;;;;;;;7.85;57.31;96161.91;4993928;28;20630;-70
2021/03/14 10:40:06;;;;;;;2.58;0.60;;;;;;;7.60;57.94;96150.75;4986937;28;20046;-70
2021/03/14 10:42:40;;;;;;;2.00;0.82;;;;;;;8.65;55.94;96153.28;4986469;28;20053;-67
2021/03/14 10:45:14;;;;;;;2.75;0.70;;;;;;;7.33;57.82;96157.03;4994848;28;20054;-72
2021/03/14 10:47:46;;;;;;;1.08;0.40;;;;;;;8.72;55.16;96146.44;5001763;28;20533;-72
2021/03/14 10:50:21;;;;;;;1.58;0.60;;;;;;;7.99;54.82;96159.63;5004794;28;20073;-70
2021/03/14 10:53:05;;;;;;;;;;;;;;;8.80;54.75;96160.34;4990573;28;20193;-72
2021/03/14 10:55:31;;;;;;;1.55;0.60;;;;;;;9.18;54.55;96153.47;5003262;28;19935;-71
2021/03/14 10:58:08;;;;;;;1.42;0.68;;;;;;;10.11;49.91;96142.00;5005088;28;20041;-71
2021/03/14 11:00:37;;;;;;;3.60;0.75;;;;;;;8.61;51.02;96148.59;5005958;28;20042;-70
2021/03/14 11:03:37;;;;;;;1.35;0.60;;;;;;;7.94;52.18;96160.13;5008426;28;21351;-68
2021/03/14 11:06:28;;;;;;;3.45;1.30;;;;;;;7.64;55.02;96162.41;5008228;28;20073;-71
2021/03/14 11:09:09;;;;;;;2.25;0.70;;;;;;;7.06;55.42;96150.38;4992925;28;20393;-70
2021/03/14 11:11:51;;;;;;;1.40;0.57;;;;;;;6.34;56.96;96142.22;4994196;28;20050;-71
2021/03/14 11:14:41;;;;;;;2.72;0.70;;;;;;;6.20;57.66;96159.94;4992880;28;20056;-71
2021/03/14 11:17:30;;;;;;;2.80;0.73;;;;;;;5.57;60.46;96163.53;5004928;28;20052;-69
2021/03/14 11:20:23;;;;;;;4.85;2.10;;;;;;;5.53;59.10;96157.03;4993392;28;20066;-72
2021/03/14 11:23:00;;;;;;;7.65;2.92;;;;;;;5.53;60.16;96151.06;5010437;28;20049;-72
2021/03/14 11:25:27;;;;;;;3.47;0.98;;;;;;;5.64;61.11;96156.00;5006944;28;20093;-70
2021/03/14 11:27:55;;;;;;;1.45;0.70;;;;;;;5.88;60.25;96148.44;5008195;28;20050;-71
2021/03/14 11:30:25;;;;;;;2.30;0.80;;;;;;;5.39;61.52;96148.03;4992424;28;20053;-74
2021/03/14 11:32:52;;;;;;;2.15;0.82;;;;;;;5.37;60.68;96146.59;4989215;28;20069;-73
2021/03/14 11:35:28;;;;;;;2.30;0.80;;;;;;;5.05;61.63;96143.56;5001737;28;20532;-65
2021/03/14 11:38:07;;;;;;;10.63;5.53;;;;;;;5.32;61.50;96144.44;4981579;28;20141;-65
2021/03/14 11:40:43;;;;;;;2.65;1.30;;;;;;;6.09;59.63;96148.06;4996563;28;20045;-64
2021/03/14 11:43:24;;;;;;;2.45;1.33;;;;;;;7.25;56.64;96149.28;4998227;28;20080;-71
2021/03/14 11:46:10;;;;;;;2.22;1.00;;;;;;;12.00;43.55;96161.13;4987489;28;20053;-72
2021/03/14 11:48:36;;;;;;;2.58;1.38;;;;;;;16.41;35.12;96135.16;5002953;28;20114;-71
2021/03/14 11:51:11;;;;;;;3.45;0.90;;;;;;;12.77;41.89;96145.50;4980280;28;20053;-70
2021/03/14 11:53:38;;;;;;;12.25;1.40;;;;;;;11.59;44.27;96150.53;5005854;28;20037;-71
2021/03/14 11:56:04;;;;;;;2.20;1.10;;;;;;;16.87;34.78;96144.38;5001377;28;20084;-73
2021/03/14 11:58:44;;;;;;;5.45;2.10;;;;;;;12.64;41.08;96138.41;5006179;28;20050;-73
2021/03/14 12:01:11;;;;;;;6.82;4.07;;;;;;;9.95;47.03;96137.78;5003941;28;20053;-73