Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:50;;;;;;;22.20;7.65;;;;;;;10.45;100.00;99815.31;5054763;28;20040;-85
2023/09/29 00:03:16;;;;;;;21.48;7.82;;;;;;;10.40;100.00;99821.06;5071068;28;20038;-85
2023/09/29 00:05:46;;;;;;;23.13;7.30;;;;;;;10.43;100.00;99820.75;5054625;28;20036;-86
2023/09/29 00:08:16;;;;;;;19.38;6.28;;;;;;;10.41;100.00;99825.41;5082307;28;20499;-82
2023/09/29 00:10:45;;;;;;;20.58;7.15;;;;;;;10.39;100.00;99827.34;5053537;28;20039;-85
2023/09/29 00:13:11;;;;;;;26.13;8.10;;;;;;;10.44;100.00;99829.53;5060240;28;20036;-85
2023/09/29 00:15:38;;;;;;;19.50;6.72;;;;;;;10.46;100.00;99840.81;5063126;28;20480;-85
2023/09/29 00:18:05;;;;;;;22.23;6.72;;;;;;;10.49;100.00;99844.94;5051861;28;20040;-86
2023/09/29 00:20:31;;;;;;;16.80;5.65;;;;;;;10.49;100.00;99844.94;5082550;28;20036;-86
2023/09/29 00:23:00;;;;;;;25.92;7.15;;;;;;;10.56;100.00;99853.06;5054845;28;20038;-85
2023/09/29 00:25:26;;;;;;;22.10;6.72;;;;;;;10.58;100.00;99857.19;5058372;28;20058;-83
2023/09/29 00:27:53;;;;;;;21.50;6.68;;;;;;;10.61;100.00;99861.31;5075675;28;20042;-85
2023/09/29 00:30:19;;;;;;;23.13;6.50;;;;;;;10.57;100.00;99855.53;5056968;28;20979;-84
2023/09/29 00:32:47;;;;;;;20.00;6.30;;;;;;;10.63;100.00;99862.84;5071807;28;20036;-84
2023/09/29 00:35:29;;;;;;;19.60;5.78;;;;;;;10.62;100.00;99863.00;5074405;28;20031;-85
2023/09/29 00:37:56;;;;;;;25.08;5.95;;;;;;;10.65;100.00;99858.19;5048853;28;20032;-85
2023/09/29 00:40:23;;;;;;;19.65;5.38;;;;;;;10.67;100.00;99860.72;5057315;28;20035;-87
2023/09/29 00:42:49;;;;;;;23.20;5.25;;;;;;;10.71;100.00;99869.97;5059357;28;20149;-85
2023/09/29 00:45:19;;;;;;;18.67;4.35;;;;;;;10.72;100.00;99866.31;5078285;28;20085;-86
2023/09/29 00:47:49;;;;;;;21.58;4.45;;;;;;;10.78;100.00;99873.59;5089960;28;20040;-85
2023/09/29 00:50:15;;;;;;;22.02;4.45;;;;;;;10.88;100.00;99870.84;5069782;28;20040;-84
2023/09/29 00:52:43;;;;;;;19.45;3.95;;;;;;;10.92;100.00;99874.81;5061057;28;20044;-86
2023/09/29 00:55:13;;;;;;;20.70;4.20;;;;;;;10.97;100.00;99869.06;5059056;28;20038;-84
2023/09/29 00:57:47;;;;;;;25.63;3.67;;;;;;;11.00;100.00;99866.09;5055768;28;20133;-85
2023/09/29 01:00:21;;;;;;;26.02;4.53;;;;;;;11.04;100.00;99882.44;5063820;28;20543;-86
2023/09/29 01:02:50;;;;;;;25.33;3.83;;;;;;;11.07;100.00;99876.84;5062408;28;20134;-85
2023/09/29 01:05:16;;;;;;;22.00;3.97;;;;;;;11.08;100.00;99885.59;5076216;28;20028;-86
2023/09/29 01:07:41;;;;;;;16.20;3.50;;;;;;;11.09;100.00;99881.97;5054829;28;20067;-85
2023/09/29 01:10:15;;;;;;;17.67;3.38;;;;;;;11.12;100.00;99890.41;5075342;28;20566;-86
2023/09/29 01:12:41;;;;;;;19.30;3.25;;;;;;;11.13;100.00;99897.34;5054346;28;20373;-85
2023/09/29 01:15:17;;;;;;;18.55;3.90;;;;;;;11.18;100.00;99896.84;5049145;28;20047;-86
2023/09/29 01:17:43;;;;;;;22.05;3.75;;;;;;;11.17;100.00;99900.50;5053009;28;20039;-85
2023/09/29 01:20:18;;;;;;;23.33;3.75;;;;;;;11.19;100.00;99905.63;5058416;28;20036;-85
2023/09/29 01:22:47;;;;;;;21.90;3.22;;;;;;;11.23;100.00;99907.78;5055636;28;20066;-84
2023/09/29 01:25:15;;;;;;;25.33;3.75;;;;;;;11.22;100.00;99914.09;5063077;28;20035;-82
2023/09/29 01:27:41;;;;;;;25.50;3.65;;;;;;;11.22;100.00;99908.78;5077707;28;20126;-84
2023/09/29 01:30:07;;;;;;;27.63;4.10;;;;;;;11.23;100.00;99914.88;5100000;28;20032;-85
2023/09/29 01:32:33;;;;;;;20.95;3.03;;;;;;;11.26;100.00;99914.59;5083240;27;20038;-85
2023/09/29 01:35:00;;;;;;;20.83;3.40;;;;;;;11.27;100.00;99917.06;5076291;28;20040;-83
2023/09/29 01:37:26;;;;;;;19.90;4.18;;;;;;;11.28;100.00;99923.19;5063319;28;20047;-85
2023/09/29 01:39:52;;;;;;;15.10;2.70;;;;;;;11.32;100.00;99937.75;5059484;28;20036;-85
2023/09/29 01:42:21;;;;;;;18.92;3.03;;;;;;;11.38;100.00;99936.28;5063483;28;20616;-87
2023/09/29 01:44:51;;;;;;;24.55;3.17;;;;;;;11.36;100.00;99944.38;5047255;28;20035;-88
2023/09/29 01:47:17;;;;;;;21.48;2.83;;;;;;;11.39;100.00;99945.84;5048700;28;20040;-85
2023/09/29 01:49:48;;;;;;;25.85;3.60;;;;;;;11.43;100.00;99943.72;5074738;28;20498;-91
2023/09/29 01:52:14;;;;;;;26.05;3.42;;;;;;;11.43;100.00;99944.56;5058837;28;20067;-85
2023/09/29 01:54:40;;;;;;;20.70;2.60;;;;;;;11.43;100.00;99943.72;5046605;28;20040;-86
2023/09/29 01:57:06;;;;;;;17.17;4.47;;;;;;;11.41;100.00;99941.22;5065696;28;20024;-86
2023/09/29 01:59:31;;;;;;;15.05;2.67;;;;;;;11.47;100.00;99939.75;5061243;28;20483;-86
2023/09/29 02:01:57;;;;;;;20.05;2.85;;;;;;;11.47;100.00;99950.34;5067503;28;20472;-87
2023/09/29 02:04:23;;;;;;;17.77;3.38;;;;;;;11.51;100.00;99951.69;5043897;28;20814;-85
2023/09/29 02:06:52;;;;;;;16.25;2.53;;;;;;;11.49;100.00;99958.94;5035155;28;20747;-88
2023/09/29 02:09:17;;;;;;;16.35;2.58;;;;;;;11.47;100.00;99951.16;5076650;28;20046;-87
2023/09/29 02:11:45;;;;;;;22.33;3.30;;;;;;;11.47;100.00;99958.28;5068886;28;20043;-86
2023/09/29 02:14:11;;;;;;;18.55;3.05;;;;;;;11.46;100.00;99968.06;5071675;28;20040;-87
2023/09/29 02:16:40;;;;;;;19.48;3.25;;;;;;;11.48;100.00;99968.69;5027186;28;20475;-87
2023/09/29 02:19:07;;;;;;;17.17;3.00;;;;;;;11.48;100.00;99968.69;5058516;28;20463;-87
2023/09/29 02:21:33;;;;;;;24.75;3.30;;;;;;;11.47;100.00;99974.16;5070717;28;20040;-89
2023/09/29 02:23:59;;;;;;;22.58;2.75;;;;;;;11.45;100.00;99984.91;5055964;28;20034;-85
2023/09/29 02:26:28;;;;;;;14.13;2.47;;;;;;;11.50;100.00;99987.91;5070082;28;20388;-84
2023/09/29 02:28:55;;;;;;;18.00;3.20;;;;;;;11.51;100.00;99994.88;5060106;28;20070;-89
2023/09/29 02:31:22;;;;;;;17.65;3.30;;;;;;;11.53;100.00;99997.34;5090311;28;20031;-88
2023/09/29 02:33:50;;;;;;;22.15;3.60;;;;;;;11.51;100.00;99999.31;5062136;28;20032;-85
2023/09/29 02:36:16;;;;;;;19.55;2.90;;;;;;;11.53;100.00;99987.56;5099114;28;20027;-85
2023/09/29 02:38:42;;;;;;;18.85;2.58;;;;;;;11.52;100.00;100007.09;5058786;28;20039;-86
2023/09/29 02:41:08;;;;;;;19.48;2.88;;;;;;;11.54;100.00;100001.66;5076120;28;20469;-85
2023/09/29 02:43:34;;;;;;;19.00;2.85;;;;;;;11.51;100.00;100001.97;5051845;28;20472;-86
2023/09/29 02:46:00;;;;;;;17.15;2.83;;;;;;;11.51;100.00;100009.91;5058398;28;20046;-85
2023/09/29 02:48:27;;;;;;;17.73;3.05;;;;;;;11.47;100.00;100006.75;5077019;28;20028;-86
2023/09/29 02:50:53;;;;;;;22.10;2.50;;;;;;;11.48;100.00;100010.22;5075310;28;20038;-85
2023/09/29 02:53:19;;;;;;;14.77;2.58;;;;;;;11.47;100.00;99997.97;5092524;28;20039;-87
2023/09/29 02:55:45;;;;;;;20.42;2.38;;;;;;;11.47;100.00;100000.63;5049126;28;20058;-87
2023/09/29 02:58:12;;;;;;;19.20;3.30;;;;;;;11.47;100.00;100001.44;5074293;28;20046;-85
2023/09/29 03:00:41;;;;;;;18.65;2.47;;;;;;;11.51;100.00;100004.63;5100591;28;20032;-85
2023/09/29 03:03:09;;;;;;;15.73;2.65;;;;;;;11.45;100.00;100006.06;5057790;28;20024;-88
2023/09/29 03:05:35;;;;;;;12.82;3.00;;;;;;;11.48;100.00;100018.16;5054434;28;20024;-89
2023/09/29 03:08:01;;;;;;;22.20;3.10;;;;;;;11.48;100.00;100018.16;5058106;28;20040;-87
2023/09/29 03:10:30;;;;;;;27.45;2.55;;;;;;;11.51;100.00;100015.19;5056444;28;20055;-87
2023/09/29 03:12:56;;;;;;;19.67;2.63;;;;;;;11.47;100.00;100022.63;5050776;28;20054;-88
2023/09/29 03:15:23;;;;;;;27.95;3.05;;;;;;;11.48;100.00;100028.75;5062841;28;20107;-88
2023/09/29 03:17:50;;;;;;;22.33;2.78;;;;;;;11.48;100.00;100036.69;5062279;28;20032;-89
2023/09/29 03:20:16;;;;;;;19.55;3.03;;;;;;;11.46;100.00;100041.31;5071258;28;20038;-88
2023/09/29 03:22:44;;;;;;;21.67;3.13;;;;;;;11.46;100.00;100030.72;5064082;28;20035;-88
2023/09/29 03:25:10;;;;;;;12.80;2.03;;;;;;;11.44;100.00;100049.41;5060119;28;20499;-92
2023/09/29 03:27:37;;;;;;;16.60;2.63;;;;;;;11.44;100.00;100049.41;5088504;28;20114;-88
2023/09/29 03:30:08;;;;;;;16.35;2.47;;;;;;;11.42;100.00;100054.03;5050777;28;20031;-89
2023/09/29 03:32:34;;;;;;;26.30;3.05;;;;;;;11.43;100.00;100057.50;5062796;28;20035;-86
2023/09/29 03:35:00;;;;;;;20.67;2.72;;;;;;;11.43;100.00;100060.16;5086649;28;20081;-90
2023/09/29 03:37:28;;;;;;;22.08;3.50;;;;;;;11.41;100.00;100066.44;5059763;28;20454;-86
2023/09/29 03:39:55;;;;;;;18.05;1.92;;;;;;;11.42;100.00;100075.19;5057319;28;20076;-88
2023/09/29 03:42:21;;;;;;;25.45;3.25;;;;;;;11.43;100.00;100074.22;5078148;28;20040;-90
2023/09/29 03:44:47;;;;;;;21.40;2.95;;;;;;;11.44;100.00;100089.09;5053542;28;20081;-86
2023/09/29 03:47:13;;;;;;;27.00;4.13;;;;;;;11.43;100.00;100089.25;5075361;28;20541;-88
2023/09/29 03:49:38;;;;;;;21.23;2.85;;;;;;;11.43;100.00;100092.75;5062454;28;20098;-91
2023/09/29 03:52:08;;;;;;;17.35;2.58;;;;;;;11.43;100.00;100097.19;5063371;28;20130;-89
2023/09/29 03:54:34;;;;;;;17.42;2.85;;;;;;;11.41;100.00;100095.56;5062049;28;20036;-90
2023/09/29 03:57:03;;;;;;;17.48;2.72;;;;;;;11.47;100.00;100099.38;5058324;28;20040;-89
2023/09/29 03:59:30;;;;;;;22.33;3.38;;;;;;;11.44;100.00;100109.44;5096839;28;20490;-86
2023/09/29 04:01:55;;;;;;;21.60;2.72;;;;;;;11.44;100.00;100115.56;5058118;28;20404;-87
2023/09/29 04:04:21;;;;;;;18.27;3.20;;;;;;;11.43;100.00;100116.56;5059878;28;20028;-87
2023/09/29 04:06:47;;;;;;;20.23;2.88;;;;;;;11.44;100.00;100128.81;5096531;28;20027;-90
2023/09/29 04:09:13;;;;;;;13.45;2.40;;;;;;;11.40;100.00;100117.69;5063993;28;20433;-89
2023/09/29 04:11:40;;;;;;;21.65;3.10;;;;;;;11.42;100.00;100130.75;5062776;28;20044;-86
2023/09/29 04:14:06;;;;;;;20.67;2.65;;;;;;;11.44;100.00;100142.03;5063314;28;20088;-88
2023/09/29 04:16:32;;;;;;;18.50;2.40;;;;;;;11.40;100.00;100144.16;5048095;28;20040;-87
2023/09/29 04:18:58;;;;;;;24.17;2.45;;;;;;;11.40;100.00;100146.00;5051112;28;20369;-87
2023/09/29 04:21:23;;;;;;;17.50;1.98;;;;;;;11.39;100.00;100139.03;5061650;28;20391;-86
2023/09/29 04:23:49;;;;;;;20.45;2.40;;;;;;;11.37;100.00;100141.81;5060440;28;20040;-88
2023/09/29 04:26:20;;;;;;;23.20;2.83;;;;;;;11.43;100.00;100142.19;5056454;28;20039;-88
2023/09/29 04:28:46;;;;;;;21.52;3.03;;;;;;;11.37;100.00;100152.41;5055139;28;20106;-87
2023/09/29 04:31:16;;;;;;;17.73;2.72;;;;;;;11.37;100.00;100154.25;5063120;28;20360;-86
2023/09/29 04:33:42;;;;;;;21.45;2.78;;;;;;;11.37;100.00;100159.53;5064290;28;20042;-87
2023/09/29 04:36:08;;;;;;;17.70;2.03;;;;;;;11.33;100.00;100160.81;5062355;28;20053;-87
2023/09/29 04:38:34;;;;;;;18.88;2.40;;;;;;;11.33;100.00;100166.94;5064536;28;20050;-87
2023/09/29 04:40:59;;;;;;;14.05;2.63;;;;;;;11.33;100.00;100164.31;5074145;28;20035;-87
2023/09/29 04:43:28;;;;;;;15.90;2.55;;;;;;;11.34;100.00;100173.91;5063926;28;20036;-87
2023/09/29 04:45:55;;;;;;;19.65;2.88;;;;;;;11.35;100.00;100172.94;5076572;28;20038;-88
2023/09/29 04:48:21;;;;;;;17.35;2.58;;;;;;;11.36;100.00;100169.28;5056228;28;20044;-87
2023/09/29 04:50:47;;;;;;;18.58;1.98;;;;;;;11.36;100.00;100179.88;5079057;28;20069;-88
2023/09/29 04:53:12;;;;;;;19.67;2.97;;;;;;;11.36;100.00;100186.97;5069164;28;20035;-88
2023/09/29 04:55:38;;;;;;;22.38;2.63;;;;;;;11.37;100.00;100186.81;5062804;28;20118;-87
2023/09/29 04:58:04;;;;;;;16.75;2.53;;;;;;;11.36;100.00;100193.09;5063598;28;20035;-86
2023/09/29 05:00:30;;;;;;;19.65;2.35;;;;;;;11.35;100.00;100195.91;5062204;28;20471;-86
2023/09/29 05:02:55;;;;;;;15.95;2.00;;;;;;;11.38;100.00;100198.25;5063611;28;20097;-87
2023/09/29 05:05:21;;;;;;;18.10;2.38;;;;;;;11.39;100.00;100203.38;5060035;28;20041;-87
2023/09/29 05:07:47;;;;;;;16.73;2.55;;;;;;;11.43;100.00;100216.28;5070466;28;20036;-87
2023/09/29 05:10:15;;;;;;;19.00;2.58;;;;;;;11.46;100.00;100214.19;5063794;28;20035;-87
2023/09/29 05:12:43;;;;;;;19.65;2.42;;;;;;;11.49;100.00;100218.31;5062372;28;20031;-86
2023/09/29 05:15:09;;;;;;;14.40;3.15;;;;;;;11.49;100.00;100221.81;5074664;28;20039;-86
2023/09/29 05:17:35;;;;;;;24.63;4.28;;;;;;;11.51;100.00;100222.47;5072113;28;20030;-87
2023/09/29 05:20:01;;;;;;;12.57;2.00;;;;;;;11.52;100.00;100231.25;5057406;28;20119;-88
2023/09/29 05:22:27;;;;;;;15.90;2.72;;;;;;;11.50;100.00;100228.75;5060180;28;20151;-86
2023/09/29 05:24:55;;;;;;;21.05;2.35;;;;;;;11.51;100.00;100237.53;5062855;28;20506;-84
2023/09/29 05:27:21;;;;;;;19.50;2.60;;;;;;;11.52;100.00;100247.97;5054472;28;20097;-85
2023/09/29 05:29:47;;;;;;;20.35;3.33;;;;;;;11.53;100.00;100246.97;5062232;28;20035;-85
2023/09/29 05:32:12;;;;;;;19.50;2.03;;;;;;;11.53;100.00;100262.84;5061028;28;20043;-86
2023/09/29 05:34:39;;;;;;;16.02;2.00;;;;;;;11.54;100.00;100255.75;5087893;28;20044;-83
2023/09/29 05:37:04;;;;;;;18.83;1.92;;;;;;;11.57;100.00;100265.19;5052084;28;20038;-87
2023/09/29 05:39:31;;;;;;;17.20;2.05;;;;;;;11.61;100.00;100272.66;5070880;28;20439;-89
2023/09/29 05:41:57;;;;;;;13.70;1.90;;;;;;;11.65;100.00;100274.03;5061767;28;20713;-89
2023/09/29 05:44:23;;;;;;;14.57;1.75;;;;;;;11.62;100.00;100284.91;5057354;28;20712;-88
2023/09/29 05:46:49;;;;;;;12.60;1.98;;;;;;;11.45;100.00;100283.13;5052561;28;20127;-88
2023/09/29 05:49:15;;;;;;;13.52;1.90;;;;;;;11.26;100.00;100285.00;5056059;28;20032;-88
2023/09/29 05:51:41;;;;;;;14.48;1.73;;;;;;;11.12;100.00;100299.56;5066750;28;20042;-89
2023/09/29 05:54:06;;;;;;;15.35;1.98;;;;;;;11.03;100.00;100301.31;5087067;28;20047;-86
2023/09/29 05:56:33;;;;;;;11.18;1.60;;;;;;;10.94;100.00;100307.50;5058395;28;20039;-89
2023/09/29 05:58:59;;;;;;;14.13;1.73;;;;;;;10.89;100.00;100307.97;5051634;28;20032;-88
2023/09/29 06:01:25;;;;;;;11.98;1.60;;;;;;;10.81;100.00;100306.06;5056949;28;20040;-88
2023/09/29 06:03:52;;;;;;;12.63;1.48;;;;;;;10.74;100.00;100315.56;5086948;28;20402;-87
2023/09/29 06:06:18;;;;;;;9.57;1.52;;;;;;;10.72;100.00;100321.00;5073349;28;20035;-88
2023/09/29 06:08:44;;;;;;;14.27;2.00;;;;;;;10.70;100.00;100320.31;5059640;28;20036;-87
2023/09/29 06:11:11;;;;;;;16.50;2.22;;;;;;;10.69;100.00;100325.75;5068706;28;20523;-87
2023/09/29 06:13:40;;;;;;;11.95;1.95;;;;;;;10.66;100.00;100325.06;5077807;28;20036;-89
2023/09/29 06:16:06;;;;;;;9.90;1.17;;;;;;;10.69;100.00;100334.50;5058186;28;20476;-87
2023/09/29 06:18:32;;;;;;;10.77;2.15;;;;;;;10.69;100.00;100339.78;5072787;28;20089;-88
2023/09/29 06:20:58;;;;;;;10.52;1.30;;;;;;;10.72;100.00;100344.78;5069160;28;20038;-89
2023/09/29 06:23:24;;;;;;;11.18;2.17;;;;;;;10.68;100.00;100346.06;5055868;28;20040;-88
2023/09/29 06:26:00;;;;;;;13.88;1.85;;;;;;;10.72;100.00;100363.28;5069147;28;20051;-86
2023/09/29 06:28:27;;;;;;;14.93;1.88;;;;;;;10.71;100.00;100366.06;5060062;28;20534;-86
2023/09/29 06:30:55;;;;;;;11.75;1.40;;;;;;;10.71;100.00;100368.72;5055286;28;20122;-87
2023/09/29 06:33:22;;;;;;;14.63;1.83;;;;;;;10.71;100.00;100372.22;5052280;28;20028;-86
2023/09/29 06:35:47;;;;;;;12.73;1.73;;;;;;;10.69;100.00;100374.16;5055246;28;20040;-87
2023/09/29 06:38:13;;;;;;;12.63;1.98;;;;;;;10.72;100.00;100375.69;5050969;28;20024;-86
2023/09/29 06:40:39;;;;;;;15.10;2.05;;;;;;;10.71;100.00;100374.84;5080761;28;20027;-86
2023/09/29 06:43:05;;;;;;;14.00;1.90;;;;;;;10.73;100.00;100385.28;5093335;28;20035;-87
2023/09/29 06:45:32;;;;;;;11.77;1.60;;;;;;;10.75;100.00;100381.50;5075239;28;20036;-86
2023/09/29 06:47:57;;;;;;;21.50;2.30;;;;;;;10.78;100.00;100388.31;5045834;28;20036;-86
2023/09/29 06:50:23;;;;;;;14.00;1.33;;;;;;;10.82;100.00;100396.78;5057089;28;20036;-87
2023/09/29 06:52:49;;;;;;;15.23;2.75;;;;;;;10.86;100.00;100395.50;5060753;28;20051;-87
2023/09/29 06:55:15;;;;;;;19.70;2.30;;;;;;;10.89;100.00;100389.94;5057287;28;20065;-87
2023/09/29 06:57:40;;;;;;;13.70;2.28;;;;;;;10.89;100.00;100397.84;5053058;28;20051;-88
2023/09/29 07:00:08;;;;;;;13.38;2.30;;;;;;;10.89;100.00;100398.69;5083847;28;20028;-90
2023/09/29 07:02:37;;;;;;;12.52;1.73;;;;;;;10.88;100.00;100397.03;5059602;28;20027;-90
2023/09/29 07:05:11;;;;;;;10.90;1.92;;;;;;;10.88;100.00;100407.59;5055055;28;20471;-88
2023/09/29 07:07:45;;;;;;;18.27;1.80;;;;;;;10.92;100.00;100418.72;5077571;28;20035;-91
2023/09/29 07:10:12;;;;;;;14.90;1.95;;;;;;;10.92;100.00;100413.44;5093780;28;20557;-90
2023/09/29 07:12:37;;;;;;;19.13;2.25;;;;;;;10.92;100.00;100414.25;5059388;28;20035;-91
2023/09/29 07:15:04;;;;;;;18.98;1.80;;;;;;;10.93;100.00;100423.03;5065313;28;20126;-91
2023/09/29 07:17:29;;;;;;;14.80;2.03;;;;;;;10.98;100.00;100433.16;5060438;28;20032;-89
2023/09/29 07:19:55;;;;;;;22.30;2.50;;;;;;;11.01;100.00;100440.78;5076485;28;20027;-92
2023/09/29 07:22:21;;;;;;;9.95;1.75;;;;;;;11.00;100.00;100426.75;5065179;28;20032;-90
2023/09/29 07:24:47;;;;;;;16.38;1.70;;;;;;;11.08;100.00;100441.03;5066171;28;20042;-91
2023/09/29 07:27:16;;;;;;;15.45;2.03;;;;;;;11.10;100.00;100434.63;5070451;28;20036;-92
2023/09/29 07:46:59;;;;;;;16.02;2.67;;;;;;;11.44;100.00;100464.06;5026881;28;20113;-89
2023/09/29 07:49:24;;;;;;;23.88;2.13;;;;;;;11.50;100.00;100468.75;5073357;28;20036;-91
2023/09/29 07:51:50;;;;;;;20.38;1.75;;;;;;;11.58;100.00;100482.09;5063086;28;20702;-90
2023/09/29 07:54:17;;;;;;;19.55;2.10;;;;;;;11.66;100.00;100484.00;5060604;28;20544;-91
2023/09/29 07:56:47;;;;;;;19.90;3.45;;;;;;;11.69;100.00;100482.88;5071959;28;20036;-92
2023/09/29 07:59:14;;;;;;;15.23;1.90;;;;;;;11.82;100.00;100496.56;5063467;28;20106;-92
2023/09/29 08:01:42;;;;;;;22.10;2.60;;;;;;;11.87;100.00;100498.75;5066475;28;20035;-92
2023/09/29 08:04:08;;;;;;;16.95;1.98;;;;;;;11.94;100.00;100505.13;5063095;28;20032;-90
2023/09/29 08:06:35;;;;;;;10.63;1.85;;;;;;;11.96;100.00;100503.13;5054400;28;20028;-92
2023/09/29 08:09:01;;;;;;;16.70;2.40;;;;;;;12.03;100.00;100514.81;5063497;28;20056;-88
2023/09/29 08:11:27;;;;;;;19.38;2.20;;;;;;;12.05;100.00;100514.66;5079550;28;20024;-88
2023/09/29 08:13:53;;;;;;;16.42;2.17;;;;;;;12.10;100.00;100520.38;5067102;28;20038;-91
2023/09/29 08:16:20;;;;;;;13.90;2.10;;;;;;;12.14;100.00;100527.00;5040948;28;20516;-89
2023/09/29 08:18:46;;;;;;;20.48;2.30;;;;;;;12.18;100.00;100524.91;5064195;28;20041;-90
2023/09/29 08:21:11;;;;;;;13.10;2.00;;;;;;;12.25;100.00;100525.94;5076028;28;20045;-90
2023/09/29 08:23:39;;;;;;;18.83;2.53;;;;;;;12.26;100.00;100529.44;5058276;28;20043;-88
2023/09/29 08:26:05;;;;;;;13.45;2.20;;;;;;;12.34;100.00;100532.13;5058004;28;20399;-91
2023/09/29 08:28:31;;;;;;;16.10;2.55;;;;;;;12.38;100.00;100535.31;5072197;28;20047;-90
2023/09/29 08:30:56;;;;;;;19.77;2.53;;;;;;;12.39;100.00;100532.50;5064290;28;20027;-89
2023/09/29 08:33:27;;;;;;;16.52;3.05;;;;;;;12.48;100.00;100536.06;5078332;28;20102;-90
2023/09/29 08:36:02;;;;;;;21.25;3.05;;;;;;;12.54;100.00;100542.53;5061132;28;20495;-88
2023/09/29 08:38:28;;;;;;;16.85;2.33;;;;;;;12.54;100.00;100545.19;5066699;28;20047;-89
2023/09/29 08:40:55;;;;;;;15.05;2.30;;;;;;;12.61;100.00;100545.41;5059369;28;20036;-89
2023/09/29 08:43:21;;;;;;;13.07;2.10;;;;;;;12.60;100.00;100543.72;5057691;28;20040;-90
2023/09/29 08:45:48;;;;;;;14.45;2.10;;;;;;;12.69;100.00;100550.78;5066252;28;20092;-87
2023/09/29 08:48:14;;;;;;;15.63;1.95;;;;;;;12.69;100.00;100558.75;5062581;28;20035;-88
2023/09/29 08:50:44;;;;;;;14.15;1.73;;;;;;;12.72;100.00;100558.44;5072115;28;20067;-89
2023/09/29 08:53:10;;;;;;;19.92;2.22;;;;;;;12.79;100.00;100566.56;5061823;28;20044;-89
2023/09/29 08:55:40;;;;;;;13.50;1.90;;;;;;;12.84;100.00;100574.91;5081968;28;20039;-89
2023/09/29 08:58:07;;;;;;;15.20;2.25;;;;;;;12.88;100.00;100588.69;5058870;28;20042;-88
2023/09/29 09:00:33;;;;;;;20.58;2.45;;;;;;;12.90;100.00;100586.69;5073469;28;20126;-88
2023/09/29 09:03:01;;;;;;;17.83;2.42;;;;;;;12.91;100.00;100591.03;5074704;28;20075;-89
2023/09/29 09:05:30;;;;;;;15.90;2.60;;;;;;;12.99;100.00;100604.34;5062689;28;20043;-89
2023/09/29 09:08:01;;;;;;;11.35;1.83;;;;;;;13.06;100.00;100607.19;5063065;28;20032;-93
2023/09/29 09:10:32;;;;;;;11.90;1.88;;;;;;;13.22;100.00;100624.22;5057878;28;20123;-90
2023/09/29 09:12:59;;;;;;;12.80;1.80;;;;;;;13.26;100.00;100623.75;5058333;28;20095;-89
2023/09/29 09:15:25;;;;;;;12.40;1.92;;;;;;;13.32;100.00;100630.25;5061197;28;20092;-90
2023/09/29 09:17:52;;;;;;;12.20;2.15;;;;;;;13.43;100.00;100636.25;5060277;28;20088;-91
2023/09/29 09:20:20;;;;;;;14.43;1.83;;;;;;;13.49;100.00;100636.47;5059252;28;20042;-91
2023/09/29 09:22:57;;;;;;;10.32;1.48;;;;;;;13.58;100.00;100637.38;5050080;28;20032;-90
2023/09/29 09:25:35;;;;;;;13.10;2.45;;;;;;;13.64;100.00;100633.25;5055356;28;20088;-92
2023/09/29 09:28:05;;;;;;;10.73;2.28;;;;;;;13.79;100.00;100649.41;5078140;28;20046;-90
2023/09/29 09:30:35;;;;;;;10.07;2.00;;;;;;;13.88;100.00;100637.81;5061175;28;20122;-89
2023/09/29 09:33:05;;;;;;;14.77;2.22;;;;;;;14.10;100.00;100651.50;5058379;28;20036;-90
2023/09/29 09:35:31;;;;;;;7.95;1.83;;;;;;;14.13;100.00;100639.69;5057709;28;20054;-89
2023/09/29 09:38:02;;;;;;;9.65;1.98;;;;;;;14.26;100.00;100653.34;5064964;28;20027;-91
2023/09/29 09:40:28;;;;;;;9.70;1.45;;;;;;;14.33;100.00;100656.19;5066145;28;20122;-90
2023/09/29 09:42:58;;;;;;;13.18;2.08;;;;;;;14.38;100.00;100658.34;5077008;28;20038;-90
2023/09/29 09:45:25;;;;;;;12.60;1.42;;;;;;;14.47;100.00;100669.81;5055942;28;20472;-86
2023/09/29 09:47:57;;;;;;;15.73;1.52;;;;;;;14.64;100.00;100674.16;5078062;28;20042;-91
2023/09/29 09:50:27;;;;;;;12.07;1.85;;;;;;;14.67;100.00;100674.84;5066223;28;20035;-90
2023/09/29 09:52:54;;;;;;;10.80;1.52;;;;;;;14.69;100.00;100667.50;5060556;28;20096;-90
2023/09/29 09:55:35;;;;;;;15.20;1.60;;;;;;;14.78;100.00;100685.13;5078432;28;20126;-91
2023/09/29 09:58:14;;;;;;;10.57;1.58;;;;;;;14.72;100.00;100677.81;5063299;28;20039;-93
2023/09/29 10:00:44;;;;;;;15.68;1.90;;;;;;;14.71;100.00;100682.31;5094271;28;20036;-92
2023/09/29 10:03:14;;;;;;;6.53;1.55;;;;;;;14.66;100.00;100676.66;5060249;28;20085;-90
2023/09/29 10:06:11;;;;;;;16.65;1.90;;;;;;;14.74;100.00;100684.66;5070102;27;20031;-88
2023/09/29 10:09:00;;;;;;;6.40;1.23;;;;;;;14.79;100.00;100685.97;5057551;28;20043;-88
2023/09/29 10:11:29;;;;;;;14.18;2.08;;;;;;;14.78;100.00;100682.47;5057981;28;20036;-91
2023/09/29 10:14:03;;;;;;;13.45;2.22;;;;;;;14.85;100.00;100683.50;5058669;28;20043;-90
2023/09/29 10:16:29;;;;;;;8.75;1.48;;;;;;;14.84;100.00;100681.81;5061775;28;20122;-89
2023/09/29 10:18:56;;;;;;;11.23;1.75;;;;;;;14.91;100.00;100691.84;5059537;28;20023;-90
2023/09/29 10:21:26;;;;;;;17.00;2.22;;;;;;;14.96;100.00;100694.81;5055925;28;20036;-90
2023/09/29 10:23:54;;;;;;;11.07;1.83;;;;;;;14.93;100.00;100687.16;5076203;28;20040;-90
2023/09/29 10:26:20;;;;;;;10.32;1.75;;;;;;;14.91;100.00;100687.31;5069619;28;20058;-91
2023/09/29 10:29:00;;;;;;;9.85;1.70;;;;;;;15.00;100.00;100690.84;5059557;28;20036;-91
2023/09/29 10:31:35;;;;;;;13.57;2.00;;;;;;;14.98;100.00;100690.16;5060188;28;20085;-92
2023/09/29 10:34:04;;;;;;;11.70;1.65;;;;;;;15.00;100.00;100678.34;5079207;28;20024;-89
2023/09/29 10:36:40;;;;;;;10.80;2.58;;;;;;;15.04;100.00;100696.63;5076346;28;20027;-90
2023/09/29 10:39:06;;;;;;;12.05;1.88;;;;;;;15.08;100.00;100697.97;5064924;28;20035;-89
2023/09/29 10:41:37;;;;;;;11.32;1.58;;;;;;;15.14;100.00;100707.94;5075798;28;20032;-92
2023/09/29 10:44:06;;;;;;;12.73;2.22;;;;;;;15.15;100.00;100709.59;5068462;28;20096;-92
2023/09/29 10:46:32;;;;;;;13.52;1.95;;;;;;;15.23;100.00;100714.09;5066322;28;20123;-91
2023/09/29 10:48:59;;;;;;;11.55;1.65;;;;;;;15.23;100.00;100714.94;5064225;28;20123;-91
2023/09/29 10:51:27;;;;;;;16.50;2.47;;;;;;;15.28;100.00;100724.22;5060862;28;20031;-92
2023/09/29 10:54:09;;;;;;;12.73;1.80;;;;;;;15.23;100.00;100722.06;5063956;28;20039;-91
2023/09/29 10:56:39;;;;;;;12.57;1.55;;;;;;;15.18;100.00;100727.91;5064214;28;20130;-90
2023/09/29 10:59:07;;;;;;;10.48;2.03;;;;;;;15.13;100.00;100731.06;5061279;28;20123;-90
2023/09/29 11:01:34;;;;;;;10.35;1.45;;;;;;;15.11;100.00;100729.59;5057607;28;20038;-91
2023/09/29 11:04:07;;;;;;;14.60;2.15;;;;;;;15.26;100.00;100735.03;5060105;28;20043;-92
2023/09/29 11:06:52;;;;;;;9.85;1.50;;;;;;;15.34;100.00;100728.88;5064315;28;20119;-92
2023/09/29 11:09:21;;;;;;;11.73;1.90;;;;;;;15.33;100.00;100729.88;5062346;28;20031;-91
2023/09/29 11:11:48;;;;;;;14.60;1.90;;;;;;;15.33;100.00;100736.06;5065054;28;20484;-92
2023/09/29 11:14:14;;;;;;;15.55;1.70;;;;;;;15.25;100.00;100742.22;5065428;28;20093;-91
2023/09/29 11:16:40;;;;;;;11.32;2.17;;;;;;;15.20;100.00;100752.53;5064820;28;20140;-91
2023/09/29 11:19:15;;;;;;;13.55;1.98;;;;;;;15.18;100.00;100738.56;5073135;28;20028;-93
2023/09/29 11:21:41;;;;;;;;;;;;;;;15.09;100.00;100740.41;5061887;28;20550;-91
2023/09/29 11:24:09;;;;;;;16.23;1.67;;;;;;;15.10;100.00;100744.72;5064528;28;19957;-92
2023/09/29 11:26:48;;;;;;;11.30;1.35;;;;;;;15.28;100.00;100737.53;5078841;28;20035;-93
2023/09/29 11:29:28;;;;;;;11.30;1.75;;;;;;;15.55;100.00;100744.34;5082054;28;20035;-90
2023/09/29 11:31:54;;;;;;;11.35;1.73;;;;;;;15.60;100.00;100742.00;5067739;28;20042;-90