Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:17;;;;;;;98.30;24.05;;;;;;;-1.46;69.26;100164.13;4808356;29;20584;-65
2022/03/08 00:02:47;;;;;;;128.75;32.65;;;;;;;-1.69;69.93;100155.41;4808146;29;20127;-65
2022/03/08 00:05:16;;;;;;;122.28;33.05;;;;;;;-1.64;69.41;100164.03;4808264;29;20043;-64
2022/03/08 00:07:46;;;;;;;82.57;22.80;;;;;;;-1.72;70.21;100140.22;4808180;29;20051;-65
2022/03/08 00:10:16;;;;;;;84.43;24.10;;;;;;;-1.57;69.52;100152.69;4808494;29;20050;-65
2022/03/08 00:12:46;;;;;;;46.17;16.83;;;;;;;-1.56;70.13;100156.94;4808687;29;20077;-64
2022/03/08 00:15:19;;;;;;;39.22;13.68;;;;;;;-1.37;70.16;100154.66;4807907;29;20137;-65
2022/03/08 00:17:49;;;;;;;40.25;12.68;;;;;;;-1.27;70.07;100158.50;4808062;29;20079;-64
2022/03/08 00:20:19;;;;;;;36.58;12.05;;;;;;;-1.31;70.05;100159.97;4807933;29;20043;-65
2022/03/08 00:22:48;;;;;;;24.35;11.18;;;;;;;-1.33;70.45;100155.66;4806939;29;20150;-65
2022/03/08 00:25:17;;;;;;;22.75;8.38;;;;;;;-1.21;70.26;100158.81;4808064;29;20042;-65
2022/03/08 00:27:47;;;;;;;18.65;7.88;;;;;;;-0.99;70.65;100159.16;4807844;29;20046;-65
2022/03/08 00:30:21;;;;;;;18.67;8.02;;;;;;;-0.74;71.11;100152.13;4791692;29;20089;-65
2022/03/08 00:32:51;;;;;;;20.83;8.43;;;;;;;-0.67;70.59;100149.16;4807867;29;20439;-65
2022/03/08 00:35:22;;;;;;;16.55;7.90;;;;;;;-0.69;70.54;100155.72;4807867;29;20059;-65
2022/03/08 00:37:53;;;;;;;17.98;7.30;;;;;;;-0.59;70.59;100147.91;4807950;29;20058;-65
2022/03/08 00:40:24;;;;;;;20.73;8.18;;;;;;;-0.73;70.86;100128.81;4807589;29;20051;-65
2022/03/08 00:42:54;;;;;;;20.45;8.00;;;;;;;-0.53;71.10;100160.75;4791472;29;20047;-65
2022/03/08 00:45:25;;;;;;;18.80;8.52;;;;;;;-0.51;70.99;100151.66;4807815;29;20467;-65
2022/03/08 00:47:54;;;;;;;19.80;8.18;;;;;;;-0.58;71.24;100124.56;4807483;29;20051;-65
2022/03/08 00:50:26;;;;;;;19.88;8.18;;;;;;;-0.55;70.84;100139.75;4807981;29;20120;-65
2022/03/08 00:52:56;;;;;;;23.00;8.40;;;;;;;-0.65;70.76;100147.59;4806303;29;20096;-65
2022/03/08 00:55:27;;;;;;;18.38;8.68;;;;;;;-0.75;70.75;100150.41;4807630;29;20061;-64
2022/03/08 00:57:56;;;;;;;19.55;8.18;;;;;;;-0.80;70.84;100142.69;4807690;29;20058;-65
2022/03/08 01:00:29;;;;;;;23.02;9.52;;;;;;;-0.88;70.94;100148.06;4807586;29;20045;-65
2022/03/08 01:02:58;;;;;;;20.08;8.52;;;;;;;-0.98;70.76;100130.81;4807283;29;20047;-65
2022/03/08 01:05:28;;;;;;;19.30;7.85;;;;;;;-0.94;70.97;100143.59;4791217;29;20055;-65
2022/03/08 01:07:57;;;;;;;16.23;8.20;;;;;;;-0.86;70.91;100133.97;4807570;29;20043;-65
2022/03/08 01:10:29;;;;;;;20.15;8.00;;;;;;;-0.99;71.12;100124.97;4807717;29;20046;-65
2022/03/08 01:12:59;;;;;;;16.30;7.32;;;;;;;-0.96;70.74;100136.78;4791729;29;20051;-65
2022/03/08 01:15:30;;;;;;;20.70;8.73;;;;;;;-1.13;70.88;100135.06;4806994;29;20058;-65
2022/03/08 01:17:59;;;;;;;19.30;8.50;;;;;;;-1.21;71.15;100141.28;4806416;29;20078;-65
2022/03/08 01:20:28;;;;;;;19.30;7.82;;;;;;;-1.14;71.18;100143.34;4807190;29;20051;-65
2022/03/08 01:22:57;;;;;;;18.23;8.00;;;;;;;-1.13;71.51;100145.06;4806108;29;20046;-65
2022/03/08 01:25:27;;;;;;;19.63;8.95;;;;;;;-1.24;71.28;100141.13;4807049;29;20047;-65
2022/03/08 01:27:57;;;;;;;20.70;8.83;;;;;;;-1.24;71.83;100139.47;4807424;29;20050;-65
2022/03/08 01:30:27;;;;;;;16.33;8.30;;;;;;;-1.37;71.93;100115.44;4790700;29;20142;-65
2022/03/08 01:32:58;;;;;;;18.45;8.80;;;;;;;-1.23;71.85;100135.34;4806867;29;20062;-65
2022/03/08 01:35:27;;;;;;;17.85;8.13;;;;;;;-1.34;71.44;100128.91;4805950;29;20050;-65
2022/03/08 01:37:56;;;;;;;18.20;8.68;;;;;;;-1.31;72.13;100124.06;4806647;29;20043;-65
2022/03/08 01:40:25;;;;;;;16.50;7.90;;;;;;;-1.26;71.76;100128.53;4806759;29;20050;-65
2022/03/08 01:42:54;;;;;;;17.92;7.38;;;;;;;-1.40;72.18;100129.44;4806947;29;20071;-65
2022/03/08 01:45:25;;;;;;;17.77;8.40;;;;;;;-1.45;72.63;100124.19;4806781;29;20046;-65
2022/03/08 01:47:54;;;;;;;17.13;7.50;;;;;;;-1.36;72.48;100126.31;4790781;29;20577;-65
2022/03/08 01:50:24;;;;;;;20.67;9.32;;;;;;;-1.37;72.47;100127.94;4806525;29;20051;-64
2022/03/08 01:52:53;;;;;;;21.30;9.07;;;;;;;-1.40;72.45;100129.44;4806827;29;20051;-65
2022/03/08 01:55:23;;;;;;;18.13;8.73;;;;;;;-1.44;72.41;100135.91;4806513;29;20050;-65
2022/03/08 01:57:53;;;;;;;16.73;7.53;;;;;;;-1.43;72.33;100125.13;4806654;29;20050;-65
2022/03/08 02:00:26;;;;;;;19.30;8.65;;;;;;;-1.43;72.35;100130.16;4806583;29;20047;-65
2022/03/08 02:02:56;;;;;;;22.45;7.97;;;;;;;-1.35;72.41;100133.06;4806476;29;20125;-65
2022/03/08 02:05:28;;;;;;;18.20;9.07;;;;;;;-1.44;72.63;100133.41;4805314;29;20047;-65
2022/03/08 02:07:57;;;;;;;15.00;7.82;;;;;;;-1.36;72.26;100137.19;4806602;29;20073;-65
2022/03/08 02:10:26;;;;;;;18.73;9.02;;;;;;;-1.13;72.46;100142.56;4806385;29;20509;-65
2022/03/08 02:12:55;;;;;;;15.93;7.00;;;;;;;-0.98;72.66;100130.81;4806343;29;20063;-65
2022/03/08 02:15:26;;;;;;;21.53;8.53;;;;;;;-0.94;72.46;100132.72;4806206;29;20050;-65
2022/03/08 02:17:56;;;;;;;22.95;9.18;;;;;;;-0.81;72.94;100125.91;4806218;29;20085;-65
2022/03/08 02:20:27;;;;;;;23.13;8.25;;;;;;;-0.87;72.57;100122.22;4806591;29;20089;-65
2022/03/08 02:22:58;;;;;;;18.33;7.85;;;;;;;-0.63;72.42;100126.00;4806270;29;20050;-65
2022/03/08 02:25:27;;;;;;;19.92;9.48;;;;;;;-0.63;72.98;100108.44;4805180;29;20054;-65
2022/03/08 02:27:56;;;;;;;21.70;8.53;;;;;;;-0.42;72.51;100124.53;4806476;29;20054;-65
2022/03/08 02:30:26;;;;;;;20.42;8.50;;;;;;;-0.35;72.30;100138.22;4806471;29;20085;-65
2022/03/08 02:32:57;;;;;;;21.52;8.95;;;;;;;-0.24;72.23;100124.59;4806709;29;20055;-65
2022/03/08 02:35:27;;;;;;;20.65;8.93;;;;;;;-0.09;72.39;100128.69;4806460;29;20494;-65
2022/03/08 02:38:00;;;;;;;22.95;9.05;;;;;;;-0.01;72.01;100122.41;4806096;29;20074;-65
2022/03/08 02:40:32;;;;;;;18.60;8.38;;;;;;;-0.04;71.68;100114.72;4806363;29;20061;-65
2022/03/08 02:43:01;;;;;;;16.17;8.20;;;;;;;0.06;71.68;100120.19;4806400;29;20051;-65
2022/03/08 02:45:30;;;;;;;20.42;8.88;;;;;;;0.07;71.49;100125.28;4806779;29;20055;-65
2022/03/08 02:47:59;;;;;;;20.88;8.43;;;;;;;0.14;71.37;100124.78;4809558;29;20046;-65
2022/03/08 02:50:28;;;;;;;19.95;9.32;;;;;;;0.21;71.21;100123.41;4809533;29;20051;-65
2022/03/08 02:52:59;;;;;;;22.48;8.75;;;;;;;0.06;70.77;100095.09;4809897;29;20039;-65
2022/03/08 02:55:30;;;;;;;17.35;7.72;;;;;;;0.15;70.72;100128.13;4809738;29;20055;-65
2022/03/08 02:57:59;;;;;;;19.25;8.73;;;;;;;-0.17;70.59;100129.13;4809614;29;20085;-65
2022/03/08 03:00:30;;;;;;;18.73;9.35;;;;;;;-0.24;70.74;100127.94;4809511;29;20520;-65
2022/03/08 03:03:00;;;;;;;24.45;10.25;;;;;;;-0.32;70.87;100129.22;4809365;29;20054;-65
2022/03/08 03:05:29;;;;;;;22.13;9.60;;;;;;;-0.49;71.12;100104.97;4809306;29;20112;-65
2022/03/08 03:08:00;;;;;;;18.60;9.10;;;;;;;-0.47;70.92;100120.94;4809178;29;20051;-65
2022/03/08 03:10:29;;;;;;;21.52;10.02;;;;;;;-0.56;71.02;100123.00;4809813;29;20078;-65
2022/03/08 03:12:59;;;;;;;;;;;;;;;-0.69;71.09;100120.66;4809850;29;20055;-65
2022/03/08 03:15:30;;;;;;;22.48;9.55;;;;;;;-0.93;70.90;100129.41;4809148;29;19925;-65
2022/03/08 03:18:00;;;;;;;25.98;10.60;;;;;;;-1.02;71.40;100124.81;4809070;29;20062;-65
2022/03/08 03:20:29;;;;;;;24.90;10.65;;;;;;;-1.20;71.35;100133.84;4808860;29;20055;-65
2022/03/08 03:22:59;;;;;;;22.38;9.18;;;;;;;-1.21;71.65;100131.28;4809013;29;20108;-65
2022/03/08 03:25:29;;;;;;;23.92;10.98;;;;;;;-1.20;71.57;100133.84;4809265;29;20530;-65
2022/03/08 03:27:58;;;;;;;18.23;9.00;;;;;;;-1.15;71.82;100131.63;4808929;29;20043;-65
2022/03/08 03:30:27;;;;;;;22.15;9.73;;;;;;;-1.14;71.55;100131.69;4808809;29;20059;-65
2022/03/08 03:32:56;;;;;;;22.50;10.32;;;;;;;-1.15;71.40;100141.63;4808821;29;20046;-65
2022/03/08 03:35:25;;;;;;;18.40;7.97;;;;;;;-1.16;71.43;100129.88;4808757;29;20047;-65
2022/03/08 03:37:54;;;;;;;22.00;9.40;;;;;;;-1.14;71.51;100135.81;4808716;29;20061;-65
2022/03/08 03:40:24;;;;;;;20.00;9.37;;;;;;;-1.18;71.22;100136.44;4808477;29;20129;-65
2022/03/08 03:42:53;;;;;;;24.50;8.93;;;;;;;-1.14;71.09;100138.31;4808995;29;20054;-65
2022/03/08 03:45:22;;;;;;;23.93;9.90;;;;;;;-0.98;71.57;100135.81;4808628;29;20073;-65
2022/03/08 03:47:50;;;;;;;20.75;8.65;;;;;;;-0.84;71.69;100132.41;4808615;29;20046;-65
2022/03/08 03:50:19;;;;;;;23.40;9.27;;;;;;;-0.76;71.74;100132.00;4808666;29;20047;-65
2022/03/08 03:52:48;;;;;;;27.93;9.50;;;;;;;-0.66;71.57;100135.84;4808507;29;20058;-65
2022/03/08 03:55:17;;;;;;;25.45;9.52;;;;;;;-0.58;72.01;100132.09;4808475;29;20039;-65
2022/03/08 03:57:47;;;;;;;22.43;9.67;;;;;;;-0.43;71.96;100129.50;4808271;29;20057;-65
2022/03/08 04:00:17;;;;;;;22.75;8.95;;;;;;;-0.40;71.90;100135.50;4792196;29;20070;-65
2022/03/08 04:02:46;;;;;;;;;;;;;;;-0.26;72.40;100136.16;4808734;29;20051;-65
2022/03/08 04:05:15;;;;;;;19.55;8.88;;;;;;;-0.20;72.26;100144.00;4808341;29;19932;-65
2022/03/08 04:07:44;;;;;;;22.30;9.03;;;;;;;-0.20;71.93;100142.38;4808499;29;20135;-65
2022/03/08 04:10:16;;;;;;;17.50;9.15;;;;;;;-0.35;72.43;100129.06;4808365;29;20282;-65
2022/03/08 04:12:49;;;;;;;23.45;9.90;;;;;;;-0.42;72.48;100131.19;4808177;29;20051;-65
2022/03/08 04:15:18;;;;;;;22.95;9.32;;;;;;;-0.48;72.74;100135.91;4807922;29;20062;-65
2022/03/08 04:17:47;;;;;;;21.67;9.55;;;;;;;-0.55;72.60;100133.91;4808086;29;20054;-65
2022/03/08 04:20:16;;;;;;;23.27;9.40;;;;;;;-0.54;72.60;100135.59;4807927;29;20050;-65
2022/03/08 04:22:46;;;;;;;28.23;10.48;;;;;;;-0.54;72.21;100136.47;4808264;29;20402;-65
2022/03/08 04:25:14;;;;;;;22.95;10.38;;;;;;;-0.60;71.97;100141.16;4807945;29;20108;-65
2022/03/08 04:27:43;;;;;;;24.33;9.77;;;;;;;-0.80;72.23;100141.81;4807853;29;20070;-65
2022/03/08 04:30:14;;;;;;;19.77;9.53;;;;;;;-0.92;72.02;100143.69;4807787;29;20043;-65
2022/03/08 04:32:43;;;;;;;18.63;8.50;;;;;;;-1.03;72.14;100135.59;4806713;29;20058;-65
2022/03/08 04:35:12;;;;;;;20.65;9.00;;;;;;;-1.11;71.80;100153.53;4807767;29;20047;-65
2022/03/08 04:37:41;;;;;;;22.20;9.73;;;;;;;-1.14;71.52;100163.38;4807682;29;20050;-65
2022/03/08 04:40:11;;;;;;;23.27;9.50;;;;;;;-1.25;72.11;100160.31;4791524;29;20529;-65
2022/03/08 04:42:41;;;;;;;22.73;9.93;;;;;;;-1.30;71.92;100159.19;4807584;29;20046;-65
2022/03/08 04:45:11;;;;;;;21.77;9.30;;;;;;;-1.43;71.67;100164.31;4807582;29;20051;-65
2022/03/08 04:47:41;;;;;;;19.67;9.48;;;;;;;-1.40;72.14;100157.84;4807878;29;20061;-65
2022/03/08 04:50:14;;;;;;;23.13;9.88;;;;;;;-1.36;72.23;100159.72;4807551;29;20084;-65
2022/03/08 04:52:43;;;;;;;29.23;10.95;;;;;;;-1.54;72.07;100153.75;4807544;29;20050;-65
2022/03/08 04:55:13;;;;;;;20.75;9.27;;;;;;;-1.49;72.68;100164.84;4791920;29;20137;-65
2022/03/08 04:57:43;;;;;;;19.65;8.85;;;;;;;-1.59;72.28;100165.13;4807701;29;20142;-65
2022/03/08 05:00:14;;;;;;;20.65;9.20;;;;;;;-1.81;72.77;100159.72;4791213;29;20111;-65
2022/03/08 05:02:46;;;;;;;24.33;10.63;;;;;;;-1.62;72.79;100162.47;4807333;29;20050;-65
2022/03/08 05:05:15;;;;;;;24.55;10.20;;;;;;;-1.53;72.54;100162.94;4807277;29;20062;-65
2022/03/08 05:07:44;;;;;;;21.77;9.95;;;;;;;-1.66;72.27;100162.22;4807222;29;20059;-65
2022/03/08 05:10:14;;;;;;;20.65;8.90;;;;;;;-1.76;73.00;100160.84;4807476;29;20402;-65
2022/03/08 05:12:43;;;;;;;;;;;;;;;-1.91;73.13;100157.47;4807655;29;20406;-65
2022/03/08 05:15:12;;;;;;;25.30;9.15;;;;;;;-1.98;73.12;100160.41;4806955;29;19924;-65
2022/03/08 05:17:41;;;;;;;21.52;9.75;;;;;;;-1.92;72.84;100160.75;4807011;29;20059;-65
2022/03/08 05:20:12;;;;;;;22.08;10.43;;;;;;;-1.97;73.13;100161.28;4807537;29;20433;-65
2022/03/08 05:22:41;;;;;;;23.23;10.65;;;;;;;-2.02;73.22;100159.38;4806712;29;20043;-65
2022/03/08 05:25:11;;;;;;;26.25;10.35;;;;;;;-2.13;72.99;100157.91;4807218;29;20053;-64
2022/03/08 05:27:40;;;;;;;25.02;10.40;;;;;;;-2.15;73.22;100156.09;4806913;29;20042;-65
2022/03/08 05:30:10;;;;;;;23.08;10.80;;;;;;;-2.08;73.44;100164.03;4806836;29;20051;-65
2022/03/08 05:32:39;;;;;;;24.25;11.00;;;;;;;-2.14;73.47;100157.84;4806689;29;20089;-65
2022/03/08 05:35:09;;;;;;;23.87;10.83;;;;;;;-2.13;73.32;100154.53;4806744;29;20051;-65
2022/03/08 05:37:39;;;;;;;26.95;10.60;;;;;;;-2.03;73.68;100161.81;4805901;29;20085;-65
2022/03/08 05:40:10;;;;;;;23.25;10.07;;;;;;;-1.87;73.90;100164.38;4807002;29;20456;-65
2022/03/08 05:42:39;;;;;;;27.60;12.00;;;;;;;-1.75;73.65;100165.06;4806496;29;20055;-65
2022/03/08 05:45:09;;;;;;;21.92;10.07;;;;;;;-1.77;73.12;100170.75;4806557;29;20043;-65
2022/03/08 05:47:40;;;;;;;28.63;9.82;;;;;;;-1.71;73.29;100171.97;4807232;29;20078;-65
2022/03/08 05:50:11;;;;;;;22.02;9.68;;;;;;;-1.62;73.20;100172.47;4806605;29;20055;-65
2022/03/08 05:52:42;;;;;;;20.38;10.35;;;;;;;-1.50;73.10;100173.13;4806907;29;20095;-65
2022/03/08 05:55:11;;;;;;;24.17;10.38;;;;;;;-1.77;72.53;100166.63;4806792;29;20050;-65
2022/03/08 05:57:40;;;;;;;21.45;9.68;;;;;;;-1.82;72.79;100175.50;4806497;29;20533;-65
2022/03/08 06:00:11;;;;;;;23.95;10.27;;;;;;;-1.65;73.00;100177.28;4806474;29;20525;-65
2022/03/08 06:02:41;;;;;;;21.40;9.45;;;;;;;-1.56;72.84;100165.28;4806492;29;20104;-65
2022/03/08 06:05:10;;;;;;;28.48;12.88;;;;;;;-1.42;72.52;100171.91;4806354;29;20490;-65
2022/03/08 06:07:41;;;;;;;27.42;10.82;;;;;;;-1.58;72.61;100188.50;4806632;29;20571;-65
2022/03/08 06:10:11;;;;;;;32.95;13.75;;;;;;;-1.42;72.21;100186.91;4806474;29;20047;-64
2022/03/08 06:12:41;;;;;;;33.05;12.77;;;;;;;-1.29;72.20;100177.56;4806792;29;20077;-65
2022/03/08 06:15:11;;;;;;;35.55;14.23;;;;;;;-1.15;71.72;100186.69;4806931;29;20138;-65
2022/03/08 06:17:40;;;;;;;35.63;14.75;;;;;;;-0.94;71.69;100185.31;4806195;29;20095;-65
2022/03/08 06:20:10;;;;;;;34.83;14.52;;;;;;;-0.83;71.37;100181.72;4806554;29;20074;-65
2022/03/08 06:22:39;;;;;;;35.35;14.35;;;;;;;-0.52;71.21;100184.16;4810075;29;20513;-65
2022/03/08 06:25:10;;;;;;;29.00;12.80;;;;;;;-0.32;70.66;100179.38;4809912;29;20050;-65
2022/03/08 06:27:40;;;;;;;31.77;13.50;;;;;;;-0.09;70.00;100173.84;4809128;29;20524;-65
2022/03/08 06:30:10;;;;;;;27.90;13.27;;;;;;;-0.15;69.34;100153.50;4810038;29;20059;-65
2022/03/08 06:32:39;;;;;;;29.40;11.75;;;;;;;0.53;69.40;100188.53;4808984;29;20054;-65
2022/03/08 06:35:09;;;;;;;36.63;12.03;;;;;;;0.70;68.99;100171.75;4809733;29;20498;-65
2022/03/08 06:37:37;;;;;;;;;;;;;;;1.15;68.14;100189.75;4810121;29;20057;-65
2022/03/08 06:40:10;;;;;;;29.58;10.80;;;;;;;1.27;67.11;100187.78;4793892;29;19929;-65
2022/03/08 06:42:39;;;;;;;29.05;11.65;;;;;;;1.12;66.94;100184.59;4809807;29;20050;-65
2022/03/08 06:45:08;;;;;;;30.48;13.55;;;;;;;0.78;66.74;100178.84;4809627;29;20067;-64
2022/03/08 06:47:38;;;;;;;26.10;12.40;;;;;;;1.13;66.74;100186.31;4809524;29;20490;-64
2022/03/08 06:50:08;;;;;;;30.48;13.20;;;;;;;1.46;66.37;100181.03;4809830;29;20471;-64
2022/03/08 06:52:37;;;;;;;29.00;11.82;;;;;;;1.57;66.13;100179.84;4809663;29;20077;-65
2022/03/08 06:55:06;;;;;;;28.30;11.95;;;;;;;1.40;66.24;100178.25;4809483;29;20055;-65
2022/03/08 06:57:38;;;;;;;27.85;12.30;;;;;;;1.98;66.04;100175.75;4809387;29;20090;-65
2022/03/08 07:00:09;;;;;;;31.13;13.65;;;;;;;2.05;66.28;100179.38;4809211;29;20054;-65
2022/03/08 07:02:38;;;;;;;34.50;15.10;;;;;;;2.09;65.51;100176.16;4809314;29;20057;-65
2022/03/08 07:05:08;;;;;;;28.90;13.43;;;;;;;2.28;65.05;100186.19;4809453;29;20047;-65
2022/03/08 07:07:37;;;;;;;33.17;14.23;;;;;;;2.38;65.23;100182.38;4808428;29;20279;-65
2022/03/08 07:10:08;;;;;;;29.60;13.13;;;;;;;2.53;64.38;100183.84;4809077;29;20062;-65
2022/03/08 07:12:38;;;;;;;28.70;13.23;;;;;;;2.45;64.41;100180.16;4809373;29;20074;-65
2022/03/08 07:15:08;;;;;;;30.20;15.07;;;;;;;2.65;63.95;100194.41;4809153;29;20051;-65
2022/03/08 07:17:37;;;;;;;32.90;14.07;;;;;;;2.66;64.35;100188.53;4809091;29;20055;-64
2022/03/08 07:20:07;;;;;;;27.70;12.50;;;;;;;2.76;64.22;100192.28;4809173;29;20058;-64
2022/03/08 07:22:37;;;;;;;27.15;13.23;;;;;;;2.93;63.97;100183.69;4808978;29;20788;-64
2022/03/08 07:25:07;;;;;;;27.20;12.70;;;;;;;3.00;63.19;100183.13;4808955;29;20051;-65
2022/03/08 07:27:37;;;;;;;24.42;11.52;;;;;;;3.14;63.09;100186.19;4809217;29;20571;-64
2022/03/08 07:30:08;;;;;;;26.20;13.95;;;;;;;3.40;63.15;100185.44;4808748;29;20055;-64
2022/03/08 07:32:38;;;;;;;26.38;12.13;;;;;;;3.71;62.43;100187.38;4808321;29;20046;-64
2022/03/08 07:35:07;;;;;;;25.50;11.27;;;;;;;4.02;61.32;100180.91;4808642;29;20054;-64
2022/03/08 07:37:37;;;;;;;22.60;10.57;;;;;;;4.20;61.19;100178.09;4809075;29;20050;-64
2022/03/08 07:40:08;;;;;;;25.45;11.35;;;;;;;4.33;60.97;100172.63;4808879;29;20104;-64
2022/03/08 07:42:39;;;;;;;22.13;9.48;;;;;;;4.52;60.38;100174.06;4808568;29;20047;-64
2022/03/08 07:45:09;;;;;;;21.02;10.40;;;;;;;4.66;60.18;100172.81;4808917;29;20062;-64
2022/03/08 07:47:37;;;;;;;;;;;;;;;4.84;59.35;100173.41;4808914;29;20059;-64
2022/03/08 07:50:07;;;;;;;19.52;8.35;;;;;;;5.10;59.31;100175.00;4808783;29;19925;-65
2022/03/08 07:52:36;;;;;;;25.38;8.80;;;;;;;5.26;58.38;100178.81;4808749;29;20081;-64
2022/03/08 07:55:07;;;;;;;21.33;9.13;;;;;;;5.10;56.78;100167.41;4808459;29;20049;-64
2022/03/08 07:57:38;;;;;;;22.85;8.43;;;;;;;5.27;57.21;100168.75;4808509;29;20410;-64
2022/03/08 08:00:28;;;;;;;16.73;7.72;;;;;;;5.45;56.79;100170.09;4808086;29;20129;-64
2022/03/08 08:02:56;;;;;;;19.20;8.57;;;;;;;5.19;55.85;100155.03;4808245;29;20093;-64
2022/03/08 08:05:26;;;;;;;19.77;8.10;;;;;;;5.48;56.43;100165.94;4808131;29;20047;-64
2022/03/08 08:07:55;;;;;;;19.88;9.57;;;;;;;5.66;55.12;100166.47;4808573;29;20051;-65
2022/03/08 08:10:24;;;;;;;20.87;10.00;;;;;;;5.73;55.15;100155.69;4808209;29;20051;-64
2022/03/08 08:12:54;;;;;;;19.10;7.65;;;;;;;5.87;55.05;100156.06;4808050;29;20042;-65
2022/03/08 08:15:23;;;;;;;12.18;5.10;;;;;;;6.08;53.33;100156.59;4807981;29;20506;-65
2022/03/08 08:17:52;;;;;;;10.23;5.27;;;;;;;6.27;52.01;100163.81;4807918;29;20055;-65
2022/03/08 08:20:21;;;;;;;12.23;5.18;;;;;;;6.49;51.41;100157.56;4808595;29;20331;-65
2022/03/08 08:22:50;;;;;;;10.70;4.57;;;;;;;6.68;50.41;100158.03;4808035;29;20051;-65
2022/03/08 08:25:19;;;;;;;12.07;4.82;;;;;;;6.92;49.16;100139.09;4807863;29;20043;-65
2022/03/08 08:27:48;;;;;;;11.93;4.90;;;;;;;6.90;48.35;100153.41;4808400;29;20051;-65
2022/03/08 08:30:19;;;;;;;11.23;4.82;;;;;;;7.00;47.40;100151.13;4807681;29;20514;-65
2022/03/08 08:32:50;;;;;;;10.50;4.63;;;;;;;7.13;46.34;100152.22;4808117;29;20064;-66
2022/03/08 08:35:19;;;;;;;15.70;6.40;;;;;;;6.91;48.14;100150.06;4808066;29;20047;-65
2022/03/08 08:37:49;;;;;;;9.57;4.28;;;;;;;7.22;47.14;100148.19;4807942;29;20452;-65
2022/03/08 08:40:18;;;;;;;9.55;4.07;;;;;;;7.57;47.04;100146.34;4807516;29;20042;-65
2022/03/08 08:42:47;;;;;;;11.33;5.10;;;;;;;7.54;46.17;100151.34;4806970;29;20059;-65
2022/03/08 08:45:16;;;;;;;8.50;4.13;;;;;;;7.80;45.51;100144.19;4807554;29;20043;-65
2022/03/08 08:47:46;;;;;;;8.88;3.92;;;;;;;7.80;44.64;100137.44;4807715;29;20046;-65
2022/03/08 08:50:15;;;;;;;8.95;4.18;;;;;;;7.32;45.30;100133.97;4807546;29;20077;-65
2022/03/08 08:52:44;;;;;;;10.82;4.82;;;;;;;6.90;45.10;100153.41;4807386;29;20494;-64
2022/03/08 08:55:13;;;;;;;7.30;2.93;;;;;;;6.28;46.06;100152.00;4806964;29;20055;-65
2022/03/08 08:57:42;;;;;;;8.75;4.38;;;;;;;5.84;46.56;100150.88;4807576;29;20181;-65
2022/03/08 09:00:12;;;;;;;9.70;4.28;;;;;;;5.58;46.79;100151.88;4806777;29;20050;-65
2022/03/08 09:02:43;;;;;;;;;;;;;;;5.95;47.01;100157.13;4807777;29;20498;-64
2022/03/08 09:05:15;;;;;;;8.98;3.58;;;;;;;6.64;45.95;100141.03;4807045;29;20024;-65
2022/03/08 09:07:44;;;;;;;9.50;3.88;;;;;;;7.10;44.85;100135.25;4807105;29;20137;-65
2022/03/08 09:10:15;;;;;;;8.18;3.72;;;;;;;7.48;44.00;100136.00;4807293;29;20103;-65
2022/03/08 09:12:48;;;;;;;7.90;3.00;;;;;;;7.41;42.15;100136.72;4807363;29;20086;-64
2022/03/08 09:15:17;;;;;;;9.25;3.53;;;;;;;7.48;41.91;100130.94;4812924;29;20066;-64
2022/03/08 09:17:46;;;;;;;7.60;3.53;;;;;;;7.19;41.93;100132.03;4825785;29;20168;-64
2022/03/08 09:20:17;;;;;;;13.88;4.90;;;;;;;7.27;42.97;100125.44;4825503;29;20493;-64
2022/03/08 09:22:50;;;;;;;10.05;4.40;;;;;;;7.32;43.09;100144.13;4825422;29;20145;-64
2022/03/08 09:25:19;;;;;;;7.68;3.28;;;;;;;7.44;41.05;100144.38;4825141;29;20054;-64
2022/03/08 09:27:48;;;;;;;7.40;2.73;;;;;;;7.20;39.79;100129.53;4825362;29;20043;-63
2022/03/08 09:30:17;;;;;;;8.67;3.47;;;;;;;7.38;40.61;100124.81;4825647;29;20432;-65
2022/03/08 09:32:46;;;;;;;7.90;3.97;;;;;;;7.17;40.48;100103.25;4825043;29;20501;-65
2022/03/08 09:35:38;;;;;;;7.30;3.33;;;;;;;7.59;40.22;100134.50;4824967;29;20050;-65
2022/03/08 09:38:22;;;;;;;8.07;3.38;;;;;;;7.88;39.33;100128.25;4809594;29;20050;-64
2022/03/08 09:40:53;;;;;;;10.98;3.78;;;;;;;7.90;39.54;100141.84;4825365;29;20058;-65
2022/03/08 09:43:22;;;;;;;9.63;3.55;;;;;;;7.75;38.36;100136.50;4825425;29;20520;-64
2022/03/08 09:45:51;;;;;;;9.73;3.65;;;;;;;7.65;37.61;100142.25;4824882;29;20483;-64
2022/03/08 09:48:20;;;;;;;10.10;3.90;;;;;;;7.61;38.75;100135.38;4825067;29;20038;-64
2022/03/08 09:50:50;;;;;;;9.30;3.70;;;;;;;7.89;38.55;100147.75;4825139;29;20561;-64
2022/03/08 09:53:20;;;;;;;12.10;4.00;;;;;;;8.24;39.31;100140.72;4824707;29;20046;-65
2022/03/08 09:55:49;;;;;;;12.13;4.97;;;;;;;8.16;40.08;100136.38;4824762;29;20054;-64
2022/03/08 09:58:20;;;;;;;12.40;4.77;;;;;;;8.29;41.08;100136.59;4824543;29;20077;-65
2022/03/08 10:00:51;;;;;;;10.35;5.25;;;;;;;8.50;40.82;100136.06;4824670;29;20104;-65
2022/03/08 10:03:32;;;;;;;13.70;5.20;;;;;;;8.48;40.19;100132.66;4824943;29;20058;-64
2022/03/08 10:06:03;;;;;;;14.10;5.07;;;;;;;8.01;40.81;100130.16;4823595;29;20050;-64
2022/03/08 10:08:32;;;;;;;12.02;5.43;;;;;;;8.05;40.32;100147.19;4824581;29;20050;-65
2022/03/08 10:11:03;;;;;;;12.87;5.30;;;;;;;7.95;40.89;100147.88;4824464;29;20046;-64
2022/03/08 10:13:49;;;;;;;10.40;5.07;;;;;;;8.15;40.26;100152.44;4824570;29;20064;-65
2022/03/08 10:16:22;;;;;;;11.57;5.25;;;;;;;7.83;40.49;100149.34;4824758;29;20051;-64
2022/03/08 10:18:53;;;;;;;13.52;5.05;;;;;;;8.00;39.92;100153.03;4824752;29;20054;-64
2022/03/08 10:21:32;;;;;;;14.70;5.50;;;;;;;7.90;40.71;100162.19;4824461;29;20046;-64
2022/03/08 10:24:03;;;;;;;13.88;5.85;;;;;;;7.69;40.76;100141.47;4824362;29;20050;-65
2022/03/08 10:26:42;;;;;;;12.50;5.68;;;;;;;8.13;40.79;100156.63;4824732;29;20054;-65
2022/03/08 10:29:12;;;;;;;9.93;5.20;;;;;;;8.37;39.18;100164.69;4824441;29;20054;-65
2022/03/08 10:31:40;;;;;;;10.80;5.87;;;;;;;8.71;39.39;100156.72;4824492;29;20501;-65
2022/03/08 10:34:16;;;;;;;15.13;6.28;;;;;;;8.54;39.38;100135.28;4824498;29;20290;-65
2022/03/08 10:37:08;;;;;;;11.23;5.55;;;;;;;8.43;39.53;100159.69;4824203;29;20047;-66
2022/03/08 10:39:49;;;;;;;13.57;6.07;;;;;;;8.09;39.48;100164.22;4824141;29;20644;-66
2022/03/08 10:42:24;;;;;;;16.23;6.57;;;;;;;7.73;40.32;100166.09;4824459;29;20051;-65
2022/03/08 10:45:00;;;;;;;14.45;5.90;;;;;;;7.70;39.85;100163.50;4824002;29;20055;-65
2022/03/08 10:47:39;;;;;;;14.50;5.57;;;;;;;8.26;39.07;100158.53;4824071;29;20058;-65
2022/03/08 10:50:10;;;;;;;10.40;4.57;;;;;;;8.36;38.08;100162.97;4824083;29;20054;-65
2022/03/08 10:52:43;;;;;;;10.98;5.45;;;;;;;8.74;37.09;100150.00;4824284;29;20055;-65
2022/03/08 10:55:15;;;;;;;12.95;5.10;;;;;;;8.93;37.94;100163.81;4824203;29;20050;-65
2022/03/08 10:57:49;;;;;;;11.05;5.20;;;;;;;8.70;36.77;100155.88;4807792;29;20413;-64
2022/03/08 11:00:20;;;;;;;14.40;5.78;;;;;;;8.41;36.38;100163.91;4824127;29;20062;-64
2022/03/08 11:02:52;;;;;;;14.32;6.07;;;;;;;8.28;37.99;100156.94;4824378;29;20134;-64
2022/03/08 11:05:23;;;;;;;13.32;5.50;;;;;;;7.79;38.37;100155.19;4823836;29;20083;-64
2022/03/08 11:07:54;;;;;;;12.55;6.18;;;;;;;7.88;38.65;100155.34;4826528;29;20053;-64
2022/03/08 11:10:23;;;;;;;12.40;5.43;;;;;;;8.11;38.78;100162.53;4827113;29;20053;-65
2022/03/08 11:12:53;;;;;;;17.90;6.78;;;;;;;7.95;38.31;100160.56;4827198;29;20042;-65
2022/03/08 11:15:22;;;;;;;12.38;5.65;;;;;;;7.80;38.22;100157.75;4827142;29;20101;-64
2022/03/08 11:17:53;;;;;;;12.88;5.63;;;;;;;7.86;38.37;100155.34;4827280;29;20056;-65
2022/03/08 11:20:24;;;;;;;12.82;5.90;;;;;;;8.04;38.31;100155.66;4827039;29;20524;-64
2022/03/08 11:22:56;;;;;;;15.80;6.15;;;;;;;7.77;38.82;100154.31;4827288;29;20050;-65
2022/03/08 11:25:27;;;;;;;12.27;5.82;;;;;;;7.82;38.74;100152.72;4827432;29;20070;-64
2022/03/08 11:28:16;;;;;;;13.38;6.93;;;;;;;8.10;38.15;100155.75;4827209;29;20145;-65
2022/03/08 11:30:47;;;;;;;13.32;5.75;;;;;;;8.40;38.33;100144.38;4826842;29;20054;-64
2022/03/08 11:33:23;;;;;;;12.68;6.22;;;;;;;8.45;38.56;100143.63;4827195;29;20054;-64
2022/03/08 11:35:57;;;;;;;12.45;5.82;;;;;;;8.03;37.56;100148.00;4826917;29;20137;-63